Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:35;;;;;;;13.40;10.23;;;13.90;99.90;;;;;;4990277;28;20035;-77
2021/09/05 00:03:02;;;;;;;13.25;9.32;;;14.00;99.90;;;;;;4975218;28;20038;-77
2021/09/05 00:05:29;;;;;;;13.10;9.70;;;14.00;99.90;;;;;;4976637;28;20038;-77
2021/09/05 00:07:56;;;;;;;12.27;9.38;;;14.00;99.90;;;;;;4979548;28;20034;-76
2021/09/05 00:10:22;;;;;;;12.15;8.93;;;14.00;99.90;;;;;;4988936;28;20479;-77
2021/09/05 00:12:48;;;;;;;14.05;8.80;;;14.00;99.90;;;;;;4996721;28;20411;-76
2021/09/05 00:15:15;;;;;;;10.75;8.30;;;14.00;99.90;;;;;;4995389;28;20042;-76
2021/09/05 00:17:42;;;;;;;11.95;8.75;;;13.80;99.90;;;;;;4991232;28;20039;-76
2021/09/05 00:20:10;;;;;;;13.20;10.00;;;13.80;99.90;;;;;;4978490;28;20043;-74
2021/09/05 00:22:37;;;;;;;12.23;8.70;;;13.70;99.90;;;;;;4962662;28;20039;-75
2021/09/05 00:25:05;;;;;;;11.60;9.38;;;13.70;99.90;;;;;;4979782;28;20042;-77
2021/09/05 00:27:31;;;;;;;12.77;9.52;;;13.70;99.90;;;;;;4979397;28;20031;-77
2021/09/05 00:29:59;;;;;;;13.77;10.65;;;13.70;99.90;;;;;;4978441;28;20469;-76
2021/09/05 00:32:25;;;;;;;15.27;10.90;;;13.80;99.90;;;;;;4993390;28;20457;-76
2021/09/05 00:34:51;;;;;;;17.08;11.18;;;13.80;99.90;;;;;;4983613;28;20062;-76
2021/09/05 00:37:21;;;;;;;224.77;71.35;;;13.90;99.90;;;;;;5005065;28;20042;-76
2021/09/05 00:39:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4997347;28;20054;-76
2021/09/05 00:42:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4980192;28;20396;-77
2021/09/05 00:44:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5027499;28;20057;-76
2021/09/05 00:47:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992365;28;20134;-77
2021/09/05 00:49:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4978726;28;20400;-77
2021/09/05 00:52:13;;;;;;;165.07;111.57;;;13.80;99.90;;;;;;4989676;28;20043;-76
2021/09/05 00:54:42;;;;;;;14.02;10.32;;;13.80;99.90;;;;;;4992339;28;20054;-76
2021/09/05 00:57:16;;;;;;;13.60;10.60;;;13.80;99.90;;;;;;4992823;28;20055;-75
2021/09/05 00:59:50;;;;;;;15.98;11.98;;;13.80;99.90;;;;;;4984930;28;20042;-75
2021/09/05 01:02:17;;;;;;;14.40;11.03;;;13.80;99.90;;;;;;4978275;28;20059;-77
2021/09/05 01:04:44;;;;;;;14.85;10.63;;;13.70;99.90;;;;;;4981638;28;20046;-77
2021/09/05 01:07:12;;;;;;;13.15;10.35;;;13.70;99.90;;;;;;4981956;28;20050;-77
2021/09/05 01:09:40;;;;;;;14.40;11.13;;;13.70;99.90;;;;;;4977042;28;20054;-76
2021/09/05 01:12:08;;;;;;;15.35;11.52;;;13.60;99.90;;;;;;4991607;28;20049;-76
2021/09/05 01:14:36;;;;;;;12.50;10.55;;;13.60;99.90;;;;;;5009029;28;20062;-77
2021/09/05 01:17:04;;;;;;;14.20;10.77;;;13.60;99.90;;;;;;5012753;28;20046;-76
2021/09/05 01:19:55;;;;;;;13.27;9.93;;;13.60;99.90;;;;;;4968104;28;20057;-76
2021/09/05 01:22:27;;;;;;;14.45;10.48;;;13.60;99.90;;;;;;4981101;28;20404;-77
2021/09/05 01:25:12;;;;;;;16.55;11.48;;;13.50;99.90;;;;;;4988812;28;20053;-75
2021/09/05 01:27:58;;;;;;;16.63;12.18;;;13.50;99.90;;;;;;4979626;28;20043;-75
2021/09/05 01:30:43;;;;;;;12.80;10.63;;;13.60;99.90;;;;;;4981809;28;20107;-76
2021/09/05 01:33:50;;;;;;;16.00;10.88;;;13.50;99.90;;;;;;5000741;28;20045;-76
2021/09/05 01:36:43;;;;;;;15.18;11.82;;;13.50;99.90;;;;;;4990389;28;20042;-77
2021/09/05 01:39:32;;;;;;;12.85;10.77;;;13.40;99.90;;;;;;4993809;28;20050;-77
2021/09/05 01:42:26;;;;;;;15.45;12.52;;;13.40;99.90;;;;;;4979684;28;20042;-78
2021/09/05 01:45:13;;;;;;;15.30;11.50;;;13.50;99.90;;;;;;4994948;28;20077;-76
2021/09/05 01:48:08;;;;;;;16.42;11.63;;;13.50;99.90;;;;;;4987462;28;20057;-76
2021/09/05 01:50:54;;;;;;;14.93;11.45;;;13.50;99.90;;;;;;4991568;28;20045;-77
2021/09/05 01:53:37;;;;;;;14.85;10.93;;;13.50;99.90;;;;;;5023833;28;20073;-76
2021/09/05 01:56:21;;;;;;;17.25;12.40;;;13.50;99.90;;;;;;4990198;28;20447;-75
2021/09/05 01:59:19;;;;;;;16.42;11.07;;;13.50;99.90;;;;;;4977412;28;20042;-76
2021/09/05 02:02:04;;;;;;;18.00;11.23;;;13.50;99.90;;;;;;4995023;28;20045;-76
2021/09/05 02:04:51;;;;;;;12.00;9.90;;;13.40;99.90;;;;;;4993616;28;20046;-76
2021/09/05 02:07:50;;;;;;;14.65;10.52;;;13.40;99.90;;;;;;4993368;28;20049;-76
2021/09/05 02:10:42;;;;;;;13.93;10.32;;;13.40;99.90;;;;;;4992993;28;20042;-77
2021/09/05 02:13:32;;;;;;;14.77;10.95;;;13.30;99.90;;;;;;4976167;28;20480;-77
2021/09/05 02:16:21;;;;;;;12.48;9.70;;;13.30;99.90;;;;;;4994400;28;20038;-76
2021/09/05 02:19:20;;;;;;;14.70;10.70;;;13.20;99.90;;;;;;4975643;28;20097;-76
2021/09/05 02:22:06;;;;;;;16.73;11.02;;;13.20;99.90;;;;;;4975005;28;20034;-76
2021/09/05 02:24:53;;;;;;;16.20;11.25;;;13.20;99.90;;;;;;4987884;28;20053;-77
2021/09/05 02:27:42;;;;;;;18.38;12.63;;;13.20;99.90;;;;;;4987513;28;20043;-76
2021/09/05 02:30:28;;;;;;;17.25;12.10;;;13.30;99.90;;;;;;5007671;28;20047;-76
2021/09/05 02:33:20;;;;;;;17.02;12.07;;;13.30;99.90;;;;;;4966987;28;20043;-77
2021/09/05 02:36:15;;;;;;;15.00;11.43;;;13.20;99.90;;;;;;4973255;28;20065;-76
2021/09/05 02:39:07;;;;;;;16.88;10.85;;;13.20;99.90;;;;;;4974198;28;20047;-74
2021/09/05 02:41:52;;;;;;;22.08;12.43;;;13.20;99.90;;;;;;4992465;28;20046;-77
2021/09/05 02:44:39;;;;;;;15.63;11.15;;;13.20;99.90;;;;;;4984002;28;20488;-76
2021/09/05 02:47:24;;;;;;;14.98;11.38;;;13.10;99.90;;;;;;4985685;28;20043;-77
2021/09/05 02:50:13;;;;;;;15.15;12.10;;;13.10;99.90;;;;;;4976350;28;20042;-75
2021/09/05 02:52:58;;;;;;;16.52;12.63;;;13.10;99.90;;;;;;4975076;28;20061;-75
2021/09/05 02:55:50;;;;;;;14.90;11.65;;;13.10;99.90;;;;;;4981288;28;20043;-75
2021/09/05 02:58:41;;;;;;;15.43;11.57;;;13.10;99.90;;;;;;4988177;28;20038;-75
2021/09/05 03:01:36;;;;;;;14.98;11.63;;;13.10;99.90;;;;;;4990238;28;20042;-76
2021/09/05 03:04:40;;;;;;;15.45;11.23;;;13.10;99.90;;;;;;4971097;28;20054;-77
2021/09/05 03:07:32;;;;;;;13.95;11.57;;;13.00;99.90;;;;;;4965262;28;20039;-74
2021/09/05 03:10:07;;;;;;;16.85;10.77;;;13.00;99.90;;;;;;4969564;28;20074;-74
2021/09/05 03:13:00;;;;;;;12.85;10.15;;;13.00;99.90;;;;;;4990337;28;20455;-75
2021/09/05 03:16:02;;;;;;;15.63;11.48;;;12.90;99.90;;;;;;4971048;28;20042;-75
2021/09/05 03:18:56;;;;;;;15.75;11.30;;;12.90;99.90;;;;;;4985804;28;20041;-75
2021/09/05 03:21:41;;;;;;;11.18;6.53;;;12.90;99.90;;;;;;4982890;28;20049;-76
2021/09/05 03:24:29;;;;;;;16.83;12.65;;;12.90;99.90;;;;;;4984159;28;20050;-76
2021/09/05 03:27:17;;;;;;;14.50;11.77;;;12.80;99.90;;;;;;5021082;28;20068;-75
2021/09/05 03:30:06;;;;;;;15.43;11.00;;;12.70;99.90;;;;;;4969647;28;20473;-75
2021/09/05 03:33:02;;;;;;;45.30;17.13;;;12.60;99.90;;;;;;4972985;28;20524;-75
2021/09/05 03:35:51;;;;;;;17.55;13.18;;;12.70;99.90;;;;;;4974663;28;20484;-75
2021/09/05 03:38:35;;;;;;;19.05;12.50;;;12.70;99.90;;;;;;5005411;28;20043;-76
2021/09/05 03:41:22;;;;;;;19.40;12.57;;;12.80;99.90;;;;;;4983631;28;20054;-75
2021/09/05 03:44:11;;;;;;;15.25;11.50;;;12.70;99.90;;;;;;4996132;28;20051;-76
2021/09/05 03:47:08;;;;;;;18.15;11.57;;;12.70;99.90;;;;;;4989617;28;20199;-75
2021/09/05 03:49:56;;;;;;;17.75;12.02;;;12.60;99.90;;;;;;4985731;28;20123;-75
2021/09/05 03:52:25;;;;;;;17.00;12.00;;;12.60;99.90;;;;;;4991502;28;20039;-75
2021/09/05 03:54:53;;;;;;;18.70;12.43;;;12.60;99.90;;;;;;5003468;28;20042;-76
2021/09/05 03:57:21;;;;;;;17.60;13.25;;;12.70;99.90;;;;;;4995785;28;20499;-75
2021/09/05 03:59:48;;;;;;;22.25;12.95;;;12.70;99.90;;;;;;4995492;28;20162;-77
2021/09/05 04:02:18;;;;;;;22.07;13.90;;;12.80;99.90;;;;;;4990921;28;20243;-76
2021/09/05 04:04:45;;;;;;;23.13;15.10;;;12.80;99.90;;;;;;4987939;28;20308;-75
2021/09/05 04:07:14;;;;;;;21.23;13.63;;;12.90;99.90;;;;;;4981434;28;20034;-75
2021/09/05 04:12:25;;;;;;;21.33;15.00;;;12.90;99.90;;;;;;4976544;28;20031;-75
2021/09/05 04:14:51;;;;;;;21.33;14.95;;;13.00;99.90;;;;;;4977151;28;20046;-75
2021/09/05 04:17:17;;;;;;;19.20;13.02;;;13.00;99.90;;;;;;4985602;28;20037;-75
2021/09/05 04:19:43;;;;;;;20.88;13.38;;;13.00;99.90;;;;;;4990557;28;20384;-76
2021/09/05 04:22:10;;;;;;;19.80;14.00;;;13.00;99.90;;;;;;4981240;28;20049;-76
2021/09/05 04:24:36;;;;;;;18.55;13.20;;;12.90;99.90;;;;;;4993788;28;20038;-75
2021/09/05 04:27:02;;;;;;;21.13;14.07;;;13.00;99.90;;;;;;4995881;28;20423;-76
2021/09/05 04:29:28;;;;;;;769.08;87.47;;;13.00;99.90;;;;;;4978903;28;20318;-75
2021/09/05 04:31:54;;;;;;;328.30;60.95;;;12.90;99.90;;;;;;4977275;28;20031;-75
2021/09/05 04:34:21;;;;;;;255.77;91.65;;;12.90;99.90;;;;;;4976454;28;20038;-75
2021/09/05 04:36:47;;;;;;;646.10;80.47;;;13.00;99.90;;;;;;4976592;28;20050;-75
2021/09/05 04:39:13;;;;;;;18.15;12.10;;;12.90;99.90;;;;;;4976385;28;20027;-76
2021/09/05 04:41:40;;;;;;;16.38;9.30;;;12.90;99.90;;;;;;4983674;28;20038;-75
2021/09/05 04:44:06;;;;;;;17.83;12.85;;;12.90;99.90;;;;;;4980266;28;20396;-74
2021/09/05 04:46:32;;;;;;;70.45;65.90;;;12.80;99.90;;;;;;4976717;28;20034;-75
2021/09/05 04:48:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4976402;28;20138;-74
2021/09/05 04:51:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4983935;28;20046;-75
2021/09/05 04:53:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4983031;28;20034;-75
2021/09/05 04:56:17;;;;;;;85.45;81.03;;;12.60;99.90;;;;;;4994149;28;20034;-75
2021/09/05 04:58:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4976506;28;20031;-75
2021/09/05 05:01:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994598;28;20050;-75
2021/09/05 05:03:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4994360;28;20372;-75
2021/09/05 05:06:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4992238;28;20030;-76
2021/09/05 05:08:31;;;;;;;1528.22;776.88;;;12.60;99.90;;;;;;4975825;28;20039;-75
2021/09/05 05:10:58;;;;;;;114.97;109.60;;;12.70;99.90;;;;;;4975781;28;20035;-75
2021/09/05 05:13:25;;;;;;;109.85;104.75;;;12.70;99.90;;;;;;4975501;28;20058;-76
2021/09/05 05:15:53;;;;;;;113.45;107.82;;;12.80;99.90;;;;;;4975887;28;20054;-75
2021/09/05 05:18:19;;;;;;;106.25;101.10;;;12.90;99.90;;;;;;4985272;28;20034;-76
2021/09/05 05:20:45;;;;;;;107.05;102.05;;;12.90;99.90;;;;;;4975726;28;20053;-75
2021/09/05 05:23:11;;;;;;;103.35;98.13;;;12.90;99.90;;;;;;4991299;28;20034;-75
2021/09/05 05:25:37;;;;;;;95.45;90.85;;;12.90;99.90;;;;;;4981393;28;20405;-77
2021/09/05 05:28:04;;;;;;;91.65;87.28;;;12.90;99.90;;;;;;4983728;28;20038;-76
2021/09/05 05:30:30;;;;;;;90.53;86.05;;;13.00;99.90;;;;;;4993657;28;20038;-76
2021/09/05 05:32:58;;;;;;;94.00;89.63;;;13.40;99.90;;;;;;4983865;28;20034;-76
2021/09/05 05:35:27;;;;;;;102.13;97.50;;;14.30;99.90;;;;;;4981480;28;20045;-75
2021/09/05 05:37:53;;;;;;;81.72;78.10;;;15.20;99.90;;;;;;4991710;28;20030;-75
2021/09/05 05:40:24;;;;;;;60.97;58.05;;;16.20;99.90;;;;;;4992249;28;20053;-75
2021/09/05 05:42:52;;;;;;;65.22;62.13;;;17.00;99.90;;;;;;4993407;28;20400;-76
2021/09/05 05:45:18;;;;;;;65.00;62.10;;;17.20;99.90;;;;;;4992921;28;20030;-75
2021/09/05 05:47:45;;;;;;;69.32;65.97;;;17.50;99.80;;;;;;4993116;28;20045;-76
2021/09/05 05:50:12;;;;;;;74.18;70.88;;;17.90;98.40;;;;;;4992009;28;20383;-75
2021/09/05 05:52:39;;;;;;;95.22;90.93;;;18.00;97.30;;;;;;4975738;28;20034;-78
2021/09/05 05:55:05;;;;;;;1999.90;999.90;;;17.60;96.70;;;;;;4974872;28;20031;-76
2021/09/05 05:57:32;;;;;;;11.65;8.27;;;16.80;98.50;;;;;;4991184;28;20468;-76
2021/09/05 05:59:58;;;;;;;11.50;8.68;;;16.60;99.90;;;;;;4986952;28;20031;-76
2021/09/05 06:02:24;;;;;;;11.40;8.32;;;17.00;99.60;;;;;;4975217;28;20030;-76
2021/09/05 06:04:50;;;;;;;11.18;8.85;;;17.90;98.60;;;;;;4992275;28;20046;-77
2021/09/05 06:07:16;;;;;;;13.20;8.70;;;19.30;96.20;;;;;;4984085;28;20039;-79
2021/09/05 06:09:43;;;;;;;11.10;8.45;;;20.30;92.00;;;;;;4993053;28;20042;-79
2021/09/05 06:12:10;;;;;;;267.08;203.43;;;20.50;90.80;;;;;;4991760;28;20042;-78
2021/09/05 06:14:39;;;;;;;11.90;9.38;;;20.50;90.00;;;;;;4974999;28;20038;-80
2021/09/05 06:17:05;;;;;;;14.52;9.65;;;20.70;88.10;;;;;;4977874;28;20031;-80
2021/09/05 06:19:31;;;;;;;11.80;9.52;;;21.10;86.70;;;;;;4989810;28;20030;-80
2021/09/05 06:21:57;;;;;;;13.48;9.65;;;21.10;85.30;;;;;;4975046;28;20047;-80
2021/09/05 06:24:23;;;;;;;12.57;9.98;;;20.90;85.10;;;;;;4984074;28;20050;-79
2021/09/05 06:26:50;;;;;;;11.05;9.40;;;20.20;87.60;;;;;;4985533;28;20053;-80
2021/09/05 06:29:16;;;;;;;13.38;9.63;;;19.80;89.20;;;;;;4978101;28;20388;-80
2021/09/05 06:31:42;;;;;;;12.05;9.80;;;19.20;90.80;;;;;;4974882;28;20038;-79
2021/09/05 06:34:08;;;;;;;14.48;9.45;;;19.10;91.40;;;;;;4987824;28;20041;-77
2021/09/05 06:36:34;;;;;;;12.80;10.20;;;19.60;91.30;;;;;;4979489;28;20057;-80
2021/09/05 06:39:01;;;;;;;11.25;9.88;;;20.50;89.10;;;;;;4974555;28;20038;-80
2021/09/05 06:41:29;;;;;;;12.32;9.40;;;20.40;88.70;;;;;;4974365;28;20046;-79
2021/09/05 06:43:56;;;;;;;12.65;9.45;;;19.80;90.30;;;;;;4974450;28;20429;-80
2021/09/05 06:46:23;;;;;;;13.45;9.23;;;19.50;90.60;;;;;;4985728;28;20038;-80
2021/09/05 06:48:50;;;;;;;13.70;10.35;;;19.50;91.00;;;;;;4972767;28;20034;-79
2021/09/05 06:51:20;;;;;;;11.13;9.30;;;19.00;91.70;;;;;;4995744;28;20061;-79
2021/09/05 06:53:46;;;;;;;13.18;10.65;;;18.60;92.70;;;;;;4977219;28;20034;-79
2021/09/05 06:56:12;;;;;;;13.50;10.45;;;18.70;92.90;;;;;;4984690;28;20030;-78
2021/09/05 06:58:38;;;;;;;13.15;9.77;;;19.00;93.00;;;;;;4990273;28;20034;-79
2021/09/05 07:01:04;;;;;;;12.27;9.85;;;20.00;91.30;;;;;;4974302;28;20034;-80
2021/09/05 07:03:31;;;;;;;11.48;9.82;;;20.30;90.20;;;;;;4976005;28;20406;-79
2021/09/05 07:05:57;;;;;;;12.60;9.18;;;20.80;88.30;;;;;;4989709;28;20050;-79
2021/09/05 07:08:23;;;;;;;11.52;9.20;;;21.30;86.00;;;;;;4984385;28;20030;-80
2021/09/05 07:10:49;;;;;;;14.43;10.30;;;21.60;84.30;;;;;;4982853;28;20035;-80
2021/09/05 07:13:15;;;;;;;13.32;9.65;;;22.00;82.30;;;;;;4974236;28;20326;-78
2021/09/05 07:15:42;;;;;;;10.98;9.43;;;22.40;81.30;;;;;;4991365;28;20388;-78
2021/09/05 07:18:09;;;;;;;14.27;8.95;;;22.00;82.10;;;;;;4982950;28;20140;-78
2021/09/05 07:20:35;;;;;;;10.93;8.73;;;21.80;81.60;;;;;;4995876;28;20034;-79
2021/09/05 07:23:01;;;;;;;11.70;9.60;;;21.50;82.80;;;;;;4993486;28;20038;-78
2021/09/05 07:25:28;;;;;;;11.70;9.57;;;21.10;83.80;;;;;;5001347;28;20043;-79
2021/09/05 07:27:54;;;;;;;11.32;9.00;;;20.50;86.30;;;;;;5010564;28;20053;-80
2021/09/05 07:30:20;;;;;;;11.02;8.40;;;20.20;88.00;;;;;;4994529;28;20030;-80
2021/09/05 07:32:47;;;;;;;11.00;9.68;;;20.30;87.40;;;;;;4993124;28;20392;-80
2021/09/05 07:35:13;;;;;;;10.73;9.23;;;20.00;89.40;;;;;;4975718;28;20058;-79
2021/09/05 07:37:44;;;;;;;12.00;9.23;;;20.40;88.20;;;;;;4975575;28;20042;-80
2021/09/05 07:40:11;;;;;;;1999.90;999.90;;;20.30;87.20;;;;;;4975735;28;20035;-80
2021/09/05 07:42:38;;;;;;;1999.90;999.90;;;20.00;88.10;;;;;;4973731;28;20420;-80
2021/09/05 07:45:04;;;;;;;82.70;22.95;;;19.90;89.30;;;;;;4986913;28;20046;-80
2021/09/05 07:47:30;;;;;;;12.32;7.63;;;19.80;89.50;;;;;;4994979;28;20034;-80
2021/09/05 07:49:57;;;;;;;14.32;7.93;;;20.10;88.20;;;;;;4976700;28;20034;-79
2021/09/05 07:52:23;;;;;;;14.40;8.57;;;20.30;88.30;;;;;;4992601;28;20033;-79
2021/09/05 07:54:49;;;;;;;51.10;12.90;;;20.90;84.90;;;;;;4990539;28;20053;-78
2021/09/05 07:57:16;;;;;;;14.13;10.10;;;20.50;86.50;;;;;;4992138;28;20045;-78
2021/09/05 07:59:42;;;;;;;13.35;10.43;;;20.60;86.50;;;;;;4979664;28;20073;-78
2021/09/05 08:02:08;;;;;;;14.93;11.15;;;20.70;85.90;;;;;;4991927;28;20457;-79
2021/09/05 08:04:35;;;;;;;10.77;9.65;;;20.20;87.50;;;;;;4987220;28;20477;-79
2021/09/05 08:07:01;;;;;;;18.27;11.48;;;20.40;86.70;;;;;;4977177;28;20034;-78
2021/09/05 08:09:27;;;;;;;9.82;7.75;;;20.60;88.00;;;;;;4995226;28;20439;-78
2021/09/05 08:11:53;;;;;;;13.52;9.05;;;20.90;87.00;;;;;;4995229;28;20037;-82
2021/09/05 08:14:19;;;;;;;9.95;7.18;;;20.60;87.10;;;;;;4977819;28;20516;-80
2021/09/05 08:16:47;;;;;;;9.85;7.85;;;20.40;88.10;;;;;;4979374;28;20030;-79
2021/09/05 08:19:13;;;;;;;9.98;7.25;;;20.30;88.00;;;;;;4980083;28;20031;-78
2021/09/05 08:21:39;;;;;;;9.05;6.03;;;20.40;88.60;;;;;;4999195;28;20053;-78
2021/09/05 08:24:06;;;;;;;9.20;5.45;;;20.70;86.70;;;;;;4999159;28;20038;-79
2021/09/05 08:26:34;;;;;;;6.60;5.05;;;21.20;84.90;;;;;;4992507;28;20039;-79
2021/09/05 08:29:02;;;;;;;6.40;4.80;;;21.80;83.90;;;;;;4979738;28;20066;-79
2021/09/05 08:31:28;;;;;;;168.80;27.05;;;21.80;82.30;;;;;;4996147;28;20464;-77
2021/09/05 08:33:54;;;;;;;6.25;5.40;;;21.40;83.80;;;;;;4991469;28;20045;-78
2021/09/05 08:36:20;;;;;;;110.07;19.08;;;21.40;83.90;;;;;;4987082;28;20124;-78
2021/09/05 08:38:47;;;;;;;7.95;4.53;;;21.90;83.00;;;;;;4994317;28;20042;-80
2021/09/05 08:41:13;;;;;;;6.93;4.15;;;22.20;81.60;;;;;;4981508;28;20039;-79
2021/09/05 08:43:39;;;;;;;5.05;4.25;;;22.40;81.20;;;;;;4984033;28;20046;-80
2021/09/05 08:46:06;;;;;;;5.93;3.72;;;22.00;81.60;;;;;;4978475;28;20062;-77
2021/09/05 08:48:32;;;;;;;190.80;30.35;;;22.20;80.90;;;;;;4976451;28;20035;-80
2021/09/05 08:50:58;;;;;;;729.00;549.63;;;22.50;78.20;;;;;;4976589;28;20034;-79
2021/09/05 08:53:25;;;;;;;54.25;49.70;;;22.90;78.00;;;;;;4986261;28;20041;-81
2021/09/05 08:55:51;;;;;;;11.45;9.00;;;22.30;79.50;;;;;;4982152;28;20034;-79
2021/09/05 08:58:17;;;;;;;18.42;16.73;;;22.30;80.90;;;;;;4977098;28;20492;-78
2021/09/05 09:00:44;;;;;;;329.23;317.05;;;22.50;79.80;;;;;;5007257;28;20026;-77
2021/09/05 09:03:18;;;;;;;371.98;356.85;;;22.90;79.00;;;;;;4976727;28;20408;-76
2021/09/05 09:05:49;;;;;;;328.38;311.33;;;23.40;76.70;;;;;;4983434;28;20046;-81
2021/09/05 09:08:15;;;;;;;11.93;9.13;;;22.60;77.60;;;;;;4998261;28;20388;-79
2021/09/05 09:10:49;;;;;;;10.52;8.00;;;22.20;79.20;;;;;;4995043;28;20072;-79
2021/09/05 09:13:30;;;;;;;10.30;7.95;;;22.80;79.20;;;;;;4980630;28;20039;-80
2021/09/05 09:16:03;;;;;;;10.65;8.10;;;24.00;75.50;;;;;;4984558;28;20038;-81
2021/09/05 09:18:31;;;;;;;11.43;8.30;;;23.60;74.70;;;;;;4974940;28;20488;-81
2021/09/05 09:21:00;;;;;;;10.45;7.90;;;23.40;75.70;;;;;;4976548;28;20030;-81
2021/09/05 09:23:32;;;;;;;10.68;8.20;;;23.50;76.00;;;;;;4993881;28;20041;-78
2021/09/05 09:26:06;;;;;;;8.82;7.90;;;23.40;74.30;;;;;;4977585;28;20097;-79
2021/09/05 09:28:45;;;;;;;9.00;7.40;;;23.70;74.10;;;;;;4994008;28;20436;-79
2021/09/05 09:31:13;;;;;;;8.70;7.75;;;24.00;71.80;;;;;;4980062;28;20034;-78
2021/09/05 09:33:41;;;;;;;11.02;7.68;;;24.00;70.80;;;;;;4980042;28;20042;-78
2021/09/05 09:36:12;;;;;;;8.05;6.93;;;24.50;70.30;;;;;;4993725;28;20098;-78
2021/09/05 09:38:38;;;;;;;9.38;7.40;;;24.60;70.20;;;;;;4987257;28;20441;-80
2021/09/05 09:41:11;;;;;;;9.32;7.47;;;25.00;69.20;;;;;;4976072;28;20041;-78
2021/09/05 09:43:55;;;;;;;58.60;11.70;;;24.50;71.00;;;;;;4975791;28;20038;-78
2021/09/05 09:46:31;;;;;;;11.73;9.63;;;24.20;70.80;;;;;;4986442;28;20034;-78
2021/09/05 09:49:03;;;;;;;9.57;7.57;;;24.60;68.80;;;;;;4984149;28;20087;-76
2021/09/05 09:51:31;;;;;;;9.27;7.35;;;25.00;69.30;;;;;;4984394;28;20437;-80
2021/09/05 09:53:57;;;;;;;13.95;10.13;;;24.50;68.70;;;;;;4980757;28;20572;-79
2021/09/05 09:56:25;;;;;;;17.17;8.88;;;23.90;68.70;;;;;;4993023;28;20038;-78
2021/09/05 09:58:54;;;;;;;17.08;10.13;;;24.40;69.70;;;;;;4992958;28;20042;-79
2021/09/05 10:01:23;;;;;;;16.20;14.20;;;24.10;68.40;;;;;;4981960;28;20038;-80
2021/09/05 10:03:51;;;;;;;18.95;17.15;;;24.00;68.40;;;;;;4982805;28;20045;-79
2021/09/05 10:06:18;;;;;;;9.02;6.63;;;23.80;69.80;;;;;;4976508;28;20046;-80
2021/09/05 10:08:45;;;;;;;11.68;7.60;;;23.70;68.70;;;;;;4991349;28;20388;-78
2021/09/05 10:11:15;;;;;;;10.63;7.05;;;23.40;69.90;;;;;;4974840;28;20045;-78
2021/09/05 10:13:43;;;;;;;6.57;5.88;;;23.50;68.70;;;;;;4974671;28;20373;-77
2021/09/05 10:16:11;;;;;;;7.22;6.00;;;23.80;68.60;;;;;;4974428;28;20035;-77
2021/09/05 10:18:45;;;;;;;7.03;6.00;;;24.10;67.20;;;;;;4974515;28;20035;-77
2021/09/05 10:21:17;;;;;;;7.35;5.43;;;24.50;68.10;;;;;;4974653;28;20046;-77
2021/09/05 10:24:02;;;;;;;7.13;5.97;;;24.80;65.40;;;;;;4974750;28;20361;-79
2021/09/05 10:26:30;;;;;;;7.28;5.90;;;24.60;65.10;;;;;;4992183;28;20045;-78
2021/09/05 10:28:58;;;;;;;46.33;8.75;;;24.40;65.80;;;;;;4986190;28;20050;-79
2021/09/05 10:31:36;;;;;;;8.02;6.25;;;24.50;66.50;;;;;;4974361;28;20034;-78
2021/09/05 10:34:03;;;;;;;175.50;60.50;;;24.70;65.80;;;;;;4975449;28;20035;-79
2021/09/05 10:36:41;;;;;;;9.60;6.00;;;24.40;67.30;;;;;;4979994;28;20050;-79
2021/09/05 10:39:11;;;;;;;7.63;6.35;;;24.50;65.80;;;;;;4975704;28;20031;-79
2021/09/05 10:41:50;;;;;;;7.78;6.07;;;24.20;64.90;;;;;;4975399;28;20405;-78
2021/09/05 10:44:16;;;;;;;7.38;6.13;;;24.10;65.40;;;;;;4985141;28;20030;-79
2021/09/05 10:46:48;;;;;;;7.30;5.85;;;24.20;64.90;;;;;;4985900;28;20449;-78
2021/09/05 10:49:15;;;;;;;7.53;5.70;;;24.60;65.70;;;;;;4974505;28;20026;-78
2021/09/05 10:51:53;;;;;;;6.78;5.43;;;24.70;64.60;;;;;;4978079;28;20030;-78
2021/09/05 10:54:25;;;;;;;7.47;5.82;;;25.20;63.10;;;;;;4989417;28;20480;-78
2021/09/05 10:56:52;;;;;;;6.90;5.75;;;25.50;63.70;;;;;;4973225;28;20035;-78
2021/09/05 10:59:21;;;;;;;7.80;5.50;;;25.40;63.00;;;;;;4973534;28;20046;-79
2021/09/05 11:01:47;;;;;;;6.90;5.68;;;25.20;62.40;;;;;;4974345;28;20042;-81
2021/09/05 11:04:14;;;;;;;7.70;6.47;;;25.20;62.50;;;;;;4993213;28;20094;-77
2021/09/05 11:06:42;;;;;;;7.38;5.75;;;25.20;62.70;;;;;;4994189;28;20049;-78
2021/09/05 11:09:24;;;;;;;7.13;5.53;;;25.20;61.70;;;;;;4984103;28;20045;-77
2021/09/05 11:12:14;;;;;;;6.75;4.63;;;25.00;61.90;;;;;;4975740;28;20038;-76
2021/09/05 11:17:20;;;;;;;7.43;6.03;;;25.10;63.00;;;;;;4975557;28;20031;-78
2021/09/05 11:20:06;;;;;;;8.20;5.65;;;25.20;61.80;;;;;;4975406;28;20043;-79
2021/09/05 11:22:49;;;;;;;6.50;5.22;;;25.50;62.50;;;;;;4994365;28;20045;-79
2021/09/05 11:25:31;;;;;;;6.13;5.10;;;25.90;60.90;;;;;;5004839;28;20049;-78
2021/09/05 11:28:17;;;;;;;6.85;5.32;;;26.10;60.70;;;;;;5011452;28;20520;-80
2021/09/05 11:30:48;;;;;;;6.90;4.93;;;26.30;60.10;;;;;;5000736;28;20026;-80
2021/09/05 11:33:16;;;;;;;6.28;5.18;;;26.30;59.40;;;;;;4999924;28;20547;-76
2021/09/05 11:35:45;;;;;;;6.13;4.32;;;26.40;56.50;;;;;;5002687;28;20061;-78
2021/09/05 11:38:15;;;;;;;5.82;4.25;;;26.50;57.90;;;;;;4994725;28;20045;-80
2021/09/05 11:40:51;;;;;;;5.55;4.20;;;26.80;56.90;;;;;;4983424;28;20046;-79
2021/09/05 11:43:39;;;;;;;5.47;4.45;;;26.80;56.20;;;;;;4994161;28;20038;-82
2021/09/05 11:46:17;;;;;;;7.88;5.03;;;26.20;56.20;;;;;;4995470;28;20034;-78
2021/09/05 11:48:55;;;;;;;6.30;4.70;;;26.10;57.20;;;;;;4981638;28;20046;-82
2021/09/05 11:51:21;;;;;;;6.10;4.68;;;25.80;57.70;;;;;;4986043;28;20026;-79
2021/09/05 11:54:04;;;;;;;6.60;5.53;;;25.90;58.00;;;;;;5007319;28;20026;-78
2021/09/05 11:56:32;;;;;;;6.63;4.45;;;25.90;57.30;;;;;;4994853;28;20047;-80
2021/09/05 11:59:08;;;;;;;6.93;4.88;;;26.00;57.20;;;;;;4991014;28;20030;-79
2021/09/05 12:01:34;;;;;;;6.57;5.13;;;26.00;56.30;;;;;;5003029;28;20043;-82
2021/09/05 12:04:02;;;;;;;5.90;4.68;;;26.10;57.00;;;;;;5016533;28;20043;-81
2021/09/05 12:06:28;;;;;;;7.22;4.82;;;26.30;56.80;;;;;;4993236;28;20057;-78
2021/09/05 12:08:56;;;;;;;5.97;5.00;;;26.50;55.90;;;;;;4984182;28;20047;-79
2021/09/05 12:11:24;;;;;;;5.45;4.45;;;26.60;56.50;;;;;;4979270;28;20046;-77
2021/09/05 12:13:57;;;;;;;8.05;4.80;;;27.10;56.30;;;;;;4980165;28;20392;-79
2021/09/05 12:16:30;;;;;;;6.65;4.75;;;27.30;54.80;;;;;;4980507;28;20055;-77
2021/09/05 12:19:04;;;;;;;6.30;4.65;;;27.10;54.30;;;;;;4979115;28;20039;-78
2021/09/05 12:21:36;;;;;;;5.43;4.47;;;27.00;54.70;;;;;;4988572;28;20045;-80
2021/09/05 12:24:02;;;;;;;;;;;27.00;54.70;;;;;;4999700;28;20029;-82
2021/09/05 12:26:37;;;;;;;5.38;4.18;;;27.00;53.40;;;;;;4994871;28;19914;-80
2021/09/05 12:29:06;;;;;;;6.13;4.82;;;26.80;53.80;;;;;;4980415;28;20424;-78
2021/09/05 12:31:47;;;;;;;5.72;5.05;;;27.50;54.30;;;;;;4977712;28;20046;-76
2021/09/05 12:34:35;;;;;;;5.45;4.68;;;27.80;53.30;;;;;;4986520;28;20046;-78
2021/09/05 12:37:21;;;;;;;6.45;4.43;;;27.80;54.50;;;;;;4995285;28;20058;-78
2021/09/05 12:39:54;;;;;;;5.07;4.30;;;28.10;52.10;;;;;;4996866;28;20364;-76
2021/09/05 12:42:20;;;;;;;5.28;4.13;;;27.80;53.10;;;;;;4991713;28;20045;-78
2021/09/05 12:44:51;;;;;;;6.10;4.07;;;28.20;53.10;;;;;;4982471;28;20030;-77
2021/09/05 12:47:25;;;;;;;5.22;4.30;;;28.30;51.90;;;;;;4980218;28;20065;-77
2021/09/05 12:49:55;;;;;;;6.35;3.85;;;28.00;51.70;;;;;;5003862;28;20035;-79
2021/09/05 12:52:31;;;;;;;5.00;4.10;;;28.00;51.40;;;;;;4998926;28;20042;-77
2021/09/05 12:55:00;;;;;;;5.95;3.90;;;28.20;51.70;;;;;;4985358;28;20045;-79
2021/09/05 12:57:29;;;;;;;6.93;5.05;;;28.10;51.20;;;;;;4999839;28;20061;-81
2021/09/05 12:59:56;;;;;;;4.88;4.38;;;27.80;51.30;;;;;;5009825;28;20038;-78
2021/09/05 13:02:26;;;;;;;4.68;3.70;;;27.80;52.00;;;;;;4990685;28;20476;-79
2021/09/05 13:04:55;;;;;;;6.47;4.88;;;27.90;51.40;;;;;;4981374;28;20039;-80