Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:20;;;;;;;8.27;1.70;;;;;;;18.74;56.62;101509.44;5044098;28;20037;-68
2021/06/16 00:02:46;;;;;;;6.18;1.35;;;;;;;18.72;56.54;101515.88;5051623;28;20048;-68
2021/06/16 00:05:14;;;;;;;5.45;1.92;;;;;;;18.68;56.87;101510.19;5049101;28;20047;-68
2021/06/16 00:07:39;;;;;;;3.53;1.35;;;;;;;18.62;57.30;101505.72;5044835;28;20041;-68
2021/06/16 00:10:06;;;;;;;5.43;1.77;;;;;;;18.57;57.39;101508.94;5025508;28;20033;-68
2021/06/16 00:12:32;;;;;;;4.97;1.65;;;;;;;18.51;57.49;101512.28;5044719;28;20392;-68
2021/06/16 00:14:57;;;;;;;3.30;1.35;;;;;;;18.47;57.59;101503.19;5043372;28;20033;-68
2021/06/16 00:17:23;;;;;;;5.30;1.50;;;;;;;18.44;57.92;101495.69;5027479;28;20032;-68
2021/06/16 00:19:48;;;;;;;8.65;1.40;;;;;;;18.39;58.19;101496.25;5041900;28;20512;-68
2021/06/16 00:22:14;;;;;;;4.70;1.40;;;;;;;18.36;58.51;101495.84;5023256;28;20033;-68
2021/06/16 00:24:39;;;;;;;3.17;1.48;;;;;;;18.33;58.83;101488.31;5041972;28;20100;-68
2021/06/16 00:27:05;;;;;;;3.72;1.42;;;;;;;18.27;58.77;101495.16;5043305;28;20266;-68
2021/06/16 00:29:30;;;;;;;4.25;1.35;;;;;;;18.22;58.84;101479.97;5029297;28;20033;-68
2021/06/16 00:31:56;;;;;;;7.15;2.15;;;;;;;18.17;58.69;101484.97;5045208;28;20021;-69
2021/06/16 00:34:22;;;;;;;4.88;2.03;;;;;;;18.14;58.47;101487.16;5051015;28;20113;-68
2021/06/16 00:36:47;;;;;;;3.30;1.63;;;;;;;18.11;58.72;101480.50;5044405;28;20116;-68
2021/06/16 00:39:13;;;;;;;7.28;1.52;;;;;;;18.08;59.00;101475.63;5036891;28;20140;-68
2021/06/16 00:41:38;;;;;;;4.22;1.38;;;;;;;18.04;58.85;101477.81;5041059;28;20033;-68
2021/06/16 00:44:05;;;;;;;4.53;1.67;;;;;;;17.97;59.04;101474.34;5042731;28;20048;-68
2021/06/16 00:46:31;;;;;;;7.40;1.65;;;;;;;17.92;59.31;101471.47;5046100;28;20054;-68
2021/06/16 00:48:57;;;;;;;8.63;1.60;;;;;;;17.87;59.39;101474.63;5034151;28;20025;-68
2021/06/16 00:51:22;;;;;;;6.10;1.70;;;;;;;17.84;59.42;101472.41;5039524;28;20706;-68
2021/06/16 00:53:48;;;;;;;4.75;1.88;;;;;;;17.80;59.43;101468.50;5042954;28;20044;-68
2021/06/16 00:56:13;;;;;;;7.85;2.10;;;;;;;17.77;59.62;101468.88;5040345;28;20045;-68
2021/06/16 00:58:39;;;;;;;5.43;2.05;;;;;;;17.73;60.13;101464.19;5029237;28;20053;-68
2021/06/16 01:01:24;;;;;;;7.03;2.20;;;;;;;17.63;60.78;101469.72;5043163;28;20069;-68
2021/06/16 01:03:55;;;;;;;7.53;1.85;;;;;;;17.57;61.18;101467.84;5053994;28;20782;-68
2021/06/16 01:06:25;;;;;;;5.90;1.65;;;;;;;17.51;61.24;101469.41;5050161;28;20028;-68
2021/06/16 01:09:45;;;;;;;4.30;1.60;;;;;;;17.47;61.31;101470.78;5046302;28;20409;-68
2021/06/16 01:12:22;;;;;;;5.50;2.25;;;;;;;17.44;60.94;101460.66;4959693;28;20538;-68
2021/06/16 01:15:05;;;;;;;4.68;1.70;;;;;;;17.38;60.81;101456.16;4968665;28;20181;-68
2021/06/16 01:17:49;;;;;;;7.85;1.70;;;;;;;17.35;61.13;101449.50;5021026;28;20072;-69
2021/06/16 01:20:21;;;;;;;8.07;1.92;;;;;;;17.33;61.29;101448.88;5040569;28;20029;-68
2021/06/16 01:23:09;;;;;;;3.97;1.85;;;;;;;17.31;61.20;101450.84;5048721;28;20085;-68
2021/06/16 01:25:45;;;;;;;6.95;2.10;;;;;;;17.26;61.43;101458.44;5039695;28;20032;-68
2021/06/16 01:28:11;;;;;;;4.53;1.67;;;;;;;17.19;61.70;101452.31;5030305;28;21889;-68
2021/06/16 01:30:38;;;;;;;6.57;2.25;;;;;;;17.16;61.46;101450.88;5049170;28;20340;-68
2021/06/16 01:33:05;;;;;;;6.13;1.75;;;;;;;17.15;61.41;101451.06;5054679;28;20102;-68
2021/06/16 01:35:32;;;;;;;5.50;1.88;;;;;;;17.11;61.43;101448.81;5043473;28;20140;-68
2021/06/16 01:38:00;;;;;;;6.13;1.77;;;;;;;17.07;61.59;101447.53;5048174;28;20105;-69
2021/06/16 01:40:28;;;;;;;7.22;1.90;;;;;;;17.06;61.58;101447.72;5042511;28;20572;-70
2021/06/16 01:42:55;;;;;;;7.95;2.20;;;;;;;17.05;61.61;101454.78;5043004;28;20142;-70
2021/06/16 01:45:22;;;;;;;5.22;2.00;;;;;;;17.03;61.66;101448.13;5041940;28;20032;-70
2021/06/16 01:47:48;;;;;;;7.25;2.45;;;;;;;17.00;61.55;101449.28;5045950;28;20037;-69
2021/06/16 01:50:19;;;;;;;4.45;1.83;;;;;;;16.97;61.49;101449.66;5043933;28;20099;-69
2021/06/16 01:52:48;;;;;;;8.65;2.00;;;;;;;16.94;61.66;101439.53;5039556;28;20047;-69
2021/06/16 01:55:15;;;;;;;7.55;2.53;;;;;;;16.92;61.46;101446.75;5047140;28;20071;-70
2021/06/16 01:57:42;;;;;;;6.25;2.15;;;;;;;16.88;61.73;101438.44;5048385;28;20041;-70
2021/06/16 02:00:08;;;;;;;7.32;2.25;;;;;;;16.85;62.28;101444.03;5040238;28;20029;-69
2021/06/16 02:02:36;;;;;;;6.45;1.80;;;;;;;16.83;62.58;101437.38;5024571;28;20703;-69
2021/06/16 02:05:06;;;;;;;7.20;1.92;;;;;;;16.79;62.80;101438.69;5037902;28;20029;-69
2021/06/16 02:07:51;;;;;;;6.03;2.53;;;;;;;16.77;62.95;101438.06;5042803;28;20498;-70
2021/06/16 02:10:18;;;;;;;7.05;2.03;;;;;;;16.74;62.98;101447.09;5027874;28;20052;-71
2021/06/16 02:12:46;;;;;;;8.80;2.00;;;;;;;16.71;63.08;101445.66;5043902;28;20029;-69
2021/06/16 02:15:15;;;;;;;8.18;2.17;;;;;;;16.68;63.21;101430.28;5047635;28;20808;-69
2021/06/16 02:17:48;;;;;;;6.97;2.45;;;;;;;16.67;63.59;101438.31;5037955;28;20044;-69
2021/06/16 02:20:15;;;;;;;8.32;2.42;;;;;;;16.63;63.76;101434.44;5039003;28;20065;-69
2021/06/16 02:22:40;;;;;;;5.47;2.00;;;;;;;16.58;63.91;101436.81;5047388;28;20055;-70
2021/06/16 02:25:06;;;;;;;6.70;2.00;;;;;;;16.54;64.05;101433.75;5046902;28;20076;-69
2021/06/16 02:27:31;;;;;;;8.65;2.15;;;;;;;16.48;64.38;101435.28;5050333;28;20087;-69
2021/06/16 02:29:57;;;;;;;2.60;1.73;;;;;;;16.45;63.96;101429.56;5040206;28;20045;-70
2021/06/16 02:32:22;;;;;;;8.40;2.20;;;;;;;16.45;63.96;101424.34;5047423;28;20155;-69
2021/06/16 02:34:48;;;;;;;7.72;2.00;;;;;;;16.45;63.70;101419.91;5042517;28;20523;-69
2021/06/16 02:37:17;;;;;;;7.22;3.10;;;;;;;16.43;63.52;101413.25;5046792;28;20044;-70
2021/06/16 02:39:49;;;;;;;6.82;2.17;;;;;;;16.42;63.51;101417.66;5030662;28;20459;-69
2021/06/16 02:42:16;;;;;;;6.28;2.20;;;;;;;16.40;63.62;101409.16;5042321;28;20065;-69
2021/06/16 02:44:47;;;;;;;4.13;1.80;;;;;;;16.39;63.78;101410.16;5042389;28;20036;-69
2021/06/16 02:47:15;;;;;;;14.68;2.40;;;;;;;16.33;64.18;101408.25;5045065;28;20039;-69
2021/06/16 02:49:49;;;;;;;6.43;2.50;;;;;;;16.29;64.19;101401.75;5045143;28;20613;-69
2021/06/16 02:52:17;;;;;;;5.07;2.17;;;;;;;16.28;64.12;101394.91;5013698;28;20436;-70
2021/06/16 02:54:45;;;;;;;6.95;2.10;;;;;;;16.28;64.54;101394.91;5041559;28;20098;-70
2021/06/16 02:57:18;;;;;;;8.27;2.75;;;;;;;16.20;64.96;101392.34;5041485;28;20112;-69
2021/06/16 02:59:46;;;;;;;;;;;;;;;16.04;65.80;101391.53;5050674;28;20043;-69
2021/06/16 03:02:11;;;;;;;7.30;2.00;;;;;;;15.91;66.39;101391.31;5041981;28;19919;-69
2021/06/16 03:04:38;;;;;;;3.30;1.80;;;;;;;15.86;66.57;101391.84;5047127;28;20033;-69
2021/06/16 03:07:04;;;;;;;6.05;2.08;;;;;;;15.89;66.37;101391.50;5025626;28;20033;-69
2021/06/16 03:09:31;;;;;;;3.60;1.92;;;;;;;15.90;66.40;101398.34;5048458;28;20493;-69
2021/06/16 03:11:58;;;;;;;10.02;2.50;;;;;;;15.91;66.28;101397.34;5037390;28;20447;-70
2021/06/16 03:14:25;;;;;;;7.55;2.30;;;;;;;15.92;66.23;101400.81;5048625;28;20056;-69
2021/06/16 03:16:55;;;;;;;6.72;2.20;;;;;;;15.93;66.15;101400.59;5043041;28;20114;-69
2021/06/16 03:19:22;;;;;;;5.20;2.20;;;;;;;15.94;66.02;101391.78;5045022;28;20035;-70
2021/06/16 03:21:49;;;;;;;8.65;2.42;;;;;;;15.95;65.70;101395.19;5038085;28;20116;-70
2021/06/16 03:24:17;;;;;;;8.10;2.35;;;;;;;15.90;66.53;101400.16;5045247;28;20485;-69
2021/06/16 03:26:43;;;;;;;7.60;2.78;;;;;;;15.82;66.83;101398.41;5040300;28;20052;-69
2021/06/16 03:29:11;;;;;;;7.70;2.72;;;;;;;15.77;67.16;101390.28;5041373;28;20037;-69
2021/06/16 03:31:41;;;;;;;7.43;2.35;;;;;;;15.78;67.03;101397.13;5043368;28;20404;-69
2021/06/16 03:34:06;;;;;;;8.50;2.80;;;;;;;15.74;67.09;101393.25;5051899;28;20147;-69
2021/06/16 03:36:33;;;;;;;8.88;2.03;;;;;;;15.66;67.62;101396.72;5051198;28;20723;-69
2021/06/16 03:39:00;;;;;;;8.18;2.45;;;;;;;15.58;67.93;101392.34;5023361;28;20131;-70
2021/06/16 03:41:26;;;;;;;5.25;2.45;;;;;;;15.53;67.99;101381.59;5043646;28;20072;-69
2021/06/16 03:43:53;;;;;;;8.13;3.20;;;;;;;15.48;68.21;101376.13;5044221;28;20110;-70
2021/06/16 03:46:22;;;;;;;6.60;2.45;;;;;;;15.45;68.23;101379.06;5026719;28;20059;-69
2021/06/16 03:48:51;;;;;;;4.82;2.03;;;;;;;15.45;68.48;101378.25;5050065;28;20040;-69
2021/06/16 03:51:18;;;;;;;6.90;3.13;;;;;;;15.50;68.13;101373.31;5037305;28;20048;-69
2021/06/16 03:53:44;;;;;;;7.07;2.25;;;;;;;15.56;68.03;101380.47;5038796;28;20033;-69
2021/06/16 03:56:09;;;;;;;9.73;2.38;;;;;;;15.64;67.98;101374.34;5047154;28;20618;-70
2021/06/16 03:58:36;;;;;;;6.05;2.35;;;;;;;15.68;68.02;101365.97;5015905;28;20381;-69
2021/06/16 04:01:03;;;;;;;7.60;2.40;;;;;;;15.72;68.09;101375.09;5030566;28;20029;-70
2021/06/16 04:03:29;;;;;;;10.40;2.90;;;;;;;15.77;67.77;101369.38;5044756;28;20033;-70
2021/06/16 04:05:55;;;;;;;10.80;3.63;;;;;;;15.82;67.68;101372.25;5043737;28;20180;-69
2021/06/16 04:08:21;;;;;;;5.72;2.72;;;;;;;15.83;67.63;101368.66;5042152;28;20112;-69
2021/06/16 04:10:48;;;;;;;6.05;2.35;;;;;;;15.86;67.83;101376.16;5047021;28;20123;-69
2021/06/16 04:13:13;;;;;;;7.75;2.53;;;;;;;15.86;68.01;101370.09;5041752;28;20496;-69
2021/06/16 04:15:39;;;;;;;6.40;2.80;;;;;;;15.84;68.63;101356.41;5048432;28;20025;-69
2021/06/16 04:18:06;;;;;;;9.48;2.63;;;;;;;15.83;68.61;101363.44;5042967;28;20627;-69
2021/06/16 04:20:31;;;;;;;14.05;2.45;;;;;;;15.85;68.86;101360.66;5047538;28;20099;-69
2021/06/16 04:22:57;;;;;;;7.47;2.67;;;;;;;15.89;68.85;101361.91;5045213;28;20044;-69
2021/06/16 04:25:23;;;;;;;5.70;1.92;;;;;;;15.92;68.76;101364.19;5026783;28;20108;-69
2021/06/16 04:27:50;;;;;;;7.05;2.40;;;;;;;15.98;68.53;101360.06;5043363;28;20061;-69
2021/06/16 04:30:17;;;;;;;4.65;2.20;;;;;;;16.03;68.19;101355.91;5028871;28;20270;-69
2021/06/16 04:32:42;;;;;;;6.00;2.30;;;;;;;16.07;68.14;101353.75;5032026;28;20039;-69
2021/06/16 04:35:09;;;;;;;9.52;2.88;;;;;;;16.13;68.02;101347.81;5038095;28;20117;-69
2021/06/16 04:37:35;;;;;;;8.45;2.50;;;;;;;16.18;67.77;101349.88;5025148;28;20036;-69
2021/06/16 04:40:01;;;;;;;10.95;2.63;;;;;;;16.23;67.75;101345.72;5041319;28;20037;-69
2021/06/16 04:42:26;;;;;;;5.68;2.83;;;;;;;16.27;67.30;101346.97;5031480;28;20049;-69
2021/06/16 04:44:52;;;;;;;4.40;2.40;;;;;;;16.33;67.22;101342.81;5045806;28;20547;-70
2021/06/16 04:47:17;;;;;;;8.30;2.95;;;;;;;16.37;66.85;101338.88;5045340;28;20032;-69
2021/06/16 04:49:44;;;;;;;8.13;2.90;;;;;;;16.42;66.77;101335.72;5035028;28;20489;-70
2021/06/16 04:52:10;;;;;;;7.57;3.00;;;;;;;16.46;66.45;101344.81;5052661;28;20032;-69
2021/06/16 04:54:35;;;;;;;7.50;2.97;;;;;;;16.52;66.69;101338.88;5023854;28;20060;-69
2021/06/16 04:57:05;;;;;;;5.05;2.50;;;;;;;16.59;66.61;101336.31;5046287;28;20064;-69
2021/06/16 04:59:34;;;;;;;7.85;2.55;;;;;;;16.64;66.82;101337.41;5019956;28;20087;-69
2021/06/16 05:02:01;;;;;;;5.78;2.70;;;;;;;16.69;66.64;101332.44;5023264;28;20033;-69
2021/06/16 05:04:27;;;;;;;5.53;2.45;;;;;;;16.73;66.69;101327.66;5024547;28;20044;-70
2021/06/16 05:06:53;;;;;;;7.57;2.60;;;;;;;16.74;66.42;101329.25;5041685;28;20031;-69
2021/06/16 05:09:19;;;;;;;5.88;2.40;;;;;;;16.78;66.59;101325.25;5046480;28;20094;-69
2021/06/16 05:11:44;;;;;;;6.13;3.08;;;;;;;16.83;66.40;101325.56;5044889;28;20128;-69
2021/06/16 05:14:10;;;;;;;12.00;3.90;;;;;;;16.92;66.15;101326.28;5047328;28;20025;-69
2021/06/16 05:16:35;;;;;;;9.93;3.78;;;;;;;16.98;65.81;101320.28;5041883;28;20497;-70
2021/06/16 05:19:02;;;;;;;7.15;3.17;;;;;;;17.08;65.26;101319.97;5021408;28;20033;-69
2021/06/16 05:21:28;;;;;;;5.40;3.00;;;;;;;17.18;64.83;101312.63;5043521;28;20041;-69
2021/06/16 05:23:54;;;;;;;9.68;4.00;;;;;;;17.27;64.09;101315.94;5046488;28;20028;-69
2021/06/16 05:26:19;;;;;;;5.82;3.40;;;;;;;17.40;63.79;101305.56;5044316;28;20111;-69
2021/06/16 05:28:45;;;;;;;12.50;4.38;;;;;;;17.52;63.79;101295.38;5049617;28;20044;-70
2021/06/16 05:31:10;;;;;;;7.15;2.75;;;;;;;17.67;63.77;101309.22;5043697;28;20025;-70
2021/06/16 05:33:39;;;;;;;8.77;3.92;;;;;;;17.88;63.32;101307.56;5025821;28;20405;-69
2021/06/16 05:36:06;;;;;;;10.50;3.90;;;;;;;18.07;62.60;101303.44;5049222;28;20881;-70
2021/06/16 05:38:31;;;;;;;8.88;3.70;;;;;;;18.23;62.06;101302.31;5044117;28;20036;-69
2021/06/16 05:40:57;;;;;;;5.97;3.17;;;;;;;18.38;61.55;101295.09;5047575;28;20081;-69
2021/06/16 05:43:23;;;;;;;8.93;3.85;;;;;;;18.51;61.00;101294.34;5045754;28;20063;-70
2021/06/16 05:45:48;;;;;;;7.78;4.28;;;;;;;18.65;59.58;101289.97;5043559;28;20040;-70
2021/06/16 05:48:14;;;;;;;10.73;4.20;;;;;;;18.86;59.01;101286.44;5028016;28;21097;-70
2021/06/16 05:50:39;;;;;;;7.13;3.47;;;;;;;19.00;58.81;101293.31;5045367;28;20025;-69
2021/06/16 05:53:05;;;;;;;12.27;4.25;;;;;;;19.11;57.76;101299.78;5027620;28;20076;-70
2021/06/16 05:55:30;;;;;;;9.23;3.88;;;;;;;19.25;58.56;101296.19;5047241;28;20064;-70
2021/06/16 05:57:55;;;;;;;14.38;4.97;;;;;;;19.51;57.47;101286.66;5043320;28;20057;-70
2021/06/16 06:00:22;;;;;;;13.80;3.90;;;;;;;19.77;57.21;101295.56;5031898;28;20581;-70
2021/06/16 06:02:48;;;;;;;15.73;3.92;;;;;;;20.04;56.64;101296.31;5037261;28;20101;-70
2021/06/16 06:05:13;;;;;;;9.10;4.15;;;;;;;20.37;57.25;101296.22;5051060;28;20435;-70
2021/06/16 06:07:39;;;;;;;16.23;4.00;;;;;;;20.79;56.08;101285.28;5044628;28;20045;-70
2021/06/16 06:10:05;;;;;;;15.75;4.90;;;;;;;21.15;54.41;101287.31;5052209;28;20545;-70
2021/06/16 06:12:31;;;;;;;8.73;3.55;;;;;;;21.41;53.02;101288.09;5052547;28;20049;-70
2021/06/16 06:14:56;;;;;;;7.93;3.95;;;;;;;21.66;52.85;101285.47;5052083;28;20090;-70
2021/06/16 06:17:22;;;;;;;7.00;3.25;;;;;;;21.98;52.93;101282.69;5028263;28;20448;-70
2021/06/16 06:19:47;;;;;;;9.15;4.00;;;;;;;22.09;51.20;101286.44;5046291;28;20068;-70
2021/06/16 06:22:13;;;;;;;14.85;3.85;;;;;;;22.28;51.58;101281.97;5046926;28;20029;-70
2021/06/16 06:24:38;;;;;;;7.57;3.78;;;;;;;22.54;50.35;101276.34;5038250;28;20034;-70
2021/06/16 06:27:03;;;;;;;12.43;4.00;;;;;;;22.76;49.69;101264.47;5045654;28;20112;-70
2021/06/16 06:29:29;;;;;;;9.45;3.72;;;;;;;23.05;49.48;101268.13;5042477;28;20033;-71
2021/06/16 06:31:54;;;;;;;8.40;4.32;;;;;;;23.22;49.74;101268.25;5042599;28;20737;-70
2021/06/16 06:34:20;;;;;;;7.25;3.65;;;;;;;23.36;48.95;101267.00;5047713;28;20362;-71
2021/06/16 06:36:45;;;;;;;14.73;5.47;;;;;;;23.29;47.82;101261.81;5038074;28;20416;-70
2021/06/16 06:39:11;;;;;;;5.68;3.63;;;;;;;23.51;47.61;101267.34;5040587;28;20033;-70
2021/06/16 06:41:37;;;;;;;11.50;5.00;;;;;;;23.59;46.50;101262.75;5046400;28;20037;-72
2021/06/16 06:44:02;;;;;;;8.13;4.82;;;;;;;23.67;47.12;101267.69;5042295;28;20029;-70
2021/06/16 06:46:28;;;;;;;7.88;3.88;;;;;;;23.90;46.89;101253.63;5045143;28;20575;-71
2021/06/16 06:48:54;;;;;;;7.95;3.92;;;;;;;24.31;46.93;101253.63;5049982;28;20081;-71
2021/06/16 06:51:19;;;;;;;10.40;4.50;;;;;;;24.47;45.77;101252.88;5020789;28;20024;-70
2021/06/16 06:53:45;;;;;;;6.90;4.07;;;;;;;24.73;44.49;101240.84;5042968;28;20089;-71
2021/06/16 06:56:10;;;;;;;6.47;4.10;;;;;;;24.98;44.79;101245.00;5036729;28;20033;-71
2021/06/16 06:58:36;;;;;;;8.80;4.57;;;;;;;25.08;45.46;101236.38;5030891;28;20045;-71
2021/06/16 07:01:02;;;;;;;9.45;4.30;;;;;;;25.15;44.76;101237.81;5047488;28;20033;-71
2021/06/16 07:03:27;;;;;;;19.67;8.85;;;;;;;25.51;44.21;101233.03;5049834;28;20112;-71
2021/06/16 07:05:54;;;;;;;10.88;5.70;;;;;;;25.43;43.97;101230.81;5039432;28;20501;-71
2021/06/16 07:08:19;;;;;;;8.25;3.80;;;;;;;25.78;43.33;101227.00;5039902;28;20036;-71
2021/06/16 07:10:45;;;;;;;9.60;4.57;;;;;;;26.03;43.27;101231.81;5047472;28;20543;-71
2021/06/16 07:13:11;;;;;;;10.18;4.75;;;;;;;26.18;42.72;101226.69;5027152;28;20123;-71
2021/06/16 07:15:36;;;;;;;10.52;4.20;;;;;;;26.40;42.69;101221.31;5035174;28;20106;-71
2021/06/16 07:18:02;;;;;;;10.13;3.88;;;;;;;26.09;43.77;101228.19;5041029;28;20028;-71
2021/06/16 07:20:28;;;;;;;7.40;3.80;;;;;;;26.37;43.30;101219.19;5025205;28;20234;-71
2021/06/16 07:22:53;;;;;;;15.30;4.35;;;;;;;26.41;41.81;101204.31;5027810;28;20037;-71
2021/06/16 07:25:19;;;;;;;7.70;3.58;;;;;;;26.69;42.65;101206.97;5046748;28;20520;-70
2021/06/16 07:27:45;;;;;;;13.35;5.43;;;;;;;26.68;42.23;101205.38;5043255;28;20041;-71
2021/06/16 07:30:12;;;;;;;9.20;4.50;;;;;;;26.94;41.52;101199.19;5029103;28;20119;-71
2021/06/16 07:32:39;;;;;;;13.88;5.20;;;;;;;27.33;41.30;101198.09;5043273;28;20058;-71
2021/06/16 07:35:06;;;;;;;10.55;4.97;;;;;;;27.60;39.24;101197.94;5043117;28;20048;-71
2021/06/16 07:37:31;;;;;;;8.90;4.53;;;;;;;27.49;39.83;101191.78;5030863;28;20041;-71
2021/06/16 07:39:57;;;;;;;9.48;4.43;;;;;;;27.48;40.22;101189.38;5032146;28;20037;-71
2021/06/16 07:42:23;;;;;;;14.75;5.25;;;;;;;27.44;40.38;101194.41;5045620;28;20379;-71
2021/06/16 07:44:49;;;;;;;13.32;4.63;;;;;;;27.55;39.39;101189.94;5046522;28;20875;-71
2021/06/16 07:47:15;;;;;;;11.30;4.72;;;;;;;27.41;39.68;101186.97;5024459;28;20078;-71
2021/06/16 07:49:40;;;;;;;9.25;4.10;;;;;;;27.93;39.78;101183.44;5042005;28;20071;-71
2021/06/16 07:52:07;;;;;;;8.38;3.90;;;;;;;28.29;40.23;101175.50;5020136;28;20532;-71
2021/06/16 07:54:32;;;;;;;11.07;4.20;;;;;;;28.74;39.16;101186.41;5044305;28;20037;-71
2021/06/16 07:56:58;;;;;;;11.60;4.80;;;;;;;28.77;36.96;101177.09;5016137;28;20401;-71
2021/06/16 07:59:23;;;;;;;7.53;4.30;;;;;;;28.24;38.72;101180.03;5023842;28;20055;-71
2021/06/16 08:01:49;;;;;;;9.70;4.13;;;;;;;28.51;39.10;101174.41;5049567;28;20419;-71
2021/06/16 08:04:15;;;;;;;11.85;4.13;;;;;;;28.68;39.38;101168.84;5045475;28;20435;-71
2021/06/16 08:06:41;;;;;;;8.10;3.80;;;;;;;28.95;38.10;101165.84;5025558;28;20037;-72
2021/06/16 08:09:07;;;;;;;9.50;4.90;;;;;;;29.19;37.95;101167.94;5045488;28;20039;-71
2021/06/16 08:11:32;;;;;;;13.27;4.53;;;;;;;28.95;36.90;101173.84;5040426;28;20025;-71
2021/06/16 08:13:58;;;;;;;11.05;4.40;;;;;;;28.76;38.66;101172.81;5043222;28;20033;-71
2021/06/16 08:16:24;;;;;;;13.43;4.68;;;;;;;29.08;38.02;101169.81;5039666;28;20063;-72
2021/06/16 08:18:50;;;;;;;9.00;3.80;;;;;;;29.11;38.24;101167.41;5041249;28;20076;-71
2021/06/16 08:21:17;;;;;;;12.88;4.07;;;;;;;29.49;36.75;101165.16;5045406;28;20033;-72
2021/06/16 08:23:44;;;;;;;9.82;3.88;;;;;;;29.54;37.70;101169.69;5047424;28;20114;-72
2021/06/16 08:26:09;;;;;;;9.68;4.20;;;;;;;29.41;36.63;101172.94;5028019;28;20036;-71
2021/06/16 08:28:35;;;;;;;5.80;3.83;;;;;;;28.84;37.38;101166.94;5018983;28;20041;-72
2021/06/16 08:31:01;;;;;;;10.40;4.55;;;;;;;29.01;36.82;101171.97;5024248;28;20040;-72
2021/06/16 08:33:26;;;;;;;10.07;4.05;;;;;;;29.14;36.97;101159.94;5035864;28;20108;-71
2021/06/16 08:35:52;;;;;;;11.23;4.78;;;;;;;29.30;36.85;101166.84;5040623;28;20059;-71
2021/06/16 08:38:17;;;;;;;9.13;3.88;;;;;;;29.44;36.97;101159.03;5031525;28;20033;-72
2021/06/16 08:40:42;;;;;;;7.75;4.38;;;;;;;29.22;37.26;101162.88;5042860;28;20495;-72
2021/06/16 08:43:08;;;;;;;8.90;3.90;;;;;;;29.21;37.10;101158.59;5036848;28;20083;-71
2021/06/16 08:45:39;;;;;;;8.48;4.07;;;;;;;29.07;38.76;101157.56;5042044;28;20685;-72
2021/06/16 08:48:04;;;;;;;7.78;4.22;;;;;;;29.46;36.87;101149.69;5038342;28;20053;-72
2021/06/16 08:50:30;;;;;;;10.75;4.45;;;;;;;29.49;36.94;101149.13;5044795;28;20041;-72
2021/06/16 08:52:56;;;;;;;10.52;4.43;;;;;;;29.82;36.50;101144.16;5027086;28;20130;-72
2021/06/16 08:55:22;;;;;;;8.65;4.53;;;;;;;30.06;37.49;101135.44;5034019;28;20586;-72
2021/06/16 08:57:49;;;;;;;8.00;4.15;;;;;;;30.34;36.09;101135.78;5030944;28;20473;-72
2021/06/16 09:00:17;;;;;;;10.13;4.20;;;;;;;30.63;37.21;101130.44;5042654;28;20035;-72
2021/06/16 09:02:44;;;;;;;10.00;3.95;;;;;;;30.79;36.24;101128.41;5030952;28;20033;-72
2021/06/16 09:05:10;;;;;;;10.43;4.82;;;;;;;30.95;35.16;101129.03;5027177;28;20025;-72
2021/06/16 09:07:38;;;;;;;7.60;4.07;;;;;;;30.94;36.38;101135.50;5037558;28;20044;-72
2021/06/16 09:10:16;;;;;;;8.10;4.30;;;;;;;31.13;35.40;101130.19;5044711;28;20464;-72
2021/06/16 09:12:54;;;;;;;9.15;4.57;;;;;;;31.05;34.24;101120.91;5040695;28;20341;-72
2021/06/16 09:15:23;;;;;;;5.68;4.10;;;;;;;31.24;35.60;101124.41;5047076;28;20553;-72
2021/06/16 09:18:08;;;;;;;8.02;4.75;;;;;;;31.03;35.04;101118.50;5041839;28;20142;-72
2021/06/16 09:20:45;;;;;;;13.00;4.47;;;;;;;31.04;36.42;101127.31;5028954;28;20140;-72
2021/06/16 09:23:29;;;;;;;9.07;4.43;;;;;;;30.65;35.67;101121.03;5030980;28;21867;-72
2021/06/16 09:26:10;;;;;;;;;;;;;;;30.73;35.43;101127.66;5039066;28;20033;-72
2021/06/16 09:29:02;;;;;;;6.85;5.07;;;;;;;30.75;36.62;101128.16;5047623;28;19935;-72
2021/06/16 09:31:44;;;;;;;6.93;4.65;;;;;;;30.34;37.59;101109.03;5038345;28;20087;-72
2021/06/16 09:34:15;;;;;;;7.85;5.28;;;;;;;30.69;37.07;101113.25;5048001;28;20067;-72
2021/06/16 09:37:04;;;;;;;9.93;5.68;;;;;;;30.56;36.52;101100.56;5042135;28;20059;-72
2021/06/16 09:39:32;;;;;;;8.85;5.38;;;;;;;30.72;36.37;101106.53;5043541;28;20071;-72
2021/06/16 09:42:12;;;;;;;9.82;5.45;;;;;;;30.81;36.53;101108.28;5047870;28;20572;-72
2021/06/16 09:44:49;;;;;;;12.15;5.28;;;;;;;31.07;36.64;101099.22;5043180;28;20080;-72
2021/06/16 09:47:22;;;;;;;12.55;5.20;;;;;;;31.22;36.86;101107.03;5047358;28;20409;-72
2021/06/16 09:49:59;;;;;;;12.23;5.15;;;;;;;31.48;35.99;101102.16;5028871;28;20119;-72
2021/06/16 09:52:25;;;;;;;11.43;6.13;;;;;;;31.23;35.29;101106.75;5036943;28;20041;-72
2021/06/16 09:54:51;;;;;;;8.75;5.30;;;;;;;31.54;35.83;101105.56;5028658;28;20107;-72
2021/06/16 09:57:16;;;;;;;9.27;6.43;;;;;;;30.95;36.50;101103.09;5027386;28;20135;-72
2021/06/16 09:59:44;;;;;;;10.07;5.05;;;;;;;31.18;37.42;101098.78;5050906;28;20036;-73
2021/06/16 10:02:21;;;;;;;9.75;6.43;;;;;;;30.83;36.41;101095.41;5041235;28;20041;-72
2021/06/16 10:04:50;;;;;;;7.93;4.72;;;;;;;30.74;37.76;101083.78;5032480;28;20040;-72
2021/06/16 10:07:18;;;;;;;7.72;5.90;;;;;;;30.72;36.37;101093.16;5024659;28;20532;-72
2021/06/16 10:09:49;;;;;;;13.02;5.63;;;;;;;30.84;37.46;101085.53;5050203;28;20040;-72
2021/06/16 10:12:16;;;;;;;10.88;5.90;;;;;;;31.11;36.77;101092.97;5036223;28;20025;-72
2021/06/16 10:14:41;;;;;;;8.90;5.53;;;;;;;31.03;37.02;101091.72;5033959;28;20037;-72
2021/06/16 10:17:08;;;;;;;14.10;5.97;;;;;;;31.30;37.67;101087.63;5047523;28;20032;-72
2021/06/16 10:19:37;;;;;;;27.42;6.95;;;;;;;31.22;37.06;101088.28;5047993;28;20040;-72
2021/06/16 10:22:03;;;;;;;11.00;6.20;;;;;;;31.57;36.84;101087.03;5043548;28;20457;-73
2021/06/16 10:24:29;;;;;;;14.23;6.82;;;;;;;31.39;36.34;101079.75;5048377;28;20037;-72
2021/06/16 10:26:58;;;;;;;13.05;5.90;;;;;;;31.44;36.40;101079.69;5042123;28;20043;-72
2021/06/16 10:29:29;;;;;;;12.48;6.15;;;;;;;31.16;36.51;101076.84;5048203;28;20037;-73
2021/06/16 10:32:01;;;;;;;10.00;5.20;;;;;;;31.33;36.13;101076.34;5038290;28;20516;-72
2021/06/16 10:34:52;;;;;;;9.65;6.13;;;;;;;30.94;36.64;101080.06;5034715;28;20055;-72
2021/06/16 10:37:44;;;;;;;9.27;5.50;;;;;;;31.03;37.96;101073.00;5035314;28;20037;-72
2021/06/16 10:40:16;;;;;;;11.85;5.28;;;;;;;31.20;36.30;101074.41;5021008;28;20119;-73
2021/06/16 10:43:06;;;;;;;10.55;6.18;;;;;;;31.43;35.51;101070.84;5028185;28;20254;-73
2021/06/16 10:45:47;;;;;;;9.63;5.05;;;;;;;30.95;35.93;101078.19;5046796;28;20033;-72
2021/06/16 10:48:15;;;;;;;11.68;6.05;;;;;;;31.27;36.24;101069.50;5059069;28;21525;-72
2021/06/16 10:50:51;;;;;;;10.40;5.28;;;;;;;31.32;37.59;101063.25;5040656;28;20025;-72
2021/06/16 10:53:18;;;;;;;13.63;5.45;;;;;;;31.51;37.09;101065.94;5029768;28;20033;-73
2021/06/16 10:55:55;;;;;;;15.40;5.53;;;;;;;31.40;35.72;101065.25;5030189;28;20452;-73
2021/06/16 10:58:25;;;;;;;10.07;5.47;;;;;;;31.43;35.28;101068.16;5032027;28;20045;-73
2021/06/16 11:01:19;;;;;;;7.10;4.90;;;;;;;31.49;37.50;101063.56;5041445;28;20041;-73
2021/06/16 11:03:51;;;;;;;10.95;5.28;;;;;;;31.44;36.19;101063.63;5038436;28;20090;-72
2021/06/16 11:06:32;;;;;;;8.60;4.83;;;;;;;31.81;35.17;101062.78;5026591;28;20132;-73
2021/06/16 11:09:04;;;;;;;10.32;4.88;;;;;;;31.96;34.83;101059.06;5042128;28;20578;-72
2021/06/16 11:11:49;;;;;;;8.63;4.75;;;;;;;32.14;36.00;101062.03;5042123;28;20041;-73
2021/06/16 11:14:32;;;;;;;10.55;6.55;;;;;;;31.82;34.63;101053.66;5039752;28;20044;-72
2021/06/16 11:17:08;;;;;;;9.77;6.00;;;;;;;31.78;35.74;101051.88;5040913;28;20487;-73
2021/06/16 11:19:36;;;;;;;7.95;5.05;;;;;;;31.87;34.88;101052.78;5044163;28;20041;-73
2021/06/16 11:22:14;;;;;;;12.70;5.07;;;;;;;32.10;34.16;101044.91;5039123;28;20032;-73
2021/06/16 11:25:17;;;;;;;11.25;5.10;;;;;;;32.11;34.07;101046.53;5033307;28;20461;-73
2021/06/16 11:28:11;;;;;;;12.25;5.57;;;;;;;31.70;35.13;101041.81;5045775;28;20042;-72
2021/06/16 11:30:39;;;;;;;9.18;5.88;;;;;;;31.40;35.46;101043.84;5042454;28;20079;-72