Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:19;;;;;;;;;;;;;;;-0.05;100.00;99969.66;5053300;28;19925;-79
2021/04/22 00:04:46;;;;;;;;;;;;;;;-0.05;100.00;99969.66;5053165;28;20376;-79
2021/04/22 00:07:14;;;;;;;;;;;;;;;-0.04;100.00;99971.28;5053353;28;20027;-79
2021/04/22 00:09:40;;;;;;;;;;;;;;;-0.16;100.00;99968.44;5053128;28;19932;-79
2021/04/22 00:12:08;;;;;;;;;;;;;;;-0.25;100.00;99967.69;5053067;28;20364;-79
2021/04/22 00:14:35;;;;;;;;;;;;;;;-0.39;100.00;99969.84;5053324;28;19959;-78
2021/04/22 00:17:05;;;;;;;;;;;;;;;-0.43;100.00;99970.81;5053020;28;20051;-79
2021/04/22 00:19:32;;;;;;;;;;;;;;;-0.53;100.00;99968.47;5068514;28;19931;-79
2021/04/22 00:21:59;;;;;;;;;;;;;;;-0.59;100.00;99967.03;5053116;28;19928;-79
2021/04/22 00:24:25;;;;;;;;;;;;;;;-0.46;100.00;99966.81;5053037;28;20418;-79
2021/04/22 00:26:52;;;;;;;;;;;;;;;-0.48;100.00;99971.00;5052920;28;19925;-78
2021/04/22 00:29:18;;;;;;;;;;;;;;;-0.54;100.00;99972.31;5054852;28;19968;-79
2021/04/22 00:31:46;;;;;;;;;;;;;;;-0.49;100.00;99974.88;5089625;28;19982;-78
2021/04/22 00:34:13;;;;;;;;;;;;;;;-0.47;100.00;99975.38;5057256;28;19925;-79
2021/04/22 00:36:39;;;;;;;;;;;;;;;-0.58;100.00;99987.84;5057215;28;20350;-79
2021/04/22 00:39:06;;;;;;;;;;;;;;;-0.48;100.00;99987.47;5056982;28;19925;-79
2021/04/22 00:41:33;;;;;;;;;;;;;;;-0.62;100.00;99992.38;5056906;28;19925;-79
2021/04/22 00:44:00;;;;;;;;;;;;;;;-0.70;100.00;99991.28;5056994;28;19964;-79
2021/04/22 00:46:27;;;;;;;;;;;;;;;-0.70;100.00;99985.78;5056738;28;20063;-79
2021/04/22 00:48:54;;;;;;;;;;;;;;;-0.69;100.00;99989.31;5056935;28;19967;-79
2021/04/22 00:51:21;;;;;;;;;;;;;;;-0.76;100.00;99997.25;5072411;28;20502;-79
2021/04/22 00:53:48;;;;;;;;;;;;;;;-0.73;100.00;99993.88;5056990;28;19932;-79
2021/04/22 00:56:16;;;;;;;;;;;;;;;-0.69;100.00;99992.06;5056556;28;19932;-78
2021/04/22 00:58:42;;;;;;;;;;;;;;;-0.75;100.00;99996.13;5055627;28;19931;-79
2021/04/22 01:01:09;;;;;;;;;;;;;;;-0.81;100.00;99994.69;5056472;28;19925;-79
2021/04/22 01:03:36;;;;;;;;;;;;;;;-0.83;100.00;99994.19;5056861;28;19924;-79
2021/04/22 01:06:04;;;;;;;;;;;;;;;-0.69;100.00;99992.06;5055609;28;19925;-79
2021/04/22 01:08:30;;;;;;;;;;;;;;;-0.82;100.00;99993.88;5055276;28;19935;-79
2021/04/22 01:10:57;;;;;;;;;;;;;;;-0.91;100.00;99990.34;5056524;28;19932;-79
2021/04/22 01:13:24;;;;;;;;;;;;;;;-1.01;100.00;99995.34;5055142;28;19924;-79
2021/04/22 01:15:50;;;;;;;;;;;;;;;-1.10;100.00;99991.81;5055400;28;20394;-79
2021/04/22 01:18:17;;;;;;;;;;;;;;;-1.07;100.00;99991.16;5055160;28;20009;-79
2021/04/22 01:20:46;;;;;;;;;;;;;;;-1.17;100.00;99988.75;5056591;28;19932;-79
2021/04/22 01:23:13;;;;;;;;;;;;;;;-1.07;100.00;99991.16;5056300;28;19967;-79
2021/04/22 01:25:45;;;;;;;;;;;;;;;-1.14;100.00;99991.69;5056204;28;19964;-79
2021/04/22 01:28:12;;;;;;;;;;;;;;;-1.04;100.00;99996.81;5056307;28;19925;-79
2021/04/22 01:30:44;;;;;;;;;;;;;;;-1.10;100.00;100000.84;5088521;28;19924;-79
2021/04/22 01:33:14;;;;;;;;;;;;;;;-1.26;100.00;100004.41;5056361;28;19988;-79
2021/04/22 01:35:42;;;;;;;;;;;;;;;-1.32;100.00;99995.56;5088596;28;19968;-79
2021/04/22 01:38:10;;;;;;;;;;;;;;;-1.34;100.00;100002.47;5055768;28;20413;-78
2021/04/22 01:40:37;;;;;;;;;;;;;;;-1.27;100.00;100002.81;5053734;28;20003;-79
2021/04/22 01:43:04;;;;;;;;;;;;;;;-1.26;100.00;100012.66;5056027;28;19924;-79
2021/04/22 01:45:31;;;;;;;;;;;;;;;-1.34;100.00;100013.44;5054763;28;19929;-79
2021/04/22 01:47:58;;;;;;;;;;;;;;;-1.43;100.00;100010.72;5055750;28;19947;-78
2021/04/22 01:50:26;;;;;;;;;;;;;;;-1.49;100.00;100012.00;5088282;28;19924;-79
2021/04/22 01:52:53;;;;;;;;;;;;;;;-1.67;100.00;100009.56;5055520;28;19987;-79
2021/04/22 01:55:21;;;;;;;;;;;;;;;-1.79;100.00;100012.94;5054629;28;19929;-79
2021/04/22 01:57:48;;;;;;;;;;;;;;;-1.71;100.00;100009.38;5071425;28;19924;-79
2021/04/22 02:00:17;;;;;;;;;;;;;;;-1.73;100.00;100017.13;5055860;28;19924;-79
2021/04/22 02:02:44;;;;;;;;;;;;;;;-1.67;100.00;100010.38;5055707;28;19925;-79
2021/04/22 02:05:11;;;;;;;;;;;;;;;-1.74;100.00;100009.22;5054282;28;19932;-79
2021/04/22 02:07:38;;;;;;;;;;;;;;;-1.64;100.00;100009.72;5055374;28;20360;-79
2021/04/22 02:10:06;;;;;;;;;;;;;;;-1.77;100.00;100009.88;5054099;28;19932;-78
2021/04/22 02:12:33;;;;;;;;;;;;;;;-1.88;100.00;100009.38;5055576;28;19925;-78
2021/04/22 02:15:00;;;;;;;;;;;;;;;-1.99;100.00;100008.84;5055440;28;19925;-78
2021/04/22 02:17:27;;;;;;;;;;;;;;;-2.00;100.00;100001.75;5055287;28;20394;-78
2021/04/22 02:19:54;;;;;;;;;;;;;;;-2.01;100.00;100007.53;5055290;28;20280;-79
2021/04/22 02:22:20;;;;;;;;;;;;;;;-2.10;100.00;100013.00;5054978;28;20315;-79
2021/04/22 02:24:47;;;;;;;;;;;;;;;-2.09;100.00;100011.88;5055055;28;19925;-79
2021/04/22 02:27:13;;;;;;;;;;;;;;;-2.14;100.00;100003.81;5055032;28;19971;-79
2021/04/22 02:29:40;;;;;;;;;;;;;;;-2.08;100.00;100002.56;5055202;28;19964;-78
2021/04/22 02:32:07;;;;;;;;;;;;;;;-2.05;100.00;100010.13;5055028;28;19947;-79
2021/04/22 02:34:34;;;;;;;;;;;;;;;-2.04;100.00;100011.72;5055140;28;20265;-78
2021/04/22 02:37:01;;;;;;;;;;;;;;;-2.08;100.00;100007.22;5053339;28;20277;-79
2021/04/22 02:39:28;;;;;;;;;;;;;;;-2.15;100.00;100013.13;5054986;28;20383;-79
2021/04/22 02:41:55;;;;;;;;;;;;;;;-1.99;100.00;100017.06;5054829;28;19925;-78
2021/04/22 02:44:24;;;;;;;;;;;;;;;-2.10;100.00;100021.22;5054805;28;20383;-78
2021/04/22 02:46:51;;;;;;;;;;;;;;;-2.19;100.00;100009.44;5086733;28;20019;-78
2021/04/22 02:49:18;;;;;;;;;;;;;;;-2.24;100.00;100011.50;5054632;28;20023;-79
2021/04/22 02:51:45;;;;;;;;;;;;;;;-2.26;100.00;100009.06;5054091;28;20405;-78
2021/04/22 02:54:11;;;;;;;;;;;;;;;-2.24;100.00;100012.31;5054588;28;20406;-78
2021/04/22 02:56:38;;;;;;;;;;;;;;;-2.20;100.00;100005.09;5054566;28;19925;-78
2021/04/22 02:59:05;;;;;;;;;;;;;;;-2.24;100.00;100011.50;5054480;28;19924;-78
2021/04/22 03:01:31;;;;;;;;;;;;;;;-2.21;100.00;100014.41;5053021;28;19925;-78
2021/04/22 03:03:58;;;;;;;;;;;;;;;-2.18;100.00;100016.50;5069606;28;19925;-78
2021/04/22 03:06:25;;;;;;;;;;;;;;;-2.23;100.00;100013.91;5053925;28;19939;-78
2021/04/22 03:08:52;;;;;;;;;;;;;;;-2.23;100.00;100027.59;5053136;28;20380;-78
2021/04/22 03:11:18;;;;;;;;;;;;;;;-2.30;100.00;100019.03;5054177;28;20368;-78
2021/04/22 03:13:45;;;;;;;;;;;;;;;-2.37;100.00;100018.69;5054274;28;20408;-78
2021/04/22 03:16:11;;;;;;;;;;;;;;;-2.59;100.00;100021.47;5054026;28;19925;-79
2021/04/22 03:18:38;;;;;;;;;;;;;;;-2.63;100.00;100015.03;5053885;28;19925;-78
2021/04/22 03:21:05;;;;;;;;;;;;;;;-2.58;100.00;100017.66;5053863;28;20010;-78
2021/04/22 03:23:31;;;;;;;;;;;;;;;-2.62;100.00;100024.84;5053877;28;20369;-79
2021/04/22 03:25:58;;;;;;;;;;;;;;;-2.61;100.00;100025.66;5054055;28;20295;-79
2021/04/22 03:28:24;;;;;;;;;;;;;;;-2.69;100.00;100027.22;5045471;28;20023;-79
2021/04/22 03:30:51;;;;;;;;;;;;;;;-2.73;100.00;100037.19;5053813;28;19951;-78
2021/04/22 03:33:18;;;;;;;;;;;;;;;-2.76;100.00;100034.28;5053649;28;19978;-79
2021/04/22 03:35:45;;;;;;;;;;;;;;;-2.69;100.00;100029.97;5053670;28;19932;-78
2021/04/22 03:38:11;;;;;;;;;;;;;;;-2.64;100.00;100034.50;5053705;28;19929;-78
2021/04/22 03:40:38;;;;;;;;;;;;;;;-2.69;100.00;100029.97;5053789;28;19925;-78
2021/04/22 03:43:05;;;;;;;;;;;;;;;-2.74;100.00;100030.09;5053635;28;19925;-78
2021/04/22 03:45:32;;;;;;;;;;;;;;;-2.76;100.00;100034.28;5085568;28;20014;-78
2021/04/22 03:47:58;;;;;;;;;;;;;;;-2.64;100.00;100034.50;5053270;28;19925;-79
2021/04/22 03:50:25;;;;;;;;;;;;;;;-2.58;100.00;100035.97;5053335;28;19924;-78
2021/04/22 03:52:52;;;;;;;;;;;;;;;-2.58;100.00;100031.31;5052488;28;19932;-78
2021/04/22 03:55:19;;;;;;;;;;;;;;;-2.69;100.00;100027.22;5053439;28;19925;-78
2021/04/22 03:57:47;;;;;;;;;;;;;;;-2.92;100.00;100025.63;5052329;28;19925;-78
2021/04/22 04:00:15;;;;;;;;;;;;;;;-2.98;100.00;100029.63;5053207;28;20374;-78
2021/04/22 04:02:42;;;;;;;;;;;;;;;-2.99;100.00;100030.75;5053120;28;20275;-79
2021/04/22 04:05:08;;;;;;;;;;;;;;;-3.02;100.00;100030.53;5052404;28;20364;-78
2021/04/22 04:07:35;;;;;;;;;;;;;;;-2.95;100.00;100033.63;5053321;28;20027;-78
2021/04/22 04:10:04;;;;;;;;;;;;;;;-3.00;100.00;100037.31;5053193;28;20012;-78
2021/04/22 04:12:31;;;;;;;;;;;;;;;-3.04;100.00;100028.13;5053309;28;20022;-78
2021/04/22 04:14:57;;;;;;;;;;;;;;;-3.10;100.00;100034.84;5053242;28;19929;-78
2021/04/22 04:17:24;;;;;;;;;;;;;;;-2.98;100.00;100028.78;5053024;28;20015;-78
2021/04/22 04:19:51;;;;;;;;;;;;;;;-2.99;100.00;100021.72;5052874;28;19931;-78
2021/04/22 04:22:18;;;;;;;;;;;;;;;-3.09;100.00;100027.44;5068453;28;19935;-79
2021/04/22 04:24:44;;;;;;;;;;;;;;;-3.11;100.00;100026.94;5051986;28;19924;-79
2021/04/22 04:27:12;;;;;;;;;;;;;;;-3.15;100.00;100018.53;5052895;28;20402;-78
2021/04/22 04:29:38;;;;;;;;;;;;;;;-3.08;100.00;100029.88;5085322;28;19925;-78
2021/04/22 04:32:05;;;;;;;;;;;;;;;-3.11;100.00;100033.22;5052768;28;19925;-78
2021/04/22 04:34:32;;;;;;;;;;;;;;;-3.07;100.00;100031.47;5053076;28;19960;-78
2021/04/22 04:37:02;;;;;;;;;;;;;;;-3.00;100.00;100029.09;5085079;28;19925;-78
2021/04/22 04:39:29;;;;;;;;;;;;;;;-3.17;100.00;100039.13;5052987;28;19931;-78
2021/04/22 04:41:57;;;;;;;;;;;;;;;-3.29;100.00;100042.41;5052932;28;19967;-78
2021/04/22 04:44:24;;;;;;;;;;;;;;;-3.32;100.00;100040.31;5053109;28;19924;-79
2021/04/22 04:46:51;;;;;;;;;;;;;;;-3.35;100.00;100035.44;5052543;28;19929;-78
2021/04/22 04:49:17;;;;;;;;;;;;;;;-3.33;100.00;100044.13;5068235;28;19925;-78
2021/04/22 04:51:44;;;;;;;;;;;;;;;-3.31;100.00;100044.63;5052917;28;19924;-78
2021/04/22 04:54:11;;;;;;;;;;;;;;;-3.34;100.00;100045.25;5052907;28;19931;-79
2021/04/22 04:56:38;;;;;;;;;;;;;;;-3.23;100.00;100040.34;5052598;28;19932;-79
2021/04/22 04:59:04;;;;;;;;;;;;;;;-3.15;100.00;100045.88;5052815;28;20348;-78
2021/04/22 05:01:31;;;;;;;;;;;;;;;-3.21;100.00;100044.38;5052392;28;19936;-78
2021/04/22 05:03:57;;;;;;;;;;;;;;;-3.31;100.00;100041.91;5052824;28;20021;-78
2021/04/22 05:06:24;;;;;;;;;;;;;;;-3.28;100.00;100045.94;5052578;28;19929;-78
2021/04/22 05:08:50;;;;;;;;;;;;;;;-3.21;100.00;100052.59;5068055;28;19936;-78
2021/04/22 05:11:17;;;;;;;;;;;;;;;-3.26;100.00;100049.19;5052656;28;19925;-78
2021/04/22 05:13:44;;;;;;;;;;;;;;;-3.13;100.00;100049.13;5052719;28;19931;-79
2021/04/22 05:16:11;;;;;;;;;;;;;;;-3.09;100.00;100055.56;5055275;28;19928;-78
2021/04/22 05:18:38;;;;;;;;;;;;;;;-2.86;100.00;100043.53;5088400;28;19978;-78
2021/04/22 05:21:05;;;;;;;;;;;;;;;-2.69;100.00;100054.59;5056451;28;19925;-78
2021/04/22 05:23:32;;;;;;;;;;;;;;;-2.44;100.00;100055.88;5056193;28;19948;-78
2021/04/22 05:25:58;;;;;;;;;;;;;;;-2.22;100.00;100055.78;5056201;28;19929;-79
2021/04/22 05:28:25;;;;;;;;;;;;;;;-1.87;100.00;100057.53;5071310;28;20394;-78
2021/04/22 05:30:51;;;;;;;;;;;;;;;-1.43;100.00;100049.09;5056013;28;20059;-78
2021/04/22 05:33:18;;;;;;;;;;;;;;;-1.05;100.00;100060.22;5056134;28;20015;-78
2021/04/22 05:35:45;;;;;;;;;;;;;;;-0.78;100.00;100059.88;5054682;28;20383;-78
2021/04/22 05:38:11;;;;;;;;;;;;;;;-0.44;100.00;100057.09;5056008;28;20019;-79
2021/04/22 05:40:39;;;;;;;;;;;;;;;-0.42;100.00;100068.53;5056044;28;19929;-79
2021/04/22 05:43:07;;;;;;;;;;;;;;;-0.25;100.00;100069.31;5054613;28;19972;-78
2021/04/22 05:45:37;;;;;;;;;;;;;;;-0.08;100.00;100068.44;5055559;28;20261;-79
2021/04/22 05:48:05;;;;;;;;;;;;;;;0.41;100.00;100064.16;5055780;28;19924;-78
2021/04/22 05:50:32;;;;;;;;;;;;;;;0.52;100.00;100066.19;5056147;28;19982;-78
2021/04/22 05:52:58;;;;;;;;;;;;;;;0.57;100.00;100068.75;5056108;28;19963;-79
2021/04/22 05:55:25;;;;;;;;;;;;;;;0.58;100.00;100059.34;5055865;28;20019;-77
2021/04/22 05:57:55;;;;;;;;;;;;;;;0.95;100.00;100063.13;5055722;28;19925;-78
2021/04/22 06:00:22;;;;;;;;;;;;;;;1.42;100.00;100068.03;5055460;28;19977;-75
2021/04/22 06:02:49;;;;;;;;;;;;;;;1.94;100.00;100062.75;5055305;28;19943;-76
2021/04/22 06:05:17;;;;;;;;;;;;;;;1.68;100.00;100073.31;5055513;28;20384;-77
2021/04/22 06:07:44;;;;;;;;;;;;;;;1.35;100.00;100067.78;5055445;28;19928;-74
2021/04/22 06:10:13;;;;;;;;;;;;;;;1.42;100.00;100079.03;5054799;28;20007;-74
2021/04/22 06:12:40;;;;;;;;;;;;;;;1.40;100.00;100081.34;5050382;28;19925;-74
2021/04/22 06:15:07;;;;;;;;;;;;;;;1.56;100.00;100085.06;5054375;28;19932;-74
2021/04/22 06:17:34;;;;;;;;;;;;;;;1.72;100.00;100072.28;5051921;28;20299;-74
2021/04/22 06:20:02;;;;;;;;;;;;;;;1.86;100.00;100078.25;5050422;28;20376;-74
2021/04/22 06:22:28;;;;;;;;;;;;;;;2.33;100.00;100075.09;5054739;28;20253;-74
2021/04/22 06:24:55;;;;;;;;;;;;;;;2.66;100.00;100073.81;5054636;28;20379;-74
2021/04/22 06:27:22;;;;;;;;;;;;;;;3.07;100.00;100076.28;5054255;28;20391;-74
2021/04/22 06:29:48;;;;;;;;;;;;;;;3.20;100.00;100065.97;5054677;28;20308;-74
2021/04/22 06:32:15;;;;;;;;;;;;;;;3.29;100.00;100070.19;5081879;28;19950;-74
2021/04/22 06:34:46;;;;;;;;;;;;;;;3.69;100.00;100084.78;5062863;28;20358;-74
2021/04/22 06:37:13;;;;;;;;;;;;;;;4.41;100.00;100083.47;5054352;28;19929;-74
2021/04/22 06:39:39;;;;;;;;;;;;;;;5.25;100.00;100079.88;5079449;28;20368;-74
2021/04/22 06:42:07;;;;;;;;;;;;;;;6.31;100.00;100066.09;5053059;28;19925;-74
2021/04/22 06:44:33;;;;;;;;;;;;;;;6.79;100.00;100073.59;5054275;28;20392;-75
2021/04/22 06:47:00;;;;;;;;;;;;;;;7.66;100.00;100067.63;5054234;28;19925;-74
2021/04/22 06:49:28;;;;;;;;;;;;;;;8.38;100.00;100073.53;5054561;28;20035;-74
2021/04/22 06:51:55;;;;;;;;;;;;;;;8.92;100.00;100063.19;5052996;28;20023;-75
2021/04/22 06:54:22;;;;;;;;;;;;;;;9.49;100.00;100077.44;5054381;28;20015;-75
2021/04/22 06:56:49;;;;;;;;;;;;;;;9.82;100.00;100068.78;5054371;28;19971;-75
2021/04/22 06:59:16;;;;;;;;;;;;;;;9.91;100.00;100077.59;5054114;28;20402;-74
2021/04/22 07:01:42;;;;;;;;;;;;;;;9.91;100.00;100069.22;5053808;28;19944;-75
2021/04/22 07:04:09;;;;;;;;;;;;;;;10.55;100.00;100076.53;5054388;28;19952;-75
2021/04/22 07:06:36;;;;;;;;;;;;;;;10.58;100.00;100068.16;5054102;28;19925;-83
2021/04/22 07:09:03;;;;;;;;;;;;;;;10.83;100.00;100068.09;5054766;28;19925;-88
2021/04/22 07:11:30;;;;;;;;;;;;;;;10.99;100.00;100065.72;5053201;28;19931;-76
2021/04/22 07:13:56;;;;;;;;;;;;;;;11.54;100.00;100066.72;5053900;28;19945;-76
2021/04/22 07:16:23;;;;;;;;;;;;;;;11.16;100.00;100064.06;5052864;28;19932;-76
2021/04/22 07:18:51;;;;;;;;;;;;;;;11.00;100.00;100067.28;5053891;28;19929;-76
2021/04/22 07:21:18;;;;;;;;;;;;;;;11.24;100.00;100066.44;5054225;28;19931;-76
2021/04/22 07:23:44;;;;;;;;;;;;;;;11.50;100.00;100057.56;5086327;28;19924;-76
2021/04/22 07:26:11;;;;;;;;;;;;;;;11.98;100.00;100060.56;5085991;28;19925;-76
2021/04/22 07:28:38;;;;;;;;;;;;;;;12.21;100.00;100061.59;5086012;28;19952;-76
2021/04/22 07:34:31;;;;;;;;;;;;;;;12.44;100.00;100061.84;5050845;28;20356;-75
2021/04/22 07:36:58;;;;;;;;;;;;;;;12.54;100.00;100066.56;5053518;28;19944;-75
2021/04/22 07:39:24;;;;;;;;;;;;;;;12.74;100.00;100058.38;5052920;28;20368;-76
2021/04/22 07:41:51;;;;;;;;;;;;;;;12.93;100.00;100065.41;5053273;28;20003;-76
2021/04/22 07:44:18;;;;;;;;;;;;;;;12.74;100.00;100061.19;5053013;28;19924;-76
2021/04/22 07:46:45;;;;;;;;;;;;;;;12.09;100.00;100053.69;5041287;28;20067;-86
2021/04/22 07:49:12;;;;;;;;;;;;;;;12.80;100.00;100055.94;5072942;28;19929;-83
2021/04/22 07:51:39;;;;;;;;;;;;;;;11.74;100.00;100051.06;5047137;28;20578;-81
2021/04/22 07:54:05;;;;;;;;;;;;;;;11.89;100.00;100063.78;5049444;28;19925;-82
2021/04/22 07:56:32;;;;;;;;;;;;;;;11.45;100.00;100062.78;5082237;28;19948;-83
2021/04/22 07:59:01;;;;;;;;;;;;;;;11.31;100.00;100060.84;5050100;28;19929;-83
2021/04/22 08:01:29;;;;;;;;;;;;;;;10.96;100.00;100066.50;5048794;28;19948;-81
2021/04/22 08:03:56;;;;;;;;;;;;;;;11.87;100.00;100060.63;5047885;28;20299;-81
2021/04/22 08:06:28;;;;;;;;;;;;;;;12.15;100.00;100060.44;5049286;28;19928;-82
2021/04/22 08:08:55;;;;;;;;;;;;;;;12.75;100.00;100057.19;5048327;28;19948;-82
2021/04/22 08:11:21;;;;;;;;;;;;;;;12.71;100.00;100062.81;5050644;28;19925;-82
2021/04/22 08:13:48;;;;;;;;;;;;;;;11.63;100.00;100072.72;5049219;28;19924;-82
2021/04/22 08:16:15;;;;;;;;;;;;;;;10.87;100.00;100074.50;5048852;28;20023;-82
2021/04/22 08:18:42;;;;;;;;;;;;;;;11.50;100.00;100068.75;5049235;28;20023;-80
2021/04/22 08:21:09;;;;;;;;;;;;;;;12.56;100.00;100072.56;5049520;28;19924;-78
2021/04/22 08:23:36;;;;;;;;;;;;;;;12.98;100.00;100067.78;5050008;28;20372;-83
2021/04/22 08:26:05;;;;;;;;;;;;;;;11.03;100.00;100069.28;5082142;28;20364;-85
2021/04/22 08:28:32;;;;;;;;;;;;;;;11.19;100.00;100077.25;5050021;28;20334;-84
2021/04/22 08:31:01;;;;;;;;;;;;;;;11.63;100.00;100085.94;5047679;28;19925;-79
2021/04/22 08:33:34;;;;;;;;;;;;;;;11.72;100.00;100083.50;5048934;28;19975;-79
2021/04/22 08:36:01;;;;;;;;;;;;;;;11.89;100.00;100088.22;5043683;28;19924;-79
2021/04/22 08:38:28;;;;;;;;;;;;;;;12.80;100.00;100075.56;5080589;28;19936;-78
2021/04/22 08:40:55;;;;;;;;;;;;;;;12.92;100.00;100063.84;5080497;28;19928;-79
2021/04/22 08:43:22;;;;;;;;;;;;;;;12.97;100.00;100066.16;5049592;28;19975;-83
2021/04/22 08:45:49;;;;;;;;;;;;;;;12.97;100.00;100072.59;5049804;28;20023;-84
2021/04/22 08:48:16;;;;;;;;;;;;;;;13.12;100.00;100073.25;5050122;28;19932;-84
2021/04/22 08:50:44;;;;;;;;;;;;;;;13.21;100.00;100073.59;5051235;28;19925;-85
2021/04/22 08:53:13;;;;;;;;;;;;;;;13.51;100.00;100068.03;5025761;28;19928;-84
2021/04/22 08:55:42;;;;;;;;;;;;;;;12.41;100.00;100076.69;5085784;28;19929;-84
2021/04/22 08:58:09;;;;;;;;;;;;;;;12.18;100.00;100076.44;5049781;28;19925;-82
2021/04/22 09:00:42;;;;;;;;;;;;;;;12.80;100.00;100067.16;5053285;28;19929;-84
2021/04/22 09:03:10;;;;;;;;;;;;;;;13.05;100.00;100074.16;5085845;28;20659;-78
2021/04/22 09:05:38;;;;;;;;;;;;;;;13.22;100.00;100069.56;5071117;28;20043;-75
2021/04/22 09:08:05;;;;;;;;;;;;;;;12.08;100.00;100056.88;5054909;28;20375;-76
2021/04/22 09:10:32;;;;;;;;;;;;;;;11.25;100.00;100062.44;5088392;28;19928;-76
2021/04/22 09:13:05;;;;;;;;;;;;;;;11.20;100.00;100060.06;5055924;28;20380;-78
2021/04/22 09:15:32;;;;;;;;;;;;;;;10.30;100.00;100056.94;5056433;28;20344;-78
2021/04/22 09:18:05;;;;;;;;;;;;;;;10.21;100.00;100064.91;5056124;28;19924;-78
2021/04/22 09:20:35;;;;;;;;;;;;;;;10.88;100.00;100050.94;5056245;28;19944;-78
2021/04/22 09:23:27;;;;;;;;;;;;;;;10.79;100.00;100048.56;5054570;28;19925;-78
2021/04/22 09:25:58;;;;;;;;;;;;;;;11.18;100.00;100047.69;5054879;28;19925;-79
2021/04/22 09:28:41;;;;;;;;;;;;;;;11.56;100.00;100041.94;5055652;28;19928;-79
2021/04/22 09:31:08;;;;;;;;;;;;;;;10.81;100.00;100046.16;5055993;28;19932;-78
2021/04/22 09:33:36;;;;;;;;;;;;;;;10.57;100.00;100043.41;5055977;28;19925;-78
2021/04/22 09:36:08;;;;;;;;;;;;;;;10.49;100.00;100048.19;5055866;28;20261;-78
2021/04/22 09:38:36;;;;;;;;;;;;;;;10.54;100.00;100041.41;5088049;28;19932;-78
2021/04/22 09:41:14;;;;;;;;;;;;;;;10.99;100.00;100043.34;5054671;28;19944;-79
2021/04/22 09:43:41;;;;;;;;;;;;;;;11.43;100.00;100052.00;5054756;28;19929;-78
2021/04/22 09:46:21;;;;;;;;;;;;;;;11.03;100.00;100041.31;5055612;28;19929;-78
2021/04/22 09:48:48;;;;;;;;;;;;;;;10.63;100.00;100039.00;5054902;28;19932;-78
2021/04/22 09:51:24;;;;;;;;;;;;;;;10.93;100.00;100033.75;5055518;28;19991;-78
2021/04/22 09:54:00;;;;;;;;;;;;;;;11.03;100.00;100032.94;5055908;28;19936;-78
2021/04/22 09:56:38;;;;;;;;;;;;;;;11.30;100.00;100025.66;5055404;28;20027;-79
2021/04/22 09:59:08;;;;;;;;;;;;;;;11.23;100.00;100036.88;5055689;28;19924;-78
2021/04/22 10:01:35;;;;;;;;;;;;;;;11.51;100.00;100025.56;5054497;28;19925;-78
2021/04/22 10:04:02;;;;;;;;;;;;;;;11.17;100.00;100038.50;5054211;28;19932;-78
2021/04/22 10:06:41;;;;;;;;;;;;;;;10.56;100.00;100036.19;5053818;28;19932;-78
2021/04/22 10:09:09;;;;;;;;;;;;;;;10.51;100.00;100028.22;5087810;28;19932;-77
2021/04/22 10:11:47;;;;;;;;;;;;;;;10.56;100.00;100025.00;5070539;28;20315;-76
2021/04/22 10:14:15;;;;;;;;;;;;;;;10.29;100.00;100032.19;5054954;28;20275;-76
2021/04/22 10:16:43;;;;;;;;;;;;;;;10.62;100.00;100023.41;5063515;28;19932;-77
2021/04/22 10:19:13;;;;;;;;;;;;;;;10.43;100.00;100026.63;5051020;28;19924;-78
2021/04/22 10:21:41;;;;;;;;;;;;;;;10.58;100.00;100022.63;5075558;28;20258;-81
2021/04/22 10:24:08;;;;;;;;;;;;;;;10.88;100.00;100015.41;5053458;28;19963;-80
2021/04/22 10:26:35;;;;;;;;;;;;;;;10.90;100.00;100023.38;5054631;28;19925;-79
2021/04/22 10:29:02;;;;;;;;;;;;;;;11.36;100.00;100012.81;5049929;28;19925;-80
2021/04/22 10:31:28;;;;;;;;;;;;;;;10.85;100.00;100013.41;5073190;28;19925;-78
2021/04/22 10:33:57;;;;;;;;;;;;;;;10.80;100.00;100008.22;5051556;28;20415;-79
2021/04/22 10:36:24;;;;;;;;;;;;;;;10.98;100.00;100006.16;5045538;28;19947;-79
2021/04/22 10:38:52;;;;;;;;;;;;;;;10.89;100.00;100010.59;5045508;28;19968;-79
2021/04/22 10:41:19;;;;;;;;;;;;;;;11.39;100.00;100017.59;5051586;28;19929;-80
2021/04/22 10:43:46;;;;;;;;;;;;;;;11.63;100.00;100013.94;5049896;28;20093;-79
2021/04/22 10:46:13;;;;;;;;;;;;;;;11.75;100.00;100009.88;5046167;28;20023;-80
2021/04/22 10:48:40;;;;;;;;;;;;;;;11.90;100.00;100008.59;5054955;28;19925;-81
2021/04/22 10:51:06;;;;;;;;;;;;;;;12.04;100.00;100003.69;5054857;28;20020;-81
2021/04/22 10:53:37;;;;;;;;;;;;;;;11.87;100.00;100010.22;5054976;28;20013;-81
2021/04/22 10:56:04;;;;;;;;;;;;;;;11.90;100.00;100009.41;5049945;28;20261;-78
2021/04/22 10:58:43;;;;;;;;;;;;;;;11.82;100.00;99999.44;5052261;28;19933;-80
2021/04/22 11:01:10;;;;;;;;;;;;;;;11.92;100.00;100000.59;5054371;28;19978;-79
2021/04/22 11:03:39;;;;;;;;;;;;;;;11.96;100.00;99990.16;5054331;28;20340;-77
2021/04/22 11:06:13;;;;;;;;;;;;;;;11.24;100.00;99996.50;5053246;28;19925;-76
2021/04/22 11:08:48;;;;;;;;;;;;;;;11.61;100.00;99996.72;5054448;28;20387;-76
2021/04/22 11:11:27;;;;;;;;;;;;;;;11.73;100.00;99998.28;5050751;28;20280;-84
2021/04/22 11:14:05;;;;;;;;;;;;;;;12.01;100.00;99990.50;5052062;28;19929;-81
2021/04/22 11:16:33;;;;;;;;;;;;;;;11.87;100.00;100003.81;5054318;28;19933;-79
2021/04/22 11:19:00;;;;;;;;;;;;;;;11.53;100.00;99997.97;5053168;28;20012;-78
2021/04/22 11:21:26;;;;;;;;;;;;;;;11.41;100.00;100004.03;5054354;28;19924;-85
2021/04/22 11:23:57;;;;;;;;;;;;;;;11.66;100.00;100004.72;5069175;28;19986;-80
2021/04/22 11:26:29;;;;;;;;;;;;;;;11.91;100.00;99996.97;5044551;28;20007;-80
2021/04/22 11:28:57;;;;;;;;;;;;;;;12.19;100.00;99999.56;5048588;28;20281;-80
2021/04/22 11:31:25;;;;;;;;;;;;;;;11.72;100.00;99991.88;5048653;28;20627;-80
2021/04/22 11:34:03;;;;;;;;;;;;;;;11.96;96.56;99982.56;5050205;28;20506;-77
2021/04/22 11:36:30;;;;;;;;;;;;;;;12.02;92.68;99982.91;5050202;28;20307;-78
2021/04/22 11:39:01;;;;;;;;;;;;;;;12.34;94.81;99983.44;5049354;28;20023;-78
2021/04/22 11:41:30;;;;;;;;;;;;;;;12.44;97.04;99988.16;5049369;28;19924;-78
2021/04/22 11:44:03;;;;;;;;;;;;;;;12.11;100.00;99986.03;5050385;28;19933;-78
2021/04/22 11:46:34;;;;;;;;;;;;;;;12.30;100.00;99993.88;5049940;28;19935;-78
2021/04/22 11:49:00;;;;;;;;;;;;;;;12.09;100.00;99989.25;5081155;28;19925;-78
2021/04/22 11:51:39;;;;;;;;;;;;;;;12.12;100.00;99987.63;5048440;28;20373;-78
2021/04/22 11:54:19;;;;;;;;;;;;;;;12.14;100.00;99986.00;5049101;28;19931;-78
2021/04/22 11:56:47;;;;;;;;;;;;;;;12.16;100.00;99986.38;5052378;28;20003;-78
2021/04/22 11:59:15;;;;;;;;;;;;;;;11.97;100.00;99992.53;5052968;28;20389;-78
2021/04/22 12:01:49;;;;;;;;;;;;;;;12.06;100.00;99989.25;5051855;28;20411;-78
2021/04/22 12:04:16;;;;;;;;;;;;;;;12.22;100.00;99976.31;5053259;28;20360;-78
2021/04/22 12:06:42;;;;;;;;;;;;;;;12.37;100.00;99975.00;5053053;28;19924;-78
2021/04/22 12:09:09;;;;;;;;;;;;;;;12.29;100.00;99976.28;5053013;28;20479;-78
2021/04/22 12:11:37;;;;;;;;;;;;;;;12.48;100.00;99981.31;5084809;28;20264;-78
2021/04/22 12:14:05;;;;;;;;;;;;;;;12.63;100.00;99981.97;5053167;28;19929;-80
2021/04/22 12:16:36;;;;;;;;;;;;;;;12.79;100.00;99987.81;5085174;28;19964;-81
2021/04/22 12:19:03;;;;;;;;;;;;;;;12.78;100.00;99992.63;5053321;28;20459;-80
2021/04/22 12:21:30;;;;;;;;;;;;;;;12.19;100.00;99988.34;5053088;28;19924;-80
2021/04/22 12:24:05;;;;;;;;;;;;;;;12.43;100.00;99984.53;5053077;28;19928;-80
2021/04/22 12:26:34;;;;;;;;;;;;;;;12.59;100.00;99996.03;5052644;28;19928;-80
2021/04/22 12:29:03;;;;;;;;;;;;;;;12.70;100.00;99991.13;5053325;28;19949;-80
2021/04/22 12:31:31;;;;;;;;;;;;;;;12.87;100.00;99985.72;5053032;28;19978;-80
2021/04/22 12:34:00;;;;;;;;;;;;;;;12.92;100.00;99979.69;5053034;28;20376;-80
2021/04/22 12:36:27;;;;;;;;;;;;;;;12.09;100.00;99986.44;5052963;28;19924;-80
2021/04/22 12:38:53;;;;;;;;;;;;;;;12.13;100.00;99984.41;5052977;28;20063;-80