Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 03:54:44;;;;;;;;;;;21.40;92.40;;;;;;5451203;23;19929;-80
2022/09/26 03:57:11;;;;;;;;;;;21.40;92.40;;;;;;5036535;28;20372;-77
2022/09/26 03:59:38;;;;;;;;;;;21.40;92.40;;;;;;5035323;28;19925;-77
2022/09/26 04:02:05;;;;;;;;;;;21.40;92.40;;;;;;5035361;28;20020;-77
2022/09/26 04:04:32;;;;;;;;;;;21.40;92.40;;;;;;5035050;28;19983;-77
2022/09/26 04:06:58;;;;;;;;;;;21.40;92.40;;;;;;5034724;28;19925;-77
2022/09/26 04:09:25;;;;;;;;;;;21.40;92.40;;;;;;5034632;28;20379;-77
2022/09/26 04:11:53;;;;;;;;;;;21.30;92.40;;;;;;5034781;28;19935;-76
2022/09/26 04:14:20;;;;;;;;;;;21.40;92.40;;;;;;5034910;28;19925;-79
2022/09/26 04:16:47;;;;;;;;;;;21.30;92.40;;;;;;5036412;28;20008;-78
2022/09/26 04:19:14;;;;;;;;;;;21.30;92.40;;;;;;5035237;28;19932;-75
2022/09/26 04:21:41;;;;;;;;;;;21.30;92.50;;;;;;5034885;28;19973;-77
2022/09/26 04:24:08;;;;;;;;;;;21.40;92.70;;;;;;5039464;28;20012;-76
2022/09/26 04:26:35;;;;;;;;;;;21.40;92.80;;;;;;5034530;28;20372;-76
2022/09/26 04:29:03;;;;;;;;;;;21.40;93.00;;;;;;5034716;28;20475;-76
2022/09/26 04:31:29;;;;;;;;;;;21.40;93.10;;;;;;5034467;28;19947;-76
2022/09/26 04:33:56;;;;;;;;;;;21.40;93.20;;;;;;5034498;28;19932;-78
2022/09/26 04:36:23;;;;;;;;;;;21.40;93.20;;;;;;5034549;28;20388;-77
2022/09/26 04:38:50;;;;;;;;;;;21.50;93.40;;;;;;5034644;28;19932;-77
2022/09/26 04:41:17;;;;;;;;;;;21.50;93.60;;;;;;5034911;28;19932;-78
2022/09/26 04:43:44;;;;;;;;;;;21.50;93.60;;;;;;5034772;28;20269;-77
2022/09/26 04:46:13;;;;;;;;;;;21.50;93.70;;;;;;5034680;28;19931;-77
2022/09/26 04:48:39;;;;;;;;;;;21.50;93.70;;;;;;5058941;23;19947;-76
2022/09/26 04:51:06;;;;;;;;;;;21.50;93.80;;;;;;5035711;28;19973;-78
2022/09/26 04:53:33;;;;;;;;;;;21.50;94.00;;;;;;5035505;28;19929;-78
2022/09/26 04:56:00;;;;;;;;;;;21.60;94.10;;;;;;5035185;28;19925;-76
2022/09/26 04:58:27;;;;;;;;;;;21.60;94.20;;;;;;5034279;28;19931;-76
2022/09/26 05:00:53;;;;;;;;;;;21.60;94.20;;;;;;5033918;28;20399;-75
2022/09/26 05:03:21;;;;;;;;;;;21.60;94.30;;;;;;5033878;28;19925;-75
2022/09/26 05:05:49;;;;;;;;;;;21.60;94.30;;;;;;5033839;28;19929;-75
2022/09/26 05:08:16;;;;;;;;;;;21.60;94.30;;;;;;5034227;28;20359;-77
2022/09/26 05:10:43;;;;;;;;;;;21.60;94.30;;;;;;5034135;28;20016;-75
2022/09/26 05:13:09;;;;;;;;;;;21.60;94.30;;;;;;5034033;28;19925;-75
2022/09/26 05:15:38;;;;;;;;;;;21.60;94.30;;;;;;5034040;28;19929;-75
2022/09/26 05:18:06;;;;;;;;;;;21.60;94.30;;;;;;5033937;28;19944;-75
2022/09/26 10:25:52;;;;;;;;;;;21.20;82.90;;;;;;5611148;23;19929;-79
2022/09/26 10:28:24;;;;;;;;;;;21.20;82.80;;;;;;5039583;28;19929;-79
2022/09/26 10:30:51;;;;;;;;;;;21.20;82.60;;;;;;5040007;28;20327;-79
2022/09/26 10:33:23;;;;;;;;;;;21.20;82.40;;;;;;5039535;28;20402;-79
2022/09/26 10:35:51;;;;;;;;;;;21.20;82.30;;;;;;5039577;28;20009;-78
2022/09/26 10:38:19;;;;;;;;;;;21.20;82.10;;;;;;5062408;23;20008;-76
2022/09/26 10:40:52;;;;;;;;;;;21.20;81.90;;;;;;5037487;28;19932;-76
2022/09/26 10:43:20;;;;;;;;;;;21.20;81.70;;;;;;5036515;28;19971;-76
2022/09/26 10:45:47;;;;;;;;;;;21.20;81.50;;;;;;5035870;28;19932;-76
2022/09/26 10:48:15;;;;;;;;;;;21.20;81.30;;;;;;5036295;28;19932;-76
2022/09/26 10:50:47;;;;;;;;;;;21.20;81.00;;;;;;5036512;28;19929;-77
2022/09/26 10:53:16;;;;;;;;;;;21.20;80.80;;;;;;5036425;28;19931;-77
2022/09/26 10:55:44;;;;;;;;;;;21.20;80.80;;;;;;5036827;28;19931;-77
2022/09/26 10:58:18;;;;;;;;;;;21.20;80.80;;;;;;5036584;28;20296;-77
2022/09/26 11:00:48;;;;;;;;;;;21.30;80.90;;;;;;5037550;28;20011;-77
2022/09/26 11:03:16;;;;;;;;;;;21.20;80.80;;;;;;5037354;28;19928;-78
2022/09/26 11:08:31;;;;;;;;;;;21.30;80.90;;;;;;5034567;28;20304;-78
2022/09/26 11:10:59;;;;;;;;;;;21.30;80.90;;;;;;5039492;28;19931;-77
2022/09/26 11:13:28;;;;;;;;;;;21.30;80.90;;;;;;5036547;28;20023;-77
2022/09/26 11:15:59;;;;;;;;;;;21.30;80.90;;;;;;5035880;28;19932;-76
2022/09/26 11:18:30;;;;;;;;;;;21.30;80.90;;;;;;5035915;28;19979;-76
2022/09/26 11:21:00;;;;;;;;;;;21.30;80.90;;;;;;5035786;28;19932;-76
2022/09/26 11:23:31;;;;;;;;;;;21.30;80.90;;;;;;5036415;28;19925;-76
2022/09/26 11:26:06;;;;;;;;;;;21.40;81.00;;;;;;5036795;28;19925;-78
2022/09/26 11:28:36;;;;;;;;;;;21.40;81.00;;;;;;5036021;28;19932;-77
2022/09/26 11:31:08;;;;;;;;;;;21.40;81.00;;;;;;5035940;28;19925;-77
2022/09/26 11:33:39;;;;;;;;;;;21.40;81.00;;;;;;5035849;28;19925;-76
2022/09/26 11:36:15;;;;;;;;;;;21.40;81.00;;;;;;5035822;28;19932;-76
2022/09/26 11:38:46;;;;;;;;;;;21.40;81.00;;;;;;5035391;28;20426;-76
2022/09/26 11:41:37;;;;;;;;;;;21.40;81.00;;;;;;5035746;28;19961;-77
2022/09/26 11:44:18;;;;;;;;;;;21.40;81.00;;;;;;5033073;28;19979;-77
2022/09/26 11:46:54;;;;;;;;;;;21.40;81.00;;;;;;5027236;28;19925;-78
2022/09/26 11:49:31;;;;;;;;;;;21.40;81.00;;;;;;5036340;28;19929;-77
2022/09/26 11:52:03;;;;;;;;;;;21.40;81.00;;;;;;5035118;28;20410;-77
2022/09/26 11:54:39;;;;;;;;;;;21.40;81.00;;;;;;5035647;28;19939;-77
2022/09/26 11:57:13;;;;;;;;;;;21.40;81.00;;;;;;5035401;28;19925;-77
2022/09/26 11:59:51;;;;;;;;;;;21.40;80.90;;;;;;5038221;28;20020;-78
2022/09/26 12:02:38;;;;;;;;;;;21.40;80.80;;;;;;5038434;28;19971;-78
2022/09/26 12:05:16;;;;;;;;;;;21.40;80.80;;;;;;5037437;28;19925;-78
2022/09/26 12:07:45;;;;;;;;;;;21.40;80.70;;;;;;5037297;28;20027;-78
2022/09/26 12:10:18;;;;;;;;;;;21.40;80.60;;;;;;5035954;28;19983;-78
2022/09/26 12:12:48;;;;;;;;;;;21.40;80.70;;;;;;5035918;28;20012;-78
2022/09/26 12:15:20;;;;;;;;;;;21.40;80.70;;;;;;5035872;28;20062;-78
2022/09/26 12:17:58;;;;;;;;;;;21.40;80.70;;;;;;5035611;28;19925;-78
2022/09/26 12:20:30;;;;;;;;;;;21.40;80.70;;;;;;5036664;28;19972;-78
2022/09/26 12:23:01;;;;;;;;;;;21.40;80.70;;;;;;5036436;28;20011;-78
2022/09/26 12:25:45;;;;;;;;;;;21.50;80.90;;;;;;5036449;28;19947;-78
2022/09/26 12:28:19;;;;;;;;;;;21.50;80.90;;;;;;5037054;28;19925;-78
2022/09/26 12:30:51;;;;;;;;;;;21.50;80.90;;;;;;5036110;28;19925;-78
2022/09/26 12:33:28;;;;;;;;;;;21.50;81.00;;;;;;5035679;28;19932;-78
2022/09/26 12:36:01;;;;;;;;;;;21.50;81.10;;;;;;5035315;28;19925;-78
2022/09/26 12:38:36;;;;;;;;;;;21.50;81.10;;;;;;5035090;28;20395;-77
2022/09/26 12:41:13;;;;;;;;;;;21.50;81.10;;;;;;5037966;28;19979;-78
2022/09/26 12:43:57;;;;;;;;;;;21.50;81.10;;;;;;5040685;28;19972;-76
2022/09/26 12:46:35;;;;;;;;;;;21.50;81.10;;;;;;5040736;28;19925;-75
2022/09/26 12:49:13;;;;;;;;;;;21.50;81.10;;;;;;5040645;28;20361;-75
2022/09/26 12:51:43;;;;;;;;;;;21.50;81.10;;;;;;5040181;28;19932;-75
2022/09/26 12:54:27;;;;;;;;;;;21.50;81.30;;;;;;5040048;28;20385;-75
2022/09/26 12:56:57;;;;;;;;;;;21.60;81.70;;;;;;5039352;28;20020;-75
2022/09/26 12:59:31;;;;;;;;;;;21.60;81.70;;;;;;5039948;28;19931;-75
2022/09/26 13:02:06;;;;;;;;;;;21.60;81.90;;;;;;5040117;28;19925;-75
2022/09/26 13:04:42;;;;;;;;;;;21.60;81.90;;;;;;5040844;28;19944;-75
2022/09/26 13:07:14;;;;;;;;;;;21.60;81.90;;;;;;5040362;28;19932;-75
2022/09/26 13:09:47;;;;;;;;;;;21.60;82.00;;;;;;5040419;28;19925;-75
2022/09/26 13:12:20;;;;;;;;;;;21.60;82.00;;;;;;5039789;28;19928;-75
2022/09/26 13:14:58;;;;;;;;;;;21.60;81.90;;;;;;5039637;28;19925;-75
2022/09/26 13:17:28;;;;;;;;;;;21.60;81.70;;;;;;5039829;28;20296;-75
2022/09/26 13:19:59;;;;;;;;;;;21.60;81.60;;;;;;5041537;28;19932;-75
2022/09/26 13:22:31;;;;;;;;;;;21.60;81.40;;;;;;5041229;28;19925;-76
2022/09/26 13:25:02;;;;;;;;;;;21.60;81.30;;;;;;5042697;28;19925;-77
2022/09/26 13:27:34;;;;;;;;;;;21.60;81.20;;;;;;5042076;28;19925;-79
2022/09/26 13:30:04;;;;;;;;;;;21.60;81.20;;;;;;5042556;28;19948;-76
2022/09/26 13:32:34;;;;;;;;;;;21.60;81.20;;;;;;5040924;28;19925;-77
2022/09/26 13:35:06;;;;;;;;;;;21.60;81.20;;;;;;5042373;28;19932;-77
2022/09/26 13:37:41;;;;;;;;;;;21.60;81.20;;;;;;5042404;28;19929;-77
2022/09/26 13:40:19;;;;;;;;;;;21.60;81.20;;;;;;5039174;28;19932;-77
2022/09/26 13:42:49;;;;;;;;;;;21.60;81.20;;;;;;5038287;28;19932;-78
2022/09/26 13:45:22;;;;;;;;;;;21.60;81.20;;;;;;5042328;28;19932;-77
2022/09/26 13:47:53;;;;;;;;;;;21.60;81.20;;;;;;5042959;28;19926;-78
2022/09/26 13:50:25;;;;;;;;;;;21.60;81.20;;;;;;5044282;28;19931;-77
2022/09/26 13:52:59;;;;;;;;;;;21.60;81.20;;;;;;5040509;28;20394;-76
2022/09/26 13:55:28;;;;;;;;;;;21.60;81.20;;;;;;5037690;28;19929;-76
2022/09/26 13:58:05;;;;;;;;;;;21.60;81.20;;;;;;5037835;28;20008;-77
2022/09/26 14:00:47;;;;;;;;;;;21.60;81.20;;;;;;5038383;28;19933;-78
2022/09/26 14:03:35;;;;;;;;;;;21.60;81.20;;;;;;5040501;28;20019;-77
2022/09/26 14:06:08;;;;;;;;;;;21.60;81.20;;;;;;5040347;28;19925;-76
2022/09/26 14:11:28;;;;;;;;;;;21.60;81.40;;;;;;5039364;28;19971;-76
2022/09/26 14:14:14;;;;;;;;;;;21.60;81.50;;;;;;5040333;28;19925;-77
2022/09/26 14:16:42;;;;;;;;;;;21.60;81.60;;;;;;5044963;28;19925;-76
2022/09/26 14:19:10;;;;;;;;;;;21.60;81.70;;;;;;5041950;28;19990;-77
2022/09/26 14:21:41;;;;;;;;;;;21.60;81.80;;;;;;5045318;28;19940;-77
2022/09/26 14:24:27;;;;;;;;;;;21.60;81.80;;;;;;5044336;28;19932;-77
2022/09/26 14:27:21;;;;;;;;;;;21.60;81.90;;;;;;5047473;28;19951;-77
2022/09/26 14:29:51;;;;;;;;;;;21.60;82.00;;;;;;5047471;28;19925;-77
2022/09/26 14:32:19;;;;;;;;;;;21.60;82.10;;;;;;5047758;28;19925;-76
2022/09/26 14:34:48;;;;;;;;;;;21.60;82.20;;;;;;5046219;28;19925;-76
2022/09/26 14:37:31;;;;;;;;;;;21.70;82.50;;;;;;5046554;28;19950;-77
2022/09/26 14:40:03;;;;;;;;;;;21.70;82.60;;;;;;5046145;28;20383;-76
2022/09/26 14:42:33;;;;;;;;;;;21.60;82.50;;;;;;5046214;28;20003;-76
2022/09/26 14:45:01;;;;;;;;;;;21.60;82.60;;;;;;5043511;28;19925;-74
2022/09/26 14:47:30;;;;;;;;;;;21.60;82.60;;;;;;5043886;28;19932;-74
2022/09/26 14:50:01;;;;;;;;;;;21.70;82.60;;;;;;5042959;28;19929;-74
2022/09/26 14:52:30;;;;;;;;;;;21.60;82.50;;;;;;5043821;28;19960;-74
2022/09/26 14:54:59;;;;;;;;;;;21.60;82.60;;;;;;5041687;28;19961;-72
2022/09/26 14:57:29;;;;;;;;;;;21.60;82.60;;;;;;5041264;28;19925;-74
2022/09/26 14:59:56;;;;;;;;;;;21.60;83.40;;;;;;5038423;28;19925;-73
2022/09/26 15:02:29;;;;;;;;;;;21.60;82.70;;;;;;5038875;28;20365;-73
2022/09/26 15:05:12;;;;;;;;;;;21.60;82.70;;;;;;5039261;28;19925;-73
2022/09/26 15:07:43;;;;;;;;;;;21.60;82.70;;;;;;5036616;28;19932;-73
2022/09/26 15:10:19;;;;;;;;;;;21.60;82.80;;;;;;5037551;28;19925;-75
2022/09/26 15:12:48;;;;;;;;;;;21.60;82.80;;;;;;5037264;28;19925;-72
2022/09/26 15:15:26;;;;;;;;;;;21.60;82.70;;;;;;5037522;28;19951;-73
2022/09/26 15:17:56;;;;;;;;;;;21.60;83.50;;;;;;5038628;28;19931;-73
2022/09/26 15:20:24;;;;;;;;;;;21.60;82.80;;;;;;5039475;28;19971;-73
2022/09/26 15:22:56;;;;;;;;;;;21.60;82.80;;;;;;5038608;28;19932;-72
2022/09/26 15:25:23;;;;;;;;;;;21.60;82.90;;;;;;5038478;28;19929;-72
2022/09/26 15:27:52;;;;;;;;;;;21.60;82.90;;;;;;5037814;28;19925;-73
2022/09/26 15:30:21;;;;;;;;;;;21.60;82.90;;;;;;5038605;28;20000;-72
2022/09/26 15:32:48;;;;;;;;;;;21.60;83.00;;;;;;5037836;28;20375;-72
2022/09/26 15:35:15;;;;;;;;;;;21.60;83.00;;;;;;5037774;28;19933;-75
2022/09/26 15:37:42;;;;;;;;;;;21.60;83.10;;;;;;5038031;28;20017;-75
2022/09/26 15:40:12;;;;;;;;;;;21.60;83.20;;;;;;5038441;28;19925;-74
2022/09/26 15:45:29;;;;;;;;;;;21.60;83.30;;;;;;5040675;28;19928;-74
2022/09/26 15:47:56;;;;;;;;;;;21.60;83.40;;;;;;5038044;28;20376;-75
2022/09/26 15:50:28;;;;;;;;;;;21.60;83.50;;;;;;5038157;28;19971;-75
2022/09/26 15:52:58;;;;;;;;;;;21.60;83.50;;;;;;5037677;28;19929;-74
2022/09/26 15:55:28;;;;;;;;;;;21.60;83.70;;;;;;5036689;28;20277;-76
2022/09/26 15:57:57;;;;;;;;;;;21.60;83.70;;;;;;5038021;28;19937;-72
2022/09/26 16:00:23;;;;;;;;;;;21.60;83.90;;;;;;5038690;28;19925;-73
2022/09/26 16:02:50;;;;;;;;;;;21.60;83.90;;;;;;5037426;28;19931;-74
2022/09/26 16:05:18;;;;;;;;;;;21.60;84.00;;;;;;5038406;28;20343;-75
2022/09/26 16:07:48;;;;;;;;;;;21.60;84.10;;;;;;5037620;28;19971;-75
2022/09/26 16:10:23;;;;;;;;;;;21.60;84.20;;;;;;5037575;28;20038;-75
2022/09/26 16:12:52;;;;;;;;;;;21.60;84.30;;;;;;5035634;28;19925;-74
2022/09/26 16:15:27;;;;;;;;;;;21.60;84.30;;;;;;5035270;28;19925;-74
2022/09/26 16:17:56;;;;;;;;;;;21.60;84.40;;;;;;5035488;28;19925;-74
2022/09/26 16:20:24;;;;;;;;;;;21.60;84.40;;;;;;5034865;28;19975;-74
2022/09/26 16:22:51;;;;;;;;;;;21.60;84.30;;;;;;5034850;28;19976;-74
2022/09/26 16:25:23;;;;;;;;;;;21.50;84.10;;;;;;5034753;28;19969;-74
2022/09/26 16:27:50;;;;;;;;;;;21.50;84.10;;;;;;5034714;28;19925;-74
2022/09/26 16:30:42;;;;;;;;;;;21.50;84.00;;;;;;5033733;28;20273;-73
2022/09/26 16:33:27;;;;;;;;;;;21.50;84.00;;;;;;5035111;28;19975;-74
2022/09/26 16:35:54;;;;;;;;;;;21.50;83.90;;;;;;5034391;28;20448;-74
2022/09/26 16:38:23;;;;;;;;;;;21.50;83.80;;;;;;5034912;28;19931;-74
2022/09/26 16:40:50;;;;;;;;;;;21.50;83.70;;;;;;5035418;28;20380;-74
2022/09/26 16:43:20;;;;;;;;;;;21.50;83.60;;;;;;5034824;28;19999;-74
2022/09/26 16:45:50;;;;;;;;;;;21.50;83.60;;;;;;5035470;28;20376;-74
2022/09/26 16:48:33;;;;;;;;;;;21.50;83.50;;;;;;5035061;28;20016;-75
2022/09/26 16:51:14;;;;;;;;;;;21.50;83.50;;;;;;5034313;28;19931;-74
2022/09/26 16:53:43;;;;;;;;;;;21.50;83.30;;;;;;5035286;28;19947;-74
2022/09/26 16:56:11;;;;;;;;;;;21.50;83.20;;;;;;5035416;28;19995;-75
2022/09/26 16:58:47;;;;;;;;;;;21.50;83.20;;;;;;5035141;28;20377;-75
2022/09/26 17:03:59;;;;;;;;;;;21.50;83.10;;;;;;5035138;28;19948;-75
2022/09/26 17:06:26;;;;;;;;;;;21.50;83.00;;;;;;5035157;28;20036;-75
2022/09/26 17:08:53;;;;;;;;;;;21.50;83.00;;;;;;5035287;28;19964;-75
2022/09/26 17:11:20;;;;;;;;;;;21.50;83.00;;;;;;5035602;28;19925;-76
2022/09/26 17:13:49;;;;;;;;;;;21.50;82.90;;;;;;5035124;28;20452;-77
2022/09/26 17:16:17;;;;;;;;;;;21.50;83.00;;;;;;5035453;28;19929;-77
2022/09/26 17:18:43;;;;;;;;;;;21.50;83.00;;;;;;5035565;28;19925;-78
2022/09/26 17:21:11;;;;;;;;;;;21.50;83.10;;;;;;5035299;28;19932;-77
2022/09/26 17:23:38;;;;;;;;;;;21.50;83.10;;;;;;5035087;28;20324;-77
2022/09/26 17:26:06;;;;;;;;;;;21.50;83.20;;;;;;5035310;28;19925;-75
2022/09/26 17:28:35;;;;;;;;;;;21.50;83.20;;;;;;5035114;28;19925;-76
2022/09/26 17:31:05;;;;;;;;;;;21.50;83.30;;;;;;5035022;28;19932;-76
2022/09/26 17:33:34;;;;;;;;;;;21.50;83.30;;;;;;5035102;28;19929;-77
2022/09/26 17:36:01;;;;;;;;;;;21.50;83.40;;;;;;5035725;28;19947;-76
2022/09/26 17:38:29;;;;;;;;;;;21.50;83.50;;;;;;5034660;28;19956;-76
2022/09/26 17:40:55;;;;;;;;;;;21.50;83.50;;;;;;5034438;28;20415;-76
2022/09/26 17:43:22;;;;;;;;;;;21.50;83.60;;;;;;5034359;28;20368;-76
2022/09/26 17:45:50;;;;;;;;;;;21.50;83.60;;;;;;5034878;28;19925;-76
2022/09/26 17:48:22;;;;;;;;;;;21.50;83.70;;;;;;5035061;28;19925;-76
2022/09/26 17:50:50;;;;;;;;;;;21.50;83.80;;;;;;5034795;28;20348;-76
2022/09/26 17:53:19;;;;;;;;;;;21.50;83.90;;;;;;5035061;28;19935;-76
2022/09/26 17:55:46;;;;;;;;;;;21.50;84.10;;;;;;5035594;28;20028;-77
2022/09/26 17:58:13;;;;;;;;;;;21.50;84.10;;;;;;5038280;28;19925;-77
2022/09/26 18:00:42;;;;;;;;;;;21.50;84.30;;;;;;5038455;28;20023;-76
2022/09/26 18:03:11;;;;;;;;;;;21.50;84.40;;;;;;5038673;28;19925;-77
2022/09/26 18:05:38;;;;;;;;;;;21.50;84.50;;;;;;5038461;28;19961;-75
2022/09/26 18:08:10;;;;;;;;;;;21.50;84.60;;;;;;5038364;28;19928;-77
2022/09/26 18:10:40;;;;;;;;;;;21.50;84.70;;;;;;5038332;28;19936;-76
2022/09/26 18:13:10;;;;;;;;;;;21.50;84.90;;;;;;5038400;28;19932;-76
2022/09/26 18:15:36;;;;;;;;;;;21.50;85.00;;;;;;5038425;28;19976;-76
2022/09/26 18:18:03;;;;;;;;;;;21.50;85.10;;;;;;5038317;28;19967;-77
2022/09/26 18:20:34;;;;;;;;;;;21.50;85.30;;;;;;5038669;28;20361;-77
2022/09/26 18:23:01;;;;;;;;;;;21.50;85.40;;;;;;5038267;28;19983;-76
2022/09/26 18:25:29;;;;;;;;;;;21.50;85.50;;;;;;5038049;28;20011;-77
2022/09/26 18:27:56;;;;;;;;;;;21.50;85.70;;;;;;5038189;28;19936;-77
2022/09/26 18:30:23;;;;;;;;;;;21.50;85.80;;;;;;5037822;28;19925;-77
2022/09/26 18:32:52;;;;;;;;;;;21.50;86.00;;;;;;5038826;28;19931;-79
2022/09/26 18:35:22;;;;;;;;;;;21.50;86.20;;;;;;5039041;28;19971;-79
2022/09/26 18:37:49;;;;;;;;;;;21.50;86.30;;;;;;5040062;28;19932;-79
2022/09/26 18:40:16;;;;;;;;;;;21.50;86.30;;;;;;5039157;28;20285;-78
2022/09/26 18:42:44;;;;;;;;;;;21.50;86.40;;;;;;5038449;28;19925;-78
2022/09/26 18:45:12;;;;;;;;;;;21.50;86.50;;;;;;5039646;28;20020;-78
2022/09/26 18:47:41;;;;;;;;;;;21.50;86.80;;;;;;5036837;28;20400;-76
2022/09/26 18:50:12;;;;;;;;;;;21.50;86.80;;;;;;5036672;28;19932;-75
2022/09/26 18:52:39;;;;;;;;;;;21.50;86.80;;;;;;5036662;28;20024;-75
2022/09/26 19:00:39;;;;;;;;;;;21.50;86.80;;;;;;5036591;28;20340;-75
2022/09/26 19:03:06;;;;;;;;;;;21.50;86.80;;;;;;5036259;28;20372;-77
2022/09/26 19:05:33;;;;;;;;;;;21.50;86.80;;;;;;5036393;28;19932;-77
2022/09/26 19:08:05;;;;;;;;;;;21.50;86.80;;;;;;5035842;28;19972;-78
2022/09/26 19:10:31;;;;;;;;;;;21.50;86.80;;;;;;5036334;28;19925;-78
2022/09/26 19:12:59;;;;;;;;;;;21.50;86.80;;;;;;5035996;28;20390;-76
2022/09/26 19:15:27;;;;;;;;;;;21.50;86.80;;;;;;5036166;28;19929;-77
2022/09/26 19:17:54;;;;;;;;;;;21.50;86.80;;;;;;5036543;28;19929;-75
2022/09/26 19:20:20;;;;;;;;;;;21.50;86.80;;;;;;5036974;28;20020;-76
2022/09/26 19:22:47;;;;;;;;;;;21.50;86.80;;;;;;5036048;28;19964;-76
2022/09/26 19:25:14;;;;;;;;;;;21.50;86.80;;;;;;5036008;28;19925;-75
2022/09/26 19:27:42;;;;;;;;;;;21.50;86.80;;;;;;5035944;28;20007;-75
2022/09/26 19:30:13;;;;;;;;;;;21.50;86.80;;;;;;5036750;28;20280;-75
2022/09/26 19:32:41;;;;;;;;;;;21.40;86.70;;;;;;5035859;28;19925;-75
2022/09/26 19:35:13;;;;;;;;;;;21.40;86.70;;;;;;5035512;28;20372;-75
2022/09/26 19:37:40;;;;;;;;;;;21.40;86.70;;;;;;5035782;28;19932;-75
2022/09/26 19:40:09;;;;;;;;;;;21.40;86.70;;;;;;5035267;28;19979;-74
2022/09/26 19:42:35;;;;;;;;;;;21.40;86.70;;;;;;5035591;28;19925;-74
2022/09/26 19:45:02;;;;;;;;;;;21.40;86.70;;;;;;5035601;28;19971;-74
2022/09/26 19:47:32;;;;;;;;;;;21.40;86.60;;;;;;5035569;28;19925;-74
2022/09/26 19:49:59;;;;;;;;;;;21.40;86.60;;;;;;5035143;28;19932;-75
2022/09/26 19:52:26;;;;;;;;;;;21.40;86.50;;;;;;5035094;28;19935;-75
2022/09/26 19:54:53;;;;;;;;;;;21.40;86.50;;;;;;5035405;28;19929;-75
2022/09/26 19:57:20;;;;;;;;;;;21.40;86.40;;;;;;5035064;28;19925;-75
2022/09/26 19:59:47;;;;;;;;;;;21.40;86.30;;;;;;5035287;28;19987;-76
2022/09/26 20:02:15;;;;;;;;;;;21.40;86.30;;;;;;5035281;28;19925;-76
