Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:48;;;;;;;28.63;14.15;;;10.30;88.20;;;;;;4992432;28;120674;-77
2021/12/01 00:03:15;;;;;;;25.50;14.48;;;10.30;88.30;;;;;;4975566;28;99552;-71
2021/12/01 00:05:43;;;;;;;21.42;13.77;;;10.30;88.20;;;;;;4994061;28;98501;-71
2021/12/01 00:08:10;;;;;;;21.85;13.55;;;10.40;88.30;;;;;;4994391;28;98505;-71
2021/12/01 00:10:38;;;;;;;23.02;13.57;;;10.40;88.20;;;;;;4993928;28;99137;-71
2021/12/01 00:13:08;;;;;;;21.60;13.20;;;10.50;88.20;;;;;;4959774;28;101556;-71
2021/12/01 00:15:35;;;;;;;21.20;14.02;;;10.50;88.20;;;;;;4994099;28;99138;-71
2021/12/01 00:18:03;;;;;;;20.17;13.38;;;10.60;88.30;;;;;;4994606;28;97871;-71
2021/12/01 00:20:30;;;;;;;19.55;13.02;;;10.50;88.20;;;;;;4993105;28;114438;-71
2021/12/01 00:22:58;;;;;;;18.52;12.98;;;10.60;88.30;;;;;;4959494;28;101158;-77
2021/12/01 00:25:30;;;;;;;18.00;12.80;;;10.60;88.20;;;;;;4993332;28;99346;-78
2021/12/01 00:27:58;;;;;;;19.67;13.38;;;10.60;88.30;;;;;;4994053;28;98512;-78
2021/12/01 00:30:25;;;;;;;18.23;12.40;;;10.70;88.10;;;;;;4975450;28;99085;-71
2021/12/01 00:32:53;;;;;;;19.88;13.73;;;10.70;88.10;;;;;;4975787;28;99502;-78
2021/12/01 00:35:20;;;;;;;18.40;13.77;;;10.70;88.10;;;;;;4993923;28;98543;-78
2021/12/01 00:37:48;;;;;;;19.80;15.02;;;10.80;88.00;;;;;;4959966;28;98447;-78
2021/12/01 00:40:15;;;;;;;19.67;14.20;;;10.80;88.10;;;;;;4975831;28;99049;-78
2021/12/01 00:42:43;;;;;;;21.50;15.85;;;10.80;88.00;;;;;;4993637;28;98969;-78
2021/12/01 00:45:19;;;;;;;19.15;15.13;;;10.80;87.90;;;;;;4993814;28;98584;-78
2021/12/01 00:47:52;;;;;;;20.25;15.88;;;10.90;87.80;;;;;;4975489;28;98613;-78
2021/12/01 00:50:32;;;;;;;24.90;17.35;;;10.90;87.80;;;;;;4993322;28;100064;-78
2021/12/01 00:53:03;;;;;;;21.65;16.60;;;10.90;87.70;;;;;;4975175;28;100828;-78
2021/12/01 00:55:30;;;;;;;23.25;16.95;;;11.00;87.60;;;;;;4993488;28;98643;-78
2021/12/01 00:57:57;;;;;;;26.20;17.83;;;11.00;87.60;;;;;;4959405;28;98569;-71
2021/12/01 01:00:27;;;;;;;26.50;17.80;;;11.00;87.50;;;;;;4993240;28;99779;-71
2021/12/01 01:02:56;;;;;;;22.45;16.38;;;11.00;87.30;;;;;;4964932;28;99966;-71
2021/12/01 01:05:24;;;;;;;24.58;17.23;;;11.00;87.20;;;;;;4954006;28;98881;-71
2021/12/01 01:07:51;;;;;;;25.08;18.00;;;11.00;87.20;;;;;;4952699;28;97779;-77
2021/12/01 01:18:35;;;;;;;17.90;13.15;;;11.00;86.90;;;;;;4955505;28;99041;-77
2021/12/01 01:21:03;;;;;;;24.10;16.10;;;11.00;86.90;;;;;;4953605;28;100158;-77
2021/12/01 01:23:31;;;;;;;22.58;17.27;;;11.10;87.00;;;;;;4967457;28;119027;-71
2021/12/01 01:25:59;;;;;;;26.23;17.23;;;11.10;86.80;;;;;;4952480;28;98597;-71
2021/12/01 01:28:26;;;;;;;21.88;17.23;;;11.10;86.90;;;;;;4953924;28;98949;-71
2021/12/01 01:30:54;;;;;;;26.73;17.50;;;11.10;86.90;;;;;;4953112;28;99285;-71
2021/12/01 01:33:22;;;;;;;23.00;16.63;;;11.10;86.60;;;;;;4953660;28;98878;-71
2021/12/01 01:35:50;;;;;;;24.88;18.08;;;11.10;86.70;;;;;;4952130;28;98566;-71
2021/12/01 01:38:17;;;;;;;21.52;15.45;;;11.10;86.60;;;;;;4953584;28;98537;-71
2021/12/01 01:40:44;;;;;;;21.70;17.52;;;11.10;86.40;;;;;;4952098;28;112435;-77
2021/12/01 01:43:11;;;;;;;27.60;19.55;;;11.20;86.60;;;;;;4968017;28;101603;-77
2021/12/01 01:45:39;;;;;;;27.52;18.02;;;11.20;87.20;;;;;;4953195;28;98565;-77
2021/12/01 01:48:10;;;;;;;29.73;18.08;;;11.20;87.40;;;;;;4953470;28;99007;-78
2021/12/01 01:50:40;;;;;;;26.58;18.80;;;11.20;87.50;;;;;;4953231;28;99165;-78
2021/12/01 01:53:12;;;;;;;30.20;18.65;;;11.20;87.50;;;;;;4951719;28;100271;-71
2021/12/01 01:55:43;;;;;;;26.25;17.27;;;11.10;87.60;;;;;;4953339;28;98581;-71
2021/12/01 01:58:11;;;;;;;23.83;16.67;;;11.10;87.90;;;;;;4953543;28;98210;-71
2021/12/01 02:01:33;;;;;;;22.88;14.00;;;11.10;88.00;;;;;;4952660;28;99184;-71
2021/12/01 02:03:27;;;;;;;24.27;14.63;;;11.10;88.20;;;;;;4955295;28;100430;-71
2021/12/01 02:05:56;;;;;;;19.88;14.45;;;11.10;88.00;;;;;;4972110;28;99178;-71
2021/12/01 02:08:30;;;;;;;20.70;14.52;;;11.10;88.00;;;;;;4971441;28;98976;-78
2021/12/01 02:10:59;;;;;;;16.70;12.93;;;11.10;87.60;;;;;;4972351;28;99187;-78
2021/12/01 02:13:28;;;;;;;18.27;13.18;;;11.20;87.70;;;;;;4972113;28;98933;-78
2021/12/01 02:15:57;;;;;;;19.88;14.57;;;11.20;88.20;;;;;;4972369;28;98494;-77
2021/12/01 02:18:25;;;;;;;22.42;13.65;;;11.20;88.10;;;;;;4972527;28;98486;-78
2021/12/01 02:21:14;;;;;;;17.95;13.30;;;11.20;88.10;;;;;;4972050;28;99248;-78
2021/12/01 02:23:44;;;;;;;18.52;13.10;;;11.20;88.10;;;;;;4971964;28;100132;-78
2021/12/01 02:26:13;;;;;;;22.63;14.20;;;11.20;88.00;;;;;;4971229;28;99449;-78
2021/12/01 02:28:43;;;;;;;19.73;11.52;;;11.20;88.10;;;;;;4972238;28;98537;-78
2021/12/01 02:31:10;;;;;;;17.08;12.10;;;11.20;88.20;;;;;;4970363;28;104503;-77
2021/12/01 02:33:38;;;;;;;16.58;11.30;;;11.20;88.20;;;;;;4971900;28;99651;-77
2021/12/01 02:36:11;;;;;;;13.43;9.32;;;11.20;88.20;;;;;;4971090;28;98608;-78
2021/12/01 02:38:40;;;;;;;13.65;10.00;;;11.20;88.40;;;;;;4973028;28;98537;-78
2021/12/01 02:41:09;;;;;;;11.90;9.15;;;11.20;88.60;;;;;;4970747;28;100177;-78
2021/12/01 02:43:36;;;;;;;11.63;8.30;;;11.20;88.60;;;;;;4971077;28;102465;-78
2021/12/01 02:46:04;;;;;;;10.52;8.00;;;11.20;88.50;;;;;;4972460;28;98498;-78
2021/12/01 02:48:34;;;;;;;9.55;7.78;;;11.30;88.70;;;;;;4971595;28;97827;-78
2021/12/01 02:51:04;;;;;;;11.82;8.27;;;11.30;88.70;;;;;;4972119;28;99265;-78
2021/12/01 02:53:31;;;;;;;9.90;7.05;;;11.30;88.90;;;;;;4972246;28;103408;-78
2021/12/01 02:56:01;;;;;;;8.38;6.65;;;11.20;88.90;;;;;;4972360;28;99950;-77
2021/12/01 02:58:31;;;;;;;8.05;6.88;;;11.30;88.90;;;;;;4972590;28;98489;-78
2021/12/01 03:01:02;;;;;;;8.45;6.88;;;11.20;88.70;;;;;;4972147;28;99146;-78
2021/12/01 03:03:31;;;;;;;8.02;6.15;;;11.30;88.80;;;;;;4983785;28;98877;-77
2021/12/01 03:06:00;;;;;;;7.65;5.88;;;11.30;88.80;;;;;;4992533;28;98498;-77
2021/12/01 03:08:29;;;;;;;6.30;5.05;;;11.30;88.80;;;;;;4972829;28;98540;-77
2021/12/01 03:10:56;;;;;;;7.22;5.35;;;11.30;88.80;;;;;;4971606;28;99222;-77
2021/12/01 03:13:24;;;;;;;6.30;5.35;;;11.30;88.70;;;;;;4972435;28;98717;-77
2021/12/01 03:15:53;;;;;;;7.60;5.00;;;11.30;88.90;;;;;;4972344;28;98552;-78
2021/12/01 03:18:20;;;;;;;6.53;4.80;;;11.30;88.90;;;;;;4972404;28;98848;-78
2021/12/01 03:20:48;;;;;;;5.13;4.32;;;11.30;88.90;;;;;;4971357;28;101732;-78
2021/12/01 03:23:16;;;;;;;5.97;4.82;;;11.30;88.80;;;;;;4971908;28;99413;-77
2021/12/01 03:25:44;;;;;;;5.90;4.28;;;11.30;88.90;;;;;;4954502;28;98547;-78
2021/12/01 03:28:11;;;;;;;5.68;3.90;;;11.30;89.00;;;;;;4972156;28;98504;-78
2021/12/01 03:30:39;;;;;;;4.18;3.53;;;11.30;88.70;;;;;;4971483;28;102456;-77
2021/12/01 03:33:12;;;;;;;6.13;3.42;;;11.30;88.80;;;;;;4971780;28;98863;-78
2021/12/01 03:35:42;;;;;;;6.53;3.83;;;11.40;89.10;;;;;;4940163;28;98935;-78
2021/12/01 03:38:11;;;;;;;4.43;3.10;;;11.30;89.80;;;;;;4958060;28;97731;-77
2021/12/01 03:40:38;;;;;;;3.45;2.95;;;11.30;89.00;;;;;;4957515;28;100403;-78
2021/12/01 03:43:05;;;;;;;3.40;2.00;;;11.40;89.10;;;;;;4974941;28;98988;-71
2021/12/01 03:45:32;;;;;;;2.30;1.85;;;11.30;89.40;;;;;;4975306;28;99318;-71
2021/12/01 03:47:59;;;;;;;4.55;1.60;;;11.30;89.10;;;;;;4975214;28;98777;-71
2021/12/01 03:50:26;;;;;;;4.15;1.83;;;11.30;89.00;;;;;;4957217;28;100231;-71
2021/12/01 03:52:55;;;;;;;5.03;2.00;;;11.30;89.60;;;;;;4973746;28;116354;-71
2021/12/01 03:55:22;;;;;;;4.22;2.10;;;11.30;89.50;;;;;;4958003;28;98683;-71
2021/12/01 03:57:48;;;;;;;4.10;2.10;;;11.20;89.40;;;;;;4974941;28;98617;-71
2021/12/01 04:00:17;;;;;;;4.28;2.05;;;11.20;89.60;;;;;;4974849;28;99107;-71
2021/12/01 04:02:45;;;;;;;3.03;1.92;;;11.30;89.70;;;;;;4974505;28;98781;-71
2021/12/01 04:05:13;;;;;;;4.95;2.40;;;11.20;89.40;;;;;;4941258;28;98825;-71
2021/12/01 04:07:40;;;;;;;3.58;2.33;;;11.20;89.40;;;;;;4957471;28;99019;-77
2021/12/01 04:10:12;;;;;;;5.38;2.35;;;11.20;89.20;;;;;;4974218;28;104208;-78
2021/12/01 04:12:39;;;;;;;8.55;3.05;;;11.30;89.20;;;;;;4973202;28;100932;-78
2021/12/01 04:15:08;;;;;;;5.28;2.97;;;11.20;88.90;;;;;;4974843;28;98564;-78
2021/12/01 04:17:35;;;;;;;5.18;2.65;;;11.30;89.00;;;;;;4975050;28;98550;-78
2021/12/01 04:20:03;;;;;;;4.70;2.63;;;11.30;88.70;;;;;;4974317;28;99164;-78
2021/12/01 04:22:30;;;;;;;4.97;2.30;;;11.30;88.60;;;;;;4974567;28;98999;-71
2021/12/01 04:24:57;;;;;;;5.18;3.25;;;11.30;88.60;;;;;;4974646;28;98525;-71
2021/12/01 04:27:24;;;;;;;2.80;2.25;;;11.30;88.70;;;;;;4974440;28;106041;-71
2021/12/01 04:29:52;;;;;;;5.00;2.80;;;11.30;88.70;;;;;;4974443;28;99081;-71
2021/12/01 04:32:19;;;;;;;4.90;2.60;;;11.30;89.00;;;;;;4974250;28;98757;-71
2021/12/01 04:34:46;;;;;;;4.15;2.60;;;11.30;88.90;;;;;;4972922;28;99233;-71
2021/12/01 04:37:14;;;;;;;3.33;2.92;;;11.30;88.70;;;;;;4974464;28;98507;-71
2021/12/01 04:39:41;;;;;;;3.63;3.05;;;11.30;88.70;;;;;;4940882;28;99288;-71
2021/12/01 04:42:10;;;;;;;4.40;3.40;;;11.30;88.50;;;;;;4956013;28;111748;-71
2021/12/01 04:44:38;;;;;;;4.13;3.47;;;11.40;88.70;;;;;;4974448;28;98441;-71
2021/12/01 04:47:10;;;;;;;3.40;2.70;;;11.40;88.50;;;;;;4973667;28;98539;-71
2021/12/01 04:49:39;;;;;;;4.40;3.20;;;11.30;88.20;;;;;;4974171;28;99113;-71
2021/12/01 04:52:08;;;;;;;4.95;3.20;;;11.30;88.30;;;;;;4973969;28;98804;-71
2021/12/01 04:54:36;;;;;;;3.92;3.05;;;11.30;88.30;;;;;;4974257;28;98407;-71
2021/12/01 04:57:04;;;;;;;2.83;2.63;;;11.30;88.60;;;;;;4974067;28;98600;-71
2021/12/01 04:59:33;;;;;;;2.53;2.33;;;11.30;88.70;;;;;;4973195;28;99876;-71
2021/12/01 05:02:01;;;;;;;2.92;2.40;;;11.30;88.60;;;;;;4973193;28;111739;-71
2021/12/01 05:04:28;;;;;;;2.67;2.47;;;11.30;88.50;;;;;;4955833;28;98580;-71
2021/12/01 05:06:55;;;;;;;3.55;3.00;;;11.20;88.10;;;;;;4974229;28;98530;-78
2021/12/01 05:09:23;;;;;;;3.67;3.10;;;11.30;88.10;;;;;;4973873;28;99209;-78
2021/12/01 05:11:50;;;;;;;3.38;2.90;;;11.30;88.70;;;;;;4973841;28;98833;-78
2021/12/01 05:14:17;;;;;;;2.97;2.78;;;11.30;88.30;;;;;;4956452;28;98526;-78
2021/12/01 05:16:44;;;;;;;3.30;3.00;;;11.30;87.70;;;;;;4940949;28;97742;-78
2021/12/01 05:19:11;;;;;;;2.83;2.42;;;11.30;87.80;;;;;;4972665;28;117040;-78
2021/12/01 05:21:40;;;;;;;2.95;2.30;;;11.30;88.10;;;;;;4973765;28;99025;-78
2021/12/01 05:24:07;;;;;;;2.33;2.22;;;11.30;87.90;;;;;;4955947;28;99206;-78
2021/12/01 05:26:35;;;;;;;2.50;2.30;;;11.30;88.00;;;;;;4955804;28;98985;-78
2021/12/01 05:29:03;;;;;;;2.00;1.90;;;11.20;87.80;;;;;;4971813;28;100123;-78
2021/12/01 05:31:30;;;;;;;3.05;1.90;;;11.20;87.90;;;;;;4973408;28;98723;-78
2021/12/01 05:33:57;;;;;;;2.00;1.75;;;11.20;88.30;;;;;;4956547;28;98949;-78
2021/12/01 05:36:24;;;;;;;1.92;1.83;;;11.20;88.30;;;;;;4973707;28;98431;-78
2021/12/01 05:38:51;;;;;;;2.25;2.05;;;11.10;88.40;;;;;;4973240;28;104807;-78
2021/12/01 05:41:18;;;;;;;2.05;1.85;;;11.10;88.20;;;;;;4955781;28;103511;-78
2021/12/01 05:43:45;;;;;;;2.00;1.90;;;11.10;88.10;;;;;;4973881;28;98875;-78
2021/12/01 05:46:12;;;;;;;1.75;1.55;;;11.10;88.20;;;;;;4973417;28;98477;-72
2021/12/01 05:48:40;;;;;;;2.10;2.00;;;11.10;88.00;;;;;;4972669;28;99854;-71
2021/12/01 05:51:07;;;;;;;2.10;2.00;;;11.10;88.20;;;;;;4972644;28;101315;-71
2021/12/01 05:53:35;;;;;;;2.90;2.67;;;11.00;88.20;;;;;;4954968;28;105090;-71
2021/12/01 05:56:02;;;;;;;2.22;2.00;;;11.00;88.00;;;;;;4939290;28;98490;-71
2021/12/01 05:58:29;;;;;;;2.08;1.95;;;11.00;88.70;;;;;;4955112;28;99087;-71
2021/12/01 06:00:56;;;;;;;1.95;1.85;;;11.00;88.10;;;;;;4972935;28;99471;-71
2021/12/01 06:03:23;;;;;;;2.28;2.10;;;11.00;88.00;;;;;;4955023;28;98613;-71
2021/12/01 06:05:50;;;;;;;2.58;2.28;;;11.00;87.90;;;;;;4955995;28;97811;-71
2021/12/01 06:08:17;;;;;;;2.65;2.42;;;11.00;87.80;;;;;;4972774;28;99134;-71
2021/12/01 06:10:45;;;;;;;2.65;2.45;;;10.90;87.70;;;;;;4973041;28;98869;-72
2021/12/01 06:13:17;;;;;;;2.28;2.13;;;10.90;87.70;;;;;;4972564;28;99239;-71
2021/12/01 06:15:45;;;;;;;3.05;2.03;;;10.90;87.90;;;;;;4973424;28;98866;-71
2021/12/01 06:18:12;;;;;;;1.77;1.67;;;10.90;88.10;;;;;;4972452;28;99108;-71
2021/12/01 06:20:39;;;;;;;1.50;1.40;;;10.90;87.80;;;;;;4954820;28;101710;-71
2021/12/01 06:23:07;;;;;;;1.70;1.60;;;10.90;87.40;;;;;;4972859;28;98519;-71
2021/12/01 06:25:34;;;;;;;1.85;1.75;;;10.80;87.20;;;;;;4973014;28;98528;-71
2021/12/01 06:28:02;;;;;;;1.65;1.55;;;10.80;87.40;;;;;;4972895;28;99225;-78
2021/12/01 06:30:33;;;;;;;1.90;1.70;;;10.80;87.50;;;;;;4972975;28;98737;-78
2021/12/01 06:33:01;;;;;;;1.70;1.60;;;10.80;87.80;;;;;;4955419;28;99119;-78
2021/12/01 06:35:28;;;;;;;1.50;1.40;;;10.80;87.80;;;;;;4972585;28;98579;-78
2021/12/01 06:37:55;;;;;;;1.60;1.50;;;10.80;87.30;;;;;;4971687;28;112369;-71
2021/12/01 06:40:24;;;;;;;1.70;1.60;;;10.80;87.10;;;;;;4954462;28;100668;-71
2021/12/01 06:42:51;;;;;;;1.70;1.60;;;10.80;87.00;;;;;;4972690;28;98623;-71
2021/12/01 06:45:18;;;;;;;2.55;1.92;;;10.90;86.50;;;;;;4972352;28;98510;-71
2021/12/01 06:47:46;;;;;;;2.00;1.65;;;10.90;86.10;;;;;;4955107;28;99053;-71
2021/12/01 06:50:14;;;;;;;1.75;1.65;;;10.90;85.90;;;;;;4954642;28;98761;-71
2021/12/01 06:52:41;;;;;;;1.35;1.30;;;10.90;86.00;;;;;;4955391;28;98924;-71
2021/12/01 06:55:09;;;;;;;1.88;1.77;;;10.80;86.00;;;;;;4972538;28;103672;-71
2021/12/01 06:57:37;;;;;;;2.20;2.00;;;10.80;86.20;;;;;;4972283;28;99314;-71
2021/12/01 07:00:07;;;;;;;2.08;1.98;;;10.80;86.30;;;;;;4938602;28;101549;-71
2021/12/01 07:02:34;;;;;;;2.13;1.95;;;10.80;86.20;;;;;;4971804;28;99277;-71
2021/12/01 07:05:02;;;;;;;2.17;2.08;;;10.80;86.40;;;;;;4954942;28;98529;-71
2021/12/01 07:07:29;;;;;;;2.05;1.95;;;10.80;86.50;;;;;;4953961;28;100415;-71
2021/12/01 07:09:56;;;;;;;1.95;1.85;;;10.80;86.50;;;;;;4972343;28;103735;-71
2021/12/01 07:12:23;;;;;;;1.98;1.88;;;10.80;86.50;;;;;;4976020;28;98754;-71
2021/12/01 07:14:51;;;;;;;2.63;2.42;;;10.80;86.30;;;;;;4975758;28;98583;-71
2021/12/01 07:17:19;;;;;;;2.03;1.92;;;10.80;86.40;;;;;;4975400;28;99229;-71
2021/12/01 07:19:48;;;;;;;1.90;1.80;;;10.80;86.50;;;;;;4941779;28;101468;-78
2021/12/01 07:22:16;;;;;;;1.98;1.88;;;10.80;86.30;;;;;;4958454;28;98717;-78
2021/12/01 07:24:44;;;;;;;2.25;2.10;;;10.80;86.40;;;;;;4975848;28;98591;-71
2021/12/01 07:27:14;;;;;;;2.58;2.38;;;10.80;86.20;;;;;;4957206;28;101098;-71
2021/12/01 07:29:42;;;;;;;2.28;2.08;;;10.80;86.40;;;;;;4972861;28;120123;-71
2021/12/01 07:32:10;;;;;;;2.13;2.00;;;10.80;86.50;;;;;;4975620;28;98443;-72
2021/12/01 07:34:42;;;;;;;2.03;1.92;;;10.70;86.80;;;;;;4957603;28;98555;-71
2021/12/01 07:37:14;;;;;;;2.70;2.50;;;10.80;86.80;;;;;;4973025;28;100890;-71
2021/12/01 07:39:41;;;;;;;2.25;2.05;;;10.70;86.60;;;;;;4975319;28;98902;-78
2021/12/01 07:42:09;;;;;;;2.63;2.10;;;10.70;86.70;;;;;;4975397;28;98421;-71
2021/12/01 07:44:36;;;;;;;2.40;2.20;;;10.70;86.70;;;;;;4975679;28;97777;-71
2021/12/01 07:47:04;;;;;;;2.40;2.20;;;10.70;86.60;;;;;;4957264;28;114144;-71
2021/12/01 07:49:31;;;;;;;2.78;2.53;;;10.70;86.60;;;;;;4974762;28;98905;-71
2021/12/01 07:52:00;;;;;;;2.30;2.10;;;10.70;86.40;;;;;;4975069;28;99622;-71
2021/12/01 07:54:27;;;;;;;2.35;2.15;;;10.70;86.30;;;;;;4974935;28;98539;-71
2021/12/01 07:56:54;;;;;;;2.17;1.98;;;10.70;86.40;;;;;;4974541;28;99174;-71
2021/12/01 07:59:21;;;;;;;2.55;2.35;;;10.70;86.20;;;;;;4974556;28;98819;-71
2021/12/01 08:01:48;;;;;;;2.72;2.53;;;10.80;86.90;;;;;;4975298;28;98524;-71
2021/12/01 08:04:15;;;;;;;1.80;1.70;;;10.80;86.20;;;;;;4974910;28;98564;-71
2021/12/01 08:06:45;;;;;;;1.88;1.70;;;10.80;86.10;;;;;;4956774;28;100235;-72
2021/12/01 08:09:12;;;;;;;2.03;1.92;;;10.80;86.20;;;;;;4974865;28;98765;-71
2021/12/01 08:11:40;;;;;;;2.13;1.70;;;10.80;86.30;;;;;;4973388;28;98499;-71
2021/12/01 08:14:07;;;;;;;2.20;1.83;;;10.80;85.90;;;;;;4973609;28;98584;-71
2021/12/01 08:16:37;;;;;;;2.00;1.90;;;10.80;85.80;;;;;;4973897;28;99913;-71
2021/12/01 08:19:05;;;;;;;2.58;2.30;;;10.80;85.60;;;;;;4974779;28;99477;-78
2021/12/01 08:21:33;;;;;;;2.00;1.90;;;10.80;85.90;;;;;;4973750;28;100457;-78
2021/12/01 08:24:08;;;;;;;2.17;2.08;;;10.80;86.00;;;;;;4974717;28;98541;-78
2021/12/01 08:26:37;;;;;;;2.72;2.53;;;10.80;85.70;;;;;;4939992;28;112417;-78
2021/12/01 08:29:04;;;;;;;3.20;2.55;;;10.90;85.70;;;;;;4974480;28;98738;-78
2021/12/01 08:31:31;;;;;;;3.90;3.42;;;10.90;85.20;;;;;;4973265;28;98536;-78
2021/12/01 08:33:58;;;;;;;3.70;3.35;;;10.90;85.10;;;;;;4975181;28;97776;-78
2021/12/01 08:36:26;;;;;;;5.00;3.78;;;10.90;84.90;;;;;;4974016;28;99093;-78
2021/12/01 08:38:53;;;;;;;4.03;3.55;;;10.90;85.30;;;;;;4974229;28;99013;-78
2021/12/01 08:41:20;;;;;;;2.75;2.55;;;10.90;85.50;;;;;;4956835;28;99744;-78
2021/12/01 08:43:47;;;;;;;3.65;3.30;;;10.90;85.10;;;;;;4973690;28;103767;-79
2021/12/01 08:46:15;;;;;;;5.28;4.88;;;11.00;85.00;;;;;;4956932;28;99187;-78
2021/12/01 08:48:42;;;;;;;5.25;4.60;;;11.00;84.90;;;;;;4956095;28;100085;-78
2021/12/01 08:51:09;;;;;;;3.97;3.60;;;11.00;84.60;;;;;;4973198;28;98577;-78
2021/12/01 08:53:42;;;;;;;5.05;4.65;;;11.00;84.30;;;;;;4974452;28;98520;-78
2021/12/01 08:56:11;;;;;;;5.10;4.27;;;11.10;84.70;;;;;;4974342;28;99100;-78
2021/12/01 08:58:38;;;;;;;5.70;4.90;;;11.00;84.60;;;;;;4973761;28;108706;-78
2021/12/01 09:01:05;;;;;;;7.80;6.43;;;11.00;85.00;;;;;;4974521;28;99101;-78
2021/12/01 09:03:33;;;;;;;4.60;4.20;;;11.00;85.10;;;;;;4973431;28;98535;-78
2021/12/01 09:06:00;;;;;;;6.18;4.25;;;11.10;85.00;;;;;;4973688;28;99939;-78
2021/12/01 09:08:27;;;;;;;5.88;3.75;;;11.10;85.20;;;;;;4973829;28;99493;-78
2021/12/01 09:10:58;;;;;;;5.32;4.82;;;11.10;85.00;;;;;;4973707;28;109996;-79
2021/12/01 09:13:26;;;;;;;4.15;3.80;;;11.00;84.80;;;;;;4956837;28;98980;-78
2021/12/01 09:15:54;;;;;;;3.65;2.90;;;11.00;84.00;;;;;;4973438;28;99210;-78
2021/12/01 09:18:21;;;;;;;4.45;3.08;;;11.00;83.50;;;;;;4972122;28;100306;-78
2021/12/01 09:20:48;;;;;;;5.18;2.58;;;11.00;83.10;;;;;;4972367;28;98528;-78
2021/12/01 09:23:16;;;;;;;5.88;3.28;;;11.10;82.70;;;;;;4974344;28;97675;-78
2021/12/01 09:25:45;;;;;;;4.50;3.28;;;11.20;81.90;;;;;;4973301;28;99115;-78
2021/12/01 09:28:14;;;;;;;8.10;3.00;;;11.20;80.90;;;;;;4971463;28;117507;-78
2021/12/01 09:30:42;;;;;;;7.88;2.83;;;11.30;80.60;;;;;;4972966;28;99170;-78
2021/12/01 09:33:10;;;;;;;6.35;1.77;;;11.30;80.40;;;;;;4972917;28;98492;-78
2021/12/01 09:35:37;;;;;;;8.68;3.33;;;11.40;79.80;;;;;;4973157;28;99219;-78
2021/12/01 09:38:04;;;;;;;6.25;2.17;;;11.50;79.90;;;;;;4973439;28;98887;-78
2021/12/01 09:40:31;;;;;;;7.47;2.47;;;11.50;78.90;;;;;;4973713;28;98452;-78
2021/12/01 09:42:59;;;;;;;7.38;1.92;;;11.50;78.80;;;;;;4973632;28;98978;-78
2021/12/01 09:45:27;;;;;;;7.30;1.92;;;11.50;77.70;;;;;;4973197;28;99002;-78
2021/12/01 09:47:55;;;;;;;6.15;3.28;;;11.50;78.60;;;;;;4973261;28;98578;-77
2021/12/01 09:50:22;;;;;;;9.35;3.22;;;11.60;78.50;;;;;;4973580;28;98589;-78
2021/12/01 09:52:50;;;;;;;8.02;2.60;;;11.60;77.50;;;;;;4973255;28;98528;-78
2021/12/01 09:55:18;;;;;;;7.80;2.40;;;11.70;77.50;;;;;;4972669;28;99858;-78
2021/12/01 09:58:07;;;;;;;6.53;2.25;;;11.80;77.50;;;;;;4972582;28;99455;-78
2021/12/01 10:00:36;;;;;;;10.15;2.42;;;11.80;77.60;;;;;;4972251;28;99031;-78
2021/12/01 10:03:03;;;;;;;8.48;3.00;;;11.70;78.30;;;;;;4972791;28;98512;-78
2021/12/01 10:06:04;;;;;;;6.50;1.70;;;11.60;78.90;;;;;;4955610;28;100183;-78
2021/12/01 10:08:52;;;;;;;4.85;1.73;;;11.60;78.90;;;;;;4971522;28;98752;-78
2021/12/01 10:11:22;;;;;;;4.63;1.48;;;11.60;78.80;;;;;;4973343;28;98465;-78
2021/12/01 10:13:54;;;;;;;7.45;1.35;;;11.50;79.20;;;;;;4973164;28;97860;-77
2021/12/01 10:16:23;;;;;;;6.95;1.65;;;11.50;79.00;;;;;;4972977;28;99227;-76
2021/12/01 10:18:53;;;;;;;6.13;1.80;;;11.60;78.90;;;;;;4971354;28;98899;-78
2021/12/01 10:21:39;;;;;;;4.25;1.25;;;11.50;78.80;;;;;;4972728;28;99601;-78
2021/12/01 10:24:15;;;;;;;9.32;2.10;;;11.50;78.80;;;;;;4971919;28;98913;-78
2021/12/01 10:26:46;;;;;;;4.50;1.70;;;11.50;79.00;;;;;;4972740;28;99274;-78
2021/12/01 10:29:17;;;;;;;2.28;1.33;;;11.50;78.40;;;;;;4971450;28;98872;-78
2021/12/01 10:31:48;;;;;;;6.43;2.05;;;11.60;78.20;;;;;;4973212;28;98817;-78
2021/12/01 10:34:28;;;;;;;7.75;1.80;;;11.60;77.80;;;;;;4973007;28;98926;-78
2021/12/01 10:37:15;;;;;;;10.15;2.10;;;11.70;77.80;;;;;;4972449;28;99172;-78
2021/12/01 10:39:48;;;;;;;6.47;1.58;;;11.80;77.50;;;;;;4971547;28;98762;-78
2021/12/01 10:42:17;;;;;;;9.90;2.20;;;11.80;76.50;;;;;;4973133;28;98498;-78
2021/12/01 10:45:00;;;;;;;8.65;1.80;;;11.90;76.00;;;;;;4972262;28;98653;-78
2021/12/01 10:47:42;;;;;;;5.75;1.80;;;11.90;76.20;;;;;;4972310;28;99866;-78
2021/12/01 10:50:15;;;;;;;7.35;2.08;;;11.90;75.80;;;;;;4971024;28;100701;-78
2021/12/01 10:52:49;;;;;;;5.70;1.17;;;11.90;76.10;;;;;;4972743;28;98512;-78
2021/12/01 10:55:17;;;;;;;6.43;1.85;;;11.90;75.70;;;;;;4973014;28;98909;-77
2021/12/01 10:57:57;;;;;;;8.25;1.35;;;11.80;76.50;;;;;;4970323;28;111274;-78
2021/12/01 11:00:42;;;;;;;6.85;2.05;;;11.90;76.30;;;;;;4972264;28;98899;-71
2021/12/01 11:03:13;;;;;;;8.07;1.42;;;12.00;76.30;;;;;;4972009;28;98905;-71
2021/12/01 11:06:19;;;;;;;5.25;1.40;;;11.90;75.50;;;;;;4973047;28;97773;-71
2021/12/01 11:08:56;;;;;;;11.88;1.77;;;11.90;75.90;;;;;;4891855;28;99135;-71
2021/12/01 11:11:42;;;;;;;7.55;1.70;;;11.80;75.50;;;;;;4962727;28;98851;-78
2021/12/01 11:14:25;;;;;;;6.38;1.75;;;11.80;75.40;;;;;;4957171;28;99353;-77
2021/12/01 11:16:52;;;;;;;4.32;1.40;;;11.70;75.40;;;;;;4970854;28;98547;-78
2021/12/01 11:19:32;;;;;;;6.38;1.50;;;11.70;75.70;;;;;;4972061;28;99084;-78
2021/12/01 11:22:26;;;;;;;7.40;1.63;;;11.80;75.10;;;;;;4972195;28;98989;-78
2021/12/01 11:25:18;;;;;;;6.22;1.70;;;11.80;75.50;;;;;;4972215;28;98547;-78
2021/12/01 11:27:45;;;;;;;7.07;1.58;;;11.70;77.00;;;;;;4972553;28;98995;-78
2021/12/01 11:30:12;;;;;;;7.72;1.70;;;11.70;77.60;;;;;;4972052;28;99105;-78
2021/12/01 11:32:39;;;;;;;4.25;1.08;;;11.70;77.30;;;;;;4972211;28;98790;-78
2021/12/01 11:35:07;;;;;;;7.78;2.22;;;11.60;77.20;;;;;;4972135;28;98525;-78
2021/12/01 11:37:35;;;;;;;10.05;1.95;;;11.50;77.40;;;;;;4955002;28;98948;-77
2021/12/01 11:40:03;;;;;;;7.70;1.38;;;11.60;76.70;;;;;;4971147;28;99788;-78
2021/12/01 11:42:31;;;;;;;10.68;2.22;;;11.60;76.70;;;;;;4971818;28;99896;-78
2021/12/01 11:44:59;;;;;;;7.75;1.60;;;11.70;75.40;;;;;;4972036;28;98413;-78
2021/12/01 11:47:27;;;;;;;8.32;1.95;;;11.70;75.00;;;;;;4938221;28;98625;-78
2021/12/01 11:49:58;;;;;;;7.22;1.33;;;11.70;75.40;;;;;;4971782;28;99190;-78
2021/12/01 11:52:37;;;;;;;11.25;2.42;;;11.80;75.70;;;;;;4954673;28;99019;-71
2021/12/01 11:55:04;;;;;;;13.52;1.65;;;11.80;77.00;;;;;;4972027;28;98586;-71
2021/12/01 11:57:39;;;;;;;6.53;1.70;;;11.70;77.20;;;;;;4974480;28;97821;-71
2021/12/01 12:00:09;;;;;;;5.63;2.10;;;11.60;77.70;;;;;;4974870;28;99056;-71
2021/12/01 12:02:38;;;;;;;13.13;2.80;;;11.50;78.10;;;;;;4957122;28;98781;-71
2021/12/01 12:05:16;;;;;;;8.65;2.25;;;11.50;78.20;;;;;;4956883;28;99322;-71
2021/12/01 12:07:45;;;;;;;9.10;2.22;;;11.50;77.70;;;;;;4975260;28;98508;-71
2021/12/01 12:10:18;;;;;;;9.10;1.92;;;11.40;78.50;;;;;;4957361;28;99081;-71
2021/12/01 12:13:03;;;;;;;10.23;2.17;;;11.40;77.70;;;;;;4957011;28;100322;-71
2021/12/01 12:15:45;;;;;;;9.07;3.00;;;11.40;77.70;;;;;;4974942;28;98423;-71
2021/12/01 12:18:32;;;;;;;12.23;2.88;;;11.40;78.70;;;;;;4973386;28;98943;-71
2021/12/01 12:21:23;;;;;;;9.10;2.05;;;11.30;79.50;;;;;;4974549;28;99128;-71
2021/12/01 12:23:53;;;;;;;13.32;2.67;;;11.20;80.60;;;;;;4973570;28;99114;-70
2021/12/01 12:26:38;;;;;;;9.38;1.85;;;11.00;81.00;;;;;;4974943;28;99006;-70
2021/12/01 12:29:13;;;;;;;12.43;2.10;;;11.10;80.60;;;;;;4974857;28;99023;-71
2021/12/01 12:31:42;;;;;;;10.18;2.65;;;11.00;79.20;;;;;;4974167;28;99875;-71
2021/12/01 12:34:21;;;;;;;13.18;3.10;;;11.00;79.20;;;;;;4973083;28;117449;-71
2021/12/01 12:36:56;;;;;;;9.50;2.13;;;11.20;77.50;;;;;;4974901;28;98869;-70
2021/12/01 12:39:32;;;;;;;13.85;2.90;;;11.30;75.30;;;;;;4974911;28;98870;-70
2021/12/01 12:42:09;;;;;;;15.63;3.42;;;11.40;74.80;;;;;;4974198;28;99202;-70
2021/12/01 12:44:43;;;;;;;13.35;2.33;;;11.50;74.30;;;;;;4973942;28;102204;-70
2021/12/01 12:47:45;;;;;;;13.95;2.80;;;11.60;73.70;;;;;;4974479;28;98977;-70
2021/12/01 12:50:20;;;;;;;6.82;2.20;;;11.50;73.30;;;;;;4973594;28;98230;-77
2021/12/01 12:52:49;;;;;;;8.77;1.65;;;11.40;71.10;;;;;;4973786;28;99120;-77
2021/12/01 12:55:22;;;;;;;9.15;1.77;;;11.30;70.00;;;;;;4972516;28;101561;-77
2021/12/01 12:57:58;;;;;;;10.70;2.45;;;11.30;70.40;;;;;;4956131;28;99310;-77
2021/12/01 13:00:34;;;;;;;12.82;1.80;;;11.20;69.90;;;;;;4974400;28;98850;-77
2021/12/01 13:03:23;;;;;;;11.57;2.35;;;11.20;70.60;;;;;;4972216;28;98644;-76