Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:49;;;;;;;8.07;5.68;;;;;;;1.91;57.75;94019.25;4192653;28;20045;-69
2023/11/28 00:03:51;;;;;;;9.93;5.93;;;;;;;1.98;58.12;94014.41;4183218;28;20399;-69
2023/11/28 00:05:52;;;;;;;9.65;5.85;;;;;;;2.04;58.56;94008.75;4174024;28;20139;-70
2023/11/28 00:07:54;;;;;;;10.02;5.63;;;;;;;2.16;58.67;94014.72;4190735;28;20041;-70
2023/11/28 00:09:56;;;;;;;8.48;5.30;;;;;;;2.24;58.19;93995.06;4191183;28;20048;-70
2023/11/28 00:11:58;;;;;;;8.38;5.68;;;;;;;2.31;58.68;94000.53;4195754;28;20139;-70
2023/11/28 00:14:00;;;;;;;8.35;5.60;;;;;;;2.32;57.62;93994.41;4197641;28;20418;-69
2023/11/28 00:16:02;;;;;;;6.57;4.53;;;;;;;2.30;57.27;93987.72;4188285;28;20041;-69
2023/11/28 00:18:07;;;;;;;6.90;4.80;;;;;;;2.14;56.67;93973.47;4196682;28;20052;-68
2023/11/28 00:20:10;;;;;;;7.32;4.97;;;;;;;2.06;57.50;93975.88;4192159;28;20044;-69
2023/11/28 00:22:12;;;;;;;8.27;4.65;;;;;;;2.10;57.62;93973.88;4181892;28;20118;-70
2023/11/28 00:24:13;;;;;;;8.10;5.15;;;;;;;2.19;58.27;93963.59;4196273;28;20060;-68
2023/11/28 00:26:15;;;;;;;9.80;5.57;;;;;;;2.18;57.75;93954.22;4196730;28;20052;-67
2023/11/28 00:28:17;;;;;;;8.70;5.40;;;;;;;2.05;57.98;93953.59;4197018;28;20410;-69
2023/11/28 00:30:19;;;;;;;8.40;5.18;;;;;;;2.01;58.58;93949.59;4193855;28;20052;-69
2023/11/28 00:32:21;;;;;;;6.95;4.80;;;;;;;2.04;58.29;93945.03;4176998;28;20563;-69
2023/11/28 00:34:24;;;;;;;7.35;4.20;;;;;;;1.88;58.18;93949.78;4181790;28;20045;-68
2023/11/28 00:36:25;;;;;;;8.53;4.90;;;;;;;1.91;58.37;93959.84;4181168;28;20127;-68
2023/11/28 00:38:28;;;;;;;7.75;4.75;;;;;;;1.97;58.55;93971.47;4182069;28;20091;-70
2023/11/28 00:40:31;;;;;;;8.07;5.60;;;;;;;2.01;58.72;93953.00;4183010;28;20110;-70
2023/11/28 00:42:33;;;;;;;7.07;4.35;;;;;;;1.23;58.88;93936.06;4175474;28;20584;-70
2023/11/28 00:44:35;;;;;;;7.80;4.47;;;;;;;1.33;59.67;93931.81;4182907;28;20048;-70
2023/11/28 00:46:40;;;;;;;6.68;4.43;;;;;;;1.45;60.50;93939.53;4178560;28;20065;-70
2023/11/28 00:48:43;;;;;;;6.32;4.22;;;;;;;1.59;60.71;93950.38;4188952;28;20373;-70
2023/11/28 00:50:45;;;;;;;7.80;4.43;;;;;;;1.66;59.27;93942.13;4197769;28;20512;-69
2023/11/28 00:52:47;;;;;;;7.45;4.30;;;;;;;1.69;59.40;93942.72;4196549;28;20094;-69
2023/11/28 00:54:49;;;;;;;6.82;4.30;;;;;;;1.77;59.76;93940.31;4192382;28;20452;-70
2023/11/28 00:56:51;;;;;;;6.57;4.30;;;;;;;1.89;59.86;93938.50;4193355;28;20569;-69
2023/11/28 00:58:53;;;;;;;5.93;4.18;;;;;;;1.95;59.28;93939.78;4192374;28;20483;-69
2023/11/28 01:00:54;;;;;;;6.25;4.00;;;;;;;1.95;59.26;93930.25;4189165;28;20059;-71
2023/11/28 01:02:59;;;;;;;5.47;4.05;;;;;;;1.84;59.20;93896.75;4192514;28;20052;-69
2023/11/28 01:05:01;;;;;;;5.15;3.85;;;;;;;1.62;58.74;93901.06;4188644;28;20200;-68
2023/11/28 01:07:03;;;;;;;5.60;3.67;;;;;;;1.57;59.57;93920.44;4186311;28;20112;-70
2023/11/28 01:09:05;;;;;;;5.97;4.03;;;;;;;1.71;59.69;93937.44;4193855;28;20131;-68
2023/11/28 01:11:07;;;;;;;5.45;3.55;;;;;;;1.55;59.73;93896.53;4196795;28;20072;-69
2023/11/28 01:13:09;;;;;;;5.78;3.42;;;;;;;1.52;58.63;93920.81;4177806;28;20102;-71
2023/11/28 01:15:11;;;;;;;4.15;3.45;;;;;;;1.59;58.82;93911.66;4196298;28;20045;-68
2023/11/28 01:17:13;;;;;;;5.10;3.40;;;;;;;1.75;59.18;93921.56;4184223;28;20052;-70
2023/11/28 01:19:15;;;;;;;4.30;2.90;;;;;;;1.89;58.87;93904.91;4192488;28;20434;-69
2023/11/28 01:21:16;;;;;;;4.78;3.20;;;;;;;1.87;58.35;93885.34;4191667;28;20044;-69
2023/11/28 01:23:18;;;;;;;4.65;3.22;;;;;;;1.74;58.68;93891.53;4196953;28;20052;-66
2023/11/28 01:25:20;;;;;;;8.02;3.80;;;;;;;1.81;59.06;93902.16;4191856;28;20053;-68
2023/11/28 01:27:22;;;;;;;8.95;3.70;;;;;;;1.91;58.74;93899.63;4178379;28;20118;-69
2023/11/28 01:29:24;;;;;;;6.35;3.80;;;;;;;1.62;59.02;93882.19;4194789;28;20446;-69
2023/11/28 01:31:27;;;;;;;7.20;3.90;;;;;;;1.69;59.60;93898.00;4185730;28;20180;-68
2023/11/28 01:33:30;;;;;;;7.28;4.07;;;;;;;1.82;59.75;93888.31;4189178;28;20110;-68
2023/11/28 01:35:32;;;;;;;8.10;4.78;;;;;;;1.89;58.51;93897.16;4177245;28;20531;-68
2023/11/28 01:37:35;;;;;;;7.85;5.03;;;;;;;1.98;58.74;93895.59;4192930;28;20071;-69
2023/11/28 01:39:37;;;;;;;6.68;4.55;;;;;;;1.79;58.55;93863.56;4191637;28;21340;-68
2023/11/28 01:41:40;;;;;;;6.50;4.70;;;;;;;1.62;59.25;93884.78;4190365;28;20068;-69
2023/11/28 01:43:42;;;;;;;7.70;5.47;;;;;;;1.56;59.92;93880.09;4196366;28;20520;-68
2023/11/28 01:45:44;;;;;;;8.75;5.00;;;;;;;1.57;60.21;93869.66;4173589;28;20053;-68
2023/11/28 01:47:46;;;;;;;10.05;5.95;;;;;;;1.76;60.84;93865.56;4170694;28;20420;-68
2023/11/28 01:49:48;;;;;;;7.85;4.80;;;;;;;1.83;59.52;93857.19;4173532;28;20502;-69
2023/11/28 01:51:50;;;;;;;7.85;5.00;;;;;;;1.87;59.66;93870.66;4178804;28;20175;-69
2023/11/28 01:53:56;;;;;;;9.82;5.32;;;;;;;1.90;59.94;93860.09;4162531;28;20129;-69
2023/11/28 01:55:58;;;;;;;6.15;4.47;;;;;;;2.04;60.09;93862.34;4161580;28;20136;-68
2023/11/28 01:58:00;;;;;;;7.18;5.10;;;;;;;1.96;59.26;93841.50;4195628;28;20067;-68
2023/11/28 02:00:03;;;;;;;6.93;5.32;;;;;;;1.60;60.21;93842.78;4196385;28;20471;-68
2023/11/28 02:02:06;;;;;;;7.13;4.80;;;;;;;1.56;60.99;93852.53;4177088;28;20098;-70
2023/11/28 02:04:07;;;;;;;7.32;5.07;;;;;;;1.62;60.96;93841.69;4181243;28;20048;-71
2023/11/28 02:06:09;;;;;;;7.78;4.95;;;;;;;1.41;61.41;93822.81;4196554;28;20055;-68
2023/11/28 02:08:11;;;;;;;8.10;5.18;;;;;;;1.56;61.89;93851.72;4185018;28;20427;-70
2023/11/28 02:10:13;;;;;;;8.27;5.40;;;;;;;1.64;62.16;93841.59;4186202;28;20059;-70
2023/11/28 02:12:15;;;;;;;7.70;5.00;;;;;;;1.79;62.17;93834.34;4187264;28;20695;-69
2023/11/28 02:14:17;;;;;;;5.75;4.50;;;;;;;1.57;60.91;93823.19;4176162;28;20049;-68
2023/11/28 02:16:19;;;;;;;9.18;5.05;;;;;;;1.50;61.37;93834.13;4194330;28;20056;-70
2023/11/28 02:18:21;;;;;;;8.90;5.50;;;;;;;1.61;61.54;93836.66;4194730;28;20126;-69
2023/11/28 02:20:23;;;;;;;8.52;6.15;;;;;;;1.78;61.80;93835.25;4195907;28;20131;-68
2023/11/28 02:22:26;;;;;;;9.13;5.18;;;;;;;1.96;61.52;93838.91;4195905;28;20048;-69
2023/11/28 02:24:29;;;;;;;8.17;6.13;;;;;;;2.03;60.96;93797.88;4171588;28;20489;-69
2023/11/28 02:26:31;;;;;;;9.30;6.10;;;;;;;1.70;61.58;93792.03;4157116;28;20128;-70
2023/11/28 02:28:32;;;;;;;10.05;6.50;;;;;;;1.51;61.63;93818.53;4190802;28;20487;-71
2023/11/28 02:30:34;;;;;;;10.20;5.72;;;;;;;1.59;63.01;93816.16;4192411;28;20080;-69
2023/11/28 02:32:36;;;;;;;10.65;6.30;;;;;;;1.70;63.18;93809.25;4192781;28;20063;-71
2023/11/28 02:34:38;;;;;;;8.48;6.22;;;;;;;1.81;62.48;93791.13;4194209;28;20055;-68
2023/11/28 02:36:40;;;;;;;9.27;5.78;;;;;;;1.77;62.34;93787.16;4175809;28;20519;-69
2023/11/28 02:38:42;;;;;;;7.38;5.82;;;;;;;1.79;62.72;93806.75;4194610;28;20479;-68
2023/11/28 02:40:43;;;;;;;8.38;5.90;;;;;;;1.79;62.96;93811.91;4177510;28;20424;-70
2023/11/28 02:42:45;;;;;;;9.82;6.07;;;;;;;1.81;62.77;93791.13;4194821;28;20060;-69
2023/11/28 02:44:47;;;;;;;9.43;6.70;;;;;;;1.78;62.87;93786.19;4194743;28;20106;-68
2023/11/28 02:46:49;;;;;;;8.20;5.63;;;;;;;1.88;62.56;93800.00;4190514;28;20163;-70
2023/11/28 02:48:51;;;;;;;8.15;6.35;;;;;;;2.05;62.26;93796.78;4194071;28;20048;-68
2023/11/28 02:50:53;;;;;;;8.13;6.00;;;;;;;2.14;61.59;93787.44;4193135;28;20048;-69
2023/11/28 02:52:54;;;;;;;9.75;6.25;;;;;;;2.27;61.36;93787.22;4167504;28;20369;-68
2023/11/28 02:54:56;;;;;;;8.05;5.60;;;;;;;2.38;61.68;93787.13;4186201;28;20052;-70
2023/11/28 02:56:58;;;;;;;10.23;5.88;;;;;;;2.46;61.41;93783.88;4183440;28;20523;-69
2023/11/28 02:59:00;;;;;;;10.65;6.38;;;;;;;2.51;60.80;93773.94;4167776;28;20131;-70
2023/11/28 03:01:02;;;;;;;8.52;6.07;;;;;;;2.51;60.95;93761.03;4167824;28;20512;-70
2023/11/28 03:03:04;;;;;;;7.43;5.60;;;;;;;2.48;60.16;93778.59;4196013;28;20051;-70
2023/11/28 03:05:07;;;;;;;8.48;6.03;;;;;;;2.48;60.85;93781.16;4195022;28;20465;-70
2023/11/28 03:07:08;;;;;;;9.07;5.82;;;;;;;2.53;61.26;93786.75;4176788;28;20499;-70
2023/11/28 03:09:10;;;;;;;9.00;6.32;;;;;;;2.55;61.00;93766.75;4192531;28;20056;-69
2023/11/28 03:11:12;;;;;;;7.78;5.65;;;;;;;2.49;60.24;93750.00;4194949;28;20418;-70
2023/11/28 03:13:14;;;;;;;8.35;5.85;;;;;;;2.43;60.31;93769.47;4194408;28;20040;-70
2023/11/28 03:15:16;;;;;;;9.88;6.10;;;;;;;2.40;60.72;93767.13;4195252;28;20509;-70
2023/11/28 03:17:18;;;;;;;10.18;5.78;;;;;;;2.45;60.69;93757.22;4185472;28;20052;-68
2023/11/28 03:19:19;;;;;;;8.30;5.70;;;;;;;2.42;60.16;93754.06;4181554;28;20135;-67
2023/11/28 03:21:21;;;;;;;8.38;5.43;;;;;;;2.41;60.44;93760.19;4187033;28;20143;-70
2023/11/28 03:23:23;;;;;;;8.02;5.35;;;;;;;2.48;60.87;93744.97;4195301;28;20052;-68
2023/11/28 03:25:25;;;;;;;9.13;5.53;;;;;;;2.54;60.64;93760.78;4171724;28;20135;-69
2023/11/28 03:27:27;;;;;;;8.40;5.65;;;;;;;2.56;60.08;93727.84;4194589;28;20090;-69
2023/11/28 03:29:29;;;;;;;8.68;5.63;;;;;;;2.21;60.19;93729.13;4177337;28;20084;-69
2023/11/28 03:31:30;;;;;;;8.65;5.95;;;;;;;1.94;60.07;93736.69;4182471;28;20049;-68
2023/11/28 03:33:33;;;;;;;7.78;5.78;;;;;;;2.00;61.21;93723.22;4193745;28;20170;-70
2023/11/28 03:35:35;;;;;;;8.50;6.07;;;;;;;2.12;61.33;93735.09;4194817;28;20158;-69
2023/11/28 03:37:37;;;;;;;7.50;5.60;;;;;;;2.24;61.60;93730.66;4199905;28;20459;-70
2023/11/28 03:39:41;;;;;;;8.52;6.03;;;;;;;2.24;60.48;93717.72;4199330;28;20052;-68
2023/11/28 03:41:46;;;;;;;7.18;5.55;;;;;;;2.15;60.84;93724.50;4184159;28;20057;-69
2023/11/28 03:43:48;;;;;;;9.23;6.07;;;;;;;2.22;61.24;93717.84;4180087;28;20629;-67
2023/11/28 03:45:50;;;;;;;7.70;5.50;;;;;;;2.18;61.03;93720.84;4199772;28;20076;-69
2023/11/28 03:47:52;;;;;;;9.50;6.32;;;;;;;2.21;61.56;93713.63;4200497;28;20048;-69
2023/11/28 03:49:54;;;;;;;9.25;6.35;;;;;;;1.85;62.67;93712.44;4199132;28;20091;-69
2023/11/28 03:51:56;;;;;;;7.47;6.15;;;;;;;1.93;62.82;93717.75;4198655;28;20060;-71
2023/11/28 03:53:58;;;;;;;9.38;6.70;;;;;;;2.01;62.40;93730.03;4182114;28;20604;-69
2023/11/28 03:56:07;;;;;;;9.57;6.43;;;;;;;1.99;62.11;93714.66;4200103;28;20124;-69
2023/11/28 03:58:09;;;;;;;10.27;7.00;;;;;;;2.11;62.45;93727.47;4192575;28;20060;-68
2023/11/28 04:00:11;;;;;;;11.63;6.97;;;;;;;2.20;62.69;93708.59;4192696;28;20148;-72
2023/11/28 04:02:13;;;;;;;10.38;6.50;;;;;;;2.32;62.44;93712.69;4189334;28;20056;-70
2023/11/28 04:04:15;;;;;;;10.73;6.40;;;;;;;2.41;61.82;93711.91;4194593;28;20049;-69
2023/11/28 04:06:18;;;;;;;9.80;6.90;;;;;;;2.51;61.37;93704.16;4199029;28;20044;-70
2023/11/28 04:08:19;;;;;;;10.27;6.55;;;;;;;2.56;60.93;93704.56;4197669;28;20140;-70
2023/11/28 04:10:21;;;;;;;10.70;7.03;;;;;;;2.48;60.72;93688.91;4196745;28;20143;-70
2023/11/28 04:12:24;;;;;;;9.65;5.75;;;;;;;2.38;61.40;93698.41;4173613;28;20148;-70
2023/11/28 04:14:26;;;;;;;10.10;6.45;;;;;;;2.40;61.75;93693.94;4199146;28;20071;-70
2023/11/28 04:16:28;;;;;;;9.23;6.25;;;;;;;2.49;61.68;93689.72;4170930;28;20067;-70
2023/11/28 04:18:31;;;;;;;10.60;7.05;;;;;;;2.58;61.27;93674.22;4171825;28;20057;-69
2023/11/28 04:20:35;;;;;;;9.07;6.60;;;;;;;2.63;61.05;93679.00;4185086;28;20084;-70
2023/11/28 04:22:36;;;;;;;10.27;7.50;;;;;;;2.67;60.66;93670.00;4177260;28;20060;-68
2023/11/28 04:24:38;;;;;;;11.20;7.50;;;;;;;2.51;60.15;93675.72;4175092;28;20049;-69
2023/11/28 04:26:40;;;;;;;12.02;7.68;;;;;;;2.57;61.27;93689.88;4171761;28;20131;-68
2023/11/28 04:28:42;;;;;;;9.93;6.63;;;;;;;2.60;61.18;93687.00;4187227;28;20173;-71
2023/11/28 04:30:44;;;;;;;11.43;6.90;;;;;;;2.59;60.94;93685.38;4181823;28;20057;-70
2023/11/28 04:32:46;;;;;;;10.00;7.10;;;;;;;2.66;60.83;93687.28;4198279;28;20792;-69
2023/11/28 04:34:49;;;;;;;9.88;6.82;;;;;;;2.67;61.39;93663.06;4191093;28;20075;-70
2023/11/28 04:36:51;;;;;;;9.73;6.78;;;;;;;2.59;60.95;93665.50;4178522;28;20100;-70
2023/11/28 04:38:53;;;;;;;11.23;6.90;;;;;;;2.54;61.00;93666.84;4197457;28;20048;-70
2023/11/28 04:40:54;;;;;;;9.88;7.18;;;;;;;2.55;61.45;93642.66;4196419;28;20973;-70
2023/11/28 04:42:56;;;;;;;10.50;7.05;;;;;;;2.61;61.33;93650.69;4191156;28;20088;-71
2023/11/28 04:44:58;;;;;;;10.30;7.75;;;;;;;2.63;61.51;93641.00;4194649;28;20503;-72
2023/11/28 04:47:00;;;;;;;11.63;7.47;;;;;;;2.42;61.69;93630.00;4193466;28;20044;-72
2023/11/28 04:49:02;;;;;;;10.75;6.93;;;;;;;2.43;62.23;93642.78;4186905;28;20349;-67
2023/11/28 04:51:04;;;;;;;10.10;7.40;;;;;;;1.94;63.06;93617.88;4198357;28;20410;-70
2023/11/28 04:53:07;;;;;;;11.32;7.85;;;;;;;2.03;64.16;93617.88;4194679;28;20045;-70
2023/11/28 04:55:09;;;;;;;11.02;6.95;;;;;;;2.01;63.98;93644.78;4196035;28;20140;-70
2023/11/28 04:57:10;;;;;;;10.32;7.20;;;;;;;2.12;64.16;93629.16;4193041;28;20048;-70
2023/11/28 04:59:13;;;;;;;11.00;8.10;;;;;;;2.15;63.71;93622.91;4197027;28;20059;-68
2023/11/28 05:01:15;;;;;;;11.23;7.75;;;;;;;2.14;63.25;93623.88;4179270;28;20040;-71
2023/11/28 05:03:17;;;;;;;11.63;7.22;;;;;;;2.17;62.59;93624.41;4167779;28;20045;-71
2023/11/28 05:05:20;;;;;;;11.77;7.93;;;;;;;2.08;63.15;93626.97;4198144;28;20059;-70
2023/11/28 05:07:22;;;;;;;10.60;6.88;;;;;;;2.15;63.62;93644.41;4194629;28;20041;-72
2023/11/28 05:09:27;;;;;;;9.73;6.80;;;;;;;2.04;63.60;93616.09;4179563;28;20045;-72
2023/11/28 05:11:29;;;;;;;9.70;7.18;;;;;;;1.76;64.57;93625.41;4197051;28;20048;-72
2023/11/28 05:13:33;;;;;;;11.75;7.53;;;;;;;1.89;64.80;93636.31;4177759;28;20063;-72
2023/11/28 05:15:34;;;;;;;;;;;;;;;2.02;64.45;93631.75;4175484;28;20045;-69
2023/11/28 05:17:36;;;;;;;9.45;7.38;;;;;;;2.16;64.08;93619.38;4188996;28;19927;-69
2023/11/28 05:19:38;;;;;;;10.10;6.85;;;;;;;2.28;63.78;93607.13;4176831;28;20096;-69
2023/11/28 05:21:40;;;;;;;11.32;8.50;;;;;;;2.27;63.54;93605.50;4194545;28;20102;-69
2023/11/28 05:23:42;;;;;;;11.30;8.25;;;;;;;2.33;63.79;93594.63;4194118;28;20590;-68
2023/11/28 05:25:44;;;;;;;12.70;8.20;;;;;;;2.39;63.42;93607.03;4193207;28;20483;-70
2023/11/28 05:27:46;;;;;;;11.82;8.10;;;;;;;2.45;63.08;93609.88;4188220;28;20045;-71
2023/11/28 05:29:48;;;;;;;12.13;8.60;;;;;;;2.52;62.94;93610.13;4180575;28;20079;-72
2023/11/28 05:31:50;;;;;;;11.30;8.45;;;;;;;2.53;63.21;93619.50;4195111;28;20094;-69
2023/11/28 05:33:52;;;;;;;12.32;8.85;;;;;;;2.54;63.11;93600.47;4192836;28;20134;-72
2023/11/28 05:35:54;;;;;;;13.18;9.25;;;;;;;2.56;62.93;93606.31;4189582;28;20053;-70
2023/11/28 05:37:56;;;;;;;12.35;8.85;;;;;;;2.55;62.96;93612.44;4184382;28;20049;-73
2023/11/28 05:39:58;;;;;;;13.23;8.85;;;;;;;2.51;63.08;93581.81;4196451;28;20052;-71
2023/11/28 05:41:59;;;;;;;11.52;9.00;;;;;;;2.42;63.48;93586.06;4182272;28;20045;-69
2023/11/28 05:44:04;;;;;;;14.15;8.93;;;;;;;2.38;63.70;93551.91;4195794;28;20131;-71
2023/11/28 05:46:07;;;;;;;13.27;9.00;;;;;;;2.43;63.97;93580.75;4191601;28;20249;-71
2023/11/28 05:48:09;;;;;;;12.90;9.20;;;;;;;2.49;63.52;93550.94;4190755;28;20044;-72
2023/11/28 05:50:10;;;;;;;11.95;9.50;;;;;;;2.48;63.92;93580.34;4185738;28;20051;-70
2023/11/28 05:52:12;;;;;;;13.88;9.70;;;;;;;2.33;64.12;93554.09;4189090;28;20041;-71
2023/11/28 05:54:14;;;;;;;12.73;9.30;;;;;;;2.35;64.30;93590.16;4169489;28;20085;-72
2023/11/28 05:56:17;;;;;;;12.40;9.73;;;;;;;2.05;64.82;93555.75;4195071;28;20048;-71
2023/11/28 05:58:19;;;;;;;11.80;9.48;;;;;;;2.07;65.29;93545.28;4191694;28;20049;-71
2023/11/28 06:00:21;;;;;;;14.00;9.77;;;;;;;1.98;65.50;93547.72;4180517;28;20084;-72
2023/11/28 06:02:23;;;;;;;12.93;9.77;;;;;;;2.04;65.65;93530.84;4192165;28;20055;-71
2023/11/28 06:04:25;;;;;;;13.27;9.30;;;;;;;1.98;65.55;93534.81;4207285;28;20056;-71
2023/11/28 06:06:27;;;;;;;10.50;7.88;;;;;;;2.12;65.66;93525.00;4173676;28;20049;-73
2023/11/28 06:08:29;;;;;;;12.90;8.90;;;;;;;2.26;64.78;93519.44;4163168;28;20063;-72
2023/11/28 06:10:34;;;;;;;10.55;8.13;;;;;;;2.40;64.31;93518.97;4181470;28;20045;-73
2023/11/28 06:12:40;;;;;;;14.23;8.73;;;;;;;2.34;63.65;93510.97;4195114;28;20053;-73
2023/11/28 06:14:42;;;;;;;14.88;8.95;;;;;;;2.39;64.41;93514.78;4196038;28;20055;-73
2023/11/28 06:16:44;;;;;;;13.75;9.60;;;;;;;2.16;64.98;93523.78;4176977;28;20036;-71
2023/11/28 06:18:46;;;;;;;13.73;9.00;;;;;;;2.24;65.33;93526.50;4195701;28;20088;-70
2023/11/28 06:20:47;;;;;;;13.38;8.52;;;;;;;2.35;64.91;93526.34;4191634;28;20060;-72
2023/11/28 06:22:49;;;;;;;18.27;9.70;;;;;;;2.51;64.62;93507.66;4189706;28;20066;-70
2023/11/28 06:24:51;;;;;;;13.35;9.00;;;;;;;2.41;63.90;93471.53;4196786;28;20102;-72
2023/11/28 06:26:53;;;;;;;10.70;8.18;;;;;;;2.40;64.11;93485.38;4193210;28;20518;-73
2023/11/28 06:28:55;;;;;;;11.48;8.80;;;;;;;2.49;64.33;93470.81;4195556;28;20143;-74
2023/11/28 06:30:57;;;;;;;18.52;9.25;;;;;;;2.23;64.20;93479.16;4195122;28;20044;-71
2023/11/28 06:32:59;;;;;;;13.88;9.07;;;;;;;2.14;63.96;93461.91;4195976;28;20076;-71
2023/11/28 06:35:01;;;;;;;12.55;9.18;;;;;;;2.28;64.34;93455.50;4194064;28;20080;-70
2023/11/28 06:37:03;;;;;;;13.75;9.63;;;;;;;2.39;64.25;93457.09;4185901;28;20037;-69
2023/11/28 06:39:05;;;;;;;15.23;10.55;;;;;;;2.50;64.29;93463.88;4195964;28;20045;-71
2023/11/28 06:41:07;;;;;;;17.08;11.40;;;;;;;2.66;64.31;93475.22;4194685;28;20483;-71
2023/11/28 06:43:10;;;;;;;17.23;11.73;;;;;;;2.64;63.19;93464.22;4177540;28;20049;-70
2023/11/28 06:45:12;;;;;;;16.17;11.40;;;;;;;2.60;63.95;93486.16;4180751;28;20049;-72
2023/11/28 06:47:14;;;;;;;17.95;12.88;;;;;;;2.67;64.38;93476.06;4193060;28;20048;-72
2023/11/28 06:49:16;;;;;;;16.85;12.27;;;;;;;2.70;64.20;93464.63;4193834;28;20102;-72
2023/11/28 06:51:19;;;;;;;16.33;12.13;;;;;;;2.71;64.23;93485.19;4191339;28;20044;-71
2023/11/28 06:53:21;;;;;;;19.58;14.68;;;;;;;2.21;64.77;93426.78;4179745;28;20099;-72
2023/11/28 06:55:23;;;;;;;19.40;13.80;;;;;;;2.30;66.34;93448.41;4173330;28;20301;-70
2023/11/28 06:57:25;;;;;;;17.50;13.82;;;;;;;2.45;65.92;93456.53;4180306;28;20106;-71
2023/11/28 06:59:27;;;;;;;19.02;14.98;;;;;;;2.26;65.78;93441.91;4193942;28;20086;-72
2023/11/28 07:01:29;;;;;;;19.95;14.57;;;;;;;2.36;66.04;93486.63;4178761;28;20476;-71
2023/11/28 07:03:31;;;;;;;19.55;13.75;;;;;;;2.42;65.37;93449.06;4203000;28;20080;-72
2023/11/28 07:05:33;;;;;;;18.38;12.90;;;;;;;2.53;65.47;93442.91;4191273;28;20121;-71
2023/11/28 07:07:35;;;;;;;17.90;12.10;;;;;;;2.59;65.06;93465.63;4194444;28;20469;-73
2023/11/28 07:09:37;;;;;;;17.35;12.55;;;;;;;2.75;64.93;93455.47;4178637;28;20045;-70
2023/11/28 07:11:40;;;;;;;17.02;12.43;;;;;;;2.86;64.32;93431.19;4175539;28;20091;-71
2023/11/28 07:13:42;;;;;;;16.65;11.75;;;;;;;2.96;64.60;93418.22;4195371;28;20056;-71
2023/11/28 07:15:44;;;;;;;17.00;12.20;;;;;;;3.04;64.03;93420.91;4183187;28;20050;-72
2023/11/28 07:17:47;;;;;;;19.27;12.15;;;;;;;3.09;63.76;93403.16;4189265;28;20053;-72
2023/11/28 07:19:50;;;;;;;18.83;12.55;;;;;;;3.13;63.65;93420.03;4179339;28;20053;-72
2023/11/28 07:21:52;;;;;;;17.48;12.00;;;;;;;2.65;64.04;93387.50;4192345;28;20118;-70
2023/11/28 07:23:53;;;;;;;16.58;12.13;;;;;;;2.73;64.55;93403.09;4195509;28;20487;-70
2023/11/28 07:25:55;;;;;;;18.42;11.85;;;;;;;2.55;64.86;93403.03;4170536;28;20057;-72
2023/11/28 07:27:57;;;;;;;16.75;11.70;;;;;;;2.57;65.14;93395.13;4194527;28;20124;-72
2023/11/28 07:30:00;;;;;;;16.85;11.75;;;;;;;2.02;66.41;93376.00;4195080;28;20045;-71
2023/11/28 07:32:02;;;;;;;16.48;12.18;;;;;;;2.15;66.98;93380.03;4182407;28;20054;-72
2023/11/28 07:34:04;;;;;;;15.60;11.45;;;;;;;2.39;66.86;93390.72;4188319;28;20045;-74
2023/11/28 07:36:14;;;;;;;18.05;12.05;;;;;;;2.56;65.80;93399.50;4190863;28;20052;-70
2023/11/28 07:38:16;;;;;;;17.98;13.32;;;;;;;2.72;65.53;93391.13;4181898;28;20052;-73
2023/11/28 07:40:18;;;;;;;18.00;13.30;;;;;;;2.80;64.76;93383.47;4185932;28;20074;-72
2023/11/28 07:42:19;;;;;;;20.65;14.70;;;;;;;2.64;65.22;93375.50;4183248;28;20407;-72
2023/11/28 07:44:21;;;;;;;21.25;14.85;;;;;;;2.74;65.49;93349.59;4166474;28;20409;-73
2023/11/28 07:46:23;;;;;;;20.63;15.18;;;;;;;2.87;64.97;93345.69;4171575;28;20072;-72
2023/11/28 07:48:25;;;;;;;21.30;14.27;;;;;;;3.02;64.95;93333.06;4191464;28;20043;-73
2023/11/28 07:50:27;;;;;;;21.45;15.05;;;;;;;3.16;64.32;93349.03;4177972;28;20417;-71
2023/11/28 07:52:29;;;;;;;20.63;14.88;;;;;;;3.22;63.75;93351.84;4186871;28;20067;-70
2023/11/28 07:54:33;;;;;;;22.75;14.93;;;;;;;3.28;63.77;93333.16;4186591;28;20056;-71
2023/11/28 07:56:35;;;;;;;22.20;15.88;;;;;;;3.33;62.97;93350.00;4184300;28;20091;-70
2023/11/28 07:58:38;;;;;;;21.15;15.82;;;;;;;3.17;64.37;93328.22;4187367;28;20045;-71
2023/11/28 08:00:40;;;;;;;22.92;15.45;;;;;;;3.26;63.83;93310.97;4195268;28;20093;-71
2023/11/28 08:02:42;;;;;;;23.67;16.83;;;;;;;3.42;63.31;93320.63;4182733;28;20052;-71
2023/11/28 08:04:44;;;;;;;20.80;15.68;;;;;;;3.42;63.06;93326.66;4179629;28;20048;-72
2023/11/28 08:06:46;;;;;;;20.15;14.48;;;;;;;3.45;63.27;93304.81;4179779;28;20059;-72
2023/11/28 08:08:48;;;;;;;20.73;15.65;;;;;;;3.18;63.59;93308.31;4191118;28;20105;-71
2023/11/28 08:10:49;;;;;;;20.13;14.77;;;;;;;3.17;64.10;93330.78;4181252;28;20056;-72
2023/11/28 08:12:52;;;;;;;21.13;14.55;;;;;;;3.22;64.08;93328.56;4184349;28;20487;-70
2023/11/28 08:14:57;;;;;;;20.63;14.95;;;;;;;3.27;63.41;93322.97;4169379;28;20054;-72
2023/11/28 08:16:59;;;;;;;22.63;14.32;;;;;;;3.26;63.56;93327.31;4180020;28;20063;-71
2023/11/28 08:19:01;;;;;;;19.75;14.10;;;;;;;3.22;62.90;93331.16;4176236;28;20049;-70
2023/11/28 08:21:07;;;;;;;29.10;17.63;;;;;;;3.05;63.56;93308.69;4169662;28;20119;-72
2023/11/28 08:23:08;;;;;;;30.40;19.92;;;;;;;2.61;64.91;93326.69;4191693;28;20075;-72
2023/11/28 08:25:10;;;;;;;25.63;17.83;;;;;;;2.37;65.98;93346.09;4175861;28;20487;-74
2023/11/28 08:27:15;;;;;;;28.42;19.70;;;;;;;2.33;66.42;93311.16;4184481;28;20048;-71
2023/11/28 08:29:17;;;;;;;37.28;20.15;;;;;;;2.48;66.41;93308.91;4198327;28;20099;-72
2023/11/28 08:31:19;;;;;;;27.70;18.58;;;;;;;2.64;65.88;93310.84;4179832;28;20581;-73
2023/11/28 08:33:21;;;;;;;32.72;19.17;;;;;;;2.75;65.22;93273.63;4196093;28;20506;-72
2023/11/28 08:35:23;;;;;;;33.15;20.65;;;;;;;2.84;65.31;93291.69;4187312;28;20439;-71
2023/11/28 08:37:25;;;;;;;26.55;18.23;;;;;;;2.97;64.88;93298.25;4198026;28;20078;-72
2023/11/28 08:39:27;;;;;;;31.88;19.73;;;;;;;3.05;64.56;93291.41;4195993;28;20498;-72
2023/11/28 08:41:29;;;;;;;35.53;20.52;;;;;;;3.09;64.58;93281.56;4195300;28;20052;-70
2023/11/28 08:43:31;;;;;;;30.85;20.58;;;;;;;3.20;64.83;93276.13;4179473;28;20057;-70
2023/11/28 08:45:33;;;;;;;33.10;19.15;;;;;;;3.25;63.68;93266.16;4189737;28;20053;-71
2023/11/28 08:47:35;;;;;;;28.73;17.98;;;;;;;3.27;63.75;93277.19;4196076;28;20045;-72
2023/11/28 08:49:37;;;;;;;30.23;17.95;;;;;;;3.23;63.45;93275.06;4192517;28;20479;-71
2023/11/28 08:51:40;;;;;;;28.50;18.55;;;;;;;3.17;63.78;93273.06;4187193;28;20169;-70
2023/11/28 08:53:42;;;;;;;22.25;17.27;;;;;;;3.24;64.33;93267.13;4185313;28;20053;-71
2023/11/28 08:55:44;;;;;;;74.38;34.65;;;;;;;3.33;63.63;93269.78;4196582;28;20127;-71
2023/11/28 08:57:46;;;;;;;42.72;23.70;;;;;;;3.46;63.14;93273.63;4194173;28;20049;-73
2023/11/28 08:59:48;;;;;;;30.10;18.80;;;;;;;3.62;63.01;93267.72;4180340;28;20057;-70
2023/11/28 09:01:50;;;;;;;25.27;17.92;;;;;;;3.80;63.15;93259.88;4197318;28;20052;-71
2023/11/28 09:03:52;;;;;;;23.67;17.92;;;;;;;3.93;62.20;93246.50;4207750;28;20048;-70
2023/11/28 09:05:55;;;;;;;27.40;18.35;;;;;;;4.03;62.09;93242.03;4196277;28;20045;-71
2023/11/28 09:07:57;;;;;;;23.25;16.65;;;;;;;4.17;61.37;93237.22;4196751;28;20054;-73
2023/11/28 09:09:59;;;;;;;22.45;15.90;;;;;;;4.26;61.26;93215.56;4197671;28;20124;-74
2023/11/28 09:12:01;;;;;;;27.42;16.20;;;;;;;4.37;61.26;93236.03;4195097;28;20055;-74
2023/11/28 09:14:03;;;;;;;24.30;16.05;;;;;;;4.45;60.27;93220.50;4197371;28;20071;-72
2023/11/28 09:16:09;;;;;;;24.42;16.55;;;;;;;4.28;60.65;93221.38;4197366;28;20052;-72
2023/11/28 09:18:12;;;;;;;28.02;17.38;;;;;;;4.22;61.29;93215.06;4198076;28;20071;-72
2023/11/28 09:20:15;;;;;;;34.97;21.77;;;;;;;4.11;61.06;93212.75;4195254;28;20101;-71
2023/11/28 09:22:17;;;;;;;28.20;18.55;;;;;;;4.22;61.67;93209.06;4193508;28;20543;-71
2023/11/28 09:24:19;;;;;;;31.20;21.25;;;;;;;4.15;61.23;93195.09;4184993;28;20083;-71
2023/11/28 09:26:23;;;;;;;34.70;20.60;;;;;;;4.23;61.70;93203.72;4197520;28;20044;-73
2023/11/28 09:28:25;;;;;;;33.92;20.58;;;;;;;3.96;62.18;93185.78;4177883;28;20047;-73
2023/11/28 09:30:27;;;;;;;32.55;20.85;;;;;;;4.02;62.02;93188.59;4163171;28;20086;-72
2023/11/28 09:32:29;;;;;;;30.15;19.35;;;;;;;4.14;62.17;93196.09;4181400;28;20045;-73
2023/11/28 09:34:32;;;;;;;25.00;17.08;;;;;;;4.20;62.13;93185.91;4191591;28;20143;-71
2023/11/28 09:36:34;;;;;;;22.92;16.55;;;;;;;4.24;61.93;93187.22;4161689;28;20049;-72