Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:56;;;;;;;0.10;0.10;;;;;;;16.98;70.92;100251.31;5021734;28;20562;-85
2023/07/19 00:03:21;;;;;;;0.70;0.70;;;;;;;16.91;71.14;100245.59;5021986;28;20199;-85
2023/07/19 00:05:48;;;;;;;0.10;0.10;;;;;;;16.77;71.47;100243.31;5039488;28;20186;-85
2023/07/19 00:08:14;;;;;;;0.73;0.73;;;;;;;16.78;70.97;100247.69;5021696;28;20176;-83
2023/07/19 00:10:39;;;;;;;0.00;0.00;;;;;;;16.85;71.21;100238.78;5039339;28;20235;-84
2023/07/19 00:13:05;;;;;;;0.03;0.03;;;;;;;16.82;71.27;100239.50;5038824;28;20226;-84
2023/07/19 00:15:30;;;;;;;0.00;0.00;;;;;;;16.80;71.27;100244.56;5039160;28;20696;-84
2023/07/19 00:17:55;;;;;;;0.00;0.00;;;;;;;16.89;70.88;100250.69;5030421;28;20204;-85
2023/07/19 00:20:21;;;;;;;0.00;0.00;;;;;;;17.10;69.92;100248.44;5021106;28;20183;-83
2023/07/19 00:22:46;;;;;;;0.17;0.17;;;;;;;17.01;70.16;100245.06;5013270;28;20204;-85
2023/07/19 00:25:11;;;;;;;0.00;0.00;;;;;;;17.11;71.20;100252.78;5020401;28;20222;-83
2023/07/19 00:27:36;;;;;;;0.00;0.00;;;;;;;17.26;71.97;100256.66;5035162;28;20176;-84
2023/07/19 00:30:02;;;;;;;0.00;0.00;;;;;;;16.85;74.24;100238.78;5027711;28;20258;-83
2023/07/19 00:32:27;;;;;;;0.00;0.00;;;;;;;16.97;73.98;100240.63;5016958;28;20215;-85
2023/07/19 00:34:53;;;;;;;0.00;0.00;;;;;;;17.03;74.21;100239.19;5008814;28;20769;-84
2023/07/19 00:37:18;;;;;;;0.00;0.00;;;;;;;17.13;74.02;100231.13;5035039;28;20200;-83
2023/07/19 00:39:43;;;;;;;0.00;0.00;;;;;;;17.09;73.41;100221.19;5035371;28;20730;-84
2023/07/19 00:42:09;;;;;;;0.00;0.00;;;;;;;17.05;72.99;100217.53;5017253;28;20701;-84
2023/07/19 00:44:34;;;;;;;0.00;0.00;;;;;;;17.02;72.84;100213.53;5009157;28;20175;-83
2023/07/19 00:47:02;;;;;;;0.00;0.00;;;;;;;16.88;72.67;100208.50;5031150;28;20184;-84
2023/07/19 00:49:30;;;;;;;0.00;0.00;;;;;;;16.98;72.64;100217.38;5013222;28;20995;-83
2023/07/19 00:51:56;;;;;;;0.00;0.00;;;;;;;16.87;73.15;100217.94;5026773;28;20286;-84
2023/07/19 00:54:21;;;;;;;0.00;0.00;;;;;;;16.87;73.55;100212.41;5009819;28;20186;-84
2023/07/19 00:56:48;;;;;;;0.00;0.00;;;;;;;16.86;73.65;100210.00;5016681;28;20182;-84
2023/07/19 00:59:15;;;;;;;0.00;0.00;;;;;;;16.91;73.88;100202.25;5034867;28;20210;-84
2023/07/19 01:01:44;;;;;;;0.00;0.00;;;;;;;16.94;73.97;100200.75;5034072;28;20206;-84
2023/07/19 01:04:10;;;;;;;0.03;0.03;;;;;;;17.04;74.24;100205.69;5029223;28;20183;-84
2023/07/19 01:06:35;;;;;;;0.00;0.00;;;;;;;16.82;73.31;100192.59;5030883;28;20184;-82
2023/07/19 01:09:00;;;;;;;0.00;0.00;;;;;;;16.74;73.51;100191.59;5016769;28;20180;-84
2023/07/19 01:11:26;;;;;;;0.00;0.00;;;;;;;16.61;74.19;100185.38;5026922;28;20184;-84
2023/07/19 01:13:55;;;;;;;0.00;0.00;;;;;;;16.54;74.54;100178.91;5007313;28;20192;-84
2023/07/19 01:16:20;;;;;;;0.00;0.00;;;;;;;16.66;74.79;100185.09;5033914;28;20657;-84
2023/07/19 01:18:46;;;;;;;0.00;0.00;;;;;;;16.76;74.80;100188.50;5026304;28;20254;-84
2023/07/19 01:21:12;;;;;;;0.00;0.00;;;;;;;16.71;74.28;100183.25;5025423;28;20180;-84
2023/07/19 01:23:38;;;;;;;0.37;0.37;;;;;;;16.57;74.66;100180.94;5015381;28;20253;-83
2023/07/19 01:26:04;;;;;;;0.00;0.00;;;;;;;16.32;75.39;100169.28;5009065;28;20279;-84
2023/07/19 01:28:29;;;;;;;0.93;0.93;;;;;;;16.16;76.71;100180.31;5007359;28;20207;-84
2023/07/19 01:30:55;;;;;;;0.00;0.00;;;;;;;16.16;77.73;100182.28;5033976;28;20214;-84
2023/07/19 01:33:20;;;;;;;0.00;0.00;;;;;;;16.08;78.39;100183.28;5010495;28;20586;-84
2023/07/19 01:35:45;;;;;;;0.00;0.00;;;;;;;16.08;78.67;100184.06;5014768;28;20191;-84
2023/07/19 01:38:11;;;;;;;0.00;0.00;;;;;;;16.07;78.68;100182.47;5016311;28;20684;-83
2023/07/19 01:40:36;;;;;;;0.00;0.00;;;;;;;16.00;79.06;100180.31;5016209;28;20274;-83
2023/07/19 01:43:01;;;;;;;0.00;0.00;;;;;;;15.97;79.52;100170.00;5012245;28;20215;-85
2023/07/19 01:45:27;;;;;;;0.00;0.00;;;;;;;15.85;79.89;100166.53;5012105;28;20187;-84
2023/07/19 01:47:52;;;;;;;0.00;0.00;;;;;;;15.79;80.21;100167.94;5015667;28;20183;-84
2023/07/19 01:50:17;;;;;;;0.00;0.00;;;;;;;15.64;80.77;100164.00;5015976;28;20211;-85
2023/07/19 01:52:43;;;;;;;0.00;0.00;;;;;;;15.60;80.99;100154.84;5015738;28;20207;-83
2023/07/19 01:55:08;;;;;;;0.00;0.00;;;;;;;15.69;81.71;100172.00;5033876;28;20184;-84
2023/07/19 01:57:33;;;;;;;0.00;0.00;;;;;;;15.80;81.82;100167.59;5033356;28;20226;-84
2023/07/19 01:59:59;;;;;;;0.00;0.00;;;;;;;15.79;81.38;100166.00;5013429;28;20650;-83
2023/07/19 02:02:24;;;;;;;0.00;0.00;;;;;;;15.86;80.73;100166.16;5010329;28;20211;-83
2023/07/19 02:04:50;;;;;;;0.00;0.00;;;;;;;15.97;80.89;100169.22;5015759;28;20598;-85
2023/07/19 02:07:15;;;;;;;0.00;0.00;;;;;;;15.97;80.39;100169.22;5032865;28;20176;-84
2023/07/19 02:09:40;;;;;;;0.00;0.00;;;;;;;15.90;80.83;100169.00;5007514;28;20788;-84
2023/07/19 02:12:06;;;;;;;0.00;0.00;;;;;;;15.89;80.79;100176.47;5033244;28;20207;-84
2023/07/19 02:14:31;;;;;;;0.00;0.00;;;;;;;15.77;80.90;100158.09;5007074;28;20226;-83
2023/07/19 02:16:57;;;;;;;0.00;0.00;;;;;;;15.79;80.96;100163.25;5024633;28;20184;-84
2023/07/19 02:19:22;;;;;;;0.00;0.00;;;;;;;15.81;80.78;100163.69;5015374;28;20191;-85
2023/07/19 02:21:47;;;;;;;0.00;0.00;;;;;;;15.84;80.91;100159.41;5032691;28;20200;-83
2023/07/19 02:24:13;;;;;;;0.00;0.00;;;;;;;15.91;80.61;100163.16;5033109;28;20180;-84
2023/07/19 02:26:38;;;;;;;0.00;0.00;;;;;;;15.96;80.97;100156.59;5032758;28;20597;-84
2023/07/19 02:29:03;;;;;;;0.00;0.00;;;;;;;15.89;80.15;100162.69;5025753;28;20172;-84
2023/07/19 02:31:29;;;;;;;0.00;0.00;;;;;;;15.83;79.89;100155.06;5007536;28;20180;-84
2023/07/19 02:33:54;;;;;;;0.00;0.00;;;;;;;15.74;80.54;100152.47;5014741;28;20237;-83
2023/07/19 02:36:19;;;;;;;0.00;0.00;;;;;;;15.61;81.55;100150.94;5024487;28;20262;-83
2023/07/19 02:38:45;;;;;;;0.00;0.00;;;;;;;15.48;81.86;100148.22;5032615;28;20705;-83
2023/07/19 02:41:12;;;;;;;0.00;0.00;;;;;;;15.35;82.48;100146.69;5017988;28;20179;-85
2023/07/19 02:43:37;;;;;;;0.57;0.57;;;;;;;15.31;83.20;100140.25;5027850;28;20341;-85
2023/07/19 02:46:02;;;;;;;0.00;0.00;;;;;;;15.31;83.07;100140.25;5028104;28;20552;-84
2023/07/19 02:48:27;;;;;;;0.00;0.00;;;;;;;15.37;82.93;100152.63;5036513;28;20258;-84
2023/07/19 02:50:53;;;;;;;0.00;0.00;;;;;;;15.42;83.11;100154.31;5010312;28;20188;-84
2023/07/19 02:53:19;;;;;;;0.00;0.00;;;;;;;15.49;83.30;100151.78;5018765;28;20583;-84
2023/07/19 02:55:45;;;;;;;0.00;0.00;;;;;;;15.49;82.60;100151.78;5010766;28;20684;-84
2023/07/19 02:58:11;;;;;;;0.00;0.00;;;;;;;15.53;81.93;100149.91;5036882;28;20207;-85
2023/07/19 03:00:41;;;;;;;0.00;0.00;;;;;;;15.54;82.17;100146.00;5010173;28;20534;-83
2023/07/19 03:03:07;;;;;;;0.00;0.00;;;;;;;15.50;82.50;100144.31;5018315;28;20199;-85
2023/07/19 03:05:34;;;;;;;0.00;0.00;;;;;;;15.61;82.28;100142.66;5036298;28;20187;-85
2023/07/19 03:08:00;;;;;;;0.00;0.00;;;;;;;15.68;81.83;100142.88;5018684;28;20211;-85
2023/07/19 03:10:25;;;;;;;0.00;0.00;;;;;;;15.61;82.24;100132.44;5018206;28;20216;-85
2023/07/19 03:12:50;;;;;;;0.00;0.00;;;;;;;15.71;82.21;100142.16;5028445;28;20196;-83
2023/07/19 03:15:15;;;;;;;0.00;0.00;;;;;;;15.83;82.27;100146.81;5010622;28;20202;-84
2023/07/19 03:17:41;;;;;;;0.00;0.00;;;;;;;15.80;82.49;100144.75;5035656;28;20208;-84
2023/07/19 03:20:07;;;;;;;0.00;0.00;;;;;;;15.91;82.91;100154.06;5021362;28;20526;-84
2023/07/19 03:22:32;;;;;;;0.00;0.00;;;;;;;15.92;82.73;100152.94;5018822;28;20710;-84
2023/07/19 03:24:58;;;;;;;0.00;0.00;;;;;;;15.99;82.38;100155.88;5028181;28;20183;-84
2023/07/19 03:27:23;;;;;;;0.00;0.00;;;;;;;16.00;81.96;100147.25;5018857;28;20216;-84
2023/07/19 03:29:48;;;;;;;0.00;0.00;;;;;;;15.90;81.79;100144.22;5027552;28;20263;-84
2023/07/19 03:32:14;;;;;;;0.00;0.00;;;;;;;15.73;82.24;100140.66;5035684;28;20253;-84
2023/07/19 03:34:39;;;;;;;0.00;0.00;;;;;;;15.66;82.77;100142.44;5017904;28;20246;-84
2023/07/19 03:37:04;;;;;;;0.00;0.00;;;;;;;15.64;82.46;100144.72;5028270;28;20198;-84
2023/07/19 03:39:30;;;;;;;0.00;0.00;;;;;;;15.63;82.53;100143.94;5035914;28;20597;-83
2023/07/19 03:41:55;;;;;;;0.00;0.00;;;;;;;15.68;82.49;100140.91;5009444;28;20546;-83
2023/07/19 03:44:20;;;;;;;0.00;0.00;;;;;;;15.67;82.34;100142.06;5027637;28;20183;-84
2023/07/19 03:46:47;;;;;;;0.00;0.00;;;;;;;15.69;82.71;100145.28;5036152;28;20262;-84
2023/07/19 03:49:12;;;;;;;0.40;0.40;;;;;;;15.70;82.88;100133.09;5010897;28;20184;-84
2023/07/19 03:51:37;;;;;;;0.00;0.00;;;;;;;15.78;83.14;100145.13;5035418;28;20556;-83
2023/07/19 03:54:03;;;;;;;0.00;0.00;;;;;;;15.79;83.46;100146.72;5036709;28;20249;-84
2023/07/19 03:56:28;;;;;;;0.00;0.00;;;;;;;15.81;83.01;100149.91;5011403;28;20187;-85
2023/07/19 03:58:53;;;;;;;0.00;0.00;;;;;;;15.55;83.02;100141.31;5017823;28;20233;-84
2023/07/19 04:01:18;;;;;;;0.00;0.00;;;;;;;15.54;83.71;100151.50;5035418;28;20241;-84
2023/07/19 04:03:44;;;;;;;0.00;0.00;;;;;;;15.53;84.06;100140.84;5015965;28;20250;-82
2023/07/19 04:06:09;;;;;;;0.00;0.00;;;;;;;15.63;84.24;100151.41;5023898;28;20192;-83
2023/07/19 04:08:35;;;;;;;0.00;0.00;;;;;;;15.66;84.35;100145.19;5006131;28;20176;-84
2023/07/19 04:11:00;;;;;;;0.00;0.00;;;;;;;15.78;83.74;100139.59;5004456;28;20186;-84
2023/07/19 04:13:29;;;;;;;0.00;0.00;;;;;;;15.46;84.10;100127.69;5016087;28;20289;-85
2023/07/19 04:15:54;;;;;;;0.10;0.10;;;;;;;15.47;84.31;100130.06;5013471;28;20184;-85
2023/07/19 04:18:19;;;;;;;0.00;0.00;;;;;;;15.66;84.39;100137.72;5012143;28;20218;-83
2023/07/19 04:20:45;;;;;;;0.00;0.00;;;;;;;15.55;83.46;100130.28;5016205;28;20215;-84
2023/07/19 04:23:10;;;;;;;0.00;0.00;;;;;;;15.62;84.12;100136.00;5028213;28;20199;-84
2023/07/19 04:25:36;;;;;;;0.00;0.00;;;;;;;15.40;84.83;100131.84;5008689;28;20185;-83
2023/07/19 04:28:01;;;;;;;0.00;0.00;;;;;;;15.12;85.37;100124.41;5035442;28;20242;-83
2023/07/19 04:30:27;;;;;;;0.00;0.00;;;;;;;15.31;86.26;100137.50;5009254;28;20330;-86
2023/07/19 04:32:54;;;;;;;0.00;0.00;;;;;;;15.38;86.47;100139.66;5008582;28;20216;-84
2023/07/19 04:35:22;;;;;;;0.00;0.00;;;;;;;15.60;86.11;100144.63;5015546;28;20267;-84
2023/07/19 04:37:47;;;;;;;0.00;0.00;;;;;;;15.46;86.32;100130.44;5016683;28;20362;-84
2023/07/19 04:40:13;;;;;;;0.00;0.00;;;;;;;15.48;86.61;100139.16;5025505;28;20567;-87
2023/07/19 04:42:38;;;;;;;0.00;0.00;;;;;;;15.52;87.54;100136.50;5010330;28;20203;-85
2023/07/19 04:45:04;;;;;;;0.00;0.00;;;;;;;15.82;87.44;100146.00;5015128;28;20188;-86
2023/07/19 04:47:29;;;;;;;0.00;0.00;;;;;;;15.95;86.48;100132.94;4997751;28;20176;-87
2023/07/19 04:49:55;;;;;;;0.00;0.00;;;;;;;15.99;85.63;100134.63;4998086;28;20565;-85
2023/07/19 04:52:20;;;;;;;0.00;0.00;;;;;;;16.12;84.02;100131.78;5012383;28;20659;-85
2023/07/19 04:54:47;;;;;;;0.00;0.00;;;;;;;16.19;80.30;100132.75;4998093;28;20267;-85
2023/07/19 04:57:13;;;;;;;0.00;0.00;;;;;;;16.21;79.09;100124.16;4997822;28;20184;-85
2023/07/19 04:59:39;;;;;;;0.00;0.00;;;;;;;16.33;77.60;100127.56;5014528;28;20184;-85
2023/07/19 05:02:04;;;;;;;0.00;0.00;;;;;;;16.34;79.11;100129.19;5017757;28;20556;-86
2023/07/19 05:04:29;;;;;;;0.00;0.00;;;;;;;16.26;83.13;100140.41;4995119;28;20557;-85
2023/07/19 05:06:55;;;;;;;0.00;0.00;;;;;;;16.16;85.05;100138.19;4996557;28;20180;-88
2023/07/19 05:09:20;;;;;;;0.00;0.00;;;;;;;16.09;85.77;100129.75;5000017;28;20211;-85
2023/07/19 05:11:46;;;;;;;0.00;0.00;;;;;;;16.36;86.30;100145.38;5010812;28;20295;-85
2023/07/19 05:14:11;;;;;;;0.00;0.00;;;;;;;16.36;86.66;100142.63;5005330;28;20228;-85
2023/07/19 05:16:36;;;;;;;0.47;0.47;;;;;;;16.60;86.81;100158.16;5022814;28;20192;-86
2023/07/19 05:19:02;;;;;;;0.00;0.00;;;;;;;16.66;86.77;100154.75;4996872;28;20223;-85
2023/07/19 05:21:27;;;;;;;0.00;0.00;;;;;;;16.73;86.60;100150.59;4995131;28;20196;-85
2023/07/19 05:23:53;;;;;;;0.00;0.00;;;;;;;16.74;87.66;100146.66;4999660;28;20176;-86
2023/07/19 05:26:18;;;;;;;0.00;0.00;;;;;;;16.93;87.52;100155.78;5015395;28;20184;-84
2023/07/19 05:28:45;;;;;;;0.00;0.00;;;;;;;17.02;86.51;100152.00;5018017;28;20260;-84
2023/07/19 05:31:11;;;;;;;0.00;0.00;;;;;;;17.06;86.25;100153.69;4997330;28;20680;-85
2023/07/19 05:33:36;;;;;;;0.00;0.00;;;;;;;17.08;85.89;100153.34;5014697;28;20286;-85
2023/07/19 05:36:01;;;;;;;0.00;0.00;;;;;;;17.03;86.73;100161.88;4996146;28;20216;-87
2023/07/19 05:38:27;;;;;;;0.00;0.00;;;;;;;17.00;87.51;100146.84;4999537;28;20204;-86
2023/07/19 05:40:57;;;;;;;0.10;0.10;;;;;;;16.93;86.73;100147.50;5000787;28;20650;-84
2023/07/19 05:43:23;;;;;;;0.00;0.00;;;;;;;16.74;86.91;100144.69;5017057;28;20228;-85
2023/07/19 05:45:48;;;;;;;0.00;0.00;;;;;;;16.91;86.78;100154.53;5015421;28;20564;-85
2023/07/19 05:48:13;;;;;;;0.00;0.00;;;;;;;16.84;87.29;100140.59;5012594;28;20234;-87
2023/07/19 05:50:39;;;;;;;0.00;0.00;;;;;;;17.00;87.31;100151.56;5014581;28;20180;-86
2023/07/19 05:53:04;;;;;;;0.00;0.00;;;;;;;17.24;87.54;100146.59;5018776;28;20249;-86
2023/07/19 05:55:29;;;;;;;0.00;0.00;;;;;;;17.41;87.34;100152.81;5015684;28;20175;-86
2023/07/19 05:57:54;;;;;;;0.00;0.00;;;;;;;17.53;85.31;100136.09;5025970;28;20203;-86
2023/07/19 06:00:24;;;;;;;0.00;0.00;;;;;;;17.73;83.91;100142.41;5008001;28;20191;-86
2023/07/19 06:02:51;;;;;;;0.00;0.00;;;;;;;17.79;82.23;100141.75;5018127;28;20702;-85
2023/07/19 06:05:17;;;;;;;0.00;0.00;;;;;;;17.91;81.50;100143.53;5008164;28;20183;-85
2023/07/19 06:07:43;;;;;;;0.00;0.00;;;;;;;17.92;81.06;100134.06;5033815;28;20176;-85
2023/07/19 06:10:08;;;;;;;0.37;0.37;;;;;;;17.83;81.32;100147.34;5016101;28;20230;-85
2023/07/19 06:12:34;;;;;;;0.00;0.00;;;;;;;17.83;81.90;100142.63;5009051;28;20197;-85
2023/07/19 06:14:59;;;;;;;0.00;0.00;;;;;;;17.89;82.56;100148.63;5002727;28;20278;-86
2023/07/19 06:17:25;;;;;;;0.00;0.00;;;;;;;18.09;82.64;100150.19;5019774;28;20242;-85
2023/07/19 06:19:50;;;;;;;0.00;0.00;;;;;;;18.31;79.89;100153.28;5002723;28;20259;-85
2023/07/19 06:22:15;;;;;;;0.20;0.20;;;;;;;18.54;78.41;100150.50;5031077;28;20207;-85
2023/07/19 06:24:41;;;;;;;0.00;0.00;;;;;;;18.48;75.63;100140.91;5024674;28;20181;-84
2023/07/19 06:27:06;;;;;;;0.30;0.30;;;;;;;18.43;73.44;100137.28;5018535;28;20184;-85
2023/07/19 06:29:31;;;;;;;0.00;0.00;;;;;;;18.57;74.85;100144.22;5028712;28;20180;-87
2023/07/19 06:31:56;;;;;;;0.00;0.00;;;;;;;18.55;74.67;100139.03;5010802;28;20257;-85
2023/07/19 06:34:22;;;;;;;0.00;0.00;;;;;;;18.68;74.19;100148.75;5018718;28;20267;-85
2023/07/19 06:36:47;;;;;;;2.50;0.53;;;;;;;18.66;74.47;100151.09;5026779;28;20589;-85
2023/07/19 06:39:12;;;;;;;0.97;0.83;;;;;;;18.84;73.28;100145.03;4998604;28;20292;-85
2023/07/19 06:41:37;;;;;;;0.33;0.33;;;;;;;18.88;72.06;100140.31;4998876;28;20184;-86
2023/07/19 06:44:03;;;;;;;0.57;0.57;;;;;;;19.17;70.67;100141.50;5034590;28;20206;-85
2023/07/19 06:46:28;;;;;;;0.03;0.03;;;;;;;19.18;68.86;100135.56;5010076;28;20188;-85
2023/07/19 06:48:53;;;;;;;0.97;0.97;;;;;;;19.19;68.23;100139.16;5026050;28;20207;-84
2023/07/19 06:51:19;;;;;;;0.90;0.70;;;;;;;19.17;68.21;100133.97;5009690;28;20179;-85
2023/07/19 06:53:44;;;;;;;1.10;0.87;;;;;;;19.19;67.89;100128.06;5017445;28;20290;-85
2023/07/19 06:56:09;;;;;;;0.50;0.50;;;;;;;19.27;66.30;100124.22;5035100;28;20688;-86
2023/07/19 06:58:34;;;;;;;3.37;0.63;;;;;;;19.56;66.31;100134.47;5017090;28;20253;-85
2023/07/19 07:01:00;;;;;;;0.63;0.63;;;;;;;19.60;66.21;100123.41;5013683;28;20276;-84
2023/07/19 07:03:26;;;;;;;0.63;0.20;;;;;;;19.69;65.40;100135.00;5030641;28;20691;-84
2023/07/19 07:05:51;;;;;;;0.73;0.63;;;;;;;19.68;64.97;100122.31;5018058;28;20188;-85
2023/07/19 07:08:17;;;;;;;0.40;0.40;;;;;;;19.70;64.82;100121.94;5029324;28;20185;-84
2023/07/19 07:10:45;;;;;;;0.47;0.47;;;;;;;19.69;64.76;100123.13;5016354;28;20184;-85
2023/07/19 07:13:10;;;;;;;0.10;0.10;;;;;;;19.70;64.84;100116.41;5021363;28;20705;-85
2023/07/19 07:15:36;;;;;;;2.37;1.13;;;;;;;19.77;64.63;100128.34;5001854;28;20177;-85
2023/07/19 07:18:01;;;;;;;0.30;0.30;;;;;;;19.78;65.26;100129.13;5019603;28;20207;-84
2023/07/19 07:20:26;;;;;;;0.10;0.00;;;;;;;19.71;66.86;100123.53;5017329;28;20263;-84
2023/07/19 07:22:53;;;;;;;3.23;1.00;;;;;;;19.71;69.20;100142.94;5017462;28;20204;-84
2023/07/19 07:25:19;;;;;;;1.13;1.13;;;;;;;19.61;67.89;100130.56;5019926;28;20184;-84
2023/07/19 07:27:44;;;;;;;0.20;0.20;;;;;;;19.70;67.63;100136.59;5021905;28;20181;-85
2023/07/19 07:30:09;;;;;;;0.00;0.00;;;;;;;19.92;67.98;100145.91;5004389;28;20237;-84
2023/07/19 07:32:35;;;;;;;0.40;0.40;;;;;;;20.15;66.98;100142.94;5003485;28;20196;-84
2023/07/19 07:35:00;;;;;;;0.57;0.53;;;;;;;20.25;65.73;100138.66;5022524;28;20188;-85
2023/07/19 07:37:25;;;;;;;0.00;0.00;;;;;;;20.39;64.85;100128.47;5025871;28;20551;-85
2023/07/19 07:39:51;;;;;;;0.00;0.00;;;;;;;20.58;64.65;100129.44;5010325;28;20274;-84
2023/07/19 07:42:16;;;;;;;0.53;0.53;;;;;;;20.55;61.46;100114.34;5019098;28;20207;-85
2023/07/19 07:44:41;;;;;;;0.80;0.80;;;;;;;20.59;61.17;100117.94;5037298;28;20180;-84
2023/07/19 07:47:07;;;;;;;0.00;0.00;;;;;;;20.61;62.18;100112.78;5025494;28;20180;-84
2023/07/19 07:49:33;;;;;;;0.00;0.00;;;;;;;20.72;62.50;100116.44;5018788;28;20189;-85
2023/07/19 07:51:58;;;;;;;0.17;0.17;;;;;;;20.60;63.09;100122.31;5024956;28;20279;-86
2023/07/19 07:54:23;;;;;;;0.73;0.73;;;;;;;20.51;63.17;100119.06;5028566;28;20259;-84
2023/07/19 07:56:48;;;;;;;0.50;0.50;;;;;;;20.37;63.77;100116.94;5024285;28;20184;-84
2023/07/19 07:59:15;;;;;;;0.47;0.47;;;;;;;20.38;64.18;100117.75;5034958;28;20576;-84
2023/07/19 08:01:41;;;;;;;0.40;0.40;;;;;;;20.41;66.22;100119.78;5034664;28;20287;-83
2023/07/19 08:04:09;;;;;;;0.83;0.83;;;;;;;20.30;63.46;100107.81;5030733;28;20234;-86
2023/07/19 08:06:35;;;;;;;0.10;0.10;;;;;;;20.38;63.73;100107.44;5011679;28;20211;-84
2023/07/19 08:09:00;;;;;;;0.07;0.07;;;;;;;20.58;63.93;100110.00;5030578;28;20181;-84
2023/07/19 08:11:26;;;;;;;0.00;0.00;;;;;;;20.60;61.97;100111.19;5034511;28;20232;-84
2023/07/19 08:13:53;;;;;;;1.80;1.17;;;;;;;20.59;60.63;100095.72;5017316;28;20285;-84
2023/07/19 08:16:18;;;;;;;0.37;0.37;;;;;;;20.56;60.12;100099.28;5035012;28;20658;-84
2023/07/19 08:18:43;;;;;;;0.87;0.87;;;;;;;20.67;59.64;100102.09;5017109;28;20294;-85
2023/07/19 08:21:08;;;;;;;0.13;0.13;;;;;;;20.88;59.20;100109.78;5016590;28;20191;-84
2023/07/19 08:23:34;;;;;;;0.40;0.40;;;;;;;20.80;59.32;100103.38;5016795;28;20209;-84
2023/07/19 08:25:59;;;;;;;0.30;0.30;;;;;;;20.87;58.34;100100.66;5000508;28;20558;-85
2023/07/19 08:28:25;;;;;;;0.83;0.80;;;;;;;20.85;58.36;100102.22;5010112;28;20176;-84
2023/07/19 08:30:53;;;;;;;0.43;0.43;;;;;;;20.85;58.42;100097.47;5031212;28;20176;-84
2023/07/19 08:33:23;;;;;;;0.90;0.60;;;;;;;21.04;56.95;100096.34;5029573;28;20199;-84
2023/07/19 08:35:52;;;;;;;0.67;0.53;;;;;;;21.09;56.18;100085.66;5008679;28;20203;-84
2023/07/19 08:38:18;;;;;;;2.43;0.93;;;;;;;21.37;56.84;100107.19;5010617;28;20212;-84
2023/07/19 08:41:01;;;;;;;0.70;0.70;;;;;;;21.36;56.89;100105.63;5014532;28;20271;-87
2023/07/19 08:43:27;;;;;;;6.53;0.80;;;;;;;21.49;55.31;100088.56;5016687;28;20217;-85
2023/07/19 08:45:53;;;;;;;0.63;0.63;;;;;;;21.53;54.34;100090.16;5016642;28;20190;-84
2023/07/19 08:48:19;;;;;;;0.00;0.00;;;;;;;21.55;53.02;100087.78;5034247;28;20259;-84
2023/07/19 08:50:51;;;;;;;0.23;0.23;;;;;;;21.70;54.83;100088.63;5015680;28;20551;-85
2023/07/19 08:53:16;;;;;;;0.13;0.13;;;;;;;21.87;53.54;100079.50;5034940;28;20428;-84
2023/07/19 08:55:42;;;;;;;0.60;0.60;;;;;;;21.70;52.99;100074.72;5034939;28;20547;-84
2023/07/19 08:58:07;;;;;;;0.20;0.17;;;;;;;21.59;54.70;100080.25;5017258;28;20202;-84
2023/07/19 09:00:34;;;;;;;0.07;0.07;;;;;;;21.73;53.44;100079.47;5027349;28;20182;-84
2023/07/19 09:02:59;;;;;;;0.10;0.10;;;;;;;21.53;53.57;100062.38;5011205;28;20202;-85
2023/07/19 09:05:28;;;;;;;0.83;0.83;;;;;;;21.71;54.54;100081.88;5019557;28;20182;-84
2023/07/19 09:07:53;;;;;;;0.43;0.30;;;;;;;21.73;53.63;100070.34;5011283;28;20178;-85
2023/07/19 09:10:19;;;;;;;1.00;1.00;;;;;;;21.78;54.76;100079.09;5013556;28;20567;-84
2023/07/19 09:12:45;;;;;;;0.70;0.70;;;;;;;21.75;54.34;100070.75;5009095;28;20203;-85
2023/07/19 09:15:12;;;;;;;0.63;0.63;;;;;;;21.85;54.11;100072.75;5030188;28;20197;-85
2023/07/19 09:17:42;;;;;;;0.77;0.77;;;;;;;21.91;55.50;100088.63;5011984;28;20209;-84
2023/07/19 09:20:09;;;;;;;0.30;0.30;;;;;;;21.92;54.60;100081.88;5038991;28;20671;-85
2023/07/19 09:22:36;;;;;;;0.17;0.17;;;;;;;22.04;54.93;100083.47;5040316;28;20212;-85
2023/07/19 09:25:03;;;;;;;0.37;0.37;;;;;;;22.10;55.59;100089.44;5039615;28;20183;-86
2023/07/19 09:27:30;;;;;;;1.23;1.23;;;;;;;22.11;55.50;100074.34;5039671;28;20197;-86
2023/07/19 09:29:55;;;;;;;0.43;0.40;;;;;;;22.17;55.64;100084.69;5039969;28;20675;-85
2023/07/19 09:32:23;;;;;;;0.60;0.60;;;;;;;22.37;55.75;100067.56;5039007;28;20202;-85
2023/07/19 09:34:52;;;;;;;8.73;0.87;;;;;;;22.58;55.52;100080.66;5042815;28;20184;-86
2023/07/19 09:37:20;;;;;;;1.77;1.37;;;;;;;22.53;54.96;100068.72;5041829;28;20190;-85
2023/07/19 09:39:45;;;;;;;0.63;0.63;;;;;;;22.69;55.28;100078.59;5025155;28;20610;-84
2023/07/19 09:42:13;;;;;;;0.33;0.17;;;;;;;22.81;53.71;100064.25;5011111;28;20204;-85
2023/07/19 09:44:39;;;;;;;0.20;0.20;;;;;;;22.82;54.92;100066.66;5032896;28;20701;-84
2023/07/19 09:47:08;;;;;;;0.60;0.60;;;;;;;23.07;53.86;100068.56;5032184;28;20215;-83
2023/07/19 09:49:34;;;;;;;0.90;0.90;;;;;;;23.05;53.21;100057.81;5006282;28;20186;-84
2023/07/19 09:52:01;;;;;;;1.20;1.13;;;;;;;23.07;53.29;100066.56;5016446;28;20276;-84
2023/07/19 09:54:30;;;;;;;2.10;1.10;;;;;;;23.12;51.82;100062.53;5015615;28;20201;-83
2023/07/19 09:56:55;;;;;;;2.13;1.00;;;;;;;22.98;51.84;100038.31;5018176;28;20740;-84
2023/07/19 09:59:27;;;;;;;1.70;0.93;;;;;;;23.20;52.72;100060.53;5015927;28;20289;-85
2023/07/19 10:01:53;;;;;;;0.70;0.70;;;;;;;23.35;52.36;100051.69;5018457;28;20233;-84
2023/07/19 10:04:25;;;;;;;0.80;0.80;;;;;;;23.45;51.24;100052.81;5020363;28;20187;-85
2023/07/19 10:07:12;;;;;;;0.40;0.30;;;;;;;23.17;51.22;100041.84;5019273;28;20669;-85
2023/07/19 10:09:43;;;;;;;1.63;1.53;;;;;;;23.13;51.17;100031.47;5010675;28;20220;-84
2023/07/19 10:12:17;;;;;;;0.13;0.13;;;;;;;23.54;53.25;100049.56;5018211;28;20284;-84
2023/07/19 10:14:57;;;;;;;0.30;0.30;;;;;;;23.61;49.94;100032.81;5032725;28;20186;-84
2023/07/19 10:17:24;;;;;;;0.73;0.73;;;;;;;23.22;48.88;100021.88;5018782;28;20229;-85
2023/07/19 10:20:10;;;;;;;2.83;0.87;;;;;;;23.15;50.32;100022.75;5002403;28;20672;-85
2023/07/19 10:22:45;;;;;;;0.60;0.60;;;;;;;23.31;49.59;100039.75;5012392;28;20692;-86
2023/07/19 10:25:14;;;;;;;1.07;0.67;;;;;;;23.39;49.41;100032.13;5033150;28;20190;-84
2023/07/19 10:27:39;;;;;;;0.67;0.67;;;;;;;23.57;50.49;100041.19;5009084;28;20607;-85
2023/07/19 10:30:05;;;;;;;1.43;0.80;;;;;;;23.50;49.63;100029.28;5011461;28;20203;-84
2023/07/19 10:32:31;;;;;;;0.40;0.40;;;;;;;23.25;50.82;100035.00;5019815;28;20568;-84
2023/07/19 10:34:56;;;;;;;0.57;0.57;;;;;;;23.27;50.87;100027.81;5019311;28;20182;-85
2023/07/19 10:37:22;;;;;;;1.73;1.27;;;;;;;23.21;50.76;100023.09;5019196;28;20184;-85
2023/07/19 10:39:48;;;;;;;1.07;0.77;;;;;;;23.59;52.06;100038.81;5038563;28;20588;-84
2023/07/19 10:42:13;;;;;;;0.60;0.43;;;;;;;23.92;48.51;100014.22;5032369;28;20207;-87
2023/07/19 10:44:39;;;;;;;1.17;1.10;;;;;;;24.13;48.76;100022.38;5017848;28;20180;-84
2023/07/19 10:47:05;;;;;;;0.80;0.80;;;;;;;24.30;47.88;100029.84;5036311;28;20229;-86
2023/07/19 10:49:31;;;;;;;0.50;0.50;;;;;;;24.03;47.76;100024.09;5020221;28;20270;-84
2023/07/19 10:51:58;;;;;;;0.20;0.20;;;;;;;23.74;48.46;100020.75;5036152;28;20695;-85
2023/07/19 10:54:24;;;;;;;4.37;0.57;;;;;;;23.58;49.79;100020.50;5035985;28;20186;-84
2023/07/19 10:56:51;;;;;;;1.33;1.23;;;;;;;23.73;50.46;100027.53;5036026;28;20656;-83
2023/07/19 10:59:16;;;;;;;1.50;0.60;;;;;;;23.51;49.80;100005.75;5017666;28;20218;-84
2023/07/19 11:01:42;;;;;;;0.93;0.60;;;;;;;23.50;49.74;100009.75;5018026;28;20286;-83
2023/07/19 11:04:08;;;;;;;0.73;0.73;;;;;;;23.14;51.12;100002.41;5018651;28;20179;-84
2023/07/19 11:06:36;;;;;;;4.83;1.50;;;;;;;23.06;50.97;100017.59;5018431;28;20184;-84
2023/07/19 11:09:06;;;;;;;0.70;0.70;;;;;;;23.05;51.93;100021.59;5035645;28;20185;-83
2023/07/19 11:11:35;;;;;;;0.57;0.50;;;;;;;22.90;52.33;100014.50;5011450;28;20178;-84
2023/07/19 11:14:00;;;;;;;4.47;0.90;;;;;;;22.79;51.21;100010.94;5019027;28;20653;-84
2023/07/19 11:16:26;;;;;;;0.40;0.40;;;;;;;22.92;52.15;100017.66;5017945;28;20296;-85
2023/07/19 11:18:53;;;;;;;1.50;0.80;;;;;;;23.28;51.21;100014.66;5032966;28;20206;-85