Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:18;;;;;;;16.85;12.68;;;;;;;21.69;100.00;101334.88;5063896;28;20041;-73
2023/09/11 00:04:43;;;;;;;16.00;12.70;;;;;;;21.64;100.00;101335.16;5062874;28;20035;-73
2023/09/11 00:07:09;;;;;;;17.10;12.70;;;;;;;21.60;100.00;101336.28;5064950;28;20056;-73
2023/09/11 00:09:34;;;;;;;19.38;12.63;;;;;;;21.57;100.00;101325.03;5061971;28;20135;-73
2023/09/11 00:11:59;;;;;;;16.67;12.48;;;;;;;21.53;100.00;101329.66;5064815;28;20064;-73
2023/09/11 00:14:25;;;;;;;14.35;12.02;;;;;;;21.43;100.00;101312.63;5064298;28;20078;-73
2023/09/11 00:16:50;;;;;;;20.42;12.48;;;;;;;21.44;100.00;101311.66;5061942;28;20037;-73
2023/09/11 00:19:15;;;;;;;14.57;12.38;;;;;;;21.45;100.00;101322.19;5063851;28;20412;-73
2023/09/11 00:21:41;;;;;;;18.52;12.70;;;;;;;21.42;100.00;101321.53;5063228;28;20058;-73
2023/09/11 00:24:06;;;;;;;15.70;12.88;;;;;;;21.33;100.00;101307.00;5061924;28;20127;-73
2023/09/11 00:26:31;;;;;;;16.27;13.35;;;;;;;21.33;100.00;101316.75;5062654;28;20074;-73
2023/09/11 00:28:57;;;;;;;17.88;13.10;;;;;;;21.29;100.00;101316.09;5061076;28;20021;-73
2023/09/11 00:31:22;;;;;;;16.88;12.90;;;;;;;21.23;100.00;101322.59;5063542;28;20036;-73
2023/09/11 00:33:48;;;;;;;19.73;13.63;;;;;;;21.19;100.00;101326.41;5062034;28;20129;-73
2023/09/11 00:36:13;;;;;;;16.23;13.32;;;;;;;21.09;100.00;101312.00;5062729;28;20103;-73
2023/09/11 00:38:38;;;;;;;15.75;12.85;;;;;;;21.12;100.00;101316.22;5063905;28;20020;-73
2023/09/11 00:41:04;;;;;;;19.20;13.30;;;;;;;21.12;100.00;101311.78;5061928;28;20456;-73
2023/09/11 00:43:29;;;;;;;20.50;13.43;;;;;;;21.10;100.00;101313.69;5063123;28;20115;-73
2023/09/11 00:45:56;;;;;;;18.42;14.07;;;;;;;21.06;100.00;101320.13;5062999;28;20024;-73
2023/09/11 00:48:23;;;;;;;18.42;13.40;;;;;;;21.02;100.00;101319.44;5062705;28;20045;-73
2023/09/11 00:50:49;;;;;;;18.38;13.43;;;;;;;21.02;100.00;101314.13;5064041;28;20025;-73
2023/09/11 00:53:15;;;;;;;16.15;13.50;;;;;;;20.97;100.00;101300.31;5060926;28;20025;-73
2023/09/11 00:55:43;;;;;;;18.63;13.20;;;;;;;21.00;100.00;101310.72;5066400;28;20032;-73
2023/09/11 00:58:08;;;;;;;18.27;13.40;;;;;;;20.98;100.00;101311.75;5055593;28;20021;-73
2023/09/11 01:00:34;;;;;;;15.48;13.88;;;;;;;20.98;100.00;101314.41;5067019;28;20031;-73
2023/09/11 01:02:59;;;;;;;20.15;14.23;;;;;;;20.91;100.00;101313.94;5063030;28;20167;-73
2023/09/11 01:05:28;;;;;;;16.52;14.80;;;;;;;20.92;100.00;101312.97;5071214;28;20036;-73
2023/09/11 01:07:53;;;;;;;16.77;14.45;;;;;;;20.83;100.00;101302.94;5071895;28;20449;-73
2023/09/11 01:10:19;;;;;;;16.73;13.68;;;;;;;20.85;100.00;101303.69;5067073;28;20043;-74
2023/09/11 01:12:44;;;;;;;15.93;14.32;;;;;;;20.86;100.00;101305.38;5070219;28;20029;-73
2023/09/11 01:15:10;;;;;;;18.60;14.38;;;;;;;20.78;100.00;101299.69;5068412;28;20108;-73
2023/09/11 01:17:57;;;;;;;16.55;14.10;;;;;;;20.77;100.00;101303.31;5070824;28;20373;-73
2023/09/11 01:20:50;;;;;;;18.00;14.40;;;;;;;20.74;100.00;101311.44;5067848;28;20029;-73
2023/09/11 01:23:46;;;;;;;15.57;13.98;;;;;;;20.68;100.00;101303.84;5058720;28;20070;-73
2023/09/11 01:26:51;;;;;;;16.23;13.77;;;;;;;20.64;100.00;101300.50;5056082;28;20112;-73
2023/09/11 01:29:24;;;;;;;17.13;14.13;;;;;;;20.59;100.00;101310.50;5071005;28;20028;-73
2023/09/11 01:31:50;;;;;;;21.35;14.75;;;;;;;20.55;100.00;101298.41;5066696;28;20060;-73
2023/09/11 01:34:15;;;;;;;19.40;13.57;;;;;;;20.50;100.00;101303.06;5068770;28;20075;-73
2023/09/11 01:36:40;;;;;;;22.13;13.88;;;;;;;20.44;100.00;101299.00;5067084;28;20021;-73
2023/09/11 01:39:06;;;;;;;17.50;14.38;;;;;;;20.41;100.00;101298.31;5068964;28;20713;-73
2023/09/11 01:41:34;;;;;;;18.77;14.45;;;;;;;20.43;100.00;101299.06;5072791;28;20470;-73
2023/09/11 01:44:08;;;;;;;20.77;14.48;;;;;;;20.41;100.00;101301.81;5073300;28;20028;-73
2023/09/11 01:46:34;;;;;;;18.52;14.60;;;;;;;20.36;100.00;101287.97;5059918;28;20032;-73
2023/09/11 01:49:01;;;;;;;15.73;13.57;;;;;;;20.30;100.00;101298.91;5073043;28;20127;-73
2023/09/11 01:51:29;;;;;;;15.93;13.60;;;;;;;20.32;100.00;101297.88;5069759;28;20442;-73
2023/09/11 01:53:55;;;;;;;18.42;14.25;;;;;;;20.28;100.00;101295.50;5072290;28;20039;-73
2023/09/11 01:56:21;;;;;;;15.27;13.68;;;;;;;20.24;100.00;101294.84;5075437;28;20032;-73
2023/09/11 01:58:46;;;;;;;15.90;13.68;;;;;;;20.23;100.00;101298.41;5066731;28;20028;-73
2023/09/11 02:01:11;;;;;;;16.80;13.18;;;;;;;20.21;100.00;101292.38;5074490;28;20025;-73
2023/09/11 02:03:40;;;;;;;14.70;13.30;;;;;;;20.17;100.00;101287.31;5072223;28;20032;-73
2023/09/11 02:06:06;;;;;;;17.73;13.18;;;;;;;20.10;100.00;101292.09;5075074;28;20024;-73
2023/09/11 02:08:32;;;;;;;14.85;12.88;;;;;;;20.13;100.00;101289.28;5071237;28;20029;-73
2023/09/11 02:10:57;;;;;;;15.15;13.60;;;;;;;20.06;100.00;101285.28;5074790;28;20027;-73
2023/09/11 02:13:22;;;;;;;14.65;12.35;;;;;;;20.06;100.00;101283.47;5070742;28;20027;-73
2023/09/11 02:15:48;;;;;;;16.17;13.73;;;;;;;20.03;100.00;101281.00;5072471;28;20025;-73
2023/09/11 02:18:13;;;;;;;17.00;13.75;;;;;;;19.99;100.00;101282.13;5070949;28;20029;-73
2023/09/11 02:20:38;;;;;;;15.48;13.40;;;;;;;20.00;100.00;101275.03;5073064;28;20099;-73
2023/09/11 02:23:04;;;;;;;16.90;13.90;;;;;;;19.96;100.00;101274.34;5071174;28;20124;-73
2023/09/11 02:25:29;;;;;;;15.82;13.68;;;;;;;19.95;100.00;101277.09;5071994;28;20016;-73
2023/09/11 02:27:55;;;;;;;15.77;13.55;;;;;;;19.94;100.00;101280.66;5073645;28;20106;-73
2023/09/11 02:30:20;;;;;;;15.32;13.73;;;;;;;19.90;100.00;101271.19;5068878;28;20033;-73
2023/09/11 02:32:45;;;;;;;18.50;14.00;;;;;;;19.84;100.00;101272.38;5074569;28;20024;-73
2023/09/11 02:35:11;;;;;;;17.27;14.07;;;;;;;19.73;100.00;101261.56;5067133;28;20029;-73
2023/09/11 02:37:36;;;;;;;17.77;13.98;;;;;;;19.78;100.00;101262.13;5074363;28;20055;-73
2023/09/11 02:40:02;;;;;;;18.73;14.35;;;;;;;19.77;100.00;101276.31;5069241;28;20038;-73
2023/09/11 02:42:28;;;;;;;15.77;13.75;;;;;;;19.76;100.00;101277.25;5072216;28;20127;-73
2023/09/11 02:44:53;;;;;;;20.30;13.65;;;;;;;19.73;100.00;101270.34;5070112;28;20120;-73
2023/09/11 02:47:18;;;;;;;17.65;14.02;;;;;;;19.70;100.00;101274.94;5072062;28;20116;-73
2023/09/11 02:49:43;;;;;;;16.15;13.88;;;;;;;19.65;100.00;101269.88;5068229;28;20040;-73
2023/09/11 02:52:10;;;;;;;17.13;13.88;;;;;;;19.65;100.00;101275.16;5071901;28;20127;-73
2023/09/11 02:54:35;;;;;;;17.83;14.13;;;;;;;19.60;100.00;101272.75;5068031;28;20112;-73
2023/09/11 02:57:00;;;;;;;19.73;14.02;;;;;;;19.59;100.00;101273.72;5071376;28;20025;-73
2023/09/11 02:59:26;;;;;;;17.98;13.60;;;;;;;19.56;100.00;101268.59;5069216;28;20051;-73
2023/09/11 03:01:52;;;;;;;17.48;13.60;;;;;;;19.56;100.00;101271.22;5071244;28;20107;-73
2023/09/11 03:04:17;;;;;;;15.63;14.00;;;;;;;19.55;100.00;101268.66;5068089;28;20028;-73
2023/09/11 03:06:43;;;;;;;15.60;13.93;;;;;;;19.53;100.00;101266.09;5071257;28;20082;-73
2023/09/11 03:09:09;;;;;;;15.82;14.23;;;;;;;19.52;100.00;101259.13;5073854;28;20353;-73
2023/09/11 03:11:35;;;;;;;15.98;14.13;;;;;;;19.42;100.00;101258.75;5072772;28;20033;-73
2023/09/11 03:14:00;;;;;;;15.25;13.55;;;;;;;19.38;100.00;101262.47;5069884;28;20032;-73
2023/09/11 03:16:25;;;;;;;21.90;13.82;;;;;;;19.36;100.00;101252.94;5072651;28;20082;-73
2023/09/11 03:18:52;;;;;;;15.32;13.23;;;;;;;19.34;100.00;101242.44;5068508;28;20490;-73
2023/09/11 03:21:17;;;;;;;18.90;14.43;;;;;;;19.29;100.00;101247.13;5072183;28;20509;-74
2023/09/11 03:23:42;;;;;;;19.80;13.65;;;;;;;19.26;100.00;101238.50;5068703;28;20024;-73
2023/09/11 03:26:14;;;;;;;18.80;14.27;;;;;;;19.21;100.00;101248.47;5071439;28;20035;-73
2023/09/11 03:28:44;;;;;;;20.48;14.25;;;;;;;19.16;100.00;101244.28;5068498;28;20506;-73
2023/09/11 03:31:10;;;;;;;15.98;13.93;;;;;;;19.15;100.00;101237.28;5071883;28;20086;-73
2023/09/11 03:33:35;;;;;;;16.05;13.45;;;;;;;19.16;100.00;101235.47;5067934;28;20056;-73
2023/09/11 03:36:00;;;;;;;16.63;14.25;;;;;;;19.14;100.00;101238.22;5071794;28;20028;-73
2023/09/11 03:38:26;;;;;;;20.98;14.10;;;;;;;19.05;100.00;101228.13;5068921;28;20083;-73
2023/09/11 03:40:51;;;;;;;17.50;14.68;;;;;;;19.07;100.00;101244.78;5070347;28;20032;-73
2023/09/11 03:43:16;;;;;;;16.38;13.98;;;;;;;19.03;100.00;101239.72;5071116;28;20078;-73
2023/09/11 03:45:42;;;;;;;17.50;13.73;;;;;;;19.04;100.00;101236.16;5066914;28;20032;-73
2023/09/11 03:48:07;;;;;;;14.38;12.95;;;;;;;19.02;100.00;101235.38;5073125;28;20044;-73
2023/09/11 03:50:32;;;;;;;18.90;14.43;;;;;;;19.05;100.00;101235.22;5065559;28;20028;-73
2023/09/11 03:52:57;;;;;;;21.17;13.20;;;;;;;19.09;100.00;101228.81;5072520;28;20024;-73
2023/09/11 03:55:23;;;;;;;17.52;13.20;;;;;;;19.09;100.00;101228.81;5066534;28;20040;-73
2023/09/11 03:57:48;;;;;;;18.42;13.80;;;;;;;19.06;100.00;101219.25;5071225;28;20023;-73
2023/09/11 04:00:14;;;;;;;14.57;12.82;;;;;;;19.09;100.00;101223.53;5068882;28;20468;-73
2023/09/11 04:02:39;;;;;;;16.40;12.82;;;;;;;19.08;100.00;101216.56;5069709;28;20036;-73
2023/09/11 04:05:05;;;;;;;18.20;12.98;;;;;;;19.03;100.00;101203.59;5072985;28;20048;-73
2023/09/11 04:07:32;;;;;;;16.00;13.00;;;;;;;19.05;100.00;101206.13;5068928;28;20036;-73
2023/09/11 04:09:57;;;;;;;18.58;13.40;;;;;;;19.05;100.00;101212.28;5073026;28;20036;-73
2023/09/11 04:12:23;;;;;;;15.48;12.75;;;;;;;19.04;100.00;101217.66;5072927;28;20828;-73
2023/09/11 04:14:48;;;;;;;17.00;12.82;;;;;;;18.99;100.00;101204.66;5066015;28;20064;-73
2023/09/11 04:17:13;;;;;;;17.48;12.52;;;;;;;19.04;100.00;101204.44;5072875;28;20060;-73
2023/09/11 04:19:39;;;;;;;18.50;13.00;;;;;;;19.05;100.00;101204.34;5067845;28;20046;-73
2023/09/11 04:22:06;;;;;;;17.98;12.70;;;;;;;19.07;100.00;101199.00;5070698;28;20063;-73
2023/09/11 04:24:31;;;;;;;16.88;13.52;;;;;;;19.07;100.00;101199.00;5068007;28;20040;-73
2023/09/11 04:26:57;;;;;;;16.00;12.70;;;;;;;19.04;100.00;101191.22;5070869;28;21719;-73
2023/09/11 04:29:22;;;;;;;15.07;12.60;;;;;;;19.06;100.00;101184.91;5066999;28;20025;-74
2023/09/11 04:31:48;;;;;;;19.17;12.43;;;;;;;19.02;100.00;101193.09;5070320;28;20055;-73
2023/09/11 04:34:13;;;;;;;14.27;12.68;;;;;;;18.99;100.00;101177.41;5067559;28;20064;-73
2023/09/11 04:36:38;;;;;;;15.65;12.18;;;;;;;18.98;100.00;101183.63;5071363;28;20043;-73
2023/09/11 04:39:06;;;;;;;16.25;12.25;;;;;;;18.95;100.00;101190.78;5067409;28;20028;-73
2023/09/11 04:41:31;;;;;;;19.27;12.27;;;;;;;18.95;100.00;101190.78;5069731;28;20047;-73
2023/09/11 04:43:57;;;;;;;16.30;13.13;;;;;;;18.95;100.00;101190.78;5066486;28;21941;-73
2023/09/11 04:46:22;;;;;;;15.75;12.27;;;;;;;18.91;100.00;101194.53;5069943;28;20182;-73
2023/09/11 04:48:47;;;;;;;14.93;12.38;;;;;;;18.98;100.00;101202.13;5065586;28;20095;-73
2023/09/11 04:51:13;;;;;;;17.48;12.43;;;;;;;18.96;100.00;101199.53;5069285;28;20539;-73
2023/09/11 04:53:38;;;;;;;16.55;12.98;;;;;;;18.94;100.00;101197.00;5067916;28;20025;-73
2023/09/11 04:56:04;;;;;;;16.95;12.55;;;;;;;18.96;100.00;101204.84;5066953;28;20035;-73
2023/09/11 04:58:29;;;;;;;15.68;12.68;;;;;;;18.98;100.00;101210.91;5068395;28;20107;-73
2023/09/11 05:00:54;;;;;;;17.42;12.23;;;;;;;18.95;100.00;101200.50;5069138;28;20033;-73
2023/09/11 05:03:20;;;;;;;14.68;12.55;;;;;;;18.93;100.00;101197.94;5071391;28;20422;-73
2023/09/11 05:05:45;;;;;;;17.25;12.05;;;;;;;18.98;100.00;101204.75;5068837;28;20029;-73
2023/09/11 05:08:10;;;;;;;18.35;12.20;;;;;;;18.96;100.00;101210.13;5071924;28;20115;-73
2023/09/11 05:10:43;;;;;;;14.10;12.07;;;;;;;18.92;100.00;101203.28;5070772;28;20476;-73
2023/09/11 05:13:11;;;;;;;14.43;12.15;;;;;;;18.87;100.00;101203.53;5067628;28;20111;-73
2023/09/11 05:15:36;;;;;;;22.13;12.45;;;;;;;18.97;100.00;101225.06;5069897;28;20036;-73
2023/09/11 05:18:02;;;;;;;17.65;12.38;;;;;;;18.95;100.00;101214.53;5067365;28;20021;-73
2023/09/11 05:20:28;;;;;;;17.42;12.80;;;;;;;18.97;100.00;101211.00;5069286;28;20024;-74
2023/09/11 05:22:53;;;;;;;18.35;13.38;;;;;;;18.95;100.00;101217.19;5069623;28;20112;-73
2023/09/11 05:25:20;;;;;;;16.48;12.10;;;;;;;18.92;100.00;101205.94;5066343;28;20028;-73
2023/09/11 05:27:45;;;;;;;16.80;12.73;;;;;;;18.98;100.00;101220.63;5071384;28;20138;-73
2023/09/11 05:30:11;;;;;;;16.15;12.90;;;;;;;18.97;100.00;101206.56;5064783;28;20496;-73
2023/09/11 05:32:37;;;;;;;15.35;12.10;;;;;;;19.00;100.00;101216.09;5070747;28;20474;-73
2023/09/11 05:35:04;;;;;;;17.20;12.75;;;;;;;19.02;100.00;101220.38;5065140;28;20043;-73
2023/09/11 05:37:30;;;;;;;15.18;12.30;;;;;;;19.02;100.00;101217.72;5071209;28;20033;-73
2023/09/11 05:39:55;;;;;;;19.27;12.20;;;;;;;19.05;100.00;101222.00;5066087;28;20023;-73
2023/09/11 05:42:20;;;;;;;17.52;11.98;;;;;;;19.06;100.00;101224.53;5066877;28;20127;-73
2023/09/11 05:44:45;;;;;;;21.30;12.68;;;;;;;19.05;100.00;101217.56;5066182;28;20405;-73
2023/09/11 05:47:11;;;;;;;17.08;12.05;;;;;;;19.11;100.00;101234.88;5068153;28;20391;-73
2023/09/11 05:49:36;;;;;;;17.75;11.82;;;;;;;19.15;100.00;101228.50;5065714;28;20047;-73
2023/09/11 05:52:02;;;;;;;17.45;11.45;;;;;;;19.20;100.00;101222.97;5068374;28;20047;-73
2023/09/11 05:54:29;;;;;;;18.63;11.55;;;;;;;19.27;100.00;101237.56;5071277;28;20024;-73
2023/09/11 05:56:54;;;;;;;18.42;11.27;;;;;;;19.27;100.00;101227.00;5068583;28;20490;-73
2023/09/11 05:59:20;;;;;;;20.17;12.32;;;;;;;19.30;100.00;101234.78;5067405;28;20020;-73
2023/09/11 06:01:48;;;;;;;17.48;11.68;;;;;;;19.33;100.00;101243.38;5068358;28;20028;-73
2023/09/11 06:04:13;;;;;;;17.85;12.13;;;;;;;19.36;100.00;101237.09;5071296;28;20035;-73
2023/09/11 06:06:39;;;;;;;17.63;11.70;;;;;;;19.45;100.00;101241.00;5067361;28;20028;-73
2023/09/11 06:09:08;;;;;;;19.20;11.82;;;;;;;19.49;100.00;101245.19;5071376;28;20025;-74
2023/09/11 06:11:36;;;;;;;21.23;11.43;;;;;;;19.53;100.00;101238.81;5066714;28;20031;-73
2023/09/11 06:14:02;;;;;;;19.15;12.00;;;;;;;19.54;100.00;101241.34;5066308;28;20028;-73
2023/09/11 06:16:29;;;;;;;16.15;11.00;;;;;;;19.54;100.00;101235.22;5069171;28;20037;-73
2023/09/11 06:18:54;;;;;;;18.38;11.40;;;;;;;19.53;100.00;101237.00;5065265;28;20021;-73
2023/09/11 06:21:20;;;;;;;15.95;11.57;;;;;;;19.57;100.00;101240.34;5068608;28;20460;-73
2023/09/11 06:23:46;;;;;;;14.90;11.05;;;;;;;19.61;100.00;101236.59;5066198;28;20024;-73
2023/09/11 06:26:11;;;;;;;18.52;11.73;;;;;;;19.62;100.00;101238.31;5069290;28;20024;-73
2023/09/11 06:28:37;;;;;;;20.38;11.90;;;;;;;19.66;100.00;101239.03;5066437;28;20102;-73
2023/09/11 06:31:03;;;;;;;22.98;11.23;;;;;;;19.66;100.00;101237.22;5075064;28;20411;-73
2023/09/11 06:33:28;;;;;;;16.73;11.48;;;;;;;19.75;100.00;101235.84;5069319;28;20033;-73
2023/09/11 06:35:54;;;;;;;16.80;10.88;;;;;;;19.81;100.00;101244.28;5071247;28;20047;-73
2023/09/11 06:38:20;;;;;;;18.27;11.20;;;;;;;19.82;100.00;101240.72;5071248;28;20033;-73
2023/09/11 06:40:45;;;;;;;16.92;11.40;;;;;;;19.88;100.00;101252.75;5069988;28;20384;-73
2023/09/11 06:43:11;;;;;;;16.55;10.85;;;;;;;19.85;100.00;101251.16;5071851;28;20032;-73
2023/09/11 06:45:36;;;;;;;21.35;11.50;;;;;;;19.86;100.00;101247.56;5067705;28;20036;-73
2023/09/11 06:48:02;;;;;;;17.30;11.57;;;;;;;19.94;100.00;101247.09;5074717;28;20040;-74
2023/09/11 06:50:27;;;;;;;16.52;10.93;;;;;;;19.97;100.00;101251.38;5059121;28;20472;-73
2023/09/11 06:52:52;;;;;;;15.73;10.73;;;;;;;19.98;100.00;101247.78;5074342;28;20438;-73
2023/09/11 06:55:18;;;;;;;17.08;11.15;;;;;;;20.04;100.00;101248.28;5072689;28;20024;-73
2023/09/11 06:57:57;;;;;;;18.05;11.02;;;;;;;20.10;100.00;101249.75;5071594;28;20056;-73
2023/09/11 07:00:23;;;;;;;16.88;10.82;;;;;;;20.10;100.00;101258.53;5068820;28;20028;-73
2023/09/11 07:02:49;;;;;;;16.10;11.25;;;;;;;20.14;100.00;101256.56;5070823;28;20031;-73
2023/09/11 07:05:16;;;;;;;15.45;11.07;;;;;;;20.15;100.00;101247.72;5074498;28;20063;-73
2023/09/11 07:07:41;;;;;;;19.92;10.75;;;;;;;20.25;100.00;101243.59;5069937;28;20254;-73
2023/09/11 07:10:11;;;;;;;20.83;11.40;;;;;;;20.31;100.00;101235.28;5073416;28;20111;-73
2023/09/11 07:12:36;;;;;;;13.65;10.55;;;;;;;20.39;100.00;101234.84;5072459;28;20024;-73
2023/09/11 07:15:02;;;;;;;18.20;11.85;;;;;;;20.44;100.00;101232.78;5068817;28;20376;-73
2023/09/11 07:17:27;;;;;;;14.82;11.52;;;;;;;20.57;100.00;101235.59;5073323;28;20104;-73
2023/09/11 07:19:52;;;;;;;17.42;11.75;;;;;;;20.66;100.00;101236.84;5066953;28;20037;-73
2023/09/11 07:22:18;;;;;;;18.83;12.25;;;;;;;20.70;100.00;101227.75;5073740;28;20400;-73
2023/09/11 07:24:43;;;;;;;18.75;12.43;;;;;;;20.74;100.00;101229.28;5067370;28;20020;-73
2023/09/11 07:27:08;;;;;;;13.95;11.20;;;;;;;20.80;100.00;101224.47;5072071;28;20383;-73
2023/09/11 07:29:34;;;;;;;17.85;11.55;;;;;;;20.88;100.00;101229.31;5068403;28;20052;-73
2023/09/11 07:31:59;;;;;;;17.10;12.18;;;;;;;20.97;100.00;101241.16;5070807;28;20043;-73
2023/09/11 07:34:24;;;;;;;20.23;13.40;;;;;;;21.05;100.00;101238.88;5068648;28;20095;-73
2023/09/11 07:36:50;;;;;;;13.55;12.07;;;;;;;21.09;100.00;101240.41;5070951;28;20072;-73
2023/09/11 07:39:15;;;;;;;14.02;12.32;;;;;;;21.14;100.00;101242.78;5066993;28;20095;-73
2023/09/11 07:41:40;;;;;;;15.80;12.98;;;;;;;21.25;100.00;101256.22;5070527;28;20052;-73
2023/09/11 07:44:06;;;;;;;20.85;14.15;;;;;;;21.30;100.00;101248.00;5067783;28;20036;-73
2023/09/11 07:46:31;;;;;;;20.05;13.27;;;;;;;21.28;100.00;101251.56;5069897;28;20028;-73
2023/09/11 07:48:56;;;;;;;20.67;13.02;;;;;;;21.36;100.00;101247.66;5072935;28;20063;-73
2023/09/11 07:51:22;;;;;;;20.27;13.60;;;;;;;21.42;100.00;101252.56;5070622;28;20152;-73
2023/09/11 07:53:47;;;;;;;22.95;15.77;;;;;;;21.41;100.00;101241.09;5072114;28;21203;-73
2023/09/11 07:56:13;;;;;;;17.83;13.07;;;;;;;21.56;100.00;101255.19;5070019;28;20068;-73
2023/09/11 07:58:39;;;;;;;24.75;16.17;;;;;;;21.59;100.00;101260.31;5070009;28;20055;-73
2023/09/11 08:01:04;;;;;;;20.10;15.98;;;;;;;21.69;100.00;101268.53;5069983;28;20037;-74
2023/09/11 08:03:34;;;;;;;23.35;16.15;;;;;;;21.74;100.00;101263.78;5072562;28;20036;-73
2023/09/11 08:05:59;;;;;;;23.70;17.88;;;;;;;21.80;100.00;101263.38;5068910;28;20028;-73
2023/09/11 08:08:26;;;;;;;22.88;16.73;;;;;;;21.90;100.00;101275.13;5072513;28;20070;-73
2023/09/11 08:10:51;;;;;;;29.10;18.05;;;;;;;21.97;100.00;101268.50;5072885;28;20036;-74
2023/09/11 08:13:17;;;;;;;23.92;17.88;;;;;;;22.04;100.00;101271.59;5067187;28;20029;-73
2023/09/11 08:15:42;;;;;;;22.10;16.15;;;;;;;22.11;100.00;101278.22;5070611;28;20032;-73
2023/09/11 08:18:07;;;;;;;30.20;19.55;;;;;;;22.19;100.00;101278.56;5067751;28;20017;-73
2023/09/11 08:20:33;;;;;;;24.92;18.30;;;;;;;22.23;100.00;101275.72;5069729;28;20033;-73
2023/09/11 08:22:58;;;;;;;23.27;17.58;;;;;;;22.31;100.00;101284.91;5070041;28;20473;-73
2023/09/11 08:25:24;;;;;;;26.08;16.30;;;;;;;22.38;100.00;101282.69;5068213;28;20403;-73
2023/09/11 08:27:49;;;;;;;22.40;15.95;;;;;;;22.48;100.00;101269.66;5070515;28;20027;-73
2023/09/11 08:30:14;;;;;;;18.45;14.50;;;;;;;22.57;100.00;101269.03;5065839;28;20063;-73
2023/09/11 08:32:40;;;;;;;21.55;15.77;;;;;;;22.57;100.00;101264.56;5072363;28;20028;-74
2023/09/11 08:35:05;;;;;;;23.70;18.85;;;;;;;22.63;100.00;101274.78;5064169;28;20098;-73
2023/09/11 08:37:31;;;;;;;25.33;17.15;;;;;;;22.71;100.00;101270.75;5072141;28;20037;-73
2023/09/11 08:39:56;;;;;;;22.52;17.20;;;;;;;22.79;100.00;101271.97;5066401;28;20111;-73
2023/09/11 08:42:24;;;;;;;27.25;17.05;;;;;;;22.94;100.00;101259.44;5069058;28;20064;-74
2023/09/11 08:44:50;;;;;;;15.65;13.98;;;;;;;22.92;100.00;101277.25;5066646;28;20408;-73
2023/09/11 08:47:16;;;;;;;18.02;14.18;;;;;;;23.03;100.00;101272.09;5069270;28;20108;-73
2023/09/11 08:49:44;;;;;;;20.70;15.77;;;;;;;23.13;100.00;101277.63;5071060;28;20127;-74
2023/09/11 08:52:12;;;;;;;20.15;15.45;;;;;;;23.22;100.00;101276.16;5067876;28;20141;-73
2023/09/11 08:54:43;;;;;;;21.00;15.88;;;;;;;23.33;100.00;101277.09;5071934;28;20025;-74
2023/09/11 08:57:12;;;;;;;21.88;15.85;;;;;;;23.34;100.00;101265.47;5068137;28;20024;-74
2023/09/11 08:59:40;;;;;;;24.15;17.30;;;;;;;23.47;100.00;101272.59;5070134;28;20024;-73
2023/09/11 09:02:06;;;;;;;23.73;15.45;;;;;;;23.55;100.00;101283.56;5068172;28;20024;-73
2023/09/11 09:04:34;;;;;;;21.20;15.43;;;;;;;23.57;100.00;101271.84;5071833;28;20107;-73
2023/09/11 09:07:00;;;;;;;20.58;15.63;;;;;;;23.76;100.00;101267.88;5068658;28;20024;-73
2023/09/11 09:09:26;;;;;;;24.85;16.80;;;;;;;23.87;100.00;101273.31;5070365;28;20029;-73
2023/09/11 09:11:52;;;;;;;20.40;16.00;;;;;;;23.97;100.00;101270.78;5071544;28;20040;-73
2023/09/11 09:14:19;;;;;;;21.55;16.10;;;;;;;24.10;100.00;101270.75;5067130;28;20021;-73
2023/09/11 09:16:45;;;;;;;24.27;17.00;;;;;;;24.23;100.00;101271.53;5068644;28;20530;-73
2023/09/11 09:19:11;;;;;;;22.10;14.63;;;;;;;24.27;100.00;101267.72;5066872;28;20495;-73
2023/09/11 09:21:36;;;;;;;21.73;15.95;;;;;;;24.41;100.00;101267.53;5069080;28;20028;-73
2023/09/11 09:24:11;;;;;;;20.95;15.25;;;;;;;24.55;100.00;101279.81;5065972;28;20056;-73
2023/09/11 09:26:59;;;;;;;23.00;16.77;;;;;;;24.65;100.00;101270.16;5069416;28;20029;-73
2023/09/11 09:29:24;;;;;;;20.05;13.68;;;;;;;24.73;100.00;101273.09;5066359;28;20025;-74
2023/09/11 09:31:50;;;;;;;18.98;13.95;;;;;;;24.83;100.00;101267.94;5068136;28;20074;-73
2023/09/11 09:34:16;;;;;;;18.75;12.77;;;;;;;24.99;100.00;101278.25;5066171;28;20032;-73
2023/09/11 09:36:52;;;;;;;21.40;14.63;;;;;;;25.10;100.00;101270.25;5068713;28;20036;-73
2023/09/11 09:39:18;;;;;;;19.02;12.27;;;;;;;25.20;100.00;101267.75;5055279;28;20020;-73
2023/09/11 09:42:07;;;;;;;12.43;10.65;;;;;;;25.23;100.00;101271.03;5068696;28;20036;-73
2023/09/11 09:44:34;;;;;;;17.60;11.35;;;;;;;25.42;100.00;101270.44;5057804;28;20028;-73
2023/09/11 09:47:19;;;;;;;17.95;12.48;;;;;;;25.51;100.00;101268.03;5068690;28;20029;-73
2023/09/11 09:49:57;;;;;;;15.48;12.20;;;;;;;25.55;96.71;101272.13;5059862;28;20462;-73
2023/09/11 09:52:26;;;;;;;13.85;10.07;;;;;;;25.46;100.00;101268.38;5067053;28;20565;-73
2023/09/11 09:54:57;;;;;;;13.13;9.90;;;;;;;25.47;99.76;101262.06;5071407;28;20495;-82
2023/09/11 09:57:25;;;;;;;14.32;10.10;;;;;;;25.61;99.05;101263.63;5067505;28;20028;-80
2023/09/11 09:59:59;;;;;;;14.45;9.35;;;;;;;25.75;98.50;101270.53;5070331;28;20028;-83
2023/09/11 10:02:42;;;;;;;14.13;10.98;;;;;;;25.83;96.29;101263.63;5067829;28;20032;-81
2023/09/11 10:05:08;;;;;;;15.57;9.38;;;;;;;25.98;96.84;101266.88;5075631;28;20066;-83
2023/09/11 10:07:42;;;;;;;14.27;8.85;;;;;;;26.02;100.00;101267.47;5069513;28;20458;-83
2023/09/11 10:10:25;;;;;;;13.45;8.70;;;;;;;26.09;99.14;101263.31;5075323;28;20069;-74
2023/09/11 10:13:08;;;;;;;13.20;9.63;;;;;;;26.12;97.13;101268.41;5056083;28;20025;-73
2023/09/11 10:15:37;;;;;;;12.32;8.65;;;;;;;26.14;93.68;101271.81;5067989;28;20025;-74
2023/09/11 10:18:04;;;;;;;14.02;7.95;;;;;;;26.15;93.31;101271.66;5070851;28;20062;-74
2023/09/11 10:20:31;;;;;;;11.95;8.02;;;;;;;26.25;94.90;101268.22;5071315;28;20034;-74
2023/09/11 10:22:58;;;;;;;14.25;9.55;;;;;;;26.30;88.47;101260.69;5071794;28;20029;-74
2023/09/11 10:25:32;;;;;;;14.45;8.35;;;;;;;26.48;90.30;101263.66;5070363;28;20037;-74
2023/09/11 10:28:02;;;;;;;12.13;8.43;;;;;;;26.55;93.39;101260.38;5071854;28;20057;-74
2023/09/11 10:30:38;;;;;;;10.05;8.48;;;;;;;26.62;87.93;101266.06;5069750;28;20023;-74
2023/09/11 10:33:16;;;;;;;11.18;8.40;;;;;;;26.70;88.25;101265.38;5072524;28;20031;-74
2023/09/11 10:35:45;;;;;;;11.15;8.73;;;;;;;26.74;86.81;101259.63;5069720;28;20108;-73
2023/09/11 10:38:13;;;;;;;14.10;8.68;;;;;;;26.87;86.67;101253.25;5072180;28;20037;-74
2023/09/11 10:40:39;;;;;;;11.55;8.27;;;;;;;26.91;88.22;101254.66;5066795;28;20078;-74
2023/09/11 10:43:05;;;;;;;15.93;8.23;;;;;;;26.94;87.38;101252.56;5074742;28;20028;-74
2023/09/11 10:45:32;;;;;;;11.07;8.80;;;;;;;26.92;88.38;101256.38;5071176;28;20029;-74
2023/09/11 10:47:58;;;;;;;11.27;8.20;;;;;;;26.86;85.49;101252.41;5073616;28;20029;-74
2023/09/11 10:50:32;;;;;;;13.73;8.00;;;;;;;27.00;85.09;101243.19;5072166;28;20028;-74
2023/09/11 10:52:57;;;;;;;10.23;8.00;;;;;;;27.06;82.04;101248.84;5065779;28;20021;-74
2023/09/11 10:55:24;;;;;;;11.25;7.65;;;;;;;27.03;84.04;101237.56;5071897;28;20036;-73
2023/09/11 10:57:52;;;;;;;15.10;7.90;;;;;;;27.11;84.60;101245.78;5072710;28;20024;-74
2023/09/11 11:00:18;;;;;;;11.40;8.10;;;;;;;27.17;81.42;101242.59;5067342;28;20388;-74
2023/09/11 11:02:43;;;;;;;13.65;9.38;;;;;;;27.20;80.70;101249.50;5069891;28;20032;-74