Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:39;;;;;;;1.60;0.30;;;5.10;99.90;;;;;;5027009;28;20189;-61
2021/01/24 00:04:05;;;;;;;1.70;0.40;;;5.10;99.90;;;;;;5030867;28;20660;-59
2021/01/24 00:06:31;;;;;;;1.60;0.20;;;5.00;99.90;;;;;;5029528;28;20732;-58
2021/01/24 00:08:57;;;;;;;1.60;0.20;;;4.90;99.90;;;;;;5026493;28;20178;-59
2021/01/24 00:11:23;;;;;;;1.60;0.20;;;4.90;99.90;;;;;;5033151;28;20189;-61
2021/01/24 00:13:48;;;;;;;1.60;0.20;;;4.90;99.90;;;;;;5027834;28;20216;-61
2021/01/24 00:16:14;;;;;;;1.60;0.20;;;4.90;99.90;;;;;;5024749;28;20209;-61
2021/01/24 00:18:40;;;;;;;1.60;0.20;;;4.80;99.90;;;;;;5031165;28;20190;-59
2021/01/24 00:21:05;;;;;;;1.70;0.30;;;4.80;99.90;;;;;;5029007;28;20213;-59
2021/01/24 00:23:31;;;;;;;1.87;0.70;;;4.80;99.90;;;;;;5028427;28;20193;-59
2021/01/24 00:25:57;;;;;;;1.67;0.20;;;4.70;99.90;;;;;;5034879;28;20297;-60
2021/01/24 00:28:24;;;;;;;1.60;0.30;;;4.70;99.90;;;;;;5028034;28;20186;-59
2021/01/24 00:30:49;;;;;;;1.70;0.20;;;4.80;99.90;;;;;;5029346;28;20278;-58
2021/01/24 00:33:15;;;;;;;1.60;0.20;;;4.70;99.90;;;;;;5030447;28;20221;-59
2021/01/24 00:35:41;;;;;;;1.60;0.20;;;4.70;99.90;;;;;;5028992;28;20251;-59
2021/01/24 00:38:06;;;;;;;4.10;3.53;;;4.60;99.90;;;;;;5030311;28;20193;-59
2021/01/24 00:40:32;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5030787;28;20675;-59
2021/01/24 00:42:57;;;;;;;2.33;0.43;;;4.40;99.90;;;;;;5030067;28;20187;-61
2021/01/24 00:45:23;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5034681;28;20218;-63
2021/01/24 00:47:49;;;;;;;1.70;0.20;;;4.30;99.90;;;;;;5031533;28;20186;-58
2021/01/24 00:50:14;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5033549;28;20178;-59
2021/01/24 00:52:40;;;;;;;4.73;2.07;;;4.40;99.90;;;;;;5033931;28;20178;-59
2021/01/24 00:55:06;;;;;;;2.90;1.27;;;4.40;99.90;;;;;;5031664;28;20256;-59
2021/01/24 00:57:32;;;;;;;2.88;1.10;;;4.40;99.90;;;;;;5034077;28;20212;-59
2021/01/24 00:59:58;;;;;;;3.50;2.13;;;4.30;99.90;;;;;;5034001;28;20233;-62
2021/01/24 01:02:23;;;;;;;5.10;3.50;;;4.20;99.90;;;;;;5031942;28;20185;-59
2021/01/24 01:04:49;;;;;;;2.83;2.07;;;4.10;99.90;;;;;;5031255;28;20271;-59
2021/01/24 01:07:15;;;;;;;1.73;0.27;;;4.10;99.90;;;;;;5033884;28;20257;-60
2021/01/24 01:09:40;;;;;;;2.43;1.20;;;4.00;99.90;;;;;;5035998;28;20197;-61
2021/01/24 01:12:06;;;;;;;4.77;3.00;;;4.00;99.90;;;;;;5030815;28;20225;-59
2021/01/24 01:14:32;;;;;;;7.10;4.30;;;3.90;99.90;;;;;;5033508;28;20209;-59
2021/01/24 01:16:57;;;;;;;5.53;3.07;;;3.90;99.90;;;;;;5025040;28;20464;-59
2021/01/24 01:19:23;;;;;;;2.93;1.27;;;3.80;99.90;;;;;;5043927;28;20181;-59
2021/01/24 01:21:49;;;;;;;3.23;1.90;;;3.90;99.90;;;;;;5034901;28;20184;-59
2021/01/24 01:24:14;;;;;;;17.23;3.00;;;3.80;99.90;;;;;;5038983;28;20248;-61
2021/01/24 01:26:40;;;;;;;3.93;1.13;;;3.90;99.90;;;;;;5036126;28;20225;-59
2021/01/24 01:29:06;;;;;;;2.73;1.20;;;3.90;99.90;;;;;;5040899;28;20182;-61
2021/01/24 01:31:31;;;;;;;2.33;0.83;;;3.80;99.90;;;;;;5042954;28;20186;-59
2021/01/24 01:33:57;;;;;;;2.77;1.40;;;3.80;99.90;;;;;;5032023;28;20190;-61
2021/01/24 01:36:23;;;;;;;3.97;2.10;;;3.80;99.90;;;;;;5032546;28;20206;-60
2021/01/24 01:38:49;;;;;;;5.22;0.98;;;3.70;99.90;;;;;;5046165;28;20340;-60
2021/01/24 01:41:15;;;;;;;2.20;0.87;;;3.70;99.90;;;;;;5052600;28;20221;-60
2021/01/24 01:43:41;;;;;;;1.73;0.20;;;3.70;99.90;;;;;;5045566;28;20181;-60
2021/01/24 01:46:07;;;;;;;5.40;2.88;;;3.70;99.90;;;;;;5044483;28;20446;-60
2021/01/24 01:48:33;;;;;;;1.70;0.20;;;3.70;99.90;;;;;;5053760;28;20245;-60
2021/01/24 01:50:59;;;;;;;1.73;0.20;;;3.70;99.90;;;;;;5052052;28;20410;-60
2021/01/24 01:53:25;;;;;;;1.90;0.30;;;3.70;99.90;;;;;;5051973;28;20415;-61
2021/01/24 01:55:51;;;;;;;2.30;1.27;;;3.70;99.90;;;;;;5052127;28;20450;-61
2021/01/24 01:58:17;;;;;;;2.20;0.40;;;3.70;99.90;;;;;;5044761;28;20553;-60
2021/01/24 02:00:43;;;;;;;3.27;1.30;;;3.70;99.90;;;;;;5053502;28;20483;-62
2021/01/24 02:03:36;;;;;;;2.50;0.63;;;3.70;99.90;;;;;;5047831;28;20186;-60
2021/01/24 02:06:13;;;;;;;1.70;0.20;;;3.60;99.90;;;;;;5040697;28;20488;-59
2021/01/24 02:09:10;;;;;;;2.08;0.50;;;3.60;99.90;;;;;;5041708;28;20181;-63
2021/01/24 02:11:51;;;;;;;2.10;0.63;;;3.60;99.90;;;;;;5037289;28;20692;-60
2021/01/24 02:14:22;;;;;;;1.92;0.43;;;3.60;99.90;;;;;;5034624;28;20181;-60
2021/01/24 02:16:49;;;;;;;1.80;0.30;;;3.50;99.90;;;;;;5029820;28;20735;-59
2021/01/24 02:19:41;;;;;;;2.20;0.50;;;3.50;99.90;;;;;;5031468;28;20263;-62
2021/01/24 02:22:08;;;;;;;2.45;1.23;;;3.50;99.90;;;;;;5034575;28;20213;-60
2021/01/24 02:24:39;;;;;;;2.00;0.52;;;3.50;99.90;;;;;;5028844;28;20181;-60
2021/01/24 02:27:46;;;;;;;3.10;1.48;;;3.50;99.90;;;;;;5030874;28;20271;-62
2021/01/24 02:30:19;;;;;;;2.40;0.73;;;3.50;99.90;;;;;;5029034;28;20210;-60
2021/01/24 02:32:47;;;;;;;1.90;0.50;;;3.50;99.90;;;;;;5031778;28;20182;-59
2021/01/24 02:35:14;;;;;;;2.70;0.70;;;3.50;99.90;;;;;;5031605;28;20285;-59
2021/01/24 02:37:41;;;;;;;2.38;0.50;;;3.50;99.90;;;;;;5026824;28;20546;-60
2021/01/24 02:40:10;;;;;;;1.98;0.55;;;3.50;99.90;;;;;;5029537;28;20553;-59
2021/01/24 02:42:36;;;;;;;1.75;0.22;;;3.40;99.90;;;;;;5031023;28;20179;-59
2021/01/24 02:45:03;;;;;;;1.88;0.45;;;3.40;99.90;;;;;;5031295;28;20206;-60
2021/01/24 02:47:30;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;5029580;28;20541;-59
2021/01/24 02:49:57;;;;;;;1.80;0.30;;;3.40;99.90;;;;;;5030669;28;20247;-60
2021/01/24 02:52:24;;;;;;;2.15;0.63;;;3.40;99.90;;;;;;5031827;28;20182;-59
2021/01/24 02:54:51;;;;;;;1.80;0.28;;;3.40;99.90;;;;;;5014067;28;20194;-59
2021/01/24 02:57:16;;;;;;;1.90;0.50;;;3.30;99.90;;;;;;5029725;28;20170;-59
2021/01/24 02:59:43;;;;;;;2.00;0.40;;;3.30;99.90;;;;;;5029496;28;20556;-62
2021/01/24 03:02:08;;;;;;;2.90;0.80;;;3.30;99.90;;;;;;5031100;28;20716;-62
2021/01/24 03:04:34;;;;;;;2.37;0.87;;;3.30;99.90;;;;;;5031960;28;20216;-59
2021/01/24 03:07:00;;;;;;;2.10;0.50;;;3.20;99.90;;;;;;5030569;28;20210;-59
2021/01/24 03:09:26;;;;;;;2.73;1.07;;;3.30;99.90;;;;;;5031215;28;20186;-60
2021/01/24 03:11:53;;;;;;;2.10;0.43;;;3.20;99.90;;;;;;5028304;28;20759;-64
2021/01/24 03:14:24;;;;;;;1.92;0.60;;;3.20;99.90;;;;;;5026622;28;20182;-59
2021/01/24 03:16:54;;;;;;;2.38;1.00;;;3.20;99.90;;;;;;5030115;28;20202;-59
2021/01/24 03:19:23;;;;;;;3.40;1.05;;;3.20;99.90;;;;;;5030497;28;20545;-59
2021/01/24 03:21:50;;;;;;;2.00;0.50;;;3.10;99.90;;;;;;5030412;28;20189;-62
2021/01/24 03:24:17;;;;;;;1.90;0.50;;;3.10;99.90;;;;;;5031183;28;20182;-60
2021/01/24 03:26:45;;;;;;;1.80;0.30;;;3.10;99.90;;;;;;5030830;28;20229;-59
2021/01/24 03:29:12;;;;;;;3.35;0.70;;;3.00;99.90;;;;;;5029455;28;20194;-59
2021/01/24 03:31:40;;;;;;;1.80;0.30;;;3.00;99.90;;;;;;5030479;28;20179;-61
2021/01/24 03:34:17;;;;;;;2.13;0.60;;;3.00;99.90;;;;;;5029806;28;20186;-61
2021/01/24 03:36:44;;;;;;;1.80;0.30;;;2.90;99.90;;;;;;5028951;28;20596;-59
2021/01/24 03:39:09;;;;;;;1.85;0.40;;;2.80;99.90;;;;;;5027696;28;20555;-62
2021/01/24 03:41:35;;;;;;;1.77;0.20;;;2.80;99.90;;;;;;5025952;28;20212;-59
2021/01/24 03:44:01;;;;;;;2.10;0.63;;;2.70;99.90;;;;;;5031146;28;20205;-60
2021/01/24 03:46:27;;;;;;;2.00;0.67;;;2.70;99.90;;;;;;5031927;28;20276;-59
2021/01/24 03:48:52;;;;;;;4.23;0.53;;;2.70;99.90;;;;;;5034380;28;20182;-60
2021/01/24 03:51:18;;;;;;;2.00;0.50;;;2.70;99.90;;;;;;5031217;28;20183;-62
2021/01/24 03:53:43;;;;;;;2.10;0.50;;;2.60;99.90;;;;;;5034076;28;20174;-59
2021/01/24 03:56:09;;;;;;;2.00;0.50;;;2.60;99.90;;;;;;5031226;28;20210;-59
2021/01/24 03:58:35;;;;;;;1.70;0.20;;;2.60;99.90;;;;;;5029412;28;20186;-60
2021/01/24 04:01:00;;;;;;;1.90;0.40;;;2.60;99.90;;;;;;5030456;28;20221;-63
2021/01/24 04:03:26;;;;;;;1.97;0.40;;;2.50;99.90;;;;;;5030151;28;20658;-59
2021/01/24 04:05:51;;;;;;;2.20;0.60;;;2.60;99.90;;;;;;5030503;28;20288;-60
2021/01/24 04:08:17;;;;;;;1.83;0.30;;;2.50;99.90;;;;;;5032416;28;20186;-59
2021/01/24 04:10:43;;;;;;;1.97;0.40;;;2.50;99.90;;;;;;5030840;28;20182;-61
2021/01/24 04:13:09;;;;;;;1.70;0.30;;;2.50;99.90;;;;;;5031381;28;20186;-59
2021/01/24 04:15:35;;;;;;;2.75;0.50;;;2.40;99.90;;;;;;5028429;28;20535;-62
2021/01/24 04:18:01;;;;;;;1.73;0.23;;;2.40;99.90;;;;;;5030415;28;20190;-59
2021/01/24 04:20:26;;;;;;;1.80;0.40;;;2.40;99.90;;;;;;5033628;28;20215;-59
2021/01/24 04:22:52;;;;;;;1.80;0.30;;;2.40;99.90;;;;;;5035389;28;20178;-59
2021/01/24 04:25:18;;;;;;;1.90;0.47;;;2.40;99.90;;;;;;5032870;28;20206;-60
2021/01/24 04:27:44;;;;;;;1.80;0.30;;;2.40;99.90;;;;;;5034854;28;20178;-60
2021/01/24 04:30:11;;;;;;;2.65;0.30;;;2.40;99.90;;;;;;5034306;28;20447;-60
2021/01/24 04:32:36;;;;;;;2.10;0.70;;;2.40;99.90;;;;;;5034163;28;20194;-65
2021/01/24 04:35:04;;;;;;;2.20;0.70;;;2.40;99.90;;;;;;5035255;28;20202;-60
2021/01/24 04:37:29;;;;;;;2.30;0.60;;;2.40;99.90;;;;;;5032341;28;20529;-59
2021/01/24 04:39:55;;;;;;;1.80;0.30;;;2.40;99.90;;;;;;5034266;28;20584;-59
2021/01/24 04:42:21;;;;;;;1.77;0.20;;;2.40;99.90;;;;;;5034189;28;20649;-59
2021/01/24 04:44:47;;;;;;;2.77;0.97;;;2.40;99.90;;;;;;5032129;28;20182;-60
2021/01/24 04:47:14;;;;;;;2.45;0.70;;;2.40;99.90;;;;;;5030772;28;20304;-59
2021/01/24 04:49:40;;;;;;;2.10;0.70;;;2.40;99.90;;;;;;5032767;28;20181;-59
2021/01/24 04:52:06;;;;;;;5.80;1.13;;;2.40;99.90;;;;;;5031886;28;20671;-59
2021/01/24 04:54:33;;;;;;;1.70;0.20;;;2.40;99.90;;;;;;5032708;28;20186;-59
2021/01/24 04:56:59;;;;;;;1.80;0.40;;;2.40;99.90;;;;;;5034346;28;20206;-60
2021/01/24 04:59:25;;;;;;;2.25;0.75;;;2.40;99.90;;;;;;5032967;28;20190;-61
2021/01/24 05:01:51;;;;;;;1.80;0.33;;;2.40;99.90;;;;;;5044793;28;20205;-59
2021/01/24 05:04:17;;;;;;;2.42;1.08;;;2.40;99.90;;;;;;5046958;28;20185;-62
2021/01/24 05:06:43;;;;;;;2.10;0.43;;;2.50;99.90;;;;;;5040316;28;20202;-60
2021/01/24 05:09:09;;;;;;;1.77;0.20;;;2.40;99.90;;;;;;5034597;28;20657;-59
2021/01/24 05:11:35;;;;;;;2.20;0.67;;;2.50;99.90;;;;;;5032779;28;20879;-59
2021/01/24 05:14:17;;;;;;;2.20;0.60;;;2.50;99.90;;;;;;5031814;28;20598;-58
2021/01/24 05:16:44;;;;;;;2.85;0.90;;;2.50;99.90;;;;;;5033890;28;20189;-58
2021/01/24 05:19:10;;;;;;;2.70;0.98;;;2.50;99.90;;;;;;5030304;28;20198;-59
2021/01/24 05:21:39;;;;;;;2.90;1.02;;;2.50;99.90;;;;;;5031030;28;20225;-59
2021/01/24 05:24:10;;;;;;;2.33;0.75;;;2.50;99.90;;;;;;5034752;28;20592;-59
2021/01/24 05:26:38;;;;;;;2.90;0.98;;;2.50;99.90;;;;;;5032289;28;20609;-59
2021/01/24 05:29:04;;;;;;;3.75;1.55;;;2.50;99.90;;;;;;5030880;28;20226;-59
2021/01/24 05:31:30;;;;;;;3.88;1.67;;;2.50;99.90;;;;;;5028513;28;20602;-61
2021/01/24 05:33:57;;;;;;;3.30;1.90;;;2.50;99.90;;;;;;5030879;28;20662;-61
2021/01/24 05:36:24;;;;;;;5.18;2.30;;;2.50;99.90;;;;;;5030444;28;20739;-63
2021/01/24 05:38:52;;;;;;;2.50;1.38;;;2.40;99.90;;;;;;5031596;28;20182;-58
2021/01/24 05:41:17;;;;;;;4.65;2.17;;;2.40;99.90;;;;;;5028870;28;20896;-58
2021/01/24 05:43:44;;;;;;;3.93;1.80;;;2.50;99.90;;;;;;5030597;28;20277;-59
2021/01/24 05:46:12;;;;;;;3.03;1.42;;;2.40;99.90;;;;;;5016618;28;20217;-59
2021/01/24 05:48:47;;;;;;;2.00;0.30;;;2.40;99.90;;;;;;5030145;28;20182;-59
2021/01/24 05:51:16;;;;;;;4.32;1.77;;;2.40;99.90;;;;;;5031501;28;20665;-59
2021/01/24 05:53:45;;;;;;;4.25;2.45;;;2.40;99.90;;;;;;5030713;28;20407;-59
2021/01/24 05:56:15;;;;;;;3.00;1.60;;;2.40;99.90;;;;;;5031473;28;20197;-59
2021/01/24 05:58:41;;;;;;;2.97;1.42;;;2.40;99.90;;;;;;5032348;28;20240;-58
2021/01/24 06:01:08;;;;;;;3.00;1.73;;;2.40;99.90;;;;;;5014639;28;20209;-59
2021/01/24 06:03:34;;;;;;;2.00;0.70;;;2.40;99.90;;;;;;5016377;28;20181;-60
2021/01/24 06:06:00;;;;;;;2.33;1.08;;;2.40;99.90;;;;;;5030917;28;20301;-58
2021/01/24 06:08:26;;;;;;;5.60;3.13;;;2.40;99.90;;;;;;5031990;28;20202;-59
2021/01/24 06:10:53;;;;;;;4.60;2.30;;;2.40;99.90;;;;;;5029115;28;20672;-60
2021/01/24 06:13:28;;;;;;;7.65;1.40;;;2.40;99.90;;;;;;5027481;28;20186;-59
2021/01/24 06:16:01;;;;;;;5.40;2.03;;;2.40;99.90;;;;;;5031659;28;20209;-59
2021/01/24 06:18:52;;;;;;;5.43;1.77;;;2.40;99.90;;;;;;5015027;28;20190;-59
2021/01/24 06:21:34;;;;;;;2.42;0.88;;;2.40;99.90;;;;;;5019533;28;20220;-60
2021/01/24 06:24:20;;;;;;;3.50;1.63;;;2.40;99.90;;;;;;5030979;28;20185;-59
2021/01/24 06:26:51;;;;;;;3.03;1.42;;;2.40;99.90;;;;;;5029421;28;20194;-58
2021/01/24 06:29:20;;;;;;;3.15;1.65;;;2.40;99.90;;;;;;5023695;28;20210;-58
2021/01/24 06:31:50;;;;;;;3.58;1.45;;;2.40;99.90;;;;;;5033696;28;20261;-59
2021/01/24 06:34:31;;;;;;;3.47;1.48;;;2.40;99.90;;;;;;5030970;28;20594;-59
2021/01/24 06:37:07;;;;;;;5.88;1.40;;;2.40;99.90;;;;;;5026306;28;20234;-59
2021/01/24 06:39:48;;;;;;;2.17;0.85;;;2.40;99.90;;;;;;5031567;28;20640;-62
2021/01/24 06:42:34;;;;;;;5.40;1.65;;;2.40;99.90;;;;;;5027145;28;20178;-59
2021/01/24 06:45:00;;;;;;;2.50;1.13;;;2.50;99.90;;;;;;5029321;28;20332;-63
2021/01/24 06:47:41;;;;;;;3.43;1.87;;;2.40;99.90;;;;;;5026260;28;20174;-59
2021/01/24 06:50:36;;;;;;;4.53;2.22;;;2.40;99.90;;;;;;5030458;28;20193;-61
2021/01/24 06:53:21;;;;;;;4.03;1.45;;;2.40;99.90;;;;;;5031114;28;20213;-60
2021/01/24 06:56:06;;;;;;;2.75;1.58;;;2.50;99.90;;;;;;5030760;28;20208;-59
2021/01/24 06:58:50;;;;;;;3.00;1.27;;;2.40;99.90;;;;;;5026990;28;20271;-59
2021/01/24 07:01:27;;;;;;;2.00;0.88;;;2.50;99.90;;;;;;5031007;28;20228;-59
2021/01/24 07:04:20;;;;;;;3.17;1.45;;;2.50;99.90;;;;;;5024386;28;20185;-59
2021/01/24 07:06:50;;;;;;;1.80;0.40;;;2.40;99.90;;;;;;5026464;28;20199;-58
2021/01/24 07:09:25;;;;;;;3.15;1.42;;;2.50;99.90;;;;;;5020061;28;20182;-59
2021/01/24 07:11:55;;;;;;;3.70;1.52;;;2.50;99.90;;;;;;5022566;28;20189;-59
2021/01/24 07:14:32;;;;;;;3.05;1.10;;;2.40;99.90;;;;;;5029297;28;20186;-59
2021/01/24 07:17:09;;;;;;;4.07;2.10;;;2.40;99.90;;;;;;5029263;28;20209;-59
2021/01/24 07:19:37;;;;;;;3.42;1.60;;;2.40;99.90;;;;;;5030532;28;20193;-59
2021/01/24 07:22:04;;;;;;;2.80;1.05;;;2.40;99.90;;;;;;5031493;28;20189;-60
2021/01/24 07:24:30;;;;;;;2.60;1.40;;;2.40;99.90;;;;;;5031206;28;20170;-58
2021/01/24 07:26:58;;;;;;;3.27;1.83;;;2.40;99.90;;;;;;5028441;28;20213;-58
2021/01/24 07:29:25;;;;;;;3.70;2.20;;;2.50;99.90;;;;;;5029913;28;20425;-62
2021/01/24 07:31:51;;;;;;;2.13;0.57;;;2.40;99.90;;;;;;5028888;28;20190;-60
2021/01/24 07:34:24;;;;;;;2.60;1.37;;;2.50;99.90;;;;;;5028121;28;20549;-59
2021/01/24 07:36:51;;;;;;;3.45;1.77;;;2.50;99.90;;;;;;5030313;28;20213;-60
2021/01/24 07:39:18;;;;;;;2.97;1.50;;;2.50;99.90;;;;;;5030234;28;20319;-60
2021/01/24 07:41:44;;;;;;;3.33;1.58;;;2.50;99.90;;;;;;5023957;28;20206;-59
2021/01/24 07:44:11;;;;;;;2.13;0.52;;;2.40;99.90;;;;;;5027970;28;20189;-59
2021/01/24 07:46:37;;;;;;;4.13;1.15;;;2.40;99.90;;;;;;5028849;28;20209;-59
2021/01/24 07:49:03;;;;;;;2.70;1.10;;;2.50;99.90;;;;;;5026912;28;20188;-60
2021/01/24 07:51:29;;;;;;;2.88;1.20;;;2.50;99.90;;;;;;5025873;28;20415;-61
2021/01/24 07:53:55;;;;;;;3.90;1.60;;;2.40;99.90;;;;;;5030203;28;20237;-61
2021/01/24 07:56:21;;;;;;;3.00;1.70;;;2.40;99.90;;;;;;5033913;28;20545;-60
2021/01/24 07:58:48;;;;;;;2.50;0.70;;;2.40;99.90;;;;;;5044924;28;20185;-63
2021/01/24 08:01:15;;;;;;;2.90;1.30;;;2.50;99.90;;;;;;5043677;28;20460;-61
2021/01/24 08:03:42;;;;;;;2.97;1.45;;;2.60;99.90;;;;;;5034612;28;20182;-61
2021/01/24 08:06:09;;;;;;;3.20;1.83;;;2.50;99.90;;;;;;5034123;28;20202;-62
2021/01/24 08:08:38;;;;;;;2.70;1.00;;;2.50;99.90;;;;;;5032851;28;20526;-62
2021/01/24 08:11:05;;;;;;;4.40;1.30;;;2.60;99.90;;;;;;5026646;28;20680;-62
2021/01/24 08:13:32;;;;;;;3.60;1.98;;;2.60;99.90;;;;;;5031534;28;20217;-62
2021/01/24 08:16:00;;;;;;;2.33;1.05;;;2.60;99.90;;;;;;5035053;28;20202;-62
2021/01/24 08:18:27;;;;;;;1.98;0.55;;;2.60;99.90;;;;;;5029237;28;20867;-62
2021/01/24 08:20:54;;;;;;;4.10;2.28;;;2.60;99.90;;;;;;5040423;28;20201;-62
2021/01/24 08:23:22;;;;;;;2.50;1.17;;;2.60;99.90;;;;;;5031329;28;20801;-61
2021/01/24 08:25:48;;;;;;;3.97;1.88;;;2.50;99.90;;;;;;5009862;28;20249;-61
2021/01/24 08:28:13;;;;;;;3.17;1.53;;;2.60;99.90;;;;;;5029695;28;20206;-62
2021/01/24 08:30:39;;;;;;;3.30;2.00;;;2.60;99.90;;;;;;5031015;28;20441;-63
2021/01/24 08:33:13;;;;;;;3.00;1.30;;;2.60;99.90;;;;;;5030166;28;20190;-62
2021/01/24 08:35:38;;;;;;;5.82;1.00;;;2.70;99.90;;;;;;5029707;28;20668;-63
2021/01/24 08:38:04;;;;;;;2.22;0.57;;;2.70;99.90;;;;;;5039998;28;20249;-63
2021/01/24 08:40:34;;;;;;;4.10;1.93;;;2.70;99.90;;;;;;5036639;28;20249;-62
2021/01/24 08:43:01;;;;;;;3.60;2.20;;;2.70;99.90;;;;;;5034009;28;20587;-62
2021/01/24 08:45:28;;;;;;;2.88;1.42;;;2.70;99.90;;;;;;5034260;28;20210;-63
2021/01/24 08:48:14;;;;;;;3.42;1.60;;;2.70;99.90;;;;;;5033167;28;21213;-62
2021/01/24 08:50:39;;;;;;;3.47;1.75;;;2.60;99.90;;;;;;5031171;28;20280;-63
2021/01/24 08:53:07;;;;;;;4.70;2.67;;;2.70;99.90;;;;;;5030017;28;20281;-61
2021/01/24 08:55:51;;;;;;;3.70;1.80;;;2.70;99.90;;;;;;5032382;28;20208;-63
2021/01/24 08:58:34;;;;;;;1.77;0.20;;;2.70;99.90;;;;;;5028784;28;20201;-62
2021/01/24 09:01:09;;;;;;;3.40;1.60;;;2.70;99.90;;;;;;5030755;28;20288;-62
2021/01/24 09:03:35;;;;;;;5.03;2.45;;;2.70;99.90;;;;;;5027936;28;20185;-62
2021/01/24 09:06:18;;;;;;;7.35;3.97;;;2.70;99.90;;;;;;5032530;28;20206;-62
2021/01/24 09:08:52;;;;;;;6.97;3.85;;;2.70;99.90;;;;;;5023899;28;20201;-62
2021/01/24 09:11:21;;;;;;;3.90;1.95;;;2.70;99.90;;;;;;5031165;28;20280;-62
2021/01/24 09:13:48;;;;;;;1.80;0.20;;;2.70;99.90;;;;;;5030349;28;20186;-62
2021/01/24 09:16:13;;;;;;;4.38;2.60;;;2.70;99.90;;;;;;5028261;28;20269;-61
2021/01/24 09:18:39;;;;;;;4.23;2.07;;;2.60;99.90;;;;;;5027831;28;20185;-61
2021/01/24 09:21:06;;;;;;;4.47;2.97;;;2.60;99.90;;;;;;5032015;28;20201;-61
2021/01/24 09:23:32;;;;;;;2.67;1.52;;;2.50;99.90;;;;;;5025382;28;20185;-61
2021/01/24 09:25:59;;;;;;;3.28;1.95;;;2.60;99.90;;;;;;5030332;28;20209;-61
2021/01/24 09:28:25;;;;;;;1.70;0.20;;;2.60;99.90;;;;;;5032307;28;20228;-61
2021/01/24 09:30:53;;;;;;;5.00;3.27;;;2.50;99.90;;;;;;5030162;28;20693;-60
2021/01/24 09:33:19;;;;;;;2.75;1.42;;;2.50;99.90;;;;;;5028643;28;20190;-60
2021/01/24 09:35:45;;;;;;;4.35;2.47;;;2.50;99.90;;;;;;5058876;22;20188;-62
2021/01/24 09:38:10;;;;;;;1.90;0.50;;;2.50;99.90;;;;;;5030938;28;20183;-61
2021/01/24 09:40:36;;;;;;;3.87;2.30;;;2.50;99.90;;;;;;5035490;28;20280;-62
2021/01/24 09:43:02;;;;;;;3.70;2.00;;;2.50;99.90;;;;;;5035515;28;20193;-62
2021/01/24 09:45:28;;;;;;;3.15;1.60;;;2.50;99.90;;;;;;5022149;28;20191;-62
2021/01/24 09:47:55;;;;;;;3.20;1.80;;;2.50;99.90;;;;;;5036152;28;20629;-62
2021/01/24 09:50:22;;;;;;;1.75;0.20;;;2.50;99.90;;;;;;5032240;28;20186;-61
2021/01/24 09:52:48;;;;;;;2.78;1.17;;;2.50;99.90;;;;;;5032601;28;20190;-63
2021/01/24 09:55:14;;;;;;;3.50;1.60;;;2.50;99.90;;;;;;5039367;28;20283;-61
2021/01/24 09:57:39;;;;;;;3.50;1.60;;;2.60;99.90;;;;;;5036880;28;20431;-63
2021/01/24 10:00:07;;;;;;;2.20;0.70;;;2.60;99.90;;;;;;5034050;28;20519;-62
2021/01/24 10:02:32;;;;;;;6.80;2.45;;;2.60;99.90;;;;;;5036510;28;20178;-62
2021/01/24 10:04:58;;;;;;;2.20;0.60;;;2.60;99.90;;;;;;5032571;28;20186;-63
2021/01/24 10:07:24;;;;;;;2.60;1.00;;;2.60;99.90;;;;;;5033570;28;20551;-63
2021/01/24 10:09:50;;;;;;;5.60;2.70;;;2.60;99.90;;;;;;5034794;28;20419;-62
2021/01/24 10:12:15;;;;;;;4.87;2.57;;;2.60;99.90;;;;;;5031275;28;20518;-62
2021/01/24 10:14:41;;;;;;;4.30;1.90;;;2.70;99.90;;;;;;5033825;28;20190;-63
2021/01/24 10:17:07;;;;;;;4.23;2.03;;;2.70;99.90;;;;;;5033272;28;20739;-62
2021/01/24 10:19:32;;;;;;;5.17;3.10;;;2.70;99.90;;;;;;5031541;28;20183;-62
2021/01/24 10:21:58;;;;;;;1.80;0.30;;;2.70;99.90;;;;;;5030909;28;20607;-63
2021/01/24 10:24:24;;;;;;;5.43;3.50;;;2.80;99.90;;;;;;5033699;28;20710;-62
2021/01/24 10:26:49;;;;;;;5.67;2.00;;;2.80;99.90;;;;;;5034352;28;20209;-64
2021/01/24 10:29:15;;;;;;;3.57;1.33;;;2.80;99.90;;;;;;5049973;28;20170;-63
2021/01/24 10:31:41;;;;;;;5.50;3.33;;;2.80;99.90;;;;;;5042250;28;20896;-62
2021/01/24 10:34:07;;;;;;;3.80;1.23;;;2.80;99.90;;;;;;5035145;28;20189;-63
2021/01/24 10:36:33;;;;;;;11.20;2.67;;;2.80;99.90;;;;;;5040291;28;20331;-63
2021/01/24 10:38:59;;;;;;;1.80;0.30;;;2.80;99.90;;;;;;5014724;28;20205;-64
2021/01/24 10:41:24;;;;;;;3.20;1.77;;;2.80;99.90;;;;;;5030242;28;20289;-64
2021/01/24 10:43:51;;;;;;;3.10;1.30;;;2.80;99.90;;;;;;5038413;28;20177;-63
2021/01/24 10:46:16;;;;;;;3.10;2.40;;;2.90;99.90;;;;;;5013410;28;20661;-64
2021/01/24 10:48:44;;;;;;;3.30;2.20;;;2.90;99.90;;;;;;5030693;28;20244;-63
2021/01/24 10:51:10;;;;;;;1.73;0.20;;;2.80;99.90;;;;;;5031507;28;20244;-63
2021/01/24 10:53:36;;;;;;;4.07;1.80;;;2.90;99.90;;;;;;5027284;28;20193;-64
2021/01/24 10:56:02;;;;;;;3.50;2.00;;;2.90;99.90;;;;;;5030179;28;20201;-63
2021/01/24 10:58:28;;;;;;;3.60;1.40;;;2.90;99.90;;;;;;5031977;28;20440;-63
2021/01/24 11:00:53;;;;;;;5.03;2.13;;;2.90;99.90;;;;;;5017175;28;20954;-63
2021/01/24 11:03:19;;;;;;;3.80;2.20;;;2.90;99.90;;;;;;5036895;28;20399;-65
2021/01/24 11:05:45;;;;;;;6.90;4.27;;;3.00;99.90;;;;;;5012797;28;20218;-63
2021/01/24 11:08:10;;;;;;;4.30;1.77;;;2.90;99.90;;;;;;5033010;28;20224;-62
2021/01/24 11:10:36;;;;;;;4.97;2.57;;;3.00;99.90;;;;;;5032426;28;20242;-61
2021/01/24 11:13:02;;;;;;;4.80;2.40;;;3.00;99.90;;;;;;5028837;28;20268;-61
2021/01/24 11:15:28;;;;;;;3.20;1.38;;;3.00;99.90;;;;;;5030431;28;20198;-64
2021/01/24 11:17:56;;;;;;;2.93;1.03;;;3.00;99.90;;;;;;5030124;28;20186;-62
2021/01/24 11:20:22;;;;;;;6.20;3.40;;;3.10;99.90;;;;;;5026299;28;20209;-62
2021/01/24 11:22:48;;;;;;;5.10;2.90;;;3.10;99.90;;;;;;5032353;28;20239;-62
2021/01/24 11:25:14;;;;;;;4.03;2.30;;;3.10;99.90;;;;;;5030175;28;20182;-61
2021/01/24 11:27:39;;;;;;;2.70;1.00;;;3.10;99.90;;;;;;5029832;28;20460;-62
2021/01/24 11:30:08;;;;;;;3.60;2.50;;;3.10;99.90;;;;;;5033237;28;20187;-63
2021/01/24 11:32:34;;;;;;;4.20;2.58;;;3.10;99.90;;;;;;5033523;28;20884;-63
2021/01/24 11:35:01;;;;;;;3.57;2.07;;;3.10;99.90;;;;;;5031281;28;20186;-63
2021/01/24 11:37:26;;;;;;;1.80;0.30;;;3.10;99.90;;;;;;5028126;28;20966;-62
2021/01/24 11:39:52;;;;;;;1.73;0.20;;;3.20;99.90;;;;;;5029300;28;20198;-63
2021/01/24 11:42:18;;;;;;;4.17;2.23;;;3.20;99.90;;;;;;5030222;28;20183;-63
2021/01/24 11:44:43;;;;;;;4.73;3.30;;;3.20;99.90;;;;;;5025908;28;20262;-62
2021/01/24 11:47:09;;;;;;;3.57;1.50;;;3.30;99.90;;;;;;5028539;28;20245;-62
2021/01/24 11:49:34;;;;;;;2.90;1.23;;;3.30;99.90;;;;;;5026980;28;20612;-63
2021/01/24 11:52:00;;;;;;;3.70;2.30;;;3.30;99.90;;;;;;5032491;28;20537;-63
2021/01/24 11:54:26;;;;;;;3.50;1.93;;;3.40;99.90;;;;;;5028060;28;20272;-62
2021/01/24 11:56:51;;;;;;;5.47;2.67;;;3.40;99.90;;;;;;5029760;28;20213;-63
2021/01/24 11:59:17;;;;;;;3.07;2.30;;;3.40;99.90;;;;;;5045895;28;20626;-63
2021/01/24 12:01:43;;;;;;;2.20;0.83;;;3.40;99.90;;;;;;5023598;28;20214;-63
2021/01/24 12:04:08;;;;;;;4.10;2.70;;;3.50;99.90;;;;;;5033158;28;20385;-63
2021/01/24 12:06:34;;;;;;;1.80;0.20;;;3.50;99.90;;;;;;5026489;28;20211;-63
2021/01/24 12:08:59;;;;;;;4.87;2.17;;;3.40;99.90;;;;;;5025229;28;20189;-62
2021/01/24 12:11:25;;;;;;;3.73;2.10;;;3.40;99.90;;;;;;5027026;28;20186;-63
2021/01/24 12:13:51;;;;;;;6.53;3.50;;;3.40;99.90;;;;;;5023909;28;20281;-60
2021/01/24 12:16:16;;;;;;;3.80;2.20;;;3.40;99.90;;;;;;5023756;28;20626;-63
2021/01/24 12:18:43;;;;;;;3.60;1.40;;;3.50;99.90;;;;;;5024797;28;20187;-62
2021/01/24 12:21:08;;;;;;;5.82;3.50;;;3.50;99.90;;;;;;5025982;28;20214;-62
2021/01/24 12:23:34;;;;;;;5.80;2.90;;;3.50;99.90;;;;;;5021117;28;20213;-63
2021/01/24 12:26:00;;;;;;;13.90;2.83;;;3.50;99.90;;;;;;5028687;28;20695;-62
2021/01/24 12:28:25;;;;;;;7.00;3.50;;;3.40;99.90;;;;;;5028962;28;20178;-63
2021/01/24 12:30:51;;;;;;;3.40;2.27;;;3.40;99.90;;;;;;5030531;28;20193;-62
2021/01/24 12:33:17;;;;;;;4.60;2.67;;;3.50;99.90;;;;;;5040460;28;20257;-61
2021/01/24 12:35:44;;;;;;;4.57;2.53;;;3.50;99.90;;;;;;5032914;28;20209;-61
2021/01/24 12:38:10;;;;;;;3.20;0.85;;;3.50;99.90;;;;;;5026570;28;20216;-61
2021/01/24 12:40:36;;;;;;;2.33;0.77;;;3.50;99.90;;;;;;5034857;28;20205;-62
2021/01/24 12:43:02;;;;;;;2.87;1.67;;;3.50;99.90;;;;;;5032324;28;20264;-62
2021/01/24 12:45:28;;;;;;;1.80;0.20;;;3.50;99.90;;;;;;4998901;28;20504;-62
2021/01/24 12:47:54;;;;;;;1.80;0.20;;;3.60;99.90;;;;;;5034115;28;20212;-63
2021/01/24 12:50:20;;;;;;;5.35;2.42;;;3.60;99.90;;;;;;5030143;28;20415;-62
2021/01/24 12:52:47;;;;;;;1.80;0.20;;;3.60;99.90;;;;;;5033256;28;20339;-62
2021/01/24 12:55:13;;;;;;;3.20;1.60;;;3.60;99.90;;;;;;5018368;28;20438;-61
2021/01/24 12:57:39;;;;;;;1.80;0.20;;;3.60;99.90;;;;;;5042327;28;20799;-63
2021/01/24 13:00:06;;;;;;;3.10;1.77;;;3.70;99.90;;;;;;5029657;28;20237;-64
2021/01/24 13:02:32;;;;;;;5.60;2.78;;;3.60;99.90;;;;;;5043874;28;20609;-61