Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:03;;;;;;;472.20;424.35;;;27.20;99.90;;;;;;5072808;28;20377;-68
2023/08/24 00:03:30;;;;;;;434.02;389.63;;;27.30;99.90;;;;;;5072540;28;20019;-68
2023/08/24 00:05:57;;;;;;;452.50;406.52;;;27.30;99.90;;;;;;5072566;28;20485;-68
2023/08/24 00:08:23;;;;;;;428.52;384.60;;;27.30;99.90;;;;;;5072684;28;20031;-68
2023/08/24 00:10:50;;;;;;;426.67;383.58;;;27.30;99.90;;;;;;5073367;28;20090;-67
2023/08/24 00:13:16;;;;;;;393.60;354.17;;;27.30;99.90;;;;;;5084559;28;20057;-69
2023/08/24 00:15:43;;;;;;;441.55;396.52;;;27.40;99.90;;;;;;5088262;28;20095;-68
2023/08/24 00:18:09;;;;;;;439.40;394.67;;;27.40;99.90;;;;;;5078203;28;20103;-70
2023/08/24 00:20:37;;;;;;;415.40;373.48;;;27.40;99.90;;;;;;5075951;28;20228;-67
2023/08/24 00:23:03;;;;;;;425.13;381.90;;;27.40;99.90;;;;;;5076195;28;20020;-67
2023/08/24 00:25:31;;;;;;;415.38;373.40;;;27.40;99.90;;;;;;5075942;28;20044;-68
2023/08/24 00:27:57;;;;;;;397.27;358.08;;;27.40;99.90;;;;;;5057757;28;20393;-68
2023/08/24 00:30:24;;;;;;;388.98;350.45;;;27.40;99.90;;;;;;5075838;28;20085;-68
2023/08/24 00:32:50;;;;;;;401.23;361.35;;;27.40;99.90;;;;;;5075762;28;20073;-68
2023/08/24 00:35:17;;;;;;;392.80;352.90;;;27.40;99.90;;;;;;5075537;28;20024;-68
2023/08/24 00:37:43;;;;;;;398.63;358.65;;;27.50;99.90;;;;;;5075585;28;20047;-68
2023/08/24 00:40:10;;;;;;;384.27;346.60;;;27.50;99.90;;;;;;5075723;28;20377;-68
2023/08/24 00:42:39;;;;;;;368.10;331.67;;;27.50;99.90;;;;;;5075493;28;20477;-69
2023/08/24 00:45:09;;;;;;;431.92;387.60;;;27.60;99.90;;;;;;5075688;28;20043;-68
2023/08/24 00:47:40;;;;;;;416.70;374.80;;;27.60;99.90;;;;;;5075464;28;20052;-68
2023/08/24 00:50:08;;;;;;;396.73;356.50;;;27.50;99.90;;;;;;5075541;28;20029;-68
2023/08/24 00:52:36;;;;;;;459.45;412.65;;;27.60;99.90;;;;;;5075422;28;20021;-68
2023/08/24 00:55:04;;;;;;;465.02;418.05;;;27.60;99.90;;;;;;5075180;28;20023;-69
2023/08/24 00:57:31;;;;;;;418.80;376.90;;;27.60;99.90;;;;;;5075302;28;20023;-69
2023/08/24 01:00:02;;;;;;;428.95;385.58;;;27.70;99.90;;;;;;5079631;28;20047;-68
2023/08/24 01:02:29;;;;;;;454.57;408.57;;;27.70;99.90;;;;;;5093951;28;20073;-68
2023/08/24 01:04:56;;;;;;;386.10;347.85;;;27.70;99.90;;;;;;5095347;28;20024;-69
2023/08/24 01:07:23;;;;;;;463.20;415.92;;;27.70;99.90;;;;;;5095404;28;20469;-69
2023/08/24 01:09:49;;;;;;;449.33;403.02;;;27.80;99.90;;;;;;5095201;28;20055;-70
2023/08/24 01:12:30;;;;;;;423.17;380.42;;;27.80;99.90;;;;;;5095372;28;20477;-70
2023/08/24 01:15:18;;;;;;;420.05;377.30;;;27.80;99.90;;;;;;5095444;28;20016;-68
2023/08/24 01:17:46;;;;;;;396.02;356.55;;;27.80;99.90;;;;;;5095155;28;20024;-69
2023/08/24 01:20:15;;;;;;;400.48;360.42;;;27.80;99.90;;;;;;5095045;28;20021;-69
2023/08/24 01:22:58;;;;;;;398.00;357.10;;;27.90;99.90;;;;;;5094422;28;20589;-69
2023/08/24 01:25:42;;;;;;;416.30;373.90;;;28.00;99.90;;;;;;5094985;28;20431;-69
2023/08/24 01:28:11;;;;;;;437.35;392.75;;;28.10;99.90;;;;;;5094840;28;20027;-71
2023/08/24 01:30:37;;;;;;;411.67;370.50;;;28.10;99.90;;;;;;5094679;28;20035;-70
2023/08/24 01:33:04;;;;;;;389.40;351.42;;;28.20;99.90;;;;;;5075433;28;20056;-67
2023/08/24 01:35:32;;;;;;;397.33;357.15;;;28.30;99.90;;;;;;5083237;28;20138;-68
2023/08/24 01:38:02;;;;;;;396.85;356.95;;;28.30;99.90;;;;;;5094348;28;20040;-71
2023/08/24 01:40:40;;;;;;;402.83;362.10;;;28.40;99.90;;;;;;5083613;28;20020;-66
2023/08/24 01:43:09;;;;;;;426.30;383.38;;;28.40;99.90;;;;;;5074306;28;20032;-70
2023/08/24 01:45:36;;;;;;;445.25;399.30;;;28.40;99.90;;;;;;5074120;28;20033;-70
2023/08/24 01:48:04;;;;;;;463.48;416.55;;;28.40;99.90;;;;;;5077082;28;20031;-69
2023/08/24 01:50:32;;;;;;;453.15;407.35;;;28.40;99.90;;;;;;5085392;28;20328;-69
2023/08/24 01:52:59;;;;;;;375.80;338.90;;;28.50;99.90;;;;;;5088282;28;20031;-66
2023/08/24 01:55:26;;;;;;;376.25;339.67;;;28.50;99.90;;;;;;5085785;28;20024;-71
2023/08/24 01:57:53;;;;;;;369.35;333.13;;;28.50;99.90;;;;;;5067002;28;20016;-68
2023/08/24 02:00:19;;;;;;;383.33;344.63;;;28.50;99.90;;;;;;5083653;28;20012;-67
2023/08/24 02:02:46;;;;;;;315.83;286.35;;;28.60;99.90;;;;;;5082975;28;20499;-68
2023/08/24 02:05:12;;;;;;;364.60;328.83;;;28.60;99.90;;;;;;5082644;28;20538;-68
2023/08/24 02:07:40;;;;;;;365.35;330.05;;;28.60;99.90;;;;;;5087933;28;20077;-70
2023/08/24 02:10:07;;;;;;;383.85;345.88;;;28.80;99.90;;;;;;5085645;28;20447;-68
2023/08/24 02:12:34;;;;;;;387.25;348.15;;;28.90;99.90;;;;;;5083250;28;20027;-69
2023/08/24 02:15:01;;;;;;;383.13;345.33;;;29.00;99.90;;;;;;5083781;28;20020;-70
2023/08/24 02:17:27;;;;;;;429.42;386.23;;;29.00;99.90;;;;;;5084473;28;20578;-68
2023/08/24 02:19:55;;;;;;;388.60;351.05;;;29.20;99.90;;;;;;5082685;28;20028;-68
2023/08/24 02:22:22;;;;;;;409.25;368.65;;;29.30;99.90;;;;;;5082876;28;20031;-70
2023/08/24 02:24:48;;;;;;;439.13;394.45;;;29.40;99.90;;;;;;5084270;28;20012;-68
2023/08/24 02:27:15;;;;;;;417.80;375.60;;;29.50;99.90;;;;;;5082716;28;20492;-66
2023/08/24 02:29:42;;;;;;;365.05;329.67;;;29.50;99.90;;;;;;5082955;28;20093;-67
2023/08/24 02:32:08;;;;;;;323.80;293.02;;;29.50;99.90;;;;;;5089663;28;20031;-67
2023/08/24 02:34:35;;;;;;;296.17;268.60;;;29.50;99.90;;;;;;5092679;28;20028;-66
2023/08/24 02:37:01;;;;;;;285.25;259.35;;;29.60;99.90;;;;;;5093353;28;20046;-67
2023/08/24 02:39:28;;;;;;;302.98;274.63;;;29.70;99.90;;;;;;5093337;28;20024;-66
2023/08/24 02:41:54;;;;;;;296.42;269.02;;;29.70;99.90;;;;;;5093404;28;20366;-67
2023/08/24 02:44:21;;;;;;;299.67;271.52;;;29.70;99.90;;;;;;5093446;28;20099;-68
2023/08/24 02:46:48;;;;;;;312.60;283.17;;;29.80;99.90;;;;;;5093121;28;20103;-66
2023/08/24 02:49:15;;;;;;;299.55;272.02;;;29.80;99.90;;;;;;5093448;28;20039;-66
2023/08/24 02:51:41;;;;;;;311.77;282.17;;;29.80;99.90;;;;;;5093397;28;20066;-66
2023/08/24 02:54:08;;;;;;;268.98;244.65;;;29.80;99.90;;;;;;5080401;28;20370;-64
2023/08/24 02:56:35;;;;;;;299.27;271.67;;;29.90;99.90;;;;;;5072781;28;20032;-65
2023/08/24 02:59:01;;;;;;;304.13;275.15;;;29.80;99.90;;;;;;5079435;28;20484;-67
2023/08/24 03:01:28;;;;;;;313.65;283.70;;;29.90;99.90;;;;;;5086360;28;20025;-67
2023/08/24 03:03:54;;;;;;;267.23;242.02;;;30.00;99.90;;;;;;5085213;28;20024;-68
2023/08/24 03:06:23;;;;;;;294.50;266.92;;;30.10;99.90;;;;;;5093661;28;20380;-70
2023/08/24 03:08:50;;;;;;;309.23;280.35;;;30.10;99.90;;;;;;5080651;28;20035;-68
2023/08/24 03:11:16;;;;;;;292.38;265.02;;;30.20;99.90;;;;;;5073172;28;20027;-66
2023/08/24 03:13:43;;;;;;;309.42;280.38;;;30.30;99.90;;;;;;5073222;28;20078;-66
2023/08/24 03:16:10;;;;;;;287.00;260.75;;;30.30;99.90;;;;;;5072897;28;20163;-67
2023/08/24 03:18:36;;;;;;;299.95;271.98;;;30.30;99.90;;;;;;5073021;28;20031;-66
2023/08/24 03:21:03;;;;;;;298.48;270.92;;;30.40;99.90;;;;;;5073116;28;20023;-67
2023/08/24 03:23:30;;;;;;;323.95;292.95;;;30.50;99.90;;;;;;5072872;28;20378;-66
2023/08/24 03:25:56;;;;;;;314.23;284.00;;;30.60;99.90;;;;;;5072952;28;20029;-66
2023/08/24 03:28:23;;;;;;;328.27;296.77;;;30.70;99.90;;;;;;5091739;28;20097;-66
2023/08/24 03:30:52;;;;;;;344.60;311.70;;;30.80;99.90;;;;;;5084184;28;20070;-69
2023/08/24 03:33:19;;;;;;;368.05;332.73;;;30.80;99.90;;;;;;5077765;28;20091;-65
2023/08/24 03:35:45;;;;;;;379.02;341.65;;;30.90;99.90;;;;;;5075819;28;20016;-66
2023/08/24 03:38:12;;;;;;;387.83;349.73;;;31.00;99.90;;;;;;5091390;28;20059;-67
2023/08/24 03:40:38;;;;;;;369.23;332.85;;;31.00;99.90;;;;;;5093073;28;20031;-66
2023/08/24 03:43:05;;;;;;;350.98;316.05;;;31.00;99.90;;;;;;5087288;28;20028;-65
2023/08/24 03:45:31;;;;;;;308.70;279.25;;;31.00;99.90;;;;;;5074193;28;20103;-68
2023/08/24 03:47:58;;;;;;;311.20;282.38;;;31.20;99.90;;;;;;5076419;28;20039;-64
2023/08/24 03:50:25;;;;;;;299.13;270.95;;;31.20;99.90;;;;;;5081437;28;20477;-65
2023/08/24 03:52:54;;;;;;;282.13;256.38;;;31.20;99.90;;;;;;5096394;28;20036;-68
2023/08/24 03:55:21;;;;;;;321.10;290.60;;;31.20;99.90;;;;;;5096447;28;20032;-66
2023/08/24 03:57:47;;;;;;;330.73;298.85;;;31.20;99.90;;;;;;5090203;28;20385;-66
2023/08/24 04:00:15;;;;;;;339.83;307.45;;;31.10;99.90;;;;;;5081791;28;20021;-67
2023/08/24 04:02:42;;;;;;;336.67;303.63;;;31.00;99.90;;;;;;5076250;28;20616;-65
2023/08/24 04:05:09;;;;;;;332.25;300.27;;;31.00;99.90;;;;;;5076115;28;20082;-67
2023/08/24 04:07:38;;;;;;;315.02;285.33;;;31.00;99.90;;;;;;5075997;28;20392;-66
2023/08/24 04:10:05;;;;;;;338.52;306.08;;;30.90;99.90;;;;;;5076338;28;20585;-66
2023/08/24 04:12:32;;;;;;;336.55;303.75;;;30.80;99.90;;;;;;5081561;28;20380;-67
2023/08/24 04:14:58;;;;;;;333.17;301.40;;;30.80;99.90;;;;;;5083540;28;20035;-65
2023/08/24 04:17:25;;;;;;;346.20;313.00;;;30.80;99.90;;;;;;5086315;28;20028;-64
2023/08/24 04:19:52;;;;;;;351.33;317.02;;;30.80;99.90;;;;;;5086636;28;20468;-64
2023/08/24 04:22:19;;;;;;;356.02;321.65;;;30.80;99.90;;;;;;5084778;28;20029;-64
2023/08/24 04:24:45;;;;;;;382.73;344.85;;;30.80;99.90;;;;;;5086068;28;20051;-65
2023/08/24 04:27:12;;;;;;;400.10;359.98;;;30.80;99.90;;;;;;5087118;28;20032;-65
2023/08/24 04:29:39;;;;;;;429.30;382.50;;;30.80;99.90;;;;;;5086943;28;20550;-66
2023/08/24 04:32:06;;;;;;;360.38;325.42;;;30.90;99.90;;;;;;5086748;28;20035;-67
2023/08/24 04:34:32;;;;;;;371.08;335.02;;;30.90;99.90;;;;;;5084578;28;20020;-66
2023/08/24 04:36:59;;;;;;;402.25;362.30;;;31.00;99.90;;;;;;5086340;28;20115;-65
2023/08/24 04:39:26;;;;;;;429.48;385.80;;;31.00;99.90;;;;;;5085462;28;20035;-65
2023/08/24 04:41:52;;;;;;;459.05;412.15;;;31.00;99.90;;;;;;5089064;28;20464;-65
2023/08/24 04:44:19;;;;;;;454.75;408.67;;;31.00;99.90;;;;;;5087157;28;20420;-65
2023/08/24 04:46:46;;;;;;;429.92;386.42;;;31.00;99.90;;;;;;5085191;28;20042;-66
2023/08/24 04:49:12;;;;;;;403.17;363.25;;;31.00;99.90;;;;;;5086119;28;20035;-65
2023/08/24 04:51:39;;;;;;;359.02;324.08;;;31.00;99.90;;;;;;5082109;28;20452;-67
2023/08/24 04:54:05;;;;;;;371.58;335.67;;;31.00;99.90;;;;;;5079175;28;20020;-64
2023/08/24 04:56:32;;;;;;;366.02;330.52;;;31.00;99.90;;;;;;5078059;28;20473;-65
2023/08/24 04:59:00;;;;;;;370.40;334.35;;;31.00;99.90;;;;;;5090322;28;20030;-66
2023/08/24 05:01:27;;;;;;;373.65;336.58;;;31.00;99.90;;;;;;5090516;28;20020;-65
2023/08/24 05:03:54;;;;;;;322.13;292.02;;;31.00;99.90;;;;;;5090813;28;20031;-63
2023/08/24 05:06:21;;;;;;;350.15;316.30;;;31.00;99.90;;;;;;5087830;28;20025;-65
2023/08/24 05:08:48;;;;;;;342.05;309.02;;;31.10;99.90;;;;;;5080568;28;20016;-65
2023/08/24 05:11:26;;;;;;;359.20;324.10;;;31.10;99.90;;;;;;5087697;28;20024;-65
2023/08/24 05:13:52;;;;;;;374.30;337.08;;;31.20;99.90;;;;;;5078405;28;20028;-65
2023/08/24 05:16:19;;;;;;;388.65;350.73;;;31.30;99.90;;;;;;5081446;28;20451;-66
2023/08/24 05:18:46;;;;;;;417.13;375.05;;;31.20;99.90;;;;;;5080968;28;20471;-65
2023/08/24 05:21:12;;;;;;;416.63;375.33;;;31.20;99.90;;;;;;5081689;28;20500;-66
2023/08/24 05:23:39;;;;;;;398.33;358.90;;;31.20;99.90;;;;;;5086041;28;20534;-65
2023/08/24 05:26:05;;;;;;;393.27;353.88;;;31.20;99.90;;;;;;5060328;28;20385;-65
2023/08/24 05:28:32;;;;;;;441.30;396.20;;;31.20;99.90;;;;;;5084198;28;20416;-65
2023/08/24 05:30:59;;;;;;;425.40;382.42;;;31.20;99.90;;;;;;5078657;28;20086;-64
2023/08/24 05:33:27;;;;;;;440.85;395.98;;;31.10;99.90;;;;;;5078226;28;20021;-65
2023/08/24 05:35:54;;;;;;;388.95;351.17;;;31.10;99.90;;;;;;5077264;28;20029;-64
2023/08/24 05:38:20;;;;;;;383.90;345.85;;;31.10;99.90;;;;;;5074942;28;20428;-65
2023/08/24 05:40:49;;;;;;;361.90;327.17;;;31.10;99.90;;;;;;5090037;28;20016;-65
2023/08/24 05:43:16;;;;;;;353.02;318.30;;;31.00;99.90;;;;;;5094227;28;20024;-64
2023/08/24 05:45:44;;;;;;;374.58;337.83;;;31.10;99.90;;;;;;5091463;28;20034;-66
2023/08/24 05:48:11;;;;;;;364.77;328.75;;;31.00;99.90;;;;;;5076188;28;20028;-63
2023/08/24 05:50:42;;;;;;;448.15;402.20;;;30.90;99.90;;;;;;5075023;28;20043;-65
2023/08/24 05:53:09;;;;;;;418.88;376.58;;;30.80;99.90;;;;;;5075494;28;20385;-66
2023/08/24 05:55:35;;;;;;;397.25;357.13;;;30.70;99.90;;;;;;5076393;28;20056;-67
2023/08/24 05:58:02;;;;;;;365.67;329.48;;;30.70;99.90;;;;;;5076080;28;20012;-66
2023/08/24 06:00:29;;;;;;;441.48;396.75;;;30.50;99.90;;;;;;5075529;28;20012;-65
2023/08/24 06:02:56;;;;;;;411.92;369.90;;;30.50;99.90;;;;;;5079464;28;20594;-65
2023/08/24 06:05:22;;;;;;;372.42;335.70;;;30.50;99.90;;;;;;5082528;28;20028;-65
2023/08/24 06:07:49;;;;;;;336.75;304.10;;;30.50;99.90;;;;;;5086825;28;20024;-66
2023/08/24 06:10:16;;;;;;;311.67;282.27;;;30.50;99.90;;;;;;5087134;28;20503;-66
2023/08/24 06:12:43;;;;;;;285.05;258.75;;;30.50;99.90;;;;;;5084235;28;20074;-66
2023/08/24 06:15:12;;;;;;;267.08;242.70;;;30.70;99.90;;;;;;5084166;28;20103;-66
2023/08/24 06:17:39;;;;;;;329.30;298.00;;;30.60;99.90;;;;;;5082594;28;20401;-66
2023/08/24 06:20:10;;;;;;;302.52;274.63;;;30.60;99.90;;;;;;5083527;28;20031;-67
2023/08/24 06:22:36;;;;;;;297.15;269.30;;;30.60;99.90;;;;;;5084392;28;20020;-66
2023/08/24 06:25:05;;;;;;;330.98;299.27;;;30.50;99.90;;;;;;5081891;28;20016;-65
2023/08/24 06:27:31;;;;;;;361.38;325.48;;;30.60;99.90;;;;;;5086312;28;20482;-67
2023/08/24 06:29:58;;;;;;;433.58;389.20;;;30.60;99.90;;;;;;5083243;28;20016;-66
2023/08/24 06:32:24;;;;;;;434.92;391.17;;;30.60;99.90;;;;;;5080272;28;20473;-65
2023/08/24 06:34:51;;;;;;;428.30;384.80;;;30.80;99.90;;;;;;5085395;28;20073;-65
2023/08/24 06:37:17;;;;;;;265.67;241.55;;;30.80;99.90;;;;;;5081471;28;20032;-65
2023/08/24 06:39:47;;;;;;;287.80;261.10;;;30.90;99.90;;;;;;5082879;28;20047;-70
2023/08/24 06:42:14;;;;;;;292.02;264.90;;;31.00;99.90;;;;;;5084291;28;20020;-68
2023/08/24 06:44:40;;;;;;;291.60;264.45;;;31.00;99.90;;;;;;5072688;28;20448;-66
2023/08/24 06:47:07;;;;;;;288.92;261.98;;;31.10;99.90;;;;;;5093580;28;20016;-68
2023/08/24 06:49:33;;;;;;;253.00;229.57;;;31.00;99.90;;;;;;5088320;28;20023;-65
2023/08/24 06:52:00;;;;;;;255.35;232.13;;;31.00;99.90;;;;;;5083804;28;20030;-66
2023/08/24 06:54:26;;;;;;;258.95;235.55;;;31.10;99.90;;;;;;5082255;28;20033;-64
2023/08/24 06:56:53;;;;;;;270.38;245.98;;;31.20;99.90;;;;;;5064891;28;20073;-64
2023/08/24 06:59:19;;;;;;;260.13;236.60;;;31.20;99.90;;;;;;5083686;28;20428;-65
2023/08/24 07:01:47;;;;;;;283.02;256.75;;;31.20;99.90;;;;;;5080414;28;20075;-65
2023/08/24 07:04:13;;;;;;;291.70;264.88;;;31.20;99.90;;;;;;5085509;28;20044;-67
2023/08/24 07:06:41;;;;;;;292.30;265.52;;;31.30;99.90;;;;;;5084382;28;20028;-69
2023/08/24 07:09:07;;;;;;;255.65;233.02;;;31.40;99.90;;;;;;5080627;28;20048;-64
2023/08/24 07:11:36;;;;;;;257.70;234.63;;;31.50;99.90;;;;;;5084242;28;20017;-65
2023/08/24 07:14:03;;;;;;;240.63;219.45;;;31.60;99.90;;;;;;5085788;28;20030;-65
2023/08/24 07:16:29;;;;;;;228.25;208.45;;;31.70;99.90;;;;;;5089863;28;20040;-66
2023/08/24 07:18:56;;;;;;;245.77;224.25;;;31.70;99.90;;;;;;5087710;28;20020;-66
2023/08/24 07:21:23;;;;;;;273.27;248.93;;;31.60;99.90;;;;;;5086002;28;20027;-66
2023/08/24 07:23:49;;;;;;;242.73;221.15;;;31.70;99.90;;;;;;5086319;28;20028;-66
2023/08/24 07:26:16;;;;;;;254.35;231.48;;;31.70;99.90;;;;;;5087626;28;20118;-66
2023/08/24 07:28:42;;;;;;;254.65;231.63;;;31.80;99.90;;;;;;5086214;28;20056;-67
2023/08/24 07:31:13;;;;;;;263.98;240.18;;;31.90;99.90;;;;;;5086250;28;20472;-66
2023/08/24 07:33:40;;;;;;;271.85;247.27;;;32.00;99.90;;;;;;5085723;28;20179;-68
2023/08/24 07:36:07;;;;;;;252.90;230.43;;;32.10;99.90;;;;;;5086313;28;20028;-66
2023/08/24 07:38:34;;;;;;;216.90;198.15;;;32.00;99.90;;;;;;5087264;28;20127;-66
2023/08/24 07:41:00;;;;;;;252.48;230.00;;;32.00;99.90;;;;;;5090981;28;20051;-66
2023/08/24 07:43:27;;;;;;;256.23;233.57;;;32.00;99.90;;;;;;5087862;28;20021;-67
2023/08/24 07:45:54;;;;;;;254.05;230.90;;;32.10;99.90;;;;;;5087731;28;20020;-67
2023/08/24 07:48:21;;;;;;;283.40;256.88;;;32.10;99.90;;;;;;5085541;28;20025;-66
2023/08/24 07:50:48;;;;;;;291.58;264.17;;;32.10;99.90;;;;;;5085445;28;20024;-67
2023/08/24 07:53:14;;;;;;;291.67;264.35;;;32.10;99.90;;;;;;5087137;28;20016;-66
2023/08/24 07:55:42;;;;;;;291.33;264.35;;;32.10;99.90;;;;;;5085335;28;20381;-66
2023/08/24 07:58:09;;;;;;;279.73;254.18;;;32.00;99.90;;;;;;5085282;28;20157;-63
2023/08/24 08:00:35;;;;;;;310.45;281.35;;;32.00;99.90;;;;;;5087372;28;20016;-66
2023/08/24 08:03:02;;;;;;;313.15;283.45;;;32.00;99.90;;;;;;5085924;28;20488;-66
2023/08/24 08:05:28;;;;;;;329.38;297.70;;;32.00;99.90;;;;;;5086830;28;20035;-66
2023/08/24 08:07:55;;;;;;;316.02;286.27;;;32.00;99.90;;;;;;5090563;28;20045;-66
2023/08/24 08:10:22;;;;;;;294.55;266.80;;;32.00;99.90;;;;;;5089076;28;20472;-64
2023/08/24 08:12:48;;;;;;;286.92;259.85;;;31.90;99.90;;;;;;5088948;28;20085;-66
2023/08/24 08:15:15;;;;;;;273.73;248.55;;;31.80;99.90;;;;;;5092062;28;20026;-66
2023/08/24 08:17:42;;;;;;;277.83;252.02;;;31.60;99.90;;;;;;5088681;28;20055;-66
2023/08/24 08:20:09;;;;;;;309.95;280.67;;;31.40;99.90;;;;;;5075688;28;20470;-67
2023/08/24 08:22:38;;;;;;;325.33;294.08;;;31.40;99.90;;;;;;5075693;28;20036;-66
2023/08/24 08:25:06;;;;;;;323.42;292.25;;;31.20;99.90;;;;;;5075842;28;20045;-68
2023/08/24 08:27:33;;;;;;;300.58;272.40;;;31.10;99.90;;;;;;5075461;28;20025;-67
2023/08/24 08:29:59;;;;;;;316.88;286.63;;;30.90;99.90;;;;;;5076766;28;20025;-66
2023/08/24 08:32:26;;;;;;;315.42;285.38;;;30.90;99.90;;;;;;5074537;28;20029;-67
2023/08/24 08:34:56;;;;;;;333.48;300.92;;;30.90;99.90;;;;;;5075414;28;20038;-64
2023/08/24 08:37:23;;;;;;;327.75;296.38;;;30.80;99.90;;;;;;5075475;28;20052;-65
2023/08/24 08:39:50;;;;;;;343.20;309.90;;;30.90;99.90;;;;;;5075639;28;20466;-66
2023/08/24 08:42:16;;;;;;;318.90;287.95;;;31.00;99.90;;;;;;5075764;28;20458;-65
2023/08/24 08:44:46;;;;;;;358.58;323.58;;;31.00;99.90;;;;;;5074423;28;20516;-66
2023/08/24 08:47:13;;;;;;;352.40;318.23;;;31.10;99.90;;;;;;5074304;28;20488;-71
2023/08/24 08:49:41;;;;;;;335.65;303.75;;;31.10;99.90;;;;;;5075011;28;20032;-69
2023/08/24 08:52:07;;;;;;;340.65;307.83;;;31.20;99.90;;;;;;5075038;28;20303;-68
2023/08/24 08:54:34;;;;;;;316.92;286.90;;;31.20;99.90;;;;;;5076044;28;20074;-70
2023/08/24 08:57:03;;;;;;;337.42;304.48;;;31.20;99.90;;;;;;5088819;28;20024;-66
2023/08/24 08:59:30;;;;;;;335.50;304.00;;;31.20;99.90;;;;;;5091158;28;20036;-65
2023/08/24 09:02:00;;;;;;;284.23;258.52;;;31.30;99.90;;;;;;5084243;28;20388;-65
2023/08/24 09:04:30;;;;;;;273.15;248.35;;;31.20;99.90;;;;;;5084473;28;20034;-66
2023/08/24 09:06:57;;;;;;;316.00;285.65;;;31.20;99.90;;;;;;5084101;28;20024;-70
2023/08/24 09:09:24;;;;;;;298.48;270.58;;;31.20;99.90;;;;;;5085137;28;20525;-65
2023/08/24 09:11:51;;;;;;;296.90;269.10;;;31.30;99.90;;;;;;5086073;28;20424;-65
2023/08/24 09:14:18;;;;;;;304.67;276.35;;;31.30;99.90;;;;;;5084174;28;20021;-65
2023/08/24 09:16:45;;;;;;;296.63;269.48;;;31.30;99.90;;;;;;5084696;28;20028;-65
2023/08/24 09:19:12;;;;;;;295.00;267.70;;;31.30;99.90;;;;;;5084565;28;20032;-65
2023/08/24 09:21:41;;;;;;;320.75;290.00;;;31.40;99.90;;;;;;5086875;28;20063;-66
2023/08/24 09:24:10;;;;;;;299.10;270.92;;;31.40;99.90;;;;;;5085225;28;20457;-68
2023/08/24 09:26:42;;;;;;;304.90;276.23;;;31.40;99.90;;;;;;5066180;28;20033;-66
2023/08/24 09:29:17;;;;;;;321.67;291.35;;;31.40;99.90;;;;;;5084036;28;20020;-65
2023/08/24 09:31:44;;;;;;;341.75;308.33;;;31.40;99.90;;;;;;5084485;28;20082;-68
2023/08/24 09:34:11;;;;;;;336.33;303.83;;;31.40;99.90;;;;;;5083286;28;20277;-67
2023/08/24 09:36:41;;;;;;;328.67;296.88;;;31.40;99.90;;;;;;5084907;28;20028;-66
2023/08/24 09:39:08;;;;;;;332.13;299.83;;;31.40;99.90;;;;;;5084799;28;20055;-66
2023/08/24 09:41:41;;;;;;;319.65;289.48;;;31.40;99.90;;;;;;5074445;28;20370;-66
2023/08/24 09:44:08;;;;;;;318.80;288.63;;;31.40;99.90;;;;;;5073958;28;20032;-67
2023/08/24 09:46:38;;;;;;;334.92;301.85;;;31.40;99.90;;;;;;5074185;28;20474;-67
2023/08/24 09:49:09;;;;;;;351.50;317.75;;;31.40;99.90;;;;;;5077032;28;20032;-66
2023/08/24 09:51:37;;;;;;;296.90;269.30;;;31.20;99.90;;;;;;5083391;28;20037;-65
2023/08/24 09:54:09;;;;;;;316.80;286.33;;;31.00;99.90;;;;;;5074188;28;20024;-68
2023/08/24 09:56:40;;;;;;;312.08;282.60;;;30.90;99.90;;;;;;5073984;28;20534;-68
2023/08/24 09:59:18;;;;;;;296.20;268.70;;;30.80;99.90;;;;;;5080951;28;20027;-66
2023/08/24 10:01:48;;;;;;;296.63;268.85;;;30.60;99.90;;;;;;5078658;28;20086;-67
2023/08/24 10:04:21;;;;;;;279.55;253.52;;;30.50;99.90;;;;;;5083154;28;20016;-66
2023/08/24 10:06:55;;;;;;;299.95;272.08;;;30.40;99.90;;;;;;5094233;28;20020;-67
2023/08/24 10:09:39;;;;;;;253.43;230.32;;;30.40;99.90;;;;;;5084134;28;20379;-70
2023/08/24 10:12:09;;;;;;;231.40;210.68;;;30.40;99.90;;;;;;5083515;28;20021;-68
2023/08/24 10:14:35;;;;;;;231.43;210.70;;;30.40;99.90;;;;;;5082360;28;20047;-67
2023/08/24 10:17:02;;;;;;;197.60;179.80;;;30.40;99.90;;;;;;5088358;28;20028;-69
2023/08/24 10:19:30;;;;;;;206.70;188.65;;;30.40;99.90;;;;;;5073566;28;20127;-70
2023/08/24 10:22:00;;;;;;;205.07;186.90;;;30.40;99.90;;;;;;5083767;28;20032;-67
2023/08/24 10:24:27;;;;;;;229.90;209.05;;;30.40;99.90;;;;;;5082428;28;20021;-70
2023/08/24 10:26:55;;;;;;;242.27;220.10;;;30.50;99.90;;;;;;5083786;28;20020;-70
2023/08/24 10:29:22;;;;;;;252.68;229.32;;;30.50;99.90;;;;;;5087521;28;20030;-68
2023/08/24 10:31:50;;;;;;;204.38;186.13;;;30.40;99.90;;;;;;5084258;28;20482;-70
2023/08/24 10:34:17;;;;;;;247.13;224.48;;;30.40;99.90;;;;;;5083818;28;20028;-70
2023/08/24 10:36:47;;;;;;;236.60;215.48;;;30.40;99.90;;;;;;5081921;28;20060;-70
2023/08/24 10:39:14;;;;;;;213.00;194.43;;;30.20;99.90;;;;;;5083434;28;20431;-67
2023/08/24 10:41:51;;;;;;;238.95;217.32;;;30.30;99.90;;;;;;5084063;28;20487;-69
2023/08/24 10:44:36;;;;;;;228.77;208.27;;;30.10;99.90;;;;;;5081594;28;20024;-70
2023/08/24 10:47:14;;;;;;;227.55;206.25;;;30.10;99.90;;;;;;5073365;28;20029;-68
2023/08/24 10:49:42;;;;;;;234.05;213.18;;;30.00;99.90;;;;;;5073241;28;20020;-66
2023/08/24 10:52:19;;;;;;;248.48;225.68;;;29.90;99.90;;;;;;5073239;28;20380;-68
2023/08/24 10:54:48;;;;;;;238.88;217.35;;;29.90;99.90;;;;;;5082569;28;20036;-68
2023/08/24 10:57:28;;;;;;;243.20;221.35;;;29.90;99.90;;;;;;5081737;28;20499;-66
2023/08/24 11:00:14;;;;;;;240.27;218.50;;;29.80;99.90;;;;;;5082000;28;20052;-67
2023/08/24 11:02:43;;;;;;;252.50;229.75;;;29.80;99.90;;;;;;5081788;28;20013;-65
2023/08/24 11:05:24;;;;;;;254.05;231.52;;;29.70;99.90;;;;;;5082234;28;20376;-65
2023/08/24 11:07:56;;;;;;;295.40;267.67;;;29.70;99.90;;;;;;5083416;28;20027;-67
2023/08/24 11:10:26;;;;;;;267.88;242.95;;;29.70;99.90;;;;;;5082278;28;20021;-67
2023/08/24 11:13:14;;;;;;;290.83;263.45;;;29.60;99.90;;;;;;5081577;28;20360;-67
2023/08/24 11:15:42;;;;;;;254.43;230.93;;;29.50;99.90;;;;;;5081097;28;20460;-67
2023/08/24 11:18:20;;;;;;;263.85;239.93;;;29.50;99.90;;;;;;5083087;28;20024;-66
2023/08/24 11:20:51;;;;;;;279.92;253.93;;;29.50;99.90;;;;;;5082791;28;20579;-67
2023/08/24 11:23:19;;;;;;;251.93;229.07;;;29.50;99.90;;;;;;5081718;28;20020;-68
2023/08/24 11:25:46;;;;;;;260.08;236.45;;;29.50;99.90;;;;;;5064698;28;20032;-66
2023/08/24 11:28:18;;;;;;;222.85;203.02;;;29.50;99.90;;;;;;5083208;28;20025;-67
2023/08/24 11:30:45;;;;;;;;;;;29.40;99.90;;;;;;5082691;28;20028;-67
2023/08/24 11:33:13;;;;;;;189.85;173.27;;;29.40;99.90;;;;;;5082669;28;19904;-67
2023/08/24 11:35:44;;;;;;;242.40;221.05;;;29.40;99.90;;;;;;5086077;28;20472;-67
2023/08/24 11:38:11;;;;;;;210.18;191.48;;;29.40;99.90;;;;;;5081209;28;20048;-66
2023/08/24 11:40:38;;;;;;;214.75;195.55;;;29.40;99.90;;;;;;5075445;28;20044;-67
2023/08/24 11:43:05;;;;;;;207.95;190.05;;;29.40;99.90;;;;;;5079086;28;20024;-68
2023/08/24 11:45:34;;;;;;;200.40;182.77;;;29.40;99.90;;;;;;5076098;28;20048;-70
2023/08/24 11:48:01;;;;;;;225.77;205.93;;;29.40;99.90;;;;;;5080415;28;20021;-66
2023/08/24 11:50:28;;;;;;;218.10;199.35;;;29.40;99.90;;;;;;5081768;28;20020;-67
2023/08/24 11:52:55;;;;;;;256.92;233.45;;;29.40;99.90;;;;;;5083211;28;20024;-64
2023/08/24 11:55:23;;;;;;;237.35;215.77;;;29.30;99.90;;;;;;5080439;28;20464;-67
2023/08/24 11:57:51;;;;;;;267.95;243.52;;;29.30;99.90;;;;;;5081712;28;20043;-65
2023/08/24 12:00:22;;;;;;;239.90;218.48;;;29.40;99.90;;;;;;5077932;28;20350;-66
2023/08/24 12:02:49;;;;;;;216.73;197.93;;;29.30;99.90;;;;;;5077448;28;20048;-67
2023/08/24 12:05:25;;;;;;;194.43;177.55;;;29.10;99.90;;;;;;5077434;28;20065;-68
2023/08/24 12:07:53;;;;;;;227.60;207.57;;;29.10;99.90;;;;;;5079857;28;20031;-67
2023/08/24 12:10:21;;;;;;;186.50;170.45;;;29.10;99.90;;;;;;5079552;28;20470;-66
2023/08/24 12:12:48;;;;;;;199.07;181.63;;;29.10;99.90;;;;;;5079484;28;20024;-69