Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:07;;;;;;;32.08;8.10;;;;;;;12.15;89.33;97834.28;5000288;28;20061;-93
2022/04/09 00:03:34;;;;;;;25.38;8.52;;;;;;;12.31;89.57;97861.91;4997846;28;20046;-92
2022/04/09 00:06:01;;;;;;;24.75;7.68;;;;;;;12.21;89.25;97823.31;4987851;28;20054;-94
2022/04/09 00:08:27;;;;;;;17.27;7.35;;;;;;;12.32;89.95;97847.66;4999501;28;20118;-94
2022/04/09 00:10:53;;;;;;;17.83;8.18;;;;;;;12.23;90.31;97840.97;4999501;28;20460;-92
2022/04/09 00:13:20;;;;;;;18.20;7.40;;;;;;;12.23;90.27;97829.41;5000059;28;20504;-93
2022/04/09 00:15:46;;;;;;;29.23;8.48;;;;;;;12.12;90.59;97814.84;4991895;28;20085;-93
2022/04/09 00:18:14;;;;;;;26.65;7.25;;;;;;;12.15;90.31;97808.50;4999151;28;20039;-92
2022/04/09 00:20:40;;;;;;;25.20;8.07;;;;;;;12.23;89.91;97805.44;4999666;28;20046;-94
2022/04/09 00:23:06;;;;;;;28.10;7.63;;;;;;;12.15;90.63;97808.50;4998794;28;20133;-93
2022/04/09 00:25:32;;;;;;;21.98;7.65;;;;;;;12.15;90.39;97803.16;4999742;28;20077;-92
2022/04/09 00:27:58;;;;;;;27.40;8.25;;;;;;;12.26;90.67;97821.28;4998396;28;20043;-92
2022/04/09 00:30:25;;;;;;;26.58;7.68;;;;;;;12.24;90.84;97820.50;4997890;28;20555;-93
2022/04/09 00:32:51;;;;;;;24.98;7.50;;;;;;;12.09;90.76;97792.78;4998997;28;20050;-93
2022/04/09 00:35:17;;;;;;;26.75;8.32;;;;;;;12.25;90.78;97816.88;4998671;28;20052;-93
2022/04/09 00:37:44;;;;;;;23.02;8.48;;;;;;;12.21;90.86;97801.97;4999051;28;20039;-93
2022/04/09 00:40:12;;;;;;;24.05;8.13;;;;;;;12.29;90.77;97803.31;4999112;28;20076;-93
2022/04/09 00:42:40;;;;;;;19.70;7.32;;;;;;;12.25;90.74;97798.22;4999455;28;20539;-94
2022/04/09 00:45:08;;;;;;;30.98;8.40;;;;;;;12.21;91.25;97786.00;4998815;28;20046;-93
2022/04/09 00:47:36;;;;;;;29.27;7.77;;;;;;;12.16;90.93;97766.72;4999060;28;20046;-94
2022/04/09 00:50:02;;;;;;;24.75;7.78;;;;;;;12.17;91.27;97768.44;4999776;28;20132;-93
2022/04/09 00:52:30;;;;;;;20.77;7.72;;;;;;;12.26;91.50;97781.31;4979835;28;20070;-94
2022/04/09 00:54:58;;;;;;;25.95;7.18;;;;;;;12.10;91.79;97755.44;4994362;28;20050;-93
2022/04/09 00:57:25;;;;;;;26.00;8.05;;;;;;;12.15;91.97;97757.84;4988182;28;20038;-94
2022/04/09 00:59:54;;;;;;;32.65;7.82;;;;;;;12.12;91.73;97764.22;4994889;28;20066;-93
2022/04/09 01:02:20;;;;;;;29.23;9.23;;;;;;;12.06;92.09;97742.31;4998510;28;20042;-93
2022/04/09 01:04:50;;;;;;;32.25;8.30;;;;;;;12.07;91.99;97734.25;4998491;28;20058;-92
2022/04/09 01:07:16;;;;;;;39.17;8.40;;;;;;;12.19;91.99;97751.44;4996754;28;20057;-94
2022/04/09 01:09:45;;;;;;;25.65;8.13;;;;;;;12.06;92.04;97734.34;4998593;28;20046;-92
2022/04/09 01:12:13;;;;;;;27.52;8.60;;;;;;;12.05;91.71;97730.78;4999720;28;20038;-92
2022/04/09 01:14:38;;;;;;;30.85;8.05;;;;;;;11.99;91.76;97714.25;4999140;28;20034;-93
2022/04/09 01:17:04;;;;;;;28.40;7.95;;;;;;;11.90;92.14;97700.44;4998517;28;20065;-94
2022/04/09 01:19:30;;;;;;;26.33;8.73;;;;;;;11.89;92.21;97709.38;4998515;28;20050;-94
2022/04/09 01:21:59;;;;;;;23.80;8.07;;;;;;;12.03;92.54;97729.13;4998938;28;20129;-94
2022/04/09 01:24:25;;;;;;;29.98;7.60;;;;;;;11.93;92.76;97707.44;4999190;28;20050;-92
2022/04/09 01:26:51;;;;;;;25.70;8.13;;;;;;;11.99;92.24;97720.47;4998201;28;20550;-93
2022/04/09 01:29:17;;;;;;;24.70;7.88;;;;;;;11.92;92.32;97703.03;4998514;28;20064;-93
2022/04/09 01:31:43;;;;;;;24.67;7.63;;;;;;;11.97;92.63;97708.13;4998005;28;20137;-93
2022/04/09 01:34:13;;;;;;;21.65;7.93;;;;;;;11.89;92.73;97700.53;4997435;28;20700;-93
2022/04/09 01:36:39;;;;;;;25.52;8.20;;;;;;;11.99;92.51;97714.25;4998254;28;20122;-95
2022/04/09 01:39:06;;;;;;;29.33;8.07;;;;;;;12.05;92.51;97732.59;4997182;28;20156;-90
2022/04/09 01:41:32;;;;;;;31.60;8.75;;;;;;;12.07;92.41;97741.38;4996867;28;20046;-94
2022/04/09 01:43:58;;;;;;;32.50;8.50;;;;;;;11.93;92.08;97707.44;4997711;28;20093;-95
2022/04/09 01:46:24;;;;;;;25.55;8.05;;;;;;;11.88;91.80;97686.34;4997875;28;20109;-93
2022/04/09 01:48:50;;;;;;;31.05;8.63;;;;;;;12.07;91.75;97728.91;4998150;28;20042;-94
2022/04/09 01:51:15;;;;;;;25.00;8.43;;;;;;;11.90;92.01;97694.25;4997369;28;20390;-94
2022/04/09 01:53:41;;;;;;;33.47;8.93;;;;;;;11.94;91.60;97692.31;4997832;28;20056;-94
2022/04/09 01:56:09;;;;;;;25.85;8.25;;;;;;;11.96;91.90;97693.94;4998247;28;20388;-94
2022/04/09 01:58:34;;;;;;;28.88;7.88;;;;;;;11.94;91.88;97692.31;4997623;28;20042;-93
2022/04/09 02:01:00;;;;;;;25.65;8.35;;;;;;;12.03;91.79;97711.34;4997027;28;20555;-94
2022/04/09 02:03:26;;;;;;;30.38;7.82;;;;;;;11.98;91.77;97696.53;4997403;28;20042;-93
2022/04/09 02:05:52;;;;;;;22.48;7.80;;;;;;;12.10;91.61;97710.13;4997650;28;20130;-93
2022/04/09 02:08:19;;;;;;;25.13;7.97;;;;;;;12.01;91.84;97699.91;4997256;28;20050;-93
2022/04/09 02:10:45;;;;;;;22.98;7.68;;;;;;;11.95;91.88;97692.25;4997033;28;20038;-93
2022/04/09 02:13:13;;;;;;;25.48;8.20;;;;;;;11.84;92.22;97683.84;4996136;28;20081;-93
2022/04/09 02:15:39;;;;;;;26.13;7.97;;;;;;;11.85;92.39;97689.13;4996542;28;20489;-94
2022/04/09 02:18:05;;;;;;;29.13;7.70;;;;;;;11.80;92.24;97669.00;4996857;28;20070;-94
2022/04/09 02:20:33;;;;;;;31.15;9.10;;;;;;;11.72;92.44;97658.72;4997592;28;20195;-94
2022/04/09 02:22:59;;;;;;;25.70;8.30;;;;;;;11.74;92.76;97669.28;4998617;28;20121;-94
2022/04/09 02:25:25;;;;;;;23.48;8.60;;;;;;;11.76;93.10;97688.72;4998266;28;20054;-94
2022/04/09 02:27:51;;;;;;;29.63;8.45;;;;;;;11.62;93.14;97660.09;4998580;28;20053;-92
2022/04/09 02:30:18;;;;;;;29.25;8.55;;;;;;;11.75;93.14;97694.97;4998467;28;20121;-94
2022/04/09 02:32:45;;;;;;;32.88;9.18;;;;;;;11.67;92.94;97674.91;4997397;28;20488;-95
2022/04/09 02:35:11;;;;;;;23.42;8.05;;;;;;;11.61;93.35;97674.34;4991431;28;20038;-93
2022/04/09 02:37:37;;;;;;;31.48;8.68;;;;;;;11.74;93.66;97698.59;4997724;28;20484;-94
2022/04/09 02:40:05;;;;;;;29.67;8.10;;;;;;;11.71;93.49;97691.63;4996998;28;20052;-93
2022/04/09 02:42:30;;;;;;;25.75;8.02;;;;;;;11.65;93.37;97671.47;4997497;28;20049;-93
2022/04/09 02:44:56;;;;;;;34.05;8.63;;;;;;;11.60;93.73;97669.94;4996803;28;20129;-90
2022/04/09 02:47:24;;;;;;;28.13;9.23;;;;;;;11.72;93.77;97706.66;4996851;28;20100;-94
2022/04/09 02:49:49;;;;;;;31.33;9.85;;;;;;;11.60;93.65;97669.94;4997400;28;20077;-94
2022/04/09 02:52:15;;;;;;;29.52;8.77;;;;;;;11.74;93.71;97693.25;4998413;28;20069;-94
2022/04/09 02:54:41;;;;;;;30.98;9.20;;;;;;;11.57;93.65;97665.66;4998230;28;20053;-92
2022/04/09 02:57:07;;;;;;;31.05;8.70;;;;;;;11.55;94.10;97664.00;4997420;28;20069;-95
2022/04/09 02:59:36;;;;;;;35.15;8.65;;;;;;;11.76;93.46;97694.06;4996673;28;20057;-94
2022/04/09 03:02:02;;;;;;;27.73;8.27;;;;;;;11.68;93.49;97676.63;4995119;28;20038;-92
2022/04/09 03:04:29;;;;;;;27.13;8.73;;;;;;;11.58;93.26;97658.50;4995934;28;20397;-93
2022/04/09 03:06:56;;;;;;;25.00;7.82;;;;;;;11.62;93.29;97668.94;4996205;28;20051;-93
2022/04/09 03:09:22;;;;;;;25.17;8.65;;;;;;;11.65;92.84;97663.47;4996074;28;20125;-93
2022/04/09 03:11:48;;;;;;;29.30;8.82;;;;;;;11.63;92.97;97656.50;4996324;28;20050;-94
2022/04/09 03:14:13;;;;;;;35.97;8.75;;;;;;;11.68;92.81;97654.47;4996026;28;20042;-93
2022/04/09 03:16:39;;;;;;;25.60;8.70;;;;;;;11.77;92.80;97675.31;4992241;28;20046;-93
2022/04/09 03:19:05;;;;;;;29.88;8.23;;;;;;;11.68;93.11;97660.66;4995559;28;20089;-94
2022/04/09 03:21:32;;;;;;;29.55;8.27;;;;;;;11.70;92.02;97639.28;4996812;28;20050;-93
2022/04/09 03:23:58;;;;;;;25.67;8.00;;;;;;;11.85;92.17;97666.94;4997328;28;20050;-94
2022/04/09 03:26:24;;;;;;;22.75;8.18;;;;;;;11.71;92.52;97652.53;4996855;28;20041;-93
2022/04/09 03:28:50;;;;;;;31.15;8.15;;;;;;;11.66;93.07;97638.56;4998078;28;20057;-94
2022/04/09 03:31:16;;;;;;;18.17;8.02;;;;;;;11.63;92.52;97630.72;5000786;28;20038;-93
2022/04/09 03:33:42;;;;;;;25.02;8.27;;;;;;;11.58;93.08;97627.44;4983274;28;20043;-92
2022/04/09 03:36:08;;;;;;;29.17;7.55;;;;;;;11.68;92.43;97642.00;5000391;28;20043;-93
2022/04/09 03:38:35;;;;;;;32.50;7.80;;;;;;;11.81;92.49;97654.72;4999486;28;20053;-94
2022/04/09 03:41:01;;;;;;;30.58;7.68;;;;;;;11.59;92.63;97618.50;4999949;28;20523;-91
2022/04/09 03:43:28;;;;;;;26.17;7.30;;;;;;;11.65;92.24;97626.19;5000842;28;20054;-94
2022/04/09 03:45:54;;;;;;;29.80;8.48;;;;;;;11.57;92.27;97620.38;5000130;28;20049;-94
2022/04/09 03:48:20;;;;;;;28.58;8.20;;;;;;;11.59;92.24;97613.19;5000668;28;20070;-94
2022/04/09 03:50:46;;;;;;;25.77;7.30;;;;;;;11.52;92.52;97606.44;4999526;28;20491;-92
2022/04/09 03:53:12;;;;;;;28.70;9.02;;;;;;;11.70;92.34;97626.81;5000482;28;20055;-92
2022/04/09 03:55:39;;;;;;;20.85;8.30;;;;;;;11.69;91.99;97624.25;5001709;28;20050;-94
2022/04/09 03:58:05;;;;;;;23.58;7.30;;;;;;;11.67;91.84;97628.78;4999670;28;20049;-91
2022/04/09 04:00:34;;;;;;;27.67;8.75;;;;;;;11.57;92.12;97614.19;4999671;28;20045;-93
2022/04/09 04:03:00;;;;;;;26.50;7.00;;;;;;;11.59;91.90;97612.31;5000521;28;20042;-92
2022/04/09 04:05:25;;;;;;;26.10;8.02;;;;;;;11.68;91.92;97626.03;5000548;28;20050;-91
2022/04/09 04:07:52;;;;;;;23.33;8.27;;;;;;;11.62;91.40;97622.81;4990257;28;20043;-93
2022/04/09 04:10:18;;;;;;;26.08;7.38;;;;;;;11.71;91.39;97619.72;5000197;28;20042;-95
2022/04/09 04:12:45;;;;;;;25.30;8.35;;;;;;;11.67;91.44;97611.00;5000270;28;20373;-93
2022/04/09 04:15:13;;;;;;;25.92;8.43;;;;;;;11.70;91.64;97615.31;4999959;28;20049;-92
2022/04/09 04:17:40;;;;;;;23.08;7.63;;;;;;;11.81;91.67;97633.41;4998963;28;20042;-92
2022/04/09 04:20:07;;;;;;;29.25;8.40;;;;;;;11.70;91.23;97615.31;4999275;28;20065;-94
2022/04/09 04:22:33;;;;;;;28.35;8.80;;;;;;;11.71;91.70;97617.06;5000169;28;20058;-93
2022/04/09 04:24:59;;;;;;;26.73;8.77;;;;;;;11.75;91.66;97625.72;4998244;28;20042;-93
2022/04/09 04:27:25;;;;;;;31.40;8.13;;;;;;;11.59;92.28;97599.88;4998948;28;20488;-95
2022/04/09 04:29:52;;;;;;;18.85;7.20;;;;;;;11.71;92.46;97631.22;4999244;28;20049;-93
2022/04/09 04:32:18;;;;;;;28.98;8.18;;;;;;;11.68;92.16;97623.38;4999585;28;20038;-94
2022/04/09 04:34:44;;;;;;;25.10;8.30;;;;;;;11.62;92.02;97606.84;4999672;28;20046;-92
2022/04/09 04:37:10;;;;;;;27.90;8.82;;;;;;;11.62;92.17;97605.03;5000087;28;20053;-93
2022/04/09 04:39:36;;;;;;;20.55;7.78;;;;;;;11.62;92.59;97604.19;4999026;28;20050;-94
2022/04/09 04:42:02;;;;;;;25.30;8.77;;;;;;;11.75;92.56;97639.91;4999622;28;20047;-93
2022/04/09 04:44:28;;;;;;;24.17;8.30;;;;;;;11.68;93.27;97631.34;5000322;28;20125;-95
2022/04/09 04:46:55;;;;;;;33.00;8.85;;;;;;;11.71;93.35;97635.69;5000884;28;20096;-93
2022/04/09 04:49:21;;;;;;;29.75;7.85;;;;;;;11.60;93.06;97619.34;4999292;28;20108;-94
2022/04/09 04:51:47;;;;;;;29.10;9.15;;;;;;;11.61;92.68;97610.44;5000956;28;20046;-93
2022/04/09 04:54:13;;;;;;;26.75;8.40;;;;;;;11.56;92.94;97602.69;4999969;28;20042;-94
2022/04/09 04:56:39;;;;;;;21.67;8.98;;;;;;;11.62;93.29;97623.66;4987063;28;20085;-90
2022/04/09 04:59:07;;;;;;;26.58;8.82;;;;;;;11.54;93.52;97622.31;5000173;28;20100;-93
2022/04/09 05:01:34;;;;;;;23.58;8.27;;;;;;;11.55;93.94;97611.59;4999553;28;20088;-94
2022/04/09 05:04:01;;;;;;;28.63;7.72;;;;;;;11.67;93.28;97632.31;5001369;28;20073;-94
2022/04/09 05:06:27;;;;;;;29.08;8.15;;;;;;;11.69;93.32;97627.78;4998241;28;20058;-94
2022/04/09 05:08:53;;;;;;;31.95;9.32;;;;;;;11.68;93.20;97618.03;4999295;28;20042;-94
2022/04/09 05:11:21;;;;;;;29.58;8.23;;;;;;;11.57;92.82;97592.91;4998949;28;20056;-93
2022/04/09 05:13:46;;;;;;;29.20;8.38;;;;;;;11.66;92.58;97608.41;4998447;28;20108;-94
2022/04/09 05:16:12;;;;;;;26.05;8.88;;;;;;;11.72;92.32;97614.28;4998642;28;20455;-94
2022/04/09 05:18:38;;;;;;;23.52;8.00;;;;;;;11.82;91.96;97613.81;4998505;28;20069;-93
2022/04/09 05:21:07;;;;;;;31.83;8.30;;;;;;;11.94;92.00;97637.22;4996085;28;20058;-94
2022/04/09 05:23:33;;;;;;;27.42;7.78;;;;;;;11.81;91.73;97617.44;4979546;28;20074;-95
2022/04/09 05:25:59;;;;;;;25.73;7.65;;;;;;;11.80;91.86;97605.06;4979426;28;20110;-94
2022/04/09 05:28:25;;;;;;;20.90;7.30;;;;;;;11.80;92.06;97599.75;4978923;28;20047;-95
2022/04/09 05:30:51;;;;;;;23.48;7.88;;;;;;;11.96;91.53;97622.00;4978317;28;20053;-94
2022/04/09 05:33:17;;;;;;;30.02;9.30;;;;;;;12.07;91.11;97624.13;4989036;28;20043;-95
2022/04/09 05:35:43;;;;;;;38.97;8.75;;;;;;;12.00;91.73;97625.41;4999312;28;20039;-93
2022/04/09 05:38:10;;;;;;;34.40;8.57;;;;;;;11.96;91.97;97614.03;4999003;28;20081;-93
2022/04/09 05:40:36;;;;;;;22.75;7.55;;;;;;;12.01;91.50;97614.63;4979604;28;20074;-93
2022/04/09 05:43:02;;;;;;;27.85;8.75;;;;;;;11.91;91.42;97602.75;4995532;28;20133;-94
2022/04/09 05:45:28;;;;;;;30.33;8.77;;;;;;;11.95;91.35;97590.13;5000065;28;20048;-94
2022/04/09 05:47:54;;;;;;;33.85;8.75;;;;;;;12.20;91.36;97624.34;4999485;28;20555;-95
2022/04/09 05:50:21;;;;;;;37.88;8.77;;;;;;;12.17;90.38;97604.06;4998636;28;20133;-93
2022/04/09 05:52:49;;;;;;;27.17;8.20;;;;;;;12.21;90.25;97607.41;4998992;28;20053;-95
2022/04/09 05:55:17;;;;;;;26.10;7.63;;;;;;;12.20;89.87;97592.38;4999341;28;20096;-93
2022/04/09 05:57:44;;;;;;;30.83;9.85;;;;;;;12.27;90.17;97599.09;4999342;28;20046;-94
2022/04/09 06:00:13;;;;;;;23.23;7.72;;;;;;;12.27;89.86;97605.31;4998722;28;20049;-94
2022/04/09 06:02:39;;;;;;;28.77;8.52;;;;;;;12.37;89.73;97624.34;4998601;28;20046;-94
2022/04/09 06:05:06;;;;;;;21.88;7.38;;;;;;;12.30;88.98;97588.28;4997475;28;20043;-94
2022/04/09 06:07:32;;;;;;;26.95;7.70;;;;;;;12.53;88.48;97614.59;4997972;28;20057;-94
2022/04/09 06:09:59;;;;;;;29.50;7.80;;;;;;;12.53;87.65;97589.72;4998675;28;20046;-93
2022/04/09 06:12:26;;;;;;;27.98;7.47;;;;;;;12.68;87.03;97602.22;4997572;28;20138;-94
2022/04/09 06:14:52;;;;;;;34.20;9.30;;;;;;;12.44;87.69;97571.56;4998129;28;20038;-94
2022/04/09 06:17:18;;;;;;;25.23;7.97;;;;;;;12.58;87.09;97569.00;4997394;28;20050;-93
2022/04/09 06:19:44;;;;;;;19.77;7.25;;;;;;;12.60;87.23;97577.78;4998755;28;20072;-94
2022/04/09 06:22:10;;;;;;;23.60;7.70;;;;;;;12.78;86.70;97589.25;4997871;28;20051;-94
2022/04/09 06:24:36;;;;;;;25.33;8.20;;;;;;;12.88;86.32;97616.28;4999017;28;20155;-92
2022/04/09 06:27:02;;;;;;;21.08;7.22;;;;;;;12.64;87.03;97581.13;5001875;28;20050;-94
2022/04/09 06:29:29;;;;;;;25.23;7.63;;;;;;;12.58;87.03;97592.13;5001176;28;20073;-95
2022/04/09 06:31:55;;;;;;;28.80;7.22;;;;;;;12.45;87.21;97591.94;5002368;28;20045;-95
2022/04/09 06:34:21;;;;;;;30.30;8.38;;;;;;;12.53;87.24;97595.94;5003681;28;20054;-95
2022/04/09 06:36:47;;;;;;;23.77;7.90;;;;;;;12.70;86.80;97612.81;4999928;28;20074;-92
2022/04/09 06:39:13;;;;;;;29.90;7.70;;;;;;;12.68;87.01;97593.34;4992464;28;20045;-94
2022/04/09 06:41:39;;;;;;;27.55;7.45;;;;;;;12.76;86.79;97595.63;5004683;28;20046;-93
2022/04/09 06:44:06;;;;;;;26.77;8.18;;;;;;;12.86;86.68;97623.50;5002748;28;20120;-94
2022/04/09 06:46:34;;;;;;;31.35;9.40;;;;;;;12.81;86.56;97615.75;5004395;28;20117;-94
2022/04/09 06:49:01;;;;;;;30.42;8.68;;;;;;;12.84;87.03;97628.94;5002210;28;20050;-94
2022/04/09 06:51:27;;;;;;;29.67;9.20;;;;;;;12.76;86.71;97627.63;5003838;28;20660;-94
2022/04/09 06:53:53;;;;;;;26.05;9.00;;;;;;;12.55;87.58;97611.81;5005750;28;20104;-93
2022/04/09 06:56:19;;;;;;;25.08;8.20;;;;;;;12.65;87.75;97620.22;5002613;28;20046;-92
2022/04/09 06:58:45;;;;;;;24.77;8.50;;;;;;;12.78;87.60;97621.25;5002827;28;20501;-94
2022/04/09 07:01:11;;;;;;;19.23;7.90;;;;;;;12.81;86.60;97622.91;5004117;28;20050;-93
2022/04/09 07:03:38;;;;;;;25.90;8.00;;;;;;;12.68;86.68;97607.53;5003295;28;20050;-95
2022/04/09 07:06:04;;;;;;;30.15;8.02;;;;;;;12.84;86.23;97630.75;5008090;28;20073;-93
2022/04/09 07:08:30;;;;;;;24.63;7.80;;;;;;;12.69;86.53;97616.44;5008154;28;20050;-91
2022/04/09 07:10:56;;;;;;;27.88;8.20;;;;;;;12.80;86.30;97606.03;5006342;28;20060;-92
2022/04/09 07:13:22;;;;;;;24.40;7.95;;;;;;;12.69;86.05;97579.09;5007208;28;20098;-92
2022/04/09 07:15:48;;;;;;;23.88;8.52;;;;;;;12.74;86.75;97615.22;5006766;28;20046;-94
2022/04/09 07:18:14;;;;;;;29.90;7.65;;;;;;;12.71;87.52;97609.22;5007193;28;20045;-94
2022/04/09 07:20:42;;;;;;;27.15;8.52;;;;;;;12.64;87.88;97591.81;5007795;28;20094;-95
2022/04/09 07:23:08;;;;;;;24.67;8.68;;;;;;;12.64;88.97;97607.81;5008708;28;20046;-93
2022/04/09 07:25:35;;;;;;;30.35;8.52;;;;;;;12.50;89.28;97600.56;5008344;28;20090;-93
2022/04/09 07:28:01;;;;;;;28.50;7.78;;;;;;;12.46;89.12;97602.50;5007956;28;20048;-94
2022/04/09 07:30:27;;;;;;;19.45;7.68;;;;;;;12.48;89.08;97586.44;5008393;28;20492;-94
2022/04/09 07:32:56;;;;;;;25.48;7.80;;;;;;;12.58;88.60;97585.00;5007398;28;20053;-94
2022/04/09 07:35:21;;;;;;;;;;;;;;;12.80;88.74;97614.03;5008083;28;20050;-94
2022/04/09 07:37:51;;;;;;;23.08;7.50;;;;;;;12.72;87.74;97584.25;5008518;28;19921;-93
2022/04/09 07:40:19;;;;;;;33.55;9.38;;;;;;;12.64;88.23;97575.81;5007872;28;20030;-93
2022/04/09 07:42:46;;;;;;;19.10;7.88;;;;;;;12.69;88.05;97569.28;5018055;28;20042;-95
2022/04/09 07:45:14;;;;;;;25.27;7.90;;;;;;;12.88;87.32;97570.91;5017130;28;20076;-94
2022/04/09 07:47:41;;;;;;;24.63;7.80;;;;;;;12.95;86.38;97564.31;5002970;28;20060;-93
2022/04/09 07:50:10;;;;;;;26.40;7.53;;;;;;;13.16;84.84;97578.22;5005136;28;20043;-94
2022/04/09 07:52:36;;;;;;;30.05;9.55;;;;;;;13.22;85.53;97596.56;5005068;28;20057;-92
2022/04/09 07:55:05;;;;;;;27.35;8.18;;;;;;;13.18;84.57;97576.34;5004252;28;20038;-93
2022/04/09 07:57:31;;;;;;;26.97;7.47;;;;;;;13.43;83.74;97583.84;5004777;28;20074;-92
2022/04/09 07:59:58;;;;;;;20.85;7.43;;;;;;;13.74;83.22;97572.22;5005076;28;20523;-95
2022/04/09 08:02:26;;;;;;;24.30;7.85;;;;;;;13.96;80.99;97538.88;5003822;28;20085;-95
2022/04/09 08:04:52;;;;;;;20.65;8.23;;;;;;;14.16;80.48;97556.38;5002080;28;20053;-94
2022/04/09 08:07:28;;;;;;;26.30;7.78;;;;;;;14.42;78.63;97545.91;5005556;28;20042;-94
2022/04/09 08:10:16;;;;;;;19.60;7.53;;;;;;;14.51;77.51;97548.03;5002996;28;20038;-95
2022/04/09 08:13:26;;;;;;;21.50;7.90;;;;;;;14.78;76.99;97566.84;4995598;28;20034;-93
2022/04/09 08:15:59;;;;;;;;;;;;;;;14.84;76.39;97560.25;4984436;28;20050;-95
2022/04/09 08:18:41;;;;;;;27.95;8.48;;;;;;;15.07;75.45;97537.34;4995390;28;19976;-93
2022/04/09 08:21:16;;;;;;;18.60;6.70;;;;;;;15.47;73.25;97537.41;5000967;28;20443;-93
2022/04/09 08:23:42;;;;;;;16.63;6.43;;;;;;;15.65;72.46;97525.44;5001892;28;20050;-93
2022/04/09 08:26:09;;;;;;;22.45;7.40;;;;;;;16.35;69.65;97530.50;5011385;28;20076;-92
2022/04/09 08:28:36;;;;;;;20.63;7.05;;;;;;;16.46;70.16;97551.22;5000045;28;20046;-93
2022/04/09 08:31:03;;;;;;;27.77;6.78;;;;;;;16.27;68.97;97523.97;4998788;28;20048;-94
2022/04/09 08:33:29;;;;;;;19.52;7.05;;;;;;;16.22;69.77;97537.66;4998954;28;20427;-94
2022/04/09 08:35:55;;;;;;;16.50;6.32;;;;;;;16.37;69.77;97543.78;4999816;28;20042;-93
2022/04/09 08:38:21;;;;;;;21.02;6.57;;;;;;;16.60;68.35;97564.50;5000293;28;20042;-94
2022/04/09 08:40:47;;;;;;;17.75;7.05;;;;;;;16.41;68.88;97550.66;5000451;28;20077;-94
2022/04/09 08:43:14;;;;;;;23.77;6.38;;;;;;;16.82;67.55;97571.06;4991315;28;20069;-94
2022/04/09 08:45:41;;;;;;;24.20;7.22;;;;;;;16.41;68.61;97546.13;5001221;28;20547;-93
2022/04/09 08:48:09;;;;;;;32.40;7.53;;;;;;;16.38;68.65;97545.53;5000271;28;20038;-95
2022/04/09 08:50:36;;;;;;;29.38;8.10;;;;;;;16.67;67.97;97539.91;5000924;28;20141;-94
2022/04/09 08:53:07;;;;;;;25.08;7.25;;;;;;;16.13;69.31;97543.69;5000428;28;20042;-94
2022/04/09 08:55:40;;;;;;;21.77;7.40;;;;;;;16.11;69.47;97538.44;4992570;28;20489;-94
2022/04/09 08:58:08;;;;;;;27.95;7.78;;;;;;;16.08;70.19;97541.31;5000150;28;20042;-95
2022/04/09 09:00:42;;;;;;;18.77;6.77;;;;;;;16.22;69.57;97533.19;5000510;28;20121;-93
2022/04/09 09:03:19;;;;;;;20.77;6.50;;;;;;;16.08;70.59;97569.97;4998446;28;20108;-95
2022/04/09 09:05:52;;;;;;;26.10;8.20;;;;;;;15.99;70.07;97534.75;5000915;28;20097;-96
2022/04/09 09:08:35;;;;;;;25.15;7.90;;;;;;;16.28;70.44;97568.56;5001098;28;20101;-95
2022/04/09 09:11:01;;;;;;;22.75;7.53;;;;;;;15.76;71.18;97554.22;5001017;28;20423;-95
2022/04/09 09:13:27;;;;;;;27.73;7.30;;;;;;;15.88;71.10;97574.00;4999876;28;20043;-95
2022/04/09 09:15:55;;;;;;;25.45;7.72;;;;;;;15.61;71.29;97566.81;5001501;28;20448;-94
2022/04/09 09:18:24;;;;;;;19.75;7.53;;;;;;;15.69;71.73;97583.25;5000158;28;20045;-95
2022/04/09 09:20:51;;;;;;;26.27;8.55;;;;;;;15.54;71.91;97590.47;4990727;28;20046;-96
2022/04/09 09:23:22;;;;;;;26.98;7.32;;;;;;;15.45;72.76;97598.28;4998020;28;20042;-94
2022/04/09 09:25:49;;;;;;;20.30;10.95;;;;;;;15.52;72.03;97599.56;4987102;28;20049;-94
2022/04/09 09:28:21;;;;;;;52.90;18.52;;;;;;;15.24;72.51;97579.09;5000424;28;20093;-95
2022/04/09 09:30:48;;;;;;;31.77;9.95;;;;;;;15.28;72.98;97570.75;4999771;28;20054;-93
2022/04/09 09:33:14;;;;;;;39.95;16.08;;;;;;;15.59;71.84;97601.75;4999076;28;20535;-94
2022/04/09 09:35:54;;;;;;;27.52;14.55;;;;;;;15.49;72.09;97597.13;5000260;28;20050;-95
2022/04/09 09:38:23;;;;;;;36.60;21.42;;;;;;;15.51;72.88;97592.50;4999526;28;20503;-96
2022/04/09 09:40:49;;;;;;;29.58;15.50;;;;;;;15.65;72.09;97583.53;5000812;28;20503;-93
2022/04/09 09:43:19;;;;;;;24.08;11.50;;;;;;;15.78;71.47;97606.78;4998608;28;20057;-93
2022/04/09 09:45:47;;;;;;;30.45;15.50;;;;;;;15.64;72.41;97614.00;4999423;28;20057;-92
2022/04/09 09:48:24;;;;;;;33.35;15.35;;;;;;;15.50;72.16;97633.66;4999754;28;20072;-94
2022/04/09 09:50:53;;;;;;;29.50;11.68;;;;;;;15.37;72.45;97610.31;4989259;28;20038;-94
2022/04/09 09:53:29;;;;;;;;;;;;;;;15.49;72.49;97632.78;5000002;28;20097;-93
2022/04/09 09:55:56;;;;;;;25.58;10.52;;;;;;;15.44;72.87;97624.22;4998430;28;19973;-93
2022/04/09 09:58:23;;;;;;;28.75;12.40;;;;;;;15.59;72.10;97592.84;4987838;28;20043;-94
2022/04/09 10:00:49;;;;;;;31.73;17.65;;;;;;;15.85;71.88;97603.69;4995937;28;20042;-95
2022/04/09 10:03:18;;;;;;;29.02;11.02;;;;;;;16.33;69.78;97595.94;4999377;28;20043;-95
2022/04/09 10:05:47;;;;;;;36.47;12.15;;;;;;;16.46;70.17;97583.41;4992848;28;20073;-95
2022/04/09 10:08:15;;;;;;;26.08;9.52;;;;;;;16.50;68.96;97582.19;4997439;28;20049;-92
2022/04/09 10:10:46;;;;;;;22.90;9.52;;;;;;;16.51;68.77;97601.88;4997350;28;20078;-95
2022/04/09 10:13:16;;;;;;;24.98;8.98;;;;;;;16.34;68.98;97576.22;5000607;28;20033;-94
2022/04/09 10:15:46;;;;;;;27.25;9.50;;;;;;;16.61;67.65;97552.81;4999648;28;20042;-95
2022/04/09 10:18:13;;;;;;;35.20;10.02;;;;;;;16.50;68.01;97555.38;4999890;28;20049;-93
2022/04/09 10:20:39;;;;;;;25.33;10.70;;;;;;;16.59;67.66;97559.22;4982071;28;20061;-95
2022/04/09 10:23:08;;;;;;;25.38;9.98;;;;;;;16.59;67.51;97573.53;4986618;28;20038;-95
2022/04/09 10:25:40;;;;;;;24.58;13.20;;;;;;;16.75;66.76;97567.06;4999746;28;20051;-93
2022/04/09 10:28:08;;;;;;;43.55;23.83;;;;;;;16.95;65.79;97581.78;4998225;28;20138;-94
2022/04/09 10:30:40;;;;;;;35.75;14.68;;;;;;;16.34;68.21;97560.09;4998756;28;20042;-94
2022/04/09 10:33:22;;;;;;;28.70;9.18;;;;;;;16.48;67.90;97572.53;5000177;28;20503;-95
2022/04/09 10:35:48;;;;;;;34.45;13.90;;;;;;;16.50;67.43;97576.84;4999110;28;20050;-95
2022/04/09 10:38:22;;;;;;;33.70;15.02;;;;;;;16.32;69.30;97556.66;5006674;28;20547;-94
2022/04/09 10:41:27;;;;;;;42.05;23.45;;;;;;;16.85;67.96;97581.59;5000199;28;20045;-95
2022/04/09 10:43:57;;;;;;;36.75;17.85;;;;;;;16.68;68.72;97573.84;5002052;28;20034;-95
2022/04/09 10:46:36;;;;;;;44.25;22.30;;;;;;;16.78;67.03;97553.41;4994531;28;20046;-94
2022/04/09 10:49:25;;;;;;;32.30;15.05;;;;;;;16.96;66.91;97578.13;5001568;28;20043;-94
2022/04/09 10:52:14;;;;;;;;;;;;;;;17.02;66.49;97580.34;4999754;28;20042;-95
2022/04/09 10:54:44;;;;;;;32.05;19.73;;;;;;;17.05;65.86;97561.34;4976963;28;19922;-93
2022/04/09 10:57:21;;;;;;;35.25;18.35;;;;;;;16.74;67.29;97559.97;4992614;28;20076;-94
2022/04/09 10:59:57;;;;;;;35.38;12.48;;;;;;;16.97;66.97;97559.19;4981458;28;20138;-95
2022/04/09 11:02:30;;;;;;;37.85;19.65;;;;;;;17.30;66.24;97543.41;4983847;28;20042;-95
2022/04/09 11:05:21;;;;;;;25.73;13.98;;;;;;;17.33;64.79;97557.50;4990723;28;20042;-93
2022/04/09 11:08:06;;;;;;;28.92;13.65;;;;;;;17.48;63.62;97557.31;4996745;28;20050;-93
2022/04/09 11:10:32;;;;;;;37.28;19.00;;;;;;;17.10;65.03;97559.16;4997674;28;20070;-94
2022/04/09 11:12:58;;;;;;;34.60;13.90;;;;;;;17.06;64.50;97544.25;5005772;28;20456;-93
2022/04/09 11:15:27;;;;;;;32.42;14.68;;;;;;;17.24;64.67;97559.03;4998532;28;20053;-95
2022/04/09 11:17:59;;;;;;;36.65;14.43;;;;;;;17.26;64.21;97534.72;4996730;28;20133;-91
2022/04/09 11:20:31;;;;;;;23.48;10.38;;;;;;;17.48;63.41;97547.44;4996430;28;20040;-95
2022/04/09 11:23:07;;;;;;;31.35;10.57;;;;;;;17.58;61.56;97531.47;4989881;28;20042;-92
2022/04/09 11:25:34;;;;;;;33.58;8.10;;;;;;;17.74;61.58;97518.59;4998003;28;20051;-94
2022/04/09 11:28:05;;;;;;;21.25;9.40;;;;;;;17.36;62.81;97518.78;4996953;28;20047;-94