Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:16;;;;;;;1.60;1.50;;;;;;;13.40;70.48;96082.19;5056095;28;20210;-53
2022/05/31 00:02:43;;;;;;;2.07;1.70;;;;;;;13.38;70.19;96072.75;5055652;28;20624;-54
2022/05/31 00:05:10;;;;;;;1.40;1.40;;;;;;;13.38;70.65;96078.91;5055749;28;20209;-55
2022/05/31 00:07:38;;;;;;;1.87;1.77;;;;;;;13.41;70.12;96078.53;5056150;28;20207;-54
2022/05/31 00:10:08;;;;;;;4.10;2.00;;;;;;;13.45;70.48;96079.03;5055622;28;20213;-56
2022/05/31 00:12:37;;;;;;;2.23;1.73;;;;;;;13.36;70.36;96072.06;5056016;28;20202;-54
2022/05/31 00:15:06;;;;;;;3.10;1.87;;;;;;;13.30;70.60;96064.81;5042378;28;20262;-54
2022/05/31 00:17:35;;;;;;;2.17;1.90;;;;;;;13.33;70.02;96062.63;5055668;28;20230;-51
2022/05/31 00:20:02;;;;;;;1.87;1.77;;;;;;;13.31;70.75;96064.66;5055778;28;20214;-52
2022/05/31 00:22:33;;;;;;;2.93;1.70;;;;;;;13.38;72.03;96062.97;5055718;28;20206;-53
2022/05/31 00:24:59;;;;;;;2.20;1.80;;;;;;;13.42;69.90;96066.09;5055823;28;20547;-52
2022/05/31 00:27:28;;;;;;;2.13;1.93;;;;;;;13.39;70.79;96063.78;5055548;28;20210;-52
2022/05/31 00:29:55;;;;;;;1.80;1.70;;;;;;;13.43;71.49;96065.06;5055707;28;20243;-52
2022/05/31 00:32:24;;;;;;;2.93;1.80;;;;;;;13.48;68.86;96062.72;5055611;28;20214;-53
2022/05/31 00:34:55;;;;;;;2.37;2.07;;;;;;;13.52;69.28;96056.06;5054332;28;20214;-54
2022/05/31 00:37:24;;;;;;;2.83;2.07;;;;;;;13.51;68.86;96053.56;5055635;28;20206;-53
2022/05/31 00:39:51;;;;;;;1.80;1.70;;;;;;;13.61;69.02;96065.63;5055436;28;20203;-53
2022/05/31 00:42:20;;;;;;;2.30;1.80;;;;;;;13.56;69.11;96075.97;5055326;28;20211;-52
2022/05/31 00:44:48;;;;;;;3.80;2.00;;;;;;;13.52;67.75;96064.03;5034442;28;20574;-51
2022/05/31 00:47:22;;;;;;;2.67;2.03;;;;;;;13.46;68.99;96062.09;5042353;28;20207;-53
2022/05/31 00:49:57;;;;;;;2.23;2.10;;;;;;;13.45;68.14;96058.59;5055234;28;20199;-52
2022/05/31 00:52:32;;;;;;;1.83;1.73;;;;;;;13.58;68.73;96066.00;5055595;28;20226;-53
2022/05/31 00:55:01;;;;;;;3.33;2.10;;;;;;;13.68;68.73;96074.56;5055210;28;20587;-55
2022/05/31 00:57:28;;;;;;;2.17;1.97;;;;;;;13.61;70.15;96073.59;5059154;28;20198;-52
2022/05/31 00:59:59;;;;;;;2.33;1.80;;;;;;;13.60;70.40;96069.31;5057307;28;20545;-54
2022/05/31 01:02:26;;;;;;;3.97;1.67;;;;;;;13.53;69.94;96071.00;5055672;28;20203;-54
2022/05/31 01:04:56;;;;;;;1.87;1.77;;;;;;;13.57;69.29;96061.66;5055730;28;20227;-54
2022/05/31 01:07:25;;;;;;;2.07;1.97;;;;;;;13.54;70.92;96072.66;5055668;28;20202;-53
2022/05/31 01:09:52;;;;;;;2.23;2.03;;;;;;;13.46;71.34;96073.53;5056179;28;20231;-54
2022/05/31 01:12:22;;;;;;;2.33;2.07;;;;;;;13.47;71.95;96077.00;5075186;28;20183;-52
2022/05/31 01:14:49;;;;;;;2.03;1.80;;;;;;;13.55;70.52;96071.66;5078214;28;20198;-53
2022/05/31 01:17:20;;;;;;;2.60;1.93;;;;;;;13.45;71.77;96068.41;5067530;28;20202;-52
2022/05/31 01:19:56;;;;;;;2.80;1.80;;;;;;;13.33;72.67;96065.28;5058886;28;20196;-54
2022/05/31 01:22:33;;;;;;;1.70;1.60;;;;;;;13.26;73.65;96071.47;5072831;28;20215;-55
2022/05/31 01:25:03;;;;;;;2.30;1.80;;;;;;;13.33;73.43;96070.59;5070721;28;20571;-54
2022/05/31 01:27:39;;;;;;;2.10;1.77;;;;;;;13.27;74.04;96067.81;5074338;28;20214;-54
2022/05/31 01:30:07;;;;;;;1.90;1.60;;;;;;;13.24;73.98;96076.13;5073825;28;20237;-49
2022/05/31 01:32:38;;;;;;;2.70;1.90;;;;;;;13.26;73.33;96068.81;5075171;28;20195;-50
2022/05/31 01:35:10;;;;;;;3.77;2.07;;;;;;;13.27;73.05;96070.47;5069394;28;20195;-47
2022/05/31 01:37:44;;;;;;;2.20;1.77;;;;;;;13.19;74.15;96068.69;5060755;28;20213;-49
2022/05/31 01:40:14;;;;;;;2.13;1.63;;;;;;;13.16;74.46;96073.50;5058072;28;20207;-48
2022/05/31 01:42:42;;;;;;;2.47;1.70;;;;;;;13.20;74.33;96074.81;5057100;28;20207;-49
2022/05/31 01:45:11;;;;;;;3.80;2.10;;;;;;;13.15;74.73;96078.00;5057041;28;20689;-49
2022/05/31 01:47:38;;;;;;;3.20;1.83;;;;;;;13.11;74.87;96081.19;5058585;28;20225;-48
2022/05/31 01:50:09;;;;;;;3.13;2.00;;;;;;;13.09;74.48;96086.66;5058499;28;20284;-49
2022/05/31 01:52:38;;;;;;;2.37;1.97;;;;;;;12.98;74.67;96085.16;5059003;28;20511;-48
2022/05/31 01:55:06;;;;;;;1.97;1.87;;;;;;;13.02;75.20;96090.13;5057100;28;20498;-48
2022/05/31 01:57:35;;;;;;;2.03;1.93;;;;;;;13.02;75.70;96087.47;5062892;28;20291;-48
2022/05/31 02:00:07;;;;;;;2.10;1.90;;;;;;;13.10;73.56;96098.09;5059910;28;20203;-49
2022/05/31 02:02:33;;;;;;;1.73;1.63;;;;;;;13.13;73.40;96105.72;5058960;28;20210;-49
2022/05/31 02:05:00;;;;;;;2.70;2.30;;;;;;;13.09;73.65;96110.53;5058263;28;20234;-49
2022/05/31 02:07:27;;;;;;;2.13;1.90;;;;;;;13.06;74.15;96110.84;5058059;28;20215;-49
2022/05/31 02:09:56;;;;;;;2.70;2.00;;;;;;;13.02;74.95;96108.72;5058425;28;20207;-48
2022/05/31 02:12:25;;;;;;;2.20;2.00;;;;;;;13.00;76.80;96110.72;5058366;28;20207;-49
2022/05/31 02:14:53;;;;;;;2.10;1.60;;;;;;;13.01;76.85;96112.34;5044901;28;20223;-50
2022/05/31 02:17:20;;;;;;;2.27;1.90;;;;;;;13.00;77.22;96110.72;5058112;28;20224;-49
2022/05/31 02:19:47;;;;;;;2.60;1.90;;;;;;;13.02;77.33;96108.72;5057454;28;20238;-49
2022/05/31 02:22:15;;;;;;;2.03;1.93;;;;;;;13.00;78.21;96116.03;5058061;28;20257;-48
2022/05/31 02:24:42;;;;;;;2.50;1.90;;;;;;;13.02;76.95;96114.84;5057685;28;20230;-48
2022/05/31 02:27:10;;;;;;;1.83;1.73;;;;;;;13.00;76.48;96118.69;5057992;28;20202;-49
2022/05/31 02:29:39;;;;;;;2.20;1.80;;;;;;;13.00;77.15;96118.69;5057559;28;20243;-49
2022/05/31 02:32:08;;;;;;;2.03;1.93;;;;;;;12.96;77.05;96123.50;5057504;28;20715;-48
2022/05/31 02:34:37;;;;;;;1.60;1.50;;;;;;;12.95;77.60;96117.38;5057497;28;20288;-48
2022/05/31 02:37:04;;;;;;;2.10;2.00;;;;;;;12.93;78.08;96113.22;5057625;28;20239;-47
2022/05/31 02:39:34;;;;;;;3.93;1.83;;;;;;;13.00;78.07;96116.03;5057093;28;20288;-50
2022/05/31 02:42:01;;;;;;;2.03;1.90;;;;;;;13.00;77.56;96118.69;5056399;28;20203;-49
2022/05/31 02:44:31;;;;;;;2.27;1.90;;;;;;;12.96;77.96;96118.19;5057377;28;20238;-48
2022/05/31 02:46:57;;;;;;;2.63;1.80;;;;;;;12.98;76.90;96122.31;5057398;28;20306;-49
2022/05/31 02:49:24;;;;;;;1.90;1.80;;;;;;;13.02;75.45;96127.28;5057117;28;20242;-49
2022/05/31 02:51:51;;;;;;;3.30;2.33;;;;;;;12.92;77.36;96128.31;5056907;28;20225;-49
2022/05/31 02:54:21;;;;;;;1.80;1.43;;;;;;;12.85;78.20;96122.03;5057175;28;20261;-49
2022/05/31 02:56:50;;;;;;;1.77;1.67;;;;;;;12.88;77.32;96120.84;5056862;28;20203;-49
2022/05/31 02:59:16;;;;;;;2.40;2.20;;;;;;;12.81;78.41;96126.03;5057450;28;20238;-48
2022/05/31 03:01:45;;;;;;;2.60;1.83;;;;;;;12.83;78.98;96115.22;5043758;28;20269;-48
2022/05/31 03:04:13;;;;;;;2.20;2.00;;;;;;;12.77;78.73;96122.03;5057114;28;20717;-48
2022/05/31 03:06:40;;;;;;;2.23;2.03;;;;;;;12.84;77.67;96117.72;5050335;28;20207;-50
2022/05/31 03:09:08;;;;;;;2.20;1.93;;;;;;;12.79;78.11;96114.72;5050271;28;20238;-49
2022/05/31 03:11:37;;;;;;;1.87;1.73;;;;;;;12.83;78.34;96117.88;5056793;28;20241;-48
2022/05/31 03:14:06;;;;;;;2.20;2.00;;;;;;;12.81;78.57;96117.22;5056585;28;20207;-49
2022/05/31 03:16:35;;;;;;;4.00;2.00;;;;;;;12.80;78.06;96116.41;5056883;28;20211;-49
2022/05/31 03:19:05;;;;;;;2.00;1.90;;;;;;;12.83;78.50;96115.22;5056241;28;20638;-49
2022/05/31 03:21:37;;;;;;;2.53;1.83;;;;;;;12.85;78.50;96119.38;5056741;28;20211;-49
2022/05/31 03:24:10;;;;;;;2.33;1.80;;;;;;;12.83;78.17;96126.66;5056574;28;20211;-49
2022/05/31 03:26:38;;;;;;;1.97;1.87;;;;;;;12.85;78.46;96116.72;5056866;28;20500;-49
2022/05/31 03:29:07;;;;;;;2.23;1.97;;;;;;;12.89;77.30;96118.03;5055928;28;20227;-50
2022/05/31 03:31:35;;;;;;;2.17;2.00;;;;;;;12.91;75.78;96121.34;5056705;28;20222;-48
2022/05/31 03:34:04;;;;;;;2.23;2.03;;;;;;;12.86;76.14;96118.38;5056707;28;20257;-49
2022/05/31 03:36:33;;;;;;;2.40;2.20;;;;;;;12.80;77.49;96113.75;5056921;28;20218;-48
2022/05/31 03:39:00;;;;;;;2.37;1.90;;;;;;;12.80;77.01;96111.09;5056506;28;20203;-49
2022/05/31 03:41:26;;;;;;;2.20;2.00;;;;;;;12.82;77.31;96117.03;5056638;28;20206;-49
2022/05/31 03:43:53;;;;;;;2.40;2.20;;;;;;;12.79;76.33;96112.06;5056388;28;20218;-49
2022/05/31 03:46:21;;;;;;;2.30;2.10;;;;;;;12.84;76.55;96112.41;5056596;28;20296;-49
2022/05/31 03:48:48;;;;;;;2.33;2.13;;;;;;;12.83;77.53;96109.91;5056354;28;20207;-49
2022/05/31 03:51:16;;;;;;;2.10;2.00;;;;;;;12.81;77.85;96117.22;5072240;28;20202;-49
2022/05/31 03:53:43;;;;;;;2.13;2.03;;;;;;;12.83;76.79;96116.06;5067506;28;20214;-48
2022/05/31 03:56:11;;;;;;;1.90;1.80;;;;;;;12.84;76.09;96123.03;5052152;28;20271;-48
2022/05/31 03:58:39;;;;;;;2.20;2.00;;;;;;;12.85;77.24;96122.03;5073685;28;20555;-48
2022/05/31 04:01:06;;;;;;;2.53;2.30;;;;;;;12.81;77.48;96120.72;5056105;28;20214;-48
2022/05/31 04:03:33;;;;;;;3.97;2.27;;;;;;;12.83;78.23;96121.34;5051672;28;20207;-49
2022/05/31 04:06:00;;;;;;;3.37;2.13;;;;;;;12.86;76.40;96126.31;5056123;28;20231;-49
2022/05/31 04:08:28;;;;;;;2.27;2.07;;;;;;;12.85;77.07;96123.84;5055497;28;20207;-48
2022/05/31 04:10:57;;;;;;;1.90;1.80;;;;;;;12.86;76.74;96131.63;5056038;28;20517;-49
2022/05/31 04:13:28;;;;;;;3.57;1.93;;;;;;;12.88;77.37;96140.28;5055669;28;20210;-50
2022/05/31 04:16:04;;;;;;;2.37;2.20;;;;;;;12.83;77.14;96133.78;5055798;28;20301;-49
2022/05/31 04:18:31;;;;;;;2.67;2.47;;;;;;;12.87;77.74;96138.59;5045338;28;20217;-48
2022/05/31 04:21:01;;;;;;;2.00;1.83;;;;;;;12.90;77.32;96135.59;5052456;28;20654;-49
2022/05/31 04:26:16;;;;;;;3.73;2.50;;;;;;;12.93;77.12;96135.25;5052212;28;20662;-49
2022/05/31 04:28:42;;;;;;;2.30;2.07;;;;;;;12.92;75.92;96136.28;5055680;28;20214;-49
2022/05/31 04:31:10;;;;;;;2.57;2.30;;;;;;;13.02;75.13;96135.25;5055393;28;20249;-49
2022/05/31 04:33:40;;;;;;;2.47;2.20;;;;;;;13.04;75.03;96134.06;5047723;28;20204;-49
2022/05/31 04:36:09;;;;;;;2.87;2.23;;;;;;;13.08;75.13;96145.19;5054217;28;20254;-49
2022/05/31 04:38:39;;;;;;;2.23;2.10;;;;;;;13.05;76.46;96140.22;5055711;28;20215;-48
2022/05/31 04:41:07;;;;;;;3.17;2.00;;;;;;;13.10;76.58;96153.84;5055424;28;20291;-48
2022/05/31 04:43:34;;;;;;;2.23;1.90;;;;;;;13.11;76.64;96140.38;5055154;28;20211;-48
2022/05/31 04:46:09;;;;;;;5.30;2.33;;;;;;;13.19;76.17;96144.84;5053053;28;20226;-48
2022/05/31 04:48:37;;;;;;;2.83;2.30;;;;;;;13.19;75.61;96142.19;5052308;28;20218;-49
2022/05/31 04:51:04;;;;;;;4.27;2.73;;;;;;;13.27;76.74;96144.81;5044546;28;20242;-54
2022/05/31 04:53:31;;;;;;;3.07;2.50;;;;;;;13.28;76.18;96149.97;5052359;28;20214;-52
2022/05/31 04:56:03;;;;;;;3.50;2.70;;;;;;;13.30;76.43;96153.28;5045133;28;20536;-48
2022/05/31 04:58:29;;;;;;;2.90;2.30;;;;;;;13.33;75.46;96144.97;5061214;28;20803;-47
2022/05/31 05:00:56;;;;;;;4.10;2.60;;;;;;;13.39;76.01;96146.13;5053717;28;20210;-47
2022/05/31 05:03:22;;;;;;;3.33;3.00;;;;;;;13.45;75.25;96138.28;5053006;28;20579;-48
2022/05/31 05:05:48;;;;;;;2.60;2.40;;;;;;;13.51;76.91;96134.09;5052001;28;20274;-48
2022/05/31 05:08:15;;;;;;;2.97;2.77;;;;;;;13.53;75.97;96140.09;5051046;28;20199;-47
2022/05/31 05:10:45;;;;;;;2.50;2.30;;;;;;;13.62;75.65;96146.16;5052359;28;20202;-48
2022/05/31 05:13:14;;;;;;;2.80;2.60;;;;;;;13.62;73.63;96149.66;5052772;28;20242;-48
2022/05/31 05:15:42;;;;;;;3.63;2.63;;;;;;;13.62;74.00;96148.81;5053914;28;20230;-48
2022/05/31 05:18:11;;;;;;;2.77;2.50;;;;;;;13.70;74.65;96146.97;5054541;28;20230;-49
2022/05/31 05:20:40;;;;;;;4.00;3.60;;;;;;;13.71;72.20;96145.13;5054624;28;20264;-48
2022/05/31 05:23:08;;;;;;;7.13;6.43;;;;;;;13.77;71.90;96147.91;5054432;28;20615;-48
2022/05/31 05:25:34;;;;;;;4.50;3.00;;;;;;;13.87;70.04;96148.53;5054342;28;20219;-48
2022/05/31 05:30:38;;;;;;;3.27;2.70;;;;;;;14.03;70.01;96142.25;5054680;28;20203;-48
2022/05/31 05:30:48;;;;;;;2.53;2.33;;;;;;;14.13;70.25;96145.53;5053796;28;20721;-49
2022/05/31 05:33:16;;;;;;;2.87;2.43;;;;;;;14.24;70.71;96138.97;5054339;28;20535;-48
2022/05/31 05:35:43;;;;;;;3.10;2.33;;;;;;;14.34;70.53;96139.59;5054373;28;20203;-48
2022/05/31 05:38:10;;;;;;;3.60;2.43;;;;;;;14.38;68.88;96146.22;5054056;28;20210;-47
2022/05/31 05:40:37;;;;;;;4.67;3.43;;;;;;;14.53;66.38;96144.41;5054332;28;20203;-48
2022/05/31 05:43:06;;;;;;;3.60;3.30;;;;;;;14.54;68.24;96140.75;5054504;28;20366;-48
2022/05/31 05:45:33;;;;;;;3.97;2.80;;;;;;;14.54;67.64;96151.38;5054490;28;20218;-47
2022/05/31 05:48:02;;;;;;;3.23;2.50;;;;;;;14.55;68.98;96142.41;5054556;28;20211;-48
2022/05/31 05:50:29;;;;;;;3.43;3.07;;;;;;;14.62;66.17;96143.34;5041142;28;20200;-48
2022/05/31 05:52:59;;;;;;;3.33;3.00;;;;;;;14.55;66.46;96142.41;5054846;28;20547;-48
2022/05/31 05:55:25;;;;;;;3.07;2.77;;;;;;;14.64;69.00;96151.13;5041871;28;20207;-48
2022/05/31 05:57:52;;;;;;;2.87;2.67;;;;;;;14.85;65.75;96144.09;5053819;28;20219;-48
2022/05/31 06:00:21;;;;;;;4.57;2.97;;;;;;;14.79;64.79;96144.84;5042612;28;20207;-48
2022/05/31 06:02:50;;;;;;;3.63;2.60;;;;;;;14.79;67.60;96150.16;5053468;28;20214;-49
2022/05/31 06:05:22;;;;;;;3.13;2.83;;;;;;;14.87;65.37;96149.25;5054060;28;20229;-48
2022/05/31 06:07:51;;;;;;;2.83;2.60;;;;;;;15.00;65.64;96143.28;5053806;28;20191;-48
2022/05/31 06:10:27;;;;;;;3.00;2.77;;;;;;;14.93;67.23;96145.88;5054005;28;20211;-48
2022/05/31 06:12:57;;;;;;;3.93;2.50;;;;;;;14.93;70.20;96149.34;5055843;28;20198;-48
2022/05/31 06:15:32;;;;;;;4.80;3.00;;;;;;;14.99;66.59;96149.63;5064064;28;20207;-47
2022/05/31 06:18:00;;;;;;;5.23;3.00;;;;;;;14.98;69.12;96158.66;5061324;28;20207;-47
2022/05/31 06:20:30;;;;;;;3.43;3.13;;;;;;;15.12;67.74;96156.00;5058036;28;20230;-49
2022/05/31 06:22:57;;;;;;;3.20;2.90;;;;;;;15.16;65.87;96157.25;5044514;28;20281;-48
2022/05/31 06:25:27;;;;;;;4.83;2.73;;;;;;;15.20;66.02;96157.72;5057750;28;20234;-47
2022/05/31 06:27:54;;;;;;;4.80;2.90;;;;;;;15.08;68.54;96169.84;5057532;28;20198;-48
2022/05/31 06:30:21;;;;;;;6.10;2.83;;;;;;;15.20;64.62;96168.38;5057227;28;20565;-47
2022/05/31 06:32:48;;;;;;;7.37;3.10;;;;;;;15.17;67.46;96166.91;5056924;28;20299;-47
2022/05/31 06:35:16;;;;;;;5.90;2.67;;;;;;;15.26;67.80;96167.66;5057764;28;20199;-48
2022/05/31 06:37:44;;;;;;;4.23;2.63;;;;;;;15.30;67.24;96168.94;5057573;28;20533;-47
2022/05/31 06:40:12;;;;;;;3.07;2.77;;;;;;;15.32;67.52;96172.25;5057716;28;20435;-48
2022/05/31 06:42:38;;;;;;;3.80;2.90;;;;;;;15.45;66.98;96172.41;5057983;28;20207;-47
2022/05/31 06:45:06;;;;;;;2.87;2.67;;;;;;;15.52;66.38;96162.72;5057169;28;20207;-49
2022/05/31 06:47:32;;;;;;;4.87;3.07;;;;;;;15.67;65.60;96166.19;5056948;28;20210;-48
2022/05/31 06:49:59;;;;;;;3.10;2.90;;;;;;;15.68;64.83;96170.53;5058306;28;20230;-47
2022/05/31 06:57:55;;;;;;;3.20;2.90;;;;;;;16.10;64.43;96171.63;5063903;28;20719;-48
2022/05/31 07:00:24;;;;;;;5.53;3.00;;;;;;;16.17;63.60;96177.84;5056481;28;20642;-50
2022/05/31 07:02:51;;;;;;;4.07;3.00;;;;;;;16.26;64.69;96168.72;5057503;28;20203;-48
2022/05/31 07:05:19;;;;;;;5.07;2.83;;;;;;;16.40;64.21;96165.97;5057575;28;20337;-49
2022/05/31 07:07:46;;;;;;;3.27;2.97;;;;;;;16.73;61.94;96168.97;5058070;28;20210;-48
2022/05/31 07:10:13;;;;;;;5.57;3.30;;;;;;;17.03;62.23;96169.66;5057649;28;20218;-50
2022/05/31 07:12:42;;;;;;;4.43;3.10;;;;;;;17.04;60.02;96167.81;5057530;28;20199;-49
2022/05/31 07:15:09;;;;;;;4.73;2.83;;;;;;;17.00;61.37;96164.69;5056268;28;20203;-48
2022/05/31 07:17:36;;;;;;;4.55;3.17;;;;;;;17.13;61.84;96163.94;5056976;28;20191;-49
2022/05/31 07:20:03;;;;;;;4.45;2.83;;;;;;;17.21;60.85;96166.47;5057746;28;20207;-48
2022/05/31 07:22:30;;;;;;;5.55;3.08;;;;;;;17.30;61.73;96162.63;5065313;28;20214;-48
2022/05/31 07:24:57;;;;;;;7.38;3.33;;;;;;;17.21;63.17;96172.66;5070752;28;20203;-48
2022/05/31 07:27:25;;;;;;;4.18;2.65;;;;;;;17.57;61.55;96172.47;5071214;28;20659;-48
2022/05/31 07:29:52;;;;;;;6.55;3.05;;;;;;;18.12;59.21;96162.63;5062776;28;20269;-49
2022/05/31 07:32:18;;;;;;;4.85;3.00;;;;;;;18.17;57.80;96157.50;5070937;28;20226;-49
2022/05/31 07:34:45;;;;;;;2.25;2.10;;;;;;;18.28;59.85;96160.38;5073088;28;20194;-48
2022/05/31 07:37:12;;;;;;;3.70;2.40;;;;;;;18.39;59.53;96158.97;5072747;28;20267;-49
2022/05/31 07:39:39;;;;;;;3.30;2.63;;;;;;;18.70;57.54;96153.91;5072836;28;20211;-49
2022/05/31 07:42:13;;;;;;;4.25;2.42;;;;;;;18.99;56.15;96152.66;5069934;28;20207;-48
2022/05/31 07:44:41;;;;;;;4.25;2.80;;;;;;;18.79;56.33;96143.81;5064225;28;20218;-47
2022/05/31 07:47:09;;;;;;;3.15;2.83;;;;;;;19.13;56.34;96154.28;5056630;28;20222;-49
2022/05/31 07:49:35;;;;;;;3.25;2.58;;;;;;;19.51;56.74;96151.81;5057489;28;20237;-47
2022/05/31 07:52:04;;;;;;;3.60;2.28;;;;;;;20.04;56.30;96151.59;5057977;28;20218;-49
2022/05/31 07:54:31;;;;;;;4.47;2.80;;;;;;;20.56;52.95;96150.50;5057523;28;20209;-48
2022/05/31 07:56:58;;;;;;;2.90;2.20;;;;;;;21.04;52.31;96150.75;5045622;28;20195;-48
2022/05/31 07:59:24;;;;;;;2.88;2.58;;;;;;;21.53;50.48;96158.81;5064889;28;20226;-48
2022/05/31 08:01:54;;;;;;;4.55;2.58;;;;;;;21.51;48.87;96160.88;5060640;28;20213;-50
2022/05/31 08:04:21;;;;;;;4.20;2.60;;;;;;;20.85;49.49;96152.56;5065842;28;20199;-48
2022/05/31 08:06:51;;;;;;;3.70;2.28;;;;;;;21.08;49.71;96152.78;5064948;28;20230;-49
2022/05/31 08:09:18;;;;;;;5.30;2.47;;;;;;;20.96;50.13;96153.72;5067267;28;20257;-49
2022/05/31 08:11:44;;;;;;;5.32;2.30;;;;;;;20.73;50.60;96160.50;5056009;28;20219;-47
2022/05/31 08:14:12;;;;;;;5.75;2.38;;;;;;;20.57;50.24;96152.16;5057386;28;20238;-50
2022/05/31 08:16:39;;;;;;;6.03;2.85;;;;;;;20.43;51.19;96147.91;5053049;28;20195;-49
2022/05/31 08:19:07;;;;;;;3.30;2.38;;;;;;;20.29;49.47;96165.97;5060972;28;20237;-50
2022/05/31 08:21:34;;;;;;;3.45;2.53;;;;;;;20.03;52.25;96156.13;5059720;28;20663;-49
2022/05/31 08:24:05;;;;;;;3.15;2.30;;;;;;;19.92;53.68;96153.28;5059298;28;20202;-48
2022/05/31 08:26:33;;;;;;;5.18;2.53;;;;;;;19.79;53.83;96163.06;5060897;28;20222;-49
2022/05/31 08:28:59;;;;;;;5.88;2.45;;;;;;;19.66;58.00;96160.41;5056622;28;20203;-49
2022/05/31 08:31:28;;;;;;;5.63;3.00;;;;;;;19.69;55.09;96160.00;5056203;28;20234;-49
2022/05/31 08:33:54;;;;;;;3.70;2.50;;;;;;;19.70;52.21;96158.94;5061272;28;20231;-49
2022/05/31 08:36:22;;;;;;;6.10;2.53;;;;;;;19.74;52.20;96149.44;5060970;28;20203;-48
2022/05/31 08:38:49;;;;;;;7.25;3.15;;;;;;;19.98;54.87;96155.94;5061396;28;20286;-48
2022/05/31 08:41:25;;;;;;;3.53;2.60;;;;;;;20.22;54.35;96159.78;5057612;28;20209;-49
2022/05/31 08:44:00;;;;;;;5.53;2.80;;;;;;;20.77;52.99;96156.34;5056315;28;20210;-48
2022/05/31 08:46:32;;;;;;;4.68;2.90;;;;;;;21.01;50.71;96153.91;5056458;28;20563;-48
2022/05/31 08:49:00;;;;;;;4.22;2.47;;;;;;;21.00;50.97;96160.31;5055406;28;20203;-49
2022/05/31 08:51:53;;;;;;;3.35;2.30;;;;;;;21.40;51.17;96158.13;5055465;28;20207;-48
2022/05/31 08:57:14;;;;;;;3.72;2.42;;;;;;;22.44;50.15;96144.44;5043138;28;20214;-49
2022/05/31 08:59:50;;;;;;;6.65;2.38;;;;;;;22.76;48.51;96153.94;5055240;28;20269;-49
2022/05/31 09:02:20;;;;;;;3.25;2.60;;;;;;;22.99;45.15;96142.41;5055008;28;20648;-51
2022/05/31 09:04:51;;;;;;;2.83;2.08;;;;;;;23.28;43.93;96149.56;5056468;28;20207;-50
2022/05/31 09:07:24;;;;;;;4.88;2.30;;;;;;;23.33;45.24;96138.88;5055686;28;20207;-51
2022/05/31 09:09:53;;;;;;;3.80;1.90;;;;;;;23.53;43.49;96144.78;5056420;28;20206;-50
2022/05/31 09:12:28;;;;;;;4.65;2.00;;;;;;;23.82;40.93;96153.78;5057704;28;20214;-49
2022/05/31 09:15:01;;;;;;;2.38;1.60;;;;;;;23.91;39.50;96143.44;5053928;28;20195;-50
2022/05/31 09:17:33;;;;;;;3.75;1.60;;;;;;;23.98;38.39;96144.94;5067448;28;20211;-50
2022/05/31 09:20:05;;;;;;;1.48;1.38;;;;;;;24.39;36.77;96149.28;5065974;28;20214;-49
2022/05/31 09:22:33;;;;;;;3.20;1.60;;;;;;;24.72;38.09;96157.50;5064947;28;20696;-50
2022/05/31 09:25:00;;;;;;;2.25;1.55;;;;;;;24.81;35.25;96159.78;5065491;28;20191;-50
2022/05/31 09:27:36;;;;;;;4.93;1.65;;;;;;;24.93;35.54;96150.56;5063693;28;20227;-51
2022/05/31 09:30:07;;;;;;;3.85;1.60;;;;;;;25.08;36.18;96142.69;5063915;28;20317;-49
2022/05/31 09:32:51;;;;;;;3.95;1.27;;;;;;;24.98;36.95;96141.72;5049818;28;20203;-50
2022/05/31 09:35:41;;;;;;;2.78;1.70;;;;;;;25.44;36.57;96145.94;5063239;28;20235;-51
2022/05/31 09:38:25;;;;;;;1.63;1.42;;;;;;;25.64;34.13;96140.88;5055014;28;20191;-50
2022/05/31 09:41:05;;;;;;;2.97;1.50;;;;;;;25.33;36.45;96147.69;5042131;28;20269;-50
2022/05/31 09:43:36;;;;;;;3.08;2.00;;;;;;;24.80;34.30;96144.63;5054094;28;20210;-50
2022/05/31 09:46:08;;;;;;;1.92;1.60;;;;;;;24.31;36.21;96154.25;5055294;28;20649;-49
2022/05/31 09:48:34;;;;;;;3.45;1.70;;;;;;;23.95;37.96;96150.81;5055999;28;20270;-51
2022/05/31 09:51:13;;;;;;;2.08;1.83;;;;;;;23.72;36.64;96154.38;5058916;28;20310;-49
2022/05/31 09:59:12;;;;;;;2.88;1.55;;;;;;;23.73;40.63;96145.22;5065724;28;20206;-49
2022/05/31 10:01:44;;;;;;;4.13;2.00;;;;;;;23.87;38.24;96134.16;5060720;28;20203;-50
2022/05/31 10:04:13;;;;;;;1.50;1.40;;;;;;;24.30;39.04;96131.84;5058526;28;20237;-49
2022/05/31 10:06:53;;;;;;;2.20;1.48;;;;;;;24.46;36.90;96128.34;5057691;28;20294;-49
2022/05/31 10:09:25;;;;;;;3.17;1.67;;;;;;;24.41;36.81;96136.34;5057415;28;20634;-50
2022/05/31 10:12:04;;;;;;;3.00;1.70;;;;;;;24.01;35.76;96135.53;5059201;28;20632;-50
2022/05/31 10:14:33;;;;;;;3.47;2.13;;;;;;;23.71;36.20;96152.72;5061830;28;20544;-50
2022/05/31 10:17:16;;;;;;;2.75;1.65;;;;;;;23.63;38.77;96149.59;5059067;28;20229;-50
2022/05/31 10:19:42;;;;;;;1.52;1.42;;;;;;;23.52;40.60;96153.94;5047463;28;20222;-49
2022/05/31 10:22:17;;;;;;;2.60;1.67;;;;;;;23.43;40.09;96159.91;5063068;28;20214;-49
2022/05/31 10:24:47;;;;;;;2.40;1.70;;;;;;;23.29;39.80;96153.91;5066157;28;20213;-50
2022/05/31 10:27:15;;;;;;;2.75;1.92;;;;;;;23.23;41.97;96161.06;5061924;28;20675;-49
2022/05/31 10:29:47;;;;;;;2.95;1.88;;;;;;;22.91;42.03;96167.00;5057718;28;20664;-49
2022/05/31 10:32:28;;;;;;;2.95;1.35;;;;;;;22.79;38.43;96166.97;5058150;28;20235;-49
2022/05/31 10:35:10;;;;;;;1.90;1.58;;;;;;;22.50;39.49;96182.06;5045895;28;20269;-50
2022/05/31 10:37:39;;;;;;;3.40;2.67;;;;;;;22.29;40.91;96180.69;5045844;28;20195;-49
2022/05/31 10:40:11;;;;;;;2.13;1.77;;;;;;;22.15;41.77;96183.78;5057935;28;20268;-50
2022/05/31 10:42:43;;;;;;;5.47;1.85;;;;;;;21.96;40.91;96174.09;5057114;28;20211;-51
2022/05/31 10:45:21;;;;;;;2.22;1.70;;;;;;;21.82;43.44;96184.97;5058350;28;20211;-51
2022/05/31 10:47:47;;;;;;;3.45;1.70;;;;;;;21.66;44.53;96190.13;5058047;28;20215;-51
2022/05/31 10:50:16;;;;;;;2.72;1.75;;;;;;;21.54;44.37;96186.53;5058017;28;20249;-50
2022/05/31 10:52:49;;;;;;;4.82;1.50;;;;;;;21.43;42.61;96196.16;5062850;28;20203;-51
2022/05/31 10:55:29;;;;;;;3.70;1.55;;;;;;;21.22;45.53;96205.41;5074164;28;20272;-51
2022/05/31 10:58:11;;;;;;;3.38;1.70;;;;;;;21.03;44.33;96210.94;5075901;28;20218;-51
2022/05/31 11:00:41;;;;;;;1.85;1.60;;;;;;;20.85;44.45;96214.38;5059355;28;20316;-49
2022/05/31 11:03:32;;;;;;;2.50;1.65;;;;;;;20.72;44.61;96212.63;5057429;28;20200;-50
2022/05/31 11:06:10;;;;;;;2.47;1.67;;;;;;;20.53;44.71;96221.59;5054200;28;20533;-51
2022/05/31 11:11:51;;;;;;;2.63;2.00;;;;;;;20.29;46.61;96225.03;5045274;28;20210;-50
2022/05/31 11:14:36;;;;;;;2.00;1.75;;;;;;;20.26;46.40;96236.19;5057014;28;20206;-50
2022/05/31 11:17:11;;;;;;;3.60;1.70;;;;;;;20.21;47.22;96246.72;5056516;28;20635;-49
2022/05/31 11:19:46;;;;;;;2.97;1.80;;;;;;;20.05;47.48;96250.69;5057241;28;20198;-51
2022/05/31 11:22:22;;;;;;;5.60;3.42;;;;;;;20.01;51.17;96249.50;5057519;28;20210;-49
2022/05/31 11:25:30;;;;;;;5.57;3.17;;;;;;;19.99;49.89;96256.09;5057309;28;20199;-49
2022/05/31 11:28:12;;;;;;;3.85;2.83;;;;;;;19.87;48.57;96264.78;5034420;28;20227;-49
2022/05/31 11:30:54;;;;;;;2.08;1.73;;;;;;;19.73;46.29;96257.00;5056995;28;20235;-50
2022/05/31 11:33:36;;;;;;;2.45;2.08;;;;;;;19.65;50.74;96259.88;5057365;28;20536;-51
2022/05/31 11:36:16;;;;;;;1.67;1.33;;;;;;;19.63;48.93;96261.94;5057143;28;20596;-51
2022/05/31 11:38:54;;;;;;;3.45;1.50;;;;;;;19.51;50.76;96253.72;5056849;28;20206;-50
2022/05/31 11:41:33;;;;;;;4.75;1.23;;;;;;;19.43;48.91;96250.41;5056700;28;20213;-51
2022/05/31 11:44:22;;;;;;;1.40;1.30;;;;;;;19.39;51.57;96242.75;5056384;28;20206;-52
2022/05/31 11:46:57;;;;;;;2.47;1.45;;;;;;;19.31;50.96;96242.94;5055611;28;20237;-50
2022/05/31 11:49:32;;;;;;;2.00;1.30;;;;;;;19.32;48.91;96243.78;5056549;28;20194;-50
2022/05/31 11:52:16;;;;;;;1.88;1.42;;;;;;;19.29;47.74;96244.19;5056502;28;20586;-50
2022/05/31 11:57:49;;;;;;;1.98;1.00;;;;;;;19.13;50.92;96247.31;5055849;28;20210;-51
2022/05/31 12:00:18;;;;;;;2.28;1.23;;;;;;;19.18;49.19;96242.97;5043397;28;20642;-51
2022/05/31 12:02:48;;;;;;;1.55;1.40;;;;;;;19.23;51.14;96242.34;5056109;28;20209;-50
2022/05/31 12:05:19;;;;;;;1.25;1.15;;;;;;;19.34;48.04;96234.50;5055893;28;20203;-50
2022/05/31 12:07:48;;;;;;;3.20;1.27;;;;;;;19.33;48.14;96235.53;5055535;28;20574;-50
2022/05/31 12:10:19;;;;;;;1.80;1.20;;;;;;;19.30;46.61;96233.28;5056240;28;20535;-50