Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:32;;;;;;;1.63;1.10;;;12.60;77.00;;;;;;5025379;28;20033;-77
2023/11/05 00:02:58;;;;;;;1.30;1.20;;;12.60;76.90;;;;;;5053446;28;20037;-77
2023/11/05 00:05:24;;;;;;;2.03;1.10;;;12.50;76.90;;;;;;5030799;28;20048;-77
2023/11/05 00:07:50;;;;;;;1.42;1.15;;;12.60;76.90;;;;;;5058986;28;20424;-77
2023/11/05 00:10:15;;;;;;;1.80;1.10;;;12.60;77.00;;;;;;5036613;28;20055;-76
2023/11/05 00:12:41;;;;;;;2.17;1.30;;;12.60;76.90;;;;;;5036466;28;20112;-77
2023/11/05 00:15:08;;;;;;;1.55;1.17;;;12.50;76.90;;;;;;5031613;28;20117;-77
2023/11/05 00:17:33;;;;;;;1.35;1.10;;;12.50;76.90;;;;;;5037804;28;20128;-76
2023/11/05 00:20:02;;;;;;;1.23;1.13;;;12.50;77.00;;;;;;5026044;28;20132;-78
2023/11/05 00:22:28;;;;;;;2.33;1.30;;;12.50;77.00;;;;;;5049414;28;20048;-77
2023/11/05 00:24:54;;;;;;;1.58;1.00;;;12.50;77.00;;;;;;5047912;28;20033;-77
2023/11/05 00:27:19;;;;;;;2.22;1.30;;;12.50;77.00;;;;;;5024446;28;20054;-77
2023/11/05 00:29:45;;;;;;;1.20;1.10;;;12.50;77.00;;;;;;5043243;28;20466;-77
2023/11/05 00:32:11;;;;;;;1.80;1.20;;;12.50;77.00;;;;;;5013008;28;20036;-77
2023/11/05 00:34:37;;;;;;;1.73;1.30;;;12.50;77.00;;;;;;5053379;28;20072;-77
2023/11/05 00:37:03;;;;;;;1.33;1.15;;;12.50;77.00;;;;;;5032866;28;20068;-77
2023/11/05 00:39:29;;;;;;;1.25;1.05;;;12.50;77.00;;;;;;5042341;28;20389;-77
2023/11/05 00:41:55;;;;;;;1.40;1.10;;;12.50;77.00;;;;;;5034112;28;20354;-77
2023/11/05 00:44:20;;;;;;;2.10;1.42;;;12.50;77.00;;;;;;5051474;28;20033;-76
2023/11/05 00:46:46;;;;;;;1.73;1.00;;;12.50;77.00;;;;;;5043423;28;20036;-76
2023/11/05 00:49:13;;;;;;;2.15;1.10;;;12.50;77.00;;;;;;5056336;28;20025;-77
2023/11/05 00:51:39;;;;;;;2.42;1.30;;;12.40;77.00;;;;;;5001782;28;20119;-78
2023/11/05 00:54:05;;;;;;;3.17;1.30;;;12.40;77.00;;;;;;5016117;28;20441;-76
2023/11/05 00:56:31;;;;;;;1.50;1.10;;;12.50;77.00;;;;;;5060219;28;20028;-77
2023/11/05 00:58:56;;;;;;;2.00;1.05;;;12.50;77.00;;;;;;5035996;28;20057;-77
2023/11/05 01:01:23;;;;;;;2.05;1.27;;;12.50;77.00;;;;;;5032602;28;20042;-77
2023/11/05 01:03:49;;;;;;;2.85;1.40;;;12.50;77.00;;;;;;5050375;28;20037;-76
2023/11/05 01:06:15;;;;;;;1.77;1.20;;;12.50;77.00;;;;;;5053053;28;20112;-77
2023/11/05 01:08:40;;;;;;;1.67;1.10;;;12.40;77.00;;;;;;5035432;28;20112;-78
2023/11/05 01:11:06;;;;;;;3.15;1.63;;;12.40;77.00;;;;;;5040623;28;20029;-77
2023/11/05 01:13:32;;;;;;;1.95;1.25;;;12.50;77.00;;;;;;5037817;28;20108;-76
2023/11/05 01:15:57;;;;;;;1.83;1.15;;;12.50;77.00;;;;;;5040151;28;20033;-76
2023/11/05 01:18:23;;;;;;;1.08;1.00;;;12.50;77.00;;;;;;5052115;28;20500;-77
2023/11/05 01:20:50;;;;;;;1.77;1.10;;;12.50;77.00;;;;;;5031561;28;20059;-76
2023/11/05 01:23:15;;;;;;;2.55;1.17;;;12.50;77.00;;;;;;5041696;28;20036;-77
2023/11/05 01:25:41;;;;;;;1.27;1.10;;;12.40;77.00;;;;;;5039694;28;20032;-76
2023/11/05 01:28:07;;;;;;;1.45;0.95;;;12.40;77.00;;;;;;5037856;28;20033;-76
2023/11/05 01:30:33;;;;;;;1.58;1.08;;;12.40;77.00;;;;;;5025935;28;20083;-76
2023/11/05 01:32:58;;;;;;;1.67;1.10;;;12.50;77.00;;;;;;5022489;28;20025;-76
2023/11/05 01:35:24;;;;;;;2.38;1.10;;;12.40;77.00;;;;;;5010173;28;20037;-76
2023/11/05 01:37:50;;;;;;;1.60;1.17;;;12.40;77.00;;;;;;5029251;28;20037;-76
2023/11/05 01:40:15;;;;;;;1.30;1.20;;;12.50;77.10;;;;;;5006891;28;20032;-76
2023/11/05 01:42:41;;;;;;;2.83;1.10;;;12.40;77.00;;;;;;5031110;28;20036;-76
2023/11/05 01:45:09;;;;;;;1.58;1.08;;;12.40;77.00;;;;;;5035555;28;20076;-77
2023/11/05 01:47:34;;;;;;;1.63;1.17;;;12.40;77.70;;;;;;5041454;28;20025;-76
2023/11/05 01:50:02;;;;;;;1.80;1.20;;;12.40;77.70;;;;;;5014695;28;20037;-77
2023/11/05 01:52:28;;;;;;;1.50;1.15;;;12.40;77.10;;;;;;5039859;28;20045;-77
2023/11/05 01:54:54;;;;;;;2.25;1.10;;;12.40;77.10;;;;;;5028546;28;20516;-77
2023/11/05 01:57:20;;;;;;;2.25;1.08;;;12.50;77.10;;;;;;5025552;28;20098;-76
2023/11/05 01:59:46;;;;;;;1.02;0.93;;;12.50;77.10;;;;;;5032693;28;20080;-77
2023/11/05 02:02:14;;;;;;;1.45;1.00;;;12.50;77.10;;;;;;5010032;28;20051;-77
2023/11/05 02:04:40;;;;;;;1.83;1.10;;;12.50;77.10;;;;;;5018294;28;20118;-76
2023/11/05 02:07:05;;;;;;;2.03;1.27;;;12.50;77.10;;;;;;5028258;28;20477;-77
2023/11/05 02:09:31;;;;;;;1.52;1.20;;;12.50;77.10;;;;;;5027898;28;20458;-77
2023/11/05 02:12:02;;;;;;;1.60;1.10;;;12.50;77.10;;;;;;5031712;28;20029;-76
2023/11/05 02:14:28;;;;;;;1.10;1.00;;;12.50;77.10;;;;;;5033701;28;20431;-76
2023/11/05 02:16:53;;;;;;;1.00;0.95;;;12.50;77.10;;;;;;5044093;28;20120;-77
2023/11/05 02:19:19;;;;;;;2.50;1.17;;;12.50;77.10;;;;;;5031297;28;20030;-77
2023/11/05 02:21:58;;;;;;;2.13;1.40;;;12.50;77.10;;;;;;5040173;28;20057;-76
2023/11/05 02:24:25;;;;;;;1.67;1.10;;;12.50;77.20;;;;;;5054572;28;20029;-77
2023/11/05 02:26:58;;;;;;;1.35;1.10;;;12.50;77.10;;;;;;5040783;28;20101;-76
2023/11/05 02:29:24;;;;;;;1.20;1.10;;;12.40;77.10;;;;;;5030643;28;20036;-76
2023/11/05 02:31:50;;;;;;;1.27;1.13;;;12.50;77.10;;;;;;4994940;28;20032;-77
2023/11/05 02:34:16;;;;;;;1.80;1.42;;;12.50;77.10;;;;;;5042231;28;20072;-77
2023/11/05 02:36:43;;;;;;;1.42;1.15;;;12.40;77.10;;;;;;5040345;28;20029;-77
2023/11/05 02:39:09;;;;;;;1.77;1.20;;;12.50;77.10;;;;;;5031512;28;20044;-77
2023/11/05 02:41:35;;;;;;;1.85;1.25;;;12.50;77.20;;;;;;5056558;28;20108;-77
2023/11/05 02:44:00;;;;;;;1.27;1.15;;;12.40;77.00;;;;;;5036323;28;20124;-77
2023/11/05 02:46:26;;;;;;;1.48;1.10;;;12.50;77.10;;;;;;5027988;28;20037;-77
2023/11/05 02:48:52;;;;;;;1.23;1.13;;;12.50;77.10;;;;;;5031807;28;20025;-77
2023/11/05 02:51:18;;;;;;;1.30;1.05;;;12.50;77.10;;;;;;5041567;28;20532;-76
2023/11/05 02:53:44;;;;;;;2.15;1.30;;;12.50;77.10;;;;;;5031583;28;20100;-77
2023/11/05 02:56:09;;;;;;;2.72;1.20;;;12.50;77.20;;;;;;5007179;28;20409;-77
2023/11/05 02:58:36;;;;;;;2.05;1.20;;;12.50;77.10;;;;;;5028563;28;20060;-76
2023/11/05 03:01:03;;;;;;;1.15;1.05;;;12.50;77.10;;;;;;5042936;28;20078;-77
2023/11/05 03:03:29;;;;;;;1.17;1.08;;;12.50;77.10;;;;;;5037685;28;20038;-76
2023/11/05 03:05:54;;;;;;;2.00;1.35;;;12.50;77.10;;;;;;5029667;28;20487;-77
2023/11/05 03:08:20;;;;;;;2.25;1.30;;;12.50;77.20;;;;;;5035869;28;20117;-78
2023/11/05 03:10:46;;;;;;;1.20;1.10;;;12.50;77.10;;;;;;5036549;28;20030;-78
2023/11/05 03:13:11;;;;;;;1.90;1.00;;;12.50;77.20;;;;;;5022182;28;20437;-77
2023/11/05 03:15:37;;;;;;;2.08;1.20;;;12.50;77.20;;;;;;5034975;28;20037;-77
2023/11/05 03:18:03;;;;;;;0.88;0.88;;;12.50;77.20;;;;;;5043858;28;20033;-77
2023/11/05 03:20:29;;;;;;;1.52;1.10;;;12.50;77.20;;;;;;5049524;28;20040;-76
2023/11/05 03:22:55;;;;;;;1.65;1.08;;;12.50;77.20;;;;;;5038461;28;20029;-76
2023/11/05 03:25:21;;;;;;;1.55;1.10;;;12.50;77.20;;;;;;5031121;28;20042;-77
2023/11/05 03:27:47;;;;;;;1.30;1.15;;;12.50;77.10;;;;;;5053371;28;20074;-77
2023/11/05 03:30:13;;;;;;;1.85;1.20;;;12.50;77.80;;;;;;5032684;28;20041;-77
2023/11/05 03:32:38;;;;;;;1.50;1.17;;;12.50;77.10;;;;;;5045292;28;20033;-77
2023/11/05 03:35:05;;;;;;;1.20;1.10;;;12.50;77.20;;;;;;5037196;28;20031;-76
2023/11/05 03:37:31;;;;;;;0.90;0.90;;;12.50;77.20;;;;;;5035566;28;20036;-77
2023/11/05 03:39:57;;;;;;;1.33;1.02;;;12.50;77.20;;;;;;5024621;28;20500;-77
2023/11/05 03:42:23;;;;;;;1.13;1.00;;;12.50;77.20;;;;;;5062851;28;20071;-77
2023/11/05 03:44:48;;;;;;;1.17;1.08;;;12.50;77.20;;;;;;5040362;28;20047;-77
2023/11/05 03:47:14;;;;;;;1.10;1.00;;;12.50;77.20;;;;;;5050057;28;20951;-77
2023/11/05 03:49:40;;;;;;;2.15;1.40;;;12.50;77.20;;;;;;5056041;28;20040;-77
2023/11/05 03:52:06;;;;;;;1.95;1.17;;;12.50;77.20;;;;;;5048926;28;20494;-77
2023/11/05 03:54:32;;;;;;;2.08;1.17;;;12.50;77.20;;;;;;5039451;28;20061;-77
2023/11/05 03:56:59;;;;;;;1.35;1.13;;;12.50;77.20;;;;;;5043709;28;20040;-76
2023/11/05 03:59:26;;;;;;;0.90;0.90;;;12.50;77.20;;;;;;5035837;28;20025;-76
2023/11/05 04:01:52;;;;;;;1.58;1.00;;;12.50;77.20;;;;;;5056280;28;20031;-79
2023/11/05 04:04:18;;;;;;;1.15;1.00;;;12.50;77.20;;;;;;5052433;28;20064;-77
2023/11/05 04:06:44;;;;;;;1.08;0.90;;;12.60;77.20;;;;;;5033748;28;20021;-76
2023/11/05 04:09:10;;;;;;;1.90;1.17;;;12.60;77.20;;;;;;5055902;28;20485;-76
2023/11/05 04:11:36;;;;;;;1.15;1.05;;;12.60;77.30;;;;;;5049326;28;20437;-77
2023/11/05 04:14:02;;;;;;;1.10;1.05;;;12.60;77.20;;;;;;5050543;28;20056;-76
2023/11/05 04:16:28;;;;;;;1.35;1.00;;;12.50;77.20;;;;;;5049035;28;20052;-78
2023/11/05 04:18:55;;;;;;;1.63;1.13;;;12.60;77.20;;;;;;5049513;28;20103;-78
2023/11/05 04:21:21;;;;;;;1.02;1.00;;;12.60;77.20;;;;;;5051522;28;20040;-76
2023/11/05 04:23:47;;;;;;;1.13;0.98;;;12.60;77.20;;;;;;5014813;28;20385;-76
2023/11/05 04:26:13;;;;;;;0.80;0.80;;;12.60;77.20;;;;;;5014025;28;20069;-77
2023/11/05 04:28:40;;;;;;;1.58;1.00;;;12.60;77.30;;;;;;5038079;28;20129;-76
2023/11/05 04:31:05;;;;;;;1.02;0.93;;;12.60;77.20;;;;;;5051647;28;20032;-76
2023/11/05 04:33:32;;;;;;;1.42;1.17;;;12.60;77.20;;;;;;5035680;28;20030;-78
2023/11/05 04:35:57;;;;;;;1.48;1.10;;;12.60;77.30;;;;;;5042628;28;20041;-77
2023/11/05 04:38:24;;;;;;;0.90;0.90;;;12.60;77.20;;;;;;5032173;28;20029;-77
2023/11/05 04:40:50;;;;;;;1.67;1.02;;;12.60;77.20;;;;;;5047855;28;20021;-77
2023/11/05 04:43:16;;;;;;;1.42;1.00;;;12.60;77.30;;;;;;5044484;28;20036;-77
2023/11/05 04:45:42;;;;;;;1.00;0.90;;;12.60;77.30;;;;;;5061432;28;20033;-77
2023/11/05 04:48:07;;;;;;;1.08;0.90;;;12.60;77.20;;;;;;5047014;28;20029;-77
2023/11/05 04:50:33;;;;;;;0.90;0.90;;;12.60;77.20;;;;;;5038220;28;20025;-77
2023/11/05 04:52:59;;;;;;;1.67;1.27;;;12.60;77.30;;;;;;5043064;28;20059;-76
2023/11/05 04:55:25;;;;;;;1.27;1.05;;;12.60;77.20;;;;;;5044647;28;20374;-76
2023/11/05 04:57:51;;;;;;;1.13;0.90;;;12.60;77.30;;;;;;5027611;28;20083;-77
2023/11/05 05:00:16;;;;;;;2.00;1.00;;;12.60;77.20;;;;;;5058640;28;20043;-77
2023/11/05 05:02:44;;;;;;;2.22;1.00;;;12.60;77.30;;;;;;5035215;28;20033;-76
2023/11/05 05:05:10;;;;;;;1.20;1.00;;;12.60;77.20;;;;;;5023710;28;20029;-76
2023/11/05 05:07:36;;;;;;;1.10;0.95;;;12.60;77.20;;;;;;5031515;28;20075;-77
2023/11/05 05:10:02;;;;;;;0.93;0.93;;;12.60;77.20;;;;;;5030661;28;20041;-77
2023/11/05 05:12:28;;;;;;;0.90;0.90;;;12.60;77.30;;;;;;5023340;28;20025;-76
2023/11/05 05:14:54;;;;;;;1.10;0.90;;;12.60;77.30;;;;;;5038291;28;20037;-77
2023/11/05 05:17:20;;;;;;;1.52;1.10;;;12.60;77.30;;;;;;5043243;28;21096;-76
2023/11/05 05:19:46;;;;;;;1.27;1.00;;;12.60;77.20;;;;;;5045689;28;20034;-77
2023/11/05 05:22:12;;;;;;;0.82;0.82;;;12.60;77.30;;;;;;5046991;28;20033;-76
2023/11/05 05:24:38;;;;;;;0.85;0.85;;;12.60;77.20;;;;;;5052544;28;20037;-77
2023/11/05 05:27:03;;;;;;;1.13;1.02;;;12.60;77.20;;;;;;5057624;28;20036;-77
2023/11/05 05:29:29;;;;;;;1.15;0.90;;;12.60;77.30;;;;;;5033940;28;20068;-77
2023/11/05 05:31:55;;;;;;;1.55;1.15;;;12.60;77.20;;;;;;5030652;28;20044;-77
2023/11/05 05:34:21;;;;;;;1.20;1.10;;;12.60;77.20;;;;;;5040951;28;20033;-77
2023/11/05 05:36:46;;;;;;;1.17;1.05;;;12.70;77.30;;;;;;5037680;28;20040;-76
2023/11/05 05:39:12;;;;;;;1.00;0.90;;;12.60;77.20;;;;;;5049438;28;20492;-77
2023/11/05 05:41:38;;;;;;;1.50;0.80;;;12.60;77.20;;;;;;5033659;28;20528;-76
2023/11/05 05:44:05;;;;;;;0.90;0.90;;;12.60;77.20;;;;;;5024093;28;20033;-77
2023/11/05 05:46:31;;;;;;;0.93;0.93;;;12.60;77.30;;;;;;5054374;28;20036;-78
2023/11/05 05:48:56;;;;;;;0.80;0.80;;;12.70;77.30;;;;;;5033115;28;20025;-76
2023/11/05 05:51:23;;;;;;;1.00;0.90;;;12.70;77.30;;;;;;5048884;28;20025;-77
2023/11/05 05:53:49;;;;;;;0.80;0.80;;;12.60;77.30;;;;;;5050890;28;20050;-77
2023/11/05 05:56:15;;;;;;;0.80;0.80;;;12.60;77.30;;;;;;5051042;28;20033;-76
2023/11/05 05:58:42;;;;;;;0.80;0.80;;;12.70;77.30;;;;;;5034231;28;20112;-76
2023/11/05 06:01:08;;;;;;;0.88;0.88;;;12.70;77.30;;;;;;5022830;28;20025;-77
2023/11/05 06:03:34;;;;;;;1.63;0.85;;;12.60;77.20;;;;;;5045549;28;20032;-77
2023/11/05 06:06:00;;;;;;;0.80;0.80;;;12.70;77.30;;;;;;5048368;28;20390;-77
2023/11/05 06:08:26;;;;;;;0.90;0.90;;;12.70;77.30;;;;;;5043977;28;20033;-77
2023/11/05 06:10:52;;;;;;;0.80;0.80;;;12.70;77.30;;;;;;5033594;28;20103;-77
2023/11/05 06:13:20;;;;;;;1.00;1.00;;;12.70;77.30;;;;;;5032106;28;20082;-76
2023/11/05 06:15:46;;;;;;;0.82;0.80;;;12.70;77.30;;;;;;5042861;28;20041;-76
2023/11/05 06:18:13;;;;;;;0.95;0.95;;;12.70;77.90;;;;;;5039163;28;20036;-77
2023/11/05 06:20:39;;;;;;;1.35;0.90;;;12.70;77.30;;;;;;5043823;28;20447;-77
2023/11/05 06:23:05;;;;;;;1.08;0.95;;;12.70;77.30;;;;;;5044884;28;20086;-76
2023/11/05 06:25:31;;;;;;;1.08;1.00;;;12.70;77.30;;;;;;5011484;28;20037;-77
2023/11/05 06:27:57;;;;;;;0.90;0.90;;;12.70;77.30;;;;;;5033519;28;20032;-76
2023/11/05 06:30:23;;;;;;;0.90;0.90;;;12.70;77.30;;;;;;5053481;28;20030;-76
2023/11/05 06:32:49;;;;;;;1.20;1.10;;;12.70;77.30;;;;;;5060888;28;20492;-76
2023/11/05 06:35:15;;;;;;;1.50;1.00;;;12.70;77.30;;;;;;5034316;28;20041;-76
2023/11/05 06:37:41;;;;;;;1.60;1.00;;;12.70;77.30;;;;;;5041019;28;21139;-78
2023/11/05 06:40:08;;;;;;;1.15;0.90;;;12.70;77.30;;;;;;5041342;28;20100;-76
2023/11/05 06:42:34;;;;;;;0.93;0.93;;;12.70;77.30;;;;;;5045696;28;20116;-77
2023/11/05 06:45:00;;;;;;;0.88;0.82;;;12.70;77.30;;;;;;5044503;28;20040;-76
2023/11/05 06:47:26;;;;;;;1.00;1.00;;;12.70;77.30;;;;;;5050875;28;20036;-77
2023/11/05 06:49:51;;;;;;;1.95;0.88;;;12.70;77.30;;;;;;5032777;28;20025;-76
2023/11/05 06:52:17;;;;;;;0.77;0.77;;;12.70;77.30;;;;;;5058731;28;20036;-77
2023/11/05 06:54:43;;;;;;;1.00;1.00;;;12.70;77.30;;;;;;5034230;28;20512;-78
2023/11/05 06:57:09;;;;;;;0.90;0.90;;;12.70;77.60;;;;;;5017855;28;20123;-76
2023/11/05 06:59:35;;;;;;;0.90;0.90;;;12.70;77.30;;;;;;5039452;28;20044;-77
2023/11/05 07:02:02;;;;;;;0.85;0.85;;;12.70;77.30;;;;;;5022875;28;20033;-76
2023/11/05 07:04:28;;;;;;;0.98;0.93;;;12.70;77.30;;;;;;5027347;28;20417;-77
2023/11/05 07:06:53;;;;;;;0.80;0.80;;;12.70;77.20;;;;;;5030613;28;20059;-77
2023/11/05 07:09:19;;;;;;;0.70;0.70;;;12.70;77.20;;;;;;5029295;28;20071;-76
2023/11/05 07:11:45;;;;;;;0.80;0.80;;;12.70;77.20;;;;;;5028330;28;20057;-77
2023/11/05 07:14:11;;;;;;;0.90;0.80;;;12.70;77.20;;;;;;5038509;28;20043;-77
2023/11/05 07:16:36;;;;;;;1.10;1.00;;;12.70;77.30;;;;;;5046377;28;20040;-77
2023/11/05 07:19:02;;;;;;;0.93;0.90;;;12.70;77.30;;;;;;5047595;28;20048;-77
2023/11/05 07:21:28;;;;;;;0.80;0.80;;;12.70;77.20;;;;;;5040345;28;20060;-77
2023/11/05 07:23:54;;;;;;;0.80;0.80;;;12.80;77.30;;;;;;5051036;28;20078;-78
2023/11/05 07:26:20;;;;;;;1.17;1.00;;;12.80;77.30;;;;;;5021461;28;20029;-77
2023/11/05 07:28:46;;;;;;;0.90;0.90;;;12.80;77.30;;;;;;5041264;28;20029;-77
2023/11/05 07:31:16;;;;;;;1.00;1.00;;;12.80;77.30;;;;;;5060595;28;20048;-77
2023/11/05 07:33:45;;;;;;;1.10;0.90;;;12.80;77.30;;;;;;5046313;28;20042;-76
2023/11/05 07:36:12;;;;;;;0.98;0.88;;;12.80;77.30;;;;;;5042535;28;20108;-77
2023/11/05 07:38:38;;;;;;;1.02;0.90;;;12.80;77.30;;;;;;5044752;28;20032;-77
2023/11/05 07:41:05;;;;;;;0.82;0.82;;;12.80;77.30;;;;;;5027744;28;20120;-77
2023/11/05 07:43:32;;;;;;;1.00;0.90;;;12.80;77.30;;;;;;5041698;28;20501;-77
2023/11/05 07:45:57;;;;;;;1.00;0.82;;;12.90;77.40;;;;;;5033502;28;20035;-77
2023/11/05 07:48:23;;;;;;;0.80;0.80;;;12.80;77.30;;;;;;5042408;28;20120;-76
2023/11/05 07:50:50;;;;;;;0.70;0.70;;;12.80;77.90;;;;;;5047354;28;20037;-77
2023/11/05 07:53:16;;;;;;;0.70;0.70;;;12.80;77.30;;;;;;5028417;28;20081;-76
2023/11/05 07:55:42;;;;;;;1.05;0.93;;;12.80;77.30;;;;;;5029684;28;20065;-77
2023/11/05 07:58:08;;;;;;;0.80;0.80;;;12.80;77.30;;;;;;5047573;28;20037;-77
2023/11/05 08:00:34;;;;;;;0.93;0.80;;;12.90;77.30;;;;;;5037543;28;20036;-77
2023/11/05 08:03:00;;;;;;;1.00;0.90;;;12.90;77.30;;;;;;5049090;28;20397;-77
2023/11/05 08:05:26;;;;;;;0.93;0.93;;;12.90;77.30;;;;;;5050398;28;20064;-76
2023/11/05 08:07:52;;;;;;;1.38;0.90;;;12.90;77.30;;;;;;5017158;28;20107;-77
2023/11/05 08:10:18;;;;;;;1.30;0.90;;;12.90;77.30;;;;;;5027639;28;20473;-76
2023/11/05 08:12:44;;;;;;;1.33;0.95;;;12.90;77.30;;;;;;5022746;28;20056;-76
2023/11/05 08:15:10;;;;;;;1.58;1.02;;;12.90;77.30;;;;;;5043942;28;20117;-76
2023/11/05 08:17:36;;;;;;;0.90;0.90;;;12.90;77.30;;;;;;5043761;28;20029;-76
2023/11/05 08:20:02;;;;;;;0.88;0.88;;;12.90;77.30;;;;;;5021811;28;20026;-76
2023/11/05 08:22:28;;;;;;;0.90;0.90;;;13.00;77.40;;;;;;5056714;28;20025;-77
2023/11/05 08:24:54;;;;;;;1.15;1.00;;;12.90;77.30;;;;;;5043605;28;20363;-78
2023/11/05 08:27:20;;;;;;;0.90;0.90;;;12.90;77.30;;;;;;5059723;28;20029;-77
2023/11/05 08:29:45;;;;;;;2.10;1.10;;;13.00;77.30;;;;;;5053865;28;20025;-76
2023/11/05 08:32:13;;;;;;;0.82;0.82;;;13.00;77.30;;;;;;5033311;28;20033;-77
2023/11/05 08:34:40;;;;;;;1.10;1.00;;;13.00;77.40;;;;;;5045276;28;20163;-78
2023/11/05 08:37:07;;;;;;;1.08;1.00;;;13.00;77.30;;;;;;5055957;28;20025;-77
2023/11/05 08:39:33;;;;;;;0.90;0.90;;;13.00;77.30;;;;;;5056010;28;20029;-77
2023/11/05 08:41:59;;;;;;;1.17;1.08;;;13.00;77.30;;;;;;5042640;28;20079;-77
2023/11/05 08:44:24;;;;;;;1.02;1.02;;;13.00;77.30;;;;;;5044237;28;20048;-76
2023/11/05 08:46:51;;;;;;;1.02;0.90;;;13.10;77.30;;;;;;5035960;28;20026;-77
2023/11/05 08:49:18;;;;;;;0.98;0.93;;;13.00;77.30;;;;;;5051894;28;20036;-77
2023/11/05 08:51:44;;;;;;;1.50;1.10;;;13.10;77.40;;;;;;5045588;28;20027;-77
2023/11/05 08:54:11;;;;;;;1.38;0.90;;;13.00;77.30;;;;;;5034209;28;20046;-77
2023/11/05 08:56:38;;;;;;;2.35;0.90;;;13.10;77.30;;;;;;5034285;28;20060;-77
2023/11/05 08:59:04;;;;;;;0.90;0.90;;;13.10;77.30;;;;;;5037502;28;20040;-77
2023/11/05 09:01:30;;;;;;;1.25;1.00;;;13.10;77.30;;;;;;5048426;28;20032;-77
2023/11/05 09:03:56;;;;;;;1.52;1.02;;;13.10;77.30;;;;;;5051066;28;20033;-77
2023/11/05 09:06:23;;;;;;;1.58;1.02;;;13.10;77.30;;;;;;5035288;28;20029;-77
2023/11/05 09:08:49;;;;;;;1.90;1.25;;;13.20;77.30;;;;;;5050138;28;20029;-77
2023/11/05 09:11:15;;;;;;;1.38;0.95;;;13.20;77.30;;;;;;5052735;28;20602;-76
2023/11/05 09:13:41;;;;;;;1.20;1.10;;;13.20;77.30;;;;;;5016759;28;20116;-77
2023/11/05 09:16:07;;;;;;;1.10;1.00;;;13.20;77.30;;;;;;5026499;28;20087;-77
2023/11/05 09:18:33;;;;;;;1.85;1.10;;;13.20;77.20;;;;;;5054624;28;20490;-76
2023/11/05 09:20:59;;;;;;;0.80;0.80;;;13.20;77.20;;;;;;5047935;28;20060;-77
2023/11/05 09:23:25;;;;;;;0.80;0.80;;;13.20;77.20;;;;;;5040778;28;20030;-77
2023/11/05 09:25:52;;;;;;;1.10;1.00;;;13.30;77.30;;;;;;5045879;28;20039;-77
2023/11/05 09:28:18;;;;;;;1.35;1.15;;;13.30;77.30;;;;;;5036454;28;20022;-76
2023/11/05 09:30:45;;;;;;;1.30;1.20;;;13.30;77.30;;;;;;5027882;28;20024;-77
2023/11/05 09:33:16;;;;;;;1.08;1.00;;;13.30;77.20;;;;;;5031533;28;20051;-77
2023/11/05 09:35:42;;;;;;;1.23;1.13;;;13.30;77.20;;;;;;5049431;28;20546;-77
2023/11/05 09:38:08;;;;;;;1.40;1.08;;;13.30;77.20;;;;;;5016682;28;20025;-76
2023/11/05 09:40:34;;;;;;;1.40;1.10;;;13.30;77.10;;;;;;5034001;28;20082;-77
2023/11/05 09:43:05;;;;;;;1.38;1.20;;;13.40;77.20;;;;;;5036812;28;20110;-77
2023/11/05 09:45:35;;;;;;;1.30;1.00;;;13.40;77.20;;;;;;5012534;28;20112;-76
2023/11/05 09:48:13;;;;;;;1.20;1.00;;;13.40;77.10;;;;;;5039644;28;20036;-77
2023/11/05 09:50:41;;;;;;;1.85;1.05;;;13.40;77.20;;;;;;5030920;28;20078;-77
2023/11/05 09:53:15;;;;;;;1.33;1.10;;;13.40;77.10;;;;;;5035176;28;20431;-77
2023/11/05 09:55:42;;;;;;;1.10;1.00;;;13.40;77.10;;;;;;5046243;28;20034;-77
2023/11/05 09:58:09;;;;;;;1.95;1.23;;;13.50;77.10;;;;;;5038698;28;20028;-76
2023/11/05 10:00:36;;;;;;;1.00;1.00;;;13.50;77.10;;;;;;5052322;28;20022;-77
2023/11/05 10:03:12;;;;;;;2.00;1.38;;;13.50;77.10;;;;;;5034419;28;20377;-76
2023/11/05 10:05:40;;;;;;;1.80;1.27;;;13.50;77.20;;;;;;5014963;28;20148;-77
2023/11/05 10:08:06;;;;;;;1.60;1.50;;;13.50;77.10;;;;;;5055993;28;20068;-77
2023/11/05 10:10:34;;;;;;;2.63;1.33;;;13.50;77.10;;;;;;5054529;28;20489;-76
2023/11/05 10:13:00;;;;;;;2.42;1.20;;;13.50;77.10;;;;;;5043720;28;20022;-78
2023/11/05 10:15:26;;;;;;;1.80;1.23;;;13.60;77.10;;;;;;5039972;28;20041;-77
2023/11/05 10:17:53;;;;;;;2.28;1.48;;;13.60;77.10;;;;;;5053571;28;20092;-78
2023/11/05 10:20:19;;;;;;;1.20;1.10;;;13.60;77.10;;;;;;5055969;28;20112;-77
2023/11/05 10:22:45;;;;;;;1.45;1.25;;;13.60;77.00;;;;;;5042537;28;20466;-77
2023/11/05 10:25:24;;;;;;;2.40;1.60;;;13.60;77.00;;;;;;5045147;28;20121;-78
2023/11/05 10:27:52;;;;;;;3.85;1.70;;;13.70;77.00;;;;;;5054744;28;20021;-78
2023/11/05 10:30:19;;;;;;;1.63;1.50;;;13.70;77.00;;;;;;5055817;28;20024;-79
2023/11/05 10:32:49;;;;;;;2.35;1.58;;;13.70;76.90;;;;;;5045353;28;20052;-78
2023/11/05 10:35:23;;;;;;;2.15;1.50;;;13.70;77.10;;;;;;5018837;28;20396;-78
2023/11/05 10:37:49;;;;;;;2.93;1.70;;;13.70;77.20;;;;;;5035345;28;20033;-78
2023/11/05 10:40:16;;;;;;;2.95;1.75;;;13.70;77.20;;;;;;5057038;28;20052;-78
2023/11/05 10:42:46;;;;;;;3.28;1.35;;;13.70;77.10;;;;;;5033722;28;20112;-78
2023/11/05 10:45:13;;;;;;;2.33;1.67;;;13.70;77.10;;;;;;5051456;28;20032;-79
2023/11/05 10:47:39;;;;;;;2.10;1.55;;;13.80;77.10;;;;;;5031898;28;20033;-78
2023/11/05 10:50:19;;;;;;;2.13;1.52;;;13.80;77.10;;;;;;5021810;28;20033;-80
2023/11/05 10:52:47;;;;;;;2.45;1.48;;;13.80;77.10;;;;;;5033919;28;20025;-78
2023/11/05 10:55:15;;;;;;;2.22;1.50;;;13.80;77.10;;;;;;5042777;28;20048;-78
2023/11/05 10:57:46;;;;;;;2.85;1.77;;;13.80;77.10;;;;;;5043270;28;20056;-78
2023/11/05 11:00:19;;;;;;;2.50;1.65;;;13.80;77.10;;;;;;5044283;28;20484;-78
2023/11/05 11:02:47;;;;;;;1.88;1.60;;;13.80;77.00;;;;;;5055997;28;20079;-78
2023/11/05 11:05:14;;;;;;;2.58;1.83;;;13.80;77.00;;;;;;5046716;28;20381;-80
2023/11/05 11:07:40;;;;;;;1.77;1.50;;;13.80;77.00;;;;;;5041033;28;20381;-79
2023/11/05 11:10:09;;;;;;;2.28;1.60;;;13.80;77.00;;;;;;5044623;28;20024;-79
2023/11/05 11:12:37;;;;;;;2.58;2.00;;;13.90;77.10;;;;;;5043969;28;20079;-79
2023/11/05 11:15:06;;;;;;;1.95;1.60;;;13.90;77.70;;;;;;5045250;28;20466;-79
2023/11/05 11:17:39;;;;;;;2.88;1.70;;;13.90;77.10;;;;;;5040253;28;20439;-78
2023/11/05 11:20:09;;;;;;;1.85;1.50;;;13.90;77.10;;;;;;5027686;28;20187;-80
2023/11/05 11:22:45;;;;;;;2.88;1.65;;;13.90;77.10;;;;;;5027898;28;20060;-78
2023/11/05 11:25:14;;;;;;;2.70;1.88;;;13.90;77.10;;;;;;5041146;28;20025;-81
2023/11/05 11:27:40;;;;;;;2.53;1.75;;;13.90;77.00;;;;;;5027592;28;20033;-78
2023/11/05 11:30:09;;;;;;;1.60;1.50;;;13.90;77.00;;;;;;5025941;28;20064;-79
2023/11/05 11:32:36;;;;;;;1.75;1.65;;;13.90;77.10;;;;;;5046110;28;20130;-78
2023/11/05 11:35:02;;;;;;;1.85;1.55;;;13.90;77.10;;;;;;5025890;28;20127;-78
2023/11/05 11:37:28;;;;;;;2.35;1.58;;;13.90;77.10;;;;;;5022253;28;20060;-78
2023/11/05 11:39:55;;;;;;;2.33;1.65;;;13.90;77.10;;;;;;5014932;28;20523;-78
2023/11/05 11:42:21;;;;;;;2.63;1.90;;;14.00;77.10;;;;;;5036512;28;20037;-78
2023/11/05 11:44:47;;;;;;;2.80;1.80;;;14.00;77.10;;;;;;5026136;28;20061;-77
2023/11/05 11:47:13;;;;;;;2.15;1.70;;;13.90;77.10;;;;;;5028957;28;20495;-78
2023/11/05 11:49:39;;;;;;;2.28;1.60;;;14.00;77.10;;;;;;5051305;28;20017;-79
2023/11/05 11:52:05;;;;;;;3.60;1.70;;;14.00;77.10;;;;;;5033014;28;20067;-79
2023/11/05 11:54:30;;;;;;;1.80;1.60;;;14.00;77.10;;;;;;5025731;28;20409;-78
2023/11/05 11:56:57;;;;;;;3.17;1.80;;;14.00;77.10;;;;;;5017099;28;20025;-79
2023/11/05 11:59:24;;;;;;;1.67;1.50;;;14.00;77.10;;;;;;5026843;28;20120;-79
2023/11/05 12:01:52;;;;;;;2.65;1.70;;;14.00;77.10;;;;;;5035326;28;20112;-80
2023/11/05 12:04:18;;;;;;;1.92;1.50;;;14.00;77.20;;;;;;5019117;28;20032;-77
2023/11/05 12:06:48;;;;;;;2.63;1.65;;;14.00;77.10;;;;;;5055120;28;20450;-77
2023/11/05 12:09:21;;;;;;;2.78;1.80;;;14.00;77.10;;;;;;5065191;28;20040;-78
2023/11/05 12:11:49;;;;;;;3.15;1.65;;;14.00;77.10;;;;;;5039789;28;20029;-79
2023/11/05 12:14:23;;;;;;;2.63;1.80;;;14.00;77.10;;;;;;5050100;28;20061;-78
2023/11/05 12:16:51;;;;;;;2.70;1.65;;;14.00;77.10;;;;;;5041244;28;20462;-78
2023/11/05 12:19:17;;;;;;;3.03;1.75;;;14.10;77.10;;;;;;5051867;28;20025;-77
2023/11/05 12:21:43;;;;;;;2.17;1.60;;;14.10;77.10;;;;;;5065346;28;20112;-78
2023/11/05 12:24:15;;;;;;;2.38;1.60;;;14.10;77.10;;;;;;5049268;28;20033;-77
2023/11/05 12:26:42;;;;;;;2.33;1.70;;;14.10;77.10;;;;;;5028998;28;20032;-78
2023/11/05 12:29:14;;;;;;;2.00;1.67;;;14.10;77.40;;;;;;5013471;28;20034;-77
2023/11/05 12:31:43;;;;;;;3.08;1.80;;;14.20;77.10;;;;;;5036783;28;20079;-79
2023/11/05 12:34:09;;;;;;;2.50;1.50;;;14.10;77.10;;;;;;5026282;28;20190;-78
2023/11/05 12:36:35;;;;;;;1.58;1.30;;;14.20;77.00;;;;;;5044805;28;20112;-79
2023/11/05 12:39:03;;;;;;;1.98;1.40;;;14.20;77.00;;;;;;5060141;28;20906;-79
2023/11/05 12:41:30;;;;;;;1.67;1.50;;;14.20;77.00;;;;;;5049783;28;20043;-77
2023/11/05 12:43:56;;;;;;;2.60;1.50;;;14.20;77.00;;;;;;5012568;28;20057;-77