Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;1.77;1.37;;;;;;;;;;5013529;28;20527;-72
2022/08/12 00:48:48;;;;;;;;;;;;;;;;;;5013964;28;20471;-72
2022/08/12 00:51:16;;;;;;;5.10;2.07;;;;;;;;;;5011353;28;20823;-72
2022/08/12 00:53:42;;;;;;;10.10;1.30;;;;;;;;;;5009380;28;20072;-72
2022/08/12 00:56:09;;;;;;;5.27;1.93;;;;;;;;;;5008781;28;20033;-72
2022/08/12 00:58:37;;;;;;;3.10;1.70;;;;;;;;;;5008969;28;20041;-72
2022/08/12 01:01:07;;;;;;;2.17;1.50;;;;;;;;;;5011978;28;20033;-72
2022/08/12 01:11:54;;;;;;;1.67;1.00;;;;;;;;;;5014108;28;20103;-72
2022/08/12 01:14:24;;;;;;;4.00;1.80;;;;;;;;;;5009158;28;20469;-72
2022/08/12 01:16:54;;;;;;;3.53;1.47;;;;;;;;;;5008926;28;20473;-72
2022/08/12 01:19:23;;;;;;;2.10;1.00;;;;;;;;;;5008935;28;20388;-72
2022/08/12 01:21:57;;;;;;;2.27;1.33;;;;;;;;;;5008995;28;20018;-72
2022/08/12 01:24:29;;;;;;;2.28;1.23;;;;;;;;;;5013368;28;20057;-72
2022/08/12 01:26:57;;;;;;;2.77;0.80;;;;;;;;;;5013664;28;20029;-72
2022/08/12 01:29:25;;;;;;;1.10;0.83;;;;;;;;;;5013752;28;20505;-72
2022/08/12 01:31:54;;;;;;;2.03;1.03;;;;;;;;;;5013709;28;20025;-72
2022/08/12 01:34:23;;;;;;;3.03;1.07;;;;;;;;;;5013706;28;20030;-72
2022/08/12 01:36:56;;;;;;;4.37;2.40;;;;;;;;;;5008030;28;20495;-72
2022/08/12 01:39:29;;;;;;;6.80;2.83;;;;;;;;;;5008523;28;20030;-72
2022/08/12 01:41:59;;;;;;;3.30;1.70;;;;;;;;;;5008147;28;20097;-71
2022/08/12 01:44:26;;;;;;;3.90;1.90;;;;;;;;;;5008827;28;20073;-72
2022/08/12 01:47:17;;;;;;;2.83;1.53;;;;;;;;;;5012979;28;20400;-72
2022/08/12 01:50:00;;;;;;;2.03;1.23;;;;;;;;;;4994110;28;20361;-72
2022/08/12 01:52:45;;;;;;;5.20;2.97;;;;;;;;;;5002352;28;20049;-72
2022/08/12 01:55:11;;;;;;;;;;;;;;;;;;5013813;28;20026;-72
2022/08/12 01:57:47;;;;;;;4.40;2.20;;;;;;;;;;5010812;28;19915;-72
2022/08/12 02:00:15;;;;;;;2.77;1.20;;;;;;;;;;5006191;28;20018;-71
2022/08/12 02:02:53;;;;;;;2.37;1.20;;;;;;;;;;5003704;28;20109;-72
2022/08/12 02:11:35;;;;;;;1.43;0.93;;;;;;;;;;5012037;28;20049;-71
2022/08/12 02:14:22;;;;;;;0.80;0.57;;;;;;;;;;5009757;28;20088;-71
2022/08/12 02:16:51;;;;;;;2.50;0.77;;;;;;;;;;5012215;28;20029;-74
2022/08/12 02:19:36;;;;;;;2.77;1.40;;;;;;;;;;5013196;28;20022;-72
2022/08/12 02:22:28;;;;;;;1.70;1.30;;;;;;;;;;5008018;28;20022;-72
2022/08/12 02:25:21;;;;;;;1.70;1.13;;;;;;;;;;5007797;28;20504;-71
2022/08/12 02:27:52;;;;;;;2.80;1.53;;;;;;;;;;5004099;28;20076;-71
2022/08/12 02:30:30;;;;;;;2.70;1.67;;;;;;;;;;5010118;28;20026;-70
2022/08/12 02:32:58;;;;;;;2.50;1.23;;;;;;;;;;5013087;28;20048;-74
2022/08/12 02:35:26;;;;;;;2.40;1.37;;;;;;;;;;5013146;28;20054;-68
2022/08/12 02:37:55;;;;;;;4.63;1.70;;;;;;;;;;5012988;28;20026;-72
2022/08/12 02:40:22;;;;;;;1.63;1.03;;;;;;;;;;5012960;28;20073;-74
2022/08/12 02:42:52;;;;;;;1.03;0.80;;;;;;;;;;5009728;28;20030;-70
2022/08/12 02:45:22;;;;;;;2.30;1.67;;;;;;;;;;5006685;28;20384;-73
2022/08/12 02:47:49;;;;;;;4.00;1.57;;;;;;;;;;5007612;28;20033;-70
2022/08/12 02:50:19;;;;;;;2.50;1.20;;;;;;;;;;5008062;28;20080;-70
2022/08/12 02:52:46;;;;;;;1.93;1.37;;;;;;;;;;5007803;28;20030;-71
2022/08/12 02:55:18;;;;;;;4.63;1.40;;;;;;;;;;5010970;28;20472;-71
2022/08/12 02:57:46;;;;;;;1.83;1.20;;;;;;;;;;5012523;28;20022;-69
2022/08/12 03:00:20;;;;;;;5.73;2.20;;;;;;;;;;5012489;28;20052;-71
2022/08/12 03:02:47;;;;;;;2.25;1.45;;;;;;;;;;5012043;28;20401;-71
2022/08/12 03:05:14;;;;;;;2.83;1.27;;;;;;;;;;5009383;28;20524;-71
2022/08/12 03:07:49;;;;;;;1.30;0.93;;;;;;;;;;5007065;28;20101;-71
2022/08/12 03:10:19;;;;;;;1.10;0.90;;;;;;;;;;5007180;28;20030;-72
2022/08/12 03:12:46;;;;;;;3.13;0.80;;;;;;;;;;5007439;28;20148;-71
2022/08/12 03:15:14;;;;;;;2.40;1.00;;;;;;;;;;5009830;28;20030;-71
2022/08/12 03:17:44;;;;;;;2.20;1.10;;;;;;;;;;5012481;28;20420;-71
2022/08/12 03:20:15;;;;;;;1.27;0.80;;;;;;;;;;5012147;28;20021;-71
2022/08/12 03:22:42;;;;;;;0.97;0.67;;;;;;;;;;5012488;28;20026;-69
2022/08/12 03:25:25;;;;;;;2.93;0.87;;;;;;;;;;5012481;28;20029;-68
2022/08/12 03:27:56;;;;;;;1.80;0.53;;;;;;;;;;5008780;28;20028;-69
2022/08/12 03:30:24;;;;;;;1.47;1.00;;;;;;;;;;5007417;28;20038;-71
2022/08/12 03:32:52;;;;;;;10.90;1.07;;;;;;;;;;5006938;28;20060;-72
2022/08/12 03:35:25;;;;;;;1.40;1.03;;;;;;;;;;5007143;28;20025;-70
2022/08/12 03:37:55;;;;;;;3.97;1.47;;;;;;;;;;5010677;28;20026;-70
2022/08/12 04:02:28;;;;;;;;;;;;;;;;;;5011978;28;20037;-70
2022/08/12 04:04:55;;;;;;;4.20;2.07;;;;;;;;;;5012245;28;19963;-71
2022/08/12 04:07:22;;;;;;;3.23;1.80;;;;;;;;;;5011994;28;20057;-71
2022/08/12 04:09:49;;;;;;;4.50;1.70;;;;;;;;;;5011918;28;20030;-71
2022/08/12 04:15:01;;;;;;;2.15;1.05;;;;;;;;;;5008202;28;20053;-71
2022/08/12 04:17:28;;;;;;;2.07;1.33;;;;;;;;;;5010359;28;20061;-71
2022/08/12 04:19:56;;;;;;;2.53;1.10;;;;;;;;;;5010381;28;20026;-71
2022/08/12 04:22:25;;;;;;;2.80;1.47;;;;;;;;;;5013240;28;20454;-71
2022/08/12 04:24:52;;;;;;;2.63;1.47;;;;;;;;;;5015267;28;20473;-71
2022/08/12 04:27:19;;;;;;;1.33;0.93;;;;;;;;;;5015438;28;20041;-71
2022/08/12 04:29:46;;;;;;;0.80;0.60;;;;;;;;;;5015173;28;20026;-71
2022/08/12 04:32:12;;;;;;;1.27;0.97;;;;;;;;;;5014833;28;20030;-71
2022/08/12 04:34:39;;;;;;;3.83;1.13;;;;;;;;;;5012150;28;20116;-71
2022/08/12 04:37:06;;;;;;;1.93;1.03;;;;;;;;;;5010147;28;20545;-71
2022/08/12 04:39:33;;;;;;;2.13;1.37;;;;;;;;;;5009833;28;20030;-71
2022/08/12 04:42:00;;;;;;;2.13;1.27;;;;;;;;;;5009712;28;20496;-71
2022/08/12 04:44:26;;;;;;;1.57;1.00;;;;;;;;;;5012400;28;20056;-71
2022/08/12 04:46:54;;;;;;;2.87;1.50;;;;;;;;;;5015015;28;20029;-71
2022/08/12 04:49:23;;;;;;;3.73;1.37;;;;;;;;;;5014607;28;20029;-71
2022/08/12 04:51:49;;;;;;;4.47;1.40;;;;;;;;;;5014752;28;20033;-71
2022/08/12 04:54:16;;;;;;;4.40;1.80;;;;;;;;;;5014503;28;20026;-71
2022/08/12 04:56:44;;;;;;;2.03;1.50;;;;;;;;;;5011182;28;20116;-71
2022/08/12 04:59:14;;;;;;;1.97;1.20;;;;;;;;;;5009164;28;20040;-71
2022/08/12 05:01:41;;;;;;;2.77;1.37;;;;;;;;;;5009234;28;20045;-71
2022/08/12 05:04:09;;;;;;;1.87;1.37;;;;;;;;;;5004455;28;20036;-71
2022/08/12 05:06:36;;;;;;;2.10;0.90;;;;;;;;;;5011646;28;20100;-73
2022/08/12 05:09:03;;;;;;;1.90;1.37;;;;;;;;;;5014386;28;20026;-71
2022/08/12 05:11:29;;;;;;;1.00;0.90;;;;;;;;;;5014401;28;20469;-69
2022/08/12 05:13:58;;;;;;;1.97;1.27;;;;;;;;;;5014707;28;20030;-72
2022/08/12 05:16:25;;;;;;;2.27;1.43;;;;;;;;;;5014539;28;20054;-75
2022/08/12 05:18:52;;;;;;;1.60;0.90;;;;;;;;;;4999154;28;20682;-75
2022/08/12 05:21:18;;;;;;;2.10;1.43;;;;;;;;;;4989797;28;20022;-75
2022/08/12 05:23:45;;;;;;;1.53;1.13;;;;;;;;;;4989325;28;20026;-75
2022/08/12 05:26:12;;;;;;;4.07;2.17;;;;;;;;;;4988941;28;20106;-75
2022/08/12 05:28:39;;;;;;;2.00;1.30;;;;;;;;;;4990924;28;20126;-73
2022/08/12 05:31:06;;;;;;;8.30;1.67;;;;;;;;;;5013450;28;20030;-74
2022/08/12 05:33:37;;;;;;;2.17;1.40;;;;;;;;;;5013858;28;20470;-74
2022/08/12 05:36:06;;;;;;;1.83;1.23;;;;;;;;;;5014121;28;20030;-74
2022/08/12 05:41:19;;;;;;;1.35;0.95;;;;;;;;;;5011866;28;20731;-75
2022/08/12 05:43:49;;;;;;;3.33;1.60;;;;;;;;;;5008902;28;20058;-75
2022/08/12 05:46:16;;;;;;;2.50;1.50;;;;;;;;;;5008904;28;20022;-75
2022/08/12 05:48:43;;;;;;;2.87;1.13;;;;;;;;;;5008852;28;20076;-76
2022/08/12 05:51:10;;;;;;;2.80;1.57;;;;;;;;;;5010462;28;20049;-75
2022/08/12 05:53:40;;;;;;;3.10;1.17;;;;;;;;;;5013755;28;20033;-75
2022/08/12 05:56:07;;;;;;;1.23;1.00;;;;;;;;;;5014039;28;20473;-75
2022/08/12 05:58:34;;;;;;;0.97;0.87;;;;;;;;;;5013904;28;20412;-75
2022/08/12 06:01:00;;;;;;;1.33;0.90;;;;;;;;;;5014035;28;20061;-75
2022/08/12 06:03:27;;;;;;;1.13;0.73;;;;;;;;;;5011786;28;20109;-75
2022/08/12 06:05:56;;;;;;;0.67;0.60;;;;;;;;;;5008787;28;20419;-76
2022/08/12 06:08:23;;;;;;;0.60;0.40;;;;;;;;;;5008510;28;20038;-77
2022/08/12 06:10:50;;;;;;;0.93;0.80;;;;;;;;;;5008332;28;20026;-75
2022/08/12 06:13:17;;;;;;;0.70;0.53;;;;;;;;;;5009907;28;20120;-75
2022/08/12 06:15:44;;;;;;;0.73;0.60;;;;;;;;;;5013832;28;20037;-75
2022/08/12 06:18:12;;;;;;;1.73;0.67;;;;;;;;;;5013954;28;20026;-75
2022/08/12 06:20:39;;;;;;;1.30;0.70;;;;;;;;;;5013703;28;20029;-76
2022/08/12 06:23:06;;;;;;;1.33;0.93;;;;;;;;;;5013496;28;20034;-75
2022/08/12 06:25:33;;;;;;;4.33;0.67;;;;;;;;;;5012081;28;20033;-75
2022/08/12 06:28:02;;;;;;;1.57;0.80;;;;;;;;;;5008595;28;20022;-75
2022/08/12 06:30:29;;;;;;;1.13;0.77;;;;;;;;;;5008627;28;20033;-75
2022/08/12 06:32:56;;;;;;;1.40;0.93;;;;;;;;;;5008472;28;20153;-75
2022/08/12 06:35:25;;;;;;;1.23;0.57;;;;;;;;;;5009304;28;20084;-76
2022/08/12 06:37:55;;;;;;;0.70;0.50;;;;;;;;;;5012835;28;20026;-75
2022/08/12 06:43:07;;;;;;;1.23;0.80;;;;;;;;;;5013142;28;20508;-75
2022/08/12 06:45:43;;;;;;;1.07;0.80;;;;;;;;;;5013467;28;20049;-75
2022/08/12 06:48:10;;;;;;;0.57;0.57;;;;;;;;;;5011409;28;20378;-75
2022/08/12 06:50:37;;;;;;;0.80;0.80;;;;;;;;;;5008234;28;20022;-75
2022/08/12 06:53:04;;;;;;;0.80;0.70;;;;;;;;;;5008249;28;20100;-75
2022/08/12 06:55:31;;;;;;;1.23;0.67;;;;;;;;;;5008040;28;20036;-75
2022/08/12 06:58:02;;;;;;;0.70;0.70;;;;;;;;;;5009524;28;20092;-75
2022/08/12 07:00:32;;;;;;;0.83;0.70;;;;;;;;;;5013449;28;20029;-75
2022/08/12 07:02:59;;;;;;;0.77;0.50;;;;;;;;;;5012968;28;20036;-75
2022/08/12 07:05:26;;;;;;;2.17;0.90;;;;;;;;;;5013277;28;20084;-76
2022/08/12 07:07:55;;;;;;;3.53;1.00;;;;;;;;;;5013107;28;20096;-75
2022/08/12 07:10:22;;;;;;;1.83;1.10;;;;;;;;;;5010916;28;20044;-75
2022/08/12 07:12:55;;;;;;;0.73;0.60;;;;;;;;;;5007905;28;20049;-75
2022/08/12 07:15:25;;;;;;;0.93;0.67;;;;;;;;;;5007906;28;20029;-75
2022/08/12 07:18:37;;;;;;;0.77;0.43;;;;;;;;;;5007806;28;20053;-75
2022/08/12 07:20:42;;;;;;;0.90;0.50;;;;;;;;;;5002506;28;20120;-75
2022/08/12 07:23:09;;;;;;;1.47;1.07;;;;;;;;;;5012753;28;20057;-76
2022/08/12 07:25:38;;;;;;;0.40;0.40;;;;;;;;;;5013141;28;20058;-75
2022/08/12 07:28:08;;;;;;;1.20;0.90;;;;;;;;;;5012958;28;20046;-75
2022/08/12 07:30:36;;;;;;;1.87;1.03;;;;;;;;;;5012818;28;20437;-75
2022/08/12 07:33:04;;;;;;;1.10;0.70;;;;;;;;;;5010037;28;20385;-75
2022/08/12 07:35:32;;;;;;;0.67;0.57;;;;;;;;;;5007687;28;20101;-75
2022/08/12 07:38:01;;;;;;;0.50;0.40;;;;;;;;;;5007642;28;20026;-75
2022/08/12 07:40:31;;;;;;;0.90;0.67;;;;;;;;;;5007500;28;20029;-75
2022/08/12 07:42:58;;;;;;;0.97;0.70;;;;;;;;;;5009403;28;20159;-75
2022/08/12 07:45:25;;;;;;;1.03;0.90;;;;;;;;;;5012882;28;20056;-75
2022/08/12 07:47:52;;;;;;;0.47;0.40;;;;;;;;;;5012452;28;20116;-75
2022/08/12 07:50:19;;;;;;;1.07;0.77;;;;;;;;;;5014788;28;20065;-75
2022/08/12 07:52:47;;;;;;;1.00;0.70;;;;;;;;;;5016422;28;20176;-75
2022/08/12 07:55:15;;;;;;;0.87;0.63;;;;;;;;;;5014196;28;20026;-75
2022/08/12 07:57:52;;;;;;;1.23;0.70;;;;;;;;;;5011275;28;20037;-75
2022/08/12 08:00:18;;;;;;;0.90;0.70;;;;;;;;;;5011138;28;20026;-75
2022/08/12 08:02:45;;;;;;;1.03;0.90;;;;;;;;;;5010904;28;20115;-75
2022/08/12 08:05:14;;;;;;;0.50;0.50;;;;;;;;;;5013089;28;20105;-75
2022/08/12 08:07:41;;;;;;;1.63;0.90;;;;;;;;;;5016254;28;20033;-75
2022/08/12 08:10:09;;;;;;;2.63;1.10;;;;;;;;;;5016008;28;20025;-75
2022/08/12 08:15:26;;;;;;;0.95;0.80;;;;;;;;;;5016183;28;20044;-75
2022/08/12 08:18:02;;;;;;;1.37;1.10;;;;;;;;;;5013347;28;20048;-75
2022/08/12 08:20:32;;;;;;;1.90;0.90;;;;;;;;;;5010888;28;20076;-75
2022/08/12 08:23:00;;;;;;;0.50;0.43;;;;;;;;;;5010972;28;20018;-75
2022/08/12 08:25:30;;;;;;;1.90;1.30;;;;;;;;;;5010751;28;20421;-75
2022/08/12 08:28:01;;;;;;;0.77;0.60;;;;;;;;;;5013416;28;20026;-74
2022/08/12 08:30:28;;;;;;;1.00;0.73;;;;;;;;;;5015675;28;20026;-75
2022/08/12 08:32:55;;;;;;;1.77;1.00;;;;;;;;;;5016025;28;20428;-75
2022/08/12 08:35:22;;;;;;;0.83;0.63;;;;;;;;;;5015804;28;20037;-75
2022/08/12 08:37:50;;;;;;;2.77;0.90;;;;;;;;;;5016012;28;20033;-75
2022/08/12 08:43:02;;;;;;;1.70;0.77;;;;;;;;;;5010862;28;20049;-75
2022/08/12 08:45:29;;;;;;;0.97;0.70;;;;;;;;;;5010157;28;20097;-75
2022/08/12 08:47:55;;;;;;;1.47;1.13;;;;;;;;;;5010400;28;20026;-74
2022/08/12 08:50:22;;;;;;;1.30;1.00;;;;;;;;;;5013276;28;20508;-74
2022/08/12 08:52:49;;;;;;;1.10;0.80;;;;;;;;;;5015471;28;20033;-75
2022/08/12 08:55:17;;;;;;;2.43;1.17;;;;;;;;;;5015488;28;20445;-75
2022/08/12 08:57:48;;;;;;;1.20;0.80;;;;;;;;;;5015632;28;20092;-75
2022/08/12 09:00:22;;;;;;;1.47;1.10;;;;;;;;;;5015539;28;20053;-75
2022/08/12 09:02:49;;;;;;;1.77;1.07;;;;;;;;;;5010753;28;20026;-75
2022/08/12 09:05:16;;;;;;;2.60;1.00;;;;;;;;;;5009878;28;20076;-74
2022/08/12 09:07:44;;;;;;;1.37;0.83;;;;;;;;;;5010141;28;20038;-75
2022/08/12 09:10:11;;;;;;;1.97;1.03;;;;;;;;;;5009969;28;20018;-75
2022/08/12 09:15:25;;;;;;;0.60;0.55;;;;;;;;;;4995731;28;20044;-75
2022/08/12 09:17:54;;;;;;;0.63;0.50;;;;;;;;;;4995400;28;20037;-74
2022/08/12 09:20:25;;;;;;;0.70;0.60;;;;;;;;;;4995420;28;20026;-75
2022/08/12 09:22:53;;;;;;;0.73;0.50;;;;;;;;;;4995503;28;20458;-74
2022/08/12 09:25:21;;;;;;;3.30;1.03;;;;;;;;;;4993859;28;20029;-74
2022/08/12 09:27:50;;;;;;;0.83;0.77;;;;;;;;;;5009374;28;20121;-74
2022/08/12 09:30:16;;;;;;;1.13;0.80;;;;;;;;;;5009643;28;20079;-75
2022/08/12 09:32:49;;;;;;;1.40;0.80;;;;;;;;;;5009193;28;20038;-74
2022/08/12 09:35:18;;;;;;;1.53;1.17;;;;;;;;;;5013210;28;20076;-75
2022/08/12 09:37:46;;;;;;;3.37;0.80;;;;;;;;;;5014856;28;20022;-75
2022/08/12 09:40:13;;;;;;;1.00;0.90;;;;;;;;;;5014709;28;20101;-75
2022/08/12 09:45:25;;;;;;;1.52;1.10;;;;;;;;;;5014604;28;20033;-74
2022/08/12 09:47:53;;;;;;;1.60;1.03;;;;;;;;;;5009392;28;20029;-76
2022/08/12 09:50:21;;;;;;;1.10;0.80;;;;;;;;;;5009356;28;20092;-74
2022/08/12 09:52:51;;;;;;;0.53;0.50;;;;;;;;;;5009405;28;20096;-74
2022/08/12 09:55:18;;;;;;;1.57;1.13;;;;;;;;;;5009098;28;20030;-74
2022/08/12 09:57:45;;;;;;;1.23;0.87;;;;;;;;;;5013130;28;20381;-74
2022/08/12 10:00:15;;;;;;;1.43;1.07;;;;;;;;;;5014248;28;20469;-75
2022/08/12 10:03:00;;;;;;;3.20;0.97;;;;;;;;;;5014078;28;20022;-75
2022/08/12 10:05:30;;;;;;;1.13;1.02;;;;;;;;;;5013800;28;20022;-74
2022/08/12 10:07:56;;;;;;;2.77;0.90;;;;;;;;;;4994481;28;20022;-74
2022/08/12 10:10:23;;;;;;;1.17;0.87;;;;;;;;;;4989073;28;20026;-74
2022/08/12 10:15:35;;;;;;;3.92;0.88;;;;;;;;;;4989244;28;20652;-74
2022/08/12 10:18:01;;;;;;;0.67;0.43;;;;;;;;;;4989033;28;20466;-74
2022/08/12 10:20:28;;;;;;;0.33;0.33;;;;;;;;;;4993954;28;20037;-74
2022/08/12 10:23:00;;;;;;;0.77;0.60;;;;;;;;;;4994180;28;20030;-74
2022/08/12 10:30:57;;;;;;;3.25;0.75;;;;;;;;;;5012529;28;20049;-74
2022/08/12 10:33:24;;;;;;;3.10;0.50;;;;;;;;;;5008433;28;20413;-75
2022/08/12 10:35:52;;;;;;;0.90;0.80;;;;;;;;;;5008294;28;20076;-76
2022/08/12 10:38:19;;;;;;;0.60;0.60;;;;;;;;;;5008224;28;20433;-74
2022/08/12 10:43:43;;;;;;;1.75;1.20;;;;;;;;;;5013717;28;20033;-74
2022/08/12 10:46:16;;;;;;;0.63;0.53;;;;;;;;;;5012739;28;20018;-74
2022/08/12 10:48:52;;;;;;;0.80;0.57;;;;;;;;;;5013245;28;20026;-74
2022/08/12 10:51:19;;;;;;;0.77;0.53;;;;;;;;;;5013373;28;20116;-74
2022/08/12 10:53:46;;;;;;;0.57;0.47;;;;;;;;;;5010756;28;20045;-74
2022/08/12 10:56:14;;;;;;;0.37;0.30;;;;;;;;;;5007975;28;20026;-74
2022/08/12 10:58:40;;;;;;;1.80;0.73;;;;;;;;;;5007958;28;20362;-74
2022/08/12 11:01:09;;;;;;;0.43;0.40;;;;;;;;;;5007856;28;20026;-75
2022/08/12 11:03:40;;;;;;;0.83;0.60;;;;;;;;;;5009569;28;20026;-74
2022/08/12 11:06:08;;;;;;;0.57;0.57;;;;;;;;;;5012542;28;20025;-74
2022/08/12 11:08:36;;;;;;;0.43;0.40;;;;;;;;;;5012716;28;20034;-74
2022/08/12 11:11:07;;;;;;;0.90;0.53;;;;;;;;;;5012938;28;20121;-74
2022/08/12 11:13:37;;;;;;;4.00;0.80;;;;;;;;;;5012725;28;20496;-74
2022/08/12 11:16:07;;;;;;;0.20;0.20;;;;;;;;;;5010559;28;20430;-74
2022/08/12 11:18:33;;;;;;;0.90;0.60;;;;;;;;;;5007527;28;20037;-75
2022/08/12 11:21:00;;;;;;;0.47;0.40;;;;;;;;;;5007752;28;20029;-74
2022/08/12 11:23:27;;;;;;;0.73;0.43;;;;;;;;;;5007445;28;20044;-74
2022/08/12 11:25:53;;;;;;;0.30;0.30;;;;;;;;;;5012506;28;20026;-74
2022/08/12 11:28:20;;;;;;;1.30;0.83;;;;;;;;;;5016372;28;20030;-74
2022/08/12 11:30:47;;;;;;;0.30;0.30;;;;;;;;;;5016690;28;20032;-74
2022/08/12 11:33:13;;;;;;;0.50;0.50;;;;;;;;;;5016669;28;20029;-74
2022/08/12 11:35:43;;;;;;;0.60;0.50;;;;;;;;;;5016757;28;20026;-74
2022/08/12 11:38:10;;;;;;;2.10;0.83;;;;;;;;;;5014460;28;20088;-74
2022/08/12 11:40:37;;;;;;;1.80;0.70;;;;;;;;;;5011282;28;20532;-74
2022/08/12 11:43:04;;;;;;;0.70;0.50;;;;;;;;;;5011273;28;20457;-76
2022/08/12 11:45:31;;;;;;;0.37;0.33;;;;;;;;;;5011150;28;20057;-76
2022/08/12 11:48:00;;;;;;;0.57;0.30;;;;;;;;;;5011710;28;20028;-76
2022/08/12 11:50:27;;;;;;;0.67;0.30;;;;;;;;;;5016038;28;20022;-76
2022/08/12 11:52:54;;;;;;;1.67;0.97;;;;;;;;;;5016039;28;20125;-76
2022/08/12 11:55:20;;;;;;;2.37;0.93;;;;;;;;;;5016252;28;20076;-76
2022/08/12 11:57:54;;;;;;;0.67;0.63;;;;;;;;;;5016117;28;20026;-76
2022/08/12 12:00:21;;;;;;;0.83;0.43;;;;;;;;;;5014089;28;20052;-75
2022/08/12 12:02:48;;;;;;;1.00;0.60;;;;;;;;;;5010677;28;20034;-76
2022/08/12 12:05:15;;;;;;;0.60;0.50;;;;;;;;;;5010799;28;20133;-76
2022/08/12 12:07:43;;;;;;;0.70;0.63;;;;;;;;;;5010651;28;20030;-76
2022/08/12 12:10:11;;;;;;;0.83;0.60;;;;;;;;;;5011386;28;20033;-76
2022/08/12 12:12:38;;;;;;;0.67;0.60;;;;;;;;;;5015610;28;20030;-76
2022/08/12 12:15:08;;;;;;;0.30;0.30;;;;;;;;;;5015595;28;20445;-76
2022/08/12 12:17:35;;;;;;;1.50;0.60;;;;;;;;;;5015296;28;20481;-77
2022/08/12 12:20:04;;;;;;;0.97;0.80;;;;;;;;;;5015705;28;20440;-77
2022/08/12 12:22:31;;;;;;;1.90;0.83;;;;;;;;;;5014121;28;20112;-77
2022/08/12 12:24:58;;;;;;;0.47;0.43;;;;;;;;;;5010425;28;20081;-76
2022/08/12 12:27:25;;;;;;;0.43;0.40;;;;;;;;;;5010534;28;20017;-77
2022/08/12 12:29:51;;;;;;;3.93;0.80;;;;;;;;;;5010442;28;20037;-77
2022/08/12 12:32:19;;;;;;;0.70;0.50;;;;;;;;;;5010444;28;20076;-78
2022/08/12 12:34:46;;;;;;;1.00;0.50;;;;;;;;;;5015431;28;20037;-77
2022/08/12 12:37:12;;;;;;;1.57;0.60;;;;;;;;;;5015301;28;20033;-76
2022/08/12 12:39:40;;;;;;;0.13;0.10;;;;;;;;;;5015402;28;20076;-76
2022/08/12 12:42:06;;;;;;;0.77;0.63;;;;;;;;;;5014949;28;20072;-76
2022/08/12 12:44:33;;;;;;;0.20;0.20;;;;;;;;;;5014266;28;20022;-76
2022/08/12 12:47:00;;;;;;;0.40;0.40;;;;;;;;;;5009930;28;20488;-76
2022/08/12 12:49:26;;;;;;;0.57;0.30;;;;;;;;;;5009754;28;20037;-77
2022/08/12 12:51:53;;;;;;;1.70;0.40;;;;;;;;;;5009601;28;20088;-74
2022/08/12 12:54:20;;;;;;;0.50;0.50;;;;;;;;;;5009911;28;20171;-74
2022/08/12 12:56:49;;;;;;;0.67;0.50;;;;;;;;;;5014637;28;20029;-74
2022/08/12 12:59:17;;;;;;;1.60;0.63;;;;;;;;;;5014678;28;20026;-74
2022/08/12 13:01:44;;;;;;;0.83;0.60;;;;;;;;;;5014920;28;20404;-74
2022/08/12 13:04:10;;;;;;;0.57;0.43;;;;;;;;;;5014824;28;20022;-74
2022/08/12 13:06:40;;;;;;;6.87;0.37;;;;;;;;;;5013855;28;20393;-75
2022/08/12 13:09:06;;;;;;;1.67;0.77;;;;;;;;;;5009703;28;20036;-74
2022/08/12 13:11:33;;;;;;;2.27;1.13;;;;;;;;;;5009737;28;20397;-72
2022/08/12 13:14:00;;;;;;;0.50;0.47;;;;;;;;;;5009006;28;20034;-72
2022/08/12 13:16:28;;;;;;;0.93;0.47;;;;;;;;;;5009751;28;20092;-71
2022/08/12 13:18:55;;;;;;;1.20;0.63;;;;;;;;;;5014795;28;20080;-72
2022/08/12 13:21:21;;;;;;;0.87;0.80;;;;;;;;;;5014865;28;20038;-72
2022/08/12 13:23:50;;;;;;;0.60;0.53;;;;;;;;;;5014752;28;20048;-72
2022/08/12 13:26:17;;;;;;;1.00;0.77;;;;;;;;;;5014861;28;20026;-71
2022/08/12 13:28:45;;;;;;;2.20;0.80;;;;;;;;;;5014170;28;20026;-71
2022/08/12 13:31:12;;;;;;;1.10;0.90;;;;;;;;;;5009472;28;20021;-71
2022/08/12 13:33:41;;;;;;;0.20;0.20;;;;;;;;;;5009527;28;20030;-71
2022/08/12 13:36:09;;;;;;;1.90;0.90;;;;;;;;;;5009419;28;20018;-71
2022/08/12 13:38:40;;;;;;;1.20;0.67;;;;;;;;;;5009292;28;20075;-71
2022/08/12 13:41:07;;;;;;;0.67;0.60;;;;;;;;;;5014420;28;20018;-71
2022/08/12 13:43:34;;;;;;;1.83;1.30;;;;;;;;;;5014389;28;20026;-71
2022/08/12 13:46:01;;;;;;;1.80;1.30;;;;;;;;;;5013039;28;20346;-71
2022/08/12 13:48:28;;;;;;;2.07;1.50;;;;;;;;;;5013383;28;20079;-72
2022/08/12 13:50:56;;;;;;;3.43;1.20;;;;;;;;;;5013922;28;20111;-71
2022/08/12 13:53:23;;;;;;;2.27;1.33;;;;;;;;;;5008441;28;20075;-72
2022/08/12 13:55:50;;;;;;;2.77;1.20;;;;;;;;;;5008848;28;20054;-71
2022/08/12 13:58:18;;;;;;;2.40;1.73;;;;;;;;;;5008938;28;20028;-72
2022/08/12 14:00:49;;;;;;;4.60;2.00;;;;;;;;;;5008650;28;20025;-71
2022/08/12 14:03:23;;;;;;;4.13;1.60;;;;;;;;;;5013313;28;20030;-71
2022/08/12 14:05:49;;;;;;;1.40;1.10;;;;;;;;;;5013935;28;20473;-71
2022/08/12 14:08:17;;;;;;;2.23;1.80;;;;;;;;;;5013292;28;20105;-73
2022/08/12 14:10:50;;;;;;;2.37;1.37;;;;;;;;;;5013426;28;20416;-72
2022/08/12 14:13:21;;;;;;;4.27;1.43;;;;;;;;;;5013617;28;20397;-71
2022/08/12 14:15:51;;;;;;;3.63;1.80;;;;;;;;;;5008299;28;20487;-71
2022/08/12 14:18:18;;;;;;;2.80;2.00;;;;;;;;;;5008506;28;20077;-72
2022/08/12 14:20:59;;;;;;;1.07;0.97;;;;;;;;;;5008261;28;20485;-72
2022/08/12 14:23:27;;;;;;;0.50;0.50;;;;;;;;;;5008006;28;20029;-71
2022/08/12 14:25:55;;;;;;;1.57;1.00;;;;;;;;;;5013318;28;20022;-71
2022/08/12 14:28:22;;;;;;;2.40;1.17;;;;;;;;;;5013225;28;20405;-71
2022/08/12 14:30:53;;;;;;;1.60;1.23;;;;;;;;;;5012900;28;20026;-71
2022/08/12 14:33:23;;;;;;;1.13;0.90;;;;;;;;;;5013142;28;20026;-71
2022/08/12 14:35:51;;;;;;;1.60;1.20;;;;;;;;;;5012486;28;20061;-71
2022/08/12 14:38:28;;;;;;;3.10;1.37;;;;;;;;;;5008075;28;20057;-71
2022/08/12 14:40:55;;;;;;;1.70;1.17;;;;;;;;;;5007827;28;20096;-71
2022/08/12 14:43:22;;;;;;;2.53;1.40;;;;;;;;;;5007865;28;20029;-71
2022/08/12 14:45:49;;;;;;;1.60;1.00;;;;;;;;;;5007854;28;20026;-72
2022/08/12 14:48:19;;;;;;;2.73;1.30;;;;;;;;;;5013190;28;20022;-73
2022/08/12 14:50:47;;;;;;;1.80;0.90;;;;;;;;;;5013005;28;20033;-71
2022/08/12 14:53:16;;;;;;;2.37;1.40;;;;;;;;;;5013397;28;20125;-71
2022/08/12 14:55:43;;;;;;;2.93;1.17;;;;;;;;;;5013422;28;20101;-72
2022/08/12 14:58:09;;;;;;;3.63;1.73;;;;;;;;;;5012562;28;20025;-71
2022/08/12 15:03:26;;;;;;;1.20;0.80;;;;;;;;;;5008027;28;20088;-71
2022/08/12 15:05:55;;;;;;;6.20;1.20;;;;;;;;;;5008103;28;20375;-71
2022/08/12 15:08:24;;;;;;;2.00;0.73;;;;;;;;;;5008964;28;20025;-71
2022/08/12 15:10:52;;;;;;;1.17;0.77;;;;;;;;;;5013228;28;20022;-72
2022/08/12 15:13:21;;;;;;;1.93;1.10;;;;;;;;;;5012954;28;20037;-71
2022/08/12 15:15:48;;;;;;;2.97;1.30;;;;;;;;;;5013345;28;20080;-72
2022/08/12 15:18:17;;;;;;;2.83;1.17;;;;;;;;;;5012771;28;20837;-71
2022/08/12 15:20:43;;;;;;;1.73;1.13;;;;;;;;;;5011732;28;20080;-71
2022/08/12 15:23:10;;;;;;;1.60;1.10;;;;;;;;;;5007909;28;20036;-71
2022/08/12 15:25:39;;;;;;;2.60;1.63;;;;;;;;;;5007837;28;20018;-71
2022/08/12 15:28:06;;;;;;;1.90;1.37;;;;;;;;;;5007997;28;20072;-71
2022/08/12 15:30:34;;;;;;;4.80;1.63;;;;;;;;;;5008276;28;20022;-71
2022/08/12 15:33:02;;;;;;;2.10;1.40;;;;;;;;;;5012823;28;20440;-71
2022/08/12 15:35:29;;;;;;;2.40;1.77;;;;;;;;;;5012948;28;20026;-71
2022/08/12 15:37:57;;;;;;;2.97;1.80;;;;;;;;;;5012726;28;20473;-71
2022/08/12 15:40:25;;;;;;;3.47;2.10;;;;;;;;;;5012395;28;20408;-71
2022/08/12 15:42:53;;;;;;;7.47;2.43;;;;;;;;;;5011500;28;20037;-72
2022/08/12 15:45:20;;;;;;;1.83;1.57;;;;;;;;;;5007279;28;20033;-71
2022/08/12 15:47:47;;;;;;;2.47;1.63;;;;;;;;;;5007486;28;20921;-71
2022/08/12 15:50:14;;;;;;;3.97;1.77;;;;;;;;;;5007107;28;20777;-72
2022/08/12 15:52:40;;;;;;;2.93;1.33;;;;;;;;;;5007671;28;20567;-74
2022/08/12 15:55:12;;;;;;;2.37;1.53;;;;;;;;;;5012751;28;20092;-74
2022/08/12 15:57:56;;;;;;;2.33;1.53;;;;;;;;;;5012766;28;20053;-71
2022/08/12 16:00:34;;;;;;;1.23;0.90;;;;;;;;;;5012616;28;20109;-72
2022/08/12 16:03:02;;;;;;;2.07;1.20;;;;;;;;;;4993424;28;20022;-71
2022/08/12 16:05:29;;;;;;;1.73;1.20;;;;;;;;;;4991496;28;20034;-73
2022/08/12 16:07:57;;;;;;;1.60;0.97;;;;;;;;;;4987663;28;20513;-71
2022/08/12 16:10:24;;;;;;;1.07;0.80;;;;;;;;;;4988310;28;20023;-73
2022/08/12 16:12:52;;;;;;;1.17;0.87;;;;;;;;;;4991337;28;20046;-71
2022/08/12 16:15:20;;;;;;;13.03;1.40;;;;;;;;;;4992462;28;20041;-71
2022/08/12 16:17:48;;;;;;;2.47;0.97;;;;;;;;;;4996481;28;20053;-71
2022/08/12 16:20:22;;;;;;;0.80;0.73;;;;;;;;;;4996417;28;20018;-71
2022/08/12 16:22:52;;;;;;;1.27;0.93;;;;;;;;;;5002099;28;20029;-71
2022/08/12 16:25:20;;;;;;;1.03;0.70;;;;;;;;;;5015736;28;20052;-71
2022/08/12 16:27:50;;;;;;;1.60;1.20;;;;;;;;;;5014215;28;20050;-71
2022/08/12 16:30:18;;;;;;;0.97;0.73;;;;;;;;;;5010525;28;20025;-71
2022/08/12 16:32:45;;;;;;;2.97;0.80;;;;;;;;;;5010500;28;20033;-71
2022/08/12 16:35:12;;;;;;;1.10;0.50;;;;;;;;;;5010599;28;20080;-71
2022/08/12 16:37:40;;;;;;;1.20;0.83;;;;;;;;;;5011707;28;20022;-71
2022/08/12 16:40:07;;;;;;;0.93;0.60;;;;;;;;;;5015469;28;20469;-71
2022/08/12 16:42:40;;;;;;;2.43;0.97;;;;;;;;;;5015543;28;20106;-71
2022/08/12 16:45:07;;;;;;;3.20;1.37;;;;;;;;;;5014551;28;20516;-72
2022/08/12 16:47:34;;;;;;;2.40;0.53;;;;;;;;;;5015132;28;20491;-71