Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:05;;;;;;;;;22.00;18.67;;;;;;;;5024328;28;44734;-81
2021/09/05 00:02:30;;;;;;;;;21.00;19.25;;;;;;;;5013273;28;45423;-81
2021/09/05 00:04:55;;;;;;;;;22.67;19.33;;;;;;;;5021921;28;45653;-81
2021/09/05 00:07:20;;;;;;;;;19.00;18.25;;;;;;;;5008294;28;46401;-82
2021/09/05 00:09:46;;;;;;;;;24.33;21.33;;;;;;;;4997713;28;45370;-84
2021/09/05 00:12:11;;;;;;;;;22.50;20.50;;;;;;;;5001754;28;45419;-84
2021/09/05 00:14:36;;;;;;;;;25.00;20.50;;;;;;;;5021323;28;45467;-84
2021/09/05 00:17:02;;;;;;;;;27.00;24.50;;;;;;;;5011790;28;46312;-84
2021/09/05 00:19:27;;;;;;;;;27.50;24.50;;;;;;;;5022272;28;45312;-84
2021/09/05 00:21:52;;;;;;;;;24.00;23.33;;;;;;;;5003996;28;45474;-84
2021/09/05 00:24:18;;;;;;;;;25.33;23.00;;;;;;;;5004273;28;46166;-84
2021/09/05 00:26:46;;;;;;;;;28.00;26.75;;;;;;;;5016725;28;46014;-84
2021/09/05 00:29:12;;;;;;;;;24.00;22.25;;;;;;;;5019634;28;45265;-84
2021/09/05 00:31:37;;;;;;;;;23.50;20.00;;;;;;;;5014535;28;45421;-83
2021/09/05 00:34:03;;;;;;;;;31.67;25.33;;;;;;;;5021135;28;45330;-84
2021/09/05 00:36:28;;;;;;;;;27.00;24.00;;;;;;;;5015422;28;45420;-84
2021/09/05 00:38:53;;;;;;;;;28.50;26.00;;;;;;;;5023754;28;45313;-84
2021/09/05 00:41:19;;;;;;;;;29.75;28.25;;;;;;;;5015653;28;45298;-84
2021/09/05 00:44:04;;;;;;;;;31.00;27.50;;;;;;;;5021233;28;45687;-84
2021/09/05 00:46:30;;;;;;;;;33.00;28.75;;;;;;;;5013369;28;45397;-84
2021/09/05 00:48:55;;;;;;;;;29.25;25.00;;;;;;;;5021688;28;45464;-83
2021/09/05 00:51:21;;;;;;;;;35.50;31.00;;;;;;;;5014883;28;45411;-84
2021/09/05 00:53:46;;;;;;;;;31.50;26.50;;;;;;;;5021372;28;45578;-84
2021/09/05 00:56:12;;;;;;;;;30.00;28.25;;;;;;;;5018608;28;45563;-84
2021/09/05 00:58:38;;;;;;;;;30.00;28.00;;;;;;;;5003726;28;45457;-83
2021/09/05 01:01:04;;;;;;;;;30.75;29.25;;;;;;;;5015837;28;45431;-83
2021/09/05 01:03:29;;;;;;;;;32.00;27.75;;;;;;;;5016971;28;45274;-84
2021/09/05 01:05:54;;;;;;;;;32.00;29.00;;;;;;;;5016305;28;45421;-84
2021/09/05 01:08:20;;;;;;;;;21.33;16.00;;;;;;;;5018230;28;45209;-84
2021/09/05 01:10:45;;;;;;;;;32.50;26.75;;;;;;;;5017226;28;45325;-84
2021/09/05 01:13:10;;;;;;;;;32.00;29.67;;;;;;;;5019545;28;45304;-84
2021/09/05 01:15:35;;;;;;;;;30.33;28.00;;;;;;;;5018557;28;45539;-84
2021/09/05 01:18:02;;;;;;;;;30.25;28.00;;;;;;;;5020689;28;45747;-84
2021/09/05 01:20:27;;;;;;;;;33.00;30.67;;;;;;;;5004044;28;45269;-84
2021/09/05 01:22:52;;;;;;;;;33.00;29.00;;;;;;;;5017231;28;45302;-83
2021/09/05 01:25:17;;;;;;;;;29.50;27.25;;;;;;;;5004305;28;46100;-83
2021/09/05 01:27:43;;;;;;;;;36.00;30.33;;;;;;;;5015156;28;45355;-83
2021/09/05 01:30:08;;;;;;;;;31.00;29.00;;;;;;;;5018158;28;45331;-84
2021/09/05 01:32:34;;;;;;;;;34.00;29.75;;;;;;;;5004236;28;45537;-84
2021/09/05 01:35:01;;;;;;;;;32.33;29.33;;;;;;;;5019009;28;46736;-84
2021/09/05 01:37:26;;;;;;;;;30.50;26.00;;;;;;;;5016155;28;45226;-84
2021/09/05 01:39:52;;;;;;;;;29.00;24.67;;;;;;;;5020564;28;45332;-83
2021/09/05 01:42:17;;;;;;;;;26.75;24.50;;;;;;;;5014947;28;45586;-84
2021/09/05 01:44:42;;;;;;;;;30.67;27.67;;;;;;;;5020118;28;46103;-84
2021/09/05 01:47:07;;;;;;;;;31.50;28.00;;;;;;;;4996784;28;45461;-84
2021/09/05 01:49:33;;;;;;;;;30.25;26.50;;;;;;;;5002926;28;45636;-84
2021/09/05 01:51:58;;;;;;;;;30.25;26.25;;;;;;;;5014530;28;45844;-83
2021/09/05 01:54:23;;;;;;;;;27.50;24.50;;;;;;;;5015403;28;45545;-83
2021/09/05 01:56:48;;;;;;;;;27.33;26.00;;;;;;;;5018645;28;45463;-84
2021/09/05 01:59:14;;;;;;;;;32.75;25.25;;;;;;;;5016351;28;45367;-84
2021/09/05 02:01:39;;;;;;;;;24.33;23.33;;;;;;;;5014417;28;45459;-84
2021/09/05 02:04:05;;;;;;;;;24.50;22.50;;;;;;;;5020071;28;46147;-84
2021/09/05 02:06:30;;;;;;;;;27.00;22.75;;;;;;;;5016301;28;45565;-84
2021/09/05 02:08:56;;;;;;;;;28.50;23.50;;;;;;;;5020273;28;45286;-84
2021/09/05 02:11:22;;;;;;;;;26.50;20.50;;;;;;;;5001155;28;45340;-83
2021/09/05 02:13:47;;;;;;;;;23.00;20.75;;;;;;;;4997446;28;47509;-83
2021/09/05 02:16:13;;;;;;;;;22.25;22.25;;;;;;;;5020050;28;45324;-84
2021/09/05 02:18:38;;;;;;;;;23.25;20.50;;;;;;;;5007211;28;45427;-83
2021/09/05 02:21:04;;;;;;;;;22.50;19.75;;;;;;;;5017455;28;44797;-84
2021/09/05 02:23:29;;;;;;;;;18.33;15.00;;;;;;;;5013411;28;45430;-84
2021/09/05 02:25:54;;;;;;;;;24.33;21.33;;;;;;;;5020864;28;45619;-83
2021/09/05 02:28:19;;;;;;;;;18.67;18.67;;;;;;;;5022419;28;45492;-83
2021/09/05 02:30:44;;;;;;;;;21.33;20.33;;;;;;;;5035204;28;45454;-84
2021/09/05 02:33:10;;;;;;;;;19.50;17.00;;;;;;;;5011578;28;45436;-84
2021/09/05 02:35:36;;;;;;;;;20.00;18.75;;;;;;;;5018714;28;45477;-83
2021/09/05 02:38:01;;;;;;;;;22.50;19.00;;;;;;;;5012366;28;45303;-84
2021/09/05 02:40:26;;;;;;;;;21.00;18.75;;;;;;;;5017604;28;45379;-84
2021/09/05 02:42:52;;;;;;;;;18.00;18.00;;;;;;;;5015630;28;45603;-84
2021/09/05 02:45:17;;;;;;;;;18.33;17.67;;;;;;;;5018260;28;45602;-84
2021/09/05 02:47:42;;;;;;;;;21.50;16.50;;;;;;;;5015558;28;45297;-84
2021/09/05 02:50:08;;;;;;;;;19.25;17.00;;;;;;;;5017383;28;45393;-84
2021/09/05 02:52:34;;;;;;;;;21.50;19.50;;;;;;;;5017597;28;46442;-83
2021/09/05 02:54:59;;;;;;;;;17.75;17.50;;;;;;;;5023199;28;45260;-83
2021/09/05 02:57:25;;;;;;;;;18.33;17.67;;;;;;;;5017387;28;45357;-84
2021/09/05 02:59:50;;;;;;;;;21.33;21.33;;;;;;;;5019638;28;45336;-84
2021/09/05 03:02:15;;;;;;;;;18.33;17.33;;;;;;;;5011167;28;45508;-84
2021/09/05 03:04:41;;;;;;;;;19.67;18.67;;;;;;;;5013779;28;45440;-84
2021/09/05 03:07:07;;;;;;;;;21.50;19.00;;;;;;;;5012395;28;46110;-84
2021/09/05 03:09:32;;;;;;;;;16.67;16.67;;;;;;;;5015390;28;45406;-84
2021/09/05 03:11:57;;;;;;;;;22.75;19.25;;;;;;;;5017699;28;45486;-83
2021/09/05 03:14:22;;;;;;;;;21.67;18.00;;;;;;;;5017227;28;45241;-84
2021/09/05 03:16:47;;;;;;;;;19.67;18.67;;;;;;;;5016491;28;45262;-84
2021/09/05 03:19:13;;;;;;;;;19.00;18.00;;;;;;;;5019229;28;45489;-84
2021/09/05 03:21:39;;;;;;;;;21.50;18.25;;;;;;;;5013681;28;45385;-83
2021/09/05 03:24:04;;;;;;;;;19.00;18.50;;;;;;;;5017169;28;45485;-84
2021/09/05 03:26:30;;;;;;;;;22.00;17.50;;;;;;;;5016603;28;45459;-84
2021/09/05 03:28:56;;;;;;;;;18.00;16.00;;;;;;;;4990284;28;45948;-84
2021/09/05 03:31:21;;;;;;;;;17.75;16.00;;;;;;;;5001183;28;48152;-84
2021/09/05 03:33:46;;;;;;;;;22.00;19.00;;;;;;;;4997724;28;45316;-84
2021/09/05 03:36:11;;;;;;;;;18.33;17.33;;;;;;;;5012740;28;45507;-83
2021/09/05 03:38:36;;;;;;;;;18.00;16.33;;;;;;;;5018937;28;45305;-83
2021/09/05 03:41:02;;;;;;;;;16.75;16.75;;;;;;;;5016698;28;45444;-84
2021/09/05 03:43:27;;;;;;;;;16.75;16.00;;;;;;;;5003375;28;46350;-81
2021/09/05 03:45:52;;;;;;;;;15.00;15.00;;;;;;;;5000598;28;45418;-81
2021/09/05 03:48:18;;;;;;;;;16.00;14.33;;;;;;;;5018058;28;45348;-84
2021/09/05 03:50:43;;;;;;;;;13.33;13.33;;;;;;;;5014478;28;46264;-84
2021/09/05 03:53:08;;;;;;;;;18.50;16.25;;;;;;;;5011520;28;45464;-84
2021/09/05 03:55:33;;;;;;;;;17.00;15.50;;;;;;;;5017699;28;45455;-83
2021/09/05 03:57:59;;;;;;;;;13.00;13.00;;;;;;;;5013762;28;45343;-84
2021/09/05 04:00:24;;;;;;;;;18.50;14.75;;;;;;;;5016920;28;45470;-84
2021/09/05 04:02:49;;;;;;;;;16.75;15.00;;;;;;;;4993866;28;45374;-84
2021/09/05 04:05:15;;;;;;;;;18.25;17.00;;;;;;;;5017021;28;45227;-84
2021/09/05 04:07:44;;;;;;;;;20.25;18.75;;;;;;;;4998604;28;45416;-84
2021/09/05 04:10:10;;;;;;;;;18.00;16.25;;;;;;;;5016882;28;45518;-84
2021/09/05 04:12:39;;;;;;;;;19.50;17.50;;;;;;;;5015556;28;45494;-84
2021/09/05 04:15:05;;;;;;;;;20.00;17.50;;;;;;;;4998091;28;45423;-84
2021/09/05 04:17:30;;;;;;;;;17.00;14.75;;;;;;;;4999838;28;45827;-84
2021/09/05 04:19:55;;;;;;;;;21.00;16.67;;;;;;;;5014944;28;48334;-84
2021/09/05 04:22:20;;;;;;;;;19.67;16.67;;;;;;;;5010127;28;45201;-84
2021/09/05 04:24:46;;;;;;;;;19.00;17.67;;;;;;;;5021851;28;45422;-84
2021/09/05 04:27:11;;;;;;;;;19.33;17.00;;;;;;;;5012357;28;45247;-84
2021/09/05 04:29:36;;;;;;;;;18.33;18.00;;;;;;;;5016675;28;45432;-81
2021/09/05 04:32:01;;;;;;;;;16.67;14.67;;;;;;;;5015411;28;45398;-81
2021/09/05 04:34:27;;;;;;;;;19.50;16.75;;;;;;;;5016121;28;45337;-81
2021/09/05 04:36:52;;;;;;;;;17.33;14.67;;;;;;;;5008243;28;45383;-84
2021/09/05 04:39:17;;;;;;;;;17.67;15.33;;;;;;;;5017240;28;46274;-84
2021/09/05 04:41:42;;;;;;;;;18.25;16.25;;;;;;;;5015774;28;45497;-84
2021/09/05 04:44:08;;;;;;;;;19.75;18.50;;;;;;;;5018572;28;45443;-84
2021/09/05 04:46:33;;;;;;;;;16.00;14.75;;;;;;;;5012424;28;47373;-84
2021/09/05 04:48:58;;;;;;;;;15.67;15.67;;;;;;;;5021683;28;45321;-84
2021/09/05 04:51:24;;;;;;;;;19.33;17.00;;;;;;;;5020866;28;45494;-83
2021/09/05 04:53:49;;;;;;;;;20.50;17.75;;;;;;;;5024477;28;45461;-84
2021/09/05 04:56:14;;;;;;;;;20.00;19.00;;;;;;;;5017484;28;45370;-84
2021/09/05 04:58:40;;;;;;;;;21.00;20.00;;;;;;;;5020252;28;45623;-83
2021/09/05 05:01:05;;;;;;;;;20.00;18.75;;;;;;;;5016138;28;45447;-84
2021/09/05 05:03:30;;;;;;;;;18.67;18.67;;;;;;;;5038598;28;45450;-84
2021/09/05 05:05:56;;;;;;;;;18.33;16.67;;;;;;;;5036022;28;44869;-83
2021/09/05 05:08:21;;;;;;;;;22.67;18.33;;;;;;;;5019335;28;45830;-83
2021/09/05 05:10:46;;;;;;;;;18.67;16.00;;;;;;;;5018009;28;45439;-83
2021/09/05 05:13:11;;;;;;;;;20.33;17.00;;;;;;;;5019616;28;45492;-84
2021/09/05 05:15:36;;;;;;;;;18.67;17.33;;;;;;;;5017475;28;45146;-84
2021/09/05 05:18:02;;;;;;;;;19.75;18.25;;;;;;;;5014194;28;46606;-84
2021/09/05 05:20:29;;;;;;;;;18.00;16.25;;;;;;;;4999262;28;45644;-81
2021/09/05 05:22:54;;;;;;;;;16.25;16.25;;;;;;;;5015739;28;45471;-84
2021/09/05 05:25:19;;;;;;;;;20.50;17.50;;;;;;;;5001058;28;45352;-82
2021/09/05 05:27:46;;;;;;;;;21.25;17.50;;;;;;;;5011809;28;45643;-83
2021/09/05 05:30:11;;;;;;;;;17.25;17.25;;;;;;;;5013411;28;45679;-83
2021/09/05 05:32:37;;;;;;;;;18.50;17.25;;;;;;;;5006624;28;45483;-82
2021/09/05 05:35:02;;;;;;;;;24.00;20.00;;;;;;;;5020472;28;45515;-82
2021/09/05 05:37:27;;;;;;;;;17.50;16.25;;;;;;;;5013357;28;45415;-82
2021/09/05 05:39:52;;;;;;;;;19.33;15.67;;;;;;;;5002977;28;45451;-83
2021/09/05 05:42:18;;;;;;;;;20.67;17.67;;;;;;;;5002460;28;45354;-83
2021/09/05 05:44:43;;;;;;;;;20.67;15.67;;;;;;;;5021070;28;45310;-83
2021/09/05 05:47:08;;;;;;;;;21.67;20.00;;;;;;;;5014465;28;46193;-84
2021/09/05 05:49:35;;;;;;;;;15.75;14.25;;;;;;;;5021008;28;45277;-85
2021/09/05 05:52:00;;;;;;;;;20.50;18.00;;;;;;;;5012390;28;45519;-84
2021/09/05 05:54:26;;;;;;;;;19.00;18.50;;;;;;;;5022052;28;45228;-83
2021/09/05 05:56:51;;;;;;;;;16.75;15.75;;;;;;;;5021707;28;45586;-84
2021/09/05 05:59:16;;;;;;;;;18.50;16.25;;;;;;;;5017979;28;45412;-83
2021/09/05 06:01:42;;;;;;;;;16.75;15.00;;;;;;;;5002899;28;45174;-84
2021/09/05 06:04:08;;;;;;;;;20.25;18.00;;;;;;;;5003424;28;45491;-84
2021/09/05 06:06:33;;;;;;;;;18.25;17.00;;;;;;;;5015647;28;45487;-84
2021/09/05 06:08:59;;;;;;;;;20.25;18.00;;;;;;;;5002939;28;45458;-83
2021/09/05 06:11:24;;;;;;;;;20.50;17.50;;;;;;;;5017139;28;45412;-83
2021/09/05 06:13:49;;;;;;;;;17.67;16.00;;;;;;;;5020056;28;45162;-83
2021/09/05 06:16:15;;;;;;;;;16.67;16.67;;;;;;;;5000977;28;47307;-83
2021/09/05 06:18:40;;;;;;;;;20.25;19.25;;;;;;;;5020401;28;45250;-84
2021/09/05 06:21:05;;;;;;;;;22.25;21.00;;;;;;;;4999440;28;45452;-83
2021/09/05 06:23:30;;;;;;;;;20.50;20.00;;;;;;;;5020753;28;45205;-83
2021/09/05 06:25:56;;;;;;;;;21.67;20.33;;;;;;;;5018705;28;45298;-83
2021/09/05 06:28:21;;;;;;;;;21.75;17.25;;;;;;;;5006211;28;45331;-83
2021/09/05 06:30:46;;;;;;;;;22.67;20.67;;;;;;;;5018259;28;45667;-83
2021/09/05 06:33:11;;;;;;;;;23.25;21.25;;;;;;;;5001912;28;45361;-83
2021/09/05 06:35:37;;;;;;;;;23.00;19.67;;;;;;;;4999163;28;47226;-83
2021/09/05 06:38:02;;;;;;;;;18.00;17.00;;;;;;;;5003394;28;45332;-83
2021/09/05 06:40:27;;;;;;;;;22.00;18.00;;;;;;;;5021419;28;45326;-84
2021/09/05 06:42:53;;;;;;;;;23.67;16.33;;;;;;;;5017702;28;45258;-83
2021/09/05 06:45:18;;;;;;;;;21.25;14.50;;;;;;;;5020115;28;45558;-82
2021/09/05 06:47:43;;;;;;;;;15.75;15.25;;;;;;;;5019717;28;45289;-83
2021/09/05 06:50:11;;;;;;;;;22.00;18.25;;;;;;;;5019176;28;45449;-83
2021/09/05 06:52:36;;;;;;;;;20.00;17.25;;;;;;;;5019133;28;45408;-82
2021/09/05 06:55:02;;;;;;;;;19.33;16.33;;;;;;;;5019935;28;45489;-82
2021/09/05 06:57:27;;;;;;;;;18.00;17.67;;;;;;;;5020531;28;45333;-83
2021/09/05 06:59:52;;;;;;;;;19.33;18.33;;;;;;;;5004929;28;45436;-82
2021/09/05 07:02:18;;;;;;;;;19.00;18.33;;;;;;;;5007424;28;45424;-83
2021/09/05 07:04:43;;;;;;;;;16.75;15.00;;;;;;;;5021208;28;46113;-82
2021/09/05 07:07:08;;;;;;;;;18.00;16.25;;;;;;;;5001015;28;45932;-83
2021/09/05 07:09:34;;;;;;;;;22.00;18.33;;;;;;;;5018875;28;45462;-82
2021/09/05 07:11:59;;;;;;;;;22.67;18.33;;;;;;;;5017366;28;45467;-83
2021/09/05 07:14:24;;;;;;;;;19.00;17.00;;;;;;;;5001612;28;47062;-83
2021/09/05 07:16:49;;;;;;;;;19.75;17.25;;;;;;;;5001344;28;45679;-83
2021/09/05 07:19:15;;;;;;;;;18.25;16.00;;;;;;;;5019152;28;46279;-83
2021/09/05 07:21:40;;;;;;;;;22.00;17.50;;;;;;;;5013997;28;45515;-83
2021/09/05 07:24:05;;;;;;;;;19.00;17.67;;;;;;;;5016953;28;45492;-83
2021/09/05 07:26:30;;;;;;;;;20.33;20.00;;;;;;;;5003277;28;45811;-83
2021/09/05 07:28:56;;;;;;;;;18.75;17.25;;;;;;;;5023176;28;45639;-83
2021/09/05 07:31:21;;;;;;;;;16.25;14.25;;;;;;;;5016806;28;45429;-83
2021/09/05 07:33:46;;;;;;;;;21.75;17.50;;;;;;;;5001030;28;46062;-83
2021/09/05 07:36:11;;;;;;;;;22.00;18.00;;;;;;;;5016572;28;45554;-83
2021/09/05 07:38:37;;;;;;;;;20.67;16.33;;;;;;;;5025050;28;45410;-83
2021/09/05 07:41:02;;;;;;;;;21.00;20.33;;;;;;;;5018012;28;45448;-83
2021/09/05 07:43:27;;;;;;;;;19.33;17.67;;;;;;;;5000985;28;47512;-83
2021/09/05 07:45:52;;;;;;;;;24.00;20.75;;;;;;;;5016620;28;45309;-83
2021/09/05 07:48:17;;;;;;;;;16.67;16.67;;;;;;;;5014271;28;45298;-83
2021/09/05 07:50:43;;;;;;;;;22.33;21.00;;;;;;;;5012949;28;45325;-85
2021/09/05 07:53:08;;;;;;;;;20.33;19.33;;;;;;;;5010489;28;46595;-83
2021/09/05 07:55:33;;;;;;;;;22.50;18.00;;;;;;;;5014864;28;45388;-83
2021/09/05 07:57:58;;;;;;;;;19.00;19.00;;;;;;;;4998058;28;45367;-83
2021/09/05 08:00:24;;;;;;;;;24.00;20.00;;;;;;;;5016889;28;45551;-84
2021/09/05 08:02:49;;;;;;;;;20.67;19.00;;;;;;;;5014996;28;46152;-84
2021/09/05 08:05:14;;;;;;;;;22.50;19.50;;;;;;;;4998693;28;46025;-84
2021/09/05 08:07:39;;;;;;;;;22.00;18.00;;;;;;;;5016099;28;45687;-84
2021/09/05 08:10:05;;;;;;;;;23.00;19.75;;;;;;;;5018017;28;45518;-83
2021/09/05 08:12:30;;;;;;;;;24.00;21.50;;;;;;;;5011785;28;45478;-84
2021/09/05 08:14:55;;;;;;;;;21.50;18.50;;;;;;;;5019197;28;45464;-84
2021/09/05 08:17:21;;;;;;;;;16.00;16.00;;;;;;;;5010273;28;45440;-84
2021/09/05 08:19:48;;;;;;;;;14.00;14.00;;;;;;;;5019617;28;45580;-84
2021/09/05 08:22:14;;;;;;;;;20.00;19.00;;;;;;;;5001797;28;47146;-85
2021/09/05 08:24:39;;;;;;;;;21.50;19.75;;;;;;;;5003642;28;45415;-82
2021/09/05 08:27:05;;;;;;;;;22.00;19.75;;;;;;;;5002740;28;45403;-81
2021/09/05 08:29:30;;;;;;;;;18.75;17.75;;;;;;;;5017562;28;45400;-84
2021/09/05 08:31:55;;;;;;;;;20.00;18.00;;;;;;;;5016959;28;46204;-82
2021/09/05 08:34:20;;;;;;;;;17.67;15.67;;;;;;;;4993562;28;45383;-83
2021/09/05 08:36:45;;;;;;;;;17.00;15.75;;;;;;;;5014291;28;45469;-83
2021/09/05 08:39:11;;;;;;;;;20.33;20.33;;;;;;;;5001579;28;45597;-83
2021/09/05 08:41:37;;;;;;;;;17.00;15.75;;;;;;;;5010822;28;45292;-83
2021/09/05 08:44:02;;;;;;;;;20.00;18.75;;;;;;;;5024038;28;45259;-84
2021/09/05 08:46:28;;;;;;;;;14.50;14.25;;;;;;;;5003060;28;45698;-85
2021/09/05 08:48:54;;;;;;;;;18.00;16.00;;;;;;;;5004812;28;45585;-83
2021/09/05 08:51:19;;;;;;;;;14.50;14.50;;;;;;;;5017763;28;46266;-84
2021/09/05 08:53:45;;;;;;;;;14.75;13.75;;;;;;;;4999196;28;45457;-84
2021/09/05 08:56:11;;;;;;;;;23.75;20.50;;;;;;;;5019036;28;46362;-85
2021/09/05 08:58:36;;;;;;;;;12.00;12.00;;;;;;;;5004083;28;45530;-85
2021/09/05 09:01:17;;;;;;;;;13.75;13.00;;;;;;;;5008052;28;47079;-83
2021/09/05 09:03:43;;;;;;;;;16.25;15.75;;;;;;;;4996595;28;45413;-82
2021/09/05 09:06:08;;;;;;;;;16.25;15.50;;;;;;;;5008537;28;45626;-84
2021/09/05 09:08:33;;;;;;;;;17.00;13.67;;;;;;;;5024172;28;45710;-84
2021/09/05 09:11:03;;;;;;;;;15.33;14.00;;;;;;;;5002159;28;46220;-83
2021/09/05 09:13:28;;;;;;;;;14.00;14.00;;;;;;;;5004576;28;45397;-82
2021/09/05 09:15:54;;;;;;;;;15.00;14.00;;;;;;;;5022201;28;45383;-86
2021/09/05 09:18:23;;;;;;;;;14.00;14.00;;;;;;;;5025627;28;45489;-91
2021/09/05 09:20:49;;;;;;;;;14.50;13.00;;;;;;;;5024926;28;46428;-90
2021/09/05 09:23:19;;;;;;;;;13.50;12.00;;;;;;;;5002397;28;45492;-93
2021/09/05 09:25:58;;;;;;;;;17.25;16.00;;;;;;;;5020319;28;45464;-88
2021/09/05 09:28:26;;;;;;;;;13.75;11.50;;;;;;;;5006746;28;45874;-88
2021/09/05 09:30:52;;;;;;;;;17.25;14.75;;;;;;;;5019231;28;45563;-87
2021/09/05 09:33:24;;;;;;;;;15.75;14.00;;;;;;;;5005686;28;45383;-88
2021/09/05 09:35:53;;;;;;;;;14.75;13.00;;;;;;;;5020315;28;45226;-88
2021/09/05 09:38:19;;;;;;;;;13.75;12.00;;;;;;;;5001776;28;45527;-88
2021/09/05 09:40:46;;;;;;;;;18.50;18.50;;;;;;;;5000451;28;47386;-87
2021/09/05 09:43:22;;;;;;;;;16.00;16.00;;;;;;;;5007268;28;45258;-88
2021/09/05 09:45:48;;;;;;;;;17.50;15.00;;;;;;;;5021867;28;45293;-88
2021/09/05 09:48:24;;;;;;;;;14.50;13.50;;;;;;;;5013745;28;45500;-87
2021/09/05 09:50:49;;;;;;;;;11.75;11.75;;;;;;;;5003449;28;47169;-87
2021/09/05 09:53:15;;;;;;;;;12.75;12.75;;;;;;;;5003587;28;45342;-87
2021/09/05 09:55:41;;;;;;;;;13.50;13.25;;;;;;;;5020739;28;45478;-88
2021/09/05 09:58:07;;;;;;;;;12.50;12.50;;;;;;;;5017888;28;45587;-88
2021/09/05 10:00:32;;;;;;;;;15.00;13.00;;;;;;;;5002176;28;47373;-86
2021/09/05 10:02:58;;;;;;;;;13.25;13.25;;;;;;;;5004093;28;45770;-87
2021/09/05 10:05:43;;;;;;;;;13.75;13.75;;;;;;;;5033764;28;45175;-88
2021/09/05 10:08:10;;;;;;;;;16.00;15.25;;;;;;;;5012304;28;45647;-88
2021/09/05 10:10:36;;;;;;;;;15.75;14.75;;;;;;;;5027588;28;46455;-87
2021/09/05 10:13:02;;;;;;;;;12.50;12.50;;;;;;;;5013784;28;44871;-87
2021/09/05 10:15:27;;;;;;;;;14.50;14.50;;;;;;;;5036613;28;44949;-87
2021/09/05 10:17:53;;;;;;;;;13.50;13.50;;;;;;;;5028804;28;45258;-87
2021/09/05 10:20:18;;;;;;;;;11.00;10.25;;;;;;;;5041698;28;45147;-87
2021/09/05 10:22:44;;;;;;;;;14.00;13.50;;;;;;;;5029307;28;45511;-86
2021/09/05 10:25:09;;;;;;;;;13.50;13.50;;;;;;;;5021926;28;47635;-87
2021/09/05 10:27:37;;;;;;;;;11.00;11.00;;;;;;;;5008052;28;45281;-87
2021/09/05 10:30:08;;;;;;;;;12.25;11.75;;;;;;;;5024659;28;45622;-87
2021/09/05 10:32:47;;;;;;;;;10.00;10.00;;;;;;;;5014539;28;45463;-87
2021/09/05 10:35:38;;;;;;;;;10.75;10.50;;;;;;;;5015789;28;45262;-86
2021/09/05 10:38:19;;;;;;;;;13.00;11.25;;;;;;;;5021039;28;44894;-88
2021/09/05 10:40:48;;;;;;;;;11.75;11.75;;;;;;;;5004054;28;46112;-87
2021/09/05 10:43:14;;;;;;;;;11.75;11.50;;;;;;;;5014873;28;45549;-87
2021/09/05 10:45:42;;;;;;;;;10.75;10.75;;;;;;;;5015850;28;45475;-87
2021/09/05 10:48:26;;;;;;;;;10.75;10.50;;;;;;;;5017394;28;45487;-87
2021/09/05 10:50:51;;;;;;;;;12.75;12.75;;;;;;;;4990867;28;46345;-87
2021/09/05 10:53:18;;;;;;;;;13.00;12.00;;;;;;;;5018576;28;45675;-88
2021/09/05 10:56:02;;;;;;;;;11.50;11.50;;;;;;;;5018943;28;45495;-87
2021/09/05 10:58:35;;;;;;;;;10.75;10.75;;;;;;;;5012564;28;45682;-87
2021/09/05 11:01:01;;;;;;;;;10.50;10.50;;;;;;;;5016777;28;45439;-87
2021/09/05 11:03:26;;;;;;;;;10.25;8.75;;;;;;;;5018241;28;45449;-87
2021/09/05 11:06:12;;;;;;;;;12.67;11.67;;;;;;;;5017245;28;45445;-86
2021/09/05 11:08:37;;;;;;;;;14.25;13.50;;;;;;;;5012314;28;45459;-86
2021/09/05 11:11:02;;;;;;;;;11.00;11.00;;;;;;;;4999002;28;47395;-86
2021/09/05 11:13:47;;;;;;;;;10.00;10.00;;;;;;;;5024054;28;45448;-86
2021/09/05 11:16:16;;;;;;;;;11.50;11.50;;;;;;;;5021216;28;45559;-86
2021/09/05 11:18:41;;;;;;;;;11.50;10.00;;;;;;;;5023040;28;45230;-86
2021/09/05 11:21:07;;;;;;;;;10.50;10.00;;;;;;;;5004013;28;46879;-86
2021/09/05 11:23:35;;;;;;;;;8.33;8.33;;;;;;;;5021250;28;45395;-87
2021/09/05 11:26:07;;;;;;;;;10.75;9.75;;;;;;;;5018240;28;45463;-87
2021/09/05 11:28:32;;;;;;;;;9.00;9.00;;;;;;;;5019801;28;45414;-87
2021/09/05 11:31:01;;;;;;;;;9.75;9.75;;;;;;;;5019334;28;45706;-86
2021/09/05 11:33:27;;;;;;;;;10.50;7.75;;;;;;;;5009393;28;45410;-87
2021/09/05 11:35:52;;;;;;;;;9.50;9.00;;;;;;;;4998908;28;45792;-86
2021/09/05 11:38:17;;;;;;;;;7.50;7.50;;;;;;;;5018574;28;45454;-86
2021/09/05 11:40:46;;;;;;;;;9.00;9.00;;;;;;;;5020231;28;45478;-86
2021/09/05 11:43:12;;;;;;;;;9.25;9.25;;;;;;;;5013131;28;45336;-87
2021/09/05 11:45:42;;;;;;;;;14.75;11.25;;;;;;;;5018516;28;45435;-86
2021/09/05 11:48:08;;;;;;;;;10.75;9.50;;;;;;;;5018152;28;45349;-86
2021/09/05 11:50:34;;;;;;;;;9.50;9.50;;;;;;;;5002454;28;47997;-86
2021/09/05 11:53:00;;;;;;;;;11.75;9.25;;;;;;;;4999036;28;45300;-86
2021/09/05 11:55:25;;;;;;;;;10.00;9.50;;;;;;;;5018555;28;45473;-87
2021/09/05 11:57:50;;;;;;;;;13.50;11.00;;;;;;;;5008369;28;45407;-87
2021/09/05 12:00:23;;;;;;;;;11.00;11.00;;;;;;;;5026101;28;45441;-87
2021/09/05 12:02:50;;;;;;;;;13.75;13.75;;;;;;;;5017798;28;45760;-86
2021/09/05 12:05:15;;;;;;;;;9.25;9.25;;;;;;;;5018587;28;45397;-86
2021/09/05 12:07:40;;;;;;;;;11.25;10.25;;;;;;;;5012732;28;45543;-87
2021/09/05 12:10:06;;;;;;;;;14.00;10.75;;;;;;;;4999873;28;47190;-87
2021/09/05 12:12:31;;;;;;;;;12.50;10.00;;;;;;;;5016141;28;45349;-87
2021/09/05 12:14:57;;;;;;;;;8.50;7.25;;;;;;;;5017261;28;45443;-87
2021/09/05 12:17:26;;;;;;;;;8.50;8.50;;;;;;;;4993371;28;45617;-87
2021/09/05 12:19:52;;;;;;;;;9.75;9.75;;;;;;;;5020232;28;46255;-87
2021/09/05 12:22:17;;;;;;;;;10.00;8.75;;;;;;;;4997495;28;45513;-88
2021/09/05 12:24:53;;;;;;;;;9.33;8.67;;;;;;;;5021626;28;45441;-87
2021/09/05 12:27:18;;;;;;;;;9.50;9.50;;;;;;;;5014159;28;45339;-88
2021/09/05 12:29:43;;;;;;;;;11.75;9.50;;;;;;;;5019185;28;46691;-87
2021/09/05 12:32:13;;;;;;;;;8.25;8.25;;;;;;;;5012102;28;46121;-89
2021/09/05 12:34:38;;;;;;;;;9.50;8.00;;;;;;;;5017204;28;45489;-87
2021/09/05 12:37:10;;;;;;;;;10.33;10.33;;;;;;;;5033946;28;45420;-84
2021/09/05 12:39:35;;;;;;;;;8.00;8.00;;;;;;;;5022045;28;45400;-85
2021/09/05 12:42:08;;;;;;;;;11.50;9.50;;;;;;;;4993033;28;45629;-85
2021/09/05 12:44:41;;;;;;;;;10.50;9.00;;;;;;;;5005308;28;45416;-85
2021/09/05 12:47:06;;;;;;;;;12.00;11.50;;;;;;;;4997647;28;45590;-86
2021/09/05 12:49:37;;;;;;;;;10.25;10.25;;;;;;;;5005635;28;46550;-87
2021/09/05 12:52:02;;;;;;;;;8.25;7.00;;;;;;;;5015591;28;45349;-87
2021/09/05 12:54:27;;;;;;;;;8.75;8.50;;;;;;;;4990365;28;45546;-86
2021/09/05 12:56:53;;;;;;;;;11.25;9.25;;;;;;;;4999723;28;46095;-84
2021/09/05 12:59:18;;;;;;;;;11.25;9.75;;;;;;;;5014566;28;46308;-89
2021/09/05 13:01:47;;;;;;;;;9.75;8.75;;;;;;;;5007800;28;45471;-86
2021/09/05 13:04:12;;;;;;;;;7.25;7.25;;;;;;;;5016827;28;45446;-86
2021/09/05 13:06:38;;;;;;;;;9.75;9.75;;;;;;;;5015116;28;46333;-86
2021/09/05 13:09:03;;;;;;;;;11.33;10.67;;;;;;;;5008750;28;47145;-84
2021/09/05 13:11:29;;;;;;;;;9.00;9.00;;;;;;;;4999919;28;45917;-85
2021/09/05 13:13:56;;;;;;;;;13.75;11.50;;;;;;;;5019876;28;45371;-85
2021/09/05 13:16:22;;;;;;;;;11.75;11.00;;;;;;;;5014736;28;45527;-86
2021/09/05 13:18:47;;;;;;;;;12.00;12.00;;;;;;;;5009489;28;47999;-85
2021/09/05 13:21:14;;;;;;;;;9.50;9.50;;;;;;;;5008095;28;45584;-86
2021/09/05 13:23:41;;;;;;;;;11.00;9.25;;;;;;;;5012642;28;45423;-86
2021/09/05 13:26:06;;;;;;;;;10.25;10.25;;;;;;;;5017313;28;45721;-86
2021/09/05 13:28:35;;;;;;;;;9.25;8.75;;;;;;;;5024093;28;46924;-85
2021/09/05 13:31:00;;;;;;;;;9.00;6.25;;;;;;;;5022310;28;45503;-86
2021/09/05 13:33:25;;;;;;;;;8.00;8.00;;;;;;;;5017817;28;45517;-84
2021/09/05 13:35:51;;;;;;;;;9.75;8.75;;;;;;;;5019097;28;45364;-85
2021/09/05 13:38:16;;;;;;;;;7.25;7.25;;;;;;;;5018776;28;45385;-84
2021/09/05 13:40:42;;;;;;;;;9.00;7.50;;;;;;;;5017042;28;45363;-84
2021/09/05 13:43:07;;;;;;;;;9.25;8.75;;;;;;;;5018291;28;46350;-84
2021/09/05 13:45:33;;;;;;;;;10.00;10.00;;;;;;;;5018901;28;45450;-85
2021/09/05 13:47:58;;;;;;;;;5.50;5.50;;;;;;;;5017718;28;47331;-84
2021/09/05 13:50:23;;;;;;;;;7.00;7.00;;;;;;;;5015133;28;45425;-84
2021/09/05 13:52:48;;;;;;;;;8.25;8.25;;;;;;;;5016529;28;45218;-84
2021/09/05 13:55:14;;;;;;;;;8.00;8.00;;;;;;;;5016115;28;45875;-84
2021/09/05 13:57:39;;;;;;;;;9.00;7.75;;;;;;;;5016387;28;46380;-84
2021/09/05 14:00:04;;;;;;;;;7.67;7.67;;;;;;;;5015529;28;45552;-84
2021/09/05 14:02:30;;;;;;;;;11.25;10.00;;;;;;;;5019277;28;45370;-84
2021/09/05 14:04:55;;;;;;;;;10.00;10.00;;;;;;;;5018975;28;45531;-84
2021/09/05 14:07:20;;;;;;;;;10.00;10.00;;;;;;;;5018210;28;46311;-84
2021/09/05 14:09:46;;;;;;;;;10.50;9.25;;;;;;;;5019707;28;45557;-84
2021/09/05 14:12:12;;;;;;;;;9.75;9.75;;;;;;;;5011382;28;45478;-84
2021/09/05 14:14:37;;;;;;;;;7.75;7.75;;;;;;;;5017501;28;45437;-84