Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:38;;;;;;;0.50;0.40;;;;;;;29.28;21.47;99117.38;5019359;28;20034;-79
2022/07/18 00:03:04;;;;;;;0.40;0.35;;;;;;;29.21;21.97;99114.72;4998789;28;20538;-79
2022/07/18 00:05:30;;;;;;;0.40;0.40;;;;;;;29.15;21.23;99116.47;4994436;28;20037;-79
2022/07/18 00:07:56;;;;;;;1.10;0.40;;;;;;;29.11;21.41;99110.09;4999897;28;20487;-79
2022/07/18 00:10:23;;;;;;;1.25;0.50;;;;;;;29.19;21.98;99114.38;5008419;28;20038;-79
2022/07/18 00:12:49;;;;;;;0.47;0.40;;;;;;;29.40;21.56;99116.66;5006861;28;20386;-79
2022/07/18 00:15:16;;;;;;;0.70;0.30;;;;;;;29.63;20.97;99109.94;4999247;28;20029;-79
2022/07/18 00:17:42;;;;;;;0.50;0.40;;;;;;;29.80;21.15;99113.53;4998066;28;20069;-79
2022/07/18 00:20:10;;;;;;;0.75;0.50;;;;;;;29.64;20.96;99111.50;5004104;28;20390;-79
2022/07/18 00:22:36;;;;;;;0.80;0.40;;;;;;;29.63;20.99;99109.94;4991449;28;20030;-79
2022/07/18 00:25:04;;;;;;;1.35;0.60;;;;;;;29.67;21.00;99115.47;5000293;28;20083;-79
2022/07/18 00:27:30;;;;;;;1.05;0.65;;;;;;;29.84;21.08;99117.06;5008263;28;20042;-79
2022/07/18 00:29:56;;;;;;;0.30;0.22;;;;;;;29.79;21.01;99120.44;5012995;28;20033;-78
2022/07/18 00:32:22;;;;;;;0.57;0.45;;;;;;;29.87;20.72;99121.81;4991946;28;20046;-79
2022/07/18 00:34:48;;;;;;;1.00;0.40;;;;;;;29.71;20.80;99121.84;4993810;28;20406;-79
2022/07/18 00:37:15;;;;;;;1.33;0.45;;;;;;;29.49;21.16;99124.47;4994058;28;20061;-79
2022/07/18 00:39:41;;;;;;;1.05;0.50;;;;;;;29.51;20.88;99121.19;5003012;28;20029;-79
2022/07/18 00:42:07;;;;;;;0.52;0.45;;;;;;;29.39;20.80;99126.34;5006485;28;20497;-79
2022/07/18 00:44:33;;;;;;;1.40;0.50;;;;;;;29.14;21.33;99126.19;5007617;28;20069;-79
2022/07/18 00:47:01;;;;;;;0.43;0.40;;;;;;;29.22;20.87;99127.63;5000567;28;20378;-79
2022/07/18 00:49:28;;;;;;;1.75;0.65;;;;;;;29.28;20.79;99119.41;4995991;28;20045;-79
2022/07/18 00:51:54;;;;;;;1.10;0.40;;;;;;;29.42;20.77;99131.13;4992255;28;20039;-79
2022/07/18 00:54:20;;;;;;;1.75;0.40;;;;;;;29.20;20.81;99127.28;5000768;28;20486;-79
2022/07/18 00:56:48;;;;;;;3.08;0.40;;;;;;;28.87;21.22;99125.66;5001627;28;20045;-79
2022/07/18 00:59:15;;;;;;;0.65;0.32;;;;;;;28.66;21.94;99129.81;5008164;28;20169;-79
2022/07/18 01:01:47;;;;;;;0.82;0.40;;;;;;;28.63;21.89;99127.09;4988288;28;20038;-79
2022/07/18 01:04:13;;;;;;;0.63;0.40;;;;;;;28.67;21.63;99120.13;5005855;28;20045;-79
2022/07/18 01:06:40;;;;;;;0.40;0.40;;;;;;;28.94;21.16;99119.06;4998882;28;20033;-79
2022/07/18 01:09:07;;;;;;;1.05;0.55;;;;;;;29.01;21.18;99110.41;5005276;28;20034;-79
2022/07/18 01:11:34;;;;;;;0.40;0.30;;;;;;;28.68;21.04;99106.78;4995481;28;20026;-79
2022/07/18 01:14:02;;;;;;;0.45;0.40;;;;;;;28.58;21.06;99110.63;4999761;28;20035;-79
2022/07/18 01:16:28;;;;;;;0.50;0.40;;;;;;;28.58;21.26;99100.13;4995012;28;20026;-78
2022/07/18 01:18:55;;;;;;;0.40;0.30;;;;;;;28.63;21.51;99096.00;5001434;28;20034;-78
2022/07/18 01:21:21;;;;;;;1.45;0.63;;;;;;;28.47;21.41;99098.78;4991848;28;20026;-78
2022/07/18 01:23:47;;;;;;;0.88;0.50;;;;;;;28.17;22.10;99096.25;4979275;28;20492;-79
2022/07/18 01:26:15;;;;;;;0.40;0.40;;;;;;;28.04;22.31;99098.97;4992170;28;20072;-78
2022/07/18 01:28:43;;;;;;;1.05;0.60;;;;;;;28.29;21.98;99095.56;4989240;28;20038;-79
2022/07/18 01:31:10;;;;;;;0.75;0.35;;;;;;;28.54;21.85;99093.75;5002686;28;20030;-79
2022/07/18 01:33:36;;;;;;;0.60;0.43;;;;;;;28.63;21.75;99093.19;4986790;28;20124;-79
2022/07/18 01:36:04;;;;;;;0.85;0.40;;;;;;;28.84;21.35;99095.47;4983328;28;20038;-79
2022/07/18 01:38:31;;;;;;;1.95;0.40;;;;;;;29.03;21.28;99091.75;4992558;28;20076;-79
2022/07/18 01:40:58;;;;;;;0.68;0.40;;;;;;;28.94;21.07;99091.56;4993966;28;20034;-79
2022/07/18 01:43:25;;;;;;;0.40;0.30;;;;;;;28.81;21.33;99087.06;5003517;28;20034;-78
2022/07/18 01:45:52;;;;;;;0.98;0.30;;;;;;;28.51;21.75;99083.34;4993511;28;20182;-79
2022/07/18 01:48:19;;;;;;;0.85;0.43;;;;;;;28.33;22.03;99082.97;4993765;28;20400;-79
2022/07/18 01:50:46;;;;;;;1.85;0.40;;;;;;;28.41;22.10;99081.56;4993811;28;20545;-79
2022/07/18 01:53:13;;;;;;;1.02;0.40;;;;;;;28.63;21.99;99082.69;4975870;28;20050;-79
2022/07/18 01:55:39;;;;;;;0.68;0.40;;;;;;;28.73;21.79;99087.25;4998395;28;20027;-78
2022/07/18 01:58:05;;;;;;;0.93;0.40;;;;;;;28.89;21.25;99082.84;4993099;28;20046;-79
2022/07/18 02:00:32;;;;;;;1.63;0.30;;;;;;;29.03;20.92;99079.63;5004409;28;20026;-79
2022/07/18 02:02:58;;;;;;;0.47;0.38;;;;;;;28.95;20.95;99076.19;4993976;28;20037;-79
2022/07/18 02:05:24;;;;;;;0.35;0.30;;;;;;;28.75;20.79;99078.34;5007874;28;20026;-79
2022/07/18 02:07:50;;;;;;;0.60;0.40;;;;;;;28.69;21.21;99080.09;4997767;28;20105;-79
2022/07/18 02:10:19;;;;;;;0.95;0.95;;;;;;;28.61;21.37;99076.63;5001291;28;20034;-79
2022/07/18 02:12:46;;;;;;;0.60;0.38;;;;;;;28.55;21.53;99080.41;4980262;28;20483;-78
2022/07/18 02:15:14;;;;;;;1.65;0.50;;;;;;;28.56;21.41;99070.72;4975953;28;20027;-79
2022/07/18 02:17:41;;;;;;;2.47;0.52;;;;;;;28.70;21.31;99070.38;4985131;28;20042;-78
2022/07/18 02:20:10;;;;;;;1.30;0.30;;;;;;;28.58;21.37;99076.72;5000074;28;20031;-78
2022/07/18 02:22:36;;;;;;;0.45;0.38;;;;;;;28.56;21.40;99071.50;4993897;28;20041;-78
2022/07/18 02:25:03;;;;;;;1.15;0.65;;;;;;;28.57;21.14;99073.09;4996254;28;20556;-78
2022/07/18 02:27:29;;;;;;;0.20;0.20;;;;;;;28.63;21.53;99071.38;4997068;28;20043;-78
2022/07/18 02:29:55;;;;;;;0.52;0.30;;;;;;;28.74;21.72;99076.75;4997144;28;20538;-78
2022/07/18 02:32:23;;;;;;;0.60;0.40;;;;;;;28.68;21.44;99072.88;5009019;28;20060;-78
2022/07/18 02:34:49;;;;;;;0.45;0.30;;;;;;;28.61;21.51;99073.81;5011101;28;20049;-78
2022/07/18 02:37:15;;;;;;;0.65;0.40;;;;;;;28.74;20.99;99071.88;4993874;28;20030;-78
2022/07/18 02:39:41;;;;;;;0.68;0.40;;;;;;;28.67;20.90;99074.91;4997013;28;20068;-79
2022/07/18 02:42:08;;;;;;;0.45;0.30;;;;;;;28.71;21.02;99080.44;5020396;28;20421;-79
2022/07/18 02:44:34;;;;;;;0.30;0.30;;;;;;;28.89;21.01;99075.16;4987310;28;20046;-78
2022/07/18 02:47:01;;;;;;;0.25;0.25;;;;;;;29.05;20.63;99072.31;4994651;28;20460;-78
2022/07/18 02:49:27;;;;;;;0.77;0.50;;;;;;;29.15;20.45;99071.19;4986273;28;20395;-78
2022/07/18 02:52:11;;;;;;;1.02;0.22;;;;;;;29.00;20.52;99077.69;4982510;28;20027;-78
2022/07/18 02:54:38;;;;;;;0.47;0.30;;;;;;;29.05;20.63;99083.63;5002821;28;20082;-78
2022/07/18 02:57:05;;;;;;;2.05;0.40;;;;;;;28.98;20.75;99088.66;5002855;28;20580;-78
2022/07/18 02:59:31;;;;;;;0.30;0.30;;;;;;;29.08;20.79;99079.88;5003804;28;20388;-78
2022/07/18 03:01:57;;;;;;;0.22;0.20;;;;;;;28.98;20.92;99083.81;4992994;28;20033;-79
2022/07/18 03:04:24;;;;;;;1.23;0.40;;;;;;;28.93;20.46;99084.34;5001427;28;20534;-78
2022/07/18 03:06:52;;;;;;;0.60;0.30;;;;;;;28.87;20.64;99088.16;5003564;28;20101;-78
2022/07/18 03:09:18;;;;;;;0.60;0.50;;;;;;;28.86;20.76;99083.72;5003537;28;20044;-78
2022/07/18 03:11:44;;;;;;;0.35;0.35;;;;;;;29.00;20.72;99086.19;4997858;28;20033;-78
2022/07/18 03:14:11;;;;;;;0.80;0.40;;;;;;;28.87;20.96;99088.16;4996249;28;20513;-78
2022/07/18 03:16:37;;;;;;;0.30;0.30;;;;;;;28.81;21.34;99093.53;5005065;28;20042;-78
2022/07/18 03:19:03;;;;;;;0.63;0.30;;;;;;;28.94;21.06;99088.72;4993647;28;20066;-78
2022/07/18 03:21:30;;;;;;;0.30;0.30;;;;;;;29.21;20.32;99094.13;5001880;28;20089;-78
2022/07/18 03:23:56;;;;;;;0.30;0.30;;;;;;;29.40;20.53;99096.84;5004691;28;20030;-78
2022/07/18 03:26:23;;;;;;;0.70;0.40;;;;;;;29.51;20.45;99093.69;5000981;28;20093;-78
2022/07/18 03:28:49;;;;;;;0.52;0.40;;;;;;;29.71;20.14;99102.81;4994996;28;20042;-78
2022/07/18 03:31:15;;;;;;;0.82;0.28;;;;;;;29.61;20.42;99097.47;4993091;28;20022;-78
2022/07/18 03:33:41;;;;;;;1.48;0.32;;;;;;;29.36;20.51;99095.31;4994294;28;20429;-78
2022/07/18 03:36:07;;;;;;;0.38;0.30;;;;;;;29.35;20.70;99097.38;5003161;28;20026;-78
2022/07/18 03:38:33;;;;;;;1.00;0.30;;;;;;;29.31;20.79;99105.16;4995874;28;20084;-78
2022/07/18 03:40:59;;;;;;;0.60;0.40;;;;;;;29.07;21.53;99108.63;4995039;28;20033;-78
2022/07/18 03:43:25;;;;;;;1.02;0.30;;;;;;;29.07;21.52;99106.59;4994640;28;20053;-79
2022/07/18 03:45:51;;;;;;;0.50;0.40;;;;;;;29.78;21.33;99105.47;4996132;28;20038;-78
2022/07/18 03:48:17;;;;;;;1.10;0.35;;;;;;;30.56;20.51;99101.06;5011057;28;20038;-78
2022/07/18 03:50:43;;;;;;;0.57;0.55;;;;;;;30.67;20.61;99100.72;4999019;28;20471;-79
2022/07/18 03:53:10;;;;;;;0.50;0.30;;;;;;;30.38;20.90;99109.34;4993533;28;20570;-78
2022/07/18 03:55:36;;;;;;;0.80;0.40;;;;;;;30.11;20.95;99111.78;4999114;28;20491;-78
2022/07/18 03:58:02;;;;;;;0.75;0.38;;;;;;;29.96;21.03;99108.59;4993360;28;20049;-78
2022/07/18 04:00:28;;;;;;;1.05;0.28;;;;;;;29.81;21.68;99112.28;4990329;28;20030;-78
2022/07/18 04:02:54;;;;;;;0.82;0.30;;;;;;;29.84;22.29;99117.06;4996488;28;20038;-78
2022/07/18 04:05:21;;;;;;;0.88;0.20;;;;;;;30.54;21.93;99119.78;4993684;28;20031;-78
2022/07/18 04:07:47;;;;;;;1.45;0.63;;;;;;;31.10;21.71;99119.97;4989823;28;20495;-79
2022/07/18 04:10:16;;;;;;;2.45;0.32;;;;;;;31.19;21.34;99117.22;4985994;28;20027;-78
2022/07/18 04:12:53;;;;;;;0.95;0.40;;;;;;;31.12;21.30;99111.78;4987970;28;20042;-78
2022/07/18 04:15:21;;;;;;;0.73;0.35;;;;;;;31.11;21.73;99130.84;4986109;28;20026;-79
2022/07/18 04:17:47;;;;;;;0.40;0.40;;;;;;;31.24;22.09;99125.97;4986668;28;20069;-80
2022/07/18 04:20:16;;;;;;;0.35;0.30;;;;;;;31.70;21.56;99121.50;4989739;28;20023;-79
2022/07/18 04:22:57;;;;;;;2.22;0.30;;;;;;;31.89;21.95;99131.75;4989957;28;20030;-79
2022/07/18 04:25:26;;;;;;;0.35;0.20;;;;;;;32.07;21.26;99129.03;4986899;28;20410;-80
2022/07/18 04:27:53;;;;;;;1.60;0.47;;;;;;;32.17;21.11;99131.94;4987330;28;20123;-80
2022/07/18 04:30:23;;;;;;;0.20;0.20;;;;;;;32.21;21.40;99126.94;4986834;28;20495;-79
2022/07/18 04:32:50;;;;;;;0.73;0.38;;;;;;;32.35;21.72;99126.38;4984229;28;20041;-79
2022/07/18 04:35:16;;;;;;;0.57;0.40;;;;;;;32.56;21.20;99120.63;4987999;28;20089;-79
2022/07/18 04:37:43;;;;;;;0.25;0.20;;;;;;;32.52;21.08;99125.69;4980651;28;20093;-79
2022/07/18 04:40:11;;;;;;;1.08;0.50;;;;;;;32.49;22.10;99131.47;4986397;28;20109;-79
2022/07/18 04:42:38;;;;;;;0.30;0.30;;;;;;;32.57;21.81;99124.28;4993026;28;20084;-78
2022/07/18 04:45:05;;;;;;;0.60;0.30;;;;;;;32.63;22.33;99123.19;5004357;28;20541;-79
2022/07/18 04:47:32;;;;;;;0.50;0.30;;;;;;;32.77;21.86;99123.91;4975579;28;20078;-80
2022/07/18 04:49:58;;;;;;;2.35;0.30;;;;;;;32.85;22.05;99130.84;4975527;28;20459;-80
2022/07/18 04:52:24;;;;;;;0.35;0.30;;;;;;;33.05;22.00;99134.13;4984318;28;20045;-80
2022/07/18 04:54:50;;;;;;;1.13;0.40;;;;;;;33.30;21.81;99133.84;4997568;28;20395;-79
2022/07/18 04:57:17;;;;;;;1.17;0.30;;;;;;;33.42;21.49;99128.00;4993944;28;20061;-80
2022/07/18 04:59:44;;;;;;;0.60;0.43;;;;;;;33.22;22.21;99132.56;4980436;28;20529;-80
2022/07/18 05:02:10;;;;;;;0.80;0.50;;;;;;;33.19;22.07;99134.28;4994695;28;20104;-79
2022/07/18 05:04:38;;;;;;;0.20;0.20;;;;;;;33.27;22.21;99137.63;4994737;28;20038;-81
2022/07/18 05:07:05;;;;;;;0.47;0.32;;;;;;;33.46;22.35;99133.53;4994187;28;20092;-80
2022/07/18 05:09:31;;;;;;;0.35;0.30;;;;;;;33.44;22.03;99124.69;4993859;28;20085;-81
2022/07/18 05:11:57;;;;;;;0.32;0.28;;;;;;;33.64;22.18;99129.94;4993929;28;20161;-81
2022/07/18 05:14:23;;;;;;;0.60;0.40;;;;;;;33.65;22.28;99117.28;4991770;28;20057;-82
2022/07/18 05:16:49;;;;;;;1.08;0.40;;;;;;;33.72;21.69;99123.47;4994711;28;20487;-81
2022/07/18 05:19:16;;;;;;;0.98;0.30;;;;;;;33.87;21.44;99132.13;4994387;28;20042;-82
2022/07/18 05:21:45;;;;;;;0.63;0.30;;;;;;;33.99;21.52;99123.41;4994291;28;20058;-82
2022/07/18 05:24:11;;;;;;;0.55;0.55;;;;;;;34.15;21.64;99119.44;4994544;28;20030;-81
2022/07/18 05:26:38;;;;;;;0.63;0.30;;;;;;;34.42;20.80;99122.25;4993841;28;20153;-81
2022/07/18 05:29:04;;;;;;;0.88;0.47;;;;;;;34.81;19.53;99117.50;4994304;28;20470;-82
2022/07/18 05:31:31;;;;;;;0.93;0.40;;;;;;;35.16;19.71;99121.44;4993116;28;20031;-81
2022/07/18 05:33:57;;;;;;;1.65;0.20;;;;;;;35.55;19.38;99112.91;4994380;28;20096;-81
2022/07/18 05:36:23;;;;;;;1.70;0.30;;;;;;;35.86;18.57;99113.28;4994493;28;20105;-81
2022/07/18 05:38:49;;;;;;;0.30;0.30;;;;;;;35.91;18.04;99109.75;4993801;28;20394;-80
2022/07/18 05:41:15;;;;;;;0.32;0.30;;;;;;;35.99;19.14;99114.59;4993468;28;20513;-81
2022/07/18 05:43:41;;;;;;;0.68;0.30;;;;;;;36.12;18.51;99108.59;4992062;28;20041;-81
2022/07/18 05:46:08;;;;;;;1.75;0.40;;;;;;;36.20;18.77;99114.72;4993147;28;20418;-80
2022/07/18 05:48:34;;;;;;;0.30;0.30;;;;;;;36.26;18.50;99112.75;4993938;28;20030;-80
2022/07/18 05:51:00;;;;;;;0.22;0.15;;;;;;;36.37;18.43;99107.19;4991202;28;20105;-80
2022/07/18 05:53:26;;;;;;;0.47;0.20;;;;;;;36.47;17.80;99108.72;4996753;28;20050;-80
2022/07/18 05:55:52;;;;;;;0.80;0.30;;;;;;;36.50;18.00;99108.50;4990892;28;20428;-80
2022/07/18 05:58:19;;;;;;;0.22;0.20;;;;;;;36.44;18.45;99101.06;4984872;28;20061;-80
2022/07/18 06:00:45;;;;;;;0.95;0.20;;;;;;;36.34;17.52;99102.50;4993724;28;20030;-80
2022/07/18 06:03:11;;;;;;;0.43;0.40;;;;;;;36.19;17.90;99095.97;4982292;28;20034;-80
2022/07/18 06:05:38;;;;;;;0.40;0.32;;;;;;;36.31;18.61;99100.59;4993789;28;20034;-80
2022/07/18 06:08:04;;;;;;;0.95;0.30;;;;;;;36.45;18.41;99105.56;4992400;28;20105;-79
2022/07/18 06:10:30;;;;;;;1.33;0.28;;;;;;;36.73;17.83;99103.94;4981664;28;20532;-79
2022/07/18 06:12:56;;;;;;;0.30;0.30;;;;;;;36.74;17.09;99102.63;4993588;28;20038;-79
2022/07/18 06:15:23;;;;;;;1.25;0.40;;;;;;;36.91;16.87;99111.47;4993430;28;20062;-79
2022/07/18 06:17:50;;;;;;;0.57;0.30;;;;;;;36.95;16.99;99114.94;4993011;28;20145;-79
2022/07/18 06:20:17;;;;;;;1.10;0.40;;;;;;;36.97;17.52;99101.69;4993291;28;20030;-78
2022/07/18 06:22:44;;;;;;;1.05;0.40;;;;;;;36.96;17.65;99102.19;4980301;28;20454;-79
2022/07/18 06:25:10;;;;;;;0.73;0.50;;;;;;;37.21;16.42;99101.50;4973856;28;20034;-78
2022/07/18 06:27:36;;;;;;;0.60;0.40;;;;;;;37.35;16.70;99094.91;4976563;28;20065;-79
2022/07/18 06:30:04;;;;;;;0.85;0.30;;;;;;;37.36;17.13;99105.09;4993660;28;20036;-79
2022/07/18 06:32:30;;;;;;;0.52;0.30;;;;;;;37.55;16.81;99091.28;4974362;28;20090;-79
2022/07/18 06:34:56;;;;;;;0.73;0.30;;;;;;;37.56;16.77;99092.84;4986906;28;20033;-78
2022/07/18 06:37:23;;;;;;;0.65;0.40;;;;;;;37.63;16.92;99095.28;4990671;28;20034;-79
2022/07/18 06:39:49;;;;;;;1.33;0.35;;;;;;;37.51;16.25;99091.50;4992009;28;20051;-79
2022/07/18 06:42:15;;;;;;;0.70;0.40;;;;;;;37.14;16.49;99104.78;4992449;28;20511;-79
2022/07/18 06:44:41;;;;;;;0.52;0.30;;;;;;;36.67;17.40;99106.69;4993379;28;20045;-79
2022/07/18 06:47:07;;;;;;;1.08;0.40;;;;;;;36.93;16.65;99100.31;4993525;28;20037;-79
2022/07/18 06:49:33;;;;;;;2.08;0.50;;;;;;;37.09;16.68;99102.63;4993781;28;20040;-79
2022/07/18 06:51:59;;;;;;;1.48;0.30;;;;;;;37.03;16.43;99093.97;4992954;28;20479;-79
2022/07/18 06:54:27;;;;;;;0.80;0.50;;;;;;;36.91;17.33;99102.88;4992226;28;20030;-79
2022/07/18 06:56:54;;;;;;;0.50;0.40;;;;;;;36.94;16.85;99101.91;4991867;28;20117;-79
2022/07/18 06:59:21;;;;;;;0.60;0.30;;;;;;;36.66;17.22;99092.88;4973604;28;20051;-79
2022/07/18 07:01:47;;;;;;;0.40;0.30;;;;;;;36.86;18.32;99092.91;4974311;28;20050;-79
2022/07/18 07:04:13;;;;;;;2.90;0.77;;;;;;;37.27;17.36;99082.31;4978898;28;20487;-78
2022/07/18 07:06:40;;;;;;;0.70;0.40;;;;;;;37.62;16.89;99090.84;4995216;28;20041;-79
2022/07/18 07:09:06;;;;;;;1.58;0.50;;;;;;;37.73;16.99;99090.97;5010590;28;20038;-79
2022/07/18 07:11:33;;;;;;;2.63;0.73;;;;;;;37.87;16.75;99092.97;4996732;28;20043;-79
2022/07/18 07:13:59;;;;;;;0.63;0.45;;;;;;;37.61;16.72;99095.78;4996577;28;20030;-79
2022/07/18 07:16:25;;;;;;;0.45;0.28;;;;;;;37.40;17.14;99094.22;4997064;28;20041;-79
2022/07/18 07:18:51;;;;;;;1.10;0.30;;;;;;;37.22;16.38;99101.03;4996190;28;20104;-79
2022/07/18 07:21:17;;;;;;;0.57;0.40;;;;;;;36.78;17.78;99106.09;4996361;28;20534;-78
2022/07/18 07:23:43;;;;;;;1.35;0.63;;;;;;;37.05;17.12;99094.28;4995303;28;20034;-79
2022/07/18 07:26:10;;;;;;;1.00;0.50;;;;;;;36.97;17.67;99093.09;4996238;28;20120;-79
2022/07/18 07:28:36;;;;;;;0.73;0.50;;;;;;;36.70;17.31;99096.31;4996525;28;20113;-78
2022/07/18 07:31:02;;;;;;;0.90;0.60;;;;;;;36.14;17.75;99096.66;4986373;28;20035;-79
2022/07/18 07:33:28;;;;;;;0.90;0.60;;;;;;;36.01;18.28;99089.16;4986968;28;20062;-79
2022/07/18 07:35:54;;;;;;;0.90;0.47;;;;;;;35.88;18.70;99100.06;4996341;28;20073;-79
2022/07/18 07:38:22;;;;;;;3.42;0.93;;;;;;;35.88;18.39;99099.28;4995589;28;20451;-79
2022/07/18 07:40:48;;;;;;;0.40;0.40;;;;;;;35.87;18.07;99101.34;4996384;28;20118;-78
2022/07/18 07:43:16;;;;;;;1.75;0.40;;;;;;;34.99;19.38;99096.59;4995053;28;20109;-79
2022/07/18 07:45:48;;;;;;;1.15;0.65;;;;;;;35.10;19.50;99102.63;4996204;28;20034;-79
2022/07/18 07:48:15;;;;;;;1.85;0.50;;;;;;;35.11;19.39;99093.56;4995894;28;20054;-79
2022/07/18 07:50:42;;;;;;;2.03;0.50;;;;;;;34.91;19.19;99106.81;4994030;28;20049;-78
2022/07/18 07:53:08;;;;;;;0.50;0.50;;;;;;;34.88;18.98;99097.16;4995980;28;20034;-79
2022/07/18 07:55:35;;;;;;;1.05;0.60;;;;;;;35.35;18.05;99096.41;4984559;28;20080;-79
2022/07/18 07:58:01;;;;;;;1.15;0.50;;;;;;;34.97;17.75;99096.31;4995594;28;20138;-79
2022/07/18 08:00:28;;;;;;;1.42;0.60;;;;;;;35.64;17.63;99102.19;4992967;28;20092;-79
2022/07/18 08:03:01;;;;;;;0.55;0.40;;;;;;;35.87;18.07;99103.44;4995179;28;20049;-79
2022/07/18 08:05:28;;;;;;;4.25;0.68;;;;;;;36.41;16.62;99102.09;4995277;28;20034;-80
2022/07/18 08:07:55;;;;;;;1.25;0.40;;;;;;;36.27;17.67;99102.88;4995875;28;20387;-80
2022/07/18 08:10:21;;;;;;;2.88;0.43;;;;;;;34.84;17.40;99101.47;4995593;28;20089;-80
2022/07/18 08:12:47;;;;;;;3.53;0.60;;;;;;;34.65;16.46;99106.47;4995406;28;20144;-79
2022/07/18 08:15:14;;;;;;;0.82;0.50;;;;;;;34.31;17.90;99109.75;4994827;28;20038;-80
2022/07/18 08:17:40;;;;;;;1.40;0.60;;;;;;;34.97;17.73;99099.97;4995193;28;20463;-79
2022/07/18 08:20:07;;;;;;;1.00;0.40;;;;;;;34.96;18.38;99103.31;4994973;28;20343;-80
2022/07/18 08:22:33;;;;;;;3.22;0.70;;;;;;;34.78;17.52;99092.75;4995302;28;20039;-79
2022/07/18 08:24:59;;;;;;;3.38;0.52;;;;;;;34.33;17.50;99105.13;4995781;28;20042;-80
2022/07/18 08:27:25;;;;;;;1.10;0.63;;;;;;;34.67;17.79;99101.88;4991288;28;20066;-79
2022/07/18 08:29:52;;;;;;;3.47;0.70;;;;;;;34.84;17.08;99095.75;4984380;28;20124;-80
2022/07/18 08:32:18;;;;;;;1.10;0.90;;;;;;;33.14;18.72;99089.38;4994110;28;20031;-79
2022/07/18 08:34:44;;;;;;;1.27;0.47;;;;;;;33.61;17.60;99088.94;4994341;28;20031;-79
2022/07/18 08:37:10;;;;;;;0.82;0.50;;;;;;;34.60;16.40;99085.09;4995393;28;20030;-79
2022/07/18 08:39:36;;;;;;;0.82;0.40;;;;;;;34.37;17.32;99088.66;4995380;28;20089;-79
2022/07/18 08:42:03;;;;;;;1.30;0.70;;;;;;;33.65;17.95;99077.41;4995055;28;20033;-79
2022/07/18 08:44:29;;;;;;;2.85;0.60;;;;;;;34.32;16.10;99077.91;4995124;28;20034;-79
2022/07/18 08:46:59;;;;;;;1.10;0.60;;;;;;;34.92;16.27;99074.94;4994191;28;20077;-79
2022/07/18 08:49:26;;;;;;;1.92;0.60;;;;;;;34.66;16.97;99074.59;4984962;28;20180;-79
2022/07/18 08:51:52;;;;;;;1.70;0.73;;;;;;;35.33;17.21;99079.75;4994727;28;20064;-79
2022/07/18 08:54:18;;;;;;;0.77;0.60;;;;;;;35.12;17.10;99074.34;4990451;28;20036;-78
2022/07/18 08:56:44;;;;;;;0.98;0.50;;;;;;;35.76;15.85;99063.19;4985964;28;20029;-81
2022/07/18 08:59:10;;;;;;;0.35;0.30;;;;;;;35.98;16.79;99078.72;4983265;28;20052;-79
2022/07/18 09:01:36;;;;;;;0.85;0.40;;;;;;;34.91;16.91;99079.06;4994802;28;20022;-80
2022/07/18 09:04:14;;;;;;;1.23;0.55;;;;;;;34.39;17.20;99079.63;4999989;28;20058;-80
2022/07/18 09:06:45;;;;;;;1.30;0.70;;;;;;;34.48;17.90;99065.31;4989596;28;20088;-80
2022/07/18 09:09:13;;;;;;;3.55;0.52;;;;;;;34.83;16.38;99074.19;4985904;28;20027;-80
2022/07/18 09:12:02;;;;;;;1.73;0.50;;;;;;;36.12;16.35;99060.00;4982542;28;20030;-79
2022/07/18 09:14:38;;;;;;;1.40;0.47;;;;;;;35.95;15.71;99073.97;4984354;28;20030;-80
2022/07/18 09:17:28;;;;;;;1.20;0.57;;;;;;;36.12;16.17;99071.44;4991510;28;20038;-79
2022/07/18 09:20:27;;;;;;;1.17;0.50;;;;;;;36.77;14.56;99081.59;4987052;28;20364;-79
2022/07/18 09:22:53;;;;;;;1.42;0.52;;;;;;;36.46;16.21;99078.50;4978937;28;20050;-79
2022/07/18 09:25:21;;;;;;;2.15;0.40;;;;;;;35.83;15.58;99074.25;4987518;28;20387;-79
2022/07/18 09:27:50;;;;;;;0.30;0.30;;;;;;;36.06;15.02;99070.53;4994328;28;20100;-79
2022/07/18 09:30:24;;;;;;;0.50;0.50;;;;;;;36.57;15.78;99072.97;4994261;28;20030;-79
2022/07/18 09:33:05;;;;;;;1.23;0.47;;;;;;;34.90;16.83;99070.97;4993910;28;20395;-80
2022/07/18 09:35:41;;;;;;;1.13;0.70;;;;;;;35.23;17.42;99077.44;4978806;28;20483;-79
2022/07/18 09:38:13;;;;;;;1.02;0.50;;;;;;;35.91;16.72;99078.28;4993962;28;20041;-80
2022/07/18 09:40:44;;;;;;;1.08;0.52;;;;;;;36.14;15.56;99073.78;4993811;28;20526;-79
2022/07/18 09:43:13;;;;;;;0.90;0.40;;;;;;;35.85;16.66;99068.84;4993750;28;20045;-79
2022/07/18 09:45:50;;;;;;;1.02;0.50;;;;;;;35.94;15.56;99080.94;4992191;28;20034;-80
2022/07/18 09:48:26;;;;;;;1.58;0.52;;;;;;;36.15;15.61;99083.94;4992116;28;20106;-78
2022/07/18 09:51:02;;;;;;;0.60;0.40;;;;;;;36.63;16.47;99068.13;4992013;28;20045;-80
2022/07/18 09:53:32;;;;;;;0.70;0.40;;;;;;;35.95;15.08;99073.97;4988591;28;20027;-80
2022/07/18 09:56:07;;;;;;;1.20;0.60;;;;;;;35.80;14.80;99076.00;4986344;28;20034;-80
2022/07/18 09:58:42;;;;;;;0.55;0.38;;;;;;;35.87;14.52;99074.84;4990219;28;20132;-79
2022/07/18 10:01:10;;;;;;;0.82;0.50;;;;;;;35.54;16.05;99065.63;4991259;28;20406;-83
2022/07/18 10:03:39;;;;;;;0.90;0.40;;;;;;;35.32;16.70;99063.88;4987806;28;20399;-83
2022/07/18 10:06:05;;;;;;;0.98;0.40;;;;;;;35.53;16.31;99075.47;4985487;28;20109;-82
2022/07/18 10:08:33;;;;;;;2.20;0.52;;;;;;;36.06;15.71;99065.59;4988529;28;20054;-82
2022/07/18 10:11:01;;;;;;;0.40;0.40;;;;;;;36.30;15.84;99061.81;4985068;28;20371;-82
2022/07/18 10:13:29;;;;;;;1.52;0.65;;;;;;;37.35;14.30;99063.41;4985615;28;20027;-81
2022/07/18 10:15:56;;;;;;;0.75;0.43;;;;;;;37.46;13.89;99063.56;4988166;28;20030;-82
2022/07/18 10:18:25;;;;;;;1.08;0.50;;;;;;;36.83;15.64;99061.66;4987143;28;20039;-82
2022/07/18 10:21:08;;;;;;;1.73;0.55;;;;;;;36.73;14.77;99061.00;4992393;28;20033;-81
2022/07/18 10:23:43;;;;;;;0.45;0.40;;;;;;;37.23;14.29;99050.22;4993156;28;20026;-82
2022/07/18 10:26:26;;;;;;;1.35;0.47;;;;;;;36.57;15.95;99055.81;4985673;28;20030;-81
2022/07/18 10:28:59;;;;;;;0.60;0.40;;;;;;;37.05;14.83;99048.44;4988107;28;20034;-82
2022/07/18 10:31:31;;;;;;;1.20;0.40;;;;;;;37.75;15.47;99042.50;4987144;28;20039;-81
2022/07/18 10:34:06;;;;;;;0.55;0.50;;;;;;;37.95;14.38;99051.09;4986245;28;20049;-81
2022/07/18 10:36:33;;;;;;;1.10;0.50;;;;;;;36.87;14.77;99047.91;4986905;28;20062;-80
2022/07/18 10:39:19;;;;;;;1.15;0.50;;;;;;;35.78;15.27;99052.84;4986301;28;20081;-80
2022/07/18 10:41:48;;;;;;;3.58;0.50;;;;;;;36.41;14.77;99048.50;4981690;28;20034;-80
2022/07/18 10:44:28;;;;;;;1.88;0.68;;;;;;;35.68;15.69;99050.59;5011826;28;20037;-80
2022/07/18 10:47:05;;;;;;;0.90;0.50;;;;;;;36.05;15.83;99043.22;4995135;28;20054;-80
2022/07/18 10:52:25;;;;;;;1.00;0.40;;;;;;;36.89;14.54;99042.47;4997057;28;20038;-81
2022/07/18 10:55:04;;;;;;;1.27;0.60;;;;;;;37.78;14.70;99039.44;4994837;28;20073;-80
2022/07/18 10:57:31;;;;;;;3.30;0.30;;;;;;;36.87;15.16;99042.19;4989960;28;20117;-82
2022/07/18 11:00:08;;;;;;;0.80;0.50;;;;;;;37.03;15.07;99033.06;5000238;28;20508;-81
2022/07/18 11:02:45;;;;;;;0.55;0.50;;;;;;;37.33;14.10;99040.19;4987867;28;20486;-80
2022/07/18 11:05:23;;;;;;;0.88;0.40;;;;;;;37.64;13.71;99036.66;4989379;28;20034;-82
2022/07/18 11:08:02;;;;;;;0.40;0.20;;;;;;;38.48;14.48;99034.06;4984105;28;20065;-81
2022/07/18 11:10:48;;;;;;;1.05;0.20;;;;;;;39.30;13.74;99018.59;4993427;28;20371;-81
2022/07/18 11:13:33;;;;;;;0.43;0.30;;;;;;;36.90;15.03;99029.72;4987346;28;20480;-81
2022/07/18 11:16:12;;;;;;;1.13;0.40;;;;;;;36.71;14.81;99026.34;4995138;28;20088;-82
2022/07/18 11:18:42;;;;;;;0.57;0.40;;;;;;;37.51;15.31;99016.97;4994892;28;20042;-82
2022/07/18 11:21:33;;;;;;;0.77;0.45;;;;;;;38.08;13.98;99017.03;4998934;28;20065;-81
2022/07/18 11:24:03;;;;;;;0.60;0.40;;;;;;;36.63;15.21;99020.25;4995557;28;20434;-83
2022/07/18 11:26:30;;;;;;;2.05;0.55;;;;;;;36.57;14.26;99018.59;5005915;28;20060;-82
2022/07/18 11:28:59;;;;;;;1.40;0.50;;;;;;;35.48;16.95;99019.78;4995465;28;20042;-82
2022/07/18 11:31:26;;;;;;;0.88;0.50;;;;;;;34.23;17.19;99011.56;4996182;28;20080;-81
2022/07/18 11:33:56;;;;;;;1.63;0.57;;;;;;;35.64;15.76;99015.72;4989602;28;20031;-82
2022/07/18 11:36:28;;;;;;;1.13;1.00;;;;;;;36.79;14.69;99010.31;4990675;28;20030;-82
2022/07/18 11:39:00;;;;;;;2.17;0.50;;;;;;;36.70;16.79;99014.13;4986598;28;20062;-83
2022/07/18 11:41:27;;;;;;;1.00;0.60;;;;;;;36.05;15.96;99017.50;4988902;28;20031;-82