Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:27;;;;;;;3.83;2.95;;;;;;;17.88;100.00;101042.31;5012616;28;20057;-72
2023/09/05 00:02:56;;;;;;;3.75;2.80;;;;;;;17.87;100.00;101045.09;5025439;28;20048;-72
2023/09/05 00:05:24;;;;;;;5.50;2.75;;;;;;;17.81;100.00;101035.66;5019077;28;20133;-72
2023/09/05 00:07:53;;;;;;;4.43;2.35;;;;;;;17.89;100.00;101040.50;5034043;28;20485;-75
2023/09/05 00:10:21;;;;;;;6.60;2.78;;;;;;;17.88;100.00;101038.78;5018187;28;20053;-71
2023/09/05 00:12:51;;;;;;;5.82;2.63;;;;;;;17.86;100.00;101046.06;5020280;28;20502;-72
2023/09/05 00:15:19;;;;;;;;;;;;;;;17.82;100.00;101037.38;5022721;28;20072;-71
2023/09/05 00:17:48;;;;;;;5.32;2.50;;;;;;;17.79;100.00;101045.59;5039276;28;19921;-73
2023/09/05 00:20:17;;;;;;;4.07;2.45;;;;;;;17.82;100.00;101041.88;5015497;28;20037;-72
2023/09/05 00:22:45;;;;;;;3.92;2.53;;;;;;;17.81;100.00;101035.66;5019678;28;20045;-72
2023/09/05 00:25:15;;;;;;;3.38;2.17;;;;;;;17.72;100.00;101014.84;5015828;28;20278;-74
2023/09/05 00:27:43;;;;;;;3.15;2.40;;;;;;;17.83;100.00;101039.09;5018603;28;20042;-71
2023/09/05 00:30:14;;;;;;;4.38;2.30;;;;;;;17.83;100.00;101032.88;4985694;28;20099;-71
2023/09/05 00:32:42;;;;;;;2.67;2.40;;;;;;;17.84;100.00;101029.22;5020694;28;20050;-73
2023/09/05 00:35:13;;;;;;;4.70;2.40;;;;;;;17.78;100.00;101018.94;5021086;28;20037;-71
2023/09/05 00:37:42;;;;;;;3.35;2.83;;;;;;;17.86;100.00;101040.69;5021713;28;20053;-71
2023/09/05 00:40:11;;;;;;;4.10;2.23;;;;;;;17.84;100.00;101043.47;5018213;28;20129;-71
2023/09/05 00:42:39;;;;;;;5.03;2.50;;;;;;;17.79;100.00;101040.25;5040375;28;20477;-71
2023/09/05 00:45:09;;;;;;;3.17;2.38;;;;;;;17.84;100.00;101053.34;5024244;28;20075;-73
2023/09/05 00:47:37;;;;;;;4.30;2.53;;;;;;;17.83;100.00;101044.44;5021961;28;20457;-72
2023/09/05 00:50:07;;;;;;;4.90;2.70;;;;;;;17.76;100.00;101045.81;5011319;28;20517;-72
2023/09/05 00:52:36;;;;;;;3.55;2.30;;;;;;;17.74;100.00;101039.72;5023569;28;20065;-71
2023/09/05 00:55:06;;;;;;;5.03;2.40;;;;;;;17.76;100.00;101037.78;5021904;28;20069;-72
2023/09/05 00:57:35;;;;;;;4.18;2.33;;;;;;;17.76;100.00;101048.50;5023271;28;20033;-72
2023/09/05 01:00:05;;;;;;;2.65;2.17;;;;;;;17.69;100.00;101044.50;5019028;28;20042;-71
2023/09/05 01:02:34;;;;;;;5.43;2.55;;;;;;;17.69;100.00;101043.66;5020454;28;20046;-74
2023/09/05 01:05:02;;;;;;;4.78;2.70;;;;;;;17.61;100.00;101037.91;5010497;28;20504;-72
2023/09/05 01:07:42;;;;;;;3.53;2.70;;;;;;;17.48;100.00;101022.63;5026613;28;20053;-71
2023/09/05 01:10:16;;;;;;;3.67;2.40;;;;;;;17.56;100.00;101045.38;5024667;28;20045;-71
2023/09/05 01:12:44;;;;;;;3.28;2.65;;;;;;;17.48;100.00;101037.84;5030296;28;20042;-72
2023/09/05 01:15:12;;;;;;;3.95;2.72;;;;;;;17.45;100.00;101038.06;5029492;28;20057;-71
2023/09/05 01:17:43;;;;;;;4.10;2.60;;;;;;;17.44;100.00;101039.88;5022310;28;20115;-71
2023/09/05 01:20:14;;;;;;;3.60;2.60;;;;;;;17.47;100.00;101038.81;5015235;28;20030;-71
2023/09/05 01:22:53;;;;;;;3.92;2.70;;;;;;;17.50;100.00;101049.31;5026135;28;20084;-73
2023/09/05 01:25:23;;;;;;;2.95;2.42;;;;;;;17.47;100.00;101053.03;5024551;28;20041;-72
2023/09/05 01:27:51;;;;;;;4.88;2.58;;;;;;;17.41;100.00;101044.56;5026090;28;20034;-72
2023/09/05 01:30:20;;;;;;;3.92;2.55;;;;;;;17.41;100.00;101055.28;5014733;28;20049;-72
2023/09/05 01:32:48;;;;;;;4.20;2.40;;;;;;;17.39;100.00;101052.69;5021347;28;20046;-75
2023/09/05 01:35:16;;;;;;;5.97;2.75;;;;;;;17.39;100.00;101051.84;5035535;28;20041;-72
2023/09/05 01:37:43;;;;;;;3.00;2.50;;;;;;;17.43;100.00;101048.00;5019829;28;20561;-72
2023/09/05 01:40:12;;;;;;;3.92;2.70;;;;;;;17.41;100.00;101039.22;5017686;28;20052;-71
2023/09/05 01:42:42;;;;;;;4.30;2.70;;;;;;;17.38;100.00;101039.41;5027940;28;20162;-71
2023/09/05 01:45:10;;;;;;;6.85;2.53;;;;;;;17.41;100.00;101039.22;5012033;28;20034;-71
2023/09/05 01:47:38;;;;;;;4.97;2.08;;;;;;;17.39;100.00;101038.44;5038627;28;20053;-72
2023/09/05 01:50:07;;;;;;;3.40;2.63;;;;;;;17.34;100.00;101037.88;5021775;28;20052;-72
2023/09/05 01:52:35;;;;;;;3.05;2.38;;;;;;;17.32;100.00;101034.44;5021139;28;20049;-71
2023/09/05 01:55:03;;;;;;;5.20;2.45;;;;;;;17.25;100.00;101022.44;5028785;28;20050;-71
2023/09/05 01:57:32;;;;;;;3.03;2.20;;;;;;;17.32;100.00;101037.13;5023999;28;20593;-71
2023/09/05 02:00:01;;;;;;;4.32;2.58;;;;;;;17.23;100.00;101024.34;5016538;28;20100;-71
2023/09/05 02:02:40;;;;;;;3.22;2.30;;;;;;;17.22;100.00;101030.66;5025681;28;20737;-75
2023/09/05 02:05:10;;;;;;;2.55;2.25;;;;;;;17.22;100.00;101034.19;5033213;28;20529;-72
2023/09/05 02:07:38;;;;;;;2.70;2.35;;;;;;;17.22;100.00;101042.22;5021121;28;20057;-72
2023/09/05 02:10:08;;;;;;;3.33;2.28;;;;;;;17.18;100.00;101041.53;5018269;28;20466;-72
2023/09/05 02:12:37;;;;;;;4.35;2.47;;;;;;;17.15;100.00;101041.78;5007678;28;20140;-71
2023/09/05 02:15:09;;;;;;;3.35;2.33;;;;;;;17.18;100.00;101033.53;5023299;28;20501;-73
2023/09/05 02:17:37;;;;;;;3.92;2.65;;;;;;;17.17;100.00;101036.28;5018851;28;20045;-71
2023/09/05 02:20:07;;;;;;;3.30;2.63;;;;;;;17.15;100.00;101033.75;5028554;28;20053;-72
2023/09/05 02:22:35;;;;;;;3.97;2.55;;;;;;;17.16;100.00;101039.91;5022837;28;20068;-71
2023/09/05 02:25:05;;;;;;;3.85;2.33;;;;;;;17.12;100.00;101031.25;5014224;28;20077;-71
2023/09/05 02:27:33;;;;;;;4.00;2.40;;;;;;;17.03;100.00;101020.25;5021069;28;20962;-78
2023/09/05 02:30:02;;;;;;;4.28;2.97;;;;;;;17.08;100.00;101026.19;5009671;28;20045;-74
2023/09/05 02:32:32;;;;;;;4.40;2.50;;;;;;;16.94;100.00;101013.69;5019852;28;20425;-72
2023/09/05 02:35:03;;;;;;;3.95;2.70;;;;;;;16.93;100.00;101024.50;5035664;28;20471;-70
2023/09/05 02:37:33;;;;;;;2.95;2.60;;;;;;;16.88;100.00;101021.22;5034737;28;20057;-72
2023/09/05 02:40:03;;;;;;;;;;;;;;;16.81;100.00;101013.63;5017059;28;20164;-71
2023/09/05 02:42:31;;;;;;;4.93;2.60;;;;;;;16.77;100.00;101019.25;5022753;28;19924;-70
2023/09/05 02:44:59;;;;;;;3.30;2.42;;;;;;;16.67;100.00;101018.97;5024736;28;20497;-72
2023/09/05 02:47:27;;;;;;;4.22;2.35;;;;;;;16.72;100.00;101024.00;5017656;28;20077;-72
2023/09/05 02:49:57;;;;;;;4.40;2.75;;;;;;;16.66;100.00;101013.72;5019713;28;20136;-72
2023/09/05 02:52:25;;;;;;;4.53;2.60;;;;;;;16.63;100.00;101024.59;5015339;28;20044;-73
2023/09/05 02:55:09;;;;;;;3.80;2.42;;;;;;;16.57;100.00;101030.28;5027546;28;20042;-73
2023/09/05 02:57:38;;;;;;;2.55;2.25;;;;;;;16.53;100.00;101026.09;5030726;28;20040;-72
2023/09/05 03:00:08;;;;;;;3.30;2.50;;;;;;;16.45;100.00;101027.41;5023720;28;20414;-72
2023/09/05 03:02:40;;;;;;;4.80;2.43;;;;;;;16.44;100.00;101024.84;5023231;28;20045;-73
2023/09/05 03:05:11;;;;;;;4.05;2.88;;;;;;;16.36;100.00;101024.47;5024139;28;20048;-72
2023/09/05 03:07:39;;;;;;;4.93;3.25;;;;;;;16.20;100.00;101021.84;5026045;28;20049;-72
2023/09/05 03:10:09;;;;;;;4.55;3.05;;;;;;;16.05;100.00;101033.47;5022910;28;20045;-75
2023/09/05 03:12:37;;;;;;;6.30;3.60;;;;;;;15.90;100.00;101018.34;5019125;28;20056;-72
2023/09/05 03:15:05;;;;;;;12.35;3.45;;;;;;;15.77;100.00;101020.84;5024419;28;20053;-72
2023/09/05 03:17:34;;;;;;;4.38;3.00;;;;;;;15.68;100.00;101019.59;4999930;28;20073;-71
2023/09/05 03:20:06;;;;;;;;;;;;;;;15.61;100.00;101025.38;5018980;28;20420;-72
2023/09/05 03:22:35;;;;;;;5.40;3.47;;;;;;;15.57;100.00;101026.50;5018718;28;19933;-74
2023/09/05 03:25:03;;;;;;;5.38;3.20;;;;;;;15.54;100.00;101022.16;5018435;28;20038;-71
2023/09/05 03:27:31;;;;;;;3.42;3.00;;;;;;;15.55;100.00;101025.69;5014268;28;20034;-71
2023/09/05 03:30:00;;;;;;;6.57;3.58;;;;;;;15.55;100.00;101018.59;5013893;28;20049;-71
2023/09/05 03:32:29;;;;;;;8.00;3.38;;;;;;;15.61;100.00;101018.22;5019794;28;20053;-71
2023/09/05 03:34:57;;;;;;;5.65;3.30;;;;;;;15.70;100.00;101022.19;5024061;28;20037;-71
2023/09/05 03:37:24;;;;;;;5.15;3.10;;;;;;;15.68;100.00;101018.72;5017630;28;20046;-71
2023/09/05 03:39:54;;;;;;;6.72;3.38;;;;;;;15.71;100.00;101022.09;5021382;28;20042;-71
2023/09/05 03:42:22;;;;;;;4.38;3.13;;;;;;;15.75;100.00;101014.75;5031608;28;20049;-70
2023/09/05 03:44:52;;;;;;;5.28;3.17;;;;;;;15.78;100.00;101015.44;5027217;28;20469;-70
2023/09/05 03:47:22;;;;;;;3.95;2.97;;;;;;;15.77;100.00;101011.03;5028951;28;20106;-71
2023/09/05 03:49:49;;;;;;;4.30;2.67;;;;;;;15.78;100.00;101012.75;5023653;28;20557;-72
2023/09/05 03:52:17;;;;;;;4.95;2.95;;;;;;;15.83;100.00;101008.97;5026110;28;20041;-72
2023/09/05 03:54:45;;;;;;;4.03;2.70;;;;;;;15.84;100.00;101008.88;5010666;28;20040;-72
2023/09/05 03:57:16;;;;;;;4.53;2.75;;;;;;;15.84;100.00;101006.22;5033175;28;20056;-74
2023/09/05 03:59:44;;;;;;;;;;;;;;;15.85;100.00;100999.06;5023264;28;20034;-71
2023/09/05 04:02:12;;;;;;;4.90;2.85;;;;;;;15.83;100.00;100993.81;5020137;28;20303;-72
2023/09/05 04:04:40;;;;;;;4.50;2.70;;;;;;;15.88;100.00;100990.88;5006210;28;20057;-75
2023/09/05 04:07:08;;;;;;;3.60;2.83;;;;;;;15.88;100.00;100994.41;5029401;28;20104;-72
2023/09/05 04:09:36;;;;;;;3.35;2.70;;;;;;;15.89;100.00;100984.56;5024938;28;20460;-73
2023/09/05 04:12:04;;;;;;;4.57;2.97;;;;;;;15.91;100.00;100985.31;5018338;28;20128;-72
2023/09/05 04:14:34;;;;;;;5.45;3.03;;;;;;;15.90;100.00;100980.97;5010522;28;20049;-72
2023/09/05 04:17:02;;;;;;;4.20;2.72;;;;;;;15.92;100.00;100984.38;5041037;28;20034;-72
2023/09/05 04:19:32;;;;;;;5.38;2.63;;;;;;;15.94;100.00;100982.47;5011821;28;20341;-72
2023/09/05 04:22:00;;;;;;;3.45;2.88;;;;;;;16.01;100.00;100981.16;5020059;28;20052;-73
2023/09/05 04:24:28;;;;;;;3.95;3.03;;;;;;;16.06;100.00;100985.25;5034974;28;20053;-71
2023/09/05 04:26:59;;;;;;;5.73;3.30;;;;;;;16.04;100.00;100980.97;5024375;28;20050;-71
2023/09/05 04:29:28;;;;;;;4.53;2.72;;;;;;;16.00;100.00;100982.13;5023406;28;20043;-72
2023/09/05 04:31:59;;;;;;;;;;;;;;;16.03;100.00;100982.78;5016363;28;20061;-73
2023/09/05 04:34:29;;;;;;;5.38;3.00;;;;;;;16.00;100.00;100990.13;5023900;28;19925;-71
2023/09/05 04:36:57;;;;;;;3.45;2.75;;;;;;;15.96;100.00;100991.25;5025784;28;20079;-71
2023/09/05 04:39:26;;;;;;;5.82;2.80;;;;;;;15.98;100.00;101000.03;5013323;28;20040;-71
2023/09/05 04:41:54;;;;;;;5.88;3.05;;;;;;;15.96;100.00;100991.25;5014099;28;20076;-73
2023/09/05 04:44:27;;;;;;;5.30;2.90;;;;;;;16.02;100.00;101010.47;5009437;28;20105;-72
2023/09/05 04:47:21;;;;;;;6.38;3.08;;;;;;;16.04;100.00;101011.22;4998842;28;20049;-74
2023/09/05 04:49:51;;;;;;;4.63;2.90;;;;;;;16.00;100.00;101006.16;5027323;28;20044;-74
2023/09/05 04:52:19;;;;;;;4.68;2.88;;;;;;;15.95;100.00;101005.56;5015232;28;20056;-72
2023/09/05 04:54:47;;;;;;;7.20;2.70;;;;;;;15.99;100.00;101001.75;5028828;28;20057;-71
2023/09/05 04:57:17;;;;;;;6.07;3.10;;;;;;;16.00;100.00;101007.00;5021803;28;20046;-72
2023/09/05 04:59:47;;;;;;;4.35;2.85;;;;;;;16.01;100.00;101005.22;5023767;28;20047;-72
2023/09/05 05:02:15;;;;;;;4.20;2.83;;;;;;;16.02;100.00;101018.47;5018882;28;20033;-72
2023/09/05 05:04:45;;;;;;;3.72;2.90;;;;;;;16.03;100.00;101019.34;5025309;28;20064;-72
2023/09/05 05:07:13;;;;;;;5.18;3.05;;;;;;;15.97;100.00;101017.88;5022327;28;20061;-71
2023/09/05 05:09:41;;;;;;;3.78;2.95;;;;;;;15.99;100.00;101025.81;5034747;28;20050;-71
2023/09/05 05:12:10;;;;;;;3.22;2.90;;;;;;;16.06;100.00;101024.47;5000228;28;20050;-70
2023/09/05 05:14:39;;;;;;;5.45;3.20;;;;;;;16.12;100.00;101034.81;5026938;28;20106;-72
2023/09/05 05:17:07;;;;;;;3.97;3.08;;;;;;;16.09;100.00;101024.28;5028029;28;20038;-73
2023/09/05 05:19:35;;;;;;;3.88;2.83;;;;;;;16.15;100.00;101029.28;5029632;28;20048;-71
2023/09/05 05:22:05;;;;;;;10.25;3.30;;;;;;;16.17;100.00;101032.72;5019912;28;20096;-71
2023/09/05 05:24:33;;;;;;;;;;;;;;;16.18;100.00;101028.25;5015983;28;20060;-71
2023/09/05 05:27:01;;;;;;;4.63;2.97;;;;;;;16.20;100.00;101024.53;5019472;28;20628;-71
2023/09/05 05:29:32;;;;;;;5.47;3.15;;;;;;;16.20;100.00;101019.19;5014906;28;20053;-73
2023/09/05 05:32:00;;;;;;;4.80;3.30;;;;;;;16.29;100.00;101029.31;5014744;28;20050;-72
2023/09/05 05:34:31;;;;;;;5.47;3.15;;;;;;;16.33;100.00;101029.97;5023388;28;20049;-71
2023/09/05 05:36:59;;;;;;;4.07;2.92;;;;;;;16.35;100.00;101034.28;4992690;28;20045;-72
2023/09/05 05:39:29;;;;;;;5.53;3.08;;;;;;;16.41;100.00;101031.22;5021611;28;20115;-72
2023/09/05 05:41:57;;;;;;;5.88;3.95;;;;;;;16.42;100.00;101026.75;5027602;28;20057;-71
2023/09/05 05:44:24;;;;;;;7.85;5.50;;;;;;;16.38;100.00;101023.38;5005196;28;20102;-70
2023/09/05 05:46:57;;;;;;;6.40;4.40;;;;;;;16.46;100.00;101034.50;5011802;28;20049;-71
2023/09/05 05:49:29;;;;;;;4.75;3.13;;;;;;;16.54;100.00;101031.31;5018987;28;20045;-72
2023/09/05 05:51:57;;;;;;;5.25;2.97;;;;;;;16.64;100.00;101035.22;5012197;28;20107;-72
2023/09/05 05:54:26;;;;;;;6.43;3.30;;;;;;;16.69;100.00;101037.56;5010571;28;20118;-71
2023/09/05 05:56:57;;;;;;;4.67;3.00;;;;;;;16.75;100.00;101042.56;5035254;28;20060;-72
2023/09/05 05:59:25;;;;;;;4.80;3.08;;;;;;;16.77;100.00;101044.19;5018874;28;20092;-71
2023/09/05 06:01:55;;;;;;;5.85;3.00;;;;;;;16.78;100.00;101037.88;4997677;28;20050;-73
2023/09/05 06:04:23;;;;;;;5.28;3.47;;;;;;;16.87;100.00;101038.25;5019026;28;20051;-71
2023/09/05 06:06:54;;;;;;;3.63;3.05;;;;;;;16.98;100.00;101049.16;5019500;28;20050;-71
2023/09/05 06:09:22;;;;;;;6.47;3.50;;;;;;;17.05;100.00;101042.44;5020955;28;20750;-72
2023/09/05 06:11:49;;;;;;;6.90;3.20;;;;;;;17.07;100.00;101041.38;5016267;28;20338;-72
2023/09/05 06:14:19;;;;;;;6.05;3.55;;;;;;;17.16;100.00;101046.13;5022070;28;20041;-72
2023/09/05 06:16:47;;;;;;;5.18;3.65;;;;;;;17.23;100.00;101045.75;5019930;28;20077;-71
2023/09/05 06:19:17;;;;;;;3.95;3.38;;;;;;;17.30;100.00;101041.75;5016003;28;20528;-72
2023/09/05 06:21:47;;;;;;;5.38;3.70;;;;;;;17.37;100.00;101045.72;5012658;28;20045;-72
2023/09/05 06:24:16;;;;;;;3.88;3.15;;;;;;;17.45;100.00;101038.94;5036980;28;20060;-70
2023/09/05 06:26:45;;;;;;;5.65;3.30;;;;;;;17.53;100.00;101033.06;5011574;28;21349;-72
2023/09/05 06:29:13;;;;;;;6.03;2.95;;;;;;;17.67;100.00;101033.03;5020580;28;20601;-71
2023/09/05 06:31:43;;;;;;;5.60;3.22;;;;;;;17.77;100.00;101019.91;4994055;28;20049;-75
2023/09/05 06:34:11;;;;;;;4.85;2.92;;;;;;;17.88;100.00;101023.56;5017779;28;20038;-71
2023/09/05 06:36:41;;;;;;;5.38;3.13;;;;;;;18.02;100.00;101033.34;5013319;28;20057;-71
2023/09/05 06:39:11;;;;;;;4.47;2.90;;;;;;;18.16;100.00;101032.41;5027106;28;20973;-71
2023/09/05 06:41:41;;;;;;;7.13;2.50;;;;;;;18.38;100.00;101026.44;5003972;28;20529;-71
2023/09/05 06:44:09;;;;;;;3.72;2.80;;;;;;;18.62;100.00;101016.69;5012833;28;20149;-71
2023/09/05 06:46:38;;;;;;;4.40;2.60;;;;;;;18.99;100.00;101032.88;5017343;28;20084;-71
2023/09/05 06:49:08;;;;;;;6.55;2.80;;;;;;;19.21;100.00;101041.06;5012134;28;20059;-71
2023/09/05 06:51:36;;;;;;;3.70;2.78;;;;;;;19.46;100.00;101042.81;5015194;28;20054;-71
2023/09/05 06:54:04;;;;;;;4.05;2.63;;;;;;;19.63;100.00;101039.78;5009559;28;20045;-71
2023/09/05 06:56:34;;;;;;;3.55;2.22;;;;;;;19.96;100.00;101042.63;5014572;28;20045;-70
2023/09/05 06:59:02;;;;;;;5.68;2.55;;;;;;;20.27;100.00;101037.59;5014903;28;20191;-70
2023/09/05 07:01:32;;;;;;;2.92;2.35;;;;;;;20.57;100.00;101039.75;5016180;28;20037;-73
2023/09/05 07:04:00;;;;;;;8.38;2.30;;;;;;;20.81;100.00;101039.63;5013190;28;20525;-70
2023/09/05 07:06:30;;;;;;;5.32;2.15;;;;;;;21.04;93.27;101041.38;5015490;28;20066;-73
2023/09/05 07:08:59;;;;;;;7.73;4.90;;;;;;;21.13;94.90;101039.75;5020509;28;20037;-70
2023/09/05 07:11:27;;;;;;;3.92;2.53;;;;;;;21.25;98.80;101049.59;5015906;28;20049;-70
2023/09/05 07:13:55;;;;;;;4.45;2.35;;;;;;;21.29;95.19;101038.41;5019554;28;20473;-70
2023/09/05 07:16:23;;;;;;;4.38;2.53;;;;;;;21.49;99.29;101030.53;5018254;28;20073;-71
2023/09/05 07:18:51;;;;;;;4.13;2.17;;;;;;;21.72;87.37;101036.72;5020377;28;20577;-70
2023/09/05 07:21:20;;;;;;;3.22;2.40;;;;;;;21.86;91.64;101031.03;5017475;28;20041;-70
2023/09/05 07:23:49;;;;;;;4.68;2.40;;;;;;;21.99;88.11;101029.00;5008464;28;20136;-71
2023/09/05 07:26:19;;;;;;;;;;;;;;;22.17;89.71;101037.41;5021041;28;20061;-70
2023/09/05 07:28:48;;;;;;;2.78;2.38;;;;;;;22.20;82.63;101038.00;5019732;28;19935;-72
2023/09/05 07:31:17;;;;;;;5.32;2.40;;;;;;;22.25;84.84;101027.66;5016214;28;21447;-70
2023/09/05 07:33:45;;;;;;;;;;;;;;;22.36;82.93;101040.22;5016928;28;20060;-71
2023/09/05 07:36:14;;;;;;;4.65;2.08;;;;;;;22.62;75.02;101033.44;4998820;28;19925;-70
2023/09/05 07:38:42;;;;;;;5.18;2.40;;;;;;;22.82;78.17;101034.44;5003879;28;20572;-71
2023/09/05 07:41:11;;;;;;;6.28;2.30;;;;;;;23.02;76.73;101021.84;5005390;28;20156;-74
2023/09/05 07:43:39;;;;;;;6.22;2.45;;;;;;;23.24;71.88;101031.59;5014204;28;20490;-71
2023/09/05 07:46:07;;;;;;;3.28;2.60;;;;;;;23.38;70.53;101025.78;5013530;28;20038;-70
2023/09/05 07:48:35;;;;;;;4.35;2.25;;;;;;;23.56;67.27;101031.41;5016311;28;20038;-71
2023/09/05 07:51:04;;;;;;;2.58;2.15;;;;;;;23.61;63.28;101015.63;5019977;28;20048;-71
2023/09/05 07:53:35;;;;;;;7.25;2.28;;;;;;;23.88;62.62;101029.31;5015309;28;20038;-71
2023/09/05 07:56:03;;;;;;;;;;;;;;;24.13;59.00;101026.00;5028443;28;20064;-71
2023/09/05 07:58:32;;;;;;;5.15;2.50;;;;;;;24.36;54.46;101021.16;5025938;28;20496;-71
2023/09/05 08:01:00;;;;;;;3.78;2.42;;;;;;;24.54;54.66;101023.13;5025805;28;20054;-71
2023/09/05 08:03:28;;;;;;;4.50;2.17;;;;;;;24.81;52.58;101029.44;5021668;28;20097;-70
2023/09/05 08:05:57;;;;;;;3.55;2.40;;;;;;;25.10;52.04;101028.50;5023624;28;20535;-74
2023/09/05 08:08:39;;;;;;;3.88;2.22;;;;;;;25.26;49.46;101023.28;5017044;28;20046;-70
2023/09/05 08:11:11;;;;;;;3.35;2.47;;;;;;;25.32;50.91;101019.97;5022209;28;20076;-71
2023/09/05 08:13:41;;;;;;;3.08;2.40;;;;;;;25.38;49.75;101023.91;5014139;28;20349;-70
2023/09/05 08:16:10;;;;;;;2.58;1.92;;;;;;;25.33;49.28;101024.38;5018189;28;20526;-75
2023/09/05 08:18:38;;;;;;;3.37;2.10;;;;;;;25.01;51.69;101008.59;5008484;28;20073;-70
2023/09/05 08:21:07;;;;;;;3.70;2.28;;;;;;;24.75;50.86;101002.09;5012345;28;20629;-70
2023/09/05 08:23:35;;;;;;;3.10;2.28;;;;;;;24.64;50.94;101022.09;5008115;28;20042;-74
2023/09/05 08:26:03;;;;;;;4.93;2.25;;;;;;;24.44;52.48;101017.72;5037319;28;20128;-70
2023/09/05 08:28:33;;;;;;;4.88;2.25;;;;;;;24.43;51.71;101022.28;5023087;28;20057;-70
2023/09/05 08:31:03;;;;;;;3.83;2.33;;;;;;;24.32;51.71;101021.59;5022773;28;20046;-73
2023/09/05 08:33:46;;;;;;;3.75;2.40;;;;;;;24.38;53.15;101015.63;5022325;28;20130;-77
2023/09/05 08:36:14;;;;;;;4.78;2.28;;;;;;;24.41;51.88;101026.13;5015208;28;20699;-74
2023/09/05 08:38:42;;;;;;;4.78;2.25;;;;;;;24.51;53.54;101023.41;5029835;28;20113;-74
2023/09/05 08:41:11;;;;;;;2.78;2.25;;;;;;;24.82;51.94;101023.03;5033972;28;20124;-75
2023/09/05 08:43:39;;;;;;;6.18;2.58;;;;;;;25.27;50.26;101026.84;5031523;28;20033;-75
2023/09/05 08:46:11;;;;;;;2.80;2.10;;;;;;;25.23;49.12;100976.63;5025623;28;20040;-76
2023/09/05 08:48:39;;;;;;;3.25;2.38;;;;;;;25.10;50.42;101009.53;5025643;28;20077;-75
2023/09/05 08:51:23;;;;;;;3.85;2.47;;;;;;;24.73;51.84;101021.19;5033250;28;20045;-75
2023/09/05 08:53:57;;;;;;;4.53;2.33;;;;;;;24.47;51.89;101025.56;5025499;28;20132;-76
2023/09/05 08:56:30;;;;;;;4.38;2.28;;;;;;;24.25;53.85;101026.72;5028693;28;20132;-76
2023/09/05 08:59:01;;;;;;;5.82;2.50;;;;;;;23.81;54.76;101001.09;5027599;28;20037;-74
2023/09/05 09:01:33;;;;;;;3.38;2.38;;;;;;;23.74;55.83;101017.06;5043239;28;20041;-76
2023/09/05 09:04:02;;;;;;;3.53;2.35;;;;;;;23.61;58.15;101015.63;5015745;28;20161;-78
2023/09/05 09:06:31;;;;;;;5.43;2.70;;;;;;;23.45;58.29;101000.75;5031503;28;20542;-77
2023/09/05 09:08:59;;;;;;;4.72;2.10;;;;;;;23.57;59.08;101011.50;5026768;28;20049;-75
2023/09/05 09:11:28;;;;;;;3.47;2.70;;;;;;;23.65;58.57;101011.63;5030630;28;20045;-75
2023/09/05 09:14:03;;;;;;;3.17;2.17;;;;;;;23.67;58.32;101005.09;5021892;28;20438;-74
2023/09/05 09:16:32;;;;;;;5.82;2.38;;;;;;;23.77;57.55;101002.38;5019418;28;20068;-76
2023/09/05 09:19:03;;;;;;;4.43;2.40;;;;;;;23.76;56.25;101003.41;5028837;28;20050;-76
2023/09/05 09:21:35;;;;;;;5.30;2.30;;;;;;;23.80;57.58;101004.81;5027010;28;20091;-76
2023/09/05 09:24:08;;;;;;;3.92;2.47;;;;;;;23.77;56.10;100999.66;5030735;28;20052;-76
2023/09/05 09:26:38;;;;;;;4.43;2.22;;;;;;;23.84;55.41;101005.38;5026368;28;20067;-76
2023/09/05 09:29:08;;;;;;;;;;;;;;;23.88;54.83;101006.81;4997141;28;20124;-76
2023/09/05 09:31:39;;;;;;;4.75;2.20;;;;;;;23.90;54.90;101002.97;5039751;28;20010;-76
2023/09/05 09:34:08;;;;;;;2.45;1.98;;;;;;;23.89;56.31;100998.56;5022136;28;20050;-76
2023/09/05 09:36:38;;;;;;;2.33;2.05;;;;;;;24.00;56.70;101000.25;5009713;28;20046;-76
2023/09/05 09:39:12;;;;;;;3.50;2.00;;;;;;;24.08;53.85;101003.94;5028437;28;20056;-76
2023/09/05 09:41:44;;;;;;;2.95;1.98;;;;;;;24.21;52.95;101002.78;5030353;28;20140;-75
2023/09/05 09:44:25;;;;;;;5.97;2.30;;;;;;;24.25;54.07;100990.69;5015034;28;20045;-76
2023/09/05 09:46:57;;;;;;;4.00;2.42;;;;;;;24.08;53.25;100936.28;5035962;28;20061;-76
2023/09/05 09:49:27;;;;;;;3.58;2.20;;;;;;;24.48;53.09;100989.38;5028038;28;20060;-76
2023/09/05 09:51:57;;;;;;;4.95;2.00;;;;;;;24.48;52.45;100975.81;5028007;28;20442;-76
2023/09/05 09:54:31;;;;;;;3.58;2.00;;;;;;;24.33;52.65;100953.78;5016313;28;20068;-75
2023/09/05 09:57:06;;;;;;;4.47;2.08;;;;;;;24.45;53.04;100968.84;5032819;28;20708;-75
2023/09/05 09:59:41;;;;;;;2.15;1.95;;;;;;;24.41;51.45;100936.78;5023862;28;20061;-77
2023/09/05 10:02:15;;;;;;;2.85;2.10;;;;;;;24.65;51.66;100964.22;5041599;28;20949;-75
2023/09/05 10:04:46;;;;;;;2.88;1.70;;;;;;;24.73;51.47;100974.28;5004647;28;20049;-76
2023/09/05 10:07:17;;;;;;;2.53;2.03;;;;;;;24.82;50.80;100970.69;5028419;28;20050;-77
2023/09/05 10:09:47;;;;;;;4.63;1.90;;;;;;;24.85;49.83;100974.97;5025139;28;20037;-76
2023/09/05 10:12:20;;;;;;;2.05;1.88;;;;;;;24.67;49.65;100934.28;5011589;28;20049;-74
2023/09/05 10:14:49;;;;;;;3.10;1.70;;;;;;;24.88;49.07;100967.38;5015145;28;20153;-75
2023/09/05 10:17:20;;;;;;;2.80;1.83;;;;;;;24.95;49.59;100970.38;5028164;28;20525;-73
2023/09/05 10:19:50;;;;;;;3.85;2.10;;;;;;;25.08;49.15;100970.88;5023031;28;20137;-76
2023/09/05 10:22:18;;;;;;;2.03;1.80;;;;;;;25.22;48.89;100969.50;5034536;28;20457;-78
2023/09/05 10:24:47;;;;;;;2.40;2.05;;;;;;;25.29;48.67;100968.75;5004226;28;20049;-79
2023/09/05 10:27:15;;;;;;;2.42;1.70;;;;;;;25.34;48.19;100960.16;5020487;28;20084;-76
2023/09/05 10:29:45;;;;;;;2.17;1.58;;;;;;;25.37;48.61;100952.56;5017789;28;20057;-75
2023/09/05 10:32:14;;;;;;;2.22;1.50;;;;;;;25.51;48.30;100956.59;5023019;28;20148;-75
2023/09/05 10:35:02;;;;;;;3.63;2.00;;;;;;;25.48;47.13;100930.66;5032778;28;20503;-77
2023/09/05 10:37:50;;;;;;;6.13;2.20;;;;;;;25.67;48.14;100937.78;5027805;28;20581;-76
2023/09/05 10:40:22;;;;;;;2.72;1.98;;;;;;;25.86;47.10;100948.47;5044596;28;20136;-75
2023/09/05 10:42:52;;;;;;;2.40;1.98;;;;;;;25.94;46.46;100936.84;5031963;28;20042;-76
2023/09/05 10:45:33;;;;;;;2.65;1.80;;;;;;;26.03;46.29;100940.44;5021808;28;20064;-75
2023/09/05 10:48:09;;;;;;;2.30;1.83;;;;;;;26.09;45.64;100928.97;5025159;28;20510;-77
2023/09/05 10:51:11;;;;;;;3.45;1.90;;;;;;;26.18;44.93;100933.44;5035884;28;20048;-75
2023/09/05 10:53:41;;;;;;;3.30;1.88;;;;;;;26.16;45.30;100928.16;5014824;28;20139;-79
2023/09/05 10:56:40;;;;;;;4.53;2.00;;;;;;;26.09;45.14;100927.09;5035023;28;20038;-75
2023/09/05 10:59:12;;;;;;;3.05;1.70;;;;;;;25.92;44.80;100903.59;5028391;28;20041;-76
2023/09/05 11:02:00;;;;;;;1.80;1.65;;;;;;;25.93;45.73;100924.28;5013751;28;20042;-77
2023/09/05 11:04:34;;;;;;;4.80;1.90;;;;;;;26.02;45.56;100917.88;5019722;28;20046;-76
2023/09/05 11:07:10;;;;;;;2.40;1.60;;;;;;;26.11;46.80;100916.09;5032254;28;20166;-76
2023/09/05 11:09:44;;;;;;;1.63;1.52;;;;;;;26.19;46.69;100919.69;5023680;28;20042;-76
2023/09/05 11:12:13;;;;;;;3.35;1.77;;;;;;;26.15;46.53;100895.75;5031166;28;20042;-79
2023/09/05 11:14:45;;;;;;;3.47;1.83;;;;;;;26.05;45.69;100873.28;5022313;28;20100;-77
2023/09/05 11:17:18;;;;;;;2.55;1.83;;;;;;;26.07;46.26;100877.56;5007648;28;20045;-76
2023/09/05 11:19:48;;;;;;;2.85;1.83;;;;;;;26.22;46.44;100896.81;5019397;28;20095;-77
2023/09/05 11:22:21;;;;;;;3.20;1.70;;;;;;;26.30;47.04;100904.16;5019930;28;20087;-77
2023/09/05 11:24:53;;;;;;;3.03;1.80;;;;;;;26.35;46.61;100897.25;5024110;28;20049;-76
2023/09/05 11:27:26;;;;;;;3.00;1.85;;;;;;;26.42;46.53;100890.19;5047360;28;20096;-77
2023/09/05 11:29:56;;;;;;;3.70;1.83;;;;;;;26.54;45.57;100890.72;5045032;28;20046;-76
2023/09/05 11:32:29;;;;;;;;;;;;;;;26.65;44.84;100884.16;5021849;28;20045;-78
2023/09/05 11:34:58;;;;;;;5.25;1.65;;;;;;;26.73;44.74;100887.75;5019069;28;19940;-76