Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:35;;;;;;;1.23;0.80;;;19.40;73.70;;;;;;5028563;28;20030;-63
2023/06/30 00:03:00;;;;;;;0.98;0.77;;;19.40;73.70;;;;;;5021095;28;20373;-62
2023/06/30 00:05:27;;;;;;;0.88;0.52;;;19.30;73.80;;;;;;5027204;28;20128;-63
2023/06/30 00:07:58;;;;;;;8.68;1.90;;;19.30;74.00;;;;;;5006157;28;20033;-63
2023/06/30 00:10:24;;;;;;;1.67;0.70;;;19.20;73.80;;;;;;5024101;28;20037;-62
2023/06/30 00:12:50;;;;;;;0.98;0.88;;;19.20;73.90;;;;;;5028590;28;20021;-62
2023/06/30 00:15:16;;;;;;;2.00;1.13;;;19.20;74.00;;;;;;5028390;28;20167;-63
2023/06/30 00:17:41;;;;;;;1.05;0.80;;;19.20;74.00;;;;;;5009685;28;20380;-63
2023/06/30 00:20:08;;;;;;;2.97;1.10;;;19.20;73.80;;;;;;5028755;28;20370;-63
2023/06/30 00:22:36;;;;;;;5.65;1.10;;;19.20;73.70;;;;;;5027713;28;20034;-62
2023/06/30 00:25:02;;;;;;;4.80;1.05;;;19.10;73.80;;;;;;5024627;28;20034;-63
2023/06/30 00:27:28;;;;;;;1.83;0.63;;;19.10;73.80;;;;;;5028828;28;20029;-63
2023/06/30 00:29:53;;;;;;;2.17;0.70;;;19.10;73.80;;;;;;5028790;28;20069;-63
2023/06/30 00:32:20;;;;;;;3.30;0.82;;;19.10;73.70;;;;;;5028175;28;20400;-63
2023/06/30 00:34:45;;;;;;;2.13;0.85;;;19.00;73.60;;;;;;5025978;28;20029;-63
2023/06/30 00:37:11;;;;;;;8.55;1.15;;;19.00;73.60;;;;;;5028434;28;20559;-62
2023/06/30 00:39:37;;;;;;;0.63;0.50;;;19.00;73.60;;;;;;5006857;28;20021;-63
2023/06/30 00:42:03;;;;;;;0.82;0.70;;;19.00;73.60;;;;;;5028407;28;20499;-63
2023/06/30 00:44:29;;;;;;;0.70;0.70;;;18.90;73.50;;;;;;5010693;28;20037;-62
2023/06/30 00:46:54;;;;;;;0.88;0.88;;;18.90;73.40;;;;;;5028145;28;20438;-63
2023/06/30 00:49:21;;;;;;;2.70;0.60;;;18.80;73.40;;;;;;5010949;28;20392;-62
2023/06/30 00:51:46;;;;;;;3.15;0.60;;;18.80;73.40;;;;;;5030386;28;20050;-63
2023/06/30 00:54:13;;;;;;;1.17;1.08;;;18.80;73.40;;;;;;5032100;28;20033;-63
2023/06/30 00:56:39;;;;;;;0.60;0.60;;;18.70;73.40;;;;;;5014438;28;20038;-63
2023/06/30 00:59:05;;;;;;;0.82;0.70;;;18.70;73.40;;;;;;5014014;28;20536;-63
2023/06/30 01:01:33;;;;;;;1.60;1.15;;;18.60;73.20;;;;;;5032398;28;20128;-63
2023/06/30 01:04:36;;;;;;;1.55;0.85;;;18.60;73.20;;;;;;5031209;28;20041;-63
2023/06/30 01:07:26;;;;;;;0.85;0.85;;;18.60;73.10;;;;;;5025672;28;20065;-63
2023/06/30 01:09:58;;;;;;;0.88;0.65;;;18.50;73.40;;;;;;5031959;28;20078;-63
2023/06/30 01:12:24;;;;;;;;;;;18.40;73.40;;;;;;5031956;28;20025;-63
2023/06/30 01:14:51;;;;;;;4.03;0.77;;;18.30;73.50;;;;;;5013645;28;19917;-63
2023/06/30 01:17:19;;;;;;;3.08;1.10;;;18.20;73.60;;;;;;5030990;28;20030;-63
2023/06/30 01:19:47;;;;;;;0.68;0.63;;;18.20;73.50;;;;;;5031842;28;20109;-63
2023/06/30 01:22:39;;;;;;;0.68;0.68;;;18.20;73.50;;;;;;5031687;28;20022;-63
2023/06/30 01:25:13;;;;;;;2.00;0.73;;;18.20;73.40;;;;;;5030477;28;20033;-63
2023/06/30 01:27:41;;;;;;;0.77;0.75;;;18.10;73.50;;;;;;5031586;28;20021;-64
2023/06/30 01:30:08;;;;;;;5.68;1.02;;;18.00;73.50;;;;;;5031294;28;20029;-62
2023/06/30 01:32:34;;;;;;;1.73;0.82;;;18.00;73.50;;;;;;5030512;28;20029;-62
2023/06/30 01:35:00;;;;;;;2.22;0.80;;;18.00;73.50;;;;;;5031358;28;20030;-62
2023/06/30 01:37:26;;;;;;;0.70;0.60;;;18.00;73.60;;;;;;5031183;28;20032;-62
2023/06/30 01:39:52;;;;;;;1.52;1.08;;;17.90;73.50;;;;;;5030632;28;20427;-62
2023/06/30 01:42:19;;;;;;;0.95;0.75;;;17.90;73.50;;;;;;5031131;28;20052;-62
2023/06/30 01:44:45;;;;;;;0.68;0.57;;;17.90;73.50;;;;;;5030788;28;20040;-63
2023/06/30 01:47:12;;;;;;;0.65;0.60;;;17.90;73.50;;;;;;5030587;28;20040;-63
2023/06/30 01:49:38;;;;;;;1.25;1.05;;;17.90;73.60;;;;;;5030939;28;20112;-62
2023/06/30 01:52:04;;;;;;;1.55;0.95;;;17.90;73.60;;;;;;5011685;28;20221;-64
2023/06/30 01:54:30;;;;;;;1.58;0.93;;;17.80;73.50;;;;;;5030767;28;20128;-65
2023/06/30 01:56:55;;;;;;;0.63;0.63;;;17.80;73.50;;;;;;5030970;28;20111;-62
2023/06/30 01:59:21;;;;;;;3.00;1.05;;;17.80;73.50;;;;;;5030645;28;20032;-62
2023/06/30 02:01:47;;;;;;;1.63;1.30;;;17.80;73.50;;;;;;5030636;28;20034;-64
2023/06/30 02:04:13;;;;;;;1.67;0.60;;;17.80;73.50;;;;;;5026839;28;20041;-62
2023/06/30 02:06:38;;;;;;;2.00;1.13;;;17.80;73.50;;;;;;5030586;28;20056;-62
2023/06/30 02:09:04;;;;;;;2.20;0.60;;;17.70;73.50;;;;;;5028956;28;20029;-62
2023/06/30 02:11:30;;;;;;;1.63;1.20;;;17.70;73.50;;;;;;5030617;28;20024;-62
2023/06/30 02:13:56;;;;;;;1.67;1.00;;;17.70;73.60;;;;;;5012445;28;20057;-62
2023/06/30 02:16:21;;;;;;;0.57;0.45;;;17.70;73.60;;;;;;5030791;28;20385;-62
2023/06/30 02:18:47;;;;;;;3.70;0.80;;;17.60;73.60;;;;;;5029908;28;20029;-62
2023/06/30 02:21:13;;;;;;;1.20;1.05;;;17.60;73.60;;;;;;5030100;28;20033;-62
2023/06/30 02:23:40;;;;;;;3.38;1.20;;;17.60;73.60;;;;;;5029844;28;20034;-62
2023/06/30 02:26:06;;;;;;;0.88;0.75;;;17.50;73.50;;;;;;5026492;28;20124;-62
2023/06/30 02:28:31;;;;;;;1.10;0.90;;;17.50;73.60;;;;;;5012690;28;20552;-62
2023/06/30 02:30:58;;;;;;;1.23;0.82;;;17.50;73.50;;;;;;5012892;28;20420;-62
2023/06/30 02:33:23;;;;;;;0.75;0.68;;;17.40;73.50;;;;;;5028688;28;20033;-62
2023/06/30 02:35:51;;;;;;;1.08;0.63;;;17.40;73.60;;;;;;5030648;28;20395;-62
2023/06/30 02:38:16;;;;;;;1.75;1.17;;;17.40;73.60;;;;;;5028316;28;20022;-62
2023/06/30 02:40:42;;;;;;;1.25;1.00;;;17.40;73.60;;;;;;5029868;28;20396;-62
2023/06/30 02:43:08;;;;;;;1.27;0.95;;;17.30;73.50;;;;;;5011831;28;20093;-62
2023/06/30 02:45:34;;;;;;;1.95;0.98;;;17.30;73.60;;;;;;5030063;28;20037;-62
2023/06/30 02:47:59;;;;;;;0.70;0.70;;;17.30;73.60;;;;;;5029971;28;20057;-63
2023/06/30 02:50:29;;;;;;;1.17;0.68;;;17.20;73.60;;;;;;5029984;28;20029;-62
2023/06/30 02:52:57;;;;;;;1.60;1.02;;;17.20;73.70;;;;;;5011784;28;20026;-62
2023/06/30 02:55:23;;;;;;;0.75;0.75;;;17.10;73.80;;;;;;5029582;28;20096;-62
2023/06/30 02:57:49;;;;;;;2.65;0.63;;;17.10;73.80;;;;;;5029642;28;20084;-62
2023/06/30 03:00:15;;;;;;;11.63;1.25;;;17.00;73.80;;;;;;5030138;28;20014;-62
2023/06/30 03:02:40;;;;;;;1.48;1.05;;;17.00;73.80;;;;;;5029639;28;20396;-62
2023/06/30 03:05:07;;;;;;;1.73;0.75;;;17.00;73.80;;;;;;5027983;28;20050;-63
2023/06/30 03:07:32;;;;;;;2.63;1.35;;;16.90;73.80;;;;;;5029705;28;20040;-62
2023/06/30 03:09:58;;;;;;;0.85;0.50;;;16.90;73.90;;;;;;5029675;28;20120;-62
2023/06/30 03:12:24;;;;;;;0.82;0.70;;;16.80;73.80;;;;;;5029855;28;20072;-62
2023/06/30 03:14:50;;;;;;;1.00;0.77;;;16.80;73.80;;;;;;5029013;28;20433;-64
2023/06/30 03:17:15;;;;;;;0.95;0.85;;;16.80;73.80;;;;;;5028625;28;20099;-63
2023/06/30 03:19:41;;;;;;;1.75;1.05;;;16.80;73.90;;;;;;5029947;28;20025;-64
2023/06/30 03:22:07;;;;;;;1.33;0.85;;;16.70;73.80;;;;;;5029351;28;20121;-64
2023/06/30 03:24:32;;;;;;;0.93;0.57;;;16.70;73.90;;;;;;5029046;28;20532;-64
2023/06/30 03:26:58;;;;;;;1.50;0.98;;;16.60;73.80;;;;;;5029451;28;20060;-64
2023/06/30 03:29:23;;;;;;;2.58;0.63;;;16.60;73.80;;;;;;5029251;28;20081;-64
2023/06/30 03:31:49;;;;;;;1.70;0.70;;;16.60;73.80;;;;;;5028517;28;20025;-64
2023/06/30 03:34:15;;;;;;;1.05;0.95;;;16.50;73.80;;;;;;5010919;28;20087;-64
2023/06/30 03:36:40;;;;;;;1.23;0.70;;;16.50;73.70;;;;;;5011047;28;20037;-64
2023/06/30 03:39:06;;;;;;;0.93;0.90;;;16.50;73.90;;;;;;5029193;28;20030;-64
2023/06/30 03:41:32;;;;;;;0.55;0.55;;;16.40;73.90;;;;;;5011598;28;20029;-64
2023/06/30 03:43:57;;;;;;;1.70;0.80;;;16.40;73.90;;;;;;5029007;28;20542;-64
2023/06/30 03:46:23;;;;;;;2.97;0.93;;;16.40;73.90;;;;;;5028719;28;20092;-64
2023/06/30 03:48:49;;;;;;;1.13;0.50;;;16.30;73.80;;;;;;5028581;28;20364;-64
2023/06/30 03:51:15;;;;;;;0.80;0.80;;;16.40;73.90;;;;;;5029026;28;20475;-64
2023/06/30 03:53:43;;;;;;;0.75;0.55;;;16.30;73.90;;;;;;5028812;28;20544;-64
2023/06/30 03:56:09;;;;;;;0.75;0.75;;;16.30;73.90;;;;;;5009945;28;20037;-64
2023/06/30 03:58:35;;;;;;;4.60;1.33;;;16.30;73.90;;;;;;5029402;28;20034;-64
2023/06/30 04:01:01;;;;;;;1.77;0.88;;;16.30;74.00;;;;;;5011277;28;20021;-63
2023/06/30 04:03:27;;;;;;;4.43;1.42;;;16.30;74.00;;;;;;5027892;28;20436;-64
2023/06/30 04:05:53;;;;;;;0.77;0.70;;;16.30;74.00;;;;;;5029036;28;20147;-64
2023/06/30 04:08:19;;;;;;;4.05;1.00;;;16.30;74.00;;;;;;5025678;28;20540;-64
2023/06/30 04:10:45;;;;;;;2.80;0.77;;;16.30;74.00;;;;;;5028932;28;20120;-64
2023/06/30 04:13:10;;;;;;;1.15;0.73;;;16.30;74.00;;;;;;5027459;28;20030;-64
2023/06/30 04:15:36;;;;;;;0.85;0.82;;;16.30;74.00;;;;;;5010010;28;20025;-64
2023/06/30 04:18:03;;;;;;;0.32;0.32;;;16.30;74.00;;;;;;5027130;28;20429;-64
2023/06/30 04:20:28;;;;;;;0.93;0.90;;;16.30;74.10;;;;;;4992128;28;20140;-64
2023/06/30 04:22:54;;;;;;;1.20;0.93;;;16.30;74.10;;;;;;5027922;28;20163;-62
2023/06/30 04:25:20;;;;;;;0.70;0.60;;;16.40;74.30;;;;;;5028394;28;20029;-62
2023/06/30 04:27:46;;;;;;;0.63;0.60;;;16.30;74.20;;;;;;5032137;28;20021;-63
2023/06/30 04:30:12;;;;;;;1.33;1.00;;;16.40;74.30;;;;;;5015205;28;20029;-63
2023/06/30 04:32:38;;;;;;;0.90;0.60;;;16.40;74.30;;;;;;5031562;28;20488;-63
2023/06/30 04:35:04;;;;;;;2.03;0.90;;;16.40;74.20;;;;;;5032323;28;20222;-63
2023/06/30 04:37:30;;;;;;;1.27;0.80;;;16.50;74.20;;;;;;5014498;28;20095;-63
2023/06/30 04:39:59;;;;;;;1.00;0.75;;;16.50;74.20;;;;;;5032247;28;20021;-63
2023/06/30 04:42:27;;;;;;;2.15;0.77;;;16.50;74.10;;;;;;5031280;28;20473;-63
2023/06/30 04:44:53;;;;;;;2.85;0.80;;;16.50;74.10;;;;;;5031939;28;20034;-63
2023/06/30 04:47:19;;;;;;;2.22;0.90;;;16.60;74.20;;;;;;5031886;28;20460;-63
2023/06/30 04:49:45;;;;;;;6.30;0.82;;;16.60;74.10;;;;;;5032405;28;20059;-63
2023/06/30 04:52:10;;;;;;;1.58;1.10;;;16.70;74.00;;;;;;5032296;28;20117;-63
2023/06/30 04:54:37;;;;;;;3.28;0.70;;;16.70;73.80;;;;;;5031521;28;20112;-63
2023/06/30 04:57:04;;;;;;;1.60;0.70;;;16.80;73.80;;;;;;5031740;28;20037;-63
2023/06/30 04:59:30;;;;;;;1.25;0.60;;;16.80;73.70;;;;;;5032304;28;20025;-63
2023/06/30 05:01:55;;;;;;;2.85;1.00;;;16.90;73.70;;;;;;5031694;28;20428;-63
2023/06/30 05:04:21;;;;;;;0.77;0.60;;;17.00;74.30;;;;;;5010116;28;20510;-63
2023/06/30 05:06:47;;;;;;;3.00;0.77;;;17.00;73.60;;;;;;5006950;28;20082;-64
2023/06/30 05:09:12;;;;;;;1.48;0.93;;;17.10;73.60;;;;;;5007868;28;20030;-63
2023/06/30 05:11:38;;;;;;;0.57;0.57;;;17.10;73.40;;;;;;5009889;28;20034;-63
2023/06/30 05:14:04;;;;;;;1.38;0.93;;;17.20;73.30;;;;;;5011356;28;20413;-63
2023/06/30 05:16:30;;;;;;;3.33;0.75;;;17.30;73.00;;;;;;5012595;28;20034;-63
2023/06/30 05:18:56;;;;;;;0.68;0.60;;;17.40;72.90;;;;;;5011032;28;20108;-63
2023/06/30 05:21:21;;;;;;;0.60;0.60;;;17.40;72.70;;;;;;5006900;28;20044;-63
2023/06/30 05:23:47;;;;;;;0.40;0.40;;;17.50;72.70;;;;;;5010095;28;20021;-63
2023/06/30 05:26:13;;;;;;;1.90;1.00;;;17.50;72.60;;;;;;5012151;28;20042;-63
2023/06/30 05:28:38;;;;;;;0.90;0.50;;;17.60;72.30;;;;;;5011458;28;20487;-63
2023/06/30 05:31:04;;;;;;;1.42;0.73;;;17.70;72.10;;;;;;5011739;28;20044;-63
2023/06/30 05:33:30;;;;;;;0.80;0.77;;;17.70;71.90;;;;;;5011020;28;20129;-63
2023/06/30 05:35:56;;;;;;;0.50;0.50;;;17.70;71.80;;;;;;5010029;28;20034;-63
2023/06/30 05:38:21;;;;;;;0.50;0.50;;;17.80;71.80;;;;;;5011090;28;20033;-63
2023/06/30 05:40:47;;;;;;;1.95;1.08;;;17.80;71.60;;;;;;5011498;28;20097;-63
2023/06/30 05:43:13;;;;;;;2.05;0.50;;;17.80;71.40;;;;;;5011040;28;20042;-63
2023/06/30 05:45:39;;;;;;;1.27;0.57;;;17.90;71.40;;;;;;5011704;28;20026;-63
2023/06/30 05:48:05;;;;;;;1.80;0.90;;;17.90;71.40;;;;;;5011303;28;20069;-63
2023/06/30 05:50:30;;;;;;;1.20;0.60;;;17.90;71.20;;;;;;5011458;28;20037;-63
2023/06/30 05:52:56;;;;;;;1.20;0.52;;;17.90;71.30;;;;;;5010557;28;20022;-63
2023/06/30 05:55:22;;;;;;;1.13;0.63;;;18.00;71.20;;;;;;5011357;28;20104;-63
2023/06/30 05:57:47;;;;;;;1.55;0.43;;;18.00;71.20;;;;;;5011111;28;20026;-63
2023/06/30 06:00:13;;;;;;;1.00;0.80;;;18.10;71.30;;;;;;5011396;28;20034;-63
2023/06/30 06:02:39;;;;;;;3.10;1.02;;;18.10;71.10;;;;;;5010143;28;20496;-63
2023/06/30 06:05:05;;;;;;;3.38;0.55;;;18.10;71.40;;;;;;5009321;28;20104;-63
2023/06/30 06:07:31;;;;;;;1.75;1.05;;;18.10;71.40;;;;;;5011275;28;20355;-63
2023/06/30 06:09:57;;;;;;;1.10;0.77;;;18.10;71.40;;;;;;5018016;28;20141;-63
2023/06/30 06:12:22;;;;;;;3.30;0.98;;;18.20;71.50;;;;;;5010532;28;20034;-63
2023/06/30 06:14:48;;;;;;;0.63;0.47;;;18.30;71.50;;;;;;5010686;28;20026;-63
2023/06/30 06:17:14;;;;;;;1.30;0.50;;;18.30;71.40;;;;;;5008622;28;20034;-63
2023/06/30 06:19:39;;;;;;;1.35;0.70;;;18.40;71.30;;;;;;5011093;28;20026;-63
2023/06/30 06:22:05;;;;;;;0.82;0.70;;;18.50;71.10;;;;;;5010378;28;20061;-63
2023/06/30 06:24:32;;;;;;;1.17;0.90;;;18.60;71.10;;;;;;5007880;28;20072;-63
2023/06/30 06:26:58;;;;;;;1.52;0.57;;;18.60;70.70;;;;;;5010279;28;20033;-63
2023/06/30 06:29:23;;;;;;;0.80;0.50;;;18.70;70.50;;;;;;5010927;28;20041;-63
2023/06/30 06:31:50;;;;;;;0.60;0.55;;;18.70;70.50;;;;;;5009408;28;20489;-63
2023/06/30 06:34:17;;;;;;;1.27;0.93;;;18.70;70.30;;;;;;5010070;28;20091;-63
2023/06/30 06:36:43;;;;;;;2.08;1.13;;;18.70;70.10;;;;;;5010588;28;20504;-63
2023/06/30 06:39:09;;;;;;;2.00;1.05;;;18.70;69.90;;;;;;5008928;28;20026;-63
2023/06/30 06:41:34;;;;;;;1.75;0.52;;;18.70;69.90;;;;;;5010490;28;20555;-62
2023/06/30 06:44:00;;;;;;;1.88;0.75;;;18.80;69.90;;;;;;5010218;28;20097;-62
2023/06/30 06:46:26;;;;;;;1.27;0.60;;;18.80;69.80;;;;;;5010210;28;20084;-63
2023/06/30 06:48:51;;;;;;;0.60;0.60;;;18.90;69.70;;;;;;5009542;28;20029;-63
2023/06/30 06:51:17;;;;;;;1.15;0.75;;;18.90;69.40;;;;;;5009874;28;20119;-63
2023/06/30 06:53:43;;;;;;;3.35;0.68;;;19.00;69.40;;;;;;5010111;28;20030;-63
2023/06/30 06:56:08;;;;;;;0.82;0.50;;;19.00;69.30;;;;;;5010221;28;20045;-63
2023/06/30 06:58:35;;;;;;;0.98;0.60;;;19.10;69.30;;;;;;5010054;28;20030;-63
2023/06/30 07:01:01;;;;;;;0.95;0.65;;;19.20;69.30;;;;;;5010346;28;20030;-63
2023/06/30 07:03:27;;;;;;;0.63;0.50;;;19.30;69.10;;;;;;5007947;28;20164;-64
2023/06/30 07:05:53;;;;;;;2.15;0.70;;;19.40;68.70;;;;;;5025883;28;20163;-64
2023/06/30 07:08:20;;;;;;;1.35;0.68;;;19.40;68.80;;;;;;5029603;28;20521;-64
2023/06/30 07:10:47;;;;;;;0.45;0.45;;;19.50;68.70;;;;;;5011698;28;20034;-64
2023/06/30 07:13:15;;;;;;;0.50;0.50;;;19.60;68.00;;;;;;5029102;28;20065;-63
2023/06/30 07:15:41;;;;;;;0.40;0.40;;;19.70;67.50;;;;;;5012007;28;20029;-63
2023/06/30 07:18:07;;;;;;;0.93;0.70;;;19.70;67.30;;;;;;5029066;28;20588;-63
2023/06/30 07:20:32;;;;;;;0.65;0.60;;;19.70;67.00;;;;;;5029346;28;20030;-63
2023/06/30 07:22:58;;;;;;;0.57;0.50;;;19.90;66.80;;;;;;5011703;28;20025;-64
2023/06/30 07:25:25;;;;;;;1.52;0.70;;;19.90;65.90;;;;;;5027995;28;20595;-63
2023/06/30 07:27:53;;;;;;;4.03;0.52;;;20.00;65.00;;;;;;5029134;28;20028;-64
2023/06/30 07:30:21;;;;;;;3.60;0.60;;;20.10;65.30;;;;;;5028900;28;20101;-63
2023/06/30 07:32:47;;;;;;;4.60;0.80;;;20.10;64.80;;;;;;5027698;28;20455;-63
2023/06/30 07:35:13;;;;;;;2.45;0.60;;;20.20;64.70;;;;;;5028969;28;20025;-63
2023/06/30 07:37:39;;;;;;;1.42;0.63;;;20.20;63.70;;;;;;5011588;28;20167;-63
2023/06/30 07:40:06;;;;;;;4.22;0.40;;;20.20;63.60;;;;;;5028974;28;20288;-63
2023/06/30 07:42:32;;;;;;;0.40;0.40;;;20.30;62.90;;;;;;5011251;28;20038;-63
2023/06/30 07:44:57;;;;;;;0.50;0.50;;;20.30;62.50;;;;;;5028594;28;20048;-63
2023/06/30 07:47:23;;;;;;;0.70;0.55;;;20.40;62.60;;;;;;5028306;28;20056;-63
2023/06/30 07:49:49;;;;;;;0.43;0.40;;;20.50;62.70;;;;;;5028844;28;20029;-63
2023/06/30 07:52:14;;;;;;;2.45;0.70;;;20.60;62.30;;;;;;5028646;28;20034;-63
2023/06/30 07:54:42;;;;;;;0.82;0.80;;;20.70;62.10;;;;;;5028765;28;20033;-63
2023/06/30 07:57:08;;;;;;;0.50;0.50;;;20.80;61.20;;;;;;5028315;28;20120;-64
2023/06/30 07:59:33;;;;;;;2.33;0.80;;;20.80;61.10;;;;;;5028666;28;20105;-63
2023/06/30 08:01:59;;;;;;;2.67;0.50;;;20.90;60.60;;;;;;5032486;28;20036;-63
2023/06/30 08:04:25;;;;;;;0.68;0.68;;;20.90;60.40;;;;;;5032250;28;20050;-63
2023/06/30 08:06:51;;;;;;;3.40;0.63;;;21.00;60.60;;;;;;5032116;28;20021;-63
2023/06/30 08:09:16;;;;;;;1.02;0.60;;;21.10;60.30;;;;;;5031384;28;20036;-63
2023/06/30 08:11:42;;;;;;;0.30;0.30;;;21.30;60.00;;;;;;5032328;28;20045;-63
2023/06/30 08:14:08;;;;;;;0.50;0.50;;;21.30;58.60;;;;;;5031502;28;20034;-63
2023/06/30 08:16:33;;;;;;;0.40;0.40;;;21.30;58.50;;;;;;5031641;28;20057;-64
2023/06/30 08:18:59;;;;;;;0.35;0.35;;;21.40;58.80;;;;;;5008882;28;20065;-65
2023/06/30 08:21:25;;;;;;;1.38;0.70;;;21.60;58.70;;;;;;5027519;28;20038;-64
2023/06/30 08:23:51;;;;;;;0.30;0.30;;;21.70;58.40;;;;;;5029122;28;20126;-63
2023/06/30 08:26:16;;;;;;;1.83;0.98;;;21.90;58.30;;;;;;5010094;28;20041;-63
2023/06/30 08:28:42;;;;;;;0.38;0.32;;;22.00;57.90;;;;;;5029991;28;20045;-63
2023/06/30 08:31:08;;;;;;;0.82;0.68;;;22.10;57.60;;;;;;5009439;28;20060;-63
2023/06/30 08:33:33;;;;;;;2.67;0.90;;;22.00;56.80;;;;;;5028371;28;20144;-63
2023/06/30 08:36:01;;;;;;;1.23;0.47;;;22.00;56.50;;;;;;5031545;28;20041;-63
2023/06/30 08:38:26;;;;;;;1.65;0.45;;;22.00;55.40;;;;;;5011411;28;20100;-63
2023/06/30 08:40:52;;;;;;;0.30;0.30;;;22.00;55.70;;;;;;5030718;28;20750;-63
2023/06/30 08:43:24;;;;;;;0.50;0.50;;;22.00;55.80;;;;;;5024273;28;20033;-63
2023/06/30 08:45:53;;;;;;;0.73;0.40;;;22.10;55.70;;;;;;5006650;28;20037;-63
2023/06/30 08:48:20;;;;;;;0.77;0.40;;;22.10;55.40;;;;;;5030401;28;20393;-63
2023/06/30 08:50:46;;;;;;;0.40;0.40;;;22.30;54.80;;;;;;5029645;28;20037;-62
2023/06/30 08:53:12;;;;;;;0.60;0.60;;;22.40;54.60;;;;;;5011443;28;20136;-63
2023/06/30 08:55:37;;;;;;;0.30;0.30;;;22.50;54.60;;;;;;5007349;28;20403;-63
2023/06/30 08:58:04;;;;;;;0.35;0.35;;;22.60;54.90;;;;;;5030384;28;20036;-63
2023/06/30 09:00:30;;;;;;;0.90;0.60;;;22.70;53.00;;;;;;5011546;28;20018;-63
2023/06/30 09:02:58;;;;;;;0.60;0.60;;;22.60;52.50;;;;;;5030136;28;20076;-62
2023/06/30 09:05:25;;;;;;;1.05;0.55;;;22.50;52.90;;;;;;5030465;28;20072;-62
2023/06/30 09:07:56;;;;;;;0.40;0.40;;;22.50;52.80;;;;;;5030954;28;20113;-63
2023/06/30 09:10:25;;;;;;;0.77;0.77;;;22.50;53.10;;;;;;5027670;28;20030;-63
2023/06/30 09:12:54;;;;;;;1.08;0.52;;;22.60;52.20;;;;;;5008892;28;20484;-63
2023/06/30 09:15:20;;;;;;;0.50;0.50;;;22.60;52.10;;;;;;5026071;28;20037;-63
2023/06/30 09:17:46;;;;;;;0.43;0.40;;;22.70;52.00;;;;;;5029939;28;20095;-63
2023/06/30 09:20:13;;;;;;;0.80;0.63;;;22.80;51.90;;;;;;5031887;28;20396;-62
2023/06/30 09:22:41;;;;;;;0.38;0.35;;;22.90;51.30;;;;;;5029836;28;20061;-63
2023/06/30 09:25:27;;;;;;;0.40;0.40;;;23.00;51.50;;;;;;5029910;28;20068;-63
2023/06/30 09:27:54;;;;;;;0.65;0.45;;;23.10;50.90;;;;;;5029869;28;20503;-63
2023/06/30 09:30:32;;;;;;;0.45;0.45;;;23.20;51.40;;;;;;5023057;28;20389;-63
2023/06/30 09:32:57;;;;;;;1.35;0.30;;;23.10;50.60;;;;;;5029470;28;20022;-63
2023/06/30 09:35:23;;;;;;;0.57;0.40;;;22.90;51.30;;;;;;4997952;28;20528;-63
2023/06/30 09:37:49;;;;;;;0.20;0.20;;;23.00;51.40;;;;;;5030109;28;20030;-64
2023/06/30 09:40:15;;;;;;;1.27;0.30;;;23.10;51.50;;;;;;5030112;28;20064;-64
2023/06/30 09:42:44;;;;;;;2.33;0.80;;;23.30;51.00;;;;;;5023939;28;20026;-64
2023/06/30 09:45:11;;;;;;;0.50;0.50;;;23.50;50.00;;;;;;5025019;28;20056;-64
2023/06/30 09:47:37;;;;;;;0.65;0.55;;;23.60;50.00;;;;;;5029420;28;20437;-64
2023/06/30 09:50:04;;;;;;;0.93;0.77;;;23.70;49.50;;;;;;5031312;28;20107;-64
2023/06/30 09:52:34;;;;;;;0.50;0.50;;;23.80;49.30;;;;;;5029436;28;20100;-64
2023/06/30 09:55:09;;;;;;;0.50;0.50;;;24.00;49.30;;;;;;5025830;28;20115;-64
2023/06/30 09:57:37;;;;;;;0.47;0.47;;;23.90;49.20;;;;;;5025729;28;20037;-63
2023/06/30 10:00:04;;;;;;;0.77;0.60;;;23.90;49.20;;;;;;5022397;28;20033;-63
2023/06/30 10:02:31;;;;;;;0.68;0.68;;;23.80;48.40;;;;;;5027397;28;20135;-63
2023/06/30 10:04:56;;;;;;;0.50;0.50;;;23.60;48.30;;;;;;5012263;28;20045;-63
2023/06/30 10:07:23;;;;;;;1.58;0.75;;;23.60;49.10;;;;;;5028184;28;20099;-63
2023/06/30 10:09:50;;;;;;;0.93;0.60;;;23.60;48.50;;;;;;5026258;28;20033;-63
2023/06/30 10:12:18;;;;;;;0.50;0.47;;;23.50;48.40;;;;;;5029689;28;20076;-63
2023/06/30 10:14:47;;;;;;;2.28;0.50;;;23.40;48.40;;;;;;5029544;28;20057;-63
2023/06/30 10:17:13;;;;;;;0.40;0.40;;;23.40;48.90;;;;;;5027130;28;20048;-63
2023/06/30 10:19:40;;;;;;;4.20;1.08;;;23.50;48.70;;;;;;5029717;28;20033;-63
2023/06/30 10:22:06;;;;;;;0.85;0.60;;;23.60;49.00;;;;;;5011429;28;20033;-63
2023/06/30 10:24:37;;;;;;;1.33;0.90;;;23.60;49.00;;;;;;5011767;28;20053;-63
2023/06/30 10:27:07;;;;;;;0.55;0.32;;;23.50;49.10;;;;;;5028566;28;20116;-63
2023/06/30 10:29:34;;;;;;;1.08;0.73;;;23.40;49.30;;;;;;5030566;28;20033;-63
2023/06/30 10:31:59;;;;;;;0.73;0.73;;;23.20;49.10;;;;;;5029034;28;20480;-63
2023/06/30 10:34:26;;;;;;;0.60;0.60;;;23.10;49.60;;;;;;5029938;28;20087;-65
2023/06/30 10:36:52;;;;;;;0.60;0.55;;;23.20;50.20;;;;;;5011286;28;20029;-67
2023/06/30 10:39:18;;;;;;;0.50;0.50;;;23.50;50.00;;;;;;5025662;28;20022;-68
2023/06/30 10:41:48;;;;;;;0.73;0.47;;;23.60;49.00;;;;;;5011618;28;20030;-67
2023/06/30 10:44:15;;;;;;;1.05;0.73;;;23.60;49.50;;;;;;5029189;28;20112;-69
2023/06/30 10:46:41;;;;;;;0.63;0.63;;;23.60;49.70;;;;;;5024013;28;20037;-60
2023/06/30 10:49:07;;;;;;;0.40;0.40;;;23.60;49.80;;;;;;5029588;28;20397;-60
2023/06/30 10:51:36;;;;;;;0.93;0.93;;;23.60;50.20;;;;;;5029531;28;20120;-62
2023/06/30 10:54:02;;;;;;;0.70;0.70;;;23.50;49.90;;;;;;5028863;28;20075;-63
2023/06/30 10:56:29;;;;;;;0.50;0.50;;;23.40;49.90;;;;;;5012664;28;20381;-65
2023/06/30 10:58:58;;;;;;;0.55;0.55;;;23.40;50.20;;;;;;5029462;28;20032;-66
2023/06/30 11:01:26;;;;;;;1.95;0.60;;;23.60;50.30;;;;;;5011443;28;20132;-67
2023/06/30 11:03:58;;;;;;;4.28;1.00;;;23.70;49.80;;;;;;5028613;28;20483;-66
2023/06/30 11:06:25;;;;;;;0.60;0.60;;;23.80;49.60;;;;;;5029318;28;20123;-67
2023/06/30 11:09:02;;;;;;;0.75;0.75;;;24.10;49.50;;;;;;5028490;28;20036;-67
2023/06/30 11:11:28;;;;;;;0.65;0.65;;;24.30;49.00;;;;;;5025897;28;20043;-67
2023/06/30 11:14:06;;;;;;;0.50;0.50;;;24.70;49.00;;;;;;5029260;28;20061;-67
2023/06/30 11:17:06;;;;;;;1.50;0.85;;;25.00;48.40;;;;;;5010036;28;20026;-67
2023/06/30 11:19:36;;;;;;;1.13;0.80;;;25.30;47.80;;;;;;5028730;28;20121;-66
2023/06/30 11:22:30;;;;;;;2.05;0.70;;;25.30;46.70;;;;;;5028829;28;20534;-66
2023/06/30 11:24:56;;;;;;;1.13;1.02;;;25.30;47.20;;;;;;5026535;28;20037;-66
2023/06/30 11:27:22;;;;;;;1.75;0.93;;;25.30;45.80;;;;;;5027346;28;20041;-66
2023/06/30 11:29:50;;;;;;;1.58;0.80;;;25.10;46.00;;;;;;5010755;28;20087;-62
2023/06/30 11:32:18;;;;;;;0.82;0.82;;;25.10;46.00;;;;;;5011106;28;20041;-61
2023/06/30 11:34:44;;;;;;;2.28;0.63;;;25.00;46.50;;;;;;5010906;28;20053;-64
2023/06/30 11:37:10;;;;;;;0.60;0.60;;;25.00;47.20;;;;;;5028113;28;20033;-64
2023/06/30 11:39:36;;;;;;;0.40;0.40;;;25.10;46.90;;;;;;4994219;28;20125;-64
2023/06/30 11:42:02;;;;;;;0.50;0.50;;;25.10;46.80;;;;;;5028378;28;20105;-65
2023/06/30 11:44:28;;;;;;;1.40;0.50;;;25.30;46.30;;;;;;5011011;28;20033;-65
2023/06/30 11:46:55;;;;;;;1.08;1.02;;;25.50;46.90;;;;;;5026313;28;20056;-63
2023/06/30 11:49:21;;;;;;;1.35;0.65;;;25.80;46.00;;;;;;5028195;28;20132;-64
2023/06/30 11:52:02;;;;;;;1.10;0.93;;;26.00;45.40;;;;;;5010984;28;20033;-65
2023/06/30 11:54:36;;;;;;;3.85;0.65;;;26.00;45.00;;;;;;5012610;28;20048;-65
2023/06/30 11:57:03;;;;;;;0.63;0.50;;;26.00;45.10;;;;;;5028328;28;20101;-66
2023/06/30 11:59:30;;;;;;;1.10;0.77;;;25.90;44.90;;;;;;5027598;28;20753;-67
2023/06/30 12:01:56;;;;;;;0.50;0.40;;;25.80;45.20;;;;;;5025633;28;20381;-67
2023/06/30 12:04:22;;;;;;;0.70;0.70;;;25.80;45.60;;;;;;5026791;28;20064;-67
2023/06/30 12:06:54;;;;;;;0.52;0.52;;;25.80;45.90;;;;;;5028505;28;20025;-67
2023/06/30 12:09:22;;;;;;;0.50;0.50;;;25.80;45.40;;;;;;5028780;28;20046;-68
2023/06/30 12:11:49;;;;;;;0.90;0.68;;;25.80;44.90;;;;;;5026820;28;20030;-66
2023/06/30 12:14:16;;;;;;;3.40;0.60;;;25.80;44.50;;;;;;5009567;28;20037;-66
2023/06/30 12:16:48;;;;;;;0.93;0.60;;;26.00;44.60;;;;;;5027668;28;20040;-67
2023/06/30 12:19:14;;;;;;;0.85;0.68;;;26.20;44.30;;;;;;5026672;28;20037;-66
2023/06/30 12:22:07;;;;;;;1.00;0.95;;;26.40;44.50;;;;;;5028293;28;20040;-67
2023/06/30 12:24:37;;;;;;;2.92;0.93;;;26.40;44.40;;;;;;5026269;28;20069;-67
2023/06/30 12:27:05;;;;;;;2.00;0.70;;;26.30;44.90;;;;;;5025673;28;20034;-66
2023/06/30 12:29:33;;;;;;;0.65;0.50;;;26.30;44.50;;;;;;5028456;28;20055;-67
2023/06/30 12:32:00;;;;;;;0.47;0.47;;;26.20;44.70;;;;;;5025496;28;20507;-67
2023/06/30 12:34:34;;;;;;;1.27;0.82;;;26.30;44.10;;;;;;5009339;28;20034;-67
2023/06/30 12:37:00;;;;;;;4.28;0.90;;;26.50;44.00;;;;;;5027951;28;20037;-67
2023/06/30 12:39:26;;;;;;;1.20;0.70;;;26.60;44.10;;;;;;5028399;28;20036;-66
2023/06/30 12:41:52;;;;;;;1.35;0.68;;;26.80;43.30;;;;;;5028149;28;20022;-67
2023/06/30 12:44:18;;;;;;;1.75;0.80;;;27.00;43.60;;;;;;5020325;28;20119;-65
2023/06/30 12:46:44;;;;;;;1.17;0.73;;;27.00;42.30;;;;;;5028844;28;20489;-65