Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:07;;;;;;;2.17;1.15;;;8.10;99.90;;;;;;5097003;28;20055;-81
2024/03/28 00:04:33;;;;;;;0.77;0.68;;;8.10;99.90;;;;;;5078475;28;20028;-81
2024/03/28 00:06:59;;;;;;;2.47;1.00;;;8.10;99.90;;;;;;5079353;28;20449;-81
2024/03/28 00:09:25;;;;;;;2.58;0.70;;;8.00;99.90;;;;;;5078340;28;20016;-81
2024/03/28 00:11:51;;;;;;;2.05;0.90;;;8.00;99.90;;;;;;5079144;28;20111;-81
2024/03/28 00:14:18;;;;;;;2.35;0.90;;;8.00;99.90;;;;;;5096510;28;20410;-81
2024/03/28 00:16:44;;;;;;;1.05;0.65;;;7.90;99.90;;;;;;5078865;28;20032;-81
2024/03/28 00:19:10;;;;;;;1.10;0.80;;;7.90;99.90;;;;;;5078674;28;20365;-85
2024/03/28 00:21:36;;;;;;;1.75;0.70;;;7.90;99.90;;;;;;5096750;28;20031;-81
2024/03/28 00:24:02;;;;;;;1.52;0.57;;;7.90;99.90;;;;;;5078825;28;20034;-81
2024/03/28 00:26:27;;;;;;;0.98;0.60;;;7.90;99.90;;;;;;5078270;28;20107;-81
2024/03/28 00:28:53;;;;;;;1.52;0.93;;;7.90;99.90;;;;;;5078526;28;20449;-81
2024/03/28 00:31:19;;;;;;;0.82;0.60;;;7.90;99.90;;;;;;5078122;28;20032;-81
2024/03/28 00:33:44;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;5096072;28;20071;-81
2024/03/28 00:36:10;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5078236;28;20055;-80
2024/03/28 00:38:36;;;;;;;1.40;0.85;;;7.80;99.90;;;;;;5078643;28;20110;-83
2024/03/28 00:41:02;;;;;;;1.90;1.05;;;7.80;99.90;;;;;;5096298;28;20024;-83
2024/03/28 00:43:28;;;;;;;1.15;0.63;;;7.70;99.90;;;;;;5095503;28;20106;-83
2024/03/28 00:45:54;;;;;;;0.85;0.70;;;7.60;99.90;;;;;;5095807;28;20047;-81
2024/03/28 00:48:19;;;;;;;1.45;0.60;;;7.60;99.90;;;;;;5095801;28;20356;-83
2024/03/28 00:50:56;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5096021;28;20016;-82
2024/03/28 00:53:21;;;;;;;1.45;0.80;;;7.50;99.90;;;;;;5077202;28;20110;-83
2024/03/28 00:55:47;;;;;;;3.53;0.60;;;7.50;99.90;;;;;;5095604;28;20112;-82
2024/03/28 00:58:14;;;;;;;2.35;0.80;;;7.40;99.90;;;;;;5095269;28;20020;-84
2024/03/28 01:00:41;;;;;;;0.60;0.52;;;7.40;99.90;;;;;;5078244;28;20055;-82
2024/03/28 01:03:06;;;;;;;0.82;0.70;;;7.40;99.90;;;;;;5078038;28;20377;-82
2024/03/28 01:05:33;;;;;;;2.30;0.70;;;7.20;99.90;;;;;;5077485;28;20209;-82
2024/03/28 01:07:58;;;;;;;0.73;0.63;;;7.20;99.90;;;;;;5095991;28;20024;-80
2024/03/28 01:10:24;;;;;;;0.80;0.68;;;7.20;99.90;;;;;;5095137;28;20106;-80
2024/03/28 01:12:50;;;;;;;0.85;0.70;;;7.10;99.90;;;;;;5077864;28;20028;-80
2024/03/28 01:15:17;;;;;;;2.67;0.80;;;7.00;99.90;;;;;;5095429;28;20024;-81
2024/03/28 01:17:43;;;;;;;1.67;0.70;;;6.90;99.90;;;;;;5078080;28;20426;-81
2024/03/28 01:20:09;;;;;;;1.40;0.77;;;6.90;99.90;;;;;;5095573;28;20028;-81
2024/03/28 01:22:34;;;;;;;1.30;0.77;;;6.80;99.90;;;;;;5076994;28;20024;-81
2024/03/28 01:25:00;;;;;;;1.63;0.90;;;6.80;99.90;;;;;;5077911;28;20361;-82
2024/03/28 01:27:26;;;;;;;2.13;0.80;;;6.70;99.90;;;;;;5077353;28;20471;-82
2024/03/28 01:29:52;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5095547;28;20016;-81
2024/03/28 01:32:19;;;;;;;1.80;1.05;;;6.60;99.90;;;;;;5094978;28;20026;-82
2024/03/28 01:34:45;;;;;;;1.88;1.00;;;6.50;99.90;;;;;;5095373;28;20024;-81
2024/03/28 01:37:12;;;;;;;4.43;1.35;;;6.40;99.90;;;;;;5095611;28;20027;-82
2024/03/28 01:39:38;;;;;;;2.85;1.30;;;6.40;99.90;;;;;;5094529;28;20040;-83
2024/03/28 01:42:03;;;;;;;3.13;1.15;;;6.40;99.90;;;;;;5077230;28;20020;-82
2024/03/28 01:44:29;;;;;;;3.83;1.23;;;6.30;99.90;;;;;;5076073;28;20097;-83
2024/03/28 01:46:55;;;;;;;2.10;1.20;;;6.30;99.90;;;;;;5077205;28;20524;-82
2024/03/28 01:49:23;;;;;;;2.50;1.30;;;6.20;99.90;;;;;;5094722;28;20050;-83
2024/03/28 01:51:48;;;;;;;2.13;0.90;;;6.30;99.90;;;;;;5077105;28;20020;-82
2024/03/28 01:54:14;;;;;;;4.53;1.15;;;6.30;99.90;;;;;;5094790;28;20072;-82
2024/03/28 01:56:42;;;;;;;3.25;1.00;;;6.30;99.90;;;;;;5076619;28;20035;-83
2024/03/28 01:59:10;;;;;;;2.65;1.10;;;6.30;99.90;;;;;;5094511;28;20016;-83
2024/03/28 02:01:39;;;;;;;3.00;1.05;;;6.30;99.90;;;;;;5076220;28;20039;-82
2024/03/28 02:04:07;;;;;;;1.67;0.80;;;6.20;99.90;;;;;;5076707;28;20027;-82
2024/03/28 02:06:37;;;;;;;1.48;1.00;;;6.10;99.90;;;;;;5076506;28;20074;-82
2024/03/28 02:09:03;;;;;;;2.15;1.08;;;6.10;99.90;;;;;;5076599;28;20024;-83
2024/03/28 02:11:29;;;;;;;3.83;0.88;;;6.10;99.90;;;;;;5076427;28;20028;-83
2024/03/28 02:13:55;;;;;;;0.82;0.80;;;6.10;99.90;;;;;;5076817;28;20036;-82
2024/03/28 02:16:20;;;;;;;0.98;0.80;;;6.10;99.90;;;;;;5076386;28;20058;-82
2024/03/28 02:18:46;;;;;;;1.33;0.93;;;6.10;99.90;;;;;;5076561;28;20508;-81
2024/03/28 02:21:11;;;;;;;2.13;0.90;;;6.10;99.90;;;;;;5094277;28;20028;-81
2024/03/28 02:23:37;;;;;;;2.33;1.25;;;6.10;99.90;;;;;;5076185;28;20119;-82
2024/03/28 02:26:03;;;;;;;2.47;1.50;;;6.10;99.90;;;;;;5076989;28;20031;-81
2024/03/28 02:28:35;;;;;;;1.38;1.02;;;6.10;99.90;;;;;;5075956;28;20028;-82
2024/03/28 02:31:01;;;;;;;1.77;1.13;;;5.80;99.90;;;;;;5094433;28;20092;-81
2024/03/28 02:33:27;;;;;;;2.35;1.02;;;5.80;99.90;;;;;;5075927;28;20024;-81
2024/03/28 02:35:52;;;;;;;2.45;1.10;;;5.80;99.90;;;;;;5094394;28;20020;-81
2024/03/28 02:38:18;;;;;;;2.03;1.10;;;5.80;99.90;;;;;;5076338;28;20016;-88
2024/03/28 02:40:44;;;;;;;1.63;0.98;;;5.90;99.90;;;;;;5076022;28;20028;-81
2024/03/28 02:43:10;;;;;;;1.52;1.05;;;5.90;99.90;;;;;;5094126;28;20049;-82
2024/03/28 02:45:37;;;;;;;1.58;1.10;;;5.90;99.90;;;;;;5093865;28;20046;-82
2024/03/28 02:48:03;;;;;;;2.33;1.25;;;5.90;99.90;;;;;;5076303;28;20020;-82
2024/03/28 02:50:29;;;;;;;1.17;1.00;;;5.90;99.90;;;;;;5075700;28;20028;-81
2024/03/28 02:52:54;;;;;;;2.42;1.17;;;5.90;99.90;;;;;;5076179;28;20024;-80
2024/03/28 02:55:20;;;;;;;3.38;1.10;;;5.80;99.90;;;;;;5093738;28;20024;-82
2024/03/28 02:57:45;;;;;;;3.55;1.20;;;5.90;99.90;;;;;;5078588;28;20346;-80
2024/03/28 03:00:11;;;;;;;2.10;1.00;;;5.90;99.90;;;;;;5098465;28;20058;-81
2024/03/28 03:02:37;;;;;;;1.83;1.00;;;5.80;99.90;;;;;;5079759;28;20020;-82
2024/03/28 03:05:03;;;;;;;1.55;1.10;;;5.80;99.90;;;;;;5079924;28;20035;-82
2024/03/28 03:07:29;;;;;;;1.60;1.10;;;5.90;99.90;;;;;;5079528;28;20097;-82
2024/03/28 03:09:55;;;;;;;1.67;1.00;;;5.90;99.90;;;;;;5097711;28;20059;-81
2024/03/28 03:12:21;;;;;;;1.73;1.05;;;5.80;99.90;;;;;;5079571;28;20077;-81
2024/03/28 03:14:49;;;;;;;2.65;1.02;;;5.80;99.90;;;;;;5080017;28;20024;-80
2024/03/28 03:17:15;;;;;;;2.30;1.10;;;5.80;99.90;;;;;;5097625;28;20036;-80
2024/03/28 03:19:40;;;;;;;2.38;1.25;;;5.70;99.90;;;;;;5097360;28;20035;-81
2024/03/28 03:22:06;;;;;;;2.40;1.10;;;5.70;99.90;;;;;;5079733;28;20479;-81
2024/03/28 03:24:34;;;;;;;1.38;1.25;;;5.70;99.90;;;;;;5079173;28;20013;-80
2024/03/28 03:27:04;;;;;;;1.67;1.15;;;5.60;99.90;;;;;;5097594;28;20023;-81
2024/03/28 03:34:59;;;;;;;1.20;0.90;;;5.70;99.90;;;;;;5097348;28;20093;-81
2024/03/28 03:37:26;;;;;;;1.23;0.82;;;5.70;99.90;;;;;;5078401;28;20410;-81
2024/03/28 03:39:56;;;;;;;1.52;0.90;;;5.70;99.90;;;;;;5079623;28;20084;-80
2024/03/28 03:42:22;;;;;;;0.73;0.70;;;5.70;99.90;;;;;;5078819;28;20453;-86
2024/03/28 03:44:48;;;;;;;2.60;1.42;;;5.70;99.90;;;;;;5096991;28;20044;-82
2024/03/28 03:47:13;;;;;;;1.42;0.77;;;5.60;99.90;;;;;;5079626;28;20032;-82
2024/03/28 03:49:45;;;;;;;2.05;1.00;;;5.60;99.90;;;;;;5079006;28;20028;-82
2024/03/28 03:52:11;;;;;;;1.02;0.80;;;5.50;99.90;;;;;;5097197;28;20052;-82
2024/03/28 03:54:40;;;;;;;1.67;0.90;;;5.50;99.90;;;;;;5096786;28;20032;-83
2024/03/28 03:57:06;;;;;;;1.00;0.80;;;5.50;99.90;;;;;;5079151;28;20020;-82
2024/03/28 03:59:36;;;;;;;1.80;0.70;;;5.40;99.90;;;;;;5096437;28;20046;-83
2024/03/28 04:02:02;;;;;;;0.95;0.70;;;5.40;99.90;;;;;;5079391;28;20027;-83
2024/03/28 04:04:28;;;;;;;2.23;0.90;;;5.40;99.90;;;;;;5078691;28;20107;-83
2024/03/28 04:06:54;;;;;;;0.90;0.80;;;5.30;99.90;;;;;;5096872;28;20020;-83
2024/03/28 04:09:21;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;5096700;28;20023;-84
2024/03/28 04:11:47;;;;;;;1.10;0.90;;;5.30;99.90;;;;;;5078760;28;20134;-83
2024/03/28 04:14:13;;;;;;;1.30;0.83;;;5.20;99.90;;;;;;5079331;28;20032;-83
2024/03/28 04:16:39;;;;;;;1.33;0.80;;;5.20;99.90;;;;;;5096311;28;20020;-82
2024/03/28 04:19:05;;;;;;;1.33;0.90;;;5.20;99.90;;;;;;5078814;28;20020;-81
2024/03/28 04:21:34;;;;;;;1.17;0.80;;;5.20;99.90;;;;;;5096189;28;20131;-81
2024/03/28 04:24:00;;;;;;;1.47;0.90;;;5.30;99.90;;;;;;5078953;28;20069;-81
2024/03/28 04:26:26;;;;;;;2.20;0.80;;;5.20;99.90;;;;;;5096001;28;20058;-82
2024/03/28 04:28:52;;;;;;;1.63;0.83;;;5.20;99.90;;;;;;5078409;28;20042;-83
2024/03/28 04:31:17;;;;;;;1.40;0.70;;;5.20;99.90;;;;;;5078497;28;20028;-81
2024/03/28 04:33:43;;;;;;;1.50;1.15;;;5.20;99.90;;;;;;5078231;28;20028;-81
2024/03/28 04:36:08;;;;;;;1.05;0.70;;;5.10;99.90;;;;;;5096716;28;20479;-81
2024/03/28 04:38:35;;;;;;;0.93;0.63;;;5.10;99.90;;;;;;5078710;28;20020;-81
2024/03/28 04:41:04;;;;;;;0.83;0.60;;;5.10;99.90;;;;;;5078820;28;20058;-80
2024/03/28 04:43:30;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5077958;28;20024;-81
2024/03/28 04:45:56;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5077970;28;20139;-81
2024/03/28 04:48:22;;;;;;;1.67;0.75;;;5.00;99.90;;;;;;5078682;28;20020;-81
2024/03/28 04:50:47;;;;;;;1.83;0.80;;;5.10;99.90;;;;;;5077587;28;20020;-81
2024/03/28 04:53:13;;;;;;;1.50;0.60;;;5.00;99.90;;;;;;5095891;28;20100;-81
2024/03/28 04:55:38;;;;;;;1.63;0.90;;;5.10;99.90;;;;;;5077803;28;20058;-80
2024/03/28 04:58:04;;;;;;;1.70;0.70;;;4.90;99.90;;;;;;5096220;28;20039;-81
2024/03/28 05:00:30;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5077700;28;20024;-81
2024/03/28 05:02:55;;;;;;;1.25;0.75;;;4.90;99.90;;;;;;5078010;28;20027;-81
2024/03/28 05:05:21;;;;;;;1.70;0.63;;;4.70;99.90;;;;;;5078324;28;20024;-80
2024/03/28 05:07:46;;;;;;;1.27;0.97;;;4.80;99.90;;;;;;5095617;28;20453;-80
2024/03/28 05:10:12;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5095891;28;20073;-81
2024/03/28 05:12:37;;;;;;;1.13;0.80;;;5.00;99.90;;;;;;5077339;28;20127;-81
2024/03/28 05:15:03;;;;;;;1.47;0.90;;;5.00;99.90;;;;;;5077870;28;20077;-81
2024/03/28 05:17:29;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5077122;28;20034;-81
2024/03/28 05:19:55;;;;;;;1.10;0.60;;;5.10;99.90;;;;;;5076653;28;20031;-81
2024/03/28 05:22:21;;;;;;;1.43;0.97;;;5.10;99.90;;;;;;5077773;28;20024;-80
2024/03/28 05:24:46;;;;;;;3.13;0.90;;;5.20;99.90;;;;;;5077288;28;20026;-81
2024/03/28 05:27:12;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5077802;28;20016;-81
2024/03/28 05:29:40;;;;;;;1.50;0.80;;;5.30;99.90;;;;;;5094740;28;20020;-81
2024/03/28 05:32:07;;;;;;;2.13;0.60;;;5.30;99.90;;;;;;5095331;28;20059;-81
2024/03/28 05:34:33;;;;;;;1.02;0.90;;;5.40;99.90;;;;;;5076922;28;20024;-81
2024/03/28 05:36:58;;;;;;;1.80;1.25;;;5.50;99.90;;;;;;5095474;28;20095;-81
2024/03/28 05:39:24;;;;;;;0.93;0.77;;;5.50;99.90;;;;;;5095200;28;20111;-81
2024/03/28 05:41:49;;;;;;;1.73;0.90;;;5.50;99.90;;;;;;5094948;28;20035;-82
2024/03/28 05:44:15;;;;;;;1.80;1.20;;;5.60;99.90;;;;;;5076739;28;20044;-81
2024/03/28 05:46:41;;;;;;;2.70;1.33;;;5.50;99.90;;;;;;5094725;28;20028;-80
2024/03/28 05:49:06;;;;;;;2.33;1.13;;;5.60;99.90;;;;;;5095030;28;20027;-84
2024/03/28 05:51:32;;;;;;;2.40;0.90;;;5.60;99.90;;;;;;5076930;28;20024;-81
2024/03/28 05:53:58;;;;;;;1.47;1.00;;;5.60;99.90;;;;;;5094982;28;20028;-83
2024/03/28 05:56:23;;;;;;;2.80;1.30;;;5.60;99.90;;;;;;5075297;28;20024;-80
2024/03/28 05:58:49;;;;;;;1.75;1.25;;;5.70;99.90;;;;;;5088268;28;20020;-82
2024/03/28 06:01:15;;;;;;;2.35;1.35;;;5.80;99.90;;;;;;5076726;28;20055;-85
2024/03/28 06:03:41;;;;;;;3.77;1.10;;;5.90;99.90;;;;;;5075860;28;20041;-81
2024/03/28 06:06:07;;;;;;;2.50;0.83;;;5.90;99.90;;;;;;5076188;28;20024;-79
2024/03/28 06:08:33;;;;;;;4.00;1.40;;;5.90;99.90;;;;;;5093700;28;20369;-79
2024/03/28 06:10:59;;;;;;;2.15;1.33;;;5.80;99.90;;;;;;5093795;28;20024;-79
2024/03/28 06:13:30;;;;;;;2.63;1.63;;;5.80;99.90;;;;;;5093560;28;20024;-80
2024/03/28 06:15:56;;;;;;;4.13;1.77;;;5.90;99.90;;;;;;5076918;28;20107;-79
2024/03/28 06:18:24;;;;;;;4.78;1.50;;;5.90;99.90;;;;;;5076754;28;20044;-79
2024/03/28 06:20:57;;;;;;;6.20;1.90;;;5.90;99.90;;;;;;5076060;28;20020;-79
2024/03/28 06:23:23;;;;;;;7.00;2.38;;;6.00;99.90;;;;;;5094316;28;20043;-80
2024/03/28 06:25:48;;;;;;;3.80;2.08;;;6.00;99.90;;;;;;5076139;28;20027;-80
2024/03/28 06:28:18;;;;;;;4.72;2.00;;;6.00;99.90;;;;;;5076195;28;20107;-80
2024/03/28 06:30:44;;;;;;;5.57;2.00;;;6.10;99.90;;;;;;5075402;28;20027;-80
2024/03/28 06:33:09;;;;;;;4.35;2.28;;;6.10;99.90;;;;;;5076617;28;20028;-79
2024/03/28 06:35:35;;;;;;;4.80;2.20;;;6.20;99.90;;;;;;5093636;28;20067;-81
2024/03/28 06:38:00;;;;;;;4.25;2.20;;;6.20;99.90;;;;;;5076576;28;20449;-81
2024/03/28 06:40:26;;;;;;;3.25;2.25;;;6.20;99.90;;;;;;5076488;28;20026;-81
2024/03/28 06:42:51;;;;;;;3.83;2.30;;;6.20;99.90;;;;;;5076024;28;20135;-83
2024/03/28 06:45:17;;;;;;;5.95;2.60;;;6.20;99.90;;;;;;5075813;28;20055;-81
2024/03/28 06:47:43;;;;;;;4.40;2.55;;;6.30;99.90;;;;;;5075604;28;20028;-81
2024/03/28 06:50:15;;;;;;;4.97;2.42;;;6.30;99.90;;;;;;5093968;28;20031;-81
2024/03/28 06:52:41;;;;;;;8.57;2.25;;;6.40;99.90;;;;;;5075889;28;20024;-81
2024/03/28 06:55:07;;;;;;;4.35;2.33;;;6.50;99.90;;;;;;5076437;28;20077;-81
2024/03/28 06:57:32;;;;;;;3.58;2.25;;;6.60;99.90;;;;;;5076221;28;20062;-81
2024/03/28 06:59:58;;;;;;;5.93;3.05;;;6.70;99.90;;;;;;5076219;28;20110;-81
2024/03/28 07:02:24;;;;;;;4.88;2.40;;;6.70;99.90;;;;;;5076179;28;20028;-81
2024/03/28 07:04:50;;;;;;;3.53;2.30;;;6.80;99.90;;;;;;5075689;28;20016;-81
2024/03/28 07:07:15;;;;;;;4.80;2.30;;;6.90;99.90;;;;;;5075828;28;20023;-80
2024/03/28 07:09:41;;;;;;;4.85;2.50;;;6.90;99.90;;;;;;5075725;28;20119;-81
2024/03/28 07:12:07;;;;;;;6.05;2.50;;;7.00;99.90;;;;;;5093730;28;20094;-81
2024/03/28 07:14:33;;;;;;;4.95;2.40;;;7.00;99.90;;;;;;5093791;28;20028;-81
2024/03/28 07:16:59;;;;;;;5.10;2.30;;;7.00;99.90;;;;;;5076089;28;20479;-81
2024/03/28 07:19:24;;;;;;;3.17;2.03;;;7.10;99.90;;;;;;5076072;28;20020;-81
2024/03/28 07:21:50;;;;;;;4.47;2.10;;;7.20;99.90;;;;;;5075200;28;20084;-81
2024/03/28 07:24:15;;;;;;;3.08;1.83;;;7.20;99.90;;;;;;5076016;28;20048;-81
2024/03/28 07:26:41;;;;;;;7.00;2.05;;;7.20;99.90;;;;;;5075851;28;20017;-82
2024/03/28 07:29:08;;;;;;;4.10;2.10;;;7.20;99.90;;;;;;5093852;28;20020;-82
2024/03/28 07:31:34;;;;;;;3.75;1.50;;;7.30;99.90;;;;;;5075716;28;20484;-83
2024/03/28 07:34:00;;;;;;;2.40;1.83;;;7.20;99.90;;;;;;5075184;28;20051;-83
2024/03/28 07:36:26;;;;;;;3.83;1.55;;;7.10;99.90;;;;;;5075815;28;20051;-82
2024/03/28 07:38:52;;;;;;;3.67;1.48;;;7.20;99.90;;;;;;5075352;28;20020;-81
2024/03/28 07:41:18;;;;;;;3.55;1.50;;;7.10;99.90;;;;;;5075886;28;20377;-81
2024/03/28 07:43:43;;;;;;;3.78;1.35;;;7.10;99.90;;;;;;5077125;28;20035;-81
2024/03/28 07:46:09;;;;;;;2.28;1.60;;;7.10;99.90;;;;;;5097609;28;20028;-82
2024/03/28 07:48:35;;;;;;;2.60;1.40;;;7.10;99.90;;;;;;5097278;28;20070;-81
2024/03/28 07:51:02;;;;;;;2.60;1.60;;;7.20;99.90;;;;;;5079102;28;20032;-83
2024/03/28 07:53:28;;;;;;;3.33;1.70;;;7.20;99.90;;;;;;5079539;28;20024;-83
2024/03/28 07:55:54;;;;;;;3.10;1.60;;;7.10;99.90;;;;;;5079150;28;20023;-82
2024/03/28 07:58:21;;;;;;;2.67;1.60;;;7.20;99.90;;;;;;5079390;28;20425;-82
2024/03/28 08:00:47;;;;;;;4.18;1.67;;;7.20;99.90;;;;;;5078685;28;20027;-82
2024/03/28 08:03:15;;;;;;;3.75;1.60;;;7.20;99.90;;;;;;5079238;28;20024;-82
2024/03/28 08:05:41;;;;;;;2.55;1.35;;;7.20;99.90;;;;;;5078963;28;20042;-82
2024/03/28 08:08:06;;;;;;;2.00;1.30;;;7.30;99.90;;;;;;5096943;28;20438;-82
2024/03/28 08:10:33;;;;;;;2.08;1.27;;;7.30;99.90;;;;;;5078870;28;20061;-82
2024/03/28 08:12:58;;;;;;;1.73;1.35;;;7.40;99.90;;;;;;5078582;28;20028;-82
2024/03/28 08:15:25;;;;;;;2.10;1.30;;;7.40;99.90;;;;;;5079047;28;20027;-82
2024/03/28 08:17:54;;;;;;;2.00;1.08;;;7.40;99.90;;;;;;5096370;28;20027;-82
2024/03/28 08:20:20;;;;;;;1.65;1.05;;;7.40;99.90;;;;;;5096923;28;20110;-82
2024/03/28 08:22:47;;;;;;;1.42;1.00;;;7.50;99.90;;;;;;5096361;28;20069;-83
2024/03/28 08:25:13;;;;;;;1.48;1.25;;;7.50;99.90;;;;;;5078707;28;20532;-82
2024/03/28 08:27:39;;;;;;;1.35;1.15;;;7.50;99.90;;;;;;5096112;28;20441;-84
2024/03/28 08:30:06;;;;;;;1.30;1.00;;;7.50;99.90;;;;;;5078418;28;20024;-82
2024/03/28 08:32:35;;;;;;;2.08;1.20;;;7.40;99.90;;;;;;5096453;28;20471;-83
2024/03/28 08:35:02;;;;;;;1.40;1.10;;;7.40;99.90;;;;;;5095920;28;20032;-82
2024/03/28 08:37:27;;;;;;;1.48;1.05;;;7.40;99.90;;;;;;5078903;28;20024;-82
2024/03/28 08:39:53;;;;;;;1.20;0.70;;;7.40;99.90;;;;;;5096486;28;20023;-81
2024/03/28 08:42:19;;;;;;;2.25;1.02;;;7.50;99.90;;;;;;5096210;28;20026;-82
2024/03/28 08:44:46;;;;;;;2.25;0.70;;;7.50;99.90;;;;;;5077550;28;20067;-83
2024/03/28 08:47:12;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;5078316;28;20059;-81
2024/03/28 08:49:38;;;;;;;1.95;1.17;;;7.70;99.90;;;;;;5078549;28;20027;-82
2024/03/28 08:52:04;;;;;;;0.82;0.70;;;7.80;99.90;;;;;;5077880;28;20028;-82
2024/03/28 08:54:30;;;;;;;0.63;0.50;;;7.80;99.90;;;;;;5078611;28;20020;-82
2024/03/28 08:56:57;;;;;;;1.27;0.70;;;7.90;99.90;;;;;;5095498;28;20176;-82
2024/03/28 08:59:22;;;;;;;2.05;0.45;;;8.00;99.90;;;;;;5078190;28;20056;-81
2024/03/28 09:01:49;;;;;;;1.25;0.60;;;8.00;99.90;;;;;;5077850;28;20089;-82
2024/03/28 09:04:19;;;;;;;1.27;0.30;;;8.10;99.90;;;;;;5078576;28;20016;-82
2024/03/28 09:06:45;;;;;;;1.70;0.40;;;8.20;99.90;;;;;;5077690;28;20024;-82
2024/03/28 09:09:11;;;;;;;1.77;0.40;;;8.30;99.90;;;;;;5078522;28;20411;-82
2024/03/28 09:11:37;;;;;;;0.65;0.52;;;8.40;99.90;;;;;;5077868;28;20031;-82
2024/03/28 09:14:03;;;;;;;0.95;0.40;;;8.50;99.90;;;;;;5095354;28;20032;-82
2024/03/28 09:16:33;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5095880;28;20032;-81
2024/03/28 09:18:59;;;;;;;0.77;0.30;;;8.70;99.90;;;;;;5077412;28;20024;-82
2024/03/28 09:21:25;;;;;;;1.42;0.38;;;8.80;99.90;;;;;;5095766;28;20111;-82
2024/03/28 09:23:51;;;;;;;0.50;0.45;;;8.90;99.90;;;;;;5077321;28;20027;-82
2024/03/28 09:26:19;;;;;;;1.85;0.40;;;9.00;99.90;;;;;;5077732;28;20016;-82
2024/03/28 09:28:45;;;;;;;3.20;0.30;;;9.10;99.90;;;;;;5077166;28;20016;-82
2024/03/28 09:31:11;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5077552;28;20028;-82
2024/03/28 09:33:37;;;;;;;0.38;0.25;;;9.40;99.90;;;;;;5095749;28;20483;-83
2024/03/28 09:36:04;;;;;;;3.63;0.50;;;9.50;99.90;;;;;;5077294;28;20024;-82
2024/03/28 09:38:30;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;5077317;28;20026;-82
2024/03/28 09:40:59;;;;;;;0.63;0.30;;;9.70;99.90;;;;;;5077059;28;20024;-82
2024/03/28 09:43:26;;;;;;;0.30;0.28;;;9.80;99.90;;;;;;5077473;28;20027;-82
2024/03/28 09:45:54;;;;;;;0.25;0.20;;;9.80;99.90;;;;;;5076717;28;20059;-82
2024/03/28 09:48:19;;;;;;;0.88;0.30;;;9.70;99.90;;;;;;5095856;28;20464;-82
2024/03/28 09:50:47;;;;;;;1.20;0.30;;;9.70;99.90;;;;;;5076883;28;20024;-83
2024/03/28 09:53:15;;;;;;;1.10;0.30;;;9.60;99.90;;;;;;5077427;28;20146;-82
2024/03/28 09:55:41;;;;;;;0.32;0.30;;;9.70;99.90;;;;;;5077000;28;20035;-82
2024/03/28 09:58:09;;;;;;;0.55;0.22;;;9.70;99.90;;;;;;5076540;28;20024;-82
2024/03/28 10:00:36;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5077351;28;20046;-82
2024/03/28 10:03:20;;;;;;;0.68;0.40;;;9.80;99.90;;;;;;5076691;28;20016;-82
2024/03/28 10:05:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093905;28;20082;-83
2024/03/28 10:08:12;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5076481;28;20024;-82
2024/03/28 10:10:38;;;;;;;1.15;0.28;;;10.10;99.90;;;;;;5076898;28;20415;-82
2024/03/28 10:13:08;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5094471;28;20118;-82
2024/03/28 10:15:35;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5076632;28;20031;-81
2024/03/28 10:18:02;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5094217;28;20035;-82
2024/03/28 10:20:28;;;;;;;1.02;0.20;;;10.60;99.90;;;;;;5076861;28;20046;-82
2024/03/28 10:22:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5094159;28;20024;-82
2024/03/28 10:25:21;;;;;;;0.45;0.30;;;10.90;99.90;;;;;;5094680;28;20100;-82
2024/03/28 10:27:47;;;;;;;0.43;0.30;;;10.70;99.90;;;;;;5076044;28;20031;-83
2024/03/28 10:30:23;;;;;;;2.97;0.30;;;10.50;99.90;;;;;;5094839;28;20048;-82
2024/03/28 10:33:04;;;;;;;0.43;0.30;;;10.40;99.90;;;;;;5076224;28;20028;-83
2024/03/28 10:35:31;;;;;;;0.22;0.13;;;10.40;99.90;;;;;;5076909;28;20050;-82
2024/03/28 10:38:05;;;;;;;1.40;0.30;;;10.50;99.90;;;;;;5076482;28;20031;-82
2024/03/28 10:40:33;;;;;;;0.55;0.20;;;10.50;99.90;;;;;;5076747;28;20448;-82
2024/03/28 10:43:02;;;;;;;2.33;0.28;;;10.60;99.90;;;;;;5075864;28;20028;-82
2024/03/28 10:45:32;;;;;;;2.75;0.30;;;10.60;99.90;;;;;;5076074;28;20043;-81
2024/03/28 10:47:59;;;;;;;0.47;0.30;;;10.80;99.90;;;;;;5075499;28;20028;-81
2024/03/28 10:50:51;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5076396;28;20047;-81
2024/03/28 10:53:37;;;;;;;0.20;0.13;;;11.10;99.90;;;;;;5076720;28;20081;-81
2024/03/28 10:56:08;;;;;;;1.85;0.30;;;11.10;99.90;;;;;;5093787;28;20103;-82
2024/03/28 10:58:36;;;;;;;1.00;0.45;;;11.00;99.90;;;;;;5076495;28;20111;-83
2024/03/28 11:01:02;;;;;;;1.67;0.20;;;10.80;99.90;;;;;;5094042;28;20364;-82
2024/03/28 11:03:30;;;;;;;2.67;0.60;;;10.70;99.90;;;;;;5094679;28;20110;-82
2024/03/28 11:05:58;;;;;;;2.58;0.55;;;10.60;99.90;;;;;;5075564;28;20059;-82
2024/03/28 11:08:27;;;;;;;1.70;0.35;;;10.80;99.90;;;;;;5076215;28;20024;-83
2024/03/28 11:10:53;;;;;;;0.73;0.40;;;10.90;99.90;;;;;;5075631;28;20028;-82
2024/03/28 11:13:19;;;;;;;0.22;0.20;;;10.90;99.90;;;;;;5075932;28;20035;-83
2024/03/28 11:15:45;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5075999;28;20020;-83
2024/03/28 11:18:14;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5094950;28;20032;-83
2024/03/28 11:20:50;;;;;;;0.60;0.20;;;10.80;99.90;;;;;;5079900;28;20020;-83
2024/03/28 11:23:15;;;;;;;0.30;0.28;;;10.80;99.90;;;;;;5097928;28;20024;-81
2024/03/28 11:25:46;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5079646;28;20022;-83
2024/03/28 11:28:12;;;;;;;0.22;0.20;;;10.80;99.90;;;;;;5079412;28;20448;-83
2024/03/28 11:30:40;;;;;;;0.52;0.25;;;10.80;99.90;;;;;;5097664;28;20016;-83
2024/03/28 11:33:10;;;;;;;1.05;0.30;;;10.80;99.90;;;;;;5079083;28;20028;-82
2024/03/28 11:35:42;;;;;;;1.17;0.30;;;10.90;99.90;;;;;;5097380;28;20028;-81
2024/03/28 11:38:11;;;;;;;2.95;0.25;;;11.00;99.90;;;;;;5097243;28;20103;-84
2024/03/28 11:40:37;;;;;;;0.82;0.30;;;11.10;99.90;;;;;;5097442;28;20117;-84
2024/03/28 11:43:16;;;;;;;0.85;0.20;;;11.20;99.90;;;;;;5078872;28;20085;-83
2024/03/28 11:45:53;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5096825;28;20055;-83
2024/03/28 11:48:23;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5079606;28;20369;-83
2024/03/28 11:50:50;;;;;;;1.30;0.30;;;12.00;99.90;;;;;;5097320;28;20028;-83
2024/03/28 11:53:16;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5078747;28;20034;-83
2024/03/28 11:55:47;;;;;;;0.38;0.20;;;12.10;99.90;;;;;;5079141;28;20055;-82
2024/03/28 11:58:18;;;;;;;1.00;0.20;;;12.10;99.90;;;;;;5078442;28;20027;-82
2024/03/28 12:00:44;;;;;;;0.30;0.15;;;12.20;99.90;;;;;;5096998;28;20462;-83
2024/03/28 12:03:10;;;;;;;3.22;0.20;;;12.10;99.90;;;;;;5078488;28;20034;-83
2024/03/28 12:05:37;;;;;;;0.35;0.20;;;12.20;99.90;;;;;;5078954;28;20023;-84
2024/03/28 12:08:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5078593;28;20449;-84
2024/03/28 12:10:30;;;;;;;0.45;0.10;;;12.40;99.90;;;;;;5079061;28;20024;-82
2024/03/28 12:12:55;;;;;;;0.68;0.30;;;12.70;99.90;;;;;;5096608;28;20081;-83
2024/03/28 12:15:21;;;;;;;0.85;0.20;;;12.70;99.90;;;;;;5079258;28;20031;-83
2024/03/28 12:17:47;;;;;;;1.58;0.20;;;12.70;99.90;;;;;;5078871;28;20077;-82
2024/03/28 12:20:20;;;;;;;0.10;0.10;;;12.90;99.70;;;;;;5096179;28;20480;-82
2024/03/28 12:22:49;;;;;;;0.73;0.20;;;13.20;99.30;;;;;;5078886;28;20081;-82
2024/03/28 12:25:15;;;;;;;0.45;0.20;;;13.40;98.50;;;;;;5078387;28;20020;-81
2024/03/28 12:27:42;;;;;;;0.10;0.10;;;13.40;97.40;;;;;;5096742;28;20020;-82
2024/03/28 12:30:11;;;;;;;0.22;0.20;;;13.30;96.20;;;;;;5095726;28;20107;-82
2024/03/28 12:32:41;;;;;;;0.10;0.05;;;13.30;97.10;;;;;;5096306;28;20028;-82
2024/03/28 12:35:08;;;;;;;0.52;0.10;;;13.00;96.40;;;;;;5078142;28;20027;-82
2024/03/28 12:37:35;;;;;;;0.20;0.10;;;12.70;97.50;;;;;;5096344;28;20043;-83
2024/03/28 12:40:06;;;;;;;0.22;0.17;;;12.80;97.00;;;;;;5077656;28;20032;-84
2024/03/28 12:42:32;;;;;;;0.52;0.17;;;12.80;97.50;;;;;;5096253;28;20380;-83
2024/03/28 12:45:18;;;;;;;0.20;0.10;;;13.00;97.20;;;;;;5074119;28;20048;-83
2024/03/28 12:47:48;;;;;;;0.25;0.10;;;13.30;97.40;;;;;;5075170;28;20055;-83
2024/03/28 12:50:16;;;;;;;2.83;0.20;;;13.50;96.20;;;;;;5074289;28;20677;-83
2024/03/28 12:52:48;;;;;;;1.35;0.10;;;13.70;95.70;;;;;;5074641;28;20381;-83
2024/03/28 12:55:15;;;;;;;0.30;0.13;;;13.90;95.00;;;;;;5075584;28;20214;-83
2024/03/28 12:57:41;;;;;;;0.55;0.30;;;14.10;94.50;;;;;;5074844;28;20032;-83
2024/03/28 13:00:08;;;;;;;0.30;0.22;;;13.90;94.00;;;;;;5075187;28;20018;-82