Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:23;;;;;;;8.05;5.43;;;;;;;;;;5013110;28;20052;-62
2021/06/21 00:04:09;;;;;;;8.05;5.03;;;;;;;;;;5014089;28;20049;-62
2021/06/21 00:06:54;;;;;;;9.45;5.97;;;;;;;;;;5014337;28;20056;-62
2021/06/21 00:09:40;;;;;;;11.45;5.40;;;;;;;;;;5013987;28;20084;-61
2021/06/21 00:12:26;;;;;;;7.40;5.30;;;;;;;;;;5012633;28;20038;-62
2021/06/21 00:15:12;;;;;;;10.77;5.32;;;;;;;;;;5000286;28;20050;-62
2021/06/21 00:17:57;;;;;;;7.28;5.28;;;;;;;;;;4994498;28;20073;-62
2021/06/21 00:20:43;;;;;;;11.00;5.25;;;;;;;;;;4994215;28;20069;-62
2021/06/21 00:23:29;;;;;;;7.50;5.07;;;;;;;;;;5011944;28;20480;-62
2021/06/21 00:26:14;;;;;;;9.13;4.78;;;;;;;;;;5013892;28;20046;-62
2021/06/21 00:28:59;;;;;;;10.13;4.97;;;;;;;;;;5013695;28;20046;-61
2021/06/21 00:31:45;;;;;;;9.63;4.40;;;;;;;;;;5012247;28;20113;-62
2021/06/21 00:34:30;;;;;;;9.10;4.47;;;;;;;;;;5013620;28;20104;-61
2021/06/21 00:37:16;;;;;;;7.25;3.83;;;;;;;;;;5013719;28;20057;-62
2021/06/21 00:40:01;;;;;;;8.32;4.68;;;;;;;;;;5013456;28;20053;-62
2021/06/21 00:42:47;;;;;;;7.68;3.38;;;;;;;;;;5012606;28;20116;-62
2021/06/21 00:45:33;;;;;;;7.97;4.25;;;;;;;;;;5013381;28;20112;-61
2021/06/21 00:48:18;;;;;;;7.97;4.03;;;;;;;;;;5013444;28;20707;-62
2021/06/21 00:51:03;;;;;;;11.30;3.58;;;;;;;;;;5013183;28;20045;-62
2021/06/21 00:53:48;;;;;;;8.20;3.83;;;;;;;;;;5012438;28;20053;-61
2021/06/21 00:56:34;;;;;;;7.43;4.45;;;;;;;;;;5013208;28;20540;-62
2021/06/21 00:59:20;;;;;;;11.15;3.90;;;;;;;;;;5013182;28;20054;-62
2021/06/21 01:02:05;;;;;;;7.05;4.43;;;;;;;;;;5013170;28;20144;-61
2021/06/21 01:04:51;;;;;;;8.60;3.83;;;;;;;;;;5012502;28;20408;-62
2021/06/21 01:07:37;;;;;;;10.77;5.53;;;;;;;;;;5012161;28;20069;-62
2021/06/21 01:10:23;;;;;;;14.07;7.35;;;;;;;;;;5012807;28;20049;-62
2021/06/21 01:13:28;;;;;;;9.85;7.50;;;;;;;;;;5011985;28;20060;-62
2021/06/21 01:16:16;;;;;;;13.55;5.47;;;;;;;;;;5011863;28;20420;-62
2021/06/21 01:19:09;;;;;;;8.60;6.20;;;;;;;;;;5011889;28;20046;-62
2021/06/21 01:22:01;;;;;;;9.13;5.68;;;;;;;;;;5011829;28;20116;-61
2021/06/21 01:24:55;;;;;;;11.15;5.10;;;;;;;;;;5011657;28;20079;-62
2021/06/21 01:28:00;;;;;;;6.55;4.65;;;;;;;;;;5012685;28;20056;-62
2021/06/21 01:30:55;;;;;;;10.77;4.72;;;;;;;;;;5011942;28;20054;-62
2021/06/21 01:33:40;;;;;;;5.90;4.53;;;;;;;;;;5012185;28;20130;-62
2021/06/21 01:36:26;;;;;;;10.43;5.57;;;;;;;;;;4993043;28;20043;-62
2021/06/21 01:39:11;;;;;;;10.68;4.60;;;;;;;;;;4992677;28;20057;-61
2021/06/21 01:41:58;;;;;;;10.40;5.50;;;;;;;;;;4992978;28;20088;-62
2021/06/21 01:44:48;;;;;;;9.23;4.20;;;;;;;;;;5009879;28;20523;-62
2021/06/21 01:47:34;;;;;;;10.73;4.35;;;;;;;;;;5012390;28;20567;-62
2021/06/21 01:50:19;;;;;;;10.52;4.15;;;;;;;;;;5012189;28;20058;-62
2021/06/21 01:53:10;;;;;;;8.65;4.07;;;;;;;;;;5011637;28;20069;-61
2021/06/21 01:56:04;;;;;;;9.20;4.35;;;;;;;;;;5011561;28;20057;-62
2021/06/21 01:58:50;;;;;;;6.85;3.80;;;;;;;;;;5012287;28;20046;-62
2021/06/21 02:01:36;;;;;;;9.07;4.13;;;;;;;;;;5012058;28;20053;-61
2021/06/21 02:04:21;;;;;;;8.20;4.15;;;;;;;;;;5011754;28;20038;-61
2021/06/21 02:07:07;;;;;;;6.57;4.15;;;;;;;;;;5010254;28;20424;-61
2021/06/21 02:09:53;;;;;;;9.30;5.40;;;;;;;;;;5011028;28;20052;-62
2021/06/21 02:12:38;;;;;;;9.77;4.43;;;;;;;;;;5012341;28;20056;-62
2021/06/21 02:15:24;;;;;;;9.98;5.43;;;;;;;;;;5010218;28;20054;-62
2021/06/21 02:18:12;;;;;;;8.73;5.60;;;;;;;;;;5012512;28;20125;-61
2021/06/21 02:20:57;;;;;;;7.80;4.00;;;;;;;;;;5012005;28;20046;-62
2021/06/21 02:23:42;;;;;;;8.57;5.80;;;;;;;;;;5011365;28;20049;-61
2021/06/21 02:26:28;;;;;;;9.60;5.53;;;;;;;;;;5010515;28;20052;-61
2021/06/21 02:29:13;;;;;;;8.93;6.13;;;;;;;;;;5012138;28;20058;-61
2021/06/21 02:31:58;;;;;;;9.32;5.50;;;;;;;;;;5011225;28;20131;-62
2021/06/21 02:34:43;;;;;;;11.00;6.20;;;;;;;;;;5012319;28;20050;-61
2021/06/21 02:37:28;;;;;;;8.27;6.00;;;;;;;;;;5011744;28;20054;-62
2021/06/21 02:40:15;;;;;;;8.93;5.80;;;;;;;;;;5012423;28;20567;-61
2021/06/21 02:43:00;;;;;;;5.53;4.32;;;;;;;;;;5012053;28;20049;-61
2021/06/21 02:45:45;;;;;;;11.27;5.07;;;;;;;;;;5012105;28;20133;-62
2021/06/21 02:48:30;;;;;;;6.70;4.75;;;;;;;;;;5011917;28;20093;-61
2021/06/21 02:51:18;;;;;;;7.07;4.95;;;;;;;;;;5012316;28;20071;-61
2021/06/21 02:54:08;;;;;;;8.52;4.60;;;;;;;;;;5013182;28;20072;-62
2021/06/21 02:57:04;;;;;;;5.05;3.80;;;;;;;;;;5014200;28;20523;-61
2021/06/21 02:59:50;;;;;;;8.25;3.65;;;;;;;;;;5013733;28;20113;-61
2021/06/21 03:02:36;;;;;;;6.15;4.10;;;;;;;;;;5014613;28;20045;-62
2021/06/21 03:05:21;;;;;;;6.25;4.28;;;;;;;;;;5014257;28;20073;-61
2021/06/21 03:08:07;;;;;;;5.38;3.60;;;;;;;;;;5000223;28;20054;-61
2021/06/21 03:10:52;;;;;;;5.88;3.58;;;;;;;;;;5015129;28;20068;-62
2021/06/21 03:13:38;;;;;;;4.55;4.13;;;;;;;;;;5014300;28;20061;-62
2021/06/21 03:16:23;;;;;;;5.35;4.20;;;;;;;;;;5015292;28;20260;-62
2021/06/21 03:19:08;;;;;;;5.72;4.43;;;;;;;;;;5014549;28;20046;-62
2021/06/21 03:21:55;;;;;;;6.00;3.78;;;;;;;;;;5015135;28;20427;-63
2021/06/21 03:24:40;;;;;;;9.40;5.80;;;;;;;;;;5022980;23;20127;-62
2021/06/21 03:27:31;;;;;;;6.85;5.07;;;;;;;;;;5014838;28;20054;-63
2021/06/21 03:30:17;;;;;;;6.50;5.60;;;;;;;;;;5014587;28;20054;-63
2021/06/21 03:33:02;;;;;;;10.27;5.85;;;;;;;;;;5015017;28;20487;-63
2021/06/21 03:35:47;;;;;;;8.30;6.20;;;;;;;;;;5014736;28;20132;-63
2021/06/21 03:38:33;;;;;;;9.52;6.15;;;;;;;;;;5013684;28;20061;-63
2021/06/21 03:41:18;;;;;;;11.00;6.50;;;;;;;;;;5014635;28;20049;-63
2021/06/21 03:44:03;;;;;;;12.13;6.57;;;;;;;;;;5014641;28;20494;-63
2021/06/21 03:46:49;;;;;;;9.70;7.78;;;;;;;;;;5014558;28;20492;-63
2021/06/21 03:49:34;;;;;;;9.52;6.25;;;;;;;;;;5012352;28;20124;-63
2021/06/21 03:52:20;;;;;;;9.95;8.10;;;;;;;;;;5012622;28;20049;-63
2021/06/21 03:55:06;;;;;;;16.30;7.90;;;;;;;;;;5014379;28;20054;-63
2021/06/21 03:57:54;;;;;;;11.43;7.70;;;;;;;;;;5014158;28;20668;-63
2021/06/21 04:00:40;;;;;;;12.93;8.38;;;;;;;;;;5013322;28;20050;-63
2021/06/21 04:03:26;;;;;;;14.43;8.73;;;;;;;;;;5014267;28;20709;-63
2021/06/21 04:06:11;;;;;;;14.10;8.25;;;;;;;;;;5013510;28;20094;-63
2021/06/21 04:08:56;;;;;;;12.63;7.38;;;;;;;;;;5013609;28;20065;-63
2021/06/21 04:11:42;;;;;;;16.85;8.07;;;;;;;;;;4994270;28;20057;-63
2021/06/21 04:14:27;;;;;;;9.38;6.70;;;;;;;;;;4994352;28;20057;-63
2021/06/21 04:17:13;;;;;;;17.25;8.27;;;;;;;;;;4994436;28;20051;-62
2021/06/21 04:19:58;;;;;;;7.10;5.88;;;;;;;;;;4999083;28;20042;-63
2021/06/21 04:22:44;;;;;;;13.80;7.57;;;;;;;;;;5013780;28;20057;-62
2021/06/21 04:25:29;;;;;;;10.70;6.20;;;;;;;;;;5012642;28;20053;-63
2021/06/21 04:28:16;;;;;;;12.57;6.43;;;;;;;;;;5013880;28;20050;-63
2021/06/21 04:31:02;;;;;;;8.45;6.07;;;;;;;;;;5012632;28;20053;-62
2021/06/21 04:33:47;;;;;;;9.00;6.20;;;;;;;;;;5014163;28;20061;-62
2021/06/21 04:36:37;;;;;;;9.20;5.30;;;;;;;;;;5013573;28;20053;-63
2021/06/21 04:39:24;;;;;;;7.82;5.07;;;;;;;;;;5013381;28;20052;-62
2021/06/21 04:42:09;;;;;;;9.30;5.20;;;;;;;;;;5012597;28;20108;-62
2021/06/21 04:44:59;;;;;;;11.23;5.45;;;;;;;;;;5012580;28;20049;-62
2021/06/21 04:47:44;;;;;;;11.25;5.78;;;;;;;;;;5013305;28;20511;-63
2021/06/21 04:50:37;;;;;;;7.75;4.20;;;;;;;;;;5012531;28;20050;-62
2021/06/21 04:53:23;;;;;;;10.27;6.53;;;;;;;;;;5013337;28;20185;-63
2021/06/21 04:56:08;;;;;;;9.60;4.93;;;;;;;;;;5013130;28;20176;-62
2021/06/21 04:58:55;;;;;;;11.10;6.55;;;;;;;;;;5013430;28;20054;-62
2021/06/21 05:01:40;;;;;;;13.13;5.93;;;;;;;;;;5012262;28;20054;-63
2021/06/21 05:04:27;;;;;;;10.75;5.43;;;;;;;;;;5012967;28;20108;-62
2021/06/21 05:07:12;;;;;;;8.32;5.97;;;;;;;;;;5013111;28;20057;-62
2021/06/21 05:09:58;;;;;;;9.68;6.57;;;;;;;;;;5012759;28;20050;-62
2021/06/21 05:12:44;;;;;;;8.90;5.60;;;;;;;;;;5011909;28;20053;-62
2021/06/21 05:15:29;;;;;;;12.82;6.68;;;;;;;;;;5012886;28;20042;-62
2021/06/21 05:18:15;;;;;;;9.43;6.47;;;;;;;;;;5012857;28;20500;-62
2021/06/21 05:21:00;;;;;;;13.13;6.55;;;;;;;;;;5012597;28;20048;-62
2021/06/21 05:23:46;;;;;;;11.30;6.60;;;;;;;;;;5012079;28;20053;-62
2021/06/21 05:26:31;;;;;;;12.82;7.45;;;;;;;;;;5012714;28;20450;-62
2021/06/21 05:29:16;;;;;;;10.95;5.80;;;;;;;;;;5012631;28;20157;-63
2021/06/21 05:32:02;;;;;;;8.73;4.57;;;;;;;;;;5012029;28;20080;-63
2021/06/21 05:34:47;;;;;;;11.90;6.47;;;;;;;;;;5001594;28;20045;-63
2021/06/21 05:37:33;;;;;;;11.93;7.35;;;;;;;;;;5003227;28;20057;-63
2021/06/21 05:40:18;;;;;;;11.10;7.38;;;;;;;;;;5003684;28;20509;-63
2021/06/21 05:43:04;;;;;;;10.90;7.50;;;;;;;;;;5011513;28;20157;-63
2021/06/21 05:45:49;;;;;;;7.63;6.30;;;;;;;;;;5011543;28;20052;-63
2021/06/21 05:48:34;;;;;;;11.60;5.28;;;;;;;;;;5012632;28;20056;-63
2021/06/21 05:51:19;;;;;;;8.18;3.53;;;;;;;;;;5012103;28;20519;-63
2021/06/21 05:54:05;;;;;;;11.88;5.82;;;;;;;;;;5011295;28;20050;-63
2021/06/21 05:56:50;;;;;;;6.65;4.45;;;;;;;;;;5012409;28;20057;-63
2021/06/21 05:59:36;;;;;;;8.40;4.60;;;;;;;;;;5013365;28;20057;-63
2021/06/21 06:02:22;;;;;;;7.80;4.72;;;;;;;;;;5011826;28;20053;-63
2021/06/21 06:05:07;;;;;;;4.85;3.47;;;;;;;;;;5012185;28;20041;-63
2021/06/21 06:07:53;;;;;;;7.28;4.25;;;;;;;;;;5012333;28;20056;-63
2021/06/21 06:10:38;;;;;;;9.68;5.22;;;;;;;;;;5011113;28;20079;-63
2021/06/21 06:13:23;;;;;;;10.02;5.70;;;;;;;;;;5012393;28;20054;-63
2021/06/21 06:16:09;;;;;;;7.10;4.22;;;;;;;;;;5012030;28;20419;-63
2021/06/21 06:18:54;;;;;;;14.30;6.05;;;;;;;;;;5011749;28;20045;-63
2021/06/21 06:21:42;;;;;;;10.38;4.55;;;;;;;;;;5002096;28;20133;-64
2021/06/21 06:24:27;;;;;;;7.75;4.15;;;;;;;;;;5001842;28;20046;-64
2021/06/21 06:27:12;;;;;;;8.00;5.00;;;;;;;;;;5004207;28;20488;-64
2021/06/21 06:29:58;;;;;;;9.77;5.20;;;;;;;;;;5009157;28;20053;-63
2021/06/21 06:32:43;;;;;;;7.38;4.75;;;;;;;;;;5007300;28;20133;-64
2021/06/21 06:35:28;;;;;;;9.57;3.50;;;;;;;;;;4996221;28;20132;-64
2021/06/21 06:38:14;;;;;;;7.93;4.70;;;;;;;;;;4996066;28;20058;-64
2021/06/21 06:41:03;;;;;;;7.40;4.85;;;;;;;;;;5009186;28;20172;-64
2021/06/21 06:43:48;;;;;;;9.85;5.05;;;;;;;;;;5012711;28;20104;-64
2021/06/21 06:46:34;;;;;;;11.15;5.30;;;;;;;;;;5006515;28;20120;-64
2021/06/21 06:49:19;;;;;;;8.77;3.97;;;;;;;;;;5005640;28;20058;-64
2021/06/21 06:52:05;;;;;;;8.88;4.82;;;;;;;;;;5003705;28;20154;-64
2021/06/21 06:57:54;;;;;;;8.00;3.42;;;;;;;;;;5004644;28;20054;-64
2021/06/21 07:00:40;;;;;;;6.32;3.20;;;;;;;;;;5005735;28;20090;-64
2021/06/21 07:03:25;;;;;;;7.13;4.00;;;;;;;;;;5005984;28;20523;-63
2021/06/21 07:06:12;;;;;;;8.00;4.32;;;;;;;;;;5008975;28;20054;-64
2021/06/21 07:08:58;;;;;;;7.10;4.50;;;;;;;;;;5004273;28;20049;-64
2021/06/21 07:11:45;;;;;;;8.60;4.00;;;;;;;;;;5004413;28;20052;-63
2021/06/21 07:14:30;;;;;;;7.03;3.35;;;;;;;;;;5005852;28;20161;-64
2021/06/21 07:17:15;;;;;;;11.88;5.15;;;;;;;;;;5003843;28;20047;-64
2021/06/21 07:20:01;;;;;;;6.13;3.10;;;;;;;;;;5004602;28;20514;-64
2021/06/21 07:22:46;;;;;;;8.48;4.10;;;;;;;;;;4997213;28;20053;-64
2021/06/21 07:25:31;;;;;;;6.10;3.50;;;;;;;;;;4995448;28;20416;-64
2021/06/21 07:28:17;;;;;;;6.78;4.50;;;;;;;;;;4995337;28;20515;-64
2021/06/21 07:31:03;;;;;;;7.18;4.30;;;;;;;;;;4995141;28;20058;-64
2021/06/21 07:33:48;;;;;;;9.65;5.00;;;;;;;;;;5014882;28;20046;-63
2021/06/21 07:36:33;;;;;;;9.90;3.92;;;;;;;;;;5014648;28;20503;-64
2021/06/21 07:39:19;;;;;;;9.93;5.70;;;;;;;;;;5014608;28;20060;-64
2021/06/21 07:42:04;;;;;;;4.50;3.33;;;;;;;;;;5012642;28;20134;-64
2021/06/21 07:44:50;;;;;;;6.90;3.35;;;;;;;;;;5013888;28;20052;-64
2021/06/21 07:47:36;;;;;;;11.18;4.40;;;;;;;;;;5014902;28;20057;-64
2021/06/21 07:50:21;;;;;;;9.93;4.50;;;;;;;;;;5014240;28;20096;-64
2021/06/21 07:53:06;;;;;;;12.65;5.43;;;;;;;;;;5013522;28;20095;-64
2021/06/21 07:55:51;;;;;;;8.20;4.13;;;;;;;;;;5014409;28;20053;-64
2021/06/21 07:58:37;;;;;;;13.07;4.68;;;;;;;;;;5014341;28;20187;-64
2021/06/21 08:01:23;;;;;;;8.77;4.68;;;;;;;;;;5014002;28;20500;-64
2021/06/21 08:04:08;;;;;;;8.25;4.05;;;;;;;;;;5013675;28;20057;-64
2021/06/21 08:06:54;;;;;;;13.73;5.45;;;;;;;;;;5014207;28;20054;-64
2021/06/21 08:09:40;;;;;;;6.35;3.95;;;;;;;;;;5013835;28;20116;-65
2021/06/21 08:12:25;;;;;;;8.90;5.65;;;;;;;;;;5005876;28;20050;-65
2021/06/21 08:15:11;;;;;;;7.07;3.33;;;;;;;;;;5004880;28;20052;-64
2021/06/21 08:17:56;;;;;;;8.60;3.92;;;;;;;;;;5002759;28;20511;-65
2021/06/21 08:20:44;;;;;;;8.52;4.03;;;;;;;;;;5001711;28;20165;-64
2021/06/21 08:23:31;;;;;;;15.13;4.90;;;;;;;;;;5004180;28;20076;-64
2021/06/21 08:26:16;;;;;;;12.50;4.22;;;;;;;;;;5002753;28;20042;-65
2021/06/21 08:29:02;;;;;;;8.40;4.10;;;;;;;;;;5003626;28;20046;-65
2021/06/21 08:31:47;;;;;;;8.00;3.88;;;;;;;;;;5012616;28;20116;-64
2021/06/21 08:34:33;;;;;;;8.00;4.00;;;;;;;;;;5003014;28;20046;-64
2021/06/21 08:37:20;;;;;;;11.20;3.65;;;;;;;;;;5004279;28;20448;-64
2021/06/21 08:40:07;;;;;;;5.25;3.47;;;;;;;;;;5002408;28;20408;-64
2021/06/21 08:42:52;;;;;;;6.10;2.35;;;;;;;;;;5003393;28;20050;-64
2021/06/21 08:45:37;;;;;;;6.75;3.38;;;;;;;;;;5003445;28;20058;-64
2021/06/21 08:48:22;;;;;;;8.55;4.05;;;;;;;;;;5004226;28;20060;-64
2021/06/21 08:51:08;;;;;;;9.70;3.95;;;;;;;;;;5001391;28;20057;-64
2021/06/21 08:53:53;;;;;;;5.45;4.03;;;;;;;;;;5002288;28;20519;-64
2021/06/21 08:56:38;;;;;;;10.05;3.83;;;;;;;;;;5003117;28;20144;-64
2021/06/21 08:59:23;;;;;;;9.25;3.95;;;;;;;;;;5003753;28;20081;-64
2021/06/21 09:02:09;;;;;;;13.10;4.20;;;;;;;;;;5002880;28;20053;-65
2021/06/21 09:04:54;;;;;;;7.90;3.90;;;;;;;;;;5012409;28;20073;-64
2021/06/21 09:07:40;;;;;;;11.95;5.22;;;;;;;;;;5013274;28;20397;-65
2021/06/21 09:10:26;;;;;;;8.40;4.05;;;;;;;;;;5012972;28;20127;-64
2021/06/21 09:13:12;;;;;;;9.80;3.90;;;;;;;;;;5013177;28;20053;-64
2021/06/21 09:15:58;;;;;;;7.05;3.25;;;;;;;;;;5011706;28;20436;-64
2021/06/21 09:18:43;;;;;;;6.88;4.18;;;;;;;;;;5003721;28;20041;-64
2021/06/21 09:21:37;;;;;;;12.88;4.45;;;;;;;;;;5001504;28;20133;-64
2021/06/21 09:24:27;;;;;;;8.13;3.90;;;;;;;;;;5003408;28;20140;-64
2021/06/21 09:27:12;;;;;;;9.05;4.18;;;;;;;;;;5022412;23;20053;-64
2021/06/21 09:29:57;;;;;;;7.03;4.30;;;;;;;;;;5005357;28;20049;-65
2021/06/21 09:32:44;;;;;;;11.40;5.10;;;;;;;;;;5009491;28;20123;-64
2021/06/21 09:35:33;;;;;;;6.45;3.75;;;;;;;;;;5010442;28;20510;-63
2021/06/21 09:38:19;;;;;;;3.75;3.35;;;;;;;;;;5030441;28;20553;-64
2021/06/21 09:41:05;;;;;;;10.05;4.15;;;;;;;;;;5029716;28;20119;-64
2021/06/21 09:43:50;;;;;;;9.15;3.40;;;;;;;;;;5029894;28;20041;-63
2021/06/21 09:46:35;;;;;;;9.52;2.53;;;;;;;;;;5031997;28;20047;-64
2021/06/21 09:49:21;;;;;;;9.88;4.65;;;;;;;;;;5031974;28;20414;-63
2021/06/21 09:52:06;;;;;;;3.28;2.72;;;;;;;;;;5030903;28;20097;-65
2021/06/21 09:54:52;;;;;;;6.40;2.80;;;;;;;;;;5032298;28;20447;-63
2021/06/21 09:57:37;;;;;;;8.27;2.65;;;;;;;;;;5031911;28;20049;-63
2021/06/21 10:00:23;;;;;;;6.60;3.20;;;;;;;;;;5029660;28;20041;-63
2021/06/21 10:03:22;;;;;;;4.07;2.40;;;;;;;;;;5028124;28;20048;-65
2021/06/21 10:06:10;;;;;;;5.63;2.90;;;;;;;;;;5028535;28;20129;-64
2021/06/21 10:08:56;;;;;;;8.38;2.45;;;;;;;;;;5030102;28;20045;-64
2021/06/21 10:11:43;;;;;;;3.80;2.00;;;;;;;;;;5019746;28;20056;-64
2021/06/21 10:14:28;;;;;;;5.47;1.80;;;;;;;;;;5011392;28;20048;-64
2021/06/21 10:17:14;;;;;;;4.32;1.55;;;;;;;;;;5011800;28;20832;-64
2021/06/21 10:19:59;;;;;;;4.75;1.70;;;;;;;;;;5012053;28;20057;-64
2021/06/21 10:22:44;;;;;;;5.25;1.90;;;;;;;;;;5025414;28;20060;-64
2021/06/21 10:25:30;;;;;;;5.75;1.80;;;;;;;;;;5031770;28;20172;-64
2021/06/21 10:28:15;;;;;;;2.42;1.40;;;;;;;;;;5031003;28;20052;-64
2021/06/21 10:31:00;;;;;;;5.25;2.00;;;;;;;;;;5031553;28;20120;-64
2021/06/21 10:33:45;;;;;;;6.88;2.42;;;;;;;;;;5012716;28;20181;-64
2021/06/21 10:36:40;;;;;;;6.70;2.00;;;;;;;;;;5012024;28;20077;-64
2021/06/21 10:39:25;;;;;;;9.40;2.33;;;;;;;;;;5011780;28;20076;-64
2021/06/21 10:42:10;;;;;;;10.35;3.42;;;;;;;;;;5012165;28;20052;-64
2021/06/21 10:44:56;;;;;;;5.97;2.30;;;;;;;;;;5032479;28;20130;-64
2021/06/21 10:47:45;;;;;;;6.10;2.60;;;;;;;;;;5031845;28;20060;-64
2021/06/21 10:50:30;;;;;;;3.80;2.15;;;;;;;;;;5030696;28;20059;-64
2021/06/21 10:53:16;;;;;;;5.10;2.15;;;;;;;;;;5032099;28;20160;-65
2021/06/21 10:56:02;;;;;;;4.47;1.92;;;;;;;;;;5031568;28;20049;-64
2021/06/21 10:58:47;;;;;;;5.13;2.58;;;;;;;;;;5031612;28;20142;-65
2021/06/21 11:01:34;;;;;;;4.50;2.72;;;;;;;;;;5029091;28;20044;-65
2021/06/21 11:04:46;;;;;;;4.53;2.35;;;;;;;;;;5030596;28;20055;-64
2021/06/21 11:07:32;;;;;;;3.15;2.10;;;;;;;;;;5031528;28;20115;-64
2021/06/21 11:10:29;;;;;;;7.32;2.90;;;;;;;;;;5031421;28;20045;-64
2021/06/21 11:13:29;;;;;;;3.92;1.77;;;;;;;;;;5030166;28;20160;-64
2021/06/21 11:16:19;;;;;;;4.55;2.15;;;;;;;;;;5033468;28;20517;-64
2021/06/21 11:19:20;;;;;;;4.80;2.60;;;;;;;;;;5031785;28;20083;-64
2021/06/21 11:22:06;;;;;;;2.90;1.70;;;;;;;;;;5019608;28;20103;-64
2021/06/21 11:24:52;;;;;;;5.85;2.00;;;;;;;;;;5014652;28;20307;-64
2021/06/21 11:27:41;;;;;;;3.63;1.67;;;;;;;;;;5014705;28;20052;-64
2021/06/21 11:30:29;;;;;;;3.40;2.25;;;;;;;;;;5014706;28;20052;-64
2021/06/21 11:33:15;;;;;;;3.42;2.20;;;;;;;;;;5015064;28;20123;-64
2021/06/21 11:36:01;;;;;;;5.78;1.85;;;;;;;;;;5014762;28;20133;-64
2021/06/21 11:38:46;;;;;;;6.60;2.03;;;;;;;;;;5015267;28;20147;-63
2021/06/21 11:41:32;;;;;;;6.60;3.15;;;;;;;;;;5014616;28;20038;-64
2021/06/21 11:44:17;;;;;;;6.00;2.75;;;;;;;;;;5013977;28;20138;-64
2021/06/21 11:47:02;;;;;;;4.40;1.90;;;;;;;;;;5013698;28;20083;-64
2021/06/21 11:49:51;;;;;;;3.65;2.08;;;;;;;;;;5014284;28;20129;-64
2021/06/21 11:52:36;;;;;;;6.03;2.10;;;;;;;;;;5015335;28;20572;-64
2021/06/21 11:55:22;;;;;;;4.35;1.77;;;;;;;;;;5015384;28;20048;-64
2021/06/21 11:58:07;;;;;;;4.65;2.13;;;;;;;;;;5014990;28;20500;-64
2021/06/21 12:00:52;;;;;;;5.13;1.90;;;;;;;;;;5015006;28;20420;-64
2021/06/21 12:03:39;;;;;;;4.40;2.13;;;;;;;;;;5016103;28;20057;-64
2021/06/21 12:06:25;;;;;;;6.70;2.47;;;;;;;;;;5035458;28;20051;-64
2021/06/21 12:09:11;;;;;;;4.47;2.60;;;;;;;;;;5033288;28;20127;-64
2021/06/21 12:11:57;;;;;;;6.65;2.15;;;;;;;;;;5035726;28;20061;-63
2021/06/21 12:14:44;;;;;;;3.35;2.08;;;;;;;;;;5030476;28;20054;-63
2021/06/21 12:17:30;;;;;;;8.15;3.00;;;;;;;;;;5015527;28;20619;-64
2021/06/21 12:20:19;;;;;;;1.65;1.23;;;;;;;;;;5014786;28;20052;-63
2021/06/21 12:23:11;;;;;;;5.03;2.20;;;;;;;;;;5014765;28;20127;-63
2021/06/21 12:25:56;;;;;;;3.10;1.80;;;;;;;;;;5012766;28;20053;-63
2021/06/21 12:28:42;;;;;;;7.80;3.00;;;;;;;;;;5013250;28;20076;-63
2021/06/21 12:31:27;;;;;;;4.70;1.90;;;;;;;;;;5012963;28;20042;-63
2021/06/21 12:34:12;;;;;;;7.47;2.00;;;;;;;;;;5017775;28;20492;-64
2021/06/21 12:36:58;;;;;;;8.75;2.08;;;;;;;;;;5018587;28;20057;-63
2021/06/21 12:39:44;;;;;;;4.20;1.45;;;;;;;;;;5013578;28;20049;-64
2021/06/21 12:42:30;;;;;;;4.93;2.00;;;;;;;;;;5012872;28;20148;-64
2021/06/21 12:45:19;;;;;;;3.58;1.80;;;;;;;;;;5026327;28;20050;-63
2021/06/21 12:48:05;;;;;;;5.47;2.50;;;;;;;;;;5013861;28;20046;-64
2021/06/21 12:50:51;;;;;;;5.45;2.53;;;;;;;;;;5012285;28;20049;-63
2021/06/21 12:53:36;;;;;;;6.65;2.75;;;;;;;;;;5013122;28;20049;-64
2021/06/21 12:56:25;;;;;;;6.80;1.98;;;;;;;;;;5019077;28;20168;-64
2021/06/21 12:59:30;;;;;;;5.35;2.50;;;;;;;;;;5025625;28;20526;-64
2021/06/21 13:02:25;;;;;;;5.85;2.67;;;;;;;;;;5013701;28;20053;-64
2021/06/21 13:05:10;;;;;;;5.32;2.53;;;;;;;;;;5013663;28;20597;-63
2021/06/21 13:07:55;;;;;;;5.80;2.40;;;;;;;;;;5028563;28;20091;-63
2021/06/21 13:10:41;;;;;;;5.45;3.38;;;;;;;;;;5033215;28;20116;-64
2021/06/21 13:13:34;;;;;;;8.13;2.35;;;;;;;;;;5033022;28;20051;-63
2021/06/21 13:16:21;;;;;;;4.78;2.28;;;;;;;;;;5032090;28;20103;-63
2021/06/21 13:19:19;;;;;;;6.38;2.03;;;;;;;;;;5012760;28;20480;-64
2021/06/21 13:22:04;;;;;;;4.85;2.70;;;;;;;;;;5013071;28;20053;-64
2021/06/21 13:24:50;;;;;;;7.18;2.20;;;;;;;;;;5013732;28;20053;-64
2021/06/21 13:27:35;;;;;;;8.35;2.63;;;;;;;;;;5021622;28;20064;-64
2021/06/21 13:30:22;;;;;;;5.97;2.60;;;;;;;;;;5033906;28;20096;-63
2021/06/21 13:33:27;;;;;;;3.92;2.10;;;;;;;;;;5033763;28;20072;-64
2021/06/21 13:36:13;;;;;;;3.85;2.40;;;;;;;;;;5033995;28;20115;-64
2021/06/21 13:39:01;;;;;;;7.32;2.30;;;;;;;;;;5016785;28;20049;-64
2021/06/21 13:41:46;;;;;;;5.78;2.30;;;;;;;;;;5015106;28;20042;-63
2021/06/21 13:44:32;;;;;;;9.05;2.50;;;;;;;;;;5014027;28;20049;-64
2021/06/21 13:47:32;;;;;;;5.68;2.97;;;;;;;;;;5028831;28;20053;-63
2021/06/21 13:50:18;;;;;;;6.95;2.58;;;;;;;;;;5032399;28;20103;-64
2021/06/21 13:53:07;;;;;;;6.28;2.40;;;;;;;;;;5033511;28;20076;-64
2021/06/21 13:55:52;;;;;;;4.82;2.50;;;;;;;;;;5031915;28;20491;-64
2021/06/21 13:58:38;;;;;;;9.00;2.63;;;;;;;;;;5034087;28;20045;-64
2021/06/21 14:01:23;;;;;;;5.30;3.10;;;;;;;;;;5033202;28;20068;-64
2021/06/21 14:04:08;;;;;;;6.82;2.75;;;;;;;;;;5033239;28;20073;-64
2021/06/21 14:06:54;;;;;;;5.07;2.72;;;;;;;;;;5026221;28;20041;-64
2021/06/21 14:09:39;;;;;;;9.95;3.85;;;;;;;;;;5030327;28;20124;-64
2021/06/21 14:12:25;;;;;;;7.43;3.88;;;;;;;;;;5032363;28;20478;-64
2021/06/21 14:15:11;;;;;;;7.05;4.57;;;;;;;;;;5033203;28;20048;-64
2021/06/21 14:17:56;;;;;;;8.68;4.50;;;;;;;;;;5020504;28;20045;-64
2021/06/21 14:20:41;;;;;;;9.00;3.80;;;;;;;;;;5014035;28;20041;-64
2021/06/21 14:23:27;;;;;;;7.82;3.47;;;;;;;;;;5013937;28;20049;-65
2021/06/21 14:26:12;;;;;;;8.93;3.10;;;;;;;;;;5013665;28;20416;-64
2021/06/21 14:28:58;;;;;;;9.75;4.40;;;;;;;;;;5024053;28;20563;-64
2021/06/21 14:31:43;;;;;;;5.00;2.90;;;;;;;;;;5013919;28;20061;-63
2021/06/21 14:34:29;;;;;;;7.30;3.80;;;;;;;;;;5013499;28;20526;-64
2021/06/21 14:37:15;;;;;;;7.97;3.35;;;;;;;;;;5013866;28;20061;-64
2021/06/21 14:40:01;;;;;;;7.63;4.78;;;;;;;;;;5033379;28;20603;-64
2021/06/21 14:42:46;;;;;;;9.55;4.18;;;;;;;;;;5033329;28;20040;-64
2021/06/21 14:45:32;;;;;;;11.88;4.85;;;;;;;;;;5032685;28;20045;-64
2021/06/21 14:48:18;;;;;;;12.38;4.65;;;;;;;;;;5025387;28;20045;-64
2021/06/21 14:51:06;;;;;;;7.10;3.88;;;;;;;;;;5014553;28;20054;-64
2021/06/21 14:53:52;;;;;;;7.28;4.00;;;;;;;;;;5016665;28;20573;-64
2021/06/21 14:56:37;;;;;;;9.27;4.13;;;;;;;;;;5015567;28;20570;-63
2021/06/21 14:59:22;;;;;;;8.52;3.20;;;;;;;;;;5022794;28;20433;-64
2021/06/21 15:02:08;;;;;;;10.55;3.63;;;;;;;;;;5017248;28;20056;-64
2021/06/21 15:04:53;;;;;;;9.32;3.25;;;;;;;;;;5017358;28;20053;-64
2021/06/21 15:07:41;;;;;;;7.40;3.53;;;;;;;;;;5017115;28;20053;-63
2021/06/21 15:10:27;;;;;;;10.43;3.78;;;;;;;;;;5014781;28;20435;-63
2021/06/21 15:13:13;;;;;;;9.07;3.85;;;;;;;;;;5016907;28;20428;-64
2021/06/21 15:15:58;;;;;;;8.20;3.42;;;;;;;;;;5016247;28;20053;-64
2021/06/21 15:18:44;;;;;;;12.20;5.03;;;;;;;;;;5017272;28;20053;-64
2021/06/21 15:21:29;;;;;;;13.05;4.28;;;;;;;;;;5036561;28;20073;-64
2021/06/21 15:24:14;;;;;;;5.93;3.60;;;;;;;;;;5036823;28;20139;-63
2021/06/21 15:27:00;;;;;;;7.90;3.75;;;;;;;;;;5032674;28;20034;-64
2021/06/21 15:29:45;;;;;;;8.70;4.00;;;;;;;;;;5030458;28;20095;-63
2021/06/21 15:32:30;;;;;;;11.20;3.65;;;;;;;;;;5035184;28;20614;-64
2021/06/21 15:35:16;;;;;;;8.95;4.05;;;;;;;;;;5034810;28;20037;-63
2021/06/21 15:38:02;;;;;;;8.60;3.58;;;;;;;;;;5031323;28;20081;-64
2021/06/21 15:40:48;;;;;;;10.85;4.78;;;;;;;;;;5033598;28;20061;-64
2021/06/21 15:43:34;;;;;;;9.82;4.22;;;;;;;;;;5019921;28;20069;-64
2021/06/21 15:46:19;;;;;;;12.82;4.35;;;;;;;;;;5016176;28;20408;-63
2021/06/21 15:49:04;;;;;;;12.55;4.22;;;;;;;;;;5016412;28;20061;-64
2021/06/21 15:51:51;;;;;;;12.50;4.25;;;;;;;;;;5031574;28;20044;-64
2021/06/21 15:54:37;;;;;;;6.50;3.70;;;;;;;;;;5035219;28;20614;-63
2021/06/21 15:57:23;;;;;;;10.32;4.40;;;;;;;;;;5026451;28;20085;-63
2021/06/21 16:00:09;;;;;;;11.13;4.03;;;;;;;;;;5013980;28;20203;-64
2021/06/21 16:02:54;;;;;;;6.05;3.20;;;;;;;;;;5022737;28;20123;-64
2021/06/21 16:05:40;;;;;;;9.10;4.13;;;;;;;;;;5030034;28;20052;-63
2021/06/21 16:08:25;;;;;;;10.45;3.72;;;;;;;;;;5030909;28;20139;-63
2021/06/21 16:11:11;;;;;;;10.07;4.15;;;;;;;;;;5031568;28;20056;-64
2021/06/21 16:13:56;;;;;;;11.10;4.57;;;;;;;;;;5023285;28;20045;-63
2021/06/21 16:16:41;;;;;;;11.55;4.28;;;;;;;;;;5031290;28;20428;-64
2021/06/21 16:19:28;;;;;;;12.77;5.32;;;;;;;;;;5021834;28;20053;-63
2021/06/21 16:22:13;;;;;;;10.85;4.50;;;;;;;;;;5031589;28;20199;-64
2021/06/21 16:24:58;;;;;;;8.85;3.70;;;;;;;;;;5022632;28;20048;-63
2021/06/21 16:27:43;;;;;;;10.05;4.15;;;;;;;;;;5020511;28;20064;-63
2021/06/21 16:30:28;;;;;;;11.90;5.18;;;;;;;;;;5031567;28;20466;-64
2021/06/21 16:33:14;;;;;;;8.05;4.00;;;;;;;;;;5030023;28;20266;-63
2021/06/21 16:35:59;;;;;;;10.32;4.80;;;;;;;;;;5030685;28;20171;-63
2021/06/21 16:38:45;;;;;;;9.32;3.53;;;;;;;;;;5029855;28;20069;-64