Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:03:10;;;;;;;48.27;19.70;;;2.40;99.90;;;;;;10401215;28;20061;-79
2022/12/28 00:08:11;;;;;;;46.10;21.30;;;2.40;99.90;;;;;;10412769;28;20032;-79
2022/12/28 00:13:12;;;;;;;42.37;19.47;;;2.50;99.90;;;;;;10407305;28;20033;-79
2022/12/28 00:18:12;;;;;;;42.80;20.17;;;2.50;99.90;;;;;;10424238;28;20043;-79
2022/12/28 00:23:13;;;;;;;45.43;19.23;;;2.50;99.90;;;;;;10396536;28;20029;-80
2022/12/28 00:28:13;;;;;;;47.43;20.60;;;2.50;99.90;;;;;;10403095;28;20515;-79
2022/12/28 00:33:14;;;;;;;39.63;19.13;;;2.50;99.90;;;;;;10401725;28;20086;-80
2022/12/28 00:38:14;;;;;;;44.50;21.40;;;2.60;99.90;;;;;;10360554;28;20022;-78
2022/12/28 00:43:15;;;;;;;35.70;17.47;;;2.60;99.90;;;;;;10367283;28;20029;-80
2022/12/28 00:48:16;;;;;;;37.17;17.43;;;2.60;99.90;;;;;;10363280;28;20033;-80
2022/12/28 00:53:17;;;;;;;39.57;18.73;;;2.60;99.90;;;;;;10359947;28;20037;-80
2022/12/28 00:58:17;;;;;;;41.80;19.20;;;2.60;99.90;;;;;;10366848;28;20033;-80
2022/12/28 01:03:18;;;;;;;64.27;32.93;;;2.60;99.90;;;;;;10370100;28;20493;-80
2022/12/28 01:08:19;;;;;;;72.10;36.00;;;2.50;99.90;;;;;;10364028;28;20026;-80
2022/12/28 01:13:19;;;;;;;73.47;30.67;;;2.40;99.90;;;;;;10364522;28;20148;-80
2022/12/28 01:18:20;;;;;;;62.97;27.70;;;2.20;99.90;;;;;;10364548;28;20116;-80
2022/12/28 01:23:20;;;;;;;54.77;29.07;;;2.10;99.90;;;;;;10369668;28;20676;-79
2022/12/28 01:28:21;;;;;;;48.27;25.13;;;2.00;99.90;;;;;;10368888;28;20021;-79
2022/12/28 01:33:21;;;;;;;49.43;22.80;;;1.90;99.90;;;;;;10371083;28;20053;-80
2022/12/28 01:38:22;;;;;;;55.50;25.33;;;1.80;99.90;;;;;;10375450;28;20029;-80
2022/12/28 01:44:04;;;;;;;48.40;23.90;;;1.70;99.90;;;;;;10373329;28;20029;-80
2022/12/28 01:49:14;;;;;;;53.90;29.73;;;1.60;99.90;;;;;;10370936;28;20045;-79
2022/12/28 01:54:15;;;;;;;43.27;22.33;;;1.60;99.90;;;;;;10369507;28;20532;-78
2022/12/28 01:59:20;;;;;;;43.87;21.40;;;1.50;99.90;;;;;;10365371;28;20429;-80
2022/12/28 02:04:21;;;;;;;45.53;22.63;;;1.50;99.90;;;;;;10366823;28;20036;-80
2022/12/28 02:09:38;;;;;;;51.90;23.03;;;1.50;99.90;;;;;;10364831;28;20045;-80
2022/12/28 02:14:40;;;;;;;49.23;22.63;;;1.50;99.90;;;;;;10371191;28;20045;-79
2022/12/28 02:19:46;;;;;;;40.50;20.77;;;1.40;99.90;;;;;;10404941;28;20139;-80
2022/12/28 02:25:22;;;;;;;42.57;21.17;;;1.40;99.90;;;;;;10405310;28;20108;-79
2022/12/28 02:30:22;;;;;;;40.10;20.17;;;1.30;99.90;;;;;;10407517;28;21372;-79
2022/12/28 02:35:37;;;;;;;39.07;20.03;;;1.10;99.90;;;;;;10403828;28;20076;-80
2022/12/28 02:40:44;;;;;;;36.77;17.67;;;1.00;99.90;;;;;;10393043;28;20021;-79
2022/12/28 02:51:24;;;;;;;41.90;18.87;;;0.90;99.90;;;;;;10404815;28;20045;-79
2022/12/28 02:56:30;;;;;;;33.43;17.60;;;0.80;99.90;;;;;;10403481;28;20041;-79
2022/12/28 03:01:39;;;;;;;;;;;0.90;99.90;;;;;;10404460;28;20030;-79
2022/12/28 03:12:40;;;;;;;36.23;18.37;;;0.80;99.90;;;;;;10406079;28;20033;-79
2022/12/28 03:33:50;;;;;;;35.30;17.47;;;0.70;99.90;;;;;;10405949;28;20065;-79
2022/12/28 03:39:09;;;;;;;39.60;19.80;;;0.70;99.90;;;;;;10404013;28;20033;-79
2022/12/28 03:44:27;;;;;;;40.03;19.53;;;0.60;99.90;;;;;;10401165;28;20029;-80
2022/12/28 03:49:27;;;;;;;38.80;18.27;;;0.60;99.90;;;;;;10400736;28;20116;-79
2022/12/28 03:54:28;;;;;;;35.10;17.80;;;0.50;99.90;;;;;;10401515;28;20392;-79
2022/12/28 03:59:28;;;;;;;41.80;19.53;;;0.50;99.90;;;;;;10401592;28;20032;-79
2022/12/28 04:04:29;;;;;;;35.97;18.30;;;0.40;99.90;;;;;;10400597;28;20034;-80
2022/12/28 04:09:31;;;;;;;38.03;18.07;;;0.30;99.90;;;;;;10395833;28;20033;-80
2022/12/28 04:14:31;;;;;;;33.23;16.20;;;0.40;99.90;;;;;;10401179;28;20047;-79
2022/12/28 04:19:32;;;;;;;34.10;16.57;;;0.40;99.90;;;;;;10400696;28;20473;-79
2022/12/28 04:24:33;;;;;;;29.60;14.37;;;0.40;99.90;;;;;;10399236;28;20239;-80
2022/12/28 04:29:33;;;;;;;33.00;14.40;;;0.40;99.90;;;;;;10410755;28;20037;-79
2022/12/28 04:34:34;;;;;;;28.87;13.57;;;0.40;99.90;;;;;;10402416;28;20057;-80
2022/12/28 04:39:34;;;;;;;30.70;15.43;;;0.40;99.90;;;;;;10400041;28;20029;-80
2022/12/28 04:44:35;;;;;;;27.87;14.77;;;0.40;99.90;;;;;;10384955;28;20033;-81
2022/12/28 04:49:35;;;;;;;29.53;15.10;;;0.30;99.90;;;;;;10401166;28;20563;-80
2022/12/28 04:54:36;;;;;;;28.43;13.57;;;0.20;99.90;;;;;;10399970;28;20488;-80
2022/12/28 04:59:39;;;;;;;26.50;13.23;;;0.20;99.90;;;;;;10407950;28;20064;-80
2022/12/28 05:04:39;;;;;;;26.83;13.27;;;0.30;99.90;;;;;;10407887;28;20033;-80
2022/12/28 05:09:40;;;;;;;25.93;12.23;;;0.40;99.90;;;;;;10407642;28;20385;-80
2022/12/28 05:14:41;;;;;;;25.13;13.27;;;0.50;99.90;;;;;;10408747;28;20041;-80
2022/12/28 05:19:41;;;;;;;26.10;13.83;;;0.50;99.90;;;;;;10420645;28;20037;-80
2022/12/28 05:24:42;;;;;;;24.60;12.90;;;0.50;99.90;;;;;;10407293;28;20029;-79
2022/12/28 05:29:42;;;;;;;25.37;12.00;;;0.50;99.90;;;;;;10405657;28;20767;-79
2022/12/28 05:34:43;;;;;;;24.23;11.67;;;0.50;99.90;;;;;;10396318;28;20069;-79
2022/12/28 05:39:43;;;;;;;30.17;13.10;;;0.50;99.90;;;;;;10407048;28;20021;-79
2022/12/28 05:44:44;;;;;;;32.07;13.77;;;0.50;99.90;;;;;;10407286;28;20025;-79
2022/12/28 05:49:46;;;;;;;30.53;13.50;;;0.50;99.90;;;;;;10406406;28;20121;-79
2022/12/28 05:54:46;;;;;;;28.90;13.70;;;0.50;99.90;;;;;;10402758;28;20393;-79
2022/12/28 05:59:47;;;;;;;24.03;11.63;;;0.50;99.90;;;;;;10396219;28;20135;-79
2022/12/28 06:04:47;;;;;;;27.93;12.57;;;0.50;99.90;;;;;;10406138;28;20867;-79
2022/12/28 06:09:48;;;;;;;20.77;10.03;;;0.50;99.90;;;;;;10406301;28;20104;-79
2022/12/28 06:14:48;;;;;;;22.27;10.87;;;0.50;99.90;;;;;;10405320;28;20379;-79
2022/12/28 06:19:49;;;;;;;26.07;11.27;;;0.50;99.90;;;;;;10405525;28;20056;-79
2022/12/28 06:24:49;;;;;;;22.53;10.13;;;0.50;99.90;;;;;;10405769;28;20561;-79
2022/12/28 06:29:50;;;;;;;24.37;11.30;;;0.50;99.90;;;;;;10405563;28;20026;-79
2022/12/28 06:34:50;;;;;;;26.63;11.93;;;0.40;99.90;;;;;;10405164;28;20053;-79
2022/12/28 06:39:51;;;;;;;29.93;15.30;;;0.50;99.90;;;;;;10405051;28;20528;-79
2022/12/28 06:44:51;;;;;;;24.93;12.07;;;0.40;99.90;;;;;;10404675;28;20028;-79
2022/12/28 06:49:52;;;;;;;25.87;11.97;;;0.40;99.90;;;;;;10404637;28;20028;-79
2022/12/28 06:54:52;;;;;;;36.13;15.47;;;0.40;99.90;;;;;;10405118;28;20033;-79
2022/12/28 06:59:53;;;;;;;32.47;14.63;;;0.50;99.90;;;;;;10403973;28;20041;-79
2022/12/28 07:04:53;;;;;;;26.40;12.63;;;0.50;99.90;;;;;;10404446;28;20044;-79
2022/12/28 07:09:54;;;;;;;24.47;11.17;;;0.50;99.90;;;;;;10404211;28;20144;-79
2022/12/28 07:14:54;;;;;;;22.20;12.30;;;0.60;99.90;;;;;;10403917;28;20041;-79
2022/12/28 07:19:55;;;;;;;29.93;14.07;;;0.60;99.90;;;;;;10403254;28;20025;-78
2022/12/28 07:24:55;;;;;;;39.77;17.27;;;0.60;99.90;;;;;;10403224;28;20034;-78
2022/12/28 07:29:56;;;;;;;45.37;19.03;;;0.70;99.90;;;;;;10403045;28;20122;-78
2022/12/28 07:34:56;;;;;;;38.27;17.90;;;0.70;99.90;;;;;;10388734;28;20057;-79
2022/12/28 07:39:57;;;;;;;42.17;18.63;;;0.80;99.90;;;;;;10402560;28;20059;-78
2022/12/28 07:44:58;;;;;;;27.60;13.83;;;0.80;99.90;;;;;;10402673;28;20112;-78
2022/12/28 07:49:58;;;;;;;41.70;18.97;;;1.00;99.90;;;;;;10392373;28;20033;-78
2022/12/28 07:54:59;;;;;;;31.90;15.73;;;1.00;99.90;;;;;;10397545;28;20065;-78
2022/12/28 07:59:59;;;;;;;26.17;12.03;;;1.00;99.90;;;;;;10401842;28;20037;-79
2022/12/28 08:05:00;;;;;;;37.43;16.93;;;1.20;99.90;;;;;;10401909;28;20095;-78
2022/12/28 08:10:00;;;;;;;38.60;17.33;;;1.20;99.90;;;;;;10401772;28;20036;-79
2022/12/28 08:15:01;;;;;;;45.57;19.20;;;1.40;99.90;;;;;;10401159;28;20053;-79
2022/12/28 08:20:02;;;;;;;42.37;20.70;;;1.50;99.90;;;;;;10401888;28;20532;-78
2022/12/28 08:25:03;;;;;;;71.97;30.93;;;1.70;99.90;;;;;;10401132;28;20132;-79
2022/12/28 08:30:04;;;;;;;57.37;25.17;;;1.80;99.90;;;;;;10400983;28;20037;-79
2022/12/28 08:35:05;;;;;;;58.77;26.37;;;1.90;99.90;;;;;;10400761;28;20115;-79
2022/12/28 08:40:06;;;;;;;71.70;28.27;;;2.00;99.90;;;;;;10400522;28;20075;-78
2022/12/28 08:45:07;;;;;;;47.03;20.20;;;2.10;99.90;;;;;;10400851;28;20044;-79
2022/12/28 08:50:08;;;;;;;33.80;15.47;;;2.20;99.90;;;;;;10401223;28;20044;-79
2022/12/28 08:55:08;;;;;;;42.03;20.47;;;2.30;99.90;;;;;;10401154;28;20443;-79
2022/12/28 09:00:09;;;;;;;33.93;17.33;;;2.30;99.90;;;;;;10400310;28;20079;-79
2022/12/28 09:05:10;;;;;;;29.60;14.43;;;2.40;99.90;;;;;;10400745;28;20466;-79
2022/12/28 09:10:11;;;;;;;42.53;21.10;;;2.50;99.90;;;;;;10400944;28;20057;-79
2022/12/28 09:15:11;;;;;;;42.77;20.07;;;2.50;99.90;;;;;;10400035;28;20033;-79
2022/12/28 09:20:12;;;;;;;47.53;26.40;;;2.60;99.90;;;;;;10400710;28;20508;-79
2022/12/28 09:25:12;;;;;;;56.13;25.37;;;2.70;99.90;;;;;;10400452;28;20033;-79
2022/12/28 09:30:13;;;;;;;43.20;24.00;;;2.80;99.90;;;;;;10400071;28;20049;-78
2022/12/28 09:35:13;;;;;;;48.50;23.33;;;2.90;99.90;;;;;;10399903;28;20093;-79
2022/12/28 09:40:14;;;;;;;171.00;68.10;;;2.90;99.90;;;;;;10400690;28;20076;-79
2022/12/28 09:45:19;;;;;;;65.50;29.70;;;3.00;99.90;;;;;;10407406;28;20033;-78
2022/12/28 09:50:41;;;;;;;112.53;48.87;;;3.00;99.90;;;;;;10407599;28;20029;-79
2022/12/28 09:55:59;;;;;;;107.37;45.80;;;3.10;99.90;;;;;;10406560;28;20588;-79
2022/12/28 10:01:02;;;;;;;100.90;35.30;;;3.20;99.90;;;;;;10402967;28;20048;-79
2022/12/28 10:06:09;;;;;;;53.83;21.17;;;3.30;99.90;;;;;;10367630;28;20129;-78
2022/12/28 10:11:17;;;;;;;61.33;25.93;;;3.30;99.90;;;;;;10366666;28;20022;-79
2022/12/28 10:16:19;;;;;;;48.23;20.30;;;3.40;99.90;;;;;;10363932;28;20053;-79
2022/12/28 10:21:22;;;;;;;53.10;21.20;;;3.40;99.90;;;;;;10364848;28;20026;-79
2022/12/28 10:26:23;;;;;;;56.00;28.23;;;3.50;99.90;;;;;;10366489;28;20477;-79
2022/12/28 10:31:35;;;;;;;56.73;31.07;;;3.50;99.90;;;;;;10373296;28;20112;-79
2022/12/28 10:36:36;;;;;;;80.00;36.53;;;3.50;99.90;;;;;;10401708;28;20061;-79
2022/12/28 10:41:37;;;;;;;59.10;29.63;;;3.50;99.90;;;;;;10421627;28;20048;-79
2022/12/28 10:46:48;;;;;;;55.43;27.30;;;3.50;99.90;;;;;;10404179;28;20037;-79
2022/12/28 10:52:06;;;;;;;44.13;22.10;;;3.50;99.90;;;;;;10412138;28;20440;-79
2022/12/28 10:57:17;;;;;;;35.27;17.87;;;3.60;99.90;;;;;;10403501;28;20103;-79
2022/12/28 11:02:33;;;;;;;108.63;53.43;;;3.70;99.90;;;;;;10418188;28;20911;-79
2022/12/28 11:07:38;;;;;;;110.43;44.30;;;3.70;99.90;;;;;;10405738;28;20567;-79
2022/12/28 11:12:45;;;;;;;81.60;29.97;;;3.80;99.90;;;;;;10413522;28;20557;-80
2022/12/28 11:17:55;;;;;;;149.97;69.07;;;3.90;99.90;;;;;;10388151;28;20048;-79
2022/12/28 11:22:56;;;;;;;107.80;40.60;;;3.90;99.90;;;;;;10430259;28;20029;-79
2022/12/28 11:27:57;;;;;;;114.17;39.97;;;4.00;99.90;;;;;;10420051;28;20118;-79
2022/12/28 11:33:00;;;;;;;90.60;35.37;;;4.00;99.90;;;;;;10394766;28;20041;-79
2022/12/28 11:38:03;;;;;;;94.63;39.53;;;4.10;99.90;;;;;;10417739;28;20041;-80
2022/12/28 11:43:04;;;;;;;64.43;26.30;;;4.30;99.90;;;;;;10414275;28;20145;-79
2022/12/28 11:48:42;;;;;;;82.30;32.57;;;4.60;99.90;;;;;;10381130;28;20041;-78
2022/12/28 11:53:43;;;;;;;23.13;10.63;;;4.90;99.90;;;;;;10409893;28;20492;-81
2022/12/28 11:59:05;;;;;;;28.73;13.27;;;5.20;99.90;;;;;;10412722;28;20034;-79
2022/12/28 12:04:14;;;;;;;24.67;10.43;;;5.50;99.90;;;;;;10368972;28;20045;-79
2022/12/28 12:09:20;;;;;;;21.17;10.10;;;5.60;99.90;;;;;;10387860;28;20117;-79
2022/12/28 12:14:34;;;;;;;19.27;9.37;;;5.90;99.90;;;;;;10387794;28;20445;-79
2022/12/28 12:19:36;;;;;;;20.37;8.77;;;6.40;99.90;;;;;;10396721;28;20038;-79
2022/12/28 12:25:00;;;;;;;19.63;9.40;;;6.80;99.90;;;;;;10377360;28;20021;-79
2022/12/28 12:30:13;;;;;;;17.20;7.50;;;7.00;99.90;;;;;;10386696;28;20030;-79
2022/12/28 12:35:17;;;;;;;16.47;7.37;;;6.80;99.90;;;;;;10405205;28;20061;-79
2022/12/28 12:41:11;;;;;;;24.87;9.27;;;6.40;99.90;;;;;;10400485;28;20033;-78
2022/12/28 12:46:41;;;;;;;20.60;8.80;;;6.20;99.90;;;;;;10372792;28;20045;-78
2022/12/28 12:52:06;;;;;;;21.43;8.60;;;5.90;99.90;;;;;;10398128;28;20088;-78
2022/12/28 12:57:22;;;;;;;17.73;8.13;;;5.70;99.90;;;;;;10400000;28;20080;-79
2022/12/28 13:02:48;;;;;;;20.63;8.90;;;5.70;99.90;;;;;;10400446;28;20075;-79
2022/12/28 13:07:49;;;;;;;19.63;9.05;;;5.60;99.90;;;;;;10388594;28;20032;-78
2022/12/28 13:12:53;;;;;;;20.30;12.57;;;5.70;99.90;;;;;;10389133;28;20040;-78
2022/12/28 13:17:57;;;;;;;18.30;9.17;;;5.70;99.90;;;;;;10410002;28;20148;-79
2022/12/28 13:22:58;;;;;;;24.27;10.20;;;5.70;99.90;;;;;;10398427;28;20093;-79
2022/12/28 13:28:01;;;;;;;22.30;9.03;;;5.70;99.90;;;;;;10405220;28;20103;-79
2022/12/28 13:33:02;;;;;;;12.13;5.93;;;5.70;99.90;;;;;;10406212;28;20034;-79
2022/12/28 13:38:08;;;;;;;15.63;6.17;;;5.90;99.90;;;;;;10404486;28;20538;-79
2022/12/28 13:43:24;;;;;;;11.80;5.53;;;5.80;99.90;;;;;;10407696;28;20688;-78
2022/12/28 13:48:26;;;;;;;;;;;5.70;99.90;;;;;;10390813;28;20037;-78
2022/12/28 13:53:29;;;;;;;31.73;16.93;;;5.50;99.90;;;;;;10405059;28;19958;-78
2022/12/28 13:58:47;;;;;;;97.97;38.47;;;5.30;99.90;;;;;;10388996;28;20029;-78
2022/12/28 14:03:48;;;;;;;89.30;33.57;;;5.10;99.90;;;;;;10375225;28;20025;-79
2022/12/28 14:08:49;;;;;;;76.57;28.00;;;5.10;99.90;;;;;;10383957;28;20049;-78
2022/12/28 14:13:50;;;;;;;73.83;26.17;;;5.00;99.90;;;;;;10405327;28;20029;-78
2022/12/28 14:18:51;;;;;;;38.33;13.87;;;4.90;99.90;;;;;;10392787;28;20041;-78
2022/12/28 14:24:02;;;;;;;35.23;13.30;;;4.80;99.90;;;;;;10398651;28;20481;-78
2022/12/28 14:29:12;;;;;;;27.40;10.10;;;4.80;99.90;;;;;;10396136;28;20551;-79
2022/12/28 14:34:26;;;;;;;20.00;8.93;;;4.90;99.90;;;;;;10402695;28;20541;-77
2022/12/28 14:39:36;;;;;;;31.93;14.13;;;4.90;99.90;;;;;;10391542;28;20029;-77
2022/12/28 14:44:39;;;;;;;43.33;14.43;;;4.90;99.90;;;;;;10392660;28;20434;-78
2022/12/28 14:49:41;;;;;;;58.47;19.57;;;4.80;99.90;;;;;;10403266;28;20587;-78
2022/12/28 14:54:46;;;;;;;50.77;17.60;;;4.80;99.90;;;;;;10402559;28;20545;-77
2022/12/28 14:59:53;;;;;;;63.40;22.63;;;4.70;99.90;;;;;;10404179;28;20496;-78
2022/12/28 15:04:54;;;;;;;42.40;16.97;;;4.60;99.90;;;;;;10403207;28;20043;-78
2022/12/28 15:09:55;;;;;;;44.93;18.90;;;4.50;99.90;;;;;;10402429;28;20029;-78
2022/12/28 15:14:55;;;;;;;60.33;22.77;;;4.50;99.90;;;;;;10389348;28;20037;-78
2022/12/28 15:19:56;;;;;;;71.17;27.37;;;4.40;99.90;;;;;;10401742;28;20030;-77
2022/12/28 15:24:56;;;;;;;72.70;27.93;;;4.30;99.90;;;;;;10402839;28;20026;-79
2022/12/28 15:29:57;;;;;;;41.73;19.17;;;4.30;99.90;;;;;;10365501;28;20037;-77
2022/12/28 15:34:57;;;;;;;67.60;28.10;;;4.20;99.90;;;;;;10367634;28;20050;-78
2022/12/28 15:39:58;;;;;;;42.10;20.93;;;4.00;99.90;;;;;;10367717;28;20387;-79
2022/12/28 15:44:58;;;;;;;45.10;20.70;;;3.90;99.90;;;;;;10403286;28;20021;-79
2022/12/28 15:50:01;;;;;;;53.70;25.50;;;3.90;99.90;;;;;;10396456;28;20042;-78
2022/12/28 15:55:03;;;;;;;49.83;22.87;;;3.80;99.90;;;;;;10383558;28;20481;-79
2022/12/28 16:00:05;;;;;;;55.27;23.63;;;3.80;99.90;;;;;;10401612;28;20477;-79
2022/12/28 16:05:05;;;;;;;43.43;17.70;;;3.70;99.90;;;;;;10400838;28;20036;-78
2022/12/28 16:10:06;;;;;;;44.60;18.80;;;3.70;99.90;;;;;;10383905;28;20040;-78
2022/12/28 16:15:07;;;;;;;43.77;21.20;;;3.70;99.90;;;;;;10359563;28;20564;-79
2022/12/28 16:20:08;;;;;;;45.80;20.23;;;3.70;99.90;;;;;;10377883;28;20743;-79
2022/12/28 16:25:09;;;;;;;40.40;20.10;;;3.60;99.90;;;;;;10374125;28;20115;-80
2022/12/28 16:30:10;;;;;;;46.60;20.60;;;3.50;99.90;;;;;;10393511;28;20049;-80
2022/12/28 16:35:11;;;;;;;44.67;18.97;;;3.50;99.90;;;;;;10390731;28;20065;-79
2022/12/28 16:40:11;;;;;;;51.63;22.87;;;3.50;99.90;;;;;;10396921;28;20026;-80
2022/12/28 16:45:12;;;;;;;46.70;20.77;;;3.50;99.90;;;;;;10394294;28;20485;-79
2022/12/28 16:50:14;;;;;;;43.57;19.20;;;3.50;99.90;;;;;;10368488;28;20088;-77
2022/12/28 16:55:15;;;;;;;47.50;22.00;;;3.50;99.90;;;;;;10388424;28;20038;-77
2022/12/28 17:00:16;;;;;;;71.63;34.27;;;3.50;99.90;;;;;;10384278;28;20392;-76
2022/12/28 17:05:16;;;;;;;82.27;30.67;;;3.50;99.90;;;;;;10397032;28;20038;-76
2022/12/28 17:10:17;;;;;;;93.60;37.27;;;3.60;99.90;;;;;;10407209;28;20116;-77
2022/12/28 17:15:18;;;;;;;173.83;69.97;;;3.50;99.90;;;;;;10402902;28;20160;-77
2022/12/28 17:20:18;;;;;;;110.23;43.60;;;3.60;99.90;;;;;;10405959;28;20389;-76
2022/12/28 17:25:19;;;;;;;178.10;68.77;;;3.70;99.90;;;;;;10416063;28;20152;-77
2022/12/28 17:30:19;;;;;;;59.40;23.37;;;3.70;99.90;;;;;;10411816;28;20649;-77
2022/12/28 17:35:20;;;;;;;50.93;19.97;;;3.70;99.90;;;;;;10408574;28;20142;-79
2022/12/28 17:40:21;;;;;;;51.10;18.70;;;3.70;99.90;;;;;;10408762;28;20034;-78
2022/12/28 17:45:21;;;;;;;54.50;22.00;;;3.80;99.90;;;;;;10405964;28;20746;-77
2022/12/28 17:50:22;;;;;;;49.80;18.57;;;3.90;99.90;;;;;;10406291;28;20040;-77
2022/12/28 17:55:23;;;;;;;40.63;15.70;;;3.90;99.90;;;;;;10407459;28;20542;-78
2022/12/28 18:00:25;;;;;;;40.20;16.03;;;3.90;99.90;;;;;;10409110;28;20041;-80
2022/12/28 18:05:25;;;;;;;42.20;16.20;;;4.00;99.90;;;;;;10419031;28;20049;-77
2022/12/28 18:10:26;;;;;;;32.60;13.07;;;4.10;99.90;;;;;;10418092;28;20112;-77
2022/12/28 18:15:26;;;;;;;37.93;14.50;;;4.10;99.90;;;;;;10414426;28;20564;-77
2022/12/28 18:20:27;;;;;;;45.90;17.73;;;4.20;99.90;;;;;;10413633;28;20030;-77
2022/12/28 18:25:30;;;;;;;57.10;19.73;;;4.20;99.90;;;;;;10407473;28;20385;-77
2022/12/28 18:30:30;;;;;;;44.40;15.90;;;4.10;99.90;;;;;;10407600;28;20037;-78
2022/12/28 18:35:31;;;;;;;43.47;16.97;;;4.10;99.90;;;;;;10407503;28;20108;-77
2022/12/28 18:40:35;;;;;;;41.27;15.93;;;4.10;99.90;;;;;;10406268;28;20036;-78
2022/12/28 18:45:35;;;;;;;38.03;15.33;;;4.10;99.90;;;;;;10406836;28;20036;-77
2022/12/28 18:50:36;;;;;;;39.50;16.27;;;4.10;99.90;;;;;;10406789;28;20037;-78
2022/12/28 18:55:36;;;;;;;71.30;29.73;;;4.00;99.90;;;;;;10404596;28;20040;-77
2022/12/28 19:00:37;;;;;;;103.87;44.80;;;4.00;99.90;;;;;;10404850;28;20065;-78
2022/12/28 19:05:38;;;;;;;35.33;13.60;;;4.00;99.90;;;;;;10403186;28;20044;-77
2022/12/28 19:10:38;;;;;;;42.57;17.10;;;3.90;99.90;;;;;;10404211;28;20036;-77
2022/12/28 19:15:39;;;;;;;32.07;12.80;;;3.90;99.90;;;;;;10392156;28;20042;-76
2022/12/28 19:20:40;;;;;;;59.63;22.83;;;3.90;99.90;;;;;;10403080;28;20033;-77
2022/12/28 19:25:40;;;;;;;52.10;21.83;;;3.80;99.90;;;;;;10411538;28;20040;-76
2022/12/28 19:30:41;;;;;;;63.70;27.27;;;3.70;99.90;;;;;;10415113;28;20083;-78
2022/12/28 19:35:41;;;;;;;51.67;24.03;;;3.60;99.90;;;;;;10413584;28;20071;-78
2022/12/28 19:40:42;;;;;;;49.27;21.97;;;3.50;99.90;;;;;;10412345;28;20021;-76
2022/12/28 19:45:42;;;;;;;44.10;21.13;;;3.40;99.90;;;;;;10395927;28;20029;-76
2022/12/28 19:50:43;;;;;;;45.53;22.27;;;3.30;99.90;;;;;;10404129;28;21320;-78
2022/12/28 19:55:43;;;;;;;47.20;21.33;;;3.20;99.90;;;;;;10412129;28;20473;-76
2022/12/28 20:00:44;;;;;;;35.43;18.30;;;3.20;99.90;;;;;;10405791;28;20496;-77
2022/12/28 20:05:44;;;;;;;43.40;19.70;;;3.20;99.90;;;;;;10401427;28;20476;-78
2022/12/28 20:10:52;;;;;;;49.63;25.17;;;3.10;99.90;;;;;;10408301;28;20025;-76
2022/12/28 20:15:53;;;;;;;49.30;25.17;;;3.10;99.90;;;;;;10403223;28;20286;-76
2022/12/28 20:21:03;;;;;;;41.27;21.57;;;3.00;99.90;;;;;;10407031;28;20462;-76
2022/12/28 20:26:03;;;;;;;49.97;25.20;;;3.00;99.90;;;;;;10400283;28;20037;-76
2022/12/28 20:31:06;;;;;;;48.97;23.00;;;2.90;99.90;;;;;;10400388;28;20477;-75
2022/12/28 20:36:15;;;;;;;44.97;19.53;;;2.90;99.90;;;;;;10400454;28;20061;-76
2022/12/28 20:46:40;;;;;;;35.87;17.60;;;2.90;99.90;;;;;;10402369;28;20516;-76
2022/12/28 20:51:41;;;;;;;71.20;41.00;;;2.90;99.90;;;;;;10400523;28;20477;-77
2022/12/28 20:56:42;;;;;;;41.60;20.77;;;2.90;99.90;;;;;;10405907;28;20125;-75
2022/12/28 21:01:42;;;;;;;23.20;12.33;;;2.90;99.90;;;;;;10412918;28;20030;-76
2022/12/28 21:06:43;;;;;;;21.67;10.60;;;3.00;99.90;;;;;;10412047;28;20103;-75
2022/12/28 21:11:43;;;;;;;22.07;11.17;;;3.00;99.90;;;;;;10401165;28;20053;-75
2022/12/28 21:16:44;;;;;;;26.40;11.67;;;3.10;99.90;;;;;;10399301;28;20424;-75
2022/12/28 21:21:47;;;;;;;27.47;13.20;;;3.10;99.90;;;;;;10404128;28;20033;-78
2022/12/28 21:26:47;;;;;;;30.47;12.73;;;3.10;99.90;;;;;;10402806;28;20041;-75
2022/12/28 21:31:48;;;;;;;18.90;9.30;;;3.00;99.90;;;;;;10392832;28;20045;-78
2022/12/28 21:36:48;;;;;;;22.43;10.97;;;3.10;99.90;;;;;;10394521;28;20052;-75
2022/12/28 21:41:49;;;;;;;20.60;9.23;;;3.00;99.90;;;;;;10408122;28;20059;-76
2022/12/28 21:46:51;;;;;;;32.27;14.20;;;3.00;99.90;;;;;;10409694;28;20136;-77
2022/12/28 21:51:52;;;;;;;21.07;10.37;;;3.10;99.90;;;;;;10387102;28;20418;-76
2022/12/28 21:56:54;;;;;;;20.33;8.77;;;3.10;99.90;;;;;;10418875;28;20037;-76
2022/12/28 22:07:30;;;;;;;23.03;10.80;;;3.20;99.90;;;;;;10366524;28;20037;-76
2022/12/28 22:12:35;;;;;;;21.30;9.37;;;3.20;99.90;;;;;;10413265;28;20458;-76
2022/12/28 22:17:36;;;;;;;23.97;9.50;;;3.20;99.90;;;;;;10406942;28;20033;-75
2022/12/28 22:22:37;;;;;;;21.53;9.97;;;3.30;99.90;;;;;;10411237;28;20025;-75
2022/12/28 22:27:38;;;;;;;25.30;9.53;;;3.40;99.90;;;;;;10405549;28;20037;-76
2022/12/28 22:32:39;;;;;;;25.23;9.97;;;3.50;99.90;;;;;;10414885;28;20044;-76
2022/12/28 22:37:41;;;;;;;20.70;9.13;;;3.60;99.90;;;;;;10404511;28;20068;-77
2022/12/28 22:42:43;;;;;;;15.10;7.70;;;3.50;99.90;;;;;;10405027;28;20052;-77
2022/12/28 22:47:44;;;;;;;13.53;8.03;;;3.60;99.90;;;;;;10404041;28;20057;-75
2022/12/28 22:52:45;;;;;;;14.90;6.77;;;3.60;99.90;;;;;;10415265;28;20033;-77
2022/12/28 22:57:46;;;;;;;20.50;9.43;;;3.60;99.90;;;;;;10404688;28;20056;-79
2022/12/28 23:02:46;;;;;;;17.80;8.23;;;3.60;99.90;;;;;;10411372;28;20032;-75
2022/12/28 23:07:47;;;;;;;15.13;6.67;;;3.60;99.90;;;;;;10404323;28;20032;-79
2022/12/28 23:12:47;;;;;;;13.83;5.80;;;3.60;99.90;;;;;;10420113;28;20029;-76
2022/12/28 23:17:48;;;;;;;10.60;5.43;;;3.50;99.90;;;;;;10403667;28;20402;-75
2022/12/28 23:28:04;;;;;;;9.20;4.90;;;3.50;99.90;;;;;;10403687;28;20041;-78
2022/12/28 23:33:05;;;;;;;11.10;4.83;;;3.60;99.90;;;;;;10413945;28;20116;-75
2022/12/28 23:38:06;;;;;;;11.23;5.67;;;3.60;99.90;;;;;;10402266;28;20041;-75
2022/12/28 23:43:07;;;;;;;14.40;6.50;;;3.70;99.90;;;;;;10407605;28;20034;-76
2022/12/28 23:48:07;;;;;;;13.17;6.47;;;3.70;99.90;;;;;;10403408;28;20029;-75
2022/12/28 23:53:08;;;;;;;12.03;6.10;;;3.70;99.90;;;;;;10411872;28;20034;-76
2022/12/28 23:58:08;;;;;;;16.40;6.80;;;3.60;99.90;;;;;;10402506;28;20096;-79
