Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:08;;;;;;;;;;;;;;;20.31;41.59;99749.69;5074564;28;19927;-77
2023/09/20 00:02:36;;;;;;;;;;;;;;;20.27;41.86;99752.03;5074529;28;19985;-76
2023/09/20 00:05:01;;;;;;;;;;;;;;;20.25;41.65;99751.44;5074343;28;19920;-76
2023/09/20 00:07:27;;;;;;;;;;;;;;;20.22;41.77;99740.38;5074297;28;19916;-77
2023/09/20 00:09:52;;;;;;;;;;;;;;;20.15;41.87;99753.09;5074347;28;19927;-77
2023/09/20 00:12:18;;;;;;;;;;;;;;;20.07;41.62;99751.59;5074630;28;19920;-77
2023/09/20 00:14:43;;;;;;;;;;;;;;;19.97;42.41;99762.06;5074199;28;19919;-76
2023/09/20 00:17:08;;;;;;;;;;;;;;;19.89;42.28;99757.06;5074104;28;19917;-76
2023/09/20 00:19:38;;;;;;;;;;;;;;;19.87;42.06;99753.78;5074259;28;19919;-77
2023/09/20 00:22:03;;;;;;;;;;;;;;;19.85;42.05;99758.56;5074411;28;19921;-76
2023/09/20 00:24:30;;;;;;;;;;;;;;;19.83;42.07;99766.03;5074124;28;20290;-76
2023/09/20 00:26:55;;;;;;;;;;;;;;;19.80;41.79;99767.31;5073977;28;19912;-77
2023/09/20 00:29:24;;;;;;;;;;;;;;;19.78;41.85;99763.22;5073892;28;19919;-76
2023/09/20 00:31:49;;;;;;;;;;;;;;;19.75;41.89;99764.50;5074390;28;20361;-76
2023/09/20 00:34:17;;;;;;;;;;;;;;;19.77;41.74;99767.78;5074140;28;19955;-77
2023/09/20 00:36:42;;;;;;;;;;;;;;;19.75;42.12;99769.06;5073903;28;20011;-76
2023/09/20 00:39:09;;;;;;;;;;;;;;;19.71;41.89;99767.88;5074343;28;19951;-76
2023/09/20 00:41:35;;;;;;;;;;;;;;;19.72;41.82;99764.16;5074235;28;19973;-76
2023/09/20 00:44:00;;;;;;;;;;;;;;;19.74;41.79;99757.53;5073947;28;19917;-76
2023/09/20 00:46:25;;;;;;;;;;;;;;;19.73;41.80;99744.34;5073695;28;19912;-76
2023/09/20 00:48:53;;;;;;;;;;;;;;;19.77;41.85;99742.84;5055667;28;20332;-76
2023/09/20 00:51:21;;;;;;;;;;;;;;;19.82;41.97;99742.97;5073734;28;20007;-76
2023/09/20 00:53:47;;;;;;;;;;;;;;;19.85;41.65;99731.78;5073760;28;19991;-76
2023/09/20 00:56:12;;;;;;;;;;;;;;;19.87;42.14;99738.53;5073810;28;19955;-76
2023/09/20 00:58:38;;;;;;;;;;;;;;;19.87;42.43;99735.03;5073449;28;19946;-76
2023/09/20 01:01:04;;;;;;;;;;;;;;;19.88;42.42;99737.47;5073617;28;19951;-76
2023/09/20 01:03:31;;;;;;;;;;;;;;;19.85;42.50;99727.22;5055719;28;19913;-76
2023/09/20 01:05:57;;;;;;;;;;;;;;;19.92;42.06;99733.28;5073390;28;20007;-76
2023/09/20 01:08:22;;;;;;;;;;;;;;;19.97;42.67;99728.03;5073257;28;19965;-76
2023/09/20 01:10:48;;;;;;;;;;;;;;;20.03;42.47;99715.56;5073208;28;19913;-76
2023/09/20 01:13:15;;;;;;;;;;;;;;;20.06;42.56;99709.72;5073054;28;19995;-76
2023/09/20 01:15:40;;;;;;;;;;;;;;;20.08;42.39;99721.06;5056934;28;19916;-76
2023/09/20 01:18:07;;;;;;;;;;;;;;;20.13;42.76;99717.66;5082393;28;19995;-76
2023/09/20 01:20:33;;;;;;;;;;;;;;;20.14;42.45;99716.63;5077057;28;19912;-77
2023/09/20 01:22:59;;;;;;;;;;;;;;;20.17;42.31;99719.66;5073093;28;19923;-77
2023/09/20 01:25:24;;;;;;;;;;;;;;;20.18;42.92;99725.81;5072968;28;19913;-77
2023/09/20 01:27:50;;;;;;;;;;;;;;;20.13;42.89;99729.22;5054426;28;19919;-76
2023/09/20 01:30:16;;;;;;;;;;;;;;;20.13;43.23;99721.16;5072753;28;19920;-76
2023/09/20 01:32:42;;;;;;;;;;;;;;;20.16;42.89;99722.56;5072697;28;19913;-77
2023/09/20 01:35:08;;;;;;;;;;;;;;;20.15;43.20;99719.06;5072460;28;19911;-77
2023/09/20 01:37:33;;;;;;;;;;;;;;;20.15;43.40;99711.03;5072935;28;19920;-77
2023/09/20 01:39:58;;;;;;;;;;;;;;;20.12;43.88;99698.09;5072711;28;19912;-76
2023/09/20 01:42:24;;;;;;;;;;;;;;;20.12;43.24;99678.50;5072619;28;19923;-76
2023/09/20 01:44:49;;;;;;;;;;;;;;;20.19;43.08;99679.19;5072615;28;19912;-77
2023/09/20 01:47:15;;;;;;;;;;;;;;;20.14;43.99;99679.91;5072485;28;19913;-78
2023/09/20 01:49:41;;;;;;;;;;;;;;;20.17;44.71;99671.38;5072525;28;20359;-78
2023/09/20 01:52:06;;;;;;;;;;;;;;;20.17;43.79;99666.03;5072481;28;19913;-77
2023/09/20 01:54:32;;;;;;;;;;;;;;;20.16;44.25;99669.75;5072355;28;19995;-77
2023/09/20 01:56:57;;;;;;;;;;;;;;;20.16;44.30;99671.63;5072186;28;19917;-77
2023/09/20 01:59:22;;;;;;;;;;;;;;;20.16;44.03;99666.25;5072088;28;19935;-77
2023/09/20 02:01:50;;;;;;;;;;;;;;;20.18;44.47;99650.75;5072177;28;19951;-76
2023/09/20 02:04:15;;;;;;;;;;;;;;;20.21;44.21;99640.38;5071972;28;20340;-77
2023/09/20 02:06:41;;;;;;;;;;;;;;;20.27;44.18;99633.25;5054286;28;19919;-76
2023/09/20 02:09:06;;;;;;;;;;;;;;;20.28;44.18;99634.88;5072110;28;20404;-76
2023/09/20 02:11:31;;;;;;;;;;;;;;;20.25;43.90;99640.72;5072169;28;19912;-77
2023/09/20 02:13:57;;;;;;;;;;;;;;;20.17;44.16;99649.13;5054207;28;19920;-76
2023/09/20 02:16:22;;;;;;;;;;;;;;;20.12;44.60;99671.28;5071998;28;19983;-78
2023/09/20 02:18:48;;;;;;;;;;;;;;;20.09;44.90;99677.13;5072118;28;20274;-77
2023/09/20 02:21:13;;;;;;;;;;;;;;;20.04;44.75;99671.63;5071983;28;19912;-76
2023/09/20 02:23:39;;;;;;;;;;;;;;;19.98;44.13;99677.94;5071906;28;19919;-76
2023/09/20 02:26:04;;;;;;;;;;;;;;;19.86;45.32;99674.47;5072200;28;19912;-76
2023/09/20 02:28:30;;;;;;;;;;;;;;;19.76;45.66;99668.88;5053786;28;19913;-76
2023/09/20 02:30:55;;;;;;;;;;;;;;;19.71;45.17;99671.44;5071909;28;19912;-77
2023/09/20 02:33:21;;;;;;;;;;;;;;;19.70;44.60;99677.84;5071899;28;19913;-76
2023/09/20 02:35:46;;;;;;;;;;;;;;;19.71;45.04;99685.66;5053641;28;19920;-76
2023/09/20 02:38:11;;;;;;;;;;;;;;;19.72;44.99;99689.97;5053897;28;20408;-76
2023/09/20 02:40:36;;;;;;;;;;;;;;;19.73;45.73;99683.56;5053815;28;19995;-76
2023/09/20 02:43:07;;;;;;;;;;;;;;;19.71;45.34;99682.16;5072135;28;19912;-76
2023/09/20 02:45:34;;;;;;;;;;;;;;;19.66;45.13;99682.88;5071839;28;20408;-76
2023/09/20 02:48:02;;;;;;;;;;;;;;;19.50;46.39;99687.03;5053883;28;19912;-76
2023/09/20 02:50:28;;;;;;;;;;;;;;;19.50;46.00;99696.91;5071888;28;19986;-76
2023/09/20 02:52:56;;;;;;;;;;;;;;;19.50;46.71;99697.75;5071659;28;20581;-76
2023/09/20 02:55:22;;;;;;;;;;;;;;;19.40;45.31;99694.81;5071373;28;19912;-76
2023/09/20 02:57:52;;;;;;;;;;;;;;;19.30;46.59;99691.88;5071605;28;20385;-77
2023/09/20 03:00:31;;;;;;;;;;;;;;;19.34;46.25;99691.22;5071731;28;20345;-75
2023/09/20 03:03:00;;;;;;;;;;;;;;;19.36;45.96;99699.81;5071524;28;19924;-76
2023/09/20 03:05:29;;;;;;;;;;;;;;;19.39;45.74;99692.38;5071534;28;19955;-76
2023/09/20 03:07:55;;;;;;;;;;;;;;;19.39;46.26;99689.69;5071578;28;20007;-76
2023/09/20 03:10:24;;;;;;;;;;;;;;;19.39;46.88;99687.84;5071585;28;20007;-76
2023/09/20 03:12:52;;;;;;;;;;;;;;;19.41;46.84;99683.06;5071318;28;19985;-76
2023/09/20 03:15:22;;;;;;;;;;;;;;;19.41;46.61;99683.06;5075011;28;19927;-76
2023/09/20 03:17:47;;;;;;;;;;;;;;;19.39;47.22;99681.66;5075892;28;20337;-77
2023/09/20 03:20:15;;;;;;;;;;;;;;;19.39;46.73;99677.13;5071361;28;19912;-76
2023/09/20 03:22:40;;;;;;;;;;;;;;;19.43;47.17;99678.28;5071278;28;20377;-77
2023/09/20 03:25:13;;;;;;;;;;;;;;;19.42;46.06;99687.38;5071205;28;19913;-76
2023/09/20 03:27:40;;;;;;;;;;;;;;;19.39;47.07;99677.13;5071226;28;19913;-77
2023/09/20 03:30:06;;;;;;;;;;;;;;;19.38;46.98;99674.69;5071083;28;19966;-76
2023/09/20 03:32:32;;;;;;;;;;;;;;;19.39;47.18;99685.16;5071141;28;19962;-77
2023/09/20 03:34:59;;;;;;;;;;;;;;;19.40;47.19;99680.63;5071125;28;19999;-77
2023/09/20 03:37:25;;;;;;;;;;;;;;;19.47;47.16;99676.78;5053140;28;20414;-76
2023/09/20 03:39:51;;;;;;;;;;;;;;;19.51;46.80;99675.25;5071048;28;20046;-77
2023/09/20 03:42:16;;;;;;;;;;;;;;;19.60;46.91;99667.72;5071182;28;19912;-76
2023/09/20 03:44:42;;;;;;;;;;;;;;;19.58;46.64;99665.28;5071493;28;19965;-77
2023/09/20 03:47:07;;;;;;;;;;;;;;;19.53;47.65;99677.75;5070975;28;19951;-78
2023/09/20 03:49:32;;;;;;;;;;;;;;;19.50;46.83;99680.84;5071027;28;20029;-77
2023/09/20 03:52:01;;;;;;;;;;;;;;;19.51;46.21;99677.94;5074632;28;19917;-77
2023/09/20 03:54:26;;;;;;;;;;;;;;;19.55;46.50;99686.34;5074516;28;19919;-76
2023/09/20 03:56:52;;;;;;;;;;;;;;;19.61;46.58;99686.25;5074526;28;19921;-76
2023/09/20 03:59:18;;;;;;;;;;;;;;;19.57;46.55;99689.63;5074694;28;19913;-76
2023/09/20 04:01:43;;;;;;;;;;;;;;;19.57;46.55;99689.63;5056715;28;20003;-76
2023/09/20 04:04:08;;;;;;;;;;;;;;;19.51;46.71;99685.16;5074532;28;19958;-76
2023/09/20 04:06:35;;;;;;;;;;;;;;;19.52;46.44;99690.31;5074559;28;20003;-76
2023/09/20 04:09:11;;;;;;;;;;;;;;;19.50;46.80;99691.56;5073745;28;20382;-77
2023/09/20 04:11:40;;;;;;;;;;;;;;;19.46;46.62;99685.84;5074788;28;19995;-77
2023/09/20 04:14:09;;;;;;;;;;;;;;;19.44;46.76;99684.47;5074587;28;20282;-76
2023/09/20 04:16:39;;;;;;;;;;;;;;;19.41;47.74;99677.72;5074366;28;19966;-76
2023/09/20 04:19:05;;;;;;;;;;;;;;;19.40;47.88;99684.09;5074578;28;19913;-76
2023/09/20 04:21:30;;;;;;;;;;;;;;;19.44;47.73;99687.97;5074704;28;19920;-77
2023/09/20 04:23:56;;;;;;;;;;;;;;;19.50;46.46;99684.34;5074209;28;19919;-76
2023/09/20 04:26:21;;;;;;;;;;;;;;;19.51;46.86;99693.19;5074228;28;20007;-76
2023/09/20 04:28:48;;;;;;;;;;;;;;;19.49;46.99;99692.63;5074140;28;19912;-76
2023/09/20 04:31:13;;;;;;;;;;;;;;;19.42;47.33;99700.75;5074144;28;19913;-76
2023/09/20 04:33:39;;;;;;;;;;;;;;;19.39;46.49;99703.09;5074071;28;20004;-75
2023/09/20 04:36:04;;;;;;;;;;;;;;;19.39;47.25;99705.75;5073801;28;19978;-76
2023/09/20 04:38:30;;;;;;;;;;;;;;;19.30;47.47;99703.41;5073779;28;19912;-76
2023/09/20 04:40:56;;;;;;;;;;;;;;;19.20;46.95;99699.66;5073654;28;20381;-76
2023/09/20 04:43:21;;;;;;;;;;;;;;;19.18;47.21;99707.91;5073940;28;19913;-75
2023/09/20 04:45:46;;;;;;;;;;;;;;;19.19;46.91;99706.88;5073756;28;20294;-76
2023/09/20 04:48:13;;;;;;;;;;;;;;;19.18;46.63;99705.25;5073694;28;19935;-76
2023/09/20 04:50:38;;;;;;;;;;;;;;;19.20;47.39;99710.38;5074029;28;19960;-76
2023/09/20 04:53:04;;;;;;;;;;;;;;;19.21;48.04;99717.34;5073595;28;20380;-76
2023/09/20 04:55:33;;;;;;;;;;;;;;;19.07;48.29;99715.91;5073369;28;20385;-76
2023/09/20 04:57:59;;;;;;;;;;;;;;;19.05;48.29;99710.78;5073463;28;19916;-76
2023/09/20 05:00:33;;;;;;;;;;;;;;;19.09;47.81;99711.16;5073417;28;19927;-75
2023/09/20 05:02:58;;;;;;;;;;;;;;;19.13;48.04;99712.31;5072311;28;19955;-76
2023/09/20 05:05:24;;;;;;;;;;;;;;;19.13;47.37;99707.78;5073241;28;19916;-76
2023/09/20 05:07:51;;;;;;;;;;;;;;;19.15;47.85;99715.59;5073394;28;20401;-76
2023/09/20 05:10:17;;;;;;;;;;;;;;;19.15;47.59;99719.09;5073706;28;19920;-76
2023/09/20 05:12:42;;;;;;;;;;;;;;;19.16;48.13;99723.38;5059077;28;19913;-76
2023/09/20 05:15:09;;;;;;;;;;;;;;;19.18;48.18;99731.19;5075382;28;20433;-76
2023/09/20 05:17:34;;;;;;;;;;;;;;;19.21;47.81;99726.19;5055333;28;19917;-76
2023/09/20 05:20:00;;;;;;;;;;;;;;;19.26;47.84;99723.66;5073314;28;19935;-76
2023/09/20 05:22:26;;;;;;;;;;;;;;;19.28;48.31;99731.44;5072994;28;19913;-77
2023/09/20 05:24:51;;;;;;;;;;;;;;;19.28;48.03;99729.59;5073010;28;19919;-78
2023/09/20 05:27:17;;;;;;;;;;;;;;;19.32;47.66;99733.47;5054851;28;20316;-77
2023/09/20 05:29:42;;;;;;;;;;;;;;;19.36;48.36;99729.28;5072674;28;19952;-78
2023/09/20 05:32:08;;;;;;;;;;;;;;;19.40;48.05;99726.13;5072877;28;19912;-76
2023/09/20 05:34:34;;;;;;;;;;;;;;;19.42;47.99;99722.19;5072690;28;19920;-77
2023/09/20 05:37:00;;;;;;;;;;;;;;;19.49;48.02;99717.53;5072500;28;20030;-77
2023/09/20 05:39:25;;;;;;;;;;;;;;;19.59;47.75;99727.69;5054854;28;19963;-77
2023/09/20 05:41:50;;;;;;;;;;;;;;;19.62;47.54;99728.06;5072379;28;20405;-77
2023/09/20 05:44:17;;;;;;;;;;;;;;;19.64;48.17;99731.31;5072436;28;20417;-77
2023/09/20 05:46:42;;;;;;;;;;;;;;;19.62;47.58;99725.38;5072498;28;19912;-76
2023/09/20 05:49:09;;;;;;;;;;;;;;;19.61;47.81;99726.41;5054524;28;20377;-76
2023/09/20 05:51:36;;;;;;;;;;;;;;;19.63;48.04;99720.84;5078041;28;20273;-76
2023/09/20 05:54:01;;;;;;;;;;;;;;;19.65;48.27;99732.13;5092165;28;20397;-77
2023/09/20 05:56:26;;;;;;;;;;;;;;;19.68;48.56;99728.97;5091960;28;19923;-76
2023/09/20 05:58:53;;;;;;;;;;;;;;;19.72;48.15;99735.50;5091985;28;20426;-76
2023/09/20 06:01:19;;;;;;;;;;;;;;;19.82;48.10;99745.63;5070355;28;19912;-76
2023/09/20 06:03:46;;;;;;;;;;;;;;;19.28;48.11;99653.81;5081457;28;19920;-75
2023/09/20 06:06:13;;;;;;;;;;;;;;;19.94;47.96;99757.16;5091861;28;19965;-76
2023/09/20 06:08:38;;;;;;;;;;;;;;;20.00;48.73;99759.72;5091903;28;19920;-76
2023/09/20 06:11:04;;;;;;;;;;;;;;;20.10;47.70;99764.53;5072073;28;19912;-76
2023/09/20 06:13:30;;;;;;;;;;;;;;;20.18;47.10;99766.84;5091144;28;19916;-76
2023/09/20 06:15:55;;;;;;;;;;;;;;;20.24;47.85;99759.72;5055469;28;19947;-76
2023/09/20 06:18:20;;;;;;;;;;;;;;;20.31;47.51;99769.28;5075814;28;19916;-77
2023/09/20 06:20:50;;;;;;;;;;;;;;;20.40;47.55;99761.72;5091975;28;19912;-76
2023/09/20 06:23:16;;;;;;;;;;;;;;;20.46;48.13;99768.81;5071948;28;19916;-76
2023/09/20 06:25:41;;;;;;;;;;;;;;;20.55;47.59;99763.88;5071626;28;19923;-76
2023/09/20 06:28:09;;;;;;;;;;;;;;;20.66;47.05;99771.09;5088914;28;19938;-75
2023/09/20 06:30:34;;;;;;;;;;;;;;;20.76;47.06;99768.59;5089168;28;20024;-76
2023/09/20 06:32:59;;;;;;;;;;;;;;;20.86;47.55;99771.50;5090116;28;19973;-76
2023/09/20 06:35:24;;;;;;;;;;;;;;;20.94;47.01;99773.00;5091695;28;19924;-76
2023/09/20 06:37:51;;;;;;;;;;;;;;;21.01;46.67;99767.47;5086349;28;19939;-76
2023/09/20 06:40:33;;;;;;;;;;;;;;;21.08;46.67;99760.91;5089844;28;20418;-76
2023/09/20 06:43:00;;;;;;;;;;;;;;;21.19;46.51;99770.78;5091455;28;19920;-75
2023/09/20 06:45:27;;;;;;;;;;;;;;;21.28;46.83;99765.03;5073299;28;20344;-75
2023/09/20 06:47:52;;;;;;;;;;;;;;;21.36;46.37;99772.69;5091803;28;19919;-76
2023/09/20 06:50:17;;;;;;;;;;;;;;;21.41;46.48;99764.72;5091652;28;19912;-76
2023/09/20 06:52:43;;;;;;;;;;;;;;;21.47;46.25;99774.50;5070095;28;19916;-76
2023/09/20 06:55:13;;;;;;;;;;;;;;;21.50;47.10;99769.44;5087806;28;19916;-75
2023/09/20 06:57:39;;;;;;;;;;;;;;;21.53;46.31;99768.97;5091102;28;19924;-77
2023/09/20 07:00:05;;;;;;;;;;;;;;;21.65;46.14;99768.91;5068946;28;19970;-75
2023/09/20 07:02:30;;;;;;;;;;;;;;;21.74;46.13;99772.00;5086778;28;19973;-75
2023/09/20 07:04:56;;;;;;;;;;;;;;;21.84;46.05;99769.47;5091168;28;20362;-76
2023/09/20 07:07:22;;;;;;;;;;;;;;;21.92;45.98;99763.66;5091179;28;19951;-74
2023/09/20 07:09:47;;;;;;;;;;;;;;;22.03;46.27;99772.72;5098162;28;19912;-76
2023/09/20 07:12:13;;;;;;;;;;;;;;;22.09;45.43;99766.34;5098665;28;19920;-75
2023/09/20 07:14:38;;;;;;;;;;;;;;;22.12;45.93;99772.06;5072808;28;19916;-76
2023/09/20 07:17:04;;;;;;;;;;;;;;;22.19;45.46;99770.00;5090822;28;19942;-75
2023/09/20 07:19:35;;;;;;;;;;;;;;;22.29;45.90;99774.69;5072237;28;19916;-76
2023/09/20 07:22:01;;;;;;;;;;;;;;;22.36;45.95;99775.38;5091315;28;20405;-77
2023/09/20 07:24:26;;;;;;;;;;;;;;;22.42;45.77;99776.25;5091218;28;19912;-76
2023/09/20 07:26:52;;;;;;;;;;;;;;;22.52;45.80;99773.69;5094780;28;19920;-76
2023/09/20 07:29:18;;;;;;;;;;;;;;;22.64;45.65;99778.94;5094961;28;20402;-76
2023/09/20 07:31:45;;;;;;;;;;;;;;;22.72;45.18;99783.88;5076813;28;19912;-74
2023/09/20 07:34:13;;;;;;;;;;;;;;;22.80;45.38;99778.06;5068092;28;20471;-77
2023/09/20 07:36:40;;;;;;;;;;;;;;;22.86;45.59;99785.13;5087614;28;19920;-76
2023/09/20 07:39:10;;;;;;;;;;;;;;;22.97;45.58;99777.97;5076361;28;19912;-75
2023/09/20 07:41:36;;;;;;;;;;;;;;;23.07;44.93;99773.53;5094977;28;20415;-76
2023/09/20 07:44:04;;;;;;;;;;;;;;;23.19;45.09;99773.38;5095103;28;19912;-75
2023/09/20 07:46:33;;;;;;;;;;;;;;;23.29;45.34;99772.66;5094405;28;19945;-76
2023/09/20 07:49:09;;;;;;;;;;;;;;;23.36;45.40;99768.69;5094821;28;19920;-76
2023/09/20 07:51:36;;;;;;;;;;;;;;;23.43;44.80;99773.88;5094859;28;19916;-77
2023/09/20 07:54:03;;;;;;;;;;;;;;;23.54;44.32;99777.47;5094121;28;19916;-76
2023/09/20 07:56:28;;;;;;;;;;;;;;;23.62;44.16;99788.63;5090666;28;19963;-77
2023/09/20 07:58:54;;;;;;;;;;;;;;;23.72;44.63;99779.78;5091342;28;20000;-75
2023/09/20 08:01:24;;;;;;;;;;;;;;;23.82;44.20;99790.69;5094492;28;19912;-74
2023/09/20 08:03:52;;;;;;;;;;;;;;;23.85;43.87;99779.38;5091288;28;19916;-76
2023/09/20 08:06:18;;;;;;;;;;;;;;;23.92;44.22;99789.94;5093786;28;20307;-76
2023/09/20 08:08:44;;;;;;;;;;;;;;;23.98;43.64;99787.00;5094719;28;20003;-75
2023/09/20 08:11:09;;;;;;;;;;;;;;;24.06;43.80;99781.13;5094194;28;20343;-75
2023/09/20 08:13:34;;;;;;;;;;;;;;;24.11;43.24;99788.44;5094274;28;20114;-75
2023/09/20 08:16:02;;;;;;;;;;;;;;;24.14;43.77;99787.91;5094290;28;19979;-75
2023/09/20 08:21:11;;;;;;;;;;;;;;;24.31;43.48;99791.28;5091222;28;20005;-75
2023/09/20 09:02:13;;;;;;;;;;;;;;;26.65;39.27;99761.75;5091904;28;20438;-75
2023/09/20 09:04:39;;;;;;;;;;;;;;;26.79;39.19;99759.25;5091130;28;19912;-76
2023/09/20 09:07:05;;;;;;;;;;;;;;;26.90;38.36;99764.34;5074222;28;20370;-76
2023/09/20 09:09:30;;;;;;;;;;;;;;;27.01;38.41;99753.47;5055441;28;19971;-76
2023/09/20 09:11:57;;;;;;;;;;;;;;;27.19;38.24;99748.19;5088077;28;19943;-75
2023/09/20 09:14:22;;;;;;;;;;;;;;;27.37;37.74;99743.16;5074708;28;19916;-77
2023/09/20 09:16:48;;;;;;;;;;;;;;;27.57;38.16;99747.66;5093127;28;19923;-76
2023/09/20 09:19:13;;;;;;;;;;;;;;;27.72;37.69;99748.34;5093436;28;20376;-76
2023/09/20 09:21:38;;;;;;;;;;;;;;;27.88;37.39;99740.84;5093001;28;19916;-74
2023/09/20 09:24:04;;;;;;;;;;;;;;;27.97;37.01;99736.41;5092422;28;19995;-76
2023/09/20 09:26:31;;;;;;;;;;;;;;;28.02;36.28;99725.50;5091130;28;20325;-76
2023/09/20 09:28:56;;;;;;;;;;;;;;;28.17;35.85;99729.94;5092740;28;19940;-73
2023/09/20 09:31:21;;;;;;;;;;;;;;;28.20;36.76;99732.09;5092948;28;20466;-78
2023/09/20 09:33:46;;;;;;;;;;;;;;;28.37;36.14;99726.25;5092076;28;19919;-75
2023/09/20 09:36:13;;;;;;;;;;;;;;;28.57;35.33;99717.00;5072060;28;19920;-74
2023/09/20 09:38:39;;;;;;;;;;;;;;;28.67;35.35;99719.59;5068896;28;20065;-76
2023/09/20 09:41:05;;;;;;;;;;;;;;;28.76;35.14;99710.47;5092898;28;19919;-75
2023/09/20 09:43:31;;;;;;;;;;;;;;;28.85;35.23;99707.94;5092424;28;19916;-75
2023/09/20 09:46:04;;;;;;;;;;;;;;;28.93;36.11;99703.75;5090904;28;19915;-76
2023/09/20 09:48:31;;;;;;;;;;;;;;;29.03;35.12;99696.28;5074251;28;19986;-74
2023/09/20 09:50:57;;;;;;;;;;;;;;;29.20;34.35;99700.34;5094782;28;19916;-74
2023/09/20 09:53:24;;;;;;;;;;;;;;;29.35;35.33;99689.22;5104404;28;19930;-74
2023/09/20 09:55:51;;;;;;;;;;;;;;;29.48;34.66;99684.94;5105458;28;19942;-76
2023/09/20 09:58:16;;;;;;;;;;;;;;;29.55;33.92;99686.16;5091789;28;19920;-76
2023/09/20 10:00:45;;;;;;;;;;;;;;;29.68;34.34;99690.81;5088199;28;20289;-75
2023/09/20 10:03:29;;;;;;;;;;;;;;;29.92;34.33;99693.38;5083901;28;19916;-76
2023/09/20 10:06:08;;;;;;;;;;;;;;;29.90;34.11;99694.78;5059708;28;19923;-75
2023/09/20 10:08:41;;;;;;;;;;;;;;;30.02;32.48;99692.41;5092155;28;19912;-74
2023/09/20 10:11:10;;;;;;;;;;;;;;;30.13;32.27;99682.91;5066385;28;19985;-76
2023/09/20 10:13:36;;;;;;;;;;;;;;;30.27;33.81;99682.91;5089885;28;19924;-75
2023/09/20 10:16:04;;;;;;;;;;;;;;;30.42;32.62;99687.22;5092283;28;19916;-76
2023/09/20 10:19:07;;;;;;;;;;;;;;;30.52;32.42;99681.56;5092458;28;19919;-75
2023/09/20 10:21:33;;;;;;;;;;;;;;;30.78;31.47;99670.94;4989880;28;20318;-75
2023/09/20 10:24:07;;;;;;;;;;;;;;;31.01;32.28;99672.53;4990673;28;19925;-74
2023/09/20 10:26:33;;;;;;;;;;;;;;;31.25;31.86;99673.09;5046054;28;19908;-76
2023/09/20 10:29:17;;;;;;;;;;;;;;;31.46;32.10;99670.63;5090515;28;19927;-74
2023/09/20 10:31:42;;;;;;;;;;;;;;;31.63;30.39;99663.63;5091628;28;19914;-76
2023/09/20 10:34:07;;;;;;;;;;;;;;;31.67;29.74;99659.16;5088188;28;19916;-77
2023/09/20 10:36:34;;;;;;;;;;;;;;;31.66;31.19;99669.28;5088977;28;20507;-76
2023/09/20 10:39:13;;;;;;;;;;;;;;;31.74;30.85;99657.63;5091525;28;19916;-76
2023/09/20 10:41:40;;;;;;;;;;;;;;;31.77;29.11;99658.91;5089347;28;19912;-75
2023/09/20 10:44:05;;;;;;;;;;;;;;;31.59;30.69;99658.00;5091870;28;19912;-75
2023/09/20 10:46:34;;;;;;;;;;;;;;;31.65;30.56;99654.03;5091743;28;20362;-76
2023/09/20 10:48:59;;;;;;;;;;;;;;;31.75;30.79;99655.69;5091853;28;19913;-74
2023/09/20 10:51:48;;;;;;;;;;;;;;;31.77;30.00;99651.53;5091881;28;19912;-75
2023/09/20 10:54:20;;;;;;;;;;;;;;;32.03;30.67;99659.03;5091327;28;20324;-74
2023/09/20 10:56:51;;;;;;;;;;;;;;;32.15;30.01;99654.56;5091303;28;19923;-75
2023/09/20 10:59:18;;;;;;;;;;;;;;;32.25;30.08;99649.94;5091577;28;20293;-76
2023/09/20 11:01:49;;;;;;;;;;;;;;;32.43;28.35;99651.56;5092215;28;19912;-77
2023/09/20 11:04:14;;;;;;;;;;;;;;;32.50;27.53;99643.69;5094821;28;20520;-74
2023/09/20 11:06:39;;;;;;;;;;;;;;;32.55;28.68;99638.06;5095285;28;20023;-76
2023/09/20 11:09:08;;;;;;;;;;;;;;;32.71;28.68;99641.94;5073052;28;19921;-75
2023/09/20 11:11:33;;;;;;;;;;;;;;;32.65;28.46;99636.94;5090578;28;19959;-75
2023/09/20 11:13:59;;;;;;;;;;;;;;;32.77;28.34;99637.13;5095407;28;20449;-77
2023/09/20 11:16:24;;;;;;;;;;;;;;;32.91;28.49;99639.72;5093960;28;19923;-77
2023/09/20 11:18:49;;;;;;;;;;;;;;;33.06;28.75;99636.47;5095148;28;20384;-76
2023/09/20 11:21:14;;;;;;;;;;;;;;;33.21;28.24;99637.88;5095567;28;20011;-75
2023/09/20 11:23:40;;;;;;;;;;;;;;;33.12;27.24;99633.22;5077424;28;19920;-74
2023/09/20 11:26:05;;;;;;;;;;;;;;;33.10;28.13;99640.16;5095268;28;20281;-74
2023/09/20 11:28:32;;;;;;;;;;;;;;;33.22;27.70;99634.81;5093798;28;19916;-74
2023/09/20 11:30:57;;;;;;;;;;;;;;;33.22;27.61;99629.34;5085048;28;19919;-75
2023/09/20 11:33:29;;;;;;;;;;;;;;;33.24;28.30;99620.81;5095255;28;19920;-74
2023/09/20 11:35:55;;;;;;;;;;;;;;;33.25;29.49;99614.19;5095992;28;19924;-76
2023/09/20 11:38:21;;;;;;;;;;;;;;;33.25;28.15;99609.53;5079031;28;19923;-76
2023/09/20 11:40:47;;;;;;;;;;;;;;;33.22;28.12;99604.72;5073052;28;19916;-77
2023/09/20 11:43:17;;;;;;;;;;;;;;;33.29;28.05;99610.47;5074759;28;19920;-75
2023/09/20 11:45:42;;;;;;;;;;;;;;;33.34;28.06;99604.06;5074654;28;20408;-75
2023/09/20 11:48:13;;;;;;;;;;;;;;;33.25;28.96;99597.78;5073757;28;20041;-75
2023/09/20 11:50:44;;;;;;;;;;;;;;;33.11;26.89;99601.53;5081761;28;20415;-76
2023/09/20 11:53:14;;;;;;;;;;;;;;;33.03;27.75;99593.34;5094193;28;20444;-76
2023/09/20 11:55:43;;;;;;;;;;;;;;;32.87;28.03;99598.53;5094751;28;20363;-74
2023/09/20 11:58:09;;;;;;;;;;;;;;;32.74;29.08;99594.00;5094755;28;19988;-76
2023/09/20 12:00:35;;;;;;;;;;;;;;;32.55;28.77;99586.94;5074540;28;20376;-76
2023/09/20 12:03:00;;;;;;;;;;;;;;;32.41;28.28;99586.28;5074704;28;19923;-77
2023/09/20 12:05:25;;;;;;;;;;;;;;;32.21;29.03;99584.97;5076569;28;19913;-75
2023/09/20 12:07:56;;;;;;;;;;;;;;;32.02;28.76;99586.41;5094455;28;19937;-77
2023/09/20 12:10:21;;;;;;;;;;;;;;;31.86;28.97;99577.81;5094186;28;20345;-76
2023/09/20 12:12:46;;;;;;;;;;;;;;;31.74;29.07;99572.19;5093934;28;20011;-75
2023/09/20 12:15:12;;;;;;;;;;;;;;;31.57;29.90;99575.63;5094639;28;19919;-75
2023/09/20 12:17:37;;;;;;;;;;;;;;;31.46;30.59;99571.59;5074626;28;19916;-76
2023/09/20 12:20:04;;;;;;;;;;;;;;;31.36;30.71;99577.31;5094062;28;20389;-76
2023/09/20 12:22:29;;;;;;;;;;;;;;;31.29;30.61;99564.13;5075035;28;19969;-76
2023/09/20 12:24:56;;;;;;;;;;;;;;;31.26;29.93;99559.31;5092464;28;19920;-76
2023/09/20 12:27:23;;;;;;;;;;;;;;;31.19;30.62;99556.19;5093674;28;19923;-77
2023/09/20 12:29:48;;;;;;;;;;;;;;;31.12;30.83;99553.09;5074063;28;19942;-75
2023/09/20 12:32:14;;;;;;;;;;;;;;;31.07;30.48;99547.75;5093434;28;20425;-75
2023/09/20 12:34:39;;;;;;;;;;;;;;;30.95;29.99;99546.44;5092046;28;19950;-76
2023/09/20 12:37:05;;;;;;;;;;;;;;;30.93;30.12;99545.13;5075888;28;20011;-74
2023/09/20 12:39:30;;;;;;;;;;;;;;;30.89;30.60;99535.97;5091433;28;19916;-75
2023/09/20 12:41:56;;;;;;;;;;;;;;;30.84;31.01;99538.81;5091863;28;19984;-74
2023/09/20 12:44:22;;;;;;;;;;;;;;;30.78;30.88;99542.81;5092356;28;20397;-77
2023/09/20 12:46:48;;;;;;;;;;;;;;;30.78;31.14;99534.63;5093349;28;19965;-76
2023/09/20 12:49:13;;;;;;;;;;;;;;;30.76;30.56;99532.22;5073855;28;19916;-76
2023/09/20 12:51:38;;;;;;;;;;;;;;;30.81;30.69;99537.53;5093736;28;20056;-76
2023/09/20 12:54:06;;;;;;;;;;;;;;;30.84;31.03;99533.38;5092104;28;19923;-76
2023/09/20 12:56:31;;;;;;;;;;;;;;;30.88;31.21;99526.97;5091030;28;19920;-76
2023/09/20 12:58:57;;;;;;;;;;;;;;;30.95;30.02;99530.06;5091062;28;19923;-77
2023/09/20 13:01:22;;;;;;;;;;;;;;;30.96;30.64;99528.94;5089581;28;19916;-77
2023/09/20 13:03:47;;;;;;;;;;;;;;;30.97;30.73;99529.75;5091315;28;20340;-76
2023/09/20 13:06:14;;;;;;;;;;;;;;;31.02;30.06;99529.63;5093360;28;19912;-75
2023/09/20 13:08:41;;;;;;;;;;;;;;;31.07;30.65;99523.22;5093810;28;19912;-75
2023/09/20 13:11:10;;;;;;;;;;;;;;;31.14;31.17;99518.13;5071862;28;19920;-77
2023/09/20 13:13:36;;;;;;;;;;;;;;;31.19;29.79;99528.91;5083648;28;19923;-75
2023/09/20 13:16:01;;;;;;;;;;;;;;;31.25;30.78;99516.78;5091509;28;19969;-77
2023/09/20 13:18:28;;;;;;;;;;;;;;;31.32;30.68;99517.13;5091139;28;19920;-76
2023/09/20 13:20:58;;;;;;;;;;;;;;;31.41;29.58;99519.88;5093379;28;19919;-76
2023/09/20 13:23:25;;;;;;;;;;;;;;;31.46;29.77;99522.47;5092187;28;19913;-76
2023/09/20 13:25:52;;;;;;;;;;;;;;;31.54;30.43;99516.22;5074757;28;19920;-76