Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:09;;;;;;;;;;;;;;;7.55;77.08;96354.63;7388479;19;19919;-77
2022/11/22 00:04:36;;;;;;;;;;;;;;;7.60;77.09;96360.94;7382932;19;20014;-76
2022/11/22 00:07:02;;;;;;;;;;;;;;;7.68;76.95;96366.09;7388213;19;19919;-75
2022/11/22 00:09:29;;;;;;;;;;;;;;;7.76;76.54;96357.25;7388291;19;19925;-77
2022/11/22 00:11:56;;;;;;;;;;;;;;;7.75;76.69;96353.00;7385788;19;19986;-75
2022/11/22 00:14:23;;;;;;;;;;;;;;;7.58;77.02;96347.19;7387276;19;19919;-76
2022/11/22 00:16:50;;;;;;;;;;;;;;;7.50;77.23;96336.75;7387794;19;19922;-76
2022/11/22 00:19:16;;;;;;;;;;;;;;;7.48;77.04;96325.63;7385336;19;19939;-77
2022/11/22 00:21:43;;;;;;;;;;;;;;;7.58;77.09;96325.28;7385422;19;19914;-75
2022/11/22 00:24:13;;;;;;;;;;;;;;;7.71;76.94;96330.69;7388628;19;19943;-77
2022/11/22 00:26:40;;;;;;;;;;;;;;;7.68;76.77;96321.34;7387257;19;19948;-77
2022/11/22 00:29:06;;;;;;;;;;;;;;;7.57;77.24;96313.94;7387431;19;20285;-76
2022/11/22 00:31:33;;;;;;;;;;;;;;;7.46;77.72;96310.00;7389203;19;19919;-76
2022/11/22 00:34:00;;;;;;;;;;;;;;;7.56;77.36;96311.53;7388230;19;19915;-76
2022/11/22 00:36:26;;;;;;;;;;;;;;;7.57;77.24;96313.16;7387266;19;19948;-76
2022/11/22 00:38:53;;;;;;;;;;;;;;;7.69;76.96;96312.47;7384387;19;19918;-76
2022/11/22 00:41:19;;;;;;;;;;;;;;;7.72;76.63;96319.16;7389498;19;19919;-76
2022/11/22 00:43:46;;;;;;;;;;;;;;;7.72;76.62;96323.63;7386314;19;19914;-75
2022/11/22 00:46:12;;;;;;;;;;;;;;;7.56;77.18;96322.88;7388178;19;19943;-77
2022/11/22 00:48:39;;;;;;;;;;;;;;;7.57;76.91;96328.94;7385505;19;19926;-76
2022/11/22 00:51:05;;;;;;;;;;;;;;;7.51;77.32;96330.50;7385894;19;19922;-76
2022/11/22 00:53:32;;;;;;;;;;;;;;;7.54;77.24;96327.50;7383604;19;19930;-75
2022/11/22 00:55:58;;;;;;;;;;;;;;;7.42;77.48;96335.03;7384847;19;19927;-77
2022/11/22 00:58:25;;;;;;;;;;;;;;;7.41;77.52;96338.69;7385295;19;20379;-76
2022/11/22 01:00:52;;;;;;;;;;;;;;;7.60;77.50;96344.34;7386290;19;19923;-76
2022/11/22 01:03:22;;;;;;;;;;;;;;;7.54;77.71;96351.16;7384580;19;20342;-76
2022/11/22 01:05:48;;;;;;;;;;;;;;;7.60;77.49;96350.41;7385324;19;19953;-76
2022/11/22 01:08:15;;;;;;;;;;;;;;;7.68;77.44;96357.38;7382508;19;19914;-78
2022/11/22 01:10:42;;;;;;;;;;;;;;;7.67;76.85;96361.84;7382751;19;19918;-76
2022/11/22 01:13:08;;;;;;;;;;;;;;;7.79;76.91;96370.03;7383019;19;19919;-76
2022/11/22 01:15:35;;;;;;;;;;;;;;;7.70;76.92;96371.97;7381858;19;20289;-76
2022/11/22 01:18:01;;;;;;;;;;;;;;;7.72;77.03;96373.63;7385319;19;20007;-76
2022/11/22 01:20:29;;;;;;;;;;;;;;;7.75;77.44;96368.00;7383766;19;19914;-76
2022/11/22 01:22:56;;;;;;;;;;;;;;;7.74;77.16;96372.44;7385438;19;19915;-76
2022/11/22 01:25:23;;;;;;;;;;;;;;;7.68;77.48;96365.28;7391529;19;19927;-76
2022/11/22 01:27:49;;;;;;;;;;;;;;;7.68;77.96;96373.16;7390922;19;19952;-76
2022/11/22 01:30:16;;;;;;;;;;;;;;;7.76;77.42;96373.06;7387580;19;19940;-76
2022/11/22 01:32:43;;;;;;;;;;;;;;;7.79;77.33;96374.50;7390568;19;19940;-76
2022/11/22 01:35:10;;;;;;;;;;;;;;;7.85;77.14;96377.22;7389591;19;19918;-76
2022/11/22 01:37:37;;;;;;;;;;;;;;;7.79;76.57;96379.75;7373779;19;22672;-76
2022/11/22 01:40:03;;;;;;;;;;;;;;;7.77;77.12;96379.16;7389112;19;19931;-75
2022/11/22 01:42:50;;;;;;;;;;;;;;;7.81;77.04;96378.56;7386834;19;19954;-75
2022/11/22 01:45:28;;;;;;;;;;;;;;;7.69;76.67;96386.16;7391234;19;19927;-76
2022/11/22 01:47:55;;;;;;;;;;;;;;;7.69;76.85;96380.09;7394689;19;20062;-76
2022/11/22 01:50:21;;;;;;;;;;;;;;;7.81;76.72;96380.41;7392791;19;19967;-75
2022/11/22 01:52:48;;;;;;;;;;;;;;;7.82;76.67;96385.47;7389208;19;19922;-75
2022/11/22 01:55:14;;;;;;;;;;;;;;;7.87;76.96;96388.38;7395031;19;19926;-76
2022/11/22 01:57:41;;;;;;;;;;;;;;;7.93;77.01;96378.91;7395320;19;19940;-75
2022/11/22 02:00:09;;;;;;;;;;;;;;;7.83;77.13;96379.22;7383620;19;19922;-75
2022/11/22 02:02:45;;;;;;;;;;;;;;;7.79;77.13;96380.56;7385922;19;19926;-76
2022/11/22 02:05:15;;;;;;;;;;;;;;;7.89;77.09;96390.81;7392856;19;19919;-76
2022/11/22 02:07:55;;;;;;;;;;;;;;;7.89;77.22;96386.34;7393659;19;19919;-76
2022/11/22 02:10:22;;;;;;;;;;;;;;;7.94;77.04;96388.41;7391050;19;20362;-76
2022/11/22 02:12:49;;;;;;;;;;;;;;;8.06;77.03;96391.38;7391324;19;19922;-75
2022/11/22 02:15:16;;;;;;;;;;;;;;;8.06;76.86;96396.66;7389800;19;19923;-75
2022/11/22 02:17:42;;;;;;;;;;;;;;;7.96;76.95;96393.50;7388509;19;19962;-75
2022/11/22 02:20:09;;;;;;;;;;;;;;;8.09;76.62;96396.28;7388794;19;20256;-75
2022/11/22 02:22:40;;;;;;;;;;;;;;;8.05;76.69;96395.00;7391747;19;19954;-76
2022/11/22 02:25:10;;;;;;;;;;;;;;;8.09;76.95;96404.19;7389863;19;19922;-76
2022/11/22 02:27:36;;;;;;;;;;;;;;;7.97;77.15;96393.31;7387248;19;19926;-76
2022/11/22 02:30:03;;;;;;;;;;;;;;;8.09;77.15;96394.44;7392687;19;19922;-76
2022/11/22 02:32:30;;;;;;;;;;;;;;;7.97;77.38;96403.84;7390365;19;19924;-76
2022/11/22 02:34:56;;;;;;;;;;;;;;;7.98;77.07;96407.28;7386171;19;19923;-76
2022/11/22 02:37:24;;;;;;;;;;;;;;;7.95;77.45;96415.56;7392154;19;19915;-75
2022/11/22 02:39:51;;;;;;;;;;;;;;;8.06;77.38;96415.09;7388041;19;19957;-75
2022/11/22 02:42:18;;;;;;;;;;;;;;;8.10;76.71;96413.69;7390715;19;19948;-75
2022/11/22 02:44:45;;;;;;;;;;;;;;;8.01;77.08;96412.19;7388009;19;19954;-75
2022/11/22 02:47:11;;;;;;;;;;;;;;;8.01;77.40;96409.56;7391101;19;19926;-76
2022/11/22 02:49:38;;;;;;;;;;;;;;;8.02;77.66;96409.38;7387321;19;19949;-75
2022/11/22 02:52:04;;;;;;;;;;;;;;;7.94;77.49;96409.50;7387632;19;19935;-75
2022/11/22 02:54:31;;;;;;;;;;;;;;;7.87;77.70;96411.22;7390103;19;19926;-75
2022/11/22 02:56:58;;;;;;;;;;;;;;;7.77;77.81;96400.22;7388168;19;19915;-75
2022/11/22 02:59:24;;;;;;;;;;;;;;;7.84;77.85;96408.97;7388792;19;20302;-75
2022/11/22 03:01:51;;;;;;;;;;;;;;;7.76;77.64;96409.09;7389057;19;19943;-76
2022/11/22 03:04:24;;;;;;;;;;;;;;;7.75;77.81;96407.47;7384408;19;20771;-75
2022/11/22 03:06:51;;;;;;;;;;;;;;;7.68;78.26;96410.03;7386310;19;19929;-75
2022/11/22 03:09:18;;;;;;;;;;;;;;;7.69;78.07;96409.84;7388471;19;19923;-75
2022/11/22 03:11:46;;;;;;;;;;;;;;;7.66;77.87;96419.91;7388293;19;20375;-75
2022/11/22 03:14:15;;;;;;;;;;;;;;;7.65;78.12;96420.91;7387874;19;19959;-75
2022/11/22 03:16:42;;;;;;;;;;;;;;;7.53;78.04;96422.38;7385804;19;19919;-75
2022/11/22 03:19:09;;;;;;;;;;;;;;;7.33;77.98;96417.72;7388419;19;19922;-76
2022/11/22 03:21:35;;;;;;;;;;;;;;;7.34;78.00;96419.31;7386731;19;20291;-75
2022/11/22 03:24:02;;;;;;;;;;;;;;;7.24;78.17;96435.41;7386885;19;19922;-75
2022/11/22 03:26:29;;;;;;;;;;;;;;;7.29;78.24;96434.03;7388465;19;19922;-76
2022/11/22 03:28:56;;;;;;;;;;;;;;;7.14;78.33;96434.88;7390427;19;19915;-75
2022/11/22 03:31:23;;;;;;;;;;;;;;;7.11;78.23;96437.03;7390864;19;19944;-75
2022/11/22 03:33:49;;;;;;;;;;;;;;;7.00;78.66;96435.66;7388854;19;19940;-75
2022/11/22 03:36:16;;;;;;;;;;;;;;;7.04;78.41;96434.31;7387677;19;19922;-75
2022/11/22 03:38:42;;;;;;;;;;;;;;;7.10;78.48;96438.03;7390003;19;19927;-76
2022/11/22 03:41:09;;;;;;;;;;;;;;;7.15;78.65;96440.94;7385765;19;19910;-75
2022/11/22 03:43:36;;;;;;;;;;;;;;;7.22;78.60;96447.09;7387121;19;19922;-75
2022/11/22 03:46:02;;;;;;;;;;;;;;;7.30;78.61;96447.00;7386949;19;19919;-75
2022/11/22 03:48:29;;;;;;;;;;;;;;;7.28;78.35;96442.94;7387854;19;19930;-75
2022/11/22 03:51:05;;;;;;;;;;;;;;;7.26;78.29;96443.91;7382767;19;19956;-75
2022/11/22 03:53:32;;;;;;;;;;;;;;;7.29;78.33;96441.91;7386574;19;19956;-74
2022/11/22 03:55:59;;;;;;;;;;;;;;;7.25;78.29;96446.75;7387483;19;20288;-76
2022/11/22 03:58:30;;;;;;;;;;;;;;;7.27;78.57;96444.75;7381804;19;19922;-75
2022/11/22 04:00:57;;;;;;;;;;;;;;;7.25;78.19;96449.38;7389299;19;19922;-76
2022/11/22 04:03:24;;;;;;;;;;;;;;;7.22;78.32;96436.59;7385563;19;20389;-75
2022/11/22 04:05:50;;;;;;;;;;;;;;;7.32;78.41;96452.91;7385359;19;19922;-75
2022/11/22 04:08:19;;;;;;;;;;;;;;;7.20;78.32;96457.00;7390367;19;19922;-75
2022/11/22 04:10:47;;;;;;;;;;;;;;;7.08;78.38;96448.72;7389766;19;20045;-75
2022/11/22 04:13:14;;;;;;;;;;;;;;;7.02;78.57;96445.00;7383680;19;19940;-75
2022/11/22 04:15:40;;;;;;;;;;;;;;;6.92;78.61;96447.06;7379248;19;22907;-75
2022/11/22 04:18:10;;;;;;;;;;;;;;;6.99;78.62;96458.50;7389092;19;19940;-75
2022/11/22 04:23:25;;;;;;;;;;;;;;;6.89;78.63;96447.44;7386382;19;19940;-75
2022/11/22 04:25:59;;;;;;;;;;;;;;;6.82;78.68;96457.06;7388556;19;20671;-75
2022/11/22 04:28:26;;;;;;;;;;;;;;;6.92;78.66;96459.41;7389168;19;20328;-76
2022/11/22 04:33:58;;;;;;;;;;;;;;;6.79;78.60;96462.66;7385686;19;19927;-74
2022/11/22 04:36:24;;;;;;;;;;;;;;;6.82;78.70;96459.69;7391079;19;20350;-75
2022/11/22 04:38:51;;;;;;;;;;;;;;;6.81;78.62;96465.94;7386492;19;20268;-75
2022/11/22 04:41:18;;;;;;;;;;;;;;;6.84;78.54;96460.31;7386943;19;19926;-75
2022/11/22 04:46:30;;;;;;;;;;;;;;;6.82;78.66;96471.00;7385489;19;20394;-75
2022/11/22 04:48:57;;;;;;;;;;;;;;;6.78;78.32;96468.91;7381782;19;19915;-76
2022/11/22 04:54:09;;;;;;;;;;;;;;;6.70;78.42;96458.47;7386240;19;19922;-75
2022/11/22 04:56:35;;;;;;;;;;;;;;;6.65;78.48;96463.44;7389052;19;20284;-76
2022/11/22 04:59:02;;;;;;;;;;;;;;;6.57;78.45;96459.91;7383803;19;19919;-76
2022/11/22 05:01:29;;;;;;;;;;;;;;;6.69;78.32;96456.84;7385575;19;19922;-75
2022/11/22 05:03:55;;;;;;;;;;;;;;;6.55;78.27;96459.25;7383221;19;19919;-78
2022/11/22 05:06:22;;;;;;;;;;;;;;;6.48;78.22;96460.97;7381492;19;19915;-76
2022/11/22 05:08:48;;;;;;;;;;;;;;;6.42;78.09;96455.59;7385303;19;19923;-74
2022/11/22 05:11:17;;;;;;;;;;;;;;;6.29;78.30;96461.44;7382220;19;20676;-75
2022/11/22 05:13:43;;;;;;;;;;;;;;;6.33;78.31;96458.28;7383316;19;19958;-75
2022/11/22 05:16:10;;;;;;;;;;;;;;;6.28;78.34;96459.81;7386704;19;19961;-75
2022/11/22 05:18:37;;;;;;;;;;;;;;;6.20;78.17;96463.31;7383254;19;20659;-75
2022/11/22 05:21:13;;;;;;;;;;;;;;;6.15;78.26;96455.94;7384046;19;20031;-76
2022/11/22 05:23:54;;;;;;;;;;;;;;;6.18;78.59;96459.22;7384716;19;19933;-75
2022/11/22 05:26:22;;;;;;;;;;;;;;;6.25;78.40;96475.91;7386862;19;19923;-76
2022/11/22 05:28:49;;;;;;;;;;;;;;;6.19;78.49;96477.44;7385157;19;20647;-76
2022/11/22 05:31:16;;;;;;;;;;;;;;;6.24;78.79;96490.88;7384368;19;19927;-75
2022/11/22 05:33:43;;;;;;;;;;;;;;;6.42;78.62;96493.19;7383935;19;19926;-75
2022/11/22 05:36:10;;;;;;;;;;;;;;;6.60;78.14;96500.75;7383594;19;20290;-75
2022/11/22 05:38:37;;;;;;;;;;;;;;;6.75;77.80;96487.66;7381696;19;19989;-75
2022/11/22 05:41:04;;;;;;;;;;;;;;;6.57;78.24;96494.03;7382221;19;19910;-75
2022/11/22 05:43:31;;;;;;;;;;;;;;;6.79;77.90;96499.44;7383405;19;19918;-75
2022/11/22 05:46:25;;;;;;;;;;;;;;;6.74;77.97;96507.03;7379588;19;19954;-74
2022/11/22 05:48:51;;;;;;;;;;;;;;;6.69;77.98;96510.22;7380633;19;19942;-75
2022/11/22 05:51:19;;;;;;;;;;;;;;;6.64;78.33;96507.31;7384077;19;19922;-76
2022/11/22 05:53:45;;;;;;;;;;;;;;;6.65;78.37;96510.75;7375808;19;19945;-76
2022/11/22 05:56:16;;;;;;;;;;;;;;;6.61;78.86;96502.41;7379326;19;19919;-75
2022/11/22 05:58:43;;;;;;;;;;;;;;;6.82;78.95;96505.19;7382595;19;19944;-75
2022/11/22 06:01:13;;;;;;;;;;;;;;;6.87;79.21;96520.41;7383360;19;20343;-75
2022/11/22 06:03:40;;;;;;;;;;;;;;;7.15;78.80;96525.91;7381629;19;19940;-76
2022/11/22 06:06:07;;;;;;;;;;;;;;;7.32;78.59;96520.47;7381015;19;19927;-75
2022/11/22 06:08:34;;;;;;;;;;;;;;;7.30;78.73;96525.13;7384519;19;19911;-76
2022/11/22 06:11:05;;;;;;;;;;;;;;;7.21;78.74;96527.84;7386654;19;19977;-76
2022/11/22 06:13:32;;;;;;;;;;;;;;;7.15;78.80;96515.38;7385516;19;19931;-74
2022/11/22 06:15:59;;;;;;;;;;;;;;;7.08;78.87;96509.19;7387878;19;19949;-76
2022/11/22 06:18:26;;;;;;;;;;;;;;;7.10;78.87;96509.84;7394589;19;20339;-74
2022/11/22 06:20:57;;;;;;;;;;;;;;;7.27;78.62;96518.41;7391297;19;19982;-76
2022/11/22 06:23:24;;;;;;;;;;;;;;;7.31;78.40;96530.19;7392417;19;19919;-75
2022/11/22 06:26:03;;;;;;;;;;;;;;;7.20;78.38;96528.00;7390365;19;19915;-76
2022/11/22 06:28:34;;;;;;;;;;;;;;;7.10;78.43;96527.44;7389055;19;19919;-76
2022/11/22 06:31:09;;;;;;;;;;;;;;;7.04;78.61;96540.31;7389213;19;19921;-75
2022/11/22 06:33:35;;;;;;;;;;;;;;;7.18;78.71;96540.50;7388385;19;20286;-76
2022/11/22 06:36:03;;;;;;;;;;;;;;;7.31;78.26;96545.97;7390468;19;19923;-76
2022/11/22 06:38:29;;;;;;;;;;;;;;;7.41;77.91;96549.16;7393308;19;19918;-75
2022/11/22 06:41:03;;;;;;;;;;;;;;;7.52;77.39;96549.69;7391029;19;19984;-76
2022/11/22 06:43:29;;;;;;;;;;;;;;;7.37;77.54;96555.78;7388185;19;19923;-75
2022/11/22 06:45:57;;;;;;;;;;;;;;;7.39;77.65;96553.75;7382733;19;19923;-74
2022/11/22 06:48:23;;;;;;;;;;;;;;;7.51;77.06;96555.97;7386910;19;19919;-75
2022/11/22 06:50:50;;;;;;;;;;;;;;;7.52;76.89;96573.38;7388551;19;19929;-75
2022/11/22 06:53:17;;;;;;;;;;;;;;;7.51;76.89;96580.47;7390262;19;19914;-76
2022/11/22 06:56:04;;;;;;;;;;;;;;;7.53;76.95;96581.09;7382193;19;20271;-75
2022/11/22 06:58:31;;;;;;;;;;;;;;;7.42;77.22;96599.94;7382767;19;19983;-75
2022/11/22 07:01:01;;;;;;;;;;;;;;;7.54;77.01;96600.34;7385957;19;20375;-75
2022/11/22 07:03:27;;;;;;;;;;;;;;;7.23;77.72;96601.28;7387563;19;19926;-75
2022/11/22 07:05:54;;;;;;;;;;;;;;;7.27;77.79;96610.47;7389633;19;20342;-75
2022/11/22 07:08:21;;;;;;;;;;;;;;;7.32;77.60;96615.16;7391084;19;19948;-74
2022/11/22 07:10:47;;;;;;;;;;;;;;;7.18;78.04;96622.03;7390744;19;20651;-75
2022/11/22 07:13:14;;;;;;;;;;;;;;;7.09;78.01;96621.28;7389563;19;19948;-77
2022/11/22 07:15:41;;;;;;;;;;;;;;;7.01;78.34;96624.00;7387000;19;20388;-78
2022/11/22 07:18:07;;;;;;;;;;;;;;;7.04;78.15;96626.25;7387118;19;19934;-75
2022/11/22 07:20:34;;;;;;;;;;;;;;;7.04;78.41;96632.31;7386113;19;19919;-76
2022/11/22 07:23:00;;;;;;;;;;;;;;;7.12;78.57;96628.81;7388135;19;21010;-76
2022/11/22 07:25:27;;;;;;;;;;;;;;;7.11;78.41;96628.97;7390920;19;19923;-75
2022/11/22 07:27:54;;;;;;;;;;;;;;;7.11;78.45;96642.13;7390216;19;19930;-75
2022/11/22 07:30:20;;;;;;;;;;;;;;;7.09;78.77;96631.00;7384563;19;19918;-75
2022/11/22 07:32:47;;;;;;;;;;;;;;;7.10;78.68;96641.31;7384710;19;19922;-75
2022/11/22 07:35:14;;;;;;;;;;;;;;;7.15;78.65;96649.50;7384486;19;19963;-75
2022/11/22 07:37:41;;;;;;;;;;;;;;;7.00;78.94;96649.47;7384435;19;19936;-75
2022/11/22 07:40:08;;;;;;;;;;;;;;;7.07;78.98;96657.47;7389121;19;19931;-75
2022/11/22 07:42:35;;;;;;;;;;;;;;;7.12;78.73;96649.03;7389606;19;19963;-75
2022/11/22 07:45:03;;;;;;;;;;;;;;;7.06;78.79;96650.56;7387054;19;19926;-75
2022/11/22 07:47:30;;;;;;;;;;;;;;;7.16;79.06;96661.69;7390334;19;19940;-75
2022/11/22 07:49:57;;;;;;;;;;;;;;;7.17;79.23;96665.13;7381606;19;19919;-75
2022/11/22 07:52:23;;;;;;;;;;;;;;;7.35;78.82;96664.81;7382228;19;19919;-75
2022/11/22 07:54:50;;;;;;;;;;;;;;;7.39;78.72;96668.72;7386022;19;20248;-75
2022/11/22 07:57:17;;;;;;;;;;;;;;;7.34;78.70;96665.78;7388538;19;19919;-75
2022/11/22 07:59:43;;;;;;;;;;;;;;;7.54;78.43;96669.56;7386892;19;19948;-75
2022/11/22 08:02:11;;;;;;;;;;;;;;;7.49;78.88;96669.28;7390448;19;19922;-76
2022/11/22 08:04:37;;;;;;;;;;;;;;;7.48;78.90;96671.09;7386185;19;19928;-75
2022/11/22 08:07:04;;;;;;;;;;;;;;;7.54;78.76;96674.84;7385107;19;19926;-76
2022/11/22 08:09:31;;;;;;;;;;;;;;;7.57;78.83;96671.03;7383805;19;19915;-75
2022/11/22 08:11:58;;;;;;;;;;;;;;;7.54;78.93;96666.13;7387936;19;19953;-76
2022/11/22 08:14:25;;;;;;;;;;;;;;;7.53;78.82;96667.94;7384634;19;20389;-75
2022/11/22 08:16:51;;;;;;;;;;;;;;;7.58;78.74;96670.84;7388523;19;19922;-75
2022/11/22 08:19:18;;;;;;;;;;;;;;;7.57;79.04;96676.28;7388413;19;19911;-75
2022/11/22 08:21:45;;;;;;;;;;;;;;;7.62;78.74;96676.56;7387057;19;19922;-76
2022/11/22 08:24:12;;;;;;;;;;;;;;;7.67;78.75;96680.31;7379617;19;19923;-74
2022/11/22 08:26:38;;;;;;;;;;;;;;;7.78;78.80;96676.41;7384847;19;19932;-76
2022/11/22 08:29:06;;;;;;;;;;;;;;;7.81;78.74;96678.69;7388018;19;19944;-76
2022/11/22 08:31:39;;;;;;;;;;;;;;;7.89;78.52;96677.78;7386876;19;19929;-73
2022/11/22 08:34:06;;;;;;;;;;;;;;;7.80;78.69;96669.16;7387380;19;19919;-73
2022/11/22 08:36:33;;;;;;;;;;;;;;;7.81;78.62;96668.16;7388439;19;19937;-75
2022/11/22 08:38:59;;;;;;;;;;;;;;;7.95;78.36;96676.25;7386069;19;20283;-75
2022/11/22 08:41:26;;;;;;;;;;;;;;;8.03;76.54;96666.47;7382872;19;19923;-75
2022/11/22 08:43:53;;;;;;;;;;;;;;;8.00;77.79;96673.88;7385016;19;19919;-75
2022/11/22 08:46:19;;;;;;;;;;;;;;;8.10;78.07;96669.97;7389410;19;19943;-75
2022/11/22 08:48:46;;;;;;;;;;;;;;;8.23;77.75;96661.44;7385282;19;19922;-77
2022/11/22 08:51:13;;;;;;;;;;;;;;;8.30;77.92;96654.44;7388173;19;19931;-75
2022/11/22 08:53:40;;;;;;;;;;;;;;;8.38;77.69;96658.81;7385124;19;20350;-76
2022/11/22 08:56:09;;;;;;;;;;;;;;;8.56;77.53;96650.53;7386366;19;20369;-76
2022/11/22 08:58:36;;;;;;;;;;;;;;;8.60;77.01;96654.41;7384298;19;19915;-76
2022/11/22 09:01:07;;;;;;;;;;;;;;;8.75;76.99;96657.84;7380488;19;20717;-75
2022/11/22 09:03:34;;;;;;;;;;;;;;;8.71;76.97;96643.38;7386455;19;19923;-76
2022/11/22 09:06:05;;;;;;;;;;;;;;;8.80;77.07;96638.84;7384761;19;19930;-76
2022/11/22 09:08:52;;;;;;;;;;;;;;;8.79;77.17;96637.19;7385351;19;19907;-76
2022/11/22 09:11:38;;;;;;;;;;;;;;;8.91;75.78;96640.16;7383728;19;20010;-75
2022/11/22 09:14:05;;;;;;;;;;;;;;;8.97;75.32;96644.66;7381955;19;19946;-75
2022/11/22 09:16:32;;;;;;;;;;;;;;;9.10;75.34;96633.44;7381626;19;19939;-76
2022/11/22 09:18:59;;;;;;;;;;;;;;;9.13;74.34;96639.13;7383937;19;19919;-75
2022/11/22 09:21:25;;;;;;;;;;;;;;;9.16;75.08;96641.41;7387451;19;19943;-74
2022/11/22 09:23:53;;;;;;;;;;;;;;;9.28;75.42;96635.63;7387776;19;19919;-76
2022/11/22 09:26:20;;;;;;;;;;;;;;;9.40;75.36;96648.13;7383479;19;20434;-76
2022/11/22 09:28:47;;;;;;;;;;;;;;;9.59;75.22;96659.84;7386690;19;19930;-75
2022/11/22 09:31:15;;;;;;;;;;;;;;;9.64;74.71;96654.81;7382014;19;19918;-76
2022/11/22 09:33:43;;;;;;;;;;;;;;;9.51;74.87;96665.25;7382521;19;19950;-75
2022/11/22 09:36:11;;;;;;;;;;;;;;;9.57;74.76;96659.22;7383606;19;19954;-75
2022/11/22 09:38:38;;;;;;;;;;;;;;;9.53;73.81;96679.09;7381071;19;19934;-75
2022/11/22 09:41:29;;;;;;;;;;;;;;;9.51;74.10;96680.28;7383300;19;19929;-75
2022/11/22 09:44:08;;;;;;;;;;;;;;;9.64;74.18;96685.69;7383667;19;19927;-75
2022/11/22 09:46:43;;;;;;;;;;;;;;;9.57;74.32;96684.78;7391291;19;19930;-75
2022/11/22 09:49:25;;;;;;;;;;;;;;;9.62;74.08;96687.69;7386194;19;19926;-75
2022/11/22 09:52:12;;;;;;;;;;;;;;;9.61;74.24;96688.66;7390294;19;20341;-75
2022/11/22 09:54:44;;;;;;;;;;;;;;;9.62;74.25;96691.13;7387625;19;19932;-75
2022/11/22 09:57:46;;;;;;;;;;;;;;;9.38;73.52;96691.53;7392498;19;19923;-75
2022/11/22 10:00:20;;;;;;;;;;;;;;;9.46;74.38;96694.06;7386042;19;19918;-75
2022/11/22 10:03:13;;;;;;;;;;;;;;;9.59;74.38;96703.91;7388687;19;20326;-75
2022/11/22 10:05:50;;;;;;;;;;;;;;;9.54;74.18;96709.75;7384674;19;19951;-75
2022/11/22 10:08:33;;;;;;;;;;;;;;;9.56;74.34;96710.38;7389205;19;19919;-76
2022/11/22 10:10:59;;;;;;;;;;;;;;;9.58;73.68;96718.09;7392470;19;19953;-75
2022/11/22 10:13:37;;;;;;;;;;;;;;;9.49;74.41;96717.44;7395944;19;19915;-75
2022/11/22 10:16:04;;;;;;;;;;;;;;;9.36;74.68;96725.22;7393391;19;19919;-75
2022/11/22 10:18:37;;;;;;;;;;;;;;;9.24;74.46;96716.97;7395741;19;19926;-75
2022/11/22 10:21:03;;;;;;;;;;;;;;;9.04;73.71;96716.78;7391829;19;19929;-75
2022/11/22 10:23:31;;;;;;;;;;;;;;;9.16;73.96;96719.72;7390906;19;19958;-75
2022/11/22 10:25:59;;;;;;;;;;;;;;;9.25;73.47;96712.53;7390939;19;19931;-75
2022/11/22 10:28:40;;;;;;;;;;;;;;;9.37;74.14;96722.41;7391352;19;19951;-75
2022/11/22 10:31:17;;;;;;;;;;;;;;;9.38;74.03;96716.13;7392591;19;20284;-76
2022/11/22 10:33:54;;;;;;;;;;;;;;;9.32;74.09;96716.88;7388636;19;19940;-76
2022/11/22 10:36:24;;;;;;;;;;;;;;;9.16;73.20;96717.94;7388342;19;20272;-74
2022/11/22 10:38:54;;;;;;;;;;;;;;;9.12;73.93;96727.22;7385257;19;19918;-75
2022/11/22 10:41:31;;;;;;;;;;;;;;;9.23;73.25;96729.34;7390700;19;19911;-75
2022/11/22 10:44:03;;;;;;;;;;;;;;;9.21;73.82;96730.53;7389524;19;19952;-76
2022/11/22 10:46:30;;;;;;;;;;;;;;;9.20;73.28;96726.28;7393089;19;19947;-75
2022/11/22 10:49:02;;;;;;;;;;;;;;;9.10;73.71;96731.84;7389258;19;19944;-76
2022/11/22 10:51:31;;;;;;;;;;;;;;;9.16;73.34;96725.84;7390304;19;20028;-75
2022/11/22 10:54:16;;;;;;;;;;;;;;;9.18;73.06;96730.91;7389155;19;19950;-75
2022/11/22 10:56:51;;;;;;;;;;;;;;;9.28;73.30;96728.78;7382024;19;19922;-76
2022/11/22 10:59:17;;;;;;;;;;;;;;;9.23;72.40;96720.63;7390156;19;20367;-76
2022/11/22 11:01:54;;;;;;;;;;;;;;;9.22;73.07;96725.09;7391842;19;19914;-76
2022/11/22 11:04:20;;;;;;;;;;;;;;;9.09;72.94;96722.31;7387949;19;19930;-75
2022/11/22 11:06:53;;;;;;;;;;;;;;;9.18;73.11;96729.09;7388251;19;19919;-76
2022/11/22 11:09:44;;;;;;;;;;;;;;;9.35;72.65;96727.06;7386066;19;19950;-77
2022/11/22 11:12:36;;;;;;;;;;;;;;;9.25;73.17;96728.38;7386392;19;19982;-75
2022/11/22 11:15:03;;;;;;;;;;;;;;;9.31;71.72;96725.78;7384420;19;19915;-76
2022/11/22 11:17:34;;;;;;;;;;;;;;;9.56;72.35;96723.59;7386331;19;19919;-76
2022/11/22 11:20:03;;;;;;;;;;;;;;;9.57;72.47;96716.47;7387650;19;19922;-76
2022/11/22 11:22:32;;;;;;;;;;;;;;;9.55;71.96;96721.13;7385958;19;19930;-76
2022/11/22 11:25:26;;;;;;;;;;;;;;;9.47;71.29;96721.25;7386843;19;20323;-76
2022/11/22 11:27:53;;;;;;;;;;;;;;;9.45;71.57;96716.16;7387163;19;19914;-76
2022/11/22 11:30:19;;;;;;;;;;;;;;;9.67;72.06;96706.41;7383384;19;20260;-76
2022/11/22 11:32:53;;;;;;;;;;;;;;;9.75;70.61;96706.28;7386043;19;20336;-76
2022/11/22 11:35:21;;;;;;;;;;;;;;;9.78;71.01;96705.88;7388677;19;20524;-75
2022/11/22 11:37:47;;;;;;;;;;;;;;;9.73;70.57;96700.34;7387894;19;19919;-75
2022/11/22 11:40:28;;;;;;;;;;;;;;;9.56;69.78;96694.53;7389105;19;19927;-75
2022/11/22 11:43:13;;;;;;;;;;;;;;;9.70;70.17;96694.66;7389832;19;19969;-75
2022/11/22 11:45:39;;;;;;;;;;;;;;;9.63;70.20;96692.75;7383300;19;19922;-75
2022/11/22 11:48:24;;;;;;;;;;;;;;;9.75;70.43;96697.53;7388424;19;20380;-75
2022/11/22 11:50:51;;;;;;;;;;;;;;;9.71;69.60;96688.34;7388860;19;19944;-75
2022/11/22 11:53:23;;;;;;;;;;;;;;;9.85;69.33;96693.56;7388122;19;19935;-75
2022/11/22 11:55:51;;;;;;;;;;;;;;;9.68;69.27;96684.28;7385116;19;19950;-75
2022/11/22 11:58:22;;;;;;;;;;;;;;;9.67;69.17;96687.94;7387259;19;20278;-75
2022/11/22 12:00:49;;;;;;;;;;;;;;;9.61;69.21;96686.03;7385072;19;19915;-75
2022/11/22 12:03:16;;;;;;;;;;;;;;;9.64;70.33;96675.13;7387519;19;19947;-75
2022/11/22 12:05:43;;;;;;;;;;;;;;;9.71;68.74;96665.41;7390106;19;19911;-76
2022/11/22 12:08:31;;;;;;;;;;;;;;;9.76;68.61;96656.91;7392275;19;19933;-75
2022/11/22 12:11:02;;;;;;;;;;;;;;;9.71;68.89;96651.38;7393084;19;19919;-75
2022/11/22 12:13:32;;;;;;;;;;;;;;;9.77;68.63;96654.09;7389377;19;19945;-75
2022/11/22 12:16:12;;;;;;;;;;;;;;;9.71;67.65;96654.03;7388533;19;20343;-76
2022/11/22 12:18:58;;;;;;;;;;;;;;;9.66;68.56;96649.31;7386428;19;19953;-75
2022/11/22 12:21:39;;;;;;;;;;;;;;;9.81;67.71;96651.88;7392081;19;19923;-75
2022/11/22 12:24:09;;;;;;;;;;;;;;;9.70;66.98;96652.41;7389436;19;19922;-76
2022/11/22 12:26:56;;;;;;;;;;;;;;;9.59;66.13;96645.81;7391914;19;19918;-75
2022/11/22 12:29:23;;;;;;;;;;;;;;;9.36;65.24;96640.78;7390263;19;19919;-73
2022/11/22 12:31:52;;;;;;;;;;;;;;;9.44;66.98;96638.00;7390472;19;19948;-75
2022/11/22 12:34:23;;;;;;;;;;;;;;;9.45;69.19;96644.88;7388139;19;19914;-75
2022/11/22 12:36:53;;;;;;;;;;;;;;;9.11;69.67;96638.53;7383758;19;19922;-73
2022/11/22 12:39:21;;;;;;;;;;;;;;;9.05;69.03;96633.19;7389992;19;19954;-76
2022/11/22 12:41:48;;;;;;;;;;;;;;;9.04;71.24;96637.66;7387793;19;19931;-76
2022/11/22 12:44:16;;;;;;;;;;;;;;;8.89;71.92;96634.25;7390120;19;19927;-76
2022/11/22 12:46:43;;;;;;;;;;;;;;;8.97;71.87;96639.41;7384505;19;19947;-75
2022/11/22 12:49:15;;;;;;;;;;;;;;;8.99;71.31;96630.28;7393322;19;19926;-75
2022/11/22 12:51:46;;;;;;;;;;;;;;;8.94;69.88;96626.59;7383388;19;19930;-76
2022/11/22 12:54:20;;;;;;;;;;;;;;;8.97;69.88;96626.22;7383546;19;19918;-76
2022/11/22 12:56:48;;;;;;;;;;;;;;;9.00;69.40;96626.66;7388596;19;19923;-75
2022/11/22 12:59:33;;;;;;;;;;;;;;;9.03;69.63;96625.47;7388481;19;19923;-76
2022/11/22 13:02:09;;;;;;;;;;;;;;;9.15;71.60;96637.13;7385102;19;20280;-77
2022/11/22 13:04:42;;;;;;;;;;;;;;;9.10;70.42;96631.59;7387603;19;20415;-77
2022/11/22 13:07:14;;;;;;;;;;;;;;;8.79;68.99;96629.28;7387266;19;20336;-77
2022/11/22 13:09:42;;;;;;;;;;;;;;;8.84;70.67;96629.53;7379977;19;19919;-77
2022/11/22 13:12:11;;;;;;;;;;;;;;;8.91;69.47;96619.88;7382025;19;20339;-77
2022/11/22 13:14:48;;;;;;;;;;;;;;;8.89;70.61;96621.88;7381601;19;20285;-77
2022/11/22 13:17:15;;;;;;;;;;;;;;;8.92;69.08;96621.50;7385098;19;19937;-76
2022/11/22 13:19:48;;;;;;;;;;;;;;;9.13;70.37;96619.84;7380075;19;19918;-76
2022/11/22 13:22:14;;;;;;;;;;;;;;;9.24;69.92;96619.34;7381950;19;19922;-76