Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:18;;;;;;;32.25;15.57;;;;;;;-3.75;100.00;100737.66;5037993;28;20062;-73
2024/01/19 00:02:44;;;;;;;31.77;14.55;;;;;;;-3.74;100.00;100739.31;5021088;28;20022;-74
2024/01/19 00:05:09;;;;;;;31.00;14.43;;;;;;;-3.77;100.00;100740.53;5037432;28;20034;-73
2024/01/19 00:07:35;;;;;;;28.15;13.63;;;;;;;-3.76;100.00;100741.38;5020845;28;20022;-74
2024/01/19 00:10:01;;;;;;;27.58;13.90;;;;;;;-3.83;100.00;100736.72;5038205;28;20025;-73
2024/01/19 00:12:27;;;;;;;29.38;14.68;;;;;;;-3.83;100.00;100742.16;5038458;28;20120;-73
2024/01/19 00:14:52;;;;;;;30.88;13.80;;;;;;;-3.83;100.00;100735.91;5038297;28;20033;-73
2024/01/19 00:17:18;;;;;;;29.48;13.75;;;;;;;-3.86;100.00;100758.00;5038206;28;20033;-73
2024/01/19 00:19:44;;;;;;;30.67;13.75;;;;;;;-3.90;100.00;100753.97;5020611;28;20041;-73
2024/01/19 00:22:09;;;;;;;27.85;13.63;;;;;;;-3.92;100.00;100747.91;5020546;28;20045;-73
2024/01/19 00:24:35;;;;;;;25.65;12.40;;;;;;;-3.95;100.00;100749.16;5019308;28;20030;-73
2024/01/19 00:27:00;;;;;;;23.83;12.40;;;;;;;-4.00;100.00;100759.72;5070190;28;20022;-73
2024/01/19 00:29:26;;;;;;;31.63;14.07;;;;;;;-4.02;100.00;100758.25;5020567;28;20022;-73
2024/01/19 00:31:51;;;;;;;30.33;14.50;;;;;;;-4.04;100.00;100763.84;5001189;28;20041;-73
2024/01/19 00:34:17;;;;;;;30.60;13.07;;;;;;;-4.02;100.00;100761.78;5038051;28;20037;-73
2024/01/19 00:36:42;;;;;;;26.15;12.85;;;;;;;-4.04;100.00;100761.13;5037988;28;20029;-73
2024/01/19 00:39:08;;;;;;;28.52;12.75;;;;;;;-4.05;100.00;100770.31;5036622;28;20067;-73
2024/01/19 00:41:33;;;;;;;27.88;12.68;;;;;;;-4.07;100.00;100766.94;5036871;28;20029;-73
2024/01/19 00:43:59;;;;;;;26.65;12.98;;;;;;;-4.07;100.00;100769.66;5046405;28;20029;-73
2024/01/19 00:46:25;;;;;;;26.67;12.80;;;;;;;-4.10;100.00;100783.59;5016842;28;20040;-73
2024/01/19 00:48:51;;;;;;;25.20;12.85;;;;;;;-4.13;100.00;100786.72;5002940;28;20429;-74
2024/01/19 00:51:16;;;;;;;28.98;13.13;;;;;;;-4.14;100.00;100785.88;5044197;28;20036;-73
2024/01/19 00:53:43;;;;;;;24.83;12.27;;;;;;;-4.15;100.00;100791.47;5035170;28;20087;-73
2024/01/19 00:56:08;;;;;;;25.67;13.13;;;;;;;-4.19;100.00;100795.63;5043889;28;20525;-73
2024/01/19 00:58:35;;;;;;;31.40;13.95;;;;;;;-4.15;100.00;100794.19;5005277;28;20029;-73
2024/01/19 01:01:00;;;;;;;25.60;13.40;;;;;;;-4.25;100.00;100786.38;5037270;28;20037;-73
2024/01/19 01:03:28;;;;;;;28.30;13.57;;;;;;;-4.21;100.00;100792.25;5036238;28;20025;-73
2024/01/19 01:05:57;;;;;;;30.73;12.57;;;;;;;-4.24;100.00;100792.63;5037755;28;20030;-73
2024/01/19 01:08:26;;;;;;;24.65;13.35;;;;;;;-4.29;100.00;100796.75;5019455;28;20025;-73
2024/01/19 01:10:52;;;;;;;24.90;13.00;;;;;;;-4.29;100.00;100796.75;5000219;28;20034;-73
2024/01/19 01:13:17;;;;;;;31.35;13.07;;;;;;;-4.29;100.00;100804.03;5032700;28;20116;-73
2024/01/19 01:15:43;;;;;;;26.20;12.68;;;;;;;-4.32;100.00;100796.28;5036218;28;20060;-73
2024/01/19 01:18:09;;;;;;;25.45;12.77;;;;;;;-4.34;100.00;100799.19;4996895;28;20029;-73
2024/01/19 01:20:34;;;;;;;22.20;11.52;;;;;;;-4.35;100.00;100802.09;5028894;28;20041;-73
2024/01/19 01:23:00;;;;;;;26.98;12.55;;;;;;;-4.36;100.00;100805.84;5036579;28;20057;-73
2024/01/19 01:25:25;;;;;;;29.90;13.05;;;;;;;-4.37;100.00;100813.13;5036906;28;20052;-73
2024/01/19 01:27:51;;;;;;;27.45;13.27;;;;;;;-4.40;100.00;100820.78;5035674;28;20030;-73
2024/01/19 01:30:16;;;;;;;28.45;12.80;;;;;;;-4.35;100.00;100819.19;5035959;28;20025;-73
2024/01/19 01:32:42;;;;;;;25.80;12.45;;;;;;;-4.41;100.00;100828.09;5035582;28;20022;-73
2024/01/19 01:35:07;;;;;;;23.15;12.63;;;;;;;-4.45;100.00;100829.50;5037067;28;20033;-73
2024/01/19 01:37:33;;;;;;;28.73;13.10;;;;;;;-4.45;100.00;100832.22;5035314;28;20516;-73
2024/01/19 01:39:58;;;;;;;29.23;13.75;;;;;;;-4.46;100.00;100829.69;5036568;28;20034;-73
2024/01/19 01:42:24;;;;;;;31.52;13.70;;;;;;;-4.49;100.00;100836.31;5037479;28;20040;-73
2024/01/19 01:44:49;;;;;;;29.38;14.43;;;;;;;-4.49;100.00;100829.00;5026264;28;20026;-73
2024/01/19 01:47:15;;;;;;;32.58;15.05;;;;;;;-4.51;100.00;100835.69;5035359;28;20490;-73
2024/01/19 01:49:41;;;;;;;28.88;13.63;;;;;;;-4.52;100.00;100829.41;5035407;28;20038;-73
2024/01/19 01:52:07;;;;;;;31.42;14.13;;;;;;;-4.53;100.00;100833.16;5042991;28;20531;-73
2024/01/19 01:54:33;;;;;;;32.20;14.35;;;;;;;-4.55;100.00;100834.38;5033933;28;20082;-73
2024/01/19 01:56:58;;;;;;;26.60;12.90;;;;;;;-4.55;100.00;100828.94;5021740;28;20025;-73
2024/01/19 01:59:25;;;;;;;28.75;13.77;;;;;;;-4.56;100.00;100828.09;4995134;28;20027;-73
2024/01/19 02:01:51;;;;;;;26.40;13.57;;;;;;;-4.57;100.00;100834.56;5035531;28;20025;-73
2024/01/19 02:04:16;;;;;;;25.20;12.80;;;;;;;-4.55;100.00;100829.78;5036344;28;20034;-73
2024/01/19 02:06:42;;;;;;;26.98;13.18;;;;;;;-4.62;100.00;100826.16;5018106;28;20379;-73
2024/01/19 02:09:11;;;;;;;25.67;12.38;;;;;;;-4.64;100.00;100832.78;5034777;28;20029;-73
2024/01/19 02:11:36;;;;;;;25.42;12.48;;;;;;;-4.63;100.00;100837.16;5036097;28;20104;-73
2024/01/19 02:14:05;;;;;;;25.42;12.43;;;;;;;-4.69;100.00;100832.50;5017706;28;20033;-73
2024/01/19 02:16:31;;;;;;;27.30;12.93;;;;;;;-4.68;100.00;100835.03;5032823;28;20033;-73
2024/01/19 02:18:56;;;;;;;27.92;13.35;;;;;;;-4.68;100.00;100834.16;5035135;28;20086;-73
2024/01/19 02:21:22;;;;;;;27.63;13.02;;;;;;;-4.68;100.00;100837.75;5031647;28;20441;-73
2024/01/19 02:24:11;;;;;;;30.33;12.88;;;;;;;-4.70;100.00;100841.66;5031881;28;20112;-73
2024/01/19 02:26:38;;;;;;;25.45;12.20;;;;;;;-4.73;100.00;100832.03;5008738;28;20124;-73
2024/01/19 02:29:04;;;;;;;23.08;12.02;;;;;;;-4.76;100.00;100832.41;5047436;28;20094;-73
2024/01/19 02:31:30;;;;;;;23.25;12.20;;;;;;;-4.79;100.00;100838.16;5030728;28;20037;-73
2024/01/19 02:33:55;;;;;;;25.27;11.57;;;;;;;-4.79;100.00;100844.47;5048233;28;20078;-73
2024/01/19 02:36:20;;;;;;;21.88;12.57;;;;;;;-4.80;100.00;100837.34;5031157;28;20041;-73
2024/01/19 02:38:46;;;;;;;22.52;10.85;;;;;;;-4.84;100.00;100843.34;5031988;28;20032;-73
2024/01/19 02:41:11;;;;;;;23.23;11.57;;;;;;;-4.84;100.00;100846.03;5030012;28;20029;-73
2024/01/19 02:43:37;;;;;;;26.00;11.70;;;;;;;-4.87;100.00;100849.97;5031785;28;20033;-73
2024/01/19 02:46:02;;;;;;;23.25;11.60;;;;;;;-4.85;100.00;100847.03;5013654;28;20033;-73
2024/01/19 02:48:28;;;;;;;23.40;13.02;;;;;;;-4.87;100.00;100854.53;5029860;28;20681;-73
2024/01/19 02:50:54;;;;;;;23.48;12.55;;;;;;;-4.93;100.00;100861.53;5034686;28;20083;-73
2024/01/19 02:53:19;;;;;;;25.45;11.98;;;;;;;-4.95;100.00;100860.88;5031454;28;20025;-73
2024/01/19 02:55:45;;;;;;;26.75;13.02;;;;;;;-4.90;100.00;100857.59;5031192;28;20040;-73
2024/01/19 02:58:10;;;;;;;24.48;13.60;;;;;;;-4.95;100.00;100859.00;5031679;28;20087;-73
2024/01/19 03:00:36;;;;;;;24.85;13.43;;;;;;;-4.98;100.00;100861.25;5016035;28;20048;-73
2024/01/19 03:03:01;;;;;;;26.88;12.77;;;;;;;-4.99;100.00;100863.09;5034090;28;20044;-73
2024/01/19 03:05:27;;;;;;;27.98;13.00;;;;;;;-5.03;100.00;100856.38;5034220;28;20034;-73
2024/01/19 03:07:52;;;;;;;25.27;12.90;;;;;;;-5.06;100.00;100874.88;5035050;28;20691;-73
2024/01/19 03:10:17;;;;;;;25.15;12.27;;;;;;;-5.05;100.00;100868.41;5034276;28;20371;-73
2024/01/19 03:12:43;;;;;;;26.77;13.45;;;;;;;-5.09;100.00;100870.66;5035232;28;20030;-73
2024/01/19 03:15:08;;;;;;;25.58;13.73;;;;;;;-5.09;100.00;100873.34;5035238;28;20029;-73
2024/01/19 03:17:34;;;;;;;29.92;13.40;;;;;;;-5.09;100.00;100864.41;5035892;28;20159;-73
2024/01/19 03:20:00;;;;;;;28.30;13.30;;;;;;;-5.08;100.00;100871.47;5039563;28;20030;-73
2024/01/19 03:22:26;;;;;;;28.98;13.18;;;;;;;-5.08;100.00;100872.31;5038127;28;20056;-73
2024/01/19 03:24:51;;;;;;;24.70;12.73;;;;;;;-5.11;100.00;100869.97;5037695;28;20026;-73
2024/01/19 03:27:17;;;;;;;23.33;12.82;;;;;;;-5.13;100.00;100868.47;5038022;28;20032;-73
2024/01/19 03:29:44;;;;;;;25.33;13.15;;;;;;;-5.18;100.00;100871.75;5039148;28;20034;-73
2024/01/19 03:32:09;;;;;;;26.77;12.50;;;;;;;-5.16;100.00;100881.34;5038977;28;20116;-73
2024/01/19 03:34:35;;;;;;;21.73;12.10;;;;;;;-5.16;100.00;100880.50;5039167;28;20040;-73
2024/01/19 03:37:03;;;;;;;28.52;13.00;;;;;;;-5.21;100.00;100878.38;5037811;28;20025;-73
2024/01/19 03:39:30;;;;;;;24.27;12.73;;;;;;;-5.22;100.00;100878.53;5038847;28;20489;-73
2024/01/19 03:41:56;;;;;;;21.90;12.65;;;;;;;-5.22;100.00;100879.38;5005155;28;20025;-73
2024/01/19 03:44:23;;;;;;;25.60;12.15;;;;;;;-5.27;100.00;100883.66;5012802;28;20064;-73
2024/01/19 03:46:49;;;;;;;23.75;12.50;;;;;;;-5.27;100.00;100889.91;5021539;28;20037;-73
2024/01/19 03:49:15;;;;;;;26.73;13.70;;;;;;;-5.25;100.00;100895.16;5021243;28;20814;-73
2024/01/19 03:51:59;;;;;;;24.25;12.82;;;;;;;-5.28;100.00;100895.53;5025307;28;20052;-73
2024/01/19 03:54:25;;;;;;;24.48;12.15;;;;;;;-5.32;100.00;100895.06;5028466;28;20029;-73
2024/01/19 03:56:50;;;;;;;25.70;13.05;;;;;;;-5.27;100.00;100883.66;5022896;28;20037;-73
2024/01/19 03:59:16;;;;;;;25.35;12.90;;;;;;;-5.24;100.00;100895.00;5048231;28;20032;-73
2024/01/19 04:01:41;;;;;;;26.65;13.15;;;;;;;-5.34;100.00;100897.09;5038370;28;20052;-73
2024/01/19 04:04:07;;;;;;;24.77;13.70;;;;;;;-5.34;100.00;100897.09;5037423;28;20030;-73
2024/01/19 04:06:32;;;;;;;24.42;12.88;;;;;;;-5.33;100.00;100904.16;5037283;28;20041;-73
2024/01/19 04:09:00;;;;;;;27.33;12.55;;;;;;;-5.34;100.00;100902.50;5020850;28;20442;-73
2024/01/19 04:11:25;;;;;;;28.17;12.95;;;;;;;-5.37;100.00;100905.56;5039855;28;20039;-73
2024/01/19 04:13:50;;;;;;;26.20;13.15;;;;;;;-5.39;100.00;100910.31;5004243;28;20468;-73
2024/01/19 04:16:16;;;;;;;24.40;13.23;;;;;;;-5.37;100.00;100897.44;5036951;28;20439;-73
2024/01/19 04:18:41;;;;;;;25.40;12.70;;;;;;;-5.40;100.00;100909.47;5038543;28;20037;-73
2024/01/19 04:21:07;;;;;;;26.92;12.52;;;;;;;-5.38;100.00;100898.44;5038385;28;20037;-73
2024/01/19 04:23:32;;;;;;;25.08;13.43;;;;;;;-5.41;100.00;100898.81;5038227;28;20053;-73
2024/01/19 04:25:58;;;;;;;28.13;13.90;;;;;;;-5.40;100.00;100901.34;5036877;28;20022;-73
2024/01/19 04:28:23;;;;;;;25.70;12.93;;;;;;;-5.35;100.00;100898.09;5016674;28;20026;-73
2024/01/19 04:30:49;;;;;;;27.63;13.93;;;;;;;-5.38;100.00;100895.75;5036147;28;20078;-73
2024/01/19 04:33:14;;;;;;;25.25;12.93;;;;;;;-5.41;100.00;100902.34;5038253;28;20040;-73
2024/01/19 04:35:40;;;;;;;20.73;12.43;;;;;;;-5.39;100.00;100904.91;5038057;28;20045;-73
2024/01/19 04:38:05;;;;;;;25.83;12.60;;;;;;;-5.43;100.00;100906.28;5036611;28;20034;-73
2024/01/19 04:40:31;;;;;;;24.52;13.02;;;;;;;-5.42;100.00;100905.25;5038161;28;20029;-73
2024/01/19 04:42:57;;;;;;;28.50;13.25;;;;;;;-5.44;100.00;100902.72;5042131;28;20460;-73
2024/01/19 04:45:22;;;;;;;23.85;13.65;;;;;;;-5.42;100.00;100908.81;5022388;28;20030;-73
2024/01/19 04:47:48;;;;;;;25.10;12.82;;;;;;;-5.45;100.00;100905.63;5000778;28;20042;-73
2024/01/19 04:50:13;;;;;;;21.50;11.95;;;;;;;-5.45;100.00;100903.75;5018204;28;20099;-73
2024/01/19 04:52:39;;;;;;;20.35;12.02;;;;;;;-5.44;100.00;100905.44;5042117;28;20030;-73
2024/01/19 04:55:04;;;;;;;23.15;12.15;;;;;;;-5.39;100.00;100915.72;5019963;28;20064;-73
2024/01/19 04:57:30;;;;;;;23.83;11.73;;;;;;;-5.40;100.00;100914.06;5024916;28;20029;-73
2024/01/19 04:59:55;;;;;;;24.60;12.50;;;;;;;-5.43;100.00;100912.56;5023603;28;20034;-73
2024/01/19 05:02:21;;;;;;;21.92;12.68;;;;;;;-5.45;100.00;100913.75;5009800;28;20036;-73
2024/01/19 05:04:46;;;;;;;22.83;11.77;;;;;;;-5.47;100.00;100913.06;5052740;28;20022;-75
2024/01/19 05:07:12;;;;;;;22.48;12.10;;;;;;;-5.45;100.00;100919.16;5003396;28;20037;-73
2024/01/19 05:09:37;;;;;;;22.75;11.18;;;;;;;-5.48;100.00;100919.53;5018232;28;20068;-73
2024/01/19 05:12:03;;;;;;;20.95;11.13;;;;;;;-5.45;100.00;100925.41;5034853;28;20038;-73
2024/01/19 05:14:28;;;;;;;20.58;11.15;;;;;;;-5.46;100.00;100933.69;5033998;28;20184;-73
2024/01/19 05:16:54;;;;;;;22.10;11.25;;;;;;;-5.49;100.00;100931.34;5032891;28;20026;-73
2024/01/19 05:19:19;;;;;;;20.10;10.77;;;;;;;-5.47;100.00;100942.84;5032567;28;20052;-73
2024/01/19 05:21:45;;;;;;;25.08;10.88;;;;;;;-5.50;100.00;100949.47;5015999;28;20053;-73
2024/01/19 05:24:10;;;;;;;21.75;11.65;;;;;;;-5.47;100.00;100953.69;5064943;28;20662;-73
2024/01/19 05:26:36;;;;;;;19.17;11.50;;;;;;;-5.51;100.00;100953.19;5032514;28;20049;-73
2024/01/19 05:29:01;;;;;;;18.95;11.05;;;;;;;-5.51;100.00;100955.06;5033657;28;20397;-73
2024/01/19 05:31:27;;;;;;;17.10;10.30;;;;;;;-5.51;100.00;100960.47;5017265;28;20052;-73
2024/01/19 05:33:52;;;;;;;17.38;10.65;;;;;;;-5.53;100.00;100959.81;5034287;28;20662;-73
2024/01/19 05:36:19;;;;;;;21.17;11.10;;;;;;;-5.51;100.00;100955.06;5034288;28;20033;-73
2024/01/19 05:38:44;;;;;;;19.05;10.43;;;;;;;-5.55;100.00;100951.84;5047812;28;20523;-73
2024/01/19 05:41:10;;;;;;;15.68;9.68;;;;;;;-5.55;100.00;100959.97;5013423;28;20038;-73
2024/01/19 05:43:35;;;;;;;19.77;10.40;;;;;;;-5.56;100.00;100960.16;5044207;28;20029;-73
2024/01/19 05:46:01;;;;;;;18.73;9.73;;;;;;;-5.62;100.00;100956.31;5035363;28;20041;-73
2024/01/19 05:48:27;;;;;;;19.20;9.73;;;;;;;-5.59;100.00;100960.53;5003191;28;20037;-73
2024/01/19 05:50:53;;;;;;;18.45;9.85;;;;;;;-5.56;100.00;100965.59;5040673;28;20064;-73
2024/01/19 05:53:18;;;;;;;16.35;9.50;;;;;;;-5.61;100.00;100968.81;5020441;28;20032;-73
2024/01/19 05:55:44;;;;;;;17.67;9.77;;;;;;;-5.63;100.00;100978.97;5018958;28;20038;-73
2024/01/19 05:58:09;;;;;;;19.05;9.88;;;;;;;-5.64;100.00;100988.09;5046088;28;20032;-73
2024/01/19 06:00:35;;;;;;;15.65;9.00;;;;;;;-5.65;100.00;100991.84;5034606;28;20083;-73
2024/01/19 06:03:00;;;;;;;18.67;9.63;;;;;;;-5.62;100.00;100999.59;5051864;28;20033;-73
2024/01/19 06:05:26;;;;;;;18.67;8.93;;;;;;;-5.66;100.00;101003.66;5035261;28;20038;-73
2024/01/19 06:07:51;;;;;;;23.15;10.10;;;;;;;-5.67;100.00;101010.94;5002085;28;20242;-73
2024/01/19 06:10:17;;;;;;;19.00;9.85;;;;;;;-5.61;100.00;101004.81;5035425;28;20516;-73
2024/01/19 06:12:42;;;;;;;19.77;8.98;;;;;;;-5.65;100.00;101016.19;5018557;28;20072;-73
2024/01/19 06:15:08;;;;;;;18.58;9.57;;;;;;;-5.64;100.00;101018.72;5036234;28;20036;-73
2024/01/19 06:17:33;;;;;;;16.75;9.48;;;;;;;-5.66;100.00;101015.31;5047136;28;20052;-73
2024/01/19 06:19:58;;;;;;;17.95;8.82;;;;;;;-5.69;100.00;101018.38;5035015;28;20065;-73
2024/01/19 06:22:24;;;;;;;14.95;8.65;;;;;;;-5.70;100.00;101027.53;5034587;28;20052;-72
2024/01/19 06:24:52;;;;;;;15.75;9.10;;;;;;;-5.71;100.00;101028.56;5034554;28;20032;-73
2024/01/19 06:27:21;;;;;;;14.40;8.80;;;;;;;-5.69;100.00;101020.25;5018689;28;20472;-73
2024/01/19 06:29:47;;;;;;;18.67;9.57;;;;;;;-5.69;100.00;101034.63;5018461;28;20047;-73
2024/01/19 06:32:13;;;;;;;15.63;8.52;;;;;;;-5.70;100.00;101024.00;5018201;28;20029;-73
2024/01/19 06:34:40;;;;;;;17.17;8.63;;;;;;;-5.75;100.00;101029.09;5034676;28;20441;-73
2024/01/19 06:37:05;;;;;;;14.68;8.70;;;;;;;-5.75;100.00;101029.09;5034596;28;20051;-73
2024/01/19 06:39:31;;;;;;;16.17;8.57;;;;;;;-5.74;100.00;101033.47;5018001;28;20029;-72
2024/01/19 06:41:56;;;;;;;18.38;9.32;;;;;;;-5.75;100.00;101043.44;5034483;28;20029;-73
2024/01/19 06:44:22;;;;;;;15.18;8.68;;;;;;;-5.75;100.00;101038.03;5043350;28;20529;-73
2024/01/19 06:46:47;;;;;;;15.32;9.15;;;;;;;-5.73;100.00;101048.69;5034135;28;20076;-73
2024/01/19 06:49:13;;;;;;;16.23;8.45;;;;;;;-5.74;100.00;101044.28;5035650;28;20025;-73
2024/01/19 06:51:38;;;;;;;15.50;8.88;;;;;;;-5.80;100.00;101053.09;5040922;28;20064;-73
2024/01/19 06:54:04;;;;;;;14.75;8.50;;;;;;;-5.78;100.00;101054.63;5034368;28;20059;-73
2024/01/19 06:56:29;;;;;;;15.82;8.82;;;;;;;-5.77;100.00;101055.47;5018008;28;20033;-73
2024/01/19 06:58:55;;;;;;;17.55;8.77;;;;;;;-5.84;100.00;101060.72;5017913;28;20036;-72
2024/01/19 07:01:21;;;;;;;16.70;8.93;;;;;;;-5.76;100.00;101065.28;5015316;28;20057;-73
2024/01/19 07:03:46;;;;;;;18.27;9.25;;;;;;;-5.79;100.00;101065.59;5034150;28;20083;-73
2024/01/19 07:06:12;;;;;;;14.65;7.78;;;;;;;-5.85;100.00;101064.44;5017799;28;20037;-73
2024/01/19 07:08:37;;;;;;;19.23;9.43;;;;;;;-5.82;100.00;101065.94;5017681;28;20025;-73
2024/01/19 07:11:03;;;;;;;15.90;8.80;;;;;;;-5.90;100.00;101073.09;5034137;28;20035;-73
2024/01/19 07:13:28;;;;;;;17.35;9.07;;;;;;;-5.90;100.00;101080.38;5017895;28;20172;-74
2024/01/19 07:15:54;;;;;;;14.18;8.82;;;;;;;-5.88;100.00;101075.59;5033697;28;20041;-73
2024/01/19 07:18:19;;;;;;;18.67;8.55;;;;;;;-5.91;100.00;101082.19;5035329;28;20029;-73
2024/01/19 07:20:45;;;;;;;18.73;9.48;;;;;;;-5.94;100.00;101077.16;5000070;28;20072;-73
2024/01/19 07:23:10;;;;;;;17.60;8.75;;;;;;;-5.90;100.00;101083.06;5033969;28;20049;-72
2024/01/19 07:25:36;;;;;;;16.35;8.32;;;;;;;-5.91;100.00;101086.78;5017669;28;20478;-73
2024/01/19 07:28:02;;;;;;;17.13;8.68;;;;;;;-5.93;100.00;101089.66;5014358;28;20544;-72
2024/01/19 07:30:27;;;;;;;17.80;8.60;;;;;;;-5.95;100.00;101102.53;5044811;28;20038;-73
2024/01/19 07:32:53;;;;;;;19.48;9.35;;;;;;;-5.94;100.00;101106.94;5033985;28;20041;-73
2024/01/19 07:35:19;;;;;;;17.63;8.55;;;;;;;-5.98;100.00;101107.47;5035356;28;20036;-73
2024/01/19 07:37:55;;;;;;;16.35;8.45;;;;;;;-6.00;100.00;101112.19;5033657;28;20037;-73
2024/01/19 07:40:21;;;;;;;15.68;8.35;;;;;;;-5.98;100.00;101111.00;5050531;28;20052;-73
2024/01/19 07:42:46;;;;;;;18.58;9.13;;;;;;;-6.01;100.00;101115.91;5039192;28;20021;-73
2024/01/19 07:45:12;;;;;;;16.33;8.90;;;;;;;-6.01;100.00;101115.91;5049934;28;20029;-73
2024/01/19 07:47:37;;;;;;;17.08;8.48;;;;;;;-6.02;100.00;101122.31;5034210;28;20029;-73
2024/01/19 07:50:04;;;;;;;16.73;8.20;;;;;;;-6.04;100.00;101127.91;5035034;28;20033;-73
2024/01/19 07:52:30;;;;;;;15.23;7.75;;;;;;;-6.05;100.00;101133.47;5040068;28;20083;-73
2024/01/19 07:54:55;;;;;;;18.30;8.70;;;;;;;-6.08;100.00;101134.66;5035043;28;20033;-73
2024/01/19 07:57:22;;;;;;;14.90;7.93;;;;;;;-6.07;100.00;101142.63;5035092;28;20601;-73
2024/01/19 07:59:47;;;;;;;19.02;9.15;;;;;;;-6.05;100.00;101142.44;5016208;28;20037;-73
2024/01/19 08:02:13;;;;;;;19.13;8.88;;;;;;;-6.07;100.00;101142.63;5034851;28;20390;-73
2024/01/19 08:04:38;;;;;;;15.07;8.25;;;;;;;-6.12;100.00;101150.41;5037175;28;20033;-73
2024/01/19 08:07:04;;;;;;;15.68;8.00;;;;;;;-6.11;100.00;101156.66;5032794;28;20038;-73
2024/01/19 08:09:29;;;;;;;14.32;8.13;;;;;;;-6.09;100.00;101160.88;5032100;28;20507;-73
2024/01/19 08:11:55;;;;;;;13.05;7.88;;;;;;;-6.11;100.00;101152.06;5035958;28;20029;-72
2024/01/19 08:14:21;;;;;;;13.02;8.23;;;;;;;-6.14;100.00;101149.72;5037259;28;20029;-73
2024/01/19 08:16:47;;;;;;;16.52;8.20;;;;;;;-6.09;100.00;101158.16;5037225;28;20029;-73
2024/01/19 08:19:13;;;;;;;14.10;8.15;;;;;;;-6.10;100.00;101159.19;5036884;28;20406;-73
2024/01/19 08:21:42;;;;;;;15.52;7.95;;;;;;;-6.04;100.00;101171.19;5037131;28;20079;-73
2024/01/19 08:24:08;;;;;;;18.00;7.93;;;;;;;-6.00;100.00;101163.56;5002524;28;20029;-73
2024/01/19 08:26:33;;;;;;;17.27;8.18;;;;;;;-5.96;100.00;101168.50;5036828;28;20057;-73
2024/01/19 08:29:00;;;;;;;14.60;7.78;;;;;;;-5.90;100.00;101177.75;5020673;28;20034;-73
2024/01/19 08:31:27;;;;;;;14.43;8.27;;;;;;;-5.80;100.00;101175.69;5037759;28;20033;-74
2024/01/19 08:33:53;;;;;;;14.50;7.97;;;;;;;-5.75;100.00;101184.16;5036748;28;20029;-73
2024/01/19 08:36:23;;;;;;;14.63;8.65;;;;;;;-5.64;100.00;101185.66;5020499;28;20390;-73
2024/01/19 08:38:50;;;;;;;14.38;8.02;;;;;;;-5.53;100.00;101192.56;5036313;28;20079;-73
2024/01/19 08:41:15;;;;;;;12.35;7.82;;;;;;;-5.46;100.00;101185.44;5038149;28;20026;-73
2024/01/19 08:43:41;;;;;;;12.75;7.38;;;;;;;-5.34;100.00;101185.94;5044840;28;20025;-73
2024/01/19 08:46:07;;;;;;;13.70;7.82;;;;;;;-5.24;100.00;101186.56;5070026;28;20037;-73
2024/01/19 08:48:33;;;;;;;12.88;7.35;;;;;;;-5.13;100.00;101194.31;5020126;28;20025;-73
2024/01/19 08:50:59;;;;;;;13.38;7.93;;;;;;;-4.99;100.00;101201.72;5041747;28;20039;-73
2024/01/19 08:53:25;;;;;;;15.70;7.85;;;;;;;-4.89;100.00;101206.09;5038661;28;20473;-73
2024/01/19 08:55:50;;;;;;;13.15;7.65;;;;;;;-4.78;100.00;101203.84;5000635;28;20084;-73
2024/01/19 08:58:16;;;;;;;17.02;8.18;;;;;;;-4.63;100.00;101208.50;5031803;28;20053;-73
2024/01/19 09:00:42;;;;;;;13.18;7.75;;;;;;;-4.50;100.00;101206.06;5020660;28;20029;-73
2024/01/19 09:03:08;;;;;;;15.40;7.90;;;;;;;-4.39;100.00;101211.09;5019956;28;20487;-73
2024/01/19 09:05:34;;;;;;;17.45;8.02;;;;;;;-4.27;100.00;101211.50;5036456;28;20037;-73
2024/01/19 09:08:00;;;;;;;15.18;8.43;;;;;;;-4.15;100.00;101210.09;5036191;28;20045;-73
2024/01/19 09:10:26;;;;;;;13.65;7.75;;;;;;;-4.03;100.00;101207.78;5037563;28;20389;-73
2024/01/19 09:12:52;;;;;;;11.80;7.15;;;;;;;-3.89;100.00;101211.59;5037239;28;20536;-74
2024/01/19 09:15:18;;;;;;;14.18;7.55;;;;;;;-3.79;100.00;101209.44;5036441;28;20040;-73
2024/01/19 09:17:44;;;;;;;14.95;8.07;;;;;;;-3.64;100.00;101212.22;5035840;28;20042;-73
2024/01/19 09:20:10;;;;;;;14.65;8.60;;;;;;;-3.51;100.00;101217.88;5037452;28;20038;-73
2024/01/19 09:22:36;;;;;;;14.82;8.90;;;;;;;-3.38;100.00;101223.50;5036866;28;20080;-73
2024/01/19 09:25:02;;;;;;;12.90;8.88;;;;;;;-3.27;100.00;101218.63;5037158;28;20086;-73
2024/01/19 09:27:28;;;;;;;13.48;8.90;;;;;;;-3.16;100.00;101221.72;5036094;28;20021;-73
2024/01/19 09:29:53;;;;;;;17.35;9.02;;;;;;;-3.03;100.00;101215.66;5037112;28;20033;-73
2024/01/19 09:32:19;;;;;;;13.55;9.00;;;;;;;-2.93;100.00;101224.34;5037134;28;20022;-74
2024/01/19 09:34:45;;;;;;;15.07;9.63;;;;;;;-2.80;100.00;101223.69;5036984;28;20064;-73
2024/01/19 09:37:10;;;;;;;17.80;9.52;;;;;;;-2.68;100.00;101226.78;5035664;28;20029;-73
2024/01/19 09:39:36;;;;;;;16.27;9.52;;;;;;;-2.54;100.00;101225.06;5031562;28;20516;-74
2024/01/19 09:42:18;;;;;;;18.10;10.20;;;;;;;-2.39;100.00;101238.66;5016447;28;20544;-73
2024/01/19 09:44:48;;;;;;;14.63;9.52;;;;;;;-2.27;100.00;101234.41;5031739;28;20056;-73
2024/01/19 09:47:20;;;;;;;15.05;9.82;;;;;;;-2.15;100.00;101241.00;5046979;28;20067;-73
2024/01/19 09:50:03;;;;;;;19.33;9.80;;;;;;;-2.02;100.00;101243.88;5031924;28;20029;-73
2024/01/19 09:52:47;;;;;;;17.75;10.43;;;;;;;-1.86;100.00;101250.13;5017445;28;20041;-73
2024/01/19 09:55:12;;;;;;;19.50;10.95;;;;;;;-1.74;100.00;101259.44;5028574;28;20285;-73
2024/01/19 09:57:45;;;;;;;19.08;10.73;;;;;;;-1.59;100.00;101264.81;5048233;28;20048;-73
2024/01/19 10:00:13;;;;;;;18.00;10.98;;;;;;;-1.46;100.00;101266.81;5035853;28;20180;-73
2024/01/19 10:02:42;;;;;;;20.70;11.90;;;;;;;-1.34;100.00;101254.34;5019023;28;20378;-73
2024/01/19 10:05:07;;;;;;;21.50;12.32;;;;;;;-1.21;100.00;101259.91;5033877;28;20061;-73
2024/01/19 10:07:33;;;;;;;22.38;13.95;;;;;;;-1.10;100.00;101261.25;5015910;28;20041;-73
2024/01/19 10:09:58;;;;;;;22.02;12.63;;;;;;;-0.97;100.00;101266.78;5015398;28;20026;-73
2024/01/19 10:12:24;;;;;;;22.63;13.60;;;;;;;-0.84;100.00;101262.44;5028237;28;20029;-73
2024/01/19 10:14:49;;;;;;;27.58;14.80;;;;;;;-0.73;100.00;101270.91;5034987;28;20030;-73
2024/01/19 10:17:15;;;;;;;24.25;14.85;;;;;;;-0.61;100.00;101262.16;5001878;28;20428;-73
2024/01/19 10:19:40;;;;;;;19.63;13.52;;;;;;;-0.49;100.00;101272.31;5018601;28;20030;-73
2024/01/19 10:22:28;;;;;;;25.67;15.00;;;;;;;-0.35;100.00;101289.59;5015162;28;20046;-73
2024/01/19 10:25:09;;;;;;;26.30;13.93;;;;;;;-0.25;100.00;101287.34;5025535;28;20032;-73
2024/01/19 10:27:54;;;;;;;21.08;13.13;;;;;;;-0.10;100.00;101289.91;5002477;28;20026;-73
2024/01/19 10:30:24;;;;;;;20.38;12.43;;;;;;;0.02;100.00;101297.50;5015948;28;20100;-74
2024/01/19 10:32:51;;;;;;;21.90;13.38;;;;;;;0.11;100.00;101291.66;5034761;28;20033;-73
2024/01/19 10:35:18;;;;;;;21.75;12.55;;;;;;;0.25;100.00;101291.66;5034553;28;20030;-73
2024/01/19 10:37:44;;;;;;;20.85;12.05;;;;;;;0.36;100.00;101288.31;5029491;28;20061;-74
2024/01/19 10:40:23;;;;;;;17.83;11.52;;;;;;;0.48;100.00;101283.94;5034443;28;20564;-73
2024/01/19 10:42:56;;;;;;;22.33;11.77;;;;;;;0.59;100.00;101282.50;5020477;28;20028;-73
2024/01/19 10:45:23;;;;;;;21.40;11.23;;;;;;;0.70;100.00;101281.88;4997330;28;20034;-74
2024/01/19 10:47:50;;;;;;;22.42;12.18;;;;;;;0.80;100.00;101275.97;5028678;28;20029;-73
2024/01/19 10:50:16;;;;;;;20.63;11.25;;;;;;;0.87;100.00;101268.59;5029401;28;20390;-73
2024/01/19 10:52:46;;;;;;;19.23;11.18;;;;;;;0.98;100.00;101264.41;5028575;28;20029;-73
2024/01/19 10:55:22;;;;;;;19.30;10.48;;;;;;;1.09;100.00;101261.84;5030000;28;20541;-73
2024/01/19 10:57:51;;;;;;;16.77;10.70;;;;;;;1.19;100.00;101266.03;5030657;28;20052;-73
2024/01/19 11:00:22;;;;;;;18.17;11.00;;;;;;;1.22;100.00;101260.97;5030685;28;20044;-73