Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:32;;;;;;;1.70;1.27;;;24.00;61.50;;;;;;4899006;29;20029;-77
2023/08/22 00:02:58;;;;;;;1.05;0.95;;;24.00;62.20;;;;;;4900406;29;20041;-77
2023/08/22 00:05:24;;;;;;;1.73;1.02;;;24.00;61.60;;;;;;4883568;29;20063;-75
2023/08/22 00:07:51;;;;;;;1.13;0.93;;;24.00;61.60;;;;;;4899382;29;20100;-75
2023/08/22 00:10:17;;;;;;;1.13;0.95;;;24.00;61.60;;;;;;4883663;29;20032;-76
2023/08/22 00:12:43;;;;;;;1.98;1.20;;;24.00;61.60;;;;;;4899020;29;20136;-75
2023/08/22 00:15:10;;;;;;;0.90;0.90;;;24.00;61.70;;;;;;4900462;29;20036;-75
2023/08/22 00:17:40;;;;;;;1.77;1.20;;;23.90;61.70;;;;;;4899032;29;20040;-76
2023/08/22 00:20:09;;;;;;;1.25;1.15;;;23.90;61.80;;;;;;4898784;29;20032;-75
2023/08/22 00:22:36;;;;;;;0.82;0.82;;;23.90;61.80;;;;;;4898908;29;20036;-75
2023/08/22 00:25:02;;;;;;;1.35;1.00;;;23.90;61.80;;;;;;4883261;29;20039;-77
2023/08/22 00:27:28;;;;;;;1.33;1.10;;;23.90;61.90;;;;;;4883070;29;20040;-75
2023/08/22 00:29:56;;;;;;;1.42;1.00;;;23.80;61.80;;;;;;4898561;29;20044;-75
2023/08/22 00:32:22;;;;;;;2.05;1.08;;;23.80;61.90;;;;;;4898523;29;20111;-75
2023/08/22 00:34:48;;;;;;;1.40;1.02;;;23.80;61.90;;;;;;4898758;29;20116;-75
2023/08/22 00:37:14;;;;;;;1.73;1.00;;;23.80;61.90;;;;;;4899141;29;20040;-76
2023/08/22 00:39:40;;;;;;;1.13;1.00;;;23.80;62.00;;;;;;4883008;29;20039;-75
2023/08/22 00:42:06;;;;;;;1.20;1.00;;;23.80;62.10;;;;;;4914235;29;20115;-75
2023/08/22 00:44:32;;;;;;;1.10;1.00;;;23.80;62.10;;;;;;4898988;29;20484;-75
2023/08/22 00:46:58;;;;;;;1.17;1.10;;;23.70;62.10;;;;;;4898448;29;20041;-76
2023/08/22 00:49:25;;;;;;;1.50;0.95;;;23.70;62.10;;;;;;4914056;29;20124;-75
2023/08/22 00:51:51;;;;;;;1.38;0.90;;;23.70;62.10;;;;;;4898259;29;20032;-75
2023/08/22 00:54:18;;;;;;;1.40;1.08;;;23.70;62.20;;;;;;4882020;29;20092;-75
2023/08/22 00:56:44;;;;;;;1.23;1.10;;;23.70;62.20;;;;;;4897833;29;20045;-75
2023/08/22 00:59:10;;;;;;;1.63;1.05;;;23.70;62.20;;;;;;4897288;29;20049;-76
2023/08/22 01:01:36;;;;;;;1.10;0.93;;;23.60;62.20;;;;;;4913283;29;20433;-76
2023/08/22 01:04:02;;;;;;;1.35;1.05;;;23.60;62.30;;;;;;4913482;29;20048;-75
2023/08/22 01:06:39;;;;;;;1.67;1.23;;;23.60;62.30;;;;;;4896981;29;20123;-75
2023/08/22 01:09:39;;;;;;;2.15;1.10;;;23.60;62.40;;;;;;4897780;29;20036;-75
2023/08/22 01:12:17;;;;;;;1.52;1.10;;;23.60;62.50;;;;;;4896746;29;20068;-75
2023/08/22 01:14:48;;;;;;;1.85;1.10;;;23.60;62.40;;;;;;4897411;29;20367;-75
2023/08/22 01:17:17;;;;;;;1.77;1.20;;;23.50;62.40;;;;;;4897038;29;20037;-75
2023/08/22 01:19:43;;;;;;;1.33;1.10;;;23.50;62.40;;;;;;4897010;29;20036;-75
2023/08/22 01:22:08;;;;;;;2.33;1.40;;;23.50;62.40;;;;;;4898253;29;20169;-75
2023/08/22 01:24:34;;;;;;;1.10;1.05;;;23.50;62.50;;;;;;4881254;29;20068;-75
2023/08/22 01:27:00;;;;;;;1.40;0.88;;;23.50;62.60;;;;;;4881410;29;20538;-76
2023/08/22 01:29:52;;;;;;;1.55;1.20;;;23.50;62.60;;;;;;4897020;29;20039;-75
2023/08/22 01:32:26;;;;;;;1.13;1.05;;;23.40;62.60;;;;;;4897073;29;20025;-75
2023/08/22 01:34:57;;;;;;;1.20;1.08;;;23.40;62.70;;;;;;4896833;29;20028;-75
2023/08/22 01:37:24;;;;;;;1.42;1.08;;;23.40;62.70;;;;;;4896987;29;20056;-75
2023/08/22 01:39:55;;;;;;;1.27;1.17;;;23.40;62.70;;;;;;4896920;29;20404;-75
2023/08/22 01:42:25;;;;;;;1.92;1.17;;;23.40;62.80;;;;;;4882597;29;20033;-75
2023/08/22 01:44:51;;;;;;;1.20;1.10;;;23.40;62.80;;;;;;4896629;29;20033;-75
2023/08/22 01:47:16;;;;;;;1.52;1.20;;;23.30;62.70;;;;;;4912513;29;20549;-75
2023/08/22 01:49:42;;;;;;;1.60;1.15;;;23.30;62.80;;;;;;4912563;29;20066;-76
2023/08/22 01:52:08;;;;;;;1.30;1.15;;;23.30;62.80;;;;;;4881075;29;20032;-78
2023/08/22 01:54:37;;;;;;;1.48;1.38;;;23.30;62.80;;;;;;4912231;29;20037;-75
2023/08/22 01:57:03;;;;;;;3.08;1.20;;;23.20;62.90;;;;;;4881695;29;20540;-76
2023/08/22 01:59:29;;;;;;;1.63;1.20;;;23.20;62.90;;;;;;4859652;29;1104975;-76
2023/08/22 02:01:54;;;;;;;1.75;1.20;;;23.20;63.60;;;;;;4897112;29;20550;-75
2023/08/22 02:04:20;;;;;;;1.30;1.17;;;23.20;62.90;;;;;;4897430;29;20425;-75
2023/08/22 02:06:46;;;;;;;1.30;1.20;;;23.20;62.90;;;;;;4897009;29;20521;-75
2023/08/22 02:09:13;;;;;;;1.00;0.90;;;23.20;63.00;;;;;;4912580;29;20391;-75
2023/08/22 02:11:40;;;;;;;1.30;1.20;;;23.20;63.00;;;;;;4881861;29;20119;-75
2023/08/22 02:14:06;;;;;;;1.30;1.20;;;23.20;63.10;;;;;;4897846;29;20103;-77
2023/08/22 02:16:33;;;;;;;1.50;1.23;;;23.10;63.00;;;;;;4881506;29;20193;-75
2023/08/22 02:19:00;;;;;;;2.25;1.25;;;23.10;63.00;;;;;;4897869;29;20032;-76
2023/08/22 02:21:26;;;;;;;1.45;1.20;;;23.10;63.10;;;;;;4912845;29;20497;-75
2023/08/22 02:23:51;;;;;;;1.67;1.20;;;23.10;63.10;;;;;;4881424;29;20033;-75
2023/08/22 02:26:17;;;;;;;2.00;1.23;;;23.00;63.10;;;;;;4896928;29;20067;-75
2023/08/22 02:28:43;;;;;;;1.85;1.30;;;23.00;63.10;;;;;;4881382;29;20037;-76
2023/08/22 02:31:09;;;;;;;1.65;1.23;;;23.00;63.20;;;;;;4912734;29;20088;-75
2023/08/22 02:33:34;;;;;;;1.30;1.10;;;23.00;63.20;;;;;;4882026;29;20030;-75
2023/08/22 02:36:00;;;;;;;2.15;1.40;;;23.00;63.20;;;;;;4896824;29;20053;-76
2023/08/22 02:38:27;;;;;;;1.38;1.27;;;23.00;63.20;;;;;;4897715;29;20047;-75
2023/08/22 02:40:52;;;;;;;1.55;1.23;;;23.00;63.30;;;;;;4898094;29;20059;-76
2023/08/22 02:43:18;;;;;;;1.63;1.25;;;22.90;63.20;;;;;;4897403;29;20040;-75
2023/08/22 02:45:47;;;;;;;1.48;1.20;;;22.90;63.30;;;;;;4896559;29;20033;-76
2023/08/22 02:48:13;;;;;;;2.10;1.40;;;22.90;63.30;;;;;;4896753;29;20145;-76
2023/08/22 02:50:39;;;;;;;1.98;1.33;;;22.90;63.30;;;;;;4897057;29;20123;-75
2023/08/22 02:53:05;;;;;;;1.20;1.08;;;22.90;63.40;;;;;;4881286;29;20064;-75
2023/08/22 02:55:31;;;;;;;2.47;1.40;;;22.90;63.40;;;;;;4897228;29;20092;-75
2023/08/22 02:57:58;;;;;;;2.30;1.35;;;22.90;63.40;;;;;;4896455;29;20040;-76
2023/08/22 03:00:24;;;;;;;1.30;1.20;;;22.90;63.40;;;;;;4896589;29;20355;-75
2023/08/22 03:02:50;;;;;;;1.58;1.20;;;22.80;63.40;;;;;;4897462;29;20048;-75
2023/08/22 03:05:16;;;;;;;2.15;1.40;;;22.80;63.50;;;;;;4912506;29;20420;-75
2023/08/22 03:07:44;;;;;;;1.67;1.20;;;22.80;63.50;;;;;;4896692;29;20503;-75
2023/08/22 03:10:12;;;;;;;1.65;1.13;;;22.80;63.50;;;;;;4911956;29;20085;-75
2023/08/22 03:12:38;;;;;;;1.60;1.30;;;22.70;63.50;;;;;;4881211;29;20085;-75
2023/08/22 03:15:04;;;;;;;1.30;1.20;;;22.70;63.50;;;;;;4881054;29;20073;-77
2023/08/22 03:17:34;;;;;;;1.50;1.20;;;22.70;63.50;;;;;;4883250;29;20077;-75
2023/08/22 03:19:59;;;;;;;1.65;1.20;;;22.70;63.60;;;;;;4915645;29;20124;-75
2023/08/22 03:22:26;;;;;;;1.20;1.10;;;22.70;63.50;;;;;;4900680;29;20033;-75
2023/08/22 03:24:52;;;;;;;1.98;1.20;;;22.70;63.60;;;;;;4915704;29;20028;-75
2023/08/22 03:27:19;;;;;;;1.45;1.05;;;22.70;63.60;;;;;;4900007;29;20041;-76
2023/08/22 03:29:45;;;;;;;1.75;1.40;;;22.70;64.30;;;;;;4900054;29;20048;-75
2023/08/22 03:32:11;;;;;;;2.45;1.42;;;22.60;63.70;;;;;;4900421;29;20048;-75
2023/08/22 03:34:37;;;;;;;1.13;1.02;;;22.60;63.70;;;;;;4900568;29;20351;-76
2023/08/22 03:37:04;;;;;;;2.78;1.30;;;22.60;63.70;;;;;;4915034;29;20131;-76
2023/08/22 03:39:30;;;;;;;1.65;1.38;;;22.60;63.70;;;;;;4884918;29;20132;-75
2023/08/22 03:41:56;;;;;;;1.42;1.15;;;22.60;63.70;;;;;;4899591;29;20119;-75
2023/08/22 03:44:22;;;;;;;2.05;1.20;;;22.60;63.80;;;;;;4899587;29;20033;-75
2023/08/22 03:46:47;;;;;;;1.95;1.25;;;22.60;63.70;;;;;;4884037;29;20475;-75
2023/08/22 03:49:24;;;;;;;1.77;1.40;;;22.50;63.70;;;;;;4899215;29;20040;-75
2023/08/22 03:51:51;;;;;;;2.65;1.48;;;22.50;63.70;;;;;;4899428;29;20025;-75
2023/08/22 03:54:17;;;;;;;1.95;1.20;;;22.50;63.80;;;;;;4899456;29;20140;-75
2023/08/22 03:56:44;;;;;;;2.25;1.30;;;22.50;63.90;;;;;;4899211;29;20041;-75
2023/08/22 03:59:09;;;;;;;2.50;1.50;;;22.50;63.90;;;;;;4899180;29;20056;-76
2023/08/22 04:01:35;;;;;;;1.75;1.30;;;22.40;63.90;;;;;;4899968;29;20041;-75
2023/08/22 04:04:01;;;;;;;1.67;1.10;;;22.40;63.90;;;;;;4915454;29;20204;-75
2023/08/22 04:06:27;;;;;;;1.45;1.25;;;22.40;63.90;;;;;;4883754;29;20426;-75
2023/08/22 04:08:53;;;;;;;2.15;1.40;;;22.40;63.90;;;;;;4899037;29;20124;-75
2023/08/22 04:11:20;;;;;;;1.10;1.00;;;22.30;63.90;;;;;;4899641;29;20047;-76
2023/08/22 04:13:45;;;;;;;1.77;1.40;;;22.30;63.90;;;;;;4898895;29;20033;-75
2023/08/22 04:16:11;;;;;;;2.15;1.30;;;22.40;64.00;;;;;;4883354;29;20045;-76
2023/08/22 04:18:38;;;;;;;1.25;1.00;;;22.30;64.00;;;;;;4898961;29;20494;-75
2023/08/22 04:21:03;;;;;;;1.48;1.20;;;22.30;64.20;;;;;;4898756;29;20040;-75
2023/08/22 04:23:29;;;;;;;1.38;1.15;;;22.30;64.10;;;;;;4898762;29;20048;-75
2023/08/22 04:25:55;;;;;;;1.20;1.10;;;22.20;64.00;;;;;;4915131;29;20092;-75
2023/08/22 04:28:21;;;;;;;1.95;1.42;;;22.30;64.10;;;;;;4882984;29;20039;-75
2023/08/22 04:30:46;;;;;;;1.20;1.10;;;22.20;64.10;;;;;;4883730;29;20064;-75
2023/08/22 04:33:12;;;;;;;1.75;1.30;;;22.20;64.10;;;;;;4883185;29;20482;-75
2023/08/22 04:35:38;;;;;;;1.13;1.02;;;22.20;64.10;;;;;;4898157;29;20040;-75
2023/08/22 04:38:04;;;;;;;1.75;1.40;;;22.20;64.10;;;;;;4898624;29;20154;-75
2023/08/22 04:40:30;;;;;;;1.63;1.20;;;22.10;64.20;;;;;;4883008;29;20099;-75
2023/08/22 04:43:03;;;;;;;1.38;1.25;;;22.10;64.20;;;;;;4898683;29;20033;-75
2023/08/22 04:45:30;;;;;;;1.58;1.25;;;22.10;64.20;;;;;;4899901;29;20033;-75
2023/08/22 04:47:56;;;;;;;0.90;0.90;;;22.10;64.20;;;;;;4882992;29;20039;-76
2023/08/22 04:50:21;;;;;;;1.45;1.17;;;22.10;64.20;;;;;;4898574;29;20032;-75
2023/08/22 04:52:47;;;;;;;1.63;1.20;;;22.00;64.20;;;;;;4882863;29;20444;-76
2023/08/22 04:55:13;;;;;;;1.45;1.30;;;22.10;64.30;;;;;;4882836;29;20045;-75
2023/08/22 04:57:39;;;;;;;1.88;1.25;;;22.00;64.30;;;;;;4913838;29;20135;-75
2023/08/22 05:00:09;;;;;;;1.08;1.05;;;22.00;64.30;;;;;;4897692;29;20079;-76
2023/08/22 05:02:36;;;;;;;1.15;1.05;;;22.00;64.40;;;;;;4897779;29;20036;-75
2023/08/22 05:05:03;;;;;;;1.20;1.10;;;22.00;64.50;;;;;;4898117;29;20092;-75
2023/08/22 05:07:29;;;;;;;1.00;1.00;;;21.90;64.40;;;;;;4898725;29;20044;-75
2023/08/22 05:09:55;;;;;;;1.67;1.33;;;21.90;64.50;;;;;;4913887;29;20033;-76
2023/08/22 05:12:21;;;;;;;1.73;1.27;;;21.90;64.70;;;;;;4882381;29;20036;-76
2023/08/22 05:14:47;;;;;;;1.75;1.20;;;21.90;64.50;;;;;;4882537;29;20537;-75
2023/08/22 05:17:13;;;;;;;1.80;1.40;;;21.90;64.50;;;;;;4897759;29;20132;-79
2023/08/22 05:19:39;;;;;;;1.67;1.25;;;21.90;64.60;;;;;;4882547;29;20038;-76
2023/08/22 05:22:05;;;;;;;2.03;1.40;;;21.80;64.60;;;;;;4897808;29;20505;-76
2023/08/22 05:24:31;;;;;;;2.45;1.40;;;21.80;64.60;;;;;;4882090;29;20029;-76
2023/08/22 05:26:57;;;;;;;1.40;1.30;;;21.80;64.60;;;;;;4897695;29;20095;-76
2023/08/22 05:29:24;;;;;;;1.65;1.30;;;21.80;64.60;;;;;;4898253;29;20052;-75
2023/08/22 05:31:50;;;;;;;1.70;1.42;;;21.80;64.60;;;;;;4897806;29;20084;-75
2023/08/22 05:34:16;;;;;;;1.33;1.08;;;21.80;64.70;;;;;;4913165;29;20037;-76
2023/08/22 05:36:41;;;;;;;1.50;1.30;;;21.80;64.80;;;;;;4898250;29;20497;-75
2023/08/22 05:39:07;;;;;;;2.42;1.48;;;21.80;64.70;;;;;;4898273;29;20043;-75
2023/08/22 05:41:33;;;;;;;2.35;1.42;;;21.70;64.70;;;;;;4881770;29;20044;-76
2023/08/22 05:43:59;;;;;;;2.13;1.40;;;21.70;64.70;;;;;;4897432;29;20127;-76
2023/08/22 05:46:26;;;;;;;1.30;1.20;;;21.70;64.80;;;;;;4882263;29;20045;-80
2023/08/22 05:48:52;;;;;;;2.25;1.40;;;21.70;64.80;;;;;;4882158;29;20036;-75
2023/08/22 05:51:17;;;;;;;1.23;1.10;;;21.70;64.80;;;;;;4881754;29;20068;-77
2023/08/22 05:53:43;;;;;;;1.63;1.27;;;21.70;64.80;;;;;;4881873;29;20100;-75
2023/08/22 05:56:09;;;;;;;1.30;1.20;;;21.60;64.80;;;;;;4897194;29;20049;-78
2023/08/22 05:58:35;;;;;;;1.30;1.20;;;21.70;64.90;;;;;;4897719;29;20404;-75
2023/08/22 06:01:09;;;;;;;1.92;1.40;;;21.70;64.90;;;;;;4898621;29;20104;-77
2023/08/22 06:03:36;;;;;;;1.30;1.13;;;21.70;65.00;;;;;;4882122;29;20064;-76
2023/08/22 06:06:02;;;;;;;1.63;1.20;;;21.60;64.90;;;;;;4881817;29;20033;-75
2023/08/22 06:08:28;;;;;;;1.50;1.30;;;21.60;64.90;;;;;;4897116;29;20048;-75
2023/08/22 06:10:54;;;;;;;1.58;1.30;;;21.70;65.10;;;;;;4913505;29;20041;-75
2023/08/22 06:13:20;;;;;;;1.80;1.40;;;21.60;65.00;;;;;;4896912;29;20037;-75
2023/08/22 06:15:47;;;;;;;1.33;1.20;;;21.60;65.00;;;;;;4896684;29;20045;-75
2023/08/22 06:18:15;;;;;;;3.30;1.33;;;21.70;65.10;;;;;;4896657;29;20123;-76
2023/08/22 06:20:41;;;;;;;1.60;1.42;;;21.70;65.10;;;;;;4896946;29;20173;-75
2023/08/22 06:23:07;;;;;;;1.83;1.40;;;21.70;65.10;;;;;;4881552;29;20524;-75
2023/08/22 06:25:33;;;;;;;2.38;1.55;;;21.70;65.10;;;;;;4896606;29;20145;-79
2023/08/22 06:27:59;;;;;;;1.95;1.50;;;21.70;65.10;;;;;;4881263;29;20119;-77
2023/08/22 06:30:26;;;;;;;1.90;1.40;;;21.70;65.10;;;;;;4896863;29;20478;-77
2023/08/22 06:32:52;;;;;;;2.00;1.52;;;21.70;65.20;;;;;;4896931;29;20470;-77
2023/08/22 06:35:18;;;;;;;1.92;1.60;;;21.80;65.20;;;;;;4896674;29;20041;-79
2023/08/22 06:37:44;;;;;;;1.80;1.45;;;21.70;65.10;;;;;;4896923;29;20089;-77
2023/08/22 06:40:11;;;;;;;1.65;1.30;;;21.80;65.20;;;;;;4896907;29;20485;-78
2023/08/22 06:42:37;;;;;;;1.90;1.40;;;21.80;65.20;;;;;;4881480;29;20044;-78
2023/08/22 06:45:06;;;;;;;2.05;1.42;;;21.80;65.20;;;;;;4896817;29;20061;-78
2023/08/22 06:47:32;;;;;;;2.38;1.50;;;21.80;65.20;;;;;;4912963;29;20036;-77
2023/08/22 06:49:58;;;;;;;1.70;1.40;;;21.80;65.20;;;;;;4865847;29;20060;-77
2023/08/22 06:52:23;;;;;;;2.97;1.60;;;21.80;65.20;;;;;;4913972;29;20043;-76
2023/08/22 06:54:49;;;;;;;1.95;1.55;;;21.90;65.30;;;;;;4900228;29;20451;-78
2023/08/22 06:57:15;;;;;;;1.33;1.23;;;21.90;65.20;;;;;;4916056;29;20051;-78
2023/08/22 06:59:41;;;;;;;1.63;1.40;;;21.90;65.20;;;;;;4884711;29;20060;-77
2023/08/22 07:02:06;;;;;;;1.73;1.38;;;21.90;65.20;;;;;;4900336;29;20373;-74
2023/08/22 07:04:32;;;;;;;1.80;1.58;;;22.00;65.30;;;;;;4900124;29;20386;-77
2023/08/22 07:06:58;;;;;;;1.70;1.30;;;22.00;65.30;;;;;;4915762;29;20040;-77
2023/08/22 07:09:24;;;;;;;1.83;1.30;;;22.00;65.30;;;;;;4901945;29;20475;-77
2023/08/22 07:11:50;;;;;;;2.75;1.65;;;22.00;65.20;;;;;;4899898;29;20088;-78
2023/08/22 07:14:16;;;;;;;2.35;1.30;;;22.10;65.30;;;;;;4900132;29;20131;-78
2023/08/22 07:16:41;;;;;;;2.85;1.33;;;22.10;65.30;;;;;;4899925;29;20040;-77
2023/08/22 07:19:07;;;;;;;1.83;1.60;;;22.10;65.20;;;;;;4900316;29;20029;-77
2023/08/22 07:21:33;;;;;;;2.20;1.60;;;22.10;65.20;;;;;;4915832;29;20529;-78
2023/08/22 07:23:58;;;;;;;1.98;1.48;;;22.20;65.30;;;;;;4900210;29;20043;-77
2023/08/22 07:26:24;;;;;;;1.83;1.42;;;22.20;65.20;;;;;;4899850;29;20047;-77
2023/08/22 07:28:50;;;;;;;1.20;1.10;;;22.20;65.20;;;;;;4915235;29;20037;-78
2023/08/22 07:31:15;;;;;;;1.80;1.30;;;22.20;65.20;;;;;;4899669;29;20036;-77
2023/08/22 07:33:41;;;;;;;1.95;1.38;;;22.20;65.10;;;;;;4899668;29;20521;-77
2023/08/22 07:36:20;;;;;;;2.20;1.60;;;22.30;65.20;;;;;;4899960;29;20051;-77
2023/08/22 07:38:46;;;;;;;2.00;1.50;;;22.30;65.30;;;;;;4900037;29;20063;-78
2023/08/22 07:41:11;;;;;;;2.50;1.50;;;22.30;65.20;;;;;;4900919;29;20068;-75
2023/08/22 07:43:37;;;;;;;2.05;1.52;;;22.30;65.20;;;;;;4900831;29;20123;-78
2023/08/22 07:46:03;;;;;;;2.78;1.30;;;22.40;65.20;;;;;;4884180;29;20036;-77
2023/08/22 07:48:28;;;;;;;2.05;1.35;;;22.40;65.20;;;;;;4915041;29;20083;-77
2023/08/22 07:50:55;;;;;;;1.67;1.30;;;22.50;65.20;;;;;;4899756;29;20534;-78
2023/08/22 07:53:21;;;;;;;2.00;1.65;;;22.50;65.20;;;;;;4899405;29;20024;-77
2023/08/22 07:55:47;;;;;;;2.42;1.40;;;22.50;65.20;;;;;;4915075;29;20084;-78
2023/08/22 07:58:15;;;;;;;1.48;1.20;;;22.50;65.10;;;;;;4899103;29;20068;-77
2023/08/22 08:00:41;;;;;;;1.52;1.20;;;22.50;65.10;;;;;;4899276;29;20033;-77
2023/08/22 08:03:07;;;;;;;2.10;1.40;;;22.60;65.10;;;;;;4898971;29;20062;-77
2023/08/22 08:05:33;;;;;;;2.30;1.30;;;22.60;65.00;;;;;;4899175;29;20458;-77
2023/08/22 08:07:59;;;;;;;1.58;1.30;;;22.60;65.00;;;;;;4884014;29;20115;-77
2023/08/22 08:10:25;;;;;;;1.40;1.10;;;22.60;64.90;;;;;;4899749;29;20533;-77
2023/08/22 08:12:50;;;;;;;1.35;1.13;;;22.70;65.00;;;;;;4868644;29;20084;-77
2023/08/22 08:15:16;;;;;;;1.20;1.10;;;22.70;64.90;;;;;;4883308;29;20048;-77
2023/08/22 08:17:42;;;;;;;1.77;1.55;;;22.70;64.90;;;;;;4898709;29;20520;-79
2023/08/22 08:20:10;;;;;;;1.30;1.20;;;22.80;64.90;;;;;;4898869;29;20028;-79
2023/08/22 08:22:37;;;;;;;1.10;1.00;;;22.80;64.80;;;;;;4899690;29;20033;-79
2023/08/22 08:25:03;;;;;;;1.80;1.00;;;22.90;64.80;;;;;;4898541;29;20124;-79
2023/08/22 08:27:29;;;;;;;1.40;1.30;;;22.90;64.80;;;;;;4883297;29;20037;-79
2023/08/22 08:29:55;;;;;;;1.13;1.08;;;22.90;64.70;;;;;;4898822;29;20039;-79
2023/08/22 08:32:21;;;;;;;1.25;1.15;;;23.00;64.70;;;;;;4898732;29;20040;-79
2023/08/22 08:34:47;;;;;;;1.15;1.05;;;23.00;64.60;;;;;;4898451;29;20120;-78
2023/08/22 08:37:12;;;;;;;1.45;1.23;;;23.10;64.60;;;;;;4899876;29;20224;-77
2023/08/22 08:39:38;;;;;;;1.75;1.30;;;23.10;64.60;;;;;;4898216;29;20044;-78
2023/08/22 08:42:13;;;;;;;1.20;1.10;;;23.10;64.50;;;;;;4898744;29;20060;-78
2023/08/22 08:44:40;;;;;;;1.25;1.15;;;23.20;64.60;;;;;;4899105;29;20056;-77
2023/08/22 08:47:09;;;;;;;1.38;1.13;;;23.20;64.50;;;;;;4898398;29;20115;-78
2023/08/22 08:49:35;;;;;;;1.35;1.00;;;23.30;64.50;;;;;;4897986;29;20028;-78
2023/08/22 08:52:02;;;;;;;1.27;1.15;;;23.30;64.40;;;;;;4899616;29;20041;-80
2023/08/22 08:54:28;;;;;;;1.30;1.08;;;23.30;64.40;;;;;;4913877;29;20039;-79
2023/08/22 08:56:55;;;;;;;1.15;0.90;;;23.40;64.40;;;;;;4899175;29;20036;-78
2023/08/22 08:59:21;;;;;;;1.30;1.10;;;23.40;64.30;;;;;;4897962;29;20056;-78
2023/08/22 09:01:49;;;;;;;1.27;1.13;;;23.50;64.30;;;;;;4898165;29;20071;-79
2023/08/22 09:04:15;;;;;;;1.23;1.00;;;23.50;64.30;;;;;;4898838;29;20043;-78
2023/08/22 09:06:44;;;;;;;0.90;0.90;;;23.60;64.30;;;;;;4898393;29;20048;-78
2023/08/22 09:09:12;;;;;;;1.05;0.98;;;23.60;64.30;;;;;;4898084;29;20094;-78
2023/08/22 09:11:46;;;;;;;1.05;0.90;;;23.60;64.20;;;;;;4898742;29;20036;-79
2023/08/22 09:14:12;;;;;;;0.90;0.90;;;23.70;64.30;;;;;;4898617;29;20107;-78
2023/08/22 09:16:38;;;;;;;1.52;1.10;;;23.80;64.20;;;;;;4913252;29;20044;-79
2023/08/22 09:19:04;;;;;;;1.05;0.80;;;23.80;64.10;;;;;;4897851;29;20390;-79
2023/08/22 09:21:31;;;;;;;1.60;1.20;;;23.80;64.20;;;;;;4898509;29;20044;-79
2023/08/22 09:24:10;;;;;;;1.40;1.00;;;23.90;64.20;;;;;;4897756;29;20036;-78
2023/08/22 09:26:37;;;;;;;0.85;0.70;;;23.90;64.20;;;;;;4898495;29;20036;-79
2023/08/22 09:29:06;;;;;;;1.02;0.90;;;23.90;64.10;;;;;;4897622;29;20033;-79
2023/08/22 09:31:34;;;;;;;0.90;0.73;;;24.00;64.10;;;;;;4897351;29;20040;-78
2023/08/22 09:34:12;;;;;;;0.85;0.80;;;24.00;64.10;;;;;;4914022;29;20038;-78
2023/08/22 09:36:45;;;;;;;1.52;1.00;;;24.10;64.10;;;;;;4913153;29;20047;-78
2023/08/22 09:39:24;;;;;;;0.88;0.65;;;24.10;64.10;;;;;;4897569;29;20037;-78
2023/08/22 09:41:54;;;;;;;1.40;0.98;;;24.10;64.10;;;;;;4882997;29;20032;-78
2023/08/22 09:44:27;;;;;;;1.00;0.90;;;24.20;64.10;;;;;;4898973;29;20032;-78
2023/08/22 09:46:55;;;;;;;1.67;1.10;;;24.30;64.20;;;;;;4913967;29;20036;-78
2023/08/22 09:49:22;;;;;;;1.00;0.90;;;24.40;64.10;;;;;;4897733;29;20029;-78
2023/08/22 09:51:50;;;;;;;0.70;0.70;;;24.40;64.00;;;;;;4881920;29;20478;-78
2023/08/22 09:54:16;;;;;;;1.13;0.93;;;24.50;64.10;;;;;;4898579;29;20120;-78
2023/08/22 09:56:43;;;;;;;1.05;0.95;;;24.50;63.90;;;;;;4881923;29;20037;-79
2023/08/22 09:59:13;;;;;;;1.10;0.98;;;24.60;63.90;;;;;;4896775;29;20534;-79
2023/08/22 10:01:40;;;;;;;0.80;0.80;;;24.70;63.80;;;;;;4912939;29;20072;-78
2023/08/22 10:04:06;;;;;;;1.10;1.00;;;24.70;63.70;;;;;;4912791;29;20501;-78
2023/08/22 10:06:34;;;;;;;1.17;1.08;;;24.80;63.60;;;;;;4898673;29;20036;-78
2023/08/22 10:09:07;;;;;;;1.33;0.95;;;24.90;63.50;;;;;;4898725;29;20045;-79
2023/08/22 10:11:35;;;;;;;0.93;0.90;;;25.00;63.30;;;;;;4913720;29;20028;-79
2023/08/22 10:14:01;;;;;;;1.05;0.90;;;25.00;63.20;;;;;;4882366;29;20038;-78
2023/08/22 10:16:30;;;;;;;1.10;1.00;;;25.10;63.10;;;;;;4882271;29;20045;-79
2023/08/22 10:19:01;;;;;;;0.80;0.75;;;25.20;63.10;;;;;;4897043;29;20128;-78
2023/08/22 10:21:32;;;;;;;1.17;0.80;;;25.20;63.00;;;;;;4896889;29;20071;-79
2023/08/22 10:23:58;;;;;;;1.55;0.90;;;25.30;63.00;;;;;;4897067;29;20037;-79
2023/08/22 10:26:47;;;;;;;0.93;0.88;;;25.30;62.90;;;;;;4897110;29;20044;-79
2023/08/22 10:29:15;;;;;;;1.05;0.80;;;25.40;63.00;;;;;;4916409;29;20050;-79
2023/08/22 10:31:59;;;;;;;1.00;0.80;;;25.40;62.80;;;;;;4884991;29;20029;-79
2023/08/22 10:34:25;;;;;;;0.85;0.82;;;25.40;62.90;;;;;;4901732;29;20068;-79
2023/08/22 10:37:01;;;;;;;0.80;0.80;;;25.50;62.80;;;;;;4900959;29;20063;-79
2023/08/22 10:39:43;;;;;;;1.58;0.93;;;25.60;63.00;;;;;;4901096;29;20482;-78
2023/08/22 10:42:18;;;;;;;1.00;0.80;;;25.60;62.90;;;;;;4917015;29;20028;-79
2023/08/22 10:44:49;;;;;;;0.95;0.88;;;25.70;62.90;;;;;;4901060;29;20389;-79
2023/08/22 10:47:18;;;;;;;0.70;0.70;;;25.70;62.80;;;;;;4900922;29;20028;-79
2023/08/22 10:49:49;;;;;;;0.63;0.63;;;25.80;62.70;;;;;;4900454;29;20111;-78
2023/08/22 10:52:16;;;;;;;0.98;0.70;;;25.90;62.60;;;;;;4900630;29;20036;-79
2023/08/22 10:55:11;;;;;;;0.77;0.77;;;25.90;62.60;;;;;;4884552;29;20033;-79
2023/08/22 10:57:38;;;;;;;;;;;26.00;62.70;;;;;;4917347;29;20044;-79
2023/08/22 11:00:19;;;;;;;0.65;0.50;;;26.00;62.40;;;;;;4884806;29;19923;-78
2023/08/22 11:02:48;;;;;;;0.70;0.70;;;26.10;62.40;;;;;;4901914;29;20047;-79
2023/08/22 11:05:15;;;;;;;0.82;0.80;;;26.10;62.30;;;;;;4900999;29;20169;-79
2023/08/22 11:07:49;;;;;;;0.93;0.73;;;26.20;62.40;;;;;;4901149;29;20032;-79
2023/08/22 11:10:22;;;;;;;1.33;0.82;;;26.20;62.30;;;;;;4915712;29;20028;-79
2023/08/22 11:12:50;;;;;;;0.88;0.70;;;26.30;62.40;;;;;;4900512;29;20029;-79
2023/08/22 11:15:17;;;;;;;0.77;0.70;;;26.40;62.30;;;;;;4901593;29;20032;-79
2023/08/22 11:17:45;;;;;;;1.00;0.70;;;26.30;62.20;;;;;;4899946;29;20041;-79
2023/08/22 11:20:13;;;;;;;0.73;0.65;;;26.40;62.20;;;;;;4899995;29;20033;-79
2023/08/22 11:22:42;;;;;;;1.10;0.70;;;26.50;62.30;;;;;;4900421;29;20099;-80
2023/08/22 11:25:10;;;;;;;1.25;0.93;;;26.50;62.20;;;;;;4899932;29;20043;-79
2023/08/22 11:27:37;;;;;;;0.70;0.70;;;26.60;62.20;;;;;;4901111;29;20095;-79
2023/08/22 11:30:04;;;;;;;1.00;0.63;;;26.60;62.10;;;;;;4900575;29;20622;-79
2023/08/22 11:32:34;;;;;;;1.10;1.00;;;26.60;62.10;;;;;;4885227;29;20035;-78
2023/08/22 11:35:04;;;;;;;0.40;0.40;;;26.70;62.10;;;;;;4899606;29;20062;-79
2023/08/22 11:37:32;;;;;;;0.80;0.70;;;26.70;62.20;;;;;;4900223;29;20465;-79
2023/08/22 11:39:58;;;;;;;0.57;0.57;;;26.70;62.10;;;;;;4899629;29;20032;-79
2023/08/22 11:42:24;;;;;;;1.02;0.70;;;26.80;62.10;;;;;;4900373;29;20032;-79
2023/08/22 11:45:06;;;;;;;0.73;0.60;;;26.80;62.00;;;;;;4884029;29;20063;-79
2023/08/22 11:47:56;;;;;;;1.20;0.55;;;26.90;62.00;;;;;;4900430;29;20557;-79
2023/08/22 11:50:29;;;;;;;0.68;0.68;;;26.90;62.00;;;;;;4892513;29;20478;-78
2023/08/22 11:53:11;;;;;;;0.70;0.50;;;26.90;61.90;;;;;;4899790;29;20489;-79
2023/08/22 11:55:40;;;;;;;0.82;0.60;;;27.00;62.00;;;;;;4884197;29;20448;-78
2023/08/22 11:58:15;;;;;;;0.80;0.60;;;27.00;61.90;;;;;;4899147;29;20040;-79
2023/08/22 12:00:41;;;;;;;0.70;0.60;;;27.00;61.90;;;;;;4899905;29;20514;-79
2023/08/22 12:03:09;;;;;;;0.68;0.65;;;27.10;61.90;;;;;;4900036;29;20071;-78
2023/08/22 12:05:45;;;;;;;0.50;0.50;;;27.10;61.80;;;;;;4900210;29;20043;-78
2023/08/22 12:08:11;;;;;;;0.73;0.52;;;27.10;62.40;;;;;;4899512;29;20059;-77
2023/08/22 12:10:48;;;;;;;0.50;0.50;;;27.10;61.60;;;;;;4914659;29;20474;-79
2023/08/22 12:13:23;;;;;;;0.50;0.50;;;27.20;61.70;;;;;;4900553;29;20496;-79
2023/08/22 12:15:49;;;;;;;;;;;27.20;61.70;;;;;;4915962;29;20048;-78
2023/08/22 12:18:16;;;;;;;0.50;0.50;;;27.20;61.70;;;;;;4898989;29;19923;-76
2023/08/22 12:20:43;;;;;;;0.60;0.60;;;27.30;61.60;;;;;;4884330;29;20091;-76
2023/08/22 12:23:13;;;;;;;0.60;0.60;;;27.30;61.60;;;;;;4899914;29;20563;-76
2023/08/22 12:25:43;;;;;;;0.40;0.40;;;27.30;61.60;;;;;;4898704;29;20529;-76
2023/08/22 12:28:10;;;;;;;0.60;0.60;;;27.30;61.50;;;;;;4898727;29;20092;-77
2023/08/22 12:30:37;;;;;;;0.85;0.60;;;27.30;62.20;;;;;;4899552;29;20044;-76
2023/08/22 12:33:05;;;;;;;0.93;0.70;;;27.30;61.40;;;;;;4898708;29;20146;-76
2023/08/22 12:35:35;;;;;;;0.60;0.60;;;27.40;61.40;;;;;;4900131;29;20052;-76
2023/08/22 12:38:02;;;;;;;0.85;0.57;;;27.40;61.30;;;;;;4883198;29;20127;-77
2023/08/22 12:40:28;;;;;;;0.82;0.65;;;27.40;61.20;;;;;;4898855;29;20039;-78
2023/08/22 12:42:55;;;;;;;0.77;0.63;;;27.40;61.10;;;;;;4899182;29;20064;-77
2023/08/22 12:45:22;;;;;;;0.73;0.68;;;27.50;61.10;;;;;;4899705;29;20028;-77
2023/08/22 12:47:51;;;;;;;1.27;0.80;;;27.50;61.10;;;;;;4914415;29;20123;-76
2023/08/22 12:50:17;;;;;;;1.58;0.80;;;27.50;61.00;;;;;;4897257;29;20112;-77