Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;21.90;27.00;;;;;;2256499;61;20466;-56
2023/12/30 00:03:19;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;21.90;27.10;;;;;;2256232;61;20416;-56
2023/12/30 00:06:04;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.10;;;21.80;27.00;;;;;;2256867;61;20389;-59
2023/12/30 00:08:48;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;21.80;27.00;;;;;;2256511;61;20889;-60
2023/12/30 00:11:33;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;21.80;27.00;;;;;;2256772;61;20362;-58
2023/12/30 00:14:18;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.37;;;21.80;27.00;;;;;;2256739;61;20358;-59
2023/12/30 00:17:03;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.23;;;21.90;27.00;;;;;;2256571;61;20440;-59
2023/12/30 00:19:49;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.07;;;21.80;27.00;;;;;;2256582;61;20425;-59
2023/12/30 00:22:34;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;21.80;27.00;;;;;;2255978;61;20699;-58
2023/12/30 00:25:19;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.27;;;21.90;27.00;;;;;;2256843;61;20474;-56
2023/12/30 00:28:05;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;21.90;27.00;;;;;;2256658;61;20369;-59
2023/12/30 00:30:49;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.30;;;21.90;27.00;;;;;;2256402;61;20385;-57
2023/12/30 00:33:34;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.43;;;21.80;27.00;;;;;;2255984;61;20450;-59
2023/12/30 00:36:20;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;21.80;27.00;;;;;;2256548;61;20572;-59
2023/12/30 00:39:04;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.27;;;21.80;27.00;;;;;;2256427;61;20374;-57
2023/12/30 00:41:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.17;;;21.80;27.00;;;;;;2256380;61;20398;-58
2023/12/30 00:44:34;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;21.80;27.00;;;;;;2255985;61;20386;-56
2023/12/30 00:47:19;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.37;;;21.80;27.00;;;;;;2256599;61;20462;-60
2023/12/30 00:50:04;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;21.80;27.00;;;;;;2256203;61;20776;-61
2023/12/30 00:52:50;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.80;27.00;;;;;;2255569;61;20366;-61
2023/12/30 00:55:35;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;21.80;27.00;;;;;;2256335;61;20370;-59
2023/12/30 00:58:20;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;21.80;26.90;;;;;;2256448;61;20365;-60
2023/12/30 01:01:07;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.27;;;21.80;26.90;;;;;;2256440;61;20385;-60
2023/12/30 01:03:51;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;21.80;26.90;;;;;;2256248;61;20787;-58
2023/12/30 01:06:36;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.00;;;21.80;26.90;;;;;;2256694;61;20353;-55
2023/12/30 01:09:22;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;21.80;26.90;;;;;;2256696;61;20369;-59
2023/12/30 01:12:07;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;21.80;26.90;;;;;;2255928;61;21002;-60
2023/12/30 01:14:52;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;21.80;26.90;;;;;;2256379;61;20365;-57
2023/12/30 01:17:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;21.80;26.90;;;;;;2256808;61;20424;-57
2023/12/30 01:20:21;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.27;;;21.80;26.90;;;;;;2256658;61;20388;-58
2023/12/30 01:23:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;21.80;26.90;;;;;;2255585;61;20716;-60
2023/12/30 01:25:52;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.07;;;21.80;26.90;;;;;;2256556;61;20536;-58
2023/12/30 01:28:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;21.80;26.90;;;;;;2256240;61;20369;-58
2023/12/30 01:31:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.80;27.50;;;;;;2256534;61;20389;-58
2023/12/30 01:34:06;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;21.80;26.90;;;;;;2256718;61;20381;-60
2023/12/30 01:36:51;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.03;;;21.80;26.90;;;;;;2256310;61;20425;-60
2023/12/30 01:39:36;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;21.80;26.90;;;;;;2253090;61;20390;-57
2023/12/30 01:42:22;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;21.80;26.90;;;;;;2255547;61;20385;-56
2023/12/30 01:45:08;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;21.80;26.90;;;;;;2256066;61;20394;-57
2023/12/30 01:47:53;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;21.80;26.90;;;;;;2256380;61;20362;-61
2023/12/30 01:50:38;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;21.80;26.90;;;;;;2256145;61;20389;-56
2023/12/30 01:53:24;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;21.80;27.40;;;;;;2255337;61;20369;-57
2023/12/30 01:56:09;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.80;26.90;;;;;;2256126;61;20358;-58
2023/12/30 01:58:56;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.03;;;21.80;26.90;;;;;;2255668;61;20361;-57
2023/12/30 02:01:41;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.87;;;21.80;26.90;;;;;;2255595;61;20366;-56
2023/12/30 02:04:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.80;26.90;;;;;;2255731;61;20386;-59
2023/12/30 02:07:11;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.97;;;21.70;26.80;;;;;;2255797;61;20362;-57
2023/12/30 02:09:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.70;26.80;;;;;;2256032;61;20420;-58
2023/12/30 02:12:40;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.27;;;21.70;26.80;;;;;;2256055;61;20420;-59
2023/12/30 02:15:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;21.80;26.80;;;;;;2256061;61;20358;-58
2023/12/30 02:18:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;21.80;26.90;;;;;;2255997;61;20501;-58
2023/12/30 02:20:55;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;21.70;26.80;;;;;;2256025;61;20421;-66
2023/12/30 02:23:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.70;26.80;;;;;;2255842;61;20366;-59
2023/12/30 02:26:26;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;21.70;26.80;;;;;;2256329;61;20397;-60
2023/12/30 02:29:10;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.70;26.80;;;;;;2255657;61;20374;-56
2023/12/30 02:31:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;21.70;26.80;;;;;;2254980;61;20362;-59
2023/12/30 02:34:49;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.00;;;21.70;26.80;;;;;;2260616;61;20423;-56
2023/12/30 02:37:33;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.03;;;21.70;26.80;;;;;;2252680;61;20374;-59
2023/12/30 02:40:20;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.80;;;21.70;26.80;;;;;;2256449;61;20422;-56
2023/12/30 02:43:04;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.87;;;21.70;26.80;;;;;;2254967;61;20366;-62
2023/12/30 02:45:50;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;21.70;26.80;;;;;;2256350;61;20809;-55
2023/12/30 02:48:34;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.70;26.80;;;;;;2256363;61;20362;-63
2023/12/30 02:51:19;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;21.70;26.80;;;;;;2255955;61;20917;-60
2023/12/30 02:54:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;21.70;26.80;;;;;;2256084;61;20361;-58
2023/12/30 02:56:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.70;26.80;;;;;;2256404;61;20366;-59
2023/12/30 02:59:36;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.83;;;21.70;26.80;;;;;;2255956;61;20386;-60
2023/12/30 03:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.70;26.80;;;;;;2255883;61;20450;-58
2023/12/30 03:05:06;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.80;;;21.70;26.80;;;;;;2255661;61;20497;-54
2023/12/30 03:07:51;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.73;;;21.70;26.80;;;;;;2256345;61;20416;-59
2023/12/30 03:10:35;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.70;26.80;;;;;;2256156;61;20385;-56
2023/12/30 03:13:21;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.23;;;21.70;26.80;;;;;;2255500;61;20362;-63
2023/12/30 03:16:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.70;27.30;;;;;;2256288;61;20953;-59
2023/12/30 03:18:52;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;21.70;26.80;;;;;;2256444;61;20856;-60
2023/12/30 03:21:36;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.77;;;21.70;26.80;;;;;;2255490;61;20401;-58
2023/12/30 03:24:21;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.80;;;21.70;26.80;;;;;;2255905;61;20425;-58
2023/12/30 03:27:06;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;21.70;26.80;;;;;;2255757;61;20918;-59
2023/12/30 03:29:52;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;21.70;26.80;;;;;;2255838;61;20536;-59
2023/12/30 03:32:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;21.60;26.70;;;;;;2255946;61;20370;-58
2023/12/30 03:35:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;21.60;26.70;;;;;;2255874;61;20865;-60
2023/12/30 03:38:06;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;21.60;26.70;;;;;;2256178;61;21018;-58
2023/12/30 03:40:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.87;;;21.70;26.80;;;;;;2256210;61;20464;-56
2023/12/30 03:43:35;0.00;0.00;0.62;0.00;0.00;0.62;3.63;0.90;;;21.60;26.70;;;;;;2255063;61;20727;-59
2023/12/30 03:46:21;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;21.70;26.80;;;;;;2256210;61;20390;-57
2023/12/30 03:49:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.60;26.70;;;;;;2255822;61;20397;-60
2023/12/30 03:51:50;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.60;26.70;;;;;;2255769;61;20393;-57
2023/12/30 03:54:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.70;26.80;;;;;;2256515;61;20385;-55
2023/12/30 03:57:19;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;21.60;26.70;;;;;;2256482;61;20358;-58
2023/12/30 04:00:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.60;26.70;;;;;;2256733;61;20396;-66
2023/12/30 04:02:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.60;26.70;;;;;;2256610;61;20365;-60
2023/12/30 04:05:43;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;21.60;26.70;;;;;;2256259;61;20397;-58
2023/12/30 04:08:27;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.60;26.70;;;;;;2256550;61;20428;-56
2023/12/30 04:11:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.60;26.70;;;;;;2257030;61;20393;-60
2023/12/30 04:13:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.60;27.20;;;;;;2255990;61;20404;-59
2023/12/30 04:16:41;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;21.60;26.70;;;;;;2256285;61;20376;-55
2023/12/30 04:19:27;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;21.60;26.70;;;;;;2255886;61;20370;-60
2023/12/30 04:22:12;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;21.60;26.70;;;;;;2256528;61;20755;-55
2023/12/30 04:24:57;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.77;;;21.60;26.70;;;;;;2256462;61;20382;-60
2023/12/30 04:27:41;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.60;26.70;;;;;;2255637;61;20906;-56
2023/12/30 04:30:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.60;26.70;;;;;;2256779;61;20941;-57
2023/12/30 04:33:11;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.73;;;21.60;26.70;;;;;;2256376;61;20393;-59
2023/12/30 04:35:57;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.67;;;21.60;26.70;;;;;;2256043;61;20416;-60
2023/12/30 04:38:41;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.80;;;21.60;26.70;;;;;;2256010;61;20369;-60
2023/12/30 04:41:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.73;;;21.60;26.70;;;;;;2256278;61;20853;-59
2023/12/30 04:44:11;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;21.60;26.70;;;;;;2256127;61;21015;-59
2023/12/30 04:46:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.60;26.70;;;;;;2256274;61;20552;-59
2023/12/30 04:49:41;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.60;26.70;;;;;;2255932;61;20444;-58
2023/12/30 04:52:26;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;21.60;26.70;;;;;;2256022;61;20424;-59
2023/12/30 04:55:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.60;26.70;;;;;;2256599;61;20366;-58
2023/12/30 04:57:56;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.60;26.70;;;;;;2255809;61;20377;-60
2023/12/30 05:00:41;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.00;;;21.60;26.70;;;;;;2256052;61;20910;-58
2023/12/30 05:03:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.70;;;21.60;26.60;;;;;;2256118;61;20365;-61
2023/12/30 05:06:19;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.60;26.60;;;;;;2256433;61;20393;-59
2023/12/30 05:09:05;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.60;26.70;;;;;;2256612;61;20366;-60
2023/12/30 05:11:50;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.70;;;21.60;26.60;;;;;;2256121;61;20366;-60
2023/12/30 05:14:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.60;26.70;;;;;;2256958;61;20862;-56
2023/12/30 05:17:21;0.00;0.00;0.62;0.00;0.00;0.62;3.80;0.90;;;21.60;26.60;;;;;;2256438;61;20361;-60
2023/12/30 05:20:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;21.60;26.60;;;;;;2256195;61;20393;-59
2023/12/30 05:22:53;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.60;26.60;;;;;;2256018;61;20781;-57
2023/12/30 05:25:39;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.80;;;21.60;26.70;;;;;;2256177;61;20381;-57
2023/12/30 05:28:23;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.70;;;21.60;26.60;;;;;;2256553;61;20493;-60
2023/12/30 05:31:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;21.60;26.60;;;;;;2256797;61;20424;-58
2023/12/30 05:33:52;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.60;26.60;;;;;;2255904;61;20901;-60
2023/12/30 05:36:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.73;;;21.60;26.60;;;;;;2256534;61;20378;-55
2023/12/30 05:39:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.50;26.50;;;;;;2256572;61;20437;-60
2023/12/30 05:42:08;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;21.50;26.50;;;;;;2255697;61;20831;-60
2023/12/30 05:44:53;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;21.50;26.50;;;;;;2256445;61;20940;-61
2023/12/30 05:47:37;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;21.50;26.50;;;;;;2256482;61;20365;-56
2023/12/30 05:50:22;0.00;0.00;0.62;0.00;0.00;0.62;2.50;0.90;;;21.60;26.60;;;;;;2256511;61;20381;-59
2023/12/30 05:53:06;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.90;;;21.50;26.50;;;;;;2256139;61;20373;-55
2023/12/30 05:55:52;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.83;;;21.50;26.50;;;;;;2256086;61;20362;-58
2023/12/30 05:58:38;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.80;;;21.50;26.50;;;;;;2256447;61;20370;-60
2023/12/30 06:01:23;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;21.50;26.50;;;;;;2256296;61;20421;-61
2023/12/30 06:04:07;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;21.50;26.50;;;;;;2256148;61;20393;-60
2023/12/30 06:06:53;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.93;;;21.50;26.50;;;;;;2256289;61;20385;-58
2023/12/30 06:09:38;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.50;26.50;;;;;;2256374;61;20448;-59
2023/12/30 06:12:22;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.87;;;21.50;26.50;;;;;;2255810;61;20377;-59
2023/12/30 06:15:09;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;21.50;26.50;;;;;;2256494;61;20373;-60
2023/12/30 06:17:54;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.50;26.50;;;;;;2255712;61;20440;-58
2023/12/30 06:20:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.50;26.50;;;;;;2256346;61;20441;-59
2023/12/30 06:23:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.50;26.50;;;;;;2256071;61;20366;-60
2023/12/30 06:26:08;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.00;;;21.50;26.50;;;;;;2255856;61;20389;-61
2023/12/30 06:28:52;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;21.50;26.50;;;;;;2256256;61;20400;-60
2023/12/30 06:31:41;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.10;;;21.50;26.50;;;;;;2256028;61;20890;-60
2023/12/30 06:34:26;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;21.50;26.50;;;;;;2256286;61;20894;-59
2023/12/30 06:37:11;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.80;;;21.50;26.50;;;;;;2256350;61;20381;-59
2023/12/30 06:39:55;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.13;;;21.50;26.50;;;;;;2255992;61;20823;-59
2023/12/30 06:42:42;0.00;0.00;0.62;0.00;0.00;0.62;2.37;0.90;;;21.50;26.50;;;;;;2256056;61;20369;-59
2023/12/30 06:45:26;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;21.50;26.50;;;;;;2256235;61;20402;-58
2023/12/30 06:48:12;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.87;;;21.50;26.50;;;;;;2256131;61;20765;-60
2023/12/30 06:50:57;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.90;;;21.50;26.50;;;;;;2256391;61;20444;-63
2023/12/30 06:53:42;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.07;;;21.50;26.50;;;;;;2256015;61;20424;-59
2023/12/30 06:56:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.00;;;21.50;26.50;;;;;;2256118;61;20493;-58
2023/12/30 06:59:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;21.50;26.50;;;;;;2256293;61;20823;-58
2023/12/30 07:01:57;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.80;;;21.50;26.50;;;;;;2255424;61;20362;-58
2023/12/30 07:04:43;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.80;;;21.50;26.50;;;;;;2256394;61;20420;-55
2023/12/30 07:07:27;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.43;;;21.50;26.50;;;;;;2256401;61;20415;-58
2023/12/30 07:10:12;0.00;0.00;0.62;0.00;0.00;0.62;2.47;0.80;;;21.50;26.50;;;;;;2255900;61;20409;-62
2023/12/30 07:12:57;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;21.50;26.50;;;;;;2255916;61;20772;-60
2023/12/30 07:15:41;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.10;;;21.40;26.40;;;;;;2256263;61;20839;-58
2023/12/30 07:18:26;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;21.50;26.50;;;;;;2255749;61;20809;-58
2023/12/30 07:21:12;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.90;;;21.40;26.40;;;;;;2256345;61;20394;-59
2023/12/30 07:23:57;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;21.40;26.40;;;;;;2256074;61;20386;-57
2023/12/30 07:26:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.40;26.40;;;;;;2256016;61;20462;-60
2023/12/30 07:29:26;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.90;;;21.40;26.40;;;;;;2256591;61;20455;-59
2023/12/30 07:32:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.83;;;21.40;26.40;;;;;;2256244;61;20369;-60
2023/12/30 07:34:55;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;21.40;26.40;;;;;;2256970;61;20370;-59
2023/12/30 07:37:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.97;;;21.40;26.40;;;;;;2257183;61;20374;-59
2023/12/30 07:40:25;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;21.40;26.40;;;;;;2256585;61;20390;-58
2023/12/30 07:43:10;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.00;;;21.40;26.40;;;;;;2256532;61;20401;-59
2023/12/30 07:45:55;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.50;;;21.40;26.40;;;;;;2256904;61;20393;-58
2023/12/30 07:48:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;21.40;26.40;;;;;;2256731;61;20373;-58
2023/12/30 07:51:24;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.10;;;21.40;26.40;;;;;;2256845;61;20949;-56
2023/12/30 07:54:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.30;;;21.40;26.40;;;;;;2256611;61;20405;-56
2023/12/30 07:56:55;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.20;;;21.40;26.40;;;;;;2257022;61;20393;-59
2023/12/30 07:59:40;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.80;;;21.40;26.40;;;;;;2256980;61;20909;-58
2023/12/30 08:02:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;21.40;26.40;;;;;;2255959;61;20894;-59
2023/12/30 08:05:10;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;21.40;26.40;;;;;;2259228;61;20821;-57
2023/12/30 08:07:55;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.57;;;21.40;26.40;;;;;;2257043;61;20370;-58
2023/12/30 08:10:41;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;21.40;26.40;;;;;;2256405;61;20381;-58
2023/12/30 08:13:26;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;21.40;26.40;;;;;;2256441;61;20856;-61
2023/12/30 08:16:10;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.40;;;21.40;26.40;;;;;;2256302;61;20454;-59
2023/12/30 08:18:55;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;21.40;26.40;;;;;;2256544;61;20766;-60
2023/12/30 08:21:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;21.40;26.40;;;;;;2256384;61;20821;-60
2023/12/30 08:24:28;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;21.40;26.40;;;;;;2256432;61;21003;-57
2023/12/30 08:27:13;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.50;;;21.40;26.40;;;;;;2256663;61;20433;-59
2023/12/30 08:29:58;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.67;;;21.30;26.40;;;;;;2256709;61;20382;-57
2023/12/30 08:32:43;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.70;;;21.40;26.40;;;;;;2561944;45;20450;-65
2023/12/30 08:35:27;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.70;;;21.40;26.40;;;;;;2252529;61;20394;-61
2023/12/30 08:38:12;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;21.40;27.00;;;;;;2252451;61;20390;-60
2023/12/30 08:40:56;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;21.40;26.50;;;;;;2252522;61;20415;-60
2023/12/30 08:43:43;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.70;;;21.30;26.40;;;;;;2252619;61;20466;-58
2023/12/30 08:46:27;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.40;;;21.30;26.40;;;;;;2252257;61;20390;-60
2023/12/30 08:49:12;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.80;;;21.30;26.40;;;;;;2252693;61;20466;-59
2023/12/30 08:51:56;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.80;;;21.30;26.40;;;;;;2252367;61;20359;-59
2023/12/30 08:54:41;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.47;;;21.40;26.50;;;;;;2252170;61;20358;-58
2023/12/30 08:57:25;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.60;;;21.30;26.40;;;;;;2252489;61;20363;-59
2023/12/30 09:00:13;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;21.40;26.50;;;;;;2252650;61;20916;-59
2023/12/30 09:02:57;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.47;;;21.30;26.40;;;;;;2252391;61;20375;-60
2023/12/30 09:05:43;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.80;;;21.30;26.40;;;;;;2252744;61;20410;-58
2023/12/30 09:08:28;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.23;;;21.40;26.50;;;;;;2252160;61;20410;-60
2023/12/30 09:11:18;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.43;;;21.40;26.50;;;;;;2252608;61;20418;-61
2023/12/30 09:14:03;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.40;;;21.30;26.40;;;;;;2252529;61;20926;-57
2023/12/30 09:16:49;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;21.30;27.00;;;;;;2252188;61;20475;-61
2023/12/30 09:19:33;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.90;;;21.30;26.40;;;;;;2252332;61;20426;-56
2023/12/30 09:22:18;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.40;;;21.30;26.50;;;;;;2251927;61;20398;-60
2023/12/30 09:25:04;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.03;;;21.40;26.50;;;;;;2252539;61;20363;-58
2023/12/30 09:27:49;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;21.30;26.50;;;;;;2252364;61;20470;-61
2023/12/30 09:30:33;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.87;;;21.40;26.60;;;;;;2252033;61;20425;-59
2023/12/30 09:33:19;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.50;;;21.40;26.50;;;;;;2251970;61;20923;-57
2023/12/30 09:36:05;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.80;;;21.40;26.50;;;;;;2252594;61;20952;-60
2023/12/30 09:38:50;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.00;;;21.40;26.50;;;;;;2252076;61;20387;-59
2023/12/30 09:41:37;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;21.40;26.50;;;;;;2252307;61;20465;-57
2023/12/30 09:44:23;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.20;;;21.40;26.50;;;;;;2252513;61;20455;-59
2023/12/30 09:47:10;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.90;;;21.40;26.50;;;;;;2252402;61;20967;-61
2023/12/30 09:49:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.10;;;21.40;26.50;;;;;;2252453;61;20440;-60
2023/12/30 09:52:40;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.13;;;21.40;26.50;;;;;;2251641;61;20417;-59
2023/12/30 09:55:25;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.10;;;21.40;26.50;;;;;;2252414;61;20366;-58
2023/12/30 09:58:10;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.07;;;21.40;26.50;;;;;;2252620;61;20369;-60
2023/12/30 10:00:55;0.00;0.00;0.62;0.00;0.00;0.62;5.83;3.40;;;21.40;26.50;;;;;;2251950;61;20449;-58
2023/12/30 10:03:40;0.00;0.00;0.62;0.00;0.00;0.62;5.67;3.20;;;21.40;26.50;;;;;;2252051;61;20927;-59
2023/12/30 10:06:26;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.93;;;21.40;26.50;;;;;;2252414;61;20391;-55
2023/12/30 10:09:11;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.00;;;21.50;26.60;;;;;;2252028;61;20455;-60
2023/12/30 10:11:58;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.70;;;21.50;26.50;;;;;;2252054;61;20434;-59
2023/12/30 10:14:42;0.00;0.00;0.62;0.00;0.00;0.62;6.70;3.90;;;21.40;26.50;;;;;;2251972;61;20370;-59
2023/12/30 10:17:27;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.13;;;21.50;26.50;;;;;;2252278;61;20386;-58
2023/12/30 10:20:13;0.00;0.00;0.62;0.00;0.00;0.62;6.77;3.53;;;21.50;26.50;;;;;;2252339;61;21166;-60
2023/12/30 10:22:59;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.70;;;21.50;26.50;;;;;;2251622;61;20474;-58
2023/12/30 10:25:45;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.70;;;21.50;26.50;;;;;;2252454;61;20821;-58
2023/12/30 10:28:31;0.00;0.00;0.62;0.00;0.00;0.62;6.37;4.30;;;21.50;26.50;;;;;;2252282;61;20379;-61
2023/12/30 10:31:17;0.00;0.00;0.62;0.00;0.00;0.62;5.40;3.83;;;21.50;26.50;;;;;;2252046;61;20386;-60
2023/12/30 10:34:03;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.87;;;21.50;26.50;;;;;;2252491;61;20410;-58
2023/12/30 10:36:47;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.10;;;21.50;26.50;;;;;;2251743;61;20418;-59
2023/12/30 10:39:37;0.00;0.00;0.62;0.00;0.00;0.62;9.27;4.20;;;21.50;26.50;;;;;;2252129;61;20386;-59
2023/12/30 10:42:22;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.80;;;21.50;26.50;;;;;;2251830;61;20406;-58
2023/12/30 10:45:08;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.40;;;21.50;26.50;;;;;;2251923;61;20916;-58
2023/12/30 10:47:55;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.80;;;21.50;26.50;;;;;;2252239;61;20461;-59
2023/12/30 10:50:42;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.07;;;21.50;26.50;;;;;;2252134;61;20386;-60