Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:04;;;;;;;9.20;5.33;;;;;;;25.94;62.01;98725.47;6156105;23;20226;-89
2022/07/07 00:04:35;;;;;;;7.60;4.90;;;;;;;25.93;61.84;98726.53;6154469;23;20177;-90
2022/07/07 00:07:03;;;;;;;7.13;4.53;;;;;;;25.93;61.83;98726.53;6156069;23;20132;-89
2022/07/07 00:09:30;;;;;;;9.63;5.23;;;;;;;25.78;62.04;98723.03;6154873;23;20163;-90
2022/07/07 00:11:59;;;;;;;10.50;6.43;;;;;;;25.62;63.17;98731.28;6154777;23;20156;-90
2022/07/07 00:14:27;;;;;;;10.37;6.03;;;;;;;25.56;63.65;98735.53;6154443;23;20158;-89
2022/07/07 00:16:57;;;;;;;9.87;5.67;;;;;;;25.57;63.21;98721.09;6154486;23;20228;-90
2022/07/07 00:19:25;;;;;;;11.17;6.40;;;;;;;25.61;62.59;98726.91;6156018;23;20142;-90
2022/07/07 00:21:50;;;;;;;9.23;5.10;;;;;;;25.70;61.44;98723.13;6155635;23;20148;-89
2022/07/07 00:24:18;;;;;;;7.60;4.60;;;;;;;25.73;59.69;98716.56;6155886;23;20151;-90
2022/07/07 00:26:44;;;;;;;7.70;4.97;;;;;;;25.79;58.86;98723.84;6154821;23;20486;-89
2022/07/07 00:29:09;;;;;;;7.93;4.87;;;;;;;25.80;57.50;98717.47;6155979;23;20179;-88
2022/07/07 00:31:35;;;;;;;6.50;3.93;;;;;;;25.75;57.14;98719.88;6156109;23;20174;-89
2022/07/07 00:34:01;;;;;;;11.83;4.53;;;;;;;25.76;56.39;98708.94;6157503;23;20233;-90
2022/07/07 00:36:26;;;;;;;6.90;4.13;;;;;;;25.74;56.39;98710.16;6157442;23;20143;-88
2022/07/07 00:38:52;;;;;;;7.60;3.87;;;;;;;25.57;56.63;98710.38;6157439;23;20536;-90
2022/07/07 00:41:17;;;;;;;5.37;3.60;;;;;;;25.55;55.84;98706.19;6156215;23;20245;-90
2022/07/07 00:43:43;;;;;;;5.70;3.73;;;;;;;25.54;55.26;98701.84;6157390;23;20147;-89
2022/07/07 00:46:10;;;;;;;5.70;3.13;;;;;;;25.45;55.02;98693.00;6157251;23;20171;-89
2022/07/07 00:48:40;;;;;;;5.13;3.27;;;;;;;25.34;55.25;98693.47;6157346;23;20152;-88
2022/07/07 00:51:08;;;;;;;4.87;3.00;;;;;;;25.37;54.61;98703.84;6157647;23;20151;-89
2022/07/07 00:53:34;;;;;;;4.57;2.97;;;;;;;25.45;53.68;98700.22;6157271;23;20189;-89
2022/07/07 00:56:18;;;;;;;5.27;3.27;;;;;;;25.30;53.89;98702.06;6157369;23;20159;-89
2022/07/07 00:58:44;;;;;;;5.20;2.70;;;;;;;25.23;54.20;98701.16;6156138;23;20143;-90
2022/07/07 01:01:09;;;;;;;4.27;2.73;;;;;;;25.22;53.61;98694.13;6157535;23;20151;-89
2022/07/07 01:03:35;;;;;;;5.20;2.77;;;;;;;25.22;54.28;98699.47;6157861;23;20229;-89
2022/07/07 01:06:13;;;;;;;4.77;2.77;;;;;;;25.09;54.32;98704.66;6157059;23;20182;-90
2022/07/07 01:08:39;;;;;;;6.87;3.07;;;;;;;25.15;54.10;98706.59;6157516;23;20163;-88
2022/07/07 01:11:04;;;;;;;5.67;3.33;;;;;;;24.89;54.59;98702.50;6157194;23;20175;-89
2022/07/07 01:13:30;;;;;;;5.17;2.90;;;;;;;24.97;54.39;98705.09;6157079;23;20478;-88
2022/07/07 01:15:55;;;;;;;4.37;2.90;;;;;;;24.93;54.75;98711.84;6157141;23;20167;-89
2022/07/07 01:18:23;;;;;;;5.47;3.37;;;;;;;24.98;54.13;98698.72;6155939;23;20500;-89
2022/07/07 01:20:48;;;;;;;3.47;2.60;;;;;;;25.01;54.21;98703.72;6155849;23;20170;-90
2022/07/07 01:23:14;;;;;;;4.57;3.20;;;;;;;24.94;54.07;98699.28;6157421;23;20151;-89
2022/07/07 01:25:40;;;;;;;4.47;2.93;;;;;;;24.90;54.38;98697.94;6156939;23;20302;-88
2022/07/07 01:28:05;;;;;;;5.33;2.97;;;;;;;24.93;54.01;98695.75;6157024;23;20547;-88
2022/07/07 01:30:31;;;;;;;9.73;3.40;;;;;;;;;;6156983;23;20233;-89
2022/07/07 01:33:02;;;;;;;5.43;2.97;;;;;;;24.87;54.24;98691.09;6157622;23;20579;-90
2022/07/07 01:35:28;;;;;;;3.90;3.10;;;;;;;24.78;54.39;98696.69;6155782;23;20205;-89
2022/07/07 01:37:53;;;;;;;3.80;2.73;;;;;;;24.85;53.99;98692.31;6156905;23;20151;-89
2022/07/07 01:40:19;;;;;;;4.97;3.10;;;;;;;24.72;54.45;98702.78;6156850;23;20602;-88
2022/07/07 01:42:44;;;;;;;3.73;2.70;;;;;;;24.69;54.16;98695.94;6155965;23;20559;-91
2022/07/07 01:45:10;;;;;;;4.67;2.80;;;;;;;24.63;54.58;98690.47;6155527;23;20179;-88
2022/07/07 01:47:35;;;;;;;4.47;3.10;;;;;;;24.55;54.78;98686.00;6157221;23;20147;-88
2022/07/07 01:50:01;;;;;;;5.47;3.00;;;;;;;24.53;54.53;98695.25;6156807;23;20151;-90
2022/07/07 01:52:38;;;;;;;4.10;2.70;;;;;;;24.41;54.97;98701.03;6157066;23;20535;-90
2022/07/07 01:55:04;;;;;;;4.67;3.33;;;;;;;24.49;54.74;98696.59;6155778;23;20185;-91
2022/07/07 01:57:30;;;;;;;4.83;2.57;;;;;;;24.48;54.91;98695.75;6155371;23;20183;-88
2022/07/07 01:59:55;;;;;;;5.17;3.20;;;;;;;24.47;54.99;98696.78;6157063;23;20458;-90
2022/07/07 02:02:21;;;;;;;4.43;2.80;;;;;;;24.50;54.78;98704.47;6156619;23;20147;-90
2022/07/07 02:04:52;;;;;;;5.23;3.30;;;;;;;24.51;54.61;98698.09;6156809;23;20236;-88
2022/07/07 02:07:17;;;;;;;3.90;2.83;;;;;;;24.58;54.20;98700.91;6155462;23;20155;-90
2022/07/07 02:09:43;;;;;;;4.57;2.67;;;;;;;24.66;53.99;98704.31;6156558;23;20147;-89
2022/07/07 02:12:08;;;;;;;5.20;2.50;;;;;;;24.58;54.56;98712.44;6156884;23;20159;-89
2022/07/07 02:14:37;;;;;;;3.07;2.10;;;;;;;24.58;54.48;98707.06;6156521;23;20154;-89
2022/07/07 02:17:03;;;;;;;4.40;2.40;;;;;;;24.61;53.96;98716.59;6156556;23;20151;-89
2022/07/07 02:19:29;;;;;;;5.17;2.93;;;;;;;24.46;54.51;98711.19;6156827;23;20643;-89
2022/07/07 02:21:57;;;;;;;4.87;3.27;;;;;;;24.39;54.71;98713.75;6156374;23;20157;-89
2022/07/07 02:24:26;;;;;;;3.93;2.23;;;;;;;24.40;55.05;98710.06;6155066;23;20601;-92
2022/07/07 02:26:51;;;;;;;4.97;2.70;;;;;;;24.45;54.72;98715.72;6156671;23;20151;-88
2022/07/07 02:29:17;;;;;;;4.37;2.23;;;;;;;24.38;54.83;98711.25;6155059;23;20230;-88
2022/07/07 02:32:06;;;;;;;4.10;2.70;;;;;;;24.38;55.04;98705.88;6155105;23;20186;-90
2022/07/07 02:34:30;;;;;;;3.90;2.60;;;;;;;24.47;54.56;98715.56;6155946;23;20155;-90
2022/07/07 02:36:59;;;;;;;4.27;2.67;;;;;;;24.50;54.63;98712.53;6155435;23;20159;-92
2022/07/07 02:39:24;;;;;;;5.63;2.53;;;;;;;24.54;54.13;98712.97;6156609;23;20161;-89
2022/07/07 02:41:50;;;;;;;3.57;2.43;;;;;;;24.48;54.50;98717.19;6156226;23;20226;-89
2022/07/07 02:44:15;;;;;;;5.47;2.90;;;;;;;24.45;54.65;98712.19;6154995;23;20155;-89
2022/07/07 02:46:41;;;;;;;3.90;2.60;;;;;;;24.50;54.25;98719.72;6156489;23;20575;-89
2022/07/07 02:49:09;;;;;;;4.67;2.27;;;;;;;24.51;54.46;98719.53;6155046;23;20189;-89
2022/07/07 02:51:37;;;;;;;4.87;2.83;;;;;;;24.55;53.99;98718.16;6156110;23;20147;-91
2022/07/07 02:54:05;;;;;;;6.53;3.03;;;;;;;24.56;54.26;98719.81;6155809;23;20241;-90
2022/07/07 02:56:31;;;;;;;6.90;2.90;;;;;;;24.48;54.45;98719.88;6155852;23;20173;-90
2022/07/07 02:58:58;;;;;;;3.60;2.83;;;;;;;24.43;54.87;98722.25;6156413;23;20218;-90
2022/07/07 03:01:24;;;;;;;5.73;2.80;;;;;;;24.35;54.86;98727.66;6155978;23;20567;-89
2022/07/07 03:03:49;;;;;;;4.00;2.63;;;;;;;24.27;55.30;98719.69;6155986;23;20221;-90
2022/07/07 03:06:15;;;;;;;3.97;2.63;;;;;;;24.25;55.76;98727.06;6154703;23;20206;-89
2022/07/07 03:08:44;;;;;;;3.70;2.67;;;;;;;24.16;55.60;98728.97;6156262;23;20160;-92
2022/07/07 03:11:09;;;;;;;3.50;2.23;;;;;;;24.01;56.38;98730.69;6156300;23;20230;-89
2022/07/07 03:13:35;;;;;;;4.67;2.50;;;;;;;23.95;56.53;98730.56;6156285;23;20613;-89
2022/07/07 03:16:06;;;;;;;5.07;3.20;;;;;;;23.98;56.35;98728.34;6155869;23;20147;-90
2022/07/07 03:18:32;;;;;;;5.70;2.60;;;;;;;24.02;56.78;98726.16;6155922;23;20582;-89
2022/07/07 03:20:57;;;;;;;4.50;2.60;;;;;;;24.03;56.48;98722.50;6155915;23;20157;-88
2022/07/07 03:23:28;;;;;;;3.80;2.27;;;;;;;23.97;56.87;98723.19;6155812;23;20582;-90
2022/07/07 03:25:54;;;;;;;3.47;2.27;;;;;;;23.93;56.95;98724.53;6154531;23;20171;-89
2022/07/07 03:28:22;;;;;;;4.40;2.70;;;;;;;23.85;57.19;98720.91;6155752;23;20166;-89
2022/07/07 03:30:48;;;;;;;4.53;2.50;;;;;;;23.77;57.90;98722.75;6154638;23;20155;-90
2022/07/07 03:33:13;;;;;;;3.67;2.43;;;;;;;23.88;57.61;98724.22;6156078;23;20593;-91
2022/07/07 03:35:44;;;;;;;4.53;2.20;;;;;;;23.78;57.70;98724.44;6155599;23;20462;-90
2022/07/07 03:38:10;;;;;;;4.83;2.33;;;;;;;23.70;58.60;98721.81;6156148;23;20301;-89
2022/07/07 03:40:35;;;;;;;6.13;2.43;;;;;;;23.72;58.31;98725.97;6155767;23;20586;-90
2022/07/07 03:43:01;;;;;;;4.03;2.20;;;;;;;23.89;57.97;98720.56;6155709;23;20178;-89
2022/07/07 03:45:26;;;;;;;3.63;2.27;;;;;;;23.81;58.30;98727.63;6155730;23;20174;-90
2022/07/07 03:47:52;;;;;;;3.87;1.97;;;;;;;23.73;58.47;98724.97;6154551;23;20154;-91
2022/07/07 03:50:17;;;;;;;3.93;2.30;;;;;;;23.76;58.57;98729.97;6156061;23;20157;-89
2022/07/07 03:52:46;;;;;;;3.87;2.30;;;;;;;23.79;58.65;98718.91;6154536;23;20221;-90
2022/07/07 03:55:11;;;;;;;4.83;2.43;;;;;;;23.96;58.23;98729.53;6156005;23;20158;-90
2022/07/07 03:57:38;;;;;;;4.10;2.37;;;;;;;23.84;58.21;98721.91;6154698;23;20203;-89
2022/07/07 04:00:07;;;;;;;2.33;1.67;;;;;;;23.94;58.34;98728.88;6155990;23;20171;-90
2022/07/07 04:02:35;;;;;;;3.47;2.13;;;;;;;23.88;58.85;98725.06;6155787;23;20677;-91
2022/07/07 04:05:01;;;;;;;3.33;2.03;;;;;;;23.89;59.13;98729.41;6154325;23;20261;-88
2022/07/07 04:07:26;;;;;;;3.67;2.43;;;;;;;24.02;58.77;98728.84;6156842;23;20189;-88
2022/07/07 04:09:52;;;;;;;4.23;2.10;;;;;;;24.15;58.47;98726.47;6157970;23;20162;-89
2022/07/07 04:12:17;;;;;;;4.67;2.33;;;;;;;24.22;58.01;98730.94;6157688;23;20479;-90
2022/07/07 04:14:43;;;;;;;4.50;2.53;;;;;;;24.14;58.21;98732.81;6157612;23;20143;-90
2022/07/07 04:17:09;;;;;;;6.33;2.20;;;;;;;24.35;57.95;98731.19;6157645;23;20567;-90
2022/07/07 04:19:39;;;;;;;4.10;2.20;;;;;;;24.42;57.62;98729.47;6157895;23;20152;-91
2022/07/07 04:22:05;;;;;;;4.23;1.93;;;;;;;24.41;57.67;98732.31;6158270;23;20567;-90
2022/07/07 04:24:48;;;;;;;3.50;2.23;;;;;;;24.53;57.49;98732.75;6156765;23;20229;-92
2022/07/07 04:27:17;;;;;;;2.97;1.80;;;;;;;24.65;56.64;98734.00;6157606;23;20155;-92
2022/07/07 04:29:50;;;;;;;4.13;2.60;;;;;;;24.49;57.29;98734.13;6157847;23;20158;-91
2022/07/07 04:32:18;;;;;;;4.53;2.30;;;;;;;24.58;57.32;98725.81;6157869;23;20158;-90
2022/07/07 04:34:44;;;;;;;3.27;2.27;;;;;;;24.72;56.28;98730.41;6157633;23;20151;-90
2022/07/07 04:37:09;;;;;;;3.90;2.60;;;;;;;24.83;56.39;98721.16;6158500;23;20151;-89
2022/07/07 04:39:41;;;;;;;3.13;1.73;;;;;;;24.82;56.03;98723.00;6156478;23;20159;-92
2022/07/07 04:42:06;;;;;;;6.23;2.60;;;;;;;24.94;55.95;98712.69;6156300;23;20219;-90
2022/07/07 04:44:32;;;;;;;3.70;2.50;;;;;;;24.84;55.56;98723.63;6156184;23;20239;-89
2022/07/07 04:46:57;;;;;;;3.80;2.20;;;;;;;25.00;55.88;98714.59;6157379;23;20147;-89
2022/07/07 04:49:23;;;;;;;8.73;2.60;;;;;;;25.07;55.22;98720.09;6158023;23;20147;-88
2022/07/07 04:51:48;;;;;;;4.33;2.70;;;;;;;25.13;55.35;98719.38;6156181;23;20169;-88
2022/07/07 04:54:15;;;;;;;3.90;2.57;;;;;;;25.23;54.54;98717.25;6157257;23;20148;-88
2022/07/07 04:56:40;;;;;;;6.67;3.40;;;;;;;25.24;54.35;98729.63;6156009;23;20498;-88
2022/07/07 04:59:06;;;;;;;3.83;2.20;;;;;;;25.25;54.19;98723.25;6157199;23;20229;-87
2022/07/07 05:01:31;;;;;;;3.70;2.37;;;;;;;25.26;54.74;98719.56;6157564;23;20147;-86
2022/07/07 05:03:57;;;;;;;3.67;2.40;;;;;;;25.38;54.05;98720.78;6157238;23;20151;-88
2022/07/07 05:06:22;;;;;;;2.93;2.03;;;;;;;25.54;54.40;98720.63;6157094;23;20175;-88
2022/07/07 05:08:48;;;;;;;4.23;2.07;;;;;;;25.60;53.74;98720.72;6157561;23;20155;-88
2022/07/07 05:11:14;;;;;;;3.67;2.20;;;;;;;25.76;53.01;98722.38;6157189;23;20152;-88
2022/07/07 05:13:39;;;;;;;3.37;2.37;;;;;;;25.74;52.19;98716.34;6157167;23;20158;-87
2022/07/07 05:16:05;;;;;;;5.20;2.10;;;;;;;25.87;52.22;98719.22;6157548;23;20506;-87
2022/07/07 05:18:31;;;;;;;4.10;2.47;;;;;;;26.00;51.70;98716.69;6153406;23;20155;-87
2022/07/07 05:20:57;;;;;;;3.90;2.00;;;;;;;26.13;51.66;98716.88;6156421;23;20245;-87
2022/07/07 05:23:25;;;;;;;3.83;2.00;;;;;;;26.19;51.67;98715.28;6156624;23;20151;-88
2022/07/07 05:25:51;;;;;;;3.10;1.93;;;;;;;26.46;51.12;98713.72;6156457;23;20206;-88
2022/07/07 05:28:17;;;;;;;4.27;2.43;;;;;;;26.60;50.56;98713.63;6156356;23;20579;-88
2022/07/07 05:30:42;;;;;;;4.60;2.47;;;;;;;26.63;49.35;98718.63;6156403;23;20151;-88
2022/07/07 05:33:08;;;;;;;3.00;2.03;;;;;;;26.67;49.47;98719.09;6156684;23;20217;-88
2022/07/07 05:35:34;;;;;;;4.10;2.53;;;;;;;26.66;49.52;98730.84;6156667;23;20491;-88
2022/07/07 05:38:03;;;;;;;3.47;2.30;;;;;;;26.58;49.13;98731.81;6155041;23;20155;-89
2022/07/07 05:40:29;;;;;;;3.43;2.47;;;;;;;26.81;49.74;98728.94;6155538;23;20159;-89
2022/07/07 05:42:55;;;;;;;11.77;2.70;;;;;;;26.85;48.92;98730.25;6155922;23;20230;-87
2022/07/07 05:45:25;;;;;;;3.47;2.00;;;;;;;26.80;49.22;98735.38;6155834;23;20179;-89
2022/07/07 05:47:54;;;;;;;4.50;2.33;;;;;;;26.97;48.62;98735.91;6154945;23;20155;-89
2022/07/07 05:50:20;;;;;;;2.85;2.00;;;;;;;26.92;48.53;98739.19;6155698;23;20626;-88
2022/07/07 05:52:45;;;;;;;2.70;1.80;;;;;;;26.92;48.38;98744.56;6154950;23;20186;-88
2022/07/07 05:55:11;;;;;;;4.15;2.35;;;;;;;27.11;48.45;98749.31;6155679;23;20143;-88
2022/07/07 05:57:39;;;;;;;4.05;2.10;;;;;;;27.16;48.14;98744.16;6156226;23;20241;-90
2022/07/07 06:00:08;;;;;;;5.95;2.67;;;;;;;27.24;47.80;98740.50;6155775;23;20563;-90
2022/07/07 06:02:34;;;;;;;5.20;2.20;;;;;;;27.30;48.22;98737.88;6154920;23;20213;-89
2022/07/07 06:04:59;;;;;;;3.10;2.03;;;;;;;27.63;48.22;98742.63;6155971;23;20175;-88
2022/07/07 06:07:25;;;;;;;3.30;1.92;;;;;;;27.59;46.79;98741.38;6156096;23;20595;-90
2022/07/07 06:09:50;;;;;;;6.65;2.50;;;;;;;27.40;46.91;98753.69;6156414;23;20151;-89
2022/07/07 06:12:16;;;;;;;5.07;2.60;;;;;;;27.67;47.30;98747.44;6156446;23;20148;-89
2022/07/07 06:14:41;;;;;;;2.50;1.73;;;;;;;27.78;47.35;98754.09;6155820;23;20464;-88
2022/07/07 06:17:07;;;;;;;3.58;2.40;;;;;;;27.91;47.08;98746.94;6155346;23;20526;-89
2022/07/07 06:19:32;;;;;;;4.03;2.40;;;;;;;28.05;47.46;98755.94;6155562;23;20151;-89
2022/07/07 06:21:58;;;;;;;4.85;2.10;;;;;;;28.18;45.69;98758.69;6154838;23;20163;-88
2022/07/07 06:24:23;;;;;;;3.05;2.20;;;;;;;28.39;45.91;98755.03;6154628;23;20151;-88
2022/07/07 06:26:49;;;;;;;4.32;2.70;;;;;;;28.67;45.96;98747.66;6156137;23;20179;-89
2022/07/07 06:29:15;;;;;;;4.68;3.00;;;;;;;28.97;46.53;98756.19;6155434;23;20152;-89
2022/07/07 06:31:49;;;;;;;5.20;3.13;;;;;;;29.27;46.75;98748.56;6154742;23;20155;-89
2022/07/07 06:34:14;;;;;;;4.47;2.35;;;;;;;29.31;44.97;98745.22;6155646;23;20135;-88
2022/07/07 06:36:40;;;;;;;3.85;2.60;;;;;;;29.44;44.95;98756.00;6155863;23;20234;-89
2022/07/07 06:39:21;;;;;;;4.38;2.80;;;;;;;29.44;43.58;98761.41;6156040;23;20210;-91
2022/07/07 06:41:52;;;;;;;3.63;2.03;;;;;;;29.62;42.61;98753.47;6155048;23;20478;-90
2022/07/07 06:44:23;;;;;;;4.00;2.30;;;;;;;29.82;42.40;98765.09;6155393;23;20147;-89
2022/07/07 06:47:18;;;;;;;3.60;2.35;;;;;;;29.98;41.91;98754.88;6156143;23;20214;-91
2022/07/07 06:49:44;;;;;;;5.70;2.00;;;;;;;29.90;42.36;98760.50;6150377;23;20155;-90
2022/07/07 06:52:14;;;;;;;3.90;2.30;;;;;;;30.19;43.16;98765.41;6155617;23;20182;-90
2022/07/07 06:54:40;;;;;;;3.38;1.92;;;;;;;30.17;40.53;98760.19;6154907;23;20245;-89
2022/07/07 07:00:07;;;;;;;4.43;2.50;;;;;;;30.21;41.24;98763.28;6094979;23;20195;-91
2022/07/07 07:02:51;;;;;;;5.38;2.15;;;;;;;30.00;40.85;98764.44;6155922;23;20165;-90
2022/07/07 07:05:16;;;;;;;3.65;2.17;;;;;;;30.12;41.93;98746.47;6154609;23;20191;-89
2022/07/07 07:07:44;;;;;;;4.63;2.33;;;;;;;30.41;41.13;98753.22;6155854;23;20214;-89
2022/07/07 07:10:24;;;;;;;6.10;2.75;;;;;;;30.51;41.21;98756.28;6155636;23;20151;-91
2022/07/07 07:13:31;;;;;;;6.60;2.80;;;;;;;30.63;40.34;98757.28;6156069;23;20155;-91
2022/07/07 07:16:16;;;;;;;4.47;2.40;;;;;;;30.81;40.74;98751.13;6155035;23;20610;-90
2022/07/07 07:18:42;;;;;;;4.50;2.50;;;;;;;30.92;40.33;98759.38;6153846;23;20217;-89
2022/07/07 07:21:10;;;;;;;3.47;2.30;;;;;;;31.01;40.05;98763.50;6155901;23;20500;-89
2022/07/07 07:23:39;;;;;;;5.65;2.65;;;;;;;30.90;39.80;98747.91;6155561;23;20540;-90
2022/07/07 07:26:08;;;;;;;4.18;2.60;;;;;;;30.94;39.99;98759.19;6155670;23;20147;-88
2022/07/07 07:28:34;;;;;;;4.88;2.85;;;;;;;31.18;39.55;98757.53;6155327;23;20812;-91
2022/07/07 07:31:00;;;;;;;5.90;3.40;;;;;;;31.33;39.52;98763.44;6154393;23;20582;-90
2022/07/07 07:33:35;;;;;;;4.47;2.58;;;;;;;31.32;38.56;98759.06;6154492;23;20165;-91
2022/07/07 07:36:10;;;;;;;5.75;2.50;;;;;;;31.36;38.74;98761.13;6154198;23;20249;-90
2022/07/07 07:38:39;;;;;;;4.47;2.47;;;;;;;31.44;38.35;98765.41;6154094;23;20158;-91
2022/07/07 07:41:23;;;;;;;5.68;3.10;;;;;;;31.34;39.60;98763.19;6155269;23;20217;-92
2022/07/07 07:47:18;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:50:07;;;;;;;7.88;3.05;;;;;;;31.07;39.21;98759.06;6155907;23;20242;-91
2022/07/07 07:52:29;;;;;;;5.15;3.00;;;;;;;31.38;37.80;98764.41;6153966;23;20250;-91
2022/07/07 07:54:55;;;;;;;5.68;2.90;;;;;;;31.61;38.20;98766.50;6154169;23;20206;-90
2022/07/07 07:57:26;;;;;;;6.53;3.55;;;;;;;31.60;37.87;98754.03;6152959;23;20205;-90
2022/07/07 07:59:55;;;;;;;6.65;3.22;;;;;;;31.74;38.52;98760.97;6154145;23;20163;-90
2022/07/07 08:02:27;;;;;;;5.68;2.92;;;;;;;31.77;38.18;98763.22;6153918;23;20638;-90
2022/07/07 08:04:55;;;;;;;5.20;2.60;;;;;;;31.92;39.08;98769.09;6154439;23;20150;-91
2022/07/07 08:07:27;;;;;;;6.95;2.90;;;;;;;32.00;38.05;98768.81;6154177;23;20221;-90
2022/07/07 08:09:59;;;;;;;5.18;3.00;;;;;;;32.23;36.60;98768.94;6154794;23;20207;-91
2022/07/07 08:12:24;;;;;;;4.93;2.72;;;;;;;32.35;36.83;98771.72;6154997;23;20162;-89
2022/07/07 08:14:50;;;;;;;3.45;2.08;;;;;;;32.32;36.62;98765.94;6155025;23;20510;-89
2022/07/07 08:17:33;;;;;;;3.63;2.10;;;;;;;32.52;37.80;98763.78;6155268;23;20147;-92
2022/07/07 08:20:04;;;;;;;3.60;1.95;;;;;;;32.81;35.82;98768.38;6154894;23;20155;-91
2022/07/07 08:22:30;;;;;;;5.78;2.72;;;;;;;32.85;37.43;98764.16;6154760;23;20140;-90
2022/07/07 08:24:56;;;;;;;4.20;2.08;;;;;;;32.72;36.49;98765.19;6155439;23;20151;-90
2022/07/07 08:27:22;;;;;;;2.75;1.80;;;;;;;32.88;35.86;98763.72;6153857;23;20155;-89
2022/07/07 08:29:49;;;;;;;3.40;2.28;;;;;;;32.87;36.40;98766.63;6155094;23;20230;-89
2022/07/07 08:32:20;;;;;;;6.22;2.40;;;;;;;33.18;36.18;98759.06;6155143;23;20147;-91
2022/07/07 08:34:46;;;;;;;4.38;2.22;;;;;;;33.51;37.03;98766.66;6155014;23;20230;-90
2022/07/07 08:37:11;;;;;;;6.47;2.70;;;;;;;33.59;35.16;98757.34;6155336;23;20465;-89
2022/07/07 08:39:38;;;;;;;6.28;2.42;;;;;;;33.70;35.14;98754.59;6155243;23;20159;-88
2022/07/07 08:42:04;;;;;;;4.40;2.60;;;;;;;34.00;34.88;98757.16;6155263;23;20162;-90
2022/07/07 08:44:30;;;;;;;3.38;1.80;;;;;;;34.14;33.90;98758.59;6155253;23;20166;-88
2022/07/07 08:46:55;;;;;;;4.78;2.42;;;;;;;34.14;33.73;98755.84;6153885;23;20155;-90
2022/07/07 08:49:44;;;;;;;5.10;2.33;;;;;;;34.23;33.77;98750.84;6155145;23;20151;-91
2022/07/07 08:52:16;;;;;;;3.20;2.20;;;;;;;34.55;34.04;98755.63;6153957;23;20170;-91
2022/07/07 08:54:43;;;;;;;3.40;1.90;;;;;;;34.72;33.05;98754.81;6156658;23;20136;-89
2022/07/07 08:57:08;;;;;;;3.40;2.20;;;;;;;34.67;34.18;98750.09;6156793;23;20162;-89
2022/07/07 08:59:47;;;;;;;;;;;;;;;;;;;;;
2022/07/07 09:02:22;;;;;;;3.60;2.17;;;;;;;34.72;32.12;98749.38;6156632;23;20214;-91
2022/07/07 09:04:48;;;;;;;5.10;2.60;;;;;;;34.52;32.62;98750.63;6155851;23;20142;-89
2022/07/07 09:07:14;;;;;;;4.97;2.38;;;;;;;34.35;33.28;98738.88;6156601;23;20151;-90
2022/07/07 09:09:45;;;;;;;5.47;2.13;;;;;;;34.36;34.50;98735.06;6155202;23;20233;-89
2022/07/07 09:12:13;;;;;;;2.97;1.83;;;;;;;34.56;33.93;98740.09;6156891;23;20567;-89
2022/07/07 09:14:48;;;;;;;6.55;2.58;;;;;;;34.71;33.62;98748.53;6156131;23;20161;-90
2022/07/07 09:17:28;;;;;;;2.65;1.92;;;;;;;34.82;32.12;98744.94;6156898;23;20145;-91
2022/07/07 09:20:03;;;;;;;3.45;2.17;;;;;;;34.69;33.15;98744.41;6156330;23;20213;-90
2022/07/07 09:22:54;;;;;;;4.53;2.08;;;;;;;34.57;33.29;98742.56;6155539;23;20213;-91
2022/07/07 09:25:22;;;;;;;3.20;2.08;;;;;;;34.64;34.15;98738.88;6156488;23;20214;-90
2022/07/07 09:27:53;;;;;;;5.63;2.60;;;;;;;34.69;33.75;98730.81;6155587;23;20230;-88
2022/07/07 09:30:31;;;;;;;4.53;2.05;;;;;;;34.81;34.28;98748.72;6155149;23;20222;-89
2022/07/07 09:38:41;;;;;;;3.60;2.20;;;;;;;34.72;32.41;98727.59;6155951;23;20154;-89
2022/07/07 09:41:10;;;;;;;3.05;1.90;;;;;;;35.09;32.15;98723.38;6155919;23;20162;-90
2022/07/07 09:43:38;;;;;;;3.72;2.00;;;;;;;35.31;32.06;98732.41;6154680;23;20567;-89
2022/07/07 09:46:30;;;;;;;3.08;1.63;;;;;;;35.18;31.08;98721.84;6156051;23;20269;-91
2022/07/07 09:48:58;;;;;;;2.92;1.60;;;;;;;35.09;32.42;98717.91;6156214;23;20132;-88
2022/07/07 09:51:26;;;;;;;3.40;1.70;;;;;;;35.31;32.40;98726.97;6156690;23;20233;-89
2022/07/07 09:54:00;;;;;;;3.53;1.98;;;;;;;35.33;32.56;98722.09;6156218;23;20459;-89
2022/07/07 09:56:33;;;;;;;2.78;1.70;;;;;;;35.34;32.07;98733.81;6155932;23;20263;-90
2022/07/07 09:59:00;;;;;;;3.88;1.90;;;;;;;35.43;31.59;98724.16;6155043;23;20260;-88
2022/07/07 10:01:28;;;;;;;3.08;1.90;;;;;;;35.65;32.84;98716.84;6156273;23;20162;-89
2022/07/07 10:03:59;;;;;;;2.58;1.77;;;;;;;35.80;33.34;98719.78;6155299;23;20476;-89
2022/07/07 10:06:30;;;;;;;2.80;1.80;;;;;;;35.73;30.65;98713.69;6156291;23;20214;-90
2022/07/07 10:09:04;;;;;;;3.28;2.05;;;;;;;35.78;32.04;98722.78;6156123;23;20210;-89
2022/07/07 10:11:42;;;;;;;3.28;1.75;;;;;;;35.83;31.77;98718.44;6155335;23;20553;-89
2022/07/07 10:14:13;;;;;;;3.00;1.90;;;;;;;35.86;31.12;98720.66;6155970;23;20170;-90
2022/07/07 10:16:40;;;;;;;3.28;2.15;;;;;;;35.97;31.19;98714.28;6156432;23;20175;-88
2022/07/07 10:19:07;;;;;;;5.13;2.13;;;;;;;36.42;31.62;98714.84;6155880;23;20251;-88
2022/07/07 10:21:35;;;;;;;3.25;1.77;;;;;;;36.45;31.46;98705.31;6154918;23;20166;-90
2022/07/07 10:24:02;;;;;;;3.05;1.85;;;;;;;36.36;31.15;98699.47;6154507;23;20230;-88
2022/07/07 10:26:58;;;;;;;2.45;1.77;;;;;;;36.57;29.77;98690.44;6155812;23;20143;-89
2022/07/07 10:29:52;;;;;;;3.47;1.73;;;;;;;36.83;30.68;98688.75;6154450;23;20187;-89
2022/07/07 10:32:37;;;;;;;4.65;1.58;;;;;;;36.95;28.75;98689.44;6155921;23;20159;-89
2022/07/07 10:35:23;;;;;;;3.38;1.92;;;;;;;36.88;30.32;98694.25;6154282;23;20179;-90
2022/07/07 10:37:50;;;;;;;2.50;1.70;;;;;;;36.88;29.22;98694.25;6156321;23;20155;-90
2022/07/07 10:40:24;;;;;;;2.42;1.75;;;;;;;36.94;29.15;98696.81;6155354;23;20147;-90
2022/07/07 10:42:59;;;;;;;2.67;1.80;;;;;;;36.78;29.42;98694.16;6154691;23;20174;-89
2022/07/07 10:45:26;;;;;;;2.92;1.83;;;;;;;36.51;29.53;98694.19;6155496;23;20174;-89
2022/07/07 10:47:51;;;;;;;3.15;1.58;;;;;;;36.86;29.75;98694.53;6155881;23;20214;-90
2022/07/07 10:50:33;;;;;;;3.00;2.10;;;;;;;37.11;29.57;98688.44;6155522;23;20185;-90
2022/07/07 10:52:59;;;;;;;2.70;1.67;;;;;;;37.23;29.76;98685.53;6154687;23;20220;-88
2022/07/07 10:55:55;;;;;;;2.67;1.77;;;;;;;37.20;28.07;98686.06;6155254;23;20250;-88
2022/07/07 10:59:00;;;;;;;4.10;2.03;;;;;;;37.10;28.73;98686.00;6155300;23;20139;-91
2022/07/07 11:01:27;;;;;;;2.90;1.75;;;;;;;36.97;29.17;98680.97;6156019;23;20429;-89
2022/07/07 11:03:53;;;;;;;2.28;1.27;;;;;;;36.76;29.15;98682.69;6155446;23;20208;-88
2022/07/07 11:06:22;;;;;;;2.92;1.67;;;;;;;36.14;30.67;98682.31;6155342;23;20478;-91
2022/07/07 11:09:04;;;;;;;4.10;1.88;;;;;;;36.13;30.47;98681.50;6155927;23;20178;-88
2022/07/07 11:11:30;;;;;;;3.13;1.90;;;;;;;36.45;30.18;98684.28;6156117;23;20461;-89
2022/07/07 11:14:10;;;;;;;4.35;1.92;;;;;;;36.37;29.64;98688.28;6155453;23;20147;-91
2022/07/07 11:16:37;;;;;;;3.08;1.70;;;;;;;36.29;29.94;98682.47;6155095;23;20183;-90
2022/07/07 11:19:04;;;;;;;2.72;1.90;;;;;;;36.09;30.42;98685.78;6154996;23;20571;-89
2022/07/07 11:21:39;;;;;;;3.60;2.00;;;;;;;35.88;31.07;98680.34;6154307;23;20289;-89
2022/07/07 11:24:19;;;;;;;2.83;1.98;;;;;;;35.70;31.42;98687.75;6154019;23;20477;-90
2022/07/07 11:27:02;;;;;;;2.95;1.88;;;;;;;35.69;31.75;98698.94;6154421;23;20516;-89
2022/07/07 11:29:29;;;;;;;3.03;1.95;;;;;;;35.57;32.98;98687.28;6155542;23;20639;-91
2022/07/07 11:32:09;;;;;;;4.00;2.55;;;;;;;35.55;30.93;98687.56;6154054;23;20210;-89
2022/07/07 11:34:48;;;;;;;6.65;4.80;;;;;;;35.55;31.16;98684.00;6155160;23;20589;-88
2022/07/07 11:37:31;;;;;;;3.50;2.05;;;;;;;35.45;32.06;98679.22;6154129;23;20242;-90
2022/07/07 11:40:00;;;;;;;4.50;2.72;;;;;;;35.36;32.81;98690.78;6154255;23;20213;-91
2022/07/07 11:42:33;;;;;;;3.55;2.42;;;;;;;35.46;32.13;98686.28;6153923;23;20151;-89
2022/07/07 11:44:58;;;;;;;3.25;1.90;;;;;;;35.51;32.65;98694.53;6155610;23;20135;-89
2022/07/07 11:47:24;;;;;;;3.17;2.20;;;;;;;35.33;32.88;98692.09;6154071;23;20159;-91
2022/07/07 11:49:55;;;;;;;3.22;1.95;;;;;;;35.63;32.33;98691.75;6155257;23;20485;-90
2022/07/07 11:52:22;;;;;;;2.35;1.52;;;;;;;35.46;32.59;98702.66;6155120;23;20591;-91
2022/07/07 11:54:48;;;;;;;2.75;1.48;;;;;;;35.25;32.50;98700.69;6153933;23;20155;-90
2022/07/07 11:57:33;;;;;;;4.00;2.03;;;;;;;35.14;32.48;98699.72;6155070;23;20195;-90
2022/07/07 12:00:17;;;;;;;2.25;1.48;;;;;;;34.86;32.71;98693.50;6155084;23;20158;-90