Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:30;;;;;;;7.63;1.73;;;;;;;18.74;46.24;101459.41;5034385;28;20099;-63
2022/01/06 00:02:56;;;;;;;8.38;1.70;;;;;;;18.72;46.32;101461.31;5035041;28;20029;-64
2022/01/06 00:05:21;;;;;;;8.32;1.90;;;;;;;18.70;46.42;101473.78;5035181;28;20368;-63
2022/01/06 00:07:47;;;;;;;6.97;1.55;;;;;;;18.67;46.32;101467.78;5033997;28;20033;-63
2022/01/06 00:10:14;;;;;;;8.68;1.80;;;;;;;18.63;46.31;101465.50;5035056;28;20025;-64
2022/01/06 00:13:07;;;;;;;8.25;2.17;;;;;;;18.60;46.38;101465.72;5034583;28;20056;-63
2022/01/06 00:25:44;;;;;;;7.13;1.98;;;;;;;18.48;46.42;101485.91;5034344;28;20041;-64
2022/01/06 00:28:10;;;;;;;8.00;1.70;;;;;;;18.46;46.41;101485.19;5033789;28;20104;-63
2022/01/06 00:30:35;;;;;;;7.85;1.88;;;;;;;18.44;46.40;101484.47;5034411;28;20025;-63
2022/01/06 00:33:00;;;;;;;6.63;1.60;;;;;;;18.40;46.08;101489.09;5034622;28;20029;-63
2022/01/06 00:35:25;;;;;;;9.43;2.40;;;;;;;18.39;46.30;101491.84;5033570;28;20266;-63
2022/01/06 00:37:51;;;;;;;8.20;1.83;;;;;;;18.36;46.31;101498.22;5034164;28;20021;-63
2022/01/06 00:40:16;;;;;;;7.90;1.87;;;;;;;18.33;46.25;101495.78;5034338;28;20076;-64
2022/01/06 00:42:44;;;;;;;8.05;1.70;;;;;;;18.33;46.05;101501.06;5033196;28;20322;-63
2022/01/06 00:45:09;;;;;;;6.72;1.88;;;;;;;18.30;46.17;101501.28;5034447;28;20480;-63
2022/01/06 00:47:35;;;;;;;5.85;1.70;;;;;;;18.28;46.22;101500.56;5034076;28;20530;-63
2022/01/06 00:50:00;;;;;;;5.88;1.42;;;;;;;18.26;46.41;101505.94;5032586;28;20071;-62
2022/01/06 00:52:25;;;;;;;6.22;1.58;;;;;;;18.24;46.07;101505.19;5034084;28;20026;-63
2022/01/06 00:54:51;;;;;;;7.32;1.80;;;;;;;18.23;46.29;101510.56;5033884;28;20064;-63
2022/01/06 00:57:16;;;;;;;6.60;1.40;;;;;;;18.21;46.32;101507.22;5033112;28;20485;-63
2022/01/06 00:59:41;;;;;;;4.55;1.48;;;;;;;18.19;46.20;101514.41;5033876;28;20274;-63
2022/01/06 01:02:07;;;;;;;6.80;1.80;;;;;;;18.17;46.12;101506.59;5034072;28;20060;-64
2022/01/06 01:04:32;;;;;;;8.65;1.90;;;;;;;18.14;46.37;101512.09;5032877;28;20041;-63
2022/01/06 01:06:57;;;;;;;5.80;1.60;;;;;;;18.11;46.33;101507.88;5033957;28;20026;-64
2022/01/06 01:09:23;;;;;;;7.50;2.17;;;;;;;18.10;46.10;101506.19;5033152;28;20022;-64
2022/01/06 01:11:48;;;;;;;8.30;1.92;;;;;;;18.08;46.28;101513.34;5033306;28;20575;-64
2022/01/06 01:14:18;;;;;;;7.75;1.80;;;;;;;18.05;46.13;101507.47;5034028;28;20434;-64
2022/01/06 01:16:53;;;;;;;7.22;1.70;;;;;;;18.05;46.20;101518.00;5032875;28;20018;-64
2022/01/06 01:19:20;;;;;;;6.35;1.52;;;;;;;18.02;46.54;101510.31;5033810;28;20021;-68
2022/01/06 01:21:45;;;;;;;6.05;1.73;;;;;;;17.97;46.25;101509.78;5033399;28;20021;-64
2022/01/06 01:24:11;;;;;;;5.32;1.40;;;;;;;17.99;46.48;101511.38;5032888;28;20548;-64
2022/01/06 01:26:39;;;;;;;8.27;1.80;;;;;;;17.98;46.53;101508.84;5032857;28;20119;-64
2022/01/06 01:29:04;;;;;;;7.22;1.80;;;;;;;17.97;46.13;101512.44;5033787;28;20029;-64
2022/01/06 01:31:31;;;;;;;8.52;2.10;;;;;;;17.95;46.60;101515.19;5033102;28;20064;-63
2022/01/06 01:33:58;;;;;;;6.03;1.55;;;;;;;17.93;46.67;101517.91;5033370;28;20025;-64
2022/01/06 01:36:23;;;;;;;7.78;2.00;;;;;;;17.93;46.37;101519.72;5033554;28;20025;-64
2022/01/06 01:38:52;;;;;;;7.78;1.95;;;;;;;17.92;46.28;101531.22;5032244;28;20913;-65
2022/01/06 01:41:17;;;;;;;8.80;1.90;;;;;;;17.89;46.28;101526.97;5033449;28;20041;-63
2022/01/06 01:43:43;;;;;;;7.55;1.98;;;;;;;17.88;46.34;101527.94;5033470;28;20091;-63
2022/01/06 01:46:12;;;;;;;8.32;1.63;;;;;;;17.85;46.41;101530.75;5033977;28;20026;-63
2022/01/06 01:48:42;;;;;;;7.25;1.55;;;;;;;17.84;46.51;101538.78;5035401;28;20033;-63
2022/01/06 01:51:08;;;;;;;8.07;2.00;;;;;;;17.82;45.91;101540.69;5033210;28;20026;-63
2022/01/06 01:53:35;;;;;;;7.85;2.00;;;;;;;17.80;46.46;101553.97;5032033;28;20030;-62
2022/01/06 01:56:00;;;;;;;7.90;1.80;;;;;;;17.77;46.30;101554.19;5033619;28;20551;-63
2022/01/06 01:58:26;;;;;;;6.65;1.70;;;;;;;17.76;46.58;101557.75;5050339;28;20037;-63
2022/01/06 02:00:54;;;;;;;7.72;1.60;;;;;;;17.73;46.57;101564.06;5050121;28;20491;-63
2022/01/06 02:03:19;;;;;;;6.65;1.60;;;;;;;17.72;46.35;101553.63;5044559;28;20083;-63
2022/01/06 02:05:47;;;;;;;8.10;1.63;;;;;;;17.69;46.29;101559.97;5034452;28;20052;-63
2022/01/06 02:08:13;;;;;;;7.40;1.70;;;;;;;17.67;46.37;101563.66;5034415;28;20773;-63
2022/01/06 02:10:38;;;;;;;7.68;1.98;;;;;;;17.67;46.07;101571.56;5033787;28;20034;-63
2022/01/06 02:13:04;;;;;;;7.70;1.83;;;;;;;17.64;46.40;101567.38;5032868;28;20037;-63
2022/01/06 02:15:29;;;;;;;7.10;1.88;;;;;;;17.63;46.49;101567.47;5033396;28;20048;-64
2022/01/06 02:17:55;;;;;;;8.95;2.15;;;;;;;17.61;46.13;101577.25;5034425;28;20025;-64
2022/01/06 02:20:22;;;;;;;9.10;2.03;;;;;;;17.61;46.54;101569.34;5032484;28;20363;-63
2022/01/06 02:22:49;;;;;;;5.38;1.65;;;;;;;17.60;46.12;101573.78;5035672;28;20021;-64
2022/01/06 02:25:15;;;;;;;9.18;1.73;;;;;;;17.63;45.90;101578.00;5035343;28;20470;-64
2022/01/06 02:27:42;;;;;;;6.82;1.90;;;;;;;17.65;45.77;101569.03;5035562;28;20416;-64
2022/01/06 02:30:09;;;;;;;6.65;1.50;;;;;;;17.68;45.97;101574.09;5032721;28;20179;-64
2022/01/06 02:32:37;;;;;;;6.05;1.55;;;;;;;17.70;45.44;101572.19;5032374;28;20374;-64
2022/01/06 02:35:08;;;;;;;5.78;1.50;;;;;;;17.74;45.92;101583.41;5031941;28;20109;-64
2022/01/06 02:37:33;;;;;;;8.18;1.70;;;;;;;17.76;45.46;101573.59;5032530;28;20101;-64
2022/01/06 02:40:00;;;;;;;7.70;1.63;;;;;;;17.79;45.47;101572.53;5032931;28;20545;-64
2022/01/06 02:42:26;;;;;;;7.32;1.88;;;;;;;17.80;45.37;101576.84;5031782;28;20631;-64
2022/01/06 02:44:54;;;;;;;8.10;1.90;;;;;;;17.81;45.12;101573.28;5032116;28;20478;-64
2022/01/06 02:47:20;;;;;;;9.95;1.90;;;;;;;17.82;45.43;101569.69;5032419;28;20052;-64
2022/01/06 02:49:45;;;;;;;8.32;1.65;;;;;;;17.82;44.91;101565.25;5031337;28;20056;-64
2022/01/06 02:52:10;;;;;;;8.02;1.75;;;;;;;17.82;45.16;101567.91;5032634;28;20366;-65
2022/01/06 02:54:35;;;;;;;7.17;1.70;;;;;;;17.83;44.97;101568.72;5031921;28;20056;-64
2022/01/06 02:57:03;;;;;;;6.47;1.80;;;;;;;17.83;45.07;101576.63;5031687;28;20274;-64
2022/01/06 02:59:28;;;;;;;6.15;1.80;;;;;;;17.82;45.09;101575.81;5032446;28;20401;-64
2022/01/06 03:01:56;;;;;;;7.32;1.48;;;;;;;17.83;44.93;101576.63;5031261;28;20025;-64
2022/01/06 03:04:23;;;;;;;7.65;2.15;;;;;;;17.82;45.17;101580.25;5032143;28;20522;-64
2022/01/06 03:06:49;;;;;;;8.73;1.65;;;;;;;17.82;44.97;101577.59;5031898;28;20033;-62
2022/01/06 03:09:14;;;;;;;8.38;1.95;;;;;;;17.81;45.15;101574.09;5031622;28;20029;-63
2022/01/06 03:11:43;;;;;;;9.43;1.92;;;;;;;17.80;44.88;101580.34;5032070;28;20430;-64
2022/01/06 03:14:09;;;;;;;9.52;2.42;;;;;;;17.79;45.17;101581.28;5035608;28;20071;-63
2022/01/06 03:16:34;;;;;;;6.57;1.88;;;;;;;17.77;45.01;101584.03;5034955;28;20095;-63
2022/01/06 03:18:59;;;;;;;9.18;1.73;;;;;;;17.80;44.82;101592.66;5035798;28;20112;-63
2022/01/06 03:21:25;;;;;;;7.75;1.75;;;;;;;17.77;44.61;101594.56;5036123;28;20033;-63
2022/01/06 03:23:50;;;;;;;7.10;1.90;;;;;;;17.80;44.89;101590.03;5034964;28;20420;-63
2022/01/06 03:26:15;;;;;;;10.93;2.43;;;;;;;17.82;44.87;101596.06;5035557;28;20047;-63
2022/01/06 03:28:40;;;;;;;6.10;1.60;;;;;;;17.82;44.51;101594.25;5035403;28;20325;-64
2022/01/06 03:31:06;;;;;;;7.27;1.70;;;;;;;17.82;44.40;101599.53;5034987;28;20041;-64
2022/01/06 03:33:32;;;;;;;7.18;1.95;;;;;;;17.80;44.75;101597.94;5035269;28;20842;-63
2022/01/06 03:35:57;;;;;;;5.28;1.67;;;;;;;17.83;44.76;101605.63;5035619;28;20382;-63
2022/01/06 03:38:22;;;;;;;7.73;1.80;;;;;;;17.83;44.69;101608.28;5034773;28;20033;-64
2022/01/06 03:40:51;;;;;;;7.35;1.60;;;;;;;17.85;44.30;101611.66;5035376;28;20266;-63
2022/01/06 03:43:16;;;;;;;7.78;1.65;;;;;;;17.83;44.25;101608.28;5035586;28;20109;-64
2022/01/06 03:45:41;;;;;;;7.53;2.23;;;;;;;17.83;44.58;101610.91;5034389;28;20220;-63
2022/01/06 03:48:07;;;;;;;8.52;1.85;;;;;;;17.84;44.58;101612.63;5035304;28;20266;-64
2022/01/06 03:50:32;;;;;;;8.23;1.70;;;;;;;17.83;44.60;101614.41;5035270;28;20541;-63
2022/01/06 03:52:57;;;;;;;7.25;1.52;;;;;;;17.83;44.62;101624.09;5034722;28;20040;-64
2022/01/06 03:55:23;;;;;;;5.63;1.88;;;;;;;17.83;44.47;101619.69;5035234;28;20053;-64
2022/01/06 03:57:49;;;;;;;6.60;1.52;;;;;;;17.82;44.35;101622.44;5034941;28;20064;-63
2022/01/06 04:00:19;;;;;;;7.13;1.95;;;;;;;17.81;44.66;101615.47;5034379;28;20025;-63
2022/01/06 04:02:46;;;;;;;8.00;1.60;;;;;;;17.79;44.37;101612.91;5034712;28;20396;-63
2022/01/06 04:05:12;;;;;;;5.95;1.52;;;;;;;17.81;44.31;101618.09;5034757;28;20041;-63
2022/01/06 04:07:41;;;;;;;5.95;1.77;;;;;;;17.81;44.63;101611.00;5035034;28;20148;-63
2022/01/06 04:10:08;;;;;;;8.30;1.92;;;;;;;17.81;44.31;101612.81;5035005;28;20021;-63
2022/01/06 04:12:35;;;;;;;5.13;1.60;;;;;;;17.82;44.43;101617.16;5033935;28;20025;-63
2022/01/06 04:15:02;;;;;;;7.35;1.85;;;;;;;17.84;44.63;101615.25;5034837;28;20112;-63
2022/01/06 04:17:30;;;;;;;8.20;1.70;;;;;;;17.83;44.40;101613.56;5034743;28;20025;-63
2022/01/06 04:19:56;;;;;;;6.68;1.65;;;;;;;17.83;44.47;101624.97;5034148;28;20029;-65
2022/01/06 04:22:21;;;;;;;10.67;1.93;;;;;;;17.83;44.18;101624.97;5034933;28;20067;-64
2022/01/06 04:24:46;;;;;;;6.18;1.48;;;;;;;17.84;44.27;101633.72;5034230;28;20287;-64
2022/01/06 04:27:12;;;;;;;8.73;3.05;;;;;;;17.83;44.32;101629.38;5033795;28;20045;-64
2022/01/06 04:29:37;;;;;;;6.90;1.73;;;;;;;17.84;43.96;101652.16;5034418;28;20492;-63
2022/01/06 04:32:03;;;;;;;9.07;1.70;;;;;;;17.83;44.32;101643.41;5034662;28;20443;-64
2022/01/06 04:34:31;;;;;;;8.52;2.00;;;;;;;17.85;44.25;101638.00;5033807;28;20124;-63
2022/01/06 04:36:59;;;;;;;8.50;1.67;;;;;;;17.87;44.50;101644.03;5034600;28;20033;-64
2022/01/06 04:39:24;;;;;;;7.55;1.73;;;;;;;17.89;44.24;101631.63;5034491;28;20036;-63
2022/01/06 04:41:50;;;;;;;6.82;1.63;;;;;;;17.89;43.99;101639.53;5033295;28;20026;-64
2022/01/06 04:44:15;;;;;;;5.60;1.42;;;;;;;17.89;44.31;101637.72;5034311;28;20086;-63
2022/01/06 04:46:41;;;;;;;8.40;1.67;;;;;;;17.90;43.94;101642.06;5034127;28;20077;-63
2022/01/06 04:49:06;;;;;;;7.50;1.42;;;;;;;17.90;44.00;101652.63;5033721;28;20053;-63
2022/01/06 04:51:32;;;;;;;8.90;1.77;;;;;;;17.91;44.01;101656.97;5034157;28;20366;-63
2022/01/06 04:54:01;;;;;;;6.55;1.80;;;;;;;17.90;44.07;101652.63;5034441;28;20465;-63
2022/01/06 04:56:26;;;;;;;8.02;1.73;;;;;;;17.89;43.58;101650.91;5033550;28;20028;-63
2022/01/06 04:58:51;;;;;;;6.37;1.73;;;;;;;17.89;43.60;101658.84;5033861;28;20034;-64
2022/01/06 05:01:17;;;;;;;5.63;1.50;;;;;;;17.88;43.95;101656.28;5034172;28;20834;-64
2022/01/06 05:03:42;;;;;;;8.40;1.90;;;;;;;17.88;43.61;101657.16;5032982;28;20485;-64
2022/01/06 05:06:08;;;;;;;7.82;1.80;;;;;;;17.88;43.91;101659.81;5034076;28;20071;-65
2022/01/06 05:08:39;;;;;;;9.67;1.70;;;;;;;17.89;44.30;101660.63;5032931;28;20125;-64
2022/01/06 05:11:04;;;;;;;7.63;1.85;;;;;;;17.91;44.21;101672.78;5033876;28;20325;-64
2022/01/06 05:13:30;;;;;;;8.02;1.55;;;;;;;17.92;44.07;101671.81;5033188;28;20033;-64
2022/01/06 05:15:55;;;;;;;6.73;1.80;;;;;;;17.89;44.23;101664.09;5033146;28;20032;-64
2022/01/06 05:18:23;;;;;;;5.22;1.30;;;;;;;17.92;44.03;101673.63;5033654;28;20679;-65
2022/01/06 05:20:48;;;;;;;6.93;1.98;;;;;;;17.94;44.21;101676.97;5033222;28;20466;-63
2022/01/06 05:23:19;;;;;;;6.30;1.73;;;;;;;17.93;43.85;101678.78;5033100;28;20044;-63
2022/01/06 05:25:50;;;;;;;6.78;1.70;;;;;;;17.93;44.06;101672.69;5033043;28;20041;-62
2022/01/06 05:28:15;;;;;;;8.07;1.83;;;;;;;17.92;43.64;101682.38;5033654;28;20056;-63
2022/01/06 05:30:41;;;;;;;7.40;1.70;;;;;;;17.92;43.85;101678.88;5032544;28;20061;-64
2022/01/06 05:33:06;;;;;;;6.40;1.70;;;;;;;17.89;43.60;101685.19;5033381;28;20314;-64
2022/01/06 05:35:31;;;;;;;5.85;1.65;;;;;;;17.91;43.79;101682.47;5032367;28;20131;-63
2022/01/06 05:37:56;;;;;;;6.30;1.30;;;;;;;17.91;43.82;101691.25;5032570;28;20067;-64
2022/01/06 05:40:22;;;;;;;6.97;1.60;;;;;;;17.93;44.24;101696.41;5033434;28;20374;-64
2022/01/06 05:42:48;;;;;;;6.47;1.60;;;;;;;17.89;44.21;101692.28;5032837;28;20271;-63
2022/01/06 05:45:17;;;;;;;8.05;1.83;;;;;;;17.89;44.20;101695.75;5032581;28;20274;-63
2022/01/06 05:47:42;;;;;;;9.85;1.75;;;;;;;17.94;43.70;101703.34;5032846;28;20037;-63
2022/01/06 05:50:11;;;;;;;8.35;1.95;;;;;;;17.93;43.90;101699.88;5033247;28;20083;-63
2022/01/06 05:52:36;;;;;;;6.60;1.88;;;;;;;17.93;43.61;101699.06;5031980;28;20036;-64
2022/01/06 05:55:03;;;;;;;8.75;2.85;;;;;;;17.90;43.72;101710.63;5032960;28;20029;-64
2022/01/06 05:57:28;;;;;;;5.50;1.35;;;;;;;17.91;43.60;101711.47;5033196;28;20029;-64
2022/01/06 05:59:54;;;;;;;7.65;1.67;;;;;;;17.92;43.79;101713.16;5032053;28;20029;-64
2022/01/06 06:02:19;;;;;;;8.67;1.30;;;;;;;17.89;43.94;101714.22;5033014;28;20045;-64
2022/01/06 06:04:45;;;;;;;8.33;1.83;;;;;;;17.93;44.00;101720.16;5031952;28;20293;-64
2022/01/06 06:07:11;;;;;;;6.35;1.67;;;;;;;17.94;44.65;101729.72;5032906;28;20297;-64
2022/01/06 06:09:36;;;;;;;6.93;1.60;;;;;;;17.95;45.63;101724.34;5032561;28;20025;-64
2022/01/06 06:12:02;;;;;;;5.07;1.40;;;;;;;17.98;45.70;101731.22;5031853;28;20067;-64
2022/01/06 06:14:27;;;;;;;8.27;1.58;;;;;;;18.00;45.98;101726.69;5033041;28;20029;-64
2022/01/06 06:16:52;;;;;;;4.47;1.33;;;;;;;18.04;45.92;101727.31;5032613;28;20438;-64
2022/01/06 06:19:17;;;;;;;5.80;1.47;;;;;;;18.06;46.48;101728.91;5032160;28;20314;-64
2022/01/06 06:21:43;;;;;;;5.65;1.50;;;;;;;18.09;46.24;101736.63;5032556;28;20274;-64
2022/01/06 06:24:08;;;;;;;5.70;1.30;;;;;;;18.12;46.25;101731.16;5032815;28;20048;-64
2022/01/06 06:26:33;;;;;;;6.32;1.52;;;;;;;18.14;46.59;101738.97;5031603;28;20299;-63
2022/01/06 06:28:58;;;;;;;7.05;1.63;;;;;;;18.16;46.34;101739.69;5032607;28;20087;-63
2022/01/06 06:31:24;;;;;;;6.30;1.42;;;;;;;18.18;46.63;101739.59;5032709;28;20100;-64
2022/01/06 06:33:49;;;;;;;5.93;1.40;;;;;;;18.21;46.50;101742.03;5031522;28;20051;-64
2022/01/06 06:36:14;;;;;;;7.95;1.40;;;;;;;18.22;46.15;101744.56;5032645;28;20279;-63
2022/01/06 06:38:39;;;;;;;6.83;1.63;;;;;;;18.22;46.05;101746.38;5032349;28;20480;-63
2022/01/06 06:41:05;;;;;;;7.43;1.73;;;;;;;18.23;45.94;101748.03;5031733;28;20357;-63
2022/01/06 06:43:30;;;;;;;8.00;1.50;;;;;;;18.25;45.89;101748.78;5032397;28;20032;-63
2022/01/06 06:45:55;;;;;;;9.52;1.75;;;;;;;18.25;45.95;101746.16;5032446;28;20053;-63
2022/01/06 06:48:22;;;;;;;4.73;1.57;;;;;;;18.27;46.12;101749.53;5034047;28;20029;-65
2022/01/06 06:50:47;;;;;;;5.22;1.45;;;;;;;18.19;41.74;101762.41;5035914;28;20361;-63
2022/01/06 06:53:12;;;;;;;6.82;2.05;;;;;;;18.15;44.22;101764.41;5036180;28;20165;-64
2022/01/06 06:55:41;;;;;;;4.90;1.50;;;;;;;18.17;45.31;101762.50;5035212;28;20083;-64
2022/01/06 06:58:06;;;;;;;7.18;1.67;;;;;;;18.20;45.78;101775.50;5036230;28;20026;-63
2022/01/06 07:00:32;;;;;;;5.60;2.17;;;;;;;18.24;45.63;101766.41;5035951;28;20465;-62
2022/01/06 07:02:57;;;;;;;7.10;1.52;;;;;;;18.25;45.10;101769.91;5035549;28;20033;-64
2022/01/06 07:05:22;;;;;;;7.35;1.75;;;;;;;18.24;45.81;101769.03;5036107;28;20120;-62
2022/01/06 07:07:47;;;;;;;5.72;1.30;;;;;;;18.31;45.76;101778.25;5035718;28;20025;-63
2022/01/06 07:10:14;;;;;;;6.07;1.35;;;;;;;18.35;45.55;101778.03;5035161;28;20040;-64
2022/01/06 07:12:43;;;;;;;7.40;1.80;;;;;;;18.36;44.77;101779.72;5035864;28;20027;-63
2022/01/06 07:15:10;;;;;;;10.15;1.90;;;;;;;18.37;45.82;101787.53;5035139;28;20034;-63
2022/01/06 07:17:36;;;;;;;8.32;1.67;;;;;;;18.38;45.37;101785.75;5035590;28;20108;-63
2022/01/06 07:20:01;;;;;;;6.05;1.58;;;;;;;18.39;45.71;101790.06;5035932;28;20045;-60
2022/01/06 07:22:26;;;;;;;6.63;1.67;;;;;;;18.41;45.35;101794.31;5034997;28;20021;-62
2022/01/06 07:24:55;;;;;;;5.20;1.40;;;;;;;18.43;45.88;101802.13;5035303;28;20030;-62
2022/01/06 07:27:23;;;;;;;5.18;1.42;;;;;;;18.47;46.13;101807.09;5035575;28;20041;-63
2022/01/06 07:29:48;;;;;;;7.28;2.03;;;;;;;18.49;46.00;101807.81;5034805;28;20034;-62
2022/01/06 07:32:16;;;;;;;5.53;1.20;;;;;;;18.52;46.38;101812.06;5035661;28;20102;-62
2022/01/06 07:34:41;;;;;;;6.22;1.33;;;;;;;18.54;46.31;101815.44;5035183;28;20041;-62
2022/01/06 07:37:07;;;;;;;5.78;1.25;;;;;;;18.57;46.10;101803.84;5034743;28;20055;-63
2022/01/06 07:39:32;;;;;;;7.35;1.50;;;;;;;18.58;46.04;101823.97;5035335;28;20044;-66
2022/01/06 07:41:57;;;;;;;6.70;1.30;;;;;;;18.59;46.13;101810.69;5035547;28;20026;-64
2022/01/06 07:44:23;;;;;;;7.28;1.20;;;;;;;18.61;46.09;101813.22;5034700;28;20270;-62
2022/01/06 07:46:48;;;;;;;6.53;1.48;;;;;;;18.63;46.04;101819.25;5034985;28;20541;-63
2022/01/06 07:49:15;;;;;;;9.05;1.75;;;;;;;18.64;46.35;101820.94;5035420;28;20040;-64
2022/01/06 07:51:40;;;;;;;8.73;1.50;;;;;;;18.65;46.43;101818.19;5034208;28;20116;-63
2022/01/06 07:54:06;;;;;;;8.70;1.73;;;;;;;18.66;46.33;101814.59;5035265;28;20157;-64
2022/01/06 07:56:32;;;;;;;6.68;1.50;;;;;;;18.66;46.05;101814.59;5034927;28;20072;-64
2022/01/06 07:58:57;;;;;;;5.28;1.40;;;;;;;18.69;46.16;101821.47;5033988;28;20025;-65
2022/01/06 08:01:26;;;;;;;7.13;1.50;;;;;;;18.70;46.14;101815.25;5035291;28;20071;-62
2022/01/06 08:03:52;;;;;;;7.55;1.73;;;;;;;18.71;46.07;101819.56;5034786;28;20283;-62
2022/01/06 08:06:18;;;;;;;6.30;1.50;;;;;;;18.71;46.24;101819.56;5034070;28;20038;-62
2022/01/06 08:08:43;;;;;;;8.43;2.25;;;;;;;18.72;46.05;101825.69;5034589;28;20363;-63
2022/01/06 08:11:10;;;;;;;6.25;1.55;;;;;;;18.75;46.52;101830.78;5034962;28;20040;-63
2022/01/06 08:13:35;;;;;;;8.63;1.40;;;;;;;18.75;46.59;101825.50;5033797;28;20029;-65
2022/01/06 08:16:00;;;;;;;6.88;1.42;;;;;;;18.77;46.59;101831.50;5034889;28;20037;-65
2022/01/06 08:18:26;;;;;;;6.60;1.67;;;;;;;18.77;46.13;101827.09;5034121;28;20041;-64
2022/01/06 08:20:51;;;;;;;6.85;1.70;;;;;;;18.78;46.25;101835.84;5034331;28;20487;-65
2022/01/06 08:23:17;;;;;;;8.68;1.67;;;;;;;18.77;46.52;101829.72;5034620;28;20108;-65
2022/01/06 08:25:42;;;;;;;8.23;1.60;;;;;;;18.78;46.23;101828.75;5033834;28;20436;-64
2022/01/06 08:28:08;;;;;;;5.50;1.38;;;;;;;18.80;46.01;101836.56;5034527;28;20053;-63
2022/01/06 08:30:34;;;;;;;7.40;1.77;;;;;;;18.79;46.08;101830.47;5034576;28;20025;-62
2022/01/06 08:33:00;;;;;;;8.23;1.77;;;;;;;18.80;45.99;101832.16;5033907;28;20037;-60
2022/01/06 08:35:26;;;;;;;7.68;1.92;;;;;;;18.80;46.20;101840.09;5034430;28;20037;-62
2022/01/06 08:37:51;;;;;;;10.77;2.95;;;;;;;18.81;46.55;101830.34;5034766;28;20018;-62
2022/01/06 08:40:16;;;;;;;8.87;1.43;;;;;;;18.81;46.20;101836.47;5034010;28;20029;-62
2022/01/06 08:42:42;;;;;;;6.97;1.58;;;;;;;18.81;46.21;101833.81;5034220;28;20814;-62
2022/01/06 08:45:09;;;;;;;8.57;1.58;;;;;;;18.82;46.26;101838.16;5034377;28;20022;-61
2022/01/06 08:47:34;;;;;;;6.43;1.65;;;;;;;18.83;46.53;101841.66;5033329;28;20021;-62
2022/01/06 08:49:59;;;;;;;7.78;1.95;;;;;;;18.83;44.40;101853.06;5034098;28;20022;-64
2022/01/06 08:52:25;;;;;;;9.38;2.15;;;;;;;18.76;44.65;101845.69;5034131;28;20021;-62
2022/01/06 08:54:51;;;;;;;7.75;1.42;;;;;;;18.76;45.46;101848.31;5034313;28;20033;-65
2022/01/06 08:57:16;;;;;;;8.85;1.67;;;;;;;18.87;45.45;101851.09;5037777;28;20065;-66
2022/01/06 08:59:44;;;;;;;7.35;2.10;;;;;;;18.99;45.45;101855.53;5035756;28;20480;-66
2022/01/06 09:02:10;;;;;;;10.65;1.80;;;;;;;19.11;45.41;101853.00;5034766;28;20112;-66
2022/01/06 09:04:35;;;;;;;6.03;1.48;;;;;;;19.20;44.76;101853.19;5034208;28;20041;-65
2022/01/06 09:07:04;;;;;;;8.00;2.10;;;;;;;19.26;43.63;101862.47;5034315;28;20026;-67
2022/01/06 09:09:29;;;;;;;7.97;2.17;;;;;;;19.23;43.22;101853.94;5032900;28;20357;-64
2022/01/06 09:11:55;;;;;;;7.63;1.65;;;;;;;19.16;44.20;101862.28;5033422;28;20113;-66
2022/01/06 09:14:22;;;;;;;7.65;2.28;;;;;;;19.13;44.57;101866.94;5033625;28;20120;-66
2022/01/06 09:16:53;;;;;;;7.32;1.90;;;;;;;19.09;45.05;101871.59;5032662;28;20549;-66
2022/01/06 09:19:18;;;;;;;7.60;2.10;;;;;;;19.07;45.58;101870.00;5033535;28;20438;-66
2022/01/06 09:21:47;;;;;;;6.07;1.60;;;;;;;19.03;45.56;101867.56;5032631;28;20042;-65
2022/01/06 09:24:12;;;;;;;9.10;1.98;;;;;;;19.02;45.47;101873.78;5033570;28;20162;-66
2022/01/06 09:26:38;;;;;;;8.00;1.83;;;;;;;19.02;45.86;101878.25;5033074;28;20481;-66
2022/01/06 09:29:05;;;;;;;8.45;1.80;;;;;;;19.01;45.47;101877.41;5032597;28;20361;-65
2022/01/06 09:31:36;;;;;;;7.20;1.60;;;;;;;19.00;45.74;101877.50;5033045;28;20572;-63
2022/01/06 09:34:02;;;;;;;5.50;1.48;;;;;;;19.01;45.92;101879.22;5033640;28;20606;-65
2022/01/06 09:36:28;;;;;;;9.32;2.13;;;;;;;19.08;45.26;101882.28;5033051;28;20028;-65
2022/01/06 09:38:55;;;;;;;8.60;2.17;;;;;;;19.17;45.06;101892.22;5033391;28;20034;-63
2022/01/06 09:41:22;;;;;;;9.07;1.98;;;;;;;19.23;44.76;101886.47;5033414;28;20029;-64
2022/01/06 09:43:51;;;;;;;7.07;1.80;;;;;;;19.29;44.40;101887.84;5033645;28;20030;-65
2022/01/06 09:46:17;;;;;;;10.57;1.90;;;;;;;19.31;44.13;101897.38;5033205;28;20044;-65
2022/01/06 09:48:42;;;;;;;8.73;1.65;;;;;;;19.37;44.04;101893.44;5033252;28;20613;-63
2022/01/06 09:51:09;;;;;;;9.00;2.00;;;;;;;19.41;44.78;101892.28;5033660;28;20021;-64
2022/01/06 09:53:34;;;;;;;7.20;1.90;;;;;;;19.46;44.92;101894.63;5034843;28;20037;-64
2022/01/06 09:55:59;;;;;;;9.57;2.30;;;;;;;19.43;42.24;101900.13;5033232;28;20430;-63
2022/01/06 09:58:27;;;;;;;8.75;2.08;;;;;;;19.36;43.88;101897.91;5032113;28;20033;-66
2022/01/06 10:00:56;;;;;;;8.77;2.38;;;;;;;19.29;44.41;101893.97;5032542;28;20046;-64
2022/01/06 10:03:35;;;;;;;7.43;1.95;;;;;;;19.24;44.84;101898.75;5033078;28;20114;-63
2022/01/06 10:06:10;;;;;;;7.65;1.60;;;;;;;19.22;44.87;101895.38;5032958;28;20120;-65
2022/01/06 10:08:35;;;;;;;6.85;1.83;;;;;;;19.27;44.85;101897.69;5033008;28;20048;-66
2022/01/06 10:11:14;;;;;;;10.00;1.90;;;;;;;19.35;44.64;101895.38;5032413;28;20026;-65
2022/01/06 10:13:41;;;;;;;10.55;1.83;;;;;;;19.42;44.96;101890.47;5032877;28;20037;-62
2022/01/06 10:16:17;;;;;;;6.70;1.80;;;;;;;19.49;44.63;101899.69;5034742;28;20038;-65
2022/01/06 10:19:12;;;;;;;6.57;1.70;;;;;;;19.54;44.85;101893.09;5037617;28;20028;-65
2022/01/06 10:21:38;;;;;;;8.77;2.22;;;;;;;19.58;44.78;101888.44;5034427;28;20037;-65
2022/01/06 10:24:08;;;;;;;10.60;1.90;;;;;;;19.64;44.79;101895.09;5038985;28;20099;-66
2022/01/06 10:26:36;;;;;;;8.50;1.95;;;;;;;19.66;44.68;101895.81;5038624;28;20052;-63
2022/01/06 10:29:03;;;;;;;12.77;1.85;;;;;;;19.61;44.69;101893.50;5037765;28;20118;-62
2022/01/06 10:31:30;;;;;;;7.43;2.17;;;;;;;19.54;45.08;101890.47;5034586;28;20204;-71
2022/01/06 10:33:56;;;;;;;8.15;1.63;;;;;;;19.48;44.98;101887.41;5032070;28;20037;-75
2022/01/06 10:36:30;;;;;;;7.57;2.22;;;;;;;19.41;45.33;101887.00;5033197;28;20026;-65
2022/01/06 10:38:57;;;;;;;6.97;1.85;;;;;;;19.36;45.38;101889.97;5033498;28;20104;-68
2022/01/06 10:41:24;;;;;;;13.65;1.83;;;;;;;19.36;44.71;101884.69;5035668;28;20032;-67
2022/01/06 10:43:57;;;;;;;8.43;2.13;;;;;;;19.40;44.37;101887.94;5037127;28;20044;-62
2022/01/06 10:46:33;;;;;;;10.98;2.13;;;;;;;19.45;43.98;101890.28;5035155;28;20060;-65
2022/01/06 10:49:30;;;;;;;9.63;1.90;;;;;;;19.50;44.55;101893.44;5036891;28;20037;-64
2022/01/06 10:51:58;;;;;;;7.75;1.95;;;;;;;19.54;44.43;101890.47;5035669;28;20053;-67
2022/01/06 10:54:24;;;;;;;7.28;2.05;;;;;;;19.60;44.03;101877.75;5033220;28;20381;-68
2022/01/06 10:57:09;;;;;;;8.65;2.08;;;;;;;19.64;44.11;101879.25;5032923;28;20044;-68
2022/01/06 10:59:36;;;;;;;7.47;1.65;;;;;;;19.65;44.09;101884.41;5033721;28;20091;-67
2022/01/06 11:02:02;;;;;;;11.82;1.70;;;;;;;19.67;44.14;101889.59;5033294;28;20041;-69
2022/01/06 11:04:28;;;;;;;12.98;2.38;;;;;;;19.66;44.25;101877.31;5033931;28;20099;-60
2022/01/06 11:06:54;;;;;;;9.20;2.05;;;;;;;19.57;44.21;101877.03;5033429;28;20026;-64
2022/01/06 11:09:20;;;;;;;12.43;2.25;;;;;;;19.52;44.18;101876.50;5033353;28;20095;-64
2022/01/06 11:14:23;;;;;;;11.45;2.50;;;;;;;19.40;44.99;101869.44;5031934;28;20041;-63
2022/01/06 11:16:51;;;;;;;10.35;2.30;;;;;;;19.35;45.34;101872.41;5032164;28;20029;-63
2022/01/06 11:19:17;;;;;;;9.18;2.50;;;;;;;19.32;45.15;101871.78;5032425;28;20037;-63
2022/01/06 11:21:46;;;;;;;10.43;2.97;;;;;;;19.30;45.52;101860.50;5031266;28;20442;-63
2022/01/06 11:24:23;;;;;;;8.75;3.00;;;;;;;19.27;44.21;101871.28;5032094;28;20104;-64
2022/01/06 11:27:04;;;;;;;11.75;3.90;;;;;;;19.23;45.36;101869.78;5031747;28;20481;-63
2022/01/06 11:29:34;;;;;;;14.55;5.95;;;;;;;19.20;45.59;101869.06;5031369;28;20021;-63
2022/01/06 11:32:01;;;;;;;15.02;7.93;;;;;;;19.20;45.83;101870.81;5032188;28;20017;-63
2022/01/06 11:34:29;;;;;;;19.88;8.93;;;;;;;19.18;46.46;101868.31;5034252;28;20045;-62