Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:24;;;;;;;2.88;1.10;;;;;;;23.41;44.97;101763.69;5092396;28;20020;-75
2021/04/03 00:02:52;;;;;;;6.45;2.15;;;;;;;23.43;44.80;101778.06;5092687;28;20032;-76
2021/04/03 00:05:17;;;;;;;4.95;1.63;;;;;;;23.41;44.90;101763.69;5077213;28;20023;-75
2021/04/03 00:07:42;;;;;;;4.25;1.30;;;;;;;23.42;44.81;101768.13;5081906;28;20410;-74
2021/04/03 00:10:12;;;;;;;4.05;1.20;;;;;;;23.40;44.58;101762.81;5075963;28;20040;-73
2021/04/03 00:12:37;;;;;;;6.10;1.77;;;;;;;23.37;44.57;101776.06;5076350;28;20418;-74
2021/04/03 00:15:04;;;;;;;3.65;1.42;;;;;;;23.38;44.91;101773.13;5058098;28;20024;-75
2021/04/03 00:17:29;;;;;;;4.43;1.35;;;;;;;23.37;44.86;101774.19;5058112;28;20024;-76
2021/04/03 00:19:55;;;;;;;5.07;1.70;;;;;;;23.36;44.67;101761.50;5058135;28;20036;-74
2021/04/03 00:22:21;;;;;;;4.05;1.15;;;;;;;23.38;44.66;101775.03;5076025;28;20016;-74
2021/04/03 00:24:47;;;;;;;3.88;1.60;;;;;;;23.34;44.53;101779.16;5058173;28;20024;-75
2021/04/03 00:27:12;;;;;;;3.10;1.20;;;;;;;23.34;44.55;101769.03;5075831;28;20021;-75
2021/04/03 00:29:37;;;;;;;5.55;1.40;;;;;;;23.35;44.97;101780.88;5075982;28;20016;-75
2021/04/03 00:32:03;;;;;;;4.72;1.83;;;;;;;23.32;45.02;101775.75;5075698;28;20049;-74
2021/04/03 00:34:28;;;;;;;7.60;1.65;;;;;;;23.31;44.52;101777.63;5075560;28;20071;-74
2021/04/03 00:36:53;;;;;;;3.03;1.40;;;;;;;23.32;44.91;101767.50;5075516;28;20032;-74
2021/04/03 00:39:19;;;;;;;3.88;1.33;;;;;;;23.32;44.59;101778.47;5075669;28;20111;-74
2021/04/03 00:41:44;;;;;;;3.00;1.23;;;;;;;23.31;44.05;101776.78;5075820;28;20032;-75
2021/04/03 00:44:09;;;;;;;3.75;1.38;;;;;;;23.29;44.12;101773.38;5075388;28;20016;-74
2021/04/03 00:46:34;;;;;;;6.53;1.52;;;;;;;23.30;44.04;101780.56;5075745;28;20411;-75
2021/04/03 00:49:00;;;;;;;4.50;1.10;;;;;;;23.25;43.97;101774.78;5075580;28;20062;-74
2021/04/03 00:51:25;;;;;;;4.07;1.20;;;;;;;23.28;43.45;101774.41;5075534;28;20035;-75
2021/04/03 00:53:51;;;;;;;5.45;1.10;;;;;;;23.28;44.08;101774.41;5057538;28;20154;-76
2021/04/03 00:56:16;;;;;;;3.42;1.55;;;;;;;23.27;43.84;101767.22;5075267;28;20035;-74
2021/04/03 00:58:42;;;;;;;3.80;1.20;;;;;;;23.28;43.73;101769.75;5075836;28;20024;-74
2021/04/03 01:01:07;;;;;;;5.10;1.38;;;;;;;23.25;43.13;101777.50;5075252;28;20135;-74
2021/04/03 01:03:32;;;;;;;5.68;1.33;;;;;;;23.24;43.59;101778.53;5075496;28;20420;-74
2021/04/03 01:05:58;;;;;;;5.13;1.88;;;;;;;23.23;44.00;101783.19;5075522;28;20025;-75
2021/04/03 01:08:23;;;;;;;5.03;1.40;;;;;;;23.21;44.51;101773.44;5075258;28;20032;-75
2021/04/03 01:10:52;;;;;;;5.53;1.30;;;;;;;23.23;44.74;101783.19;5075318;28;20021;-75
2021/04/03 01:13:34;;;;;;;2.65;1.10;;;;;;;23.21;45.47;101781.66;5075090;28;20157;-73
2021/04/03 01:16:27;;;;;;;6.07;1.45;;;;;;;23.22;46.00;101786.09;5056547;28;20154;-75
2021/04/03 01:19:14;;;;;;;5.45;1.27;;;;;;;23.25;46.46;101788.47;5075116;28;20376;-75
2021/04/03 01:22:09;;;;;;;3.08;1.15;;;;;;;23.22;47.04;101791.59;5057026;28;20017;-74
2021/04/03 01:25:00;;;;;;;5.63;1.50;;;;;;;23.18;46.87;101795.72;5075139;28;20024;-75
2021/04/03 01:27:27;;;;;;;3.05;1.27;;;;;;;23.21;46.96;101795.38;5074877;28;20024;-74
2021/04/03 01:30:11;;;;;;;4.85;1.70;;;;;;;23.21;46.69;101800.88;5074906;28;20028;-74
2021/04/03 01:32:45;;;;;;;5.07;1.48;;;;;;;23.17;46.82;101799.50;5074936;28;20035;-73
2021/04/03 01:35:15;;;;;;;4.38;1.25;;;;;;;23.20;46.84;101797.28;5074247;28;20087;-75
2021/04/03 01:37:53;;;;;;;3.65;1.17;;;;;;;23.19;47.01;101800.19;5074366;28;20387;-73
2021/04/03 01:40:21;;;;;;;3.47;1.33;;;;;;;23.18;46.81;101801.19;5074554;28;20472;-73
2021/04/03 01:42:53;;;;;;;5.30;1.63;;;;;;;23.16;46.63;101806.88;5074783;28;20450;-75
2021/04/03 01:45:20;;;;;;;3.33;1.25;;;;;;;23.17;46.86;101800.34;5074453;28;20020;-75
2021/04/03 01:47:47;;;;;;;3.50;1.20;;;;;;;23.17;46.95;101813.19;5074610;28;20032;-75
2021/04/03 01:50:14;;;;;;;3.85;1.20;;;;;;;23.18;46.70;101803.94;5056316;28;20063;-74
2021/04/03 01:52:41;;;;;;;5.38;1.63;;;;;;;23.18;46.35;101807.56;5056626;28;20052;-73
2021/04/03 01:55:09;;;;;;;5.93;1.77;;;;;;;23.14;45.92;101810.84;5074184;28;20032;-74
2021/04/03 01:57:36;;;;;;;5.18;1.50;;;;;;;23.16;45.94;101809.59;5074412;28;20025;-74
2021/04/03 02:00:15;;;;;;;4.45;1.13;;;;;;;23.13;45.98;101817.34;5073969;28;20017;-74
2021/04/03 02:02:41;;;;;;;6.18;1.58;;;;;;;23.16;45.90;101814.25;5056403;28;20356;-75
2021/04/03 02:05:10;;;;;;;4.95;1.58;;;;;;;23.16;45.45;101816.97;5056330;28;20404;-73
2021/04/03 02:07:38;;;;;;;4.75;1.02;;;;;;;23.13;45.63;101814.59;5056051;28;20290;-75
2021/04/03 02:10:06;;;;;;;5.97;1.20;;;;;;;23.13;45.87;101828.31;5055745;28;20464;-73
2021/04/03 02:12:34;;;;;;;4.15;1.60;;;;;;;23.13;45.55;101825.59;5074166;28;20032;-73
2021/04/03 02:15:02;;;;;;;7.35;1.55;;;;;;;23.11;45.25;101818.38;5073782;28;20028;-73
2021/04/03 02:17:28;;;;;;;5.95;1.73;;;;;;;23.10;45.33;101819.44;5073780;28;20025;-75
2021/04/03 02:19:54;;;;;;;4.22;1.35;;;;;;;23.14;45.44;101822.66;5055904;28;20017;-75
2021/04/03 02:22:20;;;;;;;5.30;1.65;;;;;;;23.11;45.69;101818.38;5073673;28;20020;-75
2021/04/03 02:24:45;;;;;;;3.33;1.30;;;;;;;23.09;45.03;101819.59;5073939;28;20073;-75
2021/04/03 02:27:11;;;;;;;5.18;1.60;;;;;;;23.09;45.61;101825.94;5072756;28;20104;-73
2021/04/03 02:29:37;;;;;;;3.80;1.25;;;;;;;23.09;45.40;101828.69;5055949;28;20379;-75
2021/04/03 02:32:05;;;;;;;2.25;0.82;;;;;;;23.08;45.79;101823.38;5055578;28;20055;-74
2021/04/03 02:34:31;;;;;;;3.05;0.90;;;;;;;23.07;45.09;101825.28;5073331;28;20124;-75
2021/04/03 02:36:56;;;;;;;4.78;1.83;;;;;;;23.09;44.86;101831.44;5073471;28;20111;-75
2021/04/03 02:39:21;;;;;;;3.28;1.40;;;;;;;23.08;45.54;101824.25;5073499;28;20077;-74
2021/04/03 02:41:58;;;;;;;3.10;1.20;;;;;;;23.07;44.88;101830.75;5073509;28;20031;-75
2021/04/03 02:44:29;;;;;;;2.08;1.05;;;;;;;23.08;45.57;101829.72;5073341;28;20028;-75
2021/04/03 02:47:01;;;;;;;3.47;1.05;;;;;;;23.09;44.87;101820.47;5073378;28;20187;-75
2021/04/03 02:49:51;;;;;;;2.85;1.20;;;;;;;23.08;45.12;101835.22;5073350;28;20047;-74
2021/04/03 02:52:17;;;;;;;4.65;1.05;;;;;;;23.07;44.36;101828.00;5055133;28;20075;-75
2021/04/03 02:54:43;;;;;;;4.88;1.35;;;;;;;23.07;44.50;101833.50;5073334;28;20472;-74
2021/04/03 02:57:12;;;;;;;8.75;1.60;;;;;;;23.04;44.38;101836.59;5072976;28;20063;-74
2021/04/03 02:59:43;;;;;;;5.65;1.25;;;;;;;23.05;44.22;101840.19;5073257;28;20020;-74
2021/04/03 03:02:10;;;;;;;4.55;1.17;;;;;;;23.06;44.54;101842.75;5054926;28;20095;-73
2021/04/03 03:04:38;;;;;;;3.67;1.27;;;;;;;23.05;44.17;101843.81;5073180;28;20008;-75
2021/04/03 03:07:04;;;;;;;6.05;1.35;;;;;;;23.02;44.93;101841.41;5072513;28;20036;-74
2021/04/03 03:09:30;;;;;;;3.13;1.45;;;;;;;23.04;45.32;101846.72;5073022;28;20095;-74
2021/04/03 03:11:58;;;;;;;3.05;1.10;;;;;;;23.03;45.60;101855.97;5054947;28;20118;-75
2021/04/03 03:14:24;;;;;;;3.25;1.33;;;;;;;23.03;46.29;101862.31;5054897;28;20021;-74
2021/04/03 03:16:52;;;;;;;5.43;1.25;;;;;;;23.02;46.61;101857.88;5072975;28;20029;-74
2021/04/03 03:19:19;;;;;;;4.35;1.30;;;;;;;23.04;47.29;101854.94;5054749;28;20025;-75
2021/04/03 03:21:46;;;;;;;4.65;1.17;;;;;;;23.02;46.86;101865.25;5073022;28;20028;-73
2021/04/03 03:24:12;;;;;;;6.93;1.65;;;;;;;23.03;47.01;101875.19;5072454;28;20028;-74
2021/04/03 03:26:39;;;;;;;3.65;1.17;;;;;;;23.03;47.44;101873.28;5072855;28;20103;-75
2021/04/03 03:29:09;;;;;;;3.85;1.50;;;;;;;23.01;47.07;101869.00;5054652;28;20039;-74
2021/04/03 03:31:35;;;;;;;6.20;1.70;;;;;;;23.01;47.36;101878.09;5072705;28;20048;-74
2021/04/03 03:34:01;;;;;;;3.88;1.30;;;;;;;23.01;47.27;101882.72;5072259;28;20126;-73
2021/04/03 03:36:27;;;;;;;4.22;1.10;;;;;;;23.04;46.84;101877.75;5072240;28;20036;-74
2021/04/03 03:38:53;;;;;;;3.25;1.10;;;;;;;23.04;47.04;101887.88;5072536;28;20487;-74
2021/04/03 03:41:21;;;;;;;2.53;1.30;;;;;;;22.99;47.01;101887.53;5072647;28;20020;-75
2021/04/03 03:43:47;;;;;;;3.72;1.15;;;;;;;23.01;46.98;101886.34;5055212;28;20040;-75
2021/04/03 03:46:12;;;;;;;4.82;1.20;;;;;;;23.02;46.41;101893.53;5054291;28;20052;-75
2021/04/03 03:48:38;;;;;;;4.75;1.45;;;;;;;23.01;46.21;101894.56;5072596;28;20059;-74
2021/04/03 03:51:03;;;;;;;3.25;0.95;;;;;;;23.01;46.82;101889.06;5072383;28;20025;-73
2021/04/03 03:53:29;;;;;;;3.28;1.40;;;;;;;23.01;46.17;101888.19;5072381;28;20066;-74
2021/04/03 03:55:54;;;;;;;3.47;1.10;;;;;;;22.99;46.13;101896.59;5072220;28;20028;-74
2021/04/03 03:58:21;;;;;;;6.07;1.55;;;;;;;23.00;46.41;101898.31;5054242;28;20028;-74
2021/04/03 04:00:46;;;;;;;4.53;1.70;;;;;;;22.99;46.31;101896.59;5072417;28;20060;-74
2021/04/03 04:03:11;;;;;;;5.55;1.65;;;;;;;24.26;43.14;101898.94;5072236;28;20056;-75
2021/04/03 04:05:37;;;;;;;6.22;1.42;;;;;;;24.47;42.18;101902.91;5072113;28;20055;-76
2021/04/03 04:08:02;;;;;;;5.32;1.25;;;;;;;24.63;41.76;101913.75;5071993;28;20028;-73
2021/04/03 04:10:28;;;;;;;6.20;1.73;;;;;;;24.75;41.42;101912.25;5072548;28;20035;-76
2021/04/03 04:12:53;;;;;;;6.97;1.52;;;;;;;24.89;40.78;101916.91;5054403;28;20024;-74
2021/04/03 04:15:19;;;;;;;4.65;1.20;;;;;;;24.90;41.02;101913.09;5072061;28;20028;-76
2021/04/03 04:17:44;;;;;;;3.38;1.25;;;;;;;24.99;41.25;101913.84;5072370;28;20483;-76
2021/04/03 04:20:11;;;;;;;4.40;1.70;;;;;;;25.00;40.27;101921.09;5071910;28;20487;-76
2021/04/03 04:22:36;;;;;;;6.00;1.42;;;;;;;25.02;40.57;101912.66;5054210;28;20134;-76
2021/04/03 04:25:01;;;;;;;5.57;1.52;;;;;;;25.08;40.59;101917.41;5072109;28;20041;-73
2021/04/03 04:27:26;;;;;;;4.47;1.55;;;;;;;25.15;40.29;101907.34;5072119;28;20029;-74
2021/04/03 04:29:52;;;;;;;6.93;1.55;;;;;;;25.10;40.09;101907.06;5072280;28;20036;-75
2021/04/03 04:32:17;;;;;;;3.65;1.45;;;;;;;25.09;40.27;101908.09;5053910;28;20029;-77
2021/04/03 04:34:43;;;;;;;5.40;1.52;;;;;;;25.18;39.79;101917.94;5071952;28;20041;-77
2021/04/03 04:37:08;;;;;;;5.15;1.58;;;;;;;25.21;40.34;101917.59;5053574;28;20024;-76
2021/04/03 04:39:33;;;;;;;4.43;1.17;;;;;;;25.22;40.39;101924.81;5072194;28;20406;-77
2021/04/03 04:41:58;;;;;;;5.20;0.98;;;;;;;25.23;39.86;101926.50;5071933;28;20028;-76
2021/04/03 04:44:24;;;;;;;4.38;1.35;;;;;;;25.24;40.21;101933.72;5071925;28;20380;-77
2021/04/03 04:46:49;;;;;;;4.28;1.23;;;;;;;25.26;40.10;101934.38;5072120;28;20020;-75
2021/04/03 04:49:14;;;;;;;5.55;1.40;;;;;;;25.25;39.51;101940.94;5071761;28;20545;-76
2021/04/03 04:51:39;;;;;;;4.20;1.30;;;;;;;25.32;39.48;101947.38;5075270;28;20472;-77
2021/04/03 04:54:05;;;;;;;6.10;1.30;;;;;;;25.30;39.50;101956.88;5057400;28;20033;-78
2021/04/03 04:56:30;;;;;;;2.25;1.13;;;;;;;25.33;38.89;101950.97;5075654;28;20024;-76
2021/04/03 04:58:55;;;;;;;2.80;0.93;;;;;;;25.32;39.38;101947.38;5075487;28;20028;-75
2021/04/03 05:01:21;;;;;;;7.45;1.80;;;;;;;25.35;39.68;101948.88;5075404;28;20024;-77
2021/04/03 05:03:46;;;;;;;4.50;1.20;;;;;;;25.32;38.93;101938.25;5075237;28;20028;-76
2021/04/03 05:06:11;;;;;;;4.43;1.00;;;;;;;25.35;38.76;101955.22;5075375;28;20028;-78
2021/04/03 05:08:36;;;;;;;4.47;1.27;;;;;;;25.37;38.99;101944.06;5075470;28;20025;-77
2021/04/03 05:11:02;;;;;;;4.65;1.67;;;;;;;25.38;39.41;101946.63;5075526;28;20024;-77
2021/04/03 05:13:27;;;;;;;4.65;1.33;;;;;;;25.41;39.55;101956.38;5075418;28;20029;-77
2021/04/03 05:15:54;;;;;;;4.88;1.45;;;;;;;25.41;39.86;101957.25;5075166;28;20031;-76
2021/04/03 05:18:19;;;;;;;3.83;1.60;;;;;;;25.41;40.77;101961.91;5075086;28;20024;-77
2021/04/03 05:20:44;;;;;;;4.03;1.67;;;;;;;25.46;40.82;101960.25;5075278;28;20103;-76
2021/04/03 05:23:10;;;;;;;4.68;1.30;;;;;;;25.51;40.33;101962.44;5075041;28;20111;-76
2021/04/03 05:25:35;;;;;;;4.32;1.33;;;;;;;25.46;40.36;101960.25;5075173;28;20070;-77
2021/04/03 05:28:00;;;;;;;3.97;1.20;;;;;;;25.44;41.06;101967.88;5074917;28;20021;-77
2021/04/03 05:30:26;;;;;;;5.57;1.55;;;;;;;25.46;41.21;101971.28;5057079;28;20037;-78
2021/04/03 05:32:51;;;;;;;4.93;1.30;;;;;;;25.55;41.04;101965.69;5075053;28;20099;-76
2021/04/03 05:35:16;;;;;;;3.30;1.27;;;;;;;25.43;41.14;101960.66;5074081;28;20612;-77
2021/04/03 05:37:42;;;;;;;5.50;1.60;;;;;;;25.52;40.94;101966.03;5074865;28;20025;-77
2021/04/03 05:40:09;;;;;;;4.35;1.30;;;;;;;25.53;41.35;101970.50;5074566;28;20066;-77
2021/04/03 05:42:35;;;;;;;6.30;1.42;;;;;;;25.54;40.92;101966.72;5074759;28;20024;-77
2021/04/03 05:45:03;;;;;;;4.72;1.42;;;;;;;25.52;41.27;101980.66;5074920;28;20402;-76
2021/04/03 05:47:32;;;;;;;5.65;1.88;;;;;;;25.50;40.81;101964.31;5074467;28;20033;-77
2021/04/03 05:49:57;;;;;;;5.35;1.45;;;;;;;25.50;40.23;101974.50;5074470;28;20020;-76
2021/04/03 05:52:23;;;;;;;4.68;1.70;;;;;;;25.50;40.54;101978.09;5074524;28;20344;-78
2021/04/03 05:54:48;;;;;;;5.85;1.73;;;;;;;25.52;40.49;101985.31;5074465;28;20529;-76
2021/04/03 05:57:13;;;;;;;3.67;1.38;;;;;;;25.53;40.17;101992.53;5056606;28;20056;-76
2021/04/03 05:59:39;;;;;;;5.50;1.30;;;;;;;25.57;40.01;101986.47;5074513;28;20463;-77
2021/04/03 06:02:05;;;;;;;4.88;1.50;;;;;;;25.60;40.13;101994.34;5073167;28;20024;-76
2021/04/03 06:04:30;;;;;;;5.85;1.25;;;;;;;25.54;40.25;101988.75;5074052;28;20044;-75
2021/04/03 06:06:56;;;;;;;2.58;1.02;;;;;;;25.60;39.77;101987.97;5074304;28;20070;-75
2021/04/03 06:09:22;;;;;;;4.75;1.38;;;;;;;25.58;40.10;102001.94;5074018;28;20062;-76
2021/04/03 06:11:49;;;;;;;4.60;1.40;;;;;;;25.62;39.42;101996.91;5074231;28;20025;-77
2021/04/03 06:14:16;;;;;;;5.18;1.45;;;;;;;25.59;39.52;101994.53;5073818;28;20024;-77
2021/04/03 06:16:43;;;;;;;4.13;1.23;;;;;;;25.59;39.37;101998.13;5056356;28;20028;-75
2021/04/03 06:19:10;;;;;;;3.28;1.20;;;;;;;25.59;39.61;101994.53;5055942;28;20024;-75
2021/04/03 06:21:36;;;;;;;5.05;1.55;;;;;;;25.61;39.32;102003.44;5074109;28;20099;-76
2021/04/03 06:24:03;;;;;;;5.78;1.38;;;;;;;25.61;38.88;102003.44;5073773;28;20399;-77
2021/04/03 06:26:29;;;;;;;4.22;1.25;;;;;;;25.64;39.67;102005.81;5055861;28;20024;-78
2021/04/03 06:28:54;;;;;;;2.80;1.20;;;;;;;25.62;39.38;102007.91;5073796;28;20103;-74
2021/04/03 06:31:21;;;;;;;5.75;1.88;;;;;;;25.64;39.36;102014.06;5056058;28;20471;-77
2021/04/03 06:33:47;;;;;;;6.07;1.33;;;;;;;25.57;39.44;102015.91;5073268;28;20036;-77
2021/04/03 06:36:16;;;;;;;4.90;1.35;;;;;;;25.63;39.19;102015.97;5073355;28;20028;-77
2021/04/03 06:38:43;;;;;;;3.30;1.02;;;;;;;25.62;39.39;102022.53;5073688;28;20032;-77
2021/04/03 06:41:26;;;;;;;3.88;1.55;;;;;;;25.64;38.98;102012.16;5055497;28;20020;-75
2021/04/03 06:44:06;;;;;;;3.33;1.13;;;;;;;25.60;38.95;102007.25;5073612;28;20020;-76
2021/04/03 06:46:33;;;;;;;2.25;1.13;;;;;;;25.61;39.54;102001.53;5073526;28;20406;-76
2021/04/03 06:48:59;;;;;;;2.95;1.30;;;;;;;25.63;38.97;102015.13;5073778;28;20062;-76
2021/04/03 06:51:25;;;;;;;3.97;1.40;;;;;;;25.63;39.01;102004.97;5073389;28;20047;-77
2021/04/03 06:53:53;;;;;;;3.17;1.10;;;;;;;25.66;38.93;102003.72;5055448;28;20024;-76
2021/04/03 06:56:30;;;;;;;3.55;1.33;;;;;;;25.68;38.99;102012.66;5073170;28;20406;-76
2021/04/03 06:59:10;;;;;;;4.40;1.42;;;;;;;25.66;38.83;102017.50;5073242;28;20104;-76
2021/04/03 07:01:44;;;;;;;3.90;1.23;;;;;;;25.67;39.10;102021.94;5073383;28;20107;-75
2021/04/03 07:04:18;;;;;;;6.45;1.50;;;;;;;25.60;38.94;102026.53;5054768;28;20135;-78
2021/04/03 07:06:44;;;;;;;4.47;1.10;;;;;;;25.64;39.83;102028.69;5073232;28;20475;-77
2021/04/03 07:09:10;;;;;;;4.38;1.05;;;;;;;25.64;40.37;102023.19;5072961;28;20077;-76
2021/04/03 07:11:37;;;;;;;3.35;1.35;;;;;;;25.67;40.36;102019.19;5073235;28;20044;-76
2021/04/03 07:14:03;;;;;;;3.90;1.35;;;;;;;25.67;40.73;102016.44;5072324;28;20021;-77
2021/04/03 07:16:29;;;;;;;5.05;1.35;;;;;;;25.71;40.60;102037.09;5073046;28;20029;-78
2021/04/03 07:18:56;;;;;;;4.40;1.67;;;;;;;25.71;40.92;102026.94;5055099;28;20038;-76
2021/04/03 07:21:22;;;;;;;6.25;2.10;;;;;;;25.72;40.94;102025.88;5054856;28;20046;-76
2021/04/03 07:23:50;;;;;;;3.78;1.13;;;;;;;25.66;41.43;102025.75;5072990;28;20020;-77
2021/04/03 07:26:16;;;;;;;3.25;0.90;;;;;;;25.70;41.58;102032.63;5054755;28;20387;-78
2021/04/03 07:28:42;;;;;;;2.60;1.10;;;;;;;25.71;41.03;102028.84;5072845;28;20024;-78
2021/04/03 07:31:09;;;;;;;2.55;1.02;;;;;;;25.67;41.32;102032.97;5054940;28;20024;-75
2021/04/03 07:33:47;;;;;;;3.08;0.85;;;;;;;25.65;41.56;102029.56;5054217;28;20517;-75
2021/04/03 07:36:12;;;;;;;5.00;1.20;;;;;;;25.73;40.87;102026.75;5054779;28;20409;-78
2021/04/03 07:38:38;;;;;;;5.22;1.30;;;;;;;25.74;41.21;102033.97;5072850;28;20544;-77
2021/04/03 07:41:17;;;;;;;4.18;1.33;;;;;;;25.71;41.50;102039.84;5073115;28;20031;-77
2021/04/03 07:43:43;;;;;;;3.22;1.05;;;;;;;25.72;41.00;102041.56;5072886;28;20494;-76
2021/04/03 07:46:42;;;;;;;4.35;1.25;;;;;;;25.70;40.55;102040.91;5054503;28;20056;-76
2021/04/03 07:49:08;;;;;;;4.82;1.35;;;;;;;25.73;40.56;102040.50;5054605;28;20046;-76
2021/04/03 07:51:34;;;;;;;4.78;1.40;;;;;;;25.67;40.14;102058.59;5054877;28;20016;-78
2021/04/03 07:54:01;;;;;;;4.40;1.53;;;;;;;25.72;40.27;102036.06;5072508;28;20028;-75
2021/04/03 07:56:47;;;;;;;2.65;1.27;;;;;;;25.69;40.39;102033.66;5054710;28;20278;-76
2021/04/03 07:59:12;;;;;;;4.78;1.40;;;;;;;25.72;39.92;102036.91;5072209;28;20495;-76
2021/04/03 08:01:38;;;;;;;4.15;1.23;;;;;;;25.74;40.12;102033.97;5054615;28;20067;-77
2021/04/03 08:04:05;;;;;;;7.47;1.50;;;;;;;25.71;40.15;102042.59;5072171;28;20062;-77
2021/04/03 08:06:35;;;;;;;4.93;1.70;;;;;;;25.77;39.80;102044.59;5072208;28;20036;-78
2021/04/03 08:09:05;;;;;;;3.67;1.40;;;;;;;25.69;39.55;102048.28;5054342;28;20017;-77
2021/04/03 08:11:31;;;;;;;4.72;1.35;;;;;;;25.72;39.76;102047.06;5054600;28;20031;-76
2021/04/03 08:13:58;;;;;;;4.15;1.20;;;;;;;25.71;40.18;102045.38;5072407;28;20378;-77
2021/04/03 08:16:26;;;;;;;3.17;1.38;;;;;;;25.75;39.53;102053.03;5054459;28;20032;-78
2021/04/03 08:18:56;;;;;;;4.45;1.10;;;;;;;25.74;39.92;102056.84;5072472;28;20153;-78
2021/04/03 08:21:22;;;;;;;5.57;1.30;;;;;;;25.72;39.58;102047.06;5072507;28;20029;-77
2021/04/03 08:23:50;;;;;;;4.82;1.40;;;;;;;25.75;39.53;102053.03;5072644;28;20032;-75
2021/04/03 08:26:17;;;;;;;4.55;1.52;;;;;;;25.77;39.70;102061.09;5057037;28;20021;-76
2021/04/03 08:28:44;;;;;;;4.95;1.23;;;;;;;25.71;39.55;102057.22;5076207;28;20024;-78
2021/04/03 08:31:43;;;;;;;5.13;1.20;;;;;;;25.76;39.42;102054.75;5058503;28;20020;-77
2021/04/03 08:34:08;;;;;;;6.38;1.60;;;;;;;25.77;39.80;102044.59;5071998;28;20064;-77
2021/04/03 08:36:36;;;;;;;4.25;1.40;;;;;;;25.77;39.51;102044.59;5076071;28;20056;-77
2021/04/03 08:39:08;;;;;;;3.90;1.23;;;;;;;25.76;39.50;102049.25;5075995;28;20035;-76
2021/04/03 08:41:34;;;;;;;4.47;1.58;;;;;;;25.73;39.24;102051.53;5076116;28;20020;-77
2021/04/03 08:44:00;;;;;;;3.60;1.50;;;;;;;25.78;39.63;102058.16;5075810;28;20028;-79
2021/04/03 08:46:26;;;;;;;4.45;1.85;;;;;;;25.73;39.57;102054.28;5057873;28;20025;-78
2021/04/03 08:48:56;;;;;;;3.85;1.42;;;;;;;25.79;39.83;102059.00;5076020;28;20021;-75
2021/04/03 08:51:22;;;;;;;5.93;1.13;;;;;;;25.73;39.33;102054.28;5075721;28;20403;-78
2021/04/03 08:53:50;;;;;;;3.60;1.30;;;;;;;25.78;39.41;102062.81;5057780;28;20028;-78
2021/04/03 08:56:30;;;;;;;3.53;1.33;;;;;;;25.74;39.43;102061.50;5075514;28;20025;-78
2021/04/03 08:58:58;;;;;;;3.65;1.23;;;;;;;25.79;39.98;102054.34;5057677;28;20039;-78
2021/04/03 09:01:24;;;;;;;4.95;1.38;;;;;;;25.78;40.26;102060.91;5075670;28;20103;-77
2021/04/03 09:03:53;;;;;;;5.55;1.50;;;;;;;25.79;40.54;102059.88;5075419;28;20471;-78
2021/04/03 09:06:46;;;;;;;4.07;1.30;;;;;;;25.80;40.63;102066.22;5075383;28;20060;-77
2021/04/03 09:09:20;;;;;;;3.00;1.25;;;;;;;25.80;40.55;102063.47;5057284;28;20032;-78
2021/04/03 09:12:07;;;;;;;3.47;1.15;;;;;;;25.85;40.85;102073.91;5057655;28;20056;-78
2021/04/03 09:14:37;;;;;;;4.93;1.80;;;;;;;25.79;41.17;102064.53;5057410;28;20055;-78
2021/04/03 09:17:05;;;;;;;2.60;1.20;;;;;;;25.79;41.64;102059.00;5075184;28;20052;-76
2021/04/03 09:19:35;;;;;;;3.38;1.20;;;;;;;25.83;40.85;102057.56;5075313;28;20039;-76
2021/04/03 09:22:01;;;;;;;4.88;1.42;;;;;;;25.84;40.79;102064.78;5074807;28;20029;-77
2021/04/03 09:24:40;;;;;;;4.93;1.58;;;;;;;25.82;40.90;102057.78;5057122;28;20158;-78
2021/04/03 09:27:14;;;;;;;5.68;1.30;;;;;;;25.82;40.71;102057.78;5074925;28;20073;-78
2021/04/03 09:29:42;;;;;;;3.55;1.20;;;;;;;25.83;41.02;102060.34;5075266;28;20024;-77
2021/04/03 09:32:08;;;;;;;4.07;1.30;;;;;;;25.83;41.14;102060.34;5056747;28;20041;-76
2021/04/03 09:34:35;;;;;;;3.80;1.50;;;;;;;25.84;40.35;102050.16;5074373;28;20053;-77
2021/04/03 09:37:20;;;;;;;3.72;1.33;;;;;;;25.79;41.24;102050.75;5056868;28;20028;-76
2021/04/03 09:39:48;;;;;;;2.95;1.08;;;;;;;25.81;40.54;102045.03;5057096;28;20040;-78
2021/04/03 09:42:18;;;;;;;2.60;1.45;;;;;;;25.82;40.61;102044.00;5074623;28;20029;-77
2021/04/03 09:44:45;;;;;;;2.80;1.00;;;;;;;25.84;40.05;102042.75;5074766;28;20165;-77
2021/04/03 09:47:11;;;;;;;4.25;1.50;;;;;;;25.79;40.32;102042.47;5056957;28;20360;-77
2021/04/03 09:49:38;;;;;;;4.22;1.30;;;;;;;25.81;40.18;102040.38;5074703;28;20083;-78
2021/04/03 09:52:04;;;;;;;4.95;1.40;;;;;;;25.85;40.61;102044.47;5074371;28;20070;-77
2021/04/03 09:54:29;;;;;;;3.88;1.30;;;;;;;25.79;40.01;102042.47;5074631;28;20020;-75
2021/04/03 09:56:54;;;;;;;3.45;1.38;;;;;;;25.87;39.45;102047.06;5056705;28;20036;-77
2021/04/03 09:59:20;;;;;;;5.00;1.25;;;;;;;25.87;39.50;102056.16;5074725;28;20035;-78
2021/04/03 10:01:46;;;;;;;4.07;1.40;;;;;;;25.81;39.67;102045.91;5074547;28;20043;-77
2021/04/03 10:04:11;;;;;;;5.30;1.50;;;;;;;25.81;39.56;102042.28;5055977;28;20383;-76
2021/04/03 10:06:37;;;;;;;3.85;1.35;;;;;;;25.85;39.45;102041.72;5074450;28;20078;-77
2021/04/03 10:09:03;;;;;;;3.58;1.30;;;;;;;25.77;39.54;102039.94;5074184;28;20137;-77
2021/04/03 10:11:29;;;;;;;3.08;1.20;;;;;;;25.84;39.53;102045.50;5056043;28;20491;-77
2021/04/03 10:13:54;;;;;;;3.75;1.33;;;;;;;25.76;40.05;102038.22;5073971;28;20020;-78
2021/04/03 10:16:19;;;;;;;4.13;1.20;;;;;;;25.81;39.65;102036.78;5074019;28;20395;-78
2021/04/03 10:18:44;;;;;;;2.20;0.95;;;;;;;25.81;39.21;102040.38;5074252;28;20048;-76
2021/04/03 10:21:11;;;;;;;4.57;1.40;;;;;;;25.81;39.55;102037.63;5073941;28;20459;-77
2021/04/03 10:23:36;;;;;;;3.88;1.30;;;;;;;25.84;39.68;102033.63;5074066;28;20104;-78
2021/04/03 10:26:02;;;;;;;5.45;1.50;;;;;;;25.83;39.45;102042.94;5055894;28;20071;-76
2021/04/03 10:28:28;;;;;;;5.07;1.20;;;;;;;25.84;39.15;102028.13;5073965;28;20056;-77
2021/04/03 10:30:53;;;;;;;4.38;1.20;;;;;;;25.81;39.22;102034.03;5073965;28;20063;-77
2021/04/03 10:33:19;;;;;;;2.65;1.20;;;;;;;25.89;39.37;102037.53;5055454;28;20115;-78
2021/04/03 10:35:44;;;;;;;3.47;1.10;;;;;;;25.83;39.13;102038.28;5073588;28;20055;-77
2021/04/03 10:38:09;;;;;;;4.25;1.35;;;;;;;25.81;39.11;102034.03;5073432;28;20046;-76
2021/04/03 10:40:35;;;;;;;3.67;1.13;;;;;;;25.86;39.31;102032.38;5073782;28;20024;-76
2021/04/03 10:43:00;;;;;;;4.20;1.27;;;;;;;25.85;39.19;102029.84;5073522;28;20024;-77
2021/04/03 10:45:25;;;;;;;4.97;1.40;;;;;;;25.79;39.02;102025.97;5055795;28;20020;-78
2021/04/03 10:47:50;;;;;;;3.28;1.13;;;;;;;25.84;39.05;102039.16;5072992;28;20025;-75
2021/04/03 10:50:17;;;;;;;5.63;1.75;;;;;;;25.89;39.62;102033.94;5073302;28;20025;-77
2021/04/03 10:52:42;;;;;;;3.58;1.35;;;;;;;25.90;39.82;102038.41;5055622;28;20567;-78
2021/04/03 10:55:08;;;;;;;3.45;1.00;;;;;;;25.84;40.04;102034.50;5055150;28;20127;-78
2021/04/03 10:57:33;;;;;;;4.22;1.30;;;;;;;25.84;40.90;102051.03;5073327;28;20353;-77
2021/04/03 10:59:58;;;;;;;5.47;1.50;;;;;;;25.84;40.62;102037.25;5073153;28;20025;-76
2021/04/03 11:02:24;;;;;;;3.45;1.55;;;;;;;25.81;40.88;102032.13;5072995;28;20029;-77
2021/04/03 11:04:49;;;;;;;3.70;1.25;;;;;;;25.89;41.08;102029.28;5073311;28;20367;-74
2021/04/03 11:07:15;;;;;;;3.20;1.38;;;;;;;25.81;41.33;102023.84;5072977;28;20543;-78
2021/04/03 11:09:40;;;;;;;3.17;1.02;;;;;;;25.82;41.16;102031.06;5073183;28;20372;-76
2021/04/03 11:12:06;;;;;;;3.22;1.40;;;;;;;25.83;40.88;102020.91;5054904;28;20376;-77
2021/04/03 11:14:31;;;;;;;3.90;1.48;;;;;;;25.81;41.22;102021.09;5072981;28;20013;-76
2021/04/03 11:16:56;;;;;;;3.20;1.02;;;;;;;25.85;40.64;102019.66;5073054;28;20056;-76
2021/04/03 11:19:22;;;;;;;3.20;1.40;;;;;;;25.83;41.04;102021.75;5072870;28;20047;-77
2021/04/03 11:21:47;;;;;;;2.20;0.90;;;;;;;25.82;41.01;102020.06;5055212;28;20034;-76
2021/04/03 11:24:13;;;;;;;5.65;1.80;;;;;;;25.82;40.85;102019.19;5072649;28;20029;-76
2021/04/03 11:26:38;;;;;;;4.55;1.30;;;;;;;25.82;40.52;102025.56;5072914;28;20024;-75