Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:03;;;;;;;14.10;5.03;;;;;;;;;;5112114;28;20026;-74
2023/06/04 00:02:28;;;;;;;9.32;4.38;;;;;;;;;;5112032;28;20834;-75
2023/06/04 00:04:54;;;;;;;14.85;6.07;;;;;;;;;;5111837;28;20035;-75
2023/06/04 00:07:19;;;;;;;11.73;5.73;;;;;;;;;;5112437;28;20043;-75
2023/06/04 00:09:46;;;;;;;8.15;3.60;;;;;;;;;;5112184;28;20618;-75
2023/06/04 00:12:12;;;;;;;4.25;2.80;;;;;;;;;;5094853;28;20087;-75
2023/06/04 00:14:37;;;;;;;5.45;3.38;;;;;;;;;;5111707;28;20464;-75
2023/06/04 00:17:02;;;;;;;6.30;3.53;;;;;;;;;;5111872;28;20578;-75
2023/06/04 00:19:27;;;;;;;4.63;2.88;;;;;;;;;;5112152;28;20026;-74
2023/06/04 00:21:53;;;;;;;13.80;4.38;;;;;;;;;;5111831;28;20031;-75
2023/06/04 00:24:18;;;;;;;6.68;3.83;;;;;;;;;;5111932;28;20020;-75
2023/06/04 00:26:44;;;;;;;12.88;5.03;;;;;;;;;;5111849;28;20449;-75
2023/06/04 00:29:09;;;;;;;17.65;6.53;;;;;;;;;;5111814;28;20019;-74
2023/06/04 00:31:35;;;;;;;30.35;12.23;;;;;;;;;;5111898;28;20061;-74
2023/06/04 00:34:00;;;;;;;13.45;5.80;;;;;;;;;;5111676;28;20395;-74
2023/06/04 00:36:26;;;;;;;11.07;4.65;;;;;;;;;;5111534;28;20219;-75
2023/06/04 00:38:51;;;;;;;10.88;4.70;;;;;;;;;;5111806;28;20020;-74
2023/06/04 00:41:16;;;;;;;11.57;4.05;;;;;;;;;;5109938;28;20372;-75
2023/06/04 00:43:45;;;;;;;9.88;4.80;;;;;;;;;;5091250;28;20073;-75
2023/06/04 00:46:17;;;;;;;16.10;6.60;;;;;;;;;;5111656;28;20027;-74
2023/06/04 00:48:43;;;;;;;8.98;4.13;;;;;;;;;;5111253;28;20451;-76
2023/06/04 00:51:09;;;;;;;12.30;5.55;;;;;;;;;;5111364;28;20023;-75
2023/06/04 00:53:34;;;;;;;18.83;8.10;;;;;;;;;;5111223;28;20392;-74
2023/06/04 00:55:59;;;;;;;20.50;6.85;;;;;;;;;;5111209;28;20016;-75
2023/06/04 00:58:25;;;;;;;23.85;8.90;;;;;;;;;;5110702;28;20027;-77
2023/06/04 01:00:53;;;;;;;53.65;14.52;;;;;;;;;;5110875;28;20024;-75
2023/06/04 01:03:20;;;;;;;29.65;9.90;;;;;;;;;;5075556;28;20043;-77
2023/06/04 01:05:56;;;;;;;37.13;12.95;;;;;;;;;;5110971;28;20023;-75
2023/06/04 01:08:22;;;;;;;33.25;11.90;;;;;;;;;;5110952;28;20020;-74
2023/06/04 01:10:55;;;;;;;30.92;11.35;;;;;;;;;;5092642;28;20019;-75
2023/06/04 01:13:20;;;;;;;22.02;7.45;;;;;;;;;;5111344;28;20020;-75
2023/06/04 01:15:45;;;;;;;12.13;4.10;;;;;;;;;;5093014;28;20158;-74
2023/06/04 01:18:12;;;;;;;7.68;4.03;;;;;;;;;;5111372;28;20026;-75
2023/06/04 01:20:40;;;;;;;9.05;3.33;;;;;;;;;;5111072;28;20108;-74
2023/06/04 01:23:13;;;;;;;7.15;3.58;;;;;;;;;;5092653;28;20023;-77
2023/06/04 01:25:41;;;;;;;9.85;3.83;;;;;;;;;;5111328;28;20016;-75
2023/06/04 01:28:07;;;;;;;6.40;3.40;;;;;;;;;;5111299;28;20072;-75
2023/06/04 01:30:34;;;;;;;10.77;3.60;;;;;;;;;;5111561;28;20089;-75
2023/06/04 01:33:00;;;;;;;7.75;3.72;;;;;;;;;;5111614;28;20016;-75
2023/06/04 01:35:26;;;;;;;6.90;3.58;;;;;;;;;;5113195;28;20367;-76
2023/06/04 01:37:51;;;;;;;4.25;2.95;;;;;;;;;;5116792;28;20095;-75
2023/06/04 01:40:17;;;;;;;7.40;3.30;;;;;;;;;;5117332;28;20471;-75
2023/06/04 01:42:42;;;;;;;7.18;3.47;;;;;;;;;;5098630;28;20016;-75
2023/06/04 01:45:08;;;;;;;10.95;4.35;;;;;;;;;;5098638;28;20015;-76
2023/06/04 01:47:34;;;;;;;15.57;4.82;;;;;;;;;;5117136;28;20043;-75
2023/06/04 01:49:59;;;;;;;21.42;7.72;;;;;;;;;;5116664;28;20028;-75
2023/06/04 01:52:25;;;;;;;16.33;5.68;;;;;;;;;;5116633;28;20012;-75
2023/06/04 01:54:52;;;;;;;8.50;4.22;;;;;;;;;;5117265;28;20156;-76
2023/06/04 01:57:20;;;;;;;7.18;3.63;;;;;;;;;;5117331;28;20031;-75
2023/06/04 01:59:46;;;;;;;5.68;3.42;;;;;;;;;;5116631;28;20049;-75
2023/06/04 02:02:11;;;;;;;9.13;3.30;;;;;;;;;;5116448;28;20055;-76
2023/06/04 02:04:37;;;;;;;8.15;3.88;;;;;;;;;;5116521;28;20028;-75
2023/06/04 02:07:02;;;;;;;6.30;3.35;;;;;;;;;;5116670;28;20099;-76
2023/06/04 02:09:27;;;;;;;8.73;3.10;;;;;;;;;;5116393;28;20483;-75
2023/06/04 02:11:53;;;;;;;6.60;3.75;;;;;;;;;;5116480;28;20418;-75
2023/06/04 02:14:18;;;;;;;5.63;3.25;;;;;;;;;;5116563;28;20020;-76
2023/06/04 02:16:43;;;;;;;8.05;3.22;;;;;;;;;;5116393;28;20023;-77
2023/06/04 02:19:08;;;;;;;7.47;3.08;;;;;;;;;;5116334;28;20588;-77
2023/06/04 02:21:35;;;;;;;5.25;3.10;;;;;;;;;;5116191;28;20053;-76
2023/06/04 02:24:00;;;;;;;7.95;3.05;;;;;;;;;;5116364;28;20035;-75
2023/06/04 02:26:25;;;;;;;7.15;2.97;;;;;;;;;;5116422;28;20023;-75
2023/06/04 02:28:51;;;;;;;5.78;3.50;;;;;;;;;;5115881;28;20452;-75
2023/06/04 02:31:17;;;;;;;12.88;3.80;;;;;;;;;;5115987;28;20104;-75
2023/06/04 02:33:42;;;;;;;7.90;3.42;;;;;;;;;;5116255;28;20020;-74
2023/06/04 02:36:08;;;;;;;6.60;3.38;;;;;;;;;;5115781;28;20099;-75
2023/06/04 02:38:34;;;;;;;9.82;3.42;;;;;;;;;;5116090;28;20023;-75
2023/06/04 02:40:59;;;;;;;7.55;3.15;;;;;;;;;;5116045;28;20028;-75
2023/06/04 02:43:24;;;;;;;7.82;3.20;;;;;;;;;;5115997;28;20023;-75
2023/06/04 02:45:50;;;;;;;5.55;3.35;;;;;;;;;;5115947;28;20019;-75
2023/06/04 02:48:15;;;;;;;5.45;2.70;;;;;;;;;;5114736;28;20031;-75
2023/06/04 02:50:42;;;;;;;6.60;3.47;;;;;;;;;;5115533;28;20055;-75
2023/06/04 02:53:07;;;;;;;7.05;3.83;;;;;;;;;;5116137;28;20066;-74
2023/06/04 02:55:33;;;;;;;9.30;3.22;;;;;;;;;;5115830;28;20027;-73
2023/06/04 02:58:00;;;;;;;12.05;4.35;;;;;;;;;;5114365;28;20102;-74
2023/06/04 03:00:26;;;;;;;5.68;3.15;;;;;;;;;;5113270;28;20035;-75
2023/06/04 03:02:51;;;;;;;8.77;4.75;;;;;;;;;;5113012;28;20044;-74
2023/06/04 03:05:17;;;;;;;10.25;5.63;;;;;;;;;;5113000;28;20099;-75
2023/06/04 03:07:43;;;;;;;12.75;5.95;;;;;;;;;;5113037;28;20510;-75
2023/06/04 03:10:09;;;;;;;9.20;4.32;;;;;;;;;;5113142;28;20015;-73
2023/06/04 03:12:34;;;;;;;8.18;4.95;;;;;;;;;;5094604;28;20019;-75
2023/06/04 03:15:01;;;;;;;9.45;5.00;;;;;;;;;;5113605;28;20051;-73
2023/06/04 03:17:26;;;;;;;8.30;4.78;;;;;;;;;;5113151;28;20384;-76
2023/06/04 03:19:52;;;;;;;6.10;3.65;;;;;;;;;;5113170;28;20406;-75
2023/06/04 03:22:17;;;;;;;7.43;3.78;;;;;;;;;;5094551;28;20453;-75
2023/06/04 03:24:42;;;;;;;5.95;3.10;;;;;;;;;;5112861;28;20031;-76
2023/06/04 03:27:09;;;;;;;9.60;3.97;;;;;;;;;;5113217;28;20094;-75
2023/06/04 03:29:35;;;;;;;53.85;14.07;;;;;;;;;;5112741;28;20110;-74
2023/06/04 03:32:00;;;;;;;35.60;9.43;;;;;;;;;;5112780;28;20023;-75
2023/06/04 03:34:25;;;;;;;20.67;6.68;;;;;;;;;;5112914;28;20019;-75
2023/06/04 03:36:54;;;;;;;17.63;5.53;;;;;;;;;;5114611;28;20409;-76
2023/06/04 03:39:20;;;;;;;19.50;5.35;;;;;;;;;;5114687;28;20467;-75
2023/06/04 03:41:45;;;;;;;18.40;5.72;;;;;;;;;;5114468;28;20024;-76
2023/06/04 03:44:12;;;;;;;14.63;4.35;;;;;;;;;;5114518;28;20485;-76
2023/06/04 03:46:37;;;;;;;12.45;3.83;;;;;;;;;;5114733;28;20019;-77
2023/06/04 03:49:02;;;;;;;14.30;4.10;;;;;;;;;;5096079;28;20119;-75
2023/06/04 03:51:28;;;;;;;15.82;4.50;;;;;;;;;;5096174;28;20015;-76
2023/06/04 03:53:53;;;;;;;12.55;4.63;;;;;;;;;;5114391;28;20107;-75
2023/06/04 03:56:18;;;;;;;9.95;3.90;;;;;;;;;;5114398;28;20024;-75
2023/06/04 03:58:44;;;;;;;10.50;3.90;;;;;;;;;;5113486;28;20411;-76
2023/06/04 04:01:10;;;;;;;9.05;3.90;;;;;;;;;;5113770;28;20035;-75
2023/06/04 04:03:35;;;;;;;8.82;4.10;;;;;;;;;;5113174;28;20507;-75
2023/06/04 04:06:01;;;;;;;9.23;3.55;;;;;;;;;;5095823;28;20069;-74
2023/06/04 04:08:30;;;;;;;9.00;3.10;;;;;;;;;;5095776;28;20047;-75
2023/06/04 04:10:55;;;;;;;9.95;3.10;;;;;;;;;;5095641;28;20015;-76
2023/06/04 04:13:20;;;;;;;6.97;3.20;;;;;;;;;;5113913;28;20073;-77
2023/06/04 04:15:45;;;;;;;4.70;2.72;;;;;;;;;;5114001;28;20386;-75
2023/06/04 04:18:11;;;;;;;6.17;2.93;;;;;;;;;;5113774;28;20011;-75
2023/06/04 04:20:36;;;;;;;9.07;3.65;;;;;;;;;;5113787;28;20297;-75
2023/06/04 04:23:01;;;;;;;7.03;3.30;;;;;;;;;;5113200;28;20023;-75
2023/06/04 04:25:27;;;;;;;5.88;2.97;;;;;;;;;;5113361;28;20030;-76
2023/06/04 04:27:52;;;;;;;7.75;2.60;;;;;;;;;;5113281;28;20457;-74
2023/06/04 04:30:18;;;;;;;5.85;2.85;;;;;;;;;;5113791;28;20465;-75
2023/06/04 04:32:48;;;;;;;4.90;2.47;;;;;;;;;;5113603;28;20016;-75
2023/06/04 04:35:14;;;;;;;4.28;2.70;;;;;;;;;;5113710;28;20012;-76
2023/06/04 04:37:40;;;;;;;6.18;3.17;;;;;;;;;;5113703;28;20475;-75
2023/06/04 04:40:09;;;;;;;7.22;2.80;;;;;;;;;;5114033;28;20024;-75
2023/06/04 04:42:34;;;;;;;6.25;2.92;;;;;;;;;;5095709;28;20099;-75
2023/06/04 04:45:00;;;;;;;10.63;3.30;;;;;;;;;;5078472;28;20023;-75
2023/06/04 04:47:25;;;;;;;7.80;3.47;;;;;;;;;;5113392;28;20023;-75
2023/06/04 04:49:50;;;;;;;6.85;2.92;;;;;;;;;;5113862;28;20063;-75
2023/06/04 04:52:16;;;;;;;5.03;3.17;;;;;;;;;;5113658;28;20030;-75
2023/06/04 04:54:41;;;;;;;7.57;3.30;;;;;;;;;;5113685;28;20337;-75
2023/06/04 04:57:07;;;;;;;5.22;3.33;;;;;;;;;;5113726;28;20106;-75
2023/06/04 04:59:32;;;;;;;4.85;2.55;;;;;;;;;;5113391;28;20034;-75
2023/06/04 05:01:57;;;;;;;7.30;2.65;;;;;;;;;;5095036;28;20082;-75
2023/06/04 05:04:23;;;;;;;5.18;2.40;;;;;;;;;;5113705;28;20012;-76
2023/06/04 05:06:48;;;;;;;5.57;2.25;;;;;;;;;;5113651;28;20529;-76
2023/06/04 05:09:13;;;;;;;6.03;3.30;;;;;;;;;;5095374;28;20023;-75
2023/06/04 05:11:38;;;;;;;7.55;2.47;;;;;;;;;;5115183;28;20015;-75
2023/06/04 05:14:04;;;;;;;6.13;2.57;;;;;;;;;;5117538;28;20047;-75
2023/06/04 05:16:29;;;;;;;3.53;2.63;;;;;;;;;;5117361;28;20257;-75
2023/06/04 05:18:56;;;;;;;5.38;2.40;;;;;;;;;;5117686;28;20026;-75
2023/06/04 05:21:21;;;;;;;4.82;2.67;;;;;;;;;;5117228;28;20027;-75
2023/06/04 05:23:48;;;;;;;4.00;2.60;;;;;;;;;;5117415;28;20027;-74
2023/06/04 05:26:13;;;;;;;3.65;2.30;;;;;;;;;;5117157;28;20023;-72
2023/06/04 05:28:43;;;;;;;9.15;2.40;;;;;;;;;;5117108;28;20452;-74
2023/06/04 05:31:08;;;;;;;7.75;2.85;;;;;;;;;;5116943;28;20019;-73
2023/06/04 05:33:33;;;;;;;5.25;2.35;;;;;;;;;;5117052;28;20529;-74
2023/06/04 05:35:59;;;;;;;7.50;2.58;;;;;;;;;;5117036;28;20024;-75
2023/06/04 05:38:27;;;;;;;6.38;2.53;;;;;;;;;;5117025;28;20073;-73
2023/06/04 05:40:53;;;;;;;6.30;2.75;;;;;;;;;;5117081;28;20103;-74
2023/06/04 05:43:20;;;;;;;8.70;2.67;;;;;;;;;;5116828;28;20023;-75
2023/06/04 05:45:46;;;;;;;3.58;2.42;;;;;;;;;;5116608;28;20035;-71
2023/06/04 05:48:11;;;;;;;5.15;2.55;;;;;;;;;;5116571;28;20020;-70
2023/06/04 05:50:36;;;;;;;7.18;2.25;;;;;;;;;;5098375;28;20035;-74
2023/06/04 05:53:02;;;;;;;5.03;2.33;;;;;;;;;;5081451;28;20023;-73
2023/06/04 05:55:28;;;;;;;8.83;2.77;;;;;;;;;;5098190;28;20343;-73
2023/06/04 05:57:54;;;;;;;3.63;2.10;;;;;;;;;;5116400;28;20265;-70
2023/06/04 06:00:20;;;;;;;3.45;2.10;;;;;;;;;;5116499;28;20020;-69
2023/06/04 06:02:48;;;;;;;3.92;2.22;;;;;;;;;;5116150;28;20118;-69
2023/06/04 06:05:14;;;;;;;4.97;2.40;;;;;;;;;;5116632;28;20030;-70
2023/06/04 06:07:39;;;;;;;3.90;2.13;;;;;;;;;;5116289;28;20028;-70
2023/06/04 06:10:04;;;;;;;4.67;2.10;;;;;;;;;;5116273;28;20421;-70
2023/06/04 06:12:30;;;;;;;4.90;2.15;;;;;;;;;;5116051;28;20272;-69
2023/06/04 06:14:56;;;;;;;3.78;1.95;;;;;;;;;;5115892;28;20027;-70
2023/06/04 06:17:21;;;;;;;3.38;1.70;;;;;;;;;;5115994;28;20011;-69
2023/06/04 06:19:46;;;;;;;4.93;2.00;;;;;;;;;;5115923;28;20051;-72
2023/06/04 06:22:12;;;;;;;3.13;1.90;;;;;;;;;;5097390;28;20325;-71
2023/06/04 06:24:37;;;;;;;3.70;2.20;;;;;;;;;;5115817;28;20027;-71
2023/06/04 06:27:03;;;;;;;6.30;2.38;;;;;;;;;;5115717;28;20107;-70
2023/06/04 06:29:28;;;;;;;5.68;1.85;;;;;;;;;;5115582;28;20019;-72
2023/06/04 06:31:53;;;;;;;2.83;1.63;;;;;;;;;;5116138;28;20023;-72
2023/06/04 06:34:19;;;;;;;4.73;1.83;;;;;;;;;;5115841;28;20371;-71
2023/06/04 06:36:44;;;;;;;6.00;1.80;;;;;;;;;;5097495;28;20334;-70
2023/06/04 06:39:10;;;;;;;3.60;1.77;;;;;;;;;;5115710;28;20448;-71
2023/06/04 06:41:35;;;;;;;4.90;2.38;;;;;;;;;;5115682;28;20276;-72
2023/06/04 06:44:01;;;;;;;5.05;1.98;;;;;;;;;;5115667;28;20051;-72
2023/06/04 06:46:26;;;;;;;5.40;1.90;;;;;;;;;;5115676;28;20016;-71
2023/06/04 06:48:51;;;;;;;3.13;1.87;;;;;;;;;;5115587;28;20360;-71
2023/06/04 06:51:16;;;;;;;7.60;2.10;;;;;;;;;;5115431;28;20533;-70
2023/06/04 06:53:43;;;;;;;4.13;1.93;;;;;;;;;;5115184;28;20042;-72
2023/06/04 06:56:08;;;;;;;4.28;1.90;;;;;;;;;;5115162;28;20261;-72
2023/06/04 06:58:33;;;;;;;5.23;2.13;;;;;;;;;;5115283;28;20034;-71
2023/06/04 07:01:00;;;;;;;4.93;2.07;;;;;;;;;;5114821;28;20452;-73
2023/06/04 07:03:25;;;;;;;2.63;1.65;;;;;;;;;;5096957;28;20019;-73
2023/06/04 07:05:52;;;;;;;3.00;2.10;;;;;;;;;;5115247;28;20414;-73
2023/06/04 07:08:18;;;;;;;3.47;1.80;;;;;;;;;;5115138;28;20016;-73
2023/06/04 07:10:45;;;;;;;3.03;1.63;;;;;;;;;;5112039;28;20019;-73
2023/06/04 07:13:11;;;;;;;3.03;1.83;;;;;;;;;;5115165;28;20020;-72
2023/06/04 07:15:38;;;;;;;3.13;1.25;;;;;;;;;;5114853;28;20035;-73
2023/06/04 07:18:04;;;;;;;4.68;1.95;;;;;;;;;;5096414;28;20030;-75
2023/06/04 07:20:30;;;;;;;5.00;1.70;;;;;;;;;;5115421;28;20027;-73
2023/06/04 07:22:57;;;;;;;2.03;1.75;;;;;;;;;;5115254;28;20030;-73
2023/06/04 07:25:23;;;;;;;2.25;1.60;;;;;;;;;;5096703;28;20080;-74
2023/06/04 07:27:57;;;;;;;5.70;1.83;;;;;;;;;;5110852;28;20048;-73
2023/06/04 07:30:27;;;;;;;4.00;2.15;;;;;;;;;;5102532;28;20441;-72
2023/06/04 07:32:53;;;;;;;3.83;1.63;;;;;;;;;;5104316;28;20089;-74
2023/06/04 07:35:20;;;;;;;3.72;1.60;;;;;;;;;;5090283;28;20039;-74
2023/06/04 07:37:48;;;;;;;5.45;1.60;;;;;;;;;;5093045;28;20061;-74
2023/06/04 07:40:14;;;;;;;3.05;1.50;;;;;;;;;;5095203;28;20028;-76
2023/06/04 07:42:42;;;;;;;7.88;2.50;;;;;;;;;;5075929;28;20032;-76
2023/06/04 07:45:08;;;;;;;3.20;1.85;;;;;;;;;;5075802;28;20546;-75
2023/06/04 07:47:35;;;;;;;3.53;1.52;;;;;;;;;;5093981;28;20020;-75
2023/06/04 07:50:00;;;;;;;4.07;1.77;;;;;;;;;;5075765;28;20381;-76
2023/06/04 07:52:28;;;;;;;2.97;1.55;;;;;;;;;;5094168;28;20027;-74
2023/06/04 07:54:55;;;;;;;3.78;1.40;;;;;;;;;;5093818;28;20035;-76
2023/06/04 07:57:21;;;;;;;4.38;1.90;;;;;;;;;;5090732;28;20115;-75
2023/06/04 07:59:46;;;;;;;3.78;1.77;;;;;;;;;;5105838;28;20069;-74
2023/06/04 08:02:14;;;;;;;3.13;1.40;;;;;;;;;;5081949;28;20048;-73
2023/06/04 08:04:41;;;;;;;3.72;1.55;;;;;;;;;;5073726;28;20312;-73
2023/06/04 08:07:09;;;;;;;1.88;1.33;;;;;;;;;;5072113;28;20112;-75
2023/06/04 08:09:34;;;;;;;16.50;2.05;;;;;;;;;;5073372;28;20380;-75
2023/06/04 08:12:01;;;;;;;3.42;1.77;;;;;;;;;;5072142;28;20101;-76
2023/06/04 08:14:29;;;;;;;3.35;1.55;;;;;;;;;;5073286;28;20420;-76
2023/06/04 08:16:54;;;;;;;3.80;1.30;;;;;;;;;;5073721;28;20024;-76
2023/06/04 08:19:21;;;;;;;3.75;1.40;;;;;;;;;;5072167;28;20086;-76
2023/06/04 08:21:47;;;;;;;3.42;1.40;;;;;;;;;;5073045;28;20024;-72
2023/06/04 08:24:13;;;;;;;3.20;1.50;;;;;;;;;;5073182;28;20523;-72
2023/06/04 08:26:40;;;;;;;1.55;1.35;;;;;;;;;;5071945;28;20422;-72
2023/06/04 08:29:07;;;;;;;1.67;1.45;;;;;;;;;;5073340;28;20016;-72
2023/06/04 08:31:32;;;;;;;4.20;1.50;;;;;;;;;;5073084;28;20020;-72
2023/06/04 08:33:59;;;;;;;3.63;1.58;;;;;;;;;;5071940;28;20043;-73
2023/06/04 08:36:25;;;;;;;5.47;1.25;;;;;;;;;;5071565;28;20119;-73
2023/06/04 08:38:53;;;;;;;1.98;1.48;;;;;;;;;;5071562;28;20368;-72
2023/06/04 08:41:19;;;;;;;1.90;1.38;;;;;;;;;;5071745;28;20028;-72
2023/06/04 08:43:48;;;;;;;1.73;1.15;;;;;;;;;;5073145;28;20025;-72
2023/06/04 08:46:29;;;;;;;3.85;1.15;;;;;;;;;;5070927;28;20446;-73
2023/06/04 08:48:55;;;;;;;;;;;;;;;;;;5073443;28;20512;-74
2023/06/04 08:51:22;;;;;;;5.25;1.60;;;;;;;;;;5072788;28;19958;-73
2023/06/04 08:53:50;;;;;;;1.67;1.20;;;;;;;;;;5073112;28;20499;-72
2023/06/04 08:56:17;;;;;;;3.35;1.40;;;;;;;;;;5072951;28;20109;-74
2023/06/04 08:58:44;;;;;;;5.20;1.35;;;;;;;;;;5073140;28;20027;-73
2023/06/04 09:01:10;;;;;;;4.47;1.70;;;;;;;;;;5074162;28;20036;-73
2023/06/04 09:03:45;;;;;;;2.90;1.20;;;;;;;;;;5095042;28;20024;-73
2023/06/04 09:06:11;;;;;;;1.58;1.45;;;;;;;;;;5113246;28;20522;-73
2023/06/04 09:08:40;;;;;;;2.92;1.35;;;;;;;;;;5113296;28;20072;-72
2023/06/04 09:11:07;;;;;;;2.47;1.50;;;;;;;;;;5095274;28;20089;-72
2023/06/04 09:13:34;;;;;;;4.80;1.30;;;;;;;;;;5094996;28;20472;-72
2023/06/04 09:16:01;;;;;;;2.35;1.20;;;;;;;;;;5077893;28;20546;-71
2023/06/04 09:18:28;;;;;;;2.97;1.40;;;;;;;;;;5095281;28;20035;-74
2023/06/04 09:21:21;;;;;;;2.72;1.52;;;;;;;;;;5113353;28;20535;-73
2023/06/04 09:23:48;;;;;;;3.42;1.40;;;;;;;;;;5110258;28;20027;-72
2023/06/04 09:26:14;;;;;;;5.55;1.38;;;;;;;;;;5113072;28;20068;-72
2023/06/04 09:28:40;;;;;;;2.28;1.50;;;;;;;;;;5111579;28;20031;-73
2023/06/04 09:31:07;;;;;;;2.55;1.33;;;;;;;;;;5111051;28;20125;-73
2023/06/04 09:33:41;;;;;;;1.10;1.05;;;;;;;;;;5110724;28;20031;-74
2023/06/04 09:36:07;;;;;;;5.40;1.38;;;;;;;;;;5092341;28;20015;-74
2023/06/04 09:38:33;;;;;;;2.05;1.30;;;;;;;;;;5110354;28;20038;-74
2023/06/04 09:41:00;;;;;;;4.78;1.42;;;;;;;;;;5110566;28;20027;-74
2023/06/04 09:43:25;;;;;;;2.65;1.67;;;;;;;;;;5112244;28;20019;-74
2023/06/04 09:45:51;;;;;;;4.30;1.30;;;;;;;;;;5112953;28;20027;-72
2023/06/04 09:48:23;;;;;;;4.00;1.45;;;;;;;;;;5113193;28;20087;-73
2023/06/04 09:50:48;;;;;;;4.07;1.50;;;;;;;;;;5113068;28;20039;-73
2023/06/04 09:53:13;;;;;;;1.50;1.10;;;;;;;;;;5112804;28;20368;-74
2023/06/04 09:55:39;;;;;;;3.90;1.40;;;;;;;;;;5112559;28;20020;-73
2023/06/04 09:58:05;;;;;;;5.33;1.43;;;;;;;;;;5115158;28;20019;-72
2023/06/04 10:00:30;;;;;;;5.72;1.55;;;;;;;;;;5116313;28;20437;-74
2023/06/04 10:03:15;;;;;;;4.20;1.53;;;;;;;;;;5116127;28;20071;-73
2023/06/04 10:05:41;;;;;;;3.97;1.27;;;;;;;;;;5115235;28;20480;-72
2023/06/04 10:08:16;;;;;;;2.53;1.00;;;;;;;;;;5116333;28;20068;-74
2023/06/04 10:10:52;;;;;;;1.50;1.15;;;;;;;;;;5097794;28;20030;-73
2023/06/04 10:13:19;;;;;;;3.78;1.30;;;;;;;;;;5116363;28;20020;-73
2023/06/04 10:15:48;;;;;;;3.78;1.35;;;;;;;;;;5097850;28;20084;-74
2023/06/04 10:18:22;;;;;;;2.20;1.38;;;;;;;;;;5116028;28;20078;-74
2023/06/04 10:20:49;;;;;;;3.45;1.58;;;;;;;;;;5115859;28;20027;-75
2023/06/04 10:23:14;;;;;;;3.15;1.38;;;;;;;;;;5097556;28;20460;-74
2023/06/04 10:25:40;;;;;;;2.47;1.30;;;;;;;;;;5097560;28;20060;-74
2023/06/04 10:28:08;;;;;;;1.50;1.17;;;;;;;;;;5116194;28;20019;-74
2023/06/04 10:30:34;;;;;;;3.88;1.27;;;;;;;;;;5097471;28;20020;-73
2023/06/04 10:33:00;;;;;;;3.92;1.40;;;;;;;;;;5115590;28;20145;-78
2023/06/04 10:35:32;;;;;;;2.92;1.20;;;;;;;;;;5116018;28;20473;-75
2023/06/04 10:38:05;;;;;;;1.83;1.42;;;;;;;;;;5115123;28;20105;-74
2023/06/04 10:40:32;;;;;;;2.38;1.23;;;;;;;;;;5115862;28;20047;-72
2023/06/04 10:43:04;;;;;;;2.15;1.52;;;;;;;;;;5097017;28;20020;-71
2023/06/04 10:45:30;;;;;;;2.60;1.63;;;;;;;;;;5115487;28;20371;-71
2023/06/04 10:48:00;;;;;;;3.90;1.35;;;;;;;;;;5115618;28;20016;-75
2023/06/04 10:50:26;;;;;;;1.38;1.00;;;;;;;;;;5097278;28;20465;-74
2023/06/04 10:53:06;;;;;;;6.00;1.55;;;;;;;;;;5115529;28;20103;-75
2023/06/04 10:55:50;;;;;;;1.92;1.10;;;;;;;;;;5115528;28;20019;-74
2023/06/04 10:58:15;;;;;;;6.38;1.15;;;;;;;;;;5115071;28;20031;-76
2023/06/04 11:00:49;;;;;;;1.75;0.80;;;;;;;;;;5097334;28;20012;-75
2023/06/04 11:03:15;;;;;;;3.40;2.05;;;;;;;;;;5115105;28;20071;-73
2023/06/04 11:05:46;;;;;;;2.47;1.10;;;;;;;;;;5096956;28;20058;-76
2023/06/04 11:08:14;;;;;;;2.28;1.40;;;;;;;;;;5096243;28;20028;-74
2023/06/04 11:10:48;;;;;;;1.15;1.05;;;;;;;;;;5096238;28;20528;-73
2023/06/04 11:13:14;;;;;;;3.67;1.23;;;;;;;;;;5115114;28;20030;-75
2023/06/04 11:15:41;;;;;;;2.85;1.40;;;;;;;;;;5096603;28;20027;-74
2023/06/04 11:18:06;;;;;;;2.63;1.60;;;;;;;;;;5114401;28;20015;-76
2023/06/04 11:20:31;;;;;;;6.20;1.60;;;;;;;;;;5112995;28;20016;-75
2023/06/04 11:22:58;;;;;;;4.88;1.38;;;;;;;;;;5112448;28;20376;-75
2023/06/04 11:25:24;;;;;;;3.92;1.42;;;;;;;;;;5112379;28;20015;-75
2023/06/04 11:27:51;;;;;;;2.08;1.20;;;;;;;;;;5113304;28;20023;-75
2023/06/04 11:30:16;;;;;;;3.03;1.58;;;;;;;;;;5113544;28;20483;-76
2023/06/04 11:32:42;;;;;;;1.95;1.20;;;;;;;;;;5112335;28;20102;-76
2023/06/04 11:35:07;;;;;;;2.37;1.40;;;;;;;;;;5112269;28;20026;-77
2023/06/04 11:37:33;;;;;;;4.97;1.45;;;;;;;;;;5112714;28;20269;-75
2023/06/04 11:40:00;;;;;;;4.03;1.38;;;;;;;;;;5111833;28;20057;-76
2023/06/04 11:42:26;;;;;;;1.45;1.10;;;;;;;;;;5112172;28;20041;-77
2023/06/04 11:44:57;;;;;;;2.42;1.10;;;;;;;;;;5111923;28;20097;-77
2023/06/04 11:47:23;;;;;;;;;;;;;;;;;;5114382;28;20016;-76
2023/06/04 11:49:48;;;;;;;2.70;1.45;;;;;;;;;;5114491;28;19927;-75
2023/06/04 11:52:14;;;;;;;2.47;1.20;;;;;;;;;;5114083;28;20042;-76
2023/06/04 11:54:40;;;;;;;3.70;1.17;;;;;;;;;;5114064;28;20026;-76
2023/06/04 11:57:05;;;;;;;2.67;1.20;;;;;;;;;;5114357;28;20086;-76
2023/06/04 11:59:31;;;;;;;2.00;1.50;;;;;;;;;;5114214;28;20495;-76
2023/06/04 12:01:57;;;;;;;2.05;1.50;;;;;;;;;;5114138;28;20045;-76
2023/06/04 12:04:22;;;;;;;3.72;1.50;;;;;;;;;;5114174;28;20007;-76
2023/06/04 12:06:52;;;;;;;1.77;0.90;;;;;;;;;;5112441;28;20025;-75
2023/06/04 12:09:21;;;;;;;2.63;1.52;;;;;;;;;;5095651;28;20024;-78
2023/06/04 12:11:47;;;;;;;4.10;1.50;;;;;;;;;;5114055;28;20018;-76
2023/06/04 12:14:18;;;;;;;2.00;1.40;;;;;;;;;;5113592;28;20031;-75
2023/06/04 12:16:43;;;;;;;3.70;1.63;;;;;;;;;;5114044;28;20028;-77
2023/06/04 12:19:10;;;;;;;2.17;1.50;;;;;;;;;;5113511;28;20479;-76
2023/06/04 12:21:36;;;;;;;1.50;1.40;;;;;;;;;;5113301;28;20028;-77
2023/06/04 12:24:11;;;;;;;1.90;1.42;;;;;;;;;;5095328;28;20023;-77
2023/06/04 12:26:40;;;;;;;1.70;1.42;;;;;;;;;;5113589;28;20105;-77
2023/06/04 12:29:11;;;;;;;4.35;1.50;;;;;;;;;;5113899;28;20027;-77
2023/06/04 12:31:40;;;;;;;4.07;1.52;;;;;;;;;;5113556;28;20057;-76
2023/06/04 12:34:06;;;;;;;2.58;1.33;;;;;;;;;;5113257;28;20026;-77
2023/06/04 12:36:33;;;;;;;4.20;1.50;;;;;;;;;;5113951;28;20023;-76
2023/06/04 12:39:02;;;;;;;1.77;1.27;;;;;;;;;;5114119;28;20108;-78
2023/06/04 12:41:28;;;;;;;3.78;1.40;;;;;;;;;;5095699;28;20520;-78
2023/06/04 12:43:54;;;;;;;4.13;1.27;;;;;;;;;;5113784;28;20102;-76
2023/06/04 12:46:19;;;;;;;2.60;1.42;;;;;;;;;;5113446;28;20027;-76
2023/06/04 12:48:45;;;;;;;2.80;1.50;;;;;;;;;;5113504;28;20357;-76
2023/06/04 12:51:10;;;;;;;1.70;1.37;;;;;;;;;;5113615;28;20470;-77
2023/06/04 12:53:38;;;;;;;5.95;1.45;;;;;;;;;;5113482;28;20281;-76
2023/06/04 12:56:03;;;;;;;2.35;1.30;;;;;;;;;;5113240;28;20023;-76
2023/06/04 12:58:29;;;;;;;3.38;1.60;;;;;;;;;;5095130;28;20529;-76
2023/06/04 13:00:54;;;;;;;1.75;1.48;;;;;;;;;;5113301;28;20051;-76
2023/06/04 13:03:20;;;;;;;2.47;1.20;;;;;;;;;;5113035;28;20449;-76
2023/06/04 13:05:45;;;;;;;3.15;1.48;;;;;;;;;;5113587;28;20044;-76
2023/06/04 13:08:10;;;;;;;3.67;1.50;;;;;;;;;;5113057;28;20039;-77
2023/06/04 13:10:35;;;;;;;1.17;1.07;;;;;;;;;;5113182;28;20265;-76
2023/06/04 13:13:02;;;;;;;1.53;1.20;;;;;;;;;;5112734;28;20281;-73
2023/06/04 13:15:29;;;;;;;3.22;1.40;;;;;;;;;;5113224;28;20320;-74
2023/06/04 13:17:55;;;;;;;1.70;1.30;;;;;;;;;;5113032;28;20031;-74
2023/06/04 13:20:21;;;;;;;5.90;1.55;;;;;;;;;;5112997;28;20329;-77
2023/06/04 13:22:48;;;;;;;3.10;1.30;;;;;;;;;;5113246;28;20037;-74
2023/06/04 13:25:22;;;;;;;3.40;1.13;;;;;;;;;;5112967;28;20379;-74
2023/06/04 13:27:48;;;;;;;3.72;1.52;;;;;;;;;;5113186;28;20027;-74
2023/06/04 13:30:13;;;;;;;5.25;1.20;;;;;;;;;;5113021;28;20023;-73
2023/06/04 13:32:40;;;;;;;1.90;1.33;;;;;;;;;;5114870;28;20032;-75
2023/06/04 13:35:21;;;;;;;3.30;1.63;;;;;;;;;;5117090;28;20141;-76
2023/06/04 13:37:47;;;;;;;4.32;1.50;;;;;;;;;;5116906;28;20020;-75
2023/06/04 13:40:14;;;;;;;2.58;1.58;;;;;;;;;;5081367;28;20368;-78
2023/06/04 13:42:40;;;;;;;4.60;1.95;;;;;;;;;;5098125;28;20388;-75
2023/06/04 13:45:09;;;;;;;3.22;1.33;;;;;;;;;;5116739;28;20064;-74
2023/06/04 13:47:35;;;;;;;2.85;1.77;;;;;;;;;;5116270;28;20012;-76
2023/06/04 13:50:00;;;;;;;3.10;1.35;;;;;;;;;;5103315;28;20388;-75
2023/06/04 13:52:30;;;;;;;2.70;1.65;;;;;;;;;;5106873;28;20526;-73
2023/06/04 13:55:01;;;;;;;3.00;1.58;;;;;;;;;;5105431;28;20024;-74
2023/06/04 13:57:27;;;;;;;6.00;1.50;;;;;;;;;;5099219;28;20039;-73
2023/06/04 13:59:53;;;;;;;8.68;2.15;;;;;;;;;;5096019;28;20027;-72
2023/06/04 14:02:22;;;;;;;2.92;1.63;;;;;;;;;;5095657;28;20403;-69
2023/06/04 14:04:53;;;;;;;3.97;1.67;;;;;;;;;;5078053;28;20085;-72
2023/06/04 14:07:20;;;;;;;2.97;1.48;;;;;;;;;;5095965;28;20016;-72
2023/06/04 14:09:45;;;;;;;2.25;1.30;;;;;;;;;;5096095;28;20044;-71
2023/06/04 14:12:13;;;;;;;2.80;1.40;;;;;;;;;;5096625;28;20079;-72
2023/06/04 14:14:39;;;;;;;5.72;1.65;;;;;;;;;;5095703;28;20354;-72
2023/06/04 14:17:06;;;;;;;5.47;1.60;;;;;;;;;;5095547;28;20061;-73
2023/06/04 14:19:35;;;;;;;4.32;1.50;;;;;;;;;;5095425;28;20440;-74
2023/06/04 14:22:01;;;;;;;4.85;1.40;;;;;;;;;;5095564;28;20024;-73
2023/06/04 14:24:26;;;;;;;5.85;1.60;;;;;;;;;;5095343;28;20043;-73
2023/06/04 14:26:52;;;;;;;2.03;1.50;;;;;;;;;;5094789;28;20123;-74
2023/06/04 14:29:17;;;;;;;1.93;1.53;;;;;;;;;;5081542;28;20139;-74
2023/06/04 14:31:42;;;;;;;2.42;1.25;;;;;;;;;;5115761;28;20277;-72
2023/06/04 14:34:08;;;;;;;3.47;1.60;;;;;;;;;;5115883;28;20110;-72
2023/06/04 14:36:34;;;;;;;2.13;1.63;;;;;;;;;;5097445;28;20276;-74