Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:39;;;;;;;;;;;;;;;11.88;58.37;94592.91;5021082;28;20020;-67
2023/07/25 00:04:05;;;;;;;;;;;;;;;12.03;57.95;94602.44;5020511;28;20467;-66
2023/07/25 00:06:30;;;;;;;;;;;;;;;11.87;58.13;94596.56;5016762;28;19929;-66
2023/07/25 00:08:55;;;;;;;;;;;;;;;11.96;58.43;94599.81;5021241;28;19917;-67
2023/07/25 00:11:20;;;;;;;;;;;;;;;12.05;58.18;94603.06;5020457;28;19929;-67
2023/07/25 00:13:46;;;;;;;;;;;;;;;11.99;58.06;94601.25;5021078;28;19928;-67
2023/07/25 00:16:11;;;;;;;;;;;;;;;12.08;57.96;94593.84;5020881;28;19917;-67
2023/07/25 00:18:36;;;;;;;;;;;;;;;11.90;58.46;94596.16;5020498;28;19921;-65
2023/07/25 00:21:01;;;;;;;;;;;;;;;12.40;57.37;94605.38;5020909;28;19960;-67
2023/07/25 00:23:27;;;;;;;;;;;;;;;12.78;56.02;94609.03;5018348;28;19921;-66
2023/07/25 00:25:52;;;;;;;;;;;;;;;12.88;55.73;94594.38;5019265;28;19925;-66
2023/07/25 00:28:17;;;;;;;;;;;;;;;13.11;54.79;94603.66;5021548;28;19917;-65
2023/07/25 00:30:42;;;;;;;;;;;;;;;13.28;54.16;94595.91;5019523;28;19925;-67
2023/07/25 00:33:08;;;;;;;;;;;;;;;13.57;53.17;94601.59;5021227;28;19918;-66
2023/07/25 00:35:33;;;;;;;;;;;;;;;13.67;53.45;94591.19;5019602;28;19921;-66
2023/07/25 00:37:58;;;;;;;;;;;;;;;13.88;52.44;94580.25;5019232;28;19969;-66
2023/07/25 00:40:23;;;;;;;;;;;;;;;13.65;52.80;94584.44;5020983;28;19917;-66
2023/07/25 00:42:55;;;;;;;;;;;;;;;13.22;54.29;94572.75;5020796;28;19921;-65
2023/07/25 00:45:20;;;;;;;;;;;;;;;12.65;56.07;94574.44;5021008;28;19917;-66
2023/07/25 00:47:46;;;;;;;;;;;;;;;13.23;54.71;94567.19;5019652;28;19923;-67
2023/07/25 00:50:11;;;;;;;;;;;;;;;12.92;55.32;94577.69;5018807;28;19925;-66
2023/07/25 00:52:36;;;;;;;;;;;;;;;12.51;56.76;94573.72;5020692;28;19917;-66
2023/07/25 00:55:01;;;;;;;;;;;;;;;12.28;57.20;94564.41;5020131;28;19917;-65
2023/07/25 00:57:27;;;;;;;;;;;;;;;12.51;57.11;94557.69;5019901;28;20309;-66
2023/07/25 00:59:52;;;;;;;;;;;;;;;12.67;56.72;94562.50;5023468;28;19921;-66
2023/07/25 01:02:17;;;;;;;;;;;;;;;12.51;56.71;94561.16;5022938;28;19928;-66
2023/07/25 01:04:43;;;;;;;;;;;;;;;11.75;59.17;94558.25;5020503;28;20501;-66
2023/07/25 01:07:09;;;;;;;;;;;;;;;11.70;59.31;94561.56;5023286;28;19929;-65
2023/07/25 01:09:38;;;;;;;;;;;;;;;11.58;59.96;94553.41;5022304;28;19924;-66
2023/07/25 01:12:06;;;;;;;;;;;;;;;11.31;60.79;94550.81;5022951;28;20424;-66
2023/07/25 01:14:32;;;;;;;;;;;;;;;11.49;60.79;94547.50;5037030;28;20485;-66
2023/07/25 01:16:58;;;;;;;;;;;;;;;11.20;61.31;94548.78;5021764;28;20016;-65
2023/07/25 01:19:24;;;;;;;;;;;;;;;11.24;61.32;94544.69;5020409;28;19917;-66
2023/07/25 01:21:49;;;;;;;;;;;;;;;11.19;61.32;94553.28;5038264;28;20000;-66
2023/07/25 01:24:14;;;;;;;;;;;;;;;11.63;60.08;94550.91;5023136;28;20320;-67
2023/07/25 01:26:40;;;;;;;;;;;;;;;11.43;60.34;94547.50;5021384;28;20397;-66
2023/07/25 01:29:05;;;;;;;;;;;;;;;11.68;59.75;94552.97;5024375;28;19991;-65
2023/07/25 01:31:30;;;;;;;;;;;;;;;11.43;60.48;94550.19;5022744;28;19925;-65
2023/07/25 01:33:55;;;;;;;;;;;;;;;11.37;60.64;94539.34;5022807;28;19917;-66
2023/07/25 01:36:20;;;;;;;;;;;;;;;11.49;59.90;94546.69;5023007;28;19921;-66
2023/07/25 01:38:46;;;;;;;;;;;;;;;11.66;59.70;94544.34;5023034;28;19925;-66
2023/07/25 01:41:11;;;;;;;;;;;;;;;12.11;58.09;94543.53;5022814;28;19921;-65
2023/07/25 01:43:36;;;;;;;;;;;;;;;12.24;56.93;94539.19;5022777;28;19956;-67
2023/07/25 01:46:01;;;;;;;;;;;;;;;12.17;56.87;94536.53;5022149;28;20100;-67
2023/07/25 01:48:27;;;;;;;;;;;;;;;11.74;57.95;94536.13;5022713;28;19913;-65
2023/07/25 01:50:52;;;;;;;;;;;;;;;11.65;58.41;94537.38;5022424;28;19928;-66
2023/07/25 01:53:17;;;;;;;;;;;;;;;11.62;58.75;94541.28;5022643;28;20031;-67
2023/07/25 01:55:42;;;;;;;;;;;;;;;11.92;57.68;94528.44;5022066;28;19917;-66
2023/07/25 01:58:08;;;;;;;;;;;;;;;11.97;57.88;94536.63;5022491;28;19929;-66
2023/07/25 02:00:33;;;;;;;;;;;;;;;11.87;57.98;94537.91;5022010;28;19921;-65
2023/07/25 02:02:58;;;;;;;;;;;;;;;12.04;57.17;94532.09;5022347;28;19963;-65
2023/07/25 02:05:23;;;;;;;;;;;;;;;11.88;57.39;94523.56;5017274;28;19929;-66
2023/07/25 02:07:49;;;;;;;;;;;;;;;11.56;58.97;94520.81;5022229;28;20437;-67
2023/07/25 02:10:14;;;;;;;;;;;;;;;11.42;59.11;94509.38;5021388;28;20035;-66
2023/07/25 02:12:39;;;;;;;;;;;;;;;11.51;58.83;94517.97;5022834;28;19921;-65
2023/07/25 02:15:05;;;;;;;;;;;;;;;11.73;58.30;94510.47;5021515;28;20307;-66
2023/07/25 02:17:30;;;;;;;;;;;;;;;11.73;57.68;94517.69;5022359;28;19921;-65
2023/07/25 02:19:55;;;;;;;;;;;;;;;12.17;57.06;94525.06;5022098;28;19917;-67
2023/07/25 02:22:20;;;;;;;;;;;;;;;11.84;57.40;94513.50;5021203;28;20613;-66
2023/07/25 02:24:46;;;;;;;;;;;;;;;11.52;58.68;94519.59;5022711;28;19963;-65
2023/07/25 02:27:11;;;;;;;;;;;;;;;11.46;58.78;94509.78;5021268;28;20055;-66
2023/07/25 02:29:36;;;;;;;;;;;;;;;11.19;59.86;94504.53;5022731;28;19921;-66
2023/07/25 02:32:01;;;;;;;;;;;;;;;11.17;59.70;94506.59;5022238;28;19917;-67
2023/07/25 02:34:27;;;;;;;;;;;;;;;10.95;60.47;94496.97;5021986;28;19921;-66
2023/07/25 02:36:52;;;;;;;;;;;;;;;10.84;60.62;94487.78;5022380;28;19928;-67
2023/07/25 02:39:17;;;;;;;;;;;;;;;10.90;60.56;94496.78;5022190;28;19921;-65
2023/07/25 02:41:42;;;;;;;;;;;;;;;11.07;60.13;94499.81;5022411;28;20586;-67
2023/07/25 02:44:08;;;;;;;;;;;;;;;11.05;60.10;94501.06;5022188;28;20466;-65
2023/07/25 02:46:33;;;;;;;;;;;;;;;10.84;60.55;94498.44;5021542;28;19943;-66
2023/07/25 02:48:58;;;;;;;;;;;;;;;10.46;61.76;94502.56;5022370;28;20002;-66
2023/07/25 02:51:23;;;;;;;;;;;;;;;10.36;62.09;94507.47;5021934;28;20508;-66
2023/07/25 02:53:49;;;;;;;;;;;;;;;10.51;61.40;94501.94;5021317;28;20378;-66
2023/07/25 02:56:14;;;;;;;;;;;;;;;10.45;61.37;94498.28;5021973;28;20293;-66
2023/07/25 02:58:39;;;;;;;;;;;;;;;10.49;61.39;94493.34;5021416;28;19925;-65
2023/07/25 03:01:04;;;;;;;;;;;;;;;10.52;61.23;94495.59;5021594;28;19978;-66
2023/07/25 03:03:29;;;;;;;;;;;;;;;10.58;61.19;94494.75;5020528;28;20007;-66
2023/07/25 03:05:55;;;;;;;;;;;;;;;11.04;59.86;94508.22;5016881;28;19967;-66
2023/07/25 03:08:20;;;;;;;;;;;;;;;11.21;59.25;94505.13;5021918;28;20362;-66
2023/07/25 03:10:45;;;;;;;;;;;;;;;11.37;58.54;94501.19;5021277;28;20469;-66
2023/07/25 03:13:11;;;;;;;;;;;;;;;11.38;58.64;94495.66;5021573;28;19935;-66
2023/07/25 03:15:36;;;;;;;;;;;;;;;11.96;56.87;94494.97;5021368;28;20483;-66
2023/07/25 03:18:01;;;;;;;;;;;;;;;11.69;57.02;94490.59;5019876;28;19925;-67
2023/07/25 03:20:26;;;;;;;;;;;;;;;12.20;55.55;94481.94;5020329;28;19921;-66
2023/07/25 03:22:52;;;;;;;;;;;;;;;12.13;55.23;94476.63;5020486;28;19983;-66
2023/07/25 03:25:17;;;;;;;;;;;;;;;12.38;54.65;94470.53;5021543;28;19921;-66
2023/07/25 03:27:42;;;;;;;;;;;;;;;12.73;53.51;94477.19;5020971;28;19917;-66
2023/07/25 03:30:08;;;;;;;;;;;;;;;12.91;52.74;94474.56;5021136;28;19914;-66
2023/07/25 03:32:33;;;;;;;;;;;;;;;13.04;52.45;94475.50;5021580;28;19960;-66
2023/07/25 03:34:58;;;;;;;;;;;;;;;13.16;52.03;94483.59;5021561;28;19921;-66
2023/07/25 03:37:23;;;;;;;;;;;;;;;13.27;51.98;94485.53;5020050;28;19925;-67
2023/07/25 03:39:49;;;;;;;;;;;;;;;13.37;51.35;94484.19;5021081;28;20008;-64
2023/07/25 03:42:14;;;;;;;;;;;;;;;13.46;51.11;94490.06;5020927;28;19917;-67
2023/07/25 03:44:39;;;;;;;;;;;;;;;13.10;51.56;94484.47;5020059;28;19932;-66
2023/07/25 03:47:05;;;;;;;;;;;;;;;12.84;51.93;94486.34;5019277;28;19922;-67
2023/07/25 03:49:30;;;;;;;;;;;;;;;12.98;51.66;94489.72;5020502;28;19917;-66
2023/07/25 03:51:55;;;;;;;;;;;;;;;13.03;51.84;94488.03;5020057;28;20365;-66
2023/07/25 03:54:23;;;;;;;;;;;;;;;12.68;52.83;94483.19;5019045;28;19929;-66
2023/07/25 03:56:49;;;;;;;;;;;;;;;12.42;53.21;94485.06;5020318;28;19928;-66
2023/07/25 03:59:14;;;;;;;;;;;;;;;12.35;53.63;94485.13;5018985;28;19921;-65
2023/07/25 04:01:39;;;;;;;;;;;;;;;12.07;54.60;94480.97;5018930;28;19949;-66
2023/07/25 04:04:04;;;;;;;;;;;;;;;12.07;54.82;94480.19;5020404;28;19925;-66
2023/07/25 04:06:30;;;;;;;;;;;;;;;12.36;54.08;94469.91;5019544;28;19929;-67
2023/07/25 04:08:55;;;;;;;;;;;;;;;12.30;54.31;94474.25;5020876;28;19956;-67
2023/07/25 04:11:20;;;;;;;;;;;;;;;12.02;55.35;94472.78;5020745;28;19921;-65
2023/07/25 04:13:45;;;;;;;;;;;;;;;11.76;56.50;94471.91;5019580;28;19917;-67
2023/07/25 04:16:11;;;;;;;;;;;;;;;11.46;57.34;94469.81;5018734;28;20388;-67
2023/07/25 04:18:36;;;;;;;;;;;;;;;11.41;57.76;94474.94;5016810;28;19933;-67
2023/07/25 04:21:01;;;;;;;;;;;;;;;11.42;57.73;94464.06;5019643;28;20348;-66
2023/07/25 04:23:27;;;;;;;;;;;;;;;11.39;57.73;94469.81;5019381;28;19921;-66
2023/07/25 04:25:52;;;;;;;;;;;;;;;11.34;57.81;94465.16;5020410;28;19979;-66
2023/07/25 04:28:17;;;;;;;;;;;;;;;11.37;57.86;94451.41;5019242;28;19975;-65
2023/07/25 04:30:43;;;;;;;;;;;;;;;11.37;57.80;94448.75;5020654;28;19921;-67
2023/07/25 04:33:08;;;;;;;;;;;;;;;11.24;58.32;94459.44;5020952;28;19956;-66
2023/07/25 04:35:33;;;;;;;;;;;;;;;11.60;56.99;94452.72;5022681;28;19929;-66
2023/07/25 04:37:58;;;;;;;;;;;;;;;12.05;55.11;94443.03;5023838;28;19933;-66
2023/07/25 04:40:24;;;;;;;;;;;;;;;12.09;55.41;94446.91;5023264;28;19956;-67
2023/07/25 04:42:50;;;;;;;;;;;;;;;12.10;55.27;94445.88;5023497;28;19925;-66
2023/07/25 04:45:15;;;;;;;;;;;;;;;12.12;55.26;94448.34;5022589;28;19921;-67
2023/07/25 04:47:40;;;;;;;;;;;;;;;12.56;53.69;94442.22;5023735;28;20509;-66
2023/07/25 04:50:05;;;;;;;;;;;;;;;12.81;52.98;94444.88;5023250;28;19975;-67
2023/07/25 04:52:31;;;;;;;;;;;;;;;12.76;52.99;94447.38;5023376;28;20262;-67
2023/07/25 04:54:58;;;;;;;;;;;;;;;12.88;52.71;94450.97;5023456;28;19974;-65
2023/07/25 04:57:24;;;;;;;;;;;;;;;12.96;52.35;94449.88;5023429;28;19932;-66
2023/07/25 04:59:49;;;;;;;;;;;;;;;12.95;52.36;94445.53;5023531;28;19925;-67
2023/07/25 05:02:14;;;;;;;;;;;;;;;13.01;51.93;94451.88;5022904;28;20639;-67
2023/07/25 05:04:40;;;;;;;;;;;;;;;13.05;51.81;94450.41;5022547;28;20016;-66
2023/07/25 05:07:05;;;;;;;;;;;;;;;13.02;51.92;94450.88;5023524;28;19925;-67
2023/07/25 05:09:30;;;;;;;;;;;;;;;13.22;51.81;94447.16;5023455;28;20515;-66
2023/07/25 05:11:55;;;;;;;;;;;;;;;13.17;51.59;94455.84;5022869;28;20452;-67
2023/07/25 05:14:21;;;;;;;;;;;;;;;13.33;51.00;94456.28;5020717;28;19943;-67
2023/07/25 05:16:46;;;;;;;;;;;;;;;13.30;50.96;94457.53;5021707;28;19932;-66
2023/07/25 05:19:11;;;;;;;;;;;;;;;13.30;50.86;94452.19;5022738;28;20032;-67
2023/07/25 05:21:36;;;;;;;;;;;;;;;13.47;50.84;94454.25;5023355;28;19917;-66
2023/07/25 05:24:02;;;;;;;;;;;;;;;13.12;51.52;94461.84;5022175;28;19921;-66
2023/07/25 05:26:28;;;;;;;;;;;;;;;12.84;52.15;94473.81;5021048;28;19935;-67
2023/07/25 05:28:53;;;;;;;;;;;;;;;13.29;50.45;94466.56;5030988;28;19947;-67
2023/07/25 05:31:18;;;;;;;;;;;;;;;13.04;51.24;94476.31;5027832;28;19947;-65
2023/07/25 05:33:43;;;;;;;;;;;;;;;13.33;50.45;94470.47;5030195;28;20555;-66
2023/07/25 05:36:09;;;;;;;;;;;;;;;13.12;51.01;94475.19;5022160;28;20306;-66
2023/07/25 05:38:34;;;;;;;;;;;;;;;13.09;51.00;94472.16;5022885;28;19932;-65
2023/07/25 05:40:59;;;;;;;;;;;;;;;13.14;51.48;94469.63;5020835;28;19974;-66
2023/07/25 05:43:24;;;;;;;;;;;;;;;13.61;50.08;94482.47;5022277;28;19960;-66
2023/07/25 05:45:50;;;;;;;;;;;;;;;13.77;49.41;94475.66;5021165;28;19922;-66
2023/07/25 05:48:15;;;;;;;;;;;;;;;13.80;49.07;94482.41;5022562;28;19917;-66
2023/07/25 05:50:40;;;;;;;;;;;;;;;13.92;48.76;94486.00;5019738;28;20437;-66
2023/07/25 05:53:06;;;;;;;;;;;;;;;14.04;48.69;94487.91;5021708;28;20012;-66
2023/07/25 05:55:31;;;;;;;;;;;;;;;14.20;48.56;94489.91;5022680;28;19928;-67
2023/07/25 05:57:56;;;;;;;;;;;;;;;14.28;47.95;94485.28;5020823;28;19932;-66
2023/07/25 06:00:22;;;;;;;;;;;;;;;14.40;47.74;94488.78;5021450;28;19929;-66
2023/07/25 06:02:47;;;;;;;;;;;;;;;14.53;47.38;94489.63;5020142;28;20409;-66
2023/07/25 06:05:13;;;;;;;;;;;;;;;14.44;46.80;94489.13;5020789;28;19925;-66
2023/07/25 06:07:38;;;;;;;;;;;;;;;14.42;46.54;94488.56;5020315;28;19932;-67
2023/07/25 06:10:03;;;;;;;;;;;;;;;14.20;46.60;94481.88;5020704;28;19925;-66
2023/07/25 06:12:29;;;;;;;;;;;;;;;14.52;45.79;94479.97;5019410;28;19925;-67
2023/07/25 06:14:54;;;;;;;;;;;;;;;14.74;45.48;94484.78;5020121;28;19929;-67
2023/07/25 06:17:19;;;;;;;;;;;;;;;14.83;45.21;94483.41;5019020;28;20040;-65
2023/07/25 06:19:44;;;;;;;;;;;;;;;14.91;44.99;94480.38;5021073;28;20614;-66
2023/07/25 06:22:10;;;;;;;;;;;;;;;15.07;44.79;94478.03;5017815;28;19925;-67
2023/07/25 06:24:35;;;;;;;;;;;;;;;15.02;43.99;94488.66;5018390;28;19928;-67
2023/07/25 06:27:00;;;;;;;;;;;;;;;15.06;44.14;94495.16;5020322;28;19921;-65
2023/07/25 06:29:25;;;;;;;;;;;;;;;15.21;44.17;94497.34;5019363;28;19929;-67
2023/07/25 06:31:51;;;;;;;;;;;;;;;15.27;44.14;94492.91;5020201;28;20031;-67
2023/07/25 06:34:16;;;;;;;;;;;;;;;15.15;42.86;94495.59;5020601;28;19964;-66
2023/07/25 06:36:41;;;;;;;;;;;;;;;15.19;43.74;94500.28;5019469;28;19948;-66
2023/07/25 06:39:07;;;;;;;;;;;;;;;15.04;43.36;94505.28;5021441;28;20015;-66
2023/07/25 06:41:33;;;;;;;;;;;;;;;14.94;44.05;94500.50;5020912;28;19925;-66
2023/07/25 06:43:58;;;;;;;;;;;;;;;15.09;43.31;94524.16;5021651;28;19939;-66
2023/07/25 06:46:24;;;;;;;;;;;;;;;14.66;43.61;94516.22;5020973;28;20652;-66
2023/07/25 06:48:50;;;;;;;;;;;;;;;14.67;43.58;94523.19;5020632;28;20497;-66
2023/07/25 06:51:15;;;;;;;;;;;;;;;14.43;43.78;94517.78;5020745;28;19952;-66
2023/07/25 06:53:40;;;;;;;;;;;;;;;14.28;45.30;94520.88;5021013;28;19929;-66
2023/07/25 06:56:06;;;;;;;;;;;;;;;14.08;45.71;94521.19;5018744;28;19924;-66
2023/07/25 06:58:31;;;;;;;;;;;;;;;13.66;47.43;94520.03;5020431;28;19925;-65
2023/07/25 07:00:58;;;;;;;;;;;;;;;13.69;46.06;94527.63;5019990;28;19929;-66
2023/07/25 07:03:23;;;;;;;;;;;;;;;13.31;47.39;94520.63;5017051;28;19921;-65
2023/07/25 07:05:52;;;;;;;;;;;;;;;12.84;48.86;94519.22;5019981;28;20370;-65
2023/07/25 07:08:18;;;;;;;;;;;;;;;12.99;49.49;94518.88;5020276;28;20341;-66
2023/07/25 07:10:43;;;;;;;;;;;;;;;13.23;49.20;94513.75;5020064;28;19921;-66
2023/07/25 07:13:09;;;;;;;;;;;;;;;13.52;47.68;94529.25;5020869;28;20020;-66
2023/07/25 07:15:34;;;;;;;;;;;;;;;13.79;47.80;94520.91;5018512;28;19981;-66
2023/07/25 07:17:59;;;;;;;;;;;;;;;13.79;47.23;94519.06;5018691;28;19935;-66
2023/07/25 07:20:25;;;;;;;;;;;;;;;14.01;47.17;94526.59;5015709;28;19928;-66
2023/07/25 07:22:50;;;;;;;;;;;;;;;14.18;46.65;94524.09;5014679;28;19991;-65
2023/07/25 07:25:15;;;;;;;;;;;;;;;14.23;46.66;94522.59;5018144;28;19921;-67
2023/07/25 07:27:42;;;;;;;;;;;;;;;14.24;46.76;94526.94;5017970;28;20492;-66
2023/07/25 07:30:08;;;;;;;;;;;;;;;14.06;47.21;94523.25;5019864;28;19921;-66
2023/07/25 07:32:33;;;;;;;;;;;;;;;14.04;47.29;94525.34;5021139;28;19921;-66
2023/07/25 07:34:58;;;;;;;;;;;;;;;13.91;47.34;94527.16;5019279;28;19925;-66
2023/07/25 07:37:24;;;;;;;;;;;;;;;13.76;47.74;94526.69;5017866;28;19931;-65
2023/07/25 07:39:49;;;;;;;;;;;;;;;13.11;49.66;94520.84;5021166;28;19928;-66
2023/07/25 07:42:14;;;;;;;;;;;;;;;13.18;49.20;94525.09;5019094;28;20400;-65
2023/07/25 07:44:39;;;;;;;;;;;;;;;12.81;50.09;94522.31;5022692;28;19932;-67
2023/07/25 07:47:06;;;;;;;;;;;;;;;13.07;49.89;94512.47;5020523;28;19921;-67
2023/07/25 07:49:34;;;;;;;;;;;;;;;13.13;49.97;94516.91;5018924;28;20041;-65
2023/07/25 07:51:59;;;;;;;;;;;;;;;12.84;50.04;94513.03;5019149;28;19926;-66
2023/07/25 07:54:24;;;;;;;;;;;;;;;12.78;50.61;94514.72;5017525;28;20421;-66
2023/07/25 07:56:49;;;;;;;;;;;;;;;12.84;50.74;94513.88;5020263;28;20362;-66
2023/07/25 07:59:15;;;;;;;;;;;;;;;13.09;50.77;94507.69;5020054;28;19924;-66
2023/07/25 08:01:40;;;;;;;;;;;;;;;12.72;51.19;94519.09;5020425;28;19921;-66
2023/07/25 08:04:05;;;;;;;;;;;;;;;13.15;50.12;94506.00;5019108;28;20528;-66
2023/07/25 08:06:31;;;;;;;;;;;;;;;13.37;49.51;94498.38;5018901;28;19933;-66
2023/07/25 08:08:56;;;;;;;;;;;;;;;13.43;49.14;94508.16;5022038;28;19921;-65
2023/07/25 08:11:21;;;;;;;;;;;;;;;13.34;49.43;94500.66;5023711;28;20562;-66
2023/07/25 08:13:46;;;;;;;;;;;;;;;13.41;49.70;94502.22;5024465;28;19928;-66
2023/07/25 08:16:12;;;;;;;;;;;;;;;13.61;48.65;94506.53;5023183;28;20557;-66
2023/07/25 08:18:37;;;;;;;;;;;;;;;13.83;48.36;94509.53;5022548;28;19925;-66
2023/07/25 08:21:02;;;;;;;;;;;;;;;13.90;48.39;94509.47;5021894;28;19932;-66
2023/07/25 08:23:27;;;;;;;;;;;;;;;13.93;47.81;94509.03;5023221;28;19937;-66
2023/07/25 08:25:56;;;;;;;;;;;;;;;13.98;47.78;94508.34;5024236;28;19925;-65
2023/07/25 08:28:21;;;;;;;;;;;;;;;13.99;47.78;94517.19;5023980;28;20370;-65
2023/07/25 08:30:47;;;;;;;;;;;;;;;13.87;47.94;94515.22;5022420;28;19988;-65
2023/07/25 08:33:15;;;;;;;;;;;;;;;13.63;48.71;94517.78;5024374;28;20272;-66
2023/07/25 08:35:40;;;;;;;;;;;;;;;13.46;49.23;94508.75;5019484;28;19956;-66
2023/07/25 08:38:05;;;;;;;;;;;;;;;13.11;50.21;94518.16;5022565;28;19995;-65
2023/07/25 08:40:30;;;;;;;;;;;;;;;12.99;50.40;94507.38;5019895;28;19921;-66
2023/07/25 08:42:56;;;;;;;;;;;;;;;13.01;50.52;94513.31;5023079;28;19921;-66
2023/07/25 08:45:22;;;;;;;;;;;;;;;12.89;50.76;94519.34;5015828;28;19921;-65
2023/07/25 08:47:47;;;;;;;;;;;;;;;13.00;50.36;94515.19;5024145;28;19917;-64
2023/07/25 08:50:15;;;;;;;;;;;;;;;12.84;50.86;94519.22;5023590;28;19928;-67
2023/07/25 08:52:43;;;;;;;;;;;;;;;12.69;51.21;94516.06;5021292;28;19917;-65
2023/07/25 08:55:08;;;;;;;;;;;;;;;12.84;50.87;94519.22;5021236;28;19936;-66
2023/07/25 08:57:33;;;;;;;;;;;;;;;12.92;50.59;94512.78;5023088;28;19928;-66
2023/07/25 08:59:58;;;;;;;;;;;;;;;12.86;50.90;94516.31;5022520;28;19921;-66
2023/07/25 09:02:24;;;;;;;;;;;;;;;13.04;50.62;94507.56;5021378;28;19933;-65
2023/07/25 09:04:49;;;;;;;;;;;;;;;13.18;50.24;94503.72;5037236;28;20373;-65
2023/07/25 09:07:14;;;;;;;;;;;;;;;13.31;49.83;94502.75;5035287;28;19949;-65
2023/07/25 09:09:39;;;;;;;;;;;;;;;13.64;49.48;94511.44;5022533;28;19974;-66
2023/07/25 09:12:07;;;;;;;;;;;;;;;13.32;50.60;94503.56;5021761;28;19953;-66
2023/07/25 09:14:32;;;;;;;;;;;;;;;13.25;50.52;94514.31;5022446;28;20577;-65
2023/07/25 09:16:57;;;;;;;;;;;;;;;13.70;48.92;94512.34;5021080;28;19921;-65
2023/07/25 09:19:23;;;;;;;;;;;;;;;12.76;51.06;94514.16;5021480;28;19920;-65
2023/07/25 09:21:48;;;;;;;;;;;;;;;12.59;52.00;94522.72;5017423;28;20412;-66
2023/07/25 09:24:14;;;;;;;;;;;;;;;12.85;50.83;94514.69;5016802;28;20345;-66
2023/07/25 09:26:41;;;;;;;;;;;;;;;11.72;54.77;94518.69;5018400;28;20381;-66
2023/07/25 09:29:06;;;;;;;;;;;;;;;12.55;52.29;94518.84;5022716;28;19955;-66
2023/07/25 09:31:31;;;;;;;;;;;;;;;12.12;53.30;94523.84;5016029;28;19936;-64
2023/07/25 09:33:57;;;;;;;;;;;;;;;12.14;53.41;94532.44;5032692;28;19917;-66
2023/07/25 09:36:22;;;;;;;;;;;;;;;12.59;53.31;94533.41;5021686;28;20059;-64
2023/07/25 09:38:48;;;;;;;;;;;;;;;12.74;52.23;94538.41;5018771;28;19925;-66
2023/07/25 09:41:13;;;;;;;;;;;;;;;12.73;51.54;94531.44;5018482;28;19970;-66
2023/07/25 09:43:39;;;;;;;;;;;;;;;12.54;52.05;94536.72;5019036;28;20008;-66
2023/07/25 09:46:04;;;;;;;;;;;;;;;12.81;51.58;94535.66;5020047;28;19921;-66
2023/07/25 09:48:29;;;;;;;;;;;;;;;12.97;51.36;94536.16;5019285;28;19918;-66
2023/07/25 09:50:54;;;;;;;;;;;;;;;12.99;50.74;94539.44;5036646;28;20547;-66
2023/07/25 09:53:20;;;;;;;;;;;;;;;12.67;51.99;94546.47;5037064;28;20001;-66
2023/07/25 09:55:45;;;;;;;;;;;;;;;12.84;50.88;94551.25;5021743;28;19917;-66
2023/07/25 09:58:11;;;;;;;;;;;;;;;13.91;48.61;94543.19;5019147;28;19957;-66
2023/07/25 10:00:36;;;;;;;;;;;;;;;13.78;48.71;94546.03;5017515;28;19921;-65
2023/07/25 10:03:01;;;;;;;;;;;;;;;14.41;47.49;94533.25;5020879;28;19967;-65
2023/07/25 10:05:28;;;;;;;;;;;;;;;14.41;48.28;94533.25;5018724;28;19979;-66
2023/07/25 10:07:54;;;;;;;;;;;;;;;14.34;47.45;94535.22;5019065;28;19925;-66
2023/07/25 10:10:19;;;;;;;;;;;;;;;14.28;47.51;94541.50;5017963;28;19918;-64
2023/07/25 10:12:44;;;;;;;;;;;;;;;14.35;46.56;94542.22;5018943;28;19917;-66
2023/07/25 10:15:10;;;;;;;;;;;;;;;13.75;49.74;94551.81;5020109;28;20162;-66
2023/07/25 10:17:35;;;;;;;;;;;;;;;13.68;48.77;94549.22;5020809;28;19936;-64
2023/07/25 10:20:00;;;;;;;;;;;;;;;13.33;49.17;94545.31;5020255;28;19929;-66
2023/07/25 10:22:36;;;;;;;;;;;;;;;13.21;49.19;94547.06;5030347;28;19921;-65
2023/07/25 10:25:01;;;;;;;;;;;;;;;13.30;48.46;94543.06;5018921;28;19927;-65
2023/07/25 10:27:27;;;;;;;;;;;;;;;13.13;49.66;94540.94;5016827;28;19921;-64
2023/07/25 10:29:52;;;;;;;;;;;;;;;13.49;50.11;94535.06;5016214;28;19979;-66
2023/07/25 10:32:20;;;;;;;;;;;;;;;13.16;49.58;94539.72;5017617;28;19921;-66
2023/07/25 10:34:49;;;;;;;;;;;;;;;13.32;51.73;94540.97;5018126;28;19967;-66
2023/07/25 10:37:28;;;;;;;;;;;;;;;14.32;48.05;94540.78;5019798;28;19925;-65
2023/07/25 10:40:02;;;;;;;;;;;;;;;13.79;47.30;94544.97;5019795;28;20445;-64
2023/07/25 10:42:43;;;;;;;;;;;;;;;14.86;46.96;94544.56;5018130;28;19921;-66
2023/07/25 10:45:21;;;;;;;;;;;;;;;15.80;44.50;94542.03;5034708;28;19917;-66
2023/07/25 10:47:48;;;;;;;;;;;;;;;15.62;43.05;94543.03;5015507;28;20192;-66
2023/07/25 10:50:18;;;;;;;;;;;;;;;16.45;40.88;94544.63;5018810;28;19932;-65
2023/07/25 10:52:44;;;;;;;;;;;;;;;16.88;40.54;94549.63;5020367;28;19921;-66
2023/07/25 10:55:09;;;;;;;;;;;;;;;15.24;43.57;94547.81;5017513;28;19921;-65
2023/07/25 10:57:34;;;;;;;;;;;;;;;16.36;41.17;94556.81;5017572;28;19960;-66
2023/07/25 11:00:00;;;;;;;;;;;;;;;15.13;41.90;94549.44;5017394;28;19963;-65
2023/07/25 11:02:29;;;;;;;;;;;;;;;16.30;39.24;94547.81;5017758;28;19921;-65
2023/07/25 11:05:13;;;;;;;;;;;;;;;16.57;39.20;94546.41;5018296;28;19952;-66
2023/07/25 11:07:38;;;;;;;;;;;;;;;16.68;39.50;94550.91;5020160;28;19971;-65
2023/07/25 11:10:04;;;;;;;;;;;;;;;15.47;38.29;94543.50;5016751;28;19948;-66
2023/07/25 11:12:29;;;;;;;;;;;;;;;16.08;39.75;94550.38;5017220;28;19913;-66
2023/07/25 11:14:54;;;;;;;;;;;;;;;15.98;40.80;94549.09;5015146;28;20012;-67
2023/07/25 11:17:19;;;;;;;;;;;;;;;15.18;41.80;94554.94;5015898;28;19969;-67
2023/07/25 11:19:44;;;;;;;;;;;;;;;15.81;39.87;94557.09;5017012;28;19922;-66
2023/07/25 11:22:10;;;;;;;;;;;;;;;16.18;37.26;94563.97;5018993;28;19947;-66
2023/07/25 11:24:46;;;;;;;;;;;;;;;15.28;42.10;94554.34;5015977;28;19959;-72
2023/07/25 11:27:11;;;;;;;;;;;;;;;15.96;39.85;94558.44;5016490;28;19980;-69
2023/07/25 11:29:36;;;;;;;;;;;;;;;16.18;39.60;94557.81;5019803;28;20712;-66
2023/07/25 11:32:02;;;;;;;;;;;;;;;14.94;39.67;94564.81;5017532;28;19929;-66
2023/07/25 11:34:28;;;;;;;;;;;;;;;15.44;40.50;94560.84;5016285;28;20658;-75
2023/07/25 11:36:54;;;;;;;;;;;;;;;15.04;40.88;94569.59;5018646;28;19998;-75
2023/07/25 11:39:19;;;;;;;;;;;;;;;14.05;41.72;94570.59;5019954;28;20599;-75
2023/07/25 11:41:44;;;;;;;;;;;;;;;14.68;41.53;94572.19;5019266;28;19913;-76
2023/07/25 11:44:10;;;;;;;;;;;;;;;15.04;39.45;94581.16;5017142;28;19917;-74
2023/07/25 11:46:39;;;;;;;;;;;;;;;15.10;39.71;94579.41;5014841;28;20020;-76
2023/07/25 11:49:05;;;;;;;;;;;;;;;15.74;38.97;94561.78;5017874;28;19921;-75
2023/07/25 11:51:30;;;;;;;;;;;;;;;16.09;39.57;94573.47;5019915;28;20008;-76
2023/07/25 11:53:55;;;;;;;;;;;;;;;16.33;38.36;94579.56;5019558;28;19917;-75
2023/07/25 11:56:21;;;;;;;;;;;;;;;16.40;36.72;94579.44;5035716;28;19927;-76
2023/07/25 11:58:49;;;;;;;;;;;;;;;17.12;34.96;94568.28;5018255;28;19925;-75
2023/07/25 12:01:15;;;;;;;;;;;;;;;16.35;37.71;94574.00;5012599;28;19918;-76
2023/07/25 12:03:49;;;;;;;;;;;;;;;17.03;34.60;94570.53;5018474;28;20036;-76
2023/07/25 12:06:15;;;;;;;;;;;;;;;16.78;33.35;94566.38;5022264;28;20015;-76
2023/07/25 12:08:44;;;;;;;;;;;;;;;16.72;34.12;94570.88;5018805;28;20024;-75
2023/07/25 12:11:13;;;;;;;;;;;;;;;15.89;32.77;94572.00;5016783;28;19921;-76
2023/07/25 12:13:47;;;;;;;;;;;;;;;15.74;33.48;94572.53;5019559;28;20386;-75
2023/07/25 12:16:32;;;;;;;;;;;;;;;17.03;30.35;94570.53;5032861;28;20004;-76
2023/07/25 12:18:58;;;;;;;;;;;;;;;16.57;30.97;94570.59;5035597;28;19948;-76
2023/07/25 12:21:30;;;;;;;;;;;;;;;17.04;31.56;94574.88;5016725;28;20409;-75
2023/07/25 12:23:59;;;;;;;;;;;;;;;16.93;32.41;94578.47;5023676;28;20004;-76
2023/07/25 12:26:24;;;;;;;;;;;;;;;16.32;34.19;94571.75;5013686;28;19921;-76
2023/07/25 12:28:50;;;;;;;;;;;;;;;15.95;34.74;94584.47;5017241;28;19955;-76
2023/07/25 12:31:15;;;;;;;;;;;;;;;16.84;34.25;94586.09;5019366;28;20147;-75
2023/07/25 12:33:43;;;;;;;;;;;;;;;17.11;32.89;94585.47;5019517;28;19948;-75
2023/07/25 12:36:08;;;;;;;;;;;;;;;16.32;33.24;94590.56;5040360;28;19925;-74
2023/07/25 12:38:33;;;;;;;;;;;;;;;16.73;33.37;94596.66;5019719;28;19928;-75
2023/07/25 12:40:59;;;;;;;;;;;;;;;17.18;32.76;94598.75;5018422;28;20056;-75