Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:51;;;;;;;18.87;5.00;;;15.20;99.90;;;;;;5028598;28;20195;-73
2022/04/19 00:04:19;;;;;;;19.00;4.70;;;15.20;99.90;;;;;;5064840;28;20195;-73
2022/04/19 00:06:46;;;;;;;24.20;5.37;;;15.20;99.90;;;;;;5030379;28;20279;-73
2022/04/19 00:09:12;;;;;;;22.70;5.97;;;15.30;99.90;;;;;;5036849;28;20195;-73
2022/04/19 00:11:38;;;;;;;16.40;4.80;;;15.30;99.90;;;;;;5040892;28;20188;-73
2022/04/19 00:14:07;;;;;;;21.43;5.37;;;15.20;99.90;;;;;;5041284;28;20275;-73
2022/04/19 00:16:36;;;;;;;17.80;5.03;;;15.30;99.90;;;;;;5044208;28;20545;-73
2022/04/19 00:19:03;;;;;;;21.07;5.47;;;15.20;99.90;;;;;;5032092;28;20634;-73
2022/04/19 00:21:29;;;;;;;27.43;5.63;;;15.20;99.90;;;;;;5044066;28;20601;-73
2022/04/19 00:23:55;;;;;;;29.77;5.93;;;15.30;99.90;;;;;;5044799;28;20196;-73
2022/04/19 00:26:22;;;;;;;31.33;6.20;;;15.30;99.90;;;;;;5039942;28;20288;-73
2022/04/19 00:28:48;;;;;;;26.03;6.20;;;15.30;99.90;;;;;;5034067;28;20223;-73
2022/04/19 00:31:14;;;;;;;25.43;5.87;;;15.30;99.90;;;;;;5038129;28;20723;-73
2022/04/19 00:33:44;;;;;;;26.47;6.00;;;15.30;99.90;;;;;;5040807;28;20275;-73
2022/04/19 00:36:13;;;;;;;30.80;6.50;;;15.20;99.90;;;;;;5032632;28;20199;-73
2022/04/19 00:38:40;;;;;;;32.67;6.27;;;15.20;99.90;;;;;;5029216;28;20215;-73
2022/04/19 00:41:07;;;;;;;31.80;6.03;;;15.20;99.90;;;;;;5035362;28;20196;-73
2022/04/19 00:43:33;;;;;;;26.53;5.83;;;15.20;99.90;;;;;;5057639;28;20233;-73
2022/04/19 00:45:59;;;;;;;20.13;5.77;;;15.20;99.90;;;;;;5041314;28;20215;-71
2022/04/19 00:48:25;;;;;;;34.07;6.33;;;15.10;99.90;;;;;;5041357;28;20225;-73
2022/04/19 00:50:52;;;;;;;24.73;6.40;;;15.10;99.90;;;;;;5031222;28;20195;-74
2022/04/19 00:53:19;;;;;;;31.07;6.47;;;15.10;99.90;;;;;;5034453;28;20939;-73
2022/04/19 00:55:47;;;;;;;23.90;6.17;;;15.10;99.90;;;;;;5035364;28;20188;-73
2022/04/19 00:58:13;;;;;;;30.90;6.43;;;15.10;99.90;;;;;;5025135;28;20187;-73
2022/04/19 01:00:39;;;;;;;33.50;6.70;;;15.00;99.90;;;;;;5044077;28;20191;-73
2022/04/19 01:03:06;;;;;;;26.67;6.20;;;15.10;99.90;;;;;;5034541;28;20191;-74
2022/04/19 01:05:32;;;;;;;18.37;5.87;;;15.10;99.90;;;;;;5043610;28;20215;-73
2022/04/19 01:07:58;;;;;;;24.40;5.60;;;15.10;99.90;;;;;;5025659;28;20195;-73
2022/04/19 01:10:28;;;;;;;22.83;5.70;;;15.10;99.90;;;;;;5031019;28;20186;-73
2022/04/19 01:15:43;;;;;;;23.53;5.50;;;15.10;99.90;;;;;;5053268;28;20191;-73
2022/04/19 01:18:11;;;;;;;24.70;6.03;;;15.10;99.90;;;;;;5030465;28;20192;-73
2022/04/19 01:20:38;;;;;;;23.30;6.07;;;15.10;99.90;;;;;;5042166;28;20286;-73
2022/04/19 01:23:05;;;;;;;23.43;5.83;;;15.00;99.90;;;;;;5039778;28;20189;-74
2022/04/19 01:25:31;;;;;;;27.03;6.50;;;15.00;99.90;;;;;;5049890;28;20215;-73
2022/04/19 01:27:58;;;;;;;25.50;6.13;;;15.00;99.90;;;;;;5047532;28;20237;-73
2022/04/19 01:30:24;;;;;;;19.70;5.80;;;14.90;99.90;;;;;;5038426;28;20877;-73
2022/04/19 01:32:53;;;;;;;32.17;8.17;;;14.90;99.90;;;;;;5048054;28;20241;-73
2022/04/19 01:35:21;;;;;;;29.07;6.50;;;14.80;99.90;;;;;;5043626;28;20211;-73
2022/04/19 01:37:50;;;;;;;24.13;6.03;;;14.80;99.90;;;;;;5036380;28;20191;-73
2022/04/19 01:40:20;;;;;;;19.73;5.40;;;14.80;99.90;;;;;;5046199;28;20660;-73
2022/04/19 01:42:58;;;;;;;24.23;6.43;;;14.80;99.90;;;;;;5047356;28;20545;-73
2022/04/19 01:45:30;;;;;;;22.37;6.10;;;14.80;99.90;;;;;;5047841;28;20258;-73
2022/04/19 01:47:58;;;;;;;22.20;5.97;;;14.70;99.90;;;;;;5043687;28;20947;-73
2022/04/19 01:50:27;;;;;;;23.70;5.83;;;14.70;99.90;;;;;;5042657;28;20636;-73
2022/04/19 01:52:59;;;;;;;18.50;5.00;;;14.70;99.90;;;;;;5049230;28;20182;-73
2022/04/19 01:55:26;;;;;;;24.17;5.40;;;14.80;99.90;;;;;;5063906;28;20222;-73
2022/04/19 01:57:58;;;;;;;14.83;5.93;;;14.70;99.90;;;;;;5048335;28;20245;-73
2022/04/19 02:00:26;;;;;;;23.20;5.47;;;14.70;99.90;;;;;;5046097;28;20192;-73
2022/04/19 02:02:55;;;;;;;20.67;6.30;;;14.70;99.90;;;;;;5048543;28;20270;-73
2022/04/19 02:05:22;;;;;;;23.90;5.70;;;14.60;99.90;;;;;;5042973;28;20243;-73
2022/04/19 02:07:49;;;;;;;16.60;5.83;;;14.60;99.90;;;;;;5040906;28;20191;-73
2022/04/19 02:10:22;;;;;;;19.37;5.57;;;14.60;99.90;;;;;;5045788;28;20171;-73
2022/04/19 02:12:52;;;;;;;20.33;5.50;;;14.60;99.90;;;;;;5047514;28;20206;-73
2022/04/19 02:15:18;;;;;;;24.50;5.63;;;14.60;99.90;;;;;;5041712;28;20192;-73
2022/04/19 02:17:50;;;;;;;18.47;4.43;;;14.50;99.90;;;;;;5045864;28;20189;-73
2022/04/19 02:20:18;;;;;;;24.50;5.10;;;14.50;99.90;;;;;;5022104;28;20267;-73
2022/04/19 02:22:46;;;;;;;19.37;5.43;;;14.40;99.90;;;;;;5049109;28;20908;-73
2022/04/19 02:25:16;;;;;;;18.73;5.23;;;14.40;99.90;;;;;;5020723;28;20750;-74
2022/04/19 02:27:43;;;;;;;22.93;5.43;;;14.40;99.90;;;;;;5044274;28;20183;-73
2022/04/19 02:30:14;;;;;;;19.77;4.90;;;14.40;99.90;;;;;;5021754;28;20211;-73
2022/04/19 02:32:50;;;;;;;20.10;5.47;;;14.50;99.90;;;;;;5019299;28;20246;-73
2022/04/19 02:35:20;;;;;;;22.93;5.47;;;14.40;99.90;;;;;;5028285;28;20213;-73
2022/04/19 02:37:56;;;;;;;25.13;6.30;;;14.40;99.90;;;;;;5038370;28;20290;-73
2022/04/19 02:40:24;;;;;;;16.47;5.43;;;14.40;99.90;;;;;;5036454;28;20188;-73
2022/04/19 02:42:54;;;;;;;23.13;5.73;;;14.50;99.90;;;;;;5037069;28;20671;-73
2022/04/19 02:45:22;;;;;;;20.27;5.03;;;14.50;99.90;;;;;;5031352;28;20207;-73
2022/04/19 02:48:03;;;;;;;23.53;7.03;;;14.50;99.90;;;;;;5029917;28;20236;-73
2022/04/19 02:50:31;;;;;;;24.10;6.20;;;14.50;99.90;;;;;;5031612;28;20187;-73
2022/04/19 02:52:57;;;;;;;18.57;5.00;;;14.60;99.90;;;;;;5044994;28;20192;-73
2022/04/19 02:55:23;;;;;;;21.80;5.90;;;14.50;99.90;;;;;;5031976;28;20207;-73
2022/04/19 02:57:50;;;;;;;16.03;5.43;;;14.50;99.90;;;;;;5035530;28;20192;-73
2022/04/19 03:00:16;;;;;;;18.03;5.23;;;14.50;99.90;;;;;;5031875;28;20242;-73
2022/04/19 03:02:43;;;;;;;20.33;5.07;;;14.50;99.90;;;;;;5027351;28;20214;-73
2022/04/19 03:05:09;;;;;;;17.90;5.60;;;14.50;99.90;;;;;;5050286;28;20203;-73
2022/04/19 03:07:35;;;;;;;26.27;5.97;;;14.50;99.90;;;;;;5039700;28;20198;-73
2022/04/19 03:10:01;;;;;;;23.77;6.20;;;14.50;99.90;;;;;;5038606;28;21867;-73
2022/04/19 03:12:28;;;;;;;25.93;7.00;;;14.50;99.90;;;;;;5054383;28;20191;-73
2022/04/19 03:14:55;;;;;;;20.47;6.10;;;14.50;99.90;;;;;;5050002;28;20188;-73
2022/04/19 03:17:21;;;;;;;25.00;6.10;;;14.50;99.90;;;;;;5046903;28;20188;-73
2022/04/19 03:19:48;;;;;;;22.00;5.93;;;14.50;99.90;;;;;;5032704;28;20195;-73
2022/04/19 03:22:14;;;;;;;17.37;5.97;;;14.50;99.90;;;;;;5043278;28;20270;-73
2022/04/19 03:27:44;;;;;;;17.47;5.23;;;14.50;99.90;;;;;;5046835;28;20184;-73
2022/04/19 03:30:15;;;;;;;18.47;5.60;;;14.50;99.90;;;;;;5027484;28;20176;-73
2022/04/19 03:32:43;;;;;;;25.00;5.87;;;14.50;99.90;;;;;;5034135;28;20212;-73
2022/04/19 03:35:11;;;;;;;18.10;5.67;;;14.50;99.90;;;;;;5046659;28;20196;-73
2022/04/19 03:37:39;;;;;;;23.77;5.70;;;14.50;99.90;;;;;;5039167;28;20219;-73
2022/04/19 03:40:07;;;;;;;25.67;6.37;;;14.50;99.90;;;;;;5033482;28;20188;-72
2022/04/19 03:42:34;;;;;;;32.97;7.23;;;14.50;99.90;;;;;;5041203;28;20192;-73
2022/04/19 03:45:00;;;;;;;28.60;6.93;;;14.50;99.90;;;;;;5032862;28;20303;-73
2022/04/19 03:47:26;;;;;;;33.70;7.10;;;14.60;99.90;;;;;;5047219;28;20191;-73
2022/04/19 03:49:52;;;;;;;32.47;7.90;;;14.60;99.90;;;;;;5048595;28;20225;-73
2022/04/19 03:52:19;;;;;;;31.17;6.70;;;14.50;99.90;;;;;;5044523;28;20259;-73
2022/04/19 03:54:45;;;;;;;23.30;6.93;;;14.50;99.90;;;;;;5031708;28;20195;-73
2022/04/19 03:57:13;;;;;;;26.07;6.37;;;14.50;99.90;;;;;;5040515;28;20216;-73
2022/04/19 03:59:41;;;;;;;20.37;5.30;;;14.60;99.90;;;;;;5047071;28;20198;-73
2022/04/19 04:02:08;;;;;;;25.10;6.17;;;14.60;99.90;;;;;;5047221;28;20211;-73
2022/04/19 04:04:36;;;;;;;26.90;6.60;;;14.60;99.90;;;;;;5050496;28;20188;-73
2022/04/19 04:07:07;;;;;;;28.47;7.07;;;14.50;99.90;;;;;;5039751;28;20204;-73
2022/04/19 04:09:35;;;;;;;29.07;7.37;;;14.50;99.90;;;;;;5026956;28;20183;-73
2022/04/19 04:12:12;;;;;;;30.00;7.17;;;14.50;99.90;;;;;;5018085;28;20192;-73
2022/04/19 04:14:45;;;;;;;25.77;7.20;;;14.50;99.90;;;;;;5027954;28;20180;-72
2022/04/19 04:17:12;;;;;;;29.13;7.17;;;14.50;99.90;;;;;;5040007;28;20275;-73
2022/04/19 04:19:38;;;;;;;31.77;8.20;;;14.50;99.90;;;;;;5032482;28;20580;-73
2022/04/19 04:22:05;;;;;;;39.33;7.70;;;14.50;99.90;;;;;;5034558;28;20183;-73
2022/04/19 04:28:15;;;;;;;28.90;7.37;;;14.50;99.90;;;;;;5035577;28;20198;-73
2022/04/19 04:30:42;;;;;;;33.83;7.63;;;14.50;99.90;;;;;;5043353;28;20194;-73
2022/04/19 04:33:08;;;;;;;29.90;7.60;;;14.50;99.90;;;;;;5046755;28;20207;-73
2022/04/19 04:35:34;;;;;;;37.43;8.03;;;14.50;99.90;;;;;;5044064;28;20302;-73
2022/04/19 04:38:01;;;;;;;29.30;6.63;;;14.50;99.90;;;;;;5020250;28;20321;-73
2022/04/19 04:40:29;;;;;;;34.33;7.60;;;14.60;99.90;;;;;;5032328;28;20249;-73
2022/04/19 04:42:56;;;;;;;38.67;8.33;;;14.50;99.90;;;;;;5043498;28;20908;-73
2022/04/19 04:45:25;;;;;;;42.57;8.20;;;14.60;99.90;;;;;;5043563;28;20210;-73
2022/04/19 04:50:42;;;;;;;41.90;8.30;;;14.60;99.90;;;;;;5030497;28;20184;-73
2022/04/19 04:53:09;;;;;;;38.50;8.57;;;14.50;99.90;;;;;;5049623;28;20245;-73
2022/04/19 04:55:35;;;;;;;35.47;8.03;;;14.50;99.90;;;;;;5048287;28;20195;-74
2022/04/19 04:58:02;;;;;;;43.50;8.93;;;14.60;99.90;;;;;;5029443;28;20198;-73
2022/04/19 05:00:29;;;;;;;33.63;7.60;;;14.60;99.90;;;;;;5021591;28;20920;-73
2022/04/19 05:02:56;;;;;;;39.63;8.87;;;14.50;99.90;;;;;;5045768;28;20195;-73
2022/04/19 05:05:22;;;;;;;37.17;7.57;;;14.60;99.90;;;;;;5043936;28;20204;-73
2022/04/19 05:07:51;;;;;;;39.23;7.83;;;14.50;99.90;;;;;;5048342;28;20545;-73
2022/04/19 05:10:18;;;;;;;53.80;8.23;;;14.60;99.90;;;;;;5037491;28;20194;-73
2022/04/19 05:12:44;;;;;;;41.77;9.37;;;14.60;99.90;;;;;;5049025;28;20245;-73
2022/04/19 05:15:11;;;;;;;37.20;7.93;;;14.60;99.90;;;;;;5040722;28;20216;-73
2022/04/19 05:17:38;;;;;;;48.10;8.67;;;14.60;99.90;;;;;;5043680;28;20194;-73
2022/04/19 05:20:09;;;;;;;37.83;7.27;;;14.60;99.90;;;;;;5046755;28;20187;-73
2022/04/19 05:22:36;;;;;;;45.27;7.80;;;14.60;99.90;;;;;;5027400;28;20192;-73
2022/04/19 05:25:02;;;;;;;39.77;7.57;;;14.70;99.90;;;;;;5024173;28;20547;-72
2022/04/19 05:27:29;;;;;;;34.33;7.47;;;14.60;99.90;;;;;;5047874;28;20220;-73
2022/04/19 05:29:55;;;;;;;34.10;7.70;;;14.60;99.90;;;;;;5053638;28;20191;-73
2022/04/19 05:32:21;;;;;;;31.17;7.33;;;14.80;99.90;;;;;;5054403;28;20203;-73
2022/04/19 05:34:52;;;;;;;40.70;7.90;;;14.80;99.90;;;;;;5038443;28;20199;-73
2022/04/19 05:37:23;;;;;;;35.93;7.50;;;14.60;99.90;;;;;;5026859;28;20241;-73
2022/04/19 05:39:58;;;;;;;34.97;6.20;;;14.70;99.90;;;;;;5043268;28;20583;-74
2022/04/19 05:42:24;;;;;;;30.57;6.80;;;14.70;99.90;;;;;;5049511;28;20218;-73
2022/04/19 05:44:51;;;;;;;33.10;6.30;;;14.70;99.90;;;;;;5024037;28;20268;-73
2022/04/19 05:47:21;;;;;;;41.53;7.33;;;14.80;99.90;;;;;;5024427;28;20180;-73
2022/04/19 05:49:51;;;;;;;25.40;6.00;;;14.80;99.90;;;;;;5047832;28;20190;-74
2022/04/19 05:52:17;;;;;;;36.60;7.03;;;14.80;99.90;;;;;;5045328;28;20198;-73
2022/04/19 05:54:44;;;;;;;45.67;7.80;;;14.90;99.90;;;;;;5038534;28;20188;-73
2022/04/19 05:57:11;;;;;;;41.40;7.57;;;15.10;99.90;;;;;;5058228;28;20184;-73
2022/04/19 05:59:39;;;;;;;32.23;6.83;;;14.90;99.90;;;;;;5043854;28;20192;-73
2022/04/19 06:04:53;;;;;;;38.00;6.63;;;14.90;99.90;;;;;;5037349;28;20657;-73
2022/04/19 06:07:25;;;;;;;35.73;7.30;;;15.10;99.90;;;;;;5032625;28;20694;-73
2022/04/19 06:09:51;;;;;;;32.77;7.33;;;15.00;99.90;;;;;;5031109;28;20246;-73
2022/04/19 06:12:19;;;;;;;31.23;6.10;;;15.00;99.90;;;;;;5040076;28;20216;-73
2022/04/19 06:14:45;;;;;;;30.17;6.53;;;15.10;99.90;;;;;;5049647;28;20266;-73
2022/04/19 06:17:21;;;;;;;31.63;6.47;;;15.10;99.90;;;;;;5046437;28;20184;-73
2022/04/19 06:19:47;;;;;;;27.80;5.77;;;15.10;99.90;;;;;;5029727;28;20183;-73
2022/04/19 06:22:14;;;;;;;26.47;6.83;;;15.30;99.90;;;;;;5030494;28;20196;-73
2022/04/19 06:24:41;;;;;;;40.33;6.87;;;15.10;99.90;;;;;;5043931;28;20201;-73
2022/04/19 06:27:08;;;;;;;26.07;6.43;;;15.30;99.90;;;;;;5030155;28;20744;-73
2022/04/19 06:29:34;;;;;;;28.10;6.13;;;15.30;99.90;;;;;;5020207;28;20655;-73
2022/04/19 06:32:01;;;;;;;35.70;6.47;;;15.40;99.90;;;;;;5018043;28;20210;-73
2022/04/19 06:34:27;;;;;;;25.60;5.83;;;15.50;99.90;;;;;;5043048;28;20262;-73
2022/04/19 06:36:55;;;;;;;39.63;7.30;;;15.60;99.90;;;;;;5046219;28;20191;-73
2022/04/19 06:39:22;;;;;;;28.10;5.60;;;15.50;99.90;;;;;;5031075;28;20186;-73
2022/04/19 06:41:50;;;;;;;36.40;6.63;;;15.40;99.90;;;;;;5047687;28;20180;-74
2022/04/19 06:44:18;;;;;;;37.17;6.67;;;15.40;99.90;;;;;;5051578;28;20203;-73
2022/04/19 06:46:50;;;;;;;32.30;7.63;;;15.40;99.90;;;;;;5029026;28;20219;-73
2022/04/19 06:49:20;;;;;;;30.73;6.13;;;15.60;99.90;;;;;;5045894;28;20195;-73
2022/04/19 06:51:49;;;;;;;32.13;6.40;;;15.70;99.90;;;;;;5045880;28;20189;-73
2022/04/19 06:54:16;;;;;;;35.57;6.97;;;15.50;99.90;;;;;;5051332;28;20184;-74
2022/04/19 06:56:45;;;;;;;22.63;4.97;;;15.80;99.90;;;;;;5049572;28;20192;-73
2022/04/19 06:59:12;;;;;;;31.83;5.97;;;15.60;99.90;;;;;;5036696;28;20183;-74
2022/04/19 07:01:43;;;;;;;32.50;6.90;;;15.70;99.90;;;;;;5042053;28;20184;-73
2022/04/19 07:04:10;;;;;;;25.97;5.67;;;15.70;99.90;;;;;;5036019;28;20203;-73
2022/04/19 07:06:37;;;;;;;26.53;5.50;;;15.60;99.90;;;;;;5049335;28;20282;-73
2022/04/19 07:09:18;;;;;;;34.93;8.03;;;15.80;99.90;;;;;;5039209;28;20190;-74
2022/04/19 07:11:46;;;;;;;22.33;5.53;;;15.60;99.90;;;;;;5028529;28;20192;-73
2022/04/19 07:14:14;;;;;;;23.67;6.20;;;15.90;99.90;;;;;;5025393;28;20176;-73
2022/04/19 07:16:42;;;;;;;27.13;5.53;;;15.80;99.90;;;;;;5048558;28;20183;-73
2022/04/19 07:19:15;;;;;;;23.07;5.70;;;16.00;99.90;;;;;;5030212;28;20209;-74
2022/04/19 07:27:13;;;;;;;34.00;5.60;;;15.80;99.90;;;;;;5028657;28;20736;-73
2022/04/19 07:29:42;;;;;;;26.73;5.40;;;15.90;99.90;;;;;;5028796;28;20679;-73
2022/04/19 07:32:09;;;;;;;29.60;5.23;;;15.70;99.90;;;;;;5054903;28;20302;-73
2022/04/19 07:34:36;;;;;;;25.77;5.90;;;15.80;99.90;;;;;;5037908;28;20225;-73
2022/04/19 07:37:03;;;;;;;28.83;4.93;;;15.80;99.90;;;;;;5034413;28;20249;-73
2022/04/19 07:39:30;;;;;;;34.17;6.27;;;15.90;99.90;;;;;;5035585;28;20741;-73
2022/04/19 07:42:00;;;;;;;30.57;5.33;;;15.90;99.90;;;;;;5039775;28;20204;-73
2022/04/19 07:44:31;;;;;;;25.30;4.87;;;15.80;99.90;;;;;;5038620;28;20203;-73
2022/04/19 07:46:57;;;;;;;26.77;6.03;;;16.00;99.90;;;;;;5042406;28;20302;-73
2022/04/19 07:49:24;;;;;;;24.10;4.70;;;15.90;99.90;;;;;;5024661;28;20716;-73
2022/04/19 07:51:51;;;;;;;30.67;5.33;;;16.00;99.90;;;;;;5030078;28;20184;-73
2022/04/19 07:54:17;;;;;;;28.60;5.57;;;15.90;99.90;;;;;;5039631;28;20184;-73
2022/04/19 07:56:43;;;;;;;33.73;6.07;;;16.00;99.90;;;;;;5045143;28;20195;-73
2022/04/19 07:59:10;;;;;;;29.77;6.27;;;16.00;99.90;;;;;;5042015;28;20189;-74
2022/04/19 08:01:37;;;;;;;33.40;5.77;;;16.10;99.90;;;;;;5042820;28;20199;-73
2022/04/19 08:04:03;;;;;;;27.70;4.90;;;16.00;99.90;;;;;;5033179;28;20237;-74
2022/04/19 08:06:34;;;;;;;28.60;5.63;;;16.20;99.90;;;;;;5038137;28;20222;-73
2022/04/19 08:09:01;;;;;;;26.63;4.97;;;16.20;99.90;;;;;;5039467;28;20270;-73
2022/04/19 08:11:30;;;;;;;27.40;5.07;;;16.20;99.90;;;;;;5023949;28;20246;-73
2022/04/19 08:13:56;;;;;;;19.53;4.23;;;16.30;99.90;;;;;;5040833;28;20184;-73
2022/04/19 08:16:23;;;;;;;27.07;5.80;;;16.30;99.90;;;;;;5037490;28;20249;-73
2022/04/19 08:18:49;;;;;;;26.77;5.40;;;16.40;99.90;;;;;;5019774;28;20200;-73
2022/04/19 08:21:20;;;;;;;29.27;5.53;;;16.50;99.90;;;;;;5026697;28;20902;-74
2022/04/19 08:23:54;;;;;;;27.50;5.50;;;16.50;99.90;;;;;;5040599;28;20192;-74
2022/04/19 08:26:20;;;;;;;28.63;4.87;;;16.50;99.90;;;;;;5041512;28;20223;-74
2022/04/19 08:28:54;;;;;;;26.47;5.53;;;16.50;99.90;;;;;;5039464;28;20198;-74
2022/04/19 08:31:22;;;;;;;37.13;6.00;;;16.60;99.90;;;;;;5022633;28;20195;-74
2022/04/19 08:33:50;;;;;;;25.13;6.10;;;16.50;99.90;;;;;;5034184;28;20192;-71
2022/04/19 08:36:16;;;;;;;22.43;4.93;;;16.60;99.90;;;;;;5035397;28;20191;-71
2022/04/19 08:38:46;;;;;;;28.87;5.87;;;16.50;99.90;;;;;;5041278;28;20203;-71
2022/04/19 08:41:26;;;;;;;32.93;5.20;;;16.50;99.90;;;;;;5031520;28;20210;-71
2022/04/19 08:43:52;;;;;;;21.67;4.80;;;16.60;99.90;;;;;;5042989;28;20198;-71
2022/04/19 08:46:19;;;;;;;24.67;5.63;;;16.50;99.90;;;;;;5036824;28;20220;-71
2022/04/19 08:48:48;;;;;;;26.70;5.80;;;16.50;99.90;;;;;;5039152;28;20584;-71
2022/04/19 08:51:21;;;;;;;25.07;4.73;;;16.80;99.90;;;;;;5027976;28;20188;-71
2022/04/19 08:59:29;;;;;;;23.77;4.70;;;17.00;99.90;;;;;;5030229;28;20265;-71
2022/04/19 09:01:59;;;;;;;20.87;4.73;;;17.10;99.90;;;;;;5022352;28;20184;-71
2022/04/19 09:04:27;;;;;;;31.07;5.67;;;17.00;99.90;;;;;;5017963;28;20185;-71
2022/04/19 09:07:00;;;;;;;29.70;5.60;;;17.00;99.90;;;;;;5018139;28;20220;-71
2022/04/19 09:09:34;;;;;;;26.37;4.87;;;17.10;99.90;;;;;;5042101;28;20188;-74
2022/04/19 09:12:13;;;;;;;28.27;6.33;;;17.20;99.90;;;;;;5033386;28;20246;-72
2022/04/19 09:15:06;;;;;;;23.50;4.70;;;17.20;99.90;;;;;;5018376;28;20207;-72
2022/04/19 09:17:41;;;;;;;22.70;4.80;;;17.10;99.90;;;;;;5034695;28;20187;-72
2022/04/19 09:20:18;;;;;;;31.27;5.27;;;17.10;99.90;;;;;;5018680;28;20262;-72
2022/04/19 09:22:48;;;;;;;21.73;4.70;;;17.30;99.90;;;;;;5039175;28;20223;-73
2022/04/19 09:25:26;;;;;;;28.13;4.50;;;17.20;99.90;;;;;;5038254;28;20257;-73
2022/04/19 09:27:55;;;;;;;22.67;5.03;;;17.30;99.90;;;;;;5043542;28;20933;-72
2022/04/19 09:30:31;;;;;;;23.97;4.43;;;17.30;99.90;;;;;;5026285;28;20183;-72
2022/04/19 09:33:11;;;;;;;22.30;4.30;;;17.40;99.90;;;;;;5041055;28;20661;-72
2022/04/19 09:35:40;;;;;;;28.17;5.07;;;17.50;99.90;;;;;;5039671;28;20199;-72
2022/04/19 09:38:08;;;;;;;16.47;3.87;;;17.70;99.90;;;;;;5022547;28;20192;-73
2022/04/19 09:40:44;;;;;;;20.03;4.80;;;17.50;99.90;;;;;;5040437;28;20192;-72
2022/04/19 09:43:20;;;;;;;21.60;4.93;;;17.70;99.90;;;;;;5020835;28;20205;-72
2022/04/19 09:45:50;;;;;;;26.70;5.07;;;17.80;99.90;;;;;;5037543;28;20207;-73
2022/04/19 09:48:25;;;;;;;16.60;4.17;;;17.70;99.90;;;;;;5037453;28;20670;-74
2022/04/19 09:51:07;;;;;;;20.47;3.87;;;17.70;99.90;;;;;;5022874;28;20191;-72
2022/04/19 09:53:48;;;;;;;20.67;4.83;;;17.60;99.90;;;;;;5035443;28;20187;-73
2022/04/19 09:56:23;;;;;;;23.77;4.50;;;17.60;99.90;;;;;;5033385;28;20762;-72
2022/04/19 09:58:53;;;;;;;19.63;4.90;;;17.60;99.90;;;;;;5024294;28;20200;-72
2022/04/19 10:09:39;;;;;;;22.70;4.07;;;17.90;99.90;;;;;;5036960;28;20184;-72
2022/04/19 10:12:12;;;;;;;28.93;5.37;;;17.80;99.90;;;;;;5040121;28;20213;-72
2022/04/19 10:14:45;;;;;;;27.97;4.90;;;17.80;99.90;;;;;;5036478;28;20871;-72
2022/04/19 10:17:15;;;;;;;16.47;4.10;;;17.80;99.90;;;;;;5026175;28;20291;-72
2022/04/19 10:19:42;;;;;;;24.47;4.97;;;17.90;99.90;;;;;;5043464;28;20190;-72
2022/04/19 10:22:11;;;;;;;26.87;5.10;;;17.90;99.90;;;;;;5050369;28;20188;-73
2022/04/19 10:24:52;;;;;;;20.30;4.80;;;17.90;99.90;;;;;;5037114;28;20188;-73
2022/04/19 10:27:29;;;;;;;17.43;4.20;;;18.00;99.90;;;;;;5036361;28;20238;-73
2022/04/19 10:30:05;;;;;;;27.77;5.47;;;17.80;99.90;;;;;;5037815;28;20180;-72
2022/04/19 10:32:37;;;;;;;22.13;5.20;;;17.80;99.90;;;;;;5038854;28;20214;-73
2022/04/19 10:35:06;;;;;;;27.87;4.67;;;17.80;99.90;;;;;;5017688;28;20549;-72
2022/04/19 10:37:33;;;;;;;22.17;4.67;;;17.70;99.90;;;;;;5013429;28;20188;-73
2022/04/19 10:40:12;;;;;;;22.73;4.77;;;17.70;99.90;;;;;;5022781;28;20196;-73
2022/04/19 10:42:42;;;;;;;21.83;4.50;;;17.90;99.90;;;;;;5044210;28;20963;-72
2022/04/19 10:45:25;;;;;;;23.27;4.63;;;17.80;99.90;;;;;;5036891;28;20784;-72
2022/04/19 10:47:51;;;;;;;27.43;4.53;;;17.70;99.90;;;;;;5043579;28;20194;-72
2022/04/19 10:50:35;;;;;;;19.90;4.57;;;17.80;99.90;;;;;;5040206;28;20195;-71
2022/04/19 10:53:07;;;;;;;19.63;3.93;;;17.70;99.90;;;;;;5041442;28;20188;-72
2022/04/19 10:55:39;;;;;;;19.27;4.00;;;17.60;99.90;;;;;;5032637;28;20706;-72
2022/04/19 10:58:20;;;;;;;22.23;4.43;;;17.60;99.90;;;;;;5044599;28;20196;-71
2022/04/19 11:01:00;;;;;;;16.70;4.37;;;17.60;99.90;;;;;;5038329;28;20187;-72
2022/04/19 11:03:33;;;;;;;29.77;5.07;;;17.60;99.90;;;;;;5038467;28;20258;-72
2022/04/19 11:06:03;;;;;;;14.93;3.70;;;17.60;99.90;;;;;;5031844;28;20269;-72
2022/04/19 11:08:41;;;;;;;16.77;4.23;;;17.50;99.90;;;;;;5035075;28;20195;-72
2022/04/19 11:11:22;;;;;;;22.03;4.73;;;17.60;99.90;;;;;;5031452;28;20256;-72
2022/04/19 11:14:18;;;;;;;21.47;4.77;;;17.40;99.90;;;;;;5036643;28;20191;-72
2022/04/19 11:16:51;;;;;;;14.50;4.03;;;17.50;99.90;;;;;;5024598;28;20231;-72
2022/04/19 11:19:25;;;;;;;26.97;4.60;;;17.40;99.90;;;;;;5025447;28;20271;-72
2022/04/19 11:21:59;;;;;;;21.93;4.20;;;17.40;99.90;;;;;;5058946;28;20187;-72
2022/04/19 11:25:05;;;;;;;23.80;4.77;;;17.30;99.90;;;;;;5047693;28;20192;-72
2022/04/19 11:27:53;;;;;;;20.27;3.83;;;17.20;99.90;;;;;;5038375;28;20202;-72
2022/04/19 11:30:21;;;;;;;21.37;4.80;;;17.40;99.90;;;;;;5031073;28;20188;-72
2022/04/19 11:32:58;;;;;;;20.73;4.23;;;17.30;99.90;;;;;;5046190;28;20285;-73
2022/04/19 11:35:27;;;;;;;23.63;4.20;;;17.30;99.90;;;;;;5044309;28;20199;-73
2022/04/19 11:37:53;;;;;;;21.20;4.83;;;17.30;99.90;;;;;;5040790;28;20298;-72
2022/04/19 11:48:52;;;;;;;13.03;3.53;;;17.40;99.90;;;;;;5040972;28;20184;-72
2022/04/19 11:51:21;;;;;;;15.50;3.30;;;17.40;99.90;;;;;;5032798;28;20237;-73
2022/04/19 11:53:52;;;;;;;14.83;3.87;;;17.40;99.90;;;;;;5045964;28;20192;-72
2022/04/19 11:56:21;;;;;;;14.73;3.30;;;17.40;99.90;;;;;;5040204;28;20637;-72
2022/04/19 11:58:51;;;;;;;11.70;3.43;;;17.40;99.90;;;;;;5045237;28;20198;-72
2022/04/19 12:01:18;;;;;;;16.83;3.63;;;17.50;99.90;;;;;;5033543;28;20180;-72
2022/04/19 12:03:44;;;;;;;16.83;3.67;;;17.40;99.90;;;;;;5022587;28;20195;-72
2022/04/19 12:06:18;;;;;;;9.47;2.90;;;17.40;99.90;;;;;;5043094;28;20204;-72
2022/04/19 12:08:53;;;;;;;15.40;3.20;;;17.50;99.90;;;;;;5037625;28;20191;-72
2022/04/19 12:11:27;;;;;;;17.10;3.33;;;17.40;99.90;;;;;;5022764;28;20656;-72
2022/04/19 12:13:56;;;;;;;11.87;2.70;;;17.50;99.90;;;;;;5042160;28;20278;-72
2022/04/19 12:16:31;;;;;;;10.03;2.87;;;17.50;99.90;;;;;;5048690;28;20191;-72
2022/04/19 12:19:00;;;;;;;10.40;2.70;;;17.50;99.90;;;;;;5030348;28;20231;-72
2022/04/19 12:21:42;;;;;;;11.30;2.97;;;17.60;99.90;;;;;;5044557;28;20194;-72
2022/04/19 12:24:21;;;;;;;8.33;2.60;;;17.40;99.90;;;;;;5034340;28;20198;-72
2022/04/19 12:27:12;;;;;;;12.43;3.03;;;17.60;99.90;;;;;;5041079;28;20211;-72
2022/04/19 12:30:13;;;;;;;19.13;3.70;;;17.40;99.90;;;;;;5032457;28;20668;-72
2022/04/19 12:32:56;;;;;;;16.27;2.87;;;;;;;;;;5041565;28;20199;-72
2022/04/19 12:35:34;;;;;;;8.90;2.73;;;;;;;;;;5022286;28;20206;-72
2022/04/19 12:38:13;;;;;;;11.17;2.70;;;;;;;;;;5046313;28;20217;-72
2022/04/19 12:40:43;;;;;;;12.00;3.10;;;;;;;;;;5038872;28;20190;-72
2022/04/19 12:43:14;;;;;;;10.17;2.73;;;;;;;;;;5035911;28;20202;-72
2022/04/19 12:45:41;;;;;;;17.23;2.93;;;;;;;;;;5030353;28;20233;-72
2022/04/19 12:48:38;;;;;;;14.23;2.97;;;;;;;;;;5034383;28;20278;-71
2022/04/19 12:51:05;;;;;;;12.17;3.23;;;;;;;;;;5035005;28;20238;-72
2022/04/19 12:53:35;;;;;;;11.93;3.03;;;;;;;;;;5032634;28;20187;-72
2022/04/19 12:56:11;;;;;;;14.03;2.57;;;;;;;;;;5057874;28;21183;-72
2022/04/19 12:58:45;;;;;;;13.20;3.30;;;;;;;;;;5035980;28;20188;-72
2022/04/19 13:01:13;;;;;;;12.20;3.30;;;;;;;;;;5043922;28;20246;-73
2022/04/19 13:03:39;;;;;;;17.70;3.30;;;;;;;;;;5048121;28;20195;-72
2022/04/19 13:14:24;;;;;;;13.00;3.67;;;;;;;;;;5032468;28;20884;-72
2022/04/19 13:16:51;;;;;;;14.57;3.10;;;;;;;;;;5024463;28;20176;-72
2022/04/19 13:19:18;;;;;;;14.40;3.03;;;;;;;;;;5036449;28;20199;-72
2022/04/19 13:21:45;;;;;;;19.03;3.60;;;;;;;;;;5043753;28;20293;-72
2022/04/19 13:24:12;;;;;;;13.20;3.03;;;;;;;;;;5019500;28;20301;-72
2022/04/19 13:26:39;;;;;;;12.67;3.50;;;17.40;99.90;;;;;;5027820;28;20575;-72
2022/04/19 13:29:06;;;;;;;14.83;3.70;;;17.20;99.90;;;;;;5041979;28;20273;-72
2022/04/19 13:31:33;;;;;;;16.63;3.50;;;17.20;99.90;;;;;;5040949;28;20199;-72
2022/04/19 13:33:59;;;;;;;11.50;3.30;;;17.20;99.90;;;;;;5041679;28;20215;-72
2022/04/19 13:36:26;;;;;;;17.43;3.80;;;17.10;99.90;;;;;;5046247;28;20270;-72
2022/04/19 13:38:52;;;;;;;16.17;3.60;;;17.20;99.90;;;;;;5037540;28;20823;-72
2022/04/19 13:41:18;;;;;;;10.90;3.50;;;17.10;99.90;;;;;;5033822;28;20312;-72
2022/04/19 13:43:47;;;;;;;16.10;3.20;;;17.20;99.90;;;;;;5027121;28;20195;-72
2022/04/19 13:46:13;;;;;;;15.07;3.63;;;17.10;99.90;;;;;;5032838;28;20215;-72
2022/04/19 13:48:40;;;;;;;15.87;3.90;;;17.00;99.90;;;;;;5026880;28;20233;-72