Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:20;;;;;;;9.80;6.68;;;17.80;78.00;;;18.58;44.18;99045.44;5016243;28;20101;-82
2023/01/07 00:03:46;;;;;;;8.50;5.97;;;17.80;78.10;;;18.63;44.19;99048.03;5001601;28;20044;-82
2023/01/07 00:06:26;;;;;;;10.00;6.35;;;17.80;77.80;;;18.57;44.17;99041.09;5032418;28;20458;-82
2023/01/07 00:08:54;;;;;;;10.27;5.90;;;17.80;77.70;;;18.58;44.10;99044.66;5015304;28;20843;-82
2023/01/07 00:11:29;;;;;;;10.23;6.82;;;17.80;77.70;;;18.60;43.75;99042.38;5036580;28;20042;-82
2023/01/07 00:13:56;;;;;;;11.32;6.32;;;17.80;77.70;;;18.63;44.38;99042.53;5043095;28;20048;-82
2023/01/07 00:16:26;;;;;;;9.90;6.18;;;17.90;78.00;;;18.62;44.24;99031.88;5044530;28;20051;-82
2023/01/07 00:18:53;;;;;;;9.55;6.10;;;17.80;77.90;;;18.58;44.11;99041.91;5030954;28;20718;-82
2023/01/07 00:21:21;;;;;;;8.75;5.82;;;17.90;77.90;;;18.65;43.89;99042.22;5047009;28;20495;-82
2023/01/07 00:23:47;;;;;;;11.32;6.03;;;17.80;77.70;;;18.64;44.06;99049.63;5015267;28;20063;-82
2023/01/07 00:26:16;;;;;;;9.65;6.32;;;17.80;77.60;;;18.56;44.26;99053.19;5031750;28;20044;-82
2023/01/07 00:28:44;;;;;;;7.85;6.15;;;17.80;77.60;;;18.61;44.22;99049.50;5046290;28;20513;-82
2023/01/07 00:31:16;;;;;;;9.52;6.40;;;17.90;77.70;;;18.67;43.87;99050.94;5045500;28;20037;-82
2023/01/07 00:36:29;;;;;;;7.53;6.25;;;17.80;77.90;;;18.63;44.13;99061.78;5045329;28;20066;-82
2023/01/07 00:39:12;;;;;;;8.95;6.18;;;17.90;78.50;;;18.62;43.90;99051.09;5002708;28;20048;-82
2023/01/07 00:41:39;;;;;;;8.32;5.88;;;17.90;77.60;;;18.63;44.02;99061.78;5052149;28;20101;-82
2023/01/07 00:44:05;;;;;;;11.82;6.15;;;17.80;77.60;;;18.64;44.01;99060.63;5017007;28;20157;-82
2023/01/07 00:46:32;;;;;;;8.88;6.65;;;17.80;77.60;;;18.62;43.97;99057.41;5029241;28;20043;-82
2023/01/07 00:48:58;;;;;;;11.23;6.05;;;17.80;77.70;;;18.61;44.35;99068.72;5015977;28;20036;-82
2023/01/07 00:51:24;;;;;;;10.98;6.75;;;17.80;77.90;;;18.61;44.02;99060.47;5029928;28;20396;-82
2023/01/07 00:53:50;;;;;;;11.80;6.22;;;17.80;77.70;;;18.61;43.89;99065.97;5032342;28;20131;-82
2023/01/07 00:56:17;;;;;;;7.80;5.53;;;17.90;77.70;;;18.64;44.00;99073.56;5046836;28;20043;-82
2023/01/07 00:58:45;;;;;;;7.28;5.45;;;17.90;77.50;;;18.64;43.85;99073.56;5016301;28;20045;-82
2023/01/07 01:01:11;;;;;;;8.98;5.28;;;17.90;77.40;;;18.63;43.80;99078.25;5048964;28;20037;-82
2023/01/07 01:03:38;;;;;;;7.53;5.57;;;17.80;77.40;;;18.58;44.00;99069.38;5032244;28;20061;-82
2023/01/07 01:06:15;;;;;;;7.88;4.93;;;17.80;77.50;;;18.62;43.89;99076.66;5028439;28;20436;-82
2023/01/07 01:08:43;;;;;;;8.90;5.35;;;17.80;77.60;;;18.62;43.92;99081.31;5026866;28;20148;-82
2023/01/07 01:11:10;;;;;;;9.23;6.20;;;17.80;77.70;;;18.62;44.00;99084.06;5029324;28;20048;-82
2023/01/07 01:13:37;;;;;;;8.43;6.25;;;17.80;77.70;;;18.59;44.18;99087.44;5032082;28;20045;-82
2023/01/07 01:16:12;;;;;;;9.25;5.32;;;17.80;77.70;;;18.58;44.13;99099.59;5016050;28;20050;-82
2023/01/07 01:18:38;;;;;;;10.13;6.03;;;17.90;77.50;;;18.58;44.13;99096.84;5033541;28;20076;-82
2023/01/07 01:21:07;;;;;;;9.18;5.47;;;17.90;77.60;;;18.57;44.17;99089.72;5031335;28;20041;-82
2023/01/07 01:23:33;;;;;;;10.02;5.22;;;17.90;77.50;;;18.62;44.12;99092.31;5016415;28;20041;-82
2023/01/07 01:26:08;;;;;;;7.22;5.32;;;17.90;77.50;;;18.58;44.26;99088.59;5028256;28;20063;-82
2023/01/07 01:28:34;;;;;;;9.75;5.57;;;17.80;77.60;;;18.62;44.02;99095.06;5035137;28;20067;-82
2023/01/07 01:31:00;;;;;;;6.93;5.13;;;17.90;77.80;;;18.55;44.23;99092.00;5034108;28;20049;-82
2023/01/07 01:33:26;;;;;;;5.82;5.22;;;17.90;77.50;;;18.56;44.03;99091.66;5032073;28;20044;-82
2023/01/07 01:35:52;;;;;;;7.63;4.70;;;17.80;77.60;;;18.64;43.89;99098.28;5016268;28;20452;-82
2023/01/07 01:38:18;;;;;;;11.95;5.40;;;17.90;77.50;;;18.55;44.05;99097.47;5017094;28;20066;-81
2023/01/07 01:40:45;;;;;;;4.97;4.47;;;17.80;77.40;;;18.55;44.15;99101.03;5048823;28;20048;-82
2023/01/07 01:43:32;;;;;;;8.82;4.85;;;17.90;77.30;;;18.58;43.86;99099.59;5016528;28;20041;-82
2023/01/07 01:46:25;;;;;;;7.75;5.00;;;17.90;77.40;;;18.57;43.78;99089.72;5045467;28;20506;-82
2023/01/07 01:48:59;;;;;;;6.43;4.93;;;17.90;77.40;;;18.53;44.02;99097.78;5034087;28;20400;-82
2023/01/07 01:51:26;;;;;;;6.90;4.85;;;17.90;77.30;;;18.51;44.10;99093.75;5047723;28;20036;-82
2023/01/07 01:53:52;;;;;;;7.93;4.35;;;17.80;77.30;;;18.54;44.07;99093.91;5005632;28;20532;-82
2023/01/07 01:56:28;;;;;;;7.97;5.38;;;17.80;77.40;;;18.57;43.76;99098.78;5032065;28;20079;-82
2023/01/07 01:59:17;;;;;;;4.28;3.88;;;17.80;77.40;;;18.52;44.07;99095.34;5028510;28;20488;-82
2023/01/07 02:01:43;;;;;;;5.70;4.72;;;17.80;77.40;;;18.52;43.92;99098.94;5020419;28;20043;-82
2023/01/07 02:04:16;;;;;;;9.02;5.65;;;17.80;77.30;;;18.53;44.02;99095.03;5031692;28;20340;-82
2023/01/07 02:06:53;;;;;;;7.78;5.20;;;17.80;77.30;;;18.49;44.07;99105.03;5000159;28;20094;-82
2023/01/07 02:09:19;;;;;;;6.22;4.45;;;17.80;77.20;;;18.50;44.01;99098.44;5013489;28;20500;-82
2023/01/07 02:12:08;;;;;;;7.18;5.10;;;17.80;77.20;;;18.54;44.07;99110.38;5030651;28;20049;-82
2023/01/07 02:15:13;;;;;;;7.93;5.47;;;17.90;77.50;;;18.53;44.07;99110.72;5022893;28;20056;-82
2023/01/07 02:18:18;;;;;;;5.88;4.63;;;17.80;77.60;;;18.54;43.88;99098.59;5045960;28;20598;-82
2023/01/07 02:21:21;;;;;;;4.68;4.03;;;17.90;77.50;;;18.52;43.96;99101.69;5042293;28;20489;-82
2023/01/07 02:24:06;;;;;;;5.80;4.50;;;17.80;77.40;;;18.50;44.13;99106.69;5043886;28;20398;-82
2023/01/07 02:27:20;;;;;;;6.10;4.38;;;17.90;77.40;;;18.51;44.07;99110.22;5023962;28;20117;-82
2023/01/07 02:30:22;;;;;;;5.82;4.65;;;17.90;77.30;;;18.47;44.15;99111.97;5024197;28;20062;-82
2023/01/07 02:33:00;;;;;;;7.05;5.07;;;17.80;77.30;;;18.51;43.88;99104.72;5010635;28;20052;-82
2023/01/07 02:35:42;;;;;;;6.55;5.22;;;17.80;77.30;;;18.51;44.16;99118.47;5045056;28;20039;-82
2023/01/07 02:38:42;;;;;;;6.25;4.85;;;17.80;77.60;;;18.51;44.20;99124.75;5023294;28;20053;-82
2023/01/07 02:41:47;;;;;;;6.13;4.63;;;17.80;77.90;;;18.46;44.13;99122.16;4999575;28;20523;-82
2023/01/07 02:44:30;;;;;;;7.43;5.05;;;17.80;77.50;;;18.49;44.22;99123.47;4954174;28;20062;-82
2023/01/07 02:47:04;;;;;;;7.82;4.95;;;17.80;77.30;;;18.46;44.12;99126.84;5006465;28;20057;-82
2023/01/07 02:49:30;;;;;;;7.10;4.63;;;17.90;77.40;;;18.46;43.99;99126.84;5017062;28;20095;-82
2023/01/07 02:52:04;;;;;;;7.70;4.85;;;17.80;77.20;;;18.50;44.27;99128.66;5025157;28;20049;-82
2023/01/07 02:54:30;;;;;;;6.50;4.07;;;17.80;77.50;;;18.53;44.26;99124.47;5028433;28;20480;-82
2023/01/07 02:57:52;;;;;;;5.25;4.13;;;17.80;77.60;;;18.48;44.08;99119.09;4978864;28;20446;-82
2023/01/07 03:00:55;;;;;;;6.22;4.40;;;17.80;77.70;;;18.45;44.18;99128.78;5035054;28;20052;-82
2023/01/07 03:03:26;;;;;;;8.20;5.25;;;17.80;77.50;;;18.45;44.19;99115.06;5026164;28;20091;-82
2023/01/07 03:06:45;;;;;;;5.60;4.47;;;17.80;77.40;;;18.46;44.25;99124.09;5029324;28;20037;-82
2023/01/07 03:09:30;;;;;;;7.45;5.45;;;17.80;77.30;;;18.36;44.22;99120.50;5007760;28;20049;-82
2023/01/07 03:12:25;;;;;;;6.38;4.38;;;17.80;77.30;;;18.44;44.18;99121.66;5012078;28;20432;-82
2023/01/07 03:15:04;;;;;;;7.47;4.43;;;17.80;77.30;;;18.42;44.12;99111.00;5027634;28;20048;-82
2023/01/07 03:17:34;;;;;;;5.13;4.30;;;17.80;77.30;;;18.40;44.14;99116.00;5015187;28;20041;-82
2023/01/07 03:20:01;;;;;;;6.03;4.47;;;17.80;77.30;;;18.46;43.82;99124.09;5005604;28;20106;-82
2023/01/07 03:22:28;;;;;;;6.28;4.80;;;17.80;77.30;;;18.46;44.02;99122.16;4994710;28;20786;-82
2023/01/07 03:24:56;;;;;;;6.15;3.92;;;17.70;77.30;;;18.44;44.16;99128.00;5002685;28;20076;-82
2023/01/07 03:27:22;;;;;;;6.22;4.40;;;17.70;77.20;;;18.43;44.01;99131.84;4997178;28;20090;-82
2023/01/07 03:29:50;;;;;;;5.95;4.35;;;17.80;77.20;;;18.51;44.46;99129.44;5029912;28;20399;-82
2023/01/07 03:32:22;;;;;;;12.45;4.45;;;17.80;77.70;;;18.53;44.24;99136.25;5009716;28;20315;-82
2023/01/07 03:34:48;;;;;;;5.68;4.30;;;17.80;77.80;;;18.43;44.35;99137.34;4998835;28;20041;-82
2023/01/07 03:37:21;;;;;;;5.70;4.03;;;17.80;77.50;;;18.42;44.20;99127.50;5013642;28;20037;-82
2023/01/07 03:39:47;;;;;;;7.40;4.10;;;17.80;77.50;;;18.42;44.22;99124.75;5003188;28;20118;-82
2023/01/07 03:44:58;;;;;;;8.10;4.38;;;17.80;77.30;;;18.49;44.29;99120.72;5032583;28;20044;-82
2023/01/07 03:47:26;;;;;;;6.78;4.47;;;17.80;77.90;;;18.51;44.37;99123.97;5010904;28;20772;-82
2023/01/07 03:49:52;;;;;;;5.45;4.35;;;17.80;77.90;;;18.48;44.30;99124.59;5026467;28;20044;-82
2023/01/07 03:52:18;;;;;;;4.85;4.00;;;17.80;77.70;;;18.43;44.37;99122.81;5018317;28;20089;-82
2023/01/07 03:54:44;;;;;;;4.82;4.25;;;17.80;77.50;;;18.39;44.21;99127.28;5033906;28;20522;-82
2023/01/07 03:57:10;;;;;;;5.45;4.13;;;17.70;77.40;;;18.37;44.21;99124.88;5041160;28;20036;-82
2023/01/07 03:59:36;;;;;;;6.13;4.50;;;17.70;77.40;;;18.42;44.36;99132.19;5017155;28;20419;-82
2023/01/07 04:02:02;;;;;;;7.80;4.38;;;17.70;77.80;;;18.43;44.52;99131.84;5031746;28;20058;-82
2023/01/07 04:04:31;;;;;;;5.63;3.92;;;17.80;78.10;;;18.44;44.75;99125.25;5026945;28;20052;-82
2023/01/07 04:06:57;;;;;;;4.75;3.72;;;17.70;78.00;;;18.42;44.25;99122.00;5030632;28;20063;-82
2023/01/07 04:09:23;;;;;;;7.68;4.18;;;17.70;77.60;;;18.35;44.43;99113.41;5013351;28;20039;-82
2023/01/07 04:11:49;;;;;;;5.68;3.80;;;17.70;77.70;;;18.37;44.35;99122.13;5043979;28;20037;-82
2023/01/07 04:14:15;;;;;;;5.90;3.92;;;17.70;77.70;;;18.32;44.31;99114.03;5024338;28;20052;-82
2023/01/07 04:16:41;;;;;;;5.45;4.50;;;17.60;77.60;;;18.42;44.54;99121.19;5030305;28;20032;-82
2023/01/07 04:19:07;;;;;;;5.65;4.05;;;17.70;78.60;;;18.44;44.79;99125.25;5043812;28;20093;-82
2023/01/07 04:21:33;;;;;;;6.55;4.65;;;17.60;78.40;;;18.40;44.50;99127.00;5042593;28;20041;-82
2023/01/07 04:24:00;;;;;;;4.40;3.97;;;17.70;78.30;;;18.37;44.46;99121.34;5041962;28;20475;-82
2023/01/07 04:26:26;;;;;;;5.45;3.75;;;17.60;77.70;;;18.34;44.29;99124.69;5017407;28;20044;-82
2023/01/07 04:28:52;;;;;;;5.10;3.90;;;17.70;77.70;;;18.34;44.46;99131.03;5011932;28;20048;-82
2023/01/07 04:31:18;;;;;;;6.05;4.03;;;17.70;77.80;;;18.31;44.35;99128.88;5027047;28;20043;-82
2023/01/07 04:33:45;;;;;;;4.78;3.75;;;17.60;77.60;;;18.28;44.28;99121.28;5045117;28;20519;-82
2023/01/07 04:36:12;;;;;;;6.90;4.50;;;17.60;77.50;;;18.30;44.46;99134.72;5012913;28;20051;-82
2023/01/07 04:38:38;;;;;;;4.55;4.13;;;17.60;77.50;;;18.32;44.42;99140.69;5022396;28;20040;-82
2023/01/07 04:41:04;;;;;;;6.45;4.30;;;17.60;77.50;;;18.32;44.53;99138.75;5045541;28;20040;-82
2023/01/07 04:43:31;;;;;;;4.75;4.25;;;17.60;79.00;;;18.36;44.57;99145.22;5030679;28;20477;-82
2023/01/07 04:45:57;;;;;;;6.03;4.00;;;17.60;78.40;;;18.35;44.77;99135.38;5028526;28;20041;-82
2023/01/07 04:48:23;;;;;;;6.40;3.55;;;17.60;78.40;;;18.27;44.49;99133.41;5033587;28;20041;-82
2023/01/07 04:50:49;;;;;;;4.00;3.60;;;17.60;78.00;;;18.28;44.42;99129.53;5042567;28;20043;-82
2023/01/07 04:53:15;;;;;;;3.80;3.17;;;17.60;78.00;;;18.28;44.50;99135.00;5016338;28;20045;-82
2023/01/07 04:55:41;;;;;;;7.70;4.38;;;17.50;77.90;;;18.25;44.57;99134.84;5023130;28;20075;-82
2023/01/07 04:58:08;;;;;;;5.97;4.03;;;17.50;77.70;;;18.23;44.51;99135.97;5027413;28;20041;-82
2023/01/07 05:00:34;;;;;;;4.35;3.55;;;17.60;77.70;;;18.23;44.53;99141.44;5028729;28;20040;-82
2023/01/07 05:03:00;;;;;;;6.03;3.45;;;17.50;77.70;;;18.27;44.30;99138.91;5027331;28;20051;-82
2023/01/07 05:05:26;;;;;;;6.63;4.78;;;17.50;77.70;;;18.26;44.31;99131.78;5031368;28;20139;-82
2023/01/07 05:07:52;;;;;;;4.78;3.58;;;17.50;77.60;;;18.21;44.67;99137.41;5028660;28;20037;-82
2023/01/07 05:10:18;;;;;;;5.20;3.40;;;17.50;77.70;;;18.23;44.40;99135.16;5027045;28;20473;-82
2023/01/07 05:12:45;;;;;;;5.97;3.63;;;17.50;77.70;;;18.19;44.19;99136.91;5015142;28;20048;-82
2023/01/07 05:15:11;;;;;;;5.07;3.53;;;17.50;77.90;;;18.21;44.27;99140.16;5016052;28;20040;-82
2023/01/07 05:17:37;;;;;;;5.32;3.75;;;17.50;77.80;;;18.20;44.35;99153.06;4998391;28;20131;-82
2023/01/07 05:20:05;;;;;;;5.65;3.90;;;17.40;77.80;;;18.16;44.39;99154.81;5028435;28;20036;-82
2023/01/07 05:22:31;;;;;;;7.53;4.32;;;17.40;77.80;;;18.22;44.72;99150.81;5013439;28;20571;-81
2023/01/07 05:24:57;;;;;;;4.30;3.28;;;17.40;78.20;;;18.28;44.83;99159.72;5029523;28;20537;-82
2023/01/07 05:27:23;;;;;;;5.55;3.70;;;17.50;78.50;;;18.28;44.85;99147.94;5027764;28;20032;-82
2023/01/07 05:29:49;;;;;;;4.60;3.50;;;17.40;78.40;;;18.17;44.54;99150.16;5032944;28;20630;-82
2023/01/07 05:32:15;;;;;;;5.45;3.85;;;17.50;78.10;;;18.17;44.63;99153.72;5029705;28;20048;-82
2023/01/07 05:34:41;;;;;;;4.88;3.95;;;17.40;78.10;;;18.16;44.67;99154.00;5030399;28;20127;-82
2023/01/07 05:37:07;;;;;;;5.43;3.80;;;17.40;78.10;;;18.19;44.62;99158.88;5030363;28;20033;-82
2023/01/07 05:39:33;;;;;;;4.05;3.38;;;17.40;78.10;;;18.20;44.87;99166.81;5046607;28;20120;-82
2023/01/07 05:41:59;;;;;;;4.07;3.15;;;17.30;78.40;;;18.25;44.70;99160.38;5014218;28;20067;-82
2023/01/07 05:44:26;;;;;;;4.45;3.72;;;17.40;78.80;;;18.23;44.83;99159.88;5013869;28;20053;-81
2023/01/07 05:46:52;;;;;;;5.63;3.13;;;17.30;78.70;;;18.15;44.51;99161.44;5030382;28;20128;-81
2023/01/07 05:49:18;;;;;;;4.07;3.10;;;17.30;78.20;;;18.11;44.78;99163.19;5031652;28;20724;-81
2023/01/07 05:51:44;;;;;;;5.30;4.00;;;17.30;78.20;;;18.14;44.59;99167.25;5030703;28;20044;-81
2023/01/07 05:54:10;;;;;;;3.67;3.15;;;17.30;78.20;;;18.11;44.45;99165.94;5025378;28;20056;-81
2023/01/07 05:56:36;;;;;;;4.00;3.35;;;17.30;78.30;;;18.13;44.61;99163.69;5029877;28;20451;-81
2023/01/07 05:59:03;;;;;;;3.53;3.22;;;17.30;78.30;;;18.10;44.61;99160.78;5030985;28;20040;-81
2023/01/07 06:01:29;;;;;;;5.30;3.88;;;17.20;78.20;;;18.09;44.57;99165.47;5028168;28;20079;-81
2023/01/07 06:03:55;;;;;;;6.80;3.78;;;17.20;78.20;;;18.11;45.06;99162.38;5029782;28;20465;-81
2023/01/07 06:06:21;;;;;;;4.22;3.70;;;17.20;78.60;;;18.18;44.79;99163.56;5048039;28;20061;-81
2023/01/07 06:08:47;;;;;;;4.30;3.63;;;17.30;78.90;;;18.21;44.71;99162.91;5044677;28;20045;-81
2023/01/07 06:11:13;;;;;;;5.72;3.53;;;17.30;78.80;;;18.14;44.45;99167.25;5046243;28;20033;-81
2023/01/07 06:13:40;;;;;;;5.30;3.35;;;17.30;78.60;;;18.11;44.99;99167.88;5035765;28;20051;-81
2023/01/07 06:16:08;;;;;;;2.97;2.65;;;17.20;78.40;;;18.09;44.68;99167.38;5020683;28;20098;-81
2023/01/07 06:18:35;;;;;;;4.65;3.65;;;17.20;78.50;;;18.05;44.54;99166.41;5032843;28;20033;-81
2023/01/07 06:21:01;;;;;;;3.70;3.28;;;17.20;78.60;;;17.99;44.84;99171.22;5032924;28;20068;-81
2023/01/07 06:23:28;;;;;;;3.85;3.35;;;17.20;78.40;;;18.02;44.84;99167.84;5037595;28;20078;-81
2023/01/07 06:25:54;;;;;;;4.53;3.58;;;17.20;78.60;;;18.03;44.99;99182.38;5032793;28;20424;-81
2023/01/07 06:28:20;;;;;;;4.47;3.03;;;17.10;78.40;;;18.00;44.76;99168.13;5034495;28;20476;-81
2023/01/07 06:30:46;;;;;;;11.43;3.92;;;17.10;78.40;;;18.15;46.22;99180.66;5052941;28;20040;-80
2023/01/07 06:33:13;;;;;;;5.75;3.83;;;17.10;80.20;;;18.14;45.23;99176.31;5034693;28;20046;-80
2023/01/07 06:35:39;;;;;;;5.15;3.60;;;17.20;79.70;;;18.09;45.19;99175.59;5039286;28;20052;-81
2023/01/07 06:38:06;;;;;;;5.45;3.95;;;17.20;79.20;;;18.09;45.28;99181.94;5033262;28;20052;-80
2023/01/07 06:40:32;;;;;;;5.22;3.65;;;17.20;79.30;;;18.06;44.82;99171.56;5017249;28;20048;-80
2023/01/07 06:42:58;;;;;;;6.93;4.13;;;17.10;79.00;;;18.01;45.14;99177.19;5009049;28;20456;-80
2023/01/07 06:45:24;;;;;;;4.60;4.05;;;17.20;79.20;;;18.05;44.84;99175.44;5046499;28;20051;-80
2023/01/07 06:47:50;;;;;;;4.60;3.95;;;17.10;79.00;;;18.02;44.93;99175.25;5034757;28;20036;-80
2023/01/07 06:50:16;;;;;;;6.53;4.00;;;17.10;79.10;;;18.00;45.05;99172.81;5036821;28;20036;-80
2023/01/07 06:52:42;;;;;;;9.73;4.38;;;17.10;79.10;;;17.99;44.88;99176.72;5013366;28;20618;-80
2023/01/07 06:55:09;;;;;;;5.65;3.42;;;17.00;78.90;;;17.98;45.08;99180.56;5014742;28;20126;-80
2023/01/07 06:57:35;;;;;;;5.80;4.13;;;17.00;78.90;;;17.99;44.66;99184.94;5035525;28;20060;-80
2023/01/07 07:00:02;;;;;;;3.15;2.75;;;17.00;78.90;;;18.06;45.03;99187.22;5049653;28;20039;-80
2023/01/07 07:02:29;;;;;;;4.13;3.75;;;17.00;79.20;;;18.07;45.05;99191.59;5007141;28;20496;-80
2023/01/07 07:04:55;;;;;;;9.70;3.83;;;17.00;79.40;;;18.06;45.17;99190.78;5031253;28;20048;-81
2023/01/07 07:07:21;;;;;;;7.43;3.70;;;17.00;79.40;;;18.02;45.00;99194.47;5032793;28;20644;-80
2023/01/07 07:09:49;;;;;;;4.25;3.85;;;17.00;79.10;;;17.96;44.92;99191.88;5014189;28;20044;-81
2023/01/07 07:12:16;;;;;;;6.65;4.03;;;17.00;79.10;;;17.99;44.75;99201.41;5014288;28;20041;-80
2023/01/07 07:14:42;;;;;;;5.30;4.28;;;17.00;79.10;;;18.00;45.03;99189.28;5032012;28;20040;-80
2023/01/07 07:17:08;;;;;;;5.90;4.13;;;17.00;79.20;;;17.98;44.64;99189.59;5019284;28;20135;-80
2023/01/07 07:19:34;;;;;;;6.43;4.32;;;16.90;79.20;;;17.96;44.87;99191.88;5046631;28;20041;-80
2023/01/07 07:22:01;;;;;;;5.72;4.50;;;17.00;79.10;;;17.97;44.86;99201.72;5060200;28;20041;-80
2023/01/07 07:24:27;;;;;;;5.28;3.92;;;16.90;79.00;;;18.00;44.71;99197.53;5030740;28;20044;-80
2023/01/07 07:26:53;;;;;;;5.43;4.18;;;17.00;79.00;;;17.99;44.77;99193.16;5031407;28;20044;-80
2023/01/07 07:29:19;;;;;;;5.15;4.43;;;16.90;79.00;;;17.96;44.79;99197.34;5032737;28;20367;-80
2023/01/07 07:31:45;;;;;;;4.72;3.95;;;17.00;79.00;;;17.94;44.82;99188.63;5004242;28;20037;-80
2023/01/07 07:34:12;;;;;;;6.88;4.88;;;17.00;79.00;;;18.02;44.52;99189.00;5047210;28;20056;-81
2023/01/07 07:36:38;;;;;;;6.03;4.53;;;17.00;78.70;;;18.03;44.06;99185.09;5018868;28;20033;-80
2023/01/07 07:39:04;;;;;;;6.60;4.82;;;17.00;78.30;;;18.01;43.95;99179.91;5028269;28;20055;-80
2023/01/07 07:41:30;;;;;;;8.68;5.60;;;17.00;78.00;;;17.99;43.87;99183.00;5050219;28;20040;-80
2023/01/07 07:43:56;;;;;;;7.95;5.18;;;17.00;77.80;;;17.98;43.92;99186.84;5050748;28;20043;-81
2023/01/07 07:46:22;;;;;;;6.32;4.95;;;17.00;77.70;;;17.94;43.68;99187.81;5032670;28;20088;-81
2023/01/07 07:48:49;;;;;;;6.40;5.20;;;17.00;77.30;;;17.98;43.50;99194.28;5033272;28;20049;-81
2023/01/07 07:51:15;;;;;;;7.43;5.03;;;17.00;77.30;;;17.98;43.82;99197.81;5016946;28;20055;-81
2023/01/07 07:53:44;;;;;;;7.22;5.30;;;17.00;77.50;;;17.98;44.03;99203.31;5027426;28;20051;-81
2023/01/07 07:56:11;;;;;;;6.72;4.97;;;17.00;77.80;;;17.97;43.86;99201.72;5016182;28;20437;-80
2023/01/07 07:58:37;;;;;;;13.63;5.68;;;16.90;77.70;;;17.93;43.96;99200.69;5062056;28;20044;-81
2023/01/07 08:01:03;;;;;;;6.05;4.40;;;16.90;77.70;;;17.94;43.94;99207.81;5031885;28;20158;-80
2023/01/07 08:03:29;;;;;;;6.57;4.63;;;16.90;77.70;;;17.93;43.89;99210.88;5049714;28;20059;-81
2023/01/07 08:05:55;;;;;;;7.25;5.10;;;16.90;78.00;;;17.94;43.79;99194.09;5039457;28;20065;-81
2023/01/07 08:08:21;;;;;;;5.43;4.55;;;16.90;77.80;;;17.92;44.09;99201.03;5029281;28;20039;-81
2023/01/07 08:10:47;;;;;;;7.13;4.47;;;16.90;77.80;;;17.95;43.95;99208.63;5033782;28;20048;-81
2023/01/07 08:13:14;;;;;;;7.80;4.82;;;16.90;77.80;;;18.00;43.85;99203.00;5033097;28;20041;-80
2023/01/07 08:15:40;;;;;;;6.97;4.68;;;16.90;77.90;;;17.94;43.86;99196.84;5028652;28;20040;-80
2023/01/07 08:18:08;;;;;;;5.68;4.43;;;16.90;77.90;;;17.96;44.13;99189.13;5027757;28;20462;-80
2023/01/07 08:20:35;;;;;;;6.30;4.75;;;16.90;77.90;;;17.92;44.15;99192.78;5016593;28;20041;-81
2023/01/07 08:23:02;;;;;;;5.65;4.78;;;17.00;78.00;;;17.92;43.99;99199.09;5034134;28;20051;-81
2023/01/07 08:25:29;;;;;;;7.18;4.95;;;16.90;77.80;;;17.93;44.15;99200.69;5033675;28;20083;-81
2023/01/07 08:27:55;;;;;;;6.65;4.63;;;16.90;78.10;;;18.01;44.28;99201.88;5032778;28;20055;-81
2023/01/07 08:30:22;;;;;;;5.20;4.38;;;16.90;78.40;;;18.05;44.13;99197.41;5028438;28;20925;-81
2023/01/07 08:32:48;;;;;;;7.90;5.45;;;16.90;78.50;;;18.07;44.28;99200.66;5046550;28;20083;-81
2023/01/07 08:35:15;;;;;;;10.10;4.38;;;17.00;78.60;;;18.00;44.24;99201.06;5028604;28;20047;-81
2023/01/07 08:37:42;;;;;;;4.93;4.15;;;17.00;78.00;;;18.01;44.38;99193.66;5013006;28;20052;-81
2023/01/07 08:40:09;;;;;;;6.95;4.88;;;17.00;78.30;;;18.02;44.05;99199.97;5019739;28;20055;-81
2023/01/07 08:42:35;;;;;;;7.82;5.13;;;17.00;78.40;;;18.03;44.13;99196.91;5027012;28;20424;-81
2023/01/07 08:45:02;;;;;;;6.80;4.47;;;17.00;78.10;;;18.00;44.16;99192.03;5043591;28;20341;-81
2023/01/07 08:47:28;;;;;;;6.93;4.93;;;16.90;78.10;;;18.06;44.04;99195.47;5029958;28;20044;-81
2023/01/07 08:49:55;;;;;;;6.47;4.63;;;17.00;78.20;;;18.07;44.05;99195.16;5028365;28;20061;-81
2023/01/07 08:52:22;;;;;;;7.40;4.93;;;17.00;78.00;;;18.07;44.11;99200.66;5027883;28;20120;-81
2023/01/07 08:54:52;;;;;;;8.18;4.65;;;17.00;78.00;;;18.08;43.86;99199.50;5029982;28;20555;-81
2023/01/07 08:57:18;;;;;;;5.88;5.05;;;17.00;78.00;;;18.06;44.22;99199.00;5021312;28;20082;-81
2023/01/07 08:59:44;;;;;;;4.80;4.30;;;17.00;78.10;;;18.12;44.29;99206.00;5030844;28;20039;-81
2023/01/07 09:02:13;;;;;;;8.32;4.97;;;17.00;78.50;;;18.13;44.35;99201.31;5017688;28;20037;-81
2023/01/07 09:04:39;;;;;;;6.93;4.90;;;17.10;78.70;;;18.12;44.01;99203.25;5032669;28;20600;-81
2023/01/07 09:07:05;;;;;;;7.03;4.47;;;17.10;78.20;;;18.10;44.11;99204.69;5030280;28;20045;-81
2023/01/07 09:09:31;;;;;;;7.63;5.00;;;17.10;78.00;;;18.09;44.12;99214.03;5016868;28;20039;-81
2023/01/07 09:11:57;;;;;;;5.63;4.63;;;17.10;78.10;;;18.06;44.13;99215.47;5016807;28;20041;-81
2023/01/07 09:14:24;;;;;;;13.13;5.25;;;17.10;78.10;;;18.11;43.99;99214.53;5046281;28;20045;-81
2023/01/07 09:16:50;;;;;;;7.47;4.80;;;17.10;78.00;;;18.12;44.05;99208.75;5030555;28;20049;-81
2023/01/07 09:19:16;;;;;;;8.05;4.88;;;17.10;78.00;;;18.14;44.02;99208.41;5019363;28;20067;-81
2023/01/07 09:21:42;;;;;;;5.50;4.55;;;17.10;77.90;;;18.11;44.06;99200.81;5029111;28;20653;-81
2023/01/07 09:24:11;;;;;;;6.85;4.85;;;17.10;77.90;;;18.17;44.81;99205.06;5031653;28;20053;-81
2023/01/07 09:26:38;;;;;;;4.50;4.10;;;17.10;79.30;;;18.18;44.19;99203.94;5040143;28;20073;-81
2023/01/07 09:29:04;;;;;;;6.30;4.32;;;17.20;78.10;;;18.14;44.17;99212.00;5032388;28;20037;-81
2023/01/07 09:31:30;;;;;;;11.32;5.35;;;17.20;78.20;;;18.20;45.57;99209.94;5032817;28;20041;-81
2023/01/07 09:33:56;;;;;;;9.70;5.05;;;17.20;80.00;;;18.26;45.23;99208.66;5050977;28;20109;-83
2023/01/07 09:36:22;;;;;;;11.05;5.32;;;17.30;79.40;;;18.53;46.64;99217.84;5018286;28;20036;-81
2023/01/07 09:38:48;;;;;;;9.93;5.10;;;17.50;82.20;;;18.49;45.94;99211.34;5030730;28;20059;-81
2023/01/07 09:41:27;;;;;;;7.35;4.85;;;17.60;80.70;;;18.41;45.93;99208.25;5050430;28;20579;-81
2023/01/07 09:43:56;;;;;;;5.93;4.63;;;17.60;80.20;;;18.38;45.54;99202.59;5061873;28;20048;-81
2023/01/07 09:46:25;;;;;;;9.20;5.57;;;17.60;79.70;;;18.32;45.62;99204.66;5016432;28;20037;-81
2023/01/07 09:48:56;;;;;;;12.50;5.18;;;17.60;79.50;;;18.35;45.41;99197.75;5019304;28;20033;-81
2023/01/07 09:51:35;;;;;;;11.82;5.20;;;17.60;79.40;;;18.27;45.32;99196.56;5039200;28;20036;-81
2023/01/07 09:54:03;;;;;;;9.65;4.80;;;17.50;79.30;;;18.33;45.49;99209.03;5022320;28;20044;-81
2023/01/07 09:56:33;;;;;;;8.00;5.22;;;17.60;79.40;;;18.37;45.20;99196.28;5032805;28;20049;-81
2023/01/07 09:59:00;;;;;;;6.53;4.72;;;17.70;79.00;;;18.34;45.19;99191.44;5020548;28;20044;-81
2023/01/07 10:01:46;;;;;;;8.27;5.03;;;17.70;78.70;;;18.33;44.99;99187.06;5051782;28;20139;-81
2023/01/07 10:04:59;;;;;;;6.78;4.80;;;17.60;78.70;;;18.31;45.07;99189.31;5050447;28;20222;-82
2023/01/07 10:07:51;;;;;;;10.13;4.20;;;17.60;78.70;;;18.32;44.89;99185.44;5055268;28;20047;-82
2023/01/07 10:10:41;;;;;;;9.65;5.20;;;17.50;78.70;;;18.34;44.59;99171.38;5030246;28;20473;-82
2023/01/07 10:13:43;;;;;;;6.43;4.77;;;17.50;78.60;;;18.30;44.60;99176.72;5024989;28;20041;-81
2023/01/07 10:16:45;;;;;;;6.82;4.60;;;17.50;78.40;;;18.39;44.76;99169.34;5039158;28;20048;-81
2023/01/07 10:19:26;;;;;;;9.63;4.53;;;17.50;78.40;;;18.37;44.55;99165.28;5047403;28;20140;-81
2023/01/07 10:22:17;;;;;;;5.15;4.45;;;17.50;78.30;;;18.42;44.05;99167.88;5036239;28;20049;-81
2023/01/07 10:24:46;;;;;;;6.55;4.05;;;17.50;78.30;;;18.46;44.38;99154.31;5052400;28;20089;-81
2023/01/07 10:27:14;;;;;;;8.40;4.47;;;17.60;78.30;;;18.39;44.28;99152.84;5036616;28;20073;-81
2023/01/07 10:29:50;;;;;;;5.97;5.13;;;17.60;78.00;;;18.38;44.27;99148.47;5008445;28;20040;-82
2023/01/07 10:32:19;;;;;;;9.05;5.75;;;17.60;78.00;;;18.38;44.58;99151.22;5053418;28;20040;-82
2023/01/07 10:34:52;;;;;;;7.95;4.40;;;17.60;77.80;;;18.40;44.29;99140.72;5037441;28;20049;-82
2023/01/07 10:37:33;;;;;;;5.38;4.70;;;17.60;77.80;;;18.37;44.25;99148.81;5041008;28;20040;-82