Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:09;;;;;;;13.70;9.93;;;;;;;5.99;89.46;99143.52;1812841;79;21130;-62
2021/04/19 00:02:38;;;;;;;12.10;7.60;;;;;;;5.95;89.73;99145.50;1813102;78;21143;-63
2021/04/19 00:05:12;;;;;;;16.60;9.88;;;;;;;5.91;89.96;99141.09;1813089;78;21538;-64
2021/04/19 00:07:40;;;;;;;15.25;9.03;;;;;;;5.88;90.22;99140.16;1812741;79;21143;-63
2021/04/19 00:10:10;;;;;;;11.65;8.20;;;;;;;5.90;90.47;99144.45;1812835;78;21115;-65
2021/04/19 00:12:38;;;;;;;9.55;6.05;;;;;;;5.91;90.68;99139.81;1812750;78;21154;-65
2021/04/19 00:15:17;;;;;;;9.23;6.03;;;;;;;5.93;90.72;99140.70;1812741;79;21173;-67
2021/04/19 00:17:46;;;;;;;8.30;5.35;;;;;;;5.94;90.71;99132.25;1813191;79;21138;-61
2021/04/19 00:20:17;;;;;;;10.55;6.58;;;;;;;5.94;90.61;99134.81;1812737;79;21577;-62
2021/04/19 00:22:45;;;;;;;11.40;6.08;;;;;;;5.92;90.64;99135.14;1813015;79;21534;-61
2021/04/19 00:25:14;;;;;;;9.43;5.62;;;;;;;5.88;90.68;99128.64;1812892;79;21135;-62
2021/04/19 00:27:43;;;;;;;8.93;5.60;;;;;;;5.88;90.76;99132.48;1813024;78;21115;-65
2021/04/19 00:30:13;;;;;;;8.20;5.58;;;;;;;5.88;90.77;99126.08;1812745;79;21266;-68
2021/04/19 00:32:41;;;;;;;8.43;5.25;;;;;;;5.92;90.74;99124.89;1812732;78;21115;-66
2021/04/19 00:35:11;;;;;;;7.95;5.30;;;;;;;5.95;90.65;99117.33;1812707;79;21162;-65
2021/04/19 00:37:39;;;;;;;8.48;5.85;;;;;;;5.98;90.51;99116.14;1812932;78;21284;-64
2021/04/19 00:40:14;;;;;;;7.72;4.70;;;;;;;5.99;90.38;99116.62;1812995;79;21143;-66
2021/04/19 00:42:44;;;;;;;8.08;4.75;;;;;;;5.98;90.28;99121.27;1812740;79;21225;-68
2021/04/19 00:45:13;;;;;;;7.80;5.05;;;;;;;5.96;90.22;99121.65;1812973;78;21096;-65
2021/04/19 00:47:45;;;;;;;8.63;5.72;;;;;;;5.95;90.18;99116.05;1812839;78;21119;-63
2021/04/19 00:50:20;;;;;;;6.72;4.33;;;;;;;5.95;90.11;99116.05;1812852;79;21113;-69
2021/04/19 00:52:49;;;;;;;7.20;4.35;;;;;;;5.98;90.11;99113.19;1812330;78;21206;-70
2021/04/19 00:55:17;;;;;;;6.37;4.15;;;;;;;6.00;89.99;99111.52;1813103;78;21581;-68
2021/04/19 00:57:45;;;;;;;6.40;4.30;;;;;;;6.04;89.85;99112.51;1812762;78;21151;-65
2021/04/19 01:00:19;;;;;;;8.08;4.65;;;;;;;6.05;89.74;99112.95;1812729;79;21135;-61
2021/04/19 01:02:47;;;;;;;10.55;4.92;;;;;;;6.05;89.62;99111.67;1812645;78;21268;-62
2021/04/19 01:05:26;;;;;;;8.88;4.85;;;;;;;6.05;89.51;99107.41;1813053;78;21550;-61
2021/04/19 01:07:55;;;;;;;7.80;5.22;;;;;;;6.04;89.47;99109.53;1812603;78;21131;-61
2021/04/19 01:10:24;;;;;;;7.58;4.53;;;;;;;6.06;89.43;99106.61;1812758;78;21127;-62
2021/04/19 01:12:52;;;;;;;8.43;5.17;;;;;;;6.10;89.34;99115.25;1813099;78;21498;-62
2021/04/19 01:15:21;;;;;;;7.08;5.22;;;;;;;6.14;89.24;99112.39;1812821;78;21224;-62
2021/04/19 01:17:50;;;;;;;7.72;5.00;;;;;;;6.17;89.05;99111.20;1812735;78;21120;-62
2021/04/19 01:20:23;;;;;;;7.78;4.90;;;;;;;6.16;88.94;99111.61;1812850;79;21107;-62
2021/04/19 01:22:52;;;;;;;7.12;4.55;;;;;;;6.17;88.81;99109.50;1812991;79;21138;-64
2021/04/19 01:25:26;;;;;;;8.93;4.70;;;;;;;6.14;88.72;99103.00;1812946;78;21221;-64
2021/04/19 01:27:58;;;;;;;8.23;5.03;;;;;;;6.13;88.26;99107.68;1812965;79;21119;-66
2021/04/19 01:30:33;;;;;;;7.60;4.55;;;;;;;6.13;88.72;99103.84;1812921;78;21139;-66
2021/04/19 01:33:03;;;;;;;7.40;4.50;;;;;;;6.16;88.61;99101.36;1812977;78;21131;-62
2021/04/19 01:35:32;;;;;;;7.85;4.53;;;;;;;6.17;88.54;99102.23;1812903;79;21135;-63
2021/04/19 01:38:00;;;;;;;7.12;4.92;;;;;;;6.17;88.41;99100.53;1812990;78;21100;-65
2021/04/19 01:40:28;;;;;;;7.95;5.05;;;;;;;6.17;88.33;99099.25;1813157;78;21562;-64
2021/04/19 01:42:57;;;;;;;8.45;4.97;;;;;;;6.13;88.26;99091.03;1812891;79;21123;-62
2021/04/19 01:45:26;;;;;;;9.85;5.80;;;;;;;6.08;88.25;99101.13;1812835;78;21119;-65
2021/04/19 01:47:57;;;;;;;8.13;5.12;;;;;;;6.06;88.29;99094.22;1812745;78;21257;-64
2021/04/19 01:50:29;;;;;;;6.53;4.33;;;;;;;6.06;88.29;99096.36;1813096;78;21554;-64
2021/04/19 01:53:00;;;;;;;7.17;4.85;;;;;;;6.08;88.24;99094.72;1812856;78;21143;-64
2021/04/19 01:55:32;;;;;;;8.23;5.40;;;;;;;6.09;88.22;99095.59;1813282;79;21546;-65
2021/04/19 01:58:07;;;;;;;8.40;4.50;;;;;;;6.07;88.20;99101.07;1813127;79;21273;-64
2021/04/19 02:00:40;;;;;;;9.73;5.47;;;;;;;6.04;88.22;99099.70;1812809;79;21277;-64
2021/04/19 02:03:38;;;;;;;8.50;6.15;;;;;;;6.00;88.23;99097.85;1812954;78;21121;-62
2021/04/19 02:06:39;;;;;;;9.23;5.70;;;;;;;5.93;88.27;99095.50;1812822;78;21127;-65
2021/04/19 02:09:35;;;;;;;9.73;5.83;;;;;;;5.87;88.54;99094.86;1812976;79;21278;-62
2021/04/19 02:12:39;;;;;;;10.23;6.53;;;;;;;5.86;88.75;99098.27;1812837;78;21253;-64
2021/04/19 02:15:19;;;;;;;10.55;6.87;;;;;;;5.85;88.83;99100.38;1813048;78;21770;-62
2021/04/19 02:18:03;;;;;;;10.50;6.80;;;;;;;5.85;88.80;99095.64;1812955;78;21151;-64
2021/04/19 02:20:57;;;;;;;9.73;6.45;;;;;;;5.81;88.76;99090.84;1812369;78;21135;-64
2021/04/19 02:23:32;;;;;;;10.88;7.25;;;;;;;5.77;88.84;99094.11;1812961;79;21171;-63
2021/04/19 02:26:14;;;;;;;9.20;6.37;;;;;;;5.77;88.91;99088.99;1813001;78;21669;-62
2021/04/19 02:28:54;;;;;;;11.28;6.28;;;;;;;5.73;89.02;99079.91;1801593;79;21150;-63
2021/04/19 02:31:24;;;;;;;11.85;7.40;;;;;;;5.71;89.13;99090.50;1813097;78;21135;-63
2021/04/19 02:33:55;;;;;;;9.43;6.45;;;;;;;5.73;89.24;99085.89;1812969;79;21142;-64
2021/04/19 02:36:26;;;;;;;9.33;6.08;;;;;;;5.73;89.19;99087.17;1812895;78;21548;-62
2021/04/19 02:38:55;;;;;;;9.28;6.40;;;;;;;5.74;89.08;99090.59;1813026;78;21549;-63
2021/04/19 02:41:26;;;;;;;9.68;6.50;;;;;;;5.74;88.95;99094.44;1813174;79;21139;-65
2021/04/19 02:43:55;;;;;;;9.33;6.00;;;;;;;5.73;88.92;99091.02;1812973;78;21147;-64
2021/04/19 02:46:33;;;;;;;9.83;6.95;;;;;;;5.73;88.88;99086.31;1812457;78;21348;-63
2021/04/19 02:49:03;;;;;;;11.80;8.10;;;;;;;5.72;88.87;99091.81;1819257;78;21181;-63
2021/04/19 02:51:32;;;;;;;19.73;14.28;;;;;;;5.71;88.93;99088.81;1827460;78;21684;-65
2021/04/19 02:54:02;;;;;;;15.85;10.58;;;;;;;5.73;89.13;99086.31;1827198;78;21154;-62
2021/04/19 02:56:34;;;;;;;15.98;10.88;;;;;;;5.73;89.36;99084.61;1827229;78;21158;-63
2021/04/19 02:59:08;;;;;;;16.27;11.68;;;;;;;5.75;89.27;99082.98;1827137;78;21225;-63
2021/04/19 03:01:41;;;;;;;15.75;11.80;;;;;;;5.76;89.29;99087.27;1827521;78;21134;-62
2021/04/19 03:04:16;;;;;;;21.12;14.23;;;;;;;5.73;89.58;99088.88;1809212;78;21115;-63
2021/04/19 03:06:53;;;;;;;26.17;20.72;;;;;;;5.66;90.02;99092.49;1826629;77;21150;-62
2021/04/19 03:09:25;;;;;;;22.77;16.07;;;;;;;5.56;90.49;99095.58;1827439;77;21549;-64
2021/04/19 03:12:03;;;;;;;23.20;17.45;;;;;;;5.47;90.70;99095.30;1827532;77;21126;-62
2021/04/19 03:14:41;;;;;;;21.97;16.93;;;;;;;5.42;90.84;99091.30;1826320;78;21169;-62
2021/04/19 03:17:14;;;;;;;23.62;19.10;;;;;;;5.38;90.85;99094.55;1827004;78;21149;-63
2021/04/19 03:20:18;;;;;;;27.98;18.87;;;;;;;5.34;90.92;99092.73;1827138;77;21122;-64
2021/04/19 03:22:53;;;;;;;26.93;18.27;;;;;;;5.28;90.91;99095.06;1826015;78;21273;-64
2021/04/19 03:25:26;;;;;;;21.33;15.05;;;;;;;5.24;90.99;99103.48;1827477;78;21534;-62
2021/04/19 03:27:57;;;;;;;19.07;14.73;;;;;;;5.25;91.16;99105.20;1827708;77;21570;-62
2021/04/19 03:30:26;;;;;;;20.05;13.88;;;;;;;5.31;91.36;99102.84;1827292;77;21134;-64
2021/04/19 03:33:01;;;;;;;16.55;11.20;;;;;;;5.39;91.45;99102.72;1809433;78;21134;-62
2021/04/19 03:35:36;;;;;;;13.48;8.85;;;;;;;5.46;91.33;99102.48;1827232;78;21158;-63
2021/04/19 03:38:08;;;;;;;12.63;8.15;;;;;;;5.50;91.15;99098.36;1827274;78;21455;-64
2021/04/19 03:40:39;;;;;;;10.40;6.95;;;;;;;5.50;90.99;99097.08;1827282;77;21668;-68
2021/04/19 03:43:14;;;;;;;11.95;5.67;;;;;;;5.52;90.93;99094.14;1809393;78;21114;-67
2021/04/19 03:45:50;;;;;;;11.22;6.80;;;;;;;5.55;90.84;99091.70;1807440;78;21122;-67
2021/04/19 03:48:27;;;;;;;9.90;5.90;;;;;;;5.59;90.66;99089.27;1827261;77;21526;-66
2021/04/19 03:51:04;;;;;;;10.25;6.83;;;;;;;5.67;90.47;99093.36;1826630;78;21150;-68
2021/04/19 03:53:37;;;;;;;10.60;6.58;;;;;;;5.72;90.21;99086.70;1827141;77;21126;-64
2021/04/19 03:56:09;;;;;;;9.30;5.28;;;;;;;5.79;89.91;99084.80;1827309;77;21122;-63
2021/04/19 03:58:46;;;;;;;10.40;5.87;;;;;;;5.86;89.73;99087.16;1826776;77;21272;-63
2021/04/19 04:01:16;;;;;;;8.75;5.15;;;;;;;5.96;89.38;99085.79;1827521;78;21526;-66
2021/04/19 04:03:48;;;;;;;12.85;5.42;;;;;;;6.18;88.68;99092.04;1826665;77;21135;-66
2021/04/19 04:06:23;;;;;;;7.72;5.58;;;;;;;6.18;88.68;99092.04;1827099;78;21561;-67
2021/04/19 04:08:52;;;;;;;10.20;6.50;;;;;;;6.30;88.29;99096.64;1827440;77;21534;-67
2021/04/19 04:11:21;;;;;;;8.50;6.10;;;;;;;6.40;87.95;99092.67;1827329;78;21553;-67
2021/04/19 04:13:51;;;;;;;10.93;6.22;;;;;;;6.47;87.51;99094.59;1826840;77;21131;-67
2021/04/19 04:16:19;;;;;;;12.23;7.85;;;;;;;6.52;87.10;99091.33;1827125;78;21142;-63
2021/04/19 04:18:55;;;;;;;13.32;7.40;;;;;;;6.61;86.93;99095.84;1826216;78;21260;-65
2021/04/19 04:21:26;;;;;;;14.53;8.13;;;;;;;6.70;86.58;99097.39;1808927;78;21142;-63
2021/04/19 04:23:55;;;;;;;;;;;;;;;6.77;86.20;99093.71;1829696;77;21260;-64
2021/04/19 04:26:25;;;;;;;18.85;12.88;;;;;;;6.82;86.00;99095.98;1835910;77;20127;-63
2021/04/19 04:28:56;;;;;;;18.05;10.68;;;;;;;6.90;86.01;99095.39;1803058;78;21331;-63
2021/04/19 04:31:26;;;;;;;26.25;17.25;;;;;;;7.03;85.60;99096.59;1808222;78;21100;-63
2021/04/19 04:33:55;;;;;;;22.25;14.05;;;;;;;7.17;85.45;99101.70;1809309;78;21130;-62
2021/04/19 04:36:24;;;;;;;25.23;16.52;;;;;;;7.32;85.22;99106.77;1827107;78;21193;-65
2021/04/19 04:38:55;;;;;;;23.80;13.60;;;;;;;7.46;84.85;99103.28;1827588;78;21134;-64
2021/04/19 04:41:27;;;;;;;19.37;12.10;;;;;;;7.59;84.29;99113.89;1825952;77;21289;-71
2021/04/19 04:43:57;;;;;;;24.60;15.55;;;;;;;7.74;83.80;99104.84;1826998;77;21134;-65
2021/04/19 04:46:53;;;;;;;28.52;17.82;;;;;;;7.90;83.48;99106.94;1827328;77;21147;-66
2021/04/19 04:49:35;;;;;;;21.55;11.75;;;;;;;8.08;83.07;99105.64;1824574;77;21110;-66
2021/04/19 04:52:13;;;;;;;13.60;9.00;;;;;;;8.35;81.92;99109.27;1848509;76;22621;-67
2021/04/19 04:54:45;;;;;;;18.93;9.43;;;;;;;8.39;80.64;99110.66;1800370;78;21161;-64
2021/04/19 04:57:15;;;;;;;16.17;9.03;;;;;;;8.48;80.08;99108.30;1810113;78;21521;-68
2021/04/19 04:59:43;;;;;;;18.67;9.40;;;;;;;8.60;79.36;99108.09;1810620;78;21568;-66
2021/04/19 05:02:13;;;;;;;15.13;9.25;;;;;;;8.68;78.84;99111.30;1811377;78;21146;-65
2021/04/19 05:04:41;;;;;;;19.48;9.85;;;;;;;8.85;78.88;99106.50;1813056;78;21553;-67
2021/04/19 05:07:09;;;;;;;16.85;10.72;;;;;;;9.46;79.00;99104.19;1808438;78;21149;-66
2021/04/19 05:09:37;;;;;;;14.50;10.50;;;;;;;10.82;75.69;99104.11;1804409;78;21564;-65
2021/04/19 05:12:06;;;;;;;14.00;8.15;;;;;;;12.57;70.83;99104.80;1810621;78;21142;-66
2021/04/19 05:14:37;;;;;;;18.98;9.75;;;;;;;13.99;66.43;99101.70;1809719;78;21106;-68
2021/04/19 05:17:04;;;;;;;14.33;8.85;;;;;;;15.32;61.92;99110.81;1808825;78;21130;-65
2021/04/19 05:19:32;;;;;;;11.70;8.05;;;;;;;16.86;57.68;99107.73;1809278;78;21126;-67
2021/04/19 05:22:01;;;;;;;11.45;7.85;;;;;;;18.10;52.31;99118.59;1810762;77;21134;-66
2021/04/19 05:24:29;;;;;;;11.90;7.33;;;;;;;18.97;48.21;99129.19;1809348;77;21113;-69
2021/04/19 05:26:57;;;;;;;12.37;7.50;;;;;;;19.48;45.99;99125.03;1811744;78;21582;-67
2021/04/19 05:29:25;;;;;;;11.57;7.00;;;;;;;20.13;44.26;99134.42;1811728;77;21138;-67
2021/04/19 05:31:53;;;;;;;10.23;5.90;;;;;;;20.73;42.69;99126.77;1809034;78;21555;-65
2021/04/19 05:34:21;;;;;;;9.28;5.35;;;;;;;21.73;41.18;99129.95;1810716;78;21240;-64
2021/04/19 05:36:50;;;;;;;9.05;5.83;;;;;;;22.74;39.53;99144.97;1814839;78;21293;-67
2021/04/19 05:39:19;;;;;;;7.95;5.85;;;;;;;23.91;37.17;99145.83;1813508;78;21529;-68
2021/04/19 05:41:47;;;;;;;8.25;5.53;;;;;;;24.72;35.55;99149.95;1809828;78;21122;-68
2021/04/19 05:44:16;;;;;;;7.83;5.60;;;;;;;25.39;33.84;99150.02;1810791;78;21110;-66
2021/04/19 05:46:45;;;;;;;9.18;5.50;;;;;;;25.78;33.49;99150.77;1826934;78;21110;-66
2021/04/19 05:49:13;;;;;;;10.90;5.08;;;;;;;26.23;31.69;99158.33;1812892;78;21106;-67
2021/04/19 05:51:43;;;;;;;7.78;4.70;;;;;;;25.64;31.68;99155.00;1811594;78;21161;-66
2021/04/19 05:54:15;;;;;;;10.37;5.23;;;;;;;25.62;30.75;99152.45;1813032;77;21149;-65
2021/04/19 05:56:57;;;;;;;7.10;4.72;;;;;;;25.75;30.61;99148.28;1810207;78;21130;-67
2021/04/19 06:00:00;;;;;;;7.55;5.00;;;;;;;25.62;30.66;99155.09;1775687;78;21308;-68
2021/04/19 06:02:50;;;;;;;6.45;4.35;;;;;;;25.78;30.17;99152.56;1805350;78;21157;-68
2021/04/19 06:05:35;;;;;;;9.18;4.97;;;;;;;26.31;29.61;99160.14;1809142;77;21134;-67
2021/04/19 06:08:19;;;;;;;9.60;5.17;;;;;;;26.34;28.92;99156.02;1812588;77;21588;-65
2021/04/19 06:11:05;;;;;;;7.75;5.17;;;;;;;26.32;28.91;99155.23;1811144;78;21142;-66
2021/04/19 06:13:53;;;;;;;8.20;5.27;;;;;;;26.29;28.76;99156.71;1795294;78;21292;-67
2021/04/19 06:16:22;;;;;;;7.45;4.60;;;;;;;26.56;28.87;99150.05;1795017;79;21578;-67
2021/04/19 06:18:52;;;;;;;11.75;4.92;;;;;;;27.19;27.79;99158.64;1793637;79;21647;-68
2021/04/19 06:21:20;;;;;;;7.55;4.65;;;;;;;27.14;27.72;99154.51;1794653;78;21572;-68
2021/04/19 06:23:48;;;;;;;8.50;4.12;;;;;;;27.58;27.79;99151.23;1795159;78;21672;-66
2021/04/19 06:26:16;;;;;;;7.72;4.60;;;;;;;28.35;26.24;99157.86;1794882;78;21142;-66
2021/04/19 06:28:48;;;;;;;6.70;4.33;;;;;;;28.51;25.86;99146.36;1795018;79;21533;-68
2021/04/19 06:31:20;;;;;;;7.22;4.22;;;;;;;28.26;25.71;99153.08;1777487;80;21170;-67
2021/04/19 06:34:04;;;;;;;5.33;3.80;;;;;;;27.88;26.12;99156.16;1777657;80;21166;-67
2021/04/19 06:36:44;;;;;;;7.47;4.45;;;;;;;27.68;26.27;99160.38;1794945;80;21154;-67
2021/04/19 06:39:15;;;;;;;6.80;4.12;;;;;;;27.57;26.57;99155.69;1794739;78;21480;-67
2021/04/19 06:41:45;;;;;;;6.47;4.45;;;;;;;27.64;26.46;99150.43;1795022;79;21154;-67
2021/04/19 06:44:14;;;;;;;7.28;3.65;;;;;;;27.66;26.20;99141.08;1795009;80;21150;-65
2021/04/19 06:46:45;;;;;;;9.98;5.10;;;;;;;27.23;27.08;99146.11;1794907;78;21232;-66
2021/04/19 06:49:13;;;;;;;7.00;4.65;;;;;;;27.14;26.89;99139.94;1794818;79;21138;-66
2021/04/19 06:51:42;;;;;;;10.28;5.08;;;;;;;26.92;27.36;99143.75;1786732;79;21159;-65
2021/04/19 06:54:12;;;;;;;9.25;4.33;;;;;;;27.43;26.99;99140.56;1781041;79;21155;-66
2021/04/19 06:56:43;;;;;;;7.15;4.17;;;;;;;28.39;25.81;99137.77;1822853;77;21142;-69
2021/04/19 06:59:13;;;;;;;;;;;;;;;28.77;25.74;99142.97;1812427;77;21114;-69
2021/04/19 07:01:43;;;;;;;5.05;3.22;;;;;;;29.12;25.07;99141.30;1797239;77;20118;-69
2021/04/19 07:04:15;;;;;;;4.90;2.90;;;;;;;29.15;24.60;99141.10;1797182;80;21142;-70
2021/04/19 07:06:43;;;;;;;6.17;3.25;;;;;;;28.88;24.72;99140.16;1796782;79;21588;-70
2021/04/19 07:09:26;;;;;;;5.03;3.35;;;;;;;28.60;25.10;99141.84;1799383;79;21219;-69
2021/04/19 07:12:06;;;;;;;4.78;2.62;;;;;;;28.46;25.10;99134.69;1798142;79;21159;-65
2021/04/19 07:14:37;;;;;;;3.87;2.55;;;;;;;28.23;25.67;99147.97;1794965;79;21105;-68
2021/04/19 07:17:06;;;;;;;5.15;2.47;;;;;;;28.68;24.91;99141.38;1795938;79;21549;-67
2021/04/19 07:19:34;;;;;;;4.67;3.05;;;;;;;29.62;23.60;99141.70;1794441;79;21146;-67
2021/04/19 07:22:04;;;;;;;5.25;3.22;;;;;;;29.34;23.66;99140.81;1795351;79;21234;-70
2021/04/19 07:24:34;;;;;;;5.05;3.42;;;;;;;28.12;24.78;99141.11;1792426;78;21159;-69
2021/04/19 07:27:04;;;;;;;5.35;3.20;;;;;;;27.01;26.28;99139.27;1832205;77;21182;-67
2021/04/19 07:29:32;;;;;;;5.30;3.35;;;;;;;26.89;26.10;99129.80;1808229;77;21150;-72
2021/04/19 07:32:00;;;;;;;5.58;3.45;;;;;;;26.34;26.45;99126.43;1826815;77;21122;-69
2021/04/19 07:34:31;;;;;;;10.15;3.52;;;;;;;26.09;26.70;99128.14;1790446;76;21157;-68
2021/04/19 07:37:05;;;;;;;6.80;4.00;;;;;;;26.14;26.82;99122.15;1766980;80;21160;-67
2021/04/19 07:39:40;;;;;;;6.15;3.83;;;;;;;26.42;26.55;99121.59;1780760;79;21532;-70
2021/04/19 07:42:10;;;;;;;6.12;3.90;;;;;;;25.53;27.20;99115.88;1827109;78;21149;-70
2021/04/19 07:44:49;;;;;;;5.97;3.60;;;;;;;25.29;27.84;99108.20;1823966;77;21066;-66
2021/04/19 07:47:41;;;;;;;6.22;3.37;;;;;;;24.80;28.28;99108.22;1820297;77;21164;-69
2021/04/19 07:50:20;;;;;;;8.10;3.47;;;;;;;24.76;28.33;99110.16;1847717;77;21279;-67
2021/04/19 07:53:08;;;;;;;5.55;3.42;;;;;;;24.68;28.42;99100.41;1845354;77;21085;-68
2021/04/19 07:55:42;;;;;;;5.60;3.08;;;;;;;25.05;28.34;99105.33;1827273;77;21101;-70
2021/04/19 07:58:25;;;;;;;5.08;3.08;;;;;;;25.45;27.49;99104.83;1837646;77;21109;-69
2021/04/19 08:01:03;;;;;;;4.47;3.17;;;;;;;25.73;27.37;99109.63;1812318;77;21159;-69
2021/04/19 08:03:42;;;;;;;5.78;3.60;;;;;;;26.02;27.54;99113.97;1817324;78;21536;-67
2021/04/19 08:06:22;;;;;;;6.87;3.20;;;;;;;26.19;27.04;99110.02;1816534;77;21171;-65
2021/04/19 08:08:50;;;;;;;5.78;3.30;;;;;;;26.17;26.09;99106.11;1801448;78;21543;-67
2021/04/19 08:11:20;;;;;;;6.20;3.30;;;;;;;25.42;27.01;99105.83;1827340;78;21153;-67
2021/04/19 08:13:48;;;;;;;4.92;2.83;;;;;;;25.19;27.13;99097.67;1827363;78;21134;-68
2021/04/19 08:16:19;;;;;;;5.10;2.90;;;;;;;24.91;27.34;99096.27;1827367;78;21130;-68
2021/04/19 08:18:49;;;;;;;4.80;3.40;;;;;;;24.73;27.71;99108.98;1826469;78;21704;-68
2021/04/19 08:21:28;;;;;;;7.30;3.35;;;;;;;24.41;27.75;99097.16;1827393;78;21295;-68
2021/04/19 08:24:15;;;;;;;6.17;2.90;;;;;;;23.94;28.51;99091.69;1827377;78;21148;-68
2021/04/19 08:26:53;;;;;;;4.92;2.98;;;;;;;23.71;28.73;99102.25;1827665;77;21129;-67
2021/04/19 08:29:43;;;;;;;5.62;3.35;;;;;;;23.68;28.01;99097.97;1827504;78;21141;-67
2021/04/19 08:32:14;;;;;;;5.65;3.17;;;;;;;23.58;29.49;99094.87;1827557;78;21102;-67
2021/04/19 08:34:43;;;;;;;6.00;3.25;;;;;;;23.62;29.96;99092.49;1825114;78;21149;-68
2021/04/19 08:37:12;;;;;;;6.33;3.60;;;;;;;23.89;29.64;99092.34;1819001;77;21114;-67
2021/04/19 08:39:40;;;;;;;6.05;3.25;;;;;;;24.29;28.99;99089.78;1818744;77;21137;-67
2021/04/19 08:42:12;;;;;;;5.40;3.13;;;;;;;24.26;28.36;99088.13;1817443;78;21234;-67
2021/04/19 08:44:42;;;;;;;3.60;2.50;;;;;;;24.15;28.63;99082.47;1818534;79;21141;-68
2021/04/19 08:47:13;;;;;;;4.75;3.10;;;;;;;24.00;27.33;99083.97;1818629;77;21292;-69
2021/04/19 08:49:43;;;;;;;4.87;3.15;;;;;;;23.40;29.11;99088.99;1818671;77;21126;-68
2021/04/19 08:52:12;;;;;;;6.75;3.47;;;;;;;22.47;30.54;99085.45;1818652;77;21540;-68
2021/04/19 08:54:41;;;;;;;6.75;4.00;;;;;;;22.06;31.44;99083.78;1816508;77;21556;-67
2021/04/19 08:57:09;;;;;;;11.83;3.83;;;;;;;21.57;32.08;99084.05;1817155;79;21139;-67
2021/04/19 08:59:38;;;;;;;7.17;3.87;;;;;;;21.07;32.84;99078.59;1817184;79;21158;-68
2021/04/19 09:02:06;;;;;;;6.28;3.42;;;;;;;20.90;33.31;99086.48;1827503;77;21149;-68
2021/04/19 09:04:34;;;;;;;7.58;3.60;;;;;;;20.51;33.01;99072.73;1851922;77;21106;-67
2021/04/19 09:07:03;;;;;;;5.42;3.67;;;;;;;19.93;34.09;99082.98;1818766;79;21193;-68
2021/04/19 09:09:41;;;;;;;9.53;3.92;;;;;;;19.54;35.02;99079.11;1819004;77;21685;-67
2021/04/19 09:12:15;;;;;;;4.80;2.95;;;;;;;19.37;35.72;99070.78;1818895;79;21142;-67
2021/04/19 09:14:43;;;;;;;4.87;2.90;;;;;;;19.04;34.86;99076.72;1818861;78;21146;-67
2021/04/19 09:17:19;;;;;;;7.45;3.37;;;;;;;18.91;35.06;99070.04;1818737;79;21156;-67
2021/04/19 09:19:59;;;;;;;6.97;3.27;;;;;;;18.70;36.10;99064.78;1889848;76;22151;-67
2021/04/19 09:22:27;;;;;;;5.47;3.40;;;;;;;18.31;36.56;99065.95;1791475;80;21158;-67
2021/04/19 09:25:14;;;;;;;6.15;3.77;;;;;;;17.91;38.13;99061.47;1810217;79;21138;-67
2021/04/19 09:27:57;;;;;;;5.12;3.60;;;;;;;17.54;39.73;99059.42;1791407;80;21150;-67
2021/04/19 09:30:34;;;;;;;7.97;3.98;;;;;;;17.13;39.92;99066.11;1791550;80;21296;-67
2021/04/19 09:33:10;;;;;;;6.30;3.65;;;;;;;16.84;40.41;99063.02;1784365;80;21627;-69
2021/04/19 09:35:49;;;;;;;7.08;4.17;;;;;;;16.56;41.62;99062.02;1791453;80;21607;-67
2021/04/19 09:38:41;;;;;;;7.10;4.30;;;;;;;16.05;42.42;99065.20;1791395;80;21187;-67
2021/04/19 09:41:12;;;;;;;9.53;5.00;;;;;;;15.76;43.54;99055.48;1768375;81;21181;-67
2021/04/19 09:43:45;;;;;;;8.00;4.30;;;;;;;15.60;44.87;99056.02;1776239;80;21141;-67
2021/04/19 09:46:29;;;;;;;10.03;5.10;;;;;;;15.30;45.62;99055.35;1780164;80;21578;-66
2021/04/19 09:49:04;;;;;;;7.42;4.78;;;;;;;14.93;46.01;99065.98;1761411;80;21098;-68
2021/04/19 09:51:37;;;;;;;7.17;4.65;;;;;;;14.82;46.55;99053.45;1789490;79;21164;-68
2021/04/19 09:54:23;;;;;;;6.22;4.67;;;;;;;14.76;47.59;99056.09;1788640;79;21570;-68
2021/04/19 09:56:57;;;;;;;8.90;4.20;;;;;;;14.81;47.75;99058.65;1789116;80;21646;-67
2021/04/19 09:59:29;;;;;;;9.43;5.42;;;;;;;14.83;46.79;99055.17;1789180;80;21169;-67
2021/04/19 10:01:59;;;;;;;9.58;4.42;;;;;;;14.90;46.36;99066.41;1756839;82;21532;-65
2021/04/19 10:04:30;;;;;;;5.97;4.20;;;;;;;14.95;46.56;99061.61;1763995;81;21611;-67
2021/04/19 10:07:01;;;;;;;6.53;4.30;;;;;;;15.00;46.72;99062.03;1789410;80;21531;-67
2021/04/19 10:09:32;;;;;;;6.67;4.17;;;;;;;14.93;46.61;99062.08;1781587;79;21199;-67
2021/04/19 10:12:03;;;;;;;6.55;4.30;;;;;;;15.02;46.75;99074.59;1759531;81;21165;-67
2021/04/19 10:14:37;;;;;;;9.87;4.53;;;;;;;14.91;46.69;99072.91;1759816;81;21181;-67
2021/04/19 10:17:17;;;;;;;6.28;3.20;;;;;;;14.92;47.12;99072.03;1759424;81;21170;-67
2021/04/19 10:19:47;;;;;;;5.92;3.70;;;;;;;15.14;45.03;99068.03;1740581;82;21161;-66
2021/04/19 10:22:17;;;;;;;6.35;3.80;;;;;;;15.26;44.16;99070.53;1763262;80;21188;-67
2021/04/19 10:24:56;;;;;;;5.72;3.70;;;;;;;15.23;43.95;99066.66;1766895;81;21098;-67
2021/04/19 10:27:29;;;;;;;5.58;3.80;;;;;;;15.23;44.87;99069.70;1762747;81;21157;-66
2021/04/19 10:30:19;;;;;;;5.67;3.75;;;;;;;15.30;45.69;99072.25;1790264;80;21182;-66
2021/04/19 10:32:48;;;;;;;6.12;3.75;;;;;;;15.52;45.56;99066.89;1770676;81;21579;-67
2021/04/19 10:35:34;;;;;;;8.65;4.00;;;;;;;15.55;44.67;99069.05;1801827;79;21121;-67
2021/04/19 10:38:04;;;;;;;6.83;3.70;;;;;;;15.45;44.04;99069.98;1794367;79;21196;-67
2021/04/19 10:40:32;;;;;;;5.95;4.15;;;;;;;15.32;44.44;99060.11;1785324;79;21626;-66
2021/04/19 10:43:12;;;;;;;6.33;4.17;;;;;;;15.24;45.01;99067.52;1799721;79;21165;-66
2021/04/19 10:45:41;;;;;;;8.10;3.70;;;;;;;15.18;45.53;99067.98;1805293;79;21157;-67
2021/04/19 10:48:22;;;;;;;8.10;4.55;;;;;;;15.28;45.88;99071.39;1794795;78;21126;-69
2021/04/19 10:50:53;;;;;;;6.40;4.17;;;;;;;15.39;45.25;99077.41;1815627;79;21582;-67
2021/04/19 10:53:34;;;;;;;7.60;3.60;;;;;;;15.46;44.53;99070.84;1796185;80;21145;-67
2021/04/19 10:56:05;;;;;;;6.15;4.05;;;;;;;15.46;44.75;99069.10;1815579;79;21436;-67
2021/04/19 10:58:36;;;;;;;7.42;3.85;;;;;;;15.35;44.97;99073.09;1795944;80;21156;-67
2021/04/19 11:01:10;;;;;;;8.70;4.58;;;;;;;15.32;45.30;99073.11;1796176;80;21586;-68
2021/04/19 11:03:39;;;;;;;7.50;4.12;;;;;;;15.27;45.72;99067.08;1810099;78;21109;-67
2021/04/19 11:06:10;;;;;;;5.28;3.80;;;;;;;15.16;46.05;99074.95;1798659;80;21228;-66
2021/04/19 11:08:57;;;;;;;7.00;3.83;;;;;;;15.17;46.48;99074.51;1788056;80;21146;-67
2021/04/19 11:11:39;;;;;;;5.80;3.40;;;;;;;15.17;45.94;99071.91;1787001;80;21172;-67
2021/04/19 11:14:13;;;;;;;4.65;3.15;;;;;;;15.04;45.44;99071.56;1779726;81;21301;-67
2021/04/19 11:17:02;;;;;;;7.72;3.77;;;;;;;14.92;45.42;99083.72;1781389;78;21127;-67
2021/04/19 11:19:46;;;;;;;5.20;3.20;;;;;;;14.77;45.39;99078.59;1824906;77;21109;-67
2021/04/19 11:22:31;;;;;;;5.87;3.17;;;;;;;14.53;44.49;99077.83;1825657;78;21508;-68
2021/04/19 11:25:17;;;;;;;5.45;3.65;;;;;;;14.37;44.90;99072.63;1817821;78;21165;-67
2021/04/19 11:27:49;;;;;;;4.80;3.25;;;;;;;14.27;45.41;99070.08;1819143;78;21157;-67
2021/04/19 11:30:26;;;;;;;7.55;3.50;;;;;;;14.26;45.83;99067.47;1809403;79;21125;-68
2021/04/19 11:33:06;;;;;;;6.92;3.22;;;;;;;14.22;46.19;99066.62;1812554;78;21136;-67
2021/04/19 11:35:48;;;;;;;4.83;3.50;;;;;;;14.21;46.10;99065.33;1809472;78;21137;-66
2021/04/19 11:38:25;;;;;;;7.12;3.33;;;;;;;14.22;46.12;99065.73;1818436;78;21157;-66
2021/04/19 11:41:00;;;;;;;6.00;3.60;;;;;;;14.24;46.12;99064.87;1813194;78;21181;-67
2021/04/19 11:43:31;;;;;;;4.90;3.37;;;;;;;14.28;46.12;99062.70;1808931;79;21169;-67
2021/04/19 11:46:10;;;;;;;5.22;3.30;;;;;;;14.32;45.93;99060.95;1788800;80;21161;-67
2021/04/19 11:48:40;;;;;;;7.35;3.70;;;;;;;14.23;45.88;99055.81;1821124;79;21666;-67
2021/04/19 11:51:11;;;;;;;6.58;3.67;;;;;;;14.15;46.27;99056.27;1808460;79;21288;-67
2021/04/19 11:53:41;;;;;;;5.50;3.60;;;;;;;14.09;46.56;99042.44;1788658;80;21176;-67
2021/04/19 11:56:12;;;;;;;7.12;3.83;;;;;;;14.13;46.83;99052.80;1821274;79;21642;-66
2021/04/19 11:58:43;;;;;;;6.35;3.37;;;;;;;14.21;46.56;99045.42;1808436;79;21193;-66
2021/04/19 12:01:18;;;;;;;5.15;3.40;;;;;;;14.31;46.31;99041.07;1779165;79;21308;-66
2021/04/19 12:03:48;;;;;;;5.85;3.92;;;;;;;14.29;46.96;99032.41;1737744;81;21299;-67