Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:04:11;;;;;;;8.13;3.55;;;;;;;19.35;79.34;99832.47;10457153;28;20037;-69
2023/06/29 00:09:12;;;;;;;7.22;3.22;;;;;;;19.23;79.97;99826.28;10456741;28;20072;-69
2023/06/29 00:14:12;;;;;;;7.78;3.50;;;;;;;19.07;80.57;99809.00;10456498;28;20120;-69
2023/06/29 00:19:14;;;;;;;9.45;3.30;;;;;;;19.19;81.33;99825.13;10457294;28;20049;-69
2023/06/29 00:24:15;;;;;;;10.80;3.35;;;;;;;19.05;82.23;99794.94;10456780;28;20041;-69
2023/06/29 00:29:17;;;;;;;6.18;3.00;;;;;;;19.11;83.11;99815.53;10457032;28;20426;-69
2023/06/29 00:34:18;;;;;;;12.18;3.47;;;;;;;19.25;83.28;99832.25;10456278;28;20037;-70
2023/06/29 00:39:18;;;;;;;13.40;3.15;;;;;;;18.76;83.62;99758.25;10456438;28;20047;-69
2023/06/29 00:44:19;;;;;;;17.65;3.38;;;;;;;18.36;84.23;99694.41;10456666;28;20504;-69
2023/06/29 00:49:21;;;;;;;8.40;3.40;;;;;;;18.91;84.78;99807.03;10455799;28;20075;-69
2023/06/29 00:54:22;;;;;;;10.68;3.22;;;;;;;19.00;85.24;99832.53;10454994;28;20473;-69
2023/06/29 00:59:23;;;;;;;18.63;3.72;;;;;;;18.94;85.70;99814.63;10454978;28;20045;-70
2023/06/29 01:04:25;;;;;;;12.18;3.67;;;;;;;18.63;85.48;99764.66;10455268;28;20047;-69
2023/06/29 01:09:28;;;;;;;6.13;3.13;;;;;;;18.85;85.75;99808.78;10455635;28;20041;-69
2023/06/29 01:14:32;;;;;;;15.25;4.13;;;;;;;18.53;86.89;99743.75;10454349;28;20072;-69
2023/06/29 01:19:34;;;;;;;9.05;4.03;;;;;;;18.99;86.66;99819.28;10454853;28;20049;-69
2023/06/29 01:24:39;;;;;;;8.82;3.42;;;;;;;18.45;88.38;99736.00;10454285;28;20535;-72
2023/06/29 01:29:40;;;;;;;18.45;4.57;;;;;;;18.97;87.00;99816.03;10454850;28;20087;-69
2023/06/29 01:34:41;;;;;;;8.77;4.03;;;;;;;18.96;87.46;99814.38;10455119;28;20076;-70
2023/06/29 01:40:06;;;;;;;11.88;4.03;;;;;;;19.01;91.23;99818.00;10436631;28;20055;-70
2023/06/29 01:45:08;;;;;;;16.08;4.10;;;;;;;18.88;88.21;99812.88;10454174;28;20037;-69
2023/06/29 01:50:09;;;;;;;8.13;4.05;;;;;;;18.92;88.38;99814.84;10454512;28;20105;-69
2023/06/29 01:55:10;;;;;;;13.27;5.05;;;;;;;18.88;88.74;99799.44;10454699;28;20452;-74
2023/06/29 02:00:12;;;;;;;5.50;3.78;;;;;;;18.74;88.76;99749.59;10452689;28;20037;-69
2023/06/29 02:05:12;;;;;;;10.30;4.00;;;;;;;18.66;88.08;99724.66;10453736;28;20568;-70
2023/06/29 02:10:13;;;;;;;8.85;4.10;;;;;;;19.28;87.79;99795.94;10454364;28;20917;-70
2023/06/29 02:15:14;;;;;;;6.70;3.88;;;;;;;19.54;87.76;99800.78;10454597;28;20496;-70
2023/06/29 02:20:17;;;;;;;15.88;3.55;;;;;;;19.31;86.46;99715.50;10453985;28;20113;-70
2023/06/29 02:25:18;;;;;;;9.88;3.50;;;;;;;20.13;85.19;99781.63;10453568;28;20116;-69
2023/06/29 02:30:19;;;;;;;10.18;3.55;;;;;;;20.53;83.77;99713.22;10453086;28;20148;-71
2023/06/29 02:35:19;;;;;;;7.53;3.70;;;;;;;21.62;80.82;99722.34;10457244;28;20147;-70
2023/06/29 02:40:20;;;;;;;17.48;3.40;;;;;;;23.12;77.09;99778.09;10461380;28;20119;-72
2023/06/29 02:45:22;;;;;;;6.05;3.00;;;;;;;24.29;73.43;99774.00;10460693;28;20037;-70
2023/06/29 02:50:23;;;;;;;42.30;5.18;;;;;;;25.35;70.00;99753.09;10460550;28;20051;-70
2023/06/29 02:55:23;;;;;;;14.20;3.10;;;;;;;26.60;65.12;99730.94;10460353;28;20037;-70
2023/06/29 03:00:24;;;;;;;10.23;3.22;;;;;;;27.41;60.56;99707.28;10459974;28;20461;-74
2023/06/29 03:05:25;;;;;;;9.68;2.88;;;;;;;28.58;56.39;99761.91;10461163;28;20041;-70
2023/06/29 03:10:26;;;;;;;9.10;2.65;;;;;;;29.28;53.74;99766.25;10442060;28;20056;-70
2023/06/29 03:15:27;;;;;;;5.00;2.63;;;;;;;29.50;50.85;99768.25;10441185;28;20097;-70
2023/06/29 03:20:27;;;;;;;14.20;7.90;;;;;;;29.65;48.19;99760.84;10441767;28;20033;-70
2023/06/29 03:25:28;;;;;;;11.77;7.07;;;;;;;29.40;50.91;99760.25;10459489;28;20036;-70
2023/06/29 03:30:29;;;;;;;6.93;5.57;;;;;;;29.90;52.03;99753.94;10458476;28;20112;-70
2023/06/29 03:35:30;;;;;;;8.30;3.10;;;;;;;30.39;49.64;99763.13;10458912;28;20067;-70
2023/06/29 03:40:30;;;;;;;7.88;2.60;;;;;;;30.89;48.23;99763.72;10458891;28;20497;-71
2023/06/29 03:45:31;;;;;;;13.13;3.00;;;;;;;31.52;46.21;99708.63;10458647;28;20045;-69
2023/06/29 03:50:33;;;;;;;6.40;2.35;;;;;;;32.53;43.25;99761.34;10457477;28;20041;-70
2023/06/29 03:55:34;;;;;;;5.10;2.60;;;;;;;32.70;41.12;99700.78;10458256;28;20052;-70
2023/06/29 04:00:35;;;;;;;6.28;2.53;;;;;;;33.62;39.94;99748.75;10457329;28;20043;-71
2023/06/29 04:05:35;;;;;;;4.78;2.08;;;;;;;34.23;38.37;99743.50;10457345;28;20033;-70
2023/06/29 04:10:36;;;;;;;3.45;2.10;;;;;;;34.62;37.17;99734.97;10456922;28;20049;-70
2023/06/29 04:15:37;;;;;;;5.72;2.22;;;;;;;34.89;36.71;99742.56;10456530;28;20428;-70
2023/06/29 04:20:37;;;;;;;4.33;2.20;;;;;;;34.86;36.82;99743.25;10455568;28;20555;-70
2023/06/29 04:25:42;;;;;;;7.90;3.10;;;;;;;35.08;36.63;99746.69;10456315;28;20036;-75
2023/06/29 04:30:43;;;;;;;5.95;2.80;;;;;;;34.74;37.16;99716.47;10455534;28;20147;-70
2023/06/29 04:35:44;;;;;;;10.15;2.50;;;;;;;34.94;36.06;99687.13;10455038;28;20048;-71
2023/06/29 04:40:45;;;;;;;3.63;2.30;;;;;;;34.93;36.70;99739.91;10454814;28;20048;-71
2023/06/29 04:45:46;;;;;;;8.30;2.53;;;;;;;34.88;36.82;99723.56;10453964;28;20428;-71
2023/06/29 04:50:47;;;;;;;6.63;2.50;;;;;;;34.70;36.91;99728.53;10454303;28;20048;-71
2023/06/29 04:55:48;;;;;;;5.60;2.40;;;;;;;34.10;36.42;99728.06;10455528;28;20044;-70
2023/06/29 05:00:48;;;;;;;6.22;2.28;;;;;;;33.78;35.38;99729.69;10455865;28;20051;-71
2023/06/29 05:05:49;;;;;;;3.47;2.22;;;;;;;33.31;35.61;99721.63;10454805;28;20037;-70
2023/06/29 05:10:50;;;;;;;5.40;1.95;;;;;;;32.91;35.48;99722.03;10455126;28;20041;-70
2023/06/29 05:15:51;;;;;;;3.80;2.00;;;;;;;32.23;35.89;99706.28;10454486;28;20040;-69
2023/06/29 05:20:52;;;;;;;6.68;1.80;;;;;;;31.76;37.41;99684.22;10436522;28;20073;-66
2023/06/29 05:25:53;;;;;;;6.05;2.50;;;;;;;31.66;37.66;99708.47;10454955;28;20135;-67
2023/06/29 05:30:54;;;;;;;8.52;2.13;;;;;;;31.38;38.08;99712.38;10454838;28;20068;-69
2023/06/29 05:35:54;;;;;;;4.43;2.10;;;;;;;31.24;38.06;99681.50;10454211;28;20136;-67
2023/06/29 05:40:56;;;;;;;7.45;1.92;;;;;;;31.14;37.60;99704.56;10453900;28;20048;-67
2023/06/29 05:45:56;;;;;;;3.40;1.92;;;;;;;31.08;37.67;99677.59;10454459;28;20045;-69
2023/06/29 05:50:57;;;;;;;4.85;2.22;;;;;;;30.73;38.67;99630.91;10454315;28;20428;-70
2023/06/29 05:55:58;;;;;;;2.95;1.98;;;;;;;31.18;38.07;99663.56;10454366;28;20393;-69
2023/06/29 06:00:59;;;;;;;3.50;1.67;;;;;;;31.57;38.07;99681.03;10454287;28;20037;-70
2023/06/29 06:06:00;;;;;;;7.72;2.10;;;;;;;31.53;36.37;99664.41;10454692;28;20170;-71
2023/06/29 06:11:01;;;;;;;4.28;2.10;;;;;;;31.47;37.37;99662.13;10459241;28;20114;-70
2023/06/29 06:16:04;;;;;;;7.15;2.33;;;;;;;31.71;36.74;99669.84;10444932;28;20056;-70
2023/06/29 06:21:05;;;;;;;4.95;1.83;;;;;;;31.48;34.51;99644.56;10461090;28;20048;-70
2023/06/29 06:26:06;;;;;;;4.75;2.15;;;;;;;31.44;33.94;99651.81;10461530;28;20033;-70
2023/06/29 06:31:08;;;;;;;4.23;2.00;;;;;;;31.47;35.26;99632.78;10461808;28;20057;-70
2023/06/29 06:36:09;;;;;;;4.40;1.65;;;;;;;31.58;34.25;99635.97;10443388;28;20036;-68
2023/06/29 06:41:09;;;;;;;4.30;1.80;;;;;;;31.63;34.52;99638.56;10460553;28;20045;-67
2023/06/29 06:46:10;;;;;;;3.78;1.90;;;;;;;31.62;33.85;99625.97;10460174;28;20040;-66
2023/06/29 06:51:11;;;;;;;8.27;2.08;;;;;;;31.92;34.04;99626.06;10459920;28;20044;-68
2023/06/29 06:56:12;;;;;;;6.88;2.08;;;;;;;31.88;33.14;99627.81;10460725;28;20520;-70
2023/06/29 07:01:13;;;;;;;8.55;1.90;;;;;;;31.90;33.78;99626.41;10442543;28;20204;-69
2023/06/29 07:06:14;;;;;;;4.80;2.00;;;;;;;31.36;33.83;99547.22;10460594;28;20076;-68
2023/06/29 07:11:15;;;;;;;7.03;2.22;;;;;;;31.77;33.93;99589.75;10459925;28;20179;-69
2023/06/29 07:16:15;;;;;;;4.55;1.90;;;;;;;32.00;34.23;99608.75;10459263;28;20051;-68
2023/06/29 07:21:16;;;;;;;5.97;2.10;;;;;;;31.60;34.45;99523.91;10458938;28;20037;-69
2023/06/29 07:26:17;;;;;;;5.28;2.47;;;;;;;32.25;34.80;99618.84;10458717;28;20045;-69
2023/06/29 07:31:24;;;;;;;9.27;2.75;;;;;;;32.12;33.55;99584.13;10459299;28;20071;-68
2023/06/29 07:36:26;;;;;;;9.85;2.30;;;;;;;32.35;33.56;99611.34;10441656;28;20036;-67
2023/06/29 07:41:27;;;;;;;6.28;2.60;;;;;;;32.36;34.91;99596.47;10458765;28;20041;-69
2023/06/29 07:46:28;;;;;;;5.45;2.33;;;;;;;32.14;33.79;99521.41;10458312;28;20036;-68
2023/06/29 07:51:32;;;;;;;5.75;1.85;;;;;;;32.27;32.73;99531.34;10457412;28;20135;-67
2023/06/29 07:56:33;;;;;;;6.28;2.20;;;;;;;32.69;32.63;99596.59;10457351;28;20086;-68
2023/06/29 08:01:36;;;;;;;4.78;1.90;;;;;;;32.85;32.72;99589.38;10457844;28;20048;-69
2023/06/29 08:06:41;;;;;;;4.85;2.10;;;;;;;33.06;32.14;99572.09;10457805;28;20037;-68
2023/06/29 08:11:42;;;;;;;5.63;2.40;;;;;;;32.78;32.62;99536.84;10437190;28;20090;-69
2023/06/29 08:16:43;;;;;;;3.40;1.90;;;;;;;32.93;31.18;99568.44;10455865;28;20094;-68
2023/06/29 08:21:45;;;;;;;4.55;2.25;;;;;;;32.79;31.97;99532.13;10453837;28;20459;-68
2023/06/29 08:26:46;;;;;;;4.72;2.60;;;;;;;32.40;31.49;99499.25;10456200;28;20056;-67
2023/06/29 08:31:47;;;;;;;7.50;2.40;;;;;;;32.74;31.61;99544.97;10456042;28;20055;-67
2023/06/29 08:36:48;;;;;;;7.70;2.67;;;;;;;32.83;31.45;99533.09;10456356;28;20123;-70
2023/06/29 08:41:48;;;;;;;6.47;2.13;;;;;;;32.50;32.63;99474.16;10456456;28;20381;-68
2023/06/29 08:46:51;;;;;;;6.22;2.08;;;;;;;32.99;31.68;99503.03;10455488;28;20040;-67
2023/06/29 08:51:57;;;;;;;5.05;2.30;;;;;;;32.90;30.48;99470.88;10438655;28;20056;-67
2023/06/29 08:57:02;;;;;;;4.78;2.30;;;;;;;33.17;30.07;99518.22;10456408;28;20401;-67
2023/06/29 09:02:05;;;;;;;7.13;2.00;;;;;;;33.06;30.73;99495.84;10437190;28;20389;-67
2023/06/29 09:07:06;;;;;;;6.35;2.10;;;;;;;33.27;30.82;99514.25;10454848;28;20496;-67
2023/06/29 09:12:07;;;;;;;5.80;2.25;;;;;;;33.36;31.04;99514.97;10454581;28;20049;-68
2023/06/29 09:17:15;;;;;;;9.95;2.63;;;;;;;33.50;30.78;99509.91;10455182;28;20029;-67
2023/06/29 09:22:16;;;;;;;5.28;2.13;;;;;;;33.64;30.27;99498.63;10455066;28;20043;-69
2023/06/29 09:27:17;;;;;;;8.45;2.45;;;;;;;33.69;31.02;99489.34;10455332;28;20037;-68
2023/06/29 09:32:19;;;;;;;6.10;2.28;;;;;;;33.19;30.24;99436.94;10455240;28;20065;-67
2023/06/29 09:37:20;;;;;;;5.93;2.70;;;;;;;33.70;30.79;99499.19;10454057;28;20037;-67
2023/06/29 09:42:20;;;;;;;10.55;2.60;;;;;;;33.21;30.33;99394.50;10454600;28;20044;-68
2023/06/29 09:47:23;;;;;;;8.63;2.55;;;;;;;33.79;30.14;99472.34;10454292;28;20401;-67
2023/06/29 09:52:24;;;;;;;6.30;2.28;;;;;;;33.95;30.53;99476.00;10453558;28;20116;-68
2023/06/29 09:57:26;;;;;;;12.88;2.90;;;;;;;34.14;31.52;99466.38;10454157;28;20140;-68
2023/06/29 10:02:27;;;;;;;9.77;2.63;;;;;;;34.15;31.21;99454.19;10436255;28;20041;-72
2023/06/29 10:07:29;;;;;;;10.95;2.50;;;;;;;34.18;30.74;99459.00;10436120;28;20485;-67
2023/06/29 10:12:31;;;;;;;8.95;2.67;;;;;;;33.88;31.16;99406.91;10452043;28;20033;-68
2023/06/29 10:17:44;;;;;;;9.77;2.47;;;;;;;34.17;30.02;99452.72;10450570;28;20544;-69
2023/06/29 10:22:46;;;;;;;8.48;2.58;;;;;;;34.19;30.86;99433.06;10443149;28;20048;-69
2023/06/29 10:27:51;;;;;;;27.80;3.85;;;;;;;34.48;31.95;99424.47;10446937;28;20048;-69
2023/06/29 10:32:53;;;;;;;4.82;2.40;;;;;;;34.43;30.98;99408.19;10444144;28;20060;-69
2023/06/29 10:37:57;;;;;;;5.40;2.50;;;;;;;34.08;30.09;99367.41;10449643;28;20056;-69
2023/06/29 10:42:58;;;;;;;9.98;2.80;;;;;;;34.30;30.50;99412.91;10450140;28;20068;-69
2023/06/29 10:48:02;;;;;;;8.68;2.33;;;;;;;34.27;30.68;99413.63;10451090;28;20072;-68
2023/06/29 10:53:05;;;;;;;4.72;2.67;;;;;;;34.56;31.32;99416.44;10452146;28;20035;-69
2023/06/29 10:58:17;;;;;;;6.43;2.95;;;;;;;34.66;31.05;99402.91;10457355;28;20056;-69
2023/06/29 11:03:20;;;;;;;6.05;2.80;;;;;;;34.56;31.52;99408.16;10455944;28;20037;-68
2023/06/29 11:08:21;;;;;;;7.45;2.90;;;;;;;34.60;30.97;99395.25;10457971;28;20408;-69
2023/06/29 11:13:22;;;;;;;3.40;2.55;;;;;;;34.50;31.63;99355.97;10457869;28;20044;-68
2023/06/29 11:18:23;;;;;;;7.88;3.45;;;;;;;34.64;31.63;99379.59;10458247;28;20045;-68
2023/06/29 11:23:24;;;;;;;7.90;3.05;;;;;;;34.60;31.97;99370.44;10458123;28;20082;-68
2023/06/29 11:28:24;;;;;;;5.72;2.72;;;;;;;34.56;31.80;99370.34;10457486;28;20144;-68
2023/06/29 11:33:25;;;;;;;6.40;2.80;;;;;;;34.47;31.53;99353.94;10457167;28;20071;-68
2023/06/29 11:38:26;;;;;;;5.32;2.75;;;;;;;34.34;31.01;99305.50;10458350;28;20041;-68
2023/06/29 11:43:29;;;;;;;6.85;2.53;;;;;;;34.68;30.42;99364.75;10458284;28;20082;-68
2023/06/29 11:48:30;;;;;;;3.85;2.60;;;;;;;34.68;30.96;99341.91;10439414;28;20041;-68
2023/06/29 11:53:31;;;;;;;10.90;3.00;;;;;;;34.92;31.10;99357.50;10458273;28;20047;-68
2023/06/29 11:58:33;;;;;;;10.13;2.53;;;;;;;34.81;30.53;99368.25;10457567;28;20201;-68
2023/06/29 12:03:34;;;;;;;7.70;3.30;;;;;;;34.54;30.24;99287.16;10457374;28;20041;-68
2023/06/29 12:08:39;;;;;;;13.82;3.38;;;;;;;34.91;30.30;99353.94;10456855;28;20037;-67
2023/06/29 12:13:46;;;;;;;7.18;2.80;;;;;;;34.94;31.17;99333.91;10457348;28;20045;-69
2023/06/29 12:18:51;;;;;;;6.78;2.72;;;;;;;34.90;29.92;99338.53;10456691;28;20037;-68
2023/06/29 12:23:52;;;;;;;5.65;2.85;;;;;;;34.98;29.90;99345.03;10457201;28;20072;-68
2023/06/29 12:28:54;;;;;;;7.72;3.30;;;;;;;34.76;30.40;99316.09;10456807;28;20531;-68
2023/06/29 12:33:56;;;;;;;7.13;3.22;;;;;;;34.79;30.57;99325.59;10438744;28;20056;-68
2023/06/29 12:38:56;;;;;;;7.27;2.80;;;;;;;34.87;30.37;99327.41;10455952;28;20155;-69
2023/06/29 12:43:57;;;;;;;7.63;2.63;;;;;;;34.29;29.32;99262.47;10454986;28;20123;-69
2023/06/29 12:48:58;;;;;;;9.30;2.85;;;;;;;34.43;30.44;99305.34;10437433;28;20037;-67
2023/06/29 12:53:59;;;;;;;13.30;3.38;;;;;;;33.77;31.02;99301.91;10448878;28;20382;-69
2023/06/29 12:58:59;;;;;;;7.07;2.88;;;;;;;33.54;30.63;99289.81;10455218;28;20051;-68
2023/06/29 13:04:00;;;;;;;11.70;2.75;;;;;;;33.98;30.14;99307.22;10454877;28;20037;-68
2023/06/29 13:09:01;;;;;;;11.43;3.05;;;;;;;33.46;30.23;99210.88;10454033;28;20040;-67
2023/06/29 13:14:01;;;;;;;9.00;2.88;;;;;;;33.75;30.86;99306.19;10452849;28;20593;-68
2023/06/29 13:19:02;;;;;;;10.10;2.85;;;;;;;33.42;31.56;99298.88;10453061;28;20043;-67
2023/06/29 13:24:03;;;;;;;5.82;2.97;;;;;;;33.79;30.95;99307.88;10450710;28;20041;-67
2023/06/29 13:29:04;;;;;;;12.18;3.88;;;;;;;33.52;31.57;99290.16;10452180;28;20075;-67
2023/06/29 13:34:06;;;;;;;11.00;3.00;;;;;;;33.16;31.81;99231.22;10454183;28;20045;-67
2023/06/29 13:39:07;;;;;;;12.70;3.05;;;;;;;33.33;31.78;99235.69;10454297;28;20067;-66
2023/06/29 13:44:09;;;;;;;16.35;3.08;;;;;;;33.29;32.57;99291.75;10453233;28;20098;-67
2023/06/29 13:49:09;;;;;;;9.45;3.42;;;;;;;32.81;32.84;99290.56;10449755;28;20045;-67
2023/06/29 13:54:10;;;;;;;11.48;3.13;;;;;;;32.63;32.96;99307.28;10454218;28;20044;-67
2023/06/29 13:59:12;;;;;;;7.78;3.13;;;;;;;32.99;32.10;99307.69;10454855;28;20472;-67
2023/06/29 14:04:13;;;;;;;8.20;2.70;;;;;;;33.07;32.61;99309.53;10454061;28;20072;-66
2023/06/29 14:09:14;;;;;;;12.68;3.50;;;;;;;32.83;33.18;99299.28;10453761;28;20075;-66
2023/06/29 14:14:14;;;;;;;21.10;3.15;;;;;;;32.93;33.42;99296.09;10453857;28;20052;-67
2023/06/29 14:19:15;;;;;;;20.95;3.28;;;;;;;33.11;32.54;99292.00;10453928;28;20083;-68
2023/06/29 14:24:35;;;;;;;6.82;2.80;;;;;;;33.18;32.32;99291.44;10452185;28;20033;-67
2023/06/29 14:29:53;;;;;;;13.07;3.20;;;;;;;33.05;32.51;99304.38;10449391;28;20480;-68
2023/06/29 14:34:56;;;;;;;11.05;2.92;;;;;;;32.76;32.37;99288.03;10438313;28;20033;-67
2023/06/29 14:39:57;;;;;;;20.40;2.95;;;;;;;32.54;32.58;99289.28;10437312;28;20037;-67
2023/06/29 14:44:58;;;;;;;6.72;3.20;;;;;;;32.38;32.43;99306.38;10459423;28;20041;-67
2023/06/29 14:50:17;;;;;;;29.45;4.05;;;;;;;32.47;33.43;99293.38;10460811;28;20036;-66
2023/06/29 14:55:36;;;;;;;15.00;3.65;;;;;;;32.39;34.03;99264.00;10442223;28;20140;-66
2023/06/29 15:00:37;;;;;;;21.70;3.53;;;;;;;32.64;32.94;99281.41;10459903;28;20040;-66
2023/06/29 15:05:38;;;;;;;16.30;3.53;;;;;;;32.78;33.55;99277.50;10458699;28;20052;-67
2023/06/29 15:10:39;;;;;;;18.83;3.50;;;;;;;32.70;33.70;99274.53;10460470;28;20045;-67
2023/06/29 15:15:40;;;;;;;5.07;3.22;;;;;;;32.41;33.07;99278.22;10459110;28;20049;-66
2023/06/29 15:20:40;;;;;;;18.02;3.78;;;;;;;31.61;33.73;99205.09;10441886;28;20037;-66
2023/06/29 15:25:41;;;;;;;4.78;2.72;;;;;;;31.79;32.93;99279.91;10459397;28;20472;-67
2023/06/29 15:30:42;;;;;;;10.65;3.75;;;;;;;31.15;33.62;99236.25;10441675;28;20144;-67
2023/06/29 15:35:43;;;;;;;10.63;4.13;;;;;;;31.32;33.65;99293.78;10458997;28;20109;-67
2023/06/29 15:40:44;;;;;;;130.02;10.65;;;;;;;31.13;34.69;99296.13;10457526;28;20128;-67
2023/06/29 15:45:45;;;;;;;367.85;24.48;;;;;;;30.91;34.05;99287.03;10458153;28;20043;-68
2023/06/29 15:50:45;;;;;;;13.05;4.75;;;;;;;30.48;34.28;99238.66;10458132;28;20041;-67
2023/06/29 15:55:46;;;;;;;24.77;4.82;;;;;;;30.76;34.47;99303.22;10458776;28;20453;-67
2023/06/29 16:01:06;;;;;;;15.80;4.55;;;;;;;30.64;34.33;99307.44;10458076;28;20127;-66
2023/06/29 16:06:07;;;;;;;16.75;4.80;;;;;;;30.44;35.16;99306.19;10439578;28;20478;-66
2023/06/29 16:11:26;;;;;;;22.73;4.65;;;;;;;30.31;35.95;99318.13;10456385;28;20145;-67
2023/06/29 16:16:28;;;;;;;10.80;3.47;;;;;;;30.10;36.39;99320.72;10456164;28;20047;-66
2023/06/29 16:21:28;;;;;;;13.80;3.92;;;;;;;29.94;36.72;99323.09;10456558;28;20043;-66
2023/06/29 16:26:29;;;;;;;10.50;3.88;;;;;;;29.22;37.77;99227.88;10457212;28;20051;-66
2023/06/29 16:31:30;;;;;;;24.90;4.70;;;;;;;29.53;37.76;99302.44;10457223;28;20148;-67
2023/06/29 16:36:31;;;;;;;27.10;5.22;;;;;;;29.46;37.99;99301.28;10457263;28;20404;-66
2023/06/29 16:41:32;;;;;;;21.80;5.15;;;;;;;29.35;38.41;99317.22;10437832;28;20542;-67
2023/06/29 16:46:33;;;;;;;32.22;5.78;;;;;;;29.28;38.42;99305.91;10456001;28;20049;-66
2023/06/29 16:51:34;;;;;;;35.60;6.60;;;;;;;29.17;39.15;99302.69;10455781;28;20458;-67
2023/06/29 16:56:35;;;;;;;25.05;6.30;;;;;;;29.05;39.90;99305.22;10455324;28;20086;-66
2023/06/29 17:01:36;;;;;;;48.88;7.53;;;;;;;28.91;40.00;99302.53;10449937;28;20044;-66
2023/06/29 17:06:37;;;;;;;44.75;8.02;;;;;;;28.83;41.30;99308.78;10455474;28;20048;-68
2023/06/29 17:11:38;;;;;;;44.00;7.68;;;;;;;28.50;42.41;99330.13;10454840;28;20044;-66
2023/06/29 17:16:39;;;;;;;24.90;6.05;;;;;;;28.33;42.71;99317.97;10454725;28;20041;-66
2023/06/29 17:21:39;;;;;;;30.17;7.45;;;;;;;27.99;42.64;99274.81;10454521;28;20047;-65
2023/06/29 17:26:40;;;;;;;26.67;5.65;;;;;;;28.25;43.94;99331.53;10452905;28;20114;-66
2023/06/29 17:31:41;;;;;;;11.20;3.85;;;;;;;28.11;44.18;99323.41;10452168;28;20057;-66
2023/06/29 17:36:43;;;;;;;18.43;5.03;;;;;;;28.19;44.79;99339.06;10453264;28;20521;-66
2023/06/29 17:41:44;;;;;;;24.40;5.40;;;;;;;28.04;45.89;99336.69;10452635;28;20044;-67
2023/06/29 17:46:45;;;;;;;13.07;4.40;;;;;;;27.85;46.27;99336.81;10451877;28;20044;-67
2023/06/29 17:51:46;;;;;;;19.23;5.00;;;;;;;27.33;47.21;99281.72;10453123;28;20041;-68
2023/06/29 17:56:46;;;;;;;21.15;5.28;;;;;;;27.56;48.41;99343.41;10452751;28;20087;-66
2023/06/29 18:01:47;;;;;;;17.65;4.78;;;;;;;26.60;49.32;99227.81;10450785;28;20037;-66
2023/06/29 18:06:48;;;;;;;22.02;5.10;;;;;;;27.24;49.46;99349.78;10458771;28;20489;-67
2023/06/29 18:11:51;;;;;;;26.30;8.27;;;;;;;27.02;50.72;99342.28;10458815;28;20048;-67
2023/06/29 18:16:52;;;;;;;25.02;10.27;;;;;;;26.28;50.21;99215.00;10460454;28;20577;-66
2023/06/29 18:21:52;;;;;;;29.10;10.50;;;;;;;26.80;52.87;99338.34;10457679;28;20089;-66
2023/06/29 18:26:53;;;;;;;22.13;10.07;;;;;;;26.31;53.72;99285.19;10460334;28;20057;-67
2023/06/29 18:31:54;;;;;;;22.08;11.18;;;;;;;26.54;53.75;99321.63;10458509;28;20500;-67
2023/06/29 18:36:55;;;;;;;32.67;10.00;;;;;;;26.28;53.63;99298.59;10459259;28;20041;-67
2023/06/29 18:41:56;;;;;;;47.80;9.13;;;;;;;26.59;54.24;99335.16;10458262;28;20041;-67
2023/06/29 18:47:18;;;;;;;47.53;9.32;;;;;;;26.70;55.45;99337.69;10458097;28;20044;-67
2023/06/29 18:52:19;;;;;;;32.10;7.75;;;;;;;26.35;54.54;99310.72;10456251;28;20041;-66
2023/06/29 18:57:20;;;;;;;19.70;6.85;;;;;;;25.99;54.99;99257.97;10454943;28;20029;-67
2023/06/29 19:02:21;;;;;;;29.73;7.00;;;;;;;26.29;56.02;99308.38;10455726;28;20045;-70
2023/06/29 19:07:22;;;;;;;27.48;7.47;;;;;;;26.23;57.08;99298.69;10441460;28;20412;-69
2023/06/29 19:12:22;;;;;;;25.65;6.97;;;;;;;25.65;57.23;99261.72;10459358;28;20055;-69
2023/06/29 19:17:23;;;;;;;18.05;5.15;;;;;;;26.01;56.29;99323.81;10458164;28;20416;-69
2023/06/29 19:22:24;;;;;;;15.80;5.53;;;;;;;26.03;56.01;99321.59;10458263;28;20045;-69
2023/06/29 19:27:25;;;;;;;27.15;5.95;;;;;;;25.76;56.25;99271.34;10458972;28;20451;-69
2023/06/29 19:32:26;;;;;;;24.17;5.32;;;;;;;25.98;57.22;99330.63;10458426;28;20057;-69
2023/06/29 19:37:29;;;;;;;14.82;6.68;;;;;;;25.91;57.06;99322.03;10440732;28;20474;-69
2023/06/29 19:42:29;;;;;;;16.88;5.93;;;;;;;25.26;57.77;99227.44;10458417;28;20043;-69
2023/06/29 19:47:30;;;;;;;11.30;5.20;;;;;;;25.69;58.72;99308.97;10458814;28;20124;-69
2023/06/29 19:52:31;;;;;;;7.15;5.00;;;;;;;25.69;60.11;99306.25;10458321;28;20041;-69
2023/06/29 19:57:32;;;;;;;11.23;4.30;;;;;;;25.53;60.82;99288.53;10457967;28;20404;-69
2023/06/29 20:02:32;;;;;;;11.23;4.10;;;;;;;25.07;62.24;99243.72;10440318;28;20045;-69
2023/06/29 20:07:33;;;;;;;7.40;4.35;;;;;;;25.30;64.27;99309.22;10458094;28;20052;-69
2023/06/29 20:12:35;;;;;;;7.15;3.88;;;;;;;25.23;64.94;99302.22;10457259;28;20041;-69
2023/06/29 20:17:35;;;;;;;6.95;3.75;;;;;;;25.08;65.94;99305.09;10457916;28;20094;-68
2023/06/29 20:22:36;;;;;;;8.98;4.00;;;;;;;24.48;66.45;99243.00;10457181;28;20123;-69
2023/06/29 20:27:37;;;;;;;4.90;3.67;;;;;;;24.78;67.36;99312.47;10456165;28;20548;-71
2023/06/29 20:32:38;;;;;;;5.65;3.53;;;;;;;24.33;67.42;99259.38;10456010;28;20505;-70
2023/06/29 20:37:38;;;;;;;5.25;3.25;;;;;;;24.25;67.64;99252.66;10456492;28;20390;-69
2023/06/29 20:42:39;;;;;;;10.63;3.75;;;;;;;23.82;67.80;99198.22;10456366;28;20246;-70
2023/06/29 20:47:40;;;;;;;7.28;3.20;;;;;;;24.56;67.87;99328.41;10456274;28;20037;-70
2023/06/29 20:52:41;;;;;;;5.40;3.00;;;;;;;24.32;68.76;99296.59;10456111;28;20507;-69
2023/06/29 20:57:41;;;;;;;6.85;3.28;;;;;;;24.43;69.46;99313.59;10455787;28;20044;-70
2023/06/29 21:02:42;;;;;;;7.35;3.20;;;;;;;24.44;69.87;99317.13;10436749;28;20579;-69
2023/06/29 21:07:43;;;;;;;6.55;3.50;;;;;;;24.37;69.98;99331.81;10454627;28;20037;-70
2023/06/29 21:12:44;;;;;;;6.20;3.15;;;;;;;24.23;70.74;99330.03;10455113;28;20055;-69
2023/06/29 21:17:45;;;;;;;6.78;3.75;;;;;;;24.23;71.94;99354.44;10454549;28;20045;-69
2023/06/29 21:22:47;;;;;;;9.57;3.38;;;;;;;24.07;73.01;99364.59;10454476;28;20443;-69
2023/06/29 21:27:48;;;;;;;6.78;3.45;;;;;;;23.93;73.57;99380.66;10454208;28;20045;-70
2023/06/29 21:32:49;;;;;;;7.18;3.15;;;;;;;23.80;73.91;99389.44;10454750;28;20041;-69
2023/06/29 21:37:50;;;;;;;10.35;3.88;;;;;;;23.00;74.54;99271.00;10453848;28;20436;-69
2023/06/29 21:42:50;;;;;;;10.15;3.45;;;;;;;23.84;73.44;99404.88;10454057;28;20044;-69
2023/06/29 21:47:52;;;;;;;5.13;3.13;;;;;;;23.40;73.09;99323.44;10454389;28;20040;-70
2023/06/29 21:52:53;;;;;;;6.97;3.40;;;;;;;23.57;73.02;99382.72;10452867;28;20071;-71
2023/06/29 21:57:53;;;;;;;7.70;3.60;;;;;;;23.38;73.51;99358.13;10452525;28;20043;-70
2023/06/29 22:02:54;;;;;;;6.30;3.42;;;;;;;23.81;73.87;99450.69;10453424;28;20044;-71
2023/06/29 22:07:55;;;;;;;8.23;4.00;;;;;;;23.33;73.83;99387.94;10453520;28;20069;-71
2023/06/29 22:12:55;;;;;;;8.07;3.83;;;;;;;23.75;74.42;99465.38;10453863;28;20047;-71
2023/06/29 22:17:57;;;;;;;5.43;3.80;;;;;;;23.81;74.32;99475.09;10454280;28;20033;-70
2023/06/29 22:22:58;;;;;;;13.52;4.22;;;;;;;23.76;74.10;99489.50;10453030;28;20041;-70
2023/06/29 22:27:59;;;;;;;7.65;3.95;;;;;;;23.15;73.80;99411.00;10453384;28;20032;-71
2023/06/29 22:33:00;;;;;;;6.38;4.15;;;;;;;23.51;73.43;99498.47;10454258;28;20037;-71
2023/06/29 22:38:00;;;;;;;8.57;4.07;;;;;;;23.58;73.27;99520.69;10453404;28;20048;-70
2023/06/29 22:43:03;;;;;;;6.00;3.90;;;;;;;23.44;72.92;99492.53;10453315;28;20041;-71
2023/06/29 22:48:04;;;;;;;7.65;4.00;;;;;;;23.33;72.75;99474.66;10435081;28;20041;-70
2023/06/29 22:53:05;;;;;;;8.07;3.90;;;;;;;23.08;72.84;99440.28;10458169;28;20072;-71
2023/06/29 22:58:05;;;;;;;8.38;3.92;;;;;;;23.27;71.93;99479.25;10460878;28;20148;-71
2023/06/29 23:03:06;;;;;;;8.45;4.10;;;;;;;23.33;70.98;99512.59;10457982;28;20040;-71
2023/06/29 23:08:08;;;;;;;7.40;4.15;;;;;;;23.21;70.48;99516.41;10422685;28;20037;-71
2023/06/29 23:13:14;;;;;;;5.70;3.78;;;;;;;23.07;70.08;99487.44;10459371;28;20045;-70
2023/06/29 23:18:14;;;;;;;9.88;4.07;;;;;;;23.04;70.11;99513.16;10459665;28;20465;-71