Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:51;;;;;;;1.10;0.90;;;20.00;99.90;;;;;;5055749;28;20198;-62
2021/06/24 00:03:17;;;;;;;1.33;1.17;;;19.90;99.90;;;;;;5055639;28;20195;-62
2021/06/24 00:05:44;;;;;;;1.30;0.93;;;19.90;99.90;;;;;;5055914;28;20290;-60
2021/06/24 00:08:11;;;;;;;1.30;1.10;;;19.90;99.90;;;;;;5055895;28;20594;-62
2021/06/24 00:10:41;;;;;;;0.97;0.90;;;19.90;99.90;;;;;;5056139;28;20182;-60
2021/06/24 00:13:08;;;;;;;1.60;1.23;;;19.80;99.90;;;;;;5055060;28;20273;-59
2021/06/24 00:15:34;;;;;;;1.10;1.10;;;19.60;99.90;;;;;;5056737;28;20179;-60
2021/06/24 00:18:00;;;;;;;1.23;1.10;;;19.50;99.90;;;;;;5055014;28;20593;-59
2021/06/24 00:20:26;;;;;;;1.73;0.90;;;19.40;99.90;;;;;;5055513;28;20757;-62
2021/06/24 00:22:52;;;;;;;1.13;0.87;;;19.40;99.90;;;;;;5055503;28;20305;-61
2021/06/24 00:25:17;;;;;;;0.90;0.80;;;19.30;99.90;;;;;;5057240;28;20245;-58
2021/06/24 00:27:43;;;;;;;1.10;0.90;;;19.30;99.90;;;;;;5075920;28;20747;-62
2021/06/24 00:30:11;;;;;;;1.53;1.20;;;19.20;99.90;;;;;;5074745;28;20178;-62
2021/06/24 00:32:38;;;;;;;1.97;1.13;;;19.10;99.90;;;;;;5057186;28;20240;-57
2021/06/24 00:35:05;;;;;;;1.50;1.37;;;19.20;99.90;;;;;;5074710;28;20191;-60
2021/06/24 00:37:31;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5075918;28;20698;-57
2021/06/24 00:39:57;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5075542;28;20535;-62
2021/06/24 00:42:26;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5074633;28;20175;-59
2021/06/24 00:44:52;;;;;;;2.33;1.20;;;19.10;99.90;;;;;;5075651;28;20201;-56
2021/06/24 00:47:18;;;;;;;2.20;1.57;;;19.60;99.90;;;;;;5075189;28;20199;-55
2021/06/24 00:49:44;;;;;;;4.97;1.63;;;19.10;99.90;;;;;;5075453;28;20525;-61
2021/06/24 00:52:10;;;;;;;2.40;1.13;;;19.10;99.90;;;;;;5073921;28;20610;-60
2021/06/24 00:54:36;;;;;;;2.73;1.47;;;18.90;99.90;;;;;;5075262;28;20645;-54
2021/06/24 00:57:02;;;;;;;5.73;2.30;;;18.60;99.90;;;;;;5073985;28;20339;-60
2021/06/24 00:59:28;;;;;;;3.40;2.80;;;18.40;99.90;;;;;;5075352;28;20182;-55
2021/06/24 01:01:54;;;;;;;5.30;2.90;;;18.30;99.90;;;;;;5074892;28;20230;-61
2021/06/24 01:04:22;;;;;;;4.27;2.70;;;18.20;99.90;;;;;;5073674;28;20231;-60
2021/06/24 01:06:51;;;;;;;4.70;3.07;;;18.20;99.90;;;;;;5074705;28;20269;-59
2021/06/24 01:09:17;;;;;;;3.63;2.30;;;18.20;99.90;;;;;;5074031;28;20173;-62
2021/06/24 01:11:43;;;;;;;3.50;2.00;;;18.10;99.90;;;;;;5074579;28;20167;-59
2021/06/24 01:14:09;;;;;;;4.63;4.23;;;18.10;99.90;;;;;;5074634;28;20630;-61
2021/06/24 01:16:36;;;;;;;6.17;3.70;;;18.10;99.90;;;;;;5073914;28;20165;-61
2021/06/24 01:19:02;;;;;;;6.13;3.00;;;18.20;99.90;;;;;;5075255;28;20200;-62
2021/06/24 01:21:28;;;;;;;3.87;2.40;;;18.30;99.90;;;;;;5072635;28;20170;-56
2021/06/24 01:23:53;;;;;;;3.70;2.33;;;18.30;99.90;;;;;;5074436;28;20180;-58
2021/06/24 01:26:19;;;;;;;2.67;2.40;;;18.20;99.90;;;;;;5074339;28;20204;-59
2021/06/24 01:28:45;;;;;;;4.10;2.70;;;18.10;99.90;;;;;;5074438;28;20189;-54
2021/06/24 01:31:11;;;;;;;3.30;3.10;;;18.00;99.90;;;;;;5074406;28;20542;-57
2021/06/24 01:33:37;;;;;;;5.23;4.13;;;18.00;99.90;;;;;;5073375;28;20222;-59
2021/06/24 01:36:05;;;;;;;10.83;5.80;;;18.00;99.90;;;;;;5074273;28;20201;-53
2021/06/24 01:38:31;;;;;;;7.17;6.13;;;18.00;99.90;;;;;;5073226;28;20197;-61
2021/06/24 01:40:57;;;;;;;8.93;6.00;;;17.90;99.90;;;;;;5074388;28;20235;-59
2021/06/24 01:43:23;;;;;;;7.57;6.53;;;17.90;99.90;;;;;;5074263;28;20259;-62
2021/06/24 01:45:54;;;;;;;7.80;6.90;;;18.00;99.90;;;;;;5073009;28;20610;-52
2021/06/24 01:48:21;;;;;;;8.40;7.60;;;18.20;99.90;;;;;;5074234;28;20281;-60
2021/06/24 01:50:47;;;;;;;10.93;8.47;;;18.30;99.90;;;;;;5073317;28;20619;-60
2021/06/24 01:53:14;;;;;;;10.93;8.93;;;18.30;99.90;;;;;;5073516;28;20179;-52
2021/06/24 01:55:40;;;;;;;9.57;8.10;;;18.40;99.90;;;;;;5073435;28;20943;-61
2021/06/24 01:58:09;;;;;;;10.57;9.13;;;18.50;99.90;;;;;;5072778;28;20202;-62
2021/06/24 02:00:35;;;;;;;11.27;9.57;;;18.60;99.90;;;;;;5074767;28;20189;-59
2021/06/24 02:03:01;;;;;;;10.27;9.27;;;18.70;99.90;;;;;;5072695;28;20302;-61
2021/06/24 02:05:27;;;;;;;9.87;8.70;;;18.80;99.90;;;;;;5073648;28;20206;-54
2021/06/24 02:07:53;;;;;;;8.80;7.90;;;19.00;99.90;;;;;;5073773;28;20199;-53
2021/06/24 02:10:19;;;;;;;10.40;8.80;;;19.10;99.90;;;;;;5074272;28;20173;-57
2021/06/24 02:12:45;;;;;;;10.23;8.33;;;19.30;99.90;;;;;;5074062;28;20175;-55
2021/06/24 02:15:13;;;;;;;9.00;8.10;;;19.50;99.90;;;;;;5074374;28;20202;-61
2021/06/24 02:17:39;;;;;;;7.97;7.27;;;19.60;99.90;;;;;;5072640;28;20263;-62
2021/06/24 02:20:07;;;;;;;7.73;7.03;;;19.60;99.90;;;;;;5074145;28;20236;-56
2021/06/24 02:22:33;;;;;;;7.63;6.63;;;19.70;99.90;;;;;;5073197;28;20267;-58
2021/06/24 02:24:58;;;;;;;7.67;6.67;;;19.70;99.90;;;;;;5073024;28;20203;-54
2021/06/24 02:27:24;;;;;;;6.87;6.27;;;19.80;99.90;;;;;;5073495;28;20243;-56
2021/06/24 02:29:49;;;;;;;8.03;7.00;;;19.80;99.90;;;;;;5074196;28;20209;-61
2021/06/24 02:32:15;;;;;;;9.17;8.23;;;19.80;99.90;;;;;;5074005;28;20201;-61
2021/06/24 02:34:42;;;;;;;8.73;6.27;;;19.80;99.90;;;;;;5076778;28;20194;-59
2021/06/24 02:37:08;;;;;;;6.33;5.63;;;19.80;99.90;;;;;;5077516;28;20532;-60
2021/06/24 02:39:33;;;;;;;5.77;5.27;;;19.80;99.90;;;;;;5077154;28;20649;-59
2021/06/24 02:41:59;;;;;;;7.57;5.70;;;19.80;99.90;;;;;;5077316;28;20175;-55
2021/06/24 02:44:26;;;;;;;6.30;5.70;;;19.80;99.90;;;;;;5077816;28;20284;-56
2021/06/24 02:46:52;;;;;;;7.73;5.33;;;19.70;99.90;;;;;;5078178;28;20201;-59
2021/06/24 02:49:17;;;;;;;6.20;5.60;;;19.70;99.90;;;;;;5077508;28;20206;-61
2021/06/24 02:51:43;;;;;;;7.47;6.77;;;19.70;99.90;;;;;;5077210;28;20204;-61
2021/06/24 02:54:08;;;;;;;8.87;7.63;;;19.60;99.90;;;;;;5077790;28;20519;-57
2021/06/24 02:56:39;;;;;;;9.10;7.20;;;19.60;99.90;;;;;;5076482;28;20758;-54
2021/06/24 02:59:05;;;;;;;6.67;5.97;;;19.50;99.90;;;;;;5077087;28;20181;-61
2021/06/24 03:01:30;;;;;;;6.57;5.87;;;19.30;99.90;;;;;;5077119;28;20519;-58
2021/06/24 03:03:56;;;;;;;6.27;5.67;;;19.30;99.90;;;;;;5076092;28;20554;-54
2021/06/24 03:06:22;;;;;;;7.23;5.67;;;19.30;99.90;;;;;;5077225;28;20205;-60
2021/06/24 03:08:48;;;;;;;6.37;5.77;;;19.20;99.90;;;;;;5076029;28;20251;-59
2021/06/24 03:11:14;;;;;;;6.40;5.67;;;19.20;99.90;;;;;;5076940;28;20261;-52
2021/06/24 03:13:39;;;;;;;8.07;6.20;;;19.20;99.90;;;;;;5070610;28;20180;-61
2021/06/24 03:16:05;;;;;;;9.37;6.37;;;19.20;99.90;;;;;;5057213;28;20182;-56
2021/06/24 03:18:31;;;;;;;7.17;6.47;;;19.20;99.90;;;;;;5056994;28;20667;-61
2021/06/24 03:20:57;;;;;;;6.40;5.80;;;19.10;99.90;;;;;;5056662;28;20251;-59
2021/06/24 03:23:22;;;;;;;7.47;5.93;;;19.00;99.90;;;;;;5057276;28;20182;-56
2021/06/24 03:25:48;;;;;;;6.70;5.70;;;19.10;99.90;;;;;;5055564;28;20225;-57
2021/06/24 03:28:14;;;;;;;6.73;6.03;;;19.20;99.90;;;;;;5056588;28;20197;-52
2021/06/24 03:30:41;;;;;;;7.63;5.97;;;19.20;99.90;;;;;;5055739;28;20186;-57
2021/06/24 03:33:07;;;;;;;7.87;5.80;;;19.20;99.90;;;;;;5056499;28;20167;-61
2021/06/24 03:35:33;;;;;;;7.33;5.73;;;19.30;99.90;;;;;;5056542;28;20284;-57
2021/06/24 03:37:59;;;;;;;7.20;6.50;;;19.30;99.90;;;;;;5055555;28;20302;-62
2021/06/24 03:40:24;;;;;;;8.67;7.43;;;19.00;99.90;;;;;;5056988;28;20199;-58
2021/06/24 03:42:52;;;;;;;7.87;6.83;;;18.70;99.90;;;;;;5055316;28;20217;-60
2021/06/24 03:45:17;;;;;;;8.00;6.50;;;18.70;99.90;;;;;;5055306;28;20673;-59
2021/06/24 03:47:43;;;;;;;7.00;6.30;;;18.70;99.90;;;;;;5056330;28;20187;-58
2021/06/24 03:50:11;;;;;;;7.20;6.10;;;18.70;99.90;;;;;;5056779;28;20189;-61
2021/06/24 03:52:36;;;;;;;8.47;7.17;;;18.90;99.90;;;;;;5056423;28;20217;-62
2021/06/24 03:55:03;;;;;;;9.27;7.23;;;19.00;99.90;;;;;;5055290;28;20190;-53
2021/06/24 03:57:29;;;;;;;11.30;8.63;;;19.00;99.90;;;;;;5056340;28;20226;-59
2021/06/24 03:59:54;;;;;;;8.17;6.73;;;19.00;99.90;;;;;;5054943;28;20179;-61
2021/06/24 04:02:21;;;;;;;8.20;7.33;;;19.00;99.90;;;;;;5055136;28;20206;-54
2021/06/24 04:04:47;;;;;;;11.70;8.00;;;18.90;99.90;;;;;;5056297;28;20524;-61
2021/06/24 04:07:12;;;;;;;8.53;7.73;;;19.00;99.90;;;;;;5055889;28;20662;-59
2021/06/24 04:09:38;;;;;;;9.83;8.60;;;19.00;99.90;;;;;;5056223;28;20201;-58
2021/06/24 04:12:04;;;;;;;11.90;9.77;;;19.10;99.90;;;;;;5055111;28;20274;-59
2021/06/24 04:14:30;;;;;;;9.17;8.27;;;19.40;99.90;;;;;;5055364;28;20183;-58
2021/06/24 04:16:55;;;;;;;10.67;9.57;;;19.60;99.90;;;;;;5055960;28;20202;-58
2021/06/24 04:19:21;;;;;;;9.20;8.23;;;19.60;99.90;;;;;;5054944;28;20182;-53
2021/06/24 04:21:46;;;;;;;9.00;7.80;;;19.60;99.90;;;;;;5055425;28;20249;-59
2021/06/24 04:24:12;;;;;;;8.97;7.83;;;19.50;99.90;;;;;;5054749;28;20264;-60
2021/06/24 04:26:38;;;;;;;10.77;7.73;;;19.50;99.90;;;;;;5055329;28;20211;-54
2021/06/24 04:29:03;;;;;;;8.80;7.73;;;19.30;99.90;;;;;;5055864;28;20171;-59
2021/06/24 04:31:29;;;;;;;9.63;7.97;;;19.30;99.90;;;;;;5054480;28;20171;-58
2021/06/24 04:33:56;;;;;;;8.57;7.70;;;19.20;99.90;;;;;;5055728;28;20619;-61
2021/06/24 04:36:22;;;;;;;8.80;7.47;;;19.20;99.90;;;;;;5053060;28;20179;-55
2021/06/24 04:38:48;;;;;;;9.93;8.80;;;19.40;99.90;;;;;;5055452;28;20221;-53
2021/06/24 04:41:13;;;;;;;8.70;7.90;;;19.40;99.90;;;;;;5055811;28;20164;-52
2021/06/24 04:43:39;;;;;;;8.60;7.70;;;19.40;99.90;;;;;;5054504;28;20195;-60
2021/06/24 04:46:04;;;;;;;9.47;7.67;;;19.50;99.90;;;;;;5055398;28;20656;-55
2021/06/24 04:48:30;;;;;;;8.10;7.37;;;19.60;99.90;;;;;;5055211;28;20558;-59
2021/06/24 04:50:56;;;;;;;10.07;8.40;;;19.60;99.90;;;;;;5055340;28;20229;-57
2021/06/24 04:53:21;;;;;;;8.73;7.57;;;19.60;99.90;;;;;;5055266;28;20508;-56
2021/06/24 04:55:47;;;;;;;9.90;8.57;;;19.60;99.90;;;;;;5054214;28;20175;-55
2021/06/24 04:58:13;;;;;;;9.90;9.00;;;19.50;99.90;;;;;;5056025;28;20223;-58
2021/06/24 05:00:38;;;;;;;10.37;9.27;;;19.50;99.90;;;;;;5072742;28;20175;-61
2021/06/24 05:03:05;;;;;;;11.53;10.33;;;19.40;99.90;;;;;;5074704;28;20210;-52
2021/06/24 05:05:31;;;;;;;13.87;9.50;;;19.40;99.90;;;;;;5074764;28;20291;-60
2021/06/24 05:07:57;;;;;;;11.50;10.40;;;19.40;99.90;;;;;;5074783;28;20255;-60
2021/06/24 05:10:23;;;;;;;11.47;10.37;;;19.50;99.90;;;;;;5075263;28;20182;-58
2021/06/24 05:12:49;;;;;;;11.23;10.13;;;19.40;99.90;;;;;;5073931;28;20550;-56
2021/06/24 05:15:15;;;;;;;11.53;9.40;;;19.30;99.90;;;;;;5074866;28;20171;-52
2021/06/24 05:17:41;;;;;;;11.57;10.33;;;19.20;99.90;;;;;;5074114;28;20194;-60
2021/06/24 05:20:08;;;;;;;11.17;10.07;;;19.20;99.90;;;;;;5074635;28;20179;-59
2021/06/24 05:22:35;;;;;;;12.77;11.47;;;19.40;99.90;;;;;;5074384;28;20179;-58
2021/06/24 05:25:01;;;;;;;11.13;10.07;;;19.40;99.90;;;;;;5073416;28;20281;-52
2021/06/24 05:27:27;;;;;;;11.90;10.70;;;19.40;99.90;;;;;;5074485;28;20197;-61
2021/06/24 05:29:52;;;;;;;11.27;10.17;;;19.50;99.90;;;;;;5073956;28;20167;-57
2021/06/24 05:32:18;;;;;;;12.37;11.00;;;19.60;99.90;;;;;;5073892;28;20197;-55
2021/06/24 05:34:44;;;;;;;12.67;11.47;;;19.70;99.90;;;;;;5075009;28;20171;-56
2021/06/24 05:37:09;;;;;;;11.47;10.23;;;19.70;99.90;;;;;;5073120;28;20206;-55
2021/06/24 05:39:35;;;;;;;11.70;10.57;;;19.80;99.90;;;;;;5073183;28;20180;-61
2021/06/24 05:42:00;;;;;;;11.70;10.50;;;19.80;99.90;;;;;;5073251;28;20177;-59
2021/06/24 05:44:27;;;;;;;12.57;9.87;;;19.80;99.90;;;;;;5074160;28;20170;-55
2021/06/24 05:46:53;;;;;;;11.50;10.40;;;19.90;99.90;;;;;;5074144;28;20194;-60
2021/06/24 05:49:19;;;;;;;11.90;10.80;;;19.80;99.90;;;;;;5074763;28;20168;-59
2021/06/24 05:51:45;;;;;;;10.93;9.90;;;19.80;99.90;;;;;;5073501;28;20171;-52
2021/06/24 05:54:11;;;;;;;12.90;10.73;;;19.70;99.90;;;;;;5073486;28;20206;-57
2021/06/24 05:56:36;;;;;;;11.40;10.40;;;19.70;99.90;;;;;;5074658;28;20584;-60
2021/06/24 05:59:03;;;;;;;11.23;10.13;;;19.90;99.90;;;;;;5073619;28;20175;-52
2021/06/24 06:01:29;;;;;;;10.70;9.70;;;20.10;99.90;;;;;;5074092;28;20182;-56
2021/06/24 06:03:55;;;;;;;13.47;10.33;;;20.20;99.90;;;;;;5073528;28;20268;-62
2021/06/24 06:06:20;;;;;;;10.93;9.77;;;20.10;99.90;;;;;;5073309;28;20255;-59
2021/06/24 06:08:46;;;;;;;11.20;9.93;;;20.10;99.90;;;;;;5073259;28;20228;-58
2021/06/24 06:11:12;;;;;;;10.37;9.40;;;20.10;99.90;;;;;;5073101;28;20182;-54
2021/06/24 06:13:38;;;;;;;11.60;10.50;;;20.20;99.90;;;;;;5073808;28;20175;-61
2021/06/24 06:16:04;;;;;;;11.47;10.30;;;20.40;99.90;;;;;;5073117;28;20244;-55
2021/06/24 06:18:29;;;;;;;12.43;10.17;;;20.50;99.90;;;;;;5073711;28;20201;-54
2021/06/24 06:20:56;;;;;;;10.60;9.60;;;20.70;99.90;;;;;;5073972;28;20534;-60
2021/06/24 06:23:23;;;;;;;11.07;9.97;;;20.90;99.90;;;;;;5072448;28;20227;-52
2021/06/24 06:25:50;;;;;;;10.63;9.63;;;20.60;99.90;;;;;;5073610;28;20252;-53
2021/06/24 06:28:17;;;;;;;11.77;10.07;;;20.70;99.90;;;;;;5073631;28;20654;-61
2021/06/24 06:30:43;;;;;;;11.03;9.93;;;20.70;99.90;;;;;;5072799;28;20206;-61
2021/06/24 06:33:09;;;;;;;10.50;9.47;;;20.70;99.90;;;;;;5072569;28;20190;-56
2021/06/24 06:35:35;;;;;;;10.40;9.30;;;20.60;99.90;;;;;;5074051;28;20542;-59
2021/06/24 06:38:01;;;;;;;10.67;9.57;;;20.50;99.90;;;;;;5073377;28;20207;-59
2021/06/24 06:40:27;;;;;;;11.20;10.10;;;20.60;99.90;;;;;;5072662;28;20181;-58
2021/06/24 06:42:53;;;;;;;11.47;9.93;;;20.70;99.90;;;;;;5073542;28;20266;-55
2021/06/24 06:45:18;;;;;;;10.40;9.40;;;20.80;99.90;;;;;;5072639;28;20230;-55
2021/06/24 06:47:45;;;;;;;10.47;9.47;;;20.70;99.90;;;;;;5073436;28;20198;-58
2021/06/24 06:50:12;;;;;;;10.63;9.53;;;20.50;99.90;;;;;;5072820;28;20185;-52
2021/06/24 06:52:37;;;;;;;10.00;8.97;;;20.40;99.90;;;;;;5072548;28;20170;-58
2021/06/24 06:55:03;;;;;;;10.50;9.47;;;20.50;99.90;;;;;;5073554;28;20167;-56
2021/06/24 06:57:29;;;;;;;10.40;9.40;;;20.50;99.90;;;;;;5073468;28;20276;-53
2021/06/24 06:59:54;;;;;;;10.30;9.30;;;20.40;99.90;;;;;;5073908;28;20534;-60
2021/06/24 07:02:20;;;;;;;9.93;8.93;;;20.30;99.90;;;;;;5070681;28;20291;-58
2021/06/24 07:04:46;;;;;;;10.37;9.37;;;20.30;99.90;;;;;;5073040;28;20293;-61
2021/06/24 07:07:11;;;;;;;10.60;9.50;;;20.50;99.90;;;;;;5073381;28;20195;-60
2021/06/24 07:09:37;;;;;;;10.97;9.90;;;20.70;99.90;;;;;;5072245;28;20171;-59
2021/06/24 07:12:03;;;;;;;10.43;9.43;;;20.90;99.90;;;;;;5072955;28;20182;-58
2021/06/24 07:14:28;;;;;;;9.53;8.43;;;20.90;99.90;;;;;;5072020;28;20699;-59
2021/06/24 07:16:54;;;;;;;9.90;8.90;;;21.20;99.90;;;;;;5055397;28;20195;-57
2021/06/24 07:19:19;;;;;;;9.17;8.27;;;21.40;99.90;;;;;;5074047;28;20193;-60
2021/06/24 07:21:45;;;;;;;8.77;7.97;;;21.30;99.90;;;;;;5076776;28;20179;-59
2021/06/24 07:24:11;;;;;;;8.95;8.00;;;21.70;99.90;;;;;;5076727;28;20623;-61
2021/06/24 07:26:38;;;;;;;9.57;8.68;;;21.90;99.90;;;;;;5075358;28;20234;-58
2021/06/24 07:29:04;;;;;;;9.50;8.60;;;22.20;99.90;;;;;;5076759;28;20170;-61
2021/06/24 07:31:30;;;;;;;8.45;7.75;;;22.40;99.90;;;;;;5076853;28;20183;-51
2021/06/24 07:33:55;;;;;;;9.73;8.65;;;22.60;99.90;;;;;;5076135;28;20184;-58
2021/06/24 07:36:21;;;;;;;9.15;8.02;;;22.70;99.90;;;;;;5076381;28;20166;-55
2021/06/24 07:38:46;;;;;;;9.25;8.27;;;22.50;99.90;;;;;;5076908;28;20169;-60
2021/06/24 07:41:12;;;;;;;8.63;7.82;;;22.40;99.90;;;;;;5075354;28;20181;-57
2021/06/24 07:43:37;;;;;;;8.63;7.65;;;22.60;99.90;;;;;;5074721;28;20178;-57
2021/06/24 07:46:03;;;;;;;8.65;7.18;;;22.90;99.90;;;;;;5076137;28;20190;-53
2021/06/24 07:48:29;;;;;;;7.70;6.90;;;23.20;99.90;;;;;;5075285;28;20198;-53
2021/06/24 07:50:54;;;;;;;7.55;6.85;;;23.40;99.90;;;;;;5075992;28;20175;-57
2021/06/24 07:53:20;;;;;;;7.82;7.13;;;23.60;99.90;;;;;;5076509;28;20192;-58
2021/06/24 07:55:45;;;;;;;8.10;7.40;;;23.50;99.90;;;;;;5075302;28;20555;-61
2021/06/24 07:58:11;;;;;;;7.75;7.05;;;23.40;99.90;;;;;;5076286;28;20190;-61
2021/06/24 08:00:37;;;;;;;8.00;7.20;;;23.50;99.90;;;;;;5075995;28;20171;-59
2021/06/24 08:03:04;;;;;;;7.47;6.72;;;23.60;99.90;;;;;;5075103;28;20212;-58
2021/06/24 08:05:30;;;;;;;6.97;6.38;;;23.80;99.90;;;;;;5076615;28;20605;-51
2021/06/24 08:07:56;;;;;;;7.57;6.82;;;24.10;99.90;;;;;;5075992;28;20195;-58
2021/06/24 08:10:22;;;;;;;7.45;6.75;;;24.30;99.90;;;;;;5075167;28;20539;-61
2021/06/24 08:12:48;;;;;;;6.95;6.25;;;24.30;99.90;;;;;;5075897;28;20187;-61
2021/06/24 08:15:16;;;;;;;6.55;5.93;;;24.20;99.90;;;;;;5075141;28;20179;-55
2021/06/24 08:17:45;;;;;;;6.55;5.95;;;24.40;99.90;;;;;;5075843;28;20204;-55
2021/06/24 08:20:11;;;;;;;6.22;5.68;;;24.50;99.90;;;;;;5076490;28;20650;-61
2021/06/24 08:22:37;;;;;;;5.88;5.38;;;24.50;99.90;;;;;;5074617;28;20190;-61
2021/06/24 08:25:03;;;;;;;5.88;5.38;;;24.60;99.90;;;;;;5074817;28;20260;-58
2021/06/24 08:27:29;;;;;;;6.30;5.80;;;24.80;99.90;;;;;;5075459;28;20174;-53
2021/06/24 08:29:56;;;;;;;6.43;5.80;;;25.00;99.90;;;;;;5075125;28;20556;-57
2021/06/24 08:32:22;;;;;;;5.85;5.32;;;25.20;99.90;;;;;;5075697;28;20178;-61
2021/06/24 08:34:48;;;;;;;5.47;4.95;;;25.10;99.90;;;;;;5074839;28;20190;-52
2021/06/24 08:37:13;;;;;;;5.03;4.63;;;25.30;99.90;;;;;;5075304;28;20193;-59
2021/06/24 08:39:40;;;;;;;4.63;3.95;;;25.50;99.90;;;;;;5075077;28;20170;-53
2021/06/24 08:42:06;;;;;;;4.65;4.25;;;25.70;99.90;;;;;;5074918;28;20178;-61
2021/06/24 08:44:33;;;;;;;4.40;4.00;;;25.60;99.90;;;;;;5075250;28;20171;-58
2021/06/24 08:46:59;;;;;;;4.70;4.20;;;25.50;99.90;;;;;;5070876;28;20225;-61
2021/06/24 08:49:26;;;;;;;4.70;4.30;;;25.20;99.90;;;;;;5073758;28;20179;-54
2021/06/24 08:51:54;;;;;;;4.82;4.43;;;25.00;99.90;;;;;;5072010;28;20262;-56
2021/06/24 08:54:21;;;;;;;5.60;5.10;;;25.00;99.90;;;;;;5075056;28;20205;-59
2021/06/24 08:56:47;;;;;;;5.50;5.00;;;25.00;99.90;;;;;;5068066;28;20199;-60
2021/06/24 08:59:13;;;;;;;5.40;4.82;;;24.90;99.90;;;;;;5075024;28;20178;-61
2021/06/24 09:01:53;;;;;;;4.85;4.45;;;24.70;99.90;;;;;;5072989;28;20178;-60
2021/06/24 09:04:21;;;;;;;5.88;4.65;;;24.50;99.90;;;;;;5074239;28;20190;-57
2021/06/24 09:06:46;;;;;;;5.50;5.00;;;24.10;99.90;;;;;;5074476;28;20233;-50
2021/06/24 09:09:34;;;;;;;6.40;5.00;;;23.80;99.90;;;;;;5073988;28;20167;-57
2021/06/24 09:12:02;;;;;;;5.20;4.80;;;23.60;99.90;;;;;;5074430;28;20147;-59
2021/06/24 09:14:39;;;;;;;5.30;4.80;;;23.40;99.90;;;;;;5074771;28;20822;-59
2021/06/24 09:17:06;;;;;;;7.22;4.80;;;23.20;99.90;;;;;;5074068;28;20654;-61
2021/06/24 09:19:31;;;;;;;5.72;4.57;;;23.40;99.90;;;;;;5074919;28;20171;-59
2021/06/24 09:22:00;;;;;;;4.72;4.32;;;24.20;99.90;;;;;;5073927;28;20182;-62
2021/06/24 09:24:32;;;;;;;4.50;4.10;;;24.80;99.90;;;;;;5074216;28;20174;-63
2021/06/24 09:27:00;;;;;;;4.40;4.10;;;25.10;99.90;;;;;;5074804;28;20202;-56
2021/06/24 09:29:26;;;;;;;4.22;3.22;;;25.50;99.90;;;;;;5056911;28;20175;-58
2021/06/24 09:31:57;;;;;;;3.97;3.67;;;25.80;99.90;;;;;;5071005;28;20182;-62
2021/06/24 09:34:23;;;;;;;4.15;3.80;;;25.90;99.90;;;;;;5053571;28;20231;-60
2021/06/24 09:37:00;;;;;;;4.10;3.80;;;26.00;99.90;;;;;;5053942;28;20198;-62
2021/06/24 09:39:32;;;;;;;5.00;4.60;;;26.30;99.90;;;;;;5053356;28;20726;-60
2021/06/24 09:42:09;;;;;;;4.35;4.05;;;26.40;99.90;;;;;;5051315;28;20166;-59
2021/06/24 09:44:36;;;;;;;4.80;4.40;;;26.50;99.90;;;;;;5055247;28;20516;-63
2021/06/24 09:47:26;;;;;;;4.80;4.40;;;26.30;99.90;;;;;;5071296;28;20211;-59
2021/06/24 09:50:00;;;;;;;4.63;4.22;;;26.20;99.90;;;;;;5073707;28;20186;-62
2021/06/24 09:52:27;;;;;;;4.35;3.95;;;26.30;99.90;;;;;;5071430;28;20174;-59
2021/06/24 09:55:13;;;;;;;5.50;4.50;;;26.30;99.90;;;;;;5072268;28;20159;-62
2021/06/24 09:57:39;;;;;;;5.00;4.35;;;26.70;99.90;;;;;;5071831;28;20202;-59
2021/06/24 10:00:22;;;;;;;4.72;4.32;;;26.70;99.90;;;;;;5071944;28;20182;-61
2021/06/24 10:03:07;;;;;;;4.18;3.88;;;26.60;99.90;;;;;;5071708;28;20310;-61
2021/06/24 10:05:34;;;;;;;4.10;3.80;;;26.70;99.90;;;;;;5056483;28;20199;-60
2021/06/24 10:07:59;;;;;;;4.40;4.00;;;26.70;99.90;;;;;;5053550;28;20197;-49
2021/06/24 10:10:25;;;;;;;4.05;3.70;;;26.80;99.90;;;;;;5052233;28;20246;-55
2021/06/24 10:12:52;;;;;;;3.90;3.60;;;27.00;99.90;;;;;;5051569;28;20191;-52
2021/06/24 10:15:18;;;;;;;4.32;4.03;;;27.10;99.90;;;;;;5050367;28;20167;-50
2021/06/24 10:17:44;;;;;;;3.63;3.33;;;27.30;99.90;;;;;;5051846;28;20236;-57
2021/06/24 10:20:11;;;;;;;3.30;3.10;;;27.40;99.90;;;;;;5050888;28;20172;-57
2021/06/24 10:22:38;;;;;;;3.47;3.25;;;27.70;99.90;;;;;;5051562;28;20216;-54
2021/06/24 10:25:11;;;;;;;4.00;3.58;;;27.90;99.90;;;;;;5051250;28;20207;-53
2021/06/24 10:27:39;;;;;;;3.72;3.42;;;28.10;99.90;;;;;;5053304;28;20237;-60
2021/06/24 10:30:15;;;;;;;3.42;3.13;;;28.30;99.90;;;;;;5052150;28;20250;-60
2021/06/24 10:32:42;;;;;;;3.50;3.20;;;28.60;99.90;;;;;;5052999;28;20167;-53
2021/06/24 10:35:28;;;;;;;4.30;3.70;;;28.60;99.90;;;;;;5052050;28;20186;-59
2021/06/24 10:37:54;;;;;;;3.83;3.10;;;28.70;99.90;;;;;;5052055;28;20661;-59
2021/06/24 10:40:26;;;;;;;3.85;3.55;;;28.80;99.90;;;;;;5072402;28;20167;-59
2021/06/24 10:42:57;;;;;;;3.63;3.35;;;28.30;99.90;;;;;;5070728;28;20166;-57
2021/06/24 10:45:24;;;;;;;4.38;3.80;;;27.60;99.90;;;;;;5072409;28;20275;-57
2021/06/24 10:47:50;;;;;;;3.75;3.40;;;27.20;99.90;;;;;;5071319;28;20654;-59
2021/06/24 10:50:31;;;;;;;3.55;3.25;;;27.20;99.90;;;;;;5073174;28;20270;-56
2021/06/24 10:53:04;;;;;;;3.63;3.40;;;27.40;99.90;;;;;;5050359;28;20186;-50
2021/06/24 10:55:40;;;;;;;3.80;3.50;;;27.30;99.90;;;;;;5056095;28;20197;-54
2021/06/24 10:58:11;;;;;;;4.05;3.65;;;27.10;99.90;;;;;;5055185;28;20194;-50
2021/06/24 11:00:43;;;;;;;3.28;3.08;;;26.90;99.90;;;;;;5056360;28;20183;-59
2021/06/24 11:03:11;;;;;;;3.65;3.45;;;26.60;99.90;;;;;;5056228;28;20191;-59
2021/06/24 11:05:43;;;;;;;5.43;3.50;;;26.20;99.90;;;;;;5054970;28;20241;-54
2021/06/24 11:08:10;;;;;;;3.60;3.30;;;26.50;99.90;;;;;;5055791;28;20199;-56
2021/06/24 11:10:55;;;;;;;3.85;3.55;;;26.80;99.90;;;;;;5054730;28;20687;-50
2021/06/24 11:13:43;;;;;;;4.90;3.92;;;27.10;99.90;;;;;;5055223;28;20183;-55
2021/06/24 11:16:21;;;;;;;3.72;3.47;;;26.60;99.90;;;;;;5055199;28;20183;-53
2021/06/24 11:18:56;;;;;;;4.70;3.60;;;26.50;99.90;;;;;;5055167;28;20228;-56
2021/06/24 11:21:33;;;;;;;4.13;3.70;;;26.70;99.90;;;;;;5056126;28;20186;-57
2021/06/24 11:24:01;;;;;;;3.70;3.40;;;26.90;99.90;;;;;;5055105;28;20163;-50
2021/06/24 11:26:28;;;;;;;4.65;3.40;;;27.20;99.90;;;;;;5055811;28;20203;-50
2021/06/24 11:29:02;;;;;;;4.32;3.50;;;27.30;99.90;;;;;;5054922;28;20187;-54
2021/06/24 11:34:30;;;;;;;3.97;3.67;;;27.60;99.90;;;;;;5054610;28;20156;-51
2021/06/24 11:37:02;;;;;;;3.80;3.50;;;27.80;99.90;;;;;;5055426;28;20206;-56
2021/06/24 11:39:36;;;;;;;4.13;3.78;;;27.80;99.90;;;;;;5055720;28;20148;-59
2021/06/24 11:42:06;;;;;;;3.70;3.40;;;27.90;99.90;;;;;;5054762;28;20240;-54
2021/06/24 11:44:35;;;;;;;3.78;3.40;;;28.10;99.90;;;;;;5054962;28;20176;-57
2021/06/24 11:47:12;;;;;;;3.75;3.45;;;28.30;99.90;;;;;;5063509;28;20198;-53
2021/06/24 12:04:12;;;;;;;3.90;3.60;;;27.30;99.90;;;;;;5074280;28;20186;-50
2021/06/24 12:06:47;;;;;;;3.95;3.63;;;27.40;99.90;;;;;;5073127;28;20214;-55
2021/06/24 12:09:13;;;;;;;3.63;3.40;;;27.30;99.90;;;;;;5075660;28;20174;-59
2021/06/24 12:11:40;;;;;;;3.95;3.65;;;27.40;99.90;;;;;;5073962;28;20175;-59
2021/06/24 12:14:15;;;;;;;4.38;3.97;;;27.60;99.90;;;;;;5074774;28;20227;-54
2021/06/24 12:16:41;;;;;;;4.85;3.85;;;27.40;99.90;;;;;;5074527;28;20224;-56
2021/06/24 12:19:07;;;;;;;3.75;3.50;;;27.20;99.90;;;;;;5074421;28;20175;-57
2021/06/24 12:21:32;;;;;;;3.83;3.50;;;27.50;99.90;;;;;;5074883;28;20159;-50
2021/06/24 12:23:58;;;;;;;3.90;3.47;;;27.90;99.90;;;;;;5073731;28;20214;-55
2021/06/24 12:26:23;;;;;;;4.10;3.80;;;28.30;99.90;;;;;;5074715;28;20198;-56
2021/06/24 12:28:49;;;;;;;4.00;3.70;;;28.40;99.90;;;;;;5075347;28;20163;-60
2021/06/24 12:31:23;;;;;;;4.00;3.67;;;28.60;99.90;;;;;;5075130;28;20175;-61
2021/06/24 12:33:50;;;;;;;4.13;3.83;;;28.60;99.90;;;;;;5073396;28;20179;-55
2021/06/24 12:36:32;;;;;;;4.53;4.18;;;28.20;99.90;;;;;;5075482;28;20179;-58
2021/06/24 12:38:58;;;;;;;4.53;3.97;;;28.40;99.90;;;;;;5074719;28;20159;-59
2021/06/24 12:41:27;;;;;;;4.15;3.85;;;28.40;99.90;;;;;;5073655;28;20178;-59
2021/06/24 12:44:02;;;;;;;4.07;3.78;;;28.60;99.90;;;;;;5072440;28;20190;-51
2021/06/24 12:46:32;;;;;;;4.55;3.90;;;28.90;99.90;;;;;;5074647;28;20193;-59
2021/06/24 12:49:02;;;;;;;3.88;3.58;;;29.00;99.90;;;;;;5073184;28;20163;-51
2021/06/24 12:51:28;;;;;;;3.92;3.63;;;28.80;99.90;;;;;;5072778;28;20174;-57
2021/06/24 12:53:54;;;;;;;4.20;3.80;;;29.00;99.90;;;;;;5073181;28;20233;-51
2021/06/24 12:56:28;;;;;;;4.40;4.00;;;29.00;99.90;;;;;;5074152;28;20704;-60
2021/06/24 12:59:09;;;;;;;4.30;4.00;;;29.10;99.90;;;;;;5075033;28;20170;-55
2021/06/24 13:01:37;;;;;;;4.95;4.30;;;28.70;99.90;;;;;;5075178;28;20166;-56