Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:03:52;;;;;;;4.72;2.60;;;;;;;20.57;65.08;99457.69;7792034;32;39866;-85
2023/07/31 00:08:09;;;;;;;4.82;2.47;;;;;;;20.56;65.03;99456.09;7791519;32;37895;-85
2023/07/31 00:12:26;;;;;;;4.12;2.35;;;;;;;20.60;64.67;99451.44;7791921;32;37164;-85
2023/07/31 00:16:42;;;;;;;3.95;2.25;;;;;;;20.54;64.72;99452.84;7791923;32;39340;-85
2023/07/31 00:20:58;;;;;;;5.10;2.90;;;;;;;20.58;64.83;99458.50;7791798;32;39936;-85
2023/07/31 00:25:14;;;;;;;3.40;2.20;;;;;;;20.47;65.11;99458.16;7791584;32;37921;-85
2023/07/31 00:29:31;;;;;;;3.35;2.40;;;;;;;20.33;65.51;99469.56;7791539;32;37158;-86
2023/07/31 00:33:47;;;;;;;3.95;2.28;;;;;;;20.32;65.22;99467.97;7792536;32;38974;-85
2023/07/31 00:38:04;;;;;;;5.60;2.37;;;;;;;20.31;65.26;99473.84;7791415;32;40803;-85
2023/07/31 00:42:20;;;;;;;5.22;2.33;;;;;;;20.21;65.34;99469.56;7791165;32;38786;-85
2023/07/31 00:46:36;;;;;;;7.37;3.10;;;;;;;20.23;65.36;99470.84;7791311;32;38017;-85
2023/07/31 00:50:53;;;;;;;7.22;2.70;;;;;;;20.25;65.42;99463.00;7777233;32;38988;-85
2023/07/31 00:55:09;;;;;;;5.47;2.55;;;;;;;20.08;66.22;99475.06;7791043;32;40822;-85
2023/07/31 00:59:26;;;;;;;4.78;2.30;;;;;;;20.08;65.92;99465.97;7790704;32;38052;-85
2023/07/31 01:03:44;;;;;;;6.07;2.60;;;;;;;20.02;65.95;99459.03;7790790;32;37057;-85
2023/07/31 01:08:06;;;;;;;5.68;2.62;;;;;;;20.13;65.63;99460.22;7790658;32;39312;-85
2023/07/31 01:12:23;;;;;;;3.92;2.47;;;;;;;20.25;64.99;99457.47;7777094;32;40777;-85
2023/07/31 01:16:40;;;;;;;4.60;2.65;;;;;;;20.06;65.33;99454.44;7776615;32;38750;-84
2023/07/31 01:21:19;;;;;;;8.02;2.53;;;;;;;19.91;65.98;99460.66;7792255;32;37907;-85
2023/07/31 01:26:08;;;;;;;7.75;2.70;;;;;;;19.94;66.23;99457.16;7782452;32;37502;-85
2023/07/31 01:30:29;;;;;;;4.60;3.00;;;;;;;20.03;66.07;99461.47;7794595;32;40021;-85
2023/07/31 01:34:46;;;;;;;5.37;3.08;;;;;;;20.01;66.52;99469.31;7793447;32;37966;-85
2023/07/31 01:39:03;;;;;;;5.47;2.78;;;;;;;19.56;68.74;99463.72;7780135;32;38213;-85
2023/07/31 01:43:20;;;;;;;6.07;2.80;;;;;;;19.80;68.23;99471.31;7794853;32;39450;-85
2023/07/31 01:47:36;;;;;;;7.37;3.58;;;;;;;19.84;68.18;99464.78;7793630;32;39781;-84
2023/07/31 01:51:53;;;;;;;6.65;3.28;;;;;;;19.83;68.24;99456.81;7793607;32;38725;-83
2023/07/31 01:56:09;;;;;;;7.43;2.87;;;;;;;19.81;68.31;99454.38;7793650;32;37659;-82
2023/07/31 02:00:25;;;;;;;8.05;2.75;;;;;;;20.03;67.54;99455.13;7793418;32;40055;-83
2023/07/31 02:04:42;;;;;;;5.97;3.17;;;;;;;19.94;67.39;99457.16;7793509;32;39952;-84
2023/07/31 02:08:58;;;;;;;6.03;2.60;;;;;;;19.81;67.76;99453.59;7793323;32;38726;-83
2023/07/31 02:13:14;;;;;;;4.90;2.83;;;;;;;19.98;67.15;99466.41;7793380;32;38004;-85
2023/07/31 02:17:31;;;;;;;10.57;3.15;;;;;;;19.61;68.85;99488.38;7793331;32;40113;-85
2023/07/31 02:21:47;;;;;;;6.30;2.85;;;;;;;19.68;68.46;99477.63;7800208;32;40745;-87
2023/07/31 02:26:03;;;;;;;5.12;3.20;;;;;;;19.35;69.88;99480.34;7820520;32;37894;-87
2023/07/31 02:30:20;;;;;;;7.45;3.70;;;;;;;19.20;71.11;99495.59;7820354;32;37117;-87
2023/07/31 02:34:36;;;;;;;7.03;3.60;;;;;;;19.48;69.57;99471.75;7820520;32;40217;-85
2023/07/31 02:38:52;;;;;;;5.78;3.22;;;;;;;19.72;68.98;99475.78;7820439;32;39907;-85
2023/07/31 02:43:09;;;;;;;7.45;3.65;;;;;;;19.49;69.39;99503.00;7820350;32;38067;-86
2023/07/31 02:47:25;;;;;;;6.55;3.45;;;;;;;19.73;68.29;99507.00;7820356;32;36775;-86
2023/07/31 02:51:42;;;;;;;7.05;3.80;;;;;;;19.79;68.31;99520.31;7820288;32;39505;-86
2023/07/31 02:55:58;;;;;;;6.20;4.03;;;;;;;19.63;68.62;99516.53;7820177;32;40045;-86
2023/07/31 03:00:14;;;;;;;5.55;3.42;;;;;;;18.98;72.22;99521.56;7819869;32;37955;-86
2023/07/31 03:04:30;;;;;;;6.70;3.87;;;;;;;19.49;69.95;99509.31;7801422;32;37041;-77
2023/07/31 03:08:47;;;;;;;5.45;3.08;;;;;;;19.49;70.27;99514.84;7792723;32;39102;-76
2023/07/31 03:13:03;;;;;;;5.70;3.12;;;;;;;19.85;69.81;99524.47;7792693;32;40609;-77
2023/07/31 03:17:19;;;;;;;5.37;2.90;;;;;;;20.06;68.97;99523.63;7790130;32;38673;-77
2023/07/31 03:21:36;;;;;;;5.20;3.22;;;;;;;20.23;67.14;99517.91;7765983;32;37160;-77
2023/07/31 03:26:05;;;;;;;6.60;2.95;;;;;;;20.10;66.67;99516.25;7765910;32;39403;-76
2023/07/31 03:30:21;;;;;;;5.72;2.92;;;;;;;20.13;66.19;99511.97;7765330;32;39906;-77
2023/07/31 03:34:38;;;;;;;4.47;2.78;;;;;;;20.24;65.99;99513.97;7765284;32;38699;-76
2023/07/31 03:38:54;;;;;;;4.32;2.70;;;;;;;20.34;65.64;99520.22;7774970;32;37227;-76
2023/07/31 03:43:11;;;;;;;7.82;3.20;;;;;;;19.88;67.21;99522.97;7784368;32;39152;-76
2023/07/31 03:47:28;;;;;;;4.68;2.80;;;;;;;19.85;67.14;99527.25;7765761;32;40041;-76
2023/07/31 03:51:44;;;;;;;6.10;3.00;;;;;;;19.52;67.84;99524.41;7764999;32;38833;-76
2023/07/31 03:56:00;;;;;;;7.07;3.00;;;;;;;19.67;67.48;99520.22;7783396;32;37326;-77
2023/07/31 04:00:17;;;;;;;5.40;3.37;;;;;;;19.61;67.35;99527.09;7791898;32;39941;-76
2023/07/31 04:04:33;;;;;;;6.03;3.30;;;;;;;19.38;67.85;99521.94;7771172;32;40579;-76
2023/07/31 04:08:51;;;;;;;6.50;3.05;;;;;;;19.56;67.58;99524.53;7764638;32;37688;-85
2023/07/31 04:13:07;;;;;;;5.07;3.20;;;;;;;19.49;67.23;99519.59;7765551;32;37615;-85
2023/07/31 04:17:23;;;;;;;4.87;2.90;;;;;;;19.59;67.14;99530.22;7789314;32;39959;-85
2023/07/31 04:21:40;;;;;;;6.32;3.25;;;;;;;19.56;67.05;99535.59;7791763;32;40034;-85
2023/07/31 04:25:56;;;;;;;6.15;3.33;;;;;;;19.08;68.36;99522.00;7791640;32;38002;-85
2023/07/31 04:30:13;;;;;;;5.57;3.03;;;;;;;18.80;69.18;99537.38;7791527;32;37858;-87
2023/07/31 04:34:29;;;;;;;6.47;3.15;;;;;;;18.84;69.47;99532.88;7786858;32;39013;-85
2023/07/31 04:38:45;;;;;;;5.25;3.20;;;;;;;18.96;68.60;99535.72;7765329;32;40512;-86
2023/07/31 04:43:02;;;;;;;6.40;2.75;;;;;;;18.75;69.56;99530.94;7771943;32;38816;-86
2023/07/31 04:47:18;;;;;;;9.00;3.10;;;;;;;18.51;69.88;99533.50;7775134;32;37065;-85
2023/07/31 04:51:34;;;;;;;6.93;2.90;;;;;;;18.44;70.75;99535.94;7779167;32;39998;-85
2023/07/31 04:55:51;;;;;;;7.18;3.35;;;;;;;18.62;70.67;99548.53;7777035;32;40852;-86
2023/07/31 05:00:08;;;;;;;6.25;2.62;;;;;;;18.51;71.23;99530.72;7766745;32;38440;-85
2023/07/31 05:04:24;;;;;;;6.78;2.60;;;;;;;18.57;70.76;99541.25;7791140;32;38091;-85
2023/07/31 05:08:40;;;;;;;4.22;2.55;;;;;;;18.80;68.94;99538.22;7770866;32;39319;-85
2023/07/31 05:12:57;;;;;;;5.15;2.62;;;;;;;18.88;68.10;99536.56;7771483;32;40819;-85
2023/07/31 05:17:13;;;;;;;5.03;2.47;;;;;;;18.52;68.14;99543.37;7792674;32;37788;-85
2023/07/31 05:21:29;;;;;;;3.90;2.60;;;;;;;18.71;66.89;99546.56;7793003;32;37547;-85
2023/07/31 05:25:46;;;;;;;7.80;2.65;;;;;;;18.93;65.67;99544.66;7772842;32;39357;-85
2023/07/31 05:30:02;;;;;;;3.25;2.10;;;;;;;19.10;64.27;99552.84;7780154;32;40843;-84
2023/07/31 05:34:19;;;;;;;5.43;2.17;;;;;;;18.90;65.54;99556.38;7793479;32;38696;-84
2023/07/31 05:38:35;;;;;;;4.85;2.08;;;;;;;19.33;64.49;99567.19;7780574;32;36842;-85
2023/07/31 05:42:51;;;;;;;5.03;1.95;;;;;;;18.97;64.46;99561.38;7792774;32;39221;-85
2023/07/31 05:47:08;;;;;;;5.90;2.35;;;;;;;19.17;63.03;99566.13;7792773;32;39920;-84
2023/07/31 05:51:25;;;;;;;5.18;2.28;;;;;;;18.90;63.91;99575.72;7792605;32;37952;-85
2023/07/31 05:55:41;;;;;;;5.30;2.15;;;;;;;19.42;62.99;99574.56;7793171;32;37151;-85
2023/07/31 05:59:57;;;;;;;2.92;1.95;;;;;;;19.26;62.50;99577.13;7781207;32;38962;-85
2023/07/31 06:04:13;;;;;;;6.30;2.00;;;;;;;19.32;62.89;99567.50;7787008;32;39944;-83
2023/07/31 06:08:30;;;;;;;6.28;2.08;;;;;;;19.22;63.17;99570.66;7791772;32;37951;-85
2023/07/31 06:12:46;;;;;;;6.78;2.22;;;;;;;19.32;61.83;99564.75;7791234;32;36981;-85
2023/07/31 06:17:03;;;;;;;2.30;1.73;;;;;;;19.60;60.08;99561.44;7784715;32;39830;-84
2023/07/31 06:21:20;;;;;;;5.60;2.10;;;;;;;20.04;58.77;99559.94;7776286;32;39974;-81
2023/07/31 06:25:36;;;;;;;3.92;2.03;;;;;;;20.21;59.10;99561.72;7751722;32;37807;-83
2023/07/31 06:29:52;;;;;;;8.82;2.50;;;;;;;20.03;59.33;99560.28;7772760;32;37240;-83
2023/07/31 06:34:09;;;;;;;4.40;1.92;;;;;;;20.11;59.10;99567.69;7793146;32;39388;-83
2023/07/31 06:38:26;;;;;;;5.75;1.73;;;;;;;20.72;57.18;99558.69;7793134;32;39686;-75
2023/07/31 06:42:43;;;;;;;6.93;1.60;;;;;;;20.80;57.90;99565.28;7792966;32;38720;-75
2023/07/31 06:46:59;;;;;;;7.28;2.00;;;;;;;21.31;56.06;99562.12;7793143;32;37002;-75
2023/07/31 06:51:16;;;;;;;7.20;2.42;;;;;;;21.48;54.14;99552.75;7792896;32;39270;-75
2023/07/31 06:55:32;;;;;;;3.20;1.90;;;;;;;21.51;54.18;99549.28;7792845;32;39991;-83
2023/07/31 06:59:48;;;;;;;3.67;2.10;;;;;;;21.26;53.68;99565.13;7792597;32;37869;-81
2023/07/31 07:04:05;;;;;;;3.15;1.90;;;;;;;21.45;52.48;99561.72;7792752;32;37074;-81
2023/07/31 07:08:21;;;;;;;3.75;2.25;;;;;;;21.95;52.59;99568.75;7792870;32;39893;-82
2023/07/31 07:12:40;;;;;;;3.83;1.60;;;;;;;22.01;50.40;99570.12;7792641;32;40774;-81
2023/07/31 07:16:56;;;;;;;4.53;1.75;;;;;;;22.45;51.35;99570.12;7791503;32;37869;-82
2023/07/31 07:21:15;;;;;;;4.25;1.50;;;;;;;21.69;49.90;99578.31;7792789;32;37113;-82
2023/07/31 07:25:32;;;;;;;2.92;1.60;;;;;;;22.12;49.49;99573.97;7778521;32;39993;-81
2023/07/31 07:29:50;;;;;;;3.97;1.60;;;;;;;22.05;50.15;99590.44;7792202;32;39923;-82
2023/07/31 07:34:06;;;;;;;4.82;1.80;;;;;;;22.10;47.46;99595.75;7778543;32;37844;-82
2023/07/31 07:38:23;;;;;;;5.07;1.60;;;;;;;22.16;48.42;99584.38;7792446;32;37746;-82
2023/07/31 07:42:39;;;;;;;4.43;1.90;;;;;;;22.18;47.55;99570.94;7792515;32;39815;-83
2023/07/31 07:46:56;;;;;;;2.67;1.58;;;;;;;22.34;47.06;99576.59;7780446;32;40834;-83
2023/07/31 07:51:14;;;;;;;4.43;1.58;;;;;;;22.25;46.16;99566.41;7792028;32;37768;-85
2023/07/31 07:55:30;;;;;;;7.12;1.50;;;;;;;22.51;46.77;99565.13;7792147;32;38014;-82
2023/07/31 07:59:46;;;;;;;3.95;1.70;;;;;;;22.74;46.59;99564.50;7786151;32;174165;-83
2023/07/31 08:04:03;;;;;;;3.12;1.70;;;;;;;22.86;46.60;99551.28;7791763;32;39998;-84
2023/07/31 08:08:19;;;;;;;4.60;1.60;;;;;;;22.81;45.35;99548.00;7791845;32;38479;-85
2023/07/31 08:12:36;;;;;;;2.75;1.58;;;;;;;23.22;45.58;99562.47;7791291;32;37087;-84
2023/07/31 08:16:52;;;;;;;2.95;1.55;;;;;;;23.18;44.99;99550.44;7774423;32;39328;-83
2023/07/31 08:21:09;;;;;;;3.12;1.60;;;;;;;22.82;46.38;99561.53;7791668;32;40006;-84
2023/07/31 08:25:25;;;;;;;4.00;1.70;;;;;;;23.50;45.42;99548.38;7782216;32;37603;-85
2023/07/31 08:29:41;;;;;;;4.43;1.85;;;;;;;23.87;44.88;99547.16;7783625;32;37772;-82
2023/07/31 08:33:58;;;;;;;3.72;1.48;;;;;;;23.80;43.10;99545.84;7777328;32;39367;-81
2023/07/31 08:38:14;;;;;;;4.80;1.67;;;;;;;23.90;44.13;99549.22;7775317;32;40906;-83
2023/07/31 08:42:31;;;;;;;3.53;1.52;;;;;;;23.72;43.32;99546.06;7764901;32;39477;-83
2023/07/31 08:46:48;;;;;;;6.25;2.05;;;;;;;23.67;43.26;99549.94;7764886;32;37540;-82
2023/07/31 08:51:04;;;;;;;5.32;1.75;;;;;;;23.51;44.68;99544.44;7764041;32;39988;-84
2023/07/31 08:55:23;;;;;;;3.08;1.37;;;;;;;23.41;45.53;99553.38;7764089;32;40838;-83
2023/07/31 08:59:40;;;;;;;3.58;1.60;;;;;;;24.15;42.99;99547.72;7787869;32;37872;-84
2023/07/31 09:04:00;;;;;;;2.72;1.40;;;;;;;24.04;42.94;99545.91;7790624;32;37072;-83
2023/07/31 09:08:20;;;;;;;5.22;1.70;;;;;;;23.78;42.35;99542.63;7790889;32;39332;-84
2023/07/31 09:12:36;;;;;;;2.37;1.37;;;;;;;23.83;42.18;99547.09;7790564;32;40954;-84
2023/07/31 09:16:59;;;;;;;2.90;1.58;;;;;;;24.02;41.85;99537.91;7789869;32;37746;-83
2023/07/31 09:21:16;;;;;;;7.50;1.92;;;;;;;24.28;41.08;99534.41;7790522;32;38075;-82
2023/07/31 09:25:32;;;;;;;4.47;1.70;;;;;;;24.10;41.04;99544.44;7789119;32;39525;-83
2023/07/31 09:29:59;;;;;;;5.45;1.50;;;;;;;23.96;40.87;99540.19;7790109;32;40070;-83
2023/07/31 09:34:16;;;;;;;4.28;1.50;;;;;;;24.02;39.69;99539.91;7790132;32;38051;-81
2023/07/31 09:38:32;;;;;;;6.22;1.83;;;;;;;23.87;40.52;99542.44;7790003;32;36955;-77
2023/07/31 09:42:49;;;;;;;5.93;1.70;;;;;;;24.47;41.05;99535.53;7792610;32;39395;-82
2023/07/31 09:47:06;;;;;;;11.90;1.92;;;;;;;24.71;41.24;99518.44;7793830;32;40726;-83
2023/07/31 09:51:28;;;;;;;3.20;1.40;;;;;;;24.96;38.58;99523.63;7783983;32;37957;-83
2023/07/31 09:55:45;;;;;;;2.72;1.62;;;;;;;24.47;39.64;99519.63;7793453;32;37022;-83
2023/07/31 10:00:02;;;;;;;6.32;1.80;;;;;;;24.99;39.62;99519.25;7793443;32;39125;-84
2023/07/31 10:04:25;;;;;;;4.12;1.55;;;;;;;25.43;40.26;99513.94;7779696;32;39670;-84
2023/07/31 10:08:43;;;;;;;10.27;1.85;;;;;;;25.72;39.59;99514.28;7788534;32;37893;-84
2023/07/31 10:13:00;;;;;;;2.87;1.45;;;;;;;25.67;39.57;99506.25;7766189;32;37340;-82
2023/07/31 10:17:18;;;;;;;2.78;1.48;;;;;;;25.71;38.69;99495.91;7752575;32;39553;-82
2023/07/31 10:21:37;;;;;;;5.07;1.33;;;;;;;25.77;37.63;99488.81;7752116;32;39989;-83
2023/07/31 10:25:57;;;;;;;4.78;1.60;;;;;;;25.98;38.99;99491.06;7789190;32;37612;-82
2023/07/31 10:30:26;;;;;;;6.35;1.50;;;;;;;25.81;37.31;99492.44;7778634;32;37849;-83
2023/07/31 10:34:43;;;;;;;3.85;1.20;;;;;;;26.20;36.30;99486.50;7782451;32;39386;-82
2023/07/31 10:38:59;;;;;;;6.37;1.60;;;;;;;26.26;35.15;99491.72;7793054;32;39599;-82
2023/07/31 10:43:26;;;;;;;6.00;1.45;;;;;;;26.71;34.75;99478.53;7792665;32;38643;-81
2023/07/31 10:47:45;;;;;;;5.18;1.33;;;;;;;26.17;35.23;99486.47;7793090;32;37117;-83
2023/07/31 10:52:04;;;;;;;5.90;1.65;;;;;;;26.84;35.57;99471.44;7777925;32;38915;-74
2023/07/31 10:56:22;;;;;;;3.45;1.50;;;;;;;27.10;34.37;99472.38;7793007;32;39948;-74
2023/07/31 11:00:40;;;;;;;1.95;1.23;;;;;;;27.58;34.06;99475.03;7791832;32;36848;-76
2023/07/31 11:05:12;;;;;;;10.25;1.50;;;;;;;27.27;34.62;99466.06;7792624;32;39156;-75
2023/07/31 11:09:30;;;;;;;3.77;1.40;;;;;;;27.04;33.82;99471.94;7792790;32;39259;-76
2023/07/31 11:13:54;;;;;;;5.03;1.30;;;;;;;26.60;33.43;99475.63;7778790;32;39815;-76
2023/07/31 11:18:11;;;;;;;5.82;1.80;;;;;;;26.52;33.45;99469.16;7792416;32;37986;-79
2023/07/31 11:22:27;;;;;;;4.10;1.45;;;;;;;27.23;33.64;99470.81;7792605;32;36786;-83
2023/07/31 11:26:53;;;;;;;7.62;1.60;;;;;;;27.50;33.64;99462.97;7791959;32;39327;-83
2023/07/31 11:31:10;;;;;;;4.82;1.17;;;;;;;27.68;33.97;99468.66;7791516;32;40852;-83
2023/07/31 11:35:27;;;;;;;5.32;1.65;;;;;;;28.16;31.94;99450.72;7792398;32;37835;-83
2023/07/31 11:39:43;;;;;;;3.65;1.50;;;;;;;27.81;32.50;99443.06;7792022;32;36995;-83
2023/07/31 11:44:01;;;;;;;3.12;1.50;;;;;;;28.17;31.48;99440.34;7792338;32;39566;-82
2023/07/31 11:48:37;;;;;;;3.08;1.37;;;;;;;28.56;31.67;99442.34;7781621;32;40027;-84
2023/07/31 11:53:04;;;;;;;4.18;1.45;;;;;;;28.37;30.88;99444.34;7765684;32;38440;-82
2023/07/31 11:57:20;;;;;;;3.67;1.48;;;;;;;29.45;30.74;99432.88;7765915;32;37158;-83
2023/07/31 12:01:37;;;;;;;3.28;1.20;;;;;;;29.07;29.36;99417.78;7764797;32;39234;-83
2023/07/31 12:05:56;;;;;;;6.10;1.65;;;;;;;29.69;30.81;99425.50;7750552;32;39848;-83
2023/07/31 12:10:23;;;;;;;3.10;1.30;;;;;;;29.76;28.46;99421.87;7764564;32;38625;-82
2023/07/31 12:14:43;;;;;;;2.22;1.20;;;;;;;29.78;29.21;99431.47;7781153;32;37360;-84
2023/07/31 12:18:59;;;;;;;2.12;1.12;;;;;;;30.07;29.15;99422.06;7791861;32;39097;-84
2023/07/31 12:23:28;;;;;;;4.70;1.40;;;;;;;30.33;28.31;99415.81;7775029;32;40536;-83
2023/07/31 12:27:47;;;;;;;7.18;1.42;;;;;;;30.46;28.20;99404.06;7771531;32;38674;-81
2023/07/31 12:32:04;;;;;;;3.90;1.60;;;;;;;30.52;26.76;99406.00;7779908;32;36982;-82
2023/07/31 12:36:24;;;;;;;2.53;1.35;;;;;;;30.66;27.09;99399.44;7765789;32;40025;-82
2023/07/31 12:40:41;;;;;;;3.28;1.27;;;;;;;30.47;26.97;99388.81;7764355;32;39868;-82
2023/07/31 12:44:58;;;;;;;2.10;1.00;;;;;;;30.44;25.65;99384.81;7764157;32;37949;-83
2023/07/31 12:49:15;;;;;;;4.22;1.50;;;;;;;30.18;28.11;99385.44;7764085;32;37010;-82
2023/07/31 12:53:31;;;;;;;2.80;1.15;;;;;;;30.89;27.09;99378.28;7763934;32;39961;-83
2023/07/31 12:57:47;;;;;;;2.15;1.17;;;;;;;29.85;27.26;99384.91;7763915;32;40557;-83
2023/07/31 13:02:04;;;;;;;3.17;1.10;;;;;;;30.82;26.59;99373.56;7763652;32;37961;-82
2023/07/31 13:06:21;;;;;;;4.03;1.40;;;;;;;31.53;25.60;99375.87;7763992;32;38387;-84
2023/07/31 13:10:37;;;;;;;2.83;1.37;;;;;;;31.51;26.77;99362.25;7763415;32;40062;-83
2023/07/31 13:14:54;;;;;;;1.90;1.30;;;;;;;32.10;24.82;99352.47;7763507;32;40127;-83
2023/07/31 13:19:11;;;;;;;3.03;1.37;;;;;;;31.88;24.84;99359.66;7766821;32;38011;-84
2023/07/31 13:23:27;;;;;;;2.83;1.17;;;;;;;31.17;25.41;99349.03;7766918;32;37747;-83
2023/07/31 13:27:43;;;;;;;3.08;1.23;;;;;;;30.96;25.42;99350.09;7762520;32;39956;-82
2023/07/31 13:32:00;;;;;;;5.85;1.35;;;;;;;31.11;25.46;99349.91;7765947;32;39993;-82
2023/07/31 13:36:16;;;;;;;3.95;1.40;;;;;;;31.18;25.26;99344.19;7765642;32;38608;-82
2023/07/31 13:40:32;;;;;;;1.85;1.05;;;;;;;31.27;26.75;99344.47;7766322;32;37243;-82
2023/07/31 13:44:49;;;;;;;3.87;1.30;;;;;;;31.31;25.17;99335.97;7766527;32;39361;-82
2023/07/31 13:49:05;;;;;;;2.55;1.37;;;;;;;32.16;23.96;99321.75;7765605;32;39626;-82
2023/07/31 13:53:21;;;;;;;4.65;1.37;;;;;;;31.49;23.28;99332.88;7766425;32;37894;-82
2023/07/31 13:57:38;;;;;;;5.20;1.70;;;;;;;31.75;24.00;99337.72;7765565;32;37137;-82
2023/07/31 14:01:54;;;;;;;3.62;1.42;;;;;;;31.71;24.29;99324.91;7765794;32;39992;-83
2023/07/31 14:06:11;;;;;;;5.45;1.37;;;;;;;31.11;23.98;99331.00;7766173;32;39977;-82
2023/07/31 14:10:28;;;;;;;3.05;1.33;;;;;;;30.54;25.65;99328.88;7751775;32;37994;-82
2023/07/31 14:14:44;;;;;;;3.05;1.40;;;;;;;30.34;26.32;99337.91;7766254;32;37036;-82
2023/07/31 14:19:01;;;;;;;3.70;1.08;;;;;;;29.83;25.51;99337.56;7767290;32;39250;-82
2023/07/31 14:23:19;;;;;;;1.80;1.40;;;;;;;29.61;26.12;99338.91;7793214;32;39881;-82
2023/07/31 14:27:37;;;;;;;5.70;1.52;;;;;;;30.07;26.43;99330.13;7791992;32;37824;-83
2023/07/31 14:31:54;;;;;;;4.18;1.17;;;;;;;29.84;26.38;99325.13;7792884;32;37579;-82
2023/07/31 14:36:10;;;;;;;3.15;1.27;;;;;;;29.72;25.45;99332.00;7792967;32;39333;-82
2023/07/31 14:40:28;;;;;;;3.25;1.48;;;;;;;29.61;24.55;99319.25;7792296;32;39935;-82
2023/07/31 14:44:46;;;;;;;3.15;1.23;;;;;;;29.57;25.14;99322.09;7793010;32;37913;-82
2023/07/31 14:49:03;;;;;;;1.98;1.08;;;;;;;29.98;24.34;99320.56;7792143;32;36814;-82
2023/07/31 14:53:21;;;;;;;4.82;1.27;;;;;;;30.01;24.52;99319.75;7792838;32;39423;-82
2023/07/31 14:57:37;;;;;;;3.42;1.33;;;;;;;29.98;25.14;99320.56;7792722;32;39919;-82
2023/07/31 15:01:55;;;;;;;3.83;1.40;;;;;;;29.83;24.94;99315.06;7791779;32;38767;-82
2023/07/31 15:06:12;;;;;;;4.78;1.45;;;;;;;30.04;25.12;99318.91;7792604;32;37330;-82
2023/07/31 15:10:29;;;;;;;4.53;1.40;;;;;;;29.21;25.42;99317.50;7791965;32;40128;-82
2023/07/31 15:14:47;;;;;;;5.37;1.58;;;;;;;29.22;25.50;99315.50;7792622;32;40674;-82
2023/07/31 15:19:04;;;;;;;2.45;1.02;;;;;;;29.28;26.41;99313.06;7792067;32;38814;-82
2023/07/31 15:23:20;;;;;;;3.42;1.10;;;;;;;29.44;26.05;99302.09;7792201;32;37028;-82
2023/07/31 15:27:37;;;;;;;3.90;1.37;;;;;;;29.62;26.84;99298.38;7792226;32;40177;-82
2023/07/31 15:31:54;;;;;;;2.40;1.10;;;;;;;29.11;27.16;99304.28;7791690;32;40137;-82
2023/07/31 15:36:11;;;;;;;3.03;1.30;;;;;;;29.29;26.91;99293.00;7792093;32;38115;-83
2023/07/31 15:40:28;;;;;;;4.60;1.10;;;;;;;29.16;27.15;99289.84;7790658;32;36780;-83
2023/07/31 15:44:44;;;;;;;2.80;0.93;;;;;;;29.27;27.32;99291.78;7778367;32;40138;-83
2023/07/31 15:49:00;;;;;;;7.07;1.30;;;;;;;29.35;26.59;99276.50;7777923;32;40795;-84
2023/07/31 15:53:19;;;;;;;3.78;1.20;;;;;;;29.49;26.34;99273.59;7791323;32;38549;-85
2023/07/31 15:57:35;;;;;;;2.50;1.20;;;;;;;29.16;27.55;99283.47;7791856;32;36706;-84
2023/07/31 16:01:52;;;;;;;4.28;1.10;;;;;;;29.20;27.06;99282.22;7791129;32;39273;-84
2023/07/31 16:06:09;;;;;;;4.05;1.25;;;;;;;29.09;27.81;99284.25;7792010;32;40035;-83
2023/07/31 16:10:26;;;;;;;3.80;1.23;;;;;;;28.95;27.32;99284.34;7791740;32;37846;-83
2023/07/31 16:14:42;;;;;;;5.10;1.33;;;;;;;28.81;27.51;99282.44;7791628;32;37091;-83
2023/07/31 16:18:59;;;;;;;5.53;1.20;;;;;;;28.10;30.03;99290.63;7791645;32;39847;-83
2023/07/31 16:23:16;;;;;;;3.97;1.42;;;;;;;27.88;29.51;99283.44;7791101;32;39893;-83
2023/07/31 16:27:32;;;;;;;8.18;1.55;;;;;;;27.99;29.57;99280.62;7791517;32;38090;-83
2023/07/31 16:31:48;;;;;;;2.12;1.48;;;;;;;27.93;29.64;99279.47;7790882;32;37258;-83
2023/07/31 16:36:13;;;;;;;4.00;1.40;;;;;;;28.02;29.43;99271.44;7791502;32;39507;-83
2023/07/31 16:40:30;;;;;;;2.70;1.30;;;;;;;27.86;29.61;99269.03;7791173;32;39860;-83
2023/07/31 16:44:48;;;;;;;2.22;1.35;;;;;;;27.50;30.65;99274.63;7790634;32;38435;-83
2023/07/31 16:49:05;;;;;;;3.95;1.37;;;;;;;27.48;30.85;99274.25;7777084;32;37861;-83
2023/07/31 16:53:22;;;;;;;4.22;1.23;;;;;;;27.38;31.93;99270.22;7790205;32;39258;-83
2023/07/31 16:57:39;;;;;;;9.40;1.60;;;;;;;27.36;32.86;99272.62;7776860;32;40121;-83
2023/07/31 17:01:58;;;;;;;2.80;1.17;;;;;;;27.21;33.65;99270.97;7790532;32;38580;-83
2023/07/31 17:06:15;;;;;;;2.97;1.10;;;;;;;26.94;33.20;99279.69;7790464;32;36880;-78
2023/07/31 17:10:32;;;;;;;4.40;1.42;;;;;;;26.80;32.68;99288.84;7790150;32;39355;-78
2023/07/31 17:14:48;;;;;;;4.35;1.52;;;;;;;26.52;34.19;99281.91;7789717;32;40133;-78
2023/07/31 17:19:04;;;;;;;3.33;1.30;;;;;;;26.37;34.80;99278.25;7790208;32;38632;-78
2023/07/31 17:23:21;;;;;;;3.33;1.30;;;;;;;26.23;33.82;99280.97;7789720;32;37905;-78
2023/07/31 17:27:38;;;;;;;5.18;1.40;;;;;;;26.19;34.38;99283.72;7790257;32;40130;-78
2023/07/31 17:31:54;;;;;;;4.00;1.60;;;;;;;26.74;33.76;99282.03;7789711;32;40783;-78
2023/07/31 17:36:11;;;;;;;4.07;1.55;;;;;;;27.11;33.76;99278.16;7789274;32;38743;-78
2023/07/31 17:40:27;;;;;;;3.37;1.48;;;;;;;27.14;33.19;99272.56;7789658;32;36795;-78
2023/07/31 17:44:45;;;;;;;2.67;1.27;;;;;;;27.08;34.95;99276.13;7788593;32;40082;-78
2023/07/31 17:49:02;;;;;;;3.12;1.30;;;;;;;27.36;33.06;99278.22;7789853;32;40522;-78
2023/07/31 17:53:19;;;;;;;4.07;1.70;;;;;;;27.19;32.78;99273.38;7789500;32;37875;-78
2023/07/31 17:57:36;;;;;;;12.23;5.82;;;;;;;27.17;33.91;99271.78;7789491;32;37254;-78
2023/07/31 18:01:52;;;;;;;6.55;2.45;;;;;;;27.12;34.03;99274.94;7790288;32;40097;-78
2023/07/31 18:06:08;;;;;;;3.53;1.98;;;;;;;26.82;34.94;99283.69;7780975;32;39904;-79
2023/07/31 18:10:25;;;;;;;8.63;2.65;;;;;;;26.64;35.01;99285.59;7766224;32;37896;-77
2023/07/31 18:14:41;;;;;;;3.95;2.15;;;;;;;26.28;36.72;99288.97;7766225;32;36834;-77
2023/07/31 18:18:57;;;;;;;5.70;1.90;;;;;;;26.19;37.65;99286.53;7766310;32;39833;-77
2023/07/31 18:23:14;;;;;;;24.37;9.85;;;;;;;25.93;38.66;99295.13;7766257;32;40758;-77
2023/07/31 18:27:30;;;;;;;11.95;4.40;;;;;;;25.73;38.86;99292.56;7758296;32;38897;-78
2023/07/31 18:31:47;;;;;;;3.97;2.17;;;;;;;25.47;39.97;99302.72;7778423;32;37828;-84
2023/07/31 18:36:04;;;;;;;8.40;2.37;;;;;;;25.48;38.99;99303.50;7792545;32;39450;-77
2023/07/31 18:40:20;;;;;;;4.32;1.73;;;;;;;25.23;39.83;99300.44;7793136;32;40808;-78
2023/07/31 18:44:36;;;;;;;5.82;1.77;;;;;;;25.11;40.40;99296.75;7793009;32;37927;-78
2023/07/31 18:48:53;;;;;;;2.50;1.37;;;;;;;24.89;40.49;99306.84;7793098;32;37030;-78
2023/07/31 18:53:09;;;;;;;6.53;1.42;;;;;;;24.65;41.48;99310.94;7791534;32;40206;-77
2023/07/31 18:57:25;;;;;;;5.30;1.73;;;;;;;24.71;40.61;99312.19;7792928;32;40565;-77
2023/07/31 19:01:44;;;;;;;3.60;1.80;;;;;;;24.71;39.37;99323.34;7764433;32;39369;-76
2023/07/31 19:06:04;;;;;;;8.88;3.10;;;;;;;24.65;39.60;99319.31;7754620;32;36136;-77
2023/07/31 19:10:20;;;;;;;3.85;1.65;;;;;;;24.44;40.59;99324.53;7738764;32;39478;-77
2023/07/31 19:14:36;;;;;;;5.37;1.62;;;;;;;24.24;42.17;99313.53;7737338;32;40093;-77
2023/07/31 19:18:53;;;;;;;6.75;2.53;;;;;;;24.03;42.57;99319.59;7750729;32;38043;-77
2023/07/31 19:23:10;;;;;;;5.20;1.98;;;;;;;23.95;42.41;99326.22;7765265;32;37421;-76
2023/07/31 19:27:26;;;;;;;5.55;1.85;;;;;;;23.70;42.58;99320.19;7764476;32;39357;-77
2023/07/31 19:31:42;;;;;;;9.23;1.90;;;;;;;23.63;43.19;99320.91;7764272;32;39884;-76
2023/07/31 19:35:59;;;;;;;7.85;1.92;;;;;;;23.85;42.92;99327.66;7760619;32;36928;-79
2023/07/31 19:40:18;;;;;;;5.22;2.08;;;;;;;23.49;43.82;99332.59;7756799;32;37019;-77
2023/07/31 19:44:38;;;;;;;3.25;1.62;;;;;;;23.50;43.53;99338.94;7764193;32;39209;-78
2023/07/31 19:49:05;;;;;;;9.90;1.92;;;;;;;23.42;44.28;99338.00;7764579;32;39839;-80
2023/07/31 19:53:39;;;;;;;5.85;1.67;;;;;;;23.05;45.66;99335.69;7762188;32;37888;-77
2023/07/31 19:57:58;;;;;;;8.40;1.95;;;;;;;22.77;45.90;99347.03;7762382;32;37002;-78
2023/07/31 20:02:16;;;;;;;4.75;1.77;;;;;;;22.65;46.31;99343.22;7789667;32;39347;-78
2023/07/31 20:06:36;;;;;;;5.25;2.25;;;;;;;22.72;45.90;99339.78;7788569;32;40015;-78
2023/07/31 20:10:53;;;;;;;3.05;1.62;;;;;;;22.30;46.98;99340.44;7791016;32;38590;-77
2023/07/31 20:15:20;;;;;;;4.28;1.50;;;;;;;22.40;46.44;99341.88;7790974;32;37801;-77