Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:03;;;;;;;9.00;3.87;;;;;;;4.39;100.00;99366.63;6073130;28;20037;-70
2023/04/13 00:04:59;;;;;;;7.93;2.87;;;;;;;4.37;100.00;99360.72;6071794;28;20033;-71
2023/04/13 00:07:55;;;;;;;7.88;3.30;;;;;;;4.33;100.00;99367.19;6073443;28;20397;-73
2023/04/13 00:10:50;;;;;;;9.20;3.53;;;;;;;4.27;100.00;99360.72;6075219;28;20025;-72
2023/04/13 00:13:46;;;;;;;11.55;3.65;;;;;;;4.39;100.00;99377.97;6096789;28;20037;-71
2023/04/13 00:16:41;;;;;;;9.68;3.92;;;;;;;4.28;100.00;99359.75;6092215;28;20057;-73
2023/04/13 00:19:36;;;;;;;9.47;4.10;;;;;;;4.24;100.00;99360.19;6073078;28;20045;-71
2023/04/13 00:22:32;;;;;;;16.30;4.17;;;;;;;4.29;100.00;99365.84;6077946;28;20029;-71
2023/04/13 00:25:28;;;;;;;10.17;3.37;;;;;;;4.18;100.00;99364.19;6077221;28;20033;-72
2023/04/13 00:28:23;;;;;;;11.20;3.42;;;;;;;4.24;100.00;99374.09;6081243;28;20033;-71
2023/04/13 00:31:19;;;;;;;15.13;4.17;;;;;;;4.19;100.00;99365.81;6077765;28;20029;-73
2023/04/13 00:34:15;;;;;;;8.75;4.22;;;;;;;4.28;100.00;99382.53;6077167;28;20052;-73
2023/04/13 00:37:12;;;;;;;13.83;4.43;;;;;;;4.33;100.00;99382.94;6077040;28;20128;-72
2023/04/13 00:40:08;;;;;;;13.10;4.75;;;;;;;4.33;100.00;99383.78;6077219;28;20152;-71
2023/04/13 00:43:04;;;;;;;18.70;5.53;;;;;;;4.29;100.00;99374.53;6077295;28;20061;-73
2023/04/13 00:45:59;;;;;;;15.48;4.70;;;;;;;4.30;100.00;99380.59;6076001;28;20077;-71
2023/04/13 00:48:57;;;;;;;13.93;5.10;;;;;;;4.36;100.00;99394.00;6077297;28;20496;-71
2023/04/13 00:51:52;;;;;;;15.23;4.75;;;;;;;4.31;100.00;99380.47;6091861;28;20033;-72
2023/04/13 00:54:48;;;;;;;18.73;5.30;;;;;;;4.18;100.00;99374.69;6076009;28;20037;-71
2023/04/13 00:57:43;;;;;;;21.17;5.63;;;;;;;4.11;100.00;99360.44;6076984;28;20108;-71
2023/04/13 01:00:41;;;;;;;21.47;6.40;;;;;;;4.12;100.00;99372.59;6092089;28;20063;-72
2023/04/13 01:03:38;;;;;;;16.05;6.82;;;;;;;4.25;100.00;99386.25;6076330;28;20034;-72
2023/04/13 01:06:40;;;;;;;20.85;7.22;;;;;;;4.34;100.00;99385.44;6076389;28;20037;-72
2023/04/13 01:09:43;;;;;;;18.33;6.65;;;;;;;4.36;100.00;99377.41;6091878;28;20436;-71
2023/04/13 01:12:59;;;;;;;17.73;6.57;;;;;;;4.30;100.00;99370.94;6076687;28;20025;-71
2023/04/13 01:16:04;;;;;;;16.05;6.20;;;;;;;4.55;100.00;99387.88;6057881;28;20025;-72
2023/04/13 01:19:00;;;;;;;13.40;5.07;;;;;;;4.47;100.00;99372.84;6058789;28;20072;-72
2023/04/13 01:21:55;;;;;;;16.20;6.32;;;;;;;4.53;100.00;99384.59;6076333;28;20131;-72
2023/04/13 01:25:07;;;;;;;19.75;7.03;;;;;;;4.60;100.00;99385.66;6075174;28;20483;-72
2023/04/13 01:28:06;;;;;;;17.10;5.63;;;;;;;4.55;100.00;99385.25;6076246;28;20087;-71
2023/04/13 01:31:04;;;;;;;17.17;6.10;;;;;;;4.37;100.00;99369.41;6083144;28;20030;-71
2023/04/13 01:33:59;;;;;;;18.42;6.30;;;;;;;4.61;100.00;99388.16;6074446;28;20067;-72
2023/04/13 01:36:55;;;;;;;17.80;6.07;;;;;;;4.62;100.00;99363.56;6058382;28;20033;-72
2023/04/13 01:39:51;;;;;;;18.50;5.82;;;;;;;4.67;100.00;99369.19;6090836;28;20025;-71
2023/04/13 01:42:46;;;;;;;14.45;5.40;;;;;;;4.85;100.00;99392.94;6075068;28;20052;-72
2023/04/13 01:45:46;;;;;;;14.53;5.67;;;;;;;4.82;100.00;99380.09;6075368;28;20034;-72
2023/04/13 01:48:48;;;;;;;20.85;7.72;;;;;;;4.81;100.00;99381.06;6058429;28;20261;-71
2023/04/13 01:51:45;;;;;;;11.65;5.13;;;;;;;4.84;100.00;99375.53;6076233;28;20457;-72
2023/04/13 01:54:44;;;;;;;13.77;5.60;;;;;;;4.81;100.00;99362.66;6090831;28;20033;-72
2023/04/13 01:57:40;;;;;;;14.98;5.80;;;;;;;4.83;100.00;99371.25;6057566;28;20037;-72
2023/04/13 02:00:35;;;;;;;13.73;5.15;;;;;;;4.86;100.00;99355.22;6063591;28;20505;-72
2023/04/13 02:03:31;;;;;;;15.43;5.25;;;;;;;4.83;100.00;99355.50;6093747;28;20086;-72
2023/04/13 02:06:26;;;;;;;11.70;4.30;;;;;;;4.91;100.00;99352.97;6105187;28;20039;-70
2023/04/13 02:09:21;;;;;;;11.43;4.17;;;;;;;4.93;100.00;99334.44;6096402;28;20037;-71
2023/04/13 02:12:17;;;;;;;13.97;4.83;;;;;;;4.94;100.00;99346.63;6074803;28;20041;-72
2023/04/13 02:15:12;;;;;;;9.93;3.85;;;;;;;4.85;100.00;99335.16;6074892;28;20037;-71
2023/04/13 02:18:09;;;;;;;14.90;5.13;;;;;;;4.97;100.00;99343.72;6075252;28;20042;-73
2023/04/13 02:21:10;;;;;;;11.63;4.90;;;;;;;5.03;100.00;99358.91;6075583;28;20025;-71
2023/04/13 02:24:05;;;;;;;7.85;3.72;;;;;;;4.95;100.00;99353.50;6074754;28;20029;-71
2023/04/13 02:27:00;;;;;;;9.43;4.78;;;;;;;4.99;100.00;99349.63;6074254;28;20037;-71
2023/04/13 02:29:56;;;;;;;14.03;4.73;;;;;;;5.00;100.00;99353.94;6074410;28;20041;-72
2023/04/13 02:32:52;;;;;;;8.47;3.70;;;;;;;4.83;100.00;99334.50;6074960;28;20025;-72
2023/04/13 02:35:48;;;;;;;9.32;3.90;;;;;;;5.02;100.00;99344.94;6073919;28;20055;-72
2023/04/13 02:38:44;;;;;;;11.75;4.50;;;;;;;5.02;100.00;99339.66;6074814;28;20031;-71
2023/04/13 02:41:41;;;;;;;8.75;3.78;;;;;;;4.95;100.00;99337.75;6074842;28;20033;-71
2023/04/13 02:44:37;;;;;;;10.77;4.28;;;;;;;4.90;100.00;99329.47;6073523;28;20049;-71
2023/04/13 02:47:33;;;;;;;11.15;3.63;;;;;;;4.91;100.00;99352.16;6075004;28;20549;-72
2023/04/13 02:50:28;;;;;;;7.10;2.53;;;;;;;4.82;100.00;99333.66;6074798;28;20403;-70
2023/04/13 02:53:24;;;;;;;6.97;3.77;;;;;;;4.82;100.00;99333.66;6073967;28;20033;-71
2023/04/13 02:56:21;;;;;;;11.10;3.50;;;;;;;4.79;100.00;99323.44;6074317;28;20029;-74
2023/04/13 02:59:16;;;;;;;7.68;2.80;;;;;;;4.93;100.00;99342.31;6074022;28;20041;-71
2023/04/13 03:02:12;;;;;;;7.03;3.47;;;;;;;4.90;100.00;99324.22;6074570;28;20063;-71
2023/04/13 03:05:08;;;;;;;7.22;2.78;;;;;;;4.92;100.00;99338.88;6073467;28;20497;-73
2023/04/13 03:08:04;;;;;;;8.23;2.85;;;;;;;4.98;100.00;99334.84;6074219;28;20036;-71
2023/04/13 03:10:59;;;;;;;9.23;3.25;;;;;;;4.97;100.00;99325.31;6074324;28;20117;-73
2023/04/13 03:13:57;;;;;;;6.90;3.08;;;;;;;4.98;100.00;99321.69;6073090;28;20048;-71
2023/04/13 03:16:53;;;;;;;5.55;2.65;;;;;;;4.99;100.00;99336.50;6073540;28;20047;-71
2023/04/13 03:19:49;;;;;;;6.25;2.42;;;;;;;4.95;100.00;99327.25;6087999;28;20533;-71
2023/04/13 03:22:44;;;;;;;8.10;2.92;;;;;;;4.99;100.00;99347.00;6080118;28;20025;-72
2023/04/13 03:25:40;;;;;;;5.63;2.30;;;;;;;4.94;100.00;99341.38;6091663;28;20470;-70
2023/04/13 03:28:35;;;;;;;6.93;2.40;;;;;;;4.99;100.00;99345.22;6073655;28;20398;-72
2023/04/13 03:31:30;;;;;;;7.70;2.53;;;;;;;5.07;100.00;99362.88;6073315;28;20471;-71
2023/04/13 03:34:26;;;;;;;6.47;1.70;;;;;;;5.02;100.00;99359.84;6072826;28;20037;-71
2023/04/13 03:37:21;;;;;;;3.88;1.70;;;;;;;5.01;100.00;99355.56;6055542;28;20674;-72
2023/04/13 03:40:16;;;;;;;5.03;2.00;;;;;;;4.93;100.00;99352.81;6073248;28;20056;-72
2023/04/13 03:43:12;;;;;;;6.67;1.87;;;;;;;4.95;100.00;99358.75;6073231;28;20497;-72
2023/04/13 03:46:07;;;;;;;4.88;1.85;;;;;;;4.94;100.00;99367.63;6072845;28;20660;-71
2023/04/13 03:49:06;;;;;;;5.93;1.92;;;;;;;4.82;100.00;99352.03;6073302;28;20040;-70
2023/04/13 03:52:01;;;;;;;3.10;1.50;;;;;;;4.80;100.00;99358.41;6073262;28;20033;-71
2023/04/13 03:54:56;;;;;;;4.90;1.90;;;;;;;4.83;100.00;99366.00;6071863;28;20605;-72
2023/04/13 03:57:52;;;;;;;3.83;1.57;;;;;;;4.74;100.00;99365.06;6072968;28;20045;-71
2023/04/13 04:00:47;;;;;;;6.03;1.50;;;;;;;4.70;100.00;99376.81;6073053;28;20072;-71
2023/04/13 04:03:42;;;;;;;4.00;1.27;;;;;;;4.64;100.00;99351.13;6072063;28;20033;-72
2023/04/13 04:06:38;;;;;;;4.23;1.67;;;;;;;4.84;100.00;99382.59;6072669;28;20060;-71
2023/04/13 04:09:33;;;;;;;3.23;1.47;;;;;;;4.73;100.00;99380.94;6072706;28;20064;-71
2023/04/13 04:12:28;;;;;;;3.23;1.80;;;;;;;4.81;100.00;99386.31;6072631;28;20044;-72
2023/04/13 04:15:24;;;;;;;3.22;1.35;;;;;;;4.78;100.00;99374.28;6072397;28;20109;-71
2023/04/13 04:18:19;;;;;;;3.50;1.60;;;;;;;4.85;100.00;99384.22;6071989;28;20489;-72
2023/04/13 04:21:14;;;;;;;2.77;1.27;;;;;;;4.82;100.00;99385.34;6094363;28;20037;-72
2023/04/13 04:24:11;;;;;;;2.27;1.13;;;;;;;4.87;100.00;99377.03;6073450;28;20079;-71
2023/04/13 04:27:06;;;;;;;3.20;1.38;;;;;;;4.98;100.00;99395.25;6093190;28;20060;-71
2023/04/13 04:30:04;;;;;;;3.73;1.43;;;;;;;4.88;100.00;99379.53;6078691;28;20463;-71
2023/04/13 04:33:00;;;;;;;2.85;1.38;;;;;;;4.80;100.00;99382.88;6077191;28;20279;-71
2023/04/13 04:35:55;;;;;;;2.13;0.95;;;;;;;4.82;100.00;99407.19;6072307;28;20041;-70
2023/04/13 04:38:56;;;;;;;5.00;1.30;;;;;;;4.88;100.00;99410.22;6072722;28;20431;-71
2023/04/13 04:41:53;;;;;;;3.78;1.48;;;;;;;4.96;100.00;99403.28;6072532;28;20390;-70
2023/04/13 04:44:48;;;;;;;4.85;1.30;;;;;;;5.12;100.00;99419.28;6087180;28;20037;-71
2023/04/13 04:47:44;;;;;;;2.58;1.15;;;;;;;5.08;99.40;99415.25;6072082;28;20056;-72
2023/04/13 04:50:43;;;;;;;4.10;1.10;;;;;;;5.15;99.28;99418.16;6072680;28;20501;-71
2023/04/13 04:53:38;;;;;;;8.05;1.77;;;;;;;5.06;99.66;99406.69;6071848;28;20036;-73
2023/04/13 04:56:34;;;;;;;4.97;1.10;;;;;;;5.23;99.54;99432.22;6071999;28;20037;-71
2023/04/13 04:59:29;;;;;;;5.00;1.47;;;;;;;5.26;98.46;99420.59;6072602;28;20045;-73
2023/04/13 05:02:25;;;;;;;3.95;1.20;;;;;;;5.40;98.00;99435.91;6072410;28;20017;-71
2023/04/13 05:05:21;;;;;;;1.53;0.90;;;;;;;5.54;98.13;99440.69;6071592;28;20037;-72
2023/04/13 05:08:16;;;;;;;2.35;1.00;;;;;;;5.59;97.11;99427.94;6077124;28;20132;-72
2023/04/13 05:11:12;;;;;;;1.60;0.80;;;;;;;5.53;97.54;99418.00;6078080;28;20045;-72
2023/04/13 05:14:07;;;;;;;2.23;1.00;;;;;;;5.48;97.56;99409.72;6075950;28;20045;-72
2023/04/13 05:17:02;;;;;;;3.08;1.10;;;;;;;5.73;97.43;99435.34;6076832;28;20034;-71
2023/04/13 05:19:58;;;;;;;2.50;1.00;;;;;;;5.77;96.95;99431.44;6077042;28;20401;-72
2023/04/13 05:22:53;;;;;;;2.63;1.00;;;;;;;5.91;96.27;99443.28;6076684;28;20029;-71
2023/04/13 05:25:48;;;;;;;3.97;1.20;;;;;;;5.82;95.57;99418.66;6075676;28;20044;-72
2023/04/13 05:28:44;;;;;;;2.28;0.90;;;;;;;5.97;95.76;99433.00;6076477;28;20078;-71
2023/04/13 05:31:39;;;;;;;4.67;1.23;;;;;;;5.97;95.46;99433.00;6076129;28;20029;-72
2023/04/13 05:34:36;;;;;;;4.80;0.80;;;;;;;6.01;95.13;99422.19;6075789;28;20029;-71
2023/04/13 05:37:32;;;;;;;3.33;1.23;;;;;;;6.15;94.65;99432.19;6081024;28;20047;-72
2023/04/13 05:40:27;;;;;;;3.83;1.10;;;;;;;6.22;93.74;99425.34;6073457;28;20037;-71
2023/04/13 05:43:23;;;;;;;3.17;1.08;;;;;;;6.57;92.25;99427.97;6078118;28;20494;-71
2023/04/13 05:46:20;;;;;;;3.13;2.00;;;;;;;6.40;92.32;99455.13;6073282;28;20500;-71
2023/04/13 05:49:15;;;;;;;3.63;0.98;;;;;;;6.66;92.29;99449.94;6075770;28;20033;-71
2023/04/13 05:52:11;;;;;;;1.53;0.70;;;;;;;6.72;92.08;99433.50;6075254;28;20139;-72
2023/04/13 05:55:07;;;;;;;6.18;1.00;;;;;;;6.77;90.67;99432.06;6074841;28;20067;-71
2023/04/13 05:58:05;;;;;;;3.50;0.90;;;;;;;6.80;89.00;99418.59;6074185;28;20021;-72
2023/04/13 06:01:00;;;;;;;2.45;0.70;;;;;;;6.94;89.36;99427.75;6079657;28;20117;-72
2023/04/13 06:03:56;;;;;;;1.58;1.10;;;;;;;7.26;89.13;99432.38;6074850;28;20041;-72
2023/04/13 06:06:51;;;;;;;3.83;1.27;;;;;;;7.46;87.96;99433.81;6074536;28;20037;-72
2023/04/13 06:09:46;;;;;;;1.37;0.87;;;;;;;7.30;87.83;99420.56;6075087;28;20060;-72
2023/04/13 06:12:42;;;;;;;2.03;0.90;;;;;;;7.75;87.83;99439.53;6075346;28;20181;-73
2023/04/13 06:15:37;;;;;;;2.67;1.80;;;;;;;7.79;84.84;99430.34;6084374;28;20032;-71
2023/04/13 06:18:33;;;;;;;1.63;0.80;;;;;;;7.51;86.50;99436.81;6074351;28;20103;-72
2023/04/13 06:21:29;;;;;;;4.97;1.13;;;;;;;7.31;86.50;99445.94;6073575;28;20045;-72
2023/04/13 06:24:24;;;;;;;1.90;0.73;;;;;;;7.30;87.77;99466.22;6073567;28;20037;-72
2023/04/13 06:27:19;;;;;;;1.80;0.67;;;;;;;7.20;87.68;99455.75;6073909;28;20037;-72
2023/04/13 06:30:15;;;;;;;4.85;0.90;;;;;;;7.15;87.01;99463.31;6076155;28;20275;-72
2023/04/13 06:33:10;;;;;;;1.17;0.63;;;;;;;7.19;86.77;99467.31;6073355;28;20037;-72
2023/04/13 06:36:06;;;;;;;2.40;0.80;;;;;;;7.33;87.25;99465.91;6072829;28;20041;-71
2023/04/13 06:39:02;;;;;;;3.03;0.93;;;;;;;7.59;86.48;99460.59;6074274;28;20036;-71
2023/04/13 06:41:57;;;;;;;2.05;0.90;;;;;;;7.67;84.37;99461.44;6075972;28;20045;-73
2023/04/13 06:44:53;;;;;;;3.00;0.83;;;;;;;7.50;85.40;99451.78;6075568;28;20094;-71
2023/04/13 06:47:48;;;;;;;3.47;0.90;;;;;;;7.75;84.77;99461.47;6099576;28;20041;-72
2023/04/13 06:50:43;;;;;;;2.78;0.70;;;;;;;7.76;83.39;99452.59;6073823;28;20041;-71
2023/04/13 06:53:40;;;;;;;2.40;0.80;;;;;;;7.64;83.73;99453.00;6078584;28;20107;-71
2023/04/13 06:56:35;;;;;;;3.38;0.77;;;;;;;7.71;83.82;99460.16;6070168;28;20033;-71
2023/04/13 06:59:30;;;;;;;1.47;0.70;;;;;;;7.78;83.88;99449.78;6073421;28;20041;-71
2023/04/13 07:02:26;;;;;;;4.57;1.23;;;;;;;7.85;82.89;99445.53;6073325;28;20283;-73
2023/04/13 07:05:21;;;;;;;1.38;0.52;;;;;;;7.89;82.11;99460.03;6072190;28;20104;-70
2023/04/13 07:08:18;;;;;;;6.50;1.00;;;;;;;7.90;82.01;99442.41;6072375;28;20049;-72
2023/04/13 07:11:13;;;;;;;1.88;0.73;;;;;;;7.91;83.41;99450.16;6073526;28;20087;-72
2023/04/13 07:14:08;;;;;;;2.97;0.85;;;;;;;8.01;82.21;99473.78;6072264;28;20526;-71
2023/04/13 07:17:04;;;;;;;3.30;0.90;;;;;;;8.00;81.24;99459.75;6073452;28;20046;-70
2023/04/13 07:19:59;;;;;;;9.80;1.00;;;;;;;8.27;80.87;99478.00;6073129;28;20037;-72
2023/04/13 07:22:54;;;;;;;1.87;0.67;;;;;;;8.36;80.27;99469.13;6073436;28;20045;-72
2023/04/13 07:25:50;;;;;;;3.37;0.87;;;;;;;8.27;80.19;99470.09;6073021;28;20743;-71
2023/04/13 07:28:45;;;;;;;4.30;0.75;;;;;;;8.44;78.68;99489.44;6072936;28;20041;-71
2023/04/13 07:31:46;;;;;;;5.10;1.00;;;;;;;8.31;78.76;99486.44;6071368;28;20590;-72
2023/04/13 07:34:42;;;;;;;3.30;0.98;;;;;;;8.36;79.30;99497.34;6071678;28;20017;-70
2023/04/13 07:37:38;;;;;;;4.07;0.90;;;;;;;8.34;78.68;99491.41;6071860;28;20044;-71
2023/04/13 07:40:34;;;;;;;1.87;0.80;;;;;;;8.50;78.98;99490.59;6071820;28;20037;-71
2023/04/13 07:43:29;;;;;;;3.60;0.95;;;;;;;8.63;77.69;99504.16;6071633;28;20275;-70
2023/04/13 07:46:25;;;;;;;2.33;0.57;;;;;;;8.69;77.01;99503.50;6072722;28;20366;-72
2023/04/13 07:49:22;;;;;;;2.92;0.80;;;;;;;8.68;76.33;99512.41;6072003;28;20038;-72
2023/04/13 07:52:18;;;;;;;3.08;0.70;;;;;;;8.63;76.79;99502.34;6071412;28;20025;-70
2023/04/13 07:55:14;;;;;;;1.77;0.80;;;;;;;8.68;76.66;99491.28;6071992;28;20029;-72
2023/04/13 07:58:09;;;;;;;3.70;1.10;;;;;;;8.66;76.37;99506.47;6073259;28;20040;-71
2023/04/13 08:01:05;;;;;;;3.27;1.00;;;;;;;8.81;76.33;99539.19;6071009;28;20501;-71
2023/04/13 08:04:00;;;;;;;2.70;0.70;;;;;;;9.13;75.63;99531.28;6071215;28;20473;-71
2023/04/13 08:06:56;;;;;;;3.37;0.40;;;;;;;9.10;74.41;99518.41;6071508;28;20030;-70
2023/04/13 08:09:52;;;;;;;6.35;0.90;;;;;;;9.57;73.63;99521.13;6070977;28;20044;-72
2023/04/13 08:12:47;;;;;;;4.05;0.80;;;;;;;9.85;72.29;99526.84;6072992;28;20033;-73
2023/04/13 08:15:42;;;;;;;6.53;0.77;;;;;;;10.67;70.01;99535.09;6079769;28;20041;-71
2023/04/13 08:18:39;;;;;;;6.03;0.60;;;;;;;10.99;68.36;99530.56;6075341;28;20039;-73
2023/04/13 08:21:37;;;;;;;2.22;0.68;;;;;;;11.87;65.89;99526.28;6071491;28;20088;-73
2023/04/13 08:24:34;;;;;;;1.40;0.50;;;;;;;11.52;64.90;99540.22;6070656;28;20099;-71
2023/04/13 08:27:30;;;;;;;1.63;0.55;;;;;;;11.05;65.22;99536.00;6072273;28;20029;-71
2023/04/13 08:30:26;;;;;;;1.85;0.70;;;;;;;11.26;64.95;99535.31;6074263;28;20072;-73
2023/04/13 08:33:21;;;;;;;1.15;0.43;;;;;;;11.68;65.25;99538.25;6070198;28;20067;-71
2023/04/13 08:36:17;;;;;;;2.60;0.60;;;;;;;11.73;65.98;99551.00;6071851;28;20417;-69
2023/04/13 08:39:13;;;;;;;1.67;0.52;;;;;;;11.51;65.00;99541.22;6072039;28;20036;-70
2023/04/13 08:42:08;;;;;;;4.60;0.70;;;;;;;11.44;62.82;99533.16;6074223;28;20029;-70
2023/04/13 08:45:04;;;;;;;2.47;0.43;;;;;;;11.30;63.59;99553.38;6078595;28;20071;-71
2023/04/13 08:48:00;;;;;;;1.75;0.52;;;;;;;11.42;62.28;99537.81;6077108;28;20478;-71
2023/04/13 08:50:57;;;;;;;1.23;0.32;;;;;;;11.18;63.40;99557.44;6076481;28;20071;-71
2023/04/13 08:53:52;;;;;;;1.48;0.50;;;;;;;11.09;64.48;99553.19;6057869;28;20029;-71
2023/04/13 08:56:49;;;;;;;1.98;0.73;;;;;;;11.51;65.30;99573.91;6075830;28;20171;-71
2023/04/13 08:59:45;;;;;;;2.88;0.88;;;;;;;11.35;64.37;99574.06;6076693;28;20072;-71
2023/04/13 09:02:41;;;;;;;1.00;0.40;;;;;;;11.58;63.94;99568.69;6092486;28;20021;-70
2023/04/13 09:05:40;;;;;;;2.72;0.65;;;;;;;11.92;61.65;99556.59;6102017;28;20040;-70
2023/04/13 09:08:36;;;;;;;2.03;0.60;;;;;;;11.58;62.83;99581.97;6092178;28;20033;-72
2023/04/13 09:11:32;;;;;;;3.17;0.70;;;;;;;11.45;62.89;99571.97;6075554;28;20033;-72
2023/04/13 09:14:28;;;;;;;1.00;0.50;;;;;;;11.47;64.13;99587.72;6075000;28;20033;-71
2023/04/13 09:17:33;;;;;;;2.22;0.77;;;;;;;11.28;63.61;99589.84;6063197;28;20025;-71
2023/04/13 09:20:29;;;;;;;3.22;0.60;;;;;;;11.38;64.21;99594.94;6076029;28;20037;-71
2023/04/13 09:23:24;;;;;;;1.23;0.50;;;;;;;11.11;64.26;99596.31;6074835;28;20406;-72
2023/04/13 09:26:20;;;;;;;2.05;0.70;;;;;;;11.25;63.22;99579.59;6075445;28;20129;-72
2023/04/13 09:29:17;;;;;;;0.52;0.32;;;;;;;11.84;61.26;99583.25;6081371;28;20040;-72
2023/04/13 09:32:21;;;;;;;2.70;0.50;;;;;;;12.06;60.74;99589.50;6075387;28;20037;-72
2023/04/13 09:35:16;;;;;;;0.95;0.50;;;;;;;11.75;60.68;99592.31;6074287;28;20037;-71
2023/04/13 09:38:14;;;;;;;4.30;0.77;;;;;;;11.82;61.46;99587.91;6075292;28;20072;-72
2023/04/13 09:41:09;;;;;;;2.47;0.60;;;;;;;12.12;60.97;99579.97;6075470;28;20025;-72
2023/04/13 09:44:29;;;;;;;1.45;0.50;;;;;;;11.50;62.82;99604.09;6074622;28;20041;-72
2023/04/13 09:47:34;;;;;;;1.23;0.32;;;;;;;12.05;60.15;99608.25;6075447;28;20045;-72
2023/04/13 09:50:32;;;;;;;1.38;0.50;;;;;;;11.51;61.51;99613.72;6083132;28;20029;-72
2023/04/13 09:53:41;;;;;;;3.22;0.60;;;;;;;11.23;61.74;99617.94;6073481;28;20037;-73
2023/04/13 09:56:44;;;;;;;5.28;0.85;;;;;;;11.31;63.00;99620.53;6073960;28;20038;-73
2023/04/13 09:59:39;;;;;;;1.63;0.60;;;;;;;11.26;63.08;99628.19;6074882;28;20025;-72
2023/04/13 10:02:40;;;;;;;1.10;0.60;;;;;;;11.07;63.14;99645.41;6074693;28;20111;-72
2023/04/13 10:05:36;;;;;;;;;;;;;;;11.08;64.92;99640.94;6073019;28;20046;-73
2023/04/13 10:08:32;;;;;;;2.00;0.60;;;;;;;10.98;68.45;99651.75;6073408;28;19917;-70
2023/04/13 10:11:27;;;;;;;2.60;0.60;;;;;;;10.75;68.96;99651.72;6074437;28;20112;-71
2023/04/13 10:14:31;;;;;;;2.90;0.77;;;;;;;10.87;68.52;99651.34;6077646;28;20034;-72
2023/04/13 10:17:54;;;;;;;7.57;0.88;;;;;;;11.46;66.88;99644.47;6062328;28;20026;-72
2023/04/13 10:20:51;;;;;;;2.35;0.60;;;;;;;11.88;65.11;99655.41;6069180;28;20094;-71
2023/04/13 10:23:46;;;;;;;2.00;0.80;;;;;;;11.82;64.25;99651.66;6055475;28;20029;-71
2023/04/13 10:26:44;;;;;;;1.83;0.70;;;;;;;12.16;62.96;99653.00;6073657;28;20037;-73
2023/04/13 10:29:40;;;;;;;1.52;0.60;;;;;;;12.38;57.84;99662.72;6077930;28;20037;-74
2023/04/13 10:32:35;;;;;;;1.93;0.63;;;;;;;12.67;56.35;99652.06;6081685;28;20588;-73
2023/04/13 10:35:33;;;;;;;1.80;0.57;;;;;;;12.59;55.08;99659.31;6073293;28;20356;-72
2023/04/13 10:38:29;;;;;;;3.70;1.17;;;;;;;12.42;54.25;99658.66;6071453;28;20431;-72
2023/04/13 10:41:25;;;;;;;1.77;0.73;;;;;;;12.73;56.23;99655.81;6073292;28;20036;-72
2023/04/13 10:44:20;;;;;;;2.78;1.02;;;;;;;12.78;54.50;99672.88;6074071;28;20053;-72
2023/04/13 10:47:17;;;;;;;0.93;0.63;;;;;;;13.08;55.68;99676.31;6074053;28;20396;-70
2023/04/13 10:50:21;;;;;;;3.30;0.90;;;;;;;12.30;53.44;99668.97;6073822;28;20533;-72
2023/04/13 10:53:23;;;;;;;1.70;0.75;;;;;;;11.93;56.91;99663.66;6072625;28;20033;-72
2023/04/13 10:56:19;;;;;;;2.08;1.25;;;;;;;12.03;56.38;99676.72;6073336;28;20033;-71
2023/04/13 10:59:15;;;;;;;1.13;0.95;;;;;;;12.31;53.77;99677.75;6073174;28;20486;-72
2023/04/13 11:02:13;;;;;;;1.50;0.70;;;;;;;12.65;54.69;99675.38;6075760;28;20490;-72
2023/04/13 11:05:14;;;;;;;1.42;0.80;;;;;;;12.75;53.20;99665.25;6081172;28;20041;-72
2023/04/13 11:08:17;;;;;;;2.42;0.75;;;;;;;13.16;52.83;99651.44;6089208;28;20116;-72
2023/04/13 11:11:24;;;;;;;3.83;1.00;;;;;;;13.49;51.35;99668.56;6073330;28;20029;-72
2023/04/13 11:14:21;;;;;;;1.60;0.68;;;;;;;13.72;50.05;99685.19;6070763;28;20784;-71
2023/04/13 11:17:18;;;;;;;1.83;1.10;;;;;;;13.46;51.52;99687.59;6072507;28;20026;-72
2023/04/13 11:20:13;;;;;;;2.10;0.77;;;;;;;13.88;50.88;99684.94;6072813;28;20049;-71
2023/04/13 11:23:17;;;;;;;1.30;0.80;;;;;;;13.87;51.71;99683.25;6075373;28;20379;-71
2023/04/13 11:26:13;;;;;;;1.40;0.70;;;;;;;14.06;51.83;99687.94;6077935;28;20034;-71
2023/04/13 11:29:17;;;;;;;1.60;0.90;;;;;;;13.35;51.55;99690.75;6097708;28;20037;-72
2023/04/13 11:32:17;;;;;;;1.17;0.90;;;;;;;12.92;52.45;99692.47;6074733;28;20390;-71
2023/04/13 11:35:13;;;;;;;1.85;0.80;;;;;;;13.23;51.65;99710.91;6071318;28;20108;-73
2023/04/13 11:38:16;;;;;;;0.93;0.68;;;;;;;12.56;50.92;99697.75;6072002;28;20116;-72
2023/04/13 11:41:11;;;;;;;2.15;0.90;;;;;;;12.96;50.36;99704.41;6072534;28;20029;-73
2023/04/13 11:44:06;;;;;;;1.80;0.60;;;;;;;13.38;51.47;99693.88;6071715;28;20072;-73
2023/04/13 11:47:02;;;;;;;2.00;0.90;;;;;;;14.25;49.31;99711.25;6071981;28;20292;-73
2023/04/13 11:49:58;;;;;;;1.73;0.68;;;;;;;14.27;47.48;99727.88;6071796;28;20272;-73
2023/04/13 11:52:57;;;;;;;2.97;0.97;;;;;;;14.02;47.31;99707.97;6084569;28;20096;-72
2023/04/13 11:55:52;;;;;;;2.20;0.90;;;;;;;14.09;47.95;99724.88;6071097;28;20024;-72
2023/04/13 11:58:52;;;;;;;2.20;0.70;;;;;;;13.32;49.72;99713.25;6071523;28;20045;-72
2023/04/13 12:01:48;;;;;;;1.05;0.68;;;;;;;13.02;51.01;99715.13;6071029;28;20038;-72
2023/04/13 12:04:47;;;;;;;0.65;0.52;;;;;;;13.07;50.48;99718.09;6071483;28;20034;-73
2023/04/13 12:07:43;;;;;;;4.45;0.70;;;;;;;13.07;50.35;99725.28;6071890;28;20028;-72
2023/04/13 12:10:38;;;;;;;1.93;0.67;;;;;;;13.16;51.12;99725.97;6071625;28;20037;-70
2023/04/13 12:13:43;;;;;;;1.17;0.70;;;;;;;12.88;49.93;99723.16;6077531;28;20024;-72
2023/04/13 12:16:39;;;;;;;1.73;0.60;;;;;;;12.96;50.77;99718.53;6078933;28;20103;-72
2023/04/13 12:19:38;;;;;;;1.63;0.77;;;;;;;13.75;50.86;99722.13;6079071;28;20036;-72
2023/04/13 12:22:40;;;;;;;0.95;0.75;;;;;;;14.06;47.70;99719.94;6085547;28;20051;-72
2023/04/13 12:25:36;;;;;;;0.85;0.68;;;;;;;14.55;47.29;99724.41;6094622;28;20028;-72
2023/04/13 12:28:33;;;;;;;1.02;0.70;;;;;;;14.43;47.28;99731.31;6098307;28;20025;-72
2023/04/13 12:31:35;;;;;;;2.33;0.80;;;;;;;14.15;48.02;99739.28;6093540;28;20035;-72
2023/04/13 12:34:31;;;;;;;1.40;0.80;;;;;;;13.72;47.92;99733.16;6079187;28;20127;-73
2023/04/13 12:37:26;;;;;;;2.30;0.90;;;;;;;13.47;48.59;99740.69;6080655;28;20030;-72
2023/04/13 12:40:22;;;;;;;1.25;0.85;;;;;;;13.43;49.91;99754.53;6077622;28;20033;-73
2023/04/13 12:43:17;;;;;;;1.95;1.05;;;;;;;13.50;50.10;99755.47;6059585;28;20037;-71
2023/04/13 12:46:13;;;;;;;2.67;0.90;;;;;;;13.51;48.53;99747.28;6079512;28;20107;-72
2023/04/13 12:49:08;;;;;;;1.63;0.90;;;;;;;13.50;48.49;99753.63;6077699;28;20041;-72
2023/04/13 12:52:04;;;;;;;1.93;0.90;;;;;;;13.25;49.34;99752.31;6080568;28;20049;-72
2023/04/13 12:54:59;;;;;;;1.73;0.80;;;;;;;13.34;50.49;99753.03;6079825;28;20542;-72
2023/04/13 12:57:54;;;;;;;1.33;0.82;;;;;;;13.77;49.08;99760.06;6092120;28;20319;-73
2023/04/13 13:00:50;;;;;;;1.57;0.80;;;;;;;13.89;47.40;99750.53;6079340;28;20025;-73
2023/04/13 13:03:45;;;;;;;1.30;0.77;;;;;;;14.27;46.74;99764.38;6073557;28;20045;-73
2023/04/13 13:06:41;;;;;;;1.07;0.90;;;;;;;14.74;46.84;99761.06;6078978;28;20064;-71
2023/04/13 13:09:36;;;;;;;1.42;0.77;;;;;;;14.70;47.25;99765.97;6081830;28;20410;-73
2023/04/13 13:12:32;;;;;;;3.58;1.00;;;;;;;14.15;44.10;99769.44;6080490;28;20111;-72
2023/04/13 13:15:27;;;;;;;2.80;0.85;;;;;;;13.82;45.37;99781.63;6079742;28;20490;-73
2023/04/13 13:18:23;;;;;;;1.55;0.95;;;;;;;13.94;47.13;99768.63;6080395;28;20042;-72
2023/04/13 13:21:19;;;;;;;0.97;0.70;;;;;;;14.75;47.04;99768.91;6079322;28;20052;-71
2023/04/13 13:24:15;;;;;;;1.58;0.95;;;;;;;14.85;44.08;99773.88;6079270;28;20118;-73
2023/04/13 13:27:10;;;;;;;0.80;0.77;;;;;;;15.06;43.77;99789.78;6079907;28;20030;-72
2023/04/13 13:30:07;;;;;;;1.63;1.00;;;;;;;14.77;44.93;99782.03;6075878;28;20037;-72
2023/04/13 13:33:03;;;;;;;1.45;0.93;;;;;;;14.82;44.56;99784.94;6076028;28;20415;-72
2023/04/13 13:35:58;;;;;;;1.70;1.13;;;;;;;14.89;44.29;99780.47;6074968;28;20034;-73
2023/04/13 13:38:54;;;;;;;1.50;0.90;;;;;;;15.11;45.58;99787.34;6074823;28;20033;-72
2023/04/13 13:41:49;;;;;;;1.47;0.93;;;;;;;14.86;44.78;99775.53;6075860;28;20026;-73
2023/04/13 13:44:45;;;;;;;1.77;1.05;;;;;;;14.93;45.10;99784.38;6082501;28;20028;-72
2023/04/13 13:47:40;;;;;;;3.37;0.80;;;;;;;15.06;45.33;99787.13;6077834;28;20040;-72
2023/04/13 13:50:36;;;;;;;2.03;1.27;;;;;;;14.70;43.76;99787.31;6081206;28;20298;-73
2023/04/13 13:53:31;;;;;;;1.77;1.00;;;;;;;14.46;44.72;99784.28;6092580;28;20098;-72