Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:20;;;;;;;33.47;21.20;;;11.10;99.90;;;;;;5001239;28;20449;-59
2021/05/02 00:04:46;;;;;;;34.27;20.97;;;11.10;99.90;;;;;;5001505;28;20520;-58
2021/05/02 00:07:12;;;;;;;30.00;18.63;;;11.10;99.90;;;;;;5000878;28;20446;-54
2021/05/02 00:09:39;;;;;;;33.20;18.80;;;11.00;99.90;;;;;;5001597;28;20461;-57
2021/05/02 00:12:07;;;;;;;34.27;20.97;;;11.00;99.90;;;;;;5000685;28;20486;-59
2021/05/02 00:14:34;;;;;;;34.93;21.67;;;11.00;99.90;;;;;;5001387;28;20446;-58
2021/05/02 00:17:00;;;;;;;32.10;20.77;;;11.00;99.90;;;;;;5001188;28;20500;-58
2021/05/02 00:19:27;;;;;;;34.30;20.53;;;11.00;99.90;;;;;;5001096;28;20551;-55
2021/05/02 00:21:54;;;;;;;30.03;20.77;;;11.00;99.90;;;;;;5000786;28;20457;-59
2021/05/02 00:24:22;;;;;;;31.20;19.67;;;11.00;99.90;;;;;;5001000;28;20473;-57
2021/05/02 00:26:49;;;;;;;36.43;21.03;;;11.00;99.90;;;;;;5001422;28;20456;-58
2021/05/02 00:29:17;;;;;;;37.90;22.47;;;11.00;99.90;;;;;;5001843;28;20764;-59
2021/05/02 00:31:45;;;;;;;42.57;22.43;;;11.00;99.90;;;;;;5001347;28;20492;-55
2021/05/02 00:34:12;;;;;;;34.93;21.80;;;11.00;99.90;;;;;;5000999;28;20483;-57
2021/05/02 00:36:39;;;;;;;31.10;18.60;;;11.00;99.90;;;;;;5001098;28;20450;-58
2021/05/02 00:39:06;;;;;;;39.13;22.10;;;11.00;99.90;;;;;;5002061;28;20445;-58
2021/05/02 00:41:35;;;;;;;34.47;20.30;;;10.90;99.90;;;;;;5000790;28;20480;-58
2021/05/02 00:44:05;;;;;;;34.87;18.80;;;10.90;99.90;;;;;;5004463;28;20446;-54
2021/05/02 00:46:35;;;;;;;30.20;19.20;;;10.90;99.90;;;;;;5004303;28;20441;-59
2021/05/02 00:49:12;;;;;;;37.40;21.50;;;10.80;99.90;;;;;;5004057;28;20946;-59
2021/05/02 00:51:40;;;;;;;32.97;20.57;;;10.90;99.90;;;;;;5004129;28;20508;-57
2021/05/02 00:54:32;;;;;;;31.87;19.63;;;10.80;99.90;;;;;;5004439;28;20450;-57
2021/05/02 00:57:00;;;;;;;29.87;18.07;;;10.80;99.90;;;;;;5003976;28;20760;-60
2021/05/02 00:59:38;;;;;;;32.03;18.87;;;10.80;99.90;;;;;;5003606;28;20944;-57
2021/05/02 01:02:05;;;;;;;35.43;21.63;;;10.80;99.90;;;;;;5004034;28;20457;-59
2021/05/02 01:04:33;;;;;;;31.33;21.37;;;10.80;99.90;;;;;;5004592;28;20442;-58
2021/05/02 01:07:03;;;;;;;31.77;20.93;;;10.80;99.90;;;;;;5004179;28;20570;-57
2021/05/02 01:09:30;;;;;;;37.87;21.37;;;10.80;99.90;;;;;;5003745;28;20652;-59
2021/05/02 01:11:58;;;;;;;30.27;20.30;;;10.70;99.90;;;;;;5003668;28;20505;-59
2021/05/02 01:14:26;;;;;;;34.27;20.67;;;10.70;99.90;;;;;;5004418;28;20540;-58
2021/05/02 01:16:56;;;;;;;35.47;21.40;;;10.60;99.90;;;;;;5004347;28;20466;-58
2021/05/02 01:19:25;;;;;;;29.13;20.13;;;10.70;99.90;;;;;;5004600;28;20449;-58
2021/05/02 01:21:52;;;;;;;39.13;22.07;;;10.60;99.90;;;;;;5003598;28;20446;-58
2021/05/02 01:24:20;;;;;;;31.60;19.87;;;10.60;99.90;;;;;;5003870;28;20454;-58
2021/05/02 01:26:47;;;;;;;33.07;21.93;;;10.60;99.90;;;;;;5003810;28;20450;-57
2021/05/02 01:29:14;;;;;;;35.37;21.30;;;10.50;99.90;;;;;;5004045;28;20771;-58
2021/05/02 01:31:42;;;;;;;32.03;21.73;;;10.50;99.90;;;;;;5003479;28;20877;-52
2021/05/02 01:34:08;;;;;;;27.47;19.03;;;10.60;99.90;;;;;;5004263;28;20446;-55
2021/05/02 01:36:35;;;;;;;33.60;21.47;;;10.60;99.90;;;;;;5003458;28;20838;-55
2021/05/02 01:39:04;;;;;;;37.67;22.37;;;10.50;99.90;;;;;;5004096;28;20454;-58
2021/05/02 01:41:31;;;;;;;34.00;21.03;;;10.50;99.90;;;;;;5003386;28;20524;-52
2021/05/02 01:43:57;;;;;;;37.07;21.60;;;10.50;99.90;;;;;;5003796;28;20442;-57
2021/05/02 01:46:29;;;;;;;38.40;22.90;;;10.50;99.90;;;;;;5003613;28;20454;-57
2021/05/02 01:48:56;;;;;;;33.83;20.83;;;10.50;99.90;;;;;;5003073;28;20473;-58
2021/05/02 01:51:23;;;;;;;42.77;24.63;;;10.50;99.90;;;;;;5003385;28;20445;-55
2021/05/02 01:53:50;;;;;;;38.33;20.30;;;10.50;99.90;;;;;;5002347;28;20821;-58
2021/05/02 01:56:18;;;;;;;37.57;21.30;;;10.40;99.90;;;;;;5004036;28;20476;-59
2021/05/02 01:58:45;;;;;;;37.00;21.60;;;10.40;99.90;;;;;;5004047;28;20903;-58
2021/05/02 02:01:15;;;;;;;39.77;22.70;;;10.40;99.90;;;;;;5003687;28;20545;-57
2021/05/02 02:03:43;;;;;;;40.03;22.80;;;10.40;99.90;;;;;;5004016;28;20438;-57
2021/05/02 02:06:11;;;;;;;36.50;22.03;;;10.40;99.90;;;;;;5004100;28;20438;-59
2021/05/02 02:08:38;;;;;;;38.00;22.03;;;10.40;99.90;;;;;;5003425;28;20438;-58
2021/05/02 02:11:05;;;;;;;36.90;23.50;;;10.40;99.90;;;;;;5003684;28;20442;-58
2021/05/02 02:13:31;;;;;;;35.97;22.03;;;10.40;99.90;;;;;;5003257;28;20486;-55
2021/05/02 02:16:03;;;;;;;39.40;23.07;;;10.40;99.90;;;;;;5003937;28;21058;-55
2021/05/02 02:18:29;;;;;;;36.60;21.90;;;10.40;99.90;;;;;;5003258;28;20457;-56
2021/05/02 02:20:56;;;;;;;34.17;21.67;;;10.30;99.90;;;;;;5004253;28;20508;-56
2021/05/02 02:23:25;;;;;;;37.70;23.70;;;10.30;99.90;;;;;;5003107;28;20458;-57
2021/05/02 02:25:53;;;;;;;37.53;22.10;;;10.30;99.90;;;;;;5003932;28;20454;-58
2021/05/02 02:28:22;;;;;;;38.90;23.00;;;10.30;99.90;;;;;;5003540;28;20819;-56
2021/05/02 02:30:49;;;;;;;34.67;20.73;;;10.30;99.90;;;;;;5003665;28;20454;-58
2021/05/02 02:33:17;;;;;;;36.83;21.60;;;10.30;99.90;;;;;;5003148;28;20962;-58
2021/05/02 02:35:50;;;;;;;37.33;23.00;;;10.30;99.90;;;;;;5004044;28;20453;-58
2021/05/02 02:38:19;;;;;;;42.70;24.43;;;10.40;99.90;;;;;;5003695;28;21054;-58
2021/05/02 02:40:50;;;;;;;36.50;22.50;;;10.40;99.90;;;;;;5003332;28;20477;-58
2021/05/02 02:43:22;;;;;;;36.40;23.13;;;10.40;99.90;;;;;;5003294;28;20442;-58
2021/05/02 02:45:52;;;;;;;39.13;22.17;;;10.40;99.90;;;;;;5003056;28;20489;-57
2021/05/02 02:48:23;;;;;;;34.97;22.67;;;10.40;99.90;;;;;;5003864;28;20445;-55
2021/05/02 02:50:51;;;;;;;39.00;21.90;;;10.40;99.90;;;;;;5003470;28;20465;-52
2021/05/02 02:53:20;;;;;;;32.63;20.73;;;10.30;99.90;;;;;;5002897;28;20478;-55
2021/05/02 02:55:56;;;;;;;37.17;20.73;;;10.30;99.90;;;;;;5002854;28;20446;-58
2021/05/02 02:58:25;;;;;;;33.63;19.87;;;10.40;99.90;;;;;;5003490;28;20739;-58
2021/05/02 03:00:53;;;;;;;33.77;22.10;;;10.40;99.90;;;;;;5003423;28;20512;-58
2021/05/02 03:03:21;;;;;;;33.53;21.10;;;10.30;99.90;;;;;;5002698;28;20446;-56
2021/05/02 03:05:50;;;;;;;35.97;22.10;;;10.30;99.90;;;;;;5003055;28;20458;-58
2021/05/02 03:08:19;;;;;;;38.87;23.43;;;10.30;99.90;;;;;;5002276;28;20457;-58
2021/05/02 03:10:48;;;;;;;39.53;22.00;;;10.30;99.90;;;;;;5003608;28;20468;-57
2021/05/02 03:13:15;;;;;;;42.67;23.53;;;10.30;99.90;;;;;;5002479;28;20477;-58
2021/05/02 03:15:42;;;;;;;35.90;22.47;;;10.30;99.90;;;;;;5002504;28;20461;-61
2021/05/02 03:18:15;;;;;;;44.13;23.50;;;10.20;99.90;;;;;;5002631;28;20454;-55
2021/05/02 03:20:45;;;;;;;37.27;24.20;;;10.20;99.90;;;;;;5003169;28;20445;-55
2021/05/02 03:23:13;;;;;;;39.70;21.77;;;10.20;99.90;;;;;;5002812;28;20517;-59
2021/05/02 03:25:42;;;;;;;35.93;22.90;;;10.30;99.90;;;;;;5003073;28;20450;-55
2021/05/02 03:28:12;;;;;;;39.70;22.93;;;10.20;99.90;;;;;;5002937;28;20442;-56
2021/05/02 03:30:41;;;;;;;40.53;22.40;;;10.20;99.90;;;;;;5002346;28;20457;-57
2021/05/02 03:33:11;;;;;;;34.10;22.73;;;10.30;99.90;;;;;;5002665;28;20490;-59
2021/05/02 03:35:39;;;;;;;36.80;23.20;;;10.20;99.90;;;;;;5003415;28;20515;-57
2021/05/02 03:38:15;;;;;;;41.60;21.90;;;10.20;99.90;;;;;;5003153;28;20486;-57
2021/05/02 03:40:41;;;;;;;39.33;22.07;;;10.20;99.90;;;;;;5002855;28;20485;-58
2021/05/02 03:43:07;;;;;;;32.13;22.17;;;10.10;99.90;;;;;;5002928;28;20508;-58
2021/05/02 03:45:34;;;;;;;34.50;22.73;;;10.10;99.90;;;;;;5003464;28;20446;-58
2021/05/02 03:48:00;;;;;;;36.00;22.50;;;10.10;99.90;;;;;;5002876;28;20454;-53
2021/05/02 03:50:26;;;;;;;38.03;22.90;;;10.10;99.90;;;;;;5002139;28;20459;-54
2021/05/02 03:52:52;;;;;;;39.10;22.37;;;10.10;99.90;;;;;;5002407;28;20552;-53
2021/05/02 03:55:19;;;;;;;40.23;23.83;;;10.10;99.90;;;;;;5002353;28;20446;-58
2021/05/02 03:57:46;;;;;;;43.47;24.67;;;10.10;99.90;;;;;;5002787;28;20450;-57
2021/05/02 04:00:13;;;;;;;37.83;22.30;;;10.10;99.90;;;;;;5002625;28;20504;-57
2021/05/02 04:02:39;;;;;;;37.10;22.50;;;10.10;99.90;;;;;;5002344;28;20470;-57
2021/05/02 04:05:06;;;;;;;39.87;22.97;;;10.00;99.90;;;;;;5002633;28;20458;-57
2021/05/02 04:07:33;;;;;;;35.47;22.17;;;10.00;99.90;;;;;;5002528;28;20508;-58
2021/05/02 04:09:59;;;;;;;51.43;23.80;;;10.00;99.90;;;;;;5003021;28;20444;-60
2021/05/02 04:12:26;;;;;;;35.03;22.67;;;10.00;99.90;;;;;;5002349;28;21009;-58
2021/05/02 04:14:52;;;;;;;35.67;22.57;;;9.90;99.90;;;;;;5002478;28;20838;-57
2021/05/02 04:17:18;;;;;;;37.80;22.93;;;9.90;99.90;;;;;;5003506;28;20446;-57
2021/05/02 04:19:47;;;;;;;39.10;23.83;;;9.90;99.90;;;;;;5006396;28;20457;-55
2021/05/02 04:22:15;;;;;;;36.73;20.80;;;9.90;99.90;;;;;;5006393;28;20453;-54
2021/05/02 04:24:42;;;;;;;34.03;21.17;;;9.90;99.90;;;;;;5006208;28;20450;-57
2021/05/02 04:27:08;;;;;;;44.80;24.43;;;9.90;99.90;;;;;;5006160;28;20477;-57
2021/05/02 04:29:35;;;;;;;37.10;23.13;;;9.90;99.90;;;;;;5005612;28;20442;-56
2021/05/02 04:32:02;;;;;;;37.80;21.87;;;9.90;99.90;;;;;;5005857;28;20477;-57
2021/05/02 04:34:29;;;;;;;41.27;23.70;;;9.90;99.90;;;;;;5006455;28;20456;-57
2021/05/02 04:36:56;;;;;;;38.70;23.50;;;10.00;99.90;;;;;;5005841;28;21016;-58
2021/05/02 04:39:23;;;;;;;42.10;23.80;;;10.00;99.90;;;;;;5006814;28;20454;-56
2021/05/02 04:41:50;;;;;;;43.30;22.93;;;10.00;99.90;;;;;;5006428;28;20815;-58
2021/05/02 04:44:17;;;;;;;35.53;23.50;;;10.10;99.90;;;;;;5005869;28;20477;-59
2021/05/02 04:46:44;;;;;;;44.47;23.47;;;10.10;99.90;;;;;;5006397;28;20456;-59
2021/05/02 04:49:11;;;;;;;37.90;23.40;;;10.10;99.90;;;;;;5006942;28;20476;-57
2021/05/02 04:51:38;;;;;;;38.33;21.90;;;10.10;99.90;;;;;;5006266;28;20449;-57
2021/05/02 04:54:05;;;;;;;40.10;23.50;;;10.10;99.90;;;;;;5005913;28;20517;-55
2021/05/02 04:56:32;;;;;;;40.40;23.90;;;10.10;99.90;;;;;;5004920;28;20469;-58
2021/05/02 04:58:58;;;;;;;41.20;22.40;;;10.10;99.90;;;;;;5005910;28;20528;-62
2021/05/02 05:01:24;;;;;;;35.43;22.23;;;10.10;99.90;;;;;;5005712;28;20756;-56
2021/05/02 05:03:55;;;;;;;40.03;22.70;;;10.20;99.90;;;;;;5005425;28;20445;-58
2021/05/02 05:06:22;;;;;;;33.13;22.10;;;10.20;99.90;;;;;;5004886;28;20460;-57
2021/05/02 05:08:48;;;;;;;38.57;21.63;;;10.20;99.90;;;;;;5004787;28;20462;-57
2021/05/02 05:11:14;;;;;;;38.23;22.83;;;10.20;99.90;;;;;;5004898;28;20465;-58
2021/05/02 05:13:40;;;;;;;35.17;21.60;;;10.20;99.90;;;;;;5005557;28;20784;-58
2021/05/02 05:16:06;;;;;;;37.30;22.83;;;10.20;99.90;;;;;;5005342;28;20843;-58
2021/05/02 05:18:33;;;;;;;40.90;21.07;;;10.20;99.90;;;;;;5005269;28;20776;-58
2021/05/02 05:21:00;;;;;;;33.70;22.30;;;10.20;99.90;;;;;;5006184;28;20454;-56
2021/05/02 05:23:26;;;;;;;32.90;21.40;;;10.20;99.90;;;;;;5005589;28;20500;-57
2021/05/02 05:25:54;;;;;;;45.03;23.03;;;10.20;99.90;;;;;;5005473;28;20842;-57
2021/05/02 05:28:23;;;;;;;35.87;21.23;;;10.20;99.90;;;;;;5005293;28;20465;-57
2021/05/02 05:30:49;;;;;;;33.27;19.93;;;10.20;99.90;;;;;;5005519;28;20450;-58
2021/05/02 05:33:15;;;;;;;34.43;20.30;;;10.20;99.90;;;;;;5005094;28;20486;-57
2021/05/02 05:35:41;;;;;;;32.60;20.93;;;10.20;99.90;;;;;;5005449;28;21060;-59
2021/05/02 05:38:09;;;;;;;33.00;18.87;;;10.20;99.90;;;;;;5005387;28;20797;-58
2021/05/02 05:40:35;;;;;;;36.17;19.63;;;10.20;99.90;;;;;;5005350;28;20480;-58
2021/05/02 05:43:03;;;;;;;34.67;20.43;;;10.20;99.90;;;;;;5005265;28;20537;-55
2021/05/02 05:45:29;;;;;;;31.47;19.33;;;10.30;99.90;;;;;;5005117;28;20620;-56
2021/05/02 05:47:56;;;;;;;29.50;18.77;;;10.30;99.90;;;;;;5005404;28;20450;-57
2021/05/02 05:50:23;;;;;;;31.63;18.80;;;10.30;99.90;;;;;;5004854;28;20462;-53
2021/05/02 05:52:51;;;;;;;30.33;18.37;;;10.30;99.90;;;;;;5004394;28;20583;-54
2021/05/02 05:55:19;;;;;;;27.40;17.70;;;10.30;99.90;;;;;;5004361;28;20461;-56
2021/05/02 05:57:45;;;;;;;31.37;19.30;;;10.30;99.90;;;;;;5004797;28;20450;-54
2021/05/02 06:00:13;;;;;;;32.13;19.90;;;10.40;99.90;;;;;;5004128;28;20762;-53
2021/05/02 06:02:39;;;;;;;30.03;18.57;;;10.30;99.90;;;;;;5003634;28;20450;-56
2021/05/02 06:05:07;;;;;;;25.13;16.23;;;10.40;99.90;;;;;;5004468;28;20446;-57
2021/05/02 06:07:33;;;;;;;26.30;18.90;;;10.40;99.90;;;;;;5003441;28;20935;-58
2021/05/02 06:09:59;;;;;;;27.07;16.93;;;10.40;99.90;;;;;;5004248;28;20442;-57
2021/05/02 06:12:27;;;;;;;25.90;18.57;;;10.40;99.90;;;;;;5003785;28;20513;-56
2021/05/02 06:14:53;;;;;;;31.30;18.10;;;10.40;99.90;;;;;;5004546;28;20457;-55
2021/05/02 06:17:19;;;;;;;28.03;17.90;;;10.40;99.90;;;;;;5004641;28;20488;-52
2021/05/02 06:19:45;;;;;;;27.57;17.27;;;10.40;99.90;;;;;;5001680;28;20990;-55
2021/05/02 06:22:12;;;;;;;31.60;19.80;;;10.40;99.90;;;;;;4998746;28;20442;-58
2021/05/02 06:24:38;;;;;;;26.03;17.53;;;10.40;99.90;;;;;;4999301;28;20454;-56
2021/05/02 06:27:05;;;;;;;30.77;18.77;;;10.40;99.90;;;;;;4999030;28;20465;-51
2021/05/02 06:29:32;;;;;;;25.13;18.40;;;10.50;99.90;;;;;;4996653;28;20454;-58
2021/05/02 06:31:58;;;;;;;29.10;17.97;;;10.50;99.90;;;;;;4998636;28;20448;-57
2021/05/02 06:34:24;;;;;;;30.33;18.57;;;10.40;99.90;;;;;;4999034;28;20438;-57
2021/05/02 06:36:54;;;;;;;24.63;16.20;;;10.50;99.90;;;;;;4996160;28;20458;-56
2021/05/02 06:39:20;;;;;;;26.87;17.10;;;10.50;99.90;;;;;;4998156;28;21094;-55
2021/05/02 06:41:46;;;;;;;28.53;18.27;;;10.50;99.90;;;;;;4999378;28;20478;-57
2021/05/02 06:44:13;;;;;;;26.87;17.70;;;10.60;99.90;;;;;;4998300;28;20446;-60
2021/05/02 06:46:40;;;;;;;22.60;16.97;;;10.60;99.90;;;;;;4998841;28;20449;-59
2021/05/02 06:49:07;;;;;;;29.03;17.97;;;10.70;99.90;;;;;;4998839;28;20557;-57
2021/05/02 06:51:34;;;;;;;23.93;15.90;;;10.70;99.90;;;;;;4998757;28;20442;-58
2021/05/02 06:54:00;;;;;;;34.83;19.50;;;10.80;99.90;;;;;;4996978;28;20477;-57
2021/05/02 06:56:27;;;;;;;27.47;17.80;;;10.80;99.90;;;;;;4996709;28;20811;-59
2021/05/02 06:58:55;;;;;;;25.03;14.73;;;10.80;99.90;;;;;;4996540;28;20450;-59
2021/05/02 07:01:22;;;;;;;28.47;16.70;;;10.90;99.90;;;;;;4996106;28;20442;-59
2021/05/02 07:03:49;;;;;;;26.83;17.47;;;10.90;99.90;;;;;;4996484;28;20844;-59
2021/05/02 07:06:16;;;;;;;28.57;17.73;;;10.90;99.90;;;;;;4993607;28;20793;-55
2021/05/02 07:08:42;;;;;;;28.50;16.83;;;10.90;99.90;;;;;;4996592;28;20468;-56
2021/05/02 07:11:10;;;;;;;25.37;16.87;;;10.90;99.90;;;;;;4995694;28;20446;-56
2021/05/02 07:13:36;;;;;;;27.70;18.03;;;10.90;99.90;;;;;;5015179;28;20490;-58
2021/05/02 07:16:04;;;;;;;28.50;17.97;;;11.00;99.90;;;;;;5001820;28;20973;-58
2021/05/02 07:18:33;;;;;;;30.40;17.27;;;11.00;99.90;;;;;;4991200;28;20765;-54
2021/05/02 07:21:01;;;;;;;26.07;17.87;;;11.00;99.90;;;;;;4994778;28;20452;-58
2021/05/02 07:23:27;;;;;;;23.73;16.17;;;11.00;99.90;;;;;;4995662;28;20457;-58
2021/05/02 07:25:54;;;;;;;25.50;16.37;;;11.10;99.90;;;;;;4993992;28;21186;-55
2021/05/02 07:28:21;;;;;;;26.73;16.37;;;11.10;99.90;;;;;;4995220;28;20929;-57
2021/05/02 07:30:47;;;;;;;29.30;18.63;;;11.10;99.90;;;;;;4995200;28;21339;-56
2021/05/02 07:33:14;;;;;;;24.07;15.13;;;11.10;99.90;;;;;;4995002;28;20482;-55
2021/05/02 07:35:41;;;;;;;28.37;16.33;;;11.10;99.90;;;;;;4994201;28;20457;-58
2021/05/02 07:38:08;;;;;;;25.80;15.43;;;11.10;99.90;;;;;;4994561;28;20450;-57
2021/05/02 07:40:35;;;;;;;23.33;15.60;;;11.10;99.90;;;;;;4995606;28;20488;-58
2021/05/02 07:43:02;;;;;;;24.50;16.03;;;11.20;99.90;;;;;;4996972;28;20843;-58
2021/05/02 07:45:29;;;;;;;24.03;15.60;;;11.20;99.90;;;;;;4996686;28;20507;-57
2021/05/02 07:47:55;;;;;;;27.53;14.77;;;11.20;99.90;;;;;;4998835;28;20847;-58
2021/05/02 07:50:21;;;;;;;25.87;15.23;;;11.20;99.90;;;;;;4996689;28;20900;-56
2021/05/02 07:52:48;;;;;;;23.10;16.00;;;11.30;99.90;;;;;;4998101;28;20501;-58
2021/05/02 07:55:15;;;;;;;22.80;14.57;;;11.30;99.90;;;;;;4998510;28;20441;-56
2021/05/02 07:57:41;;;;;;;23.07;15.17;;;11.20;99.90;;;;;;4996578;28;20467;-57
2021/05/02 08:00:10;;;;;;;20.93;15.43;;;11.20;99.90;;;;;;4998625;28;20536;-57
2021/05/02 08:02:40;;;;;;;23.10;14.07;;;11.20;99.90;;;;;;5000464;28;20434;-59
2021/05/02 08:05:08;;;;;;;23.93;14.33;;;11.30;99.90;;;;;;5001067;28;20922;-59
2021/05/02 08:07:34;;;;;;;18.60;13.70;;;11.30;99.90;;;;;;5000287;28;20504;-60
2021/05/02 08:10:01;;;;;;;20.77;14.27;;;11.30;99.90;;;;;;5000612;28;20450;-61
2021/05/02 08:12:28;;;;;;;17.70;13.80;;;11.20;99.90;;;;;;5000519;28;20500;-58
2021/05/02 08:14:56;;;;;;;20.57;13.50;;;11.20;99.90;;;;;;4999656;28;20501;-58
2021/05/02 08:17:23;;;;;;;21.50;16.07;;;11.20;99.90;;;;;;4999730;28;20476;-59
2021/05/02 08:19:49;;;;;;;24.70;15.13;;;11.10;99.90;;;;;;5001011;28;20771;-54
2021/05/02 08:22:16;;;;;;;23.10;15.07;;;11.10;99.90;;;;;;4999171;28;20455;-58
2021/05/02 08:24:43;;;;;;;26.77;16.10;;;11.10;99.90;;;;;;5000872;28;20772;-57
2021/05/02 08:27:09;;;;;;;25.43;16.97;;;11.10;99.90;;;;;;5003885;28;20453;-54
2021/05/02 08:29:37;;;;;;;27.47;18.50;;;11.10;99.90;;;;;;5001247;28;21036;-52
2021/05/02 08:32:04;;;;;;;26.30;17.80;;;11.10;99.90;;;;;;5000416;28;20453;-55
2021/05/02 08:34:30;;;;;;;27.90;19.13;;;11.00;99.90;;;;;;4999943;28;20469;-57
2021/05/02 08:36:56;;;;;;;25.10;16.07;;;11.00;99.90;;;;;;5000394;28;20442;-58
2021/05/02 08:39:23;;;;;;;27.03;18.07;;;11.10;99.90;;;;;;5001465;28;20453;-48
2021/05/02 08:41:49;;;;;;;29.33;17.77;;;11.00;99.90;;;;;;4999762;28;20500;-45
2021/05/02 08:44:17;;;;;;;23.30;17.50;;;11.00;99.90;;;;;;4999247;28;20438;-49
2021/05/02 08:46:45;;;;;;;23.80;17.47;;;11.00;99.90;;;;;;4996596;28;20553;-47
2021/05/02 08:49:11;;;;;;;23.80;16.90;;;11.00;99.90;;;;;;4999854;28;20465;-44
2021/05/02 08:51:37;;;;;;;23.93;16.73;;;11.00;99.90;;;;;;5000740;28;20442;-44
2021/05/02 08:54:04;;;;;;;23.23;16.10;;;11.10;99.90;;;;;;4999915;28;20989;-44
2021/05/02 08:56:31;;;;;;;26.70;17.53;;;11.20;99.90;;;;;;4997239;28;20915;-46
2021/05/02 08:58:57;;;;;;;25.77;19.00;;;11.30;99.90;;;;;;4997404;28;20485;-44
2021/05/02 09:01:28;;;;;;;29.63;18.97;;;11.30;99.90;;;;;;4997373;28;20919;-46
2021/05/02 09:03:56;;;;;;;31.57;19.03;;;11.40;99.90;;;;;;4996376;28;20910;-46
2021/05/02 09:06:24;;;;;;;25.50;18.10;;;11.40;99.90;;;;;;4996987;28;20469;-48
2021/05/02 09:08:53;;;;;;;27.57;18.27;;;11.50;99.90;;;;;;4997267;28;20438;-47
2021/05/02 09:11:31;;;;;;;26.77;18.57;;;11.60;99.90;;;;;;4996853;28;20481;-47
2021/05/02 09:13:59;;;;;;;26.40;19.60;;;11.60;99.90;;;;;;4996001;28;20485;-45
2021/05/02 09:16:26;;;;;;;24.60;18.37;;;11.60;99.90;;;;;;5000417;28;20493;-48
2021/05/02 09:18:58;;;;;;;26.63;17.87;;;11.60;99.90;;;;;;5002080;28;20442;-47
2021/05/02 09:21:29;;;;;;;28.73;19.20;;;11.70;99.90;;;;;;5002843;28;20450;-45
2021/05/02 09:23:58;;;;;;;27.07;19.00;;;11.60;99.90;;;;;;5002325;28;20453;-49
2021/05/02 09:26:25;;;;;;;26.43;19.33;;;11.60;99.90;;;;;;4998350;28;20443;-49
2021/05/02 09:28:53;;;;;;;31.97;18.77;;;11.50;99.90;;;;;;4998762;28;20478;-47
2021/05/02 09:31:21;;;;;;;31.53;20.03;;;11.50;99.90;;;;;;4999212;28;20842;-44
2021/05/02 09:33:48;;;;;;;27.23;19.33;;;11.50;99.90;;;;;;4997253;28;20708;-45
2021/05/02 09:36:17;;;;;;;28.43;18.40;;;11.40;99.90;;;;;;4996549;28;20442;-45
2021/05/02 09:38:45;;;;;;;27.10;19.80;;;11.40;99.90;;;;;;4997156;28;20907;-46
2021/05/02 09:41:12;;;;;;;26.50;18.90;;;11.40;99.90;;;;;;4996896;28;20474;-44
2021/05/02 09:43:41;;;;;;;23.87;18.10;;;11.40;99.90;;;;;;4996604;28;20450;-45
2021/05/02 09:46:30;;;;;;;28.67;20.27;;;11.40;99.90;;;;;;4995568;28;20460;-44
2021/05/02 09:49:16;;;;;;;27.37;20.20;;;11.40;99.90;;;;;;4992517;28;20500;-46
2021/05/02 09:51:47;;;;;;;23.27;17.80;;;11.50;99.90;;;;;;4995504;28;20789;-51
2021/05/02 09:54:16;;;;;;;28.50;20.33;;;11.50;99.90;;;;;;4996300;28;20484;-50
2021/05/02 09:56:45;;;;;;;26.33;18.37;;;11.60;99.90;;;;;;4996418;28;20489;-48
2021/05/02 09:59:26;;;;;;;30.20;20.17;;;11.70;99.90;;;;;;4997841;28;20900;-44
2021/05/02 10:02:22;;;;;;;27.20;16.83;;;11.80;99.90;;;;;;4997502;28;20446;-49
2021/05/02 10:04:52;;;;;;;28.10;19.50;;;11.90;99.90;;;;;;4988877;28;20549;-51
2021/05/02 10:07:21;;;;;;;26.80;17.90;;;11.90;99.90;;;;;;4995876;28;20454;-49
2021/05/02 10:09:48;;;;;;;28.30;18.87;;;12.00;99.90;;;;;;4998963;28;20446;-49
2021/05/02 10:12:15;;;;;;;25.37;18.50;;;12.00;99.90;;;;;;4999992;28;20461;-48
2021/05/02 10:14:43;;;;;;;28.43;18.80;;;12.00;99.90;;;;;;4996912;28;20446;-47
2021/05/02 10:17:10;;;;;;;25.93;19.30;;;12.00;99.90;;;;;;4990939;28;20443;-46
2021/05/02 10:19:37;;;;;;;27.00;19.10;;;12.00;99.90;;;;;;4995521;28;20458;-44
2021/05/02 10:22:05;;;;;;;31.50;19.43;;;12.00;99.90;;;;;;4995518;28;20922;-46
2021/05/02 10:24:32;;;;;;;25.50;17.40;;;12.00;99.90;;;;;;4995375;28;20513;-46
2021/05/02 10:26:59;;;;;;;27.60;18.93;;;12.00;99.90;;;;;;4990738;28;20470;-43
2021/05/02 10:29:26;;;;;;;29.33;19.00;;;12.00;99.90;;;;;;4997504;28;21135;-47
2021/05/02 10:32:03;;;;;;;25.33;17.27;;;12.10;99.90;;;;;;4996273;28;20449;-48
2021/05/02 10:34:32;;;;;;;26.53;19.10;;;12.20;99.90;;;;;;4996383;28;20568;-48
2021/05/02 10:37:29;;;;;;;25.20;16.37;;;12.20;99.90;;;;;;4996215;28;20520;-44
2021/05/02 10:39:58;;;;;;;26.80;18.13;;;12.30;99.90;;;;;;4972881;28;20537;-49
2021/05/02 10:42:38;;;;;;;26.30;17.23;;;12.30;99.90;;;;;;4994852;28;20913;-45
2021/05/02 10:45:44;;;;;;;22.40;17.13;;;12.30;99.90;;;;;;4993039;28;20504;-51
2021/05/02 10:48:30;;;;;;;22.40;16.57;;;12.30;99.90;;;;;;4991486;28;20460;-47
2021/05/02 10:50:57;;;;;;;27.27;18.00;;;12.40;99.90;;;;;;4984862;28;20501;-47
2021/05/02 10:53:25;;;;;;;24.53;17.30;;;12.40;99.90;;;;;;4995542;28;20489;-45
2021/05/02 10:55:55;;;;;;;32.47;20.97;;;12.50;99.90;;;;;;4996458;28;21197;-46
2021/05/02 10:58:24;;;;;;;22.97;16.50;;;12.50;99.90;;;;;;4997319;28;20871;-45
2021/05/02 11:00:55;;;;;;;23.10;16.30;;;12.60;99.90;;;;;;4996334;28;20454;-47
2021/05/02 11:03:52;;;;;;;22.93;16.57;;;12.60;99.90;;;;;;4994516;28;20438;-44
2021/05/02 11:06:54;;;;;;;24.40;17.63;;;12.60;99.90;;;;;;4989929;28;20465;-45
2021/05/02 11:09:30;;;;;;;22.60;16.70;;;12.50;99.90;;;;;;4993279;28;20548;-45
2021/05/02 11:11:58;;;;;;;21.63;14.53;;;12.50;99.90;;;;;;4994886;28;20445;-45
2021/05/02 11:14:37;;;;;;;19.03;14.30;;;12.60;99.90;;;;;;4994177;28;20561;-46
2021/05/02 11:17:32;;;;;;;20.30;14.83;;;12.50;99.90;;;;;;4994925;28;20445;-45
2021/05/02 11:20:00;;;;;;;19.60;14.73;;;12.70;99.90;;;;;;4986142;28;20529;-46
2021/05/02 11:22:30;;;;;;;23.40;15.30;;;12.70;99.90;;;;;;4994315;28;20453;-46
2021/05/02 11:25:16;;;;;;;18.00;14.83;;;12.70;99.90;;;;;;4994284;28;20807;-46
2021/05/02 11:30:35;;;;;;;21.23;16.30;;;12.70;99.90;;;;;;4996372;28;20419;-46
2021/05/02 11:33:03;;;;;;;24.77;15.93;;;12.60;99.90;;;;;;4995988;28;20477;-45
2021/05/02 11:35:41;;;;;;;24.53;15.57;;;12.60;99.90;;;;;;4986320;28;20862;-48
2021/05/02 11:38:10;;;;;;;20.50;14.30;;;12.60;99.90;;;;;;4994666;28;20818;-48
2021/05/02 11:40:40;;;;;;;21.77;15.60;;;12.50;99.90;;;;;;4993810;28;21054;-48
2021/05/02 11:43:13;;;;;;;20.43;15.17;;;12.40;99.90;;;;;;4994183;28;20548;-44
2021/05/02 11:45:46;;;;;;;18.63;14.00;;;12.40;99.90;;;;;;4994268;28;20454;-47
2021/05/02 11:48:24;;;;;;;26.70;15.97;;;12.40;99.90;;;;;;4991211;28;20490;-45
2021/05/02 11:50:55;;;;;;;24.43;16.00;;;12.30;99.90;;;;;;4996580;28;20442;-45
2021/05/02 11:53:32;;;;;;;19.23;16.00;;;12.30;99.90;;;;;;4993997;28;20477;-47
2021/05/02 11:55:58;;;;;;;24.43;18.00;;;12.30;99.90;;;;;;4996766;28;20509;-44
2021/05/02 11:58:27;;;;;;;23.77;17.83;;;12.30;99.90;;;;;;4999406;28;20457;-44
2021/05/02 12:00:53;;;;;;;22.97;16.00;;;12.30;99.90;;;;;;4993044;28;20512;-43
2021/05/02 12:03:33;;;;;;;22.83;15.67;;;12.30;99.90;;;;;;4997031;28;20442;-48
2021/05/02 12:06:00;;;;;;;25.20;18.63;;;12.30;99.90;;;;;;4994570;28;20449;-45
2021/05/02 12:08:27;;;;;;;22.83;16.83;;;12.30;99.90;;;;;;4996325;28;20458;-46
2021/05/02 12:10:55;;;;;;;23.50;17.40;;;12.30;99.90;;;;;;4996190;28;20454;-48
2021/05/02 12:13:32;;;;;;;24.20;16.30;;;12.40;99.90;;;;;;4996247;28;20482;-47
2021/05/02 12:16:07;;;;;;;25.40;18.00;;;12.40;99.90;;;;;;4994494;28;20479;-46
2021/05/02 12:18:42;;;;;;;22.77;15.90;;;12.40;99.90;;;;;;4994062;28;20465;-46
2021/05/02 12:21:13;;;;;;;24.03;16.53;;;12.40;99.90;;;;;;4990182;28;20452;-49
2021/05/02 12:23:39;;;;;;;21.13;15.33;;;12.40;99.90;;;;;;4993759;28;20869;-57
2021/05/02 12:26:11;;;;;;;21.60;14.83;;;12.50;99.90;;;;;;4992380;28;20466;-58
2021/05/02 12:28:40;;;;;;;22.63;14.83;;;12.60;99.90;;;;;;4990798;28;20449;-55
2021/05/02 12:31:08;;;;;;;19.70;15.30;;;12.60;99.90;;;;;;4993849;28;20849;-53
2021/05/02 12:33:36;;;;;;;23.97;16.10;;;12.70;99.90;;;;;;4995530;28;20481;-51
2021/05/02 12:36:04;;;;;;;23.30;16.70;;;12.80;99.90;;;;;;4988383;28;20457;-53
2021/05/02 12:38:31;;;;;;;25.03;18.20;;;12.90;99.90;;;;;;4995359;28;20511;-56
2021/05/02 12:40:58;;;;;;;21.80;15.63;;;13.00;99.90;;;;;;4997626;28;20478;-53