Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:19;;;;;;;;;5.40;5.40;;;;;13.45;20.43;99833.69;5050708;28;8933;-78
2022/04/14 00:03:05;;;;;;;;;8.80;8.20;;;;;13.42;20.29;99828.50;5051558;28;8844;-77
2022/04/14 00:05:34;;;;;;;;;7.60;5.40;;;;;13.42;20.03;99828.50;5051648;28;8890;-76
2022/04/14 00:08:04;;;;;;;;;8.00;8.00;;;;;13.41;19.76;99826.75;5066768;28;8954;-75
2022/04/14 00:10:33;;;;;;;;;7.40;5.80;;;;;13.40;20.46;99818.88;5034084;28;8852;-78
2022/04/14 00:13:01;;;;;;;;;7.00;7.00;;;;;13.39;20.23;99819.78;5070507;28;9666;-77
2022/04/14 00:15:31;;;;;;;;;8.80;8.00;;;;;13.31;20.51;99813.72;5069928;28;8858;-77
2022/04/14 00:18:00;;;;;;;;;6.80;6.60;;;;;13.27;19.85;99818.97;5065461;28;8838;-76
2022/04/14 00:20:30;;;;;;;;;5.00;5.00;;;;;13.26;19.88;99821.59;5071323;28;8968;-75
2022/04/14 00:22:59;;;;;;;;;9.40;8.00;;;;;13.22;20.81;99820.75;5072112;28;8858;-77
2022/04/14 00:25:29;;;;;;;;;10.00;9.40;;;;;13.24;20.30;99820.72;5070943;28;8835;-77
2022/04/14 00:27:57;;;;;;;;;10.00;9.20;;;;;13.24;20.85;99823.34;5059157;28;8899;-76
2022/04/14 00:30:26;;;;;;;;;8.60;7.80;;;;;13.23;20.93;99819.88;5033213;28;8939;-76
2022/04/14 00:32:55;;;;;;;;;9.20;8.40;;;;;13.20;20.69;99817.25;5051121;28;8869;-77
2022/04/14 00:35:24;;;;;;;;;7.60;7.60;;;;;13.20;21.17;99812.03;5050817;28;8884;-77
2022/04/14 00:37:54;;;;;;;;;11.60;10.60;;;;;13.19;20.87;99810.28;5105503;28;8887;-77
2022/04/14 00:40:23;;;;;;;;;9.60;9.60;;;;;13.20;21.42;99804.16;5088650;28;8919;-77
2022/04/14 00:42:51;;;;;;;;;8.20;8.20;;;;;13.19;21.02;99804.19;5110214;27;8863;-78
2022/04/14 00:45:20;;;;;;;;;10.20;9.40;;;;;13.17;21.17;99809.41;5109055;28;8863;-76
2022/04/14 00:47:49;;;;;;;;;11.20;10.00;;;;;13.14;21.49;99805.97;5051179;28;8949;-77
2022/04/14 00:50:18;;;;;;;;;15.20;13.60;;;;;13.14;22.52;99803.34;5067247;28;8851;-75
2022/04/14 00:52:48;;;;;;;;;21.50;20.50;;;;;13.09;24.12;99803.38;5031641;28;8853;-77
2022/04/14 00:55:18;;;;;;;;;24.75;22.25;;;;;13.07;24.04;99805.13;5049169;28;8964;-77
2022/04/14 00:57:46;;;;;;;;;19.20;16.80;;;;;13.04;23.04;99813.88;5015497;28;8873;-76
2022/04/14 01:00:16;;;;;;;;;17.60;15.40;;;;;12.99;22.88;99812.19;5030627;28;8874;-78
2022/04/14 01:02:45;;;;;;;;;16.80;16.60;;;;;12.98;23.21;99802.56;5014557;28;8980;-77
2022/04/14 01:05:14;;;;;;;;;13.00;11.40;;;;;12.94;22.69;99799.09;5048217;28;8993;-77
2022/04/14 01:07:45;;;;;;;;;14.00;14.00;;;;;12.87;23.09;99805.25;5047693;28;8858;-76
2022/04/14 01:10:14;;;;;;;;;14.60;12.20;;;;;12.79;22.96;99805.28;4974006;28;8872;-77
2022/04/14 01:12:44;;;;;;;;;15.60;14.60;;;;;12.73;23.77;99807.94;4956331;28;9646;-76
2022/04/14 01:15:14;;;;;;;;;12.60;12.60;;;;;12.61;23.70;99801.03;4956823;28;8947;-77
2022/04/14 01:17:43;;;;;;;;;11.40;10.60;;;;;12.56;22.20;99807.16;4993584;28;8924;-76
2022/04/14 01:20:13;;;;;;;;;10.20;8.80;;;;;12.36;22.82;99813.34;4943158;28;8900;-76
2022/04/14 01:22:48;;;;;;;;;13.80;11.40;;;;;12.22;22.77;99808.16;5007723;28;8866;-77
2022/04/14 01:25:18;;;;;;;;;14.60;12.80;;;;;12.18;23.89;99801.19;5049326;28;8874;-77
2022/04/14 01:27:47;;;;;;;;;16.00;14.80;;;;;12.05;24.76;99818.66;5085361;28;8838;-77
2022/04/14 01:30:16;;;;;;;;;14.20;13.80;;;;;11.98;24.62;99806.47;5050383;28;8865;-76
2022/04/14 01:32:45;;;;;;;;;20.40;18.20;;;;;11.85;25.90;99808.22;5036139;28;8857;-76
2022/04/14 01:35:14;;;;;;;;;14.00;12.80;;;;;11.79;24.86;99807.34;5068669;28;8819;-77
2022/04/14 01:37:42;;;;;;;;;13.20;11.80;;;;;11.81;24.78;99816.91;5058778;28;8942;-77
2022/04/14 01:40:12;;;;;;;;;16.40;15.00;;;;;11.85;25.10;99813.44;5049115;28;8972;-77
2022/04/14 01:42:42;;;;;;;;;11.20;11.20;;;;;11.83;24.88;99812.56;5081516;28;8987;-76
2022/04/14 01:45:12;;;;;;;;;16.40;16.40;;;;;11.78;26.14;99813.47;5030902;28;8990;-79
2022/04/14 01:47:42;;;;;;;;;14.20;13.80;;;;;11.49;25.92;99819.53;5046970;28;8852;-78
2022/04/14 01:50:13;;;;;;;;;9.80;9.80;;;;;11.21;24.07;99821.25;5057514;28;8854;-76
2022/04/14 01:52:45;;;;;;;;;9.00;8.00;;;;;11.25;24.45;99820.41;5051042;28;9712;-78
2022/04/14 01:55:14;;;;;;;;;19.00;15.80;;;;;11.30;26.28;99822.16;5062823;28;8864;-76
2022/04/14 01:57:44;;;;;;;;;19.50;19.50;;;;;11.10;26.97;99827.34;5029776;28;8968;-76
2022/04/14 02:00:15;;;;;;;;;19.00;17.00;;;;;11.15;27.72;99819.50;5030311;28;8898;-76
2022/04/14 02:02:44;;;;;;;;;18.00;17.00;;;;;10.98;26.64;99827.31;5006936;28;8842;-76
2022/04/14 02:05:13;;;;;;;;;19.25;19.00;;;;;10.97;28.22;99820.38;5005751;28;8859;-76
2022/04/14 02:07:41;;;;;;;;;21.75;19.25;;;;;10.94;28.27;99820.34;5026359;28;8930;-78
2022/04/14 02:10:12;;;;;;;;;26.00;23.25;;;;;11.09;28.19;99816.91;5010322;28;8844;-76
2022/04/14 02:12:45;;;;;;;;;20.75;19.25;;;;;11.23;28.02;99819.53;5010233;28;8953;-78
2022/04/14 02:15:14;;;;;;;;;23.50;21.25;;;;;11.31;28.75;99818.66;5026552;28;8910;-78
2022/04/14 02:17:43;;;;;;;;;25.75;24.25;;;;;11.41;29.36;99813.47;4976971;28;8891;-78
2022/04/14 02:20:12;;;;;;;;;20.75;17.75;;;;;11.43;27.77;99814.31;4993720;28;8856;-77
2022/04/14 02:22:41;;;;;;;;;23.25;20.50;;;;;11.44;28.77;99818.69;5008994;28;8860;-80
2022/04/14 02:25:10;;;;;;;;;25.25;21.75;;;;;11.43;28.89;99820.41;5010089;28;8856;-77
2022/04/14 02:27:39;;;;;;;;;25.00;23.25;;;;;11.43;29.04;99820.41;5026183;28;8852;-75
2022/04/14 02:30:11;;;;;;;;;30.25;28.00;;;;;11.43;30.17;99816.94;5042576;28;8879;-77
2022/04/14 02:32:39;;;;;;;;;23.75;23.75;;;;;11.40;30.15;99812.59;5025893;28;8845;-76
2022/04/14 02:35:09;;;;;;;;;27.25;24.50;;;;;11.38;30.26;99811.72;5049050;28;8929;-77
2022/04/14 02:37:38;;;;;;;;;23.50;21.50;;;;;11.36;29.61;99812.56;5065940;28;9620;-77
2022/04/14 02:40:08;;;;;;;;;24.25;21.75;;;;;11.32;29.71;99815.19;5037606;28;8887;-76
2022/04/14 02:42:36;;;;;;;;;22.25;19.50;;;;;11.29;29.21;99823.03;5070398;28;8940;-76
2022/04/14 02:45:06;;;;;;;;;22.25;20.50;;;;;11.28;29.37;99815.19;5067812;28;8972;-76
2022/04/14 02:47:36;;;;;;;;;16.50;14.50;;;;;11.24;29.09;99819.53;5001379;28;8859;-76
2022/04/14 02:50:06;;;;;;;;;21.50;19.50;;;;;11.23;29.34;99812.59;5049534;28;10121;-78
2022/04/14 02:52:35;;;;;;;;;18.75;18.00;;;;;11.21;29.50;99811.72;5049837;28;8838;-78
2022/04/14 02:55:04;;;;;;;;;19.75;18.50;;;;;11.18;28.81;99803.00;5015707;28;8915;-76
2022/04/14 02:57:32;;;;;;;;;21.50;19.50;;;;;11.17;28.73;99811.69;5000278;28;8832;-75
2022/04/14 03:00:01;;;;;;;;;15.80;14.60;;;;;11.16;28.00;99804.75;5066407;28;8844;-76
2022/04/14 03:02:30;;;;;;;;;13.80;12.60;;;;;11.14;27.13;99812.56;5068494;28;8867;-77
2022/04/14 03:05:02;;;;;;;;;12.00;12.00;;;;;11.11;27.55;99802.09;5051454;28;8872;-76
2022/04/14 03:07:32;;;;;;;;;13.40;13.40;;;;;11.09;27.04;99809.06;5065818;28;8865;-78
2022/04/14 03:10:02;;;;;;;;;14.80;13.60;;;;;11.07;27.30;99814.28;5066138;28;8841;-78
2022/04/14 03:12:40;;;;;;;;;18.60;17.20;;;;;11.07;27.97;99813.41;5066199;28;8873;-78
2022/04/14 03:15:09;;;;;;;;;20.75;19.25;;;;;11.05;29.26;99812.53;5069580;28;8860;-77
2022/04/14 03:17:38;;;;;;;;;21.75;21.50;;;;;11.01;29.39;99816.88;5072359;28;9596;-76
2022/04/14 03:20:11;;;;;;;;;19.50;18.00;;;;;11.00;28.69;99817.78;5067608;28;8919;-77
2022/04/14 03:22:40;;;;;;;;;22.60;18.80;;;;;10.96;29.51;99805.56;5033449;28;10195;-77
2022/04/14 03:25:10;;;;;;;;;17.60;14.80;;;;;10.92;29.36;99811.63;5051691;28;8958;-76
2022/04/14 03:27:39;;;;;;;;;20.50;19.00;;;;;10.91;29.71;99821.22;5084043;28;9000;-76
2022/04/14 03:30:10;;;;;;;;;19.00;18.00;;;;;10.87;29.72;99816.88;5051842;28;8887;-78
2022/04/14 03:32:43;;;;;;;;;15.40;13.20;;;;;10.84;29.59;99815.97;5050705;28;8860;-77
2022/04/14 03:35:15;;;;;;;;;20.25;17.75;;;;;10.83;29.30;99822.94;5050413;28;8864;-76
2022/04/14 03:37:45;;;;;;;;;19.75;18.50;;;;;10.81;29.50;99819.47;5050233;28;8853;-77
2022/04/14 03:40:14;;;;;;;;;17.75;16.50;;;;;10.79;30.03;99829.00;5050629;28;8853;-78
2022/04/14 03:42:43;;;;;;;;;16.00;15.60;;;;;10.77;29.05;99827.25;5050015;28;8834;-76
2022/04/14 03:45:11;;;;;;;;;15.60;14.60;;;;;10.75;28.95;99832.47;5100360;28;8834;-77
2022/04/14 03:47:40;;;;;;;;;18.50;17.75;;;;;10.75;29.42;99834.22;5052701;28;8853;-77
2022/04/14 03:50:09;;;;;;;;;19.75;17.50;;;;;10.72;30.08;99837.69;5070756;28;8866;-76
2022/04/14 03:52:39;;;;;;;;;22.75;19.50;;;;;10.68;30.93;99836.81;5052935;28;8961;-77
2022/04/14 03:55:09;;;;;;;;;19.75;18.75;;;;;10.65;30.13;99836.78;5069351;28;8889;-78
2022/04/14 03:57:38;;;;;;;;;41.50;37.50;;;;;10.63;29.72;99840.25;5069506;28;8831;-76
2022/04/14 04:00:08;;;;;;;;;29.00;28.25;;;;;10.59;29.39;99839.38;5070070;28;8858;-77
2022/04/14 04:02:37;;;;;;;;;32.75;31.00;;;;;10.58;28.32;99850.66;5070209;28;8872;-76
2022/04/14 04:05:07;;;;;;;;;21.50;18.75;;;;;10.56;28.20;99841.09;5069527;28;9647;-77
2022/04/14 04:07:36;;;;;;;;;15.40;14.20;;;;;10.55;27.50;99853.25;5052815;28;8927;-76
2022/04/14 04:10:07;;;;;;;;;21.00;19.50;;;;;10.54;26.85;99852.38;5051750;28;8850;-77
2022/04/14 04:12:36;;;;;;;;;20.50;20.50;;;;;10.57;27.59;99856.75;5070774;28;9748;-76
2022/04/14 04:15:05;;;;;;;;;12.50;8.75;;;;;10.60;27.62;99850.66;5069537;28;8928;-77
2022/04/14 04:17:34;;;;;;;;;16.00;13.50;;;;;10.62;28.65;99852.41;5059485;28;8856;-76
2022/04/14 04:20:03;;;;;;;;;20.75;19.00;;;;;10.65;27.63;99851.56;5051125;28;8863;-76
2022/04/14 04:22:33;;;;;;;;;20.75;20.75;;;;;10.68;28.27;99855.06;5034732;28;8871;-77
2022/04/14 04:25:03;;;;;;;;;21.50;19.25;;;;;10.75;28.26;99868.13;5070684;28;8886;-76
2022/04/14 04:27:33;;;;;;;;;23.75;22.50;;;;;10.78;29.61;99879.44;5048291;28;8832;-77
2022/04/14 04:30:02;;;;;;;;;32.75;31.25;;;;;10.82;30.68;99869.88;5048346;28;8856;-76
2022/04/14 04:32:31;;;;;;;;;25.75;23.75;;;;;10.84;30.83;99874.22;4987331;28;8848;-75
2022/04/14 04:35:00;;;;;;;;;31.00;27.50;;;;;10.88;31.39;99868.16;4956571;28;8864;-77
2022/04/14 04:37:29;;;;;;;;;34.75;32.75;;;;;10.92;32.52;99863.81;4972537;28;8891;-75
2022/04/14 04:39:57;;;;;;;;;60.25;49.00;;;;;10.96;32.37;99881.22;4972317;28;8891;-78
2022/04/14 04:42:26;;;;;;;;;42.50;38.50;;;;;11.01;32.06;99870.81;4988848;28;8861;-76
2022/04/14 04:44:56;;;;;;;;;40.00;37.75;;;;;11.08;31.62;99880.41;4939534;28;8853;-76
2022/04/14 04:47:25;;;;;;;;;57.00;46.25;;;;;11.10;31.00;99879.53;4977847;28;9009;-76
2022/04/14 04:50:00;;;;;;;;;35.75;29.75;;;;;11.18;29.96;99881.31;4940504;28;8866;-76
2022/04/14 04:52:28;;;;;;;;;34.00;33.25;;;;;11.24;29.79;99886.53;4987831;28;8823;-77
2022/04/14 04:54:57;;;;;;;;;31.50;30.00;;;;;11.31;29.97;99891.78;4971621;28;8858;-76
2022/04/14 04:57:26;;;;;;;;;33.75;32.75;;;;;11.42;29.33;99890.94;4971744;28;8899;-77
2022/04/14 04:59:56;;;;;;;;;32.00;31.25;;;;;11.51;30.25;99903.97;5026592;28;8844;-79
2022/04/14 05:02:25;;;;;;;;;35.50;30.00;;;;;11.60;29.35;99896.16;5037613;28;8848;-77
2022/04/14 05:04:53;;;;;;;;;33.00;30.00;;;;;11.71;29.39;99898.78;5053664;28;8879;-77
2022/04/14 05:07:22;;;;;;;;;34.00;32.25;;;;;11.81;29.49;99899.66;5012254;28;9015;-77
2022/04/14 05:09:51;;;;;;;;;36.00;31.75;;;;;11.92;29.05;99900.56;5060623;28;8885;-75
2022/04/14 05:12:19;;;;;;;;;32.75;29.00;;;;;12.04;28.96;99897.94;5064703;28;8848;-74
2022/04/14 05:14:48;;;;;;;;;36.00;34.75;;;;;12.15;30.32;99907.50;5049398;28;9622;-77
2022/04/14 05:17:19;;;;;;;;;38.00;36.50;;;;;12.28;30.33;99897.03;4997733;28;8860;-77
2022/04/14 05:19:47;;;;;;;;;26.00;25.50;;;;;12.42;29.99;99899.63;5049705;28;8941;-78
2022/04/14 05:22:16;;;;;;;;;37.75;34.25;;;;;12.53;29.47;99904.81;5047990;28;8959;-77
2022/04/14 05:24:45;;;;;;;;;36.00;33.25;;;;;12.64;29.51;99908.28;5049102;28;8845;-76
2022/04/14 05:27:13;;;;;;;;;37.50;31.00;;;;;12.74;28.86;99905.63;5080733;28;8895;-78
2022/04/14 05:29:42;;;;;;;;;39.00;35.25;;;;;12.88;29.09;99912.56;5062791;28;8927;-78
2022/04/14 05:32:11;;;;;;;;;43.25;37.00;;;;;13.04;28.65;99910.75;5067897;28;8850;-77
2022/04/14 05:34:41;;;;;;;;;51.50;42.25;;;;;13.12;27.62;99908.09;5047457;28;8957;-75
2022/04/14 05:37:10;;;;;;;;;54.75;46.00;;;;;13.27;27.26;99909.78;5036470;28;8976;-77
2022/04/14 05:39:38;;;;;;;;;54.25;42.50;;;;;13.41;26.82;99904.47;5049875;28;8890;-77
2022/04/14 05:42:07;;;;;;;;;49.75;40.25;;;;;13.54;27.16;99902.66;5065306;28;8846;-78
2022/04/14 05:44:36;;;;;;;;;51.50;42.25;;;;;13.76;27.18;99905.97;5068866;28;8874;-78
2022/04/14 05:47:05;;;;;;;;;52.25;42.00;;;;;14.01;27.04;99906.66;5068684;28;9004;-78
2022/04/14 05:49:34;;;;;;;;;52.75;44.75;;;;;14.20;26.35;99907.34;5086095;28;8846;-79
2022/04/14 05:52:05;;;;;;;;;56.00;46.00;;;;;14.39;25.99;99908.03;5028987;28;8873;-74
2022/04/14 05:54:33;;;;;;;;;56.50;47.25;;;;;14.53;25.13;99913.13;4980027;28;8968;-75
2022/04/14 05:57:02;;;;;;;;;55.50;46.50;;;;;14.68;25.32;99909.50;4978688;28;8880;-74
2022/04/14 05:59:31;;;;;;;;;48.00;40.00;;;;;14.82;24.68;99907.59;5045557;28;8841;-74
2022/04/14 06:01:59;;;;;;;;;39.25;36.50;;;;;14.92;24.17;99905.72;5028758;28;8962;-76
2022/04/14 06:04:28;;;;;;;;;48.00;41.00;;;;;15.07;24.15;99908.16;5026776;28;8910;-76
2022/04/14 06:06:57;;;;;;;;;33.00;32.00;;;;;15.21;23.98;99910.56;5024698;28;8963;-74
2022/04/14 06:09:26;;;;;;;;;30.25;27.50;;;;;15.32;23.37;99908.66;5028322;28;8856;-75
2022/04/14 06:11:55;;;;;;;;;37.50;33.25;;;;;15.43;23.76;99902.41;5011760;28;10110;-74
2022/04/14 06:14:25;;;;;;;;;23.25;22.00;;;;;15.55;22.93;99904.84;5044602;28;8880;-76
2022/04/14 06:16:53;;;;;;;;;20.20;19.60;;;;;15.56;21.95;99896.94;5044028;28;8829;-74
2022/04/14 06:19:23;;;;;;;;;30.50;26.50;;;;;15.60;22.48;99898.63;5045043;28;8860;-72
2022/04/14 06:21:51;;;;;;;;;24.25;24.25;;;;;15.76;22.54;99908.94;5028434;28;8854;-73
2022/04/14 06:24:20;;;;;;;;;23.75;22.75;;;;;15.89;22.87;99906.97;5048688;28;8889;-75
2022/04/14 06:26:50;;;;;;;;;29.00;26.75;;;;;16.01;22.55;99908.53;5045436;28;8865;-75
2022/04/14 06:29:18;;;;;;;;;28.00;24.75;;;;;16.08;22.49;99905.75;5052546;28;8961;-76
2022/04/14 06:31:47;;;;;;;;;27.25;24.75;;;;;16.17;22.36;99902.97;5068175;28;8870;-75
2022/04/14 06:34:16;;;;;;;;;24.75;24.75;;;;;16.33;22.05;99897.44;5066802;28;8879;-74
2022/04/14 06:36:44;;;;;;;;;24.75;22.00;;;;;16.44;22.04;99906.00;5067256;28;8847;-75
2022/04/14 06:39:13;;;;;;;;;28.00;26.50;;;;;16.57;22.38;99901.38;5060617;28;8861;-75
2022/04/14 06:41:42;;;;;;;;;25.25;22.75;;;;;16.67;21.91;99899.41;5070457;28;8893;-76
2022/04/14 06:44:13;;;;;;;;;24.00;24.00;;;;;16.78;21.81;99905.34;5063217;28;8845;-74
2022/04/14 06:46:41;;;;;;;;;24.00;23.50;;;;;16.84;21.97;99909.66;5065769;28;8842;-74
2022/04/14 06:49:10;;;;;;;;;26.50;24.75;;;;;16.98;21.74;99906.75;5031824;28;8834;-76
2022/04/14 06:51:39;;;;;;;;;29.00;27.00;;;;;17.05;21.57;99911.84;5053350;28;8865;-74
2022/04/14 06:54:07;;;;;;;;;29.50;27.50;;;;;17.11;21.41;99913.50;5053782;28;8869;-75
2022/04/14 06:56:36;;;;;;;;;28.25;26.00;;;;;17.24;21.73;99908.78;5056592;28;8911;-75
2022/04/14 06:59:04;;;;;;;;;33.25;32.00;;;;;17.37;21.88;99912.88;5052142;28;8833;-76
2022/04/14 07:01:34;;;;;;;;;33.75;31.50;;;;;17.54;21.50;99912.50;5058331;28;8850;-75
2022/04/14 07:04:03;;;;;;;;;33.25;32.00;;;;;17.73;22.02;99911.19;5055996;28;8869;-74
2022/04/14 07:06:32;;;;;;;;;34.50;33.00;;;;;17.86;21.06;99910.91;5056014;28;8859;-75
2022/04/14 07:09:01;;;;;;;;;34.50;31.50;;;;;17.95;22.05;99915.97;5058053;28;8861;-78
2022/04/14 07:11:29;;;;;;;;;29.25;29.25;;;;;18.03;21.53;99918.41;5071866;28;8892;-76
2022/04/14 07:13:59;;;;;;;;;41.50;35.25;;;;;18.08;21.34;99922.66;5039462;28;8841;-76
2022/04/14 07:16:28;;;;;;;;;42.50;37.00;;;;;18.19;21.17;99919.75;5064313;28;8979;-76
2022/04/14 07:18:57;;;;;;;;;35.25;32.50;;;;;18.32;21.05;99922.97;5052417;28;8970;-75
2022/04/14 07:21:26;;;;;;;;;35.50;33.00;;;;;18.37;21.21;99914.91;5051170;28;8860;-76
2022/04/14 07:23:55;;;;;;;;;34.00;31.75;;;;;18.51;21.33;99924.19;5050168;28;8906;-76
2022/04/14 07:26:23;;;;;;;;;32.00;29.75;;;;;18.54;20.76;99925.00;5069511;28;9575;-75
2022/04/14 07:28:52;;;;;;;;;38.75;35.25;;;;;18.64;21.35;99923.88;5068460;28;8858;-75
2022/04/14 07:31:21;;;;;;;;;30.25;29.75;;;;;18.69;21.70;99930.75;5070455;28;8966;-75
2022/04/14 07:33:49;;;;;;;;;29.75;28.50;;;;;18.73;21.10;99928.88;5051576;28;8853;-76
2022/04/14 07:36:25;;;;;;;;;30.25;28.25;;;;;18.86;21.19;99922.34;5060801;28;8836;-75
2022/04/14 07:39:04;;;;;;;;;28.50;25.50;;;;;18.93;21.02;99932.78;5049865;28;8865;-76
2022/04/14 07:41:33;;;;;;;;;27.50;27.50;;;;;18.97;20.37;99924.69;5051162;28;8873;-73
2022/04/14 07:44:01;;;;;;;;;30.25;29.75;;;;;18.97;20.86;99922.06;5065167;28;8864;-75
2022/04/14 07:46:30;;;;;;;;;27.25;25.25;;;;;19.11;20.48;99926.06;5050111;28;8897;-75
2022/04/14 07:48:59;;;;;;;;;33.25;31.00;;;;;19.17;20.54;99931.16;5032154;28;8875;-76
2022/04/14 07:51:28;;;;;;;;;33.50;32.25;;;;;19.18;20.55;99925.00;5069066;28;8846;-74
2022/04/14 07:53:57;;;;;;;;;32.25;28.75;;;;;19.25;20.12;99929.19;5041824;28;9004;-74
2022/04/14 07:56:26;;;;;;;;;29.50;29.50;;;;;19.22;20.19;99927.47;5061100;28;8868;-75
2022/04/14 07:58:54;;;;;;;;;32.00;30.00;;;;;19.29;20.52;99925.53;5050782;28;8987;-75
2022/04/14 08:01:23;;;;;;;;;29.00;28.75;;;;;19.38;20.39;99924.41;5049933;28;8885;-73
2022/04/14 08:03:52;;;;;;;;;25.00;24.50;;;;;19.33;19.90;99932.47;5055183;28;9612;-75
2022/04/14 08:06:22;;;;;;;;;26.25;24.00;;;;;19.36;20.19;99926.22;5059020;28;8857;-75
2022/04/14 08:08:52;;;;;;;;;23.00;22.00;;;;;19.40;19.97;99931.38;5063953;28;9862;-75
2022/04/14 08:11:20;;;;;;;;;25.25;23.75;;;;;19.48;19.90;99931.13;5050331;28;8857;-75
2022/04/14 08:13:49;;;;;;;;;24.75;23.25;;;;;19.59;20.22;99925.50;5050730;28;9000;-75
2022/04/14 08:16:17;;;;;;;;;14.00;14.00;;;;;19.66;19.96;99932.34;5082188;28;8865;-75
2022/04/14 08:18:46;;;;;;;;;29.50;24.00;;;;;19.66;20.03;99933.19;5026113;28;8870;-74
2022/04/14 08:21:15;;;;;;;;;27.50;25.25;;;;;19.18;20.17;99932.91;5051206;28;8988;-76
2022/04/14 08:23:44;;;;;;;;;26.50;24.25;;;;;18.79;20.34;99941.94;5048832;28;9669;-75
2022/04/14 08:26:14;;;;;;;;;22.25;20.75;;;;;18.99;21.61;99937.88;5049721;28;8906;-74
2022/04/14 08:28:45;;;;;;;;;25.00;24.50;;;;;19.14;21.62;99934.78;5056904;28;8850;-75
2022/04/14 08:31:15;;;;;;;;;31.50;29.50;;;;;19.35;21.96;99935.91;5060201;28;8861;-75
2022/04/14 08:33:44;;;;;;;;;26.25;25.50;;;;;19.45;21.34;99926.81;5081724;28;8849;-75
2022/04/14 08:36:15;;;;;;;;;28.50;27.75;;;;;19.57;21.46;99932.63;5048382;28;9007;-75
2022/04/14 08:38:46;;;;;;;;;29.50;28.25;;;;;19.69;21.54;99934.88;5049177;28;9631;-75
2022/04/14 08:41:19;;;;;;;;;56.25;44.50;;;;;19.76;21.18;99927.66;5065191;28;8988;-74
2022/04/14 08:43:52;;;;;;;;;24.00;24.00;;;;;19.72;21.25;99933.94;5064221;28;8833;-74
2022/04/14 08:46:23;;;;;;;;;26.50;25.25;;;;;19.79;20.59;99930.19;5052522;28;8878;-76
2022/04/14 08:48:55;;;;;;;;;26.50;26.50;;;;;19.83;20.17;99924.75;5060336;28;8930;-77
2022/04/14 08:51:27;;;;;;;;;24.00;22.75;;;;;19.99;20.15;99927.75;5040641;28;8891;-76
2022/04/14 08:53:57;;;;;;;;;27.50;25.75;;;;;20.09;19.94;99928.31;5056877;28;8870;-75
2022/04/14 08:56:29;;;;;;;;;25.75;25.75;;;;;20.09;19.52;99923.00;5053575;28;8969;-75
2022/04/14 08:58:58;;;;;;;;;27.00;25.00;;;;;19.65;19.63;99927.94;5039953;28;8995;-76
2022/04/14 09:01:27;;;;;;;;;21.75;21.50;;;;;19.76;19.88;99928.50;5048693;28;9031;-75
2022/04/14 09:03:57;;;;;;;;;25.25;24.25;;;;;19.73;20.19;99927.75;4997204;28;8892;-76
2022/04/14 09:06:27;;;;;;;;;24.50;22.50;;;;;19.37;19.44;99927.94;5052772;28;8888;-74
2022/04/14 09:08:58;;;;;;;;;18.75;18.75;;;;;19.33;19.21;99918.38;5048928;28;9647;-74
2022/04/14 09:11:30;;;;;;;;;19.20;18.40;;;;;19.50;19.50;99918.72;5064253;28;8879;-75
2022/04/14 09:14:01;;;;;;;;;23.50;21.50;;;;;19.17;18.17;99913.56;5065653;28;8842;-75
2022/04/14 09:16:33;;;;;;;;;19.50;18.50;;;;;19.36;19.15;99916.50;5052582;28;8902;-75
2022/04/14 09:19:03;;;;;;;;;19.50;19.50;;;;;19.52;19.55;99913.38;5065905;28;8840;-76
2022/04/14 09:21:32;;;;;;;;;18.00;17.80;;;;;19.66;19.07;99912.03;5065188;28;8992;-74
2022/04/14 09:24:01;;;;;;;;;20.75;16.50;;;;;19.82;18.14;99908.91;5065908;28;8846;-76
2022/04/14 09:26:31;;;;;;;;;23.25;20.25;;;;;20.02;18.63;99911.78;5050505;28;8853;-74
2022/04/14 09:29:05;;;;;;;;;17.60;16.60;;;;;20.12;18.16;99904.38;5061679;28;9568;-75
2022/04/14 09:31:48;;;;;;;;;25.40;20.00;;;;;20.26;18.85;99901.25;5067418;28;8850;-74
2022/04/14 09:34:19;;;;;;;;;18.25;16.75;;;;;20.38;17.63;99903.47;5066787;28;8846;-74
2022/04/14 09:37:07;;;;;;;;;21.40;18.00;;;;;20.47;17.68;99901.41;5016418;28;8874;-76
2022/04/14 09:39:51;;;;;;;;;22.75;20.25;;;;;20.49;17.34;99902.22;5049921;28;8951;-74
2022/04/14 09:42:23;;;;;;;;;20.25;20.25;;;;;20.53;17.65;99901.19;5068021;28;8881;-74
2022/04/14 09:44:52;;;;;;;;;25.00;21.75;;;;;20.61;18.73;99899.19;5065270;28;8866;-75
2022/04/14 09:47:25;;;;;;;;;20.50;19.25;;;;;20.62;18.41;99903.53;5046885;28;8882;-76
2022/04/14 09:49:53;;;;;;;;;24.50;24.25;;;;;20.66;18.71;99891.06;5068544;28;8835;-75
2022/04/14 09:52:22;;;;;;;;;23.50;21.00;;;;;20.70;19.20;99890.00;5066763;28;8869;-76
2022/04/14 09:55:07;;;;;;;;;24.50;22.75;;;;;20.69;19.04;99883.84;5064045;28;8847;-75
2022/04/14 09:57:37;;;;;;;;;21.50;21.50;;;;;20.69;18.39;99880.34;5065048;28;8854;-76
2022/04/14 10:00:07;;;;;;;;;20.00;18.25;;;;;20.63;18.39;99887.59;5059359;28;8973;-75
2022/04/14 10:02:41;;;;;;;;;22.50;22.25;;;;;20.71;18.60;99873.22;5061898;28;8847;-75
2022/04/14 10:05:10;;;;;;;;;23.25;21.25;;;;;20.69;17.99;99877.69;5054060;28;9600;-75
2022/04/14 10:07:58;;;;;;;;;21.25;20.75;;;;;20.70;18.27;99876.75;5049142;28;8866;-77
2022/04/14 10:10:27;;;;;;;;;22.20;21.40;;;;;20.77;18.13;99872.97;5067378;28;8845;-69
2022/04/14 10:13:05;;;;;;;;;14.40;13.80;;;;;20.82;18.02;99865.72;5035747;28;8967;-70
2022/04/14 10:15:36;;;;;;;;;19.60;17.00;;;;;20.74;17.29;99867.81;5066291;28;8839;-71
2022/04/14 10:18:09;;;;;;;;;14.40;14.20;;;;;20.74;17.09;99871.31;5065258;28;8939;-70
2022/04/14 10:20:39;;;;;;;;;15.80;15.00;;;;;20.70;17.63;99866.16;5048805;28;8874;-70
2022/04/14 10:23:10;;;;;;;;;18.80;18.80;;;;;20.74;18.01;99870.44;5064962;28;8905;-69
2022/04/14 10:25:39;;;;;;;;;13.80;12.80;;;;;20.78;17.97;99866.75;5068009;28;8850;-75
2022/04/14 10:28:12;;;;;;;;;16.20;16.20;;;;;20.86;16.94;99861.16;5050089;28;8984;-74
2022/04/14 10:30:41;;;;;;;;;15.40;15.40;;;;;20.92;17.73;99866.22;5047355;28;9729;-73
2022/04/14 10:33:12;;;;;;;;;10.60;8.80;;;;;20.98;17.44;99858.91;5047584;28;8949;-71
2022/04/14 10:35:40;;;;;;;;;13.60;13.40;;;;;21.01;17.20;99855.28;5028923;28;9009;-74
2022/04/14 10:38:15;;;;;;;;;15.20;14.40;;;;;21.01;17.08;99856.13;5048038;28;8844;-71
2022/04/14 10:40:49;;;;;;;;;21.00;19.00;;;;;21.08;16.99;99853.22;5079560;28;8861;-73
2022/04/14 10:43:23;;;;;;;;;19.80;18.00;;;;;21.14;16.94;99851.22;5065418;28;8846;-73
2022/04/14 10:45:54;;;;;;;;;16.60;16.60;;;;;21.13;16.90;99854.78;5050368;28;8863;-73
2022/04/14 10:48:29;;;;;;;;;18.20;17.80;;;;;21.31;16.96;99855.88;5060671;28;8845;-75
2022/04/14 10:51:27;;;;;;;;;20.40;19.60;;;;;21.39;17.22;99852.91;5062717;28;8914;-76
2022/04/14 10:53:58;;;;;;;;;16.75;15.75;;;;;21.52;16.94;99845.34;5046930;28;8888;-72
2022/04/14 10:56:54;;;;;;;;;17.25;16.75;;;;;21.64;16.98;99851.94;5047697;28;8849;-76
2022/04/14 10:59:44;;;;;;;;;20.75;20.00;;;;;21.73;16.19;99847.09;5036950;28;8946;-74
2022/04/14 11:02:14;;;;;;;;;13.20;13.20;;;;;21.64;16.48;99849.28;5023623;28;8850;-74
2022/04/14 11:04:53;;;;;;;;;14.20;14.20;;;;;21.66;16.17;99847.41;5044507;28;8866;-78
2022/04/14 11:07:23;;;;;;;;;17.40;17.40;;;;;21.08;16.51;99839.97;5044880;28;8857;-77
2022/04/14 11:09:54;;;;;;;;;17.60;17.20;;;;;20.85;16.89;99847.06;5028602;28;8842;-78
2022/04/14 11:12:24;;;;;;;;;16.40;16.20;;;;;21.02;17.20;99838.47;5028564;28;8981;-79
2022/04/14 11:14:57;;;;;;;;;18.25;16.75;;;;;21.36;17.41;99830.03;5027376;28;9603;-79
2022/04/14 11:17:52;;;;;;;;;20.00;18.60;;;;;21.71;16.38;99848.09;5044565;28;9659;-79
2022/04/14 11:20:52;;;;;;;;;18.80;17.60;;;;;20.32;17.11;99847.19;5025680;28;8861;-79
2022/04/14 11:23:26;;;;;;;;;17.00;15.60;;;;;20.57;17.07;99844.53;4984846;28;8988;-77
2022/04/14 11:26:07;;;;;;;;;16.00;14.20;;;;;20.67;17.20;99834.50;4966323;28;8880;-79
2022/04/14 11:28:38;;;;;;;;;18.80;17.40;;;;;21.04;16.93;99841.91;4978634;28;8876;-79
2022/04/14 11:31:24;;;;;;;;;14.20;12.60;;;;;21.49;17.12;99838.34;4965607;28;8880;-78
2022/04/14 11:33:57;;;;;;;;;15.40;14.80;;;;;21.85;16.57;99835.09;4984985;28;8904;-78
2022/04/14 11:36:40;;;;;;;;;13.00;13.00;;;;;22.24;16.75;99828.16;5027277;28;8941;-79
2022/04/14 11:39:09;;;;;;;;;11.20;11.20;;;;;22.63;16.21;99827.28;4995732;28;8999;-80
2022/04/14 11:41:42;;;;;;;;;13.00;11.80;;;;;22.97;16.20;99822.16;5028046;28;8856;-78