Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:18;;;;;;;0.90;0.80;;;17.60;82.10;;;;;;4188279;28;20048;-71
2022/06/07 00:03:20;;;;;;;0.70;0.70;;;17.60;82.30;;;;;;4194144;28;20092;-71
2022/06/07 00:05:22;;;;;;;3.28;1.10;;;17.60;82.30;;;;;;4190690;28;20093;-71
2022/06/07 00:07:25;;;;;;;2.67;0.85;;;17.60;82.20;;;;;;4193902;28;20064;-71
2022/06/07 00:09:26;;;;;;;1.63;1.00;;;17.60;82.50;;;;;;4186371;28;20106;-71
2022/06/07 00:11:28;;;;;;;0.90;0.90;;;17.60;82.60;;;;;;4187964;28;20615;-71
2022/06/07 00:13:30;;;;;;;1.50;0.65;;;17.60;82.80;;;;;;4193917;28;20143;-70
2022/06/07 00:15:32;;;;;;;0.73;0.60;;;17.50;82.60;;;;;;4189631;28;20108;-70
2022/06/07 00:17:33;;;;;;;2.95;1.10;;;17.50;82.80;;;;;;4187513;28;20060;-71
2022/06/07 00:19:35;;;;;;;2.03;0.70;;;17.50;82.70;;;;;;4187501;28;20083;-70
2022/06/07 00:21:37;;;;;;;0.70;0.50;;;17.40;82.80;;;;;;4186948;28;20057;-71
2022/06/07 00:23:39;;;;;;;1.58;0.70;;;17.40;83.60;;;;;;4186882;28;20064;-71
2022/06/07 00:25:43;;;;;;;0.82;0.82;;;17.40;83.60;;;;;;4189199;28;20057;-71
2022/06/07 00:27:45;;;;;;;0.65;0.65;;;17.40;83.40;;;;;;4187163;28;20103;-70
2022/06/07 00:29:47;;;;;;;1.73;0.80;;;17.40;83.80;;;;;;4190454;28;20092;-71
2022/06/07 00:31:49;;;;;;;3.67;0.68;;;17.40;83.50;;;;;;4189583;28;20172;-71
2022/06/07 00:33:51;;;;;;;1.27;0.70;;;17.40;83.30;;;;;;4187951;28;20180;-70
2022/06/07 00:35:52;;;;;;;0.60;0.60;;;17.40;83.50;;;;;;4191398;28;21202;-71
2022/06/07 00:37:54;;;;;;;0.60;0.50;;;17.30;83.80;;;;;;4195627;28;20088;-71
2022/06/07 00:39:56;;;;;;;3.92;1.05;;;17.40;84.10;;;;;;4192565;28;20060;-71
2022/06/07 00:41:58;;;;;;;1.48;1.10;;;17.40;84.40;;;;;;4190874;28;20057;-71
2022/06/07 00:44:20;;;;;;;2.90;1.13;;;17.30;84.80;;;;;;4195992;28;20088;-70
2022/06/07 00:46:22;;;;;;;3.33;2.70;;;17.30;84.40;;;;;;4191633;28;20939;-71
2022/06/07 00:48:24;;;;;;;4.20;2.25;;;17.20;84.70;;;;;;4193859;28;20057;-70
2022/06/07 00:50:26;;;;;;;2.17;1.20;;;17.20;85.40;;;;;;4187529;28;20769;-71
2022/06/07 00:52:29;;;;;;;0.77;0.70;;;17.20;85.80;;;;;;4193737;28;20057;-71
2022/06/07 00:54:36;;;;;;;3.35;1.02;;;17.20;86.00;;;;;;4193130;28;20079;-70
2022/06/07 00:56:38;;;;;;;1.95;1.20;;;17.20;86.10;;;;;;4194515;28;20085;-71
2022/06/07 00:58:39;;;;;;;0.85;0.73;;;17.20;86.10;;;;;;4184560;28;20108;-71
2022/06/07 01:00:41;;;;;;;1.00;0.90;;;17.30;86.20;;;;;;4184801;28;20053;-71
2022/06/07 01:02:43;;;;;;;1.52;0.70;;;17.20;86.50;;;;;;4193337;28;20096;-71
2022/06/07 01:04:45;;;;;;;1.80;0.80;;;17.20;86.50;;;;;;4197327;28;20057;-70
2022/06/07 01:11:28;;;;;;;1.38;0.70;;;17.10;88.30;;;;;;4189921;28;21014;-71
2022/06/07 01:13:32;;;;;;;6.38;1.70;;;17.10;88.70;;;;;;4188115;28;20104;-71
2022/06/07 01:15:34;;;;;;;2.53;1.00;;;17.10;89.50;;;;;;4184931;28;20092;-71
2022/06/07 01:17:36;;;;;;;0.98;0.93;;;17.00;90.50;;;;;;4187030;28;20077;-71
2022/06/07 01:19:38;;;;;;;1.52;0.70;;;17.00;90.80;;;;;;4189740;28;20160;-71
2022/06/07 01:21:41;;;;;;;0.82;0.82;;;16.90;91.30;;;;;;4194904;28;20168;-71
2022/06/07 01:23:44;;;;;;;0.98;0.90;;;16.90;91.40;;;;;;4194056;28;20875;-71
2022/06/07 01:25:47;;;;;;;1.00;0.75;;;16.80;91.70;;;;;;4192197;28;20064;-71
2022/06/07 01:27:49;;;;;;;0.88;0.70;;;16.80;92.20;;;;;;4195253;28;20134;-71
2022/06/07 01:29:51;;;;;;;0.60;0.60;;;16.80;92.60;;;;;;4194102;28;20093;-71
2022/06/07 01:31:52;;;;;;;0.82;0.70;;;16.70;92.80;;;;;;4195932;28;20091;-71
2022/06/07 01:33:54;;;;;;;0.95;0.80;;;16.70;93.00;;;;;;4198530;28;20081;-71
2022/06/07 01:36:08;;;;;;;0.85;0.70;;;16.70;93.20;;;;;;4193831;28;20059;-71
2022/06/07 01:38:10;;;;;;;0.80;0.80;;;16.60;93.20;;;;;;4191437;28;20085;-71
2022/06/07 01:42:32;;;;;;;;;;;16.60;93.20;;;;;;4199133;28;20695;-71
2022/06/07 01:44:38;;;;;;;0.93;0.90;;;16.60;93.50;;;;;;4197391;28;20732;-70
2022/06/07 01:46:40;;;;;;;0.98;0.75;;;16.60;93.80;;;;;;4191234;28;20859;-71
2022/06/07 01:48:41;;;;;;;1.70;0.80;;;16.60;94.00;;;;;;4196558;28;20088;-70
2022/06/07 01:50:43;;;;;;;0.60;0.60;;;16.60;94.00;;;;;;4194734;28;20061;-70
2022/06/07 01:52:45;;;;;;;0.70;0.70;;;16.60;93.90;;;;;;4194018;28;20772;-70
2022/06/07 01:54:47;;;;;;;0.93;0.65;;;16.60;93.80;;;;;;4189904;28;20083;-70
2022/06/07 01:56:49;;;;;;;0.95;0.70;;;16.50;93.00;;;;;;4191733;28;20161;-71
2022/06/07 01:58:51;;;;;;;1.20;0.75;;;16.40;93.00;;;;;;4192232;28;20924;-70
2022/06/07 02:00:53;;;;;;;1.67;0.65;;;16.40;93.20;;;;;;4189531;28;20690;-71
2022/06/07 02:02:55;;;;;;;0.55;0.55;;;16.30;93.50;;;;;;4193130;28;20067;-71
2022/06/07 02:04:57;;;;;;;0.60;0.60;;;16.30;93.00;;;;;;4191412;28;20653;-70
2022/06/07 02:06:59;;;;;;;1.80;0.80;;;16.30;93.40;;;;;;4198117;28;20065;-70
2022/06/07 02:09:01;;;;;;;3.00;0.93;;;16.20;93.60;;;;;;4194436;28;20172;-71
2022/06/07 02:11:05;;;;;;;0.50;0.40;;;16.20;93.30;;;;;;4187437;28;20791;-71
2022/06/07 02:13:07;;;;;;;0.95;0.60;;;16.20;92.90;;;;;;4192583;28;20064;-71
2022/06/07 02:15:09;;;;;;;0.73;0.50;;;16.10;92.70;;;;;;4197915;28;20156;-71
2022/06/07 02:17:11;;;;;;;0.57;0.43;;;16.10;92.80;;;;;;4192746;28;20049;-71
2022/06/07 02:19:12;;;;;;;0.50;0.47;;;16.10;92.90;;;;;;4192083;28;20061;-71
2022/06/07 02:21:15;;;;;;;1.00;0.63;;;16.00;92.80;;;;;;4192059;28;20787;-71
2022/06/07 02:23:17;;;;;;;0.73;0.47;;;16.00;92.70;;;;;;4192071;28;20080;-71
2022/06/07 02:25:19;;;;;;;1.35;0.65;;;16.00;92.60;;;;;;4192280;28;20947;-71
2022/06/07 02:27:23;;;;;;;1.75;1.00;;;16.00;92.80;;;;;;4185930;28;20176;-71
2022/06/07 02:29:29;;;;;;;3.78;0.57;;;16.00;92.70;;;;;;4189267;28;20156;-70
2022/06/07 02:31:34;;;;;;;5.03;0.80;;;16.10;92.70;;;;;;4189465;28;20057;-70
2022/06/07 02:33:37;;;;;;;0.50;0.43;;;16.10;92.50;;;;;;4187432;28;20060;-70
2022/06/07 02:35:42;;;;;;;1.27;0.50;;;16.10;92.40;;;;;;4189009;28;20702;-71
2022/06/07 02:37:43;;;;;;;0.98;0.50;;;16.10;92.20;;;;;;4187250;28;20057;-71
2022/06/07 02:39:45;;;;;;;1.90;0.40;;;16.10;92.20;;;;;;4187178;28;20180;-71
2022/06/07 02:41:49;;;;;;;0.47;0.47;;;16.10;91.90;;;;;;4194195;28;20044;-71
2022/06/07 02:43:50;;;;;;;0.70;0.70;;;16.10;91.90;;;;;;4195003;28;20159;-70
2022/06/07 02:45:53;;;;;;;0.70;0.50;;;16.20;92.00;;;;;;4198405;28;20164;-70
2022/06/07 02:47:55;;;;;;;0.73;0.60;;;16.10;92.20;;;;;;4191238;28;20063;-70
2022/06/07 02:49:56;;;;;;;0.45;0.40;;;16.10;92.40;;;;;;4192170;28;20065;-70
2022/06/07 02:51:58;;;;;;;0.88;0.45;;;16.10;92.60;;;;;;4192283;28;20176;-70
2022/06/07 02:54:09;;;;;;;1.50;0.60;;;16.10;92.70;;;;;;4193042;28;20092;-70
2022/06/07 02:56:11;;;;;;;2.28;0.80;;;16.10;92.50;;;;;;4194156;28;20891;-70
2022/06/07 02:58:12;;;;;;;1.00;0.55;;;16.10;92.60;;;;;;4190400;28;20054;-70
2022/06/07 03:00:15;;;;;;;0.60;0.40;;;16.00;92.30;;;;;;4198866;28;20061;-70
2022/06/07 03:02:17;;;;;;;0.70;0.55;;;16.00;92.40;;;;;;4192684;28;20878;-76
2022/06/07 03:04:19;;;;;;;0.73;0.47;;;16.00;91.30;;;;;;4198798;28;20117;-73
2022/06/07 03:06:20;;;;;;;0.88;0.50;;;15.90;91.50;;;;;;4195567;28;20069;-73
2022/06/07 03:08:23;;;;;;;0.85;0.57;;;15.90;91.50;;;;;;4192015;28;20081;-73
2022/06/07 03:10:25;;;;;;;0.95;0.47;;;15.90;91.50;;;;;;4191691;28;20057;-73
2022/06/07 03:12:27;;;;;;;1.17;0.60;;;15.90;90.70;;;;;;4196925;28;20803;-75
2022/06/07 03:14:28;;;;;;;1.50;0.70;;;15.90;91.60;;;;;;4188966;28;20790;-73
2022/06/07 03:16:31;;;;;;;0.45;0.25;;;15.90;91.20;;;;;;4192732;28;20096;-73
2022/06/07 03:18:33;;;;;;;0.40;0.40;;;15.90;91.30;;;;;;4197078;28;20155;-73
2022/06/07 03:20:35;;;;;;;1.88;0.63;;;15.90;91.30;;;;;;4197601;28;20935;-74
2022/06/07 03:22:37;;;;;;;1.27;0.80;;;15.90;91.30;;;;;;4192308;28;20053;-72
2022/06/07 03:24:39;;;;;;;0.40;0.40;;;15.90;91.40;;;;;;4191451;28;20056;-73
2022/06/07 03:26:44;;;;;;;0.43;0.43;;;15.90;91.60;;;;;;4204982;28;20854;-74
2022/06/07 03:28:46;;;;;;;1.20;0.95;;;15.80;91.50;;;;;;4209217;28;20164;-73
2022/06/07 03:30:48;;;;;;;2.10;1.42;;;15.80;91.70;;;;;;4193585;28;20931;-74
2022/06/07 03:32:49;;;;;;;1.80;1.13;;;15.70;91.90;;;;;;4198811;28;20053;-73
2022/06/07 03:34:52;;;;;;;2.70;2.40;;;15.70;91.80;;;;;;4193927;28;20045;-74
2022/06/07 03:36:54;;;;;;;1.05;0.73;;;15.60;91.70;;;;;;4189626;28;20057;-73
2022/06/07 03:39:01;;;;;;;0.60;0.40;;;15.60;91.60;;;;;;4195952;28;20096;-73
2022/06/07 03:41:03;;;;;;;2.22;0.60;;;15.60;91.50;;;;;;4190134;28;20790;-74
2022/06/07 03:43:06;;;;;;;1.13;0.40;;;15.70;91.40;;;;;;4197433;28;20067;-74
2022/06/07 03:45:08;;;;;;;0.63;0.63;;;15.70;91.10;;;;;;4192992;28;20176;-74
2022/06/07 03:47:10;;;;;;;0.40;0.40;;;15.70;90.90;;;;;;4191461;28;20898;-74
2022/06/07 03:49:12;;;;;;;1.45;0.75;;;15.80;90.90;;;;;;4188699;28;20062;-73
2022/06/07 03:51:16;;;;;;;0.50;0.50;;;15.80;90.70;;;;;;4192370;28;20180;-73
2022/06/07 03:53:18;;;;;;;0.30;0.30;;;15.80;90.80;;;;;;4191042;28;20107;-73
2022/06/07 03:55:20;;;;;;;1.30;0.68;;;15.90;90.90;;;;;;4205450;28;20063;-73
2022/06/07 03:57:21;;;;;;;2.65;0.50;;;15.90;91.00;;;;;;4196589;28;20093;-74
2022/06/07 03:59:23;;;;;;;0.82;0.57;;;15.90;90.90;;;;;;4189129;28;20185;-74
2022/06/07 04:01:27;;;;;;;0.98;0.40;;;16.00;90.90;;;;;;4184324;28;20057;-74
2022/06/07 04:03:29;;;;;;;3.22;0.40;;;16.00;91.00;;;;;;4199562;28;20247;-74
2022/06/07 04:05:32;;;;;;;2.58;0.90;;;15.90;91.20;;;;;;4192895;28;20067;-75
2022/06/07 04:09:55;;;;;;;0.85;0.50;;;15.90;91.80;;;;;;4196993;28;20057;-75
2022/06/07 04:11:56;;;;;;;1.55;0.50;;;15.90;91.70;;;;;;4196670;28;20057;-74
2022/06/07 04:13:59;;;;;;;2.42;0.77;;;15.90;91.80;;;;;;4192756;28;20057;-75
2022/06/07 04:16:12;;;;;;;1.50;0.65;;;15.90;91.80;;;;;;4191394;28;20061;-74
2022/06/07 04:18:15;;;;;;;0.60;0.60;;;15.90;91.80;;;;;;4189464;28;20110;-75
2022/06/07 04:20:17;;;;;;;0.63;0.57;;;15.90;91.90;;;;;;4189170;28;20064;-74
2022/06/07 04:22:19;;;;;;;0.80;0.50;;;15.90;92.00;;;;;;4192001;28;20124;-74
2022/06/07 04:24:21;;;;;;;1.80;0.85;;;15.90;92.10;;;;;;4186280;28;20156;-74
2022/06/07 04:26:24;;;;;;;0.50;0.50;;;15.90;92.30;;;;;;4191823;28;20061;-75
2022/06/07 04:28:26;;;;;;;2.30;0.63;;;15.80;92.60;;;;;;4194711;28;20089;-75
2022/06/07 04:30:29;;;;;;;1.52;0.47;;;15.80;92.80;;;;;;4196738;28;20975;-75
2022/06/07 04:32:31;;;;;;;0.57;0.57;;;15.80;93.00;;;;;;4197783;28;20168;-74
2022/06/07 04:34:33;;;;;;;0.88;0.60;;;15.80;92.90;;;;;;4197545;28;20057;-74
2022/06/07 04:36:36;;;;;;;0.68;0.50;;;15.80;92.80;;;;;;4195432;28;20061;-74
2022/06/07 04:38:38;;;;;;;0.47;0.47;;;15.80;92.60;;;;;;4197895;28;20051;-75
2022/06/07 04:40:42;;;;;;;2.08;0.65;;;15.90;92.60;;;;;;4196010;28;20052;-74
2022/06/07 04:42:46;;;;;;;0.85;0.80;;;15.90;92.70;;;;;;4190656;28;20059;-74
2022/06/07 04:44:51;;;;;;;1.67;0.60;;;15.90;92.80;;;;;;4195092;28;20183;-75
2022/06/07 04:46:53;;;;;;;0.50;0.50;;;15.90;92.80;;;;;;4196037;28;20160;-74
2022/06/07 04:48:55;;;;;;;1.15;0.70;;;15.90;92.80;;;;;;4194012;28;20084;-75
2022/06/07 04:51:01;;;;;;;0.70;0.70;;;15.90;92.80;;;;;;4194398;28;20096;-74
2022/06/07 04:53:04;;;;;;;2.17;0.95;;;15.90;92.70;;;;;;4193542;28;20056;-75
2022/06/07 04:55:06;;;;;;;1.85;0.80;;;16.00;92.50;;;;;;4194323;28;20061;-75
2022/06/07 04:57:07;;;;;;;2.13;0.55;;;16.00;92.30;;;;;;4194081;28;20053;-73
2022/06/07 04:59:10;;;;;;;1.60;0.50;;;16.00;92.10;;;;;;4190556;28;20052;-74
2022/06/07 05:01:17;;;;;;;0.73;0.57;;;16.10;92.20;;;;;;4191534;28;20095;-74
2022/06/07 05:03:21;;;;;;;0.50;0.50;;;16.10;92.00;;;;;;4187785;28;20131;-75
2022/06/07 05:05:22;;;;;;;0.98;0.50;;;16.20;91.80;;;;;;4185629;28;21385;-75
2022/06/07 05:07:24;;;;;;;0.73;0.40;;;16.20;91.80;;;;;;4185562;28;20076;-75
2022/06/07 05:09:27;;;;;;;0.40;0.32;;;16.20;91.70;;;;;;4196196;28;20060;-74
2022/06/07 05:11:29;;;;;;;1.80;0.60;;;16.20;91.80;;;;;;4195286;28;20095;-75
2022/06/07 05:13:31;;;;;;;1.27;0.80;;;16.20;91.80;;;;;;4196057;28;20057;-75
2022/06/07 05:15:33;;;;;;;0.77;0.63;;;16.20;92.00;;;;;;4187537;28;20084;-74
2022/06/07 05:17:35;;;;;;;1.30;0.50;;;16.10;92.00;;;;;;4193455;28;20056;-75
2022/06/07 05:19:37;;;;;;;2.38;0.60;;;16.10;92.20;;;;;;4197022;28;20061;-73
2022/06/07 05:21:40;;;;;;;0.75;0.60;;;16.10;92.40;;;;;;4188743;28;20096;-75
2022/06/07 05:23:42;;;;;;;1.20;0.50;;;16.10;92.50;;;;;;4192659;28;20053;-75
2022/06/07 05:26:07;;;;;;;2.63;0.50;;;16.10;92.40;;;;;;4193767;28;20053;-74
2022/06/07 05:28:09;;;;;;;3.20;0.60;;;16.10;92.30;;;;;;4193734;28;20180;-75
2022/06/07 05:30:13;;;;;;;0.93;0.88;;;16.20;92.40;;;;;;4198938;28;20053;-74
2022/06/07 05:32:15;;;;;;;3.88;0.60;;;16.20;92.30;;;;;;4205053;28;20227;-75
2022/06/07 05:34:17;;;;;;;1.00;0.65;;;16.30;92.30;;;;;;4207456;28;20044;-75
2022/06/07 05:36:20;;;;;;;0.90;0.70;;;16.30;92.40;;;;;;4215573;28;20084;-75
2022/06/07 05:38:22;;;;;;;2.25;0.43;;;16.30;92.40;;;;;;4196429;28;20065;-75
2022/06/07 05:40:24;;;;;;;1.33;0.50;;;16.30;92.50;;;;;;4197460;28;20682;-75
2022/06/07 05:42:25;;;;;;;1.33;0.80;;;16.40;92.60;;;;;;4196590;28;20056;-75
2022/06/07 05:44:28;;;;;;;0.80;0.40;;;16.40;92.30;;;;;;4197434;28;20067;-75
2022/06/07 05:46:30;;;;;;;0.70;0.70;;;16.50;92.10;;;;;;4198536;28;20068;-74
2022/06/07 05:48:33;;;;;;;0.65;0.55;;;16.50;92.10;;;;;;4198017;28;20795;-74
2022/06/07 05:50:34;;;;;;;2.97;0.60;;;16.50;92.10;;;;;;4198460;28;20108;-74
2022/06/07 05:52:40;;;;;;;0.50;0.50;;;16.60;92.00;;;;;;4196127;28;20057;-75
2022/06/07 05:54:42;;;;;;;0.88;0.60;;;16.60;91.70;;;;;;4199509;28;20175;-74
2022/06/07 05:56:43;;;;;;;1.35;0.70;;;16.70;91.90;;;;;;4195059;28;20799;-74
2022/06/07 05:58:47;;;;;;;1.05;0.73;;;16.70;91.80;;;;;;4199797;28;20064;-74
2022/06/07 06:00:49;;;;;;;0.75;0.75;;;16.70;91.80;;;;;;4198879;28;20912;-73
2022/06/07 06:02:51;;;;;;;0.45;0.45;;;16.80;91.70;;;;;;4192279;28;20057;-74
2022/06/07 06:04:52;;;;;;;2.47;0.90;;;16.80;91.80;;;;;;4198108;28;21219;-76
2022/06/07 06:06:56;;;;;;;0.85;0.60;;;16.80;91.60;;;;;;4199157;28;20116;-74
2022/06/07 06:11:20;;;;;;;4.30;0.70;;;16.90;92.00;;;;;;4196385;28;20887;-75
2022/06/07 06:13:24;;;;;;;1.13;0.55;;;17.00;91.70;;;;;;4195560;28;20085;-75
2022/06/07 06:15:26;;;;;;;3.00;0.60;;;17.10;91.50;;;;;;4195325;28;20061;-74
2022/06/07 06:17:28;;;;;;;1.15;0.70;;;17.20;91.40;;;;;;4197957;28;20167;-74
2022/06/07 06:19:29;;;;;;;3.00;0.80;;;17.20;91.60;;;;;;4193016;28;20056;-72
2022/06/07 06:21:39;;;;;;;3.25;0.70;;;17.20;91.30;;;;;;4196022;28;20049;-73
2022/06/07 06:23:41;;;;;;;1.77;0.67;;;17.30;91.10;;;;;;4193850;28;20057;-74
2022/06/07 06:25:43;;;;;;;0.63;0.60;;;17.30;91.10;;;;;;4197105;28;20057;-74
2022/06/07 06:27:45;;;;;;;2.03;1.02;;;17.40;91.00;;;;;;4195076;28;20175;-74
2022/06/07 06:29:46;;;;;;;1.10;0.75;;;17.40;90.90;;;;;;4198425;28;21031;-74
2022/06/07 06:31:50;;;;;;;1.33;0.80;;;17.40;91.10;;;;;;4196561;28;20060;-75
2022/06/07 06:33:54;;;;;;;1.33;0.90;;;17.40;91.20;;;;;;4193312;28;20874;-74
2022/06/07 06:35:58;;;;;;;1.42;0.77;;;17.50;91.00;;;;;;4196264;28;20048;-74
2022/06/07 06:38:00;;;;;;;0.60;0.60;;;17.50;90.90;;;;;;4196900;28;20064;-74
2022/06/07 06:40:02;;;;;;;0.55;0.55;;;17.60;90.60;;;;;;4196395;28;20823;-74
2022/06/07 06:42:04;;;;;;;0.77;0.68;;;17.80;90.40;;;;;;4194287;28;20120;-74
2022/06/07 06:44:06;;;;;;;1.00;0.80;;;17.80;90.30;;;;;;4194695;28;20079;-75
2022/06/07 06:46:14;;;;;;;1.92;0.63;;;17.70;90.30;;;;;;4197466;28;20061;-75
2022/06/07 06:48:16;;;;;;;2.08;0.60;;;17.70;90.60;;;;;;4197932;28;20068;-72
2022/06/07 06:50:18;;;;;;;2.33;1.10;;;17.80;90.50;;;;;;4197915;28;20159;-74
2022/06/07 06:52:22;;;;;;;3.53;1.02;;;17.80;90.20;;;;;;4196609;28;20079;-73
2022/06/07 06:54:24;;;;;;;1.63;0.93;;;17.80;89.90;;;;;;4185576;28;20053;-73
2022/06/07 06:56:29;;;;;;;1.05;0.60;;;17.90;90.00;;;;;;4186173;28;20081;-73
2022/06/07 06:58:31;;;;;;;1.58;0.63;;;18.00;90.10;;;;;;4198854;28;20079;-73
2022/06/07 07:00:34;;;;;;;1.73;0.63;;;18.10;88.30;;;;;;4193503;28;20063;-73
2022/06/07 07:02:36;;;;;;;1.25;1.10;;;18.20;87.20;;;;;;4197766;28;20061;-73
2022/06/07 07:04:37;;;;;;;0.52;0.52;;;18.20;87.10;;;;;;4191665;28;20168;-74
2022/06/07 07:06:39;;;;;;;0.88;0.60;;;18.20;85.40;;;;;;4194804;28;20041;-74
2022/06/07 07:08:44;;;;;;;1.92;0.63;;;18.40;85.10;;;;;;4196219;28;20057;-74
2022/06/07 07:10:45;;;;;;;0.70;0.70;;;18.60;83.70;;;;;;4188557;28;20130;-74
2022/06/07 07:12:47;;;;;;;1.38;0.75;;;18.70;84.50;;;;;;4191375;28;20067;-74
2022/06/07 07:14:49;;;;;;;0.55;0.55;;;18.70;85.00;;;;;;4191625;28;20856;-73
2022/06/07 07:16:58;;;;;;;0.85;0.70;;;18.80;84.70;;;;;;4197329;28;20135;-74
2022/06/07 07:19:03;;;;;;;1.92;0.60;;;19.00;83.50;;;;;;4193832;28;20057;-73
2022/06/07 07:21:07;;;;;;;2.17;0.57;;;19.20;83.30;;;;;;4190127;28;20072;-74
2022/06/07 07:23:08;;;;;;;0.75;0.63;;;19.10;83.20;;;;;;4197620;28;20069;-74
2022/06/07 07:25:10;;;;;;;1.75;0.85;;;19.10;83.80;;;;;;4191502;28;20956;-74
2022/06/07 07:27:12;;;;;;;1.25;0.52;;;19.10;83.60;;;;;;4182568;28;20057;-74
2022/06/07 07:29:19;;;;;;;2.17;0.50;;;19.30;82.90;;;;;;4188333;28;20068;-72
2022/06/07 07:31:31;;;;;;;1.38;0.55;;;19.50;81.90;;;;;;4189880;28;21974;-72
2022/06/07 07:33:34;;;;;;;0.50;0.50;;;19.50;80.80;;;;;;4193220;28;20057;-73
2022/06/07 07:35:36;;;;;;;1.00;0.70;;;19.60;81.30;;;;;;4193151;28;20155;-74
2022/06/07 07:37:38;;;;;;;2.20;0.82;;;19.60;80.30;;;;;;4198051;28;20057;-73
2022/06/07 07:39:39;;;;;;;1.55;0.55;;;19.80;80.30;;;;;;4188540;28;20100;-72
2022/06/07 07:41:45;;;;;;;3.60;0.70;;;20.00;79.00;;;;;;4186983;28;20049;-74
2022/06/07 07:43:50;;;;;;;0.88;0.60;;;20.00;75.10;;;;;;4194571;28;20822;-72
2022/06/07 07:45:54;;;;;;;2.05;0.50;;;19.70;73.30;;;;;;4193597;28;20056;-72
2022/06/07 07:47:57;;;;;;;1.42;0.50;;;19.40;75.30;;;;;;4194145;28;20060;-73
2022/06/07 07:49:58;;;;;;;2.15;0.82;;;19.20;76.40;;;;;;4196674;28;20059;-72
2022/06/07 07:52:00;;;;;;;2.15;0.70;;;19.20;77.70;;;;;;4192184;28;20068;-73
2022/06/07 07:54:04;;;;;;;1.08;0.60;;;19.50;77.80;;;;;;4196919;28;20067;-73
2022/06/07 07:56:07;;;;;;;1.58;0.50;;;19.80;76.90;;;;;;4193045;28;20060;-73
2022/06/07 07:58:09;;;;;;;0.60;0.40;;;20.10;76.00;;;;;;4196863;28;20811;-73
2022/06/07 08:00:12;;;;;;;2.40;0.40;;;20.30;74.40;;;;;;4191795;28;20049;-73
2022/06/07 08:02:19;;;;;;;1.63;0.40;;;20.10;73.80;;;;;;4202567;28;20887;-73
2022/06/07 08:04:21;;;;;;;1.50;0.60;;;19.90;73.40;;;;;;4193960;28;20060;-73
2022/06/07 08:06:25;;;;;;;2.28;0.40;;;19.90;74.40;;;;;;4197254;28;20134;-73
2022/06/07 08:08:26;;;;;;;0.50;0.30;;;19.80;70.80;;;;;;4192308;28;20159;-73
2022/06/07 08:10:29;;;;;;;1.65;0.70;;;19.80;71.30;;;;;;4189033;28;20151;-72
2022/06/07 08:12:31;;;;;;;3.85;0.40;;;19.90;73.40;;;;;;4189397;28;20057;-72
2022/06/07 08:14:33;;;;;;;0.30;0.30;;;20.00;71.40;;;;;;4188448;28;20057;-73
2022/06/07 08:16:36;;;;;;;0.63;0.38;;;20.10;70.10;;;;;;4192345;28;20057;-74
2022/06/07 08:18:41;;;;;;;3.33;0.55;;;20.40;71.50;;;;;;4192231;28;20064;-73
2022/06/07 08:20:43;;;;;;;1.05;0.40;;;20.70;70.90;;;;;;4191504;28;20914;-73
2022/06/07 08:22:45;;;;;;;1.13;0.45;;;20.90;69.60;;;;;;4191367;28;20124;-73
2022/06/07 08:24:47;;;;;;;1.60;0.52;;;20.90;68.40;;;;;;4193943;28;20884;-73
2022/06/07 08:26:49;;;;;;;0.65;0.40;;;20.40;70.30;;;;;;4191870;28;20057;-74
2022/06/07 08:28:51;;;;;;;0.88;0.38;;;20.00;67.80;;;;;;4196447;28;20216;-73
2022/06/07 08:30:53;;;;;;;0.93;0.52;;;19.70;69.40;;;;;;4192254;28;20872;-73
2022/06/07 08:32:55;;;;;;;1.45;0.50;;;19.60;71.30;;;;;;4189673;28;20056;-72
2022/06/07 08:39:38;;;;;;;0.40;0.40;;;19.50;72.70;;;;;;4190190;28;20182;-73
2022/06/07 08:41:48;;;;;;;0.50;0.45;;;19.70;72.90;;;;;;4186928;28;20060;-72
2022/06/07 08:43:51;;;;;;;0.75;0.47;;;19.60;71.40;;;;;;4195808;28;20645;-72
2022/06/07 08:45:55;;;;;;;0.75;0.40;;;19.30;71.00;;;;;;4190390;28;20061;-73
2022/06/07 08:48:26;;;;;;;0.50;0.40;;;19.20;72.60;;;;;;4192909;28;20091;-72
2022/06/07 08:50:44;;;;;;;0.63;0.40;;;19.30;73.10;;;;;;4190828;28;20060;-73
2022/06/07 08:52:48;;;;;;;0.43;0.40;;;19.50;73.10;;;;;;4191593;28;20856;-73
2022/06/07 08:54:50;;;;;;;5.90;0.63;;;19.60;72.30;;;;;;4188925;28;20056;-73
2022/06/07 08:56:53;;;;;;;0.40;0.40;;;19.70;73.30;;;;;;4196130;28;20063;-74
2022/06/07 08:58:59;;;;;;;2.20;0.50;;;19.70;74.10;;;;;;4186361;28;20056;-73
2022/06/07 09:01:16;;;;;;;4.43;0.50;;;19.80;72.70;;;;;;4193197;28;20068;-73
2022/06/07 09:03:32;;;;;;;1.30;0.57;;;20.10;73.10;;;;;;4194534;28;20087;-73
2022/06/07 09:05:40;;;;;;;1.85;0.55;;;20.50;71.80;;;;;;4191628;28;20336;-73
2022/06/07 09:07:43;;;;;;;2.17;0.50;;;20.70;71.00;;;;;;4187528;28;20778;-73
2022/06/07 09:12:16;;;;;;;0.38;0.30;;;20.60;69.00;;;;;;4192382;28;20057;-73
2022/06/07 09:14:30;;;;;;;3.08;1.42;;;20.50;68.30;;;;;;4192846;28;20100;-73
2022/06/07 09:16:42;;;;;;;1.33;0.80;;;20.30;69.00;;;;;;4186385;28;20180;-73
2022/06/07 09:18:45;;;;;;;0.70;0.60;;;20.20;65.30;;;;;;4194179;28;20065;-72
2022/06/07 09:20:50;;;;;;;1.20;0.45;;;20.30;67.30;;;;;;4193853;28;20057;-73
2022/06/07 09:23:04;;;;;;;6.65;0.45;;;20.40;66.10;;;;;;4195793;28;20155;-73
2022/06/07 09:25:25;;;;;;;1.67;0.32;;;20.60;67.30;;;;;;4207098;28;20078;-73
2022/06/07 09:27:31;;;;;;;1.10;1.00;;;21.00;68.00;;;;;;4189827;28;20063;-73
2022/06/07 09:29:36;;;;;;;0.50;0.50;;;21.40;67.40;;;;;;4190154;28;20061;-73
2022/06/07 09:31:41;;;;;;;0.75;0.38;;;21.40;64.20;;;;;;4193173;28;20061;-74
2022/06/07 09:33:49;;;;;;;1.45;0.30;;;21.30;64.00;;;;;;4194146;28;20064;-73
2022/06/07 09:36:06;;;;;;;1.00;0.50;;;21.40;64.50;;;;;;4191805;28;20072;-73
2022/06/07 09:38:17;;;;;;;0.30;0.30;;;21.60;66.10;;;;;;4191010;28;20061;-73
2022/06/07 09:40:29;;;;;;;;;;;21.80;63.10;;;;;;4188707;28;20083;-73
2022/06/07 09:42:31;;;;;;;0.60;0.40;;;22.10;66.00;;;;;;4194666;28;19933;-73
2022/06/07 09:45:02;;;;;;;1.38;0.40;;;22.20;63.80;;;;;;4189891;28;20168;-73
2022/06/07 09:47:19;;;;;;;2.38;0.80;;;22.00;63.90;;;;;;4187401;28;20192;-73
2022/06/07 09:49:35;;;;;;;1.55;0.20;;;21.70;64.70;;;;;;4193476;28;20199;-73
2022/06/07 09:51:40;;;;;;;3.45;0.38;;;21.30;64.10;;;;;;4192279;28;20166;-74
2022/06/07 09:53:56;;;;;;;0.47;0.47;;;21.10;65.30;;;;;;4187145;28;20061;-73
2022/06/07 09:56:15;;;;;;;0.60;0.38;;;20.90;64.60;;;;;;4206825;28;20067;-73
2022/06/07 09:58:23;;;;;;;0.70;0.35;;;20.90;64.90;;;;;;4192829;28;20049;-73
2022/06/07 10:00:32;;;;;;;0.38;0.30;;;21.00;65.50;;;;;;4195754;28;20045;-73
2022/06/07 10:02:53;;;;;;;0.63;0.35;;;21.10;65.70;;;;;;4189123;28;20061;-73
2022/06/07 10:05:12;;;;;;;2.85;0.50;;;21.20;62.80;;;;;;4191246;28;20891;-73
2022/06/07 10:07:39;;;;;;;0.95;0.22;;;21.40;62.60;;;;;;4191746;28;20092;-73
2022/06/07 10:09:58;;;;;;;1.05;0.30;;;21.70;62.30;;;;;;4189876;28;20045;-73
2022/06/07 10:12:24;;;;;;;1.00;0.40;;;22.00;60.50;;;;;;4190894;28;20987;-73
2022/06/07 10:14:55;;;;;;;2.15;0.20;;;22.00;59.50;;;;;;4192899;28;20167;-73
2022/06/07 10:17:15;;;;;;;0.35;0.30;;;21.90;61.70;;;;;;4193456;28;20112;-74
2022/06/07 10:19:27;;;;;;;0.22;0.20;;;21.70;61.00;;;;;;4189771;28;20176;-73
2022/06/07 10:21:58;;;;;;;0.40;0.38;;;21.70;60.50;;;;;;4189605;28;20051;-73
2022/06/07 10:24:13;;;;;;;0.47;0.47;;;21.60;59.30;;;;;;4188005;28;20065;-73
2022/06/07 10:26:32;;;;;;;0.63;0.20;;;21.60;60.10;;;;;;4187232;28;20871;-74
2022/06/07 10:28:54;;;;;;;0.65;0.38;;;21.30;59.70;;;;;;4187362;28;20049;-73
2022/06/07 10:31:00;;;;;;;8.60;0.70;;;21.10;61.40;;;;;;4190061;28;20167;-72
2022/06/07 10:33:24;;;;;;;0.73;0.30;;;20.90;62.30;;;;;;4194698;28;20053;-73
2022/06/07 10:35:49;;;;;;;0.30;0.30;;;20.50;64.00;;;;;;4194737;28;20639;-73
2022/06/07 10:37:59;;;;;;;0.35;0.35;;;20.40;65.70;;;;;;4189240;28;21180;-73
2022/06/07 10:40:12;;;;;;;0.70;0.43;;;20.30;66.10;;;;;;4190784;28;20057;-73
2022/06/07 10:42:23;;;;;;;0.30;0.30;;;20.20;66.10;;;;;;4194081;28;20160;-73
2022/06/07 10:44:32;;;;;;;0.73;0.28;;;20.10;66.40;;;;;;4193304;28;20075;-73
2022/06/07 10:46:37;;;;;;;1.35;0.85;;;20.10;66.70;;;;;;4193191;28;20061;-73
2022/06/07 10:48:46;;;;;;;0.20;0.20;;;20.20;66.60;;;;;;4196549;28;20053;-73
2022/06/07 10:53:41;;;;;;;2.42;0.38;;;20.60;64.30;;;;;;4193084;28;20063;-72
2022/06/07 10:55:49;;;;;;;1.75;0.30;;;20.60;65.90;;;;;;4191962;28;20069;-73
2022/06/07 10:58:05;;;;;;;1.27;0.30;;;20.60;66.80;;;;;;4188397;28;20060;-74
2022/06/07 11:00:30;;;;;;;0.20;0.20;;;20.60;66.90;;;;;;4193059;28;20061;-73
2022/06/07 11:03:00;;;;;;;0.77;0.55;;;20.70;67.00;;;;;;4195015;28;20049;-72
2022/06/07 11:10:20;;;;;;;0.80;0.20;;;20.90;67.30;;;;;;4190338;28;20107;-73
2022/06/07 11:12:30;;;;;;;0.47;0.47;;;21.10;66.50;;;;;;4193771;28;20049;-73
2022/06/07 11:14:34;;;;;;;0.43;0.43;;;21.20;65.90;;;;;;4192551;28;20168;-73
2022/06/07 11:16:56;;;;;;;0.77;0.40;;;21.20;64.50;;;;;;4189618;28;20123;-73
2022/06/07 11:19:03;;;;;;;0.85;0.35;;;21.30;66.40;;;;;;4191839;28;20761;-73