Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:59;;;;;;;10.60;2.10;;;;;;;6.82;100.00;99661.63;4954604;28;20130;-83
2022/12/24 00:03:26;;;;;;;14.02;2.42;;;;;;;6.62;100.00;99639.84;4944038;29;20462;-82
2022/12/24 00:05:53;;;;;;;10.40;2.00;;;;;;;6.76;100.00;99647.09;4948824;28;20648;-82
2022/12/24 00:08:19;;;;;;;14.05;2.30;;;;;;;6.94;100.00;99640.31;4950438;28;20072;-83
2022/12/24 00:10:51;;;;;;;10.93;2.05;;;;;;;6.82;100.00;99636.44;4950331;28;20047;-83
2022/12/24 00:13:18;;;;;;;16.33;2.92;;;;;;;6.63;100.00;99625.91;4946583;28;20110;-82
2022/12/24 00:15:45;;;;;;;11.23;3.78;;;;;;;6.65;100.00;99607.66;4947420;28;20059;-82
2022/12/24 00:18:12;;;;;;;18.05;3.08;;;;;;;6.86;100.00;99633.72;4939762;28;20126;-83
2022/12/24 00:20:39;;;;;;;13.00;2.85;;;;;;;6.90;100.00;99623.13;4953074;28;20047;-83
2022/12/24 00:23:06;;;;;;;14.60;2.45;;;;;;;6.81;100.00;99626.09;4954143;28;20122;-83
2022/12/24 00:25:32;;;;;;;14.15;2.90;;;;;;;6.81;100.00;99613.09;4954411;28;20047;-82
2022/12/24 00:27:59;;;;;;;10.68;2.33;;;;;;;6.77;100.00;99630.56;4953994;28;20043;-83
2022/12/24 00:30:26;;;;;;;6.90;1.70;;;;;;;6.90;100.00;99624.88;4953685;28;20051;-82
2022/12/24 00:32:53;;;;;;;8.00;1.98;;;;;;;6.89;100.00;99636.19;4945772;28;20528;-83
2022/12/24 00:35:19;;;;;;;7.78;2.17;;;;;;;7.02;100.00;99645.22;4954541;28;20462;-83
2022/12/24 00:37:47;;;;;;;9.05;1.88;;;;;;;6.72;100.00;99621.25;4952947;28;20054;-83
2022/12/24 00:40:15;;;;;;;10.93;2.47;;;;;;;6.86;100.00;99636.34;4953236;28;20478;-83
2022/12/24 00:42:42;;;;;;;12.07;1.65;;;;;;;6.78;100.00;99619.28;4934118;28;20541;-82
2022/12/24 00:45:10;;;;;;;10.52;2.15;;;;;;;6.72;100.00;99632.50;4933889;29;20048;-82
2022/12/24 00:47:37;;;;;;;10.68;1.75;;;;;;;6.77;100.00;99642.75;4939182;28;20052;-82
2022/12/24 00:50:04;;;;;;;10.75;2.45;;;;;;;6.79;100.00;99633.13;4954360;28;20055;-82
2022/12/24 00:52:31;;;;;;;13.68;2.38;;;;;;;6.49;100.00;99590.97;4969625;28;20122;-82
2022/12/24 00:54:58;;;;;;;10.05;2.00;;;;;;;6.65;100.00;99618.06;4953831;28;20421;-82
2022/12/24 00:57:25;;;;;;;9.82;2.15;;;;;;;6.67;100.00;99618.00;4952286;28;20070;-82
2022/12/24 00:59:51;;;;;;;11.75;2.30;;;;;;;6.52;100.00;99606.44;4954371;28;20584;-82
2022/12/24 01:02:18;;;;;;;10.32;2.22;;;;;;;6.31;100.00;99585.56;4940411;28;20047;-83
2022/12/24 01:07:30;;;;;;;11.77;2.50;;;;;;;6.75;100.00;99629.78;4953698;28;20055;-83
2022/12/24 01:09:57;;;;;;;18.55;3.65;;;;;;;6.48;100.00;99649.94;4953268;28;20043;-83
2022/12/24 01:12:24;;;;;;;9.10;1.88;;;;;;;6.49;100.00;99643.81;4949236;28;20051;-83
2022/12/24 01:14:51;;;;;;;6.75;1.98;;;;;;;6.09;100.00;99593.31;4952713;29;20065;-82
2022/12/24 01:17:18;;;;;;;12.82;2.55;;;;;;;6.41;100.00;99648.44;4952833;28;20051;-82
2022/12/24 01:19:44;;;;;;;18.58;3.42;;;;;;;6.24;100.00;99629.13;4952763;28;20047;-82
2022/12/24 01:22:11;;;;;;;19.20;2.30;;;;;;;6.23;100.00;99635.25;4954117;28;20106;-81
2022/12/24 01:24:41;;;;;;;14.43;1.90;;;;;;;5.96;100.00;99592.91;4950190;28;20136;-81
2022/12/24 01:27:08;;;;;;;11.15;2.33;;;;;;;6.12;100.00;99597.56;4942347;28;20058;-82
2022/12/24 01:29:35;;;;;;;13.50;2.53;;;;;;;6.30;100.00;99619.41;4953951;28;20593;-82
2022/12/24 01:32:02;;;;;;;8.02;1.98;;;;;;;6.25;100.00;99610.03;4942909;28;20075;-82
2022/12/24 01:34:29;;;;;;;8.13;1.95;;;;;;;6.20;100.00;99603.34;4944542;29;20062;-82
2022/12/24 01:36:55;;;;;;;11.93;2.08;;;;;;;6.39;100.00;99625.13;4952061;28;20477;-81
2022/12/24 01:39:22;;;;;;;11.85;2.47;;;;;;;6.42;100.00;99621.53;4953433;28;20051;-82
2022/12/24 01:44:38;;;;;;;16.00;2.42;;;;;;;6.21;100.00;99626.63;4957789;28;20047;-82
2022/12/24 01:47:11;;;;;;;9.32;2.13;;;;;;;6.24;100.00;99641.28;4955616;28;20397;-81
2022/12/24 01:49:46;;;;;;;8.30;2.00;;;;;;;6.21;100.00;99628.41;4955733;28;20051;-81
2022/12/24 01:52:32;;;;;;;13.85;3.50;;;;;;;6.29;100.00;99631.56;4942375;28;20051;-81
2022/12/24 01:55:09;;;;;;;8.27;1.90;;;;;;;6.10;100.00;99621.00;4956376;28;20460;-81
2022/12/24 01:57:41;;;;;;;12.57;2.47;;;;;;;6.12;100.00;99628.75;4956658;28;20055;-81
2022/12/24 02:00:12;;;;;;;13.65;1.95;;;;;;;6.24;100.00;99643.88;4957146;28;20118;-81
2022/12/24 02:02:42;;;;;;;11.00;2.20;;;;;;;6.27;100.00;99641.19;4969623;28;20047;-81
2022/12/24 02:05:13;;;;;;;9.00;2.20;;;;;;;5.93;100.00;99612.94;4955570;28;20125;-81
2022/12/24 02:07:41;;;;;;;16.73;2.78;;;;;;;6.12;100.00;99646.94;4955498;28;20550;-81
2022/12/24 02:10:11;;;;;;;12.07;2.22;;;;;;;6.00;100.00;99609.25;4964566;28;20118;-81
2022/12/24 02:12:39;;;;;;;10.88;2.28;;;;;;;6.12;100.00;99611.41;4954940;28;20142;-81
2022/12/24 02:15:09;;;;;;;10.15;2.05;;;;;;;6.30;100.00;99642.81;4947638;28;20517;-80
2022/12/24 02:17:47;;;;;;;13.63;2.33;;;;;;;6.24;100.00;99633.50;4954546;28;20413;-81
2022/12/24 02:20:30;;;;;;;14.65;2.28;;;;;;;6.17;100.00;99639.81;4955393;28;20119;-81
2022/12/24 02:23:25;;;;;;;13.35;2.15;;;;;;;6.21;100.00;99631.84;4956276;28;20050;-81
2022/12/24 02:26:10;;;;;;;8.82;2.15;;;;;;;6.39;100.00;99622.53;4954955;28;20067;-80
2022/12/24 02:29:14;;;;;;;11.38;2.60;;;;;;;6.38;100.00;99617.38;4955136;28;20476;-81
2022/12/24 02:31:51;;;;;;;9.45;1.90;;;;;;;6.16;100.00;99612.13;4948006;28;20102;-81
2022/12/24 02:34:22;;;;;;;8.23;2.78;;;;;;;6.22;100.00;99609.31;4954869;28;20090;-80
2022/12/24 02:37:14;;;;;;;8.00;1.77;;;;;;;6.26;100.00;99598.72;4956029;28;20058;-81
2022/12/24 02:40:07;;;;;;;9.95;2.22;;;;;;;6.36;100.00;99620.03;4955683;28;20044;-80
2022/12/24 02:42:49;;;;;;;12.75;3.47;;;;;;;6.05;100.00;99613.38;4954210;29;20058;-80
2022/12/24 02:45:21;;;;;;;11.20;2.00;;;;;;;6.21;100.00;99597.22;4954692;29;20059;-80
2022/12/24 02:47:50;;;;;;;14.10;2.17;;;;;;;6.26;100.00;99603.09;4954604;29;20062;-80
2022/12/24 02:50:17;;;;;;;9.07;1.73;;;;;;;6.06;100.00;99609.88;4954870;29;20449;-81
2022/12/24 02:52:45;;;;;;;7.75;1.75;;;;;;;6.13;100.00;99607.91;4956233;28;20145;-81
2022/12/24 02:55:15;;;;;;;9.10;1.95;;;;;;;5.79;100.00;99577.94;4954308;28;20047;-81
2022/12/24 02:58:03;;;;;;;8.90;1.95;;;;;;;6.03;100.00;99617.78;4954357;29;20421;-81
2022/12/24 03:00:40;;;;;;;11.20;2.17;;;;;;;6.00;100.00;99604.91;4955692;28;20474;-80
2022/12/24 03:03:32;;;;;;;9.30;1.95;;;;;;;6.26;100.00;99605.69;4964055;28;20062;-80
2022/12/24 03:06:26;;;;;;;20.38;4.20;;;;;;;6.23;100.00;99585.00;4956235;28;20051;-81
2022/12/24 03:09:00;;;;;;;14.70;2.45;;;;;;;6.27;100.00;99602.19;4954320;29;20043;-81
2022/12/24 03:11:28;;;;;;;8.65;1.95;;;;;;;5.96;100.00;99589.47;4950085;28;20437;-81
2022/12/24 03:13:57;;;;;;;13.43;2.22;;;;;;;6.07;100.00;99587.31;4967408;28;20082;-80
2022/12/24 03:16:26;;;;;;;12.13;2.13;;;;;;;5.96;100.00;99597.28;4954030;29;20057;-80
2022/12/24 03:18:56;;;;;;;9.73;2.20;;;;;;;6.16;100.00;99600.00;4953071;29;20140;-80
2022/12/24 03:21:28;;;;;;;10.70;2.03;;;;;;;6.30;100.00;99611.59;4951271;29;20062;-80
2022/12/24 03:23:55;;;;;;;14.45;2.72;;;;;;;5.87;100.00;99570.69;4955139;28;20062;-80
2022/12/24 03:26:24;;;;;;;10.80;2.33;;;;;;;6.19;100.00;99619.81;4955511;28;20544;-81
2022/12/24 03:28:51;;;;;;;11.60;2.20;;;;;;;6.00;100.00;99622.25;4955592;28;20051;-80
2022/12/24 03:31:18;;;;;;;7.63;1.73;;;;;;;5.77;100.00;99591.88;4954331;29;20494;-80
2022/12/24 03:33:46;;;;;;;5.70;1.70;;;;;;;5.85;100.00;99546.53;4953975;29;20082;-81
2022/12/24 03:36:13;;;;;;;8.45;1.80;;;;;;;5.99;100.00;99573.78;4953969;29;20051;-81
2022/12/24 03:38:40;;;;;;;11.15;2.00;;;;;;;6.12;100.00;99584.56;4953608;29;20098;-81
2022/12/24 03:41:07;;;;;;;9.48;1.98;;;;;;;6.10;100.00;99587.22;4954200;29;20608;-80
2022/12/24 03:43:34;;;;;;;15.57;2.72;;;;;;;6.18;100.00;99568.72;4953786;29;20756;-81
2022/12/24 03:46:06;;;;;;;8.70;2.85;;;;;;;6.24;100.00;99571.94;4969764;28;20057;-81
2022/12/24 03:48:34;;;;;;;13.85;2.38;;;;;;;6.23;100.00;99556.41;4953209;29;20051;-81
2022/12/24 03:51:02;;;;;;;9.55;2.00;;;;;;;6.23;100.00;99590.19;4953939;29;20074;-81
2022/12/24 03:53:29;;;;;;;10.07;2.00;;;;;;;6.09;100.00;99567.31;4940579;29;20478;-81
2022/12/24 03:55:56;;;;;;;9.93;1.98;;;;;;;6.08;100.00;99568.25;4953730;29;20055;-81
2022/12/24 03:58:23;;;;;;;11.55;2.22;;;;;;;6.16;100.00;99552.34;4953532;29;20043;-81
2022/12/24 04:00:51;;;;;;;9.10;2.05;;;;;;;6.12;100.00;99550.78;4954729;28;20208;-81
2022/12/24 04:03:17;;;;;;;9.88;3.00;;;;;;;6.07;100.00;99527.56;4939914;29;20051;-81
2022/12/24 04:05:44;;;;;;;7.32;1.92;;;;;;;6.06;100.00;99546.66;4953096;28;20475;-82
2022/12/24 04:08:11;;;;;;;8.23;1.80;;;;;;;6.21;100.00;99564.25;4953431;29;20374;-81
2022/12/24 04:10:37;;;;;;;11.57;2.45;;;;;;;6.35;100.00;99550.72;4953577;29;20047;-81
2022/12/24 04:13:04;;;;;;;11.85;2.60;;;;;;;6.18;100.00;99561.78;4951580;28;20054;-81
2022/12/24 04:15:31;;;;;;;10.05;2.00;;;;;;;6.19;100.00;99565.22;4952428;29;20374;-81
2022/12/24 04:17:58;;;;;;;14.48;2.65;;;;;;;6.06;100.00;99533.69;4954500;28;20055;-81
2022/12/24 04:20:24;;;;;;;12.77;2.30;;;;;;;6.14;100.00;99542.00;4954731;28;20434;-81
2022/12/24 04:22:52;;;;;;;10.60;1.80;;;;;;;6.00;100.00;99531.28;4954175;29;20047;-81
2022/12/24 04:25:18;;;;;;;12.98;1.95;;;;;;;6.23;100.00;99562.47;4954252;29;20058;-81
2022/12/24 04:27:45;;;;;;;10.45;2.22;;;;;;;6.22;100.00;99562.53;4954154;28;20080;-81
2022/12/24 04:30:12;;;;;;;9.63;2.15;;;;;;;6.34;100.00;99551.66;4952916;29;20371;-81
2022/12/24 04:32:38;;;;;;;9.30;2.35;;;;;;;6.22;100.00;99555.56;4954396;28;20478;-81
2022/12/24 04:35:05;;;;;;;12.55;2.90;;;;;;;6.16;100.00;99560.16;4953106;29;20535;-82
2022/12/24 04:37:33;;;;;;;13.52;2.78;;;;;;;6.16;100.00;99539.34;4952909;29;20513;-82
2022/12/24 04:39:59;;;;;;;11.82;2.47;;;;;;;6.22;100.00;99555.56;4952731;29;20454;-82
2022/12/24 04:42:26;;;;;;;7.60;1.95;;;;;;;6.24;100.00;99566.75;4953903;28;20055;-82
2022/12/24 04:44:53;;;;;;;9.77;1.85;;;;;;;6.29;100.00;99537.16;4954217;28;20055;-81
2022/12/24 04:47:19;;;;;;;10.73;2.05;;;;;;;6.51;100.00;99555.34;4953422;29;20442;-81
2022/12/24 04:49:46;;;;;;;8.93;2.40;;;;;;;6.12;100.00;99512.63;4952925;29;20047;-81
2022/12/24 04:52:13;;;;;;;13.30;2.33;;;;;;;6.03;100.00;99523.38;4953394;29;20051;-81
2022/12/24 04:54:39;;;;;;;13.27;2.65;;;;;;;6.29;100.00;99544.94;4952824;29;20047;-81
2022/12/24 04:57:06;;;;;;;9.98;2.75;;;;;;;6.18;100.00;99511.53;4952897;29;20533;-81
2022/12/24 04:59:33;;;;;;;10.48;2.25;;;;;;;6.36;100.00;99521.22;4954343;29;20048;-82
2022/12/24 05:01:59;;;;;;;14.90;2.45;;;;;;;6.16;100.00;99531.56;4953985;28;20063;-82
2022/12/24 05:04:26;;;;;;;14.43;2.20;;;;;;;6.08;100.00;99514.50;4952655;29;20562;-82
2022/12/24 05:06:53;;;;;;;10.45;2.65;;;;;;;6.41;100.00;99528.84;4952652;29;20047;-82
2022/12/24 05:09:20;;;;;;;9.52;2.13;;;;;;;6.23;100.00;99523.47;4949542;29;20055;-83
2022/12/24 05:11:47;;;;;;;8.48;1.92;;;;;;;6.25;100.00;99508.66;4964331;28;20055;-82
2022/12/24 05:14:13;;;;;;;11.68;2.20;;;;;;;6.04;100.00;99466.16;4953112;29;20052;-81
2022/12/24 05:16:40;;;;;;;9.18;1.83;;;;;;;6.00;100.00;99489.72;4953829;28;20110;-81
2022/12/24 05:19:07;;;;;;;10.02;1.92;;;;;;;6.03;100.00;99492.22;4956450;29;20449;-82
2022/12/24 05:21:33;;;;;;;11.55;2.03;;;;;;;6.08;100.00;99478.13;4957840;28;20051;-82
2022/12/24 05:26:49;;;;;;;12.85;3.10;;;;;;;6.57;100.00;99532.53;4958190;28;20075;-82
2022/12/24 05:29:16;;;;;;;11.95;2.03;;;;;;;6.54;100.00;99540.44;4943400;29;20047;-81
2022/12/24 05:31:43;;;;;;;8.48;2.10;;;;;;;6.57;100.00;99522.13;4955961;29;20102;-82
2022/12/24 05:34:13;;;;;;;13.20;2.08;;;;;;;6.53;100.00;99533.53;4952575;29;20055;-82
2022/12/24 05:36:40;;;;;;;8.70;1.90;;;;;;;6.60;100.00;99536.75;4948540;29;20055;-82
2022/12/24 05:39:07;;;;;;;11.52;2.50;;;;;;;6.54;100.00;99531.81;4956566;29;20047;-82
2022/12/24 05:41:41;;;;;;;8.73;2.15;;;;;;;6.55;100.00;99520.47;4956495;29;20063;-82
2022/12/24 05:44:08;;;;;;;13.70;2.92;;;;;;;6.60;100.00;99505.53;4958012;28;20133;-82
2022/12/24 05:46:35;;;;;;;12.52;2.08;;;;;;;6.58;100.00;99505.59;4956085;29;20051;-82
2022/12/24 05:49:01;;;;;;;8.48;2.13;;;;;;;6.74;100.00;99505.81;4955762;29;20055;-81
2022/12/24 05:51:28;;;;;;;14.35;2.60;;;;;;;6.79;100.00;99527.28;4956131;29;20057;-82
2022/12/24 05:53:55;;;;;;;9.38;2.13;;;;;;;6.62;100.00;99496.78;4957154;28;20051;-82
2022/12/24 05:56:23;;;;;;;16.83;2.40;;;;;;;6.83;100.00;99525.41;4956957;28;20059;-82
2022/12/24 05:58:52;;;;;;;14.38;2.42;;;;;;;6.47;100.00;99492.19;4957235;28;20070;-82
2022/12/24 06:01:20;;;;;;;14.70;2.65;;;;;;;6.70;100.00;99516.44;4957363;28;20540;-82
2022/12/24 06:03:48;;;;;;;10.45;2.65;;;;;;;6.14;100.00;99455.41;4956062;29;20055;-82
2022/12/24 06:06:21;;;;;;;7.13;1.70;;;;;;;6.60;100.00;99493.38;4955829;29;20143;-82
2022/12/24 06:08:49;;;;;;;9.25;1.98;;;;;;;6.60;100.00;99510.75;4955238;28;20609;-82
2022/12/24 06:11:19;;;;;;;16.10;2.92;;;;;;;6.70;100.00;99490.41;4950134;29;20422;-82
2022/12/24 06:13:45;;;;;;;9.20;1.80;;;;;;;6.75;100.00;99475.47;4954966;29;20058;-82
2022/12/24 06:16:15;;;;;;;22.85;3.95;;;;;;;6.86;100.00;99498.44;4955632;29;20446;-82
2022/12/24 06:18:43;;;;;;;11.50;2.05;;;;;;;6.99;100.00;99497.84;4951664;29;20055;-82
2022/12/24 06:21:11;;;;;;;11.98;2.13;;;;;;;6.97;100.00;99485.81;4945958;29;20447;-82
2022/12/24 06:23:39;;;;;;;16.17;3.03;;;;;;;6.93;100.00;99482.47;4955345;29;20051;-81
2022/12/24 06:26:08;;;;;;;18.90;2.75;;;;;;;6.96;100.00;99484.13;4955655;29;20485;-81
2022/12/24 06:28:36;;;;;;;10.02;2.58;;;;;;;6.79;100.00;99441.44;4953522;28;20055;-81
2022/12/24 06:31:05;;;;;;;9.10;2.20;;;;;;;7.00;100.00;99481.31;4955207;29;20069;-81
2022/12/24 06:33:33;;;;;;;12.20;2.58;;;;;;;6.89;100.00;99465.31;4965135;28;20050;-81
2022/12/24 06:36:00;;;;;;;13.52;2.55;;;;;;;6.74;100.00;99464.19;4956590;28;20113;-81
2022/12/24 06:38:30;;;;;;;9.80;2.63;;;;;;;6.69;100.00;99442.72;4955271;29;20055;-81
2022/12/24 06:40:57;;;;;;;11.50;2.42;;;;;;;6.81;100.00;99418.78;4956530;28;20510;-81
2022/12/24 06:43:23;;;;;;;17.95;2.75;;;;;;;6.80;100.00;99429.28;4956328;28;20051;-81
2022/12/24 06:45:52;;;;;;;12.65;3.05;;;;;;;6.79;100.00;99422.38;4955494;29;20474;-81
2022/12/24 06:48:19;;;;;;;14.10;2.85;;;;;;;6.88;100.00;99444.56;4955964;28;20047;-82
2022/12/24 06:50:45;;;;;;;14.55;3.83;;;;;;;6.87;100.00;99430.72;4956149;29;20130;-81
2022/12/24 06:53:12;;;;;;;15.65;3.20;;;;;;;6.81;100.00;99437.00;4956284;28;20043;-81
2022/12/24 06:55:39;;;;;;;11.38;2.42;;;;;;;6.93;100.00;99432.22;4955001;29;20537;-81
2022/12/24 06:58:06;;;;;;;14.10;2.58;;;;;;;7.12;100.00;99447.84;4955723;28;20465;-81
2022/12/24 07:00:32;;;;;;;11.38;2.67;;;;;;;6.92;100.00;99441.75;4954883;29;20062;-81
2022/12/24 07:02:59;;;;;;;16.25;3.25;;;;;;;7.11;100.00;99448.78;4954590;29;20058;-81
2022/12/24 07:05:26;;;;;;;13.68;3.70;;;;;;;6.82;100.00;99424.88;4954865;29;20059;-81
2022/12/24 07:07:53;;;;;;;10.85;3.33;;;;;;;7.05;100.00;99431.69;4954415;29;20059;-81
2022/12/24 07:10:20;;;;;;;18.05;3.45;;;;;;;6.98;100.00;99454.50;4954825;29;20371;-81
2022/12/24 07:12:47;;;;;;;16.67;3.40;;;;;;;6.81;100.00;99417.97;4953539;29;20054;-81
2022/12/24 07:15:15;;;;;;;19.88;3.22;;;;;;;6.88;100.00;99418.53;4954495;29;20069;-82
2022/12/24 07:17:42;;;;;;;15.75;2.92;;;;;;;7.13;100.00;99426.94;4953831;29;20111;-81
2022/12/24 07:20:12;;;;;;;13.40;2.42;;;;;;;6.98;100.00;99427.66;4954044;29;20385;-81
2022/12/24 07:22:39;;;;;;;17.20;2.55;;;;;;;7.00;100.00;99415.41;4954263;29;20043;-81
2022/12/24 07:25:06;;;;;;;20.88;4.43;;;;;;;6.93;100.00;99443.44;4955126;29;20059;-82
2022/12/24 07:27:33;;;;;;;17.00;2.75;;;;;;;6.84;100.00;99413.47;4954965;28;20398;-81
2022/12/24 07:30:00;;;;;;;14.73;2.70;;;;;;;7.14;100.00;99438.22;4955068;28;20098;-81
2022/12/24 07:32:26;;;;;;;18.33;4.00;;;;;;;7.19;100.00;99438.88;4954424;29;20381;-82
2022/12/24 07:34:53;;;;;;;11.88;2.70;;;;;;;6.91;100.00;99402.81;4954213;29;20461;-82
2022/12/24 07:37:20;;;;;;;12.65;2.80;;;;;;;6.91;100.00;99395.84;4954569;29;20375;-82
2022/12/24 07:39:47;;;;;;;13.68;3.03;;;;;;;7.28;100.00;99430.66;4953963;28;20458;-82
2022/12/24 07:42:13;;;;;;;12.52;2.75;;;;;;;7.07;100.00;99395.16;4953992;29;20501;-82
2022/12/24 07:44:40;;;;;;;13.95;4.18;;;;;;;7.09;100.00;99433.22;4954986;28;20119;-81
2022/12/24 07:47:07;;;;;;;17.98;4.90;;;;;;;7.12;100.00;99419.22;4953765;29;20055;-82
2022/12/24 07:49:35;;;;;;;14.18;3.60;;;;;;;7.18;100.00;99390.31;4954225;28;20055;-80
2022/12/24 07:52:03;;;;;;;13.30;4.18;;;;;;;6.91;100.00;99403.66;4955086;28;20057;-80
2022/12/24 07:54:29;;;;;;;13.35;2.83;;;;;;;7.27;100.00;99417.69;4953397;29;20113;-80
2022/12/24 07:56:56;;;;;;;10.77;2.88;;;;;;;7.28;100.00;99396.81;4953537;29;20047;-81
2022/12/24 07:59:23;;;;;;;8.90;2.10;;;;;;;7.55;100.00;99425.09;4954682;28;20547;-81
2022/12/24 08:01:49;;;;;;;6.95;2.13;;;;;;;7.34;100.00;99400.88;4954776;28;20070;-81
2022/12/24 08:04:17;;;;;;;9.93;1.63;;;;;;;7.31;100.00;99383.66;4953373;29;20057;-81
2022/12/24 08:06:43;;;;;;;12.90;2.08;;;;;;;7.53;100.00;99393.91;4954364;28;20059;-81
2022/12/24 08:09:10;;;;;;;9.82;2.15;;;;;;;7.50;100.00;99381.03;4944925;29;20051;-80
2022/12/24 08:11:37;;;;;;;4.93;1.70;;;;;;;7.58;100.00;99384.13;4949555;29;20051;-81
2022/12/24 08:14:03;;;;;;;8.93;1.95;;;;;;;7.78;100.00;99427.47;4953639;28;20059;-81
2022/12/24 08:16:30;;;;;;;7.30;1.80;;;;;;;8.18;100.00;99435.16;4953648;29;20054;-81
2022/12/24 08:18:57;;;;;;;6.13;1.60;;;;;;;8.17;100.00;99434.31;4954294;28;20059;-82
2022/12/24 08:21:24;;;;;;;16.42;2.05;;;;;;;7.84;100.00;99396.84;4954665;28;20492;-81
2022/12/24 08:23:50;;;;;;;7.45;1.90;;;;;;;8.13;100.00;99444.97;4954469;28;20441;-81
2022/12/24 08:26:17;;;;;;;12.95;4.22;;;;;;;7.82;100.00;99419.53;4953153;29;20059;-81
2022/12/24 08:28:44;;;;;;;15.15;1.83;;;;;;;7.80;100.00;99443.03;4951695;29;20051;-81
2022/12/24 08:31:10;;;;;;;7.82;2.50;;;;;;;7.65;100.00;99413.34;4954605;28;20043;-82
2022/12/24 08:33:37;;;;;;;5.18;1.60;;;;;;;7.65;100.00;99421.16;4939677;29;20141;-82
2022/12/24 08:36:04;;;;;;;8.88;1.90;;;;;;;7.70;100.00;99431.34;4953127;29;20051;-82
2022/12/24 08:38:31;;;;;;;5.00;1.45;;;;;;;7.74;100.00;99427.72;4954525;28;20095;-82
2022/12/24 08:40:58;;;;;;;6.68;1.42;;;;;;;7.93;100.00;99467.63;4954156;28;20062;-82
2022/12/24 08:43:25;;;;;;;7.05;1.75;;;;;;;7.64;100.00;99455.94;4954142;28;20047;-82
2022/12/24 08:45:52;;;;;;;3.22;1.48;;;;;;;7.73;100.00;99452.91;4953077;29;20051;-81
2022/12/24 08:48:19;;;;;;;4.85;1.50;;;;;;;7.77;100.00;99474.44;4953834;28;20047;-82
2022/12/24 08:50:46;;;;;;;4.03;1.35;;;;;;;7.52;100.00;99444.31;4954504;28;20457;-82
2022/12/24 08:53:13;;;;;;;4.63;1.38;;;;;;;7.52;100.00;99433.88;4967781;28;20047;-82
2022/12/24 08:55:39;;;;;;;4.28;1.42;;;;;;;7.59;100.00;99442.28;4954081;28;20055;-82
2022/12/24 08:58:06;;;;;;;4.57;1.38;;;;;;;7.61;100.00;99430.00;4954059;28;20508;-81
2022/12/24 09:00:33;;;;;;;3.55;1.30;;;;;;;7.68;100.00;99449.66;4954307;29;20047;-81
2022/12/24 09:03:00;;;;;;;4.50;1.20;;;;;;;7.63;100.00;99433.38;4955524;28;20062;-82
2022/12/24 09:05:27;;;;;;;2.22;1.23;;;;;;;7.55;100.00;99425.09;4955064;28;20078;-81
2022/12/24 09:07:54;;;;;;;3.15;1.13;;;;;;;7.66;100.00;99450.66;4955244;28;20055;-81
2022/12/24 09:10:21;;;;;;;4.15;1.75;;;;;;;7.68;100.00;99449.66;4953213;29;20482;-81
2022/12/24 09:12:49;;;;;;;3.40;1.40;;;;;;;7.58;100.00;99443.19;4954186;28;20505;-81
2022/12/24 09:15:16;;;;;;;5.25;1.70;;;;;;;7.68;100.00;99454.03;4954673;28;20046;-81
2022/12/24 09:17:43;;;;;;;5.53;1.65;;;;;;;7.54;100.00;99431.22;4955246;28;20481;-81
2022/12/24 09:20:10;;;;;;;5.18;1.70;;;;;;;7.57;100.00;99433.69;4953753;29;20051;-82
2022/12/24 09:22:38;;;;;;;3.55;1.50;;;;;;;7.66;100.00;99446.28;4954298;28;20068;-81
2022/12/24 09:25:05;;;;;;;7.35;1.80;;;;;;;7.53;100.00;99481.63;4953898;29;20047;-82
2022/12/24 09:27:33;;;;;;;6.40;1.60;;;;;;;7.25;100.00;99456.81;4970874;28;20386;-81
2022/12/24 09:30:00;;;;;;;7.57;2.60;;;;;;;7.36;100.00;99461.53;4954518;29;20549;-82
2022/12/24 09:32:27;;;;;;;9.48;3.20;;;;;;;7.47;100.00;99468.88;4954828;29;20051;-81
2022/12/24 09:34:53;;;;;;;8.63;3.33;;;;;;;7.22;100.00;99468.22;4955713;29;20055;-82
2022/12/24 09:37:20;;;;;;;9.30;2.22;;;;;;;7.27;100.00;99456.75;4955780;28;20054;-82
2022/12/24 09:39:47;;;;;;;5.38;1.83;;;;;;;7.04;100.00;99423.00;4955748;28;20047;-81
2022/12/24 09:42:50;;;;;;;6.35;1.80;;;;;;;7.46;100.00;99467.19;4954883;29;20063;-82
2022/12/24 09:45:16;;;;;;;5.43;1.60;;;;;;;7.56;100.00;99490.16;4955960;28;20062;-82
2022/12/24 09:47:53;;;;;;;8.18;2.10;;;;;;;7.07;100.00;99427.25;4955711;29;20643;-81
2022/12/24 09:50:26;;;;;;;6.25;1.90;;;;;;;7.55;100.00;99493.66;4956496;28;20055;-82
2022/12/24 09:52:54;;;;;;;6.25;1.77;;;;;;;7.41;100.00;99463.03;4955537;29;20422;-82
2022/12/24 09:55:44;;;;;;;4.35;1.38;;;;;;;7.37;100.00;99458.03;4955221;29;20047;-82
2022/12/24 09:58:20;;;;;;;4.13;1.38;;;;;;;7.17;100.00;99438.06;4956993;28;20090;-81
2022/12/24 10:00:47;;;;;;;4.75;1.73;;;;;;;7.63;100.00;99508.09;4956680;29;20047;-82
2022/12/24 10:03:17;;;;;;;5.32;1.90;;;;;;;7.59;100.00;99515.22;4958211;28;20047;-82
2022/12/24 10:05:56;;;;;;;4.93;1.50;;;;;;;7.55;100.00;99505.84;4961553;28;20142;-82
2022/12/24 10:08:32;;;;;;;4.15;1.63;;;;;;;7.65;100.00;99506.25;4959214;29;20063;-82
2022/12/24 10:11:14;;;;;;;6.32;1.55;;;;;;;7.51;100.00;99489.50;4976519;28;20047;-82
2022/12/24 10:14:00;;;;;;;5.70;1.70;;;;;;;7.39;100.00;99503.91;4960069;28;20098;-82
2022/12/24 10:16:26;;;;;;;5.10;1.70;;;;;;;7.48;100.00;99502.66;4960318;29;20533;-82
2022/12/24 10:19:25;;;;;;;4.47;1.58;;;;;;;7.41;100.00;99470.00;4962114;28;20059;-81
2022/12/24 10:21:58;;;;;;;4.35;1.60;;;;;;;7.55;100.00;99508.44;4962149;28;20058;-82
2022/12/24 10:24:34;;;;;;;3.83;1.52;;;;;;;7.37;100.00;99471.91;4962220;28;20114;-82
2022/12/24 10:27:14;;;;;;;4.60;1.63;;;;;;;7.50;100.00;99490.41;4962398;28;20058;-82
2022/12/24 10:29:46;;;;;;;4.22;1.67;;;;;;;7.45;100.00;99481.97;4962165;28;20070;-82
2022/12/24 10:32:27;;;;;;;4.13;1.63;;;;;;;7.65;100.00;99512.34;4962238;28;20046;-82
2022/12/24 10:35:00;;;;;;;4.90;1.80;;;;;;;7.69;100.00;99506.06;4960290;29;20123;-82
2022/12/24 10:37:29;;;;;;;4.93;1.65;;;;;;;7.65;100.00;99503.66;4961787;28;20410;-81
2022/12/24 10:40:01;;;;;;;6.70;2.20;;;;;;;7.39;100.00;99467.47;4961266;28;20470;-82
2022/12/24 10:42:44;;;;;;;4.38;1.70;;;;;;;7.40;100.00;99474.38;4959930;29;20047;-80
2022/12/24 10:45:20;;;;;;;7.13;1.85;;;;;;;7.09;100.00;99437.59;4948391;29;20138;-82
2022/12/24 10:47:51;;;;;;;5.75;2.10;;;;;;;7.35;100.00;99468.53;4958665;29;20058;-82
2022/12/24 10:50:28;;;;;;;5.07;2.00;;;;;;;7.38;100.00;99481.41;4959101;28;20097;-83
2022/12/24 10:53:06;;;;;;;3.80;1.40;;;;;;;7.25;100.00;99448.16;4959678;28;20552;-83
2022/12/24 10:55:32;;;;;;;3.47;1.48;;;;;;;7.48;100.00;99484.44;4958054;29;20090;-82
2022/12/24 10:58:12;;;;;;;3.30;1.65;;;;;;;7.62;100.00;99509.88;4957850;29;20410;-83
2022/12/24 11:00:39;;;;;;;3.13;1.40;;;;;;;7.41;100.00;99465.63;4957948;29;20126;-83
2022/12/24 11:03:12;;;;;;;8.23;2.50;;;;;;;7.61;100.00;99505.56;4959205;28;20173;-83
2022/12/24 11:05:39;;;;;;;10.13;3.15;;;;;;;7.26;100.00;99457.66;4974538;28;20051;-82
2022/12/24 11:08:12;;;;;;;8.32;2.58;;;;;;;7.54;100.00;99502.41;4960423;28;20059;-82
2022/12/24 11:10:43;;;;;;;9.38;2.88;;;;;;;7.06;100.00;99432.50;4959851;28;20054;-83
2022/12/24 11:13:52;;;;;;;9.25;2.83;;;;;;;7.50;100.00;99493.03;4957923;29;20055;-83
2022/12/24 11:16:28;;;;;;;9.27;2.38;;;;;;;7.64;100.00;99492.41;4945572;28;20458;-82
2022/12/24 11:18:58;;;;;;;9.85;3.40;;;;;;;7.28;100.00;99474.03;4958504;29;20055;-83
2022/12/24 11:21:28;;;;;;;12.13;3.53;;;;;;;7.36;100.00;99469.34;4959304;29;20051;-82
2022/12/24 11:23:57;;;;;;;7.18;2.22;;;;;;;7.45;100.00;99483.72;4958311;29;20073;-83
2022/12/24 11:26:28;;;;;;;8.00;2.80;;;;;;;7.59;100.00;99507.38;4959027;28;20051;-82
2022/12/24 11:29:22;;;;;;;6.13;2.15;;;;;;;7.52;100.00;99508.59;4957668;29;20130;-82
2022/12/24 11:31:51;;;;;;;7.55;2.15;;;;;;;7.74;100.00;99517.13;4956968;28;20047;-83
2022/12/24 11:34:30;;;;;;;8.18;2.63;;;;;;;7.78;100.00;99515.22;4957978;28;20069;-82
2022/12/24 11:37:18;;;;;;;7.20;2.20;;;;;;;7.85;100.00;99503.59;4960272;28;20062;-82
2022/12/24 11:39:49;;;;;;;10.68;3.45;;;;;;;7.69;100.00;99487.84;4959918;28;20051;-82
2022/12/24 11:42:33;;;;;;;12.02;2.65;;;;;;;7.41;100.00;99450.00;4958119;29;20058;-83
2022/12/24 11:45:04;;;;;;;6.38;2.47;;;;;;;7.89;100.00;99509.53;4946233;29;20059;-83
2022/12/24 11:47:39;;;;;;;6.25;2.28;;;;;;;7.66;100.00;99474.94;4958240;29;20401;-82
2022/12/24 11:50:30;;;;;;;8.07;2.72;;;;;;;7.90;100.00;99500.81;4960236;28;20085;-83