Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:12;;;;;;;3.20;1.83;;;;;;;14.74;92.53;100384.81;5053460;28;20664;-88
2021/08/02 00:02:51;;;;;;;2.85;0.80;;;;;;;14.59;93.15;100369.44;5056392;28;20111;-86
2021/08/02 00:05:21;;;;;;;1.00;1.00;;;;;;;14.43;93.92;100369.03;5056045;28;20052;-88
2021/08/02 00:07:57;;;;;;;1.15;0.82;;;;;;;14.35;94.44;100369.28;5041723;28;20044;-88
2021/08/02 00:10:31;;;;;;;3.17;1.20;;;;;;;14.31;94.64;100370.28;5045083;28;20511;-85
2021/08/02 00:13:14;;;;;;;3.30;1.20;;;;;;;14.28;94.91;100381.75;5045444;28;20147;-88
2021/08/02 00:15:41;;;;;;;3.97;1.63;;;;;;;14.25;95.12;100376.59;5047506;28;20032;-89
2021/08/02 00:18:10;;;;;;;5.18;1.45;;;;;;;14.21;95.16;100377.59;5044245;28;20129;-87
2021/08/02 00:20:37;;;;;;;1.92;1.25;;;;;;;14.16;95.64;100377.72;5061125;28;20750;-88
2021/08/02 00:23:09;;;;;;;1.50;0.98;;;;;;;14.13;95.95;100377.81;5051142;28;20068;-88
2021/08/02 00:25:38;;;;;;;1.85;1.10;;;;;;;14.14;96.17;100378.66;5059618;28;20128;-88
2021/08/02 00:28:05;;;;;;;2.88;1.60;;;;;;;14.11;96.28;100374.34;5057599;28;20047;-86
2021/08/02 00:30:33;;;;;;;1.92;1.70;;;;;;;14.09;96.80;100381.41;5040956;28;20422;-89
2021/08/02 00:33:00;;;;;;;4.18;1.30;;;;;;;14.02;96.64;100380.72;5042398;28;20055;-88
2021/08/02 00:35:26;;;;;;;3.17;1.60;;;;;;;13.94;96.92;100376.59;5055825;28;20068;-87
2021/08/02 00:38:09;;;;;;;2.22;1.65;;;;;;;13.84;98.54;100389.13;5060600;28;21182;-86
2021/08/02 00:41:03;;;;;;;2.20;1.48;;;;;;;13.76;98.70;100384.06;5054411;28;20048;-88
2021/08/02 00:44:38;;;;;;;1.55;1.45;;;;;;;13.67;99.34;100381.66;5056881;28;20088;-88
2021/08/02 00:47:17;;;;;;;2.13;1.58;;;;;;;13.61;99.73;100395.84;5034588;28;21218;-87
2021/08/02 00:49:52;;;;;;;2.30;1.90;;;;;;;13.56;99.56;100392.47;5063489;28;20047;-88
2021/08/02 00:52:22;;;;;;;3.47;1.92;;;;;;;13.52;100.00;100391.69;5054358;28;20136;-88
2021/08/02 00:54:50;;;;;;;2.95;1.98;;;;;;;13.50;99.84;100398.72;5040625;28;20049;-88
2021/08/02 00:57:20;;;;;;;1.95;1.77;;;;;;;13.46;99.97;100401.50;5047513;28;20052;-86
2021/08/02 00:59:49;;;;;;;3.58;1.90;;;;;;;13.39;100.00;100404.28;5052899;28;20105;-88
2021/08/02 01:02:16;;;;;;;3.83;1.88;;;;;;;13.37;100.00;100406.06;5042303;28;20105;-86
2021/08/02 01:04:45;;;;;;;2.13;1.30;;;;;;;13.38;100.00;100410.44;5052330;28;20502;-88
2021/08/02 01:07:13;;;;;;;3.42;1.73;;;;;;;13.42;100.00;100410.38;5058034;28;20036;-90
2021/08/02 01:09:44;;;;;;;6.53;2.00;;;;;;;13.42;100.00;100403.34;5042139;28;20052;-89
2021/08/02 01:12:12;;;;;;;2.72;1.73;;;;;;;13.40;100.00;100402.50;5037516;28;20482;-86
2021/08/02 01:14:40;;;;;;;4.47;1.85;;;;;;;13.44;100.00;100408.53;5041163;28;20044;-88
2021/08/02 01:17:08;;;;;;;5.15;2.75;;;;;;;13.46;100.00;100406.75;5054575;28;20044;-89
2021/08/02 01:19:37;;;;;;;2.92;2.10;;;;;;;13.42;100.00;100407.75;5039375;28;20048;-89
2021/08/02 01:22:05;;;;;;;1.83;1.77;;;;;;;13.36;100.00;100413.97;5040650;28;20055;-89
2021/08/02 01:24:36;;;;;;;5.43;1.70;;;;;;;13.28;100.00;100414.16;5035696;28;20058;-88
2021/08/02 01:27:43;;;;;;;3.72;1.77;;;;;;;13.20;100.00;100418.72;5041481;28;20859;-88
2021/08/02 01:30:21;;;;;;;2.05;1.95;;;;;;;13.11;100.00;100411.91;5049500;28;20523;-88
2021/08/02 01:32:49;;;;;;;2.65;2.00;;;;;;;13.05;100.00;100412.09;5020156;28;20134;-89
2021/08/02 01:35:17;;;;;;;2.67;2.45;;;;;;;13.00;100.00;100413.94;5034382;28;20140;-86
2021/08/02 01:37:46;;;;;;;2.33;2.05;;;;;;;12.94;100.00;100419.34;5053536;28;20523;-88
2021/08/02 01:40:13;;;;;;;4.65;2.10;;;;;;;12.88;100.00;100415.94;5035469;28;20063;-89
2021/08/02 01:42:40;;;;;;;2.55;2.05;;;;;;;12.82;100.00;100426.59;5014725;28;20950;-89
2021/08/02 01:45:08;;;;;;;2.47;1.67;;;;;;;12.77;100.00;100428.44;5024819;28;20072;-88
2021/08/02 01:47:43;;;;;;;4.72;1.77;;;;;;;12.73;100.00;100425.00;5035565;28;20410;-88
2021/08/02 01:50:29;;;;;;;3.88;2.03;;;;;;;12.70;100.00;100432.97;5056065;28;20681;-89
2021/08/02 01:53:26;;;;;;;2.67;2.10;;;;;;;12.67;100.00;100435.66;5051226;28;20045;-88
2021/08/02 01:56:07;;;;;;;2.83;2.20;;;;;;;12.68;100.00;100441.78;5046553;28;20051;-89
2021/08/02 01:59:09;;;;;;;3.83;2.25;;;;;;;12.67;100.00;100440.91;5071460;28;20051;-89
2021/08/02 02:01:43;;;;;;;4.30;2.40;;;;;;;12.66;100.00;100441.81;5066319;28;20468;-89
2021/08/02 02:04:10;;;;;;;2.88;2.42;;;;;;;12.67;100.00;100440.91;5046778;28;20056;-87
2021/08/02 02:06:41;;;;;;;4.10;1.92;;;;;;;12.66;100.00;100449.69;5053881;28;20039;-88
2021/08/02 02:09:12;;;;;;;4.15;2.55;;;;;;;12.67;100.00;100455.78;5056433;28;20969;-88
2021/08/02 02:11:44;;;;;;;4.57;2.47;;;;;;;12.70;100.00;100450.50;5035118;28;20611;-88
2021/08/02 02:14:13;;;;;;;2.72;2.53;;;;;;;12.69;100.00;100447.00;5055973;28;20076;-88
2021/08/02 02:16:45;;;;;;;3.67;2.60;;;;;;;12.69;100.00;100452.25;5050832;28;20140;-89
2021/08/02 02:19:13;;;;;;;2.95;2.58;;;;;;;12.67;100.00;100453.16;5055286;28;20056;-88
2021/08/02 02:21:41;;;;;;;3.67;2.50;;;;;;;12.66;100.00;100454.06;5055838;28;20059;-88
2021/08/02 02:24:08;;;;;;;3.80;2.35;;;;;;;12.60;100.00;100454.22;5049926;28;20037;-89
2021/08/02 02:26:35;;;;;;;2.67;2.25;;;;;;;12.53;100.00;100450.84;5039843;28;20052;-88
2021/08/02 02:29:07;;;;;;;2.80;2.60;;;;;;;12.47;100.00;100459.69;5034155;28;20044;-86
2021/08/02 02:31:35;;;;;;;3.17;1.92;;;;;;;12.44;100.00;100461.50;5052210;28;20055;-89
2021/08/02 02:34:05;;;;;;;5.47;2.47;;;;;;;12.42;100.00;100464.16;5053422;28;20048;-89
2021/08/02 02:36:32;;;;;;;3.45;2.33;;;;;;;12.40;100.00;100466.81;5068698;28;20589;-88
2021/08/02 02:39:00;;;;;;;6.60;2.78;;;;;;;12.38;100.00;100460.75;5055675;28;20070;-89
2021/08/02 02:41:30;;;;;;;5.55;2.60;;;;;;;12.38;100.00;100467.75;5039242;28;20533;-86
2021/08/02 02:43:57;;;;;;;3.25;2.55;;;;;;;12.45;100.00;100465.88;5052450;28;20147;-87
2021/08/02 02:46:25;;;;;;;4.50;2.30;;;;;;;12.46;100.00;100473.72;5045084;28;20052;-86
2021/08/02 02:48:54;;;;;;;3.85;2.47;;;;;;;12.47;100.00;100469.34;5039983;28;20048;-86
2021/08/02 02:51:22;;;;;;;3.97;2.58;;;;;;;12.43;100.00;100476.41;5064138;28;20510;-88
2021/08/02 02:53:50;;;;;;;5.82;3.35;;;;;;;12.45;100.00;100472.00;5043419;28;20509;-87
2021/08/02 02:56:19;;;;;;;4.03;2.35;;;;;;;12.45;100.00;100474.63;5059613;28;20097;-86
2021/08/02 02:58:46;;;;;;;5.38;2.65;;;;;;;12.43;100.00;100478.19;5056060;28;20071;-87
2021/08/02 03:01:18;;;;;;;2.95;2.75;;;;;;;12.35;100.00;100471.31;5045920;28;20102;-86
2021/08/02 03:03:53;;;;;;;9.43;2.67;;;;;;;12.33;100.00;100474.84;5055316;28;21031;-86
2021/08/02 03:06:21;;;;;;;3.03;2.40;;;;;;;12.30;100.00;100472.28;5061824;28;20186;-88
2021/08/02 03:08:49;;;;;;;3.25;2.65;;;;;;;12.28;100.00;100477.59;5058098;28;20512;-87
2021/08/02 03:11:18;;;;;;;5.53;2.80;;;;;;;12.28;100.00;100482.81;5041700;28;20051;-89
2021/08/02 03:13:50;;;;;;;6.43;3.47;;;;;;;12.32;100.00;100487.13;5061011;28;20098;-88
2021/08/02 03:16:18;;;;;;;3.10;2.30;;;;;;;12.30;100.00;100485.41;5055209;28;20048;-88
2021/08/02 03:18:44;;;;;;;6.10;2.95;;;;;;;12.26;100.00;100481.97;5058179;28;20081;-88
2021/08/02 03:21:14;;;;;;;3.17;2.88;;;;;;;12.23;100.00;100485.53;5053303;28;20058;-88
2021/08/02 03:24:11;;;;;;;8.20;2.47;;;;;;;12.18;100.00;100479.50;5045885;28;21036;-89
2021/08/02 03:26:49;;;;;;;6.57;2.42;;;;;;;12.15;100.00;100491.81;5056777;28;20066;-88
2021/08/02 03:29:34;;;;;;;7.32;3.00;;;;;;;12.13;100.00;100490.97;5063199;28;20056;-87
2021/08/02 03:32:08;;;;;;;5.97;2.95;;;;;;;12.09;100.00;100495.41;5052850;28;20040;-87
2021/08/02 03:34:35;;;;;;;;;;;;;;;12.10;100.00;100497.16;5062907;28;20067;-88
2021/08/02 03:37:07;;;;;;;3.40;2.20;;;;;;;12.11;100.00;100496.25;5048086;28;19927;-88
2021/08/02 03:39:34;;;;;;;2.58;2.35;;;;;;;12.11;100.00;100500.63;5039382;28;20047;-88
2021/08/02 03:42:04;;;;;;;4.75;2.17;;;;;;;12.09;100.00;100490.16;5046373;28;20120;-89
2021/08/02 03:44:33;;;;;;;4.95;2.78;;;;;;;12.11;100.00;100495.38;5042162;28;20064;-87
2021/08/02 03:47:00;;;;;;;5.10;2.40;;;;;;;12.12;100.00;100491.88;5063267;28;20040;-89
2021/08/02 03:49:27;;;;;;;4.60;1.67;;;;;;;12.11;100.00;100493.63;5057414;28;20079;-89
2021/08/02 03:51:59;;;;;;;5.72;2.28;;;;;;;12.12;100.00;100497.97;5041336;28;20056;-88
2021/08/02 03:54:31;;;;;;;5.50;2.05;;;;;;;12.11;100.00;100506.75;5059180;28;20123;-87
2021/08/02 03:56:58;;;;;;;2.53;1.83;;;;;;;12.12;100.00;100508.47;5055919;28;20140;-88
2021/08/02 03:59:25;;;;;;;3.88;1.63;;;;;;;12.09;100.00;100503.28;5046710;28;20050;-88
2021/08/02 04:01:52;;;;;;;2.05;1.73;;;;;;;12.12;100.00;100505.00;5055611;28;20052;-86
2021/08/02 04:04:19;;;;;;;2.75;1.40;;;;;;;12.13;100.00;100506.72;5043199;28;20048;-87
2021/08/02 04:06:45;;;;;;;3.72;2.10;;;;;;;12.16;100.00;100511.91;5038779;28;20048;-89
2021/08/02 04:09:14;;;;;;;5.38;1.88;;;;;;;12.18;100.00;100523.25;5041842;28;20092;-89
2021/08/02 04:11:42;;;;;;;3.25;1.38;;;;;;;12.16;100.00;100523.28;5057079;28;20124;-88
2021/08/02 04:14:09;;;;;;;5.78;1.40;;;;;;;12.17;100.00;100518.88;5057855;28;20948;-89
2021/08/02 04:16:37;;;;;;;1.65;1.00;;;;;;;12.11;100.00;100529.50;5044537;28;20040;-89
2021/08/02 04:19:05;;;;;;;2.88;1.83;;;;;;;12.05;100.00;100525.22;5038557;28;20398;-88
2021/08/02 04:21:32;;;;;;;2.83;1.30;;;;;;;12.02;100.00;100520.88;5044782;28;20059;-89
2021/08/02 04:23:59;;;;;;;4.32;1.35;;;;;;;12.07;100.00;100526.03;5055706;28;20442;-87
2021/08/02 04:26:26;;;;;;;2.97;1.63;;;;;;;12.14;100.00;100526.81;5053819;28;20076;-86
2021/08/02 04:28:56;;;;;;;5.53;1.52;;;;;;;12.18;99.75;100521.47;5056333;28;20060;-89
2021/08/02 04:31:29;;;;;;;1.23;0.98;;;;;;;12.24;98.81;100531.00;5054178;28;20055;-87
2021/08/02 04:33:57;;;;;;;3.53;1.40;;;;;;;12.26;98.93;100529.22;5058524;28;20033;-89
2021/08/02 04:36:24;;;;;;;2.20;1.77;;;;;;;12.28;98.15;100529.19;5058856;28;21456;-89
2021/08/02 04:38:51;;;;;;;1.73;0.98;;;;;;;12.34;98.04;100531.72;5053014;28;20036;-89
2021/08/02 04:41:19;;;;;;;2.47;1.40;;;;;;;12.39;97.01;100535.97;5057832;28;20056;-89
2021/08/02 04:43:47;;;;;;;5.50;1.10;;;;;;;12.47;96.45;100529.72;5054623;28;20040;-90
2021/08/02 04:46:13;;;;;;;4.47;1.40;;;;;;;12.51;95.62;100527.00;5040858;28;20108;-88
2021/08/02 04:48:41;;;;;;;1.77;1.05;;;;;;;12.55;95.63;100536.56;5042285;28;20058;-86
2021/08/02 04:51:11;;;;;;;2.05;1.35;;;;;;;12.61;95.10;100529.47;5054546;28;20040;-88
2021/08/02 04:53:38;;;;;;;3.88;1.27;;;;;;;12.65;95.08;100537.25;5055533;28;20109;-86
2021/08/02 04:56:05;;;;;;;3.08;1.15;;;;;;;12.69;94.65;100532.81;5035137;28;20079;-89
2021/08/02 04:58:32;;;;;;;1.55;1.30;;;;;;;12.76;93.83;100533.53;5055415;28;20044;-89
2021/08/02 05:00:59;;;;;;;1.58;0.95;;;;;;;12.79;93.75;100538.72;5053648;28;20503;-89
2021/08/02 05:03:26;;;;;;;5.97;1.90;;;;;;;12.81;93.91;100535.16;5039787;28;20052;-87
2021/08/02 05:05:56;;;;;;;1.10;1.00;;;;;;;12.86;93.26;100535.94;5045533;28;20403;-89
2021/08/02 05:08:23;;;;;;;1.95;1.13;;;;;;;12.89;92.99;100538.53;5037755;28;20040;-86
2021/08/02 05:10:50;;;;;;;4.78;1.13;;;;;;;12.92;92.52;100545.50;5054539;28;20798;-88
2021/08/02 05:13:17;;;;;;;3.65;1.20;;;;;;;12.98;92.67;100541.84;5042866;28;20052;-89
2021/08/02 05:15:45;;;;;;;2.50;1.00;;;;;;;13.01;92.14;100547.03;5044078;28;20089;-90
2021/08/02 05:18:14;;;;;;;2.35;1.13;;;;;;;13.03;91.89;100546.09;5053188;28;20051;-85
2021/08/02 05:20:42;;;;;;;3.35;1.15;;;;;;;13.07;91.85;100547.81;5041929;28;20056;-88
2021/08/02 05:23:09;;;;;;;7.90;2.65;;;;;;;13.12;91.22;100549.47;5045796;28;20101;-88
2021/08/02 05:25:36;;;;;;;0.85;0.77;;;;;;;13.17;90.93;100563.38;5051527;28;20084;-87
2021/08/02 05:28:02;;;;;;;3.78;0.80;;;;;;;13.21;91.20;100557.16;5061625;28;20117;-88
2021/08/02 05:30:29;;;;;;;1.48;1.10;;;;;;;13.21;90.95;100547.47;5053879;28;20080;-87
2021/08/02 05:32:56;;;;;;;1.23;1.23;;;;;;;13.27;90.70;100550.88;5040211;28;20044;-88
2021/08/02 05:35:22;;;;;;;2.83;1.50;;;;;;;13.30;90.42;100550.84;5059181;28;20601;-85
2021/08/02 05:37:49;;;;;;;3.20;1.52;;;;;;;13.33;90.95;100558.63;5043396;28;20075;-88
2021/08/02 05:40:16;;;;;;;4.28;1.10;;;;;;;13.32;90.98;100560.38;5040874;28;20044;-87
2021/08/02 05:42:43;;;;;;;4.20;1.00;;;;;;;13.36;91.14;100556.84;5038697;28;20048;-88
2021/08/02 05:45:10;;;;;;;3.55;1.95;;;;;;;13.46;90.24;100557.50;5059916;28;20040;-85
2021/08/02 05:47:39;;;;;;;4.22;1.33;;;;;;;13.52;89.79;100564.41;5056334;28;20211;-87
2021/08/02 05:50:07;;;;;;;2.47;1.00;;;;;;;13.53;89.55;100559.09;5055086;28;20697;-88
2021/08/02 05:52:33;;;;;;;4.30;0.93;;;;;;;13.56;89.24;100563.44;5057739;28;20083;-87
2021/08/02 05:55:00;;;;;;;4.45;1.10;;;;;;;13.56;89.42;100551.13;5051568;28;20044;-86
2021/08/02 05:57:27;;;;;;;1.27;1.13;;;;;;;13.63;88.87;100556.25;5060703;28;20044;-88
2021/08/02 05:59:54;;;;;;;7.55;1.25;;;;;;;13.65;88.43;100559.69;5055232;28;20051;-87
2021/08/02 06:02:20;;;;;;;4.72;1.20;;;;;;;13.71;88.44;100562.19;5051959;28;20044;-87
2021/08/02 06:04:49;;;;;;;1.98;1.38;;;;;;;13.79;87.77;100562.88;5038427;28;20604;-88
2021/08/02 06:07:16;;;;;;;3.95;1.38;;;;;;;13.85;87.28;100557.47;5054344;28;20043;-88
2021/08/02 06:09:43;;;;;;;2.53;0.85;;;;;;;13.89;86.98;100563.53;5056012;28;20930;-88
2021/08/02 06:12:10;;;;;;;5.10;1.00;;;;;;;13.89;87.34;100564.38;5054337;28;20048;-86
2021/08/02 06:14:40;;;;;;;3.38;1.50;;;;;;;13.92;87.46;100567.84;5054388;28;20048;-87
2021/08/02 06:17:06;;;;;;;1.98;0.82;;;;;;;13.94;87.54;100573.94;5043702;28;20055;-86
2021/08/02 06:19:33;;;;;;;1.58;0.52;;;;;;;14.02;86.59;100580.75;5052474;28;20324;-88
2021/08/02 06:22:00;;;;;;;3.63;1.20;;;;;;;14.05;87.00;100574.53;5056547;28;20052;-89
2021/08/02 06:24:26;;;;;;;3.97;0.68;;;;;;;14.07;86.47;100578.84;5057201;28;20078;-88
2021/08/02 06:26:53;;;;;;;3.08;1.00;;;;;;;14.13;86.67;100587.50;5055000;28;20052;-87
2021/08/02 06:29:19;;;;;;;2.28;0.88;;;;;;;14.17;86.10;100590.03;5057363;28;20071;-89
2021/08/02 06:31:46;;;;;;;1.45;0.75;;;;;;;14.22;85.27;100588.16;5054046;28;20048;-89
2021/08/02 06:34:13;;;;;;;1.95;0.60;;;;;;;14.25;85.55;100588.97;5039391;28;20052;-88
2021/08/02 06:36:39;;;;;;;3.53;1.77;;;;;;;14.34;84.61;100592.25;5047260;28;20053;-89
2021/08/02 06:39:06;;;;;;;2.95;1.30;;;;;;;14.41;84.00;100594.72;5038940;28;20048;-86
2021/08/02 06:41:33;;;;;;;5.47;1.98;;;;;;;14.50;84.26;100589.22;5058787;28;20545;-89
2021/08/02 06:43:59;;;;;;;3.53;1.08;;;;;;;14.68;83.36;100594.03;5051521;28;20052;-88
2021/08/02 06:46:26;;;;;;;2.55;0.95;;;;;;;14.86;82.50;100592.66;5059556;28;20078;-89
2021/08/02 06:48:52;;;;;;;1.02;0.80;;;;;;;15.04;82.15;100593.03;5059056;28;20486;-89
2021/08/02 06:51:19;;;;;;;1.05;0.68;;;;;;;15.19;81.21;100584.69;5044742;28;20495;-88
2021/08/02 06:53:46;;;;;;;2.42;1.33;;;;;;;15.26;80.00;100600.34;5048876;28;20044;-88
2021/08/02 06:56:13;;;;;;;2.50;0.75;;;;;;;15.31;79.77;100590.53;5055689;28;20143;-87
2021/08/02 06:58:39;;;;;;;4.40;0.70;;;;;;;15.38;79.39;100598.22;5055591;28;20064;-90
2021/08/02 07:01:06;;;;;;;2.47;0.73;;;;;;;15.46;79.56;100597.09;5046144;28;20047;-87
2021/08/02 07:03:33;;;;;;;2.95;0.70;;;;;;;15.47;79.39;100594.41;5038085;28;20056;-88
2021/08/02 07:05:59;;;;;;;1.80;0.70;;;;;;;15.54;78.95;100590.69;5042717;28;20064;-88
2021/08/02 07:08:26;;;;;;;3.70;1.42;;;;;;;15.62;77.72;100584.28;5055888;28;20518;-90
2021/08/02 07:10:52;;;;;;;4.57;0.82;;;;;;;15.77;77.52;100602.28;5057783;28;20044;-88
2021/08/02 07:13:19;;;;;;;5.53;1.00;;;;;;;15.81;76.25;100596.06;5056830;28;20044;-87
2021/08/02 07:15:45;;;;;;;3.85;0.80;;;;;;;15.98;76.33;100597.28;5060552;28;20045;-90
2021/08/02 07:18:12;;;;;;;3.45;0.73;;;;;;;16.22;74.35;100598.25;5059467;28;20055;-89
2021/08/02 07:20:39;;;;;;;2.13;0.85;;;;;;;16.53;74.06;100595.44;5036984;28;20130;-86
2021/08/02 07:23:07;;;;;;;5.38;2.30;;;;;;;16.91;71.75;100596.78;5045237;28;20044;-89
2021/08/02 07:25:36;;;;;;;2.72;1.33;;;;;;;17.13;68.33;100594.22;5053853;28;20036;-87
2021/08/02 07:28:02;;;;;;;4.10;0.63;;;;;;;17.38;69.07;100596.81;5055538;28;20076;-87
2021/08/02 07:30:29;;;;;;;2.05;0.60;;;;;;;17.83;67.20;100600.34;5042575;28;20810;-89
2021/08/02 07:32:56;;;;;;;1.80;1.13;;;;;;;18.10;64.79;100594.91;5043813;28;20052;-88
2021/08/02 07:35:22;;;;;;;3.08;1.65;;;;;;;18.27;64.90;100603.00;5042402;28;20080;-87
2021/08/02 07:37:49;;;;;;;2.33;0.90;;;;;;;18.64;61.89;100600.56;5059937;28;20048;-87
2021/08/02 07:40:16;;;;;;;1.52;1.02;;;;;;;18.89;61.62;100597.75;5048063;28;20053;-88
2021/08/02 07:42:42;;;;;;;3.92;0.85;;;;;;;18.81;60.52;100603.34;5042585;28;20048;-88
2021/08/02 07:45:10;;;;;;;4.10;1.02;;;;;;;18.71;60.93;100599.38;5055003;28;20063;-89
2021/08/02 07:47:36;;;;;;;1.60;0.45;;;;;;;18.61;62.01;100609.50;5058648;28;20126;-84
2021/08/02 07:50:04;;;;;;;3.10;0.60;;;;;;;18.99;61.48;100603.47;5070927;28;20044;-90
2021/08/02 07:52:31;;;;;;;5.05;1.48;;;;;;;19.62;58.59;100595.28;5061420;28;20554;-88
2021/08/02 07:55:00;;;;;;;1.48;0.50;;;;;;;19.73;57.96;100602.72;5043801;28;20048;-87
2021/08/02 07:57:26;;;;;;;4.57;0.75;;;;;;;19.67;57.61;100601.22;5043676;28;20458;-89
2021/08/02 07:59:54;;;;;;;1.80;0.55;;;;;;;19.72;56.90;100602.78;5047942;28;20047;-87
2021/08/02 08:02:21;;;;;;;2.20;0.38;;;;;;;19.69;57.14;100602.97;5038575;28;20040;-87
2021/08/02 08:04:48;;;;;;;3.78;0.82;;;;;;;19.82;56.47;100602.31;5043411;28;20389;-87
2021/08/02 08:07:14;;;;;;;0.90;0.50;;;;;;;19.88;56.76;100597.63;5025577;28;20052;-86
2021/08/02 08:09:44;;;;;;;5.20;0.60;;;;;;;19.67;57.16;100601.22;5015675;28;20094;-87
2021/08/02 08:12:10;;;;;;;5.90;1.30;;;;;;;19.44;57.81;100606.78;5033804;28;20099;-86
2021/08/02 08:14:37;;;;;;;2.58;0.77;;;;;;;19.32;57.89;100610.81;5030590;28;20053;-87
2021/08/02 08:17:06;;;;;;;2.58;1.20;;;;;;;19.20;58.20;100598.13;5020793;28;20167;-86
2021/08/02 08:19:33;;;;;;;6.15;0.90;;;;;;;19.23;56.76;100593.56;5034289;28;20040;-87
2021/08/02 08:22:00;;;;;;;3.45;0.90;;;;;;;19.76;56.21;100594.59;5032845;28;20050;-88
2021/08/02 08:24:27;;;;;;;3.35;0.77;;;;;;;20.74;53.71;100588.00;5020729;28;20052;-86
2021/08/02 08:26:53;;;;;;;3.38;0.63;;;;;;;21.77;51.53;100594.84;5050058;28;20569;-89
2021/08/02 08:29:20;;;;;;;2.72;1.05;;;;;;;21.79;50.93;100594.75;5019437;28;20079;-87
2021/08/02 08:31:50;;;;;;;2.83;0.93;;;;;;;21.21;51.79;100601.50;5032411;28;20049;-88
2021/08/02 08:34:19;;;;;;;4.32;0.77;;;;;;;20.64;53.47;100600.03;5040437;28;20118;-88
2021/08/02 08:36:45;;;;;;;3.50;0.63;;;;;;;21.19;52.46;100598.06;5021905;28;20049;-86
2021/08/02 08:39:12;;;;;;;0.40;0.35;;;;;;;22.16;50.10;100592.63;5017212;28;20116;-86
2021/08/02 08:41:39;;;;;;;0.77;0.30;;;;;;;22.30;49.27;100590.00;5039035;28;20055;-88
2021/08/02 08:44:09;;;;;;;1.60;0.57;;;;;;;22.26;49.27;100595.63;5030915;28;20053;-89
2021/08/02 08:46:36;;;;;;;5.50;0.65;;;;;;;22.17;48.74;100596.16;5023439;28;20045;-88
2021/08/02 08:49:03;;;;;;;2.42;0.75;;;;;;;21.77;48.17;100594.84;5039764;28;20049;-85
2021/08/02 08:51:33;;;;;;;0.45;0.40;;;;;;;21.29;49.40;100615.25;5045240;28;20041;-89
2021/08/02 08:54:02;;;;;;;1.65;0.63;;;;;;;21.76;48.11;100600.28;5033536;28;20125;-87
2021/08/02 08:56:29;;;;;;;2.05;0.50;;;;;;;23.13;44.61;100602.81;5034421;28;20438;-88
2021/08/02 08:58:55;;;;;;;0.98;0.22;;;;;;;23.82;42.27;100595.84;5036539;28;20521;-88
2021/08/02 09:01:31;;;;;;;1.13;0.70;;;;;;;23.50;41.80;100598.81;5034463;28;20049;-85
2021/08/02 09:04:01;;;;;;;1.60;0.22;;;;;;;22.37;43.96;100603.00;5040512;28;21065;-86
2021/08/02 09:06:28;;;;;;;3.50;0.50;;;;;;;21.28;46.75;100602.88;5073599;28;20056;-89
2021/08/02 09:08:55;;;;;;;0.73;0.50;;;;;;;20.75;48.61;100600.34;5055904;28;20044;-85
2021/08/02 09:11:30;;;;;;;1.35;0.50;;;;;;;20.24;50.22;100615.34;5058197;28;20036;-84
2021/08/02 09:13:57;;;;;;;1.20;0.30;;;;;;;19.90;51.19;100609.06;5055316;28;20040;-88
2021/08/02 09:16:27;;;;;;;2.47;0.65;;;;;;;19.74;52.01;100606.25;5029719;28;21212;-88
2021/08/02 09:19:02;;;;;;;3.50;0.47;;;;;;;19.69;52.36;100603.81;5042677;28;20072;-85
2021/08/02 09:21:29;;;;;;;0.90;0.63;;;;;;;20.10;51.61;100618.69;5040817;28;20055;-88
2021/08/02 09:23:59;;;;;;;1.40;0.40;;;;;;;20.40;50.10;100608.34;5055034;28;20059;-88
2021/08/02 09:26:35;;;;;;;4.43;0.60;;;;;;;20.49;49.92;100607.88;5053441;28;21788;-88
2021/08/02 09:29:02;;;;;;;1.50;0.60;;;;;;;20.93;49.83;100609.16;5044189;28;20093;-88
2021/08/02 09:31:39;;;;;;;3.15;0.65;;;;;;;21.92;46.39;100602.91;5040474;28;20064;-88
2021/08/02 09:34:09;;;;;;;1.35;0.50;;;;;;;23.01;44.68;100608.06;5050470;28;21854;-89
2021/08/02 09:36:42;;;;;;;4.47;0.52;;;;;;;24.34;41.25;100602.22;5043165;28;21238;-87
2021/08/02 09:39:13;;;;;;;3.15;0.50;;;;;;;25.09;38.45;100597.03;5051808;28;20044;-86
2021/08/02 09:41:42;;;;;;;1.27;0.70;;;;;;;24.98;38.98;100604.13;5045002;28;20138;-90
2021/08/02 09:44:25;;;;;;;0.85;0.35;;;;;;;24.72;39.13;100604.16;5053959;28;20051;-83
2021/08/02 09:46:58;;;;;;;2.95;0.40;;;;;;;24.32;39.51;100591.66;5072758;28;20052;-88
2021/08/02 09:49:26;;;;;;;3.40;0.50;;;;;;;23.07;40.91;100597.84;5039084;28;20060;-86
2021/08/02 09:51:54;;;;;;;2.20;0.43;;;;;;;22.16;42.61;100603.28;5033159;28;20032;-87
2021/08/02 09:54:27;;;;;;;1.77;0.32;;;;;;;21.56;44.24;100617.38;5054609;28;20052;-86
2021/08/02 09:56:54;;;;;;;4.22;0.50;;;;;;;21.12;44.99;100610.84;5050459;28;20738;-89
2021/08/02 09:59:23;;;;;;;3.42;0.50;;;;;;;20.42;47.05;100608.25;5044266;28;20055;-86
2021/08/02 10:01:52;;;;;;;2.45;0.60;;;;;;;19.89;48.76;100602.00;5038416;28;20070;-88
2021/08/02 10:04:20;;;;;;;1.70;0.50;;;;;;;19.70;49.23;100608.19;5051011;28;20052;-87
2021/08/02 10:06:49;;;;;;;0.55;0.55;;;;;;;19.59;49.83;100606.03;5046144;28;20500;-88
2021/08/02 10:09:16;;;;;;;2.17;0.50;;;;;;;19.47;50.53;100620.75;5057788;28;20130;-85
2021/08/02 10:11:42;;;;;;;1.63;0.30;;;;;;;19.37;51.22;100619.44;5060952;28;20068;-88
2021/08/02 10:14:13;;;;;;;5.53;0.90;;;;;;;19.24;51.81;100623.59;5057554;28;20070;-87
2021/08/02 10:16:45;;;;;;;4.32;0.88;;;;;;;19.08;52.43;100620.78;5052461;28;20044;-87
2021/08/02 10:19:14;;;;;;;2.85;0.73;;;;;;;19.11;52.54;100620.63;5055743;28;20052;-88
2021/08/02 10:21:46;;;;;;;5.03;0.90;;;;;;;19.40;52.46;100623.75;5055798;28;20098;-87
2021/08/02 10:24:16;;;;;;;3.30;0.90;;;;;;;20.37;50.45;100611.13;5037737;28;20136;-88
2021/08/02 10:26:57;;;;;;;3.00;1.60;;;;;;;21.30;47.72;100615.19;5042318;28;20048;-89
2021/08/02 10:29:25;;;;;;;3.67;1.67;;;;;;;21.30;47.38;100617.84;5047359;28;20044;-87
2021/08/02 10:31:55;;;;;;;4.07;2.08;;;;;;;21.23;47.87;100616.44;5034803;28;20058;-86
2021/08/02 10:34:25;;;;;;;5.97;2.45;;;;;;;22.12;46.40;100615.06;5053853;28;20095;-86
2021/08/02 10:37:06;;;;;;;4.53;1.25;;;;;;;22.78;43.63;100611.19;5039225;28;20056;-87
2021/08/02 10:39:36;;;;;;;1.85;0.80;;;;;;;22.95;43.66;100612.81;5052916;28;20055;-87
2021/08/02 10:42:09;;;;;;;3.83;0.52;;;;;;;22.81;43.98;100612.81;5022146;28;20072;-86
2021/08/02 10:44:36;;;;;;;2.55;0.60;;;;;;;22.57;44.40;100607.16;5052565;28;20041;-87
2021/08/02 10:47:09;;;;;;;3.40;0.70;;;;;;;21.98;45.44;100613.22;5038215;28;20052;-88
2021/08/02 10:49:37;;;;;;;4.65;1.90;;;;;;;21.60;46.26;100621.56;5055271;28;20121;-86
2021/08/02 10:52:04;;;;;;;9.07;4.30;;;;;;;21.41;46.94;100616.41;5039391;28;20052;-87
2021/08/02 10:54:41;;;;;;;15.30;3.05;;;;;;;21.35;47.27;100614.06;5056763;28;20044;-87
2021/08/02 10:57:17;;;;;;;3.80;1.45;;;;;;;21.44;46.75;100618.88;5041352;28;20052;-84
2021/08/02 10:59:43;;;;;;;3.72;0.70;;;;;;;21.43;45.95;100612.69;5057300;28;20073;-85
2021/08/02 11:02:12;;;;;;;2.65;0.43;;;;;;;21.41;45.02;100616.41;5043583;28;20085;-86
2021/08/02 11:04:42;;;;;;;0.80;0.47;;;;;;;21.03;45.48;100614.88;5048085;28;20057;-86
2021/08/02 11:07:11;;;;;;;1.17;0.43;;;;;;;20.86;46.24;100618.41;5038901;28;20048;-87
2021/08/02 11:09:38;;;;;;;1.38;0.57;;;;;;;20.86;46.03;100610.44;5053239;28;20689;-87
2021/08/02 11:12:13;;;;;;;3.63;0.70;;;;;;;22.01;43.58;100615.72;5057133;28;20724;-87
2021/08/02 11:14:52;;;;;;;0.68;0.32;;;;;;;22.44;42.43;100613.22;5073917;28;20036;-87
2021/08/02 11:17:29;;;;;;;2.50;0.65;;;;;;;22.55;42.49;100612.56;5044796;28;20044;-86
2021/08/02 11:20:13;;;;;;;1.38;0.38;;;;;;;22.53;42.37;100619.81;5037883;28;20118;-86
2021/08/02 11:22:55;;;;;;;0.90;0.20;;;;;;;22.03;43.64;100621.81;5033218;28;20567;-86
2021/08/02 11:25:29;;;;;;;3.08;1.67;;;;;;;21.47;45.25;100624.03;5040819;28;20055;-86
2021/08/02 11:28:00;;;;;;;3.80;0.60;;;;;;;21.01;46.66;100621.22;5041487;28;20163;-86
2021/08/02 11:30:29;;;;;;;4.05;0.50;;;;;;;20.51;47.72;100629.06;5040381;28;20812;-85
2021/08/02 11:32:56;;;;;;;2.97;0.43;;;;;;;20.28;48.54;100628.41;5033062;28;20049;-86