Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;6.05;2.75;;;;;;;;;;6066681;23;20058;-73
2023/10/06 00:04:22;;;;;;;10.18;3.60;;;;;;;;;;6066672;23;20002;-71
2023/10/06 00:06:48;;;;;;;6.22;2.42;;;;;;;;;;6067121;23;20002;-71
2023/10/06 00:09:28;;;;;;;8.63;2.83;;;;;;;;;;6066356;23;20101;-72
2023/10/06 00:11:54;;;;;;;7.65;3.05;;;;;;;;;;6066534;23;20041;-71
2023/10/06 00:14:19;;;;;;;5.47;2.92;;;;;;;;;;6092648;23;20087;-71
2023/10/06 00:16:45;;;;;;;8.23;3.05;;;;;;;;;;6067130;23;20044;-71
2023/10/06 00:21:47;;;;;;;5.45;3.05;;;;;;;;;;6103868;23;20487;-71
2023/10/06 00:24:13;;;;;;;8.98;3.13;;;;;;;;;;6092703;23;20006;-69
2023/10/06 00:26:42;;;;;;;9.80;3.08;;;;;;;;;;6091756;23;20271;-71
2023/10/06 00:29:18;;;;;;;9.63;3.63;;;;;;;;;;6092600;23;20236;-71
2023/10/06 00:31:47;;;;;;;6.30;3.10;;;;;;;;;;6092500;23;20069;-73
2023/10/06 00:34:19;;;;;;;8.18;3.00;;;;;;;;;;6066642;23;20161;-72
2023/10/06 00:36:51;;;;;;;8.25;2.95;;;;;;;;;;6066714;23;20085;-71
2023/10/06 00:39:22;;;;;;;6.78;3.15;;;;;;;;;;6090247;23;20380;-71
2023/10/06 00:41:48;;;;;;;7.80;2.90;;;;;;;;;;6066824;23;20140;-70
2023/10/06 00:44:14;;;;;;;7.43;3.42;;;;;;;;;;6090209;23;20387;-72
2023/10/06 00:46:42;;;;;;;8.20;3.00;;;;;;;;;;6092471;23;20101;-72
2023/10/06 00:49:07;;;;;;;121.78;10.20;;;;;;;;;;6092425;23;20197;-72
2023/10/06 00:51:33;;;;;;;8.27;2.97;;;;;;;;;;6066089;23;20002;-72
2023/10/06 00:53:59;;;;;;;7.35;3.00;;;;;;;;;;6092034;23;20582;-71
2023/10/06 00:56:27;;;;;;;8.88;3.08;;;;;;;;;;6092549;23;20323;-72
2023/10/06 00:58:53;;;;;;;6.45;3.28;;;;;;;;;;6094334;23;20428;-72
2023/10/06 01:01:19;;;;;;;10.32;3.40;;;;;;;;;;6068079;23;20017;-72
2023/10/06 01:06:45;;;;;;;4.97;2.72;;;;;;;;;;6046761;23;20072;-71
2023/10/06 01:11:51;;;;;;;10.43;3.33;;;;;;;;;;6094243;23;20007;-71
2023/10/06 01:14:34;;;;;;;7.03;3.78;;;;;;;;;;6093716;23;20006;-70
2023/10/06 01:17:16;;;;;;;9.15;3.30;;;;;;;;;;6094477;23;20467;-70
2023/10/06 01:19:49;;;;;;;15.73;4.00;;;;;;;;;;6092298;23;20070;-70
2023/10/06 01:22:25;;;;;;;7.13;3.10;;;;;;;;;;6093464;23;20010;-71
2023/10/06 01:24:53;;;;;;;7.10;3.00;;;;;;;;;;6093965;23;20453;-73
2023/10/06 01:27:19;;;;;;;6.70;3.20;;;;;;;;;;6093726;23;20006;-71
2023/10/06 01:29:45;;;;;;;6.82;3.08;;;;;;;;;;6094084;23;20017;-70
2023/10/06 01:32:11;;;;;;;7.90;3.65;;;;;;;;;;6093452;23;20006;-72
2023/10/06 01:34:40;;;;;;;7.97;3.13;;;;;;;;;;6067981;23;20022;-71
2023/10/06 01:37:11;;;;;;;8.90;3.47;;;;;;;;;;6093938;23;20071;-73
2023/10/06 01:39:38;;;;;;;9.07;3.78;;;;;;;;;;6093707;23;20012;-71
2023/10/06 01:42:07;;;;;;;7.97;3.35;;;;;;;;;;6093840;23;20002;-71
2023/10/06 01:44:34;;;;;;;9.60;3.92;;;;;;;;;;6067982;23;20020;-73
2023/10/06 01:47:04;;;;;;;6.88;3.20;;;;;;;;;;6094080;23;20007;-71
2023/10/06 01:49:31;;;;;;;7.82;3.17;;;;;;;;;;6067655;23;20313;-71
2023/10/06 01:51:56;;;;;;;9.50;3.83;;;;;;;;;;6093762;23;20057;-71
2023/10/06 01:54:27;;;;;;;7.05;3.13;;;;;;;;;;6067854;23;20360;-70
2023/10/06 01:56:54;;;;;;;12.77;3.47;;;;;;;;;;6068104;23;20423;-73
2023/10/06 01:59:20;;;;;;;10.55;3.95;;;;;;;;;;6093190;23;20334;-70
2023/10/06 02:01:46;;;;;;;6.55;2.95;;;;;;;;;;6093266;23;20380;-71
2023/10/06 02:04:14;;;;;;;10.73;3.50;;;;;;;;;;6067488;23;20014;-71
2023/10/06 02:06:46;;;;;;;7.50;3.92;;;;;;;;;;6091570;23;20013;-71
2023/10/06 02:09:15;;;;;;;11.10;3.50;;;;;;;;;;6092622;23;20037;-72
2023/10/06 02:11:42;;;;;;;7.57;2.95;;;;;;;;;;6093504;23;20458;-72
2023/10/06 02:14:10;;;;;;;6.93;2.85;;;;;;;;;;6093497;23;20009;-73
2023/10/06 02:16:38;;;;;;;8.60;3.58;;;;;;;;;;6093302;23;20025;-71
2023/10/06 02:19:08;;;;;;;12.60;3.47;;;;;;;;;;6093170;23;20016;-72
2023/10/06 02:21:42;;;;;;;9.00;3.50;;;;;;;;;;6093877;23;20054;-71
2023/10/06 02:24:08;;;;;;;6.90;3.30;;;;;;;;;;6093096;23;20336;-71
2023/10/06 02:26:37;;;;;;;13.73;3.50;;;;;;;;;;6067233;23;20085;-73
2023/10/06 02:29:12;;;;;;;6.13;2.97;;;;;;;;;;6068365;23;20021;-71
2023/10/06 02:31:37;;;;;;;9.23;3.30;;;;;;;;;;6068272;23;20086;-71
2023/10/06 02:34:04;;;;;;;9.20;3.30;;;;;;;;;;6093681;23;20006;-71
2023/10/06 02:36:31;;;;;;;10.27;3.50;;;;;;;;;;6093128;23;20022;-71
2023/10/06 02:38:56;;;;;;;8.27;2.95;;;;;;;;;;6067484;23;20010;-71
2023/10/06 02:41:29;;;;;;;8.63;3.83;;;;;;;;;;6067260;23;20098;-75
2023/10/06 02:43:57;;;;;;;8.00;2.88;;;;;;;;;;6067517;23;20053;-70
2023/10/06 02:46:23;;;;;;;6.10;3.28;;;;;;;;;;6067439;23;20515;-71
2023/10/06 02:48:49;;;;;;;10.90;3.60;;;;;;;;;;6067561;23;20426;-70
2023/10/06 02:52:15;;;;;;;6.40;3.33;;;;;;;;;;6067328;23;20424;-72
2023/10/06 02:56:46;;;;;;;6.95;2.85;;;;;;;;;;6103050;23;20347;-69
2023/10/06 02:59:21;;;;;;;10.88;3.42;;;;;;;;;;6067627;23;20006;-74
2023/10/06 03:02:00;;;;;;;8.75;3.13;;;;;;;;;;6067407;23;20002;-72
2023/10/06 03:04:26;;;;;;;7.38;3.65;;;;;;;;;;6067216;23;20010;-72
2023/10/06 03:06:57;;;;;;;16.15;4.10;;;;;;;;;;6066983;23;20006;-71
2023/10/06 03:09:43;;;;;;;7.97;3.72;;;;;;;;;;6092654;23;20017;-73
2023/10/06 03:14:50;;;;;;;9.73;3.33;;;;;;;;;;6102578;23;20006;-72
2023/10/06 03:17:19;;;;;;;6.88;3.20;;;;;;;;;;6066989;23;20013;-72
2023/10/06 03:19:55;;;;;;;6.82;3.25;;;;;;;;;;6067533;23;20010;-72
2023/10/06 03:22:22;;;;;;;8.63;3.47;;;;;;;;;;6092944;23;20058;-72
2023/10/06 03:24:58;;;;;;;12.30;3.55;;;;;;;;;;6093136;23;20012;-72
2023/10/06 03:27:24;;;;;;;7.50;3.47;;;;;;;;;;6067133;23;20013;-69
2023/10/06 03:30:08;;;;;;;11.57;3.92;;;;;;;;;;6092618;23;20305;-71
2023/10/06 03:32:38;;;;;;;7.88;3.40;;;;;;;;;;6092325;23;20013;-71
2023/10/06 03:37:52;;;;;;;8.20;3.20;;;;;;;;;;6092780;23;20018;-71
2023/10/06 03:40:25;;;;;;;18.30;4.68;;;;;;;;;;6066633;23;20010;-70
2023/10/06 03:42:52;;;;;;;5.70;3.00;;;;;;;;;;6067055;23;20267;-72
2023/10/06 03:45:26;;;;;;;12.65;3.85;;;;;;;;;;6066527;23;20013;-72
2023/10/06 03:47:53;;;;;;;8.65;3.47;;;;;;;;;;6092600;23;20016;-71
2023/10/06 03:50:20;;;;;;;8.70;2.95;;;;;;;;;;6066813;23;20045;-69
2023/10/06 03:52:49;;;;;;;7.97;3.67;;;;;;;;;;6066821;23;20006;-71
2023/10/06 03:55:14;;;;;;;10.35;3.72;;;;;;;;;;6092848;23;20018;-72
2023/10/06 03:57:40;;;;;;;10.52;3.58;;;;;;;;;;6066874;23;20014;-72
2023/10/06 04:00:07;;;;;;;11.00;3.58;;;;;;;;;;6092421;23;20010;-71
2023/10/06 04:02:38;;;;;;;9.23;3.05;;;;;;;;;;6091933;23;20062;-71
2023/10/06 04:05:07;;;;;;;7.88;3.55;;;;;;;;;;6092823;23;20010;-73
2023/10/06 04:07:33;;;;;;;8.15;3.40;;;;;;;;;;6092214;23;20004;-72
2023/10/06 04:10:03;;;;;;;6.93;3.40;;;;;;;;;;6092125;23;20010;-71
2023/10/06 04:12:29;;;;;;;7.28;3.17;;;;;;;;;;6091840;23;20025;-72
2023/10/06 04:14:54;;;;;;;7.30;3.42;;;;;;;;;;6092436;23;20034;-71
2023/10/06 04:17:21;;;;;;;6.50;2.80;;;;;;;;;;6092382;23;20006;-71
2023/10/06 04:19:48;;;;;;;13.15;3.42;;;;;;;;;;6066882;23;20029;-72
2023/10/06 04:22:14;;;;;;;7.35;3.53;;;;;;;;;;6067071;23;20472;-71
2023/10/06 04:24:40;;;;;;;9.70;3.63;;;;;;;;;;6066987;23;20002;-72
2023/10/06 04:27:05;;;;;;;9.38;3.20;;;;;;;;;;6067014;23;20013;-71
2023/10/06 04:29:35;;;;;;;9.52;3.53;;;;;;;;;;6067055;23;20376;-70
2023/10/06 04:32:01;;;;;;;7.20;3.53;;;;;;;;;;6093816;23;20010;-71
2023/10/06 04:34:27;;;;;;;10.38;3.08;;;;;;;;;;6095893;23;20324;-70
2023/10/06 04:36:56;;;;;;;8.80;3.42;;;;;;;;;;6095799;23;20002;-70
2023/10/06 04:39:23;;;;;;;11.38;3.80;;;;;;;;;;6069501;23;20010;-72
2023/10/06 04:41:49;;;;;;;9.25;3.42;;;;;;;;;;6069275;23;20429;-71
2023/10/06 04:44:14;;;;;;;7.22;3.72;;;;;;;;;;6070253;23;20006;-72
2023/10/06 04:46:40;;;;;;;8.70;3.53;;;;;;;;;;6069425;23;20490;-71
2023/10/06 04:49:07;;;;;;;7.32;3.42;;;;;;;;;;6069995;23;20018;-72
2023/10/06 04:51:34;;;;;;;9.18;3.55;;;;;;;;;;6069975;23;20082;-71
2023/10/06 04:54:00;;;;;;;7.68;3.58;;;;;;;;;;6095938;23;20093;-72
2023/10/06 04:56:32;;;;;;;7.90;3.25;;;;;;;;;;6069820;23;20467;-71
2023/10/06 04:58:57;;;;;;;;;;;;;;;;;;6070518;23;20026;-72
2023/10/06 05:01:23;;;;;;;10.70;4.93;;;;;;;;;;6094965;23;19909;-72
2023/10/06 05:03:48;;;;;;;13.60;4.93;;;;;;;;;;6069756;23;20011;-70
2023/10/06 05:06:20;;;;;;;11.85;4.60;;;;;;;;;;6093660;23;20010;-71
2023/10/06 05:08:47;;;;;;;8.85;4.15;;;;;;;;;;6061730;23;20354;-73
2023/10/06 05:11:20;;;;;;;7.28;3.85;;;;;;;;;;6064800;23;20013;-72
2023/10/06 05:13:52;;;;;;;9.07;4.03;;;;;;;;;;6095050;23;20357;-69
2023/10/06 05:16:19;;;;;;;6.32;3.80;;;;;;;;;;6069676;23;20010;-71
2023/10/06 05:18:45;;;;;;;10.80;3.97;;;;;;;;;;6095855;23;20013;-73
2023/10/06 05:21:11;;;;;;;7.03;4.28;;;;;;;;;;6093996;23;20034;-73
2023/10/06 05:23:37;;;;;;;8.20;4.32;;;;;;;;;;6092998;23;20025;-73
2023/10/06 05:26:08;;;;;;;12.88;4.30;;;;;;;;;;6069349;23;20025;-73
2023/10/06 05:28:36;;;;;;;10.45;5.55;;;;;;;;;;6069181;23;20153;-73
2023/10/06 05:31:02;;;;;;;8.32;4.35;;;;;;;;;;6068534;23;20002;-72
2023/10/06 05:33:27;;;;;;;12.05;5.30;;;;;;;;;;6094611;23;20013;-72
2023/10/06 05:35:53;;;;;;;16.70;4.40;;;;;;;;;;6068890;23;20045;-72
2023/10/06 05:38:19;;;;;;;9.13;4.50;;;;;;;;;;6069135;23;20467;-72
2023/10/06 05:40:46;;;;;;;10.43;3.90;;;;;;;;;;6093778;23;20196;-70
2023/10/06 05:43:12;;;;;;;10.48;4.35;;;;;;;;;;6093498;23;20010;-71
2023/10/06 05:45:57;;;;;;;7.63;4.57;;;;;;;;;;6062121;23;20339;-73
2023/10/06 05:48:25;;;;;;;13.48;5.35;;;;;;;;;;6086607;23;20010;-75
2023/10/06 05:50:52;;;;;;;9.20;4.57;;;;;;;;;;6066980;23;20089;-72
2023/10/06 05:53:22;;;;;;;8.07;3.92;;;;;;;;;;6093115;23;20470;-73
2023/10/06 05:55:49;;;;;;;7.22;4.28;;;;;;;;;;6067166;23;20478;-71
2023/10/06 05:58:19;;;;;;;9.65;5.40;;;;;;;;;;6067345;23;20109;-73
2023/10/06 06:00:51;;;;;;;13.00;4.00;;;;;;;;;;6091919;23;20011;-71
2023/10/06 06:03:20;;;;;;;12.30;4.30;;;;;;;;;;6067430;23;20626;-73
2023/10/06 06:05:50;;;;;;;13.18;4.07;;;;;;;;;;6066111;23;20581;-70
2023/10/06 06:08:16;;;;;;;9.52;4.85;;;;;;;;;;6066754;23;20432;-71
2023/10/06 06:10:41;;;;;;;15.32;4.55;;;;;;;;;;6042059;23;20021;-71
2023/10/06 06:13:07;;;;;;;10.93;4.30;;;;;;;;;;6057042;23;20545;-70
2023/10/06 06:15:35;;;;;;;9.80;4.55;;;;;;;;;;6066511;23;20010;-73
2023/10/06 06:18:01;;;;;;;13.85;4.50;;;;;;;;;;6089956;23;20037;-71
2023/10/06 06:20:30;;;;;;;9.63;4.63;;;;;;;;;;6042572;23;20010;-75
2023/10/06 06:22:59;;;;;;;8.98;3.55;;;;;;;;;;6066467;23;20085;-71
2023/10/06 06:25:36;;;;;;;13.93;4.68;;;;;;;;;;6042579;23;20014;-72
2023/10/06 06:28:02;;;;;;;14.10;4.75;;;;;;;;;;6092018;23;20006;-71
2023/10/06 06:30:27;;;;;;;11.82;4.40;;;;;;;;;;6065451;23;20450;-71
2023/10/06 06:32:56;;;;;;;14.70;5.07;;;;;;;;;;6091235;23;20017;-70
2023/10/06 06:35:23;;;;;;;23.27;5.30;;;;;;;;;;6091680;23;20069;-72
2023/10/06 06:37:51;;;;;;;8.43;3.92;;;;;;;;;;6084010;23;20014;-74
2023/10/06 06:40:19;;;;;;;9.23;4.63;;;;;;;;;;6088255;23;20317;-74
2023/10/06 06:42:49;;;;;;;10.30;4.65;;;;;;;;;;6064781;23;20090;-71
2023/10/06 06:45:19;;;;;;;11.98;3.80;;;;;;;;;;6064553;23;20017;-72
2023/10/06 06:47:45;;;;;;;12.43;4.68;;;;;;;;;;6064840;23;20048;-73
2023/10/06 06:50:17;;;;;;;11.07;4.75;;;;;;;;;;6065067;23;20120;-73
2023/10/06 06:52:44;;;;;;;10.75;4.18;;;;;;;;;;6065475;23;20002;-71
2023/10/06 06:55:14;;;;;;;8.38;4.13;;;;;;;;;;6090021;23;20021;-73
2023/10/06 06:57:48;;;;;;;9.05;3.97;;;;;;;;;;6089044;23;20025;-72
2023/10/06 07:00:17;;;;;;;11.77;4.22;;;;;;;;;;6090998;23;20006;-72
2023/10/06 07:02:47;;;;;;;12.52;4.32;;;;;;;;;;6064541;23;20007;-72
2023/10/06 07:05:14;;;;;;;14.77;4.80;;;;;;;;;;6065632;23;20344;-71
2023/10/06 07:07:43;;;;;;;49.75;38.45;;;;;;;;;;6070059;23;20002;-78
2023/10/06 07:10:13;;;;;;;11.48;5.95;;;;;;;;;;6072003;23;20022;-79
2023/10/06 07:12:39;;;;;;;6.13;3.28;;;;;;;;;;6101280;23;20001;-77
2023/10/06 07:15:09;;;;;;;14.00;4.82;;;;;;;;;;6062198;23;20010;-76
2023/10/06 07:17:35;;;;;;;19.27;4.88;;;;;;;;;;6093956;23;20056;-74
2023/10/06 07:20:01;;;;;;;8.38;4.00;;;;;;;;;;6096298;23;20010;-76
2023/10/06 07:22:31;;;;;;;12.32;4.38;;;;;;;;;;6066983;23;20011;-75
2023/10/06 07:24:58;;;;;;;8.88;4.03;;;;;;;;;;6066509;23;20002;-79
2023/10/06 07:27:24;;;;;;;7.68;4.65;;;;;;;;;;6061392;23;20021;-78
2023/10/06 07:29:53;;;;;;;13.05;4.85;;;;;;;;;;6087140;23;20006;-78
2023/10/06 07:32:18;;;;;;;10.10;5.65;;;;;;;;;;6062784;23;20006;-77
2023/10/06 07:34:44;;;;;;;9.60;4.82;;;;;;;;;;6061718;23;20081;-77
2023/10/06 07:37:11;;;;;;;8.88;3.78;;;;;;;;;;6056765;23;20262;-74
2023/10/06 07:39:37;;;;;;;11.90;4.55;;;;;;;;;;6059517;23;20089;-79
2023/10/06 07:42:06;;;;;;;8.05;4.10;;;;;;;;;;6084898;23;20460;-75
2023/10/06 07:44:33;;;;;;;15.23;5.50;;;;;;;;;;6086627;23;20006;-77
2023/10/06 07:47:00;;;;;;;12.20;4.53;;;;;;;;;;6061239;23;20011;-77
2023/10/06 07:49:27;;;;;;;8.38;3.88;;;;;;;;;;6086062;23;20010;-77
2023/10/06 07:51:55;;;;;;;11.35;4.60;;;;;;;;;;6085360;23;20007;-75
2023/10/06 07:54:23;;;;;;;26.45;6.03;;;;;;;;;;6061678;23;20006;-75
2023/10/06 07:56:49;;;;;;;11.60;4.40;;;;;;;;;;6064333;23;20014;-79
2023/10/06 07:59:15;;;;;;;19.35;7.55;;;;;;;;;;6063722;23;20021;-75
2023/10/06 08:01:40;;;;;;;15.35;4.28;;;;;;;;;;6089161;23;20379;-75
2023/10/06 08:04:07;;;;;;;7.80;4.15;;;;;;;;;;6062476;23;20664;-80
2023/10/06 08:06:33;;;;;;;12.32;5.05;;;;;;;;;;6089499;23;20006;-77
2023/10/06 08:09:00;;;;;;;6.78;3.35;;;;;;;;;;6061369;23;20084;-76
2023/10/06 08:11:26;;;;;;;8.73;3.75;;;;;;;;;;6084895;23;20134;-78
2023/10/06 08:13:54;;;;;;;9.43;4.32;;;;;;;;;;6083712;23;20039;-76
2023/10/06 08:16:20;;;;;;;10.73;4.10;;;;;;;;;;6087066;23;20379;-78
2023/10/06 08:18:45;;;;;;;18.90;4.28;;;;;;;;;;6086715;23;20010;-75
2023/10/06 08:21:11;;;;;;;10.95;4.20;;;;;;;;;;6059172;23;20037;-75
2023/10/06 08:23:37;;;;;;;13.82;4.45;;;;;;;;;;6085336;23;20318;-74
2023/10/06 08:26:08;;;;;;;12.85;4.13;;;;;;;;;;6059389;23;20014;-76
2023/10/06 08:28:33;;;;;;;8.77;3.55;;;;;;;;;;6085853;23;20221;-75
2023/10/06 08:31:02;;;;;;;12.50;4.20;;;;;;;;;;6061725;23;20010;-74
2023/10/06 08:33:31;;;;;;;8.90;4.03;;;;;;;;;;6060721;23;20003;-75
2023/10/06 08:35:59;;;;;;;13.10;5.72;;;;;;;;;;6068854;23;20046;-74
2023/10/06 08:38:25;;;;;;;9.93;4.13;;;;;;;;;;6094424;23;20002;-74
2023/10/06 08:40:56;;;;;;;11.10;4.00;;;;;;;;;;6070548;23;20017;-74
2023/10/06 08:43:26;;;;;;;12.48;4.35;;;;;;;;;;6093630;23;20034;-75
2023/10/06 08:45:54;;;;;;;8.35;3.63;;;;;;;;;;6090234;23;20085;-75
2023/10/06 08:48:24;;;;;;;10.20;3.53;;;;;;;;;;6088615;23;20011;-76
2023/10/06 08:50:55;;;;;;;9.65;3.60;;;;;;;;;;6039277;23;20042;-76
2023/10/06 08:53:23;;;;;;;7.38;3.42;;;;;;;;;;6061149;23;20100;-75
2023/10/06 08:55:49;;;;;;;12.88;3.90;;;;;;;;;;6087765;23;20006;-76
2023/10/06 08:58:14;;;;;;;10.93;3.60;;;;;;;;;;6062546;23;20011;-75
2023/10/06 09:00:43;;;;;;;7.90;3.30;;;;;;;;;;6060236;23;20093;-77
2023/10/06 09:03:11;;;;;;;6.68;3.40;;;;;;;;;;6060115;23;20029;-74
2023/10/06 09:05:47;;;;;;;7.57;3.80;;;;;;;;;;6059203;23;20431;-75
2023/10/06 09:08:17;;;;;;;13.07;3.30;;;;;;;;;;6060581;23;20093;-75
2023/10/06 09:10:54;;;;;;;9.35;3.28;;;;;;;;;;6085917;23;20470;-75
2023/10/06 09:13:21;;;;;;;7.88;3.45;;;;;;;;;;6083395;23;20015;-75
2023/10/06 09:16:02;;;;;;;8.27;4.90;;;;;;;;;;6086668;23;20016;-74
2023/10/06 09:18:28;;;;;;;11.82;3.28;;;;;;;;;;6089523;23;20072;-75
2023/10/06 09:20:56;;;;;;;10.45;3.70;;;;;;;;;;6090297;23;20388;-75
2023/10/06 09:23:34;;;;;;;8.50;3.28;;;;;;;;;;6089247;23;20037;-76
2023/10/06 09:26:02;;;;;;;6.60;3.40;;;;;;;;;;6086305;23;20352;-74
2023/10/06 09:28:28;;;;;;;13.80;3.50;;;;;;;;;;6087472;23;20018;-74
2023/10/06 09:30:56;;;;;;;9.88;3.40;;;;;;;;;;6061640;23;20081;-77
2023/10/06 09:33:27;;;;;;;9.63;3.25;;;;;;;;;;6085556;23;20348;-77
2023/10/06 09:36:07;;;;;;;8.43;3.40;;;;;;;;;;6087905;23;20026;-77
2023/10/06 09:38:44;;;;;;;6.97;3.10;;;;;;;;;;6062170;23;20252;-76
2023/10/06 09:41:11;;;;;;;13.95;3.55;;;;;;;;;;6087451;23;20013;-77
2023/10/06 09:43:40;;;;;;;4.88;3.40;;;;;;;;;;6061341;23;20470;-78
2023/10/06 09:46:08;;;;;;;12.77;4.53;;;;;;;;;;6086715;23;20010;-76
2023/10/06 09:48:39;;;;;;;5.25;2.85;;;;;;;;;;6058828;23;20021;-77
2023/10/06 09:51:08;;;;;;;11.40;4.20;;;;;;;;;;6086781;23;20049;-76
2023/10/06 09:53:43;;;;;;;10.35;3.58;;;;;;;;;;6035966;23;20034;-76
2023/10/06 09:56:13;;;;;;;4.90;3.00;;;;;;;;;;6084222;23;20002;-76
2023/10/06 09:58:45;;;;;;;12.85;3.35;;;;;;;;;;6040168;23;20408;-76
2023/10/06 10:01:14;;;;;;;7.88;3.33;;;;;;;;;;6063205;23;20041;-77
2023/10/06 10:03:41;;;;;;;12.30;3.22;;;;;;;;;;6062446;23;20014;-75
2023/10/06 10:06:07;;;;;;;5.93;3.13;;;;;;;;;;6061439;23;20088;-76
2023/10/06 10:08:35;;;;;;;10.85;3.55;;;;;;;;;;6062070;23;20121;-77
2023/10/06 10:11:06;;;;;;;7.03;3.13;;;;;;;;;;6085872;23;20010;-75
2023/10/06 10:13:37;;;;;;;9.50;2.80;;;;;;;;;;6037464;23;20014;-77
2023/10/06 10:16:11;;;;;;;11.13;2.78;;;;;;;;;;6061980;23;20010;-75
2023/10/06 10:18:48;;;;;;;4.97;3.10;;;;;;;;;;6085264;23;20006;-76
2023/10/06 10:21:15;;;;;;;4.90;2.40;;;;;;;;;;6086875;23;20033;-76
2023/10/06 10:23:43;;;;;;;7.78;3.00;;;;;;;;;;6058706;23;20319;-75
2023/10/06 10:26:23;;;;;;;7.75;3.33;;;;;;;;;;6059348;23;20041;-76
2023/10/06 10:29:17;;;;;;;4.78;2.00;;;;;;;;;;6084841;23;20085;-75
2023/10/06 10:31:44;;;;;;;7.18;3.15;;;;;;;;;;6061616;23;20010;-75
2023/10/06 10:34:23;;;;;;;9.13;2.50;;;;;;;;;;6062052;23;20010;-77
2023/10/06 10:37:12;;;;;;;7.70;2.85;;;;;;;;;;6062682;23;20042;-77
2023/10/06 10:39:58;;;;;;;4.88;2.42;;;;;;;;;;6061822;23;20013;-76
2023/10/06 10:42:40;;;;;;;6.10;2.55;;;;;;;;;;6087060;23;20419;-75
2023/10/06 10:45:38;;;;;;;5.97;2.92;;;;;;;;;;6088780;23;20065;-77
2023/10/06 10:48:18;;;;;;;9.30;3.55;;;;;;;;;;6039594;23;20407;-77
2023/10/06 10:50:53;;;;;;;6.47;2.22;;;;;;;;;;6085506;23;20017;-76
2023/10/06 10:53:20;;;;;;;6.78;2.53;;;;;;;;;;6061678;23;20137;-77
2023/10/06 10:55:47;;;;;;;9.10;2.70;;;;;;;;;;6060430;23;20019;-75
2023/10/06 10:58:44;;;;;;;10.95;2.60;;;;;;;;;;6057688;23;20006;-76
2023/10/06 11:01:31;;;;;;;4.78;2.47;;;;;;;;;;6060513;23;20161;-77
2023/10/06 11:06:48;;;;;;;11.15;3.38;;;;;;;;;;6089062;23;20085;-75
2023/10/06 11:09:30;;;;;;;9.52;3.40;;;;;;;;;;6060761;23;20010;-78
2023/10/06 11:11:59;;;;;;;8.35;2.58;;;;;;;;;;6084529;23;20060;-77
2023/10/06 11:14:29;;;;;;;6.70;2.80;;;;;;;;;;6057830;23;20502;-79
2023/10/06 11:17:05;;;;;;;6.90;2.85;;;;;;;;;;6060201;23;20014;-76
2023/10/06 11:19:32;;;;;;;6.30;2.80;;;;;;;;;;6060151;23;20017;-78
2023/10/06 11:22:19;;;;;;;8.15;2.90;;;;;;;;;;6061901;23;20010;-78
2023/10/06 11:24:48;;;;;;;6.13;2.42;;;;;;;;;;6059868;23;20550;-77
2023/10/06 11:27:22;;;;;;;7.07;2.38;;;;;;;;;;6060437;23;20014;-76
2023/10/06 11:29:57;;;;;;;6.95;3.13;;;;;;;;;;6083757;23;20013;-78
2023/10/06 11:32:23;;;;;;;4.88;2.20;;;;;;;;;;6059711;23;20013;-80
2023/10/06 11:34:52;;;;;;;6.82;2.85;;;;;;;;;;6060145;23;20024;-77
2023/10/06 11:37:18;;;;;;;6.65;2.80;;;;;;;;;;6060150;23;20006;-76
2023/10/06 11:39:48;;;;;;;6.80;2.88;;;;;;;;;;6086517;23;20034;-75
2023/10/06 11:42:24;;;;;;;8.30;2.58;;;;;;;;;;6060367;23;20071;-79
2023/10/06 11:44:52;;;;;;;6.80;2.70;;;;;;;;;;6066764;23;20010;-78
2023/10/06 11:47:35;;;;;;;5.47;2.88;;;;;;;;;;6037890;23;20015;-78
2023/10/06 11:50:03;;;;;;;8.98;3.42;;;;;;;;;;6061757;23;20017;-77
2023/10/06 11:52:29;;;;;;;4.93;2.35;;;;;;;;;;6084831;23;20054;-76
2023/10/06 11:54:57;;;;;;;6.70;2.85;;;;;;;;;;6089369;23;20091;-79
2023/10/06 11:57:46;;;;;;;6.45;2.80;;;;;;;;;;6086828;23;20010;-79
2023/10/06 12:00:17;;;;;;;8.98;2.80;;;;;;;;;;6063612;23;20403;-76
2023/10/06 12:02:50;;;;;;;8.93;2.40;;;;;;;;;;6068570;23;20010;-75
2023/10/06 12:05:18;;;;;;;6.25;2.45;;;;;;;;;;6044608;23;20017;-75
2023/10/06 12:07:47;;;;;;;5.57;2.63;;;;;;;;;;6087600;23;20006;-77
2023/10/06 12:10:17;;;;;;;7.25;2.78;;;;;;;;;;6093016;23;20002;-78
2023/10/06 12:12:47;;;;;;;7.07;2.72;;;;;;;;;;6042906;23;20014;-75
2023/10/06 12:15:14;;;;;;;4.53;2.42;;;;;;;;;;6091126;23;20061;-77
2023/10/06 12:17:42;;;;;;;9.10;2.83;;;;;;;;;;6068001;23;20013;-75
2023/10/06 12:20:18;;;;;;;5.60;2.60;;;;;;;;;;6068110;23;20076;-74
2023/10/06 12:22:45;;;;;;;6.97;3.00;;;;;;;;;;6047810;23;20014;-73
2023/10/06 12:25:12;;;;;;;4.50;2.45;;;;;;;;;;6072890;23;20002;-74
2023/10/06 12:27:44;;;;;;;7.35;3.13;;;;;;;;;;6072862;23;20011;-75
2023/10/06 12:30:11;;;;;;;5.18;3.30;;;;;;;;;;6069933;23;20009;-75
2023/10/06 12:32:37;;;;;;;8.23;2.85;;;;;;;;;;6067878;23;20010;-75
2023/10/06 12:35:05;;;;;;;11.85;3.20;;;;;;;;;;6060104;23;20083;-75
2023/10/06 12:37:40;;;;;;;6.38;2.75;;;;;;;;;;6060238;23;20659;-76
2023/10/06 12:40:08;;;;;;;5.55;2.38;;;;;;;;;;6065505;23;20491;-76
2023/10/06 12:42:38;;;;;;;7.68;3.00;;;;;;;;;;6061937;23;20100;-77
2023/10/06 12:45:12;;;;;;;7.97;2.30;;;;;;;;;;6061665;23;20007;-76
2023/10/06 12:47:41;;;;;;;7.78;2.97;;;;;;;;;;6061296;23;20034;-76
2023/10/06 12:50:08;;;;;;;5.47;2.83;;;;;;;;;;6036967;23;20022;-75
2023/10/06 12:52:36;;;;;;;5.60;2.72;;;;;;;;;;6065328;23;20007;-74
2023/10/06 12:55:12;;;;;;;7.95;2.50;;;;;;;;;;6073608;23;20163;-75
2023/10/06 12:57:38;;;;;;;7.03;2.65;;;;;;;;;;6068478;23;20085;-74
2023/10/06 13:00:13;;;;;;;7.90;3.35;;;;;;;;;;6083618;23;19999;-77
2023/10/06 13:02:39;;;;;;;9.50;3.72;;;;;;;;;;6083369;23;20114;-75
2023/10/06 13:05:13;;;;;;;6.57;2.67;;;;;;;;;;6062843;23;20352;-75
2023/10/06 13:07:46;;;;;;;7.68;2.47;;;;;;;;;;6064061;23;20104;-76
2023/10/06 13:10:16;;;;;;;8.90;3.13;;;;;;;;;;6060341;23;20328;-74
2023/10/06 13:12:43;;;;;;;6.72;2.97;;;;;;;;;;6066894;23;20006;-79
2023/10/06 13:15:17;;;;;;;7.25;3.05;;;;;;;;;;6088588;23;20018;-78
2023/10/06 13:17:43;;;;;;;12.75;3.42;;;;;;;;;;6066439;23;20109;-74
2023/10/06 13:20:16;;;;;;;6.30;2.40;;;;;;;;;;6063800;23;20010;-75
2023/10/06 13:22:44;;;;;;;11.13;2.72;;;;;;;;;;6060443;23;20261;-76
2023/10/06 13:25:12;;;;;;;8.48;2.80;;;;;;;;;;6061153;23;20415;-74
2023/10/06 13:27:40;;;;;;;6.28;3.38;;;;;;;;;;6061244;23;20062;-76
2023/10/06 13:30:19;;;;;;;8.27;3.03;;;;;;;;;;6066156;23;20070;-77
2023/10/06 13:32:57;;;;;;;6.10;2.53;;;;;;;;;;6085333;23;20062;-74
2023/10/06 13:35:25;;;;;;;5.13;2.80;;;;;;;;;;6064268;23;20026;-76
2023/10/06 13:37:57;;;;;;;7.97;3.00;;;;;;;;;;6062498;23;20029;-75
2023/10/06 13:40:24;;;;;;;22.48;3.90;;;;;;;;;;6083730;23;20034;-75
2023/10/06 13:42:50;;;;;;;5.10;2.20;;;;;;;;;;6057814;23;20449;-75
2023/10/06 13:45:22;;;;;;;7.20;2.83;;;;;;;;;;6059744;23;20019;-76
2023/10/06 13:47:55;;;;;;;7.55;2.70;;;;;;;;;;6058452;23;20030;-77
2023/10/06 13:50:23;;;;;;;10.95;2.55;;;;;;;;;;6059679;23;20078;-75
2023/10/06 13:52:49;;;;;;;10.35;2.47;;;;;;;;;;6057440;23;20398;-75
2023/10/06 13:55:16;;;;;;;9.13;2.83;;;;;;;;;;6082566;23;20034;-74
2023/10/06 13:57:44;;;;;;;6.60;2.33;;;;;;;;;;6034461;23;20384;-81
2023/10/06 14:00:40;;;;;;;8.23;2.45;;;;;;;;;;6061287;23;20030;-77
2023/10/06 14:03:12;;;;;;;8.10;2.75;;;;;;;;;;6060483;23;20014;-79
2023/10/06 14:05:41;;;;;;;11.75;3.08;;;;;;;;;;6064686;23;20109;-77
2023/10/06 14:08:08;;;;;;;5.90;2.63;;;;;;;;;;6065770;23;20011;-79
2023/10/06 14:10:37;;;;;;;6.10;2.72;;;;;;;;;;6061982;23;20002;-79
2023/10/06 14:15:45;;;;;;;3.38;2.55;;;;;;;;;;6073782;23;20024;-76
2023/10/06 14:18:15;;;;;;;5.53;2.55;;;;;;;;;;6058440;23;20344;-79
2023/10/06 14:21:05;;;;;;;8.15;2.58;;;;;;;;;;6060454;23;20011;-78
2023/10/06 14:23:33;;;;;;;8.13;3.08;;;;;;;;;;6058040;23;20007;-77
2023/10/06 14:26:00;;;;;;;8.75;2.63;;;;;;;;;;6062838;23;20057;-80
2023/10/06 14:28:28;;;;;;;5.93;2.90;;;;;;;;;;6083502;23;20638;-78
2023/10/06 14:31:09;;;;;;;4.07;1.88;;;;;;;;;;6060930;23;20102;-79
2023/10/06 14:33:44;;;;;;;8.23;2.75;;;;;;;;;;6062079;23;20297;-79
2023/10/06 14:36:20;;;;;;;7.90;2.97;;;;;;;;;;6061223;23;20725;-79
2023/10/06 14:46:39;;;;;;;6.20;2.25;;;;;;;;;;6062628;23;20144;-80
2023/10/06 14:49:06;;;;;;;5.85;2.83;;;;;;;;;;6064371;23;20006;-80
2023/10/06 14:51:33;;;;;;;7.95;2.50;;;;;;;;;;6070227;23;19999;-76
2023/10/06 14:54:10;;;;;;;5.25;2.58;;;;;;;;;;6065307;23;20022;-78
2023/10/06 14:56:39;;;;;;;13.32;2.28;;;;;;;;;;6064660;23;20003;-79
2023/10/06 14:59:08;;;;;;;5.18;2.25;;;;;;;;;;6068843;23;20013;-79
2023/10/06 15:01:34;;;;;;;8.98;2.22;;;;;;;;;;6070001;23;20381;-77
2023/10/06 15:04:00;;;;;;;6.90;2.50;;;;;;;;;;6091437;23;20098;-80
2023/10/06 15:06:26;;;;;;;7.05;2.17;;;;;;;;;;6067734;23;20010;-78
2023/10/06 15:08:54;;;;;;;5.97;2.47;;;;;;;;;;6089295;23;20015;-80
2023/10/06 15:11:20;;;;;;;4.82;2.30;;;;;;;;;;6089503;23;20433;-81
2023/10/06 15:13:58;;;;;;;;;;;;;;;;;;;;;
2023/10/06 15:16:23;;;;;;;5.85;2.42;;;;;;;;;;6064831;23;20074;-81
2023/10/06 15:18:52;;;;;;;6.85;2.85;;;;;;;;;;6066543;23;20084;-78
2023/10/06 15:21:23;;;;;;;4.80;2.10;;;;;;;;;;6064108;23;20512;-79
2023/10/06 15:23:53;;;;;;;5.88;1.90;;;;;;;;;;6067367;23;20054;-80
2023/10/06 15:26:19;;;;;;;5.80;2.58;;;;;;;;;;6065512;23;20603;-78