Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:49;;;;;;;3.90;1.10;;;19.00;99.90;;;;;;4916704;29;20623;-88
2022/07/13 00:04:15;;;;;;;2.90;1.03;;;19.00;99.90;;;;;;4915759;29;20183;-88
2022/07/13 00:06:40;;;;;;;2.53;0.73;;;19.00;99.90;;;;;;4915778;29;20519;-88
2022/07/13 00:09:06;;;;;;;1.50;0.90;;;19.00;99.90;;;;;;4916927;29;20186;-88
2022/07/13 00:11:31;;;;;;;2.03;1.33;;;18.90;99.90;;;;;;4915522;29;20240;-88
2022/07/13 00:13:56;;;;;;;1.90;0.70;;;18.90;99.90;;;;;;4916815;29;20246;-87
2022/07/13 00:16:23;;;;;;;2.60;1.10;;;18.80;99.90;;;;;;4916475;29;20203;-88
2022/07/13 00:18:48;;;;;;;2.60;0.97;;;18.80;99.90;;;;;;4916259;29;20185;-89
2022/07/13 00:21:14;;;;;;;2.50;0.93;;;18.80;99.90;;;;;;4916279;29;20425;-88
2022/07/13 00:23:39;;;;;;;1.90;0.53;;;18.90;99.90;;;;;;4917388;29;20559;-92
2022/07/13 00:26:05;;;;;;;2.23;1.00;;;18.90;99.90;;;;;;4917482;29;20187;-91
2022/07/13 00:28:31;;;;;;;2.97;1.10;;;18.80;99.90;;;;;;4916366;29;20177;-88
2022/07/13 00:30:56;;;;;;;1.83;0.83;;;18.80;99.90;;;;;;4920870;29;20457;-88
2022/07/13 00:33:22;;;;;;;1.93;1.10;;;18.70;99.90;;;;;;4919716;29;20201;-88
2022/07/13 00:35:47;;;;;;;1.40;0.53;;;18.60;99.90;;;;;;4920946;29;20240;-87
2022/07/13 00:38:13;;;;;;;1.77;0.90;;;18.60;99.90;;;;;;4920902;29;20178;-90
2022/07/13 00:40:38;;;;;;;1.40;0.70;;;18.60;99.90;;;;;;4919885;29;20189;-87
2022/07/13 00:43:04;;;;;;;3.20;1.60;;;18.60;99.90;;;;;;4919859;29;20185;-88
2022/07/13 00:45:29;;;;;;;1.70;1.10;;;18.70;99.90;;;;;;4920733;29;20639;-89
2022/07/13 00:47:56;;;;;;;1.70;0.87;;;18.70;99.90;;;;;;4919794;29;20269;-87
2022/07/13 00:50:22;;;;;;;3.43;1.87;;;18.70;99.90;;;;;;4920811;29;20184;-88
2022/07/13 00:52:49;;;;;;;2.60;1.37;;;18.70;99.90;;;;;;4919133;29;20434;-88
2022/07/13 00:55:16;;;;;;;3.27;1.13;;;18.60;99.90;;;;;;4934876;29;20542;-87
2022/07/13 00:57:41;;;;;;;1.90;0.60;;;18.50;99.90;;;;;;4918841;29;20535;-90
2022/07/13 01:00:10;;;;;;;2.80;1.10;;;18.50;99.90;;;;;;4933505;29;20952;-89
2022/07/13 01:02:41;;;;;;;2.10;0.93;;;18.50;99.90;;;;;;4919080;29;20593;-88
2022/07/13 01:05:07;;;;;;;4.70;0.90;;;18.50;99.90;;;;;;4918953;29;20461;-87
2022/07/13 01:07:33;;;;;;;2.37;0.87;;;18.60;99.90;;;;;;4920168;29;20421;-88
2022/07/13 01:10:00;;;;;;;1.67;1.00;;;18.50;99.90;;;;;;4919809;29;20500;-86
2022/07/13 01:12:28;;;;;;;1.60;1.20;;;18.50;99.90;;;;;;4919996;29;20413;-88
2022/07/13 01:14:54;;;;;;;1.27;0.83;;;18.40;99.90;;;;;;4919675;29;20455;-88
2022/07/13 01:17:20;;;;;;;2.33;1.07;;;18.40;99.90;;;;;;4918456;29;20480;-90
2022/07/13 01:19:46;;;;;;;4.20;1.43;;;18.40;99.90;;;;;;4919847;29;20576;-91
2022/07/13 01:22:17;;;;;;;1.90;1.40;;;18.50;99.90;;;;;;4934544;29;20189;-88
2022/07/13 01:24:43;;;;;;;2.00;1.40;;;18.60;99.90;;;;;;4934478;29;20177;-89
2022/07/13 01:27:09;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;4919723;29;20424;-89
2022/07/13 01:29:35;;;;;;;2.60;1.00;;;18.60;99.90;;;;;;4919911;29;20546;-89
2022/07/13 01:32:00;;;;;;;2.60;1.10;;;18.60;99.90;;;;;;4919358;29;20463;-90
2022/07/13 01:34:26;;;;;;;1.97;0.93;;;18.60;99.90;;;;;;4918567;29;20176;-88
2022/07/13 01:36:52;;;;;;;6.03;1.60;;;18.60;99.90;;;;;;4919464;29;20225;-88
2022/07/13 01:39:17;;;;;;;1.60;0.77;;;18.60;99.90;;;;;;4934019;29;20176;-88
2022/07/13 01:41:43;;;;;;;2.90;1.13;;;18.60;99.90;;;;;;4918129;29;20581;-89
2022/07/13 01:44:08;;;;;;;2.70;0.70;;;18.60;99.90;;;;;;4919346;29;20543;-88
2022/07/13 01:46:35;;;;;;;3.33;1.00;;;18.60;99.90;;;;;;4918885;29;20182;-87
2022/07/13 01:49:01;;;;;;;2.97;1.07;;;18.50;99.90;;;;;;4933772;29;20268;-88
2022/07/13 01:51:26;;;;;;;3.03;1.13;;;18.40;99.90;;;;;;4917923;29;20549;-88
2022/07/13 01:53:52;;;;;;;2.00;1.03;;;18.40;99.90;;;;;;4919030;29;20253;-88
2022/07/13 01:56:17;;;;;;;1.50;0.73;;;18.40;99.90;;;;;;4918973;29;20677;-88
2022/07/13 01:58:43;;;;;;;2.07;1.03;;;18.30;99.90;;;;;;4918960;29;20176;-88
2022/07/13 02:01:08;;;;;;;2.13;1.17;;;18.30;99.90;;;;;;4933369;29;20180;-89
2022/07/13 02:03:34;;;;;;;2.33;1.03;;;18.30;99.90;;;;;;4919025;29;20323;-87
2022/07/13 02:05:59;;;;;;;1.90;0.60;;;18.20;99.90;;;;;;4918741;29;20177;-88
2022/07/13 02:08:26;;;;;;;3.07;1.17;;;18.20;99.90;;;;;;4917711;29;20186;-88
2022/07/13 02:10:51;;;;;;;1.60;1.20;;;18.30;99.90;;;;;;4933484;29;20226;-88
2022/07/13 02:13:17;;;;;;;0.80;0.30;;;18.30;99.90;;;;;;4933406;29;20429;-88
2022/07/13 02:15:44;;;;;;;1.57;1.00;;;18.30;99.90;;;;;;4917200;29;20174;-88
2022/07/13 02:18:09;;;;;;;2.23;0.80;;;18.30;99.90;;;;;;4918752;29;20189;-89
2022/07/13 02:20:35;;;;;;;2.53;0.97;;;18.30;99.90;;;;;;4918749;29;20417;-88
2022/07/13 02:23:01;;;;;;;3.37;1.13;;;18.20;99.90;;;;;;4918577;29;20241;-88
2022/07/13 02:25:27;;;;;;;2.00;0.87;;;18.30;99.90;;;;;;4933217;29;20174;-88
2022/07/13 02:27:52;;;;;;;1.57;0.87;;;18.20;99.90;;;;;;4918558;29;20515;-88
2022/07/13 02:30:18;;;;;;;8.63;0.70;;;18.20;99.90;;;;;;4918407;29;20184;-89
2022/07/13 02:32:45;;;;;;;1.77;0.50;;;18.20;99.90;;;;;;4933558;29;20182;-88
2022/07/13 02:35:11;;;;;;;1.50;0.50;;;18.10;99.90;;;;;;4918283;29;20182;-88
2022/07/13 02:37:37;;;;;;;0.93;0.43;;;18.20;99.90;;;;;;4932396;29;20483;-88
2022/07/13 02:40:04;;;;;;;1.77;0.20;;;18.20;99.90;;;;;;4931402;29;20419;-87
2022/07/13 02:42:30;;;;;;;1.10;0.40;;;18.30;99.90;;;;;;4916577;29;20796;-87
2022/07/13 02:44:55;;;;;;;0.53;0.20;;;18.40;99.90;;;;;;4932602;29;20513;-88
2022/07/13 02:47:21;;;;;;;0.80;0.20;;;18.40;99.90;;;;;;4933386;29;20186;-91
2022/07/13 02:49:46;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4918645;29;20190;-88
2022/07/13 02:52:12;;;;;;;0.73;0.20;;;18.40;99.90;;;;;;4917080;29;20176;-90
2022/07/13 02:54:37;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4918626;29;20210;-88
2022/07/13 02:57:05;;;;;;;0.90;0.20;;;18.40;99.90;;;;;;4917289;29;20225;-90
2022/07/13 02:59:37;;;;;;;0.70;0.20;;;18.40;99.90;;;;;;4918547;29;20259;-89
2022/07/13 03:02:04;;;;;;;0.47;0.10;;;18.50;99.90;;;;;;4933105;29;20434;-88
2022/07/13 03:04:30;;;;;;;0.37;0.20;;;18.40;99.90;;;;;;4918469;29;20425;-89
2022/07/13 03:06:55;;;;;;;0.50;0.20;;;18.50;99.90;;;;;;4917056;29;20427;-91
2022/07/13 03:09:21;;;;;;;0.70;0.10;;;18.40;99.90;;;;;;4932951;29;20234;-90
2022/07/13 03:11:47;;;;;;;2.70;0.87;;;18.40;99.90;;;;;;4932652;29;20247;-91
2022/07/13 03:14:12;;;;;;;1.07;0.20;;;18.50;99.90;;;;;;4918429;29;20643;-90
2022/07/13 03:16:38;;;;;;;0.57;0.20;;;18.40;99.90;;;;;;4917696;29;20220;-91
2022/07/13 03:19:03;;;;;;;0.70;0.20;;;18.50;99.90;;;;;;4918005;29;20209;-89
2022/07/13 03:21:29;;;;;;;0.50;0.20;;;18.40;99.90;;;;;;4932706;29;20182;-88
2022/07/13 03:23:57;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;4916915;29;20580;-91
2022/07/13 03:26:24;;;;;;;1.07;0.33;;;18.30;99.90;;;;;;4916846;29;20207;-92
2022/07/13 03:28:50;;;;;;;2.20;0.30;;;18.30;99.90;;;;;;4917509;29;20600;-91
2022/07/13 03:31:16;;;;;;;1.13;0.20;;;18.40;99.90;;;;;;4912712;29;20527;-88
2022/07/13 03:33:41;;;;;;;1.17;0.20;;;18.40;99.90;;;;;;4898435;29;20253;-87
2022/07/13 03:36:10;;;;;;;0.70;0.20;;;18.40;99.90;;;;;;4898373;29;20462;-87
2022/07/13 03:38:36;;;;;;;0.50;0.20;;;18.40;99.90;;;;;;4897196;29;20827;-87
2022/07/13 03:41:02;;;;;;;0.50;0.17;;;18.40;99.90;;;;;;4931185;29;20439;-87
2022/07/13 03:43:27;;;;;;;0.80;0.10;;;18.20;99.90;;;;;;4917193;29;20422;-87
2022/07/13 03:45:53;;;;;;;0.93;0.20;;;18.10;99.90;;;;;;4917246;29;20429;-88
2022/07/13 03:48:19;;;;;;;0.90;0.20;;;18.10;99.90;;;;;;4916356;29;20213;-92
2022/07/13 03:50:45;;;;;;;0.60;0.20;;;18.00;99.90;;;;;;4917475;29;20586;-89
2022/07/13 03:53:13;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;4932083;29;20700;-88
2022/07/13 03:55:40;;;;;;;0.50;0.20;;;18.00;99.90;;;;;;4917370;29;20767;-90
2022/07/13 03:58:06;;;;;;;1.13;0.33;;;18.10;99.90;;;;;;4931774;29;20466;-87
2022/07/13 04:00:32;;;;;;;0.80;0.40;;;18.20;99.90;;;;;;4916751;29;20489;-88
2022/07/13 04:02:57;;;;;;;0.67;0.20;;;18.20;99.90;;;;;;4917080;29;20184;-89
2022/07/13 04:05:24;;;;;;;0.83;0.20;;;18.20;99.90;;;;;;4930975;29;20197;-88
2022/07/13 04:07:49;;;;;;;0.80;0.20;;;18.20;99.90;;;;;;4931772;29;20632;-90
2022/07/13 04:10:18;;;;;;;0.57;0.20;;;18.30;99.90;;;;;;4915851;29;20555;-87
2022/07/13 04:12:44;;;;;;;1.07;0.30;;;18.30;99.90;;;;;;4916944;29;20176;-87
2022/07/13 04:15:10;;;;;;;1.33;0.30;;;18.40;99.90;;;;;;4931260;29;20422;-88
2022/07/13 04:17:35;;;;;;;0.90;0.30;;;18.40;99.90;;;;;;4931730;29;20685;-87
2022/07/13 04:20:01;;;;;;;1.00;0.30;;;18.40;99.90;;;;;;4917055;29;20449;-89
2022/07/13 04:22:26;;;;;;;0.57;0.20;;;18.50;99.90;;;;;;4931654;29;20184;-89
2022/07/13 04:24:52;;;;;;;1.30;0.30;;;18.60;99.90;;;;;;4931598;29;20177;-87
2022/07/13 04:27:17;;;;;;;0.50;0.20;;;18.60;99.90;;;;;;4931811;29;20236;-89
2022/07/13 04:29:43;;;;;;;1.10;0.50;;;18.60;99.90;;;;;;4931410;29;20261;-89
2022/07/13 04:32:08;;;;;;;1.07;0.43;;;18.70;99.90;;;;;;4917071;29;20233;-81
2022/07/13 04:34:34;;;;;;;1.47;0.33;;;18.80;99.90;;;;;;4916038;29;20185;-81
2022/07/13 04:36:59;;;;;;;0.70;0.30;;;18.80;99.90;;;;;;4916594;29;20214;-82
2022/07/13 04:39:24;;;;;;;1.10;0.53;;;18.90;99.90;;;;;;4915390;29;20221;-82
2022/07/13 04:41:50;;;;;;;1.20;0.43;;;18.90;99.90;;;;;;4916593;29;20193;-81
2022/07/13 04:44:15;;;;;;;0.50;0.20;;;18.90;99.90;;;;;;4916289;29;20218;-83
2022/07/13 04:46:41;;;;;;;0.90;0.30;;;19.00;99.90;;;;;;4916114;29;20238;-81
2022/07/13 04:49:07;;;;;;;1.13;0.47;;;19.10;99.90;;;;;;4916388;29;20249;-83
2022/07/13 04:51:35;;;;;;;0.50;0.20;;;19.10;99.90;;;;;;4915855;29;20199;-82
2022/07/13 04:54:01;;;;;;;0.97;0.33;;;19.10;99.90;;;;;;4916150;29;20167;-83
2022/07/13 04:56:27;;;;;;;0.50;0.20;;;19.20;99.90;;;;;;4915710;29;20486;-83
2022/07/13 04:58:52;;;;;;;1.43;0.30;;;19.20;99.90;;;;;;4915581;29;20181;-82
2022/07/13 05:01:18;;;;;;;1.17;0.40;;;19.20;99.90;;;;;;4915606;29;20174;-83
2022/07/13 05:03:43;;;;;;;0.87;0.20;;;19.30;99.90;;;;;;4914779;29;20177;-82
2022/07/13 05:06:09;;;;;;;0.80;0.47;;;19.30;99.90;;;;;;4915730;29;20188;-83
2022/07/13 05:08:34;;;;;;;0.67;0.30;;;19.40;99.90;;;;;;4916306;29;20182;-82
2022/07/13 05:10:59;;;;;;;0.90;0.40;;;19.40;99.90;;;;;;4916134;29;20337;-83
2022/07/13 05:13:25;;;;;;;1.67;0.63;;;19.40;99.90;;;;;;4916287;29;20187;-83
2022/07/13 05:15:50;;;;;;;1.03;0.30;;;19.50;99.90;;;;;;4917495;29;20270;-83
2022/07/13 05:18:16;;;;;;;0.73;0.20;;;19.50;99.90;;;;;;4919592;29;20209;-83
2022/07/13 05:20:41;;;;;;;1.80;0.30;;;19.60;99.90;;;;;;4919641;29;20182;-82
2022/07/13 05:23:07;;;;;;;0.37;0.20;;;19.60;99.90;;;;;;4919402;29;20574;-83
2022/07/13 05:25:32;;;;;;;1.33;0.33;;;19.80;99.90;;;;;;4919488;29;20187;-83
2022/07/13 05:27:58;;;;;;;1.17;0.20;;;19.90;99.90;;;;;;4919520;29;20261;-84
2022/07/13 05:30:23;;;;;;;1.30;0.50;;;19.90;99.90;;;;;;4919191;29;20203;-84
2022/07/13 05:32:49;;;;;;;0.90;0.20;;;20.00;99.90;;;;;;4919397;29;20260;-83
2022/07/13 05:35:14;;;;;;;0.67;0.20;;;20.10;50.40;;;;;;4919252;29;20213;-82
2022/07/13 05:37:40;;;;;;;0.80;0.20;;;20.10;74.00;;;;;;4919227;29;20210;-82
2022/07/13 05:40:06;;;;;;;0.77;0.30;;;20.10;53.10;;;;;;4919352;29;20261;-82
2022/07/13 05:42:31;;;;;;;0.83;0.20;;;20.10;68.60;;;;;;4919252;29;20198;-82
2022/07/13 05:44:57;;;;;;;0.40;0.20;;;20.20;17.00;;;;;;4918802;29;20927;-84
2022/07/13 05:47:23;;;;;;;0.70;0.20;;;20.10;40.20;;;;;;4919167;29;20647;-82
2022/07/13 05:49:48;;;;;;;0.90;0.33;;;20.10;99.90;;;;;;4919006;29;20591;-83
2022/07/13 05:52:14;;;;;;;0.80;0.20;;;20.10;72.50;;;;;;4918930;29;20256;-83
2022/07/13 05:54:39;;;;;;;0.60;0.20;;;20.10;40.50;;;;;;4918988;29;20533;-83
2022/07/13 05:57:05;;;;;;;1.93;0.40;;;20.20;1.00;;;;;;4918871;29;20570;-82
2022/07/13 05:59:32;;;;;;;0.80;0.20;;;20.20;30.00;;;;;;4918633;29;20182;-84
2022/07/13 06:01:59;;;;;;;0.57;0.20;;;20.30;26.00;;;;;;4918838;29;20239;-83
2022/07/13 06:04:24;;;;;;;0.67;0.20;;;20.40;1.00;;;;;;4918841;29;20428;-83
2022/07/13 06:06:49;;;;;;;0.80;0.20;;;20.40;1.00;;;;;;4918781;29;20469;-82
2022/07/13 06:09:15;;;;;;;0.80;0.20;;;20.50;1.00;;;;;;4918740;29;20641;-83
2022/07/13 06:11:40;;;;;;;0.63;0.20;;;20.60;1.00;;;;;;4918599;29;20308;-83
2022/07/13 06:14:06;;;;;;;0.73;0.30;;;20.70;1.00;;;;;;4918328;29;20178;-83
2022/07/13 06:16:32;;;;;;;0.70;0.20;;;20.80;1.00;;;;;;4918544;29;20251;-82
2022/07/13 06:18:58;;;;;;;0.60;0.30;;;20.90;1.00;;;;;;4918481;29;20185;-84
2022/07/13 06:21:23;;;;;;;0.53;0.30;;;21.00;1.00;;;;;;4918473;29;20462;-83
2022/07/13 06:23:49;;;;;;;0.57;0.30;;;21.10;1.00;;;;;;4918528;29;20642;-83
2022/07/13 06:26:14;;;;;;;1.10;0.23;;;21.30;1.00;;;;;;4918350;29;20208;-84
2022/07/13 06:28:40;;;;;;;1.00;0.60;;;21.30;1.00;;;;;;4932501;29;20266;-85
2022/07/13 06:31:05;;;;;;;0.67;0.20;;;21.50;99.90;;;;;;4916809;29;20519;-84
2022/07/13 06:33:30;;;;;;;0.60;0.20;;;21.80;99.90;;;;;;4918249;29;20654;-83
2022/07/13 06:35:56;;;;;;;1.93;0.30;;;22.00;99.90;;;;;;4918150;29;20173;-84
2022/07/13 06:38:21;;;;;;;0.87;0.20;;;22.20;99.90;;;;;;4918162;29;20188;-84
2022/07/13 06:40:47;;;;;;;1.50;0.20;;;22.30;1.00;;;;;;4918205;29;20182;-84
2022/07/13 06:43:13;;;;;;;0.60;0.20;;;22.60;99.90;;;;;;4918171;29;20643;-84
2022/07/13 06:45:39;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4917704;29;20188;-84
2022/07/13 06:48:05;;;;;;;0.80;0.20;;;23.90;99.90;;;;;;4918039;29;20419;-84
2022/07/13 06:50:31;;;;;;;0.60;0.30;;;24.00;29.80;;;;;;4917962;29;20195;-84
2022/07/13 06:52:56;;;;;;;0.60;0.20;;;24.00;99.90;;;;;;4917700;29;20181;-83
2022/07/13 06:55:22;;;;;;;0.60;0.20;;;23.70;1.00;;;;;;4917959;29;20216;-84
2022/07/13 06:57:47;;;;;;;0.80;0.57;;;23.30;99.90;;;;;;4932406;29;20261;-84
2022/07/13 07:00:13;;;;;;;0.60;0.20;;;22.90;1.00;;;;;;4917513;29;20177;-83
2022/07/13 07:02:39;;;;;;;0.97;0.30;;;22.60;99.90;;;;;;4917838;29;20205;-83
2022/07/13 07:05:07;;;;;;;1.80;0.27;;;22.40;1.00;;;;;;4917601;29;20201;-84
2022/07/13 07:07:33;;;;;;;0.60;0.30;;;22.20;1.00;;;;;;4917683;29;20173;-84
2022/07/13 07:09:58;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4917484;29;20519;-84
2022/07/13 07:12:24;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;4932236;29;20231;-84
2022/07/13 07:14:49;;;;;;;0.50;0.30;;;21.70;1.00;;;;;;4916064;29;20322;-84
2022/07/13 07:17:16;;;;;;;0.50;0.20;;;21.60;1.00;;;;;;4917836;29;20552;-84
2022/07/13 07:19:41;;;;;;;0.73;0.23;;;21.40;1.00;;;;;;4917577;29;20637;-84
2022/07/13 07:22:07;;;;;;;1.03;0.30;;;21.30;99.90;;;;;;4917582;29;20507;-84
2022/07/13 07:24:35;;;;;;;1.33;0.33;;;21.30;97.20;;;;;;4917537;29;20170;-84
2022/07/13 07:27:02;;;;;;;0.80;0.20;;;21.30;1.00;;;;;;4917533;29;20263;-84
2022/07/13 07:29:27;;;;;;;0.53;0.20;;;21.30;1.00;;;;;;4915754;29;20424;-84
2022/07/13 07:31:53;;;;;;;1.73;0.47;;;21.20;1.00;;;;;;4917370;29;20428;-84
2022/07/13 07:34:18;;;;;;;0.60;0.30;;;21.10;54.10;;;;;;4917326;29;20240;-85
2022/07/13 07:36:44;;;;;;;1.13;0.30;;;21.10;48.30;;;;;;4917065;29;20283;-84
2022/07/13 07:39:11;;;;;;;0.53;0.20;;;21.20;12.60;;;;;;4916356;29;20264;-84
2022/07/13 07:41:37;;;;;;;0.90;0.20;;;21.20;1.00;;;;;;4917165;29;20192;-84
2022/07/13 07:44:02;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;4916766;29;20426;-84
2022/07/13 07:46:28;;;;;;;0.67;0.30;;;21.20;1.00;;;;;;4917156;29;20176;-85
2022/07/13 07:48:55;;;;;;;0.80;0.30;;;21.30;1.00;;;;;;4915838;29;20271;-84
2022/07/13 07:51:21;;;;;;;0.60;0.20;;;21.50;1.00;;;;;;4917092;29;20181;-84
2022/07/13 07:53:46;;;;;;;0.87;0.20;;;21.50;1.00;;;;;;4917174;29;20425;-84
2022/07/13 07:56:12;;;;;;;1.43;0.20;;;21.60;1.00;;;;;;4916968;29;20201;-84
2022/07/13 07:58:38;;;;;;;0.50;0.20;;;21.60;1.00;;;;;;4916978;29;20180;-84
2022/07/13 08:01:04;;;;;;;1.20;0.20;;;21.70;1.00;;;;;;4916548;29;20178;-84
2022/07/13 08:03:29;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;4916822;29;20429;-84
2022/07/13 08:05:57;;;;;;;0.60;0.23;;;22.00;99.90;;;;;;4916858;29;20200;-83
2022/07/13 08:08:23;;;;;;;0.80;0.50;;;22.20;99.90;;;;;;4916877;29;20259;-84
2022/07/13 08:10:52;;;;;;;0.80;0.40;;;22.50;99.90;;;;;;4915543;29;20560;-84
2022/07/13 08:13:18;;;;;;;0.80;0.30;;;22.60;1.00;;;;;;4916817;29;20412;-84
2022/07/13 08:15:43;;;;;;;0.43;0.20;;;22.70;99.90;;;;;;4916367;29;20446;-84
2022/07/13 08:18:09;;;;;;;0.70;0.20;;;22.80;1.00;;;;;;4931350;29;20238;-85
2022/07/13 08:20:34;;;;;;;0.70;0.20;;;23.00;1.00;;;;;;4915417;29;20168;-84
2022/07/13 08:23:00;;;;;;;1.33;0.30;;;23.10;99.90;;;;;;4916737;29;20185;-84
2022/07/13 08:25:25;;;;;;;0.70;0.37;;;23.20;1.00;;;;;;4916746;29;20202;-84
2022/07/13 08:27:51;;;;;;;1.00;0.40;;;23.20;1.00;;;;;;4915249;29;20181;-84
2022/07/13 08:30:16;;;;;;;0.50;0.20;;;23.20;1.00;;;;;;4916375;29;20173;-84
2022/07/13 08:32:42;;;;;;;0.97;0.30;;;23.20;99.90;;;;;;4916625;29;20667;-84
2022/07/13 08:40:40;;;;;;;0.60;0.20;;;23.50;1.00;;;;;;4916668;29;20462;-84
2022/07/13 08:43:06;;;;;;;0.77;0.30;;;23.60;99.90;;;;;;4916575;29;20775;-84
2022/07/13 08:45:33;;;;;;;0.83;0.37;;;23.80;1.00;;;;;;4916151;29;20458;-84
2022/07/13 08:48:00;;;;;;;0.50;0.20;;;23.90;1.00;;;;;;4916509;29;20234;-84
2022/07/13 08:50:27;;;;;;;0.87;0.33;;;23.80;1.00;;;;;;4917566;29;20426;-84
2022/07/13 08:52:53;;;;;;;1.17;0.20;;;23.70;99.90;;;;;;4920102;29;20410;-84
2022/07/13 08:55:18;;;;;;;0.73;0.40;;;23.60;99.90;;;;;;4920063;29;20930;-84
2022/07/13 08:57:44;;;;;;;0.93;0.30;;;23.60;99.90;;;;;;4919917;29;20260;-85
2022/07/13 09:00:11;;;;;;;0.73;0.30;;;23.50;14.90;;;;;;4919596;29;20205;-84
2022/07/13 09:02:38;;;;;;;0.60;0.27;;;23.50;1.00;;;;;;4919991;29;20181;-84
2022/07/13 09:05:05;;;;;;;1.23;0.40;;;23.40;99.90;;;;;;4919919;29;20415;-84
2022/07/13 09:07:31;;;;;;;1.00;0.50;;;23.40;99.90;;;;;;4919903;29;20410;-84
2022/07/13 09:09:57;;;;;;;0.57;0.20;;;23.40;99.90;;;;;;4919681;29;20935;-84
2022/07/13 09:12:24;;;;;;;0.60;0.20;;;23.60;1.00;;;;;;4919792;29;20531;-84
2022/07/13 09:14:53;;;;;;;0.80;0.50;;;23.60;99.90;;;;;;4919410;29;20181;-85
2022/07/13 09:17:36;;;;;;;1.00;0.57;;;23.70;99.90;;;;;;4919610;29;20501;-84
2022/07/13 09:20:14;;;;;;;1.10;0.60;;;23.80;1.00;;;;;;4919645;29;20414;-84
2022/07/13 09:22:58;;;;;;;1.47;0.40;;;23.80;1.00;;;;;;4919658;29;20422;-84
2022/07/13 09:25:31;;;;;;;1.03;0.30;;;23.90;1.00;;;;;;4919486;29;20461;-84
2022/07/13 09:27:59;;;;;;;0.87;0.43;;;24.10;99.90;;;;;;4919548;29;20465;-84
2022/07/13 09:30:26;;;;;;;0.90;0.37;;;24.40;1.00;;;;;;4919151;29;20419;-84
2022/07/13 09:32:58;;;;;;;1.07;0.40;;;24.50;1.00;;;;;;4919417;29;20410;-85
2022/07/13 09:35:47;;;;;;;0.67;0.40;;;24.50;1.00;;;;;;4919433;29;20426;-84
2022/07/13 09:38:33;;;;;;;1.30;0.37;;;24.40;99.90;;;;;;4919373;29;20430;-84
2022/07/13 09:41:19;;;;;;;1.30;0.33;;;24.40;1.00;;;;;;4919201;29;20927;-84
2022/07/13 09:47:03;;;;;;;0.50;0.20;;;24.30;1.00;;;;;;4919238;29;20513;-84
2022/07/13 09:49:40;;;;;;;0.93;0.33;;;24.50;1.00;;;;;;4917897;29;20438;-84
2022/07/13 09:52:11;;;;;;;2.70;0.53;;;24.90;1.00;;;;;;4919121;29;20433;-83
2022/07/13 09:54:39;;;;;;;1.13;0.30;;;26.10;99.90;;;;;;4933619;29;20430;-84
2022/07/13 09:57:08;;;;;;;1.20;0.40;;;26.40;99.90;;;;;;4918800;29;20564;-84
2022/07/13 09:59:35;;;;;;;1.83;0.40;;;26.50;99.90;;;;;;4918529;29;20582;-84
2022/07/13 10:02:03;;;;;;;0.90;0.30;;;26.90;99.90;;;;;;4917864;29;20420;-84
2022/07/13 10:04:30;;;;;;;1.20;0.50;;;27.20;99.90;;;;;;4918792;29;20411;-85
2022/07/13 10:06:56;;;;;;;1.73;0.40;;;27.30;99.90;;;;;;4918820;29;20426;-84
2022/07/13 10:09:31;;;;;;;0.57;0.30;;;27.60;99.90;;;;;;4918704;29;20897;-84
2022/07/13 10:12:03;;;;;;;1.53;0.43;;;27.40;99.90;;;;;;4918786;29;20444;-84
2022/07/13 10:14:29;;;;;;;0.50;0.27;;;27.20;99.90;;;;;;4918323;29;20422;-84
2022/07/13 10:17:00;;;;;;;1.20;0.40;;;27.70;99.90;;;;;;4918516;29;20970;-84
2022/07/13 10:19:26;;;;;;;1.47;0.37;;;27.90;94.40;;;;;;4918631;29;20422;-85
2022/07/13 10:21:58;;;;;;;1.00;0.50;;;29.00;92.90;;;;;;4918638;29;20427;-85
2022/07/13 10:24:24;;;;;;;1.47;0.30;;;29.80;99.90;;;;;;4918479;29;20903;-84
2022/07/13 10:26:49;;;;;;;0.90;0.27;;;29.40;53.00;;;;;;4918438;29;20529;-85
2022/07/13 10:29:15;;;;;;;1.10;0.30;;;29.40;47.40;;;;;;4916829;29;20234;-85
2022/07/13 10:31:42;;;;;;;0.77;0.37;;;29.80;56.90;;;;;;4917178;29;20277;-85
2022/07/13 10:34:10;;;;;;;1.13;0.40;;;30.10;44.00;;;;;;4918306;29;20183;-85
2022/07/13 10:36:51;;;;;;;0.90;0.30;;;29.70;42.90;;;;;;4918140;29;20526;-85
2022/07/13 10:39:24;;;;;;;0.60;0.20;;;29.30;24.30;;;;;;4918314;29;20927;-85
2022/07/13 10:42:10;;;;;;;0.97;0.33;;;29.80;31.50;;;;;;4918170;29;20454;-85
2022/07/13 10:44:41;;;;;;;1.37;0.30;;;30.20;27.90;;;;;;4917820;29;20497;-85
2022/07/13 10:47:08;;;;;;;0.80;0.37;;;30.90;36.80;;;;;;4918057;29;20509;-85
2022/07/13 10:49:35;;;;;;;1.00;0.60;;;30.50;22.20;;;;;;4918090;29;20422;-84
2022/07/13 10:52:19;;;;;;;0.83;0.40;;;30.10;15.40;;;;;;4918034;29;20437;-84
2022/07/13 10:55:03;;;;;;;2.43;1.00;;;30.40;21.70;;;;;;4917863;29;20782;-85
2022/07/13 10:57:32;;;;;;;1.17;0.33;;;29.90;12.80;;;;;;4917820;29;20485;-83
2022/07/13 11:00:22;;;;;;;1.33;0.60;;;29.60;15.20;;;;;;4917515;29;20423;-83
2022/07/13 11:02:49;;;;;;;0.90;0.40;;;29.20;9.90;;;;;;4917807;29;20425;-82
2022/07/13 11:05:19;;;;;;;0.90;0.30;;;29.30;16.80;;;;;;4917646;29;20422;-82
2022/07/13 11:07:49;;;;;;;0.80;0.37;;;29.50;18.70;;;;;;4917750;29;20415;-81
2022/07/13 11:10:22;;;;;;;0.90;0.47;;;29.90;14.80;;;;;;4917438;29;20844;-82
2022/07/13 11:13:02;;;;;;;1.10;0.50;;;29.60;13.70;;;;;;4917395;29;20530;-83
2022/07/13 11:15:44;;;;;;;1.27;0.50;;;30.10;16.20;;;;;;4917179;29;20474;-82
2022/07/13 11:18:22;;;;;;;1.43;0.60;;;30.20;12.80;;;;;;4917437;29;20488;-82
2022/07/13 11:20:59;;;;;;;0.80;0.53;;;30.50;12.70;;;;;;4917524;29;20491;-83
2022/07/13 11:26:47;;;;;;;1.17;0.50;;;30.80;12.10;;;;;;4917411;29;20413;-83
2022/07/13 11:29:32;;;;;;;1.10;0.50;;;31.50;20.70;;;;;;4917065;29;20485;-84
2022/07/13 11:32:00;;;;;;;1.80;0.70;;;31.60;12.60;;;;;;4931927;29;20415;-82
2022/07/13 11:34:27;;;;;;;0.77;0.50;;;31.70;9.80;;;;;;4916043;29;20430;-82
2022/07/13 11:36:55;;;;;;;0.90;0.40;;;31.50;15.30;;;;;;4917059;29;20498;-82
2022/07/13 11:39:35;;;;;;;0.90;0.40;;;31.70;3.40;;;;;;4917147;29;21008;-83
2022/07/13 11:42:05;;;;;;;0.70;0.40;;;32.10;10.70;;;;;;4917058;29;20438;-82
2022/07/13 11:44:32;;;;;;;0.90;0.40;;;32.40;10.00;;;;;;4916794;29;20446;-83
2022/07/13 11:47:02;;;;;;;1.10;0.60;;;32.10;3.60;;;;;;4917127;29;20509;-83
2022/07/13 11:49:28;;;;;;;1.13;0.60;;;32.10;4.10;;;;;;4915949;29;20434;-82
2022/07/13 11:51:54;;;;;;;0.80;0.60;;;32.10;2.40;;;;;;4916997;29;20419;-82
2022/07/13 11:54:22;;;;;;;0.87;0.57;;;32.40;4.80;;;;;;4917451;29;20181;-82
2022/07/13 11:56:56;;;;;;;1.07;0.80;;;32.90;6.70;;;;;;4917232;29;20482;-83
2022/07/13 11:59:39;;;;;;;1.10;0.90;;;32.80;3.90;;;;;;4917389;29;20465;-85
2022/07/13 12:02:08;;;;;;;0.80;0.50;;;31.20;1.00;;;;;;4917043;29;21068;-84
2022/07/13 12:04:43;;;;;;;1.10;0.40;;;30.60;1.00;;;;;;4915832;29;20931;-84
2022/07/13 12:07:17;;;;;;;1.33;0.50;;;31.70;4.60;;;;;;4917271;29;20473;-85
2022/07/13 12:09:57;;;;;;;1.90;1.03;;;31.60;1.00;;;;;;4917190;29;20828;-83
2022/07/13 12:12:30;;;;;;;0.97;0.63;;;31.00;1.90;;;;;;4916024;29;20437;-84
2022/07/13 12:14:57;;;;;;;1.00;0.70;;;31.40;9.40;;;;;;4916913;29;20414;-85
2022/07/13 12:17:24;;;;;;;1.20;0.73;;;31.90;9.90;;;;;;4917021;29;20478;-84
2022/07/13 12:19:50;;;;;;;2.30;0.50;;;31.60;1.70;;;;;;4915967;29;20993;-84
2022/07/13 12:22:20;;;;;;;1.40;0.70;;;31.90;5.40;;;;;;4931758;29;20430;-84
2022/07/13 12:24:47;;;;;;;0.80;0.43;;;32.50;4.90;;;;;;4916062;29;20532;-83
2022/07/13 12:27:39;;;;;;;0.87;0.50;;;32.70;3.10;;;;;;4920932;29;20418;-84
2022/07/13 12:30:10;;;;;;;0.87;0.47;;;32.70;4.00;;;;;;4919491;29;20436;-84
2022/07/13 12:33:14;;;;;;;0.60;0.30;;;32.90;3.10;;;;;;4920705;29;20457;-84
2022/07/13 12:35:41;;;;;;;1.00;0.80;;;32.00;1.00;;;;;;4899656;29;20454;-84
2022/07/13 12:38:09;;;;;;;0.90;0.50;;;31.00;1.00;;;;;;4899561;29;20513;-84
2022/07/13 12:40:42;;;;;;;1.07;0.60;;;30.80;3.80;;;;;;4909836;29;20454;-84
2022/07/13 12:43:23;;;;;;;1.73;0.67;;;30.00;1.30;;;;;;4920329;29;20439;-83
2022/07/13 12:45:56;;;;;;;0.80;0.40;;;29.40;10.30;;;;;;4920438;29;20774;-84
2022/07/13 12:48:23;;;;;;;1.20;0.70;;;30.60;16.80;;;;;;4919027;29;20429;-83
2022/07/13 12:51:05;;;;;;;0.70;0.50;;;31.60;11.00;;;;;;4920186;29;20453;-84
2022/07/13 12:53:53;;;;;;;1.20;0.63;;;32.30;7.50;;;;;;4920210;29;20473;-83
2022/07/13 12:56:24;;;;;;;3.23;0.80;;;32.10;6.60;;;;;;4919992;29;20502;-83
2022/07/13 12:58:54;;;;;;;0.90;0.50;;;31.30;2.10;;;;;;4919756;29;20950;-83
2022/07/13 13:01:36;;;;;;;1.77;0.60;;;30.00;1.00;;;;;;4919878;29;20418;-83
2022/07/13 13:04:04;;;;;;;1.40;0.47;;;30.40;2.20;;;;;;4918723;29;20434;-83
2022/07/13 13:06:31;;;;;;;1.17;0.80;;;30.80;1.00;;;;;;4919908;29;20422;-83