Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:48;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4874121;29;20041;-78
2022/09/14 00:03:15;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4857433;29;20084;-78
2022/09/14 00:05:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4870756;29;20177;-79
2022/09/14 00:08:07;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4860995;29;20064;-79
2022/09/14 00:10:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4867647;29;20049;-78
2022/09/14 00:13:02;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4859014;29;20478;-78
2022/09/14 00:15:28;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4854988;29;20052;-78
2022/09/14 00:17:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4849711;29;20064;-78
2022/09/14 00:20:19;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4876151;29;20045;-79
2022/09/14 00:22:45;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4869700;29;20053;-79
2022/09/14 00:25:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4870868;29;20093;-79
2022/09/14 00:27:36;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4858999;29;20041;-79
2022/09/14 00:30:02;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4874213;29;20045;-79
2022/09/14 00:32:28;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4857654;29;20051;-79
2022/09/14 00:34:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4851963;29;20401;-78
2022/09/14 00:37:19;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4856761;29;20073;-78
2022/09/14 00:39:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4873145;29;20518;-78
2022/09/14 00:42:15;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4858160;29;20429;-78
2022/09/14 00:44:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4856422;29;20041;-78
2022/09/14 00:47:06;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4873133;29;20128;-78
2022/09/14 00:49:35;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4858060;29;20056;-78
2022/09/14 00:52:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4858338;29;20044;-78
2022/09/14 00:54:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4870100;29;20068;-78
2022/09/14 00:57:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4857461;29;20041;-79
2022/09/14 00:59:30;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4858570;29;20482;-78
2022/09/14 01:01:56;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4874498;29;20048;-78
2022/09/14 01:04:22;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4875725;29;20489;-79
2022/09/14 01:07:25;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4879285;29;20041;-79
2022/09/14 01:10:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4878867;29;20036;-78
2022/09/14 01:13:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4855234;29;20446;-78
2022/09/14 01:16:28;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4856685;29;20057;-78
2022/09/14 01:19:00;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4858666;29;20061;-79
2022/09/14 01:21:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4861989;29;20573;-79
2022/09/14 01:24:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4874521;29;20049;-78
2022/09/14 01:26:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4876168;29;20060;-79
2022/09/14 01:29:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4862178;29;20409;-78
2022/09/14 01:32:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4876641;29;20053;-78
2022/09/14 01:35:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4874592;29;20522;-78
2022/09/14 01:37:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4861561;29;20059;-78
2022/09/14 01:40:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4860003;29;20430;-79
2022/09/14 01:43:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4871529;29;20538;-78
2022/09/14 01:46:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4855382;29;20064;-78
2022/09/14 01:48:52;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4875595;29;20045;-79
2022/09/14 01:51:28;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4860938;29;20172;-78
2022/09/14 01:54:02;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4859987;29;20495;-78
2022/09/14 01:56:34;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4854460;29;20049;-78
2022/09/14 01:59:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4862677;29;20053;-77
2022/09/14 02:01:56;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4858460;29;20072;-77
2022/09/14 02:04:39;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4875645;29;20493;-77
2022/09/14 02:07:06;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;4859914;29;20041;-77
2022/09/14 02:09:32;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4860395;29;20061;-77
2022/09/14 02:11:59;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4860346;29;20064;-78
2022/09/14 02:14:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4875411;29;20437;-78
2022/09/14 02:16:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4873837;29;20124;-79
2022/09/14 02:19:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4860198;29;20097;-78
2022/09/14 02:21:44;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;4859643;29;20057;-79
2022/09/14 02:24:10;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4877657;29;20049;-78
2022/09/14 02:26:37;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4861849;29;20112;-79
2022/09/14 02:29:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4860721;29;20563;-79
2022/09/14 02:31:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4875160;29;20045;-78
2022/09/14 02:34:28;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4877784;29;20056;-79
2022/09/14 02:37:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4859165;29;20053;-78
2022/09/14 02:39:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4859451;29;20057;-77
2022/09/14 02:42:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4872965;29;20067;-77
2022/09/14 02:45:34;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;4877008;29;20410;-77
2022/09/14 02:48:06;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4860667;29;20088;-78
2022/09/14 02:50:38;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4857041;29;20056;-78
2022/09/14 02:53:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4868960;29;20049;-78
2022/09/14 02:55:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4871094;29;20041;-78
2022/09/14 02:58:14;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;4856832;29;20505;-78
2022/09/14 03:00:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4874715;29;20043;-78
2022/09/14 03:03:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4865445;29;20064;-78
2022/09/14 03:05:39;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4876006;29;20041;-78
2022/09/14 03:08:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4877285;29;20048;-78
2022/09/14 03:10:32;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4872968;29;20048;-78
2022/09/14 03:12:58;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4876722;29;20061;-78
2022/09/14 03:15:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4856787;29;20049;-78
2022/09/14 03:17:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4876676;29;20049;-78
2022/09/14 03:20:19;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4877042;29;20061;-78
2022/09/14 03:22:45;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4858341;29;20055;-78
2022/09/14 03:25:11;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4873443;29;20055;-78
2022/09/14 03:27:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4849278;29;20478;-78
2022/09/14 03:30:09;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4850142;29;20052;-78
2022/09/14 03:32:34;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4874586;29;20077;-78
2022/09/14 03:35:00;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4874951;29;20168;-78
2022/09/14 03:37:26;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4876545;29;20413;-78
2022/09/14 03:39:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4859065;29;20049;-78
2022/09/14 03:42:17;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4859506;29;20068;-78
2022/09/14 03:44:43;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4850094;29;20616;-78
2022/09/14 03:47:08;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;4857143;29;20397;-78
2022/09/14 03:49:34;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4875448;29;20131;-78
2022/09/14 03:52:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4858745;29;20059;-78
2022/09/14 03:54:26;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4854030;29;20049;-78
2022/09/14 03:56:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4875840;29;20041;-78
2022/09/14 03:59:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4874782;29;20060;-78
2022/09/14 04:01:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4858773;29;20132;-78
2022/09/14 04:04:11;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4857525;29;20049;-78
2022/09/14 04:06:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4859660;29;20075;-78
2022/09/14 04:09:02;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4876430;29;20055;-78
2022/09/14 04:11:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4876400;29;20431;-78
2022/09/14 04:14:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4853780;29;20493;-78
2022/09/14 04:16:27;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4859720;29;20053;-78
2022/09/14 04:18:53;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4863232;29;20045;-79
2022/09/14 04:21:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4858499;29;20040;-79
2022/09/14 04:23:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4858995;29;20402;-77
2022/09/14 04:26:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4871018;29;20109;-78
2022/09/14 04:28:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4854064;29;20505;-78
2022/09/14 04:31:10;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;4869165;29;20057;-78
2022/09/14 04:33:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4860436;29;20049;-78
2022/09/14 04:36:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4856144;29;20076;-78
2022/09/14 04:38:33;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4876905;29;20129;-77
2022/09/14 04:41:02;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4859374;29;20053;-78
2022/09/14 04:43:28;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4859097;29;20060;-78
2022/09/14 04:46:01;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4849567;29;20474;-78
2022/09/14 04:48:27;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4874393;29;20093;-78
2022/09/14 04:50:53;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4858218;29;20580;-79
2022/09/14 04:53:19;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4871982;29;20534;-78
2022/09/14 04:55:44;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4858296;29;20052;-78
2022/09/14 04:58:10;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4860120;29;20052;-78
2022/09/14 05:00:35;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4856263;29;20044;-78
2022/09/14 05:03:03;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4857337;29;20081;-78
2022/09/14 05:05:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4866393;29;20045;-79
2022/09/14 05:07:54;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4876964;29;20055;-78
2022/09/14 05:10:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4873954;29;20045;-78
2022/09/14 05:12:45;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4876620;29;20128;-78
2022/09/14 05:15:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4855756;29;20037;-78
2022/09/14 05:17:36;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4851664;29;20072;-79
2022/09/14 05:20:02;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4857591;29;20055;-78
2022/09/14 05:22:28;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4856249;29;20045;-78
2022/09/14 05:24:53;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4873999;29;20044;-78
2022/09/14 05:27:19;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4875147;29;20118;-78
2022/09/14 05:29:45;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4873560;29;20045;-78
2022/09/14 05:32:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4866449;29;20036;-79
2022/09/14 05:34:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4854867;29;20033;-78
2022/09/14 05:37:01;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4873395;29;20501;-78
2022/09/14 05:39:28;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4856610;29;20053;-78
2022/09/14 05:41:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4873324;29;20058;-78
2022/09/14 05:44:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4854387;29;20058;-78
2022/09/14 05:46:48;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4857865;29;20418;-78
2022/09/14 05:49:13;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4875587;29;20497;-78
2022/09/14 05:51:39;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4876449;29;20049;-78
2022/09/14 05:54:10;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4876350;29;20131;-78
2022/09/14 05:56:36;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4876079;29;20052;-78
2022/09/14 05:59:01;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4858005;29;20057;-78
2022/09/14 06:01:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4868796;29;20049;-77
2022/09/14 06:03:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4859664;29;20135;-78
2022/09/14 06:06:25;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4857990;29;20110;-78
2022/09/14 06:08:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4861179;29;20065;-77
2022/09/14 06:11:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4875264;29;20040;-77
2022/09/14 06:13:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4860596;29;20049;-77
2022/09/14 06:16:16;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4857594;29;20180;-77
2022/09/14 06:18:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4857947;29;20613;-76
2022/09/14 06:21:14;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4877016;29;20053;-76
2022/09/14 06:23:40;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4861724;29;20711;-77
2022/09/14 06:26:06;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4877525;29;20132;-77
2022/09/14 06:28:35;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4860885;29;20128;-78
2022/09/14 06:31:03;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4876620;29;20053;-77
2022/09/14 06:33:30;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4879838;29;20045;-77
2022/09/14 06:36:00;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4875370;29;20045;-77
2022/09/14 06:38:27;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4877877;29;20048;-77
2022/09/14 06:40:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4876741;29;20088;-77
2022/09/14 06:43:24;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4860629;29;20183;-77
2022/09/14 06:46:18;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4876250;29;20037;-77
2022/09/14 06:48:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4876185;29;20729;-77
2022/09/14 06:51:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4879083;29;20045;-77
2022/09/14 06:53:47;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4878963;29;20076;-77
2022/09/14 06:56:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4874323;29;20491;-77
2022/09/14 06:58:39;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4877815;29;20079;-77
2022/09/14 07:01:09;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4860123;29;20069;-77
2022/09/14 07:03:36;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4871188;29;20046;-77
2022/09/14 07:06:07;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4860459;29;20060;-77
2022/09/14 07:08:34;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4859457;29;20076;-77
2022/09/14 07:11:00;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4858559;29;20049;-78
2022/09/14 07:13:27;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4874270;29;20037;-78
2022/09/14 07:15:54;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4856029;29;20052;-75
2022/09/14 07:18:21;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4866629;29;20056;-78
2022/09/14 07:20:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4873393;29;20102;-78
2022/09/14 07:23:13;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4865054;29;20045;-78
2022/09/14 07:25:39;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4870958;29;20092;-78
2022/09/14 07:28:05;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;4873634;29;20489;-78
2022/09/14 07:30:34;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4850913;29;20045;-78
2022/09/14 07:33:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4875410;29;20139;-78
2022/09/14 07:35:29;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4869012;29;20165;-78
2022/09/14 07:37:55;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4866120;29;20116;-78
2022/09/14 07:40:24;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4870967;29;20061;-78
2022/09/14 07:42:50;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4877383;29;20060;-78
2022/09/14 07:45:16;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4873987;29;20052;-78
2022/09/14 07:47:42;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4861113;29;20070;-78
2022/09/14 07:50:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4859475;29;20049;-78
2022/09/14 07:52:33;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4857826;29;20056;-78
2022/09/14 07:54:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4873647;29;20052;-78
2022/09/14 07:57:25;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4877460;29;20077;-77
2022/09/14 07:59:52;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4859442;29;20053;-78
2022/09/14 08:02:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4874814;29;20412;-78
2022/09/14 08:04:43;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4859244;29;20044;-78
2022/09/14 08:07:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4858829;29;20458;-78
2022/09/14 08:09:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4859030;29;20398;-78
2022/09/14 08:12:04;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4845515;29;20514;-78
2022/09/14 08:14:30;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4873401;29;20516;-78
2022/09/14 08:16:56;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4874569;29;20045;-78
2022/09/14 08:19:21;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4875467;29;20048;-78
2022/09/14 08:21:48;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4858833;29;20757;-78
2022/09/14 08:24:17;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4871960;29;20348;-78
2022/09/14 08:26:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4858586;29;20057;-78
2022/09/14 08:29:11;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4876962;29;20641;-78
2022/09/14 08:31:38;;;;;;;0.17;0.17;;;17.50;99.90;;;;;;4874710;29;20051;-78
2022/09/14 08:34:04;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4857553;29;20049;-78
2022/09/14 08:36:33;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4875949;29;20056;-78
2022/09/14 08:38:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4874749;29;20056;-78
2022/09/14 08:41:47;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4846906;29;20109;-79
2022/09/14 08:44:34;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4875814;29;20049;-78
2022/09/14 08:47:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4875404;29;20084;-78
2022/09/14 08:49:56;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4875168;29;20092;-78
2022/09/14 08:52:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4859015;29;20079;-78
2022/09/14 08:55:35;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4852741;29;20069;-78
2022/09/14 08:58:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4875459;29;20045;-78
2022/09/14 09:01:11;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4874451;29;20115;-77
2022/09/14 09:04:01;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4858564;29;20048;-78
2022/09/14 09:06:55;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4859663;29;20056;-78
2022/09/14 09:09:44;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4858868;29;20407;-78
2022/09/14 09:12:37;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4874082;29;20057;-78
2022/09/14 09:15:14;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4836712;29;20068;-78
2022/09/14 09:17:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4854155;29;20382;-77
2022/09/14 09:20:19;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4872812;29;20037;-78
2022/09/14 09:23:01;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4860107;29;20175;-78
2022/09/14 09:25:38;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4856031;29;20453;-78
2022/09/14 09:28:11;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4844655;29;20053;-77
2022/09/14 09:30:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4875819;29;20109;-78
2022/09/14 09:33:22;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4862423;29;20512;-78
2022/09/14 09:35:49;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;4851068;29;20049;-77
2022/09/14 09:38:18;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4862197;29;20457;-77
2022/09/14 09:40:58;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;4878136;29;20056;-78
2022/09/14 09:43:24;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4844938;29;20046;-77
2022/09/14 09:45:52;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4842463;29;20049;-77
2022/09/14 09:48:21;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4877257;29;20053;-77
2022/09/14 09:50:55;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4862638;29;20056;-78
2022/09/14 09:53:22;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4861327;29;20148;-78
2022/09/14 09:55:49;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4879176;29;20089;-78
2022/09/14 09:58:34;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4874673;29;20447;-78
2022/09/14 10:01:06;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4877974;29;20041;-78
2022/09/14 10:03:39;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4861455;29;20041;-78
2022/09/14 10:06:10;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4876587;29;20078;-78
2022/09/14 10:08:45;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4879683;29;20049;-77
2022/09/14 10:11:56;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4860790;29;20486;-78
2022/09/14 10:14:24;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4825645;29;20072;-78
2022/09/14 10:16:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4856218;29;20113;-78
2022/09/14 10:19:23;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4876569;29;20045;-78
2022/09/14 10:22:18;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4859967;29;20045;-77
2022/09/14 10:25:01;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4869786;29;20052;-77
2022/09/14 10:27:34;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4877988;29;20060;-76
2022/09/14 10:30:03;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4860329;29;20453;-79
2022/09/14 10:32:31;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4858398;29;20052;-78
2022/09/14 10:34:58;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4859609;29;20060;-77
2022/09/14 10:37:54;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;4876114;29;20569;-78
2022/09/14 10:40:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4853493;29;20136;-77
2022/09/14 10:43:13;;;;;;;;;;;19.40;99.90;;;;;;4866266;29;20059;-76
2022/09/14 10:45:47;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4875712;29;19987;-76
2022/09/14 10:48:54;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4834645;29;20081;-78
2022/09/14 10:51:47;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4876603;29;20406;-75
2022/09/14 10:54:34;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4884791;29;20048;-75
2022/09/14 10:57:33;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4863585;29;20561;-76
2022/09/14 11:00:17;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4866977;29;20055;-76
2022/09/14 11:03:28;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4883921;29;20104;-75
2022/09/14 11:06:31;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4870039;29;20126;-76
2022/09/14 11:09:14;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4860519;29;20489;-75
2022/09/14 11:12:01;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4861486;29;20075;-75
2022/09/14 11:14:39;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4877185;29;20501;-76
2022/09/14 11:17:19;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4874564;29;20049;-76
2022/09/14 11:20:02;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4851892;29;20049;-75
2022/09/14 11:22:56;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4850793;29;20171;-77
2022/09/14 11:25:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4876940;29;20041;-77
2022/09/14 11:28:54;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4864343;29;20060;-78
2022/09/14 11:31:56;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4869113;29;20049;-78
2022/09/14 11:34:21;;;;;;;;;;;20.00;99.90;;;;;;4785935;29;20047;-78
2022/09/14 11:36:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4858470;29;19930;-77
2022/09/14 11:40:04;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4860380;29;20053;-78
2022/09/14 11:42:41;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4859889;29;20093;-77
2022/09/14 11:45:17;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4885370;29;20055;-77
2022/09/14 11:48:01;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4882964;29;20061;-78
2022/09/14 11:50:29;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4875549;29;20059;-78
2022/09/14 11:53:15;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4859088;29;20334;-79
2022/09/14 11:55:46;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4874819;29;20498;-78
2022/09/14 11:58:24;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4858735;29;20494;-78
2022/09/14 12:01:08;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4865800;29;20053;-80
2022/09/14 12:04:04;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4876743;29;20560;-82
2022/09/14 12:06:35;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4873815;29;20131;-81
2022/09/14 12:09:16;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4859728;29;20060;-82
2022/09/14 12:11:43;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4857810;29;20100;-81
2022/09/14 12:14:25;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4874394;29;20044;-82
2022/09/14 12:17:22;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4875998;29;20128;-79
2022/09/14 12:19:54;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4887600;29;20041;-81
2022/09/14 12:22:35;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4866134;29;20049;-80
2022/09/14 12:25:07;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4855483;29;20041;-83
2022/09/14 12:27:36;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4875612;29;20063;-80
2022/09/14 12:30:40;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4871311;29;20045;-80
2022/09/14 12:33:33;;;;;;;0.20;0.20;;;22.00;99.60;;;;;;4875274;29;20052;-81
2022/09/14 12:36:06;;;;;;;0.20;0.20;;;21.90;99.50;;;;;;4858125;29;20485;-81
2022/09/14 12:38:51;;;;;;;0.20;0.20;;;21.90;99.30;;;;;;4860004;29;20401;-81
2022/09/14 12:41:17;;;;;;;0.20;0.20;;;21.90;98.80;;;;;;4874755;29;20105;-82
2022/09/14 12:43:49;;;;;;;0.20;0.20;;;21.80;99.00;;;;;;4860227;29;20064;-81
2022/09/14 12:46:20;;;;;;;0.20;0.20;;;21.80;99.00;;;;;;4856195;29;20057;-80
2022/09/14 12:48:46;;;;;;;0.20;0.20;;;21.80;98.90;;;;;;4858693;29;20149;-81
2022/09/14 12:51:34;;;;;;;0.20;0.20;;;21.80;98.90;;;;;;4858761;29;20137;-81
2022/09/14 12:54:24;;;;;;;0.20;0.20;;;21.70;98.70;;;;;;4853864;29;20052;-86
2022/09/14 12:57:02;;;;;;;0.20;0.20;;;21.60;98.60;;;;;;4856944;29;20049;-83
2022/09/14 12:59:43;;;;;;;0.20;0.20;;;21.50;98.60;;;;;;4869944;29;20112;-83
2022/09/14 13:02:48;;;;;;;0.20;0.20;;;21.30;98.50;;;;;;4875898;29;20056;-82
2022/09/14 13:05:22;;;;;;;0.20;0.20;;;21.10;98.50;;;;;;4868631;29;20115;-82
2022/09/14 13:07:48;;;;;;;0.20;0.20;;;20.90;98.40;;;;;;4876821;29;20479;-83
2022/09/14 13:10:33;;;;;;;0.20;0.20;;;20.70;98.60;;;;;;4860439;29;20095;-87
2022/09/14 13:13:01;;;;;;;0.20;0.20;;;20.60;98.70;;;;;;4877920;29;20048;-86
2022/09/14 13:15:38;;;;;;;0.20;0.20;;;20.40;98.90;;;;;;4878361;29;20516;-85
2022/09/14 13:18:05;;;;;;;0.10;0.10;;;20.40;99.10;;;;;;4876913;29;20055;-94