Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:08;;;;;;;0.40;0.20;;;;;;;-3.07;58.69;100317.31;4961645;28;20624;-69
2024/01/16 00:03:34;;;;;;;3.22;0.40;;;;;;;-3.23;60.54;100312.91;4955958;28;20042;-70
2024/01/16 00:06:00;;;;;;;4.60;0.65;;;;;;;-3.43;61.47;100309.34;4961841;28;20046;-73
2024/01/16 00:08:26;;;;;;;1.20;0.43;;;;;;;-3.27;61.48;100313.75;4953157;28;20086;-70
2024/01/16 00:10:51;;;;;;;4.80;0.95;;;;;;;-3.08;61.30;100320.69;4959039;28;20586;-75
2024/01/16 00:13:17;;;;;;;1.95;0.28;;;;;;;-3.20;61.37;100315.50;4960322;28;20173;-75
2024/01/16 00:15:43;;;;;;;1.48;0.10;;;;;;;-2.79;60.30;100306.41;4948141;28;20049;-66
2024/01/16 00:18:08;;;;;;;2.63;0.10;;;;;;;-2.68;60.16;100315.00;4959290;28;20531;-71
2024/01/16 00:20:34;;;;;;;0.68;0.13;;;;;;;-2.57;60.18;100325.28;4949393;28;20078;-70
2024/01/16 00:23:00;;;;;;;1.88;0.20;;;;;;;-2.54;60.14;100318.47;4952329;28;20419;-70
2024/01/16 00:25:25;;;;;;;3.22;0.10;;;;;;;-2.47;60.16;100344.94;4967244;28;20401;-70
2024/01/16 00:27:51;;;;;;;5.97;0.30;;;;;;;-2.42;60.16;100343.28;4972202;28;20480;-69
2024/01/16 00:30:17;;;;;;;4.63;0.10;;;;;;;-2.80;60.62;100359.28;4959715;28;20046;-70
2024/01/16 00:32:42;;;;;;;1.25;0.10;;;;;;;-2.40;60.62;100387.66;4977659;28;20118;-64
2024/01/16 00:35:08;;;;;;;1.08;0.10;;;;;;;-2.74;61.21;100391.69;4958734;28;20049;-64
2024/01/16 00:37:37;;;;;;;2.55;0.20;;;;;;;-2.71;61.72;100405.38;4971288;28;20153;-64
2024/01/16 00:40:04;;;;;;;2.50;0.10;;;;;;;-3.46;62.08;100387.69;4957086;28;20175;-64
2024/01/16 00:42:31;;;;;;;0.75;0.00;;;;;;;-3.21;61.64;100349.56;4949449;28;20085;-63
2024/01/16 00:44:57;;;;;;;0.68;0.03;;;;;;;-3.01;60.71;100359.09;4962981;28;20636;-63
2024/01/16 00:47:23;;;;;;;0.10;0.00;;;;;;;-3.00;60.25;100348.03;4967111;28;20046;-63
2024/01/16 00:49:48;;;;;;;4.57;0.08;;;;;;;-2.96;60.21;100339.53;4949537;28;21381;-67
2024/01/16 00:52:14;;;;;;;2.00;0.10;;;;;;;-2.88;59.43;100330.22;4970359;28;20502;-63
2024/01/16 00:54:40;;;;;;;1.85;0.10;;;;;;;-2.93;58.81;100337.84;4953888;28;20062;-64
2024/01/16 00:57:05;;;;;;;3.70;0.00;;;;;;;-3.32;59.21;100346.06;4961217;28;20039;-64
2024/01/16 00:59:31;;;;;;;0.40;0.00;;;;;;;-3.47;59.27;100344.25;4956680;28;20520;-69
2024/01/16 01:01:57;;;;;;;0.45;0.00;;;;;;;-3.24;58.54;100364.88;4962944;28;20034;-69
2024/01/16 01:04:22;;;;;;;6.43;0.47;;;;;;;-3.75;59.72;100386.53;4960270;28;20054;-70
2024/01/16 01:06:48;;;;;;;5.53;0.10;;;;;;;-3.37;59.51;100409.06;4958031;28;20038;-71
2024/01/16 01:09:13;;;;;;;2.65;0.20;;;;;;;-3.43;60.90;100409.00;4973007;28;20465;-72
2024/01/16 01:11:39;;;;;;;0.30;0.03;;;;;;;-3.71;62.34;100418.94;4959171;28;20027;-73
2024/01/16 01:14:04;;;;;;;0.13;0.00;;;;;;;-3.97;62.89;100409.25;4992349;28;20078;-72
2024/01/16 01:16:31;;;;;;;3.83;0.00;;;;;;;-3.31;61.88;100389.53;4959084;28;20035;-71
2024/01/16 01:18:56;;;;;;;3.05;0.00;;;;;;;-3.20;60.83;100386.22;4957100;28;20030;-73
2024/01/16 01:21:22;;;;;;;0.25;0.00;;;;;;;-3.39;60.08;100390.31;4951666;28;20096;-66
2024/01/16 01:23:47;;;;;;;3.22;0.10;;;;;;;-3.39;60.51;100382.63;4934296;28;20457;-70
2024/01/16 01:26:13;;;;;;;1.92;0.08;;;;;;;-3.51;60.61;100394.44;4920326;28;20038;-69
2024/01/16 01:28:40;;;;;;;1.85;0.05;;;;;;;-3.05;59.39;100387.22;4923294;28;20042;-69
2024/01/16 01:31:09;;;;;;;0.00;0.00;;;;;;;-3.35;59.37;100380.13;4914283;28;20110;-69
2024/01/16 01:33:35;;;;;;;4.18;0.10;;;;;;;-3.31;58.70;100376.75;4928277;28;20100;-72
2024/01/16 01:36:00;;;;;;;0.85;0.05;;;;;;;-3.23;56.52;100371.69;4937924;28;20042;-67
2024/01/16 01:38:26;;;;;;;1.77;0.08;;;;;;;-2.85;55.25;100363.47;4918179;28;20092;-67
2024/01/16 01:40:52;;;;;;;7.35;0.13;;;;;;;-2.90;54.99;100375.38;4903975;28;20046;-67
2024/01/16 01:43:22;;;;;;;0.73;0.10;;;;;;;-2.75;54.22;100369.53;4897676;28;20266;-69
2024/01/16 01:46:10;;;;;;;1.92;0.15;;;;;;;-2.84;54.23;100367.75;4895550;28;20264;-68
2024/01/16 01:48:37;;;;;;;12.77;0.20;;;;;;;-2.82;54.51;100373.75;4916390;28;20125;-68
2024/01/16 01:51:03;;;;;;;2.33;0.08;;;;;;;-2.89;54.66;100372.00;4928113;28;20035;-69
2024/01/16 01:53:32;;;;;;;3.03;0.10;;;;;;;-2.81;54.83;100383.13;4958349;28;20032;-68
2024/01/16 01:55:59;;;;;;;0.88;0.30;;;;;;;-2.63;54.26;100387.50;4958964;28;20476;-68
2024/01/16 01:58:25;;;;;;;0.57;0.10;;;;;;;-2.68;53.90;100389.19;4959095;28;20143;-70
2024/01/16 02:00:50;;;;;;;0.90;0.20;;;;;;;-2.76;54.21;100399.38;4957017;28;20035;-70
2024/01/16 02:03:17;;;;;;;3.47;0.28;;;;;;;-3.22;55.27;100404.09;4951433;28;20043;-70
2024/01/16 02:05:44;;;;;;;1.25;0.20;;;;;;;-2.92;54.67;100408.59;4955908;28;20049;-71
2024/01/16 02:08:09;;;;;;;9.73;0.68;;;;;;;-3.20;55.62;100404.97;4963767;28;20165;-71
2024/01/16 02:10:39;;;;;;;0.68;0.03;;;;;;;-3.07;54.92;100406.78;4977398;28;20050;-70
2024/01/16 02:13:04;;;;;;;12.63;1.35;;;;;;;-3.06;55.38;100411.06;4961227;28;20089;-70
2024/01/16 02:15:30;;;;;;;3.17;0.40;;;;;;;-3.01;55.52;100410.25;4960987;28;20031;-68
2024/01/16 02:17:57;;;;;;;4.50;0.65;;;;;;;-3.04;55.71;100411.06;4983726;28;20049;-70
2024/01/16 02:20:22;;;;;;;7.10;0.38;;;;;;;-3.19;56.14;100416.06;4960418;28;20086;-75
2024/01/16 02:22:53;;;;;;;2.80;0.30;;;;;;;-3.51;57.14;100404.66;4960931;28;20030;-77
2024/01/16 02:25:19;;;;;;;4.32;0.38;;;;;;;-3.49;57.17;100407.25;4992952;28;20047;-77
2024/01/16 02:27:45;;;;;;;0.80;0.10;;;;;;;-3.47;56.88;100414.09;4960426;28;20406;-76
2024/01/16 02:30:11;;;;;;;2.78;0.30;;;;;;;-3.45;57.06;100416.66;4956102;28;20077;-68
2024/01/16 02:32:36;;;;;;;3.85;0.60;;;;;;;-3.66;57.36;100409.59;4961538;28;20050;-69
2024/01/16 02:35:05;;;;;;;3.78;0.63;;;;;;;-3.55;57.08;100415.69;4964646;28;20058;-65
2024/01/16 02:37:30;;;;;;;9.32;1.05;;;;;;;-3.63;57.40;100422.44;4960389;28;20250;-65
2024/01/16 02:39:55;;;;;;;2.05;0.77;;;;;;;-3.65;57.16;100419.00;4951340;28;20054;-68
2024/01/16 02:42:21;;;;;;;7.80;0.28;;;;;;;-3.59;57.37;100418.19;4958464;28;20038;-64
2024/01/16 02:44:46;;;;;;;5.57;1.13;;;;;;;-3.86;57.83;100413.63;4951954;28;20070;-65
2024/01/16 02:47:12;;;;;;;3.03;0.60;;;;;;;-3.77;57.08;100417.16;4957465;28;20062;-65
2024/01/16 02:49:39;;;;;;;3.20;0.65;;;;;;;-3.79;57.29;100410.31;4958843;28;20057;-65
2024/01/16 02:52:05;;;;;;;11.18;0.88;;;;;;;-3.63;56.25;100416.44;4958484;28;20046;-66
2024/01/16 02:54:30;;;;;;;2.50;0.20;;;;;;;-3.67;56.02;100426.63;4957884;28;20046;-65
2024/01/16 02:56:56;;;;;;;2.92;0.20;;;;;;;-3.76;55.39;100416.31;4954271;28;20058;-65
2024/01/16 02:59:21;;;;;;;4.50;0.20;;;;;;;-3.78;55.79;100423.09;4957734;28;20047;-66
2024/01/16 03:01:47;;;;;;;3.22;0.30;;;;;;;-3.84;55.99;100417.06;4953751;28;20031;-69
2024/01/16 03:04:12;;;;;;;6.82;0.57;;;;;;;-3.93;56.31;100418.66;4959386;28;20049;-70
2024/01/16 03:06:37;;;;;;;4.15;0.17;;;;;;;-3.97;56.51;100414.34;4953793;28;20047;-70
2024/01/16 03:09:03;;;;;;;5.05;0.20;;;;;;;-3.95;56.66;100415.22;4944067;28;20061;-68
2024/01/16 03:11:29;;;;;;;3.65;0.20;;;;;;;-3.72;56.51;100422.31;4962878;28;20128;-67
2024/01/16 03:13:54;;;;;;;2.83;0.10;;;;;;;-3.59;56.46;100433.53;4953366;28;20038;-67
2024/01/16 03:16:20;;;;;;;4.50;0.25;;;;;;;-3.51;56.09;100463.44;4963145;28;20036;-67
2024/01/16 03:18:47;;;;;;;3.67;0.70;;;;;;;-3.57;55.92;100473.56;4962868;28;20126;-67
2024/01/16 03:21:13;;;;;;;4.05;0.15;;;;;;;-3.90;57.49;100471.47;4961429;28;20046;-67
2024/01/16 03:23:39;;;;;;;4.95;0.15;;;;;;;-3.38;57.49;100472.09;4980546;28;20645;-67
2024/01/16 03:26:04;;;;;;;4.82;0.38;;;;;;;-3.02;57.44;100457.97;4955600;28;20042;-69
2024/01/16 03:28:30;;;;;;;4.25;0.25;;;;;;;-3.21;60.41;100456.06;4963290;28;20037;-67
2024/01/16 03:30:55;;;;;;;5.70;0.95;;;;;;;-2.79;59.35;100440.25;4957247;28;20399;-69
2024/01/16 03:33:20;;;;;;;0.98;0.00;;;;;;;-2.85;60.14;100433.41;4964376;28;20042;-70
2024/01/16 03:35:47;;;;;;;4.47;0.15;;;;;;;-2.89;60.00;100438.50;4961250;28;20117;-69
2024/01/16 03:38:13;;;;;;;1.38;0.20;;;;;;;-2.70;59.73;100435.22;4960675;28;20038;-69
2024/01/16 03:40:38;;;;;;;2.08;0.10;;;;;;;-2.88;60.48;100435.06;4962798;28;20042;-72
2024/01/16 03:43:05;;;;;;;5.15;0.10;;;;;;;-2.81;60.24;100435.97;4973078;28;20049;-69
2024/01/16 03:45:31;;;;;;;3.85;0.35;;;;;;;-2.67;59.79;100435.25;4964439;28;20541;-68
2024/01/16 03:47:57;;;;;;;4.47;0.20;;;;;;;-2.54;59.16;100420.81;4955998;28;20129;-69
2024/01/16 03:50:22;;;;;;;1.90;0.10;;;;;;;-2.73;59.54;100424.97;4963416;28;20184;-67
2024/01/16 03:52:48;;;;;;;0.80;0.08;;;;;;;-2.89;60.06;100424.00;4969673;28;20099;-75
2024/01/16 03:55:13;;;;;;;0.95;0.20;;;;;;;-2.63;59.41;100413.94;4963317;28;20035;-75
2024/01/16 03:57:42;;;;;;;0.45;0.10;;;;;;;-3.00;60.26;100411.97;4933126;28;20062;-75
2024/01/16 04:00:12;;;;;;;0.98;0.03;;;;;;;-2.94;59.48;100412.00;4930035;28;20043;-76
2024/01/16 04:02:38;;;;;;;3.78;0.17;;;;;;;-2.88;59.25;100409.50;4926280;28;20100;-76
2024/01/16 04:05:07;;;;;;;4.22;0.25;;;;;;;-2.92;58.53;100415.44;4920221;28;20054;-70
2024/01/16 04:07:34;;;;;;;2.92;0.65;;;;;;;-3.27;59.73;100406.63;4924361;28;20296;-67
2024/01/16 04:09:59;;;;;;;0.63;0.00;;;;;;;-3.33;60.52;100415.91;4907736;28;20065;-67
2024/01/16 04:12:25;;;;;;;3.80;0.20;;;;;;;-3.09;60.26;100413.59;4926988;28;20343;-67
2024/01/16 04:14:50;;;;;;;2.58;0.45;;;;;;;-2.94;60.14;100423.06;4953075;28;20452;-72
2024/01/16 04:17:16;;;;;;;2.28;0.32;;;;;;;-3.02;59.85;100431.56;4952204;28;20109;-67
2024/01/16 04:19:41;;;;;;;0.90;0.08;;;;;;;-2.84;59.27;100434.25;4961254;28;20149;-70
2024/01/16 04:22:07;;;;;;;2.50;0.85;;;;;;;-2.87;58.57;100429.97;4955574;28;20035;-70
2024/01/16 04:24:32;;;;;;;6.57;0.28;;;;;;;-3.08;59.07;100424.66;4964247;28;20488;-70
2024/01/16 04:26:58;;;;;;;4.75;0.43;;;;;;;-3.12;59.07;100425.47;4954162;28;20517;-68
2024/01/16 04:29:23;;;;;;;15.32;0.43;;;;;;;-3.29;59.77;100423.63;4962015;28;20034;-69
2024/01/16 04:31:49;;;;;;;4.78;0.17;;;;;;;-3.23;59.36;100437.31;4960475;28;20031;-70
2024/01/16 04:34:14;;;;;;;7.88;0.60;;;;;;;-2.86;59.21;100424.00;4956480;28;20051;-70
2024/01/16 04:36:40;;;;;;;3.67;0.28;;;;;;;-3.33;60.63;100421.88;4963273;28;20108;-68
2024/01/16 04:39:05;;;;;;;5.38;0.20;;;;;;;-3.02;59.39;100416.22;4955797;28;20031;-68
2024/01/16 04:41:31;;;;;;;5.43;0.35;;;;;;;-3.03;59.34;100409.38;4960341;28;20093;-68
2024/01/16 04:43:56;;;;;;;1.75;0.10;;;;;;;-3.67;61.52;100400.25;4952973;28;20031;-69
2024/01/16 04:46:21;;;;;;;2.00;0.13;;;;;;;-3.33;60.98;100410.81;4991998;28;20038;-68
2024/01/16 04:48:47;;;;;;;4.15;0.60;;;;;;;-3.53;61.64;100411.47;4958919;28;20030;-70
2024/01/16 04:51:12;;;;;;;1.67;0.08;;;;;;;-3.49;62.14;100410.66;4953881;28;20141;-68
2024/01/16 04:53:38;;;;;;;4.82;0.30;;;;;;;-3.40;61.59;100411.59;4961832;28;20405;-71
2024/01/16 04:56:04;;;;;;;5.20;0.50;;;;;;;-3.46;61.40;100415.78;4982889;28;20157;-69
2024/01/16 04:58:30;;;;;;;8.70;0.20;;;;;;;-3.64;61.45;100404.53;4978157;28;20405;-68
2024/01/16 05:00:55;;;;;;;2.42;0.15;;;;;;;-3.59;61.51;100408.81;4954579;28;20042;-69
2024/01/16 05:03:20;;;;;;;0.98;0.20;;;;;;;-3.76;62.16;100400.16;4960800;28;20050;-69
2024/01/16 05:05:46;;;;;;;8.20;0.60;;;;;;;-3.94;62.54;100405.91;4966914;28;20053;-69
2024/01/16 05:08:12;;;;;;;5.03;0.10;;;;;;;-3.72;62.31;100412.97;4961073;28;21617;-69
2024/01/16 05:10:38;;;;;;;4.22;0.10;;;;;;;-3.80;62.88;100413.72;4960035;28;20990;-72
2024/01/16 05:13:03;;;;;;;2.78;0.77;;;;;;;-3.98;63.35;100427.97;4958197;28;20581;-69
2024/01/16 05:15:28;;;;;;;2.38;0.13;;;;;;;-3.51;62.34;100422.56;4961003;28;20177;-72
2024/01/16 05:17:54;;;;;;;2.20;0.45;;;;;;;-3.96;63.66;100418.63;4958158;28;20497;-69
2024/01/16 05:20:20;;;;;;;7.53;0.43;;;;;;;-3.68;62.59;100418.94;4973827;28;20531;-72
2024/01/16 05:22:45;;;;;;;2.72;0.30;;;;;;;-3.48;62.52;100421.72;4991627;28;20093;-69
2024/01/16 05:25:11;;;;;;;4.50;0.30;;;;;;;-3.30;62.88;100415.94;4962506;28;20043;-71
2024/01/16 05:27:36;;;;;;;3.10;0.15;;;;;;;-3.77;63.43;100406.06;4962081;28;20536;-71
2024/01/16 05:30:02;;;;;;;11.50;0.40;;;;;;;-3.79;63.53;100402.66;4958029;28;20039;-72
2024/01/16 05:32:27;;;;;;;4.43;0.25;;;;;;;-3.92;64.16;100405.06;4953852;28;20039;-72
2024/01/16 05:34:53;;;;;;;3.88;0.30;;;;;;;-3.21;62.76;100402.41;4951677;28;20069;-72
2024/01/16 05:37:21;;;;;;;1.05;0.10;;;;;;;-3.52;63.03;100404.63;4954524;28;20046;-71
2024/01/16 05:39:46;;;;;;;4.65;0.20;;;;;;;-3.71;63.29;100401.03;4959760;28;20045;-72
2024/01/16 05:42:12;;;;;;;1.55;0.52;;;;;;;-3.28;62.66;100398.94;4954675;28;20041;-72
2024/01/16 05:44:38;;;;;;;1.20;0.08;;;;;;;-3.43;63.04;100406.44;4963851;28;20214;-71
2024/01/16 05:47:04;;;;;;;1.17;0.20;;;;;;;-3.53;63.22;100401.25;4954017;28;20039;-72
2024/01/16 05:49:29;;;;;;;2.35;0.30;;;;;;;-3.32;62.22;100392.06;4958397;28;20837;-71
2024/01/16 05:51:55;;;;;;;6.28;0.10;;;;;;;-3.23;61.94;100387.03;4954251;28;20158;-71
2024/01/16 05:54:21;;;;;;;1.75;0.10;;;;;;;-3.10;61.59;100377.78;4936882;28;20046;-75
2024/01/16 05:56:46;;;;;;;4.22;0.10;;;;;;;-3.22;61.38;100377.69;4956760;28;20212;-65
2024/01/16 05:59:11;;;;;;;2.92;0.20;;;;;;;-3.59;62.44;100383.28;4962709;28;20520;-66
2024/01/16 06:01:37;;;;;;;2.97;0.38;;;;;;;-3.33;61.66;100387.81;4959597;28;20035;-67
2024/01/16 06:04:03;;;;;;;2.67;0.13;;;;;;;-3.24;61.49;100382.78;4952458;28;20022;-68
2024/01/16 06:06:29;;;;;;;1.35;0.20;;;;;;;-3.33;61.77;100380.16;4956159;28;20963;-67
2024/01/16 06:08:55;;;;;;;3.15;0.30;;;;;;;-3.36;60.64;100380.09;4952144;28;20111;-66
2024/01/16 06:11:30;;;;;;;1.77;0.25;;;;;;;-3.54;61.28;100373.09;4948830;28;20030;-67
2024/01/16 06:13:55;;;;;;;1.08;0.10;;;;;;;-3.12;60.64;100377.75;4972104;28;20401;-67
2024/01/16 06:16:20;;;;;;;3.30;0.20;;;;;;;-3.35;60.74;100382.69;4952282;28;20026;-66
2024/01/16 06:18:46;;;;;;;1.00;0.10;;;;;;;-3.07;60.07;100383.78;4951586;28;20792;-74
2024/01/16 06:21:12;;;;;;;7.68;0.35;;;;;;;-3.08;59.22;100386.31;4950499;28;20588;-72
2024/01/16 06:23:37;;;;;;;3.28;1.30;;;;;;;-3.01;58.86;100379.56;4959685;28;20053;-70
2024/01/16 06:26:03;;;;;;;9.63;0.15;;;;;;;-2.99;58.93;100381.28;4951390;28;20046;-67
2024/01/16 06:28:31;;;;;;;5.65;0.20;;;;;;;-3.01;59.08;100387.22;4958248;28;20072;-72
2024/01/16 06:30:58;;;;;;;4.43;0.60;;;;;;;-3.10;59.28;100391.41;4948136;28;20043;-72
2024/01/16 06:33:23;;;;;;;6.18;0.15;;;;;;;-3.21;59.18;100390.47;4955477;28;22018;-72
2024/01/16 06:35:49;;;;;;;8.20;0.20;;;;;;;-3.06;59.13;100395.72;4973330;28;20121;-72
2024/01/16 06:38:14;;;;;;;1.40;0.13;;;;;;;-3.11;58.52;100397.38;4954982;28;20089;-72
2024/01/16 06:40:40;;;;;;;1.88;0.15;;;;;;;-3.37;59.42;100404.81;4957670;28;20575;-72
2024/01/16 06:43:10;;;;;;;3.42;0.20;;;;;;;-3.12;58.65;100398.22;4956519;28;20055;-72
2024/01/16 06:45:36;;;;;;;0.55;0.10;;;;;;;-3.25;59.04;100396.38;4959244;28;20093;-67
2024/01/16 06:48:01;;;;;;;1.20;0.10;;;;;;;-3.00;58.14;100394.06;4955339;28;20575;-70
2024/01/16 06:50:26;;;;;;;2.78;0.30;;;;;;;-3.42;59.18;100400.50;4969169;28;20037;-69
2024/01/16 06:52:52;;;;;;;2.00;0.17;;;;;;;-3.35;59.01;100397.16;4960554;28;20026;-70
2024/01/16 06:55:17;;;;;;;2.10;0.20;;;;;;;-3.13;58.26;100396.50;4954561;28;20451;-66
2024/01/16 06:57:43;;;;;;;5.53;0.10;;;;;;;-2.93;57.78;100396.69;4944261;28;20034;-70
2024/01/16 07:00:09;;;;;;;3.53;0.10;;;;;;;-3.00;57.88;100394.06;4939315;28;20042;-71
2024/01/16 07:02:35;;;;;;;1.25;0.13;;;;;;;-3.42;59.24;100401.34;4955066;28;20537;-70
2024/01/16 07:05:00;;;;;;;7.75;0.40;;;;;;;-3.15;58.55;100403.31;4950419;28;20043;-70
2024/01/16 07:07:27;;;;;;;0.57;0.00;;;;;;;-3.35;58.74;100412.50;4944187;28;20093;-67
2024/01/16 07:09:53;;;;;;;1.13;0.20;;;;;;;-3.61;60.23;100412.22;4955713;28;20442;-71
2024/01/16 07:12:18;;;;;;;4.45;0.10;;;;;;;-3.55;60.24;100422.50;4951868;28;20046;-70
2024/01/16 07:14:44;;;;;;;4.40;0.15;;;;;;;-3.61;60.83;100415.63;4957887;28;20494;-68
2024/01/16 07:17:09;;;;;;;1.17;0.10;;;;;;;-3.92;62.54;100424.63;4947340;28;20038;-70
2024/01/16 07:19:35;;;;;;;1.70;0.10;;;;;;;-3.64;61.63;100415.59;4902636;28;20046;-68
2024/01/16 07:22:02;;;;;;;0.55;0.20;;;;;;;-3.52;61.49;100415.75;4901205;28;20045;-67
2024/01/16 07:24:28;;;;;;;3.50;0.25;;;;;;;-3.44;61.25;100399.63;4893031;28;20307;-69
2024/01/16 07:26:54;;;;;;;6.47;0.40;;;;;;;-3.44;61.79;100403.03;4943658;28;20750;-74
2024/01/16 07:29:20;;;;;;;12.95;0.68;;;;;;;-3.86;63.18;100414.47;4920417;28;20039;-67
2024/01/16 07:31:46;;;;;;;2.35;0.15;;;;;;;-3.53;62.60;100415.72;4961076;28;20043;-69
2024/01/16 07:34:12;;;;;;;3.72;0.20;;;;;;;-3.52;62.88;100415.75;4970262;28;20042;-73
2024/01/16 07:36:38;;;;;;;3.42;0.20;;;;;;;-3.61;62.63;100407.94;4969931;28;20027;-72
2024/01/16 07:39:03;;;;;;;2.28;0.13;;;;;;;-3.36;61.89;100416.75;4959734;28;20039;-73
2024/01/16 07:41:29;;;;;;;3.05;0.13;;;;;;;-3.65;62.64;100424.13;4948606;28;20090;-70
2024/01/16 07:43:54;;;;;;;4.15;0.20;;;;;;;-3.07;61.86;100419.59;4954087;28;20037;-68
2024/01/16 07:46:20;;;;;;;2.65;0.15;;;;;;;-3.29;62.64;100426.19;4956477;28;20039;-68
2024/01/16 07:48:46;;;;;;;1.13;0.22;;;;;;;-2.88;60.85;100414.63;4960186;28;20036;-68
2024/01/16 07:51:11;;;;;;;3.92;0.28;;;;;;;-3.05;61.41;100417.91;4957067;28;20122;-69
2024/01/16 07:53:36;;;;;;;0.50;0.10;;;;;;;-2.97;60.91;100425.63;4958207;28;20045;-70
2024/01/16 07:56:02;;;;;;;0.75;0.20;;;;;;;-3.37;61.67;100438.03;4952361;28;20046;-68
2024/01/16 07:58:28;;;;;;;1.08;0.10;;;;;;;-2.98;61.38;100430.72;4945354;28;20038;-67
2024/01/16 08:00:54;;;;;;;6.68;1.45;;;;;;;-3.39;62.44;100434.59;4960836;28;20034;-76
2024/01/16 08:03:20;;;;;;;4.40;0.20;;;;;;;-3.01;61.31;100428.13;4962670;28;20046;-73
2024/01/16 08:05:46;;;;;;;6.40;0.20;;;;;;;-2.52;60.01;100428.53;4960509;28;20046;-77
2024/01/16 08:08:11;;;;;;;4.03;0.35;;;;;;;-2.86;60.53;100438.50;4958262;28;20092;-74
2024/01/16 08:10:37;;;;;;;0.55;0.30;;;;;;;-2.79;60.19;100434.28;4987096;28;20253;-75
2024/01/16 08:13:03;;;;;;;10.13;2.20;;;;;;;-2.67;60.08;100444.59;4963396;28;20039;-78
2024/01/16 08:15:28;;;;;;;0.95;0.15;;;;;;;-3.09;61.39;100439.16;4959317;28;20058;-73
2024/01/16 08:17:54;;;;;;;2.60;0.20;;;;;;;-2.75;60.58;100444.56;4957727;28;20053;-72
2024/01/16 08:20:20;;;;;;;2.83;0.40;;;;;;;-2.49;59.45;100449.88;4960454;28;20132;-74
2024/01/16 08:22:45;;;;;;;3.30;0.17;;;;;;;-2.47;59.25;100452.44;4963307;28;20054;-72
2024/01/16 08:25:11;;;;;;;4.20;0.30;;;;;;;-3.06;60.43;100457.06;4959841;28;20135;-73
2024/01/16 08:27:37;;;;;;;0.88;0.55;;;;;;;-2.69;59.97;100462.53;4960575;28;24060;-72
2024/01/16 08:30:07;;;;;;;3.25;0.10;;;;;;;-3.01;60.28;100457.13;4965393;28;20138;-68
2024/01/16 08:32:32;;;;;;;3.97;0.10;;;;;;;-2.96;60.39;100463.16;4963602;28;20061;-68
2024/01/16 08:34:58;;;;;;;6.85;0.30;;;;;;;-2.72;59.41;100456.53;4960114;28;20653;-68
2024/01/16 08:37:25;;;;;;;4.70;0.65;;;;;;;-2.52;59.91;100464.34;4952830;28;20628;-72
2024/01/16 08:39:51;;;;;;;3.10;0.22;;;;;;;-2.75;60.00;100470.16;4961374;28;20744;-69
2024/01/16 08:42:17;;;;;;;2.13;0.77;;;;;;;-2.65;60.04;100469.38;4958155;28;20120;-67
2024/01/16 08:44:43;;;;;;;3.83;0.75;;;;;;;-2.22;58.69;100476.53;4975341;28;20034;-67
2024/01/16 08:47:09;;;;;;;3.50;0.28;;;;;;;-3.05;60.58;100473.25;4958949;28;20660;-71
2024/01/16 08:49:35;;;;;;;7.93;0.40;;;;;;;-2.95;60.20;100476.78;4967104;28;20030;-73
2024/01/16 08:52:02;;;;;;;1.70;0.43;;;;;;;-2.77;59.95;100474.38;4961799;28;20497;-69
2024/01/16 08:54:28;;;;;;;5.35;0.43;;;;;;;-2.59;59.84;100472.84;4947985;28;21282;-69
2024/01/16 08:56:53;;;;;;;2.03;0.70;;;;;;;-2.65;59.99;100474.50;4927472;28;20045;-65
2024/01/16 08:59:19;;;;;;;3.22;0.40;;;;;;;-2.61;59.97;100480.50;4906206;28;20509;-64
2024/01/16 09:01:44;;;;;;;5.97;0.30;;;;;;;-2.80;60.04;100468.38;4896081;28;20120;-64
2024/01/16 09:04:11;;;;;;;6.85;0.40;;;;;;;-3.35;61.09;100476.38;4896045;28;20047;-66
2024/01/16 09:06:37;;;;;;;11.65;0.82;;;;;;;-2.59;59.72;100477.94;4885887;28;20360;-65
2024/01/16 09:09:04;;;;;;;6.32;0.35;;;;;;;-2.65;60.19;100487.31;4879963;28;20225;-65
2024/01/16 09:11:31;;;;;;;4.13;0.75;;;;;;;-2.77;60.08;100489.75;4881970;28;20291;-65
2024/01/16 09:13:57;;;;;;;1.90;0.15;;;;;;;-2.57;60.66;100491.63;4895084;28;20038;-65
2024/01/16 09:16:23;;;;;;;1.95;0.30;;;;;;;-2.56;59.97;100489.03;4897398;28;20068;-65
2024/01/16 09:18:49;;;;;;;9.10;1.20;;;;;;;-2.40;60.05;100484.94;4945883;28;20553;-68
2024/01/16 09:21:16;;;;;;;3.53;0.38;;;;;;;-2.25;59.66;100469.66;4946497;28;20108;-65
2024/01/16 09:23:41;;;;;;;4.88;0.57;;;;;;;-2.43;59.79;100475.50;4947184;28;20581;-68
2024/01/16 09:26:07;;;;;;;7.47;0.55;;;;;;;-2.96;60.99;100477.63;4956768;28;20046;-65
2024/01/16 09:28:32;;;;;;;6.90;1.77;;;;;;;-2.87;60.71;100472.59;4943967;28;20642;-66
2024/01/16 09:30:58;;;;;;;5.43;0.60;;;;;;;-2.68;60.93;100484.69;4984271;28;20650;-67
2024/01/16 09:33:25;;;;;;;5.15;0.50;;;;;;;-2.34;59.34;100482.38;4958097;28;20053;-68
2024/01/16 09:35:51;;;;;;;3.60;0.45;;;;;;;-2.08;58.32;100485.13;4957628;28;20493;-66
2024/01/16 09:38:16;;;;;;;2.95;0.88;;;;;;;-2.17;58.64;100481.66;4951493;28;20872;-66
2024/01/16 09:40:42;;;;;;;5.45;0.40;;;;;;;-2.03;58.01;100490.28;4950060;28;20069;-65
2024/01/16 09:43:11;;;;;;;2.97;0.30;;;;;;;-2.61;58.78;100488.16;4956186;28;20035;-68
2024/01/16 09:45:39;;;;;;;2.65;1.05;;;;;;;-1.87;57.49;100486.94;4970329;28;20143;-68
2024/01/16 09:48:07;;;;;;;7.20;0.95;;;;;;;-1.94;57.38;100495.44;4954419;28;20031;-65
2024/01/16 09:50:33;;;;;;;2.35;0.50;;;;;;;-2.46;58.41;100492.56;4950779;28;20151;-65
2024/01/16 09:52:58;;;;;;;4.70;0.32;;;;;;;-2.19;57.50;100488.47;4954269;28;20120;-65
2024/01/16 09:55:24;;;;;;;4.78;0.28;;;;;;;-2.22;57.77;100487.59;4953027;28;20129;-67
2024/01/16 09:57:53;;;;;;;7.93;0.70;;;;;;;-2.74;59.45;100499.97;4954511;28;20041;-67
2024/01/16 10:00:19;;;;;;;2.42;1.45;;;;;;;-2.76;60.32;100509.38;4948753;28;20579;-66
2024/01/16 10:02:44;;;;;;;2.40;0.20;;;;;;;-2.38;59.93;100507.97;4954929;28;20110;-67
2024/01/16 10:05:11;;;;;;;4.47;0.50;;;;;;;-2.13;59.20;100522.66;4955552;28;20042;-65
2024/01/16 10:07:44;;;;;;;3.63;0.25;;;;;;;-1.72;57.78;100516.06;4949418;28;20038;-68
2024/01/16 10:10:11;;;;;;;2.97;0.30;;;;;;;-1.78;57.49;100518.59;4946038;28;20972;-65
2024/01/16 10:12:39;;;;;;;3.70;0.63;;;;;;;-1.68;57.48;100522.94;4893171;28;20100;-66
2024/01/16 10:15:07;;;;;;;4.78;0.38;;;;;;;-1.99;58.29;100509.94;4895315;28;20284;-64
2024/01/16 10:17:41;;;;;;;5.53;0.73;;;;;;;-2.33;58.58;100506.31;4903622;28;20401;-67
2024/01/16 10:20:13;;;;;;;3.58;0.10;;;;;;;-1.75;57.30;100508.38;4899644;28;20701;-64
2024/01/16 10:22:40;;;;;;;4.47;0.63;;;;;;;-1.80;57.69;100503.19;4901966;28;20031;-65
2024/01/16 10:25:16;;;;;;;8.68;0.88;;;;;;;-1.76;56.75;100511.78;4933607;28;20147;-66
2024/01/16 10:27:42;;;;;;;4.80;1.40;;;;;;;-1.87;56.95;100506.59;4931655;28;20053;-67
2024/01/16 10:30:10;;;;;;;6.05;0.60;;;;;;;-1.67;56.84;100504.13;4953794;28;20065;-67
2024/01/16 10:32:40;;;;;;;5.85;0.90;;;;;;;-1.44;56.32;100497.41;4950646;28;20837;-67
2024/01/16 10:35:13;;;;;;;2.88;0.20;;;;;;;-0.97;54.89;100493.28;4955707;28;20129;-66
2024/01/16 10:37:54;;;;;;;6.40;1.27;;;;;;;-1.33;55.25;100484.63;4933210;28;20041;-67
2024/01/16 10:40:29;;;;;;;4.10;0.22;;;;;;;-1.87;57.15;100481.81;4948185;28;20723;-67
2024/01/16 10:43:00;;;;;;;5.22;1.33;;;;;;;-1.01;54.53;100484.72;4942886;28;20057;-66
2024/01/16 10:45:26;;;;;;;8.05;0.98;;;;;;;-1.37;56.03;100488.03;4946549;28;20046;-67
2024/01/16 10:48:02;;;;;;;5.68;0.30;;;;;;;-0.78;54.24;100486.44;4951845;28;20070;-66
2024/01/16 10:50:28;;;;;;;0.82;0.30;;;;;;;0.01;53.15;100482.06;4951019;28;20048;-66
2024/01/16 10:52:54;;;;;;;5.22;1.52;;;;;;;0.12;51.78;100489.78;4951876;28;20038;-66
2024/01/16 10:55:22;;;;;;;2.83;0.63;;;;;;;-0.25;52.46;100495.84;4947534;28;20046;-67
2024/01/16 10:57:51;;;;;;;1.23;0.40;;;;;;;-0.36;52.22;100492.44;4950673;28;20038;-66
2024/01/16 11:00:21;;;;;;;9.25;0.75;;;;;;;-0.74;53.14;100495.00;4982606;28;20055;-66
2024/01/16 11:03:04;;;;;;;4.80;0.68;;;;;;;-1.30;55.31;100499.16;4952558;28;20031;-66
2024/01/16 11:05:33;;;;;;;3.22;0.98;;;;;;;-0.82;54.11;100500.97;4950066;28;20110;-67
2024/01/16 11:08:01;;;;;;;2.20;0.80;;;;;;;-0.73;54.80;100489.84;4948556;28;20068;-67
2024/01/16 11:10:27;;;;;;;4.15;0.80;;;;;;;-1.38;55.15;100492.25;4948203;28;20170;-68
2024/01/16 11:12:53;;;;;;;7.70;0.25;;;;;;;-1.22;55.35;100502.56;4950219;28;20413;-67
2024/01/16 11:15:20;;;;;;;6.25;0.40;;;;;;;-0.84;54.87;100500.13;4950412;28;20047;-68
2024/01/16 11:17:46;;;;;;;3.05;0.63;;;;;;;-1.40;56.49;100495.69;4951070;28;20045;-67
2024/01/16 11:20:14;;;;;;;5.75;0.25;;;;;;;-1.06;55.84;100503.47;4933111;28;20978;-66