Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:58;;;;;;;8.85;6.40;;;;;;;18.49;50.33;100203.41;5048886;28;20048;-60
2022/06/05 00:04:46;;;;;;;11.05;6.00;;;;;;;18.49;50.15;100202.53;5050202;28;20052;-61
2022/06/05 00:07:38;;;;;;;11.27;6.47;;;;;;;18.42;50.27;100204.00;5050306;28;20589;-60
2022/06/05 00:10:15;;;;;;;8.85;6.78;;;;;;;18.39;50.31;100185.63;5050122;28;20056;-61
2022/06/05 00:13:18;;;;;;;9.88;5.97;;;;;;;18.32;50.99;100187.97;5048736;28;20512;-62
2022/06/05 00:15:45;;;;;;;8.63;6.22;;;;;;;18.30;49.68;100188.09;5019397;28;20049;-62
2022/06/05 00:18:12;;;;;;;11.20;6.82;;;;;;;18.27;49.99;100187.50;5050075;28;20045;-63
2022/06/05 00:20:44;;;;;;;10.88;6.70;;;;;;;18.21;51.48;100187.03;5052500;28;20068;-61
2022/06/05 00:23:12;;;;;;;7.13;6.30;;;;;;;18.20;50.54;100184.47;5053724;28;20053;-61
2022/06/05 00:26:03;;;;;;;8.75;6.18;;;;;;;18.14;51.37;100179.66;5053659;28;20049;-61
2022/06/05 00:28:34;;;;;;;10.60;6.13;;;;;;;18.12;51.43;100176.31;5053744;28;20060;-61
2022/06/05 00:31:12;;;;;;;9.63;6.85;;;;;;;18.06;51.31;100170.44;5053089;28;20064;-61
2022/06/05 00:33:41;;;;;;;10.07;6.68;;;;;;;18.06;50.70;100166.97;5053340;28;20083;-62
2022/06/05 00:36:14;;;;;;;10.13;6.82;;;;;;;17.99;51.71;100174.59;5052097;28;20049;-61
2022/06/05 00:38:53;;;;;;;13.88;6.82;;;;;;;17.98;51.73;100183.53;5053423;28;20136;-61
2022/06/05 00:41:40;;;;;;;11.68;6.88;;;;;;;17.92;51.86;100189.38;5052999;28;20053;-62
2022/06/05 00:44:11;;;;;;;10.63;6.75;;;;;;;17.92;51.68;100197.38;5053344;28;20049;-60
2022/06/05 00:46:38;;;;;;;10.88;6.75;;;;;;;17.91;51.33;100187.69;5053212;28;20056;-60
2022/06/05 00:49:06;;;;;;;11.50;6.50;;;;;;;17.87;51.42;100195.06;5051738;28;20061;-61
2022/06/05 00:51:33;;;;;;;9.88;6.28;;;;;;;17.84;51.45;100190.84;5051494;28;20072;-62
2022/06/05 00:54:00;;;;;;;12.80;7.22;;;;;;;17.82;51.45;100194.59;5052946;28;20074;-63
2022/06/05 00:56:27;;;;;;;11.02;7.03;;;;;;;17.79;51.51;100190.38;5052679;28;20060;-63
2022/06/05 00:58:54;;;;;;;10.00;6.55;;;;;;;17.77;51.79;100195.00;5052958;28;20525;-60
2022/06/05 01:01:21;;;;;;;10.18;6.78;;;;;;;17.75;51.66;100188.09;5052390;28;20759;-60
2022/06/05 01:03:49;;;;;;;10.38;6.93;;;;;;;17.72;51.85;100191.88;5052606;28;20049;-60
2022/06/05 01:06:16;;;;;;;13.40;7.85;;;;;;;17.69;52.05;100181.44;5059115;28;20055;-61
2022/06/05 01:08:42;;;;;;;9.80;7.47;;;;;;;17.67;51.81;100183.38;5072679;28;20060;-60
2022/06/05 01:11:16;;;;;;;10.48;7.22;;;;;;;17.64;52.71;100183.66;5071690;28;20101;-60
2022/06/05 01:14:01;;;;;;;10.30;7.63;;;;;;;17.58;53.03;100179.66;5072718;28;20053;-59
2022/06/05 01:16:35;;;;;;;9.07;7.30;;;;;;;17.58;52.70;100182.31;5072619;28;20048;-60
2022/06/05 01:19:35;;;;;;;12.00;7.97;;;;;;;17.50;52.55;100172.28;5071224;28;20052;-62
2022/06/05 01:22:24;;;;;;;16.75;7.70;;;;;;;17.50;52.92;100176.75;5070922;28;20063;-62
2022/06/05 01:25:09;;;;;;;11.80;7.72;;;;;;;17.43;52.85;100171.06;5072262;28;20400;-60
2022/06/05 01:27:41;;;;;;;11.85;7.60;;;;;;;17.42;53.08;100164.91;5072042;28;20059;-63
2022/06/05 01:30:14;;;;;;;10.45;7.97;;;;;;;17.40;53.18;100166.84;5071020;28;20048;-60
2022/06/05 01:32:46;;;;;;;13.45;8.75;;;;;;;17.40;52.41;100155.34;5070896;28;20040;-61
2022/06/05 01:35:22;;;;;;;9.75;7.35;;;;;;;17.38;52.51;100146.66;5072270;28;20071;-61
2022/06/05 01:37:54;;;;;;;8.27;7.10;;;;;;;17.35;53.15;100141.56;5071903;28;20056;-61
2022/06/05 01:40:27;;;;;;;8.70;7.38;;;;;;;17.31;53.13;100141.78;5072115;28;20048;-60
2022/06/05 01:43:04;;;;;;;9.10;7.80;;;;;;;17.28;53.44;100134.09;5070908;28;20056;-61
2022/06/05 01:45:38;;;;;;;11.02;7.47;;;;;;;17.27;53.66;100134.19;5071978;28;20053;-61
2022/06/05 01:48:09;;;;;;;10.63;7.30;;;;;;;17.25;53.23;100131.66;5070658;28;20060;-61
2022/06/05 01:50:58;;;;;;;11.40;8.02;;;;;;;17.19;53.35;100127.66;5071553;28;20055;-60
2022/06/05 01:53:36;;;;;;;9.60;7.38;;;;;;;17.19;53.71;100138.31;5070714;28;20057;-62
2022/06/05 01:56:13;;;;;;;10.13;6.85;;;;;;;17.18;53.67;100133.97;5070654;28;20044;-60
2022/06/05 01:58:51;;;;;;;8.20;7.05;;;;;;;17.14;53.81;100137.81;5070304;28;20041;-63
2022/06/05 02:01:39;;;;;;;9.30;7.20;;;;;;;17.09;53.53;100120.53;5070218;28;20048;-63
2022/06/05 02:04:13;;;;;;;7.82;6.47;;;;;;;17.10;53.64;100123.06;5071727;28;20056;-62
2022/06/05 02:06:50;;;;;;;11.80;6.90;;;;;;;17.08;53.64;100121.50;5071472;28;20052;-62
2022/06/05 02:09:23;;;;;;;11.25;7.55;;;;;;;17.06;53.65;100116.31;5070469;28;20056;-62
2022/06/05 02:11:50;;;;;;;9.57;7.00;;;;;;;17.05;53.08;100122.59;5069934;28;20052;-63
2022/06/05 02:14:17;;;;;;;11.02;7.10;;;;;;;17.02;53.11;100114.81;5071517;28;20048;-61
2022/06/05 02:16:43;;;;;;;11.32;7.18;;;;;;;17.00;53.14;100109.63;5071398;28;20056;-62
2022/06/05 02:19:15;;;;;;;9.60;6.68;;;;;;;16.98;53.53;100121.34;5071599;28;20044;-63
2022/06/05 02:21:42;;;;;;;10.27;7.20;;;;;;;16.97;53.12;100111.69;5069730;28;20055;-62
2022/06/05 02:24:10;;;;;;;9.30;6.80;;;;;;;16.94;53.38;100116.25;5070206;28;20049;-62
2022/06/05 02:26:38;;;;;;;9.63;7.00;;;;;;;16.94;53.23;100116.25;5069966;28;20408;-62
2022/06/05 02:29:15;;;;;;;9.70;7.63;;;;;;;16.89;53.96;100105.13;5069999;28;20520;-62
2022/06/05 02:31:50;;;;;;;15.23;6.93;;;;;;;16.88;53.13;100098.13;5070865;28;20060;-63
2022/06/05 02:34:34;;;;;;;8.60;6.45;;;;;;;16.82;53.80;100092.47;5070938;28;20052;-64
2022/06/05 02:37:37;;;;;;;10.20;6.50;;;;;;;16.79;53.54;100074.94;5070814;28;20053;-61
2022/06/05 02:40:23;;;;;;;8.25;6.72;;;;;;;16.83;53.12;100067.56;5070855;28;20045;-64
2022/06/05 02:43:15;;;;;;;10.02;6.50;;;;;;;16.75;53.91;100070.81;5070473;28;20505;-62
2022/06/05 02:45:59;;;;;;;9.65;6.38;;;;;;;16.72;53.82;100071.91;5071081;28;20455;-63
2022/06/05 02:48:32;;;;;;;8.00;5.93;;;;;;;16.70;53.75;100063.19;5069541;28;20056;-62
2022/06/05 02:51:10;;;;;;;10.73;6.22;;;;;;;16.67;53.97;100074.91;5070564;28;20044;-61
2022/06/05 02:53:52;;;;;;;9.70;6.32;;;;;;;16.63;53.88;100064.66;5070980;28;20140;-64
2022/06/05 02:56:19;;;;;;;9.23;6.57;;;;;;;16.65;53.28;100062.72;5070902;28;20059;-62
2022/06/05 02:58:48;;;;;;;7.95;6.60;;;;;;;16.63;53.55;100057.50;5069324;28;20393;-62
2022/06/05 03:04:00;;;;;;;7.53;6.05;;;;;;;16.60;53.17;100054.25;5070704;28;20044;-61
2022/06/05 03:06:31;;;;;;;9.45;5.65;;;;;;;16.56;53.77;100053.63;5070751;28;20084;-61
2022/06/05 03:08:57;;;;;;;10.02;6.63;;;;;;;16.57;53.39;100046.53;5070704;28;20052;-63
2022/06/05 03:11:24;;;;;;;9.82;6.18;;;;;;;16.55;53.33;100036.00;5070264;28;20052;-64
2022/06/05 03:13:50;;;;;;;6.72;6.03;;;;;;;16.53;53.33;100029.97;5070378;28;20048;-62
2022/06/05 03:16:17;;;;;;;8.90;5.57;;;;;;;16.53;53.36;100029.97;5070651;28;20049;-61
2022/06/05 03:18:44;;;;;;;7.18;5.70;;;;;;;16.53;53.34;100029.97;5070706;28;20064;-64
2022/06/05 03:21:10;;;;;;;7.18;5.57;;;;;;;16.52;53.44;100023.81;5070153;28;20507;-62
2022/06/05 03:23:37;;;;;;;10.82;5.97;;;;;;;16.52;53.57;100029.13;5070379;28;20492;-61
2022/06/05 03:26:08;;;;;;;6.22;5.50;;;;;;;16.50;53.75;100019.56;5070448;28;20496;-62
2022/06/05 03:28:41;;;;;;;8.25;5.57;;;;;;;16.53;53.34;100017.50;5069391;28;20049;-62
2022/06/05 03:31:09;;;;;;;6.47;5.53;;;;;;;16.54;53.38;100021.03;5070335;28;20106;-61
2022/06/05 03:33:37;;;;;;;6.75;6.05;;;;;;;16.54;53.49;100015.72;5070475;28;20106;-62
2022/06/05 03:36:09;;;;;;;7.47;5.95;;;;;;;16.52;53.72;100005.19;5069300;28;20152;-62
2022/06/05 03:38:37;;;;;;;6.60;5.13;;;;;;;16.56;53.36;100010.28;5070218;28;20497;-62
2022/06/05 03:41:04;;;;;;;8.07;5.68;;;;;;;16.58;53.16;100003.03;5068701;28;20416;-62
2022/06/05 03:43:32;;;;;;;8.75;5.22;;;;;;;16.60;53.07;99995.78;5068996;28;20079;-63
2022/06/05 03:46:09;;;;;;;6.32;5.03;;;;;;;16.57;53.75;99983.59;5068940;28;20558;-65
2022/06/05 03:48:37;;;;;;;8.00;5.00;;;;;;;16.62;53.17;99986.72;5070306;28;20519;-62
2022/06/05 03:51:09;;;;;;;7.30;5.43;;;;;;;16.64;53.53;99981.31;5068775;28;20045;-62
2022/06/05 03:53:37;;;;;;;7.25;5.13;;;;;;;16.68;53.30;99982.75;5069068;28;20041;-62
2022/06/05 03:56:12;;;;;;;10.52;5.53;;;;;;;16.68;53.54;99986.22;5074022;28;20048;-62
2022/06/05 03:58:38;;;;;;;6.45;4.93;;;;;;;16.73;53.12;99982.38;5072635;28;20048;-61
2022/06/05 04:01:09;;;;;;;7.18;5.25;;;;;;;16.73;53.53;99977.91;5073698;28;20052;-63
2022/06/05 04:03:37;;;;;;;5.90;5.28;;;;;;;16.79;53.23;99980.06;5073799;28;20139;-62
2022/06/05 04:06:09;;;;;;;6.35;5.30;;;;;;;16.81;52.94;99969.31;5074033;28;20135;-61
2022/06/05 04:08:37;;;;;;;6.93;5.07;;;;;;;16.85;53.01;99964.63;5072604;28;20057;-62
2022/06/05 04:11:09;;;;;;;6.05;4.80;;;;;;;16.86;53.58;99966.28;5073559;28;20125;-62
2022/06/05 04:13:35;;;;;;;6.20;5.10;;;;;;;16.91;52.90;99969.44;5072592;28;20048;-62
2022/06/05 04:16:11;;;;;;;5.72;5.07;;;;;;;16.92;53.24;99965.78;5073587;28;20052;-61
2022/06/05 04:18:39;;;;;;;7.40;5.30;;;;;;;16.99;52.88;99964.34;5073828;28;20060;-62
2022/06/05 04:21:08;;;;;;;6.65;5.45;;;;;;;17.03;53.03;99973.75;5072080;28;20071;-62
2022/06/05 04:23:35;;;;;;;5.72;5.13;;;;;;;17.10;52.89;99966.16;5072381;28;20055;-62
2022/06/05 04:26:07;;;;;;;7.80;5.32;;;;;;;17.14;53.28;99975.56;5073300;28;20135;-63
2022/06/05 04:28:33;;;;;;;17.95;6.18;;;;;;;17.21;52.89;99973.25;5073433;28;20048;-64
2022/06/05 04:31:00;;;;;;;7.22;5.47;;;;;;;17.26;52.64;99962.22;5072982;28;20045;-61
2022/06/05 04:33:27;;;;;;;7.90;5.43;;;;;;;17.31;52.65;99965.38;5073212;28;20090;-61
2022/06/05 04:35:53;;;;;;;6.35;5.15;;;;;;;17.36;52.49;99967.63;5073404;28;20071;-62
2022/06/05 04:38:20;;;;;;;7.32;4.97;;;;;;;17.38;52.25;99966.53;5073287;28;20044;-61
2022/06/05 04:40:47;;;;;;;6.85;5.60;;;;;;;17.42;52.27;99972.47;5073101;28;20056;-61
2022/06/05 04:43:14;;;;;;;6.35;5.53;;;;;;;17.43;52.09;99966.16;5073143;28;20052;-64
2022/06/05 04:45:47;;;;;;;;;;;;;;;17.45;51.72;99967.72;5073550;28;20136;-62
2022/06/05 04:48:13;;;;;;;7.18;5.03;;;;;;;17.52;51.81;99962.75;5073069;28;19931;-62
2022/06/05 04:50:40;;;;;;;5.60;5.10;;;;;;;17.52;51.98;99956.56;5072892;28;20394;-62
2022/06/05 04:53:06;;;;;;;6.65;5.43;;;;;;;17.51;51.83;99953.06;5072823;28;20059;-62
2022/06/05 04:55:36;;;;;;;6.88;5.50;;;;;;;17.51;52.20;99949.56;5072776;28;20094;-61
2022/06/05 04:58:02;;;;;;;5.63;5.03;;;;;;;17.53;52.11;99951.13;5071486;28;20067;-62
2022/06/05 05:00:29;;;;;;;6.72;5.55;;;;;;;17.55;52.26;99943.00;5072739;28;20052;-63
2022/06/05 05:02:55;;;;;;;6.50;5.05;;;;;;;17.58;52.17;99951.56;5072608;28;20057;-61
2022/06/05 05:05:22;;;;;;;5.55;5.05;;;;;;;17.62;52.22;99941.53;5072227;28;20049;-63
2022/06/05 05:07:49;;;;;;;8.10;5.18;;;;;;;17.67;52.01;99951.78;5072692;28;20063;-62
2022/06/05 05:10:16;;;;;;;7.57;5.05;;;;;;;17.73;52.30;99969.06;5072368;28;20060;-61
2022/06/05 05:12:42;;;;;;;6.47;5.47;;;;;;;17.77;52.04;99960.69;5072525;28;20056;-62
2022/06/05 05:15:10;;;;;;;7.03;5.45;;;;;;;17.82;52.07;99969.13;5071396;28;20052;-62
2022/06/05 05:17:37;;;;;;;7.18;5.35;;;;;;;17.88;52.13;99961.59;5071290;28;20059;-64
2022/06/05 05:20:04;;;;;;;6.28;4.93;;;;;;;17.93;51.90;99983.34;5071293;28;20048;-61
2022/06/05 05:22:37;;;;;;;6.22;5.15;;;;;;;17.96;51.61;99978.63;5070927;28;20067;-64
2022/06/05 05:25:05;;;;;;;;;;;;;;;18.00;51.29;99981.00;5072744;28;20052;-62
2022/06/05 05:27:32;;;;;;;6.22;4.68;;;;;;;18.10;51.78;99981.97;5071056;28;19920;-61
2022/06/05 05:29:59;;;;;;;5.82;5.13;;;;;;;18.14;51.63;99971.88;5071174;28;20041;-62
2022/06/05 05:32:26;;;;;;;6.72;5.22;;;;;;;18.17;51.79;99972.44;5072111;28;20068;-63
2022/06/05 05:34:53;;;;;;;8.20;5.35;;;;;;;18.21;51.82;99968.53;5070961;28;20056;-63
2022/06/05 05:37:19;;;;;;;7.80;5.13;;;;;;;18.26;51.95;99970.81;5072024;28;20434;-62
2022/06/05 05:42:31;;;;;;;5.95;5.18;;;;;;;18.36;51.56;99965.53;5072033;28;20055;-61
2022/06/05 05:44:58;;;;;;;6.50;5.13;;;;;;;18.41;51.56;99962.47;5071977;28;20098;-62
2022/06/05 05:47:28;;;;;;;6.10;4.63;;;;;;;18.44;51.81;99967.53;5071925;28;20048;-61
2022/06/05 05:49:57;;;;;;;5.72;4.93;;;;;;;18.50;51.74;99974.97;5070578;28;20044;-61
2022/06/05 05:52:25;;;;;;;6.18;4.90;;;;;;;18.56;51.70;99978.94;5070442;28;20048;-61
2022/06/05 05:54:51;;;;;;;6.78;4.90;;;;;;;18.61;51.65;99972.22;5072039;28;20055;-61
2022/06/05 05:57:19;;;;;;;5.30;4.75;;;;;;;18.67;51.39;99978.00;5070351;28;20496;-61
2022/06/05 05:59:46;;;;;;;5.07;4.57;;;;;;;18.72;51.33;99975.75;5070482;28;20048;-64
2022/06/05 06:02:18;;;;;;;6.30;4.60;;;;;;;18.78;51.72;99977.91;5071337;28;20044;-63
2022/06/05 06:04:45;;;;;;;5.32;4.80;;;;;;;18.85;51.15;99984.41;5071549;28;20048;-61
2022/06/05 06:07:12;;;;;;;5.55;4.82;;;;;;;18.92;51.37;99973.16;5070202;28;20109;-61
2022/06/05 06:09:39;;;;;;;5.28;4.78;;;;;;;18.98;51.43;99969.94;5071576;28;20056;-61
2022/06/05 06:12:07;;;;;;;6.03;4.50;;;;;;;19.04;51.28;99966.75;5071164;28;20499;-62
2022/06/05 06:14:33;;;;;;;6.93;4.53;;;;;;;19.11;51.64;99961.72;5071423;28;20053;-63
2022/06/05 06:17:00;;;;;;;5.80;5.18;;;;;;;19.18;51.45;99959.34;5070374;28;20102;-63
2022/06/05 06:19:27;;;;;;;5.15;4.57;;;;;;;19.24;51.15;99961.44;5071440;28;20114;-62
2022/06/05 06:21:53;;;;;;;5.13;4.63;;;;;;;19.28;51.07;99954.84;5070881;28;20052;-62
2022/06/05 06:24:20;;;;;;;5.95;4.50;;;;;;;19.34;50.97;99951.63;5071271;28;20052;-64
2022/06/05 06:26:47;;;;;;;4.93;4.45;;;;;;;19.40;51.08;99951.06;5071173;28;20083;-62
2022/06/05 06:29:14;;;;;;;6.43;4.68;;;;;;;19.46;50.81;99954.16;5071239;28;20056;-61
2022/06/05 06:31:42;;;;;;;4.90;4.40;;;;;;;19.53;50.70;99955.28;5070724;28;20067;-61
2022/06/05 06:34:09;;;;;;;4.82;4.32;;;;;;;19.58;50.74;99950.34;5070991;28;20047;-62
2022/06/05 06:36:36;;;;;;;6.40;4.70;;;;;;;19.64;50.79;99948.94;5069612;28;20056;-62
2022/06/05 06:39:19;;;;;;;5.47;4.90;;;;;;;19.71;50.44;99952.75;5069948;28;20048;-61
2022/06/05 06:41:47;;;;;;;5.28;4.78;;;;;;;19.78;50.41;99955.69;5070565;28;20048;-61
2022/06/05 06:44:14;;;;;;;5.80;4.45;;;;;;;19.85;50.35;99935.41;5069559;28;20048;-61
2022/06/05 06:46:40;;;;;;;4.95;4.50;;;;;;;19.91;50.39;99929.50;5071129;28;20102;-63
2022/06/05 06:49:07;;;;;;;4.97;4.13;;;;;;;19.97;50.39;99928.09;5069669;28;20048;-61
2022/06/05 06:51:34;;;;;;;5.53;4.15;;;;;;;20.05;50.42;99922.06;5069275;28;20040;-61
2022/06/05 06:54:01;;;;;;;4.68;3.95;;;;;;;20.13;50.37;99938.19;5070840;28;20531;-63
2022/06/05 06:56:30;;;;;;;5.00;4.18;;;;;;;20.22;50.41;99930.31;5070727;28;20075;-63
2022/06/05 06:58:59;;;;;;;4.70;4.13;;;;;;;20.32;50.57;99936.44;5069413;28;20405;-61
2022/06/05 07:01:26;;;;;;;6.45;4.18;;;;;;;20.44;50.17;99937.09;5069493;28;20044;-61
2022/06/05 07:03:53;;;;;;;5.45;4.22;;;;;;;20.55;50.34;99936.06;5070572;28;20516;-60
2022/06/05 07:06:22;;;;;;;6.70;3.95;;;;;;;20.66;50.14;99938.53;5070602;28;20056;-61
2022/06/05 07:08:49;;;;;;;6.13;4.07;;;;;;;20.78;49.81;99941.84;5069608;28;20079;-62
2022/06/05 07:11:17;;;;;;;3.95;3.50;;;;;;;20.91;50.16;99944.22;5070261;28;20052;-61
2022/06/05 07:13:48;;;;;;;5.00;3.97;;;;;;;21.03;49.87;99939.47;5069535;28;20052;-62
2022/06/05 07:16:15;;;;;;;4.95;4.00;;;;;;;21.15;49.91;99941.94;5069467;28;20040;-60
2022/06/05 07:18:42;;;;;;;4.22;3.83;;;;;;;21.25;49.62;99937.34;5069227;28;20094;-62
2022/06/05 07:21:15;;;;;;;4.68;4.10;;;;;;;21.35;49.40;99931.91;5070251;28;20439;-62
2022/06/05 07:23:43;;;;;;;4.82;3.92;;;;;;;21.46;49.31;99928.16;5069157;28;20052;-62
2022/06/05 07:26:13;;;;;;;3.90;3.55;;;;;;;21.57;49.08;99921.72;5069499;28;20059;-61
2022/06/05 07:28:40;;;;;;;7.95;4.15;;;;;;;21.66;49.08;99914.56;5070860;28;20052;-63
2022/06/05 07:31:08;;;;;;;3.97;3.58;;;;;;;21.75;48.92;99910.97;5074492;28;20052;-60
2022/06/05 07:33:35;;;;;;;6.22;3.58;;;;;;;21.84;48.84;99904.69;5073274;28;20052;-60
2022/06/05 07:36:06;;;;;;;5.30;3.80;;;;;;;21.93;48.72;99902.91;5074281;28;20049;-62
2022/06/05 07:38:34;;;;;;;5.93;3.47;;;;;;;22.02;48.65;99911.84;5074720;28;20064;-61
2022/06/05 07:41:01;;;;;;;5.72;3.65;;;;;;;22.10;48.95;99895.78;5074429;28;20049;-61
2022/06/05 07:43:29;;;;;;;5.03;3.60;;;;;;;22.19;48.84;99885.94;5074245;28;20045;-62
2022/06/05 07:45:57;;;;;;;4.68;3.80;;;;;;;22.29;48.75;99890.34;5073084;28;20041;-62
2022/06/05 07:48:24;;;;;;;4.10;3.70;;;;;;;22.37;48.57;99880.50;5074249;28;20052;-63
2022/06/05 07:56:31;;;;;;;4.03;3.63;;;;;;;22.66;48.03;99867.69;5074011;28;20152;-62
2022/06/05 07:58:57;;;;;;;3.83;3.42;;;;;;;22.74;47.59;99873.09;5073897;28;20558;-61
2022/06/05 08:01:44;;;;;;;3.97;3.53;;;;;;;22.83;47.69;99865.88;5074100;28;20676;-61
2022/06/05 08:04:11;;;;;;;4.55;3.63;;;;;;;22.88;47.62;99862.72;5073917;28;20075;-62
2022/06/05 08:06:38;;;;;;;7.82;3.30;;;;;;;22.93;47.59;99849.63;5073653;28;20049;-61
2022/06/05 08:09:08;;;;;;;3.85;3.47;;;;;;;22.97;47.51;99847.44;5073779;28;20055;-62
2022/06/05 08:11:35;;;;;;;3.88;3.38;;;;;;;23.01;47.44;99849.63;5073397;28;20095;-62
2022/06/05 08:14:03;;;;;;;4.15;3.75;;;;;;;23.06;47.43;99850.97;5073853;28;20049;-60
2022/06/05 08:16:30;;;;;;;4.50;3.65;;;;;;;23.10;47.44;99850.47;5072522;28;20052;-61
2022/06/05 08:18:56;;;;;;;3.50;3.20;;;;;;;23.13;47.79;99842.06;5073675;28;20049;-62
2022/06/05 08:21:23;;;;;;;4.25;3.75;;;;;;;23.19;47.42;99835.22;5073266;28;20040;-62
2022/06/05 08:23:50;;;;;;;4.18;3.72;;;;;;;23.23;47.47;99833.88;5073546;28;20048;-61
2022/06/05 08:26:17;;;;;;;4.75;3.35;;;;;;;23.29;47.52;99837.72;5073450;28;20048;-64
2022/06/05 08:28:43;;;;;;;4.28;3.63;;;;;;;23.33;46.95;99832.84;5072418;28;20485;-62
2022/06/05 08:31:10;;;;;;;4.07;3.60;;;;;;;23.36;47.25;99830.69;5073260;28;20044;-62
2022/06/05 08:33:37;;;;;;;4.68;3.63;;;;;;;23.41;47.30;99828.31;5073361;28;20067;-62
2022/06/05 08:36:04;;;;;;;3.95;3.55;;;;;;;23.48;47.82;99822.28;5073280;28;20048;-61
2022/06/05 08:41:27;;;;;;;4.05;3.58;;;;;;;23.60;46.79;99810.16;5072545;28;20060;-61
2022/06/05 08:44:23;;;;;;;4.93;3.80;;;;;;;23.66;46.51;99814.03;5073172;28;20519;-61
2022/06/05 08:46:56;;;;;;;5.03;3.65;;;;;;;23.73;46.35;99806.94;5064246;28;20045;-61
2022/06/05 08:49:41;;;;;;;5.05;3.80;;;;;;;23.79;46.69;99805.41;5072994;28;20052;-62
2022/06/05 08:52:27;;;;;;;3.88;3.53;;;;;;;23.84;46.75;99802.22;5073002;28;20052;-66
2022/06/05 08:55:01;;;;;;;3.80;3.40;;;;;;;23.93;46.43;99795.78;5071918;28;20052;-62
2022/06/05 08:57:45;;;;;;;4.32;3.90;;;;;;;23.98;46.59;99792.56;5055734;28;20490;-62
2022/06/05 09:00:25;;;;;;;4.55;3.65;;;;;;;24.04;46.41;99781.13;5071651;28;20048;-63
2022/06/05 09:03:11;;;;;;;4.38;3.38;;;;;;;24.11;46.51;99776.72;5071584;28;20052;-63
2022/06/05 09:05:43;;;;;;;5.10;3.78;;;;;;;24.24;46.58;99772.63;5071513;28;20060;-61
2022/06/05 09:08:15;;;;;;;4.05;3.65;;;;;;;24.30;46.16;99767.38;5071365;28;20045;-61
2022/06/05 09:11:00;;;;;;;4.13;3.55;;;;;;;24.35;46.20;99761.47;5072636;28;20048;-62
2022/06/05 09:13:36;;;;;;;4.32;3.53;;;;;;;24.44;46.32;99765.78;5072784;28;20052;-61
2022/06/05 09:16:11;;;;;;;5.40;3.45;;;;;;;24.48;46.09;99768.13;5072763;28;20052;-62
2022/06/05 09:18:45;;;;;;;4.43;3.83;;;;;;;24.55;46.51;99766.38;5072506;28;20136;-61
2022/06/05 09:21:22;;;;;;;5.68;3.60;;;;;;;24.60;46.42;99772.88;5072593;28;20060;-61
2022/06/05 09:24:10;;;;;;;5.68;3.85;;;;;;;24.69;46.83;99757.53;5071238;28;20052;-62
2022/06/05 09:26:52;;;;;;;3.60;3.30;;;;;;;24.84;46.23;99762.16;5072436;28;20409;-61
2022/06/05 09:29:50;;;;;;;3.83;3.50;;;;;;;24.96;45.77;99762.53;5071429;28;20048;-62
2022/06/05 09:32:20;;;;;;;4.15;3.75;;;;;;;25.13;46.34;99746.22;5070978;28;20044;-62
2022/06/05 09:34:57;;;;;;;6.47;4.15;;;;;;;25.23;45.70;99755.72;5071173;28;20056;-62
2022/06/05 09:37:27;;;;;;;4.80;3.60;;;;;;;25.38;46.00;99752.22;5070875;28;20055;-60
2022/06/05 09:40:00;;;;;;;5.28;4.07;;;;;;;25.49;45.67;99757.13;5071173;28;20488;-63
2022/06/05 09:42:57;;;;;;;4.47;4.07;;;;;;;25.57;45.11;99764.31;5070850;28;20110;-62
2022/06/05 09:45:55;;;;;;;4.50;3.97;;;;;;;25.65;45.25;99757.16;5070975;28;20055;-61
2022/06/05 09:48:43;;;;;;;5.40;3.97;;;;;;;25.75;45.06;99750.44;5071078;28;20048;-61
2022/06/05 09:51:14;;;;;;;3.92;3.63;;;;;;;25.81;45.38;99751.56;5071478;28;20044;-62
2022/06/05 09:53:51;;;;;;;4.70;3.90;;;;;;;25.87;46.04;99753.50;5070460;28;20559;-66
2022/06/05 09:56:20;;;;;;;6.18;4.07;;;;;;;25.99;45.23;99750.31;5070979;28;20080;-65
2022/06/05 09:59:14;;;;;;;5.40;3.88;;;;;;;26.02;44.76;99747.25;5071841;28;20053;-63
2022/06/05 10:01:55;;;;;;;4.22;3.70;;;;;;;26.12;44.32;99742.38;5071660;28;20044;-63
2022/06/05 10:04:28;;;;;;;4.35;3.80;;;;;;;26.22;43.82;99738.53;5070424;28;20408;-63
2022/06/05 10:07:21;;;;;;;4.78;3.58;;;;;;;26.33;43.89;99732.69;5070982;28;20072;-63
2022/06/05 10:09:49;;;;;;;3.85;3.50;;;;;;;26.43;44.17;99723.44;5070655;28;20121;-62
2022/06/05 10:12:25;;;;;;;3.75;3.08;;;;;;;26.52;44.15;99730.34;5071429;28;20063;-63
2022/06/05 10:15:01;;;;;;;3.47;2.97;;;;;;;26.64;44.43;99731.50;5071938;28;20048;-62
2022/06/05 10:17:30;;;;;;;3.38;3.03;;;;;;;26.78;43.72;99720.81;5071913;28;20056;-62
2022/06/05 10:20:06;;;;;;;3.95;3.28;;;;;;;26.85;42.61;99721.72;5071726;28;20052;-66
2022/06/05 10:22:49;;;;;;;7.63;3.50;;;;;;;26.92;42.55;99724.47;5071371;28;20052;-63
2022/06/05 10:25:27;;;;;;;4.40;3.28;;;;;;;26.97;42.35;99732.00;5071534;28;20072;-62
2022/06/05 10:27:59;;;;;;;2.97;2.78;;;;;;;27.04;42.63;99722.94;5071390;28;20550;-62
2022/06/05 10:30:34;;;;;;;3.92;3.40;;;;;;;27.09;43.03;99733.13;5069938;28;20177;-62
2022/06/05 10:33:11;;;;;;;3.85;3.03;;;;;;;27.18;42.80;99725.72;5071108;28;20094;-61
2022/06/05 10:36:08;;;;;;;3.40;2.92;;;;;;;27.29;43.18;99721.63;5071228;28;20060;-62
2022/06/05 10:38:47;;;;;;;3.33;3.03;;;;;;;27.44;42.22;99708.81;5071213;28;20055;-62
2022/06/05 10:41:24;;;;;;;2.90;2.70;;;;;;;27.58;42.44;99719.69;5069507;28;20055;-63
2022/06/05 10:44:15;;;;;;;4.78;2.88;;;;;;;27.71;42.64;99708.13;5069718;28;20049;-63
2022/06/05 10:47:15;;;;;;;3.38;2.92;;;;;;;27.87;42.31;99700.69;5071110;28;20048;-65
2022/06/05 10:50:12;;;;;;;3.67;3.10;;;;;;;28.01;42.11;99698.84;5070805;28;20052;-62
2022/06/05 10:52:50;;;;;;;4.53;2.85;;;;;;;28.14;41.70;99695.38;5069595;28;20049;-63
2022/06/05 10:55:37;;;;;;;3.15;2.85;;;;;;;28.21;41.69;99696.19;5070918;28;20044;-64
2022/06/05 10:58:25;;;;;;;3.00;2.80;;;;;;;28.27;40.77;99690.00;5069575;28;20048;-64
2022/06/05 11:01:01;;;;;;;5.13;2.63;;;;;;;28.30;40.83;99686.84;5069320;28;20060;-66
2022/06/05 11:03:46;;;;;;;3.60;3.20;;;;;;;28.29;40.14;99685.19;5069216;28;20071;-63
2022/06/05 11:06:35;;;;;;;3.92;2.78;;;;;;;28.23;40.88;99673.28;5070707;28;20405;-62
2022/06/05 11:09:33;;;;;;;4.70;3.20;;;;;;;28.21;41.15;99667.25;5070885;28;20056;-62
2022/06/05 11:15:09;;;;;;;3.22;2.92;;;;;;;28.21;40.10;99664.56;5070640;28;20052;-62
2022/06/05 11:17:39;;;;;;;3.50;2.92;;;;;;;28.14;39.95;99669.13;5070564;28;20049;-62
2022/06/05 11:20:08;;;;;;;3.05;2.78;;;;;;;28.03;40.15;99673.25;5070402;28;20056;-63
2022/06/05 11:22:40;;;;;;;3.20;2.95;;;;;;;27.95;39.83;99665.34;5070437;28;20092;-63
2022/06/05 11:25:15;;;;;;;3.17;2.88;;;;;;;27.79;40.40;99667.41;5069101;28;20052;-62
2022/06/05 11:27:47;;;;;;;3.38;3.08;;;;;;;27.72;40.27;99657.59;5070474;28;20049;-62
2022/06/05 11:30:21;;;;;;;4.95;3.25;;;;;;;27.58;40.95;99657.50;5070570;28;20047;-61
2022/06/05 11:33:01;;;;;;;3.42;2.97;;;;;;;27.45;40.84;99661.84;5070759;28;20060;-62
2022/06/05 11:35:35;;;;;;;5.25;2.78;;;;;;;27.34;40.75;99654.28;5070060;28;20044;-67
2022/06/05 11:38:32;;;;;;;3.72;3.42;;;;;;;27.19;41.53;99657.13;5053326;28;20045;-63
2022/06/05 11:41:44;;;;;;;3.83;3.40;;;;;;;27.04;41.38;99657.25;5059281;28;20508;-65
2022/06/05 11:44:43;;;;;;;3.40;3.03;;;;;;;26.89;41.25;99643.84;5068061;28;20045;-63
2022/06/05 11:47:31;;;;;;;;;;;;;;;26.80;41.55;99648.56;5070044;28;20439;-62
2022/06/05 11:50:53;;;;;;;3.33;3.00;;;;;;;26.64;41.49;99641.56;5068066;28;19927;-64
2022/06/05 11:54:05;;;;;;;3.13;2.90;;;;;;;26.47;41.94;99641.03;5069373;28;20134;-63
2022/06/05 11:56:47;;;;;;;3.42;3.13;;;;;;;26.38;41.58;99649.28;5066818;28;20412;-61
2022/06/05 11:59:20;;;;;;;3.80;3.28;;;;;;;26.24;42.07;99647.47;5069890;28;20048;-61
2022/06/05 12:01:53;;;;;;;3.28;2.90;;;;;;;26.15;42.24;99644.06;5068206;28;20048;-62
2022/06/05 12:04:31;;;;;;;3.70;3.40;;;;;;;26.06;42.25;99640.66;5068341;28;20442;-61
2022/06/05 12:07:00;;;;;;;4.50;3.58;;;;;;;26.01;42.16;99638.53;5068506;28;20076;-64
2022/06/05 12:09:40;;;;;;;3.95;3.58;;;;;;;25.95;42.29;99633.06;5069670;28;20052;-63
2022/06/05 12:12:35;;;;;;;4.35;3.38;;;;;;;25.86;42.69;99630.50;5068251;28;20049;-62
2022/06/05 12:15:16;;;;;;;4.97;3.40;;;;;;;25.88;42.62;99636.56;5069355;28;20397;-65
2022/06/05 12:17:56;;;;;;;3.40;3.10;;;;;;;25.85;42.85;99626.13;5073785;28;20056;-61