Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:24;;;;;;;12.85;4.60;;;17.30;62.60;;;;;;5012003;28;20501;-70
2021/08/17 00:04:51;;;;;;;10.77;3.70;;;17.30;62.60;;;;;;5013652;28;20052;-70
2021/08/17 00:07:18;;;;;;;9.00;2.92;;;17.30;62.60;;;;;;5012953;28;20018;-70
2021/08/17 00:09:45;;;;;;;10.27;3.30;;;17.30;62.60;;;;;;5013409;28;20455;-70
2021/08/17 00:12:11;;;;;;;17.70;4.07;;;17.30;62.50;;;;;;5012778;28;20037;-70
2021/08/17 00:14:38;;;;;;;10.48;3.47;;;17.30;62.60;;;;;;5011747;28;20025;-70
2021/08/17 00:17:09;;;;;;;9.85;3.72;;;17.30;62.70;;;;;;5011838;28;20021;-70
2021/08/17 00:19:38;;;;;;;8.20;2.90;;;17.20;62.60;;;;;;5010272;28;20024;-70
2021/08/17 00:22:05;;;;;;;9.02;3.88;;;17.20;62.70;;;;;;5012394;28;20018;-70
2021/08/17 00:24:33;;;;;;;9.98;3.75;;;17.30;62.70;;;;;;5009820;28;20824;-70
2021/08/17 00:27:00;;;;;;;14.27;4.00;;;17.20;62.70;;;;;;5012494;28;20018;-70
2021/08/17 00:29:26;;;;;;;15.70;3.50;;;17.20;62.70;;;;;;5010803;28;20022;-70
2021/08/17 00:31:53;;;;;;;16.67;5.88;;;17.30;62.90;;;;;;5012401;28;20025;-70
2021/08/17 00:34:19;;;;;;;12.82;3.88;;;17.30;63.00;;;;;;5011411;28;20523;-70
2021/08/17 00:36:47;;;;;;;11.38;3.50;;;17.30;63.10;;;;;;5012751;28;20021;-70
2021/08/17 00:39:13;;;;;;;11.68;4.30;;;17.30;63.20;;;;;;5012104;28;20049;-69
2021/08/17 00:41:40;;;;;;;14.23;4.80;;;17.20;63.20;;;;;;5010778;28;20017;-70
2021/08/17 00:44:17;;;;;;;11.30;3.45;;;17.20;63.20;;;;;;5011302;28;20504;-69
2021/08/17 00:46:44;;;;;;;12.00;3.80;;;17.20;63.20;;;;;;5010687;28;20057;-69
2021/08/17 00:49:10;;;;;;;12.02;3.42;;;17.20;63.20;;;;;;5008960;28;20469;-70
2021/08/17 00:51:37;;;;;;;9.45;3.28;;;17.20;63.30;;;;;;5010883;28;20026;-69
2021/08/17 00:54:03;;;;;;;10.13;3.88;;;17.20;63.30;;;;;;4988829;28;20029;-70
2021/08/17 00:56:30;;;;;;;9.38;3.40;;;17.10;63.20;;;;;;5011643;28;20010;-70
2021/08/17 00:58:56;;;;;;;9.32;3.33;;;17.20;63.40;;;;;;5012286;28;20028;-69
2021/08/17 01:01:23;;;;;;;11.07;3.15;;;17.20;63.40;;;;;;5011205;28;20054;-69
2021/08/17 01:03:49;;;;;;;13.82;4.07;;;17.20;63.30;;;;;;5008521;28;20037;-70
2021/08/17 01:06:16;;;;;;;10.45;4.28;;;17.20;63.30;;;;;;5010959;28;20018;-70
2021/08/17 01:08:42;;;;;;;16.63;4.22;;;17.10;63.20;;;;;;5010494;28;20014;-70
2021/08/17 01:11:09;;;;;;;11.93;4.32;;;17.10;63.20;;;;;;4878095;28;3821640;-69
2021/08/17 01:13:36;;;;;;;13.18;3.28;;;17.10;63.10;;;;;;5013539;28;20136;-69
2021/08/17 01:16:02;;;;;;;12.05;3.50;;;17.10;63.00;;;;;;5010964;28;20381;-70
2021/08/17 01:18:29;;;;;;;14.45;4.75;;;17.10;62.90;;;;;;5012244;28;20029;-70
2021/08/17 01:20:58;;;;;;;12.70;5.13;;;17.10;63.00;;;;;;5011394;28;20017;-69
2021/08/17 01:23:27;;;;;;;10.57;3.70;;;17.10;63.00;;;;;;5011808;28;20014;-70
2021/08/17 01:25:53;;;;;;;7.82;3.10;;;17.10;62.90;;;;;;5011895;28;20018;-69
2021/08/17 01:28:20;;;;;;;10.45;3.55;;;17.10;62.80;;;;;;5011289;28;20414;-69
2021/08/17 01:30:47;;;;;;;13.65;3.97;;;17.10;62.80;;;;;;5012207;28;20022;-69
2021/08/17 01:33:16;;;;;;;17.50;4.15;;;17.10;62.90;;;;;;5010236;28;20010;-70
2021/08/17 01:35:43;;;;;;;6.75;2.22;;;17.00;62.80;;;;;;5012456;28;20014;-70
2021/08/17 01:38:09;;;;;;;12.95;3.70;;;17.00;62.80;;;;;;5010993;28;20116;-70
2021/08/17 01:40:36;;;;;;;13.70;3.65;;;17.00;62.80;;;;;;5013028;28;20029;-68
2021/08/17 01:43:02;;;;;;;13.13;4.68;;;17.00;62.90;;;;;;5014900;28;20010;-69
2021/08/17 01:45:29;;;;;;;10.20;3.88;;;17.00;62.90;;;;;;5010889;28;20037;-69
2021/08/17 01:47:55;;;;;;;12.32;4.45;;;17.00;63.10;;;;;;5012323;28;20108;-69
2021/08/17 01:50:24;;;;;;;8.18;3.53;;;17.00;63.20;;;;;;5010127;28;20101;-68
2021/08/17 01:52:51;;;;;;;9.95;4.60;;;17.00;63.20;;;;;;5012214;28;20017;-69
2021/08/17 01:55:18;;;;;;;17.95;3.80;;;17.00;63.20;;;;;;5010495;28;20068;-69
2021/08/17 01:57:44;;;;;;;11.70;3.38;;;17.00;63.20;;;;;;5011448;28;20460;-69
2021/08/17 02:00:12;;;;;;;8.80;3.85;;;17.00;63.30;;;;;;4993583;28;20025;-70
2021/08/17 02:02:40;;;;;;;12.40;3.85;;;17.00;63.40;;;;;;5011401;28;20022;-69
2021/08/17 02:05:07;;;;;;;15.75;3.97;;;16.90;63.40;;;;;;5010998;28;20036;-72
2021/08/17 02:07:53;;;;;;;17.63;3.70;;;16.90;63.50;;;;;;4989407;28;20576;-70
2021/08/17 02:10:20;;;;;;;14.48;4.18;;;17.00;63.70;;;;;;5010486;28;20026;-71
2021/08/17 02:13:28;;;;;;;12.40;2.92;;;17.00;63.80;;;;;;5007834;28;20543;-70
2021/08/17 02:16:12;;;;;;;10.18;4.60;;;16.90;63.80;;;;;;5010000;28;20068;-71
2021/08/17 02:18:39;;;;;;;11.70;3.50;;;17.00;64.10;;;;;;5010866;28;20053;-70
2021/08/17 02:21:06;;;;;;;10.38;3.65;;;16.90;64.20;;;;;;5011268;28;20025;-70
2021/08/17 02:23:33;;;;;;;9.95;4.15;;;16.90;64.10;;;;;;5010437;28;20024;-71
2021/08/17 02:25:59;;;;;;;16.60;4.35;;;16.90;64.00;;;;;;5009200;28;20022;-71
2021/08/17 02:28:26;;;;;;;12.75;3.83;;;16.90;64.00;;;;;;5011081;28;20056;-70
2021/08/17 02:30:53;;;;;;;12.30;3.90;;;16.90;64.00;;;;;;5012431;28;20037;-71
2021/08/17 02:33:20;;;;;;;14.10;3.97;;;16.90;64.20;;;;;;5010386;28;20017;-71
2021/08/17 02:35:47;;;;;;;13.73;4.72;;;16.80;64.30;;;;;;5010533;28;20081;-70
2021/08/17 02:38:14;;;;;;;10.68;3.50;;;16.80;64.50;;;;;;5008642;28;20024;-71
2021/08/17 02:40:41;;;;;;;16.00;4.97;;;16.80;64.70;;;;;;5014694;28;20036;-71
2021/08/17 02:43:08;;;;;;;12.70;3.95;;;16.80;64.80;;;;;;5009640;28;20088;-71
2021/08/17 02:45:35;;;;;;;13.57;4.03;;;16.80;64.80;;;;;;5010697;28;20043;-71
2021/08/17 02:48:02;;;;;;;10.30;3.63;;;16.70;64.60;;;;;;5010716;28;20036;-71
2021/08/17 02:50:29;;;;;;;11.70;3.67;;;16.70;64.70;;;;;;5010028;28;20029;-71
2021/08/17 02:52:56;;;;;;;7.55;3.83;;;16.70;64.80;;;;;;5010865;28;20017;-71
2021/08/17 02:55:23;;;;;;;8.93;3.65;;;16.70;64.80;;;;;;5009389;28;20062;-71
2021/08/17 02:57:53;;;;;;;17.75;4.55;;;16.70;65.60;;;;;;5009945;28;20025;-70
2021/08/17 03:00:20;;;;;;;12.82;3.58;;;16.70;65.00;;;;;;5008987;28;20072;-71
2021/08/17 03:02:47;;;;;;;11.95;5.10;;;16.70;65.00;;;;;;5012538;28;20460;-70
2021/08/17 03:05:14;;;;;;;11.75;3.65;;;16.70;65.00;;;;;;5009509;28;20120;-70
2021/08/17 03:07:48;;;;;;;8.30;3.13;;;16.60;64.90;;;;;;5009918;28;20077;-71
2021/08/17 03:10:15;;;;;;;11.23;3.13;;;16.60;64.80;;;;;;5009090;28;20018;-71
2021/08/17 03:12:42;;;;;;;12.80;4.82;;;16.60;65.00;;;;;;5010093;28;20451;-70
2021/08/17 03:15:08;;;;;;;11.20;3.60;;;16.60;65.10;;;;;;4994640;28;20045;-70
2021/08/17 03:17:37;;;;;;;13.48;3.67;;;16.60;65.30;;;;;;5008558;28;20021;-70
2021/08/17 03:20:07;;;;;;;12.52;3.30;;;16.60;65.40;;;;;;5009219;28;20436;-69
2021/08/17 03:22:33;;;;;;;12.18;4.20;;;16.60;65.30;;;;;;5011436;28;20049;-70
2021/08/17 03:25:00;;;;;;;11.25;4.18;;;16.60;65.30;;;;;;5008987;28;20041;-69
2021/08/17 03:27:26;;;;;;;11.75;4.57;;;16.60;65.50;;;;;;5011542;28;20048;-70
2021/08/17 03:29:53;;;;;;;11.75;4.38;;;16.60;65.70;;;;;;5008758;28;20013;-70
2021/08/17 03:32:19;;;;;;;14.75;5.53;;;16.60;65.70;;;;;;5009827;28;20018;-70
2021/08/17 03:34:46;;;;;;;11.50;4.65;;;16.60;65.80;;;;;;5008448;28;20065;-69
2021/08/17 03:37:12;;;;;;;14.18;4.78;;;16.60;65.90;;;;;;5010646;28;20111;-69
2021/08/17 03:39:39;;;;;;;13.13;4.20;;;16.60;66.00;;;;;;5009313;28;20551;-70
2021/08/17 03:42:05;;;;;;;13.20;5.30;;;16.60;66.10;;;;;;5008029;28;20051;-69
2021/08/17 03:44:32;;;;;;;15.05;8.45;;;16.60;66.30;;;;;;5009573;28;20038;-72
2021/08/17 03:46:59;;;;;;;16.55;5.88;;;16.60;66.40;;;;;;5009784;28;20054;-69
2021/08/17 03:49:25;;;;;;;14.73;8.90;;;16.60;66.40;;;;;;5009649;28;20486;-70
2021/08/17 03:51:52;;;;;;;14.50;5.97;;;16.60;66.50;;;;;;5008967;28;20022;-70
2021/08/17 03:54:18;;;;;;;17.77;5.28;;;16.60;66.60;;;;;;5010000;28;20022;-69
2021/08/17 03:56:45;;;;;;;11.15;4.70;;;16.60;66.50;;;;;;5009042;28;20114;-73
2021/08/17 03:59:11;;;;;;;10.50;3.78;;;16.50;66.40;;;;;;5008936;28;20420;-70
2021/08/17 04:01:38;;;;;;;10.85;3.90;;;16.50;66.30;;;;;;5009724;28;20026;-70
2021/08/17 04:04:04;;;;;;;9.25;3.17;;;16.60;66.30;;;;;;5008044;28;20481;-71
2021/08/17 04:06:31;;;;;;;10.18;4.75;;;16.50;66.30;;;;;;5009683;28;20014;-67
2021/08/17 04:08:57;;;;;;;14.63;5.55;;;16.50;66.40;;;;;;5008048;28;20438;-67
2021/08/17 04:11:24;;;;;;;14.13;4.90;;;16.50;66.40;;;;;;5010599;28;20053;-68
2021/08/17 04:13:50;;;;;;;10.35;4.05;;;16.50;66.50;;;;;;5009313;28;20018;-67
2021/08/17 04:16:17;;;;;;;10.85;4.32;;;16.50;66.60;;;;;;5009437;28;20392;-68
2021/08/17 04:18:44;;;;;;;9.05;4.03;;;16.50;66.70;;;;;;5009011;28;20018;-69
2021/08/17 04:21:11;;;;;;;9.98;4.63;;;16.50;66.90;;;;;;5005853;28;20045;-69
2021/08/17 04:23:37;;;;;;;9.68;5.47;;;16.50;67.10;;;;;;5009228;28;20030;-68
2021/08/17 04:26:04;;;;;;;10.38;4.88;;;16.50;67.10;;;;;;5007120;28;20021;-66
2021/08/17 04:28:32;;;;;;;12.88;5.20;;;16.50;67.30;;;;;;4989027;28;20022;-67
2021/08/17 04:30:59;;;;;;;12.15;5.25;;;16.50;67.30;;;;;;5009532;28;20022;-66
2021/08/17 04:33:25;;;;;;;12.63;4.00;;;16.50;67.50;;;;;;5010034;28;20037;-66
2021/08/17 04:35:51;;;;;;;10.80;4.00;;;16.50;67.70;;;;;;5010452;28;20052;-67
2021/08/17 04:38:18;;;;;;;9.60;3.63;;;16.50;67.80;;;;;;5009165;28;20018;-67
2021/08/17 04:40:44;;;;;;;15.60;4.30;;;16.50;67.90;;;;;;5009517;28;20025;-68
2021/08/17 04:43:11;;;;;;;14.32;3.75;;;16.50;68.00;;;;;;4988557;28;20022;-67
2021/08/17 04:45:38;;;;;;;11.70;5.05;;;16.50;68.20;;;;;;5009585;28;20034;-67
2021/08/17 04:48:05;;;;;;;10.45;4.38;;;16.50;68.20;;;;;;5008367;28;20018;-67
2021/08/17 04:50:31;;;;;;;13.10;3.88;;;16.50;68.30;;;;;;5012595;28;20018;-67
2021/08/17 04:52:58;;;;;;;8.20;3.65;;;16.40;68.30;;;;;;5011242;28;20489;-68
2021/08/17 04:55:24;;;;;;;10.48;3.40;;;16.40;68.30;;;;;;5013228;28;20477;-67
2021/08/17 04:57:54;;;;;;;9.52;3.65;;;16.40;68.40;;;;;;5011211;28;20452;-67
2021/08/17 05:00:26;;;;;;;10.40;3.78;;;16.40;68.50;;;;;;5009216;28;20068;-67
2021/08/17 05:02:53;;;;;;;12.23;4.50;;;16.40;68.60;;;;;;5010794;28;20029;-67
2021/08/17 05:05:20;;;;;;;17.25;4.20;;;16.50;68.80;;;;;;5007095;28;20056;-68
2021/08/17 05:07:46;;;;;;;12.48;5.07;;;16.40;69.00;;;;;;5012781;28;20022;-67
2021/08/17 05:10:21;;;;;;;11.43;4.72;;;16.50;69.20;;;;;;5009707;28;20028;-67
2021/08/17 05:12:48;;;;;;;16.33;3.70;;;16.40;69.30;;;;;;5009910;28;20096;-67
2021/08/17 05:15:15;;;;;;;12.93;5.85;;;16.40;69.30;;;;;;5010154;28;20030;-67
2021/08/17 05:17:42;;;;;;;11.48;4.13;;;16.50;69.30;;;;;;5010636;28;20026;-67
2021/08/17 05:20:11;;;;;;;10.68;3.05;;;16.40;69.30;;;;;;5010800;28;20044;-67
2021/08/17 05:22:37;;;;;;;16.92;4.75;;;16.40;69.30;;;;;;5010401;28;20105;-67
2021/08/17 05:25:04;;;;;;;8.07;3.80;;;16.40;69.40;;;;;;5009599;28;20081;-67
2021/08/17 05:27:30;;;;;;;12.20;4.75;;;16.40;69.50;;;;;;5010450;28;20018;-67
2021/08/17 05:29:57;;;;;;;14.70;4.32;;;16.40;69.50;;;;;;5010449;28;20013;-69
2021/08/17 05:32:24;;;;;;;13.50;4.57;;;16.40;69.60;;;;;;5009418;28;20034;-67
2021/08/17 05:34:50;;;;;;;12.23;4.25;;;16.40;69.50;;;;;;5009098;28;20468;-67
2021/08/17 05:37:17;;;;;;;15.65;4.75;;;16.40;69.50;;;;;;5010658;28;20053;-67
2021/08/17 05:39:44;;;;;;;13.38;5.60;;;16.40;69.60;;;;;;5008450;28;20013;-67
2021/08/17 05:42:11;;;;;;;15.27;6.07;;;16.40;69.70;;;;;;5012638;28;20477;-68
2021/08/17 05:44:43;;;;;;;17.48;4.93;;;16.40;69.70;;;;;;5012569;28;20036;-69
2021/08/17 05:47:11;;;;;;;12.55;5.20;;;16.40;69.80;;;;;;5010831;28;20022;-67
2021/08/17 05:49:39;;;;;;;14.88;4.88;;;16.40;69.70;;;;;;5011526;28;20067;-69
2021/08/17 05:52:09;;;;;;;13.45;4.70;;;16.40;69.70;;;;;;5009875;28;20053;-67
2021/08/17 05:54:36;;;;;;;8.85;3.67;;;16.40;69.90;;;;;;5009606;28;20065;-67
2021/08/17 05:57:03;;;;;;;12.20;4.43;;;16.40;69.90;;;;;;5010747;28;20017;-67
2021/08/17 05:59:30;;;;;;;14.88;4.88;;;16.40;69.90;;;;;;5011157;28;20109;-67
2021/08/17 06:01:59;;;;;;;17.33;6.80;;;16.40;69.80;;;;;;4993592;28;20513;-68
2021/08/17 06:04:26;;;;;;;13.52;5.40;;;16.40;69.80;;;;;;5010896;28;20068;-68
2021/08/17 06:06:54;;;;;;;13.05;5.53;;;16.40;70.00;;;;;;5011176;28;20075;-67
2021/08/17 06:09:21;;;;;;;13.63;4.13;;;16.40;70.10;;;;;;5010499;28;20014;-67
2021/08/17 06:11:49;;;;;;;14.50;4.70;;;16.40;70.10;;;;;;5011360;28;20037;-67
2021/08/17 06:14:16;;;;;;;20.00;6.88;;;16.40;70.30;;;;;;5009349;28;20022;-67
2021/08/17 06:16:44;;;;;;;13.93;4.88;;;16.40;70.30;;;;;;5012061;28;20020;-69
2021/08/17 06:19:11;;;;;;;12.70;4.95;;;16.40;70.40;;;;;;5009955;28;20025;-69
2021/08/17 06:21:38;;;;;;;13.88;6.03;;;16.40;70.50;;;;;;5010652;28;20413;-69
2021/08/17 06:24:06;;;;;;;17.30;5.00;;;16.40;70.60;;;;;;5010011;28;20018;-69
2021/08/17 06:26:33;;;;;;;17.40;4.60;;;16.40;70.70;;;;;;5009792;28;20499;-67
2021/08/17 06:29:00;;;;;;;17.00;3.83;;;16.40;70.80;;;;;;5011288;28;20049;-68
2021/08/17 06:31:26;;;;;;;15.63;5.45;;;16.40;70.70;;;;;;5010154;28;20030;-68
2021/08/17 06:33:55;;;;;;;17.08;5.15;;;16.40;71.20;;;;;;5013306;28;20025;-67
2021/08/17 06:36:23;;;;;;;15.30;5.55;;;16.40;70.80;;;;;;5011095;28;20024;-70
2021/08/17 06:38:50;;;;;;;12.57;4.40;;;16.40;70.80;;;;;;5008821;28;20401;-70
2021/08/17 06:41:17;;;;;;;14.63;4.53;;;16.40;70.90;;;;;;5010451;28;20376;-69
2021/08/17 06:43:44;;;;;;;11.70;4.72;;;16.40;71.00;;;;;;4991844;28;20038;-69
2021/08/17 06:46:10;;;;;;;16.88;6.32;;;16.40;71.70;;;;;;5011522;28;20022;-69
2021/08/17 06:48:38;;;;;;;11.95;4.95;;;16.40;71.10;;;;;;4994778;28;20021;-67
2021/08/17 06:51:04;;;;;;;18.13;3.78;;;16.40;71.20;;;;;;5010894;28;20014;-69
2021/08/17 06:53:31;;;;;;;16.60;4.65;;;16.50;71.30;;;;;;4991644;28;20187;-68
2021/08/17 06:55:58;;;;;;;13.15;4.93;;;16.50;71.30;;;;;;5011343;28;20384;-69
2021/08/17 06:58:24;;;;;;;18.70;5.78;;;16.50;71.20;;;;;;5014023;28;20056;-70
2021/08/17 07:00:51;;;;;;;17.13;5.78;;;16.50;71.30;;;;;;5010360;28;20060;-69
2021/08/17 07:03:17;;;;;;;19.40;4.53;;;16.50;71.40;;;;;;5010540;28;20014;-69
2021/08/17 07:05:46;;;;;;;13.82;3.85;;;16.50;71.30;;;;;;5009788;28;20033;-67
2021/08/17 07:08:13;;;;;;;13.85;3.78;;;16.50;71.30;;;;;;5011512;28;20025;-67
2021/08/17 07:10:42;;;;;;;17.60;4.03;;;16.50;71.30;;;;;;5010833;28;20105;-68
2021/08/17 07:13:09;;;;;;;9.10;4.72;;;16.50;71.30;;;;;;5009991;28;20073;-69
2021/08/17 07:15:35;;;;;;;15.85;5.22;;;16.50;71.40;;;;;;5009116;28;20018;-69
2021/08/17 07:18:02;;;;;;;13.05;5.47;;;16.60;71.50;;;;;;5009478;28;20519;-69
2021/08/17 07:20:28;;;;;;;11.23;3.85;;;16.60;71.60;;;;;;5010121;28;20424;-69
2021/08/17 07:22:55;;;;;;;15.30;4.82;;;16.60;71.60;;;;;;5009730;28;20412;-69
2021/08/17 07:25:22;;;;;;;12.13;4.63;;;16.60;71.60;;;;;;5009455;28;20026;-69
2021/08/17 07:27:48;;;;;;;10.80;3.83;;;16.60;71.70;;;;;;5008932;28;20017;-68
2021/08/17 07:30:15;;;;;;;12.57;4.30;;;16.60;71.60;;;;;;5009867;28;20018;-67
2021/08/17 07:32:43;;;;;;;22.73;5.43;;;16.60;71.80;;;;;;5009339;28;20050;-69
2021/08/17 07:35:12;;;;;;;19.08;4.68;;;16.60;71.70;;;;;;5009569;28;20033;-69
2021/08/17 07:37:41;;;;;;;15.40;4.65;;;16.60;71.70;;;;;;5008711;28;20017;-69
2021/08/17 07:40:08;;;;;;;12.82;4.20;;;16.70;71.70;;;;;;5008760;28;20076;-69
2021/08/17 07:42:35;;;;;;;21.02;6.38;;;16.70;71.70;;;;;;4992031;28;20854;-69
2021/08/17 07:45:04;;;;;;;10.27;4.82;;;16.70;71.80;;;;;;5009240;28;20030;-70
2021/08/17 07:47:30;;;;;;;18.63;4.40;;;16.70;71.80;;;;;;5009651;28;20054;-70
2021/08/17 07:49:57;;;;;;;12.25;4.05;;;16.70;71.80;;;;;;5008857;28;20120;-69
2021/08/17 07:52:24;;;;;;;14.48;4.38;;;16.70;71.90;;;;;;5010023;28;20034;-69
2021/08/17 07:54:50;;;;;;;11.10;4.47;;;16.70;72.00;;;;;;5010364;28;20010;-69
2021/08/17 07:57:17;;;;;;;14.93;4.95;;;16.70;72.00;;;;;;5010125;28;20022;-69
2021/08/17 07:59:43;;;;;;;12.90;4.13;;;16.70;72.10;;;;;;5010465;28;20052;-69
2021/08/17 08:02:09;;;;;;;19.55;5.25;;;16.70;72.10;;;;;;5008702;28;20395;-69
2021/08/17 08:04:36;;;;;;;13.63;3.72;;;16.70;72.10;;;;;;5007324;28;20109;-69
2021/08/17 08:07:02;;;;;;;15.43;5.20;;;16.80;72.20;;;;;;5010442;28;20026;-67
2021/08/17 08:09:29;;;;;;;15.93;4.90;;;16.80;72.20;;;;;;5009755;28;20141;-70
2021/08/17 08:11:55;;;;;;;11.07;3.83;;;16.70;72.30;;;;;;5010003;28;20069;-69
2021/08/17 08:14:22;;;;;;;9.30;4.13;;;16.80;72.40;;;;;;5009245;28;20018;-69
2021/08/17 08:16:48;;;;;;;9.60;3.90;;;16.80;72.50;;;;;;5009486;28;20022;-69
2021/08/17 08:19:15;;;;;;;14.85;5.18;;;16.80;72.50;;;;;;5009488;28;20486;-70
2021/08/17 08:21:41;;;;;;;17.90;4.88;;;16.90;72.50;;;;;;5009569;28;20018;-69
2021/08/17 08:24:08;;;;;;;14.95;6.10;;;16.80;73.10;;;;;;5011183;28;20076;-69
2021/08/17 08:26:34;;;;;;;14.77;5.63;;;16.90;72.60;;;;;;5013228;28;20018;-69
2021/08/17 08:29:01;;;;;;;14.75;5.00;;;16.90;72.60;;;;;;5014968;28;20101;-69
2021/08/17 08:31:27;;;;;;;10.18;3.95;;;16.90;72.70;;;;;;5012443;28;20037;-69
2021/08/17 08:33:54;;;;;;;13.10;4.38;;;17.00;72.80;;;;;;5012950;28;20017;-69
2021/08/17 08:36:20;;;;;;;16.17;4.53;;;17.00;72.90;;;;;;5013219;28;20017;-69
2021/08/17 08:38:46;;;;;;;16.42;5.07;;;17.00;73.00;;;;;;5013176;28;20022;-69
2021/08/17 08:41:16;;;;;;;11.00;5.05;;;17.10;73.10;;;;;;5014299;28;20029;-69
2021/08/17 08:43:46;;;;;;;16.55;6.93;;;17.10;73.00;;;;;;5013087;28;20093;-69
2021/08/17 08:46:17;;;;;;;14.77;5.15;;;17.20;73.10;;;;;;5009548;28;20152;-69
2021/08/17 08:48:49;;;;;;;18.42;6.47;;;17.10;73.10;;;;;;5013634;28;20467;-69
2021/08/17 08:51:17;;;;;;;22.23;5.88;;;17.20;73.20;;;;;;5014756;28;20022;-69
2021/08/17 08:53:44;;;;;;;17.05;5.25;;;17.20;73.20;;;;;;5012838;28;20369;-69
2021/08/17 08:56:11;;;;;;;15.32;6.28;;;17.20;73.30;;;;;;5013066;28;20025;-69
2021/08/17 08:58:38;;;;;;;17.30;5.38;;;17.20;73.40;;;;;;5011594;28;20025;-69
2021/08/17 09:01:04;;;;;;;16.90;5.75;;;17.30;73.50;;;;;;5011409;28;20014;-69
2021/08/17 09:03:45;;;;;;;15.25;6.30;;;17.30;73.50;;;;;;5010802;28;20037;-69
2021/08/17 09:06:27;;;;;;;14.70;6.30;;;17.30;73.50;;;;;;5012418;28;20033;-69
2021/08/17 09:09:06;;;;;;;12.15;6.25;;;17.40;73.60;;;;;;5011569;28;20018;-69
2021/08/17 09:11:32;;;;;;;23.95;5.35;;;17.40;73.70;;;;;;5010687;28;20069;-69
2021/08/17 09:14:15;;;;;;;18.48;6.60;;;17.40;73.70;;;;;;5013182;28;20053;-69
2021/08/17 09:16:45;;;;;;;17.85;5.00;;;17.40;73.70;;;;;;5011791;28;20072;-69
2021/08/17 09:19:35;;;;;;;14.48;4.70;;;17.40;73.60;;;;;;5011916;28;20065;-69
2021/08/17 09:22:23;;;;;;;14.13;5.63;;;17.40;73.50;;;;;;5012086;28;20018;-68
2021/08/17 09:24:55;;;;;;;24.17;6.43;;;17.40;73.50;;;;;;5010506;28;20026;-69
2021/08/17 09:27:27;;;;;;;16.98;6.05;;;17.40;73.50;;;;;;5012969;28;20105;-69
2021/08/17 09:30:13;;;;;;;14.02;6.20;;;17.40;73.70;;;;;;5011623;28;20138;-68
2021/08/17 09:32:57;;;;;;;23.50;6.60;;;17.40;73.80;;;;;;5009927;28;20010;-69
2021/08/17 09:35:25;;;;;;;18.73;6.38;;;17.40;74.00;;;;;;5012615;28;20034;-69
2021/08/17 09:38:09;;;;;;;15.18;6.38;;;17.40;74.10;;;;;;5010943;28;20013;-69
2021/08/17 09:40:37;;;;;;;15.73;5.47;;;17.40;74.10;;;;;;5011098;28;20014;-69
2021/08/17 09:43:22;;;;;;;18.48;6.05;;;17.40;74.20;;;;;;5010898;28;20010;-69
2021/08/17 09:45:50;;;;;;;21.27;6.60;;;17.50;74.30;;;;;;5010906;28;20048;-69
2021/08/17 09:48:28;;;;;;;21.10;5.20;;;17.50;74.30;;;;;;5011497;28;20105;-69
2021/08/17 09:50:55;;;;;;;15.10;6.55;;;17.60;74.50;;;;;;4994649;28;20137;-69
2021/08/17 09:53:22;;;;;;;18.60;5.22;;;17.60;74.50;;;;;;5012814;28;20061;-70
2021/08/17 09:55:55;;;;;;;19.65;5.03;;;17.70;74.40;;;;;;5010466;28;20030;-69
2021/08/17 09:58:34;;;;;;;15.88;5.07;;;17.80;74.20;;;;;;4994486;28;20389;-69
2021/08/17 10:01:03;;;;;;;16.88;5.43;;;17.90;74.00;;;;;;5008585;28;20026;-69
2021/08/17 10:03:31;;;;;;;17.35;5.35;;;18.00;73.60;;;;;;5010333;28;20037;-69
2021/08/17 10:05:58;;;;;;;17.63;4.97;;;18.00;73.60;;;;;;4993928;28;20025;-69
2021/08/17 10:08:33;;;;;;;17.40;4.70;;;18.00;73.00;;;;;;5010078;28;20033;-69
2021/08/17 10:11:02;;;;;;;16.15;6.00;;;18.00;72.00;;;;;;4993801;28;20137;-69
2021/08/17 10:13:31;;;;;;;17.33;6.35;;;17.90;71.70;;;;;;5011221;28;20040;-68
2021/08/17 10:15:58;;;;;;;22.35;6.35;;;17.90;71.70;;;;;;5010457;28;20021;-69
2021/08/17 10:18:28;;;;;;;17.70;6.55;;;17.90;71.90;;;;;;5011714;28;20034;-69
2021/08/17 10:20:58;;;;;;;15.32;5.72;;;17.90;72.00;;;;;;5011864;28;20465;-68
2021/08/17 10:23:25;;;;;;;18.55;5.30;;;17.90;72.20;;;;;;4993916;28;20033;-68
2021/08/17 10:25:58;;;;;;;14.18;5.88;;;18.00;72.30;;;;;;5009791;28;20026;-69
2021/08/17 10:28:40;;;;;;;18.35;5.57;;;18.00;72.30;;;;;;5010114;28;20064;-68
2021/08/17 10:31:13;;;;;;;15.15;6.47;;;18.10;72.30;;;;;;5011369;28;20026;-68
2021/08/17 10:33:46;;;;;;;23.83;6.97;;;18.20;72.20;;;;;;5012185;28;20022;-68
2021/08/17 10:36:28;;;;;;;27.20;7.05;;;18.20;71.80;;;;;;5011161;28;20083;-68
2021/08/17 10:38:55;;;;;;;17.05;6.55;;;18.30;71.40;;;;;;5010004;28;20014;-70
2021/08/17 10:41:28;;;;;;;15.13;5.03;;;18.40;71.20;;;;;;5010239;28;20014;-68
2021/08/17 10:43:55;;;;;;;18.83;5.70;;;18.40;70.80;;;;;;5009774;28;20022;-68
2021/08/17 10:46:44;;;;;;;14.57;5.13;;;18.50;70.30;;;;;;5009750;28;20019;-67
2021/08/17 10:49:44;;;;;;;8.82;4.75;;;18.60;69.90;;;;;;5010377;28;20106;-68
2021/08/17 10:52:31;;;;;;;11.88;3.70;;;18.70;69.40;;;;;;5011376;28;20108;-68
2021/08/17 10:55:22;;;;;;;11.57;4.15;;;18.70;69.00;;;;;;5009579;28;20496;-69
2021/08/17 10:57:57;;;;;;;11.20;3.97;;;18.80;68.60;;;;;;5010013;28;20034;-68
2021/08/17 11:00:45;;;;;;;13.85;3.80;;;18.80;68.30;;;;;;5008838;28;20136;-68
2021/08/17 11:03:12;;;;;;;13.57;4.25;;;18.80;68.20;;;;;;5009777;28;20495;-68
2021/08/17 11:05:50;;;;;;;12.20;4.15;;;18.90;68.50;;;;;;5010344;28;20121;-68
2021/08/17 11:08:32;;;;;;;12.25;4.63;;;18.90;68.40;;;;;;4988697;28;20109;-68
2021/08/17 11:11:20;;;;;;;11.02;4.72;;;19.00;68.40;;;;;;5010036;28;20032;-70
2021/08/17 11:14:10;;;;;;;22.83;4.95;;;19.10;68.20;;;;;;5011273;28;20092;-69
2021/08/17 11:16:49;;;;;;;13.30;4.75;;;19.20;68.30;;;;;;4992161;28;20481;-70
2021/08/17 11:19:18;;;;;;;15.63;4.88;;;19.20;68.00;;;;;;5009053;28;20029;-69
2021/08/17 11:21:48;;;;;;;18.15;5.18;;;19.30;67.90;;;;;;5008814;28;20025;-69
2021/08/17 11:24:21;;;;;;;17.58;5.72;;;19.30;67.90;;;;;;5010263;28;20103;-69
2021/08/17 11:26:59;;;;;;;14.20;4.82;;;19.30;68.00;;;;;;5009288;28;20018;-69
2021/08/17 11:29:45;;;;;;;13.63;4.78;;;19.40;68.10;;;;;;5008398;28;20449;-69
2021/08/17 11:32:33;;;;;;;16.58;4.80;;;19.40;68.00;;;;;;5009543;28;20542;-69
2021/08/17 11:35:13;;;;;;;14.27;4.78;;;19.40;68.10;;;;;;4997756;28;20473;-69
2021/08/17 11:37:45;;;;;;;16.35;4.80;;;19.40;68.00;;;;;;5008803;28;20053;-69
2021/08/17 11:40:17;;;;;;;15.55;4.80;;;19.50;68.00;;;;;;5010354;28;20018;-69
2021/08/17 11:42:46;;;;;;;8.68;3.90;;;19.50;67.90;;;;;;5008591;28;20018;-68
2021/08/17 11:45:23;;;;;;;16.55;4.90;;;19.60;67.70;;;;;;5009236;28;20121;-69
2021/08/17 11:47:51;;;;;;;11.82;4.07;;;19.60;67.40;;;;;;5008899;28;20017;-69
2021/08/17 11:50:21;;;;;;;11.35;4.00;;;19.60;67.30;;;;;;5009735;28;20091;-69
2021/08/17 11:52:56;;;;;;;13.38;4.90;;;19.70;67.20;;;;;;5009351;28;20724;-69
2021/08/17 11:55:28;;;;;;;12.98;3.92;;;19.70;67.20;;;;;;5008881;28;20100;-69
2021/08/17 11:58:00;;;;;;;12.70;3.53;;;19.80;67.20;;;;;;5012413;28;20030;-69
2021/08/17 12:00:28;;;;;;;12.23;5.38;;;19.80;67.10;;;;;;5012878;28;20029;-69
2021/08/17 12:02:59;;;;;;;19.70;5.53;;;19.90;66.70;;;;;;5016100;28;20117;-69
2021/08/17 12:05:28;;;;;;;13.90;4.78;;;19.90;66.50;;;;;;5011962;28;20111;-69
2021/08/17 12:07:56;;;;;;;14.40;4.22;;;19.90;66.70;;;;;;5013289;28;20117;-70
2021/08/17 12:10:48;;;;;;;14.20;4.13;;;19.90;67.40;;;;;;5013663;28;20037;-69
2021/08/17 12:13:16;;;;;;;13.00;4.18;;;19.90;66.90;;;;;;5010550;28;20045;-69
2021/08/17 12:15:55;;;;;;;9.82;4.07;;;19.90;67.00;;;;;;5014396;28;20018;-69
2021/08/17 12:18:27;;;;;;;9.70;4.45;;;19.90;66.90;;;;;;5012334;28;20058;-68
2021/08/17 12:21:05;;;;;;;12.18;3.88;;;19.90;67.00;;;;;;4995432;28;20013;-68
2021/08/17 12:23:39;;;;;;;12.57;4.25;;;19.90;67.10;;;;;;5013768;28;20021;-68
2021/08/17 12:26:29;;;;;;;15.23;5.80;;;19.90;67.10;;;;;;5013448;28;20041;-68
2021/08/17 12:28:57;;;;;;;9.48;3.80;;;19.90;67.10;;;;;;5012425;28;20092;-69
2021/08/17 12:31:28;;;;;;;13.18;3.92;;;20.00;66.80;;;;;;5012500;28;20049;-68
2021/08/17 12:34:09;;;;;;;15.68;4.88;;;20.10;66.80;;;;;;5010236;28;20050;-68
2021/08/17 12:36:41;;;;;;;9.43;3.67;;;20.10;66.90;;;;;;4994620;28;20428;-69
2021/08/17 12:39:12;;;;;;;12.63;4.15;;;20.10;67.20;;;;;;5005319;28;20068;-68
2021/08/17 12:41:51;;;;;;;10.18;3.78;;;20.10;66.50;;;;;;5011886;28;20509;-68
2021/08/17 12:44:29;;;;;;;12.73;5.35;;;20.20;66.90;;;;;;5011944;28;20056;-68
2021/08/17 12:47:14;;;;;;;10.25;4.03;;;20.30;66.00;;;;;;5013003;28;20075;-69
2021/08/17 12:49:49;;;;;;;12.40;4.57;;;20.30;65.90;;;;;;5013036;28;20068;-68
2021/08/17 12:52:25;;;;;;;14.10;4.20;;;20.40;65.30;;;;;;4993921;28;20025;-69