Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:14;;;;;;;0.77;0.77;;;23.50;35.50;;;;;;5073384;28;20048;-60
2023/03/25 00:02:43;;;;;;;1.27;1.02;;;23.60;35.60;;;;;;5073346;28;20579;-61
2023/03/25 00:05:16;;;;;;;1.33;1.13;;;23.60;35.60;;;;;;5073799;28;20052;-60
2023/03/25 00:07:44;;;;;;;0.80;0.80;;;23.60;35.60;;;;;;5073191;28;20040;-60
2023/03/25 00:10:13;;;;;;;1.17;0.85;;;23.60;35.60;;;;;;5071925;28;20135;-60
2023/03/25 00:12:41;;;;;;;0.93;0.93;;;23.60;35.60;;;;;;5073372;28;20080;-60
2023/03/25 00:15:10;;;;;;;0.90;0.90;;;23.60;35.60;;;;;;5072799;28;20048;-60
2023/03/25 00:17:38;;;;;;;1.05;1.00;;;23.60;35.60;;;;;;5071324;28;20092;-60
2023/03/25 00:20:10;;;;;;;1.10;1.00;;;23.60;35.60;;;;;;5073417;28;20044;-60
2023/03/25 00:22:43;;;;;;;1.05;1.00;;;23.60;35.60;;;;;;5070875;28;20059;-61
2023/03/25 00:25:16;;;;;;;1.13;1.13;;;23.60;35.60;;;;;;5073331;28;20045;-60
2023/03/25 00:27:45;;;;;;;0.70;0.70;;;23.60;35.80;;;;;;5073508;28;20482;-60
2023/03/25 00:30:15;;;;;;;0.70;0.70;;;23.60;35.60;;;;;;5073142;28;20044;-60
2023/03/25 00:32:48;;;;;;;2.15;1.10;;;23.60;35.60;;;;;;5073139;28;20098;-60
2023/03/25 00:35:18;;;;;;;0.73;0.68;;;23.50;35.60;;;;;;5073275;28;20527;-60
2023/03/25 00:37:51;;;;;;;0.77;0.77;;;23.50;35.60;;;;;;5073259;28;20056;-60
2023/03/25 00:40:18;;;;;;;0.88;0.88;;;23.50;35.60;;;;;;5073215;28;20121;-60
2023/03/25 00:42:49;;;;;;;0.82;0.82;;;23.50;35.60;;;;;;5072461;28;20044;-60
2023/03/25 00:45:16;;;;;;;2.08;0.77;;;23.50;35.60;;;;;;5072901;28;20060;-60
2023/03/25 00:47:43;;;;;;;0.90;0.90;;;23.50;35.60;;;;;;5072850;28;20482;-60
2023/03/25 00:50:11;;;;;;;0.95;0.93;;;23.50;35.70;;;;;;5072553;28;20053;-60
2023/03/25 00:52:39;;;;;;;1.15;1.05;;;23.50;35.70;;;;;;5072830;28;20095;-60
2023/03/25 00:55:07;;;;;;;1.05;0.93;;;23.50;35.70;;;;;;5073123;28;20469;-60
2023/03/25 00:57:35;;;;;;;0.70;0.70;;;23.50;35.70;;;;;;5072667;28;20058;-60
2023/03/25 01:00:06;;;;;;;0.65;0.65;;;23.50;35.70;;;;;;5072207;28;20048;-60
2023/03/25 01:02:34;;;;;;;0.80;0.80;;;23.50;35.70;;;;;;5072919;28;20057;-60
2023/03/25 01:05:03;;;;;;;1.20;1.10;;;23.40;35.70;;;;;;5073017;28;20047;-60
2023/03/25 01:07:30;;;;;;;0.77;0.77;;;23.50;35.70;;;;;;5072601;28;20070;-61
2023/03/25 01:09:59;;;;;;;0.60;0.60;;;23.40;35.70;;;;;;5072546;28;20106;-60
2023/03/25 01:12:26;;;;;;;1.05;1.05;;;23.40;35.70;;;;;;5072647;28;20049;-60
2023/03/25 01:14:54;;;;;;;0.88;0.88;;;23.50;35.80;;;;;;5075145;28;20127;-60
2023/03/25 01:17:21;;;;;;;0.77;0.77;;;23.40;35.70;;;;;;5083565;28;20087;-60
2023/03/25 01:19:49;;;;;;;1.13;1.13;;;23.40;35.80;;;;;;5096758;28;20044;-60
2023/03/25 01:22:16;;;;;;;1.15;1.05;;;23.40;35.80;;;;;;5096959;28;20052;-60
2023/03/25 01:24:44;;;;;;;0.70;0.70;;;23.40;35.80;;;;;;5096350;28;20040;-60
2023/03/25 01:27:11;;;;;;;1.00;1.00;;;23.40;35.80;;;;;;5096639;28;20134;-60
2023/03/25 01:29:38;;;;;;;0.43;0.43;;;23.40;35.80;;;;;;5096533;28;20093;-60
2023/03/25 01:32:05;;;;;;;0.93;0.93;;;23.40;35.80;;;;;;5096395;28;20050;-60
2023/03/25 01:34:37;;;;;;;0.98;0.98;;;23.40;35.80;;;;;;5096603;28;20455;-60
2023/03/25 01:37:05;;;;;;;0.90;0.90;;;23.40;35.80;;;;;;5096487;28;20044;-60
2023/03/25 01:39:32;;;;;;;1.15;1.10;;;23.40;35.80;;;;;;5096326;28;20052;-61
2023/03/25 01:41:59;;;;;;;0.80;0.80;;;23.40;35.90;;;;;;5096434;28;20052;-60
2023/03/25 01:45:06;;;;;;;3.22;0.85;;;23.40;35.90;;;;;;5096524;28;20419;-60
2023/03/25 01:47:34;;;;;;;0.68;0.68;;;23.40;35.90;;;;;;5083931;28;20090;-61
2023/03/25 01:50:02;;;;;;;1.00;1.00;;;23.40;35.90;;;;;;5096650;28;20075;-60
2023/03/25 01:52:30;;;;;;;1.00;1.00;;;23.40;35.90;;;;;;5096310;28;20054;-60
2023/03/25 01:54:58;;;;;;;1.02;0.80;;;23.40;35.90;;;;;;5096117;28;20050;-61
2023/03/25 01:57:26;;;;;;;0.90;0.90;;;23.40;35.90;;;;;;5095964;28;20142;-60
2023/03/25 01:59:54;;;;;;;0.70;0.70;;;23.40;35.90;;;;;;5078246;28;20139;-60
2023/03/25 02:02:24;;;;;;;0.82;0.82;;;23.40;35.90;;;;;;5096047;28;20084;-60
2023/03/25 02:04:59;;;;;;;0.98;0.98;;;23.40;35.90;;;;;;5096303;28;20080;-60
2023/03/25 02:07:29;;;;;;;0.80;0.80;;;23.40;35.90;;;;;;5096025;28;20048;-60
2023/03/25 02:10:01;;;;;;;;;;;23.40;35.90;;;;;;5078295;28;20045;-60
2023/03/25 02:12:28;;;;;;;0.82;0.82;;;23.40;35.90;;;;;;5076005;28;19963;-60
2023/03/25 02:14:59;;;;;;;0.85;0.85;;;23.40;35.90;;;;;;5075296;28;20055;-60
2023/03/25 02:17:54;;;;;;;1.00;1.00;;;23.40;35.90;;;;;;5075628;28;20132;-60
2023/03/25 02:20:53;;;;;;;1.08;1.08;;;23.40;35.90;;;;;;5074134;28;20045;-60
2023/03/25 02:23:56;;;;;;;0.90;0.90;;;23.40;35.90;;;;;;5075686;28;20098;-60
2023/03/25 02:26:55;;;;;;;0.85;0.85;;;23.40;35.90;;;;;;5072962;28;20512;-61
2023/03/25 02:29:48;;;;;;;0.50;0.50;;;23.40;36.40;;;;;;5075571;28;20096;-60
2023/03/25 02:32:37;;;;;;;1.40;1.00;;;23.40;35.90;;;;;;5075012;28;20052;-60
2023/03/25 02:35:48;;;;;;;0.80;0.80;;;23.50;35.90;;;;;;5075502;28;20048;-61
2023/03/25 02:38:42;;;;;;;1.27;1.00;;;23.50;36.00;;;;;;5074939;28;20044;-61
2023/03/25 02:41:35;;;;;;;1.10;1.00;;;23.50;36.00;;;;;;5074940;28;20083;-61
2023/03/25 02:44:29;;;;;;;0.90;0.80;;;23.50;36.10;;;;;;5075227;28;20132;-61
2023/03/25 02:47:00;;;;;;;0.75;0.75;;;23.40;36.00;;;;;;5075153;28;20048;-61
2023/03/25 02:49:32;;;;;;;1.20;0.90;;;23.40;36.00;;;;;;5074802;28;20131;-61
2023/03/25 02:52:14;;;;;;;0.60;0.60;;;23.40;36.00;;;;;;5075153;28;20052;-61
2023/03/25 02:54:46;;;;;;;0.90;0.90;;;23.40;36.00;;;;;;5074651;28;20500;-61
2023/03/25 02:57:18;;;;;;;0.95;0.95;;;23.40;36.10;;;;;;5074570;28;20139;-61
2023/03/25 02:59:47;;;;;;;0.80;0.80;;;23.40;36.10;;;;;;5074637;28;20412;-61
2023/03/25 03:02:16;;;;;;;1.23;1.13;;;23.40;36.10;;;;;;5074782;28;20552;-61
2023/03/25 03:04:50;;;;;;;0.80;0.80;;;23.40;36.70;;;;;;5074520;28;20130;-61
2023/03/25 03:07:30;;;;;;;1.45;1.35;;;23.40;36.10;;;;;;5074000;28;20048;-61
2023/03/25 03:10:18;;;;;;;;;;;23.40;36.10;;;;;;5074778;28;20049;-61
2023/03/25 03:13:10;;;;;;;0.70;0.70;;;23.40;36.10;;;;;;5076650;28;19920;-61
2023/03/25 03:16:15;;;;;;;0.93;0.90;;;23.40;36.20;;;;;;5094442;28;20400;-62
2023/03/25 03:19:01;;;;;;;0.60;0.60;;;23.40;36.20;;;;;;5094452;28;20047;-61
2023/03/25 03:21:39;;;;;;;1.02;1.02;;;23.30;36.20;;;;;;5093368;28;20460;-61
2023/03/25 03:24:20;;;;;;;0.85;0.85;;;23.30;36.20;;;;;;5093416;28;20127;-61
2023/03/25 03:27:22;;;;;;;1.10;1.00;;;23.30;36.20;;;;;;5094926;28;20154;-61
2023/03/25 03:29:56;;;;;;;1.95;1.38;;;23.30;36.30;;;;;;5092773;28;20047;-62
2023/03/25 03:32:40;;;;;;;0.98;0.98;;;23.30;36.30;;;;;;5094347;28;20055;-61
2023/03/25 03:35:16;;;;;;;1.83;0.80;;;23.30;36.90;;;;;;5094190;28;20488;-61
2023/03/25 03:37:50;;;;;;;0.80;0.80;;;23.30;36.30;;;;;;5093633;28;20055;-61
2023/03/25 03:40:21;;;;;;;1.00;0.80;;;23.30;36.30;;;;;;5094008;28;20044;-61
2023/03/25 03:43:12;;;;;;;0.93;0.90;;;23.30;36.40;;;;;;5094091;28;20130;-61
2023/03/25 03:45:47;;;;;;;0.90;0.90;;;23.30;36.40;;;;;;5093946;28;20075;-61
2023/03/25 03:48:23;;;;;;;0.90;0.90;;;23.30;36.40;;;;;;5094151;28;20075;-61
2023/03/25 03:51:07;;;;;;;0.90;0.90;;;23.30;36.40;;;;;;5093714;28;20058;-61
2023/03/25 03:53:42;;;;;;;1.40;1.30;;;23.20;36.40;;;;;;5093841;28;20044;-61
2023/03/25 03:56:20;;;;;;;0.98;0.98;;;23.20;36.40;;;;;;5093790;28;20071;-61
2023/03/25 03:58:52;;;;;;;0.90;0.70;;;23.20;36.40;;;;;;5093750;28;20460;-60
2023/03/25 04:01:32;;;;;;;0.82;0.82;;;23.20;36.40;;;;;;5093656;28;20136;-61
2023/03/25 04:04:03;;;;;;;0.82;0.82;;;23.20;36.50;;;;;;5093707;28;20516;-61
2023/03/25 04:06:40;;;;;;;0.90;0.88;;;23.20;36.40;;;;;;5093343;28;20040;-60
2023/03/25 04:09:53;;;;;;;0.85;0.85;;;23.30;36.50;;;;;;5093797;28;20044;-61
2023/03/25 04:12:27;;;;;;;0.63;0.63;;;23.20;36.50;;;;;;5093345;28;20079;-61
2023/03/25 04:14:55;;;;;;;1.05;0.80;;;23.20;36.50;;;;;;5093757;28;20090;-61
2023/03/25 04:17:23;;;;;;;0.90;0.90;;;23.20;36.50;;;;;;5093385;28;20143;-61
2023/03/25 04:19:53;;;;;;;0.65;0.65;;;23.20;36.60;;;;;;5093614;28;20051;-61
2023/03/25 04:22:20;;;;;;;0.82;0.75;;;23.20;36.60;;;;;;5093299;28;20093;-61
2023/03/25 04:24:54;;;;;;;1.15;1.05;;;23.30;36.60;;;;;;5093667;28;20040;-61
2023/03/25 04:27:22;;;;;;;0.77;0.77;;;23.30;36.60;;;;;;5093299;28;20079;-61
2023/03/25 04:29:50;;;;;;;2.08;0.93;;;23.30;36.60;;;;;;5092324;28;20043;-60
2023/03/25 04:32:18;;;;;;;0.80;0.80;;;23.30;36.60;;;;;;5093176;28;20488;-61
2023/03/25 04:34:45;;;;;;;0.82;0.70;;;23.30;36.70;;;;;;5093363;28;20521;-61
2023/03/25 04:37:13;;;;;;;0.95;0.80;;;23.30;36.70;;;;;;5093256;28;20135;-61
2023/03/25 04:39:40;;;;;;;0.73;0.73;;;23.30;36.70;;;;;;5092609;28;20195;-61
2023/03/25 04:42:12;;;;;;;1.30;0.90;;;23.30;36.70;;;;;;5092041;28;20079;-61
2023/03/25 04:44:39;;;;;;;0.63;0.63;;;23.30;36.70;;;;;;5093065;28;20090;-61
2023/03/25 04:47:12;;;;;;;0.68;0.68;;;23.30;36.70;;;;;;5093358;28;20044;-61
2023/03/25 04:49:43;;;;;;;0.90;0.90;;;23.30;36.70;;;;;;5095709;28;20044;-61
2023/03/25 04:52:11;;;;;;;0.50;0.50;;;23.30;36.80;;;;;;5097440;28;20072;-61
2023/03/25 04:54:39;;;;;;;0.57;0.57;;;23.30;36.80;;;;;;5097112;28;20048;-61
2023/03/25 04:57:09;;;;;;;0.82;0.82;;;23.30;36.80;;;;;;5096745;28;20048;-61
2023/03/25 04:59:37;;;;;;;0.80;0.80;;;23.30;36.80;;;;;;5097059;28;20051;-60
2023/03/25 05:02:05;;;;;;;0.40;0.40;;;23.30;36.80;;;;;;5097461;28;20089;-62
2023/03/25 05:04:33;;;;;;;0.55;0.55;;;23.30;36.80;;;;;;5097104;28;20048;-61
2023/03/25 05:07:01;;;;;;;0.80;0.80;;;23.30;36.80;;;;;;5096525;28;20052;-61
2023/03/25 05:09:29;;;;;;;0.60;0.60;;;23.30;36.80;;;;;;5096875;28;20487;-61
2023/03/25 05:11:56;;;;;;;1.83;0.77;;;23.30;36.80;;;;;;5096921;28;20499;-61
2023/03/25 05:14:23;;;;;;;0.60;0.60;;;23.20;36.80;;;;;;5096849;28;20056;-61
2023/03/25 05:16:50;;;;;;;0.70;0.65;;;23.20;36.80;;;;;;5097157;28;20481;-61
2023/03/25 05:19:18;;;;;;;0.73;0.73;;;23.20;36.80;;;;;;5096345;28;20435;-61
2023/03/25 05:21:45;;;;;;;0.70;0.70;;;23.20;36.80;;;;;;5096675;28;20055;-61
2023/03/25 05:24:12;;;;;;;0.60;0.60;;;23.20;36.90;;;;;;5097102;28;20054;-61
2023/03/25 05:26:41;;;;;;;1.08;0.60;;;23.20;36.90;;;;;;5096587;28;20048;-60
2023/03/25 05:29:12;;;;;;;0.60;0.60;;;23.20;36.90;;;;;;5096954;28;20048;-61
2023/03/25 05:31:41;;;;;;;0.55;0.50;;;23.20;36.90;;;;;;5096507;28;20484;-60
2023/03/25 05:34:08;;;;;;;0.50;0.50;;;23.20;36.90;;;;;;5096488;28;20040;-62
2023/03/25 05:36:36;;;;;;;0.70;0.70;;;23.10;36.90;;;;;;5096324;28;20056;-61
2023/03/25 05:39:04;;;;;;;1.35;0.50;;;23.20;37.10;;;;;;5096217;28;20044;-60
2023/03/25 05:41:31;;;;;;;0.73;0.73;;;23.10;37.10;;;;;;5096394;28;20493;-60
2023/03/25 05:43:59;;;;;;;0.60;0.60;;;23.10;37.20;;;;;;5096415;28;20408;-60
2023/03/25 05:46:31;;;;;;;0.60;0.60;;;23.10;37.30;;;;;;5096442;28;20135;-60
2023/03/25 05:48:59;;;;;;;0.75;0.75;;;23.10;37.30;;;;;;5095673;28;20408;-60
2023/03/25 05:51:28;;;;;;;0.40;0.40;;;23.10;37.30;;;;;;5096527;28;20048;-60
2023/03/25 05:53:55;;;;;;;0.68;0.60;;;23.10;37.30;;;;;;5095817;28;20048;-60
2023/03/25 05:56:24;;;;;;;0.50;0.50;;;23.10;37.30;;;;;;5095913;28;20408;-61
2023/03/25 05:58:52;;;;;;;1.00;0.82;;;23.10;37.30;;;;;;5094929;28;20055;-60
2023/03/25 06:01:20;;;;;;;0.85;0.50;;;23.20;37.40;;;;;;5096084;28;20082;-60
2023/03/25 06:04:01;;;;;;;1.10;1.00;;;23.20;37.40;;;;;;5096117;28;20047;-60
2023/03/25 06:06:30;;;;;;;0.88;0.88;;;23.20;37.40;;;;;;5095848;28;20452;-60
2023/03/25 06:08:58;;;;;;;0.70;0.70;;;23.20;37.40;;;;;;5096092;28;20072;-60
2023/03/25 06:11:25;;;;;;;0.60;0.57;;;23.30;37.40;;;;;;5095711;28;20488;-60
2023/03/25 06:13:52;;;;;;;0.50;0.50;;;23.30;38.00;;;;;;5096138;28;20134;-60
2023/03/25 06:16:22;;;;;;;0.82;0.60;;;23.30;37.40;;;;;;5095771;28;20397;-61
2023/03/25 06:18:54;;;;;;;0.47;0.43;;;23.30;37.40;;;;;;5095383;28;20519;-60
2023/03/25 06:21:22;;;;;;;0.82;0.60;;;23.30;37.40;;;;;;5095238;28;20048;-61
2023/03/25 06:23:50;;;;;;;0.52;0.52;;;23.40;37.40;;;;;;5101701;28;20051;-60
2023/03/25 06:26:19;;;;;;;1.00;0.70;;;23.40;37.40;;;;;;5105931;28;20126;-61
2023/03/25 06:28:46;;;;;;;0.40;0.40;;;23.40;37.40;;;;;;5116158;28;20056;-60
2023/03/25 06:31:21;;;;;;;0.88;0.88;;;23.40;37.40;;;;;;5112200;28;20078;-60
2023/03/25 06:33:49;;;;;;;0.45;0.45;;;23.50;37.40;;;;;;5112010;28;20048;-60
2023/03/25 06:36:18;;;;;;;0.50;0.50;;;23.50;37.40;;;;;;5098711;28;20054;-60
2023/03/25 06:38:48;;;;;;;0.50;0.50;;;23.60;37.40;;;;;;5114863;28;20434;-60
2023/03/25 06:41:20;;;;;;;1.70;0.88;;;23.60;37.30;;;;;;5113541;28;20043;-60
2023/03/25 06:43:48;;;;;;;0.80;0.80;;;23.60;37.30;;;;;;5094501;28;20036;-60
2023/03/25 06:46:16;;;;;;;0.52;0.52;;;23.70;37.30;;;;;;5110879;28;20035;-60
2023/03/25 06:48:43;;;;;;;1.13;0.50;;;23.70;37.30;;;;;;5094156;28;20044;-60
2023/03/25 06:51:10;;;;;;;0.60;0.60;;;23.70;37.20;;;;;;5095577;28;20093;-60
2023/03/25 06:53:37;;;;;;;0.52;0.50;;;23.80;37.20;;;;;;5095143;28;20075;-60
2023/03/25 06:56:05;;;;;;;0.50;0.47;;;23.80;37.20;;;;;;5094891;28;20048;-60
2023/03/25 06:58:35;;;;;;;0.65;0.57;;;23.80;37.20;;;;;;5102305;28;20560;-61
2023/03/25 07:01:05;;;;;;;0.70;0.40;;;23.90;37.10;;;;;;5113738;28;20039;-60
2023/03/25 07:03:35;;;;;;;0.70;0.70;;;23.90;37.10;;;;;;5112105;28;20040;-60
2023/03/25 07:06:04;;;;;;;0.57;0.50;;;23.90;37.10;;;;;;5074501;28;20051;-60
2023/03/25 07:08:32;;;;;;;0.65;0.50;;;24.00;37.10;;;;;;5098580;28;20055;-60
2023/03/25 07:11:05;;;;;;;0.60;0.60;;;24.00;37.00;;;;;;5114758;28;20056;-60
2023/03/25 07:13:32;;;;;;;0.55;0.52;;;24.00;37.00;;;;;;5109855;28;20043;-60
2023/03/25 07:15:59;;;;;;;0.43;0.43;;;24.10;37.00;;;;;;5112217;28;20059;-60
2023/03/25 07:18:27;;;;;;;1.00;0.60;;;24.10;36.90;;;;;;5086431;28;20048;-61
2023/03/25 07:20:54;;;;;;;0.60;0.60;;;24.20;36.90;;;;;;5076502;28;20049;-60
2023/03/25 07:23:21;;;;;;;0.50;0.50;;;24.20;37.50;;;;;;5081613;28;20134;-60
2023/03/25 07:25:48;;;;;;;0.57;0.57;;;24.30;36.90;;;;;;5094356;28;20048;-60
2023/03/25 07:28:16;;;;;;;0.30;0.30;;;24.30;36.80;;;;;;5093362;28;20043;-60
2023/03/25 07:30:43;;;;;;;0.47;0.47;;;24.30;36.80;;;;;;5092878;28;20043;-60
2023/03/25 08:35:06;;;;;;;0.50;0.50;;;25.00;36.30;;;;;;5090820;28;20044;-60
2023/03/25 08:37:34;;;;;;;0.38;0.38;;;25.00;36.30;;;;;;5107764;28;20048;-60
2023/03/25 08:40:06;;;;;;;0.60;0.60;;;25.10;36.30;;;;;;5095524;28;20051;-61
2023/03/25 08:42:34;;;;;;;0.63;0.50;;;25.10;36.40;;;;;;5096879;28;20105;-60
2023/03/25 08:45:02;;;;;;;0.40;0.40;;;25.10;36.30;;;;;;5091961;28;20055;-60
2023/03/25 08:47:30;;;;;;;0.50;0.50;;;25.10;36.20;;;;;;5098634;28;20054;-60
2023/03/25 08:49:57;;;;;;;0.52;0.50;;;25.10;36.10;;;;;;5090750;28;20127;-60
2023/03/25 08:52:24;;;;;;;0.50;0.50;;;25.10;36.10;;;;;;5112469;28;20043;-60
2023/03/25 08:54:51;;;;;;;0.88;0.80;;;25.20;36.10;;;;;;5109100;28;20054;-61
2023/03/25 08:57:18;;;;;;;0.52;0.52;;;25.20;36.10;;;;;;5112696;28;20044;-60
2023/03/25 08:59:45;;;;;;;0.77;0.77;;;25.20;36.10;;;;;;5105758;28;20051;-61
2023/03/25 09:02:12;;;;;;;0.68;0.68;;;25.20;36.00;;;;;;5113581;28;20487;-60
2023/03/25 09:04:40;;;;;;;0.60;0.60;;;25.20;36.10;;;;;;5110991;28;20051;-60
2023/03/25 09:07:09;;;;;;;0.55;0.50;;;25.20;36.00;;;;;;5096879;28;20048;-60
2023/03/25 09:09:39;;;;;;;0.40;0.40;;;25.30;36.10;;;;;;5101132;28;20061;-60
2023/03/25 09:12:07;;;;;;;0.50;0.50;;;25.30;36.10;;;;;;5102372;28;20089;-60
2023/03/25 09:14:34;;;;;;;0.57;0.50;;;25.30;36.10;;;;;;5089988;28;20410;-60
2023/03/25 09:17:03;;;;;;;0.63;0.60;;;25.30;36.10;;;;;;5090594;28;20044;-61
2023/03/25 09:19:30;;;;;;;0.88;0.75;;;25.30;36.10;;;;;;5092701;28;20047;-60
2023/03/25 09:21:57;;;;;;;1.10;1.00;;;25.30;36.10;;;;;;5091984;28;20044;-61
2023/03/25 09:24:25;;;;;;;0.40;0.40;;;25.30;36.10;;;;;;5083226;28;20555;-61
2023/03/25 09:26:52;;;;;;;1.40;0.45;;;25.30;36.00;;;;;;5086871;28;20044;-61
2023/03/25 09:29:19;;;;;;;1.00;0.47;;;25.30;36.00;;;;;;5092577;28;20131;-60
2023/03/25 09:31:46;;;;;;;0.73;0.55;;;25.30;36.00;;;;;;5104506;28;20050;-60
2023/03/25 09:34:13;;;;;;;0.68;0.60;;;25.30;36.00;;;;;;5113582;28;20047;-60
2023/03/25 09:36:42;;;;;;;0.82;0.60;;;25.30;36.00;;;;;;5100008;28;20067;-60
2023/03/25 09:39:09;;;;;;;0.47;0.47;;;25.30;36.00;;;;;;5096390;28;20051;-60
2023/03/25 09:42:04;;;;;;;0.75;0.60;;;25.30;36.00;;;;;;5090646;28;20524;-60
2023/03/25 09:44:59;;;;;;;1.23;0.85;;;25.30;36.00;;;;;;5075260;28;20488;-60
2023/03/25 09:47:38;;;;;;;1.05;0.80;;;25.30;36.00;;;;;;5110160;28;20043;-61
2023/03/25 09:50:12;;;;;;;0.80;0.80;;;25.30;36.10;;;;;;5115622;28;20047;-60
2023/03/25 09:53:02;;;;;;;1.13;0.82;;;25.30;36.00;;;;;;5084880;28;20059;-60
2023/03/25 09:55:31;;;;;;;;;;;25.30;35.90;;;;;;5116961;28;20052;-60
2023/03/25 09:58:18;;;;;;;1.58;0.77;;;25.30;36.00;;;;;;5114407;28;19942;-60
2023/03/25 10:00:52;;;;;;;0.68;0.55;;;25.30;36.00;;;;;;5115021;28;20044;-60
2023/03/25 10:03:28;;;;;;;0.50;0.50;;;25.30;36.00;;;;;;5113964;28;20043;-60
2023/03/25 10:06:17;;;;;;;1.23;0.47;;;25.30;36.00;;;;;;5104697;28;20048;-61
2023/03/25 10:09:24;;;;;;;0.90;0.90;;;25.30;36.00;;;;;;5099329;28;20503;-60
2023/03/25 10:12:04;;;;;;;1.75;0.65;;;25.30;35.90;;;;;;5106875;28;20040;-60
2023/03/25 10:15:11;;;;;;;0.70;0.70;;;25.40;36.00;;;;;;5095347;28;20055;-60
2023/03/25 10:17:58;;;;;;;0.57;0.57;;;25.40;35.90;;;;;;5084816;28;20127;-61
2023/03/25 10:21:00;;;;;;;0.85;0.85;;;25.40;35.90;;;;;;5083644;28;20470;-61
2023/03/25 10:23:52;;;;;;;0.60;0.60;;;25.40;35.80;;;;;;5095097;28;20053;-61
2023/03/25 10:26:45;;;;;;;0.93;0.60;;;25.50;35.80;;;;;;5088597;28;20048;-61
2023/03/25 10:29:17;;;;;;;1.27;0.50;;;25.50;35.80;;;;;;5082840;28;20048;-61
2023/03/25 10:31:56;;;;;;;0.60;0.60;;;25.50;35.70;;;;;;5089109;28;20052;-61
2023/03/25 10:34:36;;;;;;;0.85;0.60;;;25.60;35.80;;;;;;5082829;28;20051;-60
2023/03/25 10:37:07;;;;;;;0.95;0.68;;;25.60;35.80;;;;;;5087314;28;20067;-61
2023/03/25 10:39:37;;;;;;;0.57;0.45;;;25.60;35.80;;;;;;5095445;28;20050;-61
2023/03/25 10:42:18;;;;;;;0.60;0.60;;;25.60;35.80;;;;;;5094785;28;20040;-61
2023/03/25 10:44:46;;;;;;;0.60;0.50;;;25.60;35.80;;;;;;5095451;28;20412;-61
2023/03/25 10:47:18;;;;;;;0.82;0.82;;;25.70;35.80;;;;;;5094067;28;20492;-61
2023/03/25 10:49:48;;;;;;;0.57;0.57;;;25.70;35.70;;;;;;5094822;28;20549;-61
2023/03/25 10:52:15;;;;;;;0.75;0.60;;;25.70;35.70;;;;;;5094997;28;20515;-61
2023/03/25 10:54:50;;;;;;;1.13;0.85;;;25.70;35.70;;;;;;5095206;28;20131;-61
2023/03/25 10:57:28;;;;;;;1.08;0.60;;;25.70;35.70;;;;;;5094274;28;20044;-61
2023/03/25 11:00:17;;;;;;;0.88;0.55;;;25.70;35.70;;;;;;5093483;28;20393;-61
2023/03/25 11:02:46;;;;;;;0.57;0.50;;;25.70;35.60;;;;;;5073870;28;20408;-61
2023/03/25 11:05:18;;;;;;;0.70;0.50;;;25.80;35.60;;;;;;5074717;28;20051;-61
2023/03/25 11:07:52;;;;;;;0.60;0.60;;;25.80;35.60;;;;;;5074840;28;20074;-61
2023/03/25 11:10:25;;;;;;;0.77;0.68;;;25.80;35.50;;;;;;5074162;28;20489;-60
2023/03/25 11:12:57;;;;;;;0.45;0.45;;;25.80;35.50;;;;;;5073485;28;20045;-60
2023/03/25 11:15:29;;;;;;;2.00;0.90;;;25.80;35.50;;;;;;5074376;28;20083;-60
2023/03/25 11:18:03;;;;;;;0.68;0.68;;;25.80;35.50;;;;;;5074357;28;20049;-61
2023/03/25 11:20:37;;;;;;;0.63;0.55;;;25.90;35.50;;;;;;5073958;28;20566;-61
2023/03/25 11:23:12;;;;;;;0.70;0.57;;;25.90;35.50;;;;;;5074530;28;20052;-60
2023/03/25 11:25:40;;;;;;;0.68;0.65;;;25.90;35.40;;;;;;5074211;28;20052;-61
2023/03/25 11:28:21;;;;;;;0.50;0.50;;;25.90;35.40;;;;;;5074345;28;20058;-61
2023/03/25 11:31:16;;;;;;;0.77;0.77;;;26.00;35.40;;;;;;5073058;28;20471;-61
2023/03/25 11:33:46;;;;;;;0.70;0.70;;;26.00;35.40;;;;;;5073757;28;20485;-61
2023/03/25 11:36:29;;;;;;;0.70;0.70;;;25.90;35.40;;;;;;5072956;28;20044;-61
2023/03/25 11:39:00;;;;;;;0.85;0.80;;;26.00;35.40;;;;;;5073929;28;20052;-61
2023/03/25 11:41:32;;;;;;;0.93;0.52;;;25.90;35.30;;;;;;5072625;28;20047;-61
2023/03/25 11:44:01;;;;;;;0.60;0.60;;;26.00;35.40;;;;;;5073802;28;20131;-60
2023/03/25 11:46:29;;;;;;;1.35;0.80;;;26.00;35.30;;;;;;5073633;28;20127;-61
2023/03/25 11:49:06;;;;;;;0.60;0.60;;;26.00;35.30;;;;;;5073472;28;20048;-60
2023/03/25 11:51:33;;;;;;;0.63;0.63;;;26.00;35.30;;;;;;5082271;28;20051;-61
2023/03/25 11:54:06;;;;;;;1.48;0.90;;;26.00;35.30;;;;;;5088673;28;20040;-61
2023/03/25 11:56:37;;;;;;;0.50;0.50;;;25.90;35.30;;;;;;5091931;28;20048;-61
2023/03/25 11:59:16;;;;;;;0.75;0.75;;;25.90;35.30;;;;;;5089789;28;20480;-61
2023/03/25 12:01:48;;;;;;;0.70;0.70;;;25.90;35.40;;;;;;5093626;28;20435;-61
2023/03/25 12:04:21;;;;;;;1.08;0.98;;;25.80;35.40;;;;;;5088807;28;20048;-61
2023/03/25 12:07:08;;;;;;;0.70;0.60;;;25.80;35.40;;;;;;5093047;28;20052;-61
2023/03/25 12:09:36;;;;;;;1.20;0.65;;;25.80;35.40;;;;;;5092345;28;20435;-61
2023/03/25 12:12:31;;;;;;;0.80;0.80;;;25.80;36.00;;;;;;5091935;28;20426;-61
2023/03/25 12:15:30;;;;;;;0.65;0.65;;;25.80;35.40;;;;;;5076982;28;20056;-61
2023/03/25 12:18:23;;;;;;;0.50;0.50;;;25.70;35.30;;;;;;5105766;28;20051;-61
2023/03/25 12:21:20;;;;;;;0.68;0.65;;;25.80;35.30;;;;;;5098137;28;20048;-61
2023/03/25 12:24:25;;;;;;;0.77;0.70;;;25.70;35.30;;;;;;5093457;28;20460;-61
2023/03/25 12:27:15;;;;;;;2.15;0.82;;;25.80;35.30;;;;;;5106187;28;20479;-61
2023/03/25 12:30:07;;;;;;;0.60;0.60;;;25.80;35.30;;;;;;5110869;28;20470;-61
2023/03/25 12:33:01;;;;;;;0.93;0.50;;;25.80;35.30;;;;;;5097876;28;20058;-61
2023/03/25 12:35:43;;;;;;;1.55;0.77;;;25.80;35.20;;;;;;5089061;28;20079;-62
2023/03/25 12:38:24;;;;;;;0.95;0.52;;;25.80;35.20;;;;;;5088732;28;20050;-60
2023/03/25 12:41:15;;;;;;;1.15;1.00;;;25.90;35.20;;;;;;5091383;28;20048;-61
2023/03/25 12:44:09;;;;;;;0.77;0.77;;;25.80;35.10;;;;;;5097587;28;20080;-61
2023/03/25 12:47:05;;;;;;;0.80;0.80;;;25.90;35.10;;;;;;5102414;28;20044;-60
2023/03/25 12:50:02;;;;;;;1.10;0.60;;;25.90;35.00;;;;;;5092831;28;20462;-61
2023/03/25 12:52:59;;;;;;;1.10;0.63;;;25.90;35.00;;;;;;5089968;28;20126;-61
2023/03/25 12:55:54;;;;;;;0.63;0.63;;;25.90;34.80;;;;;;5090305;28;20399;-61
2023/03/25 12:58:58;;;;;;;2.78;0.70;;;25.90;34.80;;;;;;5085279;28;20054;-61
2023/03/25 13:01:50;;;;;;;0.98;0.88;;;25.90;34.80;;;;;;5095187;28;20098;-58
2023/03/25 13:04:54;;;;;;;0.70;0.70;;;25.80;34.70;;;;;;5109725;28;20047;-60
2023/03/25 13:07:27;;;;;;;0.63;0.63;;;25.80;34.70;;;;;;5111042;28;20052;-62
2023/03/25 13:10:05;;;;;;;1.88;0.93;;;25.80;34.70;;;;;;5097854;28;20402;-61
2023/03/25 13:12:39;;;;;;;0.60;0.60;;;25.80;34.70;;;;;;5096944;28;20131;-61
2023/03/25 13:15:35;;;;;;;0.47;0.35;;;25.70;34.60;;;;;;5114232;28;20495;-60
2023/03/25 13:18:20;;;;;;;0.75;0.47;;;25.70;34.60;;;;;;5094848;28;20040;-61
2023/03/25 13:20:57;;;;;;;0.65;0.65;;;25.70;34.60;;;;;;5110762;28;20400;-61
2023/03/25 13:23:26;;;;;;;0.75;0.63;;;25.70;34.70;;;;;;5110807;28;20126;-61
2023/03/25 13:26:10;;;;;;;0.60;0.60;;;25.70;34.70;;;;;;5117049;28;20506;-61
2023/03/25 13:28:46;;;;;;;0.63;0.63;;;25.70;34.70;;;;;;5104465;28;20402;-61
2023/03/25 13:31:18;;;;;;;0.55;0.55;;;25.60;34.60;;;;;;5108914;28;20507;-60
2023/03/25 13:34:05;;;;;;;1.05;0.50;;;25.60;34.60;;;;;;5100131;28;20500;-60
2023/03/25 13:36:52;;;;;;;0.55;0.55;;;25.60;34.60;;;;;;5075231;28;20131;-61
2023/03/25 13:39:59;;;;;;;0.40;0.35;;;25.60;34.60;;;;;;5086444;28;20518;-60
2023/03/25 13:42:57;;;;;;;0.50;0.50;;;25.60;34.50;;;;;;5088340;28;20461;-60
2023/03/25 13:45:27;;;;;;;0.63;0.60;;;25.60;34.50;;;;;;5091727;28;20050;-60
2023/03/25 13:48:11;;;;;;;0.52;0.50;;;25.60;34.50;;;;;;5084249;28;20056;-60
2023/03/25 13:50:38;;;;;;;1.27;0.63;;;25.60;34.50;;;;;;5085628;28;20044;-61
2023/03/25 13:53:16;;;;;;;0.75;0.50;;;25.50;34.40;;;;;;5116816;28;20435;-60
2023/03/25 13:56:00;;;;;;;1.05;0.40;;;25.50;34.40;;;;;;5114081;28;20083;-61
2023/03/25 13:58:55;;;;;;;0.50;0.38;;;25.50;34.40;;;;;;5116635;28;20407;-60
2023/03/25 14:01:58;;;;;;;0.80;0.45;;;25.50;34.50;;;;;;5109377;28;20404;-60
2023/03/25 14:04:59;;;;;;;0.32;0.32;;;25.40;34.40;;;;;;5095813;28;20044;-60
2023/03/25 14:07:55;;;;;;;1.00;0.50;;;25.40;34.50;;;;;;5106891;28;20557;-59
2023/03/25 14:10:36;;;;;;;0.70;0.30;;;25.40;34.40;;;;;;5110245;28;20071;-60
2023/03/25 14:13:08;;;;;;;0.40;0.40;;;25.40;34.40;;;;;;5106905;28;20048;-59
2023/03/25 14:15:40;;;;;;;0.68;0.40;;;25.40;34.50;;;;;;5116467;28;20055;-60
2023/03/25 14:18:16;;;;;;;0.40;0.40;;;25.40;34.50;;;;;;5099031;28;20050;-60
2023/03/25 14:20:44;;;;;;;2.05;0.52;;;25.30;34.40;;;;;;5093643;28;20070;-60
2023/03/25 14:23:21;;;;;;;1.38;0.40;;;25.30;34.40;;;;;;5107417;28;20048;-60
2023/03/25 14:25:56;;;;;;;0.55;0.38;;;25.30;34.40;;;;;;5095841;28;20075;-60
2023/03/25 14:28:46;;;;;;;0.93;0.60;;;25.30;34.40;;;;;;5094375;28;20127;-59
2023/03/25 14:31:28;;;;;;;;;;;25.30;34.30;;;;;;5088657;28;20044;-60