Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:40;;;;;;;1.70;1.60;;;;;;;;;;2031254;29;20115;-89
2022/09/14 00:01:45;;;;;;;1.67;1.40;;;;;;;;;;2031723;29;20123;-89
2022/09/14 00:02:46;;;;;;;1.83;1.30;;;;;;;;;;2039908;29;20072;-89
2022/09/14 00:03:53;;;;;;;1.98;1.63;;;;;;;;;;2041700;29;20037;-89
2022/09/14 00:04:54;;;;;;;1.33;1.17;;;;;;;;;;2033481;29;20034;-96
2022/09/14 00:05:54;;;;;;;2.45;1.52;;;;;;;;;;2033957;29;20566;-96
2022/09/14 00:06:55;;;;;;;1.50;1.40;;;;;;;;;;2049324;29;20023;-95
2022/09/14 00:07:55;;;;;;;4.55;1.67;;;;;;;;;;2041951;29;20039;-96
2022/09/14 00:09:01;;;;;;;1.70;1.52;;;;;;;;;;2033256;29;20169;-96
2022/09/14 00:10:01;;;;;;;1.45;1.35;;;;;;;;;;2039370;29;20514;-88
2022/09/14 00:11:07;;;;;;;2.33;1.40;;;;;;;;;;2039686;29;20098;-88
2022/09/14 00:12:08;;;;;;;1.88;1.38;;;;;;;;;;1692472;29;10001137;-87
2022/09/14 00:13:11;;;;;;;1.88;1.20;;;;;;;;;;2031382;29;20096;-87
2022/09/14 00:14:12;;;;;;;1.52;1.42;;;;;;;;;;2031094;29;20092;-88
2022/09/14 00:15:12;;;;;;;1.75;1.63;;;;;;;;;;2031138;29;20084;-87
2022/09/14 00:16:15;;;;;;;1.80;1.40;;;;;;;;;;2039154;29;20027;-88
2022/09/14 00:17:16;;;;;;;1.70;1.48;;;;;;;;;;2031082;29;20028;-88
2022/09/14 00:18:17;;;;;;;1.55;1.40;;;;;;;;;;2031393;29;20024;-88
2022/09/14 00:19:23;;;;;;;2.10;1.70;;;;;;;;;;2039085;29;20530;-88
2022/09/14 00:20:23;;;;;;;2.53;1.70;;;;;;;;;;2038948;29;20027;-87
2022/09/14 00:21:24;;;;;;;1.63;1.40;;;;;;;;;;2031162;29;20054;-87
2022/09/14 00:22:24;;;;;;;2.83;1.67;;;;;;;;;;2038994;29;20135;-88
2022/09/14 00:23:24;;;;;;;1.75;1.38;;;;;;;;;;2046866;29;20023;-89
2022/09/14 00:24:29;;;;;;;1.42;1.25;;;;;;;;;;2039819;29;20063;-88
2022/09/14 00:25:30;;;;;;;1.50;1.40;;;;;;;;;;2039738;29;20422;-88
2022/09/14 00:26:30;;;;;;;2.28;1.58;;;;;;;;;;2039750;29;20028;-88
2022/09/14 00:27:31;;;;;;;2.45;1.63;;;;;;;;;;2038495;29;20061;-88
2022/09/14 00:28:44;;;;;;;3.63;1.90;;;;;;;;;;2031044;29;20052;-88
2022/09/14 00:29:47;;;;;;;1.83;1.48;;;;;;;;;;2032563;29;20032;-88
2022/09/14 00:30:47;;;;;;;1.98;1.50;;;;;;;;;;2039169;29;20110;-88
2022/09/14 00:31:48;;;;;;;1.52;1.30;;;;;;;;;;2039604;29;20028;-89
2022/09/14 00:32:50;;;;;;;1.48;1.38;;;;;;;;;;2039665;29;20034;-89
2022/09/14 00:33:51;;;;;;;2.06;1.74;;;;;;;;;;1680290;29;10353555;-89
2022/09/14 00:34:52;;;;;;;1.20;1.10;;;;;;;;;;2033907;29;20107;-88
2022/09/14 00:35:52;;;;;;;1.83;1.50;;;;;;;;;;2030938;29;20028;-88
2022/09/14 00:36:53;;;;;;;2.92;1.50;;;;;;;;;;2031165;29;20027;-89
2022/09/14 00:37:53;;;;;;;1.60;1.30;;;;;;;;;;2039558;29;20032;-89
2022/09/14 00:38:59;;;;;;;1.85;1.67;;;;;;;;;;1687722;29;10343045;-89
2022/09/14 00:39:59;;;;;;;1.58;1.40;;;;;;;;;;2041900;29;20047;-89
2022/09/14 00:41:04;;;;;;;3.55;1.35;;;;;;;;;;2046822;29;20467;-89
2022/09/14 00:42:05;;;;;;;1.92;1.20;;;;;;;;;;2046448;29;20086;-89
2022/09/14 00:43:13;;;;;;;3.35;1.42;;;;;;;;;;2039666;29;20074;-89
2022/09/14 00:44:14;;;;;;;1.92;1.50;;;;;;;;;;2030910;29;20031;-88
2022/09/14 00:45:20;;;;;;;3.25;1.58;;;;;;;;;;2023185;29;20539;-88
2022/09/14 00:46:21;;;;;;;2.08;1.30;;;;;;;;;;2031760;29;20031;-88
2022/09/14 00:47:22;;;;;;;1.88;1.30;;;;;;;;;;2039562;29;20459;-88
2022/09/14 00:48:24;;;;;;;2.00;1.73;;;;;;;;;;2030852;29;20083;-88
2022/09/14 00:49:37;;;;;;;1.55;1.45;;;;;;;;;;2031289;29;20043;-88
2022/09/14 00:50:38;;;;;;;2.55;1.80;;;;;;;;;;2046676;29;20023;-88
2022/09/14 00:51:42;;;;;;;1.73;1.42;;;;;;;;;;2038926;29;20160;-88
2022/09/14 00:52:46;;;;;;;2.40;1.50;;;;;;;;;;2031245;29;20556;-88
2022/09/14 00:53:46;;;;;;;3.10;1.48;;;;;;;;;;2030882;29;20028;-88
2022/09/14 00:54:50;;;;;;;1.65;1.45;;;;;;;;;;2030833;29;20032;-88
2022/09/14 00:55:52;;;;;;;2.05;1.67;;;;;;;;;;2039626;29;20034;-88
2022/09/14 00:56:54;;;;;;;2.13;1.63;;;;;;;;;;2030853;29;20028;-88
2022/09/14 00:57:55;;;;;;;2.85;1.70;;;;;;;;;;2031092;29;20522;-89
2022/09/14 00:58:58;;;;;;;2.08;1.50;;;;;;;;;;2038803;29;20023;-89
2022/09/14 00:59:59;;;;;;;5.88;1.48;;;;;;;;;;2038754;29;20102;-88
2022/09/14 01:01:01;;;;;;;2.22;1.40;;;;;;;;;;1685520;29;10195864;-88
2022/09/14 01:02:02;;;;;;;1.92;1.70;;;;;;;;;;2031102;29;20039;-89
2022/09/14 01:03:02;;;;;;;1.77;1.35;;;;;;;;;;2046656;29;20019;-89
2022/09/14 01:04:03;;;;;;;2.47;1.48;;;;;;;;;;2038716;29;20039;-88
2022/09/14 01:05:04;;;;;;;2.28;1.75;;;;;;;;;;2030890;29;20534;-88
2022/09/14 01:06:08;;;;;;;2.55;1.50;;;;;;;;;;2030757;29;20024;-88
2022/09/14 01:07:25;;;;;;;1.65;1.35;;;;;;;;;;2030722;29;20593;-88
2022/09/14 01:09:10;;;;;;;1.55;1.45;;;;;;;;;;2033120;29;20103;-88
2022/09/14 01:10:43;;;;;;;1.75;1.50;;;;;;;;;;2030832;29;20115;-88
2022/09/14 01:12:11;;;;;;;1.58;1.30;;;;;;;;;;2030442;29;20035;-88
2022/09/14 01:13:42;;;;;;;1.90;1.70;;;;;;;;;;2030760;29;20035;-88
2022/09/14 01:15:11;;;;;;;1.90;1.45;;;;;;;;;;2034729;29;20091;-88
2022/09/14 01:16:20;;;;;;;4.10;1.50;;;;;;;;;;2026356;29;20072;-88
2022/09/14 01:17:40;;;;;;;1.98;1.60;;;;;;;;;;2031992;29;20028;-88
2022/09/14 01:18:45;;;;;;;3.05;1.50;;;;;;;;;;2030932;29;20095;-88
2022/09/14 01:19:58;;;;;;;2.20;1.50;;;;;;;;;;2031384;29;20349;-88
2022/09/14 01:21:08;;;;;;;1.83;1.67;;;;;;;;;;2039305;29;20020;-87
2022/09/14 01:22:19;;;;;;;1.40;1.30;;;;;;;;;;2039294;29;20043;-87
2022/09/14 01:23:50;;;;;;;3.17;1.63;;;;;;;;;;2046456;29;20074;-88
2022/09/14 01:24:57;;;;;;;1.80;1.60;;;;;;;;;;2034759;29;20032;-87
2022/09/14 01:26:25;;;;;;;2.42;2.22;;;;;;;;;;2031512;29;20046;-88
2022/09/14 01:27:31;;;;;;;3.00;1.60;;;;;;;;;;2039429;29;20047;-88
2022/09/14 01:28:42;;;;;;;1.80;1.70;;;;;;;;;;2030655;29;20582;-88
2022/09/14 01:30:01;;;;;;;1.60;1.30;;;;;;;;;;2024447;29;20152;-88
2022/09/14 01:31:18;;;;;;;2.58;1.85;;;;;;;;;;2040880;29;20042;-88
2022/09/14 01:32:34;;;;;;;2.00;1.70;;;;;;;;;;2044603;29;20027;-88
2022/09/14 01:34:14;;;;;;;1.73;1.38;;;;;;;;;;2039266;29;20031;-88
2022/09/14 01:35:21;;;;;;;2.30;1.77;;;;;;;;;;2037083;29;20126;-88
2022/09/14 01:36:24;;;;;;;3.45;1.70;;;;;;;;;;2023783;29;20067;-88
2022/09/14 01:37:32;;;;;;;3.38;2.15;;;;;;;;;;2031019;29;20035;-88
2022/09/14 01:38:56;;;;;;;2.47;1.73;;;;;;;;;;2030732;29;20051;-87
2022/09/14 01:40:17;;;;;;;1.75;1.65;;;;;;;;;;2033622;29;20515;-87
2022/09/14 01:41:21;;;;;;;2.97;1.70;;;;;;;;;;2030631;29;20020;-87
2022/09/14 01:42:26;;;;;;;2.00;1.80;;;;;;;;;;2031205;29;20044;-88
2022/09/14 01:43:49;;;;;;;2.20;1.77;;;;;;;;;;1702845;29;10001026;-88
2022/09/14 01:44:55;;;;;;;2.10;1.83;;;;;;;;;;2037536;29;20024;-89
2022/09/14 01:46:03;;;;;;;1.65;1.55;;;;;;;;;;2031729;29;20026;-89
2022/09/14 01:47:15;;;;;;;1.83;1.67;;;;;;;;;;2030707;29;20039;-89
2022/09/14 01:48:20;;;;;;;2.08;1.80;;;;;;;;;;2032039;29;20032;-89
2022/09/14 01:49:31;;;;;;;2.97;1.70;;;;;;;;;;2030343;29;20063;-88
2022/09/14 01:50:45;;;;;;;1.90;1.50;;;;;;;;;;2030635;29;20073;-89
2022/09/14 01:51:55;;;;;;;1.73;1.63;;;;;;;;;;2032296;29;20451;-88
2022/09/14 01:53:04;;;;;;;2.08;1.85;;;;;;;;;;2016768;29;20031;-89
2022/09/14 01:54:12;;;;;;;1.77;1.67;;;;;;;;;;2022019;29;20115;-88
2022/09/14 01:55:23;;;;;;;2.92;1.73;;;;;;;;;;2045723;29;20031;-88
2022/09/14 01:56:31;;;;;;;2.00;1.83;;;;;;;;;;2041503;29;20070;-88
2022/09/14 01:57:45;;;;;;;2.13;1.60;;;;;;;;;;2033165;29;20115;-88
2022/09/14 01:59:15;;;;;;;1.75;1.65;;;;;;;;;;2035095;29;20028;-88
2022/09/14 02:00:18;;;;;;;1.87;1.77;;;;;;;;;;2033236;29;20118;-88
2022/09/14 02:01:29;;;;;;;2.25;2.00;;;;;;;;;;2033369;29;20656;-88
2022/09/14 02:02:43;;;;;;;2.20;1.58;;;;;;;;;;2049093;29;20023;-88
2022/09/14 02:03:50;;;;;;;2.00;1.63;;;;;;;;;;2039290;29;20036;-88
2022/09/14 02:05:05;;;;;;;2.17;1.85;;;;;;;;;;2034218;29;20475;-88
2022/09/14 02:06:10;;;;;;;1.98;1.83;;;;;;;;;;2048862;29;20030;-88
2022/09/14 02:07:10;;;;;;;2.85;1.90;;;;;;;;;;2040807;29;20521;-88
2022/09/14 02:08:17;;;;;;;3.75;1.60;;;;;;;;;;1874740;29;10393060;-88
2022/09/14 02:09:21;;;;;;;3.67;1.80;;;;;;;;;;2033181;29;20282;-88
2022/09/14 02:10:23;;;;;;;3.43;1.93;;;;;;;;;;1695407;29;10001962;-88
2022/09/14 02:11:23;;;;;;;1.92;1.73;;;;;;;;;;2049023;29;20109;-88
2022/09/14 02:12:24;;;;;;;3.03;2.00;;;;;;;;;;2046180;29;20095;-88
2022/09/14 02:13:25;;;;;;;1.88;1.60;;;;;;;;;;2041011;29;20024;-88
2022/09/14 02:14:27;;;;;;;2.00;1.85;;;;;;;;;;2041596;29;20027;-88
2022/09/14 02:15:27;;;;;;;2.03;1.63;;;;;;;;;;2041763;29;20375;-88
2022/09/14 02:16:28;;;;;;;2.65;2.03;;;;;;;;;;2041662;29;20086;-88
2022/09/14 02:17:30;;;;;;;;;;;;;;;;;;2033634;29;20079;-88
2022/09/14 02:18:30;;;;;;;;;;;;;;;;;;2025778;29;19935;-88
2022/09/14 02:19:36;;;;;;;3.05;2.10;;;;;;;;;;2033243;29;19939;-88
2022/09/14 02:20:46;;;;;;;2.45;1.80;;;;;;;;;;2041709;29;20040;-88
2022/09/14 02:21:46;;;;;;;2.80;1.73;;;;;;;;;;2033092;29;20031;-88
2022/09/14 02:22:49;;;;;;;2.08;1.92;;;;;;;;;;2025275;29;20448;-88
2022/09/14 02:23:49;;;;;;;2.20;1.90;;;;;;;;;;2025566;29;20032;-88
2022/09/14 02:24:51;;;;;;;2.92;1.77;;;;;;;;;;2033083;29;20502;-88
2022/09/14 02:25:52;;;;;;;2.10;1.85;;;;;;;;;;2040966;29;20024;-88
2022/09/14 02:26:54;;;;;;;1.90;1.70;;;;;;;;;;2041753;29;20114;-88
2022/09/14 02:27:54;;;;;;;3.78;2.20;;;;;;;;;;2033169;29;20029;-88
2022/09/14 02:28:56;;;;;;;1.83;1.67;;;;;;;;;;2025011;29;20442;-88
2022/09/14 02:29:57;;;;;;;2.05;1.85;;;;;;;;;;2033294;29;20088;-88
2022/09/14 02:31:11;;;;;;;1.85;1.73;;;;;;;;;;2032986;29;20513;-88
2022/09/14 02:32:44;;;;;;;2.20;2.00;;;;;;;;;;2035081;29;20043;-88
2022/09/14 02:34:04;;;;;;;2.17;1.95;;;;;;;;;;2033057;29;20092;-88
2022/09/14 02:35:30;;;;;;;2.55;1.92;;;;;;;;;;2033046;29;20027;-88
2022/09/14 02:36:40;;;;;;;2.53;1.95;;;;;;;;;;2035461;29;20503;-88
2022/09/14 02:38:20;;;;;;;3.42;1.95;;;;;;;;;;2034205;29;20028;-88
2022/09/14 02:39:42;;;;;;;4.05;2.10;;;;;;;;;;2032984;29;20039;-88
2022/09/14 02:40:55;;;;;;;2.67;2.08;;;;;;;;;;2036020;29;20030;-88
2022/09/14 02:42:16;;;;;;;3.40;1.95;;;;;;;;;;2032963;29;20094;-88
2022/09/14 02:43:41;;;;;;;5.35;1.90;;;;;;;;;;2028171;29;20037;-88
2022/09/14 02:44:53;;;;;;;1.88;1.70;;;;;;;;;;2036619;29;20027;-87
2022/09/14 02:45:53;;;;;;;2.35;1.75;;;;;;;;;;2032938;29;20105;-87
2022/09/14 02:47:11;;;;;;;2.75;1.83;;;;;;;;;;2033029;29;20504;-88
2022/09/14 02:48:45;;;;;;;2.03;1.83;;;;;;;;;;2035161;29;20055;-87
2022/09/14 02:50:00;;;;;;;3.53;2.00;;;;;;;;;;2041212;29;20299;-87
2022/09/14 02:51:21;;;;;;;2.47;1.67;;;;;;;;;;2033065;29;20019;-88
2022/09/14 02:52:34;;;;;;;4.22;2.05;;;;;;;;;;1690064;29;10002014;-88
2022/09/14 02:53:52;;;;;;;2.22;1.67;;;;;;;;;;2034338;29;20032;-88
2022/09/14 02:55:11;;;;;;;3.72;1.80;;;;;;;;;;2041146;29;20161;-88
2022/09/14 02:56:13;;;;;;;2.38;2.00;;;;;;;;;;2041576;29;20422;-88
2022/09/14 02:57:13;;;;;;;2.50;2.08;;;;;;;;;;2033003;29;20115;-88
2022/09/14 02:58:14;;;;;;;;;;;;;;;;;;2033391;29;20557;-88
2022/09/14 02:59:15;;;;;;;2.50;2.30;;;;;;;;;;2041006;29;19911;-88
2022/09/14 03:00:16;;;;;;;4.25;2.08;;;;;;;;;;2041706;29;20099;-88
2022/09/14 03:01:20;;;;;;;2.65;2.10;;;;;;;;;;2048688;29;20027;-88
2022/09/14 03:02:21;;;;;;;3.08;2.17;;;;;;;;;;2040428;29;20447;-88
2022/09/14 03:03:21;;;;;;;2.53;2.30;;;;;;;;;;2033090;29;20031;-88
2022/09/14 03:04:22;;;;;;;2.58;2.35;;;;;;;;;;2040899;29;20059;-88
2022/09/14 03:05:22;;;;;;;2.95;2.30;;;;;;;;;;2033060;29;20028;-88
2022/09/14 03:06:23;;;;;;;;;;;;;;;;;;2033649;29;20036;-88
2022/09/14 03:07:23;;;;;;;3.77;2.00;;;;;;;;;;2040811;29;20397;-88
2022/09/14 03:08:25;;;;;;;2.97;2.38;;;;;;;;;;2040260;29;20067;-87
2022/09/14 03:09:25;;;;;;;2.53;2.33;;;;;;;;;;2040491;29;20165;-88
2022/09/14 03:10:27;;;;;;;2.40;2.10;;;;;;;;;;2042443;29;20539;-87
2022/09/14 03:11:27;;;;;;;2.40;2.00;;;;;;;;;;2040395;29;20093;-88
2022/09/14 03:12:27;;;;;;;4.28;2.20;;;;;;;;;;2031740;29;20084;-88
2022/09/14 03:13:28;;;;;;;4.90;2.25;;;;;;;;;;2031671;29;20044;-88
2022/09/14 03:14:28;;;;;;;2.38;1.92;;;;;;;;;;2031855;29;20169;-88
2022/09/14 03:15:29;;;;;;;4.65;2.30;;;;;;;;;;2023907;29;20104;-88
2022/09/14 03:16:30;;;;;;;2.47;2.28;;;;;;;;;;2031801;29;20479;-87
2022/09/14 03:17:30;;;;;;;;;;;;;;;;;;2032245;29;20183;-88
2022/09/14 03:18:30;;;;;;;2.73;2.27;;;;;;;;;;2031901;29;19911;-87
2022/09/14 03:19:31;;;;;;;2.80;2.28;;;;;;;;;;2040329;29;20090;-88
2022/09/14 03:20:32;;;;;;;;;;;;;;;;;;2032233;29;20103;-87
2022/09/14 03:21:32;;;;;;;2.83;2.17;;;;;;;;;;2031779;29;19911;-87
2022/09/14 03:22:33;;;;;;;3.22;2.30;;;;;;;;;;2040335;29;20054;-87
2022/09/14 03:23:35;;;;;;;4.15;2.38;;;;;;;;;;2040397;29;20481;-87
2022/09/14 03:24:36;;;;;;;8.25;2.75;;;;;;;;;;2040312;29;20032;-87
2022/09/14 03:25:38;;;;;;;3.78;3.45;;;;;;;;;;2031794;29;20032;-87
2022/09/14 03:26:39;;;;;;;4.68;3.40;;;;;;;;;;2024181;29;20036;-88
2022/09/14 03:27:41;;;;;;;4.13;2.72;;;;;;;;;;2031559;29;20032;-88
2022/09/14 03:28:42;;;;;;;4.85;2.70;;;;;;;;;;2040384;29;20036;-87
2022/09/14 03:29:42;;;;;;;4.18;2.92;;;;;;;;;;2040271;29;20027;-87
2022/09/14 03:30:43;;;;;;;4.63;2.92;;;;;;;;;;2031631;29;20028;-87
2022/09/14 03:31:43;;;;;;;2.83;2.55;;;;;;;;;;2031694;29;20482;-87
2022/09/14 03:32:44;;;;;;;2.97;2.67;;;;;;;;;;2031712;29;20054;-88
2022/09/14 03:33:45;;;;;;;3.83;2.88;;;;;;;;;;2031688;29;20032;-87
2022/09/14 03:34:45;;;;;;;3.40;3.10;;;;;;;;;;2031683;29;20495;-87
2022/09/14 03:35:45;;;;;;;3.58;3.10;;;;;;;;;;2031578;29;20023;-88
2022/09/14 03:36:46;;;;;;;;;;;;;;;;;;2040599;29;20127;-89
2022/09/14 03:37:46;;;;;;;3.10;2.80;;;;;;;;;;2040248;29;19926;-87
2022/09/14 03:38:49;;;;;;;3.42;3.10;;;;;;;;;;2040075;29;20421;-88
2022/09/14 03:39:49;;;;;;;3.10;2.80;;;;;;;;;;2031536;29;20027;-87
2022/09/14 03:40:50;;;;;;;3.13;2.85;;;;;;;;;;2031613;29;20036;-90
2022/09/14 03:41:50;;;;;;;3.22;2.92;;;;;;;;;;2031490;29;20494;-89
2022/09/14 03:42:51;;;;;;;;;;;;;;;;;;2032249;29;20237;-89
2022/09/14 03:43:52;;;;;;;7.20;3.40;;;;;;;;;;2039527;29;19915;-88
2022/09/14 03:44:52;;;;;;;;;;;;;;;;;;2040547;29;20522;-89
2022/09/14 03:45:52;;;;;;;3.43;3.10;;;;;;;;;;2040245;29;20296;-89
2022/09/14 03:46:53;;;;;;;3.35;3.05;;;;;;;;;;2031527;29;20032;-89
2022/09/14 03:47:53;;;;;;;3.90;3.05;;;;;;;;;;2031617;29;20382;-89
2022/09/14 03:48:54;;;;;;;3.75;3.30;;;;;;;;;;2040006;29;20049;-90
2022/09/14 03:49:55;;;;;;;3.33;3.03;;;;;;;;;;2031541;29;20123;-90
2022/09/14 03:50:59;;;;;;;3.70;2.75;;;;;;;;;;2031157;29;20040;-90
2022/09/14 03:51:59;;;;;;;3.50;3.20;;;;;;;;;;2031747;29;20031;-89
2022/09/14 03:53:00;;;;;;;3.40;3.10;;;;;;;;;;2023928;29;20576;-89
2022/09/14 03:54:00;;;;;;;3.75;2.75;;;;;;;;;;2031495;29;20032;-89
2022/09/14 03:55:01;;;;;;;4.38;2.60;;;;;;;;;;2039325;29;20024;-89
2022/09/14 03:56:09;;;;;;;;;;;;;;;;;;2039848;29;20031;-89
2022/09/14 03:57:09;;;;;;;3.47;2.97;;;;;;;;;;2031805;29;19911;-90
2022/09/14 03:58:10;;;;;;;3.47;3.13;;;;;;;;;;2023953;29;20376;-89
2022/09/14 03:59:10;;;;;;;3.97;3.17;;;;;;;;;;2031557;29;20501;-89
2022/09/14 04:00:11;;;;;;;;;;;;;;;;;;2039705;29;20031;-88
2022/09/14 04:01:14;;;;;;;4.33;2.90;;;;;;;;;;2039355;29;20389;-88
2022/09/14 04:02:15;;;;;;;3.75;3.17;;;;;;;;;;2040115;29;20034;-90
2022/09/14 04:03:16;;;;;;;3.63;3.10;;;;;;;;;;2039770;29;20479;-88
2022/09/14 04:04:16;;;;;;;3.63;3.00;;;;;;;;;;2040227;29;20035;-88
2022/09/14 04:05:17;;;;;;;3.63;3.20;;;;;;;;;;2031292;29;20027;-87
2022/09/14 04:06:18;;;;;;;5.88;3.22;;;;;;;;;;2031363;29;20150;-87
2022/09/14 04:07:19;;;;;;;3.60;3.20;;;;;;;;;;2023480;29;20474;-88
2022/09/14 04:08:19;;;;;;;4.55;3.25;;;;;;;;;;2031504;29;20036;-88
2022/09/14 04:09:20;;;;;;;3.35;3.05;;;;;;;;;;2039741;29;20035;-88
2022/09/14 04:10:20;;;;;;;3.97;3.22;;;;;;;;;;2039825;29;20039;-88
2022/09/14 04:11:23;;;;;;;3.65;2.97;;;;;;;;;;2039770;29;20031;-89
2022/09/14 04:12:23;;;;;;;3.38;3.08;;;;;;;;;;2039835;29;20122;-87
2022/09/14 04:13:24;;;;;;;3.40;3.05;;;;;;;;;;2039746;29;20031;-89
2022/09/14 04:14:25;;;;;;;3.47;3.10;;;;;;;;;;2031297;29;20044;-88
2022/09/14 04:15:25;;;;;;;4.35;3.95;;;;;;;;;;2038969;29;20042;-88
2022/09/14 04:16:27;;;;;;;4.80;3.50;;;;;;;;;;2047137;29;20442;-89
2022/09/14 04:17:28;;;;;;;4.53;3.75;;;;;;;;;;2031189;29;20134;-88
2022/09/14 04:18:29;;;;;;;3.65;3.25;;;;;;;;;;2031197;29;20369;-88
2022/09/14 04:19:29;;;;;;;4.65;3.22;;;;;;;;;;2030889;29;20054;-88
2022/09/14 04:20:30;;;;;;;4.47;3.20;;;;;;;;;;2031191;29;20059;-88
2022/09/14 04:21:31;;;;;;;4.25;3.22;;;;;;;;;;2047097;29;20075;-88
2022/09/14 04:22:32;;;;;;;5.00;3.63;;;;;;;;;;2047116;29;20712;-88
2022/09/14 04:23:33;;;;;;;3.90;3.50;;;;;;;;;;2039713;29;20032;-88
2022/09/14 04:24:33;;;;;;;5.50;3.60;;;;;;;;;;2031342;29;20534;-88
2022/09/14 04:25:34;;;;;;;7.57;3.63;;;;;;;;;;2031229;29;20028;-89
2022/09/14 04:26:34;;;;;;;3.75;3.28;;;;;;;;;;2031179;29;20028;-88
2022/09/14 04:27:35;;;;;;;5.40;3.50;;;;;;;;;;2031393;29;20099;-88
2022/09/14 04:28:35;;;;;;;5.75;3.58;;;;;;;;;;2038787;29;20533;-88
2022/09/14 04:29:36;;;;;;;5.18;3.45;;;;;;;;;;2031113;29;20103;-89
2022/09/14 04:30:36;;;;;;;4.30;3.17;;;;;;;;;;1693794;29;10001927;-88
2022/09/14 04:31:37;;;;;;;3.85;3.47;;;;;;;;;;2046961;29;20127;-88
2022/09/14 04:32:37;;;;;;;5.30;3.30;;;;;;;;;;2044366;29;20039;-88
2022/09/14 04:33:39;;;;;;;4.50;3.05;;;;;;;;;;2039821;29;20034;-88
2022/09/14 04:34:39;;;;;;;3.53;3.17;;;;;;;;;;2039786;29;20060;-88
2022/09/14 04:35:39;;;;;;;5.20;3.17;;;;;;;;;;2039748;29;20067;-88
2022/09/14 04:36:40;;;;;;;4.40;3.67;;;;;;;;;;2031015;29;20043;-88
2022/09/14 04:37:41;;;;;;;7.65;3.72;;;;;;;;;;2031326;29;20401;-88
2022/09/14 04:38:42;;;;;;;4.10;3.47;;;;;;;;;;2046742;29;20101;-89
2022/09/14 04:39:42;;;;;;;5.68;3.80;;;;;;;;;;2046840;29;20035;-89
2022/09/14 04:40:43;;;;;;;6.15;3.92;;;;;;;;;;2039746;29;20063;-89
2022/09/14 04:41:43;;;;;;;3.90;3.50;;;;;;;;;;2039736;29;20046;-89
2022/09/14 04:42:44;;;;;;;4.97;2.95;;;;;;;;;;2031178;29;20655;-89
2022/09/14 04:43:45;;;;;;;6.45;3.00;;;;;;;;;;2023292;29;20506;-89
2022/09/14 04:44:45;;;;;;;3.28;2.97;;;;;;;;;;1695044;29;10001745;-88
2022/09/14 04:45:46;;;;;;;5.60;3.38;;;;;;;;;;2039057;29;20114;-87
2022/09/14 04:46:46;;;;;;;5.18;2.90;;;;;;;;;;2034757;29;20032;-87
2022/09/14 04:47:47;;;;;;;2.80;2.60;;;;;;;;;;2039595;29;20548;-85
2022/09/14 04:48:48;;;;;;;8.10;2.72;;;;;;;;;;2039794;29;20036;-88
2022/09/14 04:49:48;;;;;;;3.85;2.90;;;;;;;;;;2031273;29;20101;-87
2022/09/14 04:50:48;;;;;;;8.20;3.03;;;;;;;;;;2031252;29;20032;-88
2022/09/14 04:51:49;;;;;;;3.17;2.85;;;;;;;;;;2039767;29;20039;-87
2022/09/14 04:52:49;;;;;;;4.32;3.15;;;;;;;;;;2031128;29;20020;-88
2022/09/14 04:53:52;;;;;;;5.80;3.38;;;;;;;;;;2031063;29;20519;-88
2022/09/14 04:54:52;;;;;;;4.35;2.50;;;;;;;;;;1683429;29;10259658;-88
2022/09/14 04:55:58;;;;;;;4.85;2.67;;;;;;;;;;2031172;29;20032;-89
2022/09/14 04:56:58;;;;;;;2.45;2.20;;;;;;;;;;2039828;29;20023;-88
2022/09/14 04:57:59;;;;;;;3.58;2.70;;;;;;;;;;2039576;29;20031;-87
2022/09/14 04:59:02;;;;;;;3.47;2.75;;;;;;;;;;2039610;29;20024;-88
2022/09/14 05:00:03;;;;;;;3.22;2.55;;;;;;;;;;2039425;29;20051;-88
2022/09/14 05:01:09;;;;;;;2.88;2.22;;;;;;;;;;2039425;29;20023;-88
2022/09/14 05:02:10;;;;;;;4.15;2.88;;;;;;;;;;2031194;29;20371;-87
2022/09/14 05:03:10;;;;;;;4.78;2.65;;;;;;;;;;2030998;29;20115;-87
2022/09/14 05:04:11;;;;;;;5.22;3.05;;;;;;;;;;2039456;29;20086;-88
2022/09/14 05:05:12;;;;;;;3.65;2.35;;;;;;;;;;2031015;29;20055;-88
2022/09/14 05:06:24;;;;;;;3.53;2.40;;;;;;;;;;2030987;29;20119;-87
2022/09/14 05:07:24;;;;;;;3.53;2.75;;;;;;;;;;2039656;29;20028;-88
2022/09/14 05:08:24;;;;;;;3.60;2.80;;;;;;;;;;2039429;29;20042;-88
2022/09/14 05:09:25;;;;;;;3.15;2.85;;;;;;;;;;2030878;29;20119;-87
2022/09/14 05:10:25;;;;;;;5.20;2.85;;;;;;;;;;2030886;29;20478;-87
2022/09/14 05:11:28;;;;;;;8.18;3.40;;;;;;;;;;2030875;29;20028;-87
2022/09/14 05:12:31;;;;;;;4.18;2.53;;;;;;;;;;2030712;29;20039;-87
2022/09/14 05:13:32;;;;;;;3.88;3.10;;;;;;;;;;2030988;29;20589;-87
2022/09/14 05:14:33;;;;;;;6.07;3.15;;;;;;;;;;2038648;29;20042;-87
2022/09/14 05:15:33;;;;;;;4.07;2.90;;;;;;;;;;2039341;29;20034;-87
2022/09/14 05:16:37;;;;;;;4.78;3.78;;;;;;;;;;2038620;29;20050;-88
2022/09/14 05:17:37;;;;;;;3.63;3.30;;;;;;;;;;2038796;29;20032;-87
2022/09/14 05:18:38;;;;;;;4.00;3.30;;;;;;;;;;2039310;29;20583;-88
2022/09/14 05:19:38;;;;;;;3.78;3.30;;;;;;;;;;2030795;29;20461;-87
2022/09/14 05:20:52;;;;;;;3.47;3.17;;;;;;;;;;2023189;29;20035;-87
2022/09/14 05:21:52;;;;;;;3.40;3.10;;;;;;;;;;2022432;29;20538;-88
2022/09/14 05:22:53;;;;;;;9.88;3.85;;;;;;;;;;2022787;29;20024;-87
2022/09/14 05:23:55;;;;;;;4.70;3.70;;;;;;;;;;1685973;29;10366866;-87
2022/09/14 05:24:56;;;;;;;7.10;4.13;;;;;;;;;;2038533;29;20064;-88
2022/09/14 05:25:57;;;;;;;7.57;4.15;;;;;;;;;;2030702;29;20474;-88
2022/09/14 05:26:58;;;;;;;6.97;4.10;;;;;;;;;;2031006;29;20028;-88
2022/09/14 05:27:58;;;;;;;4.95;3.90;;;;;;;;;;2039393;29;20419;-87
2022/09/14 05:29:00;;;;;;;9.98;4.50;;;;;;;;;;2046492;29;20122;-88
2022/09/14 05:30:01;;;;;;;6.28;4.32;;;;;;;;;;2038421;29;20038;-87
2022/09/14 05:31:06;;;;;;;5.40;4.20;;;;;;;;;;2022158;29;20036;-87
2022/09/14 05:32:07;;;;;;;6.90;4.20;;;;;;;;;;2031232;29;20107;-87
2022/09/14 05:33:07;;;;;;;4.70;4.10;;;;;;;;;;2038701;29;20045;-88
2022/09/14 05:34:09;;;;;;;5.45;4.15;;;;;;;;;;2039366;29;20024;-88
2022/09/14 05:35:10;;;;;;;6.90;4.50;;;;;;;;;;2030724;29;20185;-89
2022/09/14 05:36:10;;;;;;;7.78;4.50;;;;;;;;;;2022908;29;20028;-89
2022/09/14 05:37:11;;;;;;;5.07;4.57;;;;;;;;;;2030755;29;20039;-88
2022/09/14 05:38:12;;;;;;;5.90;4.50;;;;;;;;;;1349672;29;10313779;-88
2022/09/14 05:39:12;;;;;;;8.45;4.78;;;;;;;;;;2046510;29;20503;-88
2022/09/14 05:40:12;;;;;;;5.78;4.90;;;;;;;;;;2042196;29;20534;-89
2022/09/14 05:41:14;;;;;;;5.22;4.70;;;;;;;;;;2038459;29;20058;-89
2022/09/14 05:42:14;;;;;;;4.50;4.10;;;;;;;;;;2030644;29;20538;-89
2022/09/14 05:43:15;;;;;;;5.25;4.07;;;;;;;;;;2022727;29;20032;-89
2022/09/14 05:44:15;;;;;;;5.68;4.60;;;;;;;;;;2038519;29;20443;-89
2022/09/14 05:45:16;;;;;;;8.45;4.93;;;;;;;;;;2038537;29;20119;-89
2022/09/14 05:46:21;;;;;;;15.45;5.22;;;;;;;;;;2030927;29;20128;-88
2022/09/14 05:47:21;;;;;;;9.02;4.93;;;;;;;;;;2039149;29;20040;-88
2022/09/14 05:48:21;;;;;;;16.40;5.07;;;;;;;;;;2030748;29;20036;-88
2022/09/14 05:49:24;;;;;;;12.13;5.72;;;;;;;;;;2030666;29;20036;-88
2022/09/14 05:50:24;;;;;;;12.82;5.68;;;;;;;;;;2046593;29;20483;-89
2022/09/14 05:51:26;;;;;;;9.85;5.47;;;;;;;;;;2038444;29;20067;-89
2022/09/14 05:52:28;;;;;;;9.02;6.03;;;;;;;;;;2031019;29;20046;-89
2022/09/14 05:53:30;;;;;;;7.70;5.97;;;;;;;;;;2039148;29;20059;-89
2022/09/14 05:54:30;;;;;;;9.32;5.85;;;;;;;;;;2039218;29;20490;-88
2022/09/14 05:55:30;;;;;;;13.07;5.93;;;;;;;;;;2030737;29;20039;-88
2022/09/14 05:56:31;;;;;;;11.55;5.32;;;;;;;;;;2022866;29;20024;-89
2022/09/14 05:57:32;;;;;;;12.73;5.95;;;;;;;;;;2038493;29;20095;-88
2022/09/14 05:58:34;;;;;;;7.00;5.28;;;;;;;;;;2046332;29;20146;-88
2022/09/14 05:59:34;;;;;;;8.25;5.50;;;;;;;;;;2037702;29;20444;-88
2022/09/14 06:00:35;;;;;;;7.35;5.20;;;;;;;;;;2035606;29;20095;-89
2022/09/14 06:01:35;;;;;;;8.43;5.40;;;;;;;;;;2045178;29;20441;-87
2022/09/14 06:02:36;;;;;;;6.90;5.10;;;;;;;;;;2026548;29;20039;-87
2022/09/14 06:03:42;;;;;;;10.55;4.50;;;;;;;;;;2022839;29;20040;-87
2022/09/14 06:04:42;;;;;;;7.97;4.88;;;;;;;;;;2030520;29;20139;-88
2022/09/14 06:05:43;;;;;;;5.57;4.05;;;;;;;;;;2033230;29;20040;-88
2022/09/14 06:06:43;;;;;;;7.97;4.22;;;;;;;;;;2036043;29;20725;-89
2022/09/14 06:07:44;;;;;;;7.97;4.15;;;;;;;;;;2038714;29;20027;-88
2022/09/14 06:08:48;;;;;;;6.07;4.15;;;;;;;;;;2039556;29;20026;-89
2022/09/14 06:09:49;;;;;;;5.28;3.70;;;;;;;;;;2031259;29;20039;-89
2022/09/14 06:10:49;;;;;;;9.13;4.22;;;;;;;;;;2031277;29;20407;-89
2022/09/14 06:11:50;;;;;;;5.45;4.03;;;;;;;;;;2022883;29;20024;-89
2022/09/14 06:12:50;;;;;;;8.70;4.03;;;;;;;;;;2015106;29;20029;-88
2022/09/14 06:13:53;;;;;;;8.18;3.50;;;;;;;;;;2022729;29;20074;-89
2022/09/14 06:14:53;;;;;;;8.43;4.45;;;;;;;;;;2031268;29;20032;-89
2022/09/14 06:15:53;;;;;;;8.13;4.20;;;;;;;;;;2038418;29;20462;-89
2022/09/14 06:16:54;;;;;;;4.13;3.10;;;;;;;;;;2038570;29;20027;-89
2022/09/14 06:17:54;;;;;;;6.15;3.78;;;;;;;;;;2022682;29;20140;-87
2022/09/14 06:18:56;;;;;;;7.53;3.85;;;;;;;;;;2022676;29;20425;-88
2022/09/14 06:19:57;;;;;;;4.43;3.15;;;;;;;;;;2031235;29;20030;-87
2022/09/14 06:20:57;;;;;;;3.78;3.35;;;;;;;;;;2031412;29;20527;-88
2022/09/14 06:22:01;;;;;;;6.65;3.17;;;;;;;;;;2032306;29;20403;-89
2022/09/14 06:23:01;;;;;;;6.25;3.10;;;;;;;;;;2031230;29;20024;-90
2022/09/14 06:24:02;;;;;;;5.38;2.90;;;;;;;;;;2026389;29;20468;-89
2022/09/14 06:25:03;;;;;;;6.35;2.80;;;;;;;;;;2022724;29;20570;-89
2022/09/14 06:26:04;;;;;;;11.05;3.63;;;;;;;;;;2030466;29;20035;-89