Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:43;;;;;;;1.20;0.95;;;28.30;49.80;;;;;;4979417;28;20050;-65
2023/07/17 00:03:09;;;;;;;1.10;1.00;;;28.30;49.70;;;;;;4981535;28;20114;-63
2023/07/17 00:05:34;;;;;;;1.17;0.90;;;28.30;49.80;;;;;;4965168;28;20030;-63
2023/07/17 00:08:00;;;;;;;1.42;1.00;;;28.30;49.80;;;;;;4979366;28;20034;-64
2023/07/17 00:10:26;;;;;;;1.00;0.90;;;28.30;49.80;;;;;;4979983;28;20027;-63
2023/07/17 00:12:51;;;;;;;1.30;1.00;;;28.30;49.80;;;;;;4982954;28;20034;-63
2023/07/17 00:15:17;;;;;;;1.00;0.90;;;28.30;49.80;;;;;;4980366;28;20502;-63
2023/07/17 00:17:43;;;;;;;1.20;0.90;;;28.30;49.80;;;;;;4961298;28;20025;-64
2023/07/17 00:20:12;;;;;;;3.65;1.70;;;28.30;49.80;;;;;;4965747;28;20038;-63
2023/07/17 00:22:38;;;;;;;1.00;0.90;;;28.20;49.70;;;;;;4978112;28;20475;-67
2023/07/17 00:25:04;;;;;;;1.38;1.08;;;28.20;49.70;;;;;;4980853;28;20030;-67
2023/07/17 00:27:30;;;;;;;1.13;0.85;;;28.20;49.70;;;;;;4983685;28;20030;-66
2023/07/17 00:29:56;;;;;;;0.93;0.85;;;28.20;49.70;;;;;;4966264;28;20060;-67
2023/07/17 00:32:22;;;;;;;1.10;1.00;;;28.20;49.70;;;;;;4980607;28;20554;-67
2023/07/17 00:34:48;;;;;;;1.15;0.90;;;28.20;49.70;;;;;;4978224;28;20097;-67
2023/07/17 00:37:13;;;;;;;0.98;0.82;;;28.20;49.70;;;;;;4963431;28;20031;-67
2023/07/17 00:39:39;;;;;;;2.00;1.05;;;28.20;49.70;;;;;;4981676;28;20042;-67
2023/07/17 00:42:05;;;;;;;1.15;0.90;;;28.20;49.70;;;;;;4980414;28;20026;-67
2023/07/17 00:44:31;;;;;;;1.20;0.95;;;28.20;49.80;;;;;;4980596;28;20368;-66
2023/07/17 00:46:57;;;;;;;2.05;0.85;;;28.20;50.30;;;;;;4961767;28;20034;-68
2023/07/17 00:49:24;;;;;;;0.82;0.82;;;28.20;49.80;;;;;;4981930;28;20062;-67
2023/07/17 00:51:51;;;;;;;1.65;0.90;;;28.20;49.80;;;;;;4979832;28;20042;-67
2023/07/17 00:54:18;;;;;;;1.73;1.00;;;28.20;49.80;;;;;;4979155;28;20019;-67
2023/07/17 00:56:46;;;;;;;1.10;0.90;;;28.20;49.80;;;;;;4980963;28;20407;-66
2023/07/17 00:59:12;;;;;;;1.20;0.90;;;28.20;49.80;;;;;;4978846;28;20058;-67
2023/07/17 01:01:40;;;;;;;1.05;0.90;;;28.20;49.80;;;;;;4979178;28;20104;-65
2023/07/17 01:04:06;;;;;;;1.30;0.98;;;28.20;49.80;;;;;;4979440;28;20415;-67
2023/07/17 01:06:32;;;;;;;0.93;0.82;;;28.10;49.70;;;;;;4980551;28;20126;-67
2023/07/17 01:09:00;;;;;;;1.52;1.00;;;28.10;49.70;;;;;;4978531;28;20105;-66
2023/07/17 01:11:26;;;;;;;1.10;0.90;;;28.10;49.70;;;;;;4978933;28;20023;-67
2023/07/17 01:13:51;;;;;;;1.15;0.90;;;28.10;49.80;;;;;;4980555;28;20399;-66
2023/07/17 01:16:18;;;;;;;1.08;0.70;;;28.10;49.80;;;;;;4964090;28;20065;-67
2023/07/17 01:18:44;;;;;;;0.80;0.80;;;28.10;49.70;;;;;;4978346;28;20113;-67
2023/07/17 01:21:12;;;;;;;1.38;0.90;;;28.10;49.70;;;;;;4980310;28;20538;-66
2023/07/17 01:23:38;;;;;;;1.30;1.00;;;28.10;49.70;;;;;;4959378;28;20137;-66
2023/07/17 01:26:11;;;;;;;1.08;0.82;;;28.10;50.30;;;;;;4969811;28;20121;-67
2023/07/17 01:28:37;;;;;;;1.05;0.90;;;28.10;49.80;;;;;;4980379;28;20509;-67
2023/07/17 01:31:03;;;;;;;1.23;0.90;;;28.10;49.70;;;;;;4979180;28;20038;-66
2023/07/17 01:33:29;;;;;;;1.20;0.90;;;28.10;49.70;;;;;;4965195;28;20452;-66
2023/07/17 01:35:54;;;;;;;2.20;1.00;;;28.10;49.70;;;;;;4963721;28;20540;-68
2023/07/17 01:38:20;;;;;;;1.15;0.90;;;28.10;49.70;;;;;;4977796;28;20204;-67
2023/07/17 01:40:45;;;;;;;1.10;0.90;;;28.10;50.30;;;;;;4978510;28;20031;-67
2023/07/17 01:43:11;;;;;;;1.00;0.90;;;28.10;50.30;;;;;;4980132;28;20054;-66
2023/07/17 01:45:37;;;;;;;1.00;0.90;;;28.10;49.80;;;;;;4977158;28;20038;-67
2023/07/17 01:48:02;;;;;;;0.95;0.82;;;28.10;50.30;;;;;;4962588;28;20027;-67
2023/07/17 01:50:28;;;;;;;0.80;0.80;;;28.00;49.70;;;;;;4979348;28;20501;-67
2023/07/17 01:52:54;;;;;;;1.20;0.98;;;28.00;49.70;;;;;;4978608;28;20034;-66
2023/07/17 01:55:19;;;;;;;1.25;0.90;;;28.00;49.70;;;;;;4979333;28;20090;-67
2023/07/17 01:57:45;;;;;;;0.90;0.80;;;28.00;49.70;;;;;;4964186;28;20456;-67
2023/07/17 02:00:12;;;;;;;1.08;0.85;;;28.00;49.70;;;;;;4978358;28;20034;-67
2023/07/17 02:02:38;;;;;;;1.80;0.90;;;28.00;49.70;;;;;;4977961;28;20025;-67
2023/07/17 02:05:04;;;;;;;1.98;0.93;;;28.00;49.70;;;;;;4979401;28;20502;-67
2023/07/17 02:07:30;;;;;;;1.10;0.88;;;28.00;49.70;;;;;;4977357;28;20528;-67
2023/07/17 02:09:55;;;;;;;0.80;0.80;;;28.00;49.70;;;;;;4978542;28;20034;-66
2023/07/17 02:12:21;;;;;;;1.30;0.90;;;28.00;49.70;;;;;;4978734;28;20149;-67
2023/07/17 02:14:47;;;;;;;1.00;0.80;;;28.00;49.70;;;;;;4970459;28;20034;-67
2023/07/17 02:17:12;;;;;;;1.10;0.90;;;28.00;49.70;;;;;;4979607;28;20086;-67
2023/07/17 02:19:38;;;;;;;0.80;0.80;;;28.00;49.70;;;;;;4979705;28;20031;-67
2023/07/17 02:22:04;;;;;;;1.20;0.90;;;28.00;49.70;;;;;;4967800;28;20371;-67
2023/07/17 02:24:30;;;;;;;1.40;0.90;;;28.00;49.70;;;;;;4977023;28;20475;-67
2023/07/17 02:26:58;;;;;;;1.02;0.90;;;28.00;49.70;;;;;;4976733;28;20030;-67
2023/07/17 02:29:24;;;;;;;1.23;0.90;;;28.00;49.70;;;;;;4963380;28;20053;-66
2023/07/17 02:31:50;;;;;;;0.85;0.80;;;27.90;49.90;;;;;;4977486;28;20553;-67
2023/07/17 02:34:15;;;;;;;0.77;0.73;;;27.90;49.70;;;;;;4977284;28;20502;-67
2023/07/17 02:36:42;;;;;;;1.00;0.90;;;28.00;49.70;;;;;;4977369;28;20038;-67
2023/07/17 02:39:08;;;;;;;0.98;0.70;;;27.90;49.70;;;;;;4976528;28;20027;-67
2023/07/17 02:41:34;;;;;;;0.98;0.80;;;27.90;49.70;;;;;;4962707;28;20027;-67
2023/07/17 02:44:00;;;;;;;1.10;0.90;;;28.00;49.70;;;;;;4962709;28;20501;-67
2023/07/17 02:46:25;;;;;;;0.80;0.80;;;27.90;49.70;;;;;;4960682;28;20026;-67
2023/07/17 02:48:51;;;;;;;1.40;0.90;;;27.90;49.70;;;;;;4978273;28;20066;-67
2023/07/17 02:51:17;;;;;;;1.20;0.90;;;27.90;49.70;;;;;;4978895;28;20030;-67
2023/07/17 02:53:43;;;;;;;0.85;0.82;;;27.90;49.70;;;;;;4976232;28;20041;-67
2023/07/17 02:56:08;;;;;;;1.25;0.85;;;27.90;49.70;;;;;;4977422;28;20486;-67
2023/07/17 02:58:41;;;;;;;0.90;0.80;;;27.90;49.70;;;;;;4980284;28;20125;-67
2023/07/17 03:01:06;;;;;;;1.08;0.98;;;27.90;49.70;;;;;;4979033;28;20057;-67
2023/07/17 03:03:32;;;;;;;2.25;1.13;;;27.90;49.70;;;;;;4976835;28;20058;-67
2023/07/17 03:05:57;;;;;;;1.25;0.90;;;27.90;49.70;;;;;;4978919;28;20041;-67
2023/07/17 03:08:23;;;;;;;1.05;0.82;;;27.90;50.20;;;;;;4978171;28;20396;-67
2023/07/17 03:10:49;;;;;;;0.80;0.80;;;27.80;49.60;;;;;;4979123;28;20053;-67
2023/07/17 03:13:14;;;;;;;0.98;0.80;;;27.90;49.70;;;;;;4985153;28;20459;-67
2023/07/17 03:15:40;;;;;;;0.90;0.80;;;27.90;49.70;;;;;;4982139;28;20086;-66
2023/07/17 03:18:06;;;;;;;1.05;0.80;;;27.80;49.60;;;;;;4970469;28;20030;-67
2023/07/17 03:20:34;;;;;;;1.23;0.88;;;27.80;49.60;;;;;;4981175;28;20038;-67
2023/07/17 03:23:00;;;;;;;1.20;0.93;;;27.80;49.60;;;;;;4981018;28;20324;-63
2023/07/17 03:25:25;;;;;;;0.90;0.80;;;27.90;49.70;;;;;;4964603;28;20037;-67
2023/07/17 03:27:51;;;;;;;0.80;0.80;;;27.90;49.70;;;;;;4979887;28;20117;-67
2023/07/17 03:30:17;;;;;;;1.20;1.00;;;27.90;49.70;;;;;;4982254;28;20031;-67
2023/07/17 03:32:42;;;;;;;1.05;0.80;;;27.80;49.70;;;;;;4980316;28;20035;-66
2023/07/17 03:35:08;;;;;;;1.35;0.90;;;27.80;49.70;;;;;;4980669;28;20022;-67
2023/07/17 03:37:34;;;;;;;1.10;0.90;;;27.80;49.70;;;;;;4978993;28;20160;-67
2023/07/17 03:39:59;;;;;;;1.27;0.85;;;27.80;49.70;;;;;;4980435;28;20031;-67
2023/07/17 03:42:25;;;;;;;0.80;0.80;;;27.80;49.70;;;;;;4981245;28;20427;-67
2023/07/17 03:44:51;;;;;;;1.05;0.90;;;27.80;49.70;;;;;;4981034;28;20034;-67
2023/07/17 03:47:16;;;;;;;0.88;0.80;;;27.80;49.70;;;;;;4982853;28;20070;-67
2023/07/17 03:49:42;;;;;;;1.10;0.88;;;27.80;49.70;;;;;;4962817;28;20189;-67
2023/07/17 03:52:07;;;;;;;1.10;0.88;;;27.80;49.70;;;;;;4979772;28;20037;-67
2023/07/17 03:54:33;;;;;;;1.60;1.02;;;27.80;49.70;;;;;;4980716;28;20396;-67
2023/07/17 03:56:59;;;;;;;1.95;0.90;;;27.80;49.70;;;;;;4981165;28;20069;-67
2023/07/17 03:59:24;;;;;;;1.00;0.80;;;27.80;49.70;;;;;;4984316;28;20038;-67
2023/07/17 04:01:51;;;;;;;1.00;0.90;;;27.80;49.70;;;;;;4980930;28;20074;-67
2023/07/17 04:04:17;;;;;;;1.00;0.90;;;27.80;50.20;;;;;;4982228;28;20359;-67
2023/07/17 04:06:43;;;;;;;0.90;0.80;;;27.80;49.70;;;;;;4981089;28;20470;-67
2023/07/17 04:09:09;;;;;;;1.33;0.90;;;27.80;49.70;;;;;;4978650;28;20034;-67
2023/07/17 04:11:35;;;;;;;0.80;0.80;;;27.70;49.60;;;;;;4981299;28;20026;-67
2023/07/17 04:14:01;;;;;;;1.10;0.90;;;27.80;49.70;;;;;;4979990;28;20022;-67
2023/07/17 04:16:26;;;;;;;0.82;0.82;;;27.80;49.70;;;;;;4981476;28;20042;-67
2023/07/17 04:18:52;;;;;;;1.00;0.90;;;27.80;49.70;;;;;;4980690;28;20110;-67
2023/07/17 04:21:18;;;;;;;0.98;0.88;;;27.70;49.60;;;;;;4983395;28;20023;-67
2023/07/17 04:23:48;;;;;;;1.02;0.90;;;27.80;49.70;;;;;;4979423;28;20479;-67
2023/07/17 04:26:14;;;;;;;1.20;0.90;;;27.70;49.60;;;;;;4981470;28;20026;-67
2023/07/17 04:28:40;;;;;;;1.15;0.88;;;27.80;49.70;;;;;;4963327;28;20456;-67
2023/07/17 04:31:06;;;;;;;1.27;0.90;;;27.70;49.60;;;;;;4980554;28;20043;-67
2023/07/17 04:33:32;;;;;;;1.15;0.88;;;27.70;49.70;;;;;;4982030;28;20046;-67
2023/07/17 04:35:58;;;;;;;1.27;0.93;;;27.70;49.70;;;;;;4978830;28;20505;-66
2023/07/17 04:38:24;;;;;;;0.93;0.88;;;27.70;49.70;;;;;;4977914;28;20022;-68
2023/07/17 04:40:49;;;;;;;1.50;1.10;;;27.70;50.20;;;;;;4979767;28;20027;-66
2023/07/17 04:43:15;;;;;;;1.20;0.90;;;27.70;49.60;;;;;;4981589;28;20026;-67
2023/07/17 04:45:42;;;;;;;1.30;1.00;;;27.70;49.70;;;;;;4980598;28;20034;-67
2023/07/17 04:48:08;;;;;;;1.10;0.88;;;27.70;49.70;;;;;;4981103;28;20106;-67
2023/07/17 04:50:33;;;;;;;1.65;0.98;;;27.70;49.60;;;;;;4981903;28;20046;-67
2023/07/17 04:52:59;;;;;;;1.23;0.93;;;27.70;49.60;;;;;;4976844;28;20193;-67
2023/07/17 04:55:24;;;;;;;0.82;0.80;;;27.70;50.20;;;;;;4960850;28;20037;-66
2023/07/17 04:57:50;;;;;;;0.98;0.88;;;27.70;49.60;;;;;;4981485;28;20030;-67
2023/07/17 05:00:16;;;;;;;1.30;0.90;;;27.70;49.70;;;;;;4982179;28;20058;-67
2023/07/17 05:02:42;;;;;;;1.60;1.00;;;27.70;49.70;;;;;;4980814;28;20031;-67
2023/07/17 05:05:08;;;;;;;1.88;1.10;;;27.70;49.70;;;;;;4978878;28;20027;-66
2023/07/17 05:07:34;;;;;;;1.42;0.98;;;27.70;49.60;;;;;;4963557;28;20035;-66
2023/07/17 05:09:59;;;;;;;0.95;0.88;;;27.70;49.70;;;;;;4978466;28;20514;-67
2023/07/17 05:12:25;;;;;;;0.98;0.85;;;27.70;49.70;;;;;;4980318;28;20027;-66
2023/07/17 05:14:51;;;;;;;1.33;1.00;;;27.70;49.70;;;;;;4980676;28;20015;-67
2023/07/17 05:17:16;;;;;;;0.80;0.80;;;27.70;49.70;;;;;;4970141;28;20045;-67
2023/07/17 05:19:42;;;;;;;1.42;0.90;;;27.70;49.70;;;;;;4981272;28;20031;-67
2023/07/17 05:22:08;;;;;;;1.50;0.98;;;27.70;49.70;;;;;;4982228;28;20034;-67
2023/07/17 05:24:33;;;;;;;1.00;0.90;;;27.70;49.70;;;;;;4979560;28;20101;-67
2023/07/17 05:26:59;;;;;;;1.00;0.80;;;27.60;49.60;;;;;;4977490;28;20511;-67
2023/07/17 05:29:24;;;;;;;1.60;1.08;;;27.70;49.70;;;;;;4971307;28;20805;-69
2023/07/17 05:31:50;;;;;;;2.97;1.30;;;27.60;49.70;;;;;;4977472;28;20042;-69
2023/07/17 05:34:16;;;;;;;2.30;1.38;;;27.70;49.90;;;;;;4977257;28;20545;-69
2023/07/17 05:36:41;;;;;;;2.38;1.48;;;27.60;49.80;;;;;;4978394;28;20137;-69
2023/07/17 05:39:07;;;;;;;2.15;1.35;;;27.70;50.00;;;;;;4959601;28;20025;-68
2023/07/17 05:41:33;;;;;;;3.33;1.80;;;27.60;50.00;;;;;;4979588;28;20022;-68
2023/07/17 05:43:58;;;;;;;3.78;2.00;;;27.60;50.20;;;;;;4978982;28;20475;-68
2023/07/17 05:46:25;;;;;;;3.25;2.10;;;27.60;50.20;;;;;;4979312;28;20034;-68
2023/07/17 05:48:50;;;;;;;2.72;1.70;;;27.60;50.20;;;;;;4978226;28;20473;-68
2023/07/17 05:51:16;;;;;;;3.33;1.90;;;27.60;50.10;;;;;;4979432;28;20058;-68
2023/07/17 05:53:41;;;;;;;4.53;1.88;;;27.60;50.10;;;;;;4969287;28;20076;-68
2023/07/17 05:56:07;;;;;;;5.18;2.15;;;27.60;50.20;;;;;;4965100;28;20760;-67
2023/07/17 05:58:33;;;;;;;4.88;1.90;;;27.60;50.20;;;;;;4979811;28;20038;-67
2023/07/17 06:00:59;;;;;;;4.38;2.10;;;27.50;50.20;;;;;;4979901;28;20026;-68
2023/07/17 06:03:25;;;;;;;4.68;2.17;;;27.50;50.20;;;;;;4979228;28;20059;-67
2023/07/17 06:05:51;;;;;;;3.55;2.00;;;27.50;50.20;;;;;;4961344;28;20041;-68
2023/07/17 06:08:17;;;;;;;3.55;1.88;;;27.50;50.20;;;;;;4979235;28;20030;-66
2023/07/17 06:10:43;;;;;;;3.92;2.15;;;27.50;50.30;;;;;;4978467;28;20041;-69
2023/07/17 06:13:09;;;;;;;3.20;1.83;;;27.50;50.40;;;;;;4965011;28;20157;-67
2023/07/17 06:15:35;;;;;;;4.00;2.10;;;27.50;50.40;;;;;;4978470;28;20137;-66
2023/07/17 06:18:00;;;;;;;4.28;1.88;;;27.50;50.30;;;;;;4963128;28;20027;-67
2023/07/17 06:20:26;;;;;;;3.45;1.90;;;27.40;50.20;;;;;;4979133;28;20031;-66
2023/07/17 06:22:52;;;;;;;3.45;1.90;;;27.40;50.10;;;;;;4961905;28;20034;-68
2023/07/17 06:25:17;;;;;;;3.60;1.90;;;27.40;50.00;;;;;;4977266;28;20027;-69
2023/07/17 06:27:43;;;;;;;3.83;2.00;;;27.40;49.70;;;;;;4978495;28;20387;-68
2023/07/17 06:30:10;;;;;;;3.10;1.88;;;27.40;49.80;;;;;;4969625;28;20027;-68
2023/07/17 06:32:36;;;;;;;4.47;2.10;;;27.40;50.00;;;;;;4963592;28;20045;-69
2023/07/17 06:35:01;;;;;;;5.28;1.90;;;27.40;50.10;;;;;;4980025;28;20305;-67
2023/07/17 06:37:27;;;;;;;3.83;2.00;;;27.40;50.30;;;;;;4978601;28;20085;-66
2023/07/17 06:39:53;;;;;;;3.88;2.10;;;27.40;50.60;;;;;;4978698;28;20034;-66
2023/07/17 06:42:18;;;;;;;3.70;2.03;;;27.30;51.00;;;;;;4978450;28;20578;-70
2023/07/17 06:44:44;;;;;;;4.68;1.80;;;27.40;51.40;;;;;;4979036;28;20077;-67
2023/07/17 06:47:09;;;;;;;4.10;1.70;;;27.40;51.60;;;;;;4983317;28;20085;-66
2023/07/17 06:49:35;;;;;;;3.83;1.52;;;27.40;51.60;;;;;;4982720;28;20026;-67
2023/07/17 06:52:01;;;;;;;4.63;1.77;;;27.40;51.70;;;;;;4972994;28;20459;-67
2023/07/17 06:54:26;;;;;;;4.13;2.08;;;27.40;51.80;;;;;;4979326;28;20022;-67
2023/07/17 06:56:52;;;;;;;3.65;1.80;;;27.50;52.10;;;;;;4966717;28;20042;-67
2023/07/17 06:59:18;;;;;;;4.88;1.85;;;27.50;52.00;;;;;;4967058;28;20127;-67
2023/07/17 07:01:43;;;;;;;4.25;1.90;;;27.50;51.90;;;;;;4968042;28;20432;-67
2023/07/17 07:04:09;;;;;;;2.72;1.60;;;27.50;52.00;;;;;;4983587;28;20088;-68
2023/07/17 07:06:34;;;;;;;3.00;1.63;;;27.60;52.10;;;;;;4981263;28;20585;-66
2023/07/17 07:09:00;;;;;;;4.63;1.95;;;27.60;52.00;;;;;;4979701;28;20044;-65
2023/07/17 07:11:26;;;;;;;4.32;1.85;;;27.60;52.00;;;;;;4979257;28;20026;-67
2023/07/17 07:13:51;;;;;;;2.90;1.73;;;27.60;52.00;;;;;;4981595;28;20030;-67
2023/07/17 07:16:17;;;;;;;3.22;1.65;;;27.60;52.00;;;;;;4967961;28;20034;-67
2023/07/17 07:18:42;;;;;;;3.35;1.70;;;27.70;51.70;;;;;;4981405;28;20031;-66
2023/07/17 07:21:08;;;;;;;2.55;1.77;;;27.70;51.50;;;;;;4966051;28;20122;-65
2023/07/17 07:23:34;;;;;;;2.65;1.63;;;27.70;51.40;;;;;;4981476;28;20454;-66
2023/07/17 07:26:00;;;;;;;3.13;2.00;;;27.80;51.40;;;;;;4979992;28;20076;-66
2023/07/17 07:28:25;;;;;;;2.33;1.55;;;27.70;51.20;;;;;;4981827;28;20038;-66
2023/07/17 07:30:56;;;;;;;4.32;1.65;;;27.80;51.10;;;;;;4982624;28;20045;-67
2023/07/17 07:33:21;;;;;;;2.92;1.67;;;27.80;51.00;;;;;;4982472;28;20048;-66
2023/07/17 07:35:48;;;;;;;4.47;1.90;;;27.80;50.90;;;;;;4981615;28;20479;-66
2023/07/17 07:38:13;;;;;;;2.33;1.50;;;27.80;50.90;;;;;;4966239;28;20057;-67
2023/07/17 07:40:39;;;;;;;2.67;1.60;;;27.80;50.90;;;;;;4979646;28;20454;-68
2023/07/17 07:43:04;;;;;;;3.05;1.70;;;27.90;50.90;;;;;;4981328;28;20035;-67
2023/07/17 07:45:30;;;;;;;2.72;1.60;;;27.90;50.60;;;;;;4974091;28;20173;-70
2023/07/17 07:47:56;;;;;;;2.28;1.50;;;27.90;50.50;;;;;;4981017;28;20041;-68
2023/07/17 07:50:22;;;;;;;2.83;1.73;;;27.90;50.70;;;;;;4982278;28;20030;-67
2023/07/17 07:52:48;;;;;;;2.80;1.70;;;27.90;50.40;;;;;;4982786;28;20068;-68
2023/07/17 07:55:13;;;;;;;2.92;1.52;;;28.00;50.30;;;;;;4980088;28;20030;-68
2023/07/17 07:57:39;;;;;;;2.38;1.52;;;28.00;50.20;;;;;;4980994;28;20034;-67
2023/07/17 08:00:06;;;;;;;2.60;1.60;;;28.00;50.10;;;;;;4984790;28;20030;-68
2023/07/17 08:02:31;;;;;;;2.55;1.60;;;28.00;50.10;;;;;;4965697;28;20039;-68
2023/07/17 08:04:57;;;;;;;3.33;1.75;;;28.00;50.00;;;;;;4979218;28;20037;-67
2023/07/17 08:07:23;;;;;;;3.42;1.77;;;28.00;49.90;;;;;;4981528;28;20031;-67
2023/07/17 08:09:48;;;;;;;3.42;1.80;;;28.00;49.90;;;;;;4980282;28;20648;-69
2023/07/17 08:12:14;;;;;;;3.55;1.95;;;28.00;50.00;;;;;;4979376;28;20541;-67
2023/07/17 08:14:39;;;;;;;3.67;1.55;;;28.10;50.60;;;;;;4980927;28;20379;-66
2023/07/17 08:17:05;;;;;;;2.45;1.40;;;28.10;50.90;;;;;;4981973;28;20030;-67
2023/07/17 08:19:31;;;;;;;2.30;1.58;;;28.10;50.90;;;;;;4981821;28;20031;-66
2023/07/17 08:21:56;;;;;;;2.38;1.50;;;28.10;50.90;;;;;;4981459;28;20604;-68
2023/07/17 08:24:22;;;;;;;2.85;1.52;;;28.10;50.80;;;;;;4979390;28;20138;-67
2023/07/17 08:26:47;;;;;;;2.28;1.40;;;28.20;51.00;;;;;;4979674;28;20038;-67
2023/07/17 08:29:13;;;;;;;2.30;1.40;;;28.20;50.90;;;;;;4979275;28;20479;-67
2023/07/17 08:31:40;;;;;;;2.00;1.38;;;28.20;50.90;;;;;;4980511;28;20038;-68
2023/07/17 08:34:06;;;;;;;3.17;1.50;;;28.20;50.80;;;;;;4981112;28;20027;-66
2023/07/17 08:36:32;;;;;;;2.10;1.33;;;28.30;51.00;;;;;;4966416;28;20090;-68
2023/07/17 08:38:58;;;;;;;2.50;1.60;;;28.20;50.90;;;;;;4966367;28;20034;-67
2023/07/17 08:41:24;;;;;;;2.92;1.50;;;28.20;50.90;;;;;;4982171;28;20439;-67
2023/07/17 08:43:51;;;;;;;2.60;1.80;;;28.30;50.90;;;;;;4979963;28;20101;-69
2023/07/17 08:46:16;;;;;;;2.70;1.70;;;28.30;50.80;;;;;;4979353;28;20431;-66
2023/07/17 08:48:45;;;;;;;2.40;1.48;;;28.30;50.60;;;;;;4978697;28;20089;-66
2023/07/17 08:51:12;;;;;;;2.47;1.33;;;28.30;50.50;;;;;;4979761;28;20036;-66
2023/07/17 08:53:42;;;;;;;2.83;1.52;;;28.30;51.10;;;;;;4965416;28;20479;-66
2023/07/17 08:56:11;;;;;;;2.38;1.50;;;28.40;50.60;;;;;;4978501;28;20431;-67
2023/07/17 08:58:37;;;;;;;2.35;1.20;;;28.40;51.10;;;;;;4980508;28;20034;-67
2023/07/17 09:01:04;;;;;;;2.58;1.38;;;28.40;50.50;;;;;;4979691;28;20038;-67
2023/07/17 09:03:32;;;;;;;2.00;1.20;;;28.40;51.10;;;;;;4976705;28;20022;-67
2023/07/17 09:06:01;;;;;;;2.45;1.60;;;28.40;50.50;;;;;;4980714;28;20026;-66
2023/07/17 09:08:26;;;;;;;1.98;1.40;;;28.50;50.50;;;;;;4963163;28;20085;-65
2023/07/17 09:11:06;;;;;;;2.40;1.38;;;28.50;50.40;;;;;;4976845;28;20049;-66
2023/07/17 09:13:39;;;;;;;2.45;1.50;;;28.50;50.50;;;;;;4970563;28;20073;-67
2023/07/17 09:16:24;;;;;;;2.83;1.40;;;28.50;50.50;;;;;;4979797;28;20042;-67
2023/07/17 09:18:52;;;;;;;2.78;1.60;;;28.50;50.50;;;;;;4979792;28;20042;-68
2023/07/17 09:21:20;;;;;;;2.10;1.20;;;28.60;50.60;;;;;;4979405;28;20939;-66
2023/07/17 09:23:50;;;;;;;2.03;1.30;;;28.60;50.60;;;;;;4981157;28;20026;-66
2023/07/17 09:26:22;;;;;;;2.22;1.30;;;28.60;50.40;;;;;;4968689;28;20034;-67
2023/07/17 09:28:56;;;;;;;2.67;1.50;;;28.60;50.40;;;;;;4980580;28;20081;-66
2023/07/17 09:31:30;;;;;;;1.63;1.27;;;28.60;50.40;;;;;;4980414;28;20501;-69
2023/07/17 09:34:13;;;;;;;2.53;1.63;;;28.60;50.40;;;;;;4969187;28;20378;-68
2023/07/17 09:36:38;;;;;;;2.00;1.15;;;28.70;50.40;;;;;;4978048;28;20031;-68
2023/07/17 09:39:05;;;;;;;2.33;1.27;;;28.70;50.30;;;;;;4980033;28;20033;-67
2023/07/17 09:41:31;;;;;;;2.25;1.40;;;28.70;50.30;;;;;;4978051;28;20027;-68
2023/07/17 09:44:05;;;;;;;1.70;1.20;;;28.70;50.30;;;;;;4964383;28;20073;-68
2023/07/17 09:46:32;;;;;;;2.00;1.20;;;28.70;50.50;;;;;;4962726;28;20029;-66
2023/07/17 09:48:58;;;;;;;1.92;1.40;;;28.70;50.50;;;;;;4969602;28;20057;-67
2023/07/17 09:51:25;;;;;;;2.97;1.40;;;28.70;50.30;;;;;;4976402;28;20470;-67
2023/07/17 09:53:51;;;;;;;2.08;1.30;;;28.70;50.20;;;;;;4962972;28;20034;-67
2023/07/17 09:56:18;;;;;;;2.15;1.30;;;28.80;50.30;;;;;;4978301;28;20038;-68
2023/07/17 09:58:48;;;;;;;1.88;1.20;;;28.80;50.20;;;;;;4978392;28;20031;-68
2023/07/17 10:01:19;;;;;;;1.70;1.25;;;28.80;50.10;;;;;;4977697;28;20022;-65
2023/07/17 10:03:47;;;;;;;2.28;1.30;;;28.80;50.10;;;;;;4978061;28;20648;-66
2023/07/17 10:06:14;;;;;;;2.03;1.30;;;28.90;50.70;;;;;;4967724;28;20031;-67
2023/07/17 10:08:42;;;;;;;2.30;1.38;;;28.90;50.40;;;;;;4978703;28;20035;-67
2023/07/17 10:11:08;;;;;;;3.70;1.40;;;28.90;50.30;;;;;;4978104;28;20566;-67
2023/07/17 10:13:34;;;;;;;2.45;1.27;;;28.90;50.10;;;;;;4962997;28;20121;-66
2023/07/17 10:16:00;;;;;;;2.13;1.27;;;28.90;50.10;;;;;;4980247;28;20041;-68
2023/07/17 10:18:26;;;;;;;1.73;1.20;;;28.90;50.00;;;;;;4979576;28;20473;-68
2023/07/17 10:20:53;;;;;;;1.88;1.30;;;29.00;50.00;;;;;;4978343;28;20030;-69
2023/07/17 10:23:27;;;;;;;2.15;1.30;;;29.00;50.00;;;;;;4968602;28;20548;-65
2023/07/17 10:26:09;;;;;;;1.92;1.20;;;29.00;49.90;;;;;;4977532;28;20417;-68
2023/07/17 10:28:36;;;;;;;2.22;1.23;;;29.00;50.10;;;;;;4978519;28;20027;-67
2023/07/17 10:31:08;;;;;;;2.90;1.35;;;29.00;49.90;;;;;;4980278;28;20034;-67
2023/07/17 10:33:38;;;;;;;2.25;1.30;;;29.10;50.00;;;;;;4962710;28;20026;-67
2023/07/17 10:36:04;;;;;;;1.92;1.30;;;29.10;50.10;;;;;;4977486;28;20106;-67
2023/07/17 10:38:39;;;;;;;1.83;1.20;;;29.10;50.00;;;;;;4976961;28;20061;-67
2023/07/17 10:41:14;;;;;;;1.80;1.20;;;29.10;49.80;;;;;;4960358;28;20019;-66
2023/07/17 10:43:54;;;;;;;1.85;1.33;;;29.20;49.90;;;;;;4978776;28;20085;-66
2023/07/17 10:46:28;;;;;;;1.67;1.10;;;29.10;49.70;;;;;;4961275;28;20441;-67
2023/07/17 10:49:04;;;;;;;1.92;1.10;;;29.20;49.90;;;;;;4980471;28;20050;-68
2023/07/17 10:51:29;;;;;;;1.65;1.25;;;29.20;49.80;;;;;;4978820;28;20117;-68
2023/07/17 10:53:55;;;;;;;2.20;1.30;;;29.30;49.80;;;;;;4978711;28;20452;-67
2023/07/17 10:56:21;;;;;;;1.30;1.00;;;29.20;50.20;;;;;;4961794;28;20154;-67
2023/07/17 10:58:51;;;;;;;2.05;1.30;;;29.30;49.70;;;;;;4977720;28;20105;-67
2023/07/17 11:01:17;;;;;;;1.83;1.25;;;29.30;49.40;;;;;;4966888;28;20130;-67
2023/07/17 11:03:47;;;;;;;1.40;1.20;;;29.30;49.30;;;;;;4979017;28;20101;-67
2023/07/17 11:06:14;;;;;;;2.30;1.30;;;29.30;49.50;;;;;;4976011;28;20455;-67
2023/07/17 11:08:41;;;;;;;1.67;1.23;;;29.30;49.50;;;;;;4978337;28;20033;-69
2023/07/17 11:11:08;;;;;;;1.88;1.17;;;29.30;49.50;;;;;;4962150;28;20031;-67
2023/07/17 11:13:34;;;;;;;2.08;1.10;;;29.30;49.60;;;;;;4977483;28;20549;-66
2023/07/17 11:16:07;;;;;;;2.95;1.10;;;29.40;49.60;;;;;;4979022;28;20037;-68
2023/07/17 11:18:40;;;;;;;2.05;1.20;;;29.40;49.60;;;;;;4979756;28;20026;-66
2023/07/17 11:21:09;;;;;;;1.90;1.30;;;29.40;49.60;;;;;;4979340;28;20109;-67
2023/07/17 11:23:35;;;;;;;1.85;1.00;;;29.40;49.60;;;;;;4977317;28;20101;-67
2023/07/17 11:26:03;;;;;;;1.60;1.10;;;29.40;49.90;;;;;;4976621;28;20047;-67
2023/07/17 11:28:29;;;;;;;1.17;0.98;;;29.40;49.70;;;;;;4960117;28;20030;-67
2023/07/17 11:30:55;;;;;;;1.40;1.00;;;29.40;49.90;;;;;;4960015;28;20038;-66
2023/07/17 11:33:21;;;;;;;3.33;1.15;;;29.40;49.80;;;;;;4981025;28;20033;-67
2023/07/17 11:35:50;;;;;;;1.75;1.10;;;29.40;49.90;;;;;;4980610;28;20069;-69
2023/07/17 11:38:18;;;;;;;;;;;29.50;49.80;;;;;;4981503;28;20065;-67
2023/07/17 11:40:57;;;;;;;1.95;1.30;;;29.50;49.80;;;;;;4966510;28;19945;-67
2023/07/17 11:43:30;;;;;;;1.80;1.30;;;29.50;49.90;;;;;;4981202;28;20014;-66
2023/07/17 11:46:01;;;;;;;1.77;1.15;;;29.50;49.80;;;;;;4971858;28;20089;-67
2023/07/17 11:48:26;;;;;;;1.30;0.90;;;29.50;49.70;;;;;;4981113;28;20486;-68
2023/07/17 11:50:55;;;;;;;1.63;1.20;;;29.50;49.80;;;;;;4963385;28;20027;-67
2023/07/17 11:53:21;;;;;;;1.75;1.23;;;29.50;50.00;;;;;;4982209;28;20570;-68
2023/07/17 11:55:46;;;;;;;1.65;1.10;;;29.50;50.00;;;;;;4980229;28;20034;-68
2023/07/17 11:58:19;;;;;;;1.50;1.00;;;29.60;50.20;;;;;;4964413;28;20489;-68
2023/07/17 12:00:47;;;;;;;1.95;1.20;;;29.60;50.10;;;;;;4982075;28;20459;-67
2023/07/17 12:03:13;;;;;;;1.63;1.10;;;29.60;50.20;;;;;;4980674;28;20023;-68
2023/07/17 12:05:39;;;;;;;1.83;1.10;;;29.60;50.20;;;;;;4982485;28;20374;-70
2023/07/17 12:08:05;;;;;;;2.15;1.30;;;29.60;50.20;;;;;;4966996;28;20022;-68
2023/07/17 12:10:32;;;;;;;1.55;1.10;;;29.60;50.10;;;;;;4982061;28;20046;-69
2023/07/17 12:12:58;;;;;;;1.77;1.20;;;29.60;50.10;;;;;;4977959;28;20018;-69
2023/07/17 12:15:25;;;;;;;1.77;1.20;;;29.70;50.00;;;;;;4971834;28;20030;-69
2023/07/17 12:17:51;;;;;;;1.52;1.10;;;29.70;50.20;;;;;;4981156;28;20034;-69
2023/07/17 12:20:18;;;;;;;1.27;1.00;;;29.70;50.20;;;;;;4963977;28;20078;-69
2023/07/17 12:22:45;;;;;;;1.50;1.00;;;29.70;50.30;;;;;;4964538;28;20027;-67
2023/07/17 12:25:11;;;;;;;2.30;1.27;;;29.70;50.20;;;;;;4971278;28;20048;-68
2023/07/17 12:27:37;;;;;;;1.35;1.08;;;29.70;50.20;;;;;;4979327;28;20027;-67
2023/07/17 12:30:03;;;;;;;1.50;1.10;;;29.70;50.40;;;;;;4981419;28;20475;-70
2023/07/17 12:32:29;;;;;;;1.60;1.10;;;29.70;50.50;;;;;;4981646;28;20125;-68
2023/07/17 12:34:54;;;;;;;1.77;1.25;;;29.70;50.30;;;;;;4971903;28;20519;-69
2023/07/17 12:37:20;;;;;;;1.80;1.10;;;29.80;50.50;;;;;;4979949;28;20030;-70
2023/07/17 12:39:45;;;;;;;1.63;1.20;;;29.70;50.50;;;;;;4982268;28;20089;-67
2023/07/17 12:42:11;;;;;;;1.77;1.00;;;29.80;50.60;;;;;;4979439;28;20066;-68
2023/07/17 12:44:37;;;;;;;1.60;1.00;;;29.80;50.40;;;;;;4981166;28;20487;-70