Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:58;;;;;;;;;;;;;;;23.10;47.00;101643.78;4960948;28;124060;-75
2023/09/10 00:03:25;;;;;;;;;;;;;;;23.11;47.09;101642.81;4960880;28;114478;-75
2023/09/10 00:05:53;;;;;;;;;;;;;;;23.12;47.10;101647.19;4961093;28;114404;-76
2023/09/10 00:08:20;;;;;;;;;;;;;;;23.13;47.08;101640.81;4957914;28;123817;-75
2023/09/10 00:10:47;;;;;;;;;;;;;;;23.15;47.02;101647.91;4962200;28;126046;-75
2023/09/10 00:13:14;;;;;;;;;;;;;;;23.13;47.03;101642.63;4968784;28;114557;-75
2023/09/10 00:15:41;;;;;;;;;;;;;;;23.13;46.94;101645.34;4961951;28;113690;-75
2023/09/10 00:18:08;;;;;;;;;;;;;;;23.12;47.17;101643.66;4968535;28;123177;-75
2023/09/10 00:20:35;;;;;;;;;;;;;;;23.13;47.02;101645.34;4969289;28;124724;-75
2023/09/10 00:23:02;;;;;;;;;;;;;;;23.13;47.01;101646.22;4963620;28;114674;-75
2023/09/10 00:25:29;;;;;;;;;;;;;;;23.14;47.15;101641.66;4969462;28;113901;-76
2023/09/10 00:27:57;;;;;;;;;;;;;;;23.13;47.10;101639.94;4968695;28;124100;-75
2023/09/10 00:30:24;;;;;;;;;;;;;;;23.09;47.19;101639.38;4969243;28;124215;-76
2023/09/10 00:32:51;;;;;;;;;;;;;;;23.09;47.19;101647.47;4966245;28;114741;-76
2023/09/10 00:35:18;;;;;;;;;;;;;;;23.07;47.17;101644.03;4970083;28;116028;-76
2023/09/10 00:37:45;;;;;;;;;;;;;;;23.07;47.32;101635.91;4967912;28;123041;-75
2023/09/10 00:40:12;;;;;;;;;;;;;;;23.10;47.30;101634.81;4965548;28;124717;-76
2023/09/10 00:42:39;;;;;;;;;;;;;;;23.10;47.12;101632.97;4964382;28;113707;-76
2023/09/10 00:45:07;;;;;;;;;;;;;;;23.09;47.35;101633.97;4957486;28;114156;-75
2023/09/10 00:47:35;;;;;;;;;;;;;;;23.09;47.30;101628.56;4964458;28;123738;-75
2023/09/10 00:50:03;;;;;;;;;;;;;;;23.09;47.22;101628.56;4962899;28;124615;-75
2023/09/10 00:52:30;;;;;;;;;;;;;;;23.09;47.37;101639.38;4968338;28;114416;-75
2023/09/10 00:54:57;;;;;;;;;;;;;;;23.07;47.31;101635.91;4969878;28;113956;-75
2023/09/10 00:57:25;;;;;;;;;;;;;;;23.07;47.55;101635.91;4967847;28;125336;-75
2023/09/10 00:59:52;;;;;;;;;;;;;;;23.06;47.50;101634.22;4969527;28;123925;-75
2023/09/10 01:02:20;;;;;;;;;;;;;;;23.05;47.32;101631.66;4970160;28;114657;-75
2023/09/10 01:04:47;;;;;;;;;;;;;;;23.04;47.34;101636.19;4963881;28;113593;-76
2023/09/10 01:07:14;;;;;;;;;;;;;;;23.01;47.38;101636.41;4952350;28;124212;-76
2023/09/10 01:09:41;;;;;;;;;;;;;;;22.99;47.36;101637.56;4968457;28;124711;-75
2023/09/10 01:12:17;;;;;;;;;;;;;;;22.97;47.48;101634.97;4970863;28;112972;-76
2023/09/10 01:14:58;;;;;;;;;;;;;;;22.95;47.55;101634.25;4968081;28;113461;-75
2023/09/10 01:17:37;;;;;;;;;;;;;;;22.94;47.53;101640.63;4965220;28;124060;-75
2023/09/10 01:20:10;;;;;;;;;;;;;;;22.92;47.46;101648.00;4951679;28;123896;-75
2023/09/10 01:22:43;;;;;;;;;;;;;;;22.90;47.52;101639.19;4966471;28;115345;-76
2023/09/10 01:25:10;;;;;;;;;;;;;;;22.89;47.58;101637.47;4966233;28;114326;-76
2023/09/10 01:27:37;;;;;;;;;;;;;;;22.86;47.57;101635.88;4967517;28;125283;-76
2023/09/10 01:30:05;;;;;;;;;;;;;;;22.86;47.66;101632.31;4968670;28;125170;-75
2023/09/10 01:32:35;;;;;;;;;;;;;;;22.86;47.81;101637.72;4970062;28;114685;-76
2023/09/10 01:35:03;;;;;;;;;;;;;;;22.85;47.79;101642.28;4969333;28;114394;-76
2023/09/10 01:37:34;;;;;;;;;;;;;;;22.85;47.64;101641.41;4967445;28;123604;-76
2023/09/10 01:40:05;;;;;;;;;;;;;;;22.83;47.70;101643.38;4960603;28;123248;-76
2023/09/10 01:42:34;;;;;;;;;;;;;;;22.81;47.73;101645.34;4957415;28;114569;-76
2023/09/10 01:45:02;;;;;;;;;;;;;;;22.81;47.79;101650.75;4960250;28;113838;-75
2023/09/10 01:47:29;;;;;;;;;;;;;;;22.79;47.84;101641.94;4961327;28;124670;-75
2023/09/10 01:49:57;;;;;;;;;;;;;;;22.78;47.91;101640.22;4966620;28;126910;-75
2023/09/10 01:52:24;;;;;;;;;;;;;;;22.79;47.98;101641.94;4969604;28;115136;-75
2023/09/10 01:54:51;;;;;;;;;;;;;;;22.79;47.90;101647.31;4965469;28;115114;-76
2023/09/10 01:57:18;;;;;;;;;;;;;;;22.78;47.99;101642.94;4963281;28;124484;-75
2023/09/10 01:59:45;;;;;;;;;;;;;;;22.78;47.80;101642.94;4969642;28;124063;-75
2023/09/10 02:02:12;;;;;;;;;;;;;;;22.76;47.92;101647.59;4951944;28;113503;-75
2023/09/10 02:04:39;;;;;;;;;;;;;;;22.76;47.94;101650.31;4969351;28;113776;-75
2023/09/10 02:07:07;;;;;;;;;;;;;;;22.74;47.85;101656.69;4971054;28;124350;-75
2023/09/10 02:09:34;;;;;;;;;;;;;;;22.72;47.93;101649.72;4968915;28;124056;-76
2023/09/10 02:12:00;;;;;;;;;;;;;;;22.71;48.09;101650.69;4972138;28;115447;-75
2023/09/10 02:14:28;;;;;;;;;;;;;;;22.70;48.00;101647.13;4964816;28;113918;-75
2023/09/10 02:16:54;;;;;;;;;;;;;;;22.68;48.05;101646.41;4977838;28;123644;-76
2023/09/10 02:19:22;;;;;;;;;;;;;;;22.68;48.04;101646.41;4970396;28;123176;-76
2023/09/10 02:21:50;;;;;;;;;;;;;;;22.68;48.24;101650.94;4973574;28;114429;-76
2023/09/10 02:24:17;;;;;;;;;;;;;;;22.68;48.17;101650.94;4973926;28;113851;-76
2023/09/10 02:26:43;;;;;;;;;;;;;;;22.68;48.27;101651.81;4973377;28;124829;-76
2023/09/10 02:29:11;;;;;;;;;;;;;;;22.67;48.34;101655.47;4970913;28;123450;-76
2023/09/10 02:31:38;;;;;;;;;;;;;;;22.67;48.23;101660.88;4969147;28;113392;-76
2023/09/10 02:34:05;;;;;;;;;;;;;;;22.65;48.24;101652.03;4971408;28;113867;-78
2023/09/10 02:36:32;;;;;;;;;;;;;;;22.64;48.39;101655.75;4965189;28;123921;-76
2023/09/10 02:38:59;;;;;;;;;;;;;;;22.62;48.32;101652.31;4962870;28;124053;-76
2023/09/10 02:41:26;;;;;;;;;;;;;;;22.62;48.27;101652.31;4963776;28;114294;-76
2023/09/10 02:43:53;;;;;;;;;;;;;;;22.61;48.44;101650.59;4957962;28;113721;-76
2023/09/10 02:46:20;;;;;;;;;;;;;;;22.61;48.32;101639.78;4948316;28;124565;-76
2023/09/10 02:48:47;;;;;;;;;;;;;;;22.61;48.35;101642.50;4966441;28;123820;-77
2023/09/10 02:51:14;;;;;;;;;;;;;;;22.61;48.51;101650.59;4970441;28;114075;-76
2023/09/10 02:53:41;;;;;;;;;;;;;;;22.62;48.47;101655.03;4968374;28;114889;-75
2023/09/10 02:56:08;;;;;;;;;;;;;;;22.61;48.43;101650.59;4967841;28;125000;-76
2023/09/10 02:58:35;;;;;;;;;;;;;;;22.61;48.56;101647.91;4951014;28;122455;-76
2023/09/10 03:01:03;;;;;;;;;;;;;;;22.59;48.63;101649.88;4961297;28;114582;-76
2023/09/10 03:03:34;;;;;;;;;;;;;;;22.56;48.49;101652.81;4970246;28;114993;-76
2023/09/10 03:06:01;;;;;;;;;;;;;;;22.56;48.59;101652.81;4964958;28;125759;-76
2023/09/10 03:08:35;;;;;;;;;;;;;;;22.54;48.74;101646.69;4969470;28;125037;-75
2023/09/10 03:11:04;;;;;;;;;;;;;;;22.57;48.66;101654.53;4963823;28;115260;-76
2023/09/10 03:13:31;;;;;;;;;;;;;;;22.58;48.71;101655.38;4966853;28;114849;-76
2023/09/10 03:15:59;;;;;;;;;;;;;;;22.58;48.73;101653.53;4970713;28;124563;-76
2023/09/10 03:18:26;;;;;;;;;;;;;;;22.58;48.80;101661.63;4970366;28;124333;-76
2023/09/10 03:20:54;;;;;;;;;;;;;;;22.57;48.78;101659.94;4966859;28;114358;-76
2023/09/10 03:23:21;;;;;;;;;;;;;;;22.57;48.78;101654.53;4968952;28;114480;-75
2023/09/10 03:25:48;;;;;;;;;;;;;;;22.57;48.73;101649.13;4968255;28;123445;-76
2023/09/10 03:28:15;;;;;;;;;;;;;;;22.56;48.88;101650.13;4966833;28;124769;-76
2023/09/10 03:30:42;;;;;;;;;;;;;;;22.56;48.91;101652.81;4902446;28;1828390;-76
2023/09/10 03:33:09;;;;;;;;;;;;;;;22.55;48.85;101651.97;4965387;28;113360;-76
2023/09/10 03:35:37;;;;;;;;;;;;;;;22.57;48.90;101643.75;4965201;28;124464;-76
2023/09/10 03:38:04;;;;;;;;;;;;;;;22.57;48.91;101643.75;4969592;28;123455;-76
2023/09/10 03:40:31;;;;;;;;;;;;;;;22.58;49.04;101650.84;4964675;28;114086;-76
2023/09/10 03:42:58;;;;;;;;;;;;;;;22.59;48.97;101640.91;4959529;28;112672;-76
2023/09/10 03:45:25;;;;;;;;;;;;;;;22.60;49.02;101648.88;4959822;28;124321;-76
2023/09/10 03:47:52;;;;;;;;;;;;;;;22.60;48.94;101648.88;4965592;28;125428;-76
2023/09/10 03:50:20;;;;;;;;;;;;;;;22.60;48.98;101645.31;4947072;28;116291;-76
2023/09/10 03:52:47;;;;;;;;;;;;;;;22.59;48.99;101652.56;4969385;28;115864;-76
2023/09/10 03:55:15;;;;;;;;;;;;;;;22.60;49.15;101646.16;4963397;28;124078;-76
2023/09/10 03:57:42;;;;;;;;;;;;;;;22.62;49.10;101649.63;4968256;28;125617;-76
2023/09/10 04:00:10;;;;;;;;;;;;;;;22.64;49.21;101644.06;4967457;28;114059;-76
2023/09/10 04:02:41;;;;;;;;;;;;;;;22.65;49.07;101643.94;4968924;28;113514;-76
2023/09/10 04:05:09;;;;;;;;;;;;;;;22.66;49.12;101642.97;4967568;28;123379;-76
2023/09/10 04:07:36;;;;;;;;;;;;;;;22.66;49.22;101642.97;4968867;28;125411;-76
2023/09/10 04:10:04;;;;;;;;;;;;;;;22.66;49.14;101636.69;4969363;28;113665;-76
2023/09/10 04:12:31;;;;;;;;;;;;;;;22.66;49.23;101637.56;4962301;28;113995;-76
2023/09/10 04:14:58;;;;;;;;;;;;;;;22.65;49.24;101633.16;4985262;28;122465;-76
2023/09/10 04:17:28;;;;;;;;;;;;;;;22.65;49.23;101635.84;4967137;28;124251;-75
2023/09/10 04:19:56;;;;;;;;;;;;;;;22.65;49.19;101635.84;4949203;28;114560;-76
2023/09/10 04:22:23;;;;;;;;;;;;;;;22.64;49.28;101639.56;4965749;28;113397;-76
2023/09/10 04:24:50;;;;;;;;;;;;;;;22.63;49.35;101637.81;4964786;28;124149;-76
2023/09/10 04:27:17;;;;;;;;;;;;;;;22.65;49.32;101635.84;4969634;28;123341;-76
2023/09/10 04:29:44;;;;;;;;;;;;;;;22.64;49.38;101634.16;4975024;28;113645;-75
2023/09/10 04:32:11;;;;;;;;;;;;;;;22.63;49.28;101632.41;4971238;28;115347;-76
2023/09/10 04:34:38;;;;;;;;;;;;;;;22.62;49.22;101628.03;4970573;28;123465;-75
2023/09/10 04:37:05;;;;;;;;;;;;;;;22.60;49.27;101635.38;4964830;28;124031;-75
2023/09/10 04:39:32;;;;;;;;;;;;;;;22.57;49.23;101638.34;4965119;28;114598;-76
2023/09/10 04:42:01;;;;;;;;;;;;;;;22.54;49.30;101633.19;4963215;28;113978;-76
2023/09/10 04:44:28;;;;;;;;;;;;;;;22.51;49.32;101633.47;4959568;28;123935;-76
2023/09/10 04:46:55;;;;;;;;;;;;;;;22.49;49.36;101630.00;4963613;28;125218;-75
2023/09/10 04:49:23;;;;;;;;;;;;;;;22.48;49.48;101628.31;4963732;28;114859;-75
2023/09/10 04:51:50;;;;;;;;;;;;;;;22.45;49.52;101629.44;4958990;28;112941;-75
2023/09/10 04:54:17;;;;;;;;;;;;;;;22.44;49.67;101632.25;4965743;28;124578;-76
2023/09/10 04:56:46;;;;;;;;;;;;;;;22.44;49.31;101632.25;4967700;28;123886;-75
2023/09/10 04:59:13;;;;;;;;;;;;;;;22.43;49.70;101635.91;4963684;28;115311;-76
2023/09/10 05:01:41;;;;;;;;;;;;;;;22.44;49.55;101634.94;4963296;28;111638;-76
2023/09/10 05:04:08;;;;;;;;;;;;;;;22.43;49.60;101641.31;4967401;28;124146;-76
2023/09/10 05:06:36;;;;;;;;;;;;;;;22.43;49.63;101635.91;4949289;28;124005;-75
2023/09/10 05:09:03;;;;;;;;;;;;;;;22.44;49.59;101637.66;4956213;28;116200;-76
2023/09/10 05:11:30;;;;;;;;;;;;;;;22.43;49.54;101641.31;4956901;28;113028;-75
2023/09/10 05:13:57;;;;;;;;;;;;;;;22.44;49.67;101643.03;4964123;28;124339;-76
2023/09/10 05:16:28;;;;;;;;;;;;;;;22.44;49.71;101637.66;4976961;28;122928;-75
2023/09/10 05:18:55;;;;;;;;;;;;;;;22.44;49.81;101638.50;4963788;28;113939;-76
2023/09/10 05:21:22;;;;;;;;;;;;;;;22.45;49.69;101644.75;4970367;28;113676;-75
2023/09/10 05:23:49;;;;;;;;;;;;;;;22.45;49.74;101650.16;4981234;28;124229;-76
2023/09/10 05:26:16;;;;;;;;;;;;;;;22.45;49.73;101651.03;4959019;28;124362;-75
2023/09/10 05:28:43;;;;;;;;;;;;;;;22.47;49.87;101648.16;4977525;28;114061;-75
2023/09/10 05:31:13;;;;;;;;;;;;;;;22.48;49.92;101655.31;4960536;28;116397;-75
2023/09/10 05:33:40;;;;;;;;;;;;;;;22.49;49.85;101651.59;4961701;28;123464;-75
2023/09/10 05:36:08;;;;;;;;;;;;;;;22.50;49.88;101659.56;4958751;28;125775;-75
2023/09/10 05:38:35;;;;;;;;;;;;;;;22.51;49.89;101655.06;4961212;28;113422;-75
2023/09/10 05:41:03;;;;;;;;;;;;;;;22.53;49.87;101647.69;4960638;28;112480;-75
2023/09/10 05:43:31;;;;;;;;;;;;;;;22.54;50.06;101649.38;4964388;28;125693;-75
2023/09/10 05:45:59;;;;;;;;;;;;;;;22.56;50.01;101652.81;4969275;28;124069;-75
2023/09/10 05:48:30;;;;;;;;;;;;;;;22.59;49.92;101660.66;4963667;28;113819;-75
2023/09/10 05:50:57;;;;;;;;;;;;;;;22.61;50.04;101658.69;4968111;28;114786;-75
2023/09/10 05:53:27;;;;;;;;;;;;;;;22.61;49.97;101661.41;4963072;28;123414;-75
2023/09/10 05:55:54;;;;;;;;;;;;;;;22.62;50.10;101660.44;4962762;28;124367;-75
2023/09/10 05:58:21;;;;;;;;;;;;;;;22.65;50.06;101662.84;4958405;28;112877;-75
2023/09/10 06:00:50;;;;;;;;;;;;;;;22.67;50.17;101666.28;4959783;28;114827;-75
2023/09/10 06:03:17;;;;;;;;;;;;;;;22.68;50.11;101657.19;4965418;28;123509;-75
2023/09/10 06:05:44;;;;;;;;;;;;;;;22.72;50.23;101664.06;4956689;28;123004;-75
2023/09/10 06:08:11;;;;;;;;;;;;;;;22.76;50.25;101664.66;4966988;28;114267;-75
2023/09/10 06:10:38;;;;;;;;;;;;;;;22.79;50.21;101669.78;4958275;28;114568;-75
2023/09/10 06:13:05;;;;;;;;;;;;;;;22.83;50.16;101665.00;4955921;28;123547;-75
2023/09/10 06:15:32;;;;;;;;;;;;;;;22.88;50.39;101668.16;4964222;28;123581;-75
2023/09/10 06:17:59;;;;;;;;;;;;;;;22.93;50.39;101671.34;4958343;28;115665;-75
2023/09/10 06:20:26;;;;;;;;;;;;;;;23.00;50.37;101672.53;4963265;28;115640;-75
2023/09/10 06:22:53;;;;;;;;;;;;;;;23.05;50.46;101675.72;4954891;28;123073;-75
2023/09/10 06:25:20;;;;;;;;;;;;;;;23.12;50.43;101665.25;4952502;28;125913;-74
2023/09/10 06:27:48;;;;;;;;;;;;;;;23.18;50.47;101669.28;4960771;28;116784;-75
2023/09/10 06:30:16;;;;;;;;;;;;;;;23.25;50.31;101667.78;4961274;28;114448;-75
2023/09/10 06:32:43;;;;;;;;;;;;;;;23.34;50.41;101675.09;4968475;28;123152;-76
2023/09/10 06:35:10;;;;;;;;;;;;;;;23.42;50.61;101675.28;4968988;28;122950;-75
2023/09/10 06:37:38;;;;;;;;;;;;;;;23.51;50.70;101660.97;4968640;28;113816;-75
2023/09/10 06:40:05;;;;;;;;;;;;;;;23.61;50.75;101676.41;4967009;28;114282;-75
2023/09/10 06:42:32;;;;;;;;;;;;;;;23.72;50.70;101670.91;4959811;28;123406;-75
2023/09/10 06:45:10;;;;;;;;;;;;;;;23.82;50.77;101674.53;4955983;28;123647;-75
2023/09/10 06:47:37;;;;;;;;;;;;;;;23.95;50.69;101678.88;4968421;28;114459;-75
2023/09/10 06:50:04;;;;;;;;;;;;;;;24.08;50.87;101682.19;4969421;28;114586;-75
2023/09/10 06:52:31;;;;;;;;;;;;;;;24.19;50.61;101676.69;4970837;28;123312;-75
2023/09/10 06:54:58;;;;;;;;;;;;;;;24.28;50.82;101675.84;4970623;28;124305;-75
2023/09/10 06:57:25;;;;;;;;;;;;;;;24.41;50.61;101680.13;4970218;28;114723;-75
2023/09/10 06:59:52;;;;;;;;;;;;;;;24.50;50.65;101684.72;4971694;28;113850;-75
2023/09/10 07:02:20;;;;;;;;;;;;;;;24.61;50.68;101681.94;4971842;28;124437;-75
2023/09/10 07:04:47;;;;;;;;;;;;;;;24.74;50.73;101686.22;4969836;28;124487;-75
2023/09/10 07:07:15;;;;;;;;;;;;;;;24.85;50.53;101683.38;4965352;28;115146;-77
2023/09/10 07:09:42;;;;;;;;;;;;;;;24.96;50.64;101680.53;4971530;28;115174;-75
2023/09/10 07:12:09;;;;;;;;;;;;;;;25.07;50.59;101687.63;4971735;28;124253;-75
2023/09/10 07:14:36;;;;;;;;;;;;;;;25.21;50.52;101691.78;4966848;28;124721;-75
2023/09/10 07:17:04;;;;;;;;;;;;;;;25.33;50.61;101698.78;4966815;28;115138;-75
2023/09/10 07:19:31;;;;;;;;;;;;;;;25.45;50.47;101697.63;4964661;28;115258;-75
2023/09/10 07:21:58;;;;;;;;;;;;;;;25.58;50.78;101691.03;4966464;28;124251;-75
2023/09/10 07:24:25;;;;;;;;;;;;;;;25.73;50.70;101694.13;4969328;28;124297;-75
2023/09/10 07:26:53;;;;;;;;;;;;;;;25.87;50.69;101692.81;4971686;28;114959;-75
2023/09/10 07:29:20;;;;;;;;;;;;;;;26.02;50.72;101696.78;4963706;28;114137;-75
2023/09/10 07:31:47;;;;;;;;;;;;;;;26.15;50.45;101694.56;4962367;28;123830;-75
2023/09/10 07:34:14;;;;;;;;;;;;;;;26.28;50.20;101699.66;4971329;28;124362;-75
2023/09/10 07:36:44;;;;;;;;;;;;;;;26.36;50.57;101696.19;4965296;28;114967;-76
2023/09/10 07:39:11;;;;;;;;;;;;;;;26.46;50.42;101691.53;4971170;28;114060;-75
2023/09/10 07:41:38;;;;;;;;;;;;;;;26.56;50.47;101695.06;4969255;28;123214;-75
2023/09/10 07:44:05;;;;;;;;;;;;;;;26.67;50.12;101693.13;4968618;28;124203;-75
2023/09/10 07:46:32;;;;;;;;;;;;;;;26.76;50.19;101689.50;4963107;28;115053;-75
2023/09/10 07:48:59;;;;;;;;;;;;;;;26.86;50.38;101693.00;4971135;28;113868;-75
2023/09/10 07:51:26;;;;;;;;;;;;;;;26.95;50.09;101692.03;4971473;28;124667;-77
2023/09/10 07:53:53;;;;;;;;;;;;;;;27.06;50.07;101701.00;4971040;28;124060;-75
2023/09/10 07:56:20;;;;;;;;;;;;;;;27.17;50.17;101695.31;4969313;28;116637;-75
2023/09/10 07:58:47;;;;;;;;;;;;;;;27.28;50.09;101697.81;4970423;28;114705;-75
2023/09/10 08:01:14;;;;;;;;;;;;;;;27.38;49.97;101693.13;4971116;28;124077;-77
2023/09/10 08:03:42;;;;;;;;;;;;;;;27.48;50.17;101705.78;4969540;28;124490;-77
2023/09/10 08:06:09;;;;;;;;;;;;;;;27.58;50.16;101701.09;4970026;28;115438;-75
2023/09/10 08:08:36;;;;;;;;;;;;;;;27.70;50.27;101707.97;4969378;28;112781;-75
2023/09/10 08:11:03;;;;;;;;;;;;;;;27.84;49.93;101703.81;4967559;28;124784;-74
2023/09/10 08:13:30;;;;;;;;;;;;;;;27.95;49.86;101705.41;4967762;28;123869;-77
2023/09/10 08:15:58;;;;;;;;;;;;;;;28.03;50.00;101707.31;4956947;28;114709;-77
2023/09/10 08:18:25;;;;;;;;;;;;;;;28.14;49.73;101709.75;4969499;28;113607;-77
2023/09/10 08:20:54;;;;;;;;;;;;;;;28.26;49.93;101713.06;4963435;28;123595;-77
2023/09/10 08:23:21;;;;;;;;;;;;;;;28.39;49.70;101713.44;4968468;28;124738;-76
2023/09/10 08:25:52;;;;;;;;;;;;;;;28.51;49.85;101712.09;4966297;28;115237;-77
2023/09/10 08:28:19;;;;;;;;;;;;;;;28.62;49.74;101701.94;4969079;28;114961;-77
2023/09/10 08:30:46;;;;;;;;;;;;;;;28.70;49.73;101704.69;4968676;28;124593;-76
2023/09/10 08:33:13;;;;;;;;;;;;;;;28.79;49.61;101700.94;4966008;28;123943;-77
2023/09/10 08:35:47;;;;;;;;;;;;;;;28.87;49.54;101698.22;4967495;28;114551;-77
2023/09/10 08:38:15;;;;;;;;;;;;;;;28.98;49.69;101698.94;4965758;28;113734;-76
2023/09/10 08:40:45;;;;;;;;;;;;;;;29.09;49.68;101698.59;4964569;28;124329;-77
2023/09/10 08:43:14;;;;;;;;;;;;;;;29.22;49.54;101704.41;4969696;28;124116;-76
2023/09/10 08:45:41;;;;;;;;;;;;;;;29.33;49.55;101699.63;4967508;28;116558;-77
2023/09/10 08:48:09;;;;;;;;;;;;;;;29.44;49.38;101696.53;4970500;28;115195;-76
2023/09/10 08:50:36;;;;;;;;;;;;;;;29.57;49.47;101696.00;4969639;28;123924;-77
2023/09/10 08:53:05;;;;;;;;;;;;;;;29.66;49.18;101701.28;4970271;28;124134;-77
2023/09/10 08:55:35;;;;;;;;;;;;;;;29.74;49.11;101697.69;4970308;28;114334;-76
2023/09/10 08:58:03;;;;;;;;;;;;;;;29.81;49.29;101693.25;4967276;28;113353;-76
2023/09/10 09:00:30;;;;;;;;;;;;;;;29.90;49.19;101691.34;4967971;28;124211;-76
2023/09/10 09:02:57;;;;;;;;;;;;;;;30.02;49.28;101689.94;4956016;28;126761;-77
2023/09/10 09:05:27;;;;;;;;;;;;;;;30.12;48.91;101700.69;4967358;28;114597;-76
2023/09/10 09:07:55;;;;;;;;;;;;;;;30.22;49.04;101689.53;4968616;28;114320;-76
2023/09/10 09:10:26;;;;;;;;;;;;;;;30.31;48.82;101693.91;4968909;28;125192;-77
2023/09/10 09:12:58;;;;;;;;;;;;;;;30.38;48.75;101689.44;4968360;28;124836;-77
2023/09/10 09:15:26;;;;;;;;;;;;;;;30.43;48.74;101684.31;4969185;28;113886;-77
2023/09/10 09:17:56;;;;;;;;;;;;;;;30.53;48.85;101694.16;4969690;28;113617;-77
2023/09/10 09:20:24;;;;;;;;;;;;;;;30.63;48.77;101689.31;4962725;28;124711;-77
2023/09/10 09:22:54;;;;;;;;;;;;;;;30.70;48.62;101693.00;4983468;28;123730;-77
2023/09/10 09:25:21;;;;;;;;;;;;;;;30.78;48.63;101683.91;4966129;28;115007;-77
2023/09/10 09:27:48;;;;;;;;;;;;;;;30.88;48.52;101684.53;4968116;28;114291;-76
2023/09/10 09:30:15;;;;;;;;;;;;;;;31.01;48.48;101678.47;4966122;28;123205;-76
2023/09/10 09:32:44;;;;;;;;;;;;;;;31.13;48.43;101682.47;4968820;28;123747;-77
2023/09/10 09:35:11;;;;;;;;;;;;;;;31.23;48.40;101683.06;4963139;28;115226;-77
2023/09/10 09:37:39;;;;;;;;;;;;;;;31.30;48.40;101682.31;4969484;28;114744;-76
2023/09/10 09:40:09;;;;;;;;;;;;;;;31.38;48.22;101682.22;4969385;28;124102;-77
2023/09/10 09:42:36;;;;;;;;;;;;;;;31.49;48.15;101678.22;4967811;28;122984;-76
2023/09/10 09:45:04;;;;;;;;;;;;;;;31.57;48.06;101679.00;4968161;28;115346;-77
2023/09/10 09:47:32;;;;;;;;;;;;;;;31.66;48.13;101678.88;4969726;28;113699;-77
2023/09/10 09:49:59;;;;;;;;;;;;;;;31.73;48.20;101677.09;4968004;28;124351;-76
2023/09/10 09:52:26;;;;;;;;;;;;;;;31.80;48.39;101678.06;4969723;28;125392;-77
2023/09/10 09:54:53;;;;;;;;;;;;;;;31.86;47.78;101677.28;4961791;28;115295;-77
2023/09/10 09:57:20;;;;;;;;;;;;;;;31.94;48.00;101673.59;4969320;28;114151;-77
2023/09/10 09:59:48;;;;;;;;;;;;;;;32.04;48.00;101670.59;4967264;28;125040;-76
2023/09/10 10:02:16;;;;;;;;;;;;;;;32.13;47.72;101663.97;4958772;28;124767;-77
2023/09/10 10:04:44;;;;;;;;;;;;;;;32.21;48.02;101663.84;4931826;28;112323;-77
2023/09/10 10:07:11;;;;;;;;;;;;;;;32.30;47.84;101662.69;4950789;28;113725;-76
2023/09/10 10:09:50;;;;;;;;;;;;;;;32.36;47.82;101661.06;4951378;28;124996;-77
2023/09/10 10:12:19;;;;;;;;;;;;;;;32.39;47.59;101671.66;4951828;28;125183;-77
2023/09/10 10:14:46;;;;;;;;;;;;;;;32.38;47.35;101659.84;4948733;28;113904;-77
2023/09/10 10:17:13;;;;;;;;;;;;;;;32.44;47.78;101669.19;4958162;28;113746;-77
2023/09/10 10:19:40;;;;;;;;;;;;;;;32.53;47.46;101661.66;4966482;28;126068;-77
2023/09/10 10:22:08;;;;;;;;;;;;;;;32.64;47.81;101655.69;4961599;28;123750;-76
2023/09/10 10:24:35;;;;;;;;;;;;;;;32.73;47.58;101657.25;4967686;28;115118;-77
2023/09/10 10:27:02;;;;;;;;;;;;;;;32.80;47.33;101651.03;4956824;28;114317;-76
2023/09/10 10:29:30;;;;;;;;;;;;;;;32.86;47.53;101651.06;4966475;28;123763;-77
2023/09/10 10:32:03;;;;;;;;;;;;;;;32.88;47.26;101653.63;4968284;28;124591;-77
2023/09/10 10:34:37;;;;;;;;;;;;;;;32.90;47.39;101657.84;4970934;28;115133;-76
2023/09/10 10:37:10;;;;;;;;;;;;;;;32.92;47.38;101650.25;4981151;28;114313;-76
2023/09/10 10:39:39;;;;;;;;;;;;;;;33.01;47.52;101641.91;4969483;28;124575;-76
2023/09/10 10:42:09;;;;;;;;;;;;;;;33.10;47.17;101641.56;4967216;28;124229;-77
2023/09/10 10:44:37;;;;;;;;;;;;;;;33.19;46.99;101627.69;4963271;28;113788;-77
2023/09/10 10:47:06;;;;;;;;;;;;;;;33.27;47.29;101635.81;4966706;28;113926;-76
2023/09/10 10:49:35;;;;;;;;;;;;;;;33.37;47.01;101636.28;4967843;28;124261;-77
2023/09/10 10:52:05;;;;;;;;;;;;;;;33.47;46.89;101631.28;4963991;28;123926;-76
2023/09/10 10:54:33;;;;;;;;;;;;;;;33.59;47.19;101633.44;4970976;28;114244;-76
2023/09/10 10:57:03;;;;;;;;;;;;;;;33.70;47.00;101630.16;4963088;28;113914;-76
2023/09/10 10:59:30;;;;;;;;;;;;;;;33.78;46.58;101638.25;4964745;28;124092;-77
2023/09/10 11:02:21;;;;;;;;;;;;;;;33.80;46.71;101630.66;4956619;28;123050;-77
2023/09/10 11:04:59;;;;;;;;;;;;;;;33.84;46.96;101620.94;4960015;28;114535;-77
2023/09/10 11:07:28;;;;;;;;;;;;;;;33.93;46.91;101625.22;4964886;28;113875;-77
2023/09/10 11:09:57;;;;;;;;;;;;;;;34.04;46.79;101625.66;4970353;28;125331;-77
2023/09/10 11:12:25;;;;;;;;;;;;;;;34.13;46.53;101624.41;4961143;28;123850;-77
2023/09/10 11:15:01;;;;;;;;;;;;;;;34.20;46.47;101619.81;4952430;28;114473;-78
2023/09/10 11:17:29;;;;;;;;;;;;;;;34.19;46.40;101612.66;4969977;28;114182;-77
2023/09/10 11:19:56;;;;;;;;;;;;;;;34.21;46.39;101609.66;4970986;28;124253;-77
2023/09/10 11:22:24;;;;;;;;;;;;;;;34.26;46.48;101613.50;4970594;28;124967;-77
2023/09/10 11:25:05;;;;;;;;;;;;;;;34.36;46.56;101613.13;4967136;28;114888;-77
2023/09/10 11:27:36;;;;;;;;;;;;;;;34.48;46.27;101613.34;4974400;28;114571;-78
2023/09/10 11:30:03;;;;;;;;;;;;;;;34.56;46.30;101621.38;4969701;28;124497;-77
2023/09/10 11:32:31;;;;;;;;;;;;;;;34.61;46.11;101616.09;4970876;28;124606;-77
2023/09/10 11:35:16;;;;;;;;;;;;;;;34.61;45.97;101615.25;4969699;28;114209;-77
2023/09/10 11:37:50;;;;;;;;;;;;;;;34.58;45.99;101615.66;4964271;28;113562;-77
2023/09/10 11:40:18;;;;;;;;;;;;;;;34.59;46.00;101612.72;4967849;28;123997;-77
2023/09/10 11:42:46;;;;;;;;;;;;;;;34.64;45.91;101606.56;4971502;28;124873;-78
2023/09/10 11:45:13;;;;;;;;;;;;;;;34.67;45.79;101609.78;4971608;28;114283;-77
2023/09/10 11:47:44;;;;;;;;;;;;;;;34.71;45.74;101610.22;4968919;28;112528;-77
2023/09/10 11:50:12;;;;;;;;;;;;;;;34.76;45.80;101617.84;4966290;28;124486;-77
2023/09/10 11:52:40;;;;;;;;;;;;;;;34.82;45.86;101606.81;4971521;28;124587;-77
2023/09/10 11:55:09;;;;;;;;;;;;;;;34.88;45.86;101605.13;4968597;28;115089;-77
2023/09/10 11:57:37;;;;;;;;;;;;;;;34.93;45.72;101608.09;4973254;28;113952;-77
2023/09/10 12:00:07;;;;;;;;;;;;;;;34.93;45.62;101608.09;4969541;28;124935;-77
2023/09/10 12:02:40;;;;;;;;;;;;;;;34.90;45.55;101611.28;4963217;28;123882;-78
2023/09/10 12:05:08;;;;;;;;;;;;;;;34.93;45.59;101608.09;4965181;28;115248;-77
2023/09/10 12:07:35;;;;;;;;;;;;;;;35.00;45.61;101599.81;4964476;28;114985;-78
2023/09/10 12:10:02;;;;;;;;;;;;;;;35.08;45.51;101605.13;4961309;28;124920;-77
2023/09/10 12:12:32;;;;;;;;;;;;;;;35.17;45.47;101602.97;4967899;28;124569;-77
2023/09/10 12:14:59;;;;;;;;;;;;;;;35.25;45.42;101600.03;4967453;28;114181;-77
2023/09/10 12:17:26;;;;;;;;;;;;;;;35.32;45.35;101606.41;4971845;28;112469;-77
2023/09/10 12:19:54;;;;;;;;;;;;;;;35.38;45.39;101605.53;4968448;28;124699;-77
2023/09/10 12:22:21;;;;;;;;;;;;;;;35.42;45.31;101605.94;4975290;28;123831;-77
2023/09/10 12:24:48;;;;;;;;;;;;;;;35.44;45.23;101604.66;4974820;28;114009;-77
2023/09/10 12:27:15;;;;;;;;;;;;;;;35.45;45.33;101605.50;4966769;28;114349;-77
2023/09/10 12:29:42;;;;;;;;;;;;;;;35.51;45.01;101598.25;4968915;28;123716;-77