Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:17;;;;;;;39.53;29.15;;;11.30;99.90;;;;;;2073406;28;20535;-68
2023/04/29 00:01:17;;;;;;;38.78;28.75;;;11.30;99.90;;;;;;2075386;28;20049;-68
2023/04/29 00:02:18;;;;;;;32.60;25.33;;;11.30;99.90;;;;;;2081458;28;20045;-68
2023/04/29 00:03:18;;;;;;;35.58;26.67;;;11.30;99.90;;;;;;2090767;28;20109;-67
2023/04/29 00:04:19;;;;;;;38.15;25.85;;;11.30;99.90;;;;;;2090755;28;20393;-68
2023/04/29 00:05:20;;;;;;;30.45;24.48;;;11.30;99.90;;;;;;2090837;28;20373;-68
2023/04/29 00:06:21;;;;;;;36.92;26.00;;;11.40;99.90;;;;;;2081794;28;21416;-69
2023/04/29 00:07:21;;;;;;;35.25;25.92;;;11.40;99.90;;;;;;2088176;28;20067;-69
2023/04/29 00:08:22;;;;;;;36.72;27.88;;;11.40;99.90;;;;;;2091024;28;20062;-69
2023/04/29 00:09:22;;;;;;;35.63;26.45;;;11.40;99.90;;;;;;2088121;28;20052;-69
2023/04/29 00:10:23;;;;;;;32.40;24.88;;;11.40;99.90;;;;;;2090764;28;20032;-69
2023/04/29 00:11:23;;;;;;;33.50;24.30;;;11.40;99.90;;;;;;2092842;28;20337;-69
2023/04/29 00:12:24;;;;;;;36.42;25.42;;;11.40;99.90;;;;;;2095377;28;20903;-69
2023/04/29 00:13:25;;;;;;;35.38;25.85;;;11.40;99.90;;;;;;2092931;28;20143;-69
2023/04/29 00:14:26;;;;;;;34.40;25.75;;;11.40;99.90;;;;;;2093016;28;20028;-69
2023/04/29 00:15:26;;;;;;;35.00;25.38;;;11.40;99.90;;;;;;2090745;28;20475;-69
2023/04/29 00:16:27;;;;;;;35.35;25.33;;;11.40;99.90;;;;;;2092659;28;20553;-69
2023/04/29 00:17:28;;;;;;;35.90;27.02;;;11.40;99.90;;;;;;2090488;28;20032;-69
2023/04/29 00:18:28;;;;;;;37.95;27.27;;;11.40;99.90;;;;;;2090524;28;20075;-69
2023/04/29 00:19:29;;;;;;;41.10;28.20;;;11.40;99.90;;;;;;2081557;28;20120;-69
2023/04/29 00:20:29;;;;;;;34.60;25.52;;;11.40;99.90;;;;;;2083155;28;20025;-68
2023/04/29 00:21:30;;;;;;;33.70;24.33;;;11.40;99.90;;;;;;2082658;28;20029;-68
2023/04/29 00:22:31;;;;;;;32.65;24.20;;;11.40;99.90;;;;;;2090475;28;20028;-68
2023/04/29 00:23:34;;;;;;;29.48;23.08;;;11.40;99.90;;;;;;2090803;28;20624;-69
2023/04/29 00:24:35;;;;;;;28.80;22.65;;;11.50;99.90;;;;;;2091606;28;20020;-68
2023/04/29 00:25:37;;;;;;;30.05;23.15;;;11.50;99.90;;;;;;2088827;28;20803;-67
2023/04/29 00:26:37;;;;;;;27.83;21.42;;;11.50;99.90;;;;;;2081209;28;20033;-68
2023/04/29 00:27:38;;;;;;;29.77;22.63;;;11.50;99.90;;;;;;2073598;28;20029;-68
2023/04/29 00:28:39;;;;;;;36.30;25.73;;;11.50;99.90;;;;;;2075397;28;20030;-68
2023/04/29 00:29:39;;;;;;;32.40;25.13;;;11.50;99.90;;;;;;2081643;28;20488;-68
2023/04/29 00:30:40;;;;;;;33.10;24.20;;;11.50;99.90;;;;;;2081446;28;20025;-68
2023/04/29 00:31:41;;;;;;;30.88;24.23;;;11.50;99.90;;;;;;2081800;28;20032;-68
2023/04/29 00:32:43;;;;;;;33.60;25.75;;;11.50;99.90;;;;;;2082562;28;20056;-68
2023/04/29 00:33:44;;;;;;;35.05;25.98;;;11.50;99.90;;;;;;2090996;28;20032;-68
2023/04/29 00:34:45;;;;;;;37.75;27.17;;;11.50;99.90;;;;;;2092551;28;20025;-68
2023/04/29 00:35:46;;;;;;;35.92;27.02;;;11.50;99.90;;;;;;2084299;28;20040;-68
2023/04/29 00:36:46;;;;;;;36.60;26.52;;;11.50;99.90;;;;;;2077399;28;20017;-69
2023/04/29 00:37:47;;;;;;;34.20;25.55;;;11.50;99.90;;;;;;2090459;28;20025;-68
2023/04/29 00:38:47;;;;;;;35.22;26.13;;;11.50;99.90;;;;;;2075179;28;20021;-69
2023/04/29 00:39:48;;;;;;;34.00;25.80;;;11.50;99.90;;;;;;2073306;28;20512;-69
2023/04/29 00:40:49;;;;;;;33.10;25.10;;;11.40;99.90;;;;;;2090424;28;20121;-69
2023/04/29 00:41:50;;;;;;;33.92;24.90;;;11.40;99.90;;;;;;2081554;28;20601;-69
2023/04/29 00:42:50;;;;;;;33.00;25.50;;;11.40;99.90;;;;;;2083438;28;20029;-69
2023/04/29 00:43:51;;;;;;;33.00;25.33;;;11.40;99.90;;;;;;2090381;28;20124;-69
2023/04/29 00:44:52;;;;;;;33.42;24.27;;;11.40;99.90;;;;;;2089192;28;20535;-69
2023/04/29 00:45:53;;;;;;;31.48;24.13;;;11.40;99.90;;;;;;2078063;28;20167;-68
2023/04/29 00:46:53;;;;;;;29.33;23.00;;;11.50;99.90;;;;;;2069000;28;20080;-73
2023/04/29 00:47:54;;;;;;;32.65;24.70;;;11.40;99.90;;;;;;2081632;28;20050;-74
2023/04/29 00:48:55;;;;;;;32.50;25.02;;;11.50;99.90;;;;;;2078498;28;20487;-75
2023/04/29 00:49:56;;;;;;;37.38;26.02;;;11.50;99.90;;;;;;2085716;28;20449;-75
2023/04/29 00:50:57;;;;;;;30.15;24.33;;;11.40;99.90;;;;;;2083588;28;20739;-68
2023/04/29 00:51:59;;;;;;;34.15;26.05;;;11.50;99.90;;;;;;2086267;28;20028;-68
2023/04/29 00:53:00;;;;;;;40.35;28.98;;;11.40;99.90;;;;;;2081281;28;20025;-68
2023/04/29 00:54:02;;;;;;;34.05;26.17;;;11.50;99.90;;;;;;2083770;28;20369;-68
2023/04/29 00:55:05;;;;;;;32.33;24.73;;;11.50;99.90;;;;;;2070620;28;20036;-67
2023/04/29 00:56:06;;;;;;;31.75;24.35;;;11.40;99.90;;;;;;2073886;28;20156;-67
2023/04/29 00:57:07;;;;;;;29.85;23.90;;;11.40;99.90;;;;;;2073515;28;20546;-68
2023/04/29 00:58:09;;;;;;;32.85;25.13;;;11.40;99.90;;;;;;2077131;28;20041;-68
2023/04/29 00:59:11;;;;;;;31.58;23.17;;;11.40;99.90;;;;;;2083657;28;20040;-68
2023/04/29 01:00:13;;;;;;;35.38;25.33;;;11.40;99.90;;;;;;2089518;28;20052;-68
2023/04/29 01:01:14;;;;;;;34.08;24.80;;;11.40;99.90;;;;;;2095443;28;20068;-69
2023/04/29 01:02:16;;;;;;;37.88;26.98;;;11.40;99.90;;;;;;2081793;28;20574;-68
2023/04/29 01:03:18;;;;;;;39.05;28.40;;;11.40;99.90;;;;;;2080588;28;20361;-68
2023/04/29 01:04:18;;;;;;;42.17;29.83;;;11.40;99.90;;;;;;2081337;28;20040;-68
2023/04/29 01:05:19;;;;;;;37.00;26.90;;;11.40;99.90;;;;;;2074852;28;20658;-68
2023/04/29 01:06:45;;;;;;;36.58;26.58;;;11.40;99.90;;;;;;2070225;28;20518;-68
2023/04/29 01:07:56;;;;;;;36.78;27.38;;;11.50;99.90;;;;;;2074643;28;20047;-68
2023/04/29 01:09:00;;;;;;;42.05;28.33;;;11.40;99.90;;;;;;2080923;28;20064;-68
2023/04/29 01:10:58;;;;;;;44.42;30.40;;;11.40;99.90;;;;;;2085789;28;20112;-68
2023/04/29 01:12:33;;;;;;;41.80;29.90;;;11.40;99.90;;;;;;2045021;28;20062;-69
2023/04/29 01:13:49;;;;;;;35.60;26.65;;;11.40;99.90;;;;;;2043702;28;20015;-68
2023/04/29 01:15:27;;;;;;;35.70;26.33;;;11.40;99.90;;;;;;2051733;28;20245;-69
2023/04/29 01:16:51;;;;;;;41.58;29.48;;;11.40;99.90;;;;;;2048145;28;20043;-69
2023/04/29 01:18:14;;;;;;;37.47;27.15;;;11.40;99.90;;;;;;2084317;28;20029;-67
2023/04/29 01:19:39;;;;;;;39.05;26.80;;;11.30;99.90;;;;;;2078364;28;20419;-67
2023/04/29 01:20:40;;;;;;;38.92;27.75;;;11.30;99.90;;;;;;2076159;28;20025;-68
2023/04/29 01:21:48;;;;;;;37.20;27.30;;;11.30;99.90;;;;;;2071960;28;20481;-68
2023/04/29 01:22:49;;;;;;;36.97;26.67;;;11.40;99.90;;;;;;2073966;28;20084;-69
2023/04/29 01:23:54;;;;;;;34.78;25.05;;;11.30;99.90;;;;;;2074175;28;20099;-69
2023/04/29 01:24:56;;;;;;;34.10;25.00;;;11.30;99.90;;;;;;2066830;28;20022;-68
2023/04/29 01:25:58;;;;;;;32.55;25.23;;;11.30;99.90;;;;;;2068454;28;20044;-68
2023/04/29 01:27:22;;;;;;;40.92;28.30;;;11.30;99.90;;;;;;2081024;28;20152;-67
2023/04/29 01:28:41;;;;;;;36.60;26.20;;;11.30;99.90;;;;;;2081061;28;20035;-68
2023/04/29 01:29:47;;;;;;;41.50;27.92;;;11.30;99.90;;;;;;2083946;28;20056;-68
2023/04/29 01:31:05;;;;;;;32.15;24.65;;;11.30;99.90;;;;;;2081288;28;20434;-68
2023/04/29 01:32:16;;;;;;;36.42;25.20;;;11.30;99.90;;;;;;2073863;28;20116;-68
2023/04/29 01:33:31;;;;;;;32.78;24.20;;;11.30;99.90;;;;;;2089234;28;20033;-68
2023/04/29 01:34:46;;;;;;;34.78;25.17;;;11.30;99.90;;;;;;2087675;28;20035;-67
2023/04/29 01:36:02;;;;;;;42.25;28.63;;;11.40;99.90;;;;;;2089572;28;20020;-67
2023/04/29 01:37:13;;;;;;;39.50;28.13;;;11.30;99.90;;;;;;2081393;28;20033;-67
2023/04/29 01:39:01;;;;;;;41.28;29.15;;;11.30;99.90;;;;;;2074803;28;20091;-69
2023/04/29 01:40:16;;;;;;;50.75;32.67;;;11.30;99.90;;;;;;2056979;28;20566;-67
2023/04/29 01:41:51;;;;;;;43.72;30.60;;;11.30;99.90;;;;;;2076691;28;20175;-68
2023/04/29 01:43:03;;;;;;;41.55;28.58;;;11.20;99.90;;;;;;2075831;28;20033;-68
2023/04/29 01:44:07;;;;;;;35.55;26.95;;;11.20;99.90;;;;;;2072874;28;20037;-69
2023/04/29 01:45:09;;;;;;;34.95;26.25;;;11.20;99.90;;;;;;2075527;28;20402;-69
2023/04/29 01:46:15;;;;;;;33.22;25.10;;;11.20;99.90;;;;;;2073156;28;20026;-68
2023/04/29 01:47:16;;;;;;;33.97;25.08;;;11.20;99.90;;;;;;2073686;28;20029;-68
2023/04/29 01:48:22;;;;;;;35.45;27.17;;;11.20;99.90;;;;;;2073550;28;20034;-68
2023/04/29 01:49:24;;;;;;;37.05;26.63;;;11.20;99.90;;;;;;2072948;28;20033;-68
2023/04/29 01:50:25;;;;;;;39.50;28.35;;;11.20;99.90;;;;;;2073051;28;20208;-69
2023/04/29 01:51:28;;;;;;;38.05;27.42;;;11.20;99.90;;;;;;2081109;28;20405;-68
2023/04/29 01:52:29;;;;;;;40.15;28.13;;;11.20;99.90;;;;;;2083089;28;20123;-68
2023/04/29 01:53:31;;;;;;;41.85;30.60;;;11.20;99.90;;;;;;2072715;28;20552;-68
2023/04/29 01:54:35;;;;;;;50.20;35.30;;;11.10;99.90;;;;;;2079608;28;20051;-68
2023/04/29 01:55:36;;;;;;;52.30;34.83;;;11.10;99.90;;;;;;2081237;28;20040;-68
2023/04/29 01:56:49;;;;;;;54.20;35.35;;;11.10;99.90;;;;;;2081120;28;20033;-68
2023/04/29 01:58:01;;;;;;;46.80;32.97;;;11.10;99.90;;;;;;2080865;28;20123;-68
2023/04/29 01:59:19;;;;;;;43.08;30.25;;;11.00;99.90;;;;;;2075091;28;20025;-69
2023/04/29 02:00:30;;;;;;;41.30;29.20;;;11.00;99.90;;;;;;2084463;28;20025;-69
2023/04/29 02:01:30;;;;;;;40.42;29.23;;;11.00;99.90;;;;;;2090263;28;20483;-68
2023/04/29 02:02:31;;;;;;;37.33;27.88;;;11.00;99.90;;;;;;2081440;28;20017;-68
2023/04/29 02:03:42;;;;;;;38.70;27.60;;;11.00;99.90;;;;;;2074231;28;20029;-68
2023/04/29 02:04:44;;;;;;;38.53;27.90;;;11.00;99.90;;;;;;2073150;28;20112;-68
2023/04/29 02:05:44;;;;;;;38.83;27.75;;;11.00;99.90;;;;;;2074897;28;20034;-68
2023/04/29 02:06:46;;;;;;;37.88;28.23;;;11.00;99.90;;;;;;2076037;28;20347;-68
2023/04/29 02:07:47;;;;;;;38.95;28.42;;;11.00;99.90;;;;;;2082785;28;20196;-68
2023/04/29 02:08:48;;;;;;;36.08;27.23;;;11.00;99.90;;;;;;2080916;28;20072;-68
2023/04/29 02:09:50;;;;;;;38.33;27.40;;;11.00;99.90;;;;;;2074928;28;20519;-68
2023/04/29 02:10:55;;;;;;;35.92;26.73;;;11.00;99.90;;;;;;2068974;28;20032;-68
2023/04/29 02:12:08;;;;;;;35.90;26.27;;;11.00;99.90;;;;;;2062917;28;20082;-68
2023/04/29 02:13:12;;;;;;;35.10;26.20;;;11.00;99.90;;;;;;2063747;28;20053;-68
2023/04/29 02:14:13;;;;;;;37.78;27.15;;;11.00;99.90;;;;;;2074939;28;20116;-69
2023/04/29 02:15:14;;;;;;;36.33;26.60;;;11.00;99.90;;;;;;2061763;28;20088;-68
2023/04/29 02:16:15;;;;;;;37.17;27.33;;;11.00;99.90;;;;;;2077482;28;20028;-68
2023/04/29 02:17:23;;;;;;;35.60;27.38;;;11.00;99.90;;;;;;2080013;28;20055;-68
2023/04/29 02:18:23;;;;;;;37.17;28.00;;;11.00;99.90;;;;;;2088580;28;20119;-68
2023/04/29 02:19:24;;;;;;;38.38;27.48;;;11.00;99.90;;;;;;2089643;28;20025;-68
2023/04/29 02:20:27;;;;;;;38.08;28.13;;;11.00;99.90;;;;;;2084916;28;20025;-69
2023/04/29 02:21:28;;;;;;;42.33;30.67;;;11.00;99.90;;;;;;2083054;28;20090;-68
2023/04/29 02:22:29;;;;;;;45.47;31.92;;;11.00;99.90;;;;;;2090217;28;20070;-69
2023/04/29 02:23:31;;;;;;;41.55;30.55;;;11.00;99.90;;;;;;2081267;28;20599;-68
2023/04/29 02:24:32;;;;;;;40.58;29.25;;;11.00;99.90;;;;;;2073067;28;20110;-68
2023/04/29 02:25:32;;;;;;;40.38;29.58;;;11.00;99.90;;;;;;2079159;28;20029;-68
2023/04/29 02:26:33;;;;;;;38.45;28.52;;;11.00;99.90;;;;;;2081509;28;20025;-68
2023/04/29 02:27:33;;;;;;;50.63;36.17;;;11.00;99.90;;;;;;2089909;28;20464;-69
2023/04/29 02:28:34;;;;;;;48.83;35.25;;;11.00;99.90;;;;;;2091773;28;20158;-68
2023/04/29 02:29:34;;;;;;;46.53;32.90;;;11.00;99.90;;;;;;2091871;28;20043;-69
2023/04/29 02:30:35;;;;;;;46.63;31.65;;;11.00;99.90;;;;;;2081032;28;20409;-68
2023/04/29 02:31:36;;;;;;;44.72;31.02;;;11.00;99.90;;;;;;2072826;28;20048;-69
2023/04/29 02:32:38;;;;;;;43.42;30.52;;;11.00;99.90;;;;;;2067956;28;20129;-67
2023/04/29 02:33:38;;;;;;;42.80;29.95;;;11.00;99.90;;;;;;2068028;28;20033;-69
2023/04/29 02:34:39;;;;;;;40.97;28.73;;;11.00;99.90;;;;;;2070049;28;20142;-68
2023/04/29 02:35:40;;;;;;;37.72;27.45;;;11.00;99.90;;;;;;2069006;28;20092;-68
2023/04/29 02:36:40;;;;;;;38.67;28.23;;;11.00;99.90;;;;;;2083127;28;20033;-68
2023/04/29 02:37:41;;;;;;;36.88;26.90;;;11.00;99.90;;;;;;2082367;28;20454;-69
2023/04/29 02:38:42;;;;;;;37.28;25.92;;;11.00;99.90;;;;;;2074452;28;20681;-69
2023/04/29 02:39:43;;;;;;;36.38;26.08;;;11.00;99.90;;;;;;2084527;28;20091;-68
2023/04/29 02:40:44;;;;;;;34.33;25.65;;;11.00;99.90;;;;;;2089478;28;20044;-69
2023/04/29 02:41:45;;;;;;;35.65;26.30;;;11.00;99.90;;;;;;2089757;28;20040;-68
2023/04/29 02:42:46;;;;;;;33.25;26.00;;;11.00;99.90;;;;;;2084595;28;20035;-68
2023/04/29 02:43:47;;;;;;;35.05;25.13;;;11.00;99.90;;;;;;2083367;28;20028;-69
2023/04/29 02:44:48;;;;;;;36.63;26.60;;;11.00;99.90;;;;;;2083003;28;20062;-69
2023/04/29 02:45:49;;;;;;;36.35;27.02;;;11.00;99.90;;;;;;2074487;28;20080;-68
2023/04/29 02:46:50;;;;;;;38.67;26.98;;;11.00;99.90;;;;;;2074223;28;20385;-68
2023/04/29 02:47:50;;;;;;;36.47;26.42;;;11.10;99.90;;;;;;2075855;28;20079;-68
2023/04/29 02:48:51;;;;;;;41.35;30.23;;;11.10;99.90;;;;;;2073995;28;20409;-68
2023/04/29 02:49:52;;;;;;;43.00;29.90;;;11.00;99.90;;;;;;2074104;28;20378;-69
2023/04/29 02:50:52;;;;;;;41.03;29.23;;;11.00;99.90;;;;;;2082528;28;20121;-68
2023/04/29 02:51:53;;;;;;;39.13;28.20;;;11.10;99.90;;;;;;2082556;28;20492;-68
2023/04/29 02:52:55;;;;;;;39.55;27.63;;;11.00;99.90;;;;;;2084379;28;20021;-68
2023/04/29 02:53:56;;;;;;;37.00;26.85;;;11.00;99.90;;;;;;2074262;28;20995;-68
2023/04/29 02:54:56;;;;;;;37.65;27.52;;;11.00;99.90;;;;;;2082082;28;20527;-68
2023/04/29 02:55:57;;;;;;;38.60;28.17;;;11.00;99.90;;;;;;2091114;28;20023;-68
2023/04/29 02:56:58;;;;;;;37.10;27.55;;;11.00;99.90;;;;;;2084119;28;20024;-68
2023/04/29 02:57:59;;;;;;;38.33;27.23;;;11.00;99.90;;;;;;2075817;28;20100;-67
2023/04/29 02:59:00;;;;;;;36.58;27.67;;;11.00;99.90;;;;;;2074171;28;20042;-68
2023/04/29 03:00:00;;;;;;;35.35;25.83;;;11.00;99.90;;;;;;2082168;28;20032;-67
2023/04/29 03:01:01;;;;;;;37.35;26.65;;;11.00;99.90;;;;;;2086912;28;20119;-68
2023/04/29 03:02:02;;;;;;;36.25;26.10;;;11.00;99.90;;;;;;2091255;28;20428;-68
2023/04/29 03:03:03;;;;;;;35.65;26.02;;;11.00;99.90;;;;;;2087296;28;20060;-68
2023/04/29 03:04:05;;;;;;;37.67;27.10;;;11.00;99.90;;;;;;2084179;28;20072;-68
2023/04/29 03:05:05;;;;;;;41.95;29.92;;;11.00;99.90;;;;;;2082327;28;20032;-68
2023/04/29 03:06:06;;;;;;;40.50;29.00;;;11.00;99.90;;;;;;2083643;28;20053;-68
2023/04/29 03:07:07;;;;;;;40.17;28.67;;;11.00;99.90;;;;;;2087690;28;20067;-69
2023/04/29 03:08:09;;;;;;;37.25;27.58;;;11.00;99.90;;;;;;2079241;28;20021;-68
2023/04/29 03:09:09;;;;;;;38.03;26.42;;;11.00;99.90;;;;;;2070048;28;20046;-69
2023/04/29 03:10:11;;;;;;;35.45;25.83;;;11.00;99.90;;;;;;2073890;28;20348;-70
2023/04/29 03:11:12;;;;;;;35.15;25.65;;;11.10;99.90;;;;;;2074037;28;20048;-68
2023/04/29 03:12:14;;;;;;;35.50;25.70;;;11.00;99.90;;;;;;2076275;28;20025;-67
2023/04/29 03:13:14;;;;;;;32.80;25.00;;;11.10;99.90;;;;;;2082967;28;20252;-67
2023/04/29 03:14:15;;;;;;;33.75;25.08;;;11.10;99.90;;;;;;2079767;28;20025;-68
2023/04/29 03:15:16;;;;;;;34.78;24.50;;;11.10;99.90;;;;;;2082374;28;20550;-68
2023/04/29 03:16:18;;;;;;;34.30;24.80;;;11.10;99.90;;;;;;2084049;28;20504;-70
2023/04/29 03:17:19;;;;;;;30.42;23.38;;;11.10;99.90;;;;;;2074113;28;20550;-68
2023/04/29 03:18:20;;;;;;;30.40;23.58;;;11.00;99.90;;;;;;2073934;28;20129;-68
2023/04/29 03:19:21;;;;;;;28.95;22.58;;;11.10;99.90;;;;;;2076699;28;20040;-67
2023/04/29 03:20:23;;;;;;;31.00;23.55;;;11.10;99.90;;;;;;2087970;28;20036;-67
2023/04/29 03:21:25;;;;;;;30.38;23.00;;;11.10;99.90;;;;;;2070387;28;20037;-68
2023/04/29 03:22:25;;;;;;;30.65;22.80;;;11.10;99.90;;;;;;2065993;28;20088;-68
2023/04/29 03:23:26;;;;;;;28.52;22.30;;;11.10;99.90;;;;;;2068101;28;20535;-68
2023/04/29 03:24:27;;;;;;;30.77;22.00;;;11.10;99.90;;;;;;2070854;28;20061;-68
2023/04/29 03:25:29;;;;;;;31.17;22.33;;;11.10;99.90;;;;;;2091506;28;20454;-69
2023/04/29 03:26:30;;;;;;;29.60;21.90;;;11.10;99.90;;;;;;2080144;28;20079;-67
2023/04/29 03:27:31;;;;;;;33.13;23.80;;;11.10;99.90;;;;;;2079713;28;20108;-67
2023/04/29 03:28:31;;;;;;;33.92;25.02;;;11.10;99.90;;;;;;2073758;28;20080;-67
2023/04/29 03:29:32;;;;;;;35.38;24.45;;;11.10;99.90;;;;;;2073738;28;20041;-68
2023/04/29 03:30:33;;;;;;;32.72;24.52;;;11.10;99.90;;;;;;2082056;28;20060;-67
2023/04/29 03:31:34;;;;;;;34.20;24.63;;;11.10;99.90;;;;;;2082000;28;20100;-67
2023/04/29 03:32:34;;;;;;;30.73;22.80;;;11.10;99.90;;;;;;2078770;28;20454;-68
2023/04/29 03:33:35;;;;;;;30.73;22.55;;;11.10;99.90;;;;;;2081995;28;20550;-68
2023/04/29 03:34:36;;;;;;;32.63;23.38;;;11.10;99.90;;;;;;2075729;28;20273;-67
2023/04/29 03:35:50;;;;;;;34.10;23.52;;;11.10;99.90;;;;;;2067619;28;20045;-67
2023/04/29 03:37:17;;;;;;;34.90;24.20;;;11.10;99.90;;;;;;2069951;28;20543;-67
2023/04/29 03:38:24;;;;;;;34.28;24.98;;;11.10;99.90;;;;;;2078526;28;20040;-67
2023/04/29 03:39:31;;;;;;;35.95;26.20;;;11.10;99.90;;;;;;2079541;28;20188;-67
2023/04/29 03:40:31;;;;;;;37.15;27.00;;;11.10;99.90;;;;;;2082353;28;20040;-68
2023/04/29 03:41:32;;;;;;;37.20;26.63;;;11.10;99.90;;;;;;2084005;28;20029;-67
2023/04/29 03:42:33;;;;;;;40.35;28.23;;;11.10;99.90;;;;;;2077915;28;20033;-67
2023/04/29 03:43:33;;;;;;;40.20;27.77;;;11.10;99.90;;;;;;2065596;28;20061;-67
2023/04/29 03:44:34;;;;;;;35.33;25.90;;;11.10;99.90;;;;;;2073935;28;20079;-67
2023/04/29 03:45:34;;;;;;;35.90;25.27;;;11.10;99.90;;;;;;2082158;28;20414;-68
2023/04/29 03:46:35;;;;;;;35.35;25.25;;;11.10;99.90;;;;;;2082506;28;20024;-67
2023/04/29 03:47:36;;;;;;;36.83;25.20;;;11.10;99.90;;;;;;2073557;28;20128;-67
2023/04/29 03:48:36;;;;;;;34.15;24.60;;;11.10;99.90;;;;;;2082627;28;20017;-68
2023/04/29 03:49:38;;;;;;;36.03;25.15;;;11.10;99.90;;;;;;2075769;28;20060;-68
2023/04/29 03:50:38;;;;;;;38.97;26.48;;;11.10;99.90;;;;;;2078635;28;20464;-68
2023/04/29 03:51:39;;;;;;;34.03;24.33;;;11.10;99.90;;;;;;2082684;28;20031;-68
2023/04/29 03:52:46;;;;;;;32.55;24.02;;;11.10;99.90;;;;;;2073798;28;20029;-68
2023/04/29 03:53:50;;;;;;;31.90;23.00;;;11.10;99.90;;;;;;2065900;28;20505;-68
2023/04/29 03:54:52;;;;;;;33.85;23.70;;;11.10;99.90;;;;;;2073718;28;20144;-68
2023/04/29 03:55:53;;;;;;;34.47;23.45;;;11.10;99.90;;;;;;2080212;28;20028;-68
2023/04/29 03:56:53;;;;;;;33.42;24.45;;;11.10;99.90;;;;;;2065557;28;20056;-68
2023/04/29 03:57:54;;;;;;;39.38;26.75;;;11.10;99.90;;;;;;2065433;28;20030;-68
2023/04/29 03:58:56;;;;;;;38.05;26.38;;;11.10;99.90;;;;;;2066185;28;20025;-68
2023/04/29 03:59:59;;;;;;;34.42;24.85;;;11.10;99.90;;;;;;2076792;28;20025;-67
2023/04/29 04:00:59;;;;;;;32.25;23.95;;;11.10;99.90;;;;;;2083643;28;20107;-68
2023/04/29 04:02:07;;;;;;;33.92;24.48;;;11.10;99.90;;;;;;2075501;28;20059;-69
2023/04/29 04:03:08;;;;;;;32.90;23.60;;;11.10;99.90;;;;;;2065300;28;20026;-68
2023/04/29 04:04:09;;;;;;;37.55;26.58;;;11.10;99.90;;;;;;2070435;28;20030;-68
2023/04/29 04:05:13;;;;;;;36.30;25.85;;;11.20;99.90;;;;;;2073614;28;20037;-68
2023/04/29 04:06:18;;;;;;;35.42;25.05;;;11.20;99.90;;;;;;2075425;28;20030;-68
2023/04/29 04:07:19;;;;;;;33.70;24.40;;;11.20;99.90;;;;;;2073391;28;20047;-68
2023/04/29 04:08:43;;;;;;;32.90;22.75;;;11.20;99.90;;;;;;2079050;28;20446;-68
2023/04/29 04:09:49;;;;;;;31.20;22.73;;;11.20;99.90;;;;;;2077212;28;20082;-68
2023/04/29 04:10:50;;;;;;;31.15;22.25;;;11.20;99.90;;;;;;2077924;28;20120;-68
2023/04/29 04:12:07;;;;;;;30.42;21.77;;;11.20;99.90;;;;;;2077294;28;20506;-67
2023/04/29 04:13:08;;;;;;;31.35;22.58;;;11.20;99.90;;;;;;2075623;28;20079;-68
2023/04/29 04:14:08;;;;;;;32.85;23.95;;;11.20;99.90;;;;;;2081787;28;20037;-68
2023/04/29 04:15:09;;;;;;;36.03;25.27;;;11.20;99.90;;;;;;2073644;28;20140;-68
2023/04/29 04:16:10;;;;;;;40.17;27.15;;;11.20;99.90;;;;;;2081846;28;20087;-68
2023/04/29 04:17:10;;;;;;;40.88;27.58;;;11.20;99.90;;;;;;2092931;28;20040;-68
2023/04/29 04:18:11;;;;;;;38.30;27.05;;;11.30;99.90;;;;;;2081528;28;20087;-68
2023/04/29 04:19:13;;;;;;;35.30;24.15;;;11.20;99.90;;;;;;2081608;28;20464;-68
2023/04/29 04:20:18;;;;;;;33.03;23.42;;;11.20;99.90;;;;;;2073844;28;20228;-68
2023/04/29 04:21:19;;;;;;;34.25;24.13;;;11.30;99.90;;;;;;2075509;28;20030;-68
2023/04/29 04:22:27;;;;;;;33.45;23.15;;;11.30;99.90;;;;;;2070632;28;20112;-68
2023/04/29 04:23:44;;;;;;;30.35;22.35;;;11.30;99.90;;;;;;2075640;28;20056;-68
2023/04/29 04:24:48;;;;;;;31.73;22.35;;;11.30;99.90;;;;;;2081213;28;20032;-68
2023/04/29 04:25:48;;;;;;;31.50;21.40;;;11.30;99.90;;;;;;2081736;28;20037;-68
2023/04/29 04:27:12;;;;;;;28.30;20.08;;;11.30;99.90;;;;;;2090541;28;20039;-70
2023/04/29 04:28:17;;;;;;;31.45;21.75;;;11.30;99.90;;;;;;2078390;28;20151;-69
2023/04/29 04:29:41;;;;;;;29.33;21.02;;;11.30;99.90;;;;;;2070603;28;20029;-68
2023/04/29 04:30:48;;;;;;;29.15;20.40;;;11.40;99.90;;;;;;2076287;28;20082;-68
2023/04/29 04:31:49;;;;;;;28.27;20.30;;;11.40;99.90;;;;;;2090071;28;20029;-68
2023/04/29 04:32:51;;;;;;;28.65;20.23;;;11.40;99.90;;;;;;2081430;28;20025;-68
2023/04/29 04:33:52;;;;;;;28.40;20.23;;;11.40;99.90;;;;;;2078772;28;20112;-68
2023/04/29 04:34:52;;;;;;;26.63;19.55;;;11.40;99.90;;;;;;2083596;28;20021;-68
2023/04/29 04:35:54;;;;;;;27.00;20.15;;;11.40;99.90;;;;;;2081853;28;20021;-68
2023/04/29 04:36:54;;;;;;;28.58;20.23;;;11.50;99.90;;;;;;2081615;28;20032;-67
2023/04/29 04:37:56;;;;;;;25.83;19.33;;;11.50;99.90;;;;;;2082359;28;20036;-67
2023/04/29 04:38:57;;;;;;;25.35;18.25;;;11.50;99.90;;;;;;2087728;28;20127;-67
2023/04/29 04:39:57;;;;;;;25.08;18.00;;;11.50;99.90;;;;;;2081484;28;20116;-67
2023/04/29 04:40:58;;;;;;;25.02;18.05;;;11.50;99.90;;;;;;2081530;28;20021;-67
2023/04/29 04:42:05;;;;;;;25.77;18.13;;;11.50;99.90;;;;;;2080530;28;20041;-68
2023/04/29 04:43:07;;;;;;;21.92;16.77;;;11.50;99.90;;;;;;2080217;28;20033;-68
2023/04/29 04:44:10;;;;;;;21.90;16.48;;;11.50;99.90;;;;;;2081584;28;20061;-68
2023/04/29 04:45:30;;;;;;;24.17;17.02;;;11.50;99.90;;;;;;2075911;28;20060;-68
2023/04/29 04:46:30;;;;;;;20.58;15.45;;;11.50;99.90;;;;;;2073297;28;20045;-68
2023/04/29 04:47:43;;;;;;;22.45;17.17;;;11.50;99.90;;;;;;2066259;28;20076;-68
2023/04/29 04:48:54;;;;;;;22.27;16.02;;;11.50;99.90;;;;;;2071197;28;20017;-69
2023/04/29 04:49:55;;;;;;;21.23;15.70;;;11.50;99.90;;;;;;2080106;28;20036;-69
2023/04/29 04:50:56;;;;;;;20.20;15.10;;;11.50;99.90;;;;;;2075368;28;20040;-69
2023/04/29 04:51:57;;;;;;;21.50;15.07;;;11.50;99.90;;;;;;2070826;28;20021;-71
2023/04/29 04:52:58;;;;;;;20.23;15.30;;;11.50;99.90;;;;;;2073137;28;20021;-71
2023/04/29 04:54:17;;;;;;;20.80;14.98;;;11.50;99.90;;;;;;2084501;28;20598;-72
2023/04/29 04:55:18;;;;;;;18.10;14.18;;;11.50;99.90;;;;;;2081568;28;20461;-72
2023/04/29 04:56:21;;;;;;;18.77;14.65;;;11.60;99.90;;;;;;2073969;28;20148;-72
2023/04/29 04:57:21;;;;;;;19.42;14.73;;;11.60;99.90;;;;;;2076305;28;20017;-71
2023/04/29 04:58:23;;;;;;;20.05;14.77;;;11.60;99.90;;;;;;2074992;28;20025;-73
2023/04/29 04:59:23;;;;;;;21.80;16.65;;;11.60;99.90;;;;;;2078708;28;20025;-72
2023/04/29 05:00:24;;;;;;;21.77;15.80;;;11.60;99.90;;;;;;2078113;28;20024;-73
2023/04/29 05:01:25;;;;;;;21.20;15.98;;;11.60;99.90;;;;;;2073313;28;20593;-73
2023/04/29 05:02:26;;;;;;;20.83;14.45;;;11.60;99.90;;;;;;2070236;28;20306;-68
2023/04/29 05:03:26;;;;;;;19.38;14.50;;;11.60;99.90;;;;;;2081213;28;20354;-70
2023/04/29 05:04:28;;;;;;;21.23;15.55;;;11.60;99.90;;;;;;2081215;28;20032;-71
2023/04/29 05:05:29;;;;;;;18.98;13.98;;;11.60;99.90;;;;;;2073194;28;20026;-72
2023/04/29 05:06:29;;;;;;;18.40;14.27;;;11.70;99.90;;;;;;2082424;28;20127;-70
2023/04/29 05:07:31;;;;;;;23.15;16.10;;;11.70;99.90;;;;;;2086212;28;20116;-72
2023/04/29 05:08:38;;;;;;;24.05;16.60;;;11.70;99.90;;;;;;2075711;28;20546;-70
2023/04/29 05:09:39;;;;;;;21.27;15.18;;;11.70;99.90;;;;;;2073575;28;20048;-71
2023/04/29 05:10:40;;;;;;;20.45;15.63;;;11.80;99.90;;;;;;2073096;28;20033;-70
2023/04/29 05:11:41;;;;;;;19.80;14.93;;;11.80;99.90;;;;;;2075249;28;20030;-71
2023/04/29 05:12:45;;;;;;;21.02;14.85;;;11.80;99.90;;;;;;2073077;28;20029;-70
2023/04/29 05:13:46;;;;;;;28.70;21.58;;;11.80;99.90;;;;;;2073179;28;20526;-71
2023/04/29 05:14:51;;;;;;;26.52;19.42;;;11.80;99.90;;;;;;2064761;28;20025;-69
2023/04/29 05:15:51;;;;;;;28.00;20.45;;;11.80;99.90;;;;;;2062093;28;20033;-68
2023/04/29 05:16:59;;;;;;;25.63;18.45;;;11.80;99.90;;;;;;2060138;28;20033;-71
2023/04/29 05:18:00;;;;;;;24.92;18.25;;;11.80;99.90;;;;;;2083771;28;20086;-70
2023/04/29 05:19:01;;;;;;;23.13;17.33;;;11.80;99.90;;;;;;2076510;28;20456;-70
2023/04/29 05:20:07;;;;;;;21.45;16.35;;;11.80;99.90;;;;;;2072820;28;20079;-70
2023/04/29 05:21:08;;;;;;;21.70;16.60;;;11.80;99.90;;;;;;2072877;28;20675;-71
2023/04/29 05:22:10;;;;;;;20.65;16.20;;;11.80;99.90;;;;;;2056849;28;20509;-71
2023/04/29 05:23:11;;;;;;;22.42;16.15;;;11.80;99.90;;;;;;2067129;28;20383;-71
2023/04/29 05:24:14;;;;;;;21.08;15.52;;;11.80;99.90;;;;;;2074714;28;20448;-71