Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5105402;28;20035;-89
2022/09/18 00:03:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5104916;28;20219;-82
2022/09/18 00:06:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5104816;28;20035;-78
2022/09/18 00:08:37;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5104092;28;20048;-78
2022/09/18 00:11:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5106587;28;20095;-78
2022/09/18 00:13:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5104467;28;20505;-79
2022/09/18 00:15:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5104908;28;20063;-83
2022/09/18 00:18:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5108564;28;20323;-78
2022/09/18 00:20:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5110015;28;20127;-80
2022/09/18 00:23:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5090240;28;20050;-78
2022/09/18 00:25:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5108521;28;20043;-82
2022/09/18 00:28:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5089867;28;20056;-78
2022/09/18 00:30:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5110722;28;20031;-81
2022/09/18 00:32:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5107217;28;20136;-79
2022/09/18 00:35:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089727;28;20209;-81
2022/09/18 00:37:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5108187;28;20050;-81
2022/09/18 00:40:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5109520;28;20480;-85
2022/09/18 00:42:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5108842;28;20377;-80
2022/09/18 00:45:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5089669;28;20494;-80
2022/09/18 00:47:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5108369;28;20051;-81
2022/09/18 00:50:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5090445;28;20419;-81
2022/09/18 00:53:04;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5107952;28;20511;-84
2022/09/18 00:55:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5108104;28;20043;-80
2022/09/18 00:58:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5109296;28;20119;-82
2022/09/18 01:00:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5108274;28;20113;-84
2022/09/18 01:03:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5107804;28;20048;-84
2022/09/18 01:05:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5108425;28;20274;-84
2022/09/18 01:08:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5108372;28;20070;-84
2022/09/18 01:11:48;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5090704;28;20051;-84
2022/09/18 01:14:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035538;28;20056;-81
2022/09/18 01:17:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5108299;28;20058;-85
2022/09/18 01:20:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5108242;28;20047;-79
2022/09/18 01:22:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5074938;28;20524;-78
2022/09/18 01:25:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5107929;28;20105;-80
2022/09/18 01:28:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5084367;28;20252;-80
2022/09/18 01:31:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5108666;28;20094;-77
2022/09/18 01:33:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5090739;28;20048;-83
2022/09/18 01:36:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5108691;28;20115;-77
2022/09/18 01:39:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5107365;28;20255;-83
2022/09/18 01:41:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5107193;28;20405;-77
2022/09/18 01:44:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5107078;28;20506;-80
2022/09/18 01:46:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5107533;28;20101;-79
2022/09/18 01:49:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5089770;28;20043;-81
2022/09/18 01:51:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5107142;28;20052;-81
2022/09/18 01:54:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5106949;28;20492;-77
2022/09/18 01:57:06;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5107271;28;20048;-81
2022/09/18 02:00:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5089171;28;20051;-81
2022/09/18 02:02:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5083322;28;20520;-76
2022/09/18 02:05:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072209;28;20051;-78
2022/09/18 02:08:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088342;28;20186;-77
2022/09/18 02:10:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5106683;28;20066;-79
2022/09/18 02:13:22;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5106485;28;20047;-80
2022/09/18 02:15:49;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5104461;28;20621;-80
2022/09/18 02:18:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085541;28;20070;-81
2022/09/18 02:20:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085484;28;20040;-78
2022/09/18 02:23:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5086853;28;20050;-76
2022/09/18 02:25:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5084680;28;20477;-78
2022/09/18 02:28:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5087887;28;20431;-77
2022/09/18 02:30:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5085092;28;20249;-76
2022/09/18 02:33:27;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5087458;28;20567;-80
2022/09/18 02:36:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5086091;28;20090;-76
2022/09/18 02:39:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5056690;28;20062;-81
2022/09/18 02:41:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085238;28;20044;-81
2022/09/18 02:44:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086756;28;20189;-78
2022/09/18 02:47:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085762;28;20055;-81
2022/09/18 02:50:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085284;28;20106;-79
2022/09/18 02:53:02;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085859;28;20481;-77
2022/09/18 02:55:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5086124;28;20052;-80
2022/09/18 02:58:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5084980;28;20054;-77
2022/09/18 03:01:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067220;28;20515;-77
2022/09/18 03:03:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5085232;28;20044;-77
2022/09/18 03:06:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085654;28;20105;-77
2022/09/18 03:08:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5083861;28;20055;-77
2022/09/18 03:11:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5085906;28;20040;-77
2022/09/18 03:13:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5084818;28;20161;-78
2022/09/18 03:15:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5087149;28;20094;-80
2022/09/18 03:18:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5105210;28;20047;-79
2022/09/18 03:20:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5105558;28;20568;-79
2022/09/18 03:23:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5104645;28;20138;-75
2022/09/18 03:25:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5104557;28;20057;-77
2022/09/18 03:28:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068655;28;20475;-79
2022/09/18 03:30:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5088096;28;20395;-78
2022/09/18 03:32:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5087478;28;20092;-78
2022/09/18 03:35:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5087090;28;20036;-78
2022/09/18 03:37:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5103848;28;20280;-78
2022/09/18 03:40:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105147;28;20075;-75
2022/09/18 03:42:45;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105623;28;20051;-75
2022/09/18 03:45:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5105080;28;20039;-75
2022/09/18 03:47:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5104597;28;20039;-78
2022/09/18 03:50:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5088094;28;20060;-74
2022/09/18 03:52:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5107208;28;20052;-77
2022/09/18 03:54:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5108783;28;20040;-77
2022/09/18 03:57:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5108723;28;20177;-78
2022/09/18 03:59:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5109934;28;20107;-79
2022/09/18 04:02:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5108621;28;20223;-75
2022/09/18 04:04:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5091379;28;20564;-79
2022/09/18 04:07:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5108356;28;20097;-76
2022/09/18 04:09:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5110212;28;20083;-77
2022/09/18 04:11:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5109126;28;20048;-78
2022/09/18 04:14:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5108725;28;20074;-77
2022/09/18 04:16:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5108221;28;20464;-75
2022/09/18 04:19:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5109369;28;20068;-79
2022/09/18 04:21:42;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5109021;28;20052;-79
2022/09/18 04:24:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5108235;28;20070;-75
2022/09/18 04:26:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5108511;28;20040;-78
2022/09/18 04:29:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5109022;28;20039;-79
2022/09/18 04:31:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5107452;28;20469;-75
2022/09/18 04:33:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5107654;28;20075;-75
2022/09/18 04:36:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5108748;28;20203;-76
2022/09/18 04:38:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5108206;28;20480;-75
2022/09/18 04:41:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5107773;28;20093;-75
2022/09/18 04:43:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089322;28;20043;-75
2022/09/18 04:45:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090261;28;20082;-74
2022/09/18 04:48:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5108357;28;20040;-75
2022/09/18 04:50:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108915;28;20472;-77
2022/09/18 04:53:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090529;28;20459;-78
2022/09/18 04:55:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5108957;28;20048;-74
2022/09/18 04:58:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5107549;28;20043;-74
2022/09/18 05:00:39;;;;;;;;;;;14.90;99.90;;;;;;5090643;28;20047;-77
2022/09/18 05:03:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5107323;28;19927;-77
2022/09/18 05:05:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5112714;28;20069;-76
2022/09/18 05:07:58;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5096112;28;20455;-74
2022/09/18 05:10:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5097231;28;20043;-74
2022/09/18 05:12:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5115339;28;20082;-74
2022/09/18 05:15:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5096243;28;20097;-75
2022/09/18 05:17:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113582;28;20060;-74
2022/09/18 05:20:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5096497;28;20071;-74
2022/09/18 05:22:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5114844;28;20488;-74
2022/09/18 05:25:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113402;28;20091;-75
2022/09/18 05:27:28;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5079444;28;20048;-74
2022/09/18 05:29:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079488;28;20048;-78
2022/09/18 05:32:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5113270;28;20054;-75
2022/09/18 05:34:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5114122;28;20043;-76
2022/09/18 05:37:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5114417;28;20048;-76
2022/09/18 05:39:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096477;28;20044;-75
2022/09/18 05:42:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113741;28;20407;-75
2022/09/18 05:44:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5114231;28;20352;-75
2022/09/18 05:46:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5114312;28;20090;-75
2022/09/18 05:49:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5114303;28;20051;-75
2022/09/18 05:51:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5113779;28;20160;-76
2022/09/18 05:54:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113081;28;20044;-75
2022/09/18 05:56:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5112739;28;20126;-75
2022/09/18 05:59:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113466;28;20050;-76
2022/09/18 06:01:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113324;28;20036;-75
2022/09/18 06:04:01;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095108;28;20036;-82
2022/09/18 06:06:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5113599;28;20051;-75
2022/09/18 06:08:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112563;28;20044;-74
2022/09/18 06:11:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5112514;28;20116;-73
2022/09/18 06:13:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095241;28;20055;-74
2022/09/18 06:16:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5113206;28;20377;-81
2022/09/18 06:18:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5095383;28;20055;-74
2022/09/18 06:21:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113319;28;20046;-73
2022/09/18 06:23:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113349;28;20442;-75
2022/09/18 06:25:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095678;28;20051;-76
2022/09/18 06:28:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113505;28;20492;-75
2022/09/18 06:30:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113748;28;20035;-75
2022/09/18 06:33:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113238;28;20460;-74
2022/09/18 06:35:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095151;28;20105;-80
2022/09/18 06:38:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5112317;28;20058;-76
2022/09/18 06:40:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5112345;28;20046;-75
2022/09/18 06:43:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5113596;28;20043;-74
2022/09/18 06:45:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113557;28;20074;-74
2022/09/18 06:48:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095852;28;20469;-75
2022/09/18 06:50:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5112892;28;20043;-74
2022/09/18 06:53:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112628;28;20055;-75
2022/09/18 06:55:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5113594;28;20048;-74
2022/09/18 06:57:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5113763;28;20051;-74
2022/09/18 07:00:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112936;28;20382;-75
2022/09/18 07:02:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5112158;28;20476;-75
2022/09/18 07:05:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112703;28;20083;-75
2022/09/18 07:07:50;;;;;;;;;;;15.10;99.90;;;;;;5113559;28;20051;-75
2022/09/18 07:10:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5112918;28;19930;-75
2022/09/18 07:12:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5093859;28;20487;-75
2022/09/18 07:15:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095126;28;20091;-75
2022/09/18 07:17:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5111085;28;20058;-76
2022/09/18 07:20:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5112492;28;20126;-75
2022/09/18 07:22:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5077439;28;20087;-77
2022/09/18 07:24:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077230;28;20089;-75
2022/09/18 07:27:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111624;28;20043;-75
2022/09/18 07:29:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112774;28;20449;-76
2022/09/18 07:32:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094719;28;20044;-75
2022/09/18 07:34:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094402;28;20047;-75
2022/09/18 07:37:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5094477;28;20051;-78
2022/09/18 07:39:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093673;28;20055;-75
2022/09/18 07:41:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112469;28;20055;-77
2022/09/18 07:44:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5111697;28;20051;-76
2022/09/18 07:46:54;;;;;;;1999.90;830.05;;;16.00;99.90;;;;;;5094949;28;20051;-79
2022/09/18 07:49:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5112479;28;20479;-78
2022/09/18 07:51:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5113107;28;20036;-75
2022/09/18 07:54:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111984;28;20044;-77
2022/09/18 07:56:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5112408;28;20054;-76
2022/09/18 07:59:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5111820;28;20366;-77
2022/09/18 08:01:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5112357;28;20040;-76
2022/09/18 08:03:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5112600;28;20378;-76
2022/09/18 08:06:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093805;28;20373;-76
2022/09/18 08:08:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5112196;28;20450;-75
2022/09/18 08:11:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5111983;28;20077;-76
2022/09/18 08:13:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5094719;28;20044;-76
2022/09/18 08:16:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5093454;28;20100;-76
2022/09/18 08:18:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5112108;28;20055;-75
2022/09/18 08:20:55;;;;;;;1909.10;623.85;;;15.60;99.90;;;;;;5112200;28;20042;-75
2022/09/18 08:23:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093456;28;20044;-75
2022/09/18 08:25:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093075;28;20052;-75
2022/09/18 08:28:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5111725;28;20104;-76
2022/09/18 08:30:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5093342;28;20127;-75
2022/09/18 08:33:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5112635;28;20062;-77
2022/09/18 08:35:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5112224;28;20043;-75
2022/09/18 08:37:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5113288;28;20090;-75
2022/09/18 08:40:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5116181;28;20097;-75
2022/09/18 08:43:26;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5116114;28;20044;-75
2022/09/18 08:45:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5116245;28;20083;-76
2022/09/18 08:48:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5098064;28;20488;-75
2022/09/18 08:51:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5116446;28;20040;-75
2022/09/18 08:53:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5115620;28;20059;-76
2022/09/18 08:56:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5115778;28;20092;-77
2022/09/18 08:58:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5115281;28;20430;-76
2022/09/18 09:01:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5116119;28;20039;-78
2022/09/18 09:03:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5097535;28;20441;-77
2022/09/18 09:06:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5115526;28;20043;-79
2022/09/18 09:09:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5115620;28;20083;-76
2022/09/18 09:12:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097464;28;20093;-76
2022/09/18 09:15:34;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5097748;28;20051;-75
2022/09/18 09:18:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074412;28;20560;-76
2022/09/18 09:20:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5074465;28;20580;-75
2022/09/18 09:23:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074673;28;20049;-75
2022/09/18 09:26:05;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074504;28;20044;-76
2022/09/18 09:28:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073468;28;20123;-75
2022/09/18 09:31:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5074024;28;20056;-76
2022/09/18 09:33:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5075027;28;20052;-76
2022/09/18 09:36:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073618;28;20049;-76
2022/09/18 09:38:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5074271;28;20055;-76
2022/09/18 09:41:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5074378;28;20086;-76
2022/09/18 09:44:30;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5056938;28;20052;-76
2022/09/18 09:47:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072851;28;20392;-76
2022/09/18 09:50:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073030;28;20049;-76
2022/09/18 09:52:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5073339;28;20053;-78
2022/09/18 09:55:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5056746;28;20127;-77
2022/09/18 09:58:00;;;;;;;;;;;16.00;99.90;;;;;;5055785;28;20489;-77
2022/09/18 10:00:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5073692;28;20007;-83
2022/09/18 10:03:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5073722;28;20052;-76
2022/09/18 10:05:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073276;28;20045;-75
2022/09/18 10:08:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072976;28;20146;-76
2022/09/18 10:10:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5056209;28;20482;-75
2022/09/18 10:13:46;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055623;28;20044;-76
2022/09/18 10:16:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5084429;28;20539;-76
2022/09/18 10:18:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5114013;28;20536;-77
2022/09/18 10:21:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5113685;28;20135;-76
2022/09/18 10:24:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112541;28;20106;-75
2022/09/18 10:26:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112539;28;20048;-73
2022/09/18 10:29:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5113134;28;20118;-76
2022/09/18 10:31:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5112492;28;20055;-76
2022/09/18 10:34:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5095956;28;20477;-75
2022/09/18 10:37:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5113374;28;20040;-81
2022/09/18 10:40:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095604;28;20050;-75
2022/09/18 10:42:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112507;28;20052;-77
2022/09/18 10:45:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5113441;28;20043;-77
2022/09/18 10:47:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5111783;28;20400;-76
2022/09/18 10:50:12;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5114085;28;20093;-76
2022/09/18 10:52:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5093870;28;20081;-79
2022/09/18 10:55:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5095208;28;20040;-76
2022/09/18 10:58:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5112041;28;20051;-77
2022/09/18 11:00:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5076964;28;20055;-77
2022/09/18 11:02:59;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5111471;28;20048;-80
2022/09/18 11:05:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112165;28;20126;-78
2022/09/18 11:08:02;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112129;28;20048;-76
2022/09/18 11:10:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5112163;28;20052;-75
2022/09/18 11:13:01;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5113154;28;20052;-75
2022/09/18 11:15:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5112754;28;20044;-74
2022/09/18 11:18:03;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112175;28;20052;-75
2022/09/18 11:20:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5112090;28;20055;-78
2022/09/18 11:23:19;;;;;;;;;;;17.20;99.90;;;;;;5112088;28;20043;-76
2022/09/18 11:25:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5112057;28;19942;-75
2022/09/18 11:28:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5093708;28;20433;-76
2022/09/18 11:31:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112614;28;20096;-79
2022/09/18 11:34:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5111517;28;20051;-75
2022/09/18 11:36:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5098729;28;20091;-75
2022/09/18 11:39:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5109634;28;20039;-77
2022/09/18 11:41:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5109092;28;20123;-78
2022/09/18 11:44:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5111426;28;20369;-77
2022/09/18 11:47:22;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5112523;28;20040;-75
2022/09/18 11:49:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5111430;28;20048;-74
2022/09/18 11:52:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5111187;28;20079;-75
2022/09/18 11:55:28;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5077893;28;20176;-73
2022/09/18 11:58:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5065364;28;20282;-74
2022/09/18 12:00:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5098446;28;20051;-74
2022/09/18 12:03:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5112351;28;20464;-74
2022/09/18 12:06:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5111926;28;20083;-76
2022/09/18 12:09:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5111597;28;20043;-75
2022/09/18 12:12:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094236;28;20091;-75
2022/09/18 12:14:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5115760;28;20044;-82
2022/09/18 12:17:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5116480;28;20140;-75
2022/09/18 12:20:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5114111;28;20478;-76
2022/09/18 12:22:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5097999;28;20094;-78
2022/09/18 12:25:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072675;28;20462;-80