Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:45;;;;;;;495.10;80.33;;;12.00;99.90;;;;;;6288083;22;20929;-71
2021/11/20 00:03:13;;;;;;;492.87;75.23;;;12.00;99.90;;;;;;6288581;22;20437;-71
2021/11/20 00:05:44;;;;;;;497.30;78.67;;;12.00;99.90;;;;;;6287956;22;20425;-72
2021/11/20 00:08:13;;;;;;;616.03;93.70;;;12.00;99.90;;;;;;6250908;22;20415;-72
2021/11/20 00:10:44;;;;;;;631.07;105.23;;;12.00;99.90;;;;;;6250451;22;20486;-72
2021/11/20 00:13:13;;;;;;;522.37;74.00;;;12.00;99.90;;;;;;6250317;22;20445;-72
2021/11/20 00:15:46;;;;;;;648.07;109.23;;;12.00;99.90;;;;;;6287928;22;20941;-72
2021/11/20 00:18:16;;;;;;;629.87;117.33;;;12.00;99.90;;;;;;6250484;22;20405;-71
2021/11/20 00:20:52;;;;;;;592.80;73.43;;;12.00;99.90;;;;;;6288269;22;20389;-71
2021/11/20 00:23:24;;;;;;;378.97;74.23;;;12.00;99.90;;;;;;6287867;22;20421;-72
2021/11/20 00:25:54;;;;;;;501.20;80.03;;;12.00;99.90;;;;;;6288540;22;20460;-72
2021/11/20 00:28:40;;;;;;;434.13;79.93;;;12.00;99.90;;;;;;6250845;22;20417;-72
2021/11/20 00:31:14;;;;;;;495.60;69.37;;;12.00;99.90;;;;;;6288049;22;20404;-71
2021/11/20 00:33:45;;;;;;;560.67;75.17;;;12.00;99.90;;;;;;6250104;22;20444;-72
2021/11/20 00:36:16;;;;;;;542.73;73.17;;;12.00;99.90;;;;;;6250366;22;20409;-72
2021/11/20 00:38:46;;;;;;;610.43;85.20;;;12.00;99.90;;;;;;6250335;22;20488;-72
2021/11/20 00:41:16;;;;;;;628.13;96.30;;;12.00;99.90;;;;;;6250275;22;20412;-72
2021/11/20 00:43:46;;;;;;;352.97;75.03;;;12.00;99.90;;;;;;6250118;22;20429;-71
2021/11/20 00:46:19;;;;;;;602.30;89.97;;;12.00;99.90;;;;;;6250063;22;20413;-71
2021/11/20 00:48:48;;;;;;;574.20;95.77;;;12.00;99.90;;;;;;6250088;22;20865;-71
2021/11/20 00:51:20;;;;;;;317.27;61.27;;;12.00;99.90;;;;;;6287658;22;20393;-72
2021/11/20 00:53:48;;;;;;;619.30;89.27;;;12.00;99.90;;;;;;6250022;22;20476;-72
2021/11/20 00:56:18;;;;;;;389.30;61.90;;;12.00;99.90;;;;;;6287478;22;20475;-71
2021/11/20 00:58:47;;;;;;;358.27;56.53;;;12.00;99.90;;;;;;6277502;22;20452;-72
2021/11/20 01:01:20;;;;;;;308.60;47.17;;;12.00;99.90;;;;;;6287374;22;20397;-71
2021/11/20 01:03:51;;;;;;;567.23;75.23;;;12.00;99.90;;;;;;6250355;22;20507;-72
2021/11/20 01:06:20;;;;;;;523.57;89.63;;;12.00;99.90;;;;;;6249900;22;20938;-72
2021/11/20 01:08:51;;;;;;;419.60;62.73;;;12.00;99.90;;;;;;6250985;22;20876;-71
2021/11/20 01:11:23;;;;;;;392.43;67.40;;;12.00;99.90;;;;;;6249953;22;20405;-72
2021/11/20 01:13:54;;;;;;;446.07;59.57;;;12.00;99.90;;;;;;6249889;22;20449;-72
2021/11/20 01:16:26;;;;;;;478.23;69.50;;;11.90;99.90;;;;;;6250938;22;20796;-71
2021/11/20 01:18:56;;;;;;;627.73;96.10;;;11.90;99.90;;;;;;6250125;22;20413;-71
2021/11/20 01:21:43;;;;;;;515.70;56.07;;;11.90;99.90;;;;;;6277917;22;20388;-71
2021/11/20 01:24:14;;;;;;;438.47;58.77;;;11.90;99.90;;;;;;6287364;22;20409;-72
2021/11/20 01:26:44;;;;;;;402.43;69.33;;;11.90;99.90;;;;;;6249754;22;20899;-72
2021/11/20 01:29:15;;;;;;;467.70;81.57;;;11.80;99.90;;;;;;6249967;22;20492;-72
2021/11/20 01:31:50;;;;;;;444.87;66.40;;;11.90;99.90;;;;;;6250256;22;20409;-72
2021/11/20 01:34:19;;;;;;;402.33;60.13;;;11.90;99.90;;;;;;6249592;22;20475;-72
2021/11/20 01:36:47;;;;;;;429.70;64.03;;;11.80;99.90;;;;;;6287182;22;20887;-72
2021/11/20 01:39:18;;;;;;;380.33;53.07;;;11.80;99.90;;;;;;6249689;22;20417;-72
2021/11/20 01:42:03;;;;;;;323.10;55.57;;;11.80;99.90;;;;;;6249647;22;20466;-72
2021/11/20 01:45:15;;;;;;;402.33;60.00;;;11.80;99.90;;;;;;6265919;22;20421;-72
2021/11/20 01:47:51;;;;;;;414.73;51.33;;;11.80;99.90;;;;;;6249683;22;20401;-72
2021/11/20 01:50:29;;;;;;;596.00;92.77;;;11.80;99.90;;;;;;6249821;22;20419;-72
2021/11/20 01:53:05;;;;;;;408.60;57.47;;;11.80;99.90;;;;;;6250833;22;20538;-72
2021/11/20 01:55:43;;;;;;;390.17;64.03;;;11.80;99.90;;;;;;6250015;22;20487;-72
2021/11/20 01:58:23;;;;;;;403.77;58.47;;;11.80;99.90;;;;;;6250855;22;20416;-72
2021/11/20 02:01:15;;;;;;;442.83;74.83;;;11.80;99.90;;;;;;6250187;22;20416;-72
2021/11/20 02:04:02;;;;;;;414.10;64.30;;;11.80;99.90;;;;;;6250136;22;20459;-72
2021/11/20 02:06:48;;;;;;;394.40;63.00;;;11.80;99.90;;;;;;6250247;22;20412;-72
2021/11/20 02:09:23;;;;;;;311.67;46.47;;;11.80;99.90;;;;;;6249574;22;20412;-72
2021/11/20 02:12:21;;;;;;;540.83;90.57;;;11.80;99.90;;;;;;6249651;22;20404;-72
2021/11/20 02:14:51;;;;;;;431.53;73.60;;;11.80;99.90;;;;;;6249997;22;20876;-72
2021/11/20 02:17:24;;;;;;;522.47;91.50;;;11.80;99.90;;;;;;6286944;22;20476;-72
2021/11/20 02:20:00;;;;;;;257.23;41.67;;;11.80;99.90;;;;;;6286988;22;20463;-72
2021/11/20 02:22:36;;;;;;;541.13;85.60;;;11.80;99.90;;;;;;6249466;22;20470;-72
2021/11/20 02:25:06;;;;;;;381.77;65.13;;;11.80;99.90;;;;;;6249876;22;20487;-71
2021/11/20 02:27:48;;;;;;;358.10;66.47;;;11.80;99.90;;;;;;6286835;22;20388;-72
2021/11/20 02:30:25;;;;;;;627.63;88.70;;;11.80;99.90;;;;;;6249914;22;20408;-72
2021/11/20 02:32:57;;;;;;;287.83;57.73;;;11.80;99.90;;;;;;6287392;22;20452;-71
2021/11/20 02:35:42;;;;;;;402.67;71.13;;;11.80;99.90;;;;;;6250814;22;20419;-72
2021/11/20 02:38:16;;;;;;;425.83;71.43;;;11.80;99.90;;;;;;6250045;22;20413;-71
2021/11/20 02:40:45;;;;;;;432.97;64.97;;;11.80;99.90;;;;;;6249678;22;20408;-72
2021/11/20 02:43:15;;;;;;;512.53;68.77;;;11.80;99.90;;;;;;6249709;22;20433;-72
2021/11/20 02:45:57;;;;;;;632.27;90.50;;;11.80;99.90;;;;;;6249300;22;20424;-72
2021/11/20 02:48:27;;;;;;;320.93;58.23;;;11.80;99.90;;;;;;6249400;22;20922;-72
2021/11/20 02:51:04;;;;;;;460.90;63.60;;;11.80;99.90;;;;;;6249429;22;20744;-72
2021/11/20 02:53:35;;;;;;;326.27;57.17;;;11.80;99.90;;;;;;6286931;22;20452;-72
2021/11/20 02:56:08;;;;;;;628.07;86.50;;;11.80;99.90;;;;;;6249415;22;20759;-72
2021/11/20 02:58:39;;;;;;;411.73;66.63;;;11.80;99.90;;;;;;6250108;22;20735;-72
2021/11/20 03:01:11;;;;;;;316.17;55.93;;;11.80;99.90;;;;;;6286745;22;20925;-72
2021/11/20 03:03:41;;;;;;;406.43;69.37;;;11.80;99.90;;;;;;6250323;22;20745;-72
2021/11/20 03:06:10;;;;;;;628.80;85.20;;;11.80;99.90;;;;;;6249278;22;20424;-72
2021/11/20 03:08:39;;;;;;;490.63;75.43;;;11.80;99.90;;;;;;6249317;22;20439;-72
2021/11/20 03:11:13;;;;;;;431.17;67.93;;;11.80;99.90;;;;;;6249370;22;20407;-72
2021/11/20 03:13:47;;;;;;;588.23;81.77;;;11.80;99.90;;;;;;6249561;22;20440;-72
2021/11/20 03:16:30;;;;;;;570.53;85.00;;;11.80;99.90;;;;;;6251894;22;20405;-72
2021/11/20 03:18:58;;;;;;;347.50;66.13;;;11.80;99.90;;;;;;6288451;22;20408;-72
2021/11/20 03:21:28;;;;;;;562.43;90.50;;;11.80;99.90;;;;;;6251456;22;20491;-72
2021/11/20 03:24:00;;;;;;;325.23;53.77;;;11.80;99.90;;;;;;6251030;22;20482;-72
2021/11/20 03:26:28;;;;;;;448.30;64.67;;;11.80;99.90;;;;;;6251224;22;20401;-72
2021/11/20 03:28:59;;;;;;;546.00;79.03;;;11.80;99.90;;;;;;6288820;22;20378;-72
2021/11/20 03:31:29;;;;;;;415.47;75.30;;;11.80;99.90;;;;;;6252125;22;20411;-72
2021/11/20 03:33:59;;;;;;;592.20;76.53;;;11.80;99.90;;;;;;6250908;22;20440;-72
2021/11/20 03:36:27;;;;;;;417.30;74.10;;;11.80;99.90;;;;;;6250708;22;20409;-72
2021/11/20 03:39:00;;;;;;;396.47;58.40;;;11.80;99.90;;;;;;6251314;22;20413;-72
2021/11/20 03:41:28;;;;;;;438.63;63.37;;;11.80;99.90;;;;;;6251088;22;20930;-72
2021/11/20 03:43:56;;;;;;;379.50;76.23;;;11.80;99.90;;;;;;6251057;22;20915;-72
2021/11/20 03:46:25;;;;;;;477.00;87.57;;;11.80;99.90;;;;;;6250828;22;20420;-72
2021/11/20 03:48:55;;;;;;;362.70;61.80;;;11.80;99.90;;;;;;6250645;22;20424;-72
2021/11/20 03:51:24;;;;;;;580.63;93.30;;;11.80;99.90;;;;;;6251067;22;20450;-72
2021/11/20 03:53:53;;;;;;;581.43;108.23;;;11.80;99.90;;;;;;6250921;22;20441;-72
2021/11/20 03:56:21;;;;;;;384.53;68.63;;;11.80;99.90;;;;;;6251010;22;20467;-72
2021/11/20 03:58:49;;;;;;;589.27;93.17;;;11.80;99.90;;;;;;6251099;22;20749;-72
2021/11/20 04:01:21;;;;;;;500.93;74.37;;;11.80;99.90;;;;;;6250977;22;20412;-72
2021/11/20 04:03:49;;;;;;;625.17;81.77;;;11.80;99.90;;;;;;6252002;22;20997;-72
2021/11/20 04:06:20;;;;;;;424.80;70.73;;;11.80;99.90;;;;;;6257226;22;20409;-71
2021/11/20 04:08:59;;;;;;;416.93;69.93;;;11.80;99.90;;;;;;6291770;22;20377;-71
2021/11/20 04:11:29;;;;;;;369.90;58.37;;;11.80;99.90;;;;;;6258743;22;20417;-71
2021/11/20 04:13:58;;;;;;;115.78;34.28;;;11.80;99.90;;;;;;6259197;22;20410;-71
2021/11/20 04:16:29;;;;;;;593.70;104.57;;;11.80;99.90;;;;;;6260759;22;20158;-71
2021/11/20 04:18:59;;;;;;;639.40;97.67;;;11.80;99.90;;;;;;6264188;22;20887;-71
2021/11/20 04:21:30;;;;;;;439.53;90.60;;;11.80;99.90;;;;;;6253281;22;20470;-71
2021/11/20 04:23:59;;;;;;;425.53;68.60;;;11.80;99.90;;;;;;6250275;22;20457;-72
2021/11/20 04:26:48;;;;;;;347.87;70.87;;;11.80;99.90;;;;;;6277735;22;20413;-72
2021/11/20 04:29:18;;;;;;;355.53;54.90;;;11.80;99.90;;;;;;6250560;22;20417;-72
2021/11/20 04:31:47;;;;;;;440.43;75.70;;;11.80;99.90;;;;;;6250863;22;20910;-72
2021/11/20 04:34:16;;;;;;;385.50;62.43;;;11.80;99.90;;;;;;6250173;22;20441;-72
2021/11/20 04:36:45;;;;;;;372.93;65.73;;;11.80;99.90;;;;;;6250308;22;20470;-72
2021/11/20 04:39:13;;;;;;;478.63;69.77;;;11.80;99.90;;;;;;6250240;22;20872;-72
2021/11/20 04:41:42;;;;;;;394.60;71.80;;;11.80;99.90;;;;;;6250266;22;20805;-72
2021/11/20 04:44:10;;;;;;;435.17;87.03;;;11.80;99.90;;;;;;6250342;22;20421;-72
2021/11/20 04:46:40;;;;;;;373.17;67.93;;;11.80;99.90;;;;;;6250375;22;20447;-72
2021/11/20 04:49:10;;;;;;;430.37;77.00;;;11.80;99.90;;;;;;6250179;22;20896;-72
2021/11/20 04:51:38;;;;;;;537.27;94.80;;;11.80;99.90;;;;;;6287634;22;20381;-72
2021/11/20 04:54:08;;;;;;;408.30;81.13;;;11.80;99.90;;;;;;6250047;22;20464;-72
2021/11/20 04:56:38;;;;;;;493.60;85.97;;;11.80;99.90;;;;;;6250178;22;20437;-72
2021/11/20 04:59:07;;;;;;;354.63;86.80;;;11.80;99.90;;;;;;6277806;22;20400;-72
2021/11/20 05:01:36;;;;;;;442.83;75.47;;;11.80;99.90;;;;;;6250350;22;20405;-72
2021/11/20 05:04:05;;;;;;;399.07;69.17;;;11.80;99.90;;;;;;6250168;22;20468;-72
2021/11/20 05:06:37;;;;;;;619.27;104.63;;;11.80;99.90;;;;;;6251232;22;20385;-72
2021/11/20 05:09:09;;;;;;;542.23;76.70;;;11.80;99.90;;;;;;6250311;22;20420;-72
2021/11/20 05:11:45;;;;;;;349.30;61.77;;;11.70;99.90;;;;;;6250278;22;20412;-72
2021/11/20 05:14:14;;;;;;;386.70;72.73;;;11.80;99.90;;;;;;6287315;22;20429;-72
2021/11/20 05:16:43;;;;;;;473.73;96.03;;;11.80;99.90;;;;;;6250138;22;20786;-72
2021/11/20 05:19:13;;;;;;;470.97;73.77;;;11.70;99.90;;;;;;6250222;22;20440;-72
2021/11/20 05:21:47;;;;;;;356.33;59.77;;;11.70;99.90;;;;;;6250064;22;20463;-72
2021/11/20 05:24:23;;;;;;;471.10;77.53;;;11.80;99.90;;;;;;6250625;22;20490;-72
2021/11/20 05:26:53;;;;;;;326.77;57.57;;;11.80;99.90;;;;;;6249877;22;20415;-72
2021/11/20 05:29:31;;;;;;;506.93;91.73;;;11.80;99.90;;;;;;6249981;22;20415;-72
2021/11/20 05:32:01;;;;;;;545.83;84.23;;;11.80;99.90;;;;;;6249881;22;20458;-72
2021/11/20 05:34:36;;;;;;;336.83;55.60;;;11.80;99.90;;;;;;6250085;22;20436;-72
2021/11/20 05:37:06;;;;;;;384.40;62.93;;;11.80;99.90;;;;;;6249419;22;20495;-72
2021/11/20 05:39:35;;;;;;;459.73;67.63;;;11.80;99.90;;;;;;6249686;22;20416;-72
2021/11/20 05:42:05;;;;;;;488.20;80.63;;;11.80;99.90;;;;;;6250326;22;20401;-72
2021/11/20 05:44:34;;;;;;;424.67;59.13;;;11.80;99.90;;;;;;6284605;22;20431;-72
2021/11/20 05:47:12;;;;;;;398.40;65.07;;;11.80;99.90;;;;;;6251128;22;20397;-72
2021/11/20 05:49:43;;;;;;;415.30;90.03;;;11.80;99.90;;;;;;6249910;22;20482;-72
2021/11/20 05:52:16;;;;;;;629.40;105.07;;;11.80;99.90;;;;;;6249801;22;20458;-72
2021/11/20 05:54:46;;;;;;;521.63;83.73;;;11.80;99.90;;;;;;6249509;22;20874;-72
2021/11/20 05:57:30;;;;;;;210.68;49.15;;;11.80;99.90;;;;;;6249653;22;20410;-72
2021/11/20 06:00:23;;;;;;;560.73;80.10;;;11.80;99.90;;;;;;6276134;22;20492;-73
2021/11/20 06:02:55;;;;;;;445.53;78.27;;;11.80;99.90;;;;;;6249601;22;20523;-72
2021/11/20 06:05:38;;;;;;;514.43;82.73;;;11.70;99.90;;;;;;6249982;22;20894;-72
2021/11/20 06:08:07;;;;;;;490.50;85.43;;;11.80;99.90;;;;;;6249610;22;20895;-72
2021/11/20 06:10:39;;;;;;;400.73;84.63;;;11.80;99.90;;;;;;6286934;22;20389;-72
2021/11/20 06:13:12;;;;;;;390.00;74.77;;;11.80;99.90;;;;;;6249891;22;20436;-72
2021/11/20 06:15:50;;;;;;;490.93;73.57;;;11.70;99.90;;;;;;6249915;22;20428;-71
2021/11/20 06:18:18;;;;;;;530.90;89.70;;;11.80;99.90;;;;;;6249600;22;20408;-72
2021/11/20 06:20:47;;;;;;;485.93;90.43;;;11.80;99.90;;;;;;6249738;22;20417;-72
2021/11/20 06:23:27;;;;;;;360.03;66.83;;;11.80;99.90;;;;;;6249632;22;20518;-72
2021/11/20 06:26:02;;;;;;;392.70;79.07;;;11.80;99.90;;;;;;6249622;22;20414;-72
2021/11/20 06:28:31;;;;;;;550.27;70.87;;;11.80;99.90;;;;;;6249565;22;20447;-72
2021/11/20 06:31:02;;;;;;;326.37;53.70;;;11.70;99.90;;;;;;6250667;22;20405;-72
2021/11/20 06:33:34;;;;;;;405.07;65.80;;;11.80;99.90;;;;;;6249554;22;20421;-72
2021/11/20 06:36:22;;;;;;;383.80;53.30;;;11.80;99.90;;;;;;6275634;22;20429;-72
2021/11/20 06:38:56;;;;;;;417.03;63.23;;;11.80;99.90;;;;;;6250016;22;20895;-72
2021/11/20 06:41:27;;;;;;;493.80;60.87;;;11.70;99.90;;;;;;6249550;22;20445;-72
2021/11/20 06:43:55;;;;;;;528.37;72.40;;;11.80;99.90;;;;;;6249444;22;20990;-72
2021/11/20 06:46:23;;;;;;;522.53;68.07;;;11.70;99.90;;;;;;6286696;22;20483;-72
2021/11/20 06:48:52;;;;;;;606.53;71.63;;;11.80;99.90;;;;;;6250928;22;20467;-72
2021/11/20 06:51:24;;;;;;;371.03;62.33;;;11.80;99.90;;;;;;6251383;22;20416;-72
2021/11/20 06:54:12;;;;;;;442.27;71.40;;;11.80;99.90;;;;;;6278506;22;20474;-72
2021/11/20 06:57:05;;;;;;;581.03;69.93;;;11.80;99.90;;;;;;6278736;22;20470;-72
2021/11/20 07:03:06;;;;;;;423.40;65.17;;;11.80;99.90;;;;;;6274501;22;20763;-72
2021/11/20 07:05:41;;;;;;;361.30;73.83;;;11.70;99.90;;;;;;6251301;22;20408;-72
2021/11/20 07:08:13;;;;;;;584.43;84.30;;;11.70;99.90;;;;;;6251290;22;20419;-72
2021/11/20 07:10:42;;;;;;;317.63;48.47;;;11.70;99.90;;;;;;6251229;22;20516;-72
2021/11/20 07:13:13;;;;;;;590.93;72.73;;;11.70;99.90;;;;;;6251289;22;20461;-73
2021/11/20 07:15:42;;;;;;;553.17;68.23;;;11.70;99.90;;;;;;6251261;22;20490;-73
2021/11/20 07:18:10;;;;;;;539.60;84.57;;;11.70;99.90;;;;;;6288834;22;20397;-73
2021/11/20 07:20:59;;;;;;;96.65;30.95;;;11.70;99.90;;;;;;6240500;22;20404;-72
2021/11/20 07:23:53;;;;;;;185.43;72.50;;;11.80;99.90;;;;;;6251478;22;20194;-73
2021/11/20 07:26:22;;;;;;;170.13;58.30;;;11.80;99.90;;;;;;6250883;22;20440;-73
2021/11/20 07:28:53;;;;;;;382.40;64.10;;;11.70;99.90;;;;;;6250988;22;20428;-72
2021/11/20 07:31:56;;;;;;;444.77;60.20;;;11.80;99.90;;;;;;6251673;22;20786;-72
2021/11/20 07:34:27;;;;;;;485.07;70.00;;;11.80;99.90;;;;;;6251210;22;20432;-72
2021/11/20 07:37:00;;;;;;;588.83;74.70;;;11.70;99.90;;;;;;6250774;22;20421;-72
2021/11/20 07:39:30;;;;;;;351.17;51.20;;;11.70;99.90;;;;;;6288641;22;20424;-72
2021/11/20 07:41:59;;;;;;;460.63;65.67;;;11.70;99.90;;;;;;6250781;22;20413;-72
2021/11/20 07:44:29;;;;;;;22.48;20.17;;;11.80;99.90;;;;;;6249504;22;20796;-73
2021/11/20 07:47:00;;;;;;;208.77;41.40;;;11.80;99.90;;;;;;6251383;22;20163;-72
2021/11/20 07:49:36;;;;;;;87.30;46.07;;;11.80;99.90;;;;;;6250994;22;20412;-72
2021/11/20 07:52:06;;;;;;;628.77;118.20;;;11.80;99.90;;;;;;6250846;22;20417;-72
2021/11/20 07:54:36;;;;;;;628.07;97.87;;;11.80;99.90;;;;;;6251431;22;20448;-72
2021/11/20 07:57:24;;;;;;;471.30;65.80;;;11.80;99.90;;;;;;6277716;22;20849;-72
2021/11/20 08:00:00;;;;;;;367.30;60.83;;;11.80;99.90;;;;;;6250660;22;20408;-72
2021/11/20 08:02:54;;;;;;;457.67;60.60;;;11.80;99.90;;;;;;6259877;22;20502;-73
2021/11/20 08:05:47;;;;;;;291.67;48.70;;;11.80;99.90;;;;;;6261511;22;20401;-73
2021/11/20 08:08:39;;;;;;;372.57;54.87;;;11.70;99.90;;;;;;6240863;22;20406;-72
2021/11/20 08:11:15;;;;;;;548.70;84.20;;;11.80;99.90;;;;;;6259693;22;20413;-72
2021/11/20 08:13:44;;;;;;;217.83;45.50;;;11.80;99.90;;;;;;6259909;22;20468;-72
2021/11/20 08:16:37;;;;;;;377.93;61.90;;;11.80;99.90;;;;;;6256631;22;20440;-72
2021/11/20 08:19:12;;;;;;;604.63;85.43;;;11.80;99.90;;;;;;6250455;22;20496;-72
2021/11/20 08:21:58;;;;;;;365.23;56.57;;;11.80;99.90;;;;;;6251002;22;20416;-72
2021/11/20 08:24:30;;;;;;;482.57;74.93;;;11.80;99.90;;;;;;6250460;22;20502;-72
2021/11/20 08:27:00;;;;;;;331.67;54.73;;;11.80;99.90;;;;;;6250492;22;20416;-71
2021/11/20 08:29:37;;;;;;;502.47;78.27;;;11.80;99.90;;;;;;6250768;22;20409;-72
2021/11/20 08:32:09;;;;;;;486.30;64.07;;;11.80;99.90;;;;;;6250256;22;20417;-72
2021/11/20 08:35:01;;;;;;;431.90;63.20;;;11.80;99.90;;;;;;6275726;22;20919;-72
2021/11/20 08:37:57;;;;;;;462.43;75.37;;;11.80;99.90;;;;;;6250179;22;20927;-72
2021/11/20 08:40:57;;;;;;;402.43;64.93;;;11.80;99.90;;;;;;6250558;22;20491;-73
2021/11/20 08:43:29;;;;;;;329.83;61.70;;;11.80;99.90;;;;;;6250438;22;20919;-72
2021/11/20 08:46:06;;;;;;;280.47;65.33;;;11.80;99.90;;;;;;6249938;22;20450;-72
2021/11/20 08:48:36;;;;;;;492.10;77.90;;;11.80;99.90;;;;;;6250168;22;20405;-72
2021/11/20 08:51:08;;;;;;;450.33;77.47;;;11.90;99.90;;;;;;6250148;22;20412;-72
2021/11/20 08:53:40;;;;;;;493.73;77.13;;;11.90;99.90;;;;;;6250085;22;20432;-72
2021/11/20 08:56:10;;;;;;;514.03;99.37;;;11.90;99.90;;;;;;6251036;22;20483;-71
2021/11/20 08:58:45;;;;;;;444.53;68.20;;;11.90;99.90;;;;;;6250176;22;20404;-71
2021/11/20 09:01:33;;;;;;;570.90;80.10;;;11.90;99.90;;;;;;6250368;22;20409;-72
2021/11/20 09:04:07;;;;;;;560.43;87.47;;;11.90;99.90;;;;;;6250039;22;20482;-72
2021/11/20 09:06:43;;;;;;;407.57;67.73;;;11.90;99.90;;;;;;6250257;22;20436;-72
2021/11/20 09:09:16;;;;;;;401.93;106.43;;;11.90;99.90;;;;;;6250113;22;20920;-72
2021/11/20 09:11:55;;;;;;;397.27;71.83;;;11.90;99.90;;;;;;6250652;22;20780;-72
2021/11/20 09:14:28;;;;;;;430.27;92.97;;;11.90;99.90;;;;;;6250070;22;20428;-71
2021/11/20 09:17:10;;;;;;;523.33;85.03;;;11.90;99.90;;;;;;6249976;22;20515;-72
2021/11/20 09:19:42;;;;;;;440.70;87.33;;;12.00;99.90;;;;;;6250114;22;20409;-72
2021/11/20 09:22:12;;;;;;;415.73;103.60;;;12.00;99.90;;;;;;6250827;22;20444;-72
2021/11/20 09:24:49;;;;;;;425.17;104.00;;;12.00;99.90;;;;;;6249945;22;20413;-72
2021/11/20 09:27:44;;;;;;;369.90;78.33;;;12.00;99.90;;;;;;6249883;22;20410;-72
2021/11/20 09:30:17;;;;;;;462.70;90.90;;;12.00;99.90;;;;;;6249932;22;20895;-72
2021/11/20 09:32:46;;;;;;;395.93;82.20;;;12.00;99.90;;;;;;6250475;22;20443;-72
2021/11/20 09:35:27;;;;;;;517.20;74.67;;;12.00;99.90;;;;;;6250049;22;20396;-72
2021/11/20 09:38:01;;;;;;;450.13;106.80;;;12.00;99.90;;;;;;6250061;22;20428;-72
2021/11/20 09:40:32;;;;;;;508.17;91.67;;;12.00;99.90;;;;;;6249948;22;20892;-72
2021/11/20 09:43:06;;;;;;;356.20;86.07;;;12.00;99.90;;;;;;6250123;22;20432;-72
2021/11/20 09:45:40;;;;;;;339.87;72.37;;;12.00;99.90;;;;;;6249724;22;20499;-72
2021/11/20 09:48:14;;;;;;;472.80;106.90;;;12.10;99.90;;;;;;6249803;22;20778;-72
2021/11/20 09:50:51;;;;;;;392.77;64.40;;;12.00;99.90;;;;;;6249818;22;20462;-73
2021/11/20 09:53:20;;;;;;;410.93;100.57;;;12.10;99.90;;;;;;6250311;22;20459;-72
2021/11/20 09:55:52;;;;;;;670.90;118.37;;;12.10;99.90;;;;;;6287333;22;20393;-72
2021/11/20 09:58:25;;;;;;;394.07;96.87;;;12.10;99.90;;;;;;6287577;22;20452;-72
2021/11/20 10:01:20;;;;;;;405.17;100.33;;;12.10;99.90;;;;;;6287308;22;20377;-72
2021/11/20 10:03:51;;;;;;;379.50;94.93;;;12.10;99.90;;;;;;6272588;22;20528;-72
2021/11/20 10:06:29;;;;;;;662.63;135.93;;;12.10;99.90;;;;;;6276655;22;20891;-72
2021/11/20 10:09:26;;;;;;;493.90;113.73;;;12.10;99.90;;;;;;6287346;22;20758;-73
2021/11/20 10:12:04;;;;;;;444.97;96.57;;;12.10;99.90;;;;;;6247527;22;20717;-72
2021/11/20 10:14:39;;;;;;;506.27;91.13;;;12.20;99.90;;;;;;6286870;22;20466;-73
2021/11/20 10:17:34;;;;;;;676.67;120.87;;;12.20;99.90;;;;;;6287190;22;20493;-72
2021/11/20 10:20:35;;;;;;;684.93;114.10;;;12.20;99.90;;;;;;6287347;22;20836;-72
2021/11/20 10:23:16;;;;;;;672.70;92.37;;;12.20;99.90;;;;;;6288257;22;20755;-72
2021/11/20 10:26:14;;;;;;;539.00;92.23;;;12.20;99.90;;;;;;6251623;22;20743;-72
2021/11/20 10:29:00;;;;;;;493.27;95.60;;;12.20;99.90;;;;;;6276448;22;20458;-72
2021/11/20 10:31:32;;;;;;;23.40;21.00;;;12.20;99.90;;;;;;6277482;22;20420;-72
2021/11/20 10:34:06;;;;;;;955.50;257.27;;;12.30;99.90;;;;;;6251631;22;20190;-72
2021/11/20 10:36:37;;;;;;;1999.90;549.80;;;12.30;99.90;;;;;;6252296;22;20499;-72
2021/11/20 10:39:11;;;;;;;1999.90;553.63;;;12.40;99.90;;;;;;6289248;22;20373;-72
2021/11/20 10:41:42;;;;;;;1283.03;260.77;;;12.30;99.90;;;;;;6251535;22;20408;-73
2021/11/20 10:44:23;;;;;;;618.43;175.57;;;12.40;99.90;;;;;;6289160;22;20952;-72
2021/11/20 10:47:05;;;;;;;622.83;118.63;;;12.30;99.90;;;;;;6251396;22;20425;-72
2021/11/20 10:50:21;;;;;;;467.40;128.83;;;12.30;99.90;;;;;;6288747;22;20463;-72
2021/11/20 10:53:18;;;;;;;462.60;80.43;;;12.30;99.90;;;;;;6240862;22;20540;-72
2021/11/20 10:56:08;;;;;;;453.57;102.47;;;12.30;99.90;;;;;;6199968;22;20764;-72
2021/11/20 10:59:02;;;;;;;424.73;100.70;;;12.30;99.90;;;;;;6288618;22;20427;-72
2021/11/20 11:01:56;;;;;;;522.93;97.27;;;12.30;99.90;;;;;;6289057;22;20860;-72
2021/11/20 11:04:50;;;;;;;457.17;89.73;;;12.30;99.90;;;;;;6288931;22;20728;-72
2021/11/20 11:07:24;;;;;;;433.60;78.37;;;12.30;99.90;;;;;;6288487;22;20454;-72
2021/11/20 11:09:55;;;;;;;683.03;134.77;;;12.30;99.90;;;;;;6288891;22;20381;-72
2021/11/20 11:12:35;;;;;;;467.30;122.73;;;12.30;99.90;;;;;;6288958;22;20377;-72
2021/11/20 11:15:12;;;;;;;424.53;103.73;;;12.30;99.90;;;;;;6288502;22;20412;-73
2021/11/20 11:18:04;;;;;;;412.63;90.33;;;12.30;99.90;;;;;;6251164;22;20482;-72
2021/11/20 11:21:12;;;;;;;446.63;99.60;;;12.30;99.90;;;;;;6289095;22;20380;-72
2021/11/20 11:24:15;;;;;;;454.40;69.30;;;12.20;99.90;;;;;;6250686;22;20788;-72
2021/11/20 11:26:51;;;;;;;515.40;124.87;;;12.20;99.90;;;;;;6279141;22;20746;-72
2021/11/20 11:29:30;;;;;;;550.43;125.23;;;12.20;99.90;;;;;;6251046;22;20409;-72
2021/11/20 11:31:58;;;;;;;431.23;93.30;;;12.10;99.90;;;;;;6278488;22;20463;-72
2021/11/20 11:34:31;;;;;;;434.73;96.27;;;12.10;99.90;;;;;;6288114;22;20787;-72
2021/11/20 11:37:07;;;;;;;704.17;96.80;;;12.10;99.90;;;;;;6278792;22;20396;-71
2021/11/20 11:39:47;;;;;;;408.27;75.70;;;12.10;99.90;;;;;;6259499;22;20479;-71
2021/11/20 11:42:38;;;;;;;474.77;85.63;;;12.10;99.90;;;;;;6294946;22;20449;-72
2021/11/20 11:46:06;;;;;;;416.90;120.17;;;12.10;99.90;;;;;;6269828;22;20531;-72
2021/11/20 11:49:39;;;;;;;535.40;90.13;;;12.10;99.90;;;;;;6258821;22;20408;-72
2021/11/20 11:52:30;;;;;;;484.23;91.57;;;12.10;99.90;;;;;;6161639;23;20415;-72
2021/11/20 11:55:16;;;;;;;413.13;93.77;;;12.00;99.90;;;;;;6286476;22;20443;-72
2021/11/20 11:58:07;;;;;;;488.23;80.07;;;12.00;99.90;;;;;;6250643;22;20939;-71
2021/11/20 12:00:39;;;;;;;601.63;95.03;;;12.00;99.90;;;;;;6250774;22;20419;-72
2021/11/20 12:03:16;;;;;;;381.00;79.30;;;12.00;99.90;;;;;;6250554;22;20825;-71
2021/11/20 12:06:06;;;;;;;485.97;91.83;;;12.00;99.90;;;;;;6288466;22;20481;-72
2021/11/20 12:08:40;;;;;;;446.23;72.10;;;12.00;99.90;;;;;;6289318;22;20377;-72
2021/11/20 12:11:13;;;;;;;434.87;116.27;;;12.00;99.90;;;;;;6288620;22;20377;-72
2021/11/20 12:13:47;;;;;;;473.07;85.07;;;12.00;99.90;;;;;;6277862;22;20482;-73
2021/11/20 12:16:33;;;;;;;433.10;105.40;;;12.00;99.90;;;;;;6288268;22;20839;-73
2021/11/20 12:19:08;;;;;;;581.80;88.20;;;12.00;99.90;;;;;;6287832;22;20913;-72
2021/11/20 12:21:58;;;;;;;465.40;84.33;;;12.00;99.90;;;;;;6287896;22;20742;-72
2021/11/20 12:24:44;;;;;;;460.63;66.83;;;12.00;99.90;;;;;;6287783;22;20427;-73
2021/11/20 12:27:27;;;;;;;297.73;60.53;;;12.00;99.90;;;;;;6287793;22;20381;-72
2021/11/20 12:30:45;;;;;;;496.03;116.13;;;12.00;99.90;;;;;;6250416;22;20425;-73
2021/11/20 12:33:29;;;;;;;354.83;69.00;;;12.00;99.90;;;;;;6288049;22;20888;-71
2021/11/20 12:36:13;;;;;;;488.97;91.23;;;11.90;99.90;;;;;;6250276;22;20435;-71
2021/11/20 12:39:02;;;;;;;448.07;96.27;;;12.00;99.90;;;;;;6250223;22;20828;-71
2021/11/20 12:41:55;;;;;;;401.53;72.10;;;11.90;99.90;;;;;;6288313;22;20377;-72
2021/11/20 12:44:49;;;;;;;471.30;95.10;;;11.90;99.90;;;;;;6285290;22;20417;-72
2021/11/20 12:47:38;;;;;;;337.50;60.73;;;11.90;99.90;;;;;;6275721;22;20424;-73
2021/11/20 12:50:22;;;;;;;533.57;97.93;;;11.80;99.90;;;;;;6249889;22;20423;-74
2021/11/20 12:52:55;;;;;;;355.63;83.33;;;11.80;99.90;;;;;;6287404;22;20413;-71
2021/11/20 12:55:36;;;;;;;365.33;61.87;;;11.80;99.90;;;;;;6287604;22;20391;-76
2021/11/20 12:58:13;;;;;;;215.18;54.35;;;11.80;99.90;;;;;;6249330;22;20443;-72
2021/11/20 13:00:42;;;;;;;763.60;144.13;;;11.80;99.90;;;;;;6287499;22;20854;-73
2021/11/20 13:03:31;;;;;;;696.67;118.77;;;11.90;99.90;;;;;;6277505;22;20762;-73
2021/11/20 13:06:03;;;;;;;369.10;81.73;;;11.80;99.90;;;;;;6250191;22;20496;-73