Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:08;;;;;;;8.93;5.82;;;;;;;5.25;76.19;98776.47;5031457;28;20434;-71
2021/01/23 00:04:33;;;;;;;9.35;5.30;;;;;;;5.27;76.35;98778.19;5026531;28;20476;-71
2021/01/23 00:06:58;;;;;;;8.98;4.97;;;;;;;5.32;75.98;98785.09;5031952;28;20079;-71
2021/01/23 00:09:24;;;;;;;7.00;4.40;;;;;;;5.33;75.94;98784.22;5030552;28;20033;-71
2021/01/23 00:11:50;;;;;;;8.73;5.60;;;;;;;5.32;75.85;98783.38;5033198;28;20029;-71
2021/01/23 00:14:15;;;;;;;6.45;5.22;;;;;;;5.33;75.97;98779.00;5024329;28;20040;-71
2021/01/23 00:16:41;;;;;;;8.05;5.30;;;;;;;5.31;75.96;98775.53;5029033;28;20125;-71
2021/01/23 00:19:06;;;;;;;6.53;4.72;;;;;;;5.26;76.08;98760.75;5033021;28;20116;-72
2021/01/23 00:21:32;;;;;;;9.32;6.35;;;;;;;5.27;76.19;98752.03;5025065;28;20034;-71
2021/01/23 00:23:57;;;;;;;6.95;5.22;;;;;;;5.19;76.26;98746.03;5020895;28;20038;-72
2021/01/23 00:26:22;;;;;;;7.88;5.40;;;;;;;5.13;76.38;98758.31;5027856;28;20045;-73
2021/01/23 00:28:48;;;;;;;7.07;4.72;;;;;;;5.10;76.90;98764.47;5022827;28;20036;-72
2021/01/23 00:31:14;;;;;;;6.15;4.10;;;;;;;5.08;75.82;98774.06;5021308;28;20038;-72
2021/01/23 00:33:39;;;;;;;7.07;4.35;;;;;;;4.99;76.44;98776.81;5021270;28;20108;-72
2021/01/23 00:36:05;;;;;;;7.30;5.13;;;;;;;4.84;77.32;98783.06;5024603;28;20495;-72
2021/01/23 00:38:30;;;;;;;6.00;3.90;;;;;;;4.72;77.76;98784.06;5024445;28;20037;-72
2021/01/23 00:40:55;;;;;;;6.45;3.85;;;;;;;4.59;77.95;98788.56;5020366;28;20128;-72
2021/01/23 00:43:21;;;;;;;6.50;4.07;;;;;;;4.61;77.92;98785.91;5020377;28;20116;-72
2021/01/23 00:45:46;;;;;;;5.88;3.88;;;;;;;4.69;77.89;98799.78;5022623;28;20037;-72
2021/01/23 00:48:12;;;;;;;7.22;4.93;;;;;;;4.75;77.72;98804.94;5024223;28;20029;-72
2021/01/23 00:50:39;;;;;;;7.70;4.50;;;;;;;4.73;77.79;98801.47;5022433;28;20025;-72
2021/01/23 00:53:04;;;;;;;6.00;3.88;;;;;;;4.80;77.11;98797.91;5020221;28;20057;-72
2021/01/23 00:55:30;;;;;;;5.78;3.70;;;;;;;4.81;77.41;98799.63;5024268;28;20065;-73
2021/01/23 00:57:55;;;;;;;7.10;4.53;;;;;;;4.74;77.35;98790.16;5016029;28;20065;-72
2021/01/23 01:00:21;;;;;;;5.32;3.83;;;;;;;4.61;78.12;98781.56;5022582;28;20037;-72
2021/01/23 01:02:47;;;;;;;6.38;3.80;;;;;;;4.58;77.68;98785.94;5021905;28;20030;-72
2021/01/23 01:05:23;;;;;;;5.90;4.30;;;;;;;4.49;78.18;98780.81;5028120;28;20034;-72
2021/01/23 01:07:49;;;;;;;5.88;4.20;;;;;;;4.38;78.99;98786.16;5021982;28;20543;-72
2021/01/23 01:10:14;;;;;;;5.78;3.50;;;;;;;4.35;78.88;98786.19;5020696;28;20041;-72
2021/01/23 01:12:40;;;;;;;6.88;4.63;;;;;;;4.34;79.02;98790.50;5020642;28;20053;-73
2021/01/23 01:15:06;;;;;;;6.05;4.03;;;;;;;4.38;79.31;98797.47;5023358;28;20076;-73
2021/01/23 01:17:32;;;;;;;5.60;3.70;;;;;;;4.47;78.78;98804.34;5023732;28;20488;-73
2021/01/23 01:19:57;;;;;;;7.90;3.92;;;;;;;4.52;78.42;98797.31;5019662;28;20040;-73
2021/01/23 01:22:22;;;;;;;6.18;3.67;;;;;;;4.50;78.63;98787.78;5019673;28;20120;-73
2021/01/23 01:24:48;;;;;;;6.47;3.88;;;;;;;4.49;78.54;98786.03;5022210;28;20432;-73
2021/01/23 01:27:13;;;;;;;5.43;3.50;;;;;;;4.43;78.53;98776.53;5026231;28;20136;-73
2021/01/23 01:29:39;;;;;;;6.32;4.07;;;;;;;4.36;79.20;98780.94;5020834;28;20036;-73
2021/01/23 01:32:06;;;;;;;5.63;3.95;;;;;;;4.32;79.25;98774.03;5023315;28;20395;-73
2021/01/23 01:34:31;;;;;;;7.57;4.55;;;;;;;4.42;79.22;98776.53;5023227;28;20123;-72
2021/01/23 01:36:57;;;;;;;7.20;4.88;;;;;;;4.51;79.21;98776.47;5020299;28;20065;-73
2021/01/23 01:39:22;;;;;;;6.90;4.53;;;;;;;4.57;78.77;98774.63;5020106;28;20416;-73
2021/01/23 01:41:47;;;;;;;8.52;5.43;;;;;;;4.60;78.43;98774.59;5017274;28;20464;-73
2021/01/23 01:44:13;;;;;;;5.93;4.03;;;;;;;4.64;78.24;98767.63;5019204;28;20488;-73
2021/01/23 01:46:39;;;;;;;8.40;4.20;;;;;;;4.63;77.72;98760.63;5015875;28;20064;-73
2021/01/23 01:49:05;;;;;;;6.90;4.43;;;;;;;4.66;77.74;98757.97;5019918;28;20116;-73
2021/01/23 01:51:31;;;;;;;9.60;5.55;;;;;;;4.71;78.13;98748.34;5019910;28;20037;-73
2021/01/23 01:53:56;;;;;;;7.80;4.57;;;;;;;4.75;77.92;98739.59;5022085;28;20033;-72
2021/01/23 01:56:22;;;;;;;7.97;4.53;;;;;;;4.77;77.68;98737.00;5021885;28;20559;-72
2021/01/23 01:58:47;;;;;;;6.45;4.63;;;;;;;4.80;77.25;98743.03;5016650;28;20057;-72
2021/01/23 02:01:13;;;;;;;8.20;4.88;;;;;;;4.83;77.13;98740.38;5027105;28;20045;-72
2021/01/23 02:03:46;;;;;;;7.60;4.78;;;;;;;4.91;77.16;98747.28;5027854;28;20041;-72
2021/01/23 02:06:49;;;;;;;5.25;3.60;;;;;;;4.91;76.49;98747.28;5028053;28;20092;-72
2021/01/23 02:09:24;;;;;;;;;;;;;;;4.87;76.51;98756.88;5028529;28;20036;-72
2021/01/23 02:12:04;;;;;;;5.90;3.92;;;;;;;4.93;75.81;98745.50;5030977;28;19920;-72
2021/01/23 02:14:41;;;;;;;6.25;4.10;;;;;;;4.92;75.91;98734.16;5022563;28;20239;-72
2021/01/23 02:17:10;;;;;;;5.82;2.90;;;;;;;4.97;75.63;98734.13;5019535;28;20555;-72
2021/01/23 02:19:59;;;;;;;7.15;4.55;;;;;;;4.90;75.81;98716.75;5019638;28;20049;-73
2021/01/23 02:22:43;;;;;;;6.50;4.38;;;;;;;4.81;76.06;98713.38;5023189;28;20069;-73
2021/01/23 02:25:10;;;;;;;7.70;4.47;;;;;;;4.84;75.99;98715.97;5019612;28;20077;-73
2021/01/23 02:27:45;;;;;;;8.95;4.50;;;;;;;4.90;75.75;98714.16;5024814;28;20124;-73
2021/01/23 02:30:18;;;;;;;7.22;4.75;;;;;;;4.93;75.57;98724.59;5027084;28;20038;-72
2021/01/23 02:32:47;;;;;;;7.53;4.60;;;;;;;4.93;75.67;98722.84;5025064;28;20064;-72
2021/01/23 02:35:14;;;;;;;6.57;4.32;;;;;;;4.97;75.46;98713.19;5023388;28;20038;-72
2021/01/23 02:37:42;;;;;;;9.02;5.13;;;;;;;4.96;75.62;98714.09;5023883;28;20451;-73
2021/01/23 02:40:07;;;;;;;7.32;4.32;;;;;;;4.98;75.62;98714.94;5026720;28;20120;-72
2021/01/23 02:42:33;;;;;;;11.85;5.63;;;;;;;5.00;75.60;98705.31;5026050;28;20120;-72
2021/01/23 02:44:59;;;;;;;8.15;4.72;;;;;;;5.00;75.52;98715.78;5023293;28;20120;-72
2021/01/23 02:47:24;;;;;;;6.63;4.40;;;;;;;5.01;75.35;98712.28;5023203;28;20087;-73
2021/01/23 02:49:50;;;;;;;7.53;4.72;;;;;;;5.03;75.27;98719.22;5025088;28;20124;-73
2021/01/23 02:52:34;;;;;;;7.97;4.93;;;;;;;5.04;75.32;98722.69;5025960;28;20063;-73
2021/01/23 02:55:05;;;;;;;6.28;4.40;;;;;;;5.01;75.41;98718.38;5022974;28;20061;-73
2021/01/23 02:57:31;;;;;;;7.78;4.57;;;;;;;4.99;75.64;98714.91;5021702;28;20030;-72
2021/01/23 03:00:06;;;;;;;6.03;3.63;;;;;;;5.01;75.15;98713.16;5023032;28;20041;-73
2021/01/23 03:02:36;;;;;;;5.68;3.80;;;;;;;4.97;75.41;98710.59;5022123;28;20539;-73
2021/01/23 03:05:02;;;;;;;7.70;3.97;;;;;;;4.92;75.07;98708.03;5022882;28;20029;-73
2021/01/23 03:07:28;;;;;;;9.00;5.28;;;;;;;4.94;75.23;98710.63;5022776;28;20799;-72
2021/01/23 03:09:53;;;;;;;7.38;4.78;;;;;;;4.91;74.92;98718.53;5025277;28;20120;-73
2021/01/23 03:12:18;;;;;;;7.47;4.78;;;;;;;4.95;74.89;98714.97;5025506;28;20038;-72
2021/01/23 03:14:44;;;;;;;6.80;4.40;;;;;;;4.91;75.14;98715.91;5024795;28;20045;-73
2021/01/23 03:17:09;;;;;;;6.22;3.78;;;;;;;4.88;74.52;98711.56;5022603;28;20053;-73
2021/01/23 03:19:34;;;;;;;8.77;4.88;;;;;;;4.86;74.87;98721.19;5022678;28;20067;-73
2021/01/23 03:22:00;;;;;;;7.78;5.38;;;;;;;4.88;75.22;98714.19;5026001;28;20037;-73
2021/01/23 03:24:25;;;;;;;8.30;5.22;;;;;;;4.83;75.17;98714.25;5024836;28;20067;-73
2021/01/23 03:26:51;;;;;;;7.70;4.45;;;;;;;4.87;74.79;98716.81;5027157;28;20033;-73
2021/01/23 03:29:18;;;;;;;6.50;4.20;;;;;;;4.90;74.50;98708.94;5022496;28;20080;-73
2021/01/23 03:31:47;;;;;;;5.93;3.67;;;;;;;4.94;74.59;98711.50;5023546;28;20041;-73
2021/01/23 03:34:12;;;;;;;4.93;3.25;;;;;;;4.96;74.39;98724.56;5023822;28;20034;-73
2021/01/23 03:36:38;;;;;;;7.78;3.45;;;;;;;4.96;74.31;98717.56;5025135;28;20044;-73
2021/01/23 03:39:05;;;;;;;6.38;3.10;;;;;;;4.96;74.42;98714.09;5022118;28;20041;-73
2021/01/23 03:41:31;;;;;;;5.28;2.88;;;;;;;4.94;74.31;98710.63;5022227;28;20128;-73
2021/01/23 03:43:56;;;;;;;5.90;3.72;;;;;;;4.87;74.25;98695.91;5024397;28;20124;-73
2021/01/23 03:46:21;;;;;;;6.03;3.10;;;;;;;4.82;74.17;98699.44;5025270;28;20037;-73
2021/01/23 03:48:47;;;;;;;5.28;3.20;;;;;;;4.70;74.10;98688.28;5023837;28;20049;-73
2021/01/23 03:51:12;;;;;;;6.93;4.53;;;;;;;4.67;74.01;98683.94;5022156;28;20034;-73
2021/01/23 03:53:37;;;;;;;5.95;3.55;;;;;;;4.66;74.10;98678.72;5021650;28;20034;-73
2021/01/23 03:56:03;;;;;;;6.97;4.10;;;;;;;4.60;74.42;98674.44;5024964;28;20125;-73
2021/01/23 03:58:28;;;;;;;6.10;3.60;;;;;;;4.60;74.45;98670.09;5016738;28;20108;-73
2021/01/23 04:00:54;;;;;;;5.85;3.78;;;;;;;4.56;73.98;98668.41;5024481;28;20037;-73
2021/01/23 04:03:19;;;;;;;6.57;3.67;;;;;;;4.53;74.29;98671.06;5024601;28;20039;-72
2021/01/23 04:05:44;;;;;;;7.20;4.03;;;;;;;4.52;74.66;98660.63;5023812;28;20067;-73
2021/01/23 04:08:10;;;;;;;10.18;3.80;;;;;;;4.50;74.58;98655.41;5021611;28;20042;-73
2021/01/23 04:10:36;;;;;;;7.53;4.47;;;;;;;4.50;74.63;98651.94;5021689;28;20057;-73
2021/01/23 04:13:02;;;;;;;10.77;5.55;;;;;;;4.51;74.60;98658.91;5024444;28;20103;-73
2021/01/23 04:15:28;;;;;;;8.05;5.15;;;;;;;4.51;74.19;98653.69;5024887;28;20045;-73
2021/01/23 04:17:53;;;;;;;9.27;5.90;;;;;;;4.51;74.03;98651.06;5022310;28;20037;-73
2021/01/23 04:20:19;;;;;;;9.57;5.25;;;;;;;4.48;73.86;98649.34;5021560;28;20057;-73
2021/01/23 04:22:45;;;;;;;11.93;7.20;;;;;;;4.47;74.52;98644.13;5022043;28;20560;-73
2021/01/23 04:25:11;;;;;;;7.85;5.03;;;;;;;4.48;74.22;98648.47;5024705;28;20033;-72
2021/01/23 04:27:37;;;;;;;11.82;5.63;;;;;;;4.49;74.17;98634.53;5023501;28;20129;-72
2021/01/23 04:30:07;;;;;;;8.75;4.82;;;;;;;4.53;73.16;98628.38;5024725;28;20065;-72
2021/01/23 04:32:32;;;;;;;8.55;5.10;;;;;;;4.36;74.06;98613.78;5023956;28;20043;-72
2021/01/23 04:34:58;;;;;;;9.50;5.10;;;;;;;4.29;74.15;98608.63;5021401;28;20042;-73
2021/01/23 04:37:23;;;;;;;7.45;5.13;;;;;;;4.22;74.66;98604.34;5021141;28;20030;-73
2021/01/23 04:39:49;;;;;;;11.27;6.75;;;;;;;4.16;74.74;98603.53;5025598;28;20045;-73
2021/01/23 04:42:14;;;;;;;8.88;5.53;;;;;;;4.20;74.70;98601.78;5022642;28;20056;-73
2021/01/23 04:44:40;;;;;;;10.70;5.07;;;;;;;4.20;74.27;98603.53;5023583;28;20037;-73
2021/01/23 04:47:05;;;;;;;9.85;5.70;;;;;;;4.15;74.48;98596.59;5020944;28;20507;-73
2021/01/23 04:49:33;;;;;;;9.57;4.97;;;;;;;4.18;73.94;98593.09;5020416;28;20417;-73
2021/01/23 04:52:03;;;;;;;10.27;5.82;;;;;;;4.12;74.64;98594.03;5024126;28;20029;-73
2021/01/23 04:54:30;;;;;;;10.18;6.22;;;;;;;4.02;74.89;98591.53;5023762;28;20025;-73
2021/01/23 04:56:56;;;;;;;10.85;6.63;;;;;;;4.01;74.83;98589.78;5018765;28;20512;-74
2021/01/23 04:59:21;;;;;;;10.73;6.78;;;;;;;3.93;75.08;98590.78;5021426;28;20029;-73
2021/01/23 05:02:19;;;;;;;9.75;6.30;;;;;;;3.96;75.14;98582.03;5022470;28;20450;-73
2021/01/23 05:04:48;;;;;;;10.32;6.18;;;;;;;3.87;75.50;98582.97;5021886;28;20041;-73
2021/01/23 05:07:31;;;;;;;10.07;5.72;;;;;;;3.69;76.21;98589.28;5023885;28;20041;-73
2021/01/23 05:10:10;;;;;;;11.10;6.53;;;;;;;3.66;76.78;98581.44;5020976;28;20053;-73
2021/01/23 05:12:49;;;;;;;9.43;6.22;;;;;;;3.66;76.77;98588.41;5019911;28;20121;-73
2021/01/23 05:15:20;;;;;;;11.60;6.95;;;;;;;3.59;77.31;98586.75;5022716;28;20037;-73
2021/01/23 05:17:57;;;;;;;11.38;6.68;;;;;;;3.65;77.35;98584.09;5022220;28;20037;-72
2021/01/23 05:20:45;;;;;;;12.05;7.10;;;;;;;3.65;77.35;98587.56;5020551;28;20053;-73
2021/01/23 05:23:22;;;;;;;10.30;6.65;;;;;;;3.72;77.00;98585.75;5019599;28;20045;-72
2021/01/23 05:25:56;;;;;;;12.73;7.28;;;;;;;3.77;77.19;98583.94;5025050;28;20428;-73
2021/01/23 05:28:35;;;;;;;13.38;7.75;;;;;;;3.81;76.56;98577.84;5025551;28;20044;-73
2021/01/23 05:31:03;;;;;;;12.15;7.65;;;;;;;3.84;76.49;98574.34;5020230;28;20128;-73
2021/01/23 05:33:33;;;;;;;13.38;8.35;;;;;;;3.81;76.40;98575.22;5019513;28;20404;-72
2021/01/23 05:36:00;;;;;;;12.05;7.30;;;;;;;3.90;76.19;98572.53;5023291;28;20039;-73
2021/01/23 05:38:31;;;;;;;11.95;7.13;;;;;;;3.91;75.63;98570.78;5023313;28;20453;-73
2021/01/23 05:41:05;;;;;;;11.43;6.95;;;;;;;3.88;75.83;98563.84;5020420;28;20508;-73
2021/01/23 05:43:39;;;;;;;9.20;6.03;;;;;;;3.92;75.78;98568.13;5019346;28;20539;-73
2021/01/23 05:46:14;;;;;;;9.77;6.10;;;;;;;3.99;75.96;98562.88;5019928;28;20045;-73
2021/01/23 05:48:41;;;;;;;11.30;6.70;;;;;;;4.04;75.44;98563.69;5020639;28;20050;-73
2021/01/23 05:51:07;;;;;;;9.00;5.85;;;;;;;4.06;75.34;98567.13;5021942;28;20076;-73
2021/01/23 05:53:33;;;;;;;11.07;7.20;;;;;;;4.05;75.77;98562.78;5022510;28;20049;-73
2021/01/23 05:56:02;;;;;;;11.82;7.40;;;;;;;4.03;75.60;98564.56;5019901;28;20431;-73
2021/01/23 05:58:32;;;;;;;10.15;6.93;;;;;;;4.02;75.98;98566.31;5013315;28;20045;-73
2021/01/23 06:00:59;;;;;;;11.75;7.07;;;;;;;3.98;75.87;98568.97;5020858;28;20042;-73
2021/01/23 06:03:40;;;;;;;11.50;6.25;;;;;;;4.01;75.76;98571.53;5018530;28;20475;-73
2021/01/23 06:06:05;;;;;;;10.68;6.22;;;;;;;3.91;76.16;98569.03;5019733;28;20413;-73
2021/01/23 06:08:40;;;;;;;8.63;5.72;;;;;;;3.91;76.91;98578.63;5019663;28;20037;-72
2021/01/23 06:11:17;;;;;;;7.85;5.63;;;;;;;3.93;75.97;98576.84;5019584;28;20050;-73
2021/01/23 06:13:45;;;;;;;11.95;7.20;;;;;;;3.81;76.52;98574.38;5020122;28;20044;-73
2021/01/23 06:16:37;;;;;;;11.63;7.22;;;;;;;3.78;77.05;98582.22;5022862;28;20037;-73
2021/01/23 06:19:02;;;;;;;13.17;7.80;;;;;;;3.78;77.19;98580.47;5019371;28;20038;-73
2021/01/23 06:21:48;;;;;;;14.77;7.35;;;;;;;3.78;77.16;98598.75;5019422;28;20810;-73
2021/01/23 06:24:18;;;;;;;13.82;8.25;;;;;;;3.75;77.09;98593.56;5018735;28;20038;-73
2021/01/23 06:26:52;;;;;;;11.13;7.45;;;;;;;3.69;76.31;98589.28;5019129;28;20481;-73
2021/01/23 06:29:38;;;;;;;12.70;7.30;;;;;;;3.58;76.99;98582.41;5019465;28;20096;-73
2021/01/23 06:32:27;;;;;;;14.30;8.52;;;;;;;3.64;77.03;98592.78;5019275;28;20030;-73
2021/01/23 06:34:58;;;;;;;13.07;7.68;;;;;;;3.55;76.57;98590.28;5018879;28;20046;-72
2021/01/23 06:37:25;;;;;;;16.10;8.73;;;;;;;3.40;78.29;98586.03;5022583;28;20099;-73
2021/01/23 06:40:07;;;;;;;14.45;9.45;;;;;;;3.25;78.48;98595.72;5023153;28;20139;-74
2021/01/23 06:42:35;;;;;;;14.68;8.68;;;;;;;3.20;78.34;98594.03;5023976;28;20029;-72
2021/01/23 06:45:19;;;;;;;13.23;7.22;;;;;;;3.12;78.62;98598.41;5028227;28;20047;-71
2021/01/23 06:47:56;;;;;;;12.48;7.75;;;;;;;3.13;78.76;98614.06;5022569;28;20041;-71
2021/01/23 06:50:31;;;;;;;13.55;8.07;;;;;;;3.05;78.69;98611.50;5022706;28;20033;-71
2021/01/23 06:52:57;;;;;;;15.48;9.48;;;;;;;2.97;79.24;98625.47;5019024;28;20033;-71
2021/01/23 06:55:45;;;;;;;18.98;9.57;;;;;;;2.89;79.82;98620.31;5020919;28;20037;-71
2021/01/23 06:58:15;;;;;;;15.45;9.63;;;;;;;2.82;79.89;98636.84;5034309;28;20575;-70
2021/01/23 07:00:41;;;;;;;15.75;9.13;;;;;;;2.68;81.01;98636.06;5022263;28;20045;-71
2021/01/23 07:03:08;;;;;;;17.98;11.32;;;;;;;2.62;81.45;98644.75;5021777;28;20499;-70
2021/01/23 07:05:33;;;;;;;15.30;9.77;;;;;;;2.55;82.00;98649.13;5020056;28;20041;-70
2021/01/23 07:07:59;;;;;;;16.48;10.00;;;;;;;2.53;81.43;98653.47;5030355;28;20038;-70
2021/01/23 07:10:24;;;;;;;16.92;9.38;;;;;;;2.46;82.70;98656.94;5022694;28;20072;-70
2021/01/23 07:12:49;;;;;;;19.02;10.40;;;;;;;2.42;81.98;98650.03;5020811;28;20025;-70
2021/01/23 07:15:24;;;;;;;19.77;11.70;;;;;;;2.33;82.62;98658.75;5015316;28;20045;-70
2021/01/23 07:17:52;;;;;;;18.52;10.90;;;;;;;2.25;83.45;98670.91;5022483;28;20048;-70
2021/01/23 07:20:18;;;;;;;21.17;11.80;;;;;;;2.21;83.47;98665.72;5025041;28;20168;-70
2021/01/23 07:22:45;;;;;;;21.17;12.83;;;;;;;2.15;83.19;98656.22;5021935;28;20037;-70
2021/01/23 07:25:15;;;;;;;15.85;11.02;;;;;;;2.09;83.76;98666.59;5022544;28;20037;-70
2021/01/23 07:27:42;;;;;;;20.67;13.30;;;;;;;2.02;83.81;98665.78;5022404;28;20083;-70
2021/01/23 07:30:17;;;;;;;20.83;13.00;;;;;;;1.91;84.41;98657.97;5022328;28;20045;-70
2021/01/23 07:32:47;;;;;;;20.67;12.53;;;;;;;1.80;84.78;98657.09;5018345;28;20072;-70
2021/01/23 07:35:14;;;;;;;16.80;12.07;;;;;;;1.71;85.08;98663.19;5023204;28;20400;-70
2021/01/23 07:37:49;;;;;;;21.57;12.77;;;;;;;1.64;85.33;98666.66;5024996;28;20029;-70
2021/01/23 07:40:19;;;;;;;19.13;11.17;;;;;;;1.64;85.03;98663.19;5022275;28;20080;-70
2021/01/23 07:42:45;;;;;;;15.97;9.87;;;;;;;1.58;85.46;98653.66;5023029;28;20053;-69
2021/01/23 07:45:12;;;;;;;14.20;9.17;;;;;;;1.55;85.92;98653.69;5024615;28;20026;-69
2021/01/23 07:47:39;;;;;;;19.83;10.43;;;;;;;1.48;86.24;98655.41;5025232;28;20579;-70
2021/01/23 07:50:09;;;;;;;16.93;9.83;;;;;;;1.40;86.15;98656.25;5013377;28;20033;-69
2021/01/23 07:52:36;;;;;;;20.77;10.57;;;;;;;1.34;86.25;98658.84;5021325;28;20056;-70
2021/01/23 07:55:02;;;;;;;16.53;9.93;;;;;;;1.29;86.53;98659.72;5021749;28;20045;-70
2021/01/23 07:57:28;;;;;;;12.63;8.30;;;;;;;1.31;86.43;98665.78;5019702;28;20049;-70
2021/01/23 07:59:53;;;;;;;10.60;8.20;;;;;;;1.28;85.93;98668.41;5021982;28;20045;-69
2021/01/23 08:02:19;;;;;;;11.23;7.93;;;;;;;1.26;86.55;98662.31;5014285;28;20449;-70
2021/01/23 08:04:49;;;;;;;13.87;8.27;;;;;;;1.23;86.34;98659.72;5021607;28;20048;-70
2021/01/23 08:07:29;;;;;;;11.83;7.90;;;;;;;1.25;86.62;98654.50;5021707;28;20048;-70
2021/01/23 08:10:30;;;;;;;13.77;8.47;;;;;;;1.24;87.09;98645.84;5024668;28;20483;-70
2021/01/23 08:13:01;;;;;;;13.30;8.53;;;;;;;1.23;86.88;98646.72;5020491;28;20054;-70
2021/01/23 08:15:29;;;;;;;12.53;7.90;;;;;;;1.33;86.90;98654.53;5023062;28;20095;-70
2021/01/23 08:17:56;;;;;;;15.17;8.87;;;;;;;1.33;86.18;98644.13;5025478;28;20080;-70
2021/01/23 08:20:38;;;;;;;13.67;8.00;;;;;;;1.35;86.93;98671.00;5032875;28;20037;-70
2021/01/23 08:23:11;;;;;;;10.00;7.05;;;;;;;1.38;86.72;98639.78;5020929;28;20030;-70
2021/01/23 08:25:42;;;;;;;11.60;6.77;;;;;;;1.45;86.94;98631.13;5022846;28;20033;-70
2021/01/23 08:28:08;;;;;;;10.67;6.70;;;;;;;1.57;86.29;98646.72;5024716;28;20068;-70
2021/01/23 08:30:34;;;;;;;9.60;5.70;;;;;;;1.58;86.39;98642.41;5024653;28;20120;-70
2021/01/23 08:33:02;;;;;;;10.27;5.73;;;;;;;1.66;85.89;98635.47;5022103;28;20030;-70
2021/01/23 08:35:27;;;;;;;9.43;5.67;;;;;;;1.68;85.87;98637.19;5030190;28;20036;-70
2021/01/23 08:37:53;;;;;;;7.33;5.33;;;;;;;1.63;85.88;98638.06;5030242;28;20033;-71
2021/01/23 08:40:21;;;;;;;8.73;5.20;;;;;;;1.68;85.57;98646.75;5021180;28;20112;-70
2021/01/23 08:42:46;;;;;;;9.37;5.57;;;;;;;1.60;85.69;98644.13;5021808;28;20049;-70
2021/01/23 08:45:14;;;;;;;7.67;4.40;;;;;;;1.64;86.25;98647.59;5016668;28;20041;-70
2021/01/23 08:47:40;;;;;;;7.77;5.10;;;;;;;1.64;85.83;98656.25;5020610;28;20053;-70
2021/01/23 08:50:07;;;;;;;9.90;6.33;;;;;;;1.59;86.37;98655.38;5026419;28;20489;-70
2021/01/23 08:52:32;;;;;;;8.67;5.57;;;;;;;1.60;86.13;98662.34;5020117;28;20072;-70
2021/01/23 08:54:58;;;;;;;9.07;4.80;;;;;;;1.63;86.04;98651.06;5023584;28;20064;-70
2021/01/23 08:57:23;;;;;;;6.10;4.50;;;;;;;1.56;86.05;98651.94;5020725;28;20026;-70
2021/01/23 08:59:48;;;;;;;5.73;3.50;;;;;;;1.57;86.20;98656.25;5020751;28;20033;-70
2021/01/23 09:02:14;;;;;;;5.80;3.47;;;;;;;1.57;85.87;98671.84;5020019;28;20048;-70
2021/01/23 09:04:41;;;;;;;9.97;5.27;;;;;;;1.54;85.55;98683.13;5020940;28;20092;-69
2021/01/23 09:07:07;;;;;;;5.70;3.03;;;;;;;1.46;85.09;98683.13;5023370;28;20492;-69
2021/01/23 09:09:32;;;;;;;6.03;3.63;;;;;;;1.41;85.99;98681.38;5023848;28;20124;-69
2021/01/23 09:11:58;;;;;;;3.60;2.37;;;;;;;1.40;86.12;98684.84;5020771;28;20124;-73
2021/01/23 09:14:23;;;;;;;6.57;4.20;;;;;;;1.35;85.88;98681.38;5019615;28;20125;-70
2021/01/23 09:16:48;;;;;;;5.30;3.67;;;;;;;1.30;85.91;98674.44;5021987;28;20109;-69
2021/01/23 09:19:14;;;;;;;4.50;3.07;;;;;;;1.28;85.23;98684.00;5030206;28;20049;-69
2021/01/23 09:21:39;;;;;;;5.60;3.33;;;;;;;1.14;85.75;98682.22;5023064;28;20043;-69
2021/01/23 09:24:08;;;;;;;5.90;3.80;;;;;;;1.11;86.19;98677.88;5019510;28;20128;-69
2021/01/23 09:26:33;;;;;;;7.37;5.30;;;;;;;1.09;86.10;98684.81;5027889;28;20381;-69
2021/01/23 09:28:58;;;;;;;6.30;4.53;;;;;;;1.05;86.21;98701.25;5020141;28;20044;-70
2021/01/23 09:31:24;;;;;;;6.80;4.67;;;;;;;0.96;85.78;98691.69;5020424;28;20497;-69
2021/01/23 09:33:50;;;;;;;8.83;6.00;;;;;;;0.97;86.19;98700.34;5027101;28;20499;-69
2021/01/23 09:36:16;;;;;;;8.20;5.87;;;;;;;0.94;85.42;98705.53;5019245;28;20441;-69
2021/01/23 09:38:41;;;;;;;8.67;5.67;;;;;;;0.80;86.08;98703.75;5020338;28;20053;-69
2021/01/23 09:41:09;;;;;;;7.37;5.30;;;;;;;0.82;86.27;98711.56;5025674;28;20100;-70
2021/01/23 09:43:35;;;;;;;8.20;5.30;;;;;;;0.78;86.58;98715.00;5023671;28;20085;-69
2021/01/23 09:46:00;;;;;;;8.33;5.60;;;;;;;0.75;85.88;98710.66;5023104;28;20040;-70
2021/01/23 09:48:26;;;;;;;7.70;5.67;;;;;;;0.73;86.60;98722.75;5019398;28;20033;-70
2021/01/23 09:50:51;;;;;;;8.77;6.00;;;;;;;0.73;86.60;98717.56;5021881;28;20092;-70
2021/01/23 09:53:16;;;;;;;7.57;5.10;;;;;;;0.69;86.88;98726.22;5022366;28;20040;-71
2021/01/23 09:55:42;;;;;;;9.03;6.17;;;;;;;0.68;87.14;98724.47;5023020;28;20034;-70
2021/01/23 09:58:08;;;;;;;9.93;6.73;;;;;;;0.68;87.07;98724.47;5026595;28;20034;-70
2021/01/23 10:00:33;;;;;;;8.60;6.43;;;;;;;0.70;86.88;98727.94;5019701;28;20042;-70
2021/01/23 10:02:59;;;;;;;8.70;6.00;;;;;;;0.75;86.87;98722.78;5021936;28;20029;-69
2021/01/23 10:05:25;;;;;;;8.07;5.93;;;;;;;0.72;86.87;98715.84;5022880;28;20029;-70
2021/01/23 10:07:50;;;;;;;6.10;4.67;;;;;;;0.73;86.77;98721.91;5020462;28;20511;-70
2021/01/23 10:10:16;;;;;;;7.07;5.20;;;;;;;0.69;86.58;98723.63;5019533;28;20044;-70
2021/01/23 10:12:41;;;;;;;9.87;6.47;;;;;;;0.66;87.10;98710.63;5026895;28;20480;-70
2021/01/23 10:15:07;;;;;;;8.50;5.70;;;;;;;0.63;86.89;98711.50;5019016;28;20037;-69
2021/01/23 10:17:33;;;;;;;7.97;5.80;;;;;;;0.67;87.16;98714.97;5019536;28;20033;-70
2021/01/23 10:19:59;;;;;;;12.50;7.60;;;;;;;0.65;86.84;98714.97;5019428;28;20045;-69
2021/01/23 10:22:24;;;;;;;10.90;7.03;;;;;;;0.74;86.79;98724.53;5023589;28;20041;-69
2021/01/23 10:24:50;;;;;;;8.07;5.40;;;;;;;0.76;87.56;98721.91;5018518;28;20100;-68
2021/01/23 10:27:15;;;;;;;7.03;4.83;;;;;;;0.83;87.19;98719.34;5016538;28;20038;-69
2021/01/23 10:29:41;;;;;;;6.30;4.57;;;;;;;0.79;86.73;98724.53;5026357;28;20041;-71
2021/01/23 10:32:06;;;;;;;7.03;5.00;;;;;;;0.81;87.15;98725.41;5019070;28;20455;-69
2021/01/23 10:34:32;;;;;;;5.87;4.30;;;;;;;0.92;86.37;98722.84;5019083;28;20044;-69
2021/01/23 10:36:57;;;;;;;6.73;4.27;;;;;;;0.91;86.40;98718.50;5021598;28;20056;-69
2021/01/23 10:39:22;;;;;;;5.07;3.43;;;;;;;0.96;86.13;98732.38;5022303;28;20053;-68
2021/01/23 10:41:48;;;;;;;6.80;4.20;;;;;;;0.93;86.19;98734.97;5015985;28;20064;-69
2021/01/23 10:44:14;;;;;;;7.47;4.63;;;;;;;0.88;86.81;98728.03;5022698;28;20468;-70
2021/01/23 10:46:39;;;;;;;5.40;3.63;;;;;;;0.85;86.35;98733.22;5028543;28;20051;-69
2021/01/23 10:49:05;;;;;;;5.47;3.90;;;;;;;0.92;86.75;98730.63;5025968;28;20574;-69
2021/01/23 10:51:30;;;;;;;6.80;4.47;;;;;;;0.88;86.87;98740.16;5026471;28;20594;-69
2021/01/23 10:53:56;;;;;;;5.83;3.47;;;;;;;0.93;86.19;98755.75;5028150;28;20069;-69
2021/01/23 10:56:21;;;;;;;8.63;5.40;;;;;;;0.82;86.53;98743.59;5018299;28;20137;-69
2021/01/23 10:58:47;;;;;;;8.07;5.77;;;;;;;0.84;86.40;98735.81;5024167;28;20061;-69
2021/01/23 11:01:12;;;;;;;9.40;6.47;;;;;;;0.87;86.76;98741.88;5027213;28;20455;-69
2021/01/23 11:03:37;;;;;;;8.00;5.60;;;;;;;0.92;86.56;98746.22;5025311;28;20041;-69
2021/01/23 11:06:03;;;;;;;8.83;6.07;;;;;;;0.92;86.80;98743.63;5022258;28;20034;-69
2021/01/23 11:08:29;;;;;;;8.43;5.93;;;;;;;0.96;86.50;98740.19;5022630;28;20108;-69
2021/01/23 11:10:54;;;;;;;10.73;7.07;;;;;;;0.94;86.48;98747.94;5025101;28;20489;-69
2021/01/23 11:13:20;;;;;;;9.70;6.83;;;;;;;0.99;86.43;98750.56;5026749;28;20140;-69
2021/01/23 11:15:45;;;;;;;11.20;7.10;;;;;;;0.96;86.46;98771.34;5023954;28;20034;-69
2021/01/23 11:18:11;;;;;;;10.83;7.47;;;;;;;1.00;86.97;98755.78;5026217;28;20064;-69
2021/01/23 11:20:36;;;;;;;9.57;6.83;;;;;;;1.04;86.47;98765.31;5022561;28;20111;-69
2021/01/23 11:23:02;;;;;;;9.17;6.77;;;;;;;0.98;86.08;98757.50;5031614;28;20512;-69
2021/01/23 11:25:28;;;;;;;10.53;7.37;;;;;;;0.91;86.37;98766.13;5025605;28;20492;-69
2021/01/23 11:27:56;;;;;;;9.53;6.40;;;;;;;0.95;86.43;98769.63;5017018;28;20076;-68
2021/01/23 11:30:25;;;;;;;8.63;6.10;;;;;;;1.02;85.83;98767.06;5025764;28;20037;-68
2021/01/23 11:32:51;;;;;;;10.03;7.23;;;;;;;0.92;86.09;98774.78;5023157;28;20408;-69
2021/01/23 11:35:16;;;;;;;10.43;7.37;;;;;;;0.86;86.02;98776.53;5021766;28;20038;-69
2021/01/23 11:37:41;;;;;;;9.40;6.70;;;;;;;0.85;86.32;98777.38;5022449;28;20108;-69
2021/01/23 11:40:08;;;;;;;9.03;7.10;;;;;;;0.88;87.10;98779.97;5025492;28;20876;-72
2021/01/23 11:42:33;;;;;;;11.07;7.77;;;;;;;0.93;86.90;98772.22;5016772;28;20061;-70
2021/01/23 11:44:59;;;;;;;9.87;6.90;;;;;;;1.03;86.79;98767.94;5025087;28;20134;-69