Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:06;;;;;;;12.13;8.38;;;;;;;10.94;90.02;101871.00;5047264;28;20032;-86
2022/10/13 00:04:31;;;;;;;7.75;6.95;;;;;;;10.95;89.93;101872.69;5056130;28;20041;-86
2022/10/13 00:06:57;;;;;;;8.07;7.07;;;;;;;10.96;89.85;101884.91;5069121;28;20213;-86
2022/10/13 00:09:22;;;;;;;10.43;7.32;;;;;;;10.96;89.85;101884.91;5058044;28;20078;-86
2022/10/13 00:11:48;;;;;;;12.45;8.25;;;;;;;10.97;90.06;101875.28;5058408;28;20287;-86
2022/10/13 00:14:13;;;;;;;11.55;7.63;;;;;;;10.97;89.93;101877.91;5057991;28;20271;-86
2022/10/13 00:16:39;;;;;;;9.60;7.40;;;;;;;10.98;89.75;101879.63;5075315;28;20060;-86
2022/10/13 00:19:04;;;;;;;10.18;7.60;;;;;;;10.97;89.85;101877.91;5041473;28;20048;-86
2022/10/13 00:21:30;;;;;;;10.02;7.78;;;;;;;10.97;89.85;101875.28;5057513;28;20044;-86
2022/10/13 00:23:56;;;;;;;9.32;7.40;;;;;;;10.99;89.93;101879.59;5058427;28;20044;-86
2022/10/13 00:26:24;;;;;;;13.57;8.07;;;;;;;10.99;89.90;101877.00;5061072;28;20028;-86
2022/10/13 00:28:49;;;;;;;17.80;8.27;;;;;;;10.99;89.91;101871.75;5098584;28;20095;-86
2022/10/13 00:31:20;;;;;;;11.35;7.90;;;;;;;11.01;89.79;101876.94;5099575;28;20028;-86
2022/10/13 00:33:46;;;;;;;13.00;7.68;;;;;;;11.01;90.22;101872.56;5082251;28;20020;-86
2022/10/13 00:36:11;;;;;;;11.82;8.13;;;;;;;11.01;90.22;101880.44;5081118;28;20418;-86
2022/10/13 00:38:37;;;;;;;11.48;7.97;;;;;;;11.03;90.37;101872.53;5081275;28;20042;-86
2022/10/13 00:41:02;;;;;;;12.63;8.30;;;;;;;11.02;90.41;101874.25;5081622;28;20250;-86
2022/10/13 00:43:55;;;;;;;11.20;7.88;;;;;;;11.03;90.27;101873.38;5048143;28;20246;-86
2022/10/13 00:46:22;;;;;;;10.07;8.18;;;;;;;11.04;90.26;101876.84;5098763;28;20046;-86
2022/10/13 00:48:49;;;;;;;13.18;8.60;;;;;;;11.06;90.24;101877.66;5099411;28;20362;-85
2022/10/13 00:51:19;;;;;;;10.55;8.43;;;;;;;11.05;90.03;101871.56;5080980;28;20085;-86
2022/10/13 00:53:47;;;;;;;7.63;6.85;;;;;;;11.06;90.41;101880.28;5099348;28;20059;-86
2022/10/13 00:56:16;;;;;;;10.48;8.13;;;;;;;11.05;89.92;101878.59;5081191;28;20032;-85
2022/10/13 00:58:43;;;;;;;13.77;8.85;;;;;;;11.06;90.20;101881.16;5099403;28;20036;-86
2022/10/13 01:04:38;;;;;;;9.27;7.60;;;;;;;11.07;90.29;101882.03;5084157;28;20096;-86
2022/10/13 01:07:05;;;;;;;8.02;7.22;;;;;;;11.08;90.43;101866.25;5080360;28;20209;-86
2022/10/13 01:09:36;;;;;;;11.77;7.95;;;;;;;11.09;90.12;101867.97;5064072;28;20340;-86
2022/10/13 01:12:15;;;;;;;14.00;8.55;;;;;;;11.10;90.49;101860.97;5099331;28;20040;-86
2022/10/13 01:14:52;;;;;;;;;;;;;;;11.11;91.22;101839.09;5099690;28;20223;-85
2022/10/13 01:17:35;;;;;;;13.77;8.50;;;;;;;11.12;91.66;101840.81;5080461;28;19908;-85
2022/10/13 01:20:19;;;;;;;11.60;8.45;;;;;;;11.13;91.67;101845.16;5099120;28;20313;-86
2022/10/13 01:23:04;;;;;;;11.90;8.30;;;;;;;11.13;91.63;101845.16;5099255;28;20047;-86
2022/10/13 01:26:07;;;;;;;11.13;8.48;;;;;;;11.13;91.54;101853.91;5076384;28;20318;-86
2022/10/13 01:28:53;;;;;;;12.20;9.30;;;;;;;11.13;91.20;101861.75;5081755;28;20079;-86
2022/10/13 01:31:26;;;;;;;18.05;8.48;;;;;;;11.15;91.84;101861.69;5060479;28;20092;-86
2022/10/13 01:34:18;;;;;;;14.85;9.55;;;;;;;11.15;91.61;101861.69;5078092;28;20247;-86
2022/10/13 01:36:56;;;;;;;10.05;7.40;;;;;;;11.16;90.73;101865.19;5072561;28;20067;-86
2022/10/13 01:39:33;;;;;;;11.93;8.32;;;;;;;11.16;90.62;101866.03;5075437;28;20205;-86
2022/10/13 01:42:18;;;;;;;10.88;7.97;;;;;;;11.16;90.60;101865.19;5060602;28;20042;-86
2022/10/13 01:44:59;;;;;;;11.40;8.02;;;;;;;11.18;90.40;101852.91;5060829;28;20024;-86
2022/10/13 01:47:27;;;;;;;11.70;8.77;;;;;;;11.20;91.48;101851.94;5076402;28;20024;-86
2022/10/13 01:49:53;;;;;;;11.65;8.57;;;;;;;11.20;91.19;101845.84;5060396;28;20373;-86
2022/10/13 01:52:21;;;;;;;11.73;8.25;;;;;;;11.20;90.68;101846.69;5042881;28;20612;-86
2022/10/13 01:54:51;;;;;;;10.60;8.48;;;;;;;11.20;90.85;101817.84;5060401;28;20024;-86
2022/10/13 01:57:48;;;;;;;10.68;8.35;;;;;;;11.22;91.28;101817.81;5059680;28;20075;-86
2022/10/13 02:00:20;;;;;;;11.90;8.63;;;;;;;11.22;91.18;101830.94;5016402;28;20116;-86
2022/10/13 02:03:44;;;;;;;11.15;8.02;;;;;;;11.22;91.25;101813.44;5078517;28;20157;-85
2022/10/13 02:06:20;;;;;;;10.75;9.65;;;;;;;11.23;91.93;101807.28;5037110;28;20040;-85
2022/10/13 02:08:51;;;;;;;12.68;7.93;;;;;;;11.24;91.91;101802.91;5073841;28;20071;-85
2022/10/13 02:11:20;;;;;;;13.15;8.90;;;;;;;11.23;91.51;101809.91;5079878;28;20520;-85
2022/10/13 02:14:08;;;;;;;8.35;7.32;;;;;;;11.25;91.45;101804.63;5071127;28;20043;-85
2022/10/13 02:16:39;;;;;;;12.00;8.38;;;;;;;11.25;92.04;101815.97;5073709;28;20055;-84
2022/10/13 02:19:07;;;;;;;8.52;7.68;;;;;;;11.26;91.86;101822.06;5091596;28;20040;-84
2022/10/13 02:21:34;;;;;;;16.38;9.50;;;;;;;11.25;91.57;101810.72;5091428;28;20051;-84
2022/10/13 02:24:00;;;;;;;11.07;8.65;;;;;;;11.27;92.23;101797.59;5091624;28;20024;-84
2022/10/13 02:26:26;;;;;;;9.50;8.27;;;;;;;11.27;92.38;101792.34;5073847;28;20017;-85
2022/10/13 02:28:52;;;;;;;12.10;8.52;;;;;;;11.27;92.57;101789.72;5092275;28;20082;-84
2022/10/13 02:31:17;;;;;;;10.88;8.68;;;;;;;11.28;92.49;101787.06;5091829;28;20032;-84
2022/10/13 02:33:42;;;;;;;9.90;8.70;;;;;;;11.28;92.60;101800.16;5073996;28;20028;-85
2022/10/13 02:36:08;;;;;;;13.60;9.57;;;;;;;11.29;92.50;101799.25;5067104;28;20050;-86
2022/10/13 02:38:33;;;;;;;10.32;8.75;;;;;;;11.29;92.43;101809.72;5058871;28;20245;-86
2022/10/13 02:41:01;;;;;;;10.32;8.90;;;;;;;11.30;92.31;101805.38;5042928;28;20036;-86
2022/10/13 02:43:26;;;;;;;10.80;8.80;;;;;;;11.30;92.40;101793.13;5059081;28;20370;-86
2022/10/13 02:45:51;;;;;;;18.70;11.63;;;;;;;11.31;92.26;101792.22;5077424;28;20028;-86
2022/10/13 02:48:17;;;;;;;12.38;9.32;;;;;;;11.32;92.81;101791.28;5041543;28;20021;-86
2022/10/13 02:50:42;;;;;;;11.27;9.00;;;;;;;11.32;92.44;101788.69;5077243;28;20087;-86
2022/10/13 02:53:08;;;;;;;12.98;9.80;;;;;;;11.33;92.45;101792.16;5077148;28;20331;-86
2022/10/13 02:55:33;;;;;;;12.65;9.07;;;;;;;11.33;92.10;101784.28;5076829;28;20037;-86
2022/10/13 02:57:58;;;;;;;13.38;9.40;;;;;;;11.34;92.23;101786.88;5059537;28;20067;-86
2022/10/13 03:00:24;;;;;;;12.13;8.80;;;;;;;11.34;92.38;101773.75;5058587;28;20278;-86
2022/10/13 03:02:49;;;;;;;14.80;8.70;;;;;;;11.36;93.00;101778.09;5077112;28;20044;-86
2022/10/13 03:05:15;;;;;;;9.90;8.65;;;;;;;11.36;92.99;101781.59;5058594;28;20085;-86
2022/10/13 03:07:41;;;;;;;11.05;8.98;;;;;;;11.36;93.06;101771.09;5059197;28;20032;-86
2022/10/13 03:10:07;;;;;;;12.27;9.55;;;;;;;11.37;93.08;101764.97;5059198;28;20369;-86
2022/10/13 03:12:32;;;;;;;10.38;8.15;;;;;;;11.38;93.35;101758.78;5058470;28;20032;-85
2022/10/13 03:14:57;;;;;;;17.20;8.57;;;;;;;11.38;93.27;101760.56;5042207;28;20392;-86
2022/10/13 03:17:23;;;;;;;11.02;7.93;;;;;;;11.38;93.24;101771.06;5076510;28;20130;-86
2022/10/13 03:19:48;;;;;;;9.75;8.45;;;;;;;11.40;92.87;101764.00;5058432;28;20066;-86
2022/10/13 03:22:14;;;;;;;8.98;7.90;;;;;;;11.39;92.98;101762.25;5076549;28;20040;-86
2022/10/13 03:24:40;;;;;;;9.73;8.10;;;;;;;11.40;93.50;101754.34;5076698;28;20054;-86
2022/10/13 03:27:05;;;;;;;9.75;8.70;;;;;;;11.40;93.32;101751.72;5076653;28;20060;-86
2022/10/13 03:29:31;;;;;;;12.77;8.77;;;;;;;11.42;93.53;101738.56;5076223;28;20402;-86
2022/10/13 03:31:56;;;;;;;10.02;8.75;;;;;;;11.41;93.62;101727.22;5077304;28;20040;-86
2022/10/13 03:34:22;;;;;;;11.30;9.32;;;;;;;11.40;93.61;101720.25;5058141;28;20044;-86
2022/10/13 03:36:47;;;;;;;13.90;10.20;;;;;;;11.42;93.73;101721.06;5042232;28;20032;-86
2022/10/13 03:39:13;;;;;;;10.52;9.45;;;;;;;11.43;94.27;101708.84;5039930;28;20236;-86
2022/10/13 03:41:38;;;;;;;14.05;10.55;;;;;;;11.43;94.62;101716.69;5058748;28;20029;-86
2022/10/13 03:44:03;;;;;;;11.20;8.50;;;;;;;11.43;94.61;101742.94;5042042;28;20033;-86
2022/10/13 03:46:29;;;;;;;11.85;8.57;;;;;;;11.42;94.39;101756.94;5058143;28;20281;-86
2022/10/13 03:48:55;;;;;;;10.38;8.88;;;;;;;11.43;94.29;101753.41;5058522;28;20047;-86
2022/10/13 03:51:22;;;;;;;12.52;9.60;;;;;;;11.44;94.37;101749.88;5075820;28;20036;-86
2022/10/13 03:53:48;;;;;;;13.75;9.63;;;;;;;11.44;94.43;101748.13;5076577;28;20048;-86
2022/10/13 03:56:17;;;;;;;13.38;9.38;;;;;;;11.46;94.93;101737.56;5076039;28;20036;-86
2022/10/13 03:58:43;;;;;;;15.20;9.25;;;;;;;11.45;94.86;101738.50;5076801;28;20036;-86
2022/10/13 04:01:09;;;;;;;11.23;8.88;;;;;;;11.47;94.88;101742.78;5062088;28;20043;-86
2022/10/13 04:03:35;;;;;;;15.45;10.02;;;;;;;11.47;94.76;101748.03;5079773;28;20115;-86
2022/10/13 04:06:04;;;;;;;16.48;8.88;;;;;;;11.48;95.28;101748.91;5080417;28;20043;-86
2022/10/13 04:08:31;;;;;;;9.43;8.13;;;;;;;11.47;95.25;101742.78;5045279;28;20035;-86
2022/10/13 04:11:04;;;;;;;13.02;9.10;;;;;;;11.48;95.05;101733.16;5062246;28;20120;-86
2022/10/13 04:13:31;;;;;;;12.20;8.48;;;;;;;11.48;94.74;101747.13;5079599;28;20230;-86
2022/10/13 04:16:04;;;;;;;15.77;10.13;;;;;;;11.49;95.06;101758.47;5062005;28;20261;-86
2022/10/13 04:18:30;;;;;;;13.43;9.32;;;;;;;11.49;95.20;101753.22;5061650;28;20342;-86
2022/10/13 04:20:55;;;;;;;9.48;8.38;;;;;;;11.50;95.05;101760.22;5045260;28;20033;-86
2022/10/13 04:23:21;;;;;;;20.92;10.30;;;;;;;11.50;95.05;101760.22;5079217;28;20032;-86
2022/10/13 04:25:46;;;;;;;14.32;9.57;;;;;;;11.51;94.87;101756.66;5060363;28;20103;-86
2022/10/13 04:28:11;;;;;;;17.17;9.95;;;;;;;11.51;95.37;101747.06;5041524;28;20485;-86
2022/10/13 04:30:37;;;;;;;11.30;9.18;;;;;;;11.51;95.06;101741.81;5067697;28;20081;-86
2022/10/13 04:33:03;;;;;;;13.40;9.60;;;;;;;11.52;95.46;101735.63;5079547;28;20120;-86
2022/10/13 04:35:28;;;;;;;11.52;8.23;;;;;;;11.52;95.53;101726.91;5044450;28;20025;-86
2022/10/13 04:37:56;;;;;;;14.25;9.52;;;;;;;11.52;95.34;101734.78;5062008;28;20043;-86
2022/10/13 04:40:21;;;;;;;13.18;9.18;;;;;;;11.52;95.46;101735.63;5079072;28;20032;-86
2022/10/13 04:42:47;;;;;;;15.63;9.30;;;;;;;11.53;95.46;101728.63;5079701;28;20024;-86
2022/10/13 04:45:12;;;;;;;15.65;9.30;;;;;;;11.55;95.57;101739.06;5078776;28;20020;-86
2022/10/13 04:47:38;;;;;;;14.43;9.60;;;;;;;11.53;95.59;101729.50;5061977;28;20035;-86
2022/10/13 04:50:04;;;;;;;14.18;9.02;;;;;;;11.55;95.39;101736.44;5079551;28;20028;-86
2022/10/13 04:52:29;;;;;;;11.43;8.63;;;;;;;11.53;95.77;101726.88;5060704;28;20197;-85
2022/10/13 04:54:55;;;;;;;16.00;9.70;;;;;;;11.53;95.60;101716.38;5028499;28;20120;-86
2022/10/13 04:57:21;;;;;;;10.88;9.20;;;;;;;11.56;95.52;101730.31;5079010;28;20362;-86
2022/10/13 04:59:46;;;;;;;14.48;9.40;;;;;;;11.56;95.20;101730.31;5061078;28;20039;-86
2022/10/13 05:02:12;;;;;;;15.48;9.02;;;;;;;11.57;94.98;101738.13;5060850;28;20060;-86
2022/10/13 05:04:37;;;;;;;15.52;9.70;;;;;;;11.56;94.79;101731.16;5060749;28;20044;-86
2022/10/13 05:07:03;;;;;;;16.73;9.63;;;;;;;11.58;94.90;101731.09;5061502;28;20136;-86
2022/10/13 05:09:28;;;;;;;12.57;9.63;;;;;;;11.58;95.43;101734.59;5078833;28;20204;-86
2022/10/13 05:11:54;;;;;;;12.05;8.80;;;;;;;11.59;95.48;101733.69;5060144;28;20036;-86
2022/10/13 05:14:21;;;;;;;12.60;9.30;;;;;;;11.60;95.60;101729.28;5043649;28;20064;-86
2022/10/13 05:16:46;;;;;;;10.35;8.75;;;;;;;11.60;96.07;101729.28;5078792;28;20035;-86
2022/10/13 05:19:12;;;;;;;16.27;9.80;;;;;;;11.60;96.18;101731.91;5044271;28;20040;-86
2022/10/13 05:21:37;;;;;;;14.18;9.70;;;;;;;11.61;95.92;101731.88;5040288;28;20036;-86
2022/10/13 05:24:05;;;;;;;14.13;9.27;;;;;;;11.62;96.08;101736.19;5041317;28;20213;-86
2022/10/13 05:26:33;;;;;;;14.85;8.27;;;;;;;11.62;96.03;101730.09;5048137;28;20035;-86
2022/10/13 05:29:00;;;;;;;16.67;9.52;;;;;;;11.62;95.70;101725.69;5060788;28;20359;-86
2022/10/13 05:31:27;;;;;;;9.93;8.00;;;;;;;11.63;95.82;101723.97;5060105;28;20233;-86
2022/10/13 05:33:53;;;;;;;17.23;8.57;;;;;;;11.62;95.24;101720.47;5078499;28;20034;-86
2022/10/13 05:36:21;;;;;;;11.45;8.35;;;;;;;11.62;95.00;101717.84;5059506;28;20059;-86
2022/10/13 05:38:51;;;;;;;18.38;10.10;;;;;;;11.65;95.16;101716.91;5078298;28;20103;-86
2022/10/13 05:41:17;;;;;;;11.75;8.25;;;;;;;11.66;95.87;101705.47;5060179;28;20056;-86
2022/10/13 05:43:42;;;;;;;19.33;10.23;;;;;;;11.66;96.15;101695.88;5060554;28;20033;-86
2022/10/13 05:46:08;;;;;;;14.15;9.82;;;;;;;11.68;96.51;101688.78;5041719;28;20107;-86
2022/10/13 05:48:34;;;;;;;11.52;9.10;;;;;;;11.68;96.67;101690.56;5076509;28;20059;-86
2022/10/13 05:51:02;;;;;;;11.57;8.82;;;;;;;11.69;96.77;101690.50;5077350;28;20189;-86
2022/10/13 05:53:31;;;;;;;20.23;10.18;;;;;;;11.70;97.23;101683.50;5058766;28;20063;-86
2022/10/13 05:56:04;;;;;;;11.40;9.40;;;;;;;11.70;97.55;101675.63;5060015;28;20381;-86
2022/10/13 05:58:43;;;;;;;11.45;8.93;;;;;;;11.69;97.64;101672.13;5077389;28;20103;-86
2022/10/13 06:01:14;;;;;;;11.18;8.43;;;;;;;11.71;97.78;101682.59;5075662;28;20385;-86
2022/10/13 06:03:41;;;;;;;9.88;8.40;;;;;;;11.71;97.58;101698.31;5059284;28;20030;-86
2022/10/13 06:06:07;;;;;;;9.90;8.73;;;;;;;11.70;97.49;101701.88;5063281;28;20031;-86
2022/10/13 06:08:33;;;;;;;11.65;9.02;;;;;;;11.70;97.90;101704.50;5070218;28;20055;-86
2022/10/13 06:10:58;;;;;;;10.05;8.77;;;;;;;11.70;97.46;101694.00;5057002;28;20049;-86
2022/10/13 06:13:23;;;;;;;10.57;8.77;;;;;;;11.70;97.57;101705.34;5055950;28;20231;-86
2022/10/13 06:15:49;;;;;;;11.18;8.93;;;;;;;11.70;97.22;101707.97;5040699;28;20306;-86
2022/10/13 06:18:14;;;;;;;9.50;8.48;;;;;;;11.71;97.31;101709.69;5050291;28;20032;-86
2022/10/13 06:20:40;;;;;;;13.25;9.15;;;;;;;11.72;97.47;101719.28;5039338;28;20052;-86
2022/10/13 06:23:05;;;;;;;10.93;9.13;;;;;;;11.71;97.39;101699.22;5078218;28;20344;-86
2022/10/13 06:25:31;;;;;;;10.70;8.82;;;;;;;11.72;97.35;101695.66;5073905;28;20033;-86
2022/10/13 06:27:58;;;;;;;16.70;10.07;;;;;;;11.73;97.51;101707.00;5081845;28;20040;-86
2022/10/13 06:30:24;;;;;;;15.07;10.10;;;;;;;11.74;97.52;101710.50;5091259;28;20191;-86
2022/10/13 06:32:50;;;;;;;18.40;10.75;;;;;;;11.76;97.58;101713.94;5078082;28;20058;-87
2022/10/13 06:35:15;;;;;;;17.65;11.00;;;;;;;11.76;97.69;101714.78;5096220;28;20330;-86
2022/10/13 06:37:41;;;;;;;22.50;10.63;;;;;;;11.77;98.28;101715.63;5061845;28;20027;-86
2022/10/13 06:40:06;;;;;;;21.38;11.27;;;;;;;11.78;97.85;101712.13;5077732;28;20066;-86
2022/10/13 06:42:32;;;;;;;21.75;12.38;;;;;;;11.78;97.92;101707.72;5094853;28;20063;-86
2022/10/13 06:44:58;;;;;;;13.85;10.82;;;;;;;11.79;98.34;101705.94;5076985;28;20070;-86
2022/10/13 06:47:24;;;;;;;14.75;10.25;;;;;;;11.79;98.15;101714.69;5095869;28;20043;-86
2022/10/13 06:49:49;;;;;;;18.20;11.55;;;;;;;11.80;98.29;101707.69;5092330;28;20103;-86
2022/10/13 06:52:15;;;;;;;11.40;10.13;;;;;;;11.80;98.13;101705.06;5073381;28;20070;-86
2022/10/13 06:54:40;;;;;;;16.90;12.05;;;;;;;11.80;97.91;101695.41;5058252;28;20106;-86
2022/10/13 06:57:05;;;;;;;18.65;11.48;;;;;;;11.80;97.76;101700.66;5094969;28;20330;-86
2022/10/13 06:59:31;;;;;;;19.00;11.07;;;;;;;11.81;97.72;101699.75;5094680;28;20038;-86
2022/10/13 07:01:56;;;;;;;19.77;12.35;;;;;;;11.83;97.45;101697.09;5072212;28;20062;-86
2022/10/13 07:04:22;;;;;;;16.00;10.50;;;;;;;11.83;97.31;101705.81;5055679;28;20118;-86
2022/10/13 07:06:48;;;;;;;14.98;10.85;;;;;;;11.83;96.44;101700.56;5089421;28;20046;-86
2022/10/13 07:09:13;;;;;;;16.40;11.77;;;;;;;11.85;96.27;101700.53;5074347;28;20039;-86
2022/10/13 07:11:39;;;;;;;13.93;10.57;;;;;;;11.85;96.62;101698.75;5071910;28;20247;-86
2022/10/13 07:14:04;;;;;;;17.38;10.93;;;;;;;11.86;96.38;101699.59;5071995;28;20036;-86
2022/10/13 07:16:30;;;;;;;14.90;10.57;;;;;;;11.87;96.18;101691.69;5055135;28;20126;-86
2022/10/13 07:18:56;;;;;;;10.88;9.40;;;;;;;11.88;96.81;101684.69;5090364;28;20095;-86
2022/10/13 07:21:21;;;;;;;14.35;9.05;;;;;;;11.89;96.66;101686.38;5082928;28;20077;-86
2022/10/13 07:23:47;;;;;;;15.05;9.75;;;;;;;11.90;96.21;101693.41;5057469;28;20040;-86
2022/10/13 07:26:15;;;;;;;12.73;9.50;;;;;;;11.91;96.49;101687.22;5072407;28;20028;-86
2022/10/13 07:28:42;;;;;;;11.10;8.80;;;;;;;11.92;96.86;101688.94;5086674;28;20047;-86
2022/10/13 07:31:11;;;;;;;15.15;10.55;;;;;;;11.94;96.70;101695.00;5072957;28;20039;-86
2022/10/13 07:33:37;;;;;;;14.48;10.93;;;;;;;11.96;97.62;101692.34;5075266;28;20269;-86
2022/10/13 07:36:03;;;;;;;16.38;12.05;;;;;;;11.98;97.69;101693.13;5070445;28;20032;-86
2022/10/13 07:38:28;;;;;;;16.90;11.85;;;;;;;11.98;98.28;101690.50;5074082;28;20106;-86
2022/10/13 07:40:54;;;;;;;17.98;12.48;;;;;;;12.00;98.49;101692.16;5071642;28;20067;-86
2022/10/13 07:43:19;;;;;;;15.82;10.57;;;;;;;12.01;98.84;101698.28;5070455;28;20044;-86
2022/10/13 07:45:45;;;;;;;20.25;11.82;;;;;;;12.01;98.61;101687.78;5030632;28;20028;-86
2022/10/13 07:48:11;;;;;;;14.55;10.50;;;;;;;12.02;98.73;101695.59;5056195;28;20047;-86
2022/10/13 07:50:36;;;;;;;18.35;11.23;;;;;;;12.03;98.62;101696.47;5055683;28;20031;-86
2022/10/13 07:53:02;;;;;;;14.43;11.18;;;;;;;12.05;98.78;101689.41;5073027;28;20069;-86
2022/10/13 07:55:27;;;;;;;18.33;12.30;;;;;;;12.06;98.87;101691.97;5059099;28;20331;-86
2022/10/13 07:57:53;;;;;;;16.25;11.35;;;;;;;12.08;99.07;101678.81;5058572;28;20090;-86
2022/10/13 08:00:18;;;;;;;21.85;11.93;;;;;;;12.08;99.19;101690.16;5076924;28;20237;-86
2022/10/13 08:02:44;;;;;;;22.77;12.40;;;;;;;12.09;99.43;101694.47;5093952;28;20051;-86
2022/10/13 08:05:17;;;;;;;22.00;12.07;;;;;;;12.10;99.42;101693.59;5093719;28;20081;-86
2022/10/13 08:07:43;;;;;;;18.75;12.55;;;;;;;12.11;99.34;101689.19;5031065;28;20048;-86
2022/10/13 08:10:08;;;;;;;14.75;11.98;;;;;;;12.14;99.84;101693.50;5098327;28;20026;-86
2022/10/13 08:12:34;;;;;;;20.60;12.43;;;;;;;12.14;99.74;101699.59;5094657;28;20035;-86
2022/10/13 08:15:00;;;;;;;15.98;12.15;;;;;;;12.15;99.91;101710.94;5061325;28;20024;-86
2022/10/13 08:17:25;;;;;;;20.15;11.60;;;;;;;12.16;99.88;101705.66;5099452;28;20404;-86
2022/10/13 08:19:51;;;;;;;26.80;12.50;;;;;;;12.17;100.00;101702.13;5095426;28;20035;-86
2022/10/13 08:22:16;;;;;;;14.77;11.30;;;;;;;12.17;100.00;101701.25;5084990;28;20036;-86
2022/10/13 08:24:45;;;;;;;13.82;10.68;;;;;;;12.18;99.93;101695.09;5067349;28;20059;-86
2022/10/13 08:27:18;;;;;;;13.80;11.20;;;;;;;12.19;100.00;101691.56;5081000;28;20131;-86
2022/10/13 08:29:43;;;;;;;18.75;11.85;;;;;;;12.19;100.00;101687.16;5074110;28;20103;-86
2022/10/13 08:32:08;;;;;;;19.83;10.88;;;;;;;12.20;100.00;101681.00;5055520;28;20039;-86
2022/10/13 08:34:35;;;;;;;19.00;11.27;;;;;;;12.21;100.00;101671.38;5083415;28;20043;-86
2022/10/13 08:37:25;;;;;;;20.60;11.55;;;;;;;12.21;100.00;101674.84;5072476;28;20110;-86
2022/10/13 08:39:57;;;;;;;16.70;10.82;;;;;;;12.22;100.00;101675.69;5070556;28;20104;-86
2022/10/13 08:42:23;;;;;;;11.98;9.48;;;;;;;12.21;100.00;101676.63;5069456;28;20083;-86
2022/10/13 08:44:52;;;;;;;12.90;9.13;;;;;;;12.23;100.00;101675.66;5075615;28;20040;-86
2022/10/13 08:47:26;;;;;;;13.73;10.20;;;;;;;12.24;100.00;101681.75;5078120;28;20059;-86
2022/10/13 08:50:03;;;;;;;17.52;10.65;;;;;;;12.25;100.00;101679.06;5098468;28;20036;-86
2022/10/13 08:53:01;;;;;;;24.60;10.95;;;;;;;12.26;100.00;101682.56;5095724;28;20039;-86
2022/10/13 08:55:53;;;;;;;15.05;10.93;;;;;;;12.26;100.00;101690.44;5080293;28;20115;-86
2022/10/13 08:58:21;;;;;;;14.60;11.10;;;;;;;12.27;100.00;101690.38;5074018;28;20047;-86
2022/10/13 09:00:47;;;;;;;19.48;12.45;;;;;;;12.27;100.00;101681.66;5099071;28;20096;-86
2022/10/13 09:03:24;;;;;;;18.67;13.98;;;;;;;12.30;100.00;101689.44;5096927;28;20051;-86
2022/10/13 09:05:59;;;;;;;26.02;14.20;;;;;;;12.32;100.00;101684.13;5076920;28;20063;-86
2022/10/13 09:08:38;;;;;;;20.65;13.18;;;;;;;12.32;100.00;101684.97;5096381;28;20397;-86
2022/10/13 09:11:03;;;;;;;24.23;14.85;;;;;;;12.34;100.00;101682.31;5094862;28;20036;-86
2022/10/13 09:13:29;;;;;;;21.25;14.15;;;;;;;12.35;100.00;101678.75;5071304;28;20236;-86
2022/10/13 09:15:55;;;;;;;20.35;14.98;;;;;;;12.36;100.00;101675.22;5070348;28;20185;-86
2022/10/13 09:18:29;;;;;;;25.00;17.08;;;;;;;12.38;100.00;101669.00;5061204;28;21060;-86
2022/10/13 09:21:23;;;;;;;18.05;13.80;;;;;;;12.38;100.00;101669.00;5073560;28;20046;-86
2022/10/13 09:23:50;;;;;;;25.05;16.08;;;;;;;12.40;100.00;101674.19;5098109;28;20036;-86
2022/10/13 09:26:25;;;;;;;16.77;13.05;;;;;;;12.42;100.00;101672.38;5090161;28;20534;-86
2022/10/13 09:28:51;;;;;;;22.20;13.07;;;;;;;12.41;100.00;101673.31;5093618;28;20093;-86
2022/10/13 09:31:23;;;;;;;21.02;13.07;;;;;;;12.41;100.00;101682.03;5077718;28;20043;-86
2022/10/13 09:34:11;;;;;;;18.23;12.18;;;;;;;12.44;100.00;101686.31;5079148;28;20020;-86
2022/10/13 09:36:37;;;;;;;;;;;;;;;12.44;100.00;101681.94;5094501;28;20035;-86
2022/10/13 09:39:14;;;;;;;18.98;12.93;;;;;;;12.45;100.00;101682.78;5096858;28;20021;-86
2022/10/13 09:41:42;;;;;;;20.77;14.73;;;;;;;12.48;100.00;101678.28;5096313;28;20039;-86
2022/10/13 09:44:18;;;;;;;17.70;12.67;;;;;;;12.47;100.00;101676.56;5096538;28;20043;-86
2022/10/13 09:46:54;;;;;;;20.75;13.75;;;;;;;12.50;100.00;101675.59;5094679;28;20341;-86
2022/10/13 09:49:27;;;;;;;17.35;13.05;;;;;;;12.54;100.00;101673.72;5076991;28;20024;-86
2022/10/13 09:51:59;;;;;;;20.08;13.85;;;;;;;12.56;100.00;101669.28;5089479;28;20040;-86
2022/10/13 09:54:34;;;;;;;20.85;13.82;;;;;;;12.58;100.00;101664.81;5090245;28;20024;-86
2022/10/13 09:57:06;;;;;;;23.73;14.32;;;;;;;12.59;100.00;101672.66;5078219;28;20027;-86
2022/10/13 09:59:40;;;;;;;19.67;13.02;;;;;;;12.59;100.00;101669.16;5077513;28;20043;-86
2022/10/13 10:02:40;;;;;;;24.33;13.00;;;;;;;12.61;100.00;101668.19;5096140;28;20024;-86
2022/10/13 10:05:17;;;;;;;25.42;14.02;;;;;;;12.64;100.00;101670.72;5097317;28;20028;-86
2022/10/13 10:07:42;;;;;;;20.45;12.90;;;;;;;12.66;100.00;101673.25;5078511;28;20268;-86
2022/10/13 10:10:24;;;;;;;29.55;13.88;;;;;;;12.68;100.00;101663.59;5041543;28;20025;-86
2022/10/13 10:12:50;;;;;;;23.60;12.57;;;;;;;12.71;100.00;101663.44;5075639;28;20258;-86
2022/10/13 10:15:22;;;;;;;16.35;11.10;;;;;;;12.73;100.00;101666.03;5078372;28;20031;-86
2022/10/13 10:17:59;;;;;;;17.88;12.23;;;;;;;12.74;100.00;101660.72;5096733;28;20145;-86
2022/10/13 10:20:57;;;;;;;15.88;10.77;;;;;;;12.76;100.00;101658.03;5096032;28;20231;-86
2022/10/13 10:23:29;;;;;;;19.33;12.07;;;;;;;12.76;100.00;101658.03;5063299;28;20038;-86
2022/10/13 10:26:35;;;;;;;17.42;11.13;;;;;;;12.77;100.00;101650.09;5088242;28;20102;-86
2022/10/13 10:29:10;;;;;;;20.42;11.95;;;;;;;12.79;100.00;101647.41;5077098;28;20198;-86
2022/10/13 10:32:04;;;;;;;20.40;11.68;;;;;;;12.79;100.00;101648.28;5057646;28;20218;-86
2022/10/13 10:34:35;;;;;;;22.35;12.57;;;;;;;12.80;100.00;101644.72;5057584;28;20231;-86
2022/10/13 10:37:07;;;;;;;20.02;11.93;;;;;;;12.80;100.00;101642.09;5074700;28;20031;-86
2022/10/13 10:39:51;;;;;;;23.42;11.75;;;;;;;12.82;100.00;101636.78;5071974;28;20308;-86
2022/10/13 10:42:42;;;;;;;19.52;12.48;;;;;;;12.84;100.00;101641.06;5075694;28;20059;-86
2022/10/13 10:45:17;;;;;;;23.45;13.02;;;;;;;12.86;100.00;101639.25;5075977;28;20205;-86
2022/10/13 10:47:46;;;;;;;16.75;12.30;;;;;;;12.88;100.00;101633.94;5075910;28;20323;-86
2022/10/13 10:50:17;;;;;;;18.30;12.32;;;;;;;12.91;100.00;101636.44;5056946;28;20040;-86
2022/10/13 10:52:48;;;;;;;22.65;12.85;;;;;;;12.95;100.00;101638.03;5075693;28;20387;-86
2022/10/13 10:55:49;;;;;;;23.20;10.98;;;;;;;12.96;100.00;101629.22;5056105;28;20048;-86
2022/10/13 10:58:17;;;;;;;20.38;12.05;;;;;;;12.98;100.00;101632.66;5075137;28;20040;-86
2022/10/13 11:01:21;;;;;;;12.20;9.93;;;;;;;13.01;100.00;101626.44;5075049;28;20036;-86
2022/10/13 11:04:06;;;;;;;14.55;9.45;;;;;;;13.02;100.00;101626.38;5050763;28;20063;-86
2022/10/13 11:06:36;;;;;;;28.98;11.60;;;;;;;13.02;100.00;101629.00;5064578;28;20395;-86
2022/10/13 11:09:04;;;;;;;18.27;10.30;;;;;;;13.04;100.00;101626.28;5055512;28;20112;-86
2022/10/13 11:11:33;;;;;;;15.52;10.60;;;;;;;13.04;100.00;101629.81;5055252;28;20040;-86
2022/10/13 11:14:04;;;;;;;16.30;10.40;;;;;;;13.05;100.00;101628.03;5057591;28;20044;-86
2022/10/13 11:16:31;;;;;;;11.43;8.98;;;;;;;13.05;100.00;101620.97;5056821;28;20331;-86
2022/10/13 11:19:24;;;;;;;21.35;9.75;;;;;;;13.06;100.00;101613.94;5075441;28;20063;-86
2022/10/13 11:21:52;;;;;;;19.58;10.43;;;;;;;13.06;100.00;101616.56;5058751;28;20114;-86
2022/10/13 11:24:37;;;;;;;18.02;10.63;;;;;;;13.06;100.00;101611.31;5053398;28;20062;-86
2022/10/13 11:27:09;;;;;;;14.93;9.93;;;;;;;13.09;100.00;101605.94;5060731;28;20079;-86
2022/10/13 11:30:02;;;;;;;17.10;10.50;;;;;;;13.09;100.00;101603.31;5094564;28;20032;-86