Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:12;;;;;;;10.25;5.53;;;12.10;99.90;;;;;;6246485;28;20053;-70
2022/05/21 00:03:13;;;;;;;8.63;4.47;;;12.10;99.90;;;;;;6246747;28;20184;-71
2022/05/21 00:06:15;;;;;;;8.90;6.18;;;12.00;99.90;;;;;;6246066;28;20049;-70
2022/05/21 00:09:19;;;;;;;10.98;6.32;;;12.00;99.90;;;;;;6246269;28;20136;-70
2022/05/21 00:12:20;;;;;;;;;;;12.00;99.90;;;;;;6245969;28;20056;-71
2022/05/21 00:15:25;;;;;;;13.25;5.75;;;12.00;99.90;;;;;;6245534;28;20063;-70
2022/05/21 00:18:27;;;;;;;11.13;5.53;;;12.00;99.90;;;;;;6245174;28;20690;-70
2022/05/21 00:21:29;;;;;;;9.60;5.95;;;12.00;99.90;;;;;;6246378;28;20133;-70
2022/05/21 00:24:32;;;;;;;7.93;4.82;;;11.90;99.90;;;;;;6246294;28;20053;-71
2022/05/21 00:27:34;;;;;;;7.07;3.88;;;11.90;99.90;;;;;;6244205;28;20140;-70
2022/05/21 00:30:36;;;;;;;8.88;5.25;;;12.10;99.90;;;;;;6249511;28;20155;-70
2022/05/21 00:33:39;;;;;;;4.63;3.13;;;12.20;99.90;;;;;;6249704;28;20119;-71
2022/05/21 00:36:41;;;;;;;9.02;5.03;;;12.20;99.90;;;;;;6250235;28;20136;-70
2022/05/21 00:39:44;;;;;;;7.30;3.70;;;12.30;99.90;;;;;;6250553;28;20042;-70
2022/05/21 00:42:47;;;;;;;7.28;3.28;;;12.20;99.90;;;;;;6250402;28;20103;-70
2022/05/21 00:45:48;;;;;;;7.75;4.07;;;12.30;99.90;;;;;;6249135;28;20099;-70
2022/05/21 00:48:59;;;;;;;10.00;4.72;;;12.30;99.90;;;;;;6250211;28;20470;-71
2022/05/21 00:52:07;;;;;;;10.05;4.32;;;12.40;99.90;;;;;;6250203;28;20199;-70
2022/05/21 00:55:14;;;;;;;12.18;6.13;;;12.30;99.90;;;;;;6250404;28;20379;-70
2022/05/21 01:01:46;;;;;;;11.63;5.68;;;12.30;99.90;;;;;;6249074;28;20053;-71
2022/05/21 01:04:49;;;;;;;10.77;6.97;;;12.30;99.90;;;;;;6250284;28;20176;-71
2022/05/21 01:07:56;;;;;;;11.52;5.70;;;12.30;99.90;;;;;;6250188;28;20080;-70
2022/05/21 01:11:03;;;;;;;10.30;4.97;;;12.40;99.90;;;;;;6250114;28;20139;-70
2022/05/21 01:14:09;;;;;;;11.93;6.50;;;12.40;99.90;;;;;;6249930;28;20179;-71
2022/05/21 01:17:11;;;;;;;8.10;3.80;;;12.60;99.90;;;;;;6248160;28;20156;-70
2022/05/21 01:20:16;;;;;;;12.20;8.20;;;12.60;99.90;;;;;;6249822;28;20132;-71
2022/05/21 01:23:19;;;;;;;11.55;7.82;;;12.60;99.90;;;;;;6248976;28;20072;-70
2022/05/21 01:26:23;;;;;;;14.13;9.27;;;12.60;99.90;;;;;;6249508;28;20060;-70
2022/05/21 01:29:29;;;;;;;15.32;9.13;;;12.60;99.90;;;;;;6249389;28;20057;-71
2022/05/21 01:32:30;;;;;;;12.45;7.97;;;12.50;99.90;;;;;;6247691;28;20179;-71
2022/05/21 01:35:33;;;;;;;6.22;3.92;;;12.50;99.90;;;;;;6248572;28;20484;-70
2022/05/21 01:38:38;;;;;;;16.90;9.27;;;12.60;99.90;;;;;;6249079;28;20110;-70
2022/05/21 01:41:42;;;;;;;17.63;10.02;;;12.70;99.90;;;;;;6248279;28;20466;-71
2022/05/21 01:44:46;;;;;;;14.63;9.05;;;12.70;99.90;;;;;;6248172;28;20046;-71
2022/05/21 01:47:48;;;;;;;16.90;10.40;;;12.70;99.90;;;;;;6249044;28;20133;-71
2022/05/21 01:50:51;;;;;;;14.68;9.63;;;12.70;99.90;;;;;;6248277;28;20469;-71
2022/05/21 01:53:55;;;;;;;18.55;11.23;;;12.60;99.90;;;;;;6249117;28;20123;-71
2022/05/21 01:56:56;;;;;;;20.33;12.05;;;12.40;99.90;;;;;;6235374;28;20131;-71
2022/05/21 01:59:58;;;;;;;18.17;11.65;;;12.50;99.90;;;;;;6224204;28;20132;-71
2022/05/21 02:03:00;;;;;;;20.48;12.88;;;12.50;99.90;;;;;;6241591;28;20056;-71
2022/05/21 02:06:03;;;;;;;23.65;14.70;;;12.50;99.90;;;;;;6248464;28;20049;-71
2022/05/21 02:09:06;;;;;;;27.10;14.60;;;12.70;99.90;;;;;;6248209;28;20140;-70
2022/05/21 02:12:14;;;;;;;19.23;11.70;;;12.80;99.90;;;;;;6248633;28;20175;-71
2022/05/21 02:15:16;;;;;;;22.55;15.30;;;12.90;99.90;;;;;;6247238;28;20067;-71
2022/05/21 02:18:18;;;;;;;22.60;17.25;;;13.10;99.90;;;;;;6248302;28;20172;-71
2022/05/21 02:21:20;;;;;;;14.00;6.95;;;13.10;99.90;;;;;;6247634;28;20559;-71
2022/05/21 02:24:24;;;;;;;26.83;17.02;;;13.30;99.90;;;;;;6247192;28;20092;-70
2022/05/21 02:27:25;;;;;;;24.15;17.48;;;13.40;99.90;;;;;;6247129;28;20108;-70
2022/05/21 02:30:28;;;;;;;23.85;16.15;;;13.60;99.90;;;;;;6247278;28;20049;-70
2022/05/21 02:33:30;;;;;;;18.75;13.07;;;13.90;99.90;;;;;;6248315;28;20048;-72
2022/05/21 02:39:53;;;;;;;21.45;15.05;;;14.10;99.90;;;;;;6247741;28;20506;-70
2022/05/21 02:42:55;;;;;;;21.02;15.55;;;14.30;99.90;;;;;;6246854;28;20192;-72
2022/05/21 02:45:57;;;;;;;23.40;17.65;;;14.40;99.90;;;;;;6247226;28;20572;-70
2022/05/21 02:48:59;;;;;;;19.83;12.75;;;14.30;99.90;;;;;;6247578;28;20049;-70
2022/05/21 02:52:01;;;;;;;12.25;6.35;;;14.20;99.90;;;;;;6247073;28;20413;-70
2022/05/21 02:55:05;;;;;;;23.00;17.65;;;14.10;99.90;;;;;;6247044;28;20052;-71
2022/05/21 02:58:07;;;;;;;19.40;14.35;;;14.10;99.90;;;;;;6246883;28;20506;-71
2022/05/21 03:01:09;;;;;;;14.07;9.88;;;14.10;99.90;;;;;;6245659;28;20045;-71
2022/05/21 03:04:11;;;;;;;23.05;16.67;;;14.20;99.90;;;;;;6247126;28;20048;-71
2022/05/21 03:07:13;;;;;;;22.27;14.68;;;14.10;99.90;;;;;;6247624;28;20132;-71
2022/05/21 03:10:22;;;;;;;21.58;15.10;;;14.00;99.90;;;;;;6247456;28;20198;-71
2022/05/21 03:13:25;;;;;;;21.63;14.95;;;13.90;99.90;;;;;;6246753;28;20056;-71
2022/05/21 03:16:27;;;;;;;22.75;14.80;;;13.80;99.90;;;;;;6246745;28;20136;-71
2022/05/21 03:19:30;;;;;;;25.45;19.13;;;13.80;99.90;;;;;;6246308;28;20526;-71
2022/05/21 03:22:32;;;;;;;21.88;12.95;;;13.90;99.90;;;;;;6246091;28;20085;-71
2022/05/21 03:25:36;;;;;;;20.13;12.95;;;14.00;99.90;;;;;;6247042;28;20123;-71
2022/05/21 03:28:38;;;;;;;13.13;7.38;;;14.00;99.90;;;;;;6246415;28;20130;-70
2022/05/21 03:31:40;;;;;;;18.67;12.52;;;14.10;99.90;;;;;;6246697;28;20421;-71
2022/05/21 03:34:41;;;;;;;23.48;15.98;;;14.20;99.90;;;;;;6245884;28;20583;-71
2022/05/21 03:37:44;;;;;;;22.73;17.00;;;14.20;99.90;;;;;;6246461;28;20099;-71
2022/05/21 03:40:48;;;;;;;15.75;9.27;;;14.10;99.90;;;;;;6246891;28;20046;-70
2022/05/21 03:43:51;;;;;;;16.25;9.02;;;14.00;99.90;;;;;;6246623;28;20051;-71
2022/05/21 03:46:53;;;;;;;14.02;9.85;;;14.10;99.90;;;;;;6247052;28;20049;-70
2022/05/21 03:49:55;;;;;;;23.67;15.25;;;14.20;99.90;;;;;;6246338;28;20135;-71
2022/05/21 03:52:57;;;;;;;19.42;10.10;;;14.20;99.90;;;;;;6245565;28;20478;-70
2022/05/21 03:56:00;;;;;;;21.73;12.00;;;14.20;99.90;;;;;;6246906;28;20187;-71
2022/05/21 03:59:02;;;;;;;23.17;15.07;;;14.30;99.90;;;;;;6245403;28;20319;-71
2022/05/21 04:02:05;;;;;;;24.77;13.75;;;14.30;99.90;;;;;;6246054;28;20139;-71
2022/05/21 04:05:09;;;;;;;24.00;13.33;;;14.40;99.90;;;;;;6249224;28;20106;-71
2022/05/21 04:08:11;;;;;;;20.63;12.15;;;14.40;99.90;;;;;;6250158;28;20482;-71
2022/05/21 04:11:14;;;;;;;22.67;14.60;;;14.40;99.90;;;;;;6251078;28;20057;-71
2022/05/21 04:14:16;;;;;;;21.20;10.90;;;14.40;99.90;;;;;;6251041;28;20187;-72
2022/05/21 04:17:18;;;;;;;12.13;6.70;;;14.40;99.90;;;;;;6251186;28;20131;-70
2022/05/21 04:20:23;;;;;;;26.55;13.75;;;14.50;99.90;;;;;;6250251;28;20515;-71
2022/05/21 04:23:24;;;;;;;14.77;6.97;;;14.40;99.90;;;;;;6250564;28;20494;-71
2022/05/21 04:26:28;;;;;;;21.63;11.10;;;14.50;99.90;;;;;;6250700;28;20136;-71
2022/05/21 04:29:30;;;;;;;18.95;11.05;;;14.40;99.90;;;;;;6250382;28;20132;-71
2022/05/21 04:32:32;;;;;;;25.93;13.67;;;14.40;99.90;;;;;;6250989;28;20077;-71
2022/05/21 04:38:54;;;;;;;29.40;13.30;;;14.30;99.90;;;;;;6250589;28;20093;-71
2022/05/21 04:41:58;;;;;;;27.20;13.63;;;14.10;99.90;;;;;;6250485;28;20513;-70
2022/05/21 04:45:00;;;;;;;25.45;12.43;;;14.10;99.90;;;;;;6250812;28;20052;-71
2022/05/21 04:48:03;;;;;;;19.73;10.73;;;14.10;99.90;;;;;;6250489;28;20214;-70
2022/05/21 04:51:06;;;;;;;18.35;7.25;;;14.00;99.90;;;;;;6249305;28;20049;-71
2022/05/21 04:54:08;;;;;;;20.10;8.30;;;14.10;99.90;;;;;;6250446;28;20118;-71
2022/05/21 04:57:11;;;;;;;16.70;6.88;;;14.20;99.90;;;;;;6249733;28;20136;-72
2022/05/21 05:00:14;;;;;;;17.92;5.80;;;14.30;99.90;;;;;;6250022;28;20054;-71
2022/05/21 05:03:17;;;;;;;;;;;14.50;99.90;;;;;;6250088;28;20045;-70
2022/05/21 05:06:19;;;;;;;13.98;4.43;;;14.80;99.90;;;;;;6250299;28;20051;-70
2022/05/21 05:09:22;;;;;;;14.30;4.15;;;15.00;99.90;;;;;;6250314;28;20132;-70
2022/05/21 05:12:26;;;;;;;9.75;2.85;;;15.20;99.90;;;;;;6249292;28;20045;-70
2022/05/21 05:15:28;;;;;;;14.65;3.13;;;15.40;99.90;;;;;;6248565;28;20089;-70
2022/05/21 05:18:30;;;;;;;16.13;3.20;;;15.80;99.90;;;;;;6250054;28;20046;-72
2022/05/21 05:21:32;;;;;;;9.65;2.35;;;15.80;99.90;;;;;;6249480;28;20179;-70
2022/05/21 05:24:35;;;;;;;16.38;2.47;;;15.80;99.90;;;;;;6249784;28;20054;-71
2022/05/21 05:27:38;;;;;;;12.10;2.90;;;15.70;99.90;;;;;;6248784;28;20054;-72
2022/05/21 05:30:40;;;;;;;13.07;2.65;;;15.80;99.90;;;;;;6247739;28;20049;-71
2022/05/21 05:33:42;;;;;;;9.65;2.20;;;15.80;99.90;;;;;;6249576;28;20182;-73
2022/05/21 05:36:43;;;;;;;9.93;2.70;;;15.90;99.90;;;;;;6247766;28;20456;-72
2022/05/21 05:39:47;;;;;;;7.00;1.98;;;15.80;99.90;;;;;;6249189;28;20127;-72
2022/05/21 05:42:50;;;;;;;5.05;2.13;;;15.80;99.90;;;;;;6249589;28;20041;-72
2022/05/21 05:45:58;;;;;;;11.05;2.60;;;15.80;99.90;;;;;;6249079;28;20108;-70
2022/05/21 05:49:00;;;;;;;9.40;2.05;;;15.90;99.90;;;;;;6248281;28;20198;-71
2022/05/21 05:52:02;;;;;;;14.73;2.42;;;15.80;99.90;;;;;;6249220;28;20135;-71
2022/05/21 05:55:04;;;;;;;12.57;2.95;;;15.80;99.90;;;;;;6248957;28;20437;-70
2022/05/21 06:01:40;;;;;;;10.50;1.95;;;15.70;99.90;;;;;;6224453;28;20056;-69
2022/05/21 06:04:42;;;;;;;9.90;2.15;;;15.50;99.90;;;;;;6247442;28;20038;-69
2022/05/21 06:07:46;;;;;;;10.05;1.85;;;15.70;99.90;;;;;;6247361;28;20176;-70
2022/05/21 06:10:49;;;;;;;;;;;15.90;99.90;;;;;;6249154;28;20147;-70
2022/05/21 06:13:52;;;;;;;8.55;2.45;;;16.20;99.90;;;;;;6248303;28;19925;-71
2022/05/21 06:16:54;;;;;;;9.25;2.40;;;16.30;99.90;;;;;;6248453;28;20060;-71
2022/05/21 06:19:59;;;;;;;6.95;2.05;;;16.10;99.90;;;;;;6247525;28;20042;-72
2022/05/21 06:23:01;;;;;;;9.57;1.70;;;16.10;99.90;;;;;;6247809;28;20049;-70
2022/05/21 06:26:04;;;;;;;10.73;2.08;;;16.30;99.90;;;;;;6248365;28;20049;-71
2022/05/21 06:29:07;;;;;;;10.77;2.23;;;16.60;99.90;;;;;;6247706;28;20417;-70
2022/05/21 06:32:09;;;;;;;6.03;1.65;;;16.60;99.90;;;;;;6247358;28;20053;-71
2022/05/21 06:35:13;;;;;;;9.27;2.63;;;16.50;99.90;;;;;;6246861;28;20045;-71
2022/05/21 06:38:15;;;;;;;10.68;2.45;;;16.50;99.90;;;;;;6248077;28;20188;-70
2022/05/21 06:41:17;;;;;;;10.68;2.25;;;16.30;99.90;;;;;;6247523;28;20136;-70
2022/05/21 06:44:20;;;;;;;14.90;2.88;;;16.30;99.90;;;;;;6247984;28;20187;-72
2022/05/21 06:47:22;;;;;;;10.98;2.15;;;16.20;99.90;;;;;;6247891;28;20056;-70
2022/05/21 06:50:23;;;;;;;8.30;2.13;;;16.20;99.90;;;;;;6246653;28;20290;-70
2022/05/21 06:53:25;;;;;;;6.75;1.73;;;16.20;99.90;;;;;;6247760;28;20049;-70
2022/05/21 06:56:27;;;;;;;10.52;2.38;;;16.50;99.90;;;;;;6247513;28;20038;-70
2022/05/21 06:59:30;;;;;;;10.45;2.35;;;16.90;99.90;;;;;;6247031;28;20505;-69
2022/05/21 07:02:32;;;;;;;11.70;2.85;;;17.00;99.90;;;;;;6247673;28;20056;-71
2022/05/21 07:08:53;;;;;;;5.28;1.52;;;17.60;99.90;;;;;;6245546;28;20049;-70
2022/05/21 07:11:55;;;;;;;13.77;2.53;;;17.90;99.90;;;;;;6246573;28;20196;-70
2022/05/21 07:14:59;;;;;;;8.90;1.55;;;18.10;99.90;;;;;;6245742;28;20114;-70
2022/05/21 07:18:03;;;;;;;7.90;1.52;;;17.80;99.90;;;;;;6245517;28;20152;-71
2022/05/21 07:21:05;;;;;;;12.90;2.05;;;17.70;99.90;;;;;;6246752;28;20079;-71
2022/05/21 07:24:07;;;;;;;8.88;2.42;;;17.30;99.90;;;;;;6247053;28;20191;-71
2022/05/21 07:27:10;;;;;;;6.65;1.40;;;16.80;99.90;;;;;;6247027;28;20088;-70
2022/05/21 07:30:14;;;;;;;11.23;2.22;;;16.60;99.90;;;;;;6245654;28;20084;-71
2022/05/21 07:33:18;;;;;;;9.45;2.15;;;16.70;99.90;;;;;;6246546;28;20125;-70
2022/05/21 07:36:20;;;;;;;11.20;2.10;;;16.90;99.90;;;;;;6244685;28;20095;-70
2022/05/21 07:39:22;;;;;;;10.52;2.53;;;16.80;99.90;;;;;;6245668;28;20111;-70
2022/05/21 07:42:24;;;;;;;10.68;2.00;;;17.10;99.90;;;;;;6247100;28;20061;-70
2022/05/21 07:45:27;;;;;;;6.13;2.00;;;17.10;99.90;;;;;;6247231;28;20132;-69
2022/05/21 07:48:29;;;;;;;11.82;2.22;;;16.90;99.90;;;;;;6246556;28;20425;-70
2022/05/21 07:51:32;;;;;;;13.05;2.85;;;17.00;99.90;;;;;;6246464;28;20144;-70
2022/05/21 07:54:34;;;;;;;12.18;2.30;;;16.60;99.90;;;;;;6245749;28;20517;-69
2022/05/21 07:57:36;;;;;;;9.77;2.33;;;16.30;99.90;;;;;;6240543;28;20074;-70
2022/05/21 08:00:41;;;;;;;9.70;1.77;;;16.00;99.90;;;;;;6224340;28;20050;-70
2022/05/21 08:03:43;;;;;;;14.15;2.65;;;15.90;99.90;;;;;;6246631;28;20084;-69
2022/05/21 08:06:45;;;;;;;9.00;1.92;;;16.50;99.90;;;;;;6244826;28;20045;-70
2022/05/21 08:09:47;;;;;;;10.13;1.80;;;17.20;99.90;;;;;;6246518;28;20050;-69
2022/05/21 08:12:49;;;;;;;8.48;1.85;;;17.80;99.90;;;;;;6246499;28;20060;-68
2022/05/21 08:15:52;;;;;;;10.68;1.98;;;18.20;99.90;;;;;;6245396;28;20140;-69
2022/05/21 08:18:54;;;;;;;9.05;1.85;;;18.40;99.90;;;;;;6245152;28;20172;-72
2022/05/21 08:26:56;;;;;;;10.13;1.98;;;18.00;99.90;;;;;;6246092;28;20127;-70
2022/05/21 08:28:38;;;;;;;8.70;1.80;;;17.70;99.90;;;;;;6246091;28;20080;-70
2022/05/21 08:31:41;;;;;;;12.05;2.47;;;17.80;99.90;;;;;;6245228;28;20053;-71
2022/05/21 08:34:43;;;;;;;11.38;1.77;;;18.20;99.90;;;;;;6244563;28;20148;-69
2022/05/21 08:37:45;;;;;;;13.75;2.72;;;18.50;99.90;;;;;;6246475;28;20104;-71
2022/05/21 08:40:51;;;;;;;6.90;1.60;;;18.70;99.90;;;;;;6246123;28;20132;-71
2022/05/21 08:44:01;;;;;;;10.15;2.35;;;18.80;99.90;;;;;;6246494;28;20045;-71
2022/05/21 08:47:16;;;;;;;9.57;2.33;;;18.30;99.90;;;;;;6245950;28;20409;-71
2022/05/21 08:50:23;;;;;;;8.65;1.77;;;17.70;99.90;;;;;;6245097;28;20125;-71
2022/05/21 08:53:28;;;;;;;8.57;1.73;;;17.30;99.90;;;;;;6250791;28;20049;-70
2022/05/21 08:56:32;;;;;;;11.75;1.98;;;17.10;99.90;;;;;;6250025;28;20148;-70
2022/05/21 08:59:39;;;;;;;9.13;1.83;;;17.20;99.90;;;;;;6249373;28;20192;-71
2022/05/21 09:02:43;;;;;;;10.10;2.03;;;17.20;99.90;;;;;;6249727;28;20119;-70
2022/05/21 09:05:47;;;;;;;;;;;17.20;99.90;;;;;;6250692;28;20143;-71
2022/05/21 09:08:56;;;;;;;9.05;1.85;;;17.20;99.90;;;;;;6249366;28;19925;-70
2022/05/21 09:12:04;;;;;;;10.57;2.17;;;17.40;99.90;;;;;;6249583;28;20140;-70
2022/05/21 09:15:09;;;;;;;7.72;1.63;;;17.50;99.90;;;;;;6225121;28;20053;-70
2022/05/21 09:18:14;;;;;;;8.65;1.88;;;17.60;99.90;;;;;;6238087;28;20140;-70
2022/05/21 09:21:19;;;;;;;9.82;1.77;;;17.70;99.90;;;;;;6250046;28;20057;-70
2022/05/21 09:24:37;;;;;;;6.70;1.55;;;18.00;99.90;;;;;;6249015;28;20052;-70
2022/05/21 09:27:42;;;;;;;8.48;1.40;;;18.00;99.90;;;;;;6223649;28;20045;-70
2022/05/21 09:30:56;;;;;;;10.02;1.85;;;18.00;99.70;;;;;;6239951;28;20046;-71
2022/05/21 09:34:13;;;;;;;12.10;2.22;;;18.10;99.80;;;;;;6249300;28;20562;-71
2022/05/21 09:37:17;;;;;;;8.38;1.90;;;17.80;99.90;;;;;;6248438;28;20076;-70
2022/05/21 09:40:31;;;;;;;10.40;2.42;;;17.40;99.90;;;;;;6249278;28;20494;-70
2022/05/21 09:47:12;;;;;;;6.82;1.85;;;17.40;99.90;;;;;;6249068;28;20049;-69
2022/05/21 09:50:22;;;;;;;11.10;2.22;;;17.70;99.90;;;;;;6249039;28;20080;-70
2022/05/21 09:53:30;;;;;;;12.13;2.15;;;17.60;99.90;;;;;;6248332;28;20150;-69
2022/05/21 09:56:33;;;;;;;10.38;2.45;;;17.40;99.90;;;;;;6248799;28;20045;-70
2022/05/21 09:59:40;;;;;;;;;;;17.10;99.90;;;;;;6248890;28;20632;-70
2022/05/21 10:02:45;;;;;;;9.75;2.10;;;17.20;99.90;;;;;;6248136;28;19927;-70
2022/05/21 10:05:53;;;;;;;13.43;2.42;;;17.50;99.90;;;;;;6247419;28;20048;-70
2022/05/21 10:12:24;;;;;;;12.82;2.17;;;17.50;99.90;;;;;;6248443;28;20489;-70
2022/05/21 10:15:30;;;;;;;16.73;2.63;;;17.80;99.90;;;;;;6248274;28;20049;-70
2022/05/21 10:18:38;;;;;;;11.38;2.22;;;18.00;99.90;;;;;;6247795;28;20095;-70
2022/05/21 10:21:53;;;;;;;6.13;1.45;;;18.20;99.90;;;;;;6247684;28;20128;-70
2022/05/21 10:25:06;;;;;;;9.15;1.73;;;18.40;99.90;;;;;;6248571;28;20061;-70
2022/05/21 10:28:26;;;;;;;9.48;2.00;;;18.40;99.90;;;;;;6238143;28;20081;-69
2022/05/21 10:31:42;;;;;;;13.80;1.92;;;18.30;99.70;;;;;;6247774;28;20053;-70
2022/05/21 10:34:54;;;;;;;6.93;1.73;;;18.20;99.50;;;;;;6248266;28;20122;-70
2022/05/21 10:38:09;;;;;;;7.55;2.03;;;18.20;99.90;;;;;;6247748;28;20579;-70
2022/05/21 10:41:19;;;;;;;9.98;2.05;;;18.40;99.90;;;;;;6247977;28;20065;-70
2022/05/21 10:44:33;;;;;;;7.65;1.75;;;18.50;99.90;;;;;;6247326;28;20045;-70
2022/05/21 10:47:50;;;;;;;10.38;1.88;;;18.40;99.30;;;;;;6248113;28;20045;-70
2022/05/21 10:50:55;;;;;;;12.70;2.00;;;18.40;99.80;;;;;;6246810;28;20461;-70
2022/05/21 10:54:24;;;;;;;9.05;1.70;;;18.50;99.40;;;;;;6247798;28;20056;-70
2022/05/21 10:57:40;;;;;;;6.70;1.45;;;18.80;99.60;;;;;;6223087;28;20061;-70
2022/05/21 11:00:50;;;;;;;9.45;1.90;;;18.80;99.30;;;;;;6244070;28;20084;-70
2022/05/21 11:04:17;;;;;;;8.52;1.92;;;18.70;99.00;;;;;;6247027;28;20058;-69
2022/05/21 11:07:36;;;;;;;9.73;1.95;;;18.30;99.20;;;;;;6247282;28;20132;-70
2022/05/21 11:10:49;;;;;;;9.02;1.45;;;17.90;99.50;;;;;;6247463;28;20399;-69
2022/05/21 11:14:02;;;;;;;9.27;1.90;;;17.60;99.80;;;;;;6246242;28;20055;-70
2022/05/21 11:17:23;;;;;;;7.47;1.80;;;17.50;99.70;;;;;;6243582;28;20139;-70
2022/05/21 11:20:28;;;;;;;7.95;1.60;;;17.30;99.90;;;;;;6234333;28;20050;-71
2022/05/21 11:23:38;;;;;;;8.50;1.70;;;17.30;99.90;;;;;;6243919;28;20191;-70
2022/05/21 11:26:47;;;;;;;9.30;2.00;;;17.20;99.90;;;;;;6246813;28;20188;-70
2022/05/21 11:29:55;;;;;;;7.50;1.88;;;17.10;99.90;;;;;;6246409;28;20128;-70
2022/05/21 11:39:41;;;;;;;10.07;1.90;;;17.00;99.90;;;;;;6246700;28;20128;-70
2022/05/21 11:42:51;;;;;;;8.02;1.75;;;17.00;99.90;;;;;;6246888;28;20132;-70
2022/05/21 11:46:01;;;;;;;7.78;1.63;;;17.10;99.90;;;;;;6246541;28;20042;-70
2022/05/21 11:49:34;;;;;;;9.57;2.15;;;17.30;99.90;;;;;;6245337;28;20460;-70
2022/05/21 11:52:55;;;;;;;7.82;1.65;;;17.60;99.90;;;;;;6246682;28;20183;-70
2022/05/21 11:56:08;;;;;;;9.05;1.35;;;18.10;99.80;;;;;;6246196;28;20136;-70
2022/05/21 11:59:14;;;;;;;8.37;1.37;;;18.40;99.00;;;;;;6246204;28;20512;-70
2022/05/21 12:02:23;;;;;;;6.03;1.45;;;18.80;99.10;;;;;;6245533;28;20136;-70
2022/05/21 12:05:51;;;;;;;4.68;1.45;;;18.90;98.80;;;;;;6246689;28;20054;-70
2022/05/21 12:09:09;;;;;;;8.15;1.42;;;18.70;97.70;;;;;;6246301;28;20049;-70
2022/05/21 12:12:21;;;;;;;7.10;1.85;;;18.40;98.20;;;;;;6245569;28;20056;-70
2022/05/21 12:15:36;;;;;;;9.88;1.80;;;18.30;98.90;;;;;;6246299;28;20089;-70
2022/05/21 12:18:41;;;;;;;10.60;2.45;;;18.30;99.20;;;;;;6246332;28;20528;-70
2022/05/21 12:22:03;;;;;;;7.53;1.65;;;18.00;98.70;;;;;;6245334;28;20050;-71
2022/05/21 12:25:08;;;;;;;8.52;1.60;;;18.00;98.60;;;;;;6247413;28;20049;-70
2022/05/21 12:28:12;;;;;;;7.68;1.58;;;18.00;99.40;;;;;;6249913;28;20045;-70
2022/05/21 12:31:21;;;;;;;;;;;18.30;99.20;;;;;;6251662;28;20188;-70
2022/05/21 12:34:47;;;;;;;6.85;1.38;;;18.50;98.20;;;;;;6249523;28;19920;-70
2022/05/21 12:37:52;;;;;;;6.45;1.45;;;19.00;98.00;;;;;;6251008;28;20049;-70
2022/05/21 12:41:04;;;;;;;3.28;1.00;;;19.40;97.70;;;;;;6250259;28;20041;-70
2022/05/21 12:44:06;;;;;;;8.82;1.85;;;19.50;97.50;;;;;;6250652;28;20057;-70
2022/05/21 12:47:13;;;;;;;8.75;1.50;;;19.10;97.10;;;;;;6250794;28;20046;-72
2022/05/21 12:50:17;;;;;;;9.25;1.75;;;18.90;98.30;;;;;;6250594;28;20490;-71
2022/05/21 12:53:24;;;;;;;7.07;1.65;;;18.60;97.60;;;;;;6249912;28;20068;-70
2022/05/21 12:56:29;;;;;;;7.85;1.30;;;18.40;97.90;;;;;;6249658;28;20108;-71
2022/05/21 12:59:32;;;;;;;5.95;1.27;;;17.90;97.60;;;;;;6250072;28;20045;-70
2022/05/21 13:02:42;;;;;;;7.75;1.95;;;17.90;98.30;;;;;;6250177;28;20057;-71
2022/05/21 13:05:51;;;;;;;5.65;1.60;;;18.00;98.20;;;;;;6250567;28;20095;-70
2022/05/21 13:08:53;;;;;;;6.50;1.45;;;18.10;98.00;;;;;;6250085;28;20556;-71
2022/05/21 13:11:56;;;;;;;10.15;1.88;;;18.10;98.50;;;;;;6249178;28;20517;-70
2022/05/21 13:14:58;;;;;;;7.78;1.80;;;18.20;98.70;;;;;;6250046;28;20085;-70
2022/05/21 13:18:14;;;;;;;10.07;2.35;;;18.50;98.30;;;;;;6249473;28;20056;-70
2022/05/21 13:21:24;;;;;;;11.85;2.67;;;18.60;98.60;;;;;;6250107;28;20048;-71
2022/05/21 13:24:34;;;;;;;11.85;2.00;;;18.50;98.40;;;;;;6248416;28;20402;-72
2022/05/21 13:27:45;;;;;;;11.80;2.15;;;18.50;98.70;;;;;;6233688;28;20127;-70
2022/05/21 13:30:49;;;;;;;9.35;1.90;;;18.40;98.20;;;;;;6249574;28;20056;-71
2022/05/21 13:33:54;;;;;;;5.97;1.80;;;18.20;98.10;;;;;;6249380;28;20084;-70
2022/05/21 13:37:00;;;;;;;10.93;2.17;;;18.00;98.10;;;;;;6248609;28;20080;-72
2022/05/21 13:40:07;;;;;;;9.70;2.35;;;18.00;98.40;;;;;;6249667;28;20045;-71
2022/05/21 13:43:12;;;;;;;9.48;1.77;;;18.00;98.40;;;;;;6248511;28;20088;-71
2022/05/21 13:46:21;;;;;;;7.80;1.80;;;18.00;98.60;;;;;;6248954;28;20132;-71
2022/05/21 13:49:30;;;;;;;11.93;2.35;;;17.90;98.90;;;;;;6247998;28;20094;-71
2022/05/21 13:52:33;;;;;;;8.10;2.00;;;17.80;99.10;;;;;;6246394;28;20536;-71
2022/05/21 13:55:36;;;;;;;9.55;1.98;;;17.90;98.90;;;;;;6248818;28;20533;-71
2022/05/21 13:58:39;;;;;;;8.07;1.73;;;18.20;98.70;;;;;;6248648;28;20549;-71
2022/05/21 14:01:42;;;;;;;;;;;18.20;98.50;;;;;;6249106;28;20042;-71
2022/05/21 14:04:45;;;;;;;10.43;2.20;;;18.00;98.40;;;;;;6248695;28;20078;-71
2022/05/21 14:07:52;;;;;;;9.48;2.10;;;17.90;99.00;;;;;;6248203;28;20140;-71
2022/05/21 14:11:00;;;;;;;8.32;2.20;;;17.90;99.20;;;;;;6248447;28;20116;-72
2022/05/21 14:14:05;;;;;;;9.45;2.50;;;18.00;98.90;;;;;;6248858;28;20061;-71
2022/05/21 14:17:22;;;;;;;10.65;1.90;;;18.20;99.10;;;;;;6248315;28;20050;-72
2022/05/21 14:20:28;;;;;;;10.00;1.70;;;18.20;99.00;;;;;;6247556;28;20387;-71
2022/05/21 14:23:33;;;;;;;9.82;1.75;;;18.00;98.40;;;;;;6248111;28;20129;-72
2022/05/21 14:26:35;;;;;;;8.48;1.80;;;17.90;98.50;;;;;;6248621;28;20042;-72
2022/05/21 14:29:49;;;;;;;9.77;2.15;;;17.90;98.60;;;;;;6247557;28;20049;-71
2022/05/21 14:32:51;;;;;;;8.43;2.05;;;17.70;99.40;;;;;;6223629;28;20140;-71
2022/05/21 14:35:56;;;;;;;12.77;2.92;;;17.60;99.40;;;;;;6247132;28;20183;-71
2022/05/21 14:38:58;;;;;;;8.90;2.28;;;17.80;99.70;;;;;;6247586;28;20142;-72
2022/05/21 14:42:01;;;;;;;8.32;1.85;;;18.00;98.50;;;;;;6248306;28;20049;-71
2022/05/21 14:45:11;;;;;;;;;;;18.10;98.80;;;;;;6247651;28;20460;-71
2022/05/21 14:48:13;;;;;;;9.35;3.05;;;18.20;98.50;;;;;;6247817;28;20002;-71
2022/05/21 14:54:37;;;;;;;7.95;1.55;;;18.00;99.30;;;;;;6247416;28;20367;-71
2022/05/21 14:57:39;;;;;;;10.00;2.67;;;18.00;98.70;;;;;;6247720;28;20098;-71
2022/05/21 15:00:41;;;;;;;8.68;1.70;;;18.00;99.10;;;;;;6247452;28;20041;-71
2022/05/21 15:03:43;;;;;;;10.75;2.20;;;18.00;98.80;;;;;;6247151;28;20180;-71
2022/05/21 15:06:47;;;;;;;11.40;2.53;;;17.80;98.60;;;;;;6246285;28;20494;-71
2022/05/21 15:09:49;;;;;;;8.07;1.63;;;17.80;99.00;;;;;;6247386;28;20136;-71
2022/05/21 15:12:51;;;;;;;7.97;1.52;;;17.60;98.30;;;;;;6247470;28;20049;-71
2022/05/21 15:15:53;;;;;;;12.30;2.40;;;17.60;98.90;;;;;;6247507;28;20203;-71
2022/05/21 15:18:57;;;;;;;9.75;1.90;;;17.60;99.00;;;;;;6246491;28;20049;-71
2022/05/21 15:22:00;;;;;;;11.45;2.30;;;17.60;98.70;;;;;;6241556;28;20053;-71
2022/05/21 15:25:04;;;;;;;8.52;2.13;;;17.60;98.90;;;;;;6246651;28;20128;-72
2022/05/21 15:28:07;;;;;;;17.25;4.63;;;17.50;98.90;;;;;;6246487;28;20077;-71
2022/05/21 15:31:10;;;;;;;8.02;1.85;;;17.50;99.00;;;;;;6247370;28;20041;-71
2022/05/21 15:34:12;;;;;;;9.27;1.70;;;17.60;98.80;;;;;;6247039;28;20045;-72
2022/05/21 15:37:15;;;;;;;11.27;1.70;;;17.50;98.70;;;;;;6246045;28;20119;-70
2022/05/21 15:40:17;;;;;;;10.63;1.77;;;17.50;98.60;;;;;;6246717;28;20491;-71
2022/05/21 15:43:20;;;;;;;10.65;1.92;;;17.60;98.50;;;;;;6246585;28;20132;-71
2022/05/21 15:46:24;;;;;;;13.18;2.03;;;17.90;98.60;;;;;;6246770;28;20190;-71
2022/05/21 15:49:26;;;;;;;6.03;2.40;;;18.10;98.30;;;;;;6247108;28;20041;-70
2022/05/21 15:52:33;;;;;;;6.53;1.30;;;18.20;98.60;;;;;;6245775;28;20042;-71
2022/05/21 15:55:36;;;;;;;9.38;1.27;;;18.30;98.00;;;;;;6240847;28;20510;-70
2022/05/21 15:58:38;;;;;;;6.72;1.63;;;18.30;96.60;;;;;;6233419;28;20057;-70
2022/05/21 16:01:40;;;;;;;11.80;2.28;;;18.30;96.60;;;;;;6240433;28;20046;-71
2022/05/21 16:04:42;;;;;;;9.13;1.55;;;18.00;97.00;;;;;;6251475;28;20050;-70
2022/05/21 16:07:46;;;;;;;10.05;1.75;;;17.80;97.10;;;;;;6251330;28;20456;-71
2022/05/21 16:10:50;;;;;;;11.30;2.13;;;17.80;97.30;;;;;;6250951;28;20050;-70
2022/05/21 16:13:53;;;;;;;12.15;3.33;;;17.60;97.80;;;;;;6250332;28;20045;-70
2022/05/21 16:16:55;;;;;;;10.32;2.63;;;17.60;98.10;;;;;;6251124;28;20057;-72
2022/05/21 16:19:57;;;;;;;11.00;2.50;;;17.50;97.50;;;;;;6250633;28;20052;-72
2022/05/21 16:23:00;;;;;;;8.52;2.00;;;17.60;98.30;;;;;;6250201;28;20136;-72
2022/05/21 16:26:02;;;;;;;10.27;2.08;;;17.60;98.60;;;;;;6250832;28;20119;-71
2022/05/21 16:29:04;;;;;;;14.40;3.45;;;17.50;98.70;;;;;;6250867;28;20073;-71
2022/05/21 16:32:07;;;;;;;10.43;2.55;;;17.20;99.00;;;;;;6251063;28;20565;-71
2022/05/21 16:35:09;;;;;;;15.18;2.70;;;17.10;99.40;;;;;;6250109;28;20128;-71