Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:16;;;;;;;3.25;0.73;;;;;;;-140.72;100.00;52780.47;5001331;28;20029;-68
2022/10/06 00:03:42;;;;;;;3.83;1.08;;;;;;;-140.72;100.00;52772.34;5000111;28;20477;-68
2022/10/06 00:06:11;;;;;;;4.32;1.38;;;;;;;-140.72;100.00;52741.91;4996587;28;20319;-68
2022/10/06 00:08:38;;;;;;;1.23;0.80;;;;;;;-140.72;100.00;52786.56;5017794;28;20517;-68
2022/10/06 00:11:03;;;;;;;2.08;0.52;;;;;;;-140.72;100.00;52778.44;5011535;28;20355;-67
2022/10/06 00:13:30;;;;;;;3.75;0.70;;;;;;;-140.72;100.00;52743.94;4984620;28;20080;-68
2022/10/06 00:15:55;;;;;;;3.53;0.80;;;;;;;-140.72;100.00;52796.72;5013389;28;20026;-68
2022/10/06 00:18:21;;;;;;;0.82;0.40;;;;;;;-140.72;100.00;52790.63;5009427;28;20049;-68
2022/10/06 00:20:58;;;;;;;3.53;0.88;;;;;;;-140.72;100.00;52780.47;5014802;28;20044;-68
2022/10/06 00:23:24;;;;;;;2.05;0.65;;;;;;;-140.72;100.00;52756.13;5005086;28;20064;-68
2022/10/06 00:25:49;;;;;;;3.20;0.40;;;;;;;-140.72;100.00;52737.84;5022158;28;20025;-67
2022/10/06 00:28:15;;;;;;;7.53;1.40;;;;;;;-140.72;100.00;52780.47;5013548;28;20034;-67
2022/10/06 00:30:41;;;;;;;1.45;0.47;;;;;;;-140.72;100.00;52792.66;5009522;28;20501;-67
2022/10/06 00:33:09;;;;;;;2.65;0.73;;;;;;;-140.72;100.00;52800.75;5005392;28;20033;-67
2022/10/06 00:35:34;;;;;;;2.30;0.73;;;;;;;-140.72;100.00;52762.22;5010043;28;20437;-67
2022/10/06 00:38:00;;;;;;;1.42;0.52;;;;;;;-140.72;100.00;52841.34;5008381;28;20108;-68
2022/10/06 00:40:26;;;;;;;3.55;0.77;;;;;;;-140.72;100.00;52772.34;5010900;28;20060;-67
2022/10/06 00:42:58;;;;;;;2.67;0.47;;;;;;;-140.72;100.00;52754.09;4993143;28;20351;-68
2022/10/06 00:45:46;;;;;;;2.60;0.98;;;;;;;-140.72;100.00;52760.19;5022453;28;20028;-69
2022/10/06 00:48:18;;;;;;;4.57;0.82;;;;;;;-140.72;100.00;52792.66;4989763;28;20466;-67
2022/10/06 00:50:44;;;;;;;4.88;1.30;;;;;;;-140.72;100.00;52784.53;5016401;28;20022;-68
2022/10/06 00:53:10;;;;;;;5.18;0.82;;;;;;;-140.72;100.00;52756.13;5019515;28;20029;-68
2022/10/06 00:55:36;;;;;;;2.92;1.02;;;;;;;-140.72;100.00;52792.66;4999687;28;20316;-68
2022/10/06 00:58:01;;;;;;;2.58;0.68;;;;;;;-140.72;100.00;52776.41;5008360;28;20160;-68
2022/10/06 01:00:27;;;;;;;2.38;0.93;;;;;;;-140.72;100.00;52778.44;5008101;28;20346;-67
2022/10/06 01:03:15;;;;;;;6.85;1.25;;;;;;;-140.72;100.00;52752.06;5015792;28;20026;-67
2022/10/06 01:05:47;;;;;;;3.40;0.70;;;;;;;-140.72;100.00;52748.00;5004087;28;20391;-68
2022/10/06 01:08:14;;;;;;;2.05;0.70;;;;;;;-140.72;100.00;52768.28;5011858;28;20029;-68
2022/10/06 01:10:40;;;;;;;0.88;0.40;;;;;;;-140.72;100.00;52770.31;5011207;28;20142;-68
2022/10/06 01:13:06;;;;;;;1.17;0.40;;;;;;;-140.72;100.00;52756.13;5020608;28;20512;-68
2022/10/06 01:15:32;;;;;;;3.33;0.55;;;;;;;-140.72;100.00;52790.63;4999049;28;20462;-67
2022/10/06 01:18:07;;;;;;;2.85;0.73;;;;;;;-140.72;100.00;52743.94;5019354;28;20025;-67
2022/10/06 01:20:33;;;;;;;1.80;0.85;;;;;;;-140.72;100.00;52780.47;4993057;28;20027;-67
2022/10/06 01:23:03;;;;;;;6.25;0.73;;;;;;;-140.72;100.00;52768.28;4996513;28;20029;-67
2022/10/06 01:25:31;;;;;;;2.20;0.65;;;;;;;-140.72;100.00;52802.78;5014105;28;20092;-66
2022/10/06 01:27:59;;;;;;;5.32;0.40;;;;;;;-140.72;100.00;52802.78;5013491;28;20498;-67
2022/10/06 01:30:45;;;;;;;3.50;0.88;;;;;;;-140.72;100.00;52764.25;5023049;28;20644;-67
2022/10/06 01:33:10;;;;;;;1.77;0.65;;;;;;;-140.72;100.00;52800.75;5015682;28;20127;-67
2022/10/06 01:35:36;;;;;;;0.95;0.38;;;;;;;-140.72;100.00;52817.00;5013611;28;20112;-68
2022/10/06 01:38:01;;;;;;;1.38;0.57;;;;;;;-140.72;100.00;52835.25;5017466;28;20139;-68
2022/10/06 01:40:28;;;;;;;5.93;1.48;;;;;;;-140.72;100.00;52792.66;5013333;28;20385;-68
2022/10/06 01:42:54;;;;;;;2.08;0.85;;;;;;;-140.72;100.00;52819.03;5018830;28;20343;-67
2022/10/06 01:45:20;;;;;;;3.63;1.17;;;;;;;-140.72;100.00;52770.31;5014890;28;20071;-69
2022/10/06 01:47:46;;;;;;;3.25;0.80;;;;;;;-140.72;100.00;52808.88;5005676;28;20025;-67
2022/10/06 01:50:12;;;;;;;3.72;1.05;;;;;;;-140.72;100.00;52804.81;5011505;28;20022;-68
2022/10/06 01:52:37;;;;;;;1.38;0.50;;;;;;;-140.72;100.00;52784.53;4998646;28;20463;-67
2022/10/06 01:55:03;;;;;;;7.10;0.93;;;;;;;-140.72;100.00;52774.38;5005211;28;20026;-67
2022/10/06 01:57:29;;;;;;;5.38;1.17;;;;;;;-140.72;100.00;52804.81;5000214;28;20030;-67
2022/10/06 01:59:54;;;;;;;1.25;0.55;;;;;;;-140.72;100.00;52804.81;5010709;28;20030;-67
2022/10/06 02:02:20;;;;;;;4.78;0.90;;;;;;;-140.72;100.00;52786.56;5012173;28;20030;-67
2022/10/06 02:04:46;;;;;;;4.03;0.93;;;;;;;-140.72;100.00;52776.41;4999164;28;20086;-67
2022/10/06 02:07:11;;;;;;;6.53;0.77;;;;;;;-140.72;100.00;52796.72;5011440;28;20108;-68
2022/10/06 02:09:37;;;;;;;6.30;0.77;;;;;;;-140.72;100.00;52808.88;5012438;28;20120;-68
2022/10/06 02:12:03;;;;;;;2.35;0.60;;;;;;;-140.72;100.00;52837.28;5011823;28;20449;-67
2022/10/06 02:14:30;;;;;;;6.25;1.23;;;;;;;-140.72;100.00;52748.00;4998331;28;20030;-67
2022/10/06 02:16:56;;;;;;;7.47;1.25;;;;;;;-140.72;100.00;52786.56;5005707;28;20033;-67
2022/10/06 02:19:22;;;;;;;4.93;0.98;;;;;;;-140.72;100.00;52806.84;5004176;28;20026;-67
2022/10/06 02:21:47;;;;;;;6.07;1.08;;;;;;;-140.72;100.00;52817.00;5008177;28;20482;-67
2022/10/06 02:24:13;;;;;;;2.05;0.85;;;;;;;-140.72;100.00;52786.56;4998824;28;20309;-67
2022/10/06 02:26:39;;;;;;;3.72;0.73;;;;;;;-140.72;100.00;52782.50;5009494;28;20065;-66
2022/10/06 02:29:04;;;;;;;7.20;1.13;;;;;;;-140.72;100.00;52812.94;4999633;28;20102;-66
2022/10/06 02:31:31;;;;;;;1.48;0.45;;;;;;;-140.72;100.00;52754.09;5009491;28;20446;-67
2022/10/06 02:33:57;;;;;;;4.38;0.85;;;;;;;-140.72;100.00;52786.56;4999455;28;20056;-67
2022/10/06 02:36:23;;;;;;;2.50;0.70;;;;;;;-140.72;100.00;52788.59;5002755;28;20026;-68
2022/10/06 02:38:48;;;;;;;2.33;0.52;;;;;;;-140.72;100.00;52776.41;4998403;28;20059;-66
2022/10/06 02:41:14;;;;;;;3.08;1.05;;;;;;;-140.72;100.00;52796.72;5006165;28;20091;-67
2022/10/06 02:43:39;;;;;;;2.10;0.77;;;;;;;-140.72;100.00;52812.94;5012022;28;20022;-67
2022/10/06 02:46:08;;;;;;;5.22;1.20;;;;;;;-140.72;100.00;52788.59;5011128;28;20473;-67
2022/10/06 02:48:33;;;;;;;6.03;0.52;;;;;;;-140.72;100.00;52812.94;5012370;28;20032;-67
2022/10/06 02:51:08;;;;;;;2.45;1.10;;;;;;;-140.72;100.00;52772.34;5004152;28;20014;-67
2022/10/06 02:53:34;;;;;;;0.80;0.30;;;;;;;-140.72;100.00;52819.03;4999450;28;20084;-67
2022/10/06 02:56:04;;;;;;;11.98;1.50;;;;;;;-140.72;100.00;52796.72;5012085;28;20029;-66
2022/10/06 02:58:30;;;;;;;2.40;0.68;;;;;;;-140.72;100.00;52821.06;5011653;28;20046;-66
2022/10/06 03:01:08;;;;;;;2.05;0.82;;;;;;;-140.72;100.00;52788.59;5012257;28;20084;-67
2022/10/06 03:03:35;;;;;;;3.35;0.82;;;;;;;-140.72;100.00;52800.75;5012021;28;20018;-67
2022/10/06 03:06:04;;;;;;;5.13;1.17;;;;;;;-140.72;100.00;52729.75;5012742;28;20018;-67
2022/10/06 03:08:31;;;;;;;1.13;0.50;;;;;;;-140.72;100.00;52784.53;5010419;28;20037;-67
2022/10/06 03:11:06;;;;;;;6.18;1.25;;;;;;;-140.72;100.00;52804.81;5011531;28;20046;-67
2022/10/06 03:13:34;;;;;;;4.95;1.15;;;;;;;-140.72;100.00;52776.41;4999100;28;20030;-67
2022/10/06 03:15:59;;;;;;;2.47;1.02;;;;;;;-140.72;100.00;52782.50;4993905;28;20042;-68
2022/10/06 03:18:25;;;;;;;2.53;1.30;;;;;;;-140.72;100.00;52810.91;5006331;28;20025;-67
2022/10/06 03:20:50;;;;;;;3.22;1.38;;;;;;;-140.72;100.00;52817.00;5005424;28;20125;-67
2022/10/06 03:23:24;;;;;;;2.72;0.63;;;;;;;-140.72;100.00;52762.22;4994499;28;20526;-67
2022/10/06 03:25:56;;;;;;;3.58;1.00;;;;;;;-140.72;100.00;52806.84;5011347;28;20100;-67
2022/10/06 03:28:22;;;;;;;4.53;0.60;;;;;;;-140.72;100.00;52780.47;4998943;28;20037;-68
2022/10/06 03:30:47;;;;;;;3.42;0.55;;;;;;;-140.72;100.00;52772.34;5011770;28;20021;-68
2022/10/06 03:33:13;;;;;;;1.60;0.57;;;;;;;-140.72;100.00;52782.50;5011501;28;20026;-67
2022/10/06 03:35:39;;;;;;;3.25;1.15;;;;;;;-140.72;100.00;52768.28;4998478;28;20577;-67
2022/10/06 03:38:04;;;;;;;1.73;0.38;;;;;;;-140.72;100.00;52798.72;5010055;28;20026;-67
2022/10/06 03:40:29;;;;;;;4.50;0.73;;;;;;;-140.72;100.00;52800.75;5007889;28;20065;-67
2022/10/06 03:42:55;;;;;;;0.85;0.40;;;;;;;-140.72;100.00;52812.94;4999022;28;20355;-67
2022/10/06 03:45:20;;;;;;;4.68;0.75;;;;;;;-140.72;100.00;52768.28;5011320;28;20025;-67
2022/10/06 03:47:45;;;;;;;5.55;1.27;;;;;;;-140.72;100.00;52835.25;5011643;28;20029;-66
2022/10/06 03:50:11;;;;;;;2.70;0.60;;;;;;;-140.72;100.00;52778.44;5011610;28;20049;-66
2022/10/06 03:52:36;;;;;;;5.55;1.00;;;;;;;-140.72;100.00;52766.25;4998416;28;20034;-67
2022/10/06 03:55:02;;;;;;;2.03;0.57;;;;;;;-140.72;100.00;52794.69;5011798;28;20049;-67
2022/10/06 03:57:27;;;;;;;1.95;0.60;;;;;;;-140.72;100.00;52784.53;5010534;28;20120;-66
2022/10/06 03:59:52;;;;;;;1.27;0.77;;;;;;;-140.72;100.00;52770.31;4996730;28;20028;-67
2022/10/06 04:02:18;;;;;;;1.75;0.65;;;;;;;-140.72;100.00;52808.88;5009144;28;20034;-69
2022/10/06 04:04:43;;;;;;;3.67;0.85;;;;;;;-140.72;100.00;52853.53;4997787;28;20045;-68
2022/10/06 04:07:08;;;;;;;7.80;0.95;;;;;;;-140.72;100.00;52831.19;5009750;28;20485;-66
2022/10/06 04:09:35;;;;;;;3.60;1.00;;;;;;;-140.72;100.00;52804.81;5010214;28;20354;-67
2022/10/06 04:12:01;;;;;;;6.03;0.75;;;;;;;-140.72;100.00;52776.41;5009779;28;20100;-68
2022/10/06 04:14:26;;;;;;;3.45;0.82;;;;;;;-140.72;100.00;52794.69;5002657;28;20482;-66
2022/10/06 04:16:51;;;;;;;3.30;0.90;;;;;;;-140.72;100.00;52821.06;5003662;28;20022;-68
2022/10/06 04:19:20;;;;;;;4.10;0.60;;;;;;;-140.72;100.00;52808.88;5006828;28;20173;-68
2022/10/06 04:21:46;;;;;;;3.90;0.60;;;;;;;-140.72;100.00;52798.72;4991523;28;20129;-68
2022/10/06 04:24:12;;;;;;;2.05;0.52;;;;;;;-140.72;100.00;52806.84;5010067;28;20069;-68
2022/10/06 04:26:40;;;;;;;4.32;1.13;;;;;;;-140.72;100.00;52806.84;5010122;28;20530;-68
2022/10/06 04:29:05;;;;;;;1.33;0.32;;;;;;;-140.72;100.00;52814.97;5009210;28;20431;-68
2022/10/06 04:31:35;;;;;;;7.15;0.70;;;;;;;-140.72;100.00;52812.94;4997095;28;20033;-68
2022/10/06 04:34:02;;;;;;;4.18;0.65;;;;;;;-140.72;100.00;52768.28;5010394;28;20024;-68
2022/10/06 04:36:38;;;;;;;3.08;0.43;;;;;;;-140.72;100.00;52817.00;5008868;28;20033;-68
2022/10/06 04:39:05;;;;;;;5.35;1.27;;;;;;;-140.72;100.00;52808.88;5009852;28;20125;-68
2022/10/06 04:41:35;;;;;;;4.32;1.20;;;;;;;-140.72;100.00;52812.94;4994570;28;20045;-68
2022/10/06 04:44:02;;;;;;;6.35;1.23;;;;;;;-140.72;100.00;52788.59;5009506;28;20339;-68
2022/10/06 04:46:28;;;;;;;1.20;0.63;;;;;;;-140.72;100.00;52841.34;5009006;28;20108;-68
2022/10/06 04:48:55;;;;;;;2.55;0.70;;;;;;;-140.72;100.00;52806.84;4998550;28;20068;-68
2022/10/06 04:51:23;;;;;;;0.93;0.45;;;;;;;-140.72;100.00;52792.66;5002496;28;20117;-68
2022/10/06 04:53:48;;;;;;;4.10;1.35;;;;;;;-140.72;100.00;52829.19;5002192;28;20117;-67
2022/10/06 04:56:26;;;;;;;3.15;1.00;;;;;;;-140.72;100.00;52821.06;5003048;28;20052;-68
2022/10/06 04:58:53;;;;;;;4.22;0.85;;;;;;;-140.72;100.00;52804.81;4999810;28;20304;-68
2022/10/06 05:01:24;;;;;;;4.43;0.70;;;;;;;-140.72;100.00;52804.81;5004764;28;20030;-68
2022/10/06 05:03:51;;;;;;;4.03;1.13;;;;;;;-140.72;100.00;52845.41;5003776;28;20048;-68
2022/10/06 05:06:18;;;;;;;6.30;0.70;;;;;;;-140.72;100.00;52833.22;5004280;28;20030;-68
2022/10/06 05:08:50;;;;;;;1.52;0.57;;;;;;;-140.72;100.00;52808.88;5005248;28;20053;-68
2022/10/06 05:11:17;;;;;;;1.40;0.63;;;;;;;-140.72;100.00;52835.25;5006870;28;20025;-69
2022/10/06 05:13:42;;;;;;;6.07;0.85;;;;;;;-140.72;100.00;52857.59;5002694;28;20116;-68
2022/10/06 05:16:10;;;;;;;1.33;0.70;;;;;;;-140.72;100.00;52817.00;5005985;28;20346;-68
2022/10/06 05:18:36;;;;;;;3.60;1.27;;;;;;;-140.72;100.00;52896.16;5006203;28;20737;-68
2022/10/06 05:21:14;;;;;;;3.13;0.77;;;;;;;-140.72;100.00;52853.53;5009673;28;20096;-68
2022/10/06 05:23:41;;;;;;;3.03;0.55;;;;;;;-140.72;100.00;52853.53;4993827;28;20186;-68
2022/10/06 05:26:07;;;;;;;2.63;1.00;;;;;;;-140.72;100.00;52800.75;5008637;28;20021;-68
2022/10/06 05:28:33;;;;;;;2.55;1.02;;;;;;;-140.72;100.00;52851.50;5006389;28;20289;-66
2022/10/06 05:30:58;;;;;;;3.70;1.10;;;;;;;-140.72;100.00;52853.53;4990659;28;20192;-66
2022/10/06 05:33:27;;;;;;;5.15;1.33;;;;;;;-140.72;100.00;52827.16;5004605;28;20030;-67
2022/10/06 05:35:54;;;;;;;1.02;0.40;;;;;;;-140.72;100.00;52825.13;5009622;28;20049;-67
2022/10/06 05:38:20;;;;;;;3.63;1.38;;;;;;;-140.72;100.00;52843.38;5004119;28;20102;-67
2022/10/06 05:40:46;;;;;;;3.22;0.82;;;;;;;-140.72;100.00;52837.28;5000913;28;20025;-67
2022/10/06 05:43:12;;;;;;;3.28;1.30;;;;;;;-140.72;100.00;52837.28;5006958;28;20041;-67
2022/10/06 05:45:37;;;;;;;3.63;0.63;;;;;;;-140.72;100.00;52825.13;5009601;28;20029;-67
2022/10/06 05:48:03;;;;;;;9.25;1.17;;;;;;;-140.72;100.00;52825.13;5001209;28;20184;-67
2022/10/06 05:50:28;;;;;;;2.90;1.00;;;;;;;-140.72;100.00;52802.78;5000809;28;20184;-68
2022/10/06 05:52:54;;;;;;;3.10;0.90;;;;;;;-140.72;100.00;52831.19;5004663;28;20022;-66
2022/10/06 05:55:20;;;;;;;5.53;0.93;;;;;;;-140.72;100.00;52847.44;5009019;28;20087;-66
2022/10/06 05:57:45;;;;;;;2.60;0.75;;;;;;;-140.72;100.00;52837.28;5001938;28;20026;-66
2022/10/06 06:00:11;;;;;;;7.20;0.77;;;;;;;-140.72;100.00;52865.69;5008219;28;20022;-67
2022/10/06 06:02:36;;;;;;;3.75;1.13;;;;;;;-140.72;100.00;52863.66;5008843;28;20112;-67
2022/10/06 06:05:02;;;;;;;1.50;0.70;;;;;;;-140.72;100.00;52788.59;5009112;28;20022;-68
2022/10/06 06:07:27;;;;;;;2.53;1.58;;;;;;;-140.72;100.00;52804.81;5007289;28;20906;-67
2022/10/06 06:09:53;;;;;;;6.93;1.83;;;;;;;-140.72;100.00;52827.16;5001786;28;20069;-67
2022/10/06 06:12:18;;;;;;;2.60;1.20;;;;;;;-140.72;100.00;52833.22;4992896;28;20026;-67
2022/10/06 06:17:32;;;;;;;3.92;0.52;;;;;;;-140.72;100.00;52817.00;5012355;28;20044;-67
2022/10/06 06:19:57;;;;;;;3.78;1.40;;;;;;;-140.72;100.00;52849.47;5011483;28;20496;-68
2022/10/06 06:22:23;;;;;;;3.63;1.80;;;;;;;-140.72;100.00;52833.22;5011372;28;20026;-67
2022/10/06 06:24:48;;;;;;;2.67;0.93;;;;;;;-140.72;100.00;52835.25;5013093;28;20065;-68
2022/10/06 06:27:13;;;;;;;4.75;1.67;;;;;;;-140.72;100.00;52867.72;5010308;28;20032;-68
2022/10/06 06:29:39;;;;;;;7.78;1.20;;;;;;;-140.72;100.00;52792.66;5012735;28;20068;-69
2022/10/06 06:32:05;;;;;;;6.20;1.15;;;;;;;-140.72;100.00;52841.34;5011617;28;20021;-67
2022/10/06 06:34:30;;;;;;;1.25;0.60;;;;;;;-140.72;100.00;52819.03;5011497;28;20029;-68
2022/10/06 06:36:57;;;;;;;4.28;1.13;;;;;;;-140.72;100.00;52821.06;5006235;28;20414;-67
2022/10/06 06:39:24;;;;;;;3.10;0.88;;;;;;;-140.72;100.00;52814.97;5005595;28;20392;-67
2022/10/06 06:41:49;;;;;;;3.92;0.93;;;;;;;-140.72;100.00;52804.81;4998755;28;20374;-69
2022/10/06 06:44:16;;;;;;;2.70;0.77;;;;;;;-140.72;100.00;52827.16;5012333;28;20022;-67
2022/10/06 06:46:47;;;;;;;2.55;0.68;;;;;;;-140.72;100.00;52804.81;5012164;28;20228;-67
2022/10/06 06:49:13;;;;;;;2.63;1.00;;;;;;;-140.72;100.00;52817.00;4999237;28;20080;-67
2022/10/06 06:51:41;;;;;;;2.55;1.27;;;;;;;-140.72;100.00;52768.28;5002566;28;20022;-66
2022/10/06 06:54:08;;;;;;;1.70;0.65;;;;;;;-140.72;100.00;52814.97;5010506;28;20104;-67
2022/10/06 06:56:34;;;;;;;5.10;1.15;;;;;;;-140.72;100.00;52778.44;4998465;28;20130;-68
2022/10/06 06:59:01;;;;;;;3.05;0.80;;;;;;;-140.72;100.00;52825.13;5007204;28;20075;-69
2022/10/06 07:01:27;;;;;;;3.28;0.88;;;;;;;-140.72;100.00;52756.13;5011682;28;20084;-67
2022/10/06 07:03:55;;;;;;;2.75;0.82;;;;;;;-140.72;100.00;52812.94;5011003;28;20021;-67
2022/10/06 07:06:21;;;;;;;4.95;1.42;;;;;;;-140.72;100.00;52831.19;4999079;28;20053;-68
2022/10/06 07:08:48;;;;;;;4.85;0.73;;;;;;;-140.72;100.00;52780.47;5004160;28;20032;-67
2022/10/06 07:11:14;;;;;;;5.32;1.10;;;;;;;-140.72;100.00;52825.13;5002118;28;20023;-68
2022/10/06 07:13:41;;;;;;;2.03;0.85;;;;;;;-140.72;100.00;52774.38;5006342;28;20317;-68
2022/10/06 07:27:07;;;;;;;1.70;0.85;;;;;;;-140.72;100.00;52806.84;5004674;28;20037;-68
2022/10/06 07:29:33;;;;;;;6.22;1.38;;;;;;;-140.72;100.00;52806.84;5008639;28;20034;-68
2022/10/06 07:31:58;;;;;;;4.53;1.50;;;;;;;-140.72;100.00;52745.97;4997796;28;20140;-68
2022/10/06 07:34:23;;;;;;;1.92;1.05;;;;;;;-140.72;100.00;52776.41;5009021;28;20099;-68
2022/10/06 07:36:53;;;;;;;5.05;0.93;;;;;;;-140.72;100.00;52756.13;5008711;28;20042;-68
2022/10/06 07:39:19;;;;;;;3.78;1.20;;;;;;;-140.72;100.00;52752.06;5010387;28;20054;-67
2022/10/06 07:41:44;;;;;;;3.28;1.00;;;;;;;-140.72;100.00;52796.72;5007905;28;20392;-67
2022/10/06 07:44:10;;;;;;;7.78;1.23;;;;;;;-140.72;100.00;52756.13;5008395;28;20371;-67
2022/10/06 07:46:35;;;;;;;4.63;0.68;;;;;;;-140.72;100.00;52760.19;5008252;28;20069;-68
2022/10/06 07:49:01;;;;;;;7.40;1.23;;;;;;;-140.72;100.00;52725.69;5008941;28;20510;-68
2022/10/06 07:51:27;;;;;;;5.43;0.80;;;;;;;-140.72;100.00;52780.47;5005524;28;20489;-69
2022/10/06 07:53:52;;;;;;;3.25;0.80;;;;;;;-140.72;100.00;52790.63;5005644;28;20461;-71
2022/10/06 07:56:19;;;;;;;1.10;0.50;;;;;;;-140.72;100.00;52754.09;5008046;28;20069;-68
2022/10/06 07:58:46;;;;;;;2.17;0.65;;;;;;;-140.72;100.00;52768.28;5003861;28;20072;-69
2022/10/06 08:01:13;;;;;;;4.40;0.90;;;;;;;-140.72;100.00;52762.22;5007614;28;20049;-68
2022/10/06 08:03:40;;;;;;;2.92;0.85;;;;;;;-140.72;100.00;52766.25;5008817;28;20427;-68
2022/10/06 08:06:11;;;;;;;6.57;0.95;;;;;;;-140.72;100.00;52768.28;5005385;28;20022;-68
2022/10/06 08:08:37;;;;;;;4.68;0.90;;;;;;;-140.72;100.00;52745.97;5008034;28;20415;-68
2022/10/06 08:11:05;;;;;;;4.97;1.02;;;;;;;-140.72;100.00;52743.94;5007503;28;20041;-68
2022/10/06 08:13:33;;;;;;;1.40;0.60;;;;;;;-140.72;100.00;52774.38;5007281;28;20025;-68
2022/10/06 08:16:29;;;;;;;3.13;1.00;;;;;;;-140.72;100.00;52717.56;5001382;28;20065;-68
2022/10/06 08:18:57;;;;;;;4.65;0.90;;;;;;;-140.72;100.00;52756.13;5005200;28;20044;-68
2022/10/06 08:21:25;;;;;;;4.88;0.52;;;;;;;-140.72;100.00;52733.78;4989188;28;20225;-68
2022/10/06 08:23:52;;;;;;;4.75;0.70;;;;;;;-140.72;100.00;52748.00;5003875;28;20033;-68
2022/10/06 08:26:19;;;;;;;1.35;0.50;;;;;;;-140.72;100.00;52778.44;5007976;28;20061;-67
2022/10/06 08:28:47;;;;;;;2.22;0.65;;;;;;;-140.72;100.00;52750.03;4997625;28;20022;-67
2022/10/06 08:31:14;;;;;;;4.80;0.88;;;;;;;-140.72;100.00;52699.31;5008508;28;20029;-67
2022/10/06 08:33:41;;;;;;;3.80;1.05;;;;;;;-140.72;100.00;52748.00;5009657;28;20018;-67
2022/10/06 08:36:14;;;;;;;2.85;0.85;;;;;;;-140.72;100.00;52758.16;5000540;28;20022;-68
2022/10/06 08:38:40;;;;;;;3.00;0.65;;;;;;;-140.72;100.00;52735.81;5009419;28;20065;-68
2022/10/06 08:41:26;;;;;;;2.63;0.80;;;;;;;-140.72;100.00;52723.66;5000905;28;20374;-67
2022/10/06 08:43:58;;;;;;;2.42;0.40;;;;;;;-140.72;100.00;52715.53;4990970;28;20018;-68
2022/10/06 08:46:27;;;;;;;3.65;0.88;;;;;;;-140.72;100.00;52717.56;5006761;28;20030;-68
2022/10/06 08:48:52;;;;;;;3.27;0.90;;;;;;;-140.72;100.00;52748.00;5009293;28;20523;-67
2022/10/06 08:51:27;;;;;;;3.45;0.73;;;;;;;-140.72;100.00;52727.72;5009233;28;20396;-67
2022/10/06 08:54:09;;;;;;;8.35;0.63;;;;;;;-140.72;100.00;52703.34;5002023;28;20015;-67
2022/10/06 08:56:43;;;;;;;5.07;1.15;;;;;;;-140.72;100.00;52719.59;4998399;28;20018;-67
2022/10/06 08:59:09;;;;;;;3.63;0.63;;;;;;;-140.72;100.00;52697.28;5009681;28;20466;-67
2022/10/06 09:01:46;;;;;;;0.80;0.60;;;;;;;-140.72;100.00;52713.50;5000468;28;20045;-67
2022/10/06 09:04:27;;;;;;;1.45;0.60;;;;;;;-140.72;100.00;52735.81;5009840;28;20028;-68
2022/10/06 09:07:16;;;;;;;3.25;0.70;;;;;;;-140.72;100.00;52683.06;5010497;28;20018;-67
2022/10/06 09:10:04;;;;;;;0.98;0.45;;;;;;;-140.72;100.00;52717.56;4997085;28;20041;-67
2022/10/06 09:12:32;;;;;;;2.58;0.50;;;;;;;-140.72;100.00;52707.41;5007476;28;20026;-67
2022/10/06 09:15:01;;;;;;;1.92;0.30;;;;;;;-140.72;100.00;52713.50;4998069;28;20022;-67
2022/10/06 09:17:34;;;;;;;5.57;0.82;;;;;;;-140.72;100.00;52691.19;5008704;28;20029;-67
2022/10/06 09:20:04;;;;;;;6.32;0.68;;;;;;;-140.72;100.00;52691.19;5009489;28;20013;-67
2022/10/06 09:22:30;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5008431;28;20022;-67
2022/10/06 09:25:07;;;;;;;7.30;0.65;;;;;;;-140.72;100.00;52735.81;4999199;28;19961;-68
2022/10/06 09:27:33;;;;;;;3.10;0.95;;;;;;;-140.72;100.00;52745.97;4994493;28;20021;-67
2022/10/06 09:30:00;;;;;;;2.13;0.60;;;;;;;-140.72;100.00;52699.31;5008735;28;20462;-67
2022/10/06 09:32:27;;;;;;;0.80;0.30;;;;;;;-140.72;100.00;52691.19;4996279;28;20018;-67
2022/10/06 09:35:01;;;;;;;1.23;0.40;;;;;;;-140.72;100.00;52687.13;5009201;28;20355;-68
2022/10/06 09:37:27;;;;;;;3.58;0.60;;;;;;;-140.72;100.00;52687.13;4996629;28;20176;-68
2022/10/06 09:39:53;;;;;;;1.60;0.60;;;;;;;-140.72;100.00;52719.59;5008758;28;20042;-68
2022/10/06 09:42:24;;;;;;;3.92;0.70;;;;;;;-140.72;100.00;52721.63;5009430;28;20116;-69
2022/10/06 09:44:50;;;;;;;1.45;0.50;;;;;;;-140.72;100.00;52666.84;5008950;28;20426;-68
2022/10/06 09:47:32;;;;;;;2.70;0.47;;;;;;;-140.72;100.00;52672.91;5002344;28;20022;-68
2022/10/06 09:50:19;;;;;;;0.80;0.22;;;;;;;-140.72;100.00;52679.00;5000263;28;20056;-68
2022/10/06 09:52:56;;;;;;;3.20;0.43;;;;;;;-140.72;100.00;52644.50;5000031;28;20352;-68
2022/10/06 09:55:25;;;;;;;3.60;0.85;;;;;;;-140.72;100.00;52660.75;5012985;28;20029;-68
2022/10/06 09:57:54;;;;;;;2.78;0.60;;;;;;;-140.72;100.00;52666.84;5009751;28;20025;-68
2022/10/06 10:00:34;;;;;;;4.47;0.80;;;;;;;-140.72;100.00;52656.69;4993378;28;20474;-68
2022/10/06 10:03:07;;;;;;;2.35;0.98;;;;;;;-140.72;100.00;52650.59;5006409;28;20046;-68
2022/10/06 10:05:35;;;;;;;0.80;0.35;;;;;;;-140.72;100.00;52660.75;5005274;28;20418;-69
2022/10/06 10:08:16;;;;;;;0.85;0.20;;;;;;;-140.72;100.00;52642.47;5013548;28;20021;-67
2022/10/06 10:10:41;;;;;;;2.15;0.68;;;;;;;-140.72;100.00;52634.38;4999804;28;20022;-67
2022/10/06 10:13:19;;;;;;;2.53;0.60;;;;;;;-140.72;100.00;52672.91;5010833;28;20445;-67
2022/10/06 10:15:52;;;;;;;2.47;0.57;;;;;;;-140.72;100.00;52681.03;4999738;28;20034;-67
2022/10/06 10:18:21;;;;;;;3.70;1.02;;;;;;;-140.72;100.00;52670.88;5013345;28;20495;-67
2022/10/06 10:21:05;;;;;;;9.38;0.90;;;;;;;-140.72;100.00;52636.38;5012269;28;20044;-66
2022/10/06 10:23:37;;;;;;;1.80;0.50;;;;;;;-140.72;100.00;52674.94;5010752;28;20042;-67
2022/10/06 10:26:25;;;;;;;3.03;0.70;;;;;;;-140.72;100.00;52689.16;5007773;28;20021;-67
2022/10/06 10:29:15;;;;;;;5.38;0.70;;;;;;;-140.72;100.00;52626.25;5009613;28;20045;-67
2022/10/06 10:32:00;;;;;;;1.70;0.30;;;;;;;-140.72;100.00;52597.84;5000011;28;20018;-65
2022/10/06 10:34:58;;;;;;;3.65;0.57;;;;;;;-140.72;100.00;52628.28;5003536;28;20021;-67
2022/10/06 10:37:28;;;;;;;0.77;0.45;;;;;;;-140.72;100.00;52652.63;4992280;28;20503;-67
2022/10/06 10:39:57;;;;;;;;;;;;;;;-140.72;100.00;52642.47;5004154;28;20109;-67
2022/10/06 10:42:36;;;;;;;1.13;0.50;;;;;;;-140.72;100.00;52616.09;5012408;28;19905;-67
2022/10/06 10:45:05;;;;;;;3.13;0.43;;;;;;;-140.72;100.00;52573.50;5011823;28;20018;-67
2022/10/06 10:47:37;;;;;;;4.35;0.68;;;;;;;-140.72;84.53;52494.34;5006442;28;20524;-66
2022/10/06 10:50:28;;;;;;;6.53;0.90;;;;;;;-140.72;0.00;52447.69;5004610;28;20022;-68
2022/10/06 10:52:59;;;;;;;3.50;0.45;;;;;;;-140.72;0.00;52407.09;5001621;28;20449;-67
2022/10/06 10:55:40;;;;;;;1.30;0.28;;;;;;;-140.72;0.00;52461.88;5011348;28;20442;-68
2022/10/06 10:58:30;;;;;;;1.35;0.63;;;;;;;-140.72;0.00;52352.31;4998297;28;20023;-67
2022/10/06 11:01:05;;;;;;;1.38;0.40;;;;;;;-140.72;0.00;52360.44;5010692;28;20492;-67
2022/10/06 11:03:31;;;;;;;1.70;0.55;;;;;;;-140.72;0.00;52325.94;5005879;28;20053;-67
2022/10/06 11:05:56;;;;;;;2.00;0.40;;;;;;;-140.72;0.00;52459.84;5011466;28;20065;-68
2022/10/06 11:08:44;;;;;;;1.95;0.40;;;;;;;-140.72;0.00;52382.75;5008542;28;20103;-68
2022/10/06 11:11:28;;;;;;;2.85;0.82;;;;;;;-140.72;0.00;52409.13;5004707;28;20131;-66
2022/10/06 11:13:58;;;;;;;1.55;0.30;;;;;;;-140.72;0.00;52370.56;5010148;28;20022;-67
2022/10/06 11:16:29;;;;;;;2.15;0.40;;;;;;;-140.72;0.00;52321.88;5009767;28;20036;-67
2022/10/06 11:19:23;;;;;;;1.42;0.32;;;;;;;-140.72;0.00;52285.34;5011124;28;20048;-67
2022/10/06 11:22:05;;;;;;;0.75;0.38;;;;;;;-140.72;0.00;52327.97;5007706;28;20398;-67
2022/10/06 11:24:46;;;;;;;2.72;0.70;;;;;;;-140.72;0.00;52279.25;5010335;28;20026;-67
2022/10/06 11:27:27;;;;;;;1.08;0.40;;;;;;;-140.72;0.00;52277.22;5001566;28;20026;-67
2022/10/06 11:30:14;;;;;;;0.60;0.25;;;;;;;-140.72;0.00;52289.41;5003105;28;20030;-67
2022/10/06 11:33:00;;;;;;;1.05;0.28;;;;;;;-140.72;0.00;52261.00;5001042;28;20022;-67
2022/10/06 11:35:33;;;;;;;1.85;0.30;;;;;;;-140.72;0.00;52301.59;5010237;28;20028;-67