Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:20;;;;;;;14.67;4.50;;;6.20;87.90;;;;;;5033623;28;20333;-76
2021/01/18 00:03:46;;;;;;;17.50;5.37;;;6.20;87.90;;;;;;5052145;28;20031;-77
2021/01/18 00:06:16;;;;;;;26.37;5.97;;;6.10;87.80;;;;;;5034000;28;20108;-76
2021/01/18 00:08:43;;;;;;;21.17;5.87;;;6.20;87.90;;;;;;5051597;28;20025;-77
2021/01/18 00:11:10;;;;;;;19.00;5.20;;;6.20;87.80;;;;;;5051737;28;20032;-77
2021/01/18 00:13:36;;;;;;;18.67;4.57;;;6.20;87.70;;;;;;5002050;28;20086;-76
2021/01/18 00:16:03;;;;;;;24.93;5.87;;;6.20;87.60;;;;;;5051671;28;20060;-82
2021/01/18 00:18:32;;;;;;;17.57;5.30;;;6.20;87.60;;;;;;5001349;28;20040;-80
2021/01/18 00:20:58;;;;;;;25.07;4.73;;;6.10;87.60;;;;;;5052341;28;20025;-79
2021/01/18 00:23:23;;;;;;;19.50;4.97;;;6.10;87.60;;;;;;5034001;28;20481;-75
2021/01/18 00:25:49;;;;;;;20.50;6.10;;;6.10;87.60;;;;;;5034099;28;20440;-76
2021/01/18 00:28:15;;;;;;;18.57;5.60;;;6.10;87.50;;;;;;5033976;28;20079;-77
2021/01/18 00:30:41;;;;;;;13.87;4.40;;;6.10;87.40;;;;;;5051938;28;20106;-75
2021/01/18 00:33:06;;;;;;;15.30;5.37;;;6.10;87.80;;;;;;5017386;28;20039;-78
2021/01/18 00:35:32;;;;;;;15.40;5.77;;;6.10;87.40;;;;;;5037652;28;20025;-78
2021/01/18 00:37:58;;;;;;;19.80;5.37;;;6.10;87.50;;;;;;5020818;28;20497;-77
2021/01/18 00:40:25;;;;;;;13.67;5.80;;;6.10;87.60;;;;;;5037176;28;20619;-76
2021/01/18 00:42:51;;;;;;;15.93;5.77;;;6.10;87.60;;;;;;5055703;28;20051;-78
2021/01/18 00:45:18;;;;;;;17.63;6.80;;;6.20;87.70;;;;;;5054915;28;20155;-77
2021/01/18 00:47:46;;;;;;;22.07;7.17;;;6.20;87.70;;;;;;5021587;28;20049;-75
2021/01/18 00:50:14;;;;;;;20.67;7.43;;;6.20;87.50;;;;;;5020722;28;20032;-75
2021/01/18 00:52:44;;;;;;;22.20;8.60;;;6.30;87.50;;;;;;5037564;28;20546;-76
2021/01/18 00:55:12;;;;;;;18.97;8.33;;;6.40;87.60;;;;;;5037131;28;20025;-76
2021/01/18 00:57:38;;;;;;;21.03;8.53;;;6.40;87.50;;;;;;5037658;28;20029;-76
2021/01/18 01:00:10;;;;;;;19.60;9.33;;;6.40;87.50;;;;;;5021050;28;20025;-82
2021/01/18 01:02:39;;;;;;;20.40;8.57;;;6.40;87.40;;;;;;5056137;28;20032;-77
2021/01/18 01:05:06;;;;;;;24.13;9.43;;;6.40;87.30;;;;;;5037537;28;20025;-80
2021/01/18 01:07:39;;;;;;;23.50;9.53;;;6.30;87.30;;;;;;5054904;28;20033;-78
2021/01/18 01:10:05;;;;;;;22.55;10.63;;;6.30;87.40;;;;;;5055608;28;20531;-80
2021/01/18 01:12:31;;;;;;;21.13;10.47;;;6.20;87.50;;;;;;5054860;28;20083;-77
2021/01/18 01:14:56;;;;;;;22.43;11.37;;;6.30;87.70;;;;;;5037432;28;20025;-77
2021/01/18 01:17:23;;;;;;;22.50;10.97;;;6.40;87.60;;;;;;5004021;28;20032;-77
2021/01/18 01:19:48;;;;;;;21.43;10.93;;;6.40;87.50;;;;;;5037521;28;20094;-77
2021/01/18 01:22:14;;;;;;;23.67;11.73;;;6.40;87.50;;;;;;5054635;28;20338;-78
2021/01/18 01:24:40;;;;;;;22.63;11.83;;;6.30;87.30;;;;;;5055018;28;20060;-77
2021/01/18 01:27:05;;;;;;;23.43;12.00;;;6.30;87.40;;;;;;5037069;28;20218;-77
2021/01/18 01:29:31;;;;;;;21.07;11.67;;;6.30;87.50;;;;;;5020288;28;20086;-77
2021/01/18 01:31:56;;;;;;;25.30;12.37;;;6.30;87.60;;;;;;5020748;28;20033;-77
2021/01/18 01:34:22;;;;;;;19.53;11.23;;;6.30;87.50;;;;;;5036708;28;20057;-77
2021/01/18 01:36:48;;;;;;;23.63;12.03;;;6.40;87.30;;;;;;5020510;28;20040;-77
2021/01/18 01:39:13;;;;;;;27.30;12.37;;;6.30;87.40;;;;;;5036118;28;20179;-82
2021/01/18 01:41:39;;;;;;;21.37;12.50;;;6.40;87.40;;;;;;5036918;28;20029;-76
2021/01/18 01:44:05;;;;;;;23.03;11.93;;;6.30;87.30;;;;;;5036549;28;20029;-77
2021/01/18 01:46:30;;;;;;;20.30;11.27;;;6.20;87.30;;;;;;5053392;28;20083;-77
2021/01/18 01:48:57;;;;;;;17.23;12.07;;;6.30;87.50;;;;;;5054579;28;20036;-77
2021/01/18 01:51:25;;;;;;;21.33;11.53;;;6.20;87.30;;;;;;5036064;28;20029;-76
2021/01/18 01:53:52;;;;;;;20.70;11.73;;;6.20;87.40;;;;;;5053990;28;20028;-78
2021/01/18 01:56:19;;;;;;;22.57;12.13;;;6.20;87.50;;;;;;5036001;28;20428;-76
2021/01/18 01:58:46;;;;;;;20.37;11.50;;;6.10;87.60;;;;;;5053992;28;20025;-77
2021/01/18 02:01:13;;;;;;;21.40;12.30;;;6.00;87.60;;;;;;5036272;28;20039;-76
2021/01/18 02:03:45;;;;;;;21.20;10.73;;;5.90;87.60;;;;;;5035894;28;20053;-77
2021/01/18 02:06:11;;;;;;;21.50;10.53;;;5.80;87.90;;;;;;5019751;28;20124;-77
2021/01/18 02:08:38;;;;;;;17.17;10.77;;;5.80;87.90;;;;;;5053570;28;20041;-77
2021/01/18 02:11:05;;;;;;;17.93;9.67;;;5.80;88.00;;;;;;5019875;28;20033;-76
2021/01/18 02:13:55;;;;;;;19.93;10.23;;;5.80;88.20;;;;;;5018762;28;20029;-77
2021/01/18 02:16:45;;;;;;;17.90;10.10;;;5.60;88.20;;;;;;5034889;28;20071;-77
2021/01/18 02:19:26;;;;;;;23.83;10.07;;;5.60;88.30;;;;;;5035604;28;20029;-77
2021/01/18 02:22:13;;;;;;;20.90;9.77;;;5.50;88.30;;;;;;5053765;28;20037;-76
2021/01/18 02:25:16;;;;;;;21.53;9.53;;;5.60;88.50;;;;;;5052995;28;20041;-77
2021/01/18 02:28:12;;;;;;;20.70;10.40;;;5.70;88.50;;;;;;5035521;28;20032;-77
2021/01/18 02:30:47;;;;;;;21.77;9.97;;;5.80;88.40;;;;;;5035358;28;20041;-77
2021/01/18 02:33:50;;;;;;;19.80;10.50;;;5.90;88.20;;;;;;5036002;28;20120;-78
2021/01/18 02:36:30;;;;;;;20.63;10.60;;;5.90;88.00;;;;;;5036914;28;20077;-79
2021/01/18 02:39:04;;;;;;;20.47;11.03;;;5.90;87.90;;;;;;5053059;28;20358;-79
2021/01/18 02:41:45;;;;;;;21.37;11.40;;;5.90;87.80;;;;;;5053707;28;20392;-76
2021/01/18 02:44:16;;;;;;;21.67;11.63;;;5.90;87.70;;;;;;5035284;28;20160;-78
2021/01/18 02:46:45;;;;;;;18.57;10.40;;;5.80;87.80;;;;;;5052065;28;20024;-76
2021/01/18 02:49:12;;;;;;;20.03;10.77;;;5.90;87.90;;;;;;5035258;28;20107;-76
2021/01/18 02:51:42;;;;;;;20.10;10.97;;;5.90;87.90;;;;;;5035151;28;20048;-76
2021/01/18 02:54:08;;;;;;;21.30;10.60;;;5.90;87.80;;;;;;5035393;28;20461;-76
2021/01/18 02:56:34;;;;;;;17.73;10.47;;;5.80;87.60;;;;;;5019016;28;20071;-76
2021/01/18 02:59:02;;;;;;;21.63;10.87;;;5.90;87.70;;;;;;5034927;28;20027;-76
2021/01/18 03:01:43;;;;;;;21.00;10.93;;;5.90;87.70;;;;;;5034989;28;20037;-79
2021/01/18 03:04:22;;;;;;;21.97;11.10;;;5.90;87.80;;;;;;5035379;28;20116;-76
2021/01/18 03:07:00;;;;;;;19.90;10.50;;;5.80;87.60;;;;;;5052733;28;20080;-77
2021/01/18 03:09:35;;;;;;;22.17;10.70;;;5.80;88.00;;;;;;5053062;28;20468;-77
2021/01/18 03:12:08;;;;;;;20.73;10.93;;;5.80;87.60;;;;;;5053197;28;20032;-78
2021/01/18 03:14:41;;;;;;;24.13;10.13;;;5.80;87.50;;;;;;5035118;28;20469;-76
2021/01/18 03:17:13;;;;;;;18.67;10.40;;;5.80;87.60;;;;;;5053112;28;20063;-76
2021/01/18 03:19:43;;;;;;;24.77;10.63;;;5.70;87.60;;;;;;5015383;28;20564;-76
2021/01/18 03:22:10;;;;;;;21.10;8.80;;;5.70;87.60;;;;;;5015535;28;20029;-76
2021/01/18 03:24:36;;;;;;;19.03;10.10;;;5.70;87.70;;;;;;5015490;28;20053;-76
2021/01/18 03:27:05;;;;;;;16.57;8.93;;;5.70;87.70;;;;;;5052731;28;20433;-76
2021/01/18 03:29:31;;;;;;;18.50;9.10;;;5.70;87.70;;;;;;5018265;28;20472;-77
2021/01/18 03:31:56;;;;;;;20.47;8.87;;;5.70;87.60;;;;;;5034966;28;20033;-76
2021/01/18 03:34:23;;;;;;;17.93;9.90;;;5.60;87.60;;;;;;5034362;28;20037;-77
2021/01/18 03:36:48;;;;;;;14.77;8.73;;;5.60;87.60;;;;;;5034088;28;20033;-75
2021/01/18 03:39:14;;;;;;;20.37;9.40;;;5.60;87.70;;;;;;5002119;28;20432;-76
2021/01/18 03:41:40;;;;;;;24.03;9.67;;;5.60;87.50;;;;;;5052878;28;20123;-76
2021/01/18 03:44:05;;;;;;;21.70;9.53;;;5.60;87.50;;;;;;5035401;28;20040;-77
2021/01/18 03:46:31;;;;;;;15.10;9.40;;;5.60;87.50;;;;;;5018008;28;20405;-78
2021/01/18 03:48:57;;;;;;;19.77;8.90;;;5.50;87.60;;;;;;5035251;28;20061;-76
2021/01/18 03:51:29;;;;;;;22.43;9.77;;;5.50;87.70;;;;;;5019082;28;20033;-77
2021/01/18 03:53:55;;;;;;;22.80;9.73;;;5.50;87.60;;;;;;5034607;28;20120;-76
2021/01/18 03:56:21;;;;;;;22.30;9.83;;;5.50;87.60;;;;;;5035075;28;20118;-76
2021/01/18 03:58:46;;;;;;;23.27;9.97;;;5.60;87.60;;;;;;5034787;28;20025;-76
2021/01/18 04:01:12;;;;;;;19.30;9.07;;;5.60;87.60;;;;;;5017816;28;20029;-77
2021/01/18 04:03:38;;;;;;;27.70;10.53;;;5.60;87.60;;;;;;5018120;28;20036;-77
2021/01/18 04:06:03;;;;;;;14.30;8.57;;;5.60;87.60;;;;;;5018452;28;20037;-77
2021/01/18 04:08:29;;;;;;;22.03;9.40;;;5.60;87.60;;;;;;5018508;28;20029;-79
2021/01/18 04:10:54;;;;;;;16.93;8.27;;;5.60;87.70;;;;;;5038226;28;20036;-77
2021/01/18 04:13:20;;;;;;;20.37;9.87;;;5.60;87.70;;;;;;5022108;28;20404;-77
2021/01/18 04:15:46;;;;;;;22.67;9.70;;;5.70;87.60;;;;;;5037955;28;20039;-81
2021/01/18 04:18:11;;;;;;;19.33;9.57;;;5.60;87.70;;;;;;5005410;28;20129;-77
2021/01/18 04:20:37;;;;;;;24.77;10.30;;;5.60;87.80;;;;;;5055915;28;20358;-76
2021/01/18 04:23:04;;;;;;;22.77;9.27;;;5.60;87.80;;;;;;5055946;28;20033;-77
2021/01/18 04:25:30;;;;;;;20.73;9.60;;;5.60;87.70;;;;;;5056152;28;20041;-77
2021/01/18 04:28:04;;;;;;;20.97;9.37;;;5.60;87.70;;;;;;5056121;28;20029;-77
2021/01/18 04:30:33;;;;;;;18.80;8.80;;;5.60;87.80;;;;;;5055392;28;20032;-75
2021/01/18 04:33:05;;;;;;;24.57;10.63;;;5.70;87.80;;;;;;5055519;28;20045;-77
2021/01/18 04:35:32;;;;;;;21.10;9.87;;;5.70;87.70;;;;;;5038018;28;20060;-76
2021/01/18 04:37:58;;;;;;;23.00;8.10;;;5.60;87.70;;;;;;5056199;28;20120;-77
2021/01/18 04:40:27;;;;;;;18.97;8.77;;;5.60;87.80;;;;;;5040068;28;20106;-76
2021/01/18 04:42:54;;;;;;;20.97;8.67;;;5.60;88.00;;;;;;5060487;28;20029;-76
2021/01/18 04:45:22;;;;;;;19.23;8.93;;;5.60;87.90;;;;;;5038436;28;20037;-77
2021/01/18 04:47:50;;;;;;;25.77;9.03;;;5.50;88.10;;;;;;5037294;28;20368;-75
2021/01/18 04:50:17;;;;;;;17.77;8.67;;;5.40;88.20;;;;;;5037786;28;20083;-75
2021/01/18 04:52:54;;;;;;;17.23;8.20;;;5.40;88.30;;;;;;5037408;28;20027;-75
2021/01/18 04:55:44;;;;;;;22.67;9.53;;;5.40;88.60;;;;;;5037918;28;20087;-77
2021/01/18 04:58:15;;;;;;;28.07;10.53;;;5.30;88.50;;;;;;5037973;28;20102;-77
2021/01/18 05:00:47;;;;;;;20.70;9.80;;;5.20;88.60;;;;;;5037733;28;20036;-77
2021/01/18 05:03:21;;;;;;;21.40;9.43;;;5.20;88.70;;;;;;5055357;28;20036;-77
2021/01/18 05:05:53;;;;;;;22.87;9.33;;;5.20;88.60;;;;;;5037452;28;20102;-76
2021/01/18 05:08:57;;;;;;;19.95;9.15;;;5.20;88.80;;;;;;5037310;28;20119;-77
2021/01/18 05:11:22;;;;;;;24.17;9.10;;;5.10;88.90;;;;;;5037029;28;20033;-76
2021/01/18 05:13:48;;;;;;;22.60;10.00;;;5.10;89.10;;;;;;5036980;28;20163;-76
2021/01/18 05:16:14;;;;;;;23.03;9.37;;;5.10;89.10;;;;;;5020466;28;20029;-76
2021/01/18 05:18:43;;;;;;;24.87;10.50;;;5.00;89.00;;;;;;5036908;28;20025;-83
2021/01/18 05:21:10;;;;;;;23.50;9.87;;;5.00;89.10;;;;;;5053964;28;20136;-75
2021/01/18 05:23:42;;;;;;;23.73;11.10;;;5.00;89.50;;;;;;5054378;28;20024;-76
2021/01/18 05:26:20;;;;;;;24.33;11.07;;;5.00;89.60;;;;;;5036869;28;20083;-77
2021/01/18 05:28:51;;;;;;;25.03;12.30;;;5.00;89.60;;;;;;5054148;28;20098;-76
2021/01/18 05:31:26;;;;;;;21.90;10.00;;;5.00;89.60;;;;;;5020000;28;20114;-76
2021/01/18 05:34:12;;;;;;;22.53;11.07;;;5.10;89.50;;;;;;5036172;28;20068;-76
2021/01/18 05:36:44;;;;;;;24.20;11.07;;;5.10;89.50;;;;;;5035916;28;20044;-74
2021/01/18 05:39:13;;;;;;;23.35;10.43;;;5.10;89.30;;;;;;5036446;28;20027;-75
2021/01/18 05:41:40;;;;;;;28.20;11.30;;;5.00;89.30;;;;;;5036425;28;20033;-82
2021/01/18 05:44:07;;;;;;;28.60;12.23;;;5.00;89.60;;;;;;5036460;28;20033;-76
2021/01/18 05:46:35;;;;;;;29.20;11.03;;;4.90;89.50;;;;;;5036314;28;20049;-75
2021/01/18 05:49:18;;;;;;;30.33;11.87;;;4.90;89.70;;;;;;5035689;28;20116;-75
2021/01/18 05:51:52;;;;;;;24.10;12.13;;;4.80;89.90;;;;;;5036180;28;20394;-82
2021/01/18 05:54:22;;;;;;;28.50;12.33;;;4.90;90.00;;;;;;5036518;28;20052;-75
2021/01/18 05:56:48;;;;;;;27.90;12.33;;;4.80;90.00;;;;;;5036742;28;20025;-75
2021/01/18 05:59:19;;;;;;;29.17;12.97;;;4.90;90.00;;;;;;5036277;28;20091;-74
2021/01/18 06:01:46;;;;;;;29.50;13.37;;;4.90;90.10;;;;;;5053997;28;20052;-82
2021/01/18 06:04:14;;;;;;;26.40;12.40;;;4.90;90.00;;;;;;5036400;28;20063;-75
2021/01/18 06:06:51;;;;;;;27.10;11.87;;;4.80;90.00;;;;;;5053663;28;20476;-77
2021/01/18 06:09:17;;;;;;;29.83;13.13;;;4.80;90.00;;;;;;5035738;28;20384;-76
2021/01/18 06:11:43;;;;;;;25.10;12.30;;;4.80;90.10;;;;;;5034587;28;20516;-83
2021/01/18 06:14:08;;;;;;;24.83;12.50;;;4.80;90.10;;;;;;5018832;28;20033;-76
2021/01/18 06:16:37;;;;;;;28.33;13.17;;;4.70;90.10;;;;;;5035220;28;20432;-76
2021/01/18 06:19:06;;;;;;;27.00;12.73;;;4.80;90.20;;;;;;5052884;28;20020;-77
2021/01/18 06:21:39;;;;;;;29.00;12.30;;;4.90;90.20;;;;;;5035494;28;20063;-77
2021/01/18 06:24:18;;;;;;;28.93;12.73;;;5.00;90.10;;;;;;5034670;28;20078;-76
2021/01/18 06:26:45;;;;;;;28.60;13.53;;;5.00;90.00;;;;;;5035240;28;20094;-76
2021/01/18 06:29:37;;;;;;;26.63;12.80;;;5.10;90.00;;;;;;5047484;28;20025;-76
2021/01/18 06:32:05;;;;;;;31.57;12.53;;;5.10;90.00;;;;;;5016397;28;20045;-76
2021/01/18 06:34:31;;;;;;;24.53;10.87;;;5.00;90.00;;;;;;5035777;28;20032;-76
2021/01/18 06:36:57;;;;;;;23.90;11.00;;;5.00;89.90;;;;;;5052987;28;20090;-76
2021/01/18 06:39:30;;;;;;;21.70;10.87;;;4.90;90.10;;;;;;5035324;28;20500;-74
2021/01/18 06:42:02;;;;;;;25.63;11.90;;;4.80;90.00;;;;;;5053218;28;20037;-75
2021/01/18 06:44:39;;;;;;;24.93;12.53;;;4.90;90.10;;;;;;5035125;28;20021;-75
2021/01/18 06:47:31;;;;;;;30.00;13.00;;;5.00;90.10;;;;;;5035096;28;20029;-75
2021/01/18 06:50:02;;;;;;;32.20;13.17;;;5.10;90.10;;;;;;5034744;28;20029;-76
2021/01/18 06:52:33;;;;;;;31.97;13.83;;;5.10;89.90;;;;;;5034014;28;20019;-77
2021/01/18 06:55:08;;;;;;;31.23;14.47;;;5.20;90.00;;;;;;5051903;28;20108;-77
2021/01/18 06:58:07;;;;;;;35.00;14.80;;;5.20;89.80;;;;;;5034495;28;20021;-76
2021/01/18 07:00:38;;;;;;;26.70;14.53;;;5.30;89.60;;;;;;5051313;28;20029;-76
2021/01/18 07:03:27;;;;;;;34.80;14.67;;;5.30;89.50;;;;;;5034403;28;20443;-76
2021/01/18 07:05:54;;;;;;;34.60;14.70;;;5.20;89.30;;;;;;5031542;28;20047;-80
2021/01/18 07:08:21;;;;;;;32.33;14.87;;;5.20;89.30;;;;;;5034008;28;20032;-78
2021/01/18 07:10:50;;;;;;;35.40;15.00;;;5.20;89.20;;;;;;5018129;28;20449;-77
2021/01/18 07:13:19;;;;;;;37.00;17.33;;;5.00;89.20;;;;;;5052108;28;20121;-76
2021/01/18 07:15:47;;;;;;;34.97;17.10;;;5.00;89.50;;;;;;5034782;28;20049;-77
2021/01/18 07:18:13;;;;;;;39.73;17.50;;;5.00;89.60;;;;;;5052904;28;20021;-76
2021/01/18 07:20:41;;;;;;;32.30;16.17;;;5.10;89.80;;;;;;5052547;28;20074;-77
2021/01/18 07:23:07;;;;;;;39.03;17.03;;;5.10;89.80;;;;;;5034501;28;20063;-75
2021/01/18 07:25:41;;;;;;;37.80;16.33;;;5.10;89.80;;;;;;5034206;28;20049;-75
2021/01/18 07:28:08;;;;;;;32.50;16.33;;;5.10;89.80;;;;;;5017814;28;20039;-75
2021/01/18 07:30:35;;;;;;;32.10;15.07;;;5.00;89.70;;;;;;5052231;28;20534;-77
2021/01/18 07:33:09;;;;;;;34.63;15.20;;;5.00;89.80;;;;;;5023000;28;20045;-77
2021/01/18 07:35:36;;;;;;;31.10;17.17;;;5.00;89.50;;;;;;5054434;28;20071;-77
2021/01/18 07:38:19;;;;;;;32.63;15.67;;;5.00;89.80;;;;;;5020474;28;20040;-77
2021/01/18 07:41:07;;;;;;;35.05;17.92;;;4.90;89.70;;;;;;5019001;28;20025;-75
2021/01/18 07:43:42;;;;;;;35.27;17.10;;;4.90;89.90;;;;;;5038467;28;20052;-80
2021/01/18 07:46:28;;;;;;;33.80;18.23;;;4.90;89.80;;;;;;5025071;28;20061;-77
2021/01/18 07:48:58;;;;;;;34.93;18.43;;;4.90;89.70;;;;;;5033221;28;20431;-76
2021/01/18 07:51:28;;;;;;;42.60;17.43;;;5.00;89.80;;;;;;5061503;28;20029;-77
2021/01/18 07:53:55;;;;;;;37.80;17.90;;;4.90;89.60;;;;;;5057860;28;20036;-75
2021/01/18 07:56:25;;;;;;;35.23;19.13;;;4.90;89.70;;;;;;5039200;28;20041;-76
2021/01/18 07:59:09;;;;;;;37.10;19.73;;;4.90;89.90;;;;;;5039070;28;20041;-76
2021/01/18 08:01:39;;;;;;;37.30;18.27;;;4.90;90.00;;;;;;5039604;28;20045;-76
2021/01/18 08:04:24;;;;;;;42.07;18.53;;;4.90;89.80;;;;;;5057627;28;20053;-77
2021/01/18 08:07:09;;;;;;;41.03;20.13;;;5.00;89.80;;;;;;5040029;28;20017;-76
2021/01/18 08:09:36;;;;;;;34.93;18.97;;;5.20;89.90;;;;;;5038242;28;20048;-79
2021/01/18 08:12:33;;;;;;;34.50;18.37;;;5.10;89.50;;;;;;5038017;28;20472;-83
2021/01/18 08:15:06;;;;;;;37.47;19.93;;;5.20;89.40;;;;;;5039243;28;20033;-76
2021/01/18 08:17:32;;;;;;;38.97;18.13;;;5.30;89.20;;;;;;5039708;28;20044;-77
2021/01/18 08:20:15;;;;;;;39.90;20.97;;;5.30;88.90;;;;;;5039809;28;20116;-78
2021/01/18 08:22:41;;;;;;;36.10;18.83;;;5.40;88.90;;;;;;5057182;28;20059;-77
2021/01/18 08:25:07;;;;;;;43.10;21.70;;;5.50;88.40;;;;;;5038736;28;20117;-78
2021/01/18 08:27:47;;;;;;;43.60;19.20;;;5.50;88.30;;;;;;5022837;28;20068;-78
2021/01/18 08:30:30;;;;;;;42.87;20.80;;;5.50;88.10;;;;;;5056287;28;20063;-79
2021/01/18 08:32:59;;;;;;;42.23;19.40;;;5.60;88.10;;;;;;5056893;28;20037;-77
2021/01/18 08:35:31;;;;;;;45.70;20.63;;;5.70;87.80;;;;;;5056409;28;20025;-78
2021/01/18 08:38:03;;;;;;;40.70;20.33;;;5.70;87.70;;;;;;5039344;28;20117;-76
2021/01/18 08:40:43;;;;;;;41.57;21.37;;;5.80;87.50;;;;;;5038472;28;20020;-76
2021/01/18 08:43:10;;;;;;;47.53;20.77;;;5.90;87.50;;;;;;5055890;28;20033;-77
2021/01/18 08:45:47;;;;;;;37.80;17.27;;;6.00;87.20;;;;;;5038498;28;20084;-77
2021/01/18 08:48:18;;;;;;;44.47;21.50;;;6.00;86.60;;;;;;5037751;28;20111;-77
2021/01/18 08:50:46;;;;;;;36.40;18.03;;;6.00;86.60;;;;;;5055383;28;20025;-77
2021/01/18 08:53:29;;;;;;;37.80;20.70;;;6.00;86.60;;;;;;5037648;28;20465;-78
2021/01/18 08:56:05;;;;;;;41.42;18.73;;;6.00;86.60;;;;;;5037145;28;20045;-77
2021/01/18 08:58:38;;;;;;;42.93;19.13;;;6.00;86.40;;;;;;5055263;28;20029;-78
2021/01/18 09:01:09;;;;;;;39.03;18.53;;;6.00;86.20;;;;;;5037749;28;20109;-78
2021/01/18 09:03:35;;;;;;;46.13;21.20;;;6.00;86.30;;;;;;5038548;28;20075;-78
2021/01/18 09:06:01;;;;;;;40.17;17.97;;;6.00;86.30;;;;;;5056573;28;20033;-77
2021/01/18 09:08:28;;;;;;;40.10;17.63;;;6.00;86.10;;;;;;5021514;28;20104;-78
2021/01/18 09:10:58;;;;;;;43.23;18.50;;;6.00;85.80;;;;;;5038203;28;20071;-77
2021/01/18 09:13:26;;;;;;;33.20;15.80;;;6.00;86.10;;;;;;5037444;28;20033;-76
2021/01/18 09:15:53;;;;;;;42.17;18.13;;;6.10;86.20;;;;;;5055621;28;20083;-76
2021/01/18 09:18:22;;;;;;;35.20;18.03;;;6.20;85.90;;;;;;5038394;28;20021;-77
2021/01/18 09:20:49;;;;;;;36.13;13.63;;;6.30;85.90;;;;;;5056029;28;20100;-78
2021/01/18 09:23:14;;;;;;;35.57;15.90;;;6.60;85.40;;;;;;5055894;28;20025;-76
2021/01/18 09:25:40;;;;;;;36.87;17.87;;;6.80;85.00;;;;;;5017486;28;20508;-78
2021/01/18 09:28:12;;;;;;;36.63;14.90;;;7.10;84.70;;;;;;5035079;28;20021;-78
2021/01/18 09:30:39;;;;;;;30.87;13.70;;;7.20;83.20;;;;;;5021799;28;20029;-77
2021/01/18 09:33:07;;;;;;;39.80;15.47;;;7.20;82.80;;;;;;5019968;28;20042;-77
2021/01/18 09:35:44;;;;;;;41.27;15.57;;;7.20;82.60;;;;;;5035434;28;20029;-79
2021/01/18 09:38:11;;;;;;;30.67;14.27;;;7.30;82.60;;;;;;5036666;28;20030;-77
2021/01/18 09:40:39;;;;;;;39.33;16.60;;;7.30;82.60;;;;;;5017257;28;20026;-76
2021/01/18 09:43:05;;;;;;;41.70;16.47;;;7.60;83.00;;;;;;5035466;28;20042;-76
2021/01/18 09:45:33;;;;;;;38.70;16.50;;;7.70;82.30;;;;;;5034459;28;20095;-75
2021/01/18 09:48:22;;;;;;;33.77;13.40;;;7.80;82.20;;;;;;5036145;28;20025;-77
2021/01/18 09:50:48;;;;;;;46.00;20.60;;;7.80;81.40;;;;;;5035897;28;20034;-77
2021/01/18 09:53:14;;;;;;;44.73;21.67;;;7.70;81.60;;;;;;5018565;28;20060;-87
2021/01/18 09:55:45;;;;;;;47.07;22.97;;;8.00;82.50;;;;;;5018179;28;20053;-78
2021/01/18 09:58:17;;;;;;;37.67;20.23;;;8.30;82.10;;;;;;5036246;28;20025;-80
2021/01/18 10:00:46;;;;;;;41.03;18.47;;;8.80;80.60;;;;;;5035128;28;20022;-77
2021/01/18 10:03:23;;;;;;;41.70;19.43;;;9.10;78.80;;;;;;5034851;28;20033;-78
2021/01/18 10:05:50;;;;;;;35.00;17.20;;;9.60;78.50;;;;;;5021219;28;20064;-78
2021/01/18 10:08:24;;;;;;;28.17;13.63;;;10.00;77.70;;;;;;5035372;28;20040;-84
2021/01/18 10:10:50;;;;;;;;;;;10.10;75.20;;;;;;5036236;28;20060;-78
2021/01/18 10:13:18;;;;;;;19.83;8.60;;;9.90;74.10;;;;;;5035195;28;20004;-78
2021/01/18 10:15:45;;;;;;;28.83;13.10;;;9.70;73.00;;;;;;5036033;28;20025;-78
2021/01/18 10:18:30;;;;;;;26.07;11.00;;;9.40;74.80;;;;;;5021722;28;20155;-79
2021/01/18 10:20:57;;;;;;;26.53;12.40;;;9.30;75.10;;;;;;5036001;28;20057;-81
2021/01/18 10:23:23;;;;;;;28.90;12.00;;;9.30;75.60;;;;;;5035095;28;20033;-79
2021/01/18 10:25:49;;;;;;;26.63;12.47;;;9.20;75.00;;;;;;5017719;28;20516;-77
2021/01/18 10:28:19;;;;;;;26.37;11.67;;;9.10;75.20;;;;;;5034124;28;20061;-79
2021/01/18 10:30:46;;;;;;;24.83;11.80;;;9.00;75.60;;;;;;5033772;28;20483;-77
2021/01/18 10:33:19;;;;;;;28.63;12.67;;;8.90;76.00;;;;;;5034490;28;20045;-77
2021/01/18 10:35:46;;;;;;;24.92;11.55;;;8.80;76.40;;;;;;5033854;28;20029;-78
2021/01/18 10:38:24;;;;;;;25.83;11.50;;;8.70;76.90;;;;;;5032662;28;20022;-78
2021/01/18 10:41:07;;;;;;;26.90;11.57;;;8.50;77.30;;;;;;5000012;28;20037;-79
2021/01/18 10:43:33;;;;;;;20.23;10.70;;;8.40;77.60;;;;;;5032869;28;20037;-79
2021/01/18 10:45:59;;;;;;;25.63;10.17;;;8.30;77.90;;;;;;5028736;28;20083;-84
2021/01/18 10:48:27;;;;;;;24.33;9.87;;;8.20;78.00;;;;;;5029092;28;20040;-81
2021/01/18 10:50:59;;;;;;;20.67;7.90;;;8.00;78.00;;;;;;5016452;28;20040;-77
2021/01/18 10:53:32;;;;;;;24.98;8.07;;;7.80;78.10;;;;;;5030682;28;20025;-85
2021/01/18 10:56:14;;;;;;;;;;;7.70;78.40;;;;;;5016604;28;20065;-78
2021/01/18 10:58:40;;;;;;;23.70;8.20;;;7.70;79.00;;;;;;5032048;28;20363;-77
2021/01/18 11:01:07;;;;;;;25.10;9.23;;;7.60;79.20;;;;;;5014812;28;20026;-78
2021/01/18 11:03:34;;;;;;;23.40;8.70;;;7.60;79.50;;;;;;5033041;28;20083;-78
2021/01/18 11:06:15;;;;;;;18.17;8.43;;;7.70;79.80;;;;;;5015388;28;20040;-78
2021/01/18 11:08:42;;;;;;;23.93;8.77;;;7.80;79.80;;;;;;5031590;28;20036;-79
2021/01/18 11:11:17;;;;;;;22.80;8.77;;;7.90;79.60;;;;;;5032168;28;20091;-79
2021/01/18 11:13:44;;;;;;;19.37;7.70;;;8.00;79.30;;;;;;5032536;28;20037;-79
2021/01/18 11:16:12;;;;;;;18.87;7.10;;;8.20;79.20;;;;;;5031570;28;20060;-77
2021/01/18 11:18:39;;;;;;;20.00;7.53;;;8.40;78.60;;;;;;5031477;28;20033;-79
2021/01/18 11:21:06;;;;;;;17.83;7.27;;;8.40;78.20;;;;;;5033515;28;20492;-77
2021/01/18 11:23:32;;;;;;;22.57;8.80;;;8.40;77.90;;;;;;5031515;28;20021;-78
2021/01/18 11:25:57;;;;;;;20.00;7.17;;;8.40;77.80;;;;;;4994668;28;20061;-79
2021/01/18 11:28:23;;;;;;;15.70;7.83;;;8.60;77.50;;;;;;5014869;28;20037;-77
2021/01/18 11:30:49;;;;;;;20.67;7.90;;;8.70;77.60;;;;;;5030644;28;20112;-76
2021/01/18 11:33:14;;;;;;;21.77;7.13;;;8.70;77.40;;;;;;5032605;28;20385;-79
2021/01/18 11:35:42;;;;;;;18.93;6.37;;;9.00;77.60;;;;;;5030804;28;20036;-78
2021/01/18 11:38:12;;;;;;;18.87;6.87;;;8.90;76.10;;;;;;5031116;28;20018;-77
2021/01/18 11:40:38;;;;;;;17.47;6.00;;;8.90;76.50;;;;;;5029824;28;20061;-77
2021/01/18 11:43:03;;;;;;;21.07;7.00;;;8.90;76.20;;;;;;5014102;28;20431;-77
2021/01/18 11:45:29;;;;;;;17.47;7.00;;;8.90;77.20;;;;;;5014294;28;20033;-82
2021/01/18 11:47:55;;;;;;;19.27;6.47;;;9.00;77.20;;;;;;5014756;28;20026;-76
2021/01/18 11:50:22;;;;;;;18.47;6.87;;;8.90;76.00;;;;;;5030817;28;20030;-78
2021/01/18 11:52:49;;;;;;;16.17;6.07;;;8.90;76.60;;;;;;5014189;28;20041;-79
2021/01/18 11:55:17;;;;;;;15.80;5.87;;;8.80;76.20;;;;;;5031303;28;20032;-77
2021/01/18 11:57:48;;;;;;;20.23;6.57;;;8.80;76.00;;;;;;5030630;28;20100;-77
2021/01/18 12:00:18;;;;;;;14.87;5.77;;;8.80;76.50;;;;;;5022594;28;20026;-76
2021/01/18 12:02:43;;;;;;;17.67;6.20;;;8.80;76.40;;;;;;5008201;28;20033;-78
2021/01/18 12:05:09;;;;;;;15.70;5.63;;;8.80;76.50;;;;;;5030636;28;20794;-77
2021/01/18 12:07:35;;;;;;;20.90;5.27;;;8.80;76.70;;;;;;5013348;28;20064;-77
2021/01/18 12:10:01;;;;;;;18.13;5.30;;;8.90;76.30;;;;;;5030472;28;20037;-77
2021/01/18 12:12:27;;;;;;;16.00;5.83;;;8.90;76.00;;;;;;5029618;28;20112;-77
2021/01/18 12:14:53;;;;;;;14.00;5.13;;;9.00;76.40;;;;;;4997524;28;20508;-76
2021/01/18 12:17:18;;;;;;;14.53;4.60;;;9.10;76.00;;;;;;5014249;28;20120;-76
2021/01/18 12:19:46;;;;;;;20.53;4.60;;;9.10;75.90;;;;;;5014237;28;20115;-77
2021/01/18 12:22:16;;;;;;;18.63;5.03;;;9.00;75.40;;;;;;5029878;28;20053;-77
2021/01/18 12:24:41;;;;;;;15.13;4.50;;;8.90;75.90;;;;;;5033853;28;20414;-77
2021/01/18 12:27:09;;;;;;;15.60;4.57;;;8.90;76.10;;;;;;5033514;28;20033;-78
2021/01/18 12:29:34;;;;;;;16.87;4.73;;;8.80;76.00;;;;;;5019991;28;20477;-79
2021/01/18 12:32:00;;;;;;;13.70;4.57;;;8.80;76.50;;;;;;5037138;28;20102;-77
2021/01/18 12:34:26;;;;;;;17.03;4.60;;;8.70;76.00;;;;;;5004476;28;20036;-78
2021/01/18 12:36:55;;;;;;;19.33;5.30;;;8.70;76.50;;;;;;5036570;28;20920;-78
2021/01/18 12:39:21;;;;;;;19.47;5.10;;;8.80;76.30;;;;;;5020269;28;20067;-78
2021/01/18 12:41:47;;;;;;;14.53;4.27;;;8.80;76.20;;;;;;5020202;28;20057;-78
2021/01/18 12:44:15;;;;;;;13.03;4.40;;;8.90;75.60;;;;;;5037441;28;20087;-77
2021/01/18 12:46:41;;;;;;;15.30;4.73;;;8.90;75.50;;;;;;5020501;28;20028;-77
2021/01/18 12:49:06;;;;;;;16.83;5.10;;;9.00;75.40;;;;;;5054809;28;20029;-79
2021/01/18 12:51:32;;;;;;;13.97;3.97;;;8.90;75.00;;;;;;5036316;28;20025;-81
2021/01/18 12:53:58;;;;;;;18.43;4.77;;;9.00;75.30;;;;;;5054189;28;20028;-76
2021/01/18 12:56:25;;;;;;;18.57;4.80;;;9.00;75.40;;;;;;5036516;28;20033;-76