Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:23;;;;;;;15.82;9.25;;;;;;;24.40;60.01;99964.63;5054503;28;20123;-80
2022/08/16 00:02:49;;;;;;;14.88;8.02;;;;;;;24.28;59.82;99967.28;5055811;28;20028;-80
2022/08/16 00:05:15;;;;;;;18.67;9.07;;;;;;;24.27;60.12;99967.53;5055752;28;20094;-81
2022/08/16 00:07:41;;;;;;;13.85;8.85;;;;;;;24.26;60.36;99976.81;5054470;28;20441;-80
2022/08/16 00:10:10;;;;;;;15.27;9.30;;;;;;;24.17;60.65;99980.94;5054001;28;20028;-81
2022/08/16 00:12:40;;;;;;;21.40;8.73;;;;;;;24.16;60.38;99965.53;5055242;28;20559;-81
2022/08/16 00:15:10;;;;;;;21.13;9.55;;;;;;;24.18;60.33;99982.63;5054103;28;20509;-80
2022/08/16 00:17:36;;;;;;;21.58;10.05;;;;;;;24.14;60.56;99975.91;5055342;28;20078;-81
2022/08/16 00:20:07;;;;;;;19.10;11.18;;;;;;;24.12;60.70;99989.03;5053954;28;20028;-81
2022/08/16 00:22:35;;;;;;;21.63;15.80;;;;;;;24.24;60.81;99990.81;5055629;28;20382;-81
2022/08/16 00:25:01;;;;;;;24.85;17.40;;;;;;;24.18;61.08;99990.88;5054206;28;20044;-79
2022/08/16 00:27:27;;;;;;;39.38;20.55;;;;;;;24.24;61.60;99995.47;5055272;28;20055;-81
2022/08/16 00:29:53;;;;;;;34.25;21.98;;;;;;;24.12;62.03;100000.03;5055332;28;20475;-82
2022/08/16 00:32:22;;;;;;;39.60;23.00;;;;;;;24.05;62.78;100001.97;5053848;28;20021;-75
2022/08/16 00:34:47;;;;;;;37.28;21.20;;;;;;;24.14;62.73;100011.63;5036482;28;20094;-75
2022/08/16 00:37:14;;;;;;;40.13;20.63;;;;;;;24.15;62.51;100013.31;5036529;28;20111;-75
2022/08/16 00:39:40;;;;;;;31.92;19.38;;;;;;;24.05;62.77;100012.97;5053270;28;20040;-75
2022/08/16 00:42:05;;;;;;;32.72;19.50;;;;;;;23.99;62.97;100024.84;5052973;28;20036;-75
2022/08/16 00:44:32;;;;;;;34.28;19.67;;;;;;;23.92;62.80;100004.84;5054372;28;20131;-75
2022/08/16 00:47:04;;;;;;;25.42;18.98;;;;;;;23.97;62.69;100010.53;5052842;28;20057;-75
2022/08/16 00:49:32;;;;;;;29.17;19.58;;;;;;;23.97;62.58;100010.53;5053022;28;20029;-76
2022/08/16 00:51:58;;;;;;;26.38;17.65;;;;;;;23.96;62.94;100009.69;5054153;28;20029;-75
2022/08/16 00:54:27;;;;;;;31.73;18.55;;;;;;;23.91;62.85;100008.69;5052661;28;20056;-75
2022/08/16 00:56:55;;;;;;;24.50;16.55;;;;;;;23.98;62.79;100012.19;5053117;28;20033;-75
2022/08/16 00:59:24;;;;;;;24.92;16.58;;;;;;;24.09;62.34;100019.69;5054030;28;20021;-75
2022/08/16 01:01:51;;;;;;;20.13;15.88;;;;;;;24.07;62.39;100006.16;5053938;28;20090;-75
2022/08/16 01:04:21;;;;;;;18.17;15.10;;;;;;;24.08;62.47;100007.00;5052576;28;20029;-75
2022/08/16 01:06:48;;;;;;;25.48;15.65;;;;;;;23.96;62.58;100003.34;5052151;28;20440;-75
2022/08/16 01:09:14;;;;;;;21.92;14.20;;;;;;;23.99;62.76;100000.97;5053801;28;20032;-75
2022/08/16 01:11:40;;;;;;;19.20;12.15;;;;;;;23.95;62.27;99996.16;5052569;28;20041;-75
2022/08/16 01:14:14;;;;;;;15.40;11.40;;;;;;;23.93;62.45;100003.78;5052333;28;20060;-75
2022/08/16 01:16:42;;;;;;;21.00;11.80;;;;;;;23.88;62.82;100004.47;5052607;28;20116;-75
2022/08/16 01:19:27;;;;;;;18.33;11.02;;;;;;;23.76;62.97;99998.88;5053727;28;20470;-75
2022/08/16 01:22:06;;;;;;;15.60;10.00;;;;;;;23.81;62.86;100004.53;5053597;28;20417;-75
2022/08/16 01:24:43;;;;;;;30.85;9.98;;;;;;;23.77;63.18;99995.06;5053584;28;20028;-75
2022/08/16 01:27:18;;;;;;;13.63;9.13;;;;;;;23.83;62.88;99994.16;5052245;28;20017;-75
2022/08/16 01:29:52;;;;;;;12.00;9.02;;;;;;;23.87;63.09;99996.47;5035490;28;20044;-75
2022/08/16 01:32:19;;;;;;;14.30;8.55;;;;;;;23.87;63.14;100001.94;5053603;28;20031;-75
2022/08/16 01:34:45;;;;;;;15.48;10.00;;;;;;;23.84;62.80;99995.84;5035790;28;20037;-75
2022/08/16 01:37:12;;;;;;;15.77;8.65;;;;;;;23.85;63.20;99996.69;5053478;28;20508;-75
2022/08/16 01:39:38;;;;;;;13.18;9.50;;;;;;;24.02;62.50;99997.78;5052011;28;20033;-76
2022/08/16 01:42:09;;;;;;;13.60;8.45;;;;;;;23.98;62.55;100006.69;5053607;28;20457;-76
2022/08/16 01:44:37;;;;;;;23.75;10.15;;;;;;;23.96;62.51;100009.69;5051836;28;20029;-76
2022/08/16 01:47:05;;;;;;;11.80;9.23;;;;;;;23.90;63.04;100001.50;5051454;28;20041;-75
2022/08/16 01:49:35;;;;;;;22.13;11.90;;;;;;;23.85;63.14;99997.50;5051922;28;20095;-76
2022/08/16 01:52:10;;;;;;;17.77;11.70;;;;;;;23.82;63.45;100002.66;5053210;28;20036;-76
2022/08/16 01:54:38;;;;;;;25.23;12.88;;;;;;;23.69;63.33;99984.38;5035384;28;20165;-76
2022/08/16 01:57:06;;;;;;;21.00;12.85;;;;;;;23.72;63.65;99986.69;5053242;28;20056;-76
2022/08/16 01:59:43;;;;;;;29.08;11.90;;;;;;;23.80;63.64;99989.13;5053155;28;20028;-77
2022/08/16 02:02:12;;;;;;;23.60;12.43;;;;;;;23.81;63.43;99990.81;5053260;28;20052;-76
2022/08/16 02:04:37;;;;;;;18.88;11.73;;;;;;;23.77;63.11;99981.34;5052901;28;20029;-76
2022/08/16 02:07:07;;;;;;;19.48;11.77;;;;;;;23.79;63.39;99981.94;5051609;28;20036;-76
2022/08/16 02:09:36;;;;;;;16.70;12.02;;;;;;;23.85;63.41;99989.28;5052801;28;20025;-76
2022/08/16 02:12:05;;;;;;;19.45;12.85;;;;;;;23.79;63.50;99984.69;5052710;28;20029;-76
2022/08/16 02:14:32;;;;;;;19.52;13.25;;;;;;;23.79;63.39;99987.44;5052609;28;20033;-77
2022/08/16 02:17:01;;;;;;;18.98;13.57;;;;;;;23.88;63.33;99984.41;5034806;28;20089;-77
2022/08/16 02:19:29;;;;;;;18.27;13.07;;;;;;;23.79;63.40;99984.69;5051959;28;20053;-76
2022/08/16 02:21:56;;;;;;;21.80;13.52;;;;;;;23.75;63.40;99980.72;5052247;28;20052;-76
2022/08/16 02:24:22;;;;;;;22.08;11.93;;;;;;;23.77;63.31;99989.56;5034420;28;20033;-77
2022/08/16 02:26:50;;;;;;;19.30;13.82;;;;;;;23.72;63.58;99981.19;5052133;28;20029;-76
2022/08/16 02:29:19;;;;;;;22.17;11.68;;;;;;;23.73;63.50;99985.59;5050992;28;20048;-76
2022/08/16 02:31:48;;;;;;;17.63;11.32;;;;;;;23.80;63.50;99989.13;5052067;28;20104;-77
2022/08/16 02:34:13;;;;;;;20.65;11.85;;;;;;;23.85;63.36;99985.72;5050915;28;20382;-76
2022/08/16 02:36:41;;;;;;;25.35;13.18;;;;;;;23.80;63.45;99994.63;5052174;28;20025;-76
2022/08/16 02:39:08;;;;;;;20.33;14.35;;;;;;;23.74;63.53;99995.53;5052268;28;20025;-76
2022/08/16 02:41:37;;;;;;;17.85;12.65;;;;;;;23.66;63.60;100001.31;5050876;28;20064;-76
2022/08/16 02:44:04;;;;;;;23.77;13.38;;;;;;;23.62;63.96;99989.09;5050873;28;20047;-77
2022/08/16 02:46:32;;;;;;;30.88;13.68;;;;;;;23.58;64.18;99995.22;5050721;28;20051;-76
2022/08/16 02:48:58;;;;;;;27.05;13.70;;;;;;;23.51;64.48;99995.31;5050638;28;20071;-76
2022/08/16 02:51:24;;;;;;;24.77;14.50;;;;;;;23.33;64.79;99987.00;5052093;28;20497;-76
2022/08/16 02:53:51;;;;;;;19.17;13.18;;;;;;;23.33;65.15;100006.19;5051063;28;20510;-76
2022/08/16 02:56:17;;;;;;;25.27;13.70;;;;;;;23.28;65.38;99990.38;5034147;28;20075;-76
2022/08/16 02:58:44;;;;;;;19.25;14.13;;;;;;;23.28;65.69;100006.00;5050587;28;20029;-76
2022/08/16 03:01:11;;;;;;;21.20;13.80;;;;;;;23.29;65.73;99992.06;5051855;28;20021;-77
2022/08/16 03:03:37;;;;;;;29.45;14.00;;;;;;;23.31;66.03;99992.69;5051739;28;20025;-76
2022/08/16 03:06:03;;;;;;;19.73;13.30;;;;;;;23.28;65.85;99995.88;5051889;28;20074;-76
2022/08/16 03:08:28;;;;;;;17.67;13.25;;;;;;;23.29;66.36;99994.81;5050149;28;20119;-77
2022/08/16 03:10:54;;;;;;;26.67;14.10;;;;;;;23.32;66.25;99985.28;5051738;28;20029;-77
2022/08/16 03:13:22;;;;;;;20.02;12.77;;;;;;;23.31;66.40;99984.44;5033982;28;20497;-76
2022/08/16 03:15:47;;;;;;;22.77;14.23;;;;;;;23.30;66.95;99990.19;5050440;28;20063;-77
2022/08/16 03:18:13;;;;;;;23.25;13.75;;;;;;;23.28;66.87;99978.56;5050082;28;20112;-76
2022/08/16 03:20:39;;;;;;;18.63;13.40;;;;;;;23.30;66.92;99976.47;5051929;28;20032;-77
2022/08/16 03:23:07;;;;;;;17.33;12.48;;;;;;;23.46;67.25;99995.13;5051717;28;20029;-77
2022/08/16 03:25:33;;;;;;;19.02;12.88;;;;;;;23.39;67.68;99985.25;5051520;28;20363;-76
2022/08/16 03:27:59;;;;;;;18.52;12.93;;;;;;;23.48;67.83;99993.03;5051371;28;20497;-76
2022/08/16 03:30:28;;;;;;;23.25;12.77;;;;;;;23.57;67.55;99997.16;5051335;28;20060;-76
2022/08/16 03:32:54;;;;;;;29.15;13.13;;;;;;;23.67;67.04;99997.47;5054898;28;20550;-77
2022/08/16 03:35:23;;;;;;;23.90;13.05;;;;;;;23.74;67.20;99997.41;5054885;28;20489;-77
2022/08/16 03:37:53;;;;;;;21.52;13.02;;;;;;;23.83;66.21;99993.31;5054152;28;20082;-76
2022/08/16 03:40:19;;;;;;;21.50;13.85;;;;;;;23.88;65.69;100000.91;5055212;28;20128;-75
2022/08/16 03:42:46;;;;;;;24.73;13.60;;;;;;;23.81;65.48;99985.31;5054088;28;20124;-76
2022/08/16 03:45:13;;;;;;;20.90;12.82;;;;;;;23.85;65.61;99977.47;5055745;28;20146;-77
2022/08/16 03:47:39;;;;;;;23.77;14.02;;;;;;;23.85;65.80;99981.03;5053850;28;20048;-82
2022/08/16 03:50:07;;;;;;;31.45;16.05;;;;;;;23.94;65.23;99991.75;5056357;28;20021;-80
2022/08/16 03:52:34;;;;;;;25.55;15.30;;;;;;;23.96;65.09;99997.84;5054128;28;20175;-84
2022/08/16 03:55:00;;;;;;;27.92;17.48;;;;;;;23.97;64.75;99996.78;5055150;28;20028;-82
2022/08/16 03:57:26;;;;;;;33.10;19.42;;;;;;;23.92;64.59;99996.59;5056206;28;20020;-84
2022/08/16 03:59:52;;;;;;;37.88;19.83;;;;;;;23.85;64.30;99981.03;5057086;28;20498;-85
2022/08/16 04:02:17;;;;;;;39.60;22.45;;;;;;;23.82;64.32;99997.97;5056474;28;20033;-84
2022/08/16 04:04:44;;;;;;;43.38;23.33;;;;;;;23.74;64.66;100006.50;5038183;28;20032;-84
2022/08/16 04:07:09;;;;;;;39.28;24.77;;;;;;;23.72;64.53;100011.38;5057413;28;20526;-85
2022/08/16 04:09:35;;;;;;;40.97;25.40;;;;;;;23.62;64.75;100012.94;5055028;28;20021;-82
2022/08/16 04:12:05;;;;;;;45.42;25.30;;;;;;;23.60;64.52;100015.09;5056514;28;20498;-80
2022/08/16 04:14:30;;;;;;;48.35;27.17;;;;;;;23.68;64.83;100023.88;5053078;28;20029;-78
2022/08/16 04:16:56;;;;;;;45.65;27.45;;;;;;;23.59;64.96;100008.75;5053856;28;20394;-77
2022/08/16 04:19:26;;;;;;;52.55;27.35;;;;;;;23.60;64.91;100010.44;5053791;28;20040;-76
2022/08/16 04:21:52;;;;;;;49.15;23.83;;;;;;;23.50;65.42;100004.59;5054889;28;20384;-77
2022/08/16 04:24:17;;;;;;;43.47;23.83;;;;;;;23.64;65.32;100019.03;5054062;28;20039;-78
2022/08/16 04:26:45;;;;;;;55.47;25.13;;;;;;;23.68;65.07;100018.38;5052612;28;20025;-80
2022/08/16 04:29:11;;;;;;;40.85;24.92;;;;;;;23.76;64.92;100026.34;5054453;28;20033;-76
2022/08/16 04:31:36;;;;;;;35.13;24.00;;;;;;;23.81;64.75;100021.03;5054719;28;20036;-75
2022/08/16 04:34:03;;;;;;;47.13;24.98;;;;;;;23.76;65.16;100018.09;5053491;28;20028;-80
2022/08/16 04:36:29;;;;;;;32.60;22.13;;;;;;;23.81;64.96;100021.03;5052745;28;20025;-75
2022/08/16 04:38:55;;;;;;;45.28;21.85;;;;;;;23.85;65.26;100019.47;5053524;28;20044;-81
2022/08/16 04:41:21;;;;;;;53.45;24.08;;;;;;;23.91;65.01;100017.78;5053095;28;20398;-80
2022/08/16 04:43:46;;;;;;;30.85;18.52;;;;;;;23.95;64.94;100020.88;5053836;28;20031;-81
2022/08/16 04:46:14;;;;;;;35.97;19.25;;;;;;;24.00;65.30;100021.06;5054976;28;20037;-80
2022/08/16 04:48:40;;;;;;;35.03;18.92;;;;;;;24.03;65.19;100009.63;5054491;28;20418;-80
2022/08/16 04:51:07;;;;;;;33.20;18.65;;;;;;;24.03;65.05;99998.63;5052998;28;20028;-80
2022/08/16 04:53:32;;;;;;;40.13;19.33;;;;;;;24.07;64.90;100011.66;5054404;28;20028;-80
2022/08/16 04:55:59;;;;;;;28.15;16.48;;;;;;;24.09;64.66;100001.31;5053296;28;20029;-79
2022/08/16 04:58:25;;;;;;;29.73;16.52;;;;;;;24.18;64.42;100007.38;5053682;28;20044;-79
2022/08/16 05:00:52;;;;;;;22.15;15.63;;;;;;;24.24;64.46;100015.53;5053934;28;20083;-81
2022/08/16 05:03:17;;;;;;;28.48;15.35;;;;;;;24.25;64.35;100005.38;5035916;28;20039;-80
2022/08/16 05:05:43;;;;;;;18.80;14.07;;;;;;;24.40;64.26;100016.84;5053744;28;20025;-78
2022/08/16 05:08:09;;;;;;;26.08;13.63;;;;;;;24.30;64.57;100011.03;5053714;28;20040;-81
2022/08/16 05:10:35;;;;;;;22.73;15.05;;;;;;;24.42;64.69;100027.59;5054912;28;20088;-80
2022/08/16 05:13:01;;;;;;;27.92;15.05;;;;;;;24.41;64.66;100026.75;5052743;28;20017;-80
2022/08/16 05:15:27;;;;;;;41.80;16.92;;;;;;;24.50;64.80;100028.13;5054434;28;20025;-80
2022/08/16 05:17:54;;;;;;;18.60;14.05;;;;;;;24.55;64.39;100020.06;5053275;28;20025;-79
2022/08/16 05:20:21;;;;;;;26.60;15.60;;;;;;;24.63;64.18;100016.13;5053499;28;20087;-81
2022/08/16 05:22:47;;;;;;;30.38;14.15;;;;;;;24.65;64.21;100020.31;5052924;28;20555;-81
2022/08/16 05:25:13;;;;;;;29.20;15.38;;;;;;;24.62;64.17;100004.28;5053411;28;20025;-81
2022/08/16 05:27:41;;;;;;;24.98;14.32;;;;;;;24.76;64.45;100021.47;5053959;28;20051;-81
2022/08/16 05:30:13;;;;;;;25.63;15.20;;;;;;;24.85;63.97;100014.63;5052836;28;20028;-80
2022/08/16 05:32:39;;;;;;;;;;;;;;;24.91;63.90;100008.19;5054749;28;20033;-80
2022/08/16 05:35:08;;;;;;;23.73;16.00;;;;;;;24.88;63.71;100015.00;5054019;28;19919;-81
2022/08/16 05:37:35;;;;;;;25.33;15.00;;;;;;;24.98;63.44;100014.44;5053480;28;20039;-81
2022/08/16 05:40:01;;;;;;;31.40;16.67;;;;;;;25.06;63.46;100011.34;5053861;28;20025;-81
2022/08/16 05:42:26;;;;;;;30.10;17.83;;;;;;;25.13;62.82;100016.75;5053765;28;20017;-81
2022/08/16 05:44:52;;;;;;;29.40;18.55;;;;;;;25.20;62.75;100017.47;5052512;28;20409;-81
2022/08/16 05:47:18;;;;;;;29.05;17.02;;;;;;;25.27;62.42;100018.22;5053775;28;20037;-81
2022/08/16 05:49:44;;;;;;;32.53;19.25;;;;;;;25.29;61.78;100013.31;5053699;28;20029;-81
2022/08/16 05:52:10;;;;;;;28.23;17.98;;;;;;;25.34;61.46;100019.81;5052714;28;20024;-81
2022/08/16 05:54:37;;;;;;;24.48;17.65;;;;;;;25.42;61.41;100015.88;5051510;28;20032;-81
2022/08/16 05:57:04;;;;;;;45.30;16.77;;;;;;;25.49;61.01;100015.81;5052516;28;20033;-81
2022/08/16 05:59:30;;;;;;;31.17;15.70;;;;;;;25.52;60.79;100016.16;5053742;28;20493;-81
2022/08/16 06:01:56;;;;;;;21.13;13.77;;;;;;;25.71;59.51;100028.78;5052499;28;20429;-81
2022/08/16 06:04:22;;;;;;;22.25;13.57;;;;;;;25.76;59.13;100023.38;5053540;28;20029;-81
2022/08/16 06:06:49;;;;;;;22.27;14.80;;;;;;;25.81;58.77;100023.50;5053083;28;20036;-81
2022/08/16 06:09:18;;;;;;;24.73;12.68;;;;;;;25.89;58.10;100022.31;5052103;28;20029;-81
2022/08/16 06:11:46;;;;;;;27.13;14.10;;;;;;;25.99;57.85;100017.88;5052126;28;20409;-82
2022/08/16 06:14:12;;;;;;;27.05;14.43;;;;;;;26.08;57.33;100020.28;5052042;28;20056;-82
2022/08/16 06:16:38;;;;;;;24.80;14.52;;;;;;;26.02;57.03;99993.69;5053402;28;20438;-82
2022/08/16 06:19:03;;;;;;;21.23;14.18;;;;;;;26.19;56.88;100016.72;5053324;28;20056;-82
2022/08/16 06:21:29;;;;;;;25.85;13.48;;;;;;;26.28;56.29;100009.75;5052038;28;20029;-82
2022/08/16 06:23:55;;;;;;;22.08;14.32;;;;;;;26.30;56.35;100004.81;5052964;28;20029;-82
2022/08/16 06:26:21;;;;;;;42.58;16.30;;;;;;;26.39;56.32;100006.16;5051841;28;20463;-82
2022/08/16 06:28:47;;;;;;;21.15;15.70;;;;;;;26.44;56.02;100014.53;5052804;28;20032;-82
2022/08/16 06:31:14;;;;;;;21.98;14.40;;;;;;;26.52;55.96;100017.72;5053126;28;20029;-82
2022/08/16 06:33:41;;;;;;;27.58;15.10;;;;;;;26.62;55.89;100022.63;5052413;28;20029;-82
2022/08/16 06:36:07;;;;;;;33.95;18.90;;;;;;;26.73;56.26;100024.50;5051965;28;20103;-82
2022/08/16 06:38:34;;;;;;;29.15;18.25;;;;;;;26.75;55.95;100011.31;5053133;28;20075;-82
2022/08/16 06:41:04;;;;;;;31.30;20.27;;;;;;;26.85;56.55;100033.63;5053186;28;20031;-82
2022/08/16 06:43:31;;;;;;;26.90;17.70;;;;;;;26.82;56.02;100012.03;5051314;28;20040;-82
2022/08/16 06:45:57;;;;;;;32.80;19.25;;;;;;;26.95;56.44;100033.81;5052950;28;20107;-82
2022/08/16 06:48:22;;;;;;;41.97;22.77;;;;;;;27.04;56.53;100029.59;5052844;28;20545;-80
2022/08/16 06:50:49;;;;;;;72.05;30.27;;;;;;;27.12;56.33;100022.84;5051479;28;20033;-81
2022/08/16 06:53:14;;;;;;;41.00;25.08;;;;;;;27.13;56.32;100024.50;5053040;28;20117;-81
2022/08/16 06:55:41;;;;;;;67.40;35.72;;;;;;;27.24;56.33;100031.06;5051975;28;20037;-81
2022/08/16 06:58:07;;;;;;;35.00;24.30;;;;;;;27.21;56.06;100017.75;5053553;28;20040;-81
2022/08/16 07:00:33;;;;;;;48.35;21.88;;;;;;;27.26;55.71;100007.63;5053146;28;20025;-81
2022/08/16 07:02:58;;;;;;;43.58;21.88;;;;;;;27.38;55.86;100021.38;5052075;28;20108;-82
2022/08/16 07:05:24;;;;;;;29.02;21.20;;;;;;;27.40;55.75;100022.81;5051139;28;20466;-81
2022/08/16 07:07:51;;;;;;;47.95;22.15;;;;;;;27.46;56.05;100018.25;5052873;28;20025;-81
2022/08/16 07:10:18;;;;;;;35.58;19.67;;;;;;;27.52;55.53;100015.31;5052066;28;20032;-81
2022/08/16 07:12:43;;;;;;;39.80;20.10;;;;;;;27.58;55.15;100018.19;5051793;28;20021;-81
2022/08/16 07:15:11;;;;;;;70.63;51.55;;;;;;;27.63;55.05;100019.09;5052659;28;20048;-81
2022/08/16 07:17:36;;;;;;;44.95;28.92;;;;;;;27.65;54.79;100011.38;5053015;28;20474;-81
2022/08/16 07:20:07;;;;;;;25.65;17.10;;;;;;;27.70;54.43;100014.25;5051130;28;20058;-81
2022/08/16 07:22:33;;;;;;;27.50;14.93;;;;;;;27.79;54.46;100023.78;5051917;28;20155;-81
2022/08/16 07:24:59;;;;;;;29.67;16.80;;;;;;;27.82;54.06;100014.16;5051504;28;20079;-82
2022/08/16 07:27:25;;;;;;;20.77;14.35;;;;;;;27.90;53.71;100020.09;5052847;28;20036;-82
2022/08/16 07:29:50;;;;;;;25.63;14.13;;;;;;;27.97;53.71;100026.28;5051386;28;20383;-82
2022/08/16 07:32:20;;;;;;;22.98;15.68;;;;;;;27.95;53.08;100000.81;5051033;28;20037;-82
2022/08/16 07:34:46;;;;;;;25.15;13.57;;;;;;;28.06;52.73;100016.50;5052751;28;20025;-82
2022/08/16 07:37:12;;;;;;;22.45;13.52;;;;;;;28.22;52.60;100023.09;5053003;28;20475;-82
2022/08/16 07:39:38;;;;;;;24.33;12.52;;;;;;;28.28;52.04;100012.94;5052717;28;20079;-82
2022/08/16 07:42:04;;;;;;;19.63;14.27;;;;;;;28.32;51.83;100011.31;5052968;28;20025;-82
2022/08/16 07:44:30;;;;;;;22.05;13.27;;;;;;;28.36;51.82;100007.81;5052316;28;20040;-82
2022/08/16 07:46:58;;;;;;;25.73;14.80;;;;;;;28.43;51.92;99999.31;5054057;28;20040;-82
2022/08/16 07:49:24;;;;;;;24.67;15.50;;;;;;;28.53;51.78;100005.00;5053867;28;20032;-83
2022/08/16 07:51:51;;;;;;;18.77;14.38;;;;;;;28.63;51.55;99996.81;5038604;28;20390;-81
2022/08/16 07:54:18;;;;;;;24.42;15.52;;;;;;;28.65;51.48;100000.19;5054764;28;20025;-81
2022/08/16 07:56:44;;;;;;;28.08;16.48;;;;;;;28.69;51.31;100001.34;5052782;28;20107;-82
2022/08/16 07:59:09;;;;;;;24.38;17.58;;;;;;;28.70;50.95;99991.09;5053674;28;20128;-82
2022/08/16 08:01:37;;;;;;;25.95;17.73;;;;;;;28.73;50.85;99988.66;5052203;28;20028;-82
2022/08/16 08:04:03;;;;;;;23.35;17.05;;;;;;;28.95;50.58;100010.78;5054256;28;20107;-81
2022/08/16 08:06:34;;;;;;;28.42;17.02;;;;;;;28.94;50.79;100004.41;5052564;28;20121;-81
2022/08/16 08:09:00;;;;;;;26.60;17.20;;;;;;;29.01;50.58;100010.59;5052637;28;20422;-82
2022/08/16 08:11:28;;;;;;;37.95;16.55;;;;;;;29.05;50.48;100005.38;5053291;28;20028;-81
2022/08/16 08:13:59;;;;;;;27.55;15.07;;;;;;;29.21;50.15;99993.31;5053463;28;20678;-81
2022/08/16 08:16:28;;;;;;;26.33;14.90;;;;;;;29.30;49.94;99990.94;5053412;28;20025;-81
2022/08/16 08:18:56;;;;;;;19.10;12.77;;;;;;;29.46;49.06;100001.94;5055639;28;20025;-80
2022/08/16 08:21:23;;;;;;;27.48;14.73;;;;;;;29.53;49.00;99998.94;5056792;28;20510;-81
2022/08/16 08:23:49;;;;;;;17.85;13.70;;;;;;;29.65;48.78;100000.44;5056882;28;20497;-82
2022/08/16 08:26:16;;;;;;;22.08;11.88;;;;;;;29.77;47.38;99997.47;5057156;28;20032;-81
2022/08/16 08:28:42;;;;;;;18.88;12.70;;;;;;;29.86;47.85;100000.63;5057130;28;20029;-82
2022/08/16 08:31:07;;;;;;;24.13;10.98;;;;;;;29.86;46.97;99973.72;5056732;28;20043;-82
2022/08/16 08:33:33;;;;;;;25.80;12.00;;;;;;;30.04;46.94;99992.69;5057258;28;20051;-82
2022/08/16 08:36:00;;;;;;;20.58;12.18;;;;;;;30.24;46.15;99992.81;5055344;28;20077;-81
2022/08/16 08:38:28;;;;;;;19.63;12.00;;;;;;;30.28;45.96;99986.72;5055990;28;20028;-81
2022/08/16 08:40:55;;;;;;;14.18;11.02;;;;;;;30.36;45.91;99989.00;5056558;28;20146;-80
2022/08/16 08:43:21;;;;;;;20.65;10.73;;;;;;;30.38;45.03;99987.63;5056607;28;20025;-82
2022/08/16 08:45:50;;;;;;;25.33;11.05;;;;;;;30.48;44.74;99995.19;5055255;28;20036;-81
2022/08/16 08:48:17;;;;;;;17.02;10.10;;;;;;;30.59;45.01;99988.59;5055635;28;20552;-81
2022/08/16 08:50:42;;;;;;;21.50;10.38;;;;;;;30.52;43.90;99976.91;5056469;28;20039;-82
2022/08/16 08:53:08;;;;;;;16.38;10.80;;;;;;;30.67;43.84;99985.31;5054936;28;20029;-82
2022/08/16 08:55:34;;;;;;;24.13;11.43;;;;;;;30.68;43.55;99968.34;5038618;28;20025;-81
2022/08/16 08:58:00;;;;;;;40.85;12.05;;;;;;;30.84;43.56;99974.78;5056245;28;20466;-81
2022/08/16 09:00:28;;;;;;;14.70;10.48;;;;;;;30.94;43.03;99985.97;5056559;28;20055;-82
2022/08/16 09:02:55;;;;;;;17.38;9.75;;;;;;;31.02;42.58;99977.09;5056211;28;20024;-82
2022/08/16 09:05:22;;;;;;;15.13;10.27;;;;;;;31.04;42.87;99947.09;5056588;28;20029;-82
2022/08/16 09:07:49;;;;;;;20.25;10.00;;;;;;;31.22;42.55;99971.56;5055892;28;20025;-81
2022/08/16 09:10:14;;;;;;;16.85;9.65;;;;;;;31.36;41.82;99968.25;5054542;28;20499;-81
2022/08/16 09:12:40;;;;;;;19.55;10.43;;;;;;;31.42;41.70;99967.97;5055738;28;20082;-83
2022/08/16 09:15:09;;;;;;;11.45;8.20;;;;;;;31.56;40.10;99965.53;5056126;28;20021;-81
2022/08/16 09:17:34;;;;;;;18.15;9.52;;;;;;;31.61;40.55;99969.13;5055019;28;20028;-82
2022/08/16 09:20:00;;;;;;;25.65;10.10;;;;;;;31.73;40.60;99966.06;5055632;28;20524;-82
2022/08/16 09:22:27;;;;;;;24.75;9.18;;;;;;;31.78;40.00;99954.91;5055639;28;20048;-81
2022/08/16 09:24:53;;;;;;;13.80;9.50;;;;;;;31.88;39.61;99960.47;5055783;28;20039;-81
2022/08/16 09:27:22;;;;;;;18.13;9.25;;;;;;;31.95;39.01;99946.28;5055175;28;20067;-82
2022/08/16 09:29:47;;;;;;;11.65;8.57;;;;;;;32.00;39.13;99947.09;5054240;28;20545;-82
2022/08/16 09:32:17;;;;;;;17.17;8.23;;;;;;;32.03;38.90;99941.00;5055444;28;20033;-78
2022/08/16 09:34:43;;;;;;;10.48;7.53;;;;;;;32.18;38.72;99943.72;5052516;28;20021;-78
2022/08/16 09:37:09;;;;;;;9.82;6.80;;;;;;;32.24;37.55;99953.72;5053657;28;20033;-77
2022/08/16 09:39:35;;;;;;;14.95;7.82;;;;;;;32.25;36.99;99944.28;5052377;28;20024;-78
2022/08/16 09:42:01;;;;;;;13.23;7.38;;;;;;;32.43;35.76;99953.94;5053127;28;20028;-78
2022/08/16 09:44:27;;;;;;;9.90;6.10;;;;;;;32.49;34.79;99951.97;5052377;28;20086;-78
2022/08/16 09:46:54;;;;;;;15.13;6.95;;;;;;;32.57;35.15;99948.63;5053351;28;20466;-78
2022/08/16 09:49:22;;;;;;;7.95;6.43;;;;;;;32.66;34.64;99947.72;5053324;28;20028;-79
2022/08/16 09:51:53;;;;;;;10.68;7.32;;;;;;;32.73;34.84;99948.25;5035709;28;20029;-79
2022/08/16 09:54:23;;;;;;;9.40;6.43;;;;;;;32.76;34.40;99947.69;5053401;28;20053;-78
2022/08/16 09:56:50;;;;;;;10.80;6.75;;;;;;;32.84;34.33;99943.47;5053072;28;20020;-79
2022/08/16 09:59:16;;;;;;;22.88;6.38;;;;;;;32.86;34.07;99939.28;5052136;28;20025;-79
2022/08/16 10:01:43;;;;;;;15.02;6.53;;;;;;;32.89;33.97;99943.44;5051329;28;20017;-79
2022/08/16 10:04:09;;;;;;;12.38;6.88;;;;;;;32.88;34.04;99944.56;5051868;28;20505;-79
2022/08/16 10:06:35;;;;;;;13.40;6.03;;;;;;;33.03;33.96;99946.41;5053029;28;20029;-80
2022/08/16 10:09:06;;;;;;;16.02;6.13;;;;;;;33.06;33.11;99917.94;5052748;28;20497;-76
2022/08/16 10:14:16;;;;;;;9.98;6.05;;;;;;;33.17;31.86;99931.56;5051292;28;20093;-79
2022/08/16 10:16:43;;;;;;;11.15;6.18;;;;;;;33.31;32.39;99940.09;5051376;28;20029;-79
2022/08/16 10:19:09;;;;;;;6.32;5.32;;;;;;;33.35;31.60;99938.41;5050067;28;20017;-76
2022/08/16 10:21:35;;;;;;;8.38;5.68;;;;;;;33.44;31.94;99941.38;5050041;28;20036;-76
2022/08/16 10:24:01;;;;;;;5.78;5.18;;;;;;;33.48;31.11;99937.75;5049604;28;20902;-76
2022/08/16 10:26:29;;;;;;;12.55;6.35;;;;;;;33.67;31.80;99940.69;5051318;28;20052;-77
2022/08/16 10:28:55;;;;;;;12.65;6.50;;;;;;;33.82;32.02;99938.53;5050484;28;20021;-79
2022/08/16 10:31:20;;;;;;;31.80;7.95;;;;;;;33.77;32.02;99932.19;5049870;28;20024;-79
2022/08/16 10:33:46;;;;;;;15.30;7.57;;;;;;;33.95;32.22;99942.59;5051166;28;20047;-79
2022/08/16 10:36:13;;;;;;;10.13;6.22;;;;;;;34.16;32.16;99938.47;5049898;28;20107;-78
2022/08/16 10:38:42;;;;;;;8.82;6.53;;;;;;;34.45;31.81;99947.66;5050261;28;20493;-78
2022/08/16 10:41:10;;;;;;;9.63;7.03;;;;;;;34.71;31.61;99939.78;5050396;28;20512;-78
2022/08/16 10:43:37;;;;;;;9.63;6.47;;;;;;;34.89;31.63;99947.34;5049501;28;20056;-77
2022/08/16 10:46:07;;;;;;;12.57;7.13;;;;;;;35.07;31.30;99940.09;5051050;28;20108;-79
2022/08/16 10:48:35;;;;;;;12.20;6.88;;;;;;;35.28;30.60;99949.03;5050952;28;20166;-80
2022/08/16 10:51:01;;;;;;;9.40;6.13;;;;;;;35.32;30.18;99944.50;5051454;28;20021;-79
2022/08/16 10:53:27;;;;;;;12.63;7.25;;;;;;;35.38;30.20;99948.88;5050065;28;20464;-79
2022/08/16 10:55:53;;;;;;;12.43;6.78;;;;;;;35.40;30.10;99947.44;5051515;28;20028;-80
2022/08/16 10:58:21;;;;;;;25.05;7.40;;;;;;;35.45;30.27;99940.91;5049839;28;20013;-80
2022/08/16 11:00:48;;;;;;;12.73;6.97;;;;;;;35.49;30.21;99939.16;5051079;28;20444;-81
2022/08/16 11:03:14;;;;;;;13.27;6.38;;;;;;;35.54;29.26;99930.69;5051426;28;20021;-80
2022/08/16 11:05:46;;;;;;;12.02;7.72;;;;;;;35.69;29.78;99952.03;5051142;28;20391;-79
2022/08/16 11:08:11;;;;;;;11.60;7.70;;;;;;;35.59;30.57;99957.78;5050809;28;20111;-80
2022/08/16 11:10:44;;;;;;;13.80;6.55;;;;;;;35.82;30.52;99951.19;5051099;28;20274;-78
2022/08/16 11:13:16;;;;;;;14.52;9.40;;;;;;;35.97;34.93;99950.91;5049054;28;20079;-79
2022/08/16 11:15:43;;;;;;;21.73;11.63;;;;;;;35.50;38.03;99950.03;5033252;28;20029;-80
2022/08/16 11:18:10;;;;;;;23.50;11.32;;;;;;;35.39;39.89;99945.75;5050881;28;20033;-79