Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:09;;;;;;;6.00;5.38;;;;;;;;;;10217079;28;20221;-79
2023/04/22 00:06:10;;;;;;;6.80;6.20;;;;;;;;;;10215257;28;20836;-77
2023/04/22 00:11:11;;;;;;;7.85;5.82;;;;;;;;;;10211958;28;20226;-77
2023/04/22 00:16:13;;;;;;;6.15;5.55;;;;;;;;;;10223711;28;20214;-76
2023/04/22 00:21:14;;;;;;;10.02;6.70;;;;;;;;;;10237676;28;20221;-76
2023/04/22 00:26:15;;;;;;;7.22;6.60;;;;;;;;;;10229712;28;20245;-76
2023/04/22 00:31:16;;;;;;;6.13;5.70;;;;;;;;;;10231141;28;20272;-76
2023/04/22 00:36:17;;;;;;;7.50;6.88;;;;;;;;;;10238398;28;20284;-76
2023/04/22 00:41:19;;;;;;;6.75;6.18;;;;;;;;;;10215601;28;20213;-78
2023/04/22 00:46:20;;;;;;;7.50;6.90;;;;;;;;;;10236201;28;20213;-76
2023/04/22 00:51:21;;;;;;;6.78;6.10;;;;;;;;;;10243628;28;20221;-77
2023/04/22 00:56:24;;;;;;;8.35;6.38;;;;;;;;;;10220559;28;20775;-77
2023/04/22 01:01:25;;;;;;;6.10;5.68;;;;;;;;;;10206422;28;20221;-77
2023/04/22 01:06:27;;;;;;;8.38;6.72;;;;;;;;;;10219389;28;20225;-76
2023/04/22 01:11:29;;;;;;;7.20;6.45;;;;;;;;;;10226325;28;20222;-77
2023/04/22 01:16:33;;;;;;;8.88;6.80;;;;;;;;;;10219036;28;20224;-77
2023/04/22 01:21:35;;;;;;;6.90;6.05;;;;;;;;;;10237304;28;20585;-77
2023/04/22 01:26:36;;;;;;;6.95;6.35;;;;;;;;;;10238098;28;20426;-76
2023/04/22 01:31:37;;;;;;;7.15;6.25;;;;;;;;;;10239538;28;20907;-76
2023/04/22 01:36:39;;;;;;;6.95;6.25;;;;;;;;;;10229223;28;20222;-79
2023/04/22 01:41:41;;;;;;;9.00;6.47;;;;;;;;;;10217636;28;20233;-78
2023/04/22 01:46:43;;;;;;;7.05;6.13;;;;;;;;;;10220819;28;20754;-78
2023/04/22 01:51:44;;;;;;;7.47;6.43;;;;;;;;;;10234344;28;20225;-78
2023/04/22 01:56:54;;;;;;;10.82;6.68;;;;;;;;;;10230596;28;20221;-77
2023/04/22 02:01:55;;;;;;;9.43;6.45;;;;;;;;;;10249912;28;20319;-79
2023/04/22 02:06:56;;;;;;;7.63;6.82;;;;;;;;;;10233035;28;20302;-78
2023/04/22 02:11:57;;;;;;;7.95;6.97;;;;;;;;;;10233308;28;20311;-78
2023/04/22 02:16:58;;;;;;;10.57;6.63;;;;;;;;;;10261995;28;20731;-76
2023/04/22 02:21:59;;;;;;;6.88;6.28;;;;;;;;;;10236446;28;20308;-76
2023/04/22 02:27:00;;;;;;;6.68;5.63;;;;;;;;;;10194373;28;20587;-78
2023/04/22 02:32:02;;;;;;;6.93;6.32;;;;;;;;;;10222593;28;20225;-76
2023/04/22 02:37:04;;;;;;;8.40;6.20;;;;;;;;;;10240192;28;20222;-77
2023/04/22 02:42:05;;;;;;;8.50;6.30;;;;;;;;;;10212036;28;20221;-77
2023/04/22 02:47:07;;;;;;;6.90;6.30;;;;;;;;;;10239864;28;20224;-76
2023/04/22 02:52:08;;;;;;;8.52;6.63;;;;;;;;;;10230714;28;20225;-78
2023/04/22 02:57:09;;;;;;;8.80;7.25;;;;;;;;;;10226472;28;20778;-78
2023/04/22 03:02:10;;;;;;;9.63;6.80;;;;;;;;;;10196657;28;20222;-78
2023/04/22 03:07:46;;;;;;;7.15;6.45;;;;;;;;;;10217414;28;20229;-77
2023/04/22 03:12:47;;;;;;;7.25;6.55;;;;;;;;;;10229327;28;20342;-76
2023/04/22 03:17:49;;;;;;;8.23;6.82;;;;;;;;;;10243916;28;20731;-78
2023/04/22 03:22:52;;;;;;;7.00;6.40;;;;;;;;;;10231143;28;20226;-78
2023/04/22 03:27:54;;;;;;;8.38;7.57;;;;;;;;;;10252785;28;20221;-78
2023/04/22 03:32:55;;;;;;;8.05;7.35;;;;;;;;;;10257296;28;20226;-77
2023/04/22 03:38:02;;;;;;;11.73;7.35;;;;;;;;;;10231418;28;20230;-77
2023/04/22 03:43:07;;;;;;;7.97;7.18;;;;;;;;;;10223147;28;20217;-75
2023/04/22 03:48:09;;;;;;;7.75;6.55;;;;;;;;;;10243612;28;20213;-76
2023/04/22 03:53:15;;;;;;;8.45;7.60;;;;;;;;;;10239477;28;20863;-76
2023/04/22 03:58:17;;;;;;;7.78;7.07;;;;;;;;;;10242782;28;20585;-77
2023/04/22 04:03:18;;;;;;;11.05;7.70;;;;;;;;;;10243536;28;20818;-77
2023/04/22 04:08:23;;;;;;;8.20;7.35;;;;;;;;;;10255446;28;20644;-77
2023/04/22 04:13:24;;;;;;;8.45;7.53;;;;;;;;;;10237979;28;20291;-77
2023/04/22 04:18:43;;;;;;;9.45;7.22;;;;;;;;;;10216366;28;20223;-77
2023/04/22 04:23:46;;;;;;;9.82;8.02;;;;;;;;;;10223730;28;20309;-76
2023/04/22 04:28:48;;;;;;;12.85;7.45;;;;;;;;;;10269560;28;20214;-76
2023/04/22 04:33:51;;;;;;;10.10;7.55;;;;;;;;;;10257186;28;20241;-77
2023/04/22 04:38:52;;;;;;;10.23;7.05;;;;;;;;;;10254146;28;20391;-77
2023/04/22 04:43:53;;;;;;;9.77;7.45;;;;;;;;;;10262333;28;20587;-79
2023/04/22 04:49:03;;;;;;;9.02;7.88;;;;;;;;;;10253872;28;20237;-76
2023/04/22 04:54:10;;;;;;;10.82;7.35;;;;;;;;;;10259983;28;20669;-78
2023/04/22 04:59:14;;;;;;;7.82;7.07;;;;;;;;;;10261466;28;20709;-77
2023/04/22 05:04:16;;;;;;;9.35;7.80;;;;;;;;;;10222608;28;20225;-77
2023/04/22 05:09:18;;;;;;;7.70;6.28;;;;;;;;;;10246515;28;20237;-77
2023/04/22 05:14:21;;;;;;;7.68;6.57;;;;;;;;;;10251869;28;20324;-78
2023/04/22 05:19:23;;;;;;;7.72;7.03;;;;;;;;;;10247035;28;20719;-77
2023/04/22 05:24:26;;;;;;;10.35;7.88;;;;;;;;;;10251187;28;20570;-78
2023/04/22 05:29:27;;;;;;;7.85;7.05;;;;;;;;;;10247915;28;20323;-76
2023/04/22 05:34:29;;;;;;;8.32;7.20;;;;;;;;;;10202836;28;20221;-77
2023/04/22 05:39:30;;;;;;;9.27;7.32;;;;;;;;;;10264286;28;20217;-76
2023/04/22 05:44:33;;;;;;;8.00;7.20;;;;;;;;;;10267715;28;20737;-77
2023/04/22 05:49:35;;;;;;;7.82;6.43;;;;;;;;;;10214630;28;20213;-77
2023/04/22 05:54:57;;;;;;;9.05;7.35;;;;;;;;;;10257668;28;20217;-78
2023/04/22 06:00:00;;;;;;;9.65;7.63;;;;;;;;;;10231492;28;20594;-78
2023/04/22 06:05:01;;;;;;;7.63;6.93;;;;;;;;;;10261771;28;20300;-76
2023/04/22 06:10:03;;;;;;;9.45;7.55;;;;;;;;;;10233819;28;20217;-76
2023/04/22 06:15:04;;;;;;;7.47;6.85;;;;;;;;;;10256701;28;20786;-78
2023/04/22 06:20:06;;;;;;;7.90;7.20;;;;;;;;;;10266483;28;20261;-77
2023/04/22 06:25:07;;;;;;;11.75;7.40;;;;;;;;;;10229149;28;20218;-76
2023/04/22 06:30:10;;;;;;;7.93;6.47;;;;;;;;;;10263515;28;20228;-78
2023/04/22 06:35:12;;;;;;;8.35;7.20;;;;;;;;;;10260368;28;20223;-77
2023/04/22 06:40:14;;;;;;;10.02;6.95;;;;;;;;;;10246585;28;20217;-78
2023/04/22 06:45:39;;;;;;;10.82;6.65;;;;;;;;;;10232514;28;20221;-77
2023/04/22 06:51:12;;;;;;;6.78;5.10;;;;;;;;;;10240623;28;20222;-76
2023/04/22 06:56:14;;;;;;;8.75;6.65;;;;;;;;;;10253409;28;20620;-77
2023/04/22 07:01:15;;;;;;;8.15;6.50;;;;;;;;;;10235780;28;20225;-78
2023/04/22 07:06:16;;;;;;;6.50;6.03;;;;;;;;;;10250485;28;21884;-76
2023/04/22 07:11:18;;;;;;;6.72;6.13;;;;;;;;;;10254520;28;20217;-78
2023/04/22 07:16:37;;;;;;;8.38;6.13;;;;;;;;;;10251936;28;20291;-78
2023/04/22 07:21:38;;;;;;;11.45;5.72;;;;;;;;;;10265631;28;20213;-77
2023/04/22 07:26:40;;;;;;;8.38;5.35;;;;;;;;;;10253723;28;20210;-78
2023/04/22 07:31:41;;;;;;;6.70;5.75;;;;;;;;;;10269347;28;20481;-78
2023/04/22 07:36:42;;;;;;;7.03;4.85;;;;;;;;;;10274140;28;20210;-77
2023/04/22 07:41:43;;;;;;;5.05;4.57;;;;;;;;;;10260664;28;20711;-79
2023/04/22 07:46:44;;;;;;;5.20;4.75;;;;;;;;;;10262191;28;20285;-78
2023/04/22 07:51:45;;;;;;;5.43;4.80;;;;;;;;;;10274088;28;20493;-79
2023/04/22 07:56:46;;;;;;;5.22;3.72;;;;;;;;;;10240654;28;20302;-77
2023/04/22 08:01:47;;;;;;;4.55;4.10;;;;;;;;;;10260326;28;20224;-78
2023/04/22 08:06:49;;;;;;;6.68;4.47;;;;;;;;;;10274639;28;20684;-78
2023/04/22 08:11:52;;;;;;;4.88;4.20;;;;;;;;;;10270668;28;20271;-79
2023/04/22 08:16:53;;;;;;;4.35;3.95;;;;;;;;;;10252073;28;20761;-79
2023/04/22 08:21:55;;;;;;;3.53;3.22;;;;;;;;;;10254899;28;20786;-79
2023/04/22 08:26:56;;;;;;;3.58;3.30;;;;;;;;;;10270918;28;20220;-79
2023/04/22 08:31:57;;;;;;;3.10;2.75;;;;;;;;;;10248458;28;20232;-78
2023/04/22 08:36:58;;;;;;;7.05;3.85;;;;;;;;;;10255810;28;20335;-78
2023/04/22 08:42:01;;;;;;;3.45;3.10;;;;;;;;;;10251058;28;20564;-78
2023/04/22 08:47:02;;;;;;;4.38;3.53;;;;;;;;;;10253884;28;20408;-79
2023/04/22 08:52:04;;;;;;;3.85;3.55;;;;;;;;;;10270902;28;20222;-80
2023/04/22 08:57:06;;;;;;;5.18;3.20;;;;;;;;;;10253956;28;20218;-78
2023/04/22 09:02:11;;;;;;;3.75;2.90;;;;;;;;;;10256633;28;20299;-80
2023/04/22 09:07:14;;;;;;;5.32;3.45;;;;;;;;;;10249885;28;20221;-79
2023/04/22 09:12:17;;;;;;;7.38;3.10;;;;;;;;;;10252143;28;20218;-79
2023/04/22 09:17:29;;;;;;;2.90;2.70;;;;;;;;;;10252905;28;20218;-78
2023/04/22 09:22:37;;;;;;;3.08;2.70;;;;;;;;;;10266699;28;20222;-79
2023/04/22 09:27:38;;;;;;;5.38;3.17;;;;;;;;;;10251584;28;20217;-78
2023/04/22 09:32:39;;;;;;;3.00;2.80;;;;;;;;;;10250082;28;20242;-78
2023/04/22 09:37:40;;;;;;;3.30;2.92;;;;;;;;;;10254109;28;20562;-80
2023/04/22 09:42:48;;;;;;;3.38;3.08;;;;;;;;;;10244110;28;20233;-79
2023/04/22 09:47:49;;;;;;;3.58;2.90;;;;;;;;;;10269475;28;20225;-78
2023/04/22 09:52:54;;;;;;;4.43;4.13;;;;;;;;;;10258653;28;20229;-78
2023/04/22 09:57:57;;;;;;;3.75;3.45;;;;;;;;;;10252554;28;20222;-79
2023/04/22 10:02:58;;;;;;;3.50;3.25;;;;;;;;;;10248841;28;20222;-79
2023/04/22 10:07:59;;;;;;;3.13;2.78;;;;;;;;;;10246662;28;20224;-81
2023/04/22 10:13:03;;;;;;;3.00;2.90;;;;;;;;;;10253663;28;20241;-79
2023/04/22 10:18:05;;;;;;;9.80;7.82;;;;;;;;;;10251878;28;20320;-78
2023/04/22 10:23:12;;;;;;;3.33;3.10;;;;;;;;;;10251816;28;20316;-79
2023/04/22 10:28:15;;;;;;;3.58;3.38;;;;;;;;;;10269211;28;20244;-80
2023/04/22 10:33:33;;;;;;;4.53;3.20;;;;;;;;;;10249365;28;20253;-79
2023/04/22 10:38:38;;;;;;;6.15;2.53;;;;;;;;;;10252621;28;20260;-79
2023/04/22 10:43:46;;;;;;;2.45;2.35;;;;;;;;;;10267983;28;20487;-79
2023/04/22 10:48:47;;;;;;;5.25;2.40;;;;;;;;;;10263019;28;20588;-79
2023/04/22 10:53:49;;;;;;;6.30;2.90;;;;;;;;;;10250888;28;20311;-79
2023/04/22 10:58:50;;;;;;;5.95;2.63;;;;;;;;;;10253842;28;20221;-79
2023/04/22 11:03:51;;;;;;;4.55;2.25;;;;;;;;;;10255100;28;20239;-79
2023/04/22 11:09:07;;;;;;;2.60;2.35;;;;;;;;;;10256015;28;20633;-79
2023/04/22 11:14:08;;;;;;;2.60;2.40;;;;;;;;;;10256391;28;20449;-79
2023/04/22 11:19:09;;;;;;;2.40;2.20;;;;;;;;;;10256122;28;20217;-79
2023/04/22 11:24:10;;;;;;;2.80;2.13;;;;;;;;;;10271179;28;20743;-78
2023/04/22 11:29:11;;;;;;;1.73;1.63;;;;;;;;;;10252349;28;20682;-79
2023/04/22 11:34:12;;;;;;;2.80;2.53;;;;;;;;;;10272069;28;20225;-78
2023/04/22 11:39:13;;;;;;;4.00;2.00;;;;;;;;;;10260485;28;20224;-78
2023/04/22 11:44:15;;;;;;;2.70;2.13;;;;;;;;;;10270304;28;20225;-80
2023/04/22 11:49:16;;;;;;;3.95;1.63;;;;;;;;;;10270783;28;20300;-79
2023/04/22 11:54:17;;;;;;;3.15;2.20;;;;;;;;;;10271614;28;20218;-80
2023/04/22 11:59:18;;;;;;;2.75;2.05;;;;;;;;;;10270419;28;20320;-80
2023/04/22 12:04:22;;;;;;;5.50;2.53;;;;;;;;;;10266739;28;20217;-80
2023/04/22 12:09:24;;;;;;;4.03;1.77;;;;;;;;;;10270668;28;20255;-79
2023/04/22 12:14:32;;;;;;;2.17;2.08;;;;;;;;;;10258065;28;20250;-79
2023/04/22 12:19:33;;;;;;;4.68;2.17;;;;;;;;;;10271420;28;20388;-79
2023/04/22 12:24:34;;;;;;;1.80;1.70;;;;;;;;;;10267033;28;20316;-80
2023/04/22 12:29:35;;;;;;;2.53;1.58;;;;;;;;;;10272122;28;20221;-79
2023/04/22 12:34:36;;;;;;;1.83;1.70;;;;;;;;;;10252751;28;20229;-79
2023/04/22 12:39:37;;;;;;;1.50;1.40;;;;;;;;;;10269803;28;20244;-79
2023/04/22 12:44:38;;;;;;;3.20;1.83;;;;;;;;;;10260394;28;20221;-80
2023/04/22 12:49:39;;;;;;;1.52;1.52;;;;;;;;;;10267703;28;20220;-79
2023/04/22 12:54:41;;;;;;;2.53;1.25;;;;;;;;;;10254055;28;20308;-79
2023/04/22 12:59:43;;;;;;;1.98;1.48;;;;;;;;;;10267110;28;20225;-80
2023/04/22 13:04:44;;;;;;;1.58;1.35;;;;;;;;;;10267395;28;20592;-80
2023/04/22 13:09:45;;;;;;;1.95;1.50;;;;;;;;;;10252160;28;20229;-80
2023/04/22 13:14:47;;;;;;;1.13;1.13;;;;;;;;;;10272202;28;20218;-79
2023/04/22 13:19:49;;;;;;;1.45;1.35;;;;;;;;;;10254462;28;20285;-79
2023/04/22 13:24:50;;;;;;;1.27;0.93;;;;;;;;;;10251016;28;20239;-79
2023/04/22 13:29:51;;;;;;;1.55;1.45;;;;;;;;;;10254845;28;20228;-80
2023/04/22 13:34:52;;;;;;;1.30;1.20;;;;;;;;;;10257782;28;20313;-79
2023/04/22 13:39:53;;;;;;;1.42;1.42;;;;;;;;;;10250707;28;20328;-79
2023/04/22 13:44:54;;;;;;;1.58;1.48;;;;;;;;;;10254747;28;20249;-80
2023/04/22 13:49:56;;;;;;;0.95;0.95;;;;;;;;;;10251175;28;20233;-79
2023/04/22 13:54:57;;;;;;;0.93;0.93;;;;;;;;;;10235382;28;20217;-80
2023/04/22 13:59:59;;;;;;;1.52;1.42;;;;;;;;;;10260306;28;20229;-80
2023/04/22 14:05:00;;;;;;;1.27;0.98;;;;;;;;;;10273342;28;20329;-80
2023/04/22 14:10:01;;;;;;;1.20;1.20;;;;;;;;;;10275579;28;20209;-79
2023/04/22 14:15:02;;;;;;;1.10;1.10;;;;;;;;;;10258690;28;20225;-80
2023/04/22 14:20:04;;;;;;;2.47;1.20;;;;;;;;;;10243669;28;20244;-80
2023/04/22 14:25:06;;;;;;;2.42;1.45;;;;;;;;;;10270513;28;20284;-80
2023/04/22 14:30:07;;;;;;;1.75;1.17;;;;;;;;;;10257435;28;20300;-79
2023/04/22 14:35:08;;;;;;;1.40;1.40;;;;;;;;;;10271393;28;20209;-79
2023/04/22 14:40:11;;;;;;;1.40;1.30;;;;;;;;;;10256959;28;20217;-79
2023/04/22 14:45:13;;;;;;;2.38;1.10;;;;;;;;;;10269720;28;20655;-80
2023/04/22 14:50:14;;;;;;;2.33;1.60;;;;;;;;;;10259051;28;20269;-80
2023/04/22 14:55:15;;;;;;;1.50;1.38;;;;;;;;;;10271869;28;20217;-80
2023/04/22 15:00:16;;;;;;;1.73;1.63;;;;;;;;;;10258854;28;20237;-80
2023/04/22 15:05:17;;;;;;;2.65;1.50;;;;;;;;;;10269073;28;20272;-79
2023/04/22 15:10:19;;;;;;;1.60;1.60;;;;;;;;;;10250018;28;20228;-80
2023/04/22 15:15:20;;;;;;;3.40;1.33;;;;;;;;;;10264564;28;20693;-81
2023/04/22 15:20:21;;;;;;;2.38;1.77;;;;;;;;;;10245003;28;20256;-78
2023/04/22 15:25:23;;;;;;;1.50;1.50;;;;;;;;;;10265318;28;20228;-80
2023/04/22 15:30:24;;;;;;;1.75;1.65;;;;;;;;;;10254756;28;20255;-80
2023/04/22 15:35:25;;;;;;;1.67;1.58;;;;;;;;;;10230237;28;20229;-80
2023/04/22 15:40:26;;;;;;;2.50;2.40;;;;;;;;;;10265545;28;20209;-80
2023/04/22 15:45:27;;;;;;;1.80;1.70;;;;;;;;;;10235723;28;20274;-80
2023/04/22 15:50:28;;;;;;;2.20;2.00;;;;;;;;;;10279182;28;20236;-79
2023/04/22 15:55:54;;;;;;;2.50;2.30;;;;;;;;;;10260372;28;20232;-79
2023/04/22 16:00:55;;;;;;;2.70;1.95;;;;;;;;;;10260444;28;20233;-79
2023/04/22 16:05:56;;;;;;;2.30;2.08;;;;;;;;;;10275797;28;20339;-80
2023/04/22 16:10:57;;;;;;;4.00;2.40;;;;;;;;;;10277394;28;20854;-79
2023/04/22 16:15:59;;;;;;;2.47;2.10;;;;;;;;;;10253532;28;20438;-79
2023/04/22 16:21:00;;;;;;;1.63;1.63;;;;;;;;;;10253410;28;20245;-80
2023/04/22 16:26:03;;;;;;;2.05;1.95;;;;;;;;;;10267440;28;20727;-81
2023/04/22 16:31:04;;;;;;;2.50;2.40;;;;;;;;;;10241311;28;21045;-80
2023/04/22 16:36:07;;;;;;;6.15;2.40;;;;;;;;;;10257672;28;20435;-80
2023/04/22 16:41:10;;;;;;;2.08;1.80;;;;;;;;;;10272632;28;20317;-79
2023/04/22 16:46:11;;;;;;;4.45;3.30;;;;;;;;;;10274622;28;20544;-80
2023/04/22 16:51:12;;;;;;;3.60;1.50;;;;;;;;;;10269315;28;20222;-81
2023/04/22 16:56:13;;;;;;;2.17;2.08;;;;;;;;;;10268135;28;20217;-80
2023/04/22 17:01:14;;;;;;;6.72;4.60;;;;;;;;;;10248512;28;20972;-80
2023/04/22 17:06:15;;;;;;;6.57;4.78;;;;;;;;;;10274498;28;20592;-79
2023/04/22 17:11:16;;;;;;;38.50;25.35;;;;;;;;;;10255724;28;20222;-79
2023/04/22 17:16:17;;;;;;;6.53;3.40;;;;;;;;;;10259094;28;20727;-79
2023/04/22 17:21:19;;;;;;;3.13;2.72;;;;;;;;;;10257530;28;20240;-79
2023/04/22 17:26:20;;;;;;;2.17;2.08;;;;;;;;;;10270696;28;20755;-79
2023/04/22 17:31:22;;;;;;;2.08;1.98;;;;;;;;;;10274122;28;20623;-82
2023/04/22 17:36:23;;;;;;;1.80;1.70;;;;;;;;;;10275229;28;20249;-79
2023/04/22 17:41:24;;;;;;;2.03;1.80;;;;;;;;;;10256900;28;20633;-80
2023/04/22 17:46:25;;;;;;;6.47;1.80;;;;;;;;;;10240910;28;20234;-79
2023/04/22 17:51:26;;;;;;;1.50;1.40;;;;;;;;;;10246795;28;20739;-78
2023/04/22 17:56:27;;;;;;;1.77;1.70;;;;;;;;;;10271085;28;20429;-79
2023/04/22 18:01:28;;;;;;;3.47;2.20;;;;;;;;;;10264486;28;20221;-79
2023/04/22 18:06:31;;;;;;;3.33;2.75;;;;;;;;;;10265590;28;20228;-80
2023/04/22 18:11:32;;;;;;;2.40;2.28;;;;;;;;;;10259937;28;20307;-79
2023/04/22 18:16:33;;;;;;;4.32;2.33;;;;;;;;;;10253707;28;20563;-80
2023/04/22 18:21:34;;;;;;;3.20;3.00;;;;;;;;;;10259660;28;20225;-79
2023/04/22 18:26:35;;;;;;;2.60;2.50;;;;;;;;;;10270551;28;20649;-80
2023/04/22 18:31:36;;;;;;;3.08;2.80;;;;;;;;;;10272608;28;20747;-79
2023/04/22 18:36:39;;;;;;;2.65;2.03;;;;;;;;;;10256199;28;20219;-79
2023/04/22 18:41:41;;;;;;;1.98;1.88;;;;;;;;;;10264061;28;20222;-80
2023/04/22 18:46:42;;;;;;;4.10;2.30;;;;;;;;;;10269063;28;20351;-79
2023/04/22 18:51:45;;;;;;;3.30;3.00;;;;;;;;;;10267390;28;20312;-81
2023/04/22 18:56:46;;;;;;;5.03;2.60;;;;;;;;;;10227014;28;20227;-80
2023/04/22 19:01:47;;;;;;;2.65;2.45;;;;;;;;;;10267172;28;20238;-80
2023/04/22 19:06:48;;;;;;;2.40;2.30;;;;;;;;;;10272465;28;20230;-79
2023/04/22 19:11:49;;;;;;;4.70;2.45;;;;;;;;;;10257746;28;20225;-81
2023/04/22 19:16:50;;;;;;;3.03;2.83;;;;;;;;;;10272083;28;20217;-80
2023/04/22 19:21:51;;;;;;;3.03;2.83;;;;;;;;;;10260967;28;20225;-80
2023/04/22 19:26:53;;;;;;;3.08;2.88;;;;;;;;;;10245350;28;21849;-79
2023/04/22 19:31:56;;;;;;;3.08;2.85;;;;;;;;;;10258833;28;20232;-80
2023/04/22 19:36:57;;;;;;;5.43;3.10;;;;;;;;;;10276359;28;20228;-81
2023/04/22 19:41:58;;;;;;;8.00;3.25;;;;;;;;;;10262942;28;20228;-80
2023/04/22 19:47:00;;;;;;;4.03;3.20;;;;;;;;;;10275397;28;20222;-78
2023/04/22 19:52:01;;;;;;;4.35;3.22;;;;;;;;;;10262597;28;20721;-81
2023/04/22 19:57:05;;;;;;;2.95;2.75;;;;;;;;;;10268589;28;20679;-79
2023/04/22 20:02:06;;;;;;;3.08;2.80;;;;;;;;;;10278146;28;20272;-80
2023/04/22 20:07:09;;;;;;;7.20;3.10;;;;;;;;;;10279603;28;20214;-81
2023/04/22 20:12:10;;;;;;;4.28;2.85;;;;;;;;;;10262634;28;20593;-80
2023/04/22 20:17:11;;;;;;;4.93;2.92;;;;;;;;;;10273043;28;20212;-81
2023/04/22 20:22:13;;;;;;;3.65;2.67;;;;;;;;;;10241701;28;20272;-79
2023/04/22 20:27:15;;;;;;;3.63;3.42;;;;;;;;;;10263067;28;20219;-80
2023/04/22 20:32:16;;;;;;;3.85;3.55;;;;;;;;;;10271444;28;20316;-81
2023/04/22 20:37:19;;;;;;;3.75;3.30;;;;;;;;;;10264003;28;20292;-81
2023/04/22 20:42:24;;;;;;;4.05;3.75;;;;;;;;;;10265246;28;20287;-80
2023/04/22 20:47:25;;;;;;;3.55;3.45;;;;;;;;;;10262352;28;20221;-81
2023/04/22 20:52:26;;;;;;;4.85;4.43;;;;;;;;;;10273956;28;20221;-80
2023/04/22 20:57:27;;;;;;;4.15;3.95;;;;;;;;;;10267108;28;20225;-79
2023/04/22 21:02:29;;;;;;;5.20;4.65;;;;;;;;;;10277837;28;20229;-80
2023/04/22 21:07:30;;;;;;;3.85;3.75;;;;;;;;;;10259860;28;20221;-80
2023/04/22 21:12:32;;;;;;;3.70;3.50;;;;;;;;;;10263007;28;20225;-81
2023/04/22 21:17:33;;;;;;;2.97;2.78;;;;;;;;;;10275107;28;20280;-81
2023/04/22 21:22:34;;;;;;;8.48;2.97;;;;;;;;;;10258086;28;20767;-80
2023/04/22 21:27:35;;;;;;;4.10;3.83;;;;;;;;;;10276259;28;20217;-80
2023/04/22 21:32:39;;;;;;;4.63;4.20;;;;;;;;;;10273362;28;20975;-80
2023/04/22 21:37:40;;;;;;;3.92;3.50;;;;;;;;;;10274226;28;20728;-80
2023/04/22 21:42:41;;;;;;;6.72;4.38;;;;;;;;;;10256548;28;20227;-81
2023/04/22 21:47:42;;;;;;;5.65;4.10;;;;;;;;;;10256748;28;20278;-79
2023/04/22 21:52:43;;;;;;;5.30;4.47;;;;;;;;;;10260127;28;20213;-80
2023/04/22 21:57:44;;;;;;;5.13;4.60;;;;;;;;;;10250582;28;20221;-80
2023/04/22 22:02:46;;;;;;;5.10;4.70;;;;;;;;;;10258811;28;20286;-80
2023/04/22 22:07:47;;;;;;;5.60;5.10;;;;;;;;;;10270471;28;20232;-81
2023/04/22 22:12:49;;;;;;;4.57;4.13;;;;;;;;;;10272233;28;20246;-79
2023/04/22 22:17:50;;;;;;;5.00;4.60;;;;;;;;;;10274496;28;20252;-79
2023/04/22 22:22:51;;;;;;;4.97;4.68;;;;;;;;;;10254436;28;20691;-80
2023/04/22 22:27:52;;;;;;;5.68;5.05;;;;;;;;;;10257040;28;20256;-80
2023/04/22 22:32:53;;;;;;;4.65;4.35;;;;;;;;;;10270814;28;20222;-81
2023/04/22 22:37:54;;;;;;;6.95;4.82;;;;;;;;;;10274792;28;20273;-80
2023/04/22 22:42:55;;;;;;;4.43;4.13;;;;;;;;;;10272433;28;20233;-81
2023/04/22 22:47:56;;;;;;;4.97;4.57;;;;;;;;;;10267438;28;20262;-80
2023/04/22 22:52:57;;;;;;;6.10;5.50;;;;;;;;;;10257640;28;21756;-81
2023/04/22 22:57:58;;;;;;;6.90;4.90;;;;;;;;;;10276930;28;20290;-81
2023/04/22 23:02:59;;;;;;;7.18;4.78;;;;;;;;;;10281051;28;20282;-82
2023/04/22 23:08:00;;;;;;;5.07;4.50;;;;;;;;;;10253205;28;20224;-81
2023/04/22 23:13:01;;;;;;;5.63;4.45;;;;;;;;;;10281235;28;20243;-81
2023/04/22 23:18:02;;;;;;;7.18;4.70;;;;;;;;;;10265524;28;20723;-81
2023/04/22 23:23:04;;;;;;;4.45;4.20;;;;;;;;;;10270954;28;20229;-81
2023/04/22 23:28:05;;;;;;;5.13;4.72;;;;;;;;;;10264577;28;20225;-81
2023/04/22 23:33:06;;;;;;;5.00;4.43;;;;;;;;;;10280759;28;20228;-82
2023/04/22 23:38:10;;;;;;;3.95;3.75;;;;;;;;;;10276755;28;20225;-81
2023/04/22 23:43:11;;;;;;;2.90;2.70;;;;;;;;;;10281657;28;20336;-82
2023/04/22 23:48:12;;;;;;;4.00;2.17;;;;;;;;;;10277237;28;20209;-82
2023/04/22 23:53:13;;;;;;;1.85;1.75;;;;;;;;;;10266984;28;20638;-81
2023/04/22 23:58:14;;;;;;;2.03;1.92;;;;;;;;;;10279064;28;20236;-81
