Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:31;;;;;;;2.70;2.50;;;7.00;78.40;;;;;;5095960;28;20229;-85
2022/04/11 00:02:57;;;;;;;3.00;2.77;;;7.00;78.20;;;;;;5095482;28;20171;-90
2022/04/11 00:05:23;;;;;;;2.70;2.50;;;7.10;77.90;;;;;;5095770;28;20307;-89
2022/04/11 00:07:49;;;;;;;3.87;2.67;;;7.00;77.60;;;;;;5095765;28;20178;-87
2022/04/11 00:10:16;;;;;;;2.90;2.57;;;6.90;78.10;;;;;;5095791;28;20171;-89
2022/04/11 00:12:42;;;;;;;2.60;2.40;;;6.90;78.20;;;;;;5095532;28;20159;-87
2022/04/11 00:15:08;;;;;;;2.70;2.53;;;6.90;78.10;;;;;;5095485;28;20560;-88
2022/04/11 00:17:35;;;;;;;6.57;2.70;;;6.90;78.20;;;;;;5096567;28;20498;-89
2022/04/11 00:20:01;;;;;;;2.70;2.57;;;6.90;78.60;;;;;;5097196;28;20180;-85
2022/04/11 00:22:27;;;;;;;2.30;2.20;;;6.70;78.80;;;;;;5077524;28;20587;-85
2022/04/11 00:24:53;;;;;;;2.53;2.33;;;6.60;79.20;;;;;;5095364;28;20251;-86
2022/04/11 00:27:19;;;;;;;2.83;2.37;;;6.50;79.60;;;;;;5095476;28;20167;-86
2022/04/11 00:29:44;;;;;;;2.40;2.30;;;6.60;79.00;;;;;;5095173;28;20179;-86
2022/04/11 00:32:10;;;;;;;2.10;2.00;;;6.70;79.10;;;;;;5094974;28;20171;-86
2022/04/11 00:34:36;;;;;;;2.33;2.13;;;6.70;78.90;;;;;;5095065;28;20728;-85
2022/04/11 00:37:02;;;;;;;2.50;2.30;;;6.70;78.70;;;;;;5077987;28;20242;-85
2022/04/11 00:39:28;;;;;;;2.47;2.27;;;6.60;78.90;;;;;;5100227;28;20170;-85
2022/04/11 00:41:54;;;;;;;3.57;1.90;;;6.60;79.20;;;;;;5095724;28;20642;-86
2022/04/11 00:44:20;;;;;;;4.20;2.67;;;6.70;79.20;;;;;;5094813;28;20653;-85
2022/04/11 00:46:45;;;;;;;2.40;2.20;;;6.80;79.80;;;;;;5076530;28;20170;-85
2022/04/11 00:49:11;;;;;;;2.17;2.07;;;6.80;79.70;;;;;;5094347;28;20226;-85
2022/04/11 00:51:38;;;;;;;2.37;2.27;;;6.80;80.30;;;;;;5076226;28;20185;-85
2022/04/11 00:54:04;;;;;;;2.17;2.07;;;6.90;80.10;;;;;;5076249;28;20263;-86
2022/04/11 00:56:30;;;;;;;2.50;2.40;;;6.80;79.50;;;;;;5094258;28;20198;-86
2022/04/11 00:59:00;;;;;;;2.10;2.00;;;6.80;79.40;;;;;;5076116;28;20178;-85
2022/04/11 01:01:28;;;;;;;1.60;1.60;;;6.70;78.70;;;;;;5094252;28;20191;-85
2022/04/11 01:03:54;;;;;;;2.10;2.00;;;6.60;78.60;;;;;;5094405;28;20177;-88
2022/04/11 01:06:19;;;;;;;2.57;2.10;;;6.50;78.80;;;;;;5094403;28;20171;-87
2022/04/11 01:08:45;;;;;;;2.10;1.93;;;6.50;78.90;;;;;;5094313;28;20166;-89
2022/04/11 01:11:11;;;;;;;2.43;2.00;;;6.50;79.40;;;;;;5075763;28;20186;-86
2022/04/11 01:13:37;;;;;;;1.80;1.80;;;6.50;79.70;;;;;;5094323;28;20177;-89
2022/04/11 01:16:05;;;;;;;2.10;2.00;;;6.60;80.00;;;;;;5094174;28;20206;-90
2022/04/11 01:18:35;;;;;;;2.03;1.93;;;6.60;80.30;;;;;;5076232;28;20185;-88
2022/04/11 01:21:01;;;;;;;4.70;2.20;;;6.60;80.60;;;;;;5076521;28;20264;-88
2022/04/11 01:23:27;;;;;;;3.20;2.10;;;6.50;80.70;;;;;;5078310;28;20539;-90
2022/04/11 01:25:54;;;;;;;4.40;2.20;;;6.50;81.00;;;;;;5106035;28;20188;-86
2022/04/11 01:28:21;;;;;;;2.57;2.10;;;6.40;81.30;;;;;;5104154;28;20177;-91
2022/04/11 01:30:51;;;;;;;2.40;2.20;;;6.40;81.20;;;;;;5112794;28;20201;-88
2022/04/11 01:33:22;;;;;;;2.20;2.00;;;6.40;80.50;;;;;;5102975;28;20685;-90
2022/04/11 01:35:48;;;;;;;2.27;2.07;;;6.40;80.70;;;;;;5096558;28;20194;-89
2022/04/11 01:38:14;;;;;;;2.10;2.00;;;6.30;81.10;;;;;;5094170;28;20216;-90
2022/04/11 01:40:52;;;;;;;2.33;2.20;;;6.40;80.70;;;;;;5094369;28;20170;-89
2022/04/11 01:43:18;;;;;;;2.80;2.20;;;6.30;81.40;;;;;;5076215;28;20180;-88
2022/04/11 01:45:44;;;;;;;2.33;2.03;;;6.20;81.80;;;;;;5094237;28;20223;-90
2022/04/11 01:48:10;;;;;;;2.33;2.20;;;6.10;82.40;;;;;;5075746;28;20316;-88
2022/04/11 01:50:36;;;;;;;2.20;2.10;;;6.00;82.70;;;;;;5075949;28;20225;-89
2022/04/11 01:53:05;;;;;;;2.30;2.00;;;5.90;83.00;;;;;;5093887;28;20646;-89
2022/04/11 01:55:31;;;;;;;2.23;2.13;;;5.90;83.70;;;;;;5075526;28;20198;-90
2022/04/11 01:57:57;;;;;;;2.40;2.03;;;5.90;83.50;;;;;;5094051;28;20191;-87
2022/04/11 02:00:23;;;;;;;2.30;2.20;;;6.00;83.10;;;;;;5093714;28;20203;-87
2022/04/11 02:02:48;;;;;;;2.30;2.20;;;6.00;83.10;;;;;;5094204;28;20162;-86
2022/04/11 02:05:14;;;;;;;2.80;2.43;;;5.90;83.60;;;;;;5076125;28;20178;-86
2022/04/11 02:07:40;;;;;;;2.50;2.30;;;5.80;83.60;;;;;;5098561;28;20174;-87
2022/04/11 02:10:06;;;;;;;2.23;2.03;;;5.80;84.10;;;;;;5094749;28;20167;-87
2022/04/11 02:12:32;;;;;;;2.23;2.10;;;5.80;84.30;;;;;;5100106;28;20178;-89
2022/04/11 02:14:57;;;;;;;2.20;2.10;;;5.80;83.70;;;;;;5076913;28;20198;-88
2022/04/11 02:17:23;;;;;;;2.40;2.23;;;5.80;84.00;;;;;;5093738;28;20184;-88
2022/04/11 02:19:49;;;;;;;2.57;2.37;;;5.70;83.50;;;;;;5093530;28;20208;-88
2022/04/11 02:22:14;;;;;;;2.87;2.37;;;5.70;82.60;;;;;;5075731;28;20614;-90
2022/04/11 02:24:40;;;;;;;2.70;2.50;;;5.70;83.10;;;;;;5096323;28;20169;-89
2022/04/11 02:27:06;;;;;;;3.13;2.50;;;5.60;82.70;;;;;;5097526;28;20369;-90
2022/04/11 02:29:31;;;;;;;2.43;2.17;;;5.50;82.80;;;;;;5079343;28;20193;-90
2022/04/11 02:31:57;;;;;;;2.37;2.17;;;5.40;83.40;;;;;;5097364;28;20175;-89
2022/04/11 02:34:25;;;;;;;4.40;2.50;;;5.40;83.10;;;;;;5097478;28;20177;-87
2022/04/11 02:36:53;;;;;;;2.53;2.30;;;5.50;83.90;;;;;;5097449;28;20190;-86
2022/04/11 02:39:19;;;;;;;2.67;2.43;;;5.50;84.10;;;;;;5097152;28;20250;-88
2022/04/11 02:41:45;;;;;;;3.43;2.40;;;5.60;84.20;;;;;;5097164;28;20254;-89
2022/04/11 02:44:10;;;;;;;4.10;2.60;;;5.60;84.50;;;;;;5097335;28;20644;-88
2022/04/11 02:46:36;;;;;;;2.50;2.23;;;5.50;84.50;;;;;;5097068;28;20512;-89
2022/04/11 02:49:02;;;;;;;2.53;2.37;;;5.50;84.50;;;;;;5078755;28;20327;-90
2022/04/11 02:51:28;;;;;;;2.37;2.17;;;5.50;84.60;;;;;;5096902;28;20610;-90
2022/04/11 02:53:53;;;;;;;4.87;2.47;;;5.50;84.90;;;;;;5096928;28;20209;-87
2022/04/11 02:56:19;;;;;;;2.50;2.10;;;5.40;85.30;;;;;;5096680;28;20216;-89
2022/04/11 02:58:45;;;;;;;3.43;2.33;;;5.40;86.10;;;;;;5078496;28;20182;-87
2022/04/11 03:01:10;;;;;;;3.53;2.27;;;5.40;86.20;;;;;;5078686;28;20186;-89
2022/04/11 03:03:37;;;;;;;2.30;2.20;;;5.30;86.80;;;;;;5097414;28;20177;-88
2022/04/11 03:06:03;;;;;;;2.73;2.53;;;5.20;87.70;;;;;;5099095;28;20181;-88
2022/04/11 03:08:29;;;;;;;4.53;2.57;;;5.10;88.00;;;;;;5104395;28;20170;-85
2022/04/11 03:10:54;;;;;;;4.23;2.50;;;5.10;87.70;;;;;;5105866;28;20621;-90
2022/04/11 03:13:20;;;;;;;3.53;2.60;;;5.10;87.80;;;;;;5091483;28;20180;-85
2022/04/11 03:15:46;;;;;;;3.80;3.13;;;5.10;87.30;;;;;;5108333;28;20615;-87
2022/04/11 03:18:12;;;;;;;3.03;2.83;;;5.20;88.00;;;;;;5100275;28;20660;-89
2022/04/11 03:20:38;;;;;;;5.93;3.10;;;5.10;88.10;;;;;;5099041;28;20184;-89
2022/04/11 03:23:04;;;;;;;4.53;3.47;;;5.00;88.80;;;;;;5097346;28;20172;-91
2022/04/11 03:25:29;;;;;;;3.90;3.10;;;5.00;89.10;;;;;;5096836;28;20202;-91
2022/04/11 03:27:55;;;;;;;5.63;3.37;;;4.90;89.80;;;;;;5096310;28;20599;-86
2022/04/11 03:30:21;;;;;;;3.53;3.30;;;4.90;89.90;;;;;;5096394;28;20763;-86
2022/04/11 03:32:47;;;;;;;4.47;3.40;;;4.90;90.00;;;;;;5096264;28;20192;-86
2022/04/11 03:35:13;;;;;;;4.13;3.13;;;4.80;90.20;;;;;;5095581;28;20586;-86
2022/04/11 03:37:39;;;;;;;3.53;3.20;;;4.80;90.30;;;;;;5096441;28;20176;-86
2022/04/11 03:40:07;;;;;;;4.20;3.23;;;4.80;90.40;;;;;;5077967;28;20553;-88
2022/04/11 03:42:33;;;;;;;4.53;3.20;;;4.70;90.70;;;;;;5096312;28;20197;-85
2022/04/11 03:44:58;;;;;;;4.30;2.90;;;4.60;90.10;;;;;;5095701;28;20168;-87
2022/04/11 03:47:24;;;;;;;4.47;3.03;;;4.50;90.10;;;;;;5095463;28;20223;-88
2022/04/11 03:49:50;;;;;;;3.33;2.50;;;4.50;89.90;;;;;;5077702;28;20650;-90
2022/04/11 03:52:16;;;;;;;3.93;2.60;;;4.50;90.20;;;;;;5077608;28;20203;-87
2022/04/11 03:54:41;;;;;;;4.00;2.63;;;4.50;90.40;;;;;;5095573;28;20197;-86
2022/04/11 03:57:07;;;;;;;5.73;2.90;;;4.50;90.30;;;;;;5095719;28;20540;-85
2022/04/11 03:59:33;;;;;;;4.77;3.40;;;4.50;90.30;;;;;;5095825;28;20177;-86
2022/04/11 04:01:58;;;;;;;4.57;2.77;;;4.50;90.40;;;;;;5095655;28;20172;-90
2022/04/11 04:04:24;;;;;;;4.33;2.63;;;4.40;90.60;;;;;;5097817;28;20179;-87
2022/04/11 04:06:50;;;;;;;4.60;2.70;;;4.30;90.90;;;;;;5097684;28;20178;-85
2022/04/11 04:09:16;;;;;;;4.43;2.87;;;4.30;91.00;;;;;;5077258;28;20274;-85
2022/04/11 04:11:42;;;;;;;3.10;2.80;;;4.30;91.10;;;;;;5095311;28;20246;-85
2022/04/11 04:14:07;;;;;;;5.50;2.70;;;4.30;91.20;;;;;;5077110;28;20265;-85
2022/04/11 04:16:33;;;;;;;6.10;3.10;;;4.20;91.20;;;;;;5095211;28;20208;-87
2022/04/11 04:18:59;;;;;;;2.50;2.30;;;4.20;91.20;;;;;;5098216;28;20262;-85
2022/04/11 04:21:24;;;;;;;4.53;2.60;;;4.20;91.20;;;;;;5099930;28;20259;-88
2022/04/11 04:23:50;;;;;;;2.50;2.30;;;4.10;91.20;;;;;;5097315;28;20170;-85
2022/04/11 04:26:16;;;;;;;6.07;2.50;;;4.20;91.10;;;;;;5100038;28;20182;-85
2022/04/11 04:28:41;;;;;;;5.07;2.63;;;4.30;91.10;;;;;;5095370;28;20229;-86
2022/04/11 04:31:07;;;;;;;2.90;2.60;;;4.30;91.00;;;;;;5094946;28;20179;-86
2022/04/11 04:33:33;;;;;;;3.10;2.73;;;4.30;91.00;;;;;;5095278;28;20176;-87
2022/04/11 04:35:58;;;;;;;2.93;2.73;;;4.30;91.10;;;;;;5094826;28;20248;-88
2022/04/11 04:38:24;;;;;;;3.10;2.73;;;4.40;91.10;;;;;;5095232;28;20180;-87
2022/04/11 04:40:50;;;;;;;5.93;2.60;;;4.30;90.90;;;;;;5076781;28;20552;-91
2022/04/11 04:43:16;;;;;;;3.83;2.77;;;4.30;90.90;;;;;;5076483;28;20194;-86
2022/04/11 04:45:41;;;;;;;3.00;2.80;;;4.10;90.90;;;;;;5076242;28;20174;-85
2022/04/11 04:48:07;;;;;;;2.90;2.60;;;4.00;90.90;;;;;;5075849;28;20375;-89
2022/04/11 04:50:33;;;;;;;2.83;2.63;;;4.00;91.00;;;;;;5095193;28;20605;-86
2022/04/11 04:52:59;;;;;;;3.50;3.20;;;4.00;91.00;;;;;;5100227;28;20177;-86
2022/04/11 04:55:25;;;;;;;3.10;2.90;;;3.90;91.00;;;;;;5103409;28;20201;-89
2022/04/11 04:57:50;;;;;;;4.80;2.80;;;3.70;91.50;;;;;;5107301;28;20180;-85
2022/04/11 05:00:16;;;;;;;3.10;2.90;;;3.70;91.30;;;;;;5100975;28;20537;-87
2022/04/11 05:02:45;;;;;;;3.77;2.90;;;3.60;91.40;;;;;;5096424;28;20193;-90
2022/04/11 05:05:13;;;;;;;3.77;3.13;;;3.60;91.50;;;;;;5095400;28;20235;-88
2022/04/11 05:07:39;;;;;;;3.57;3.10;;;3.80;91.50;;;;;;5080363;28;20188;-88
2022/04/11 05:10:06;;;;;;;5.17;3.20;;;3.80;91.30;;;;;;5078897;28;20181;-90
2022/04/11 05:12:47;;;;;;;3.37;3.07;;;3.80;91.30;;;;;;5077595;28;20177;-86
2022/04/11 05:15:14;;;;;;;3.20;3.00;;;3.90;91.30;;;;;;5094404;28;20232;-90
2022/04/11 05:17:41;;;;;;;3.83;3.00;;;3.90;91.10;;;;;;5094415;28;20174;-86
2022/04/11 05:20:08;;;;;;;3.47;3.17;;;4.00;91.20;;;;;;5094493;28;20174;-87
2022/04/11 05:22:34;;;;;;;5.60;2.90;;;4.00;91.20;;;;;;5093890;28;20185;-85
2022/04/11 05:25:00;;;;;;;4.77;3.10;;;4.10;91.00;;;;;;5094240;28;20192;-84
2022/04/11 05:27:26;;;;;;;4.53;3.03;;;4.20;91.00;;;;;;5075860;28;20178;-87
2022/04/11 05:29:51;;;;;;;3.23;2.77;;;4.30;90.90;;;;;;5075735;28;20185;-87
2022/04/11 05:32:17;;;;;;;4.83;3.33;;;4.30;90.50;;;;;;5093920;28;20258;-85
2022/04/11 05:34:43;;;;;;;5.93;3.10;;;4.20;90.60;;;;;;5080614;28;20201;-82
2022/04/11 05:37:11;;;;;;;7.23;3.50;;;4.20;90.80;;;;;;5110269;28;20176;-84
2022/04/11 05:39:36;;;;;;;5.60;3.10;;;4.20;90.80;;;;;;5107747;28;20168;-85
2022/04/11 05:42:02;;;;;;;6.03;2.97;;;4.30;90.70;;;;;;5101834;28;20180;-85
2022/04/11 05:44:28;;;;;;;4.47;3.00;;;4.40;90.60;;;;;;5096952;28;20170;-84
2022/04/11 05:46:54;;;;;;;3.63;3.00;;;4.50;90.40;;;;;;5096114;28;20260;-86
2022/04/11 05:49:20;;;;;;;2.70;2.50;;;4.60;90.10;;;;;;5094478;28;20175;-90
2022/04/11 05:51:47;;;;;;;3.70;3.10;;;4.70;90.10;;;;;;5076163;28;20202;-88
2022/04/11 05:54:12;;;;;;;3.53;3.23;;;4.80;90.20;;;;;;5094323;28;20161;-88
2022/04/11 05:56:38;;;;;;;2.93;2.70;;;4.70;90.00;;;;;;5094266;28;20736;-90
2022/04/11 05:59:04;;;;;;;4.87;2.40;;;4.80;89.80;;;;;;5100372;28;20556;-90
2022/04/11 06:01:30;;;;;;;3.63;2.43;;;4.90;89.50;;;;;;5101717;28;20627;-87
2022/04/11 06:03:56;;;;;;;3.53;2.80;;;5.10;89.20;;;;;;5101941;28;20297;-88
2022/04/11 06:06:22;;;;;;;8.43;2.80;;;5.10;88.70;;;;;;5103261;28;20566;-87
2022/04/11 06:08:48;;;;;;;4.60;2.47;;;5.20;88.90;;;;;;5104464;28;20179;-88
2022/04/11 06:11:14;;;;;;;3.23;2.50;;;5.30;87.40;;;;;;5102910;28;20168;-88
2022/04/11 06:13:46;;;;;;;2.43;1.93;;;5.40;87.30;;;;;;5084726;28;20201;-89
2022/04/11 06:16:12;;;;;;;2.70;1.80;;;5.40;86.50;;;;;;5110608;28;20200;-88
2022/04/11 06:18:38;;;;;;;2.10;1.90;;;5.50;85.80;;;;;;5104990;28;20174;-88
2022/04/11 06:21:04;;;;;;;3.03;1.93;;;5.50;85.50;;;;;;5100738;28;20249;-85
2022/04/11 06:23:30;;;;;;;1.80;1.70;;;5.60;85.50;;;;;;5100460;28;20252;-86
2022/04/11 06:25:56;;;;;;;2.33;1.93;;;5.70;85.00;;;;;;5100484;28;20174;-90
2022/04/11 06:28:21;;;;;;;3.20;1.70;;;5.80;85.10;;;;;;5084030;28;20178;-87
2022/04/11 06:30:47;;;;;;;3.57;1.93;;;5.90;84.40;;;;;;5101709;28;20166;-88
2022/04/11 06:33:13;;;;;;;2.07;1.97;;;6.00;83.70;;;;;;5104704;28;20213;-84
2022/04/11 06:35:39;;;;;;;2.10;2.00;;;6.10;83.50;;;;;;5084371;28;20334;-85
2022/04/11 06:38:05;;;;;;;1.90;1.80;;;6.10;83.80;;;;;;5105387;28;20185;-84
2022/04/11 06:40:30;;;;;;;1.87;1.73;;;6.20;82.50;;;;;;5106801;28;20581;-84
2022/04/11 06:42:56;;;;;;;3.67;1.90;;;6.40;82.50;;;;;;5111192;28;20165;-87
2022/04/11 06:45:22;;;;;;;2.03;1.93;;;6.40;81.90;;;;;;5102226;28;20181;-87
2022/04/11 06:47:48;;;;;;;3.07;1.90;;;6.50;82.00;;;;;;5100109;28;20738;-87
2022/04/11 06:50:15;;;;;;;1.90;1.80;;;6.70;82.00;;;;;;5082229;28;20175;-87
2022/04/11 06:52:41;;;;;;;4.00;1.90;;;6.80;81.80;;;;;;5100675;28;20176;-85
2022/04/11 06:55:08;;;;;;;1.77;1.67;;;6.90;81.10;;;;;;5099990;28;20224;-88
2022/04/11 06:57:33;;;;;;;2.23;1.73;;;7.00;80.50;;;;;;5101203;28;20267;-86
2022/04/11 07:00:01;;;;;;;2.30;2.20;;;7.10;80.10;;;;;;5106887;28;20209;-87
2022/04/11 07:02:27;;;;;;;1.80;1.80;;;7.20;79.80;;;;;;5101308;28;20623;-88
2022/04/11 07:04:53;;;;;;;2.20;2.10;;;7.20;80.00;;;;;;5100356;28;20253;-90
2022/04/11 07:07:19;;;;;;;2.07;1.97;;;7.30;79.10;;;;;;5105532;28;20177;-88
2022/04/11 07:09:46;;;;;;;1.93;1.83;;;7.40;79.10;;;;;;5099216;28;20172;-89
2022/04/11 07:12:12;;;;;;;2.53;1.90;;;7.50;79.00;;;;;;5096691;28;20661;-85
2022/04/11 07:14:38;;;;;;;1.93;1.83;;;7.60;78.90;;;;;;5078533;28;20176;-84
2022/04/11 07:17:04;;;;;;;1.90;1.77;;;7.70;79.20;;;;;;5078239;28;20546;-86
2022/04/11 07:19:33;;;;;;;4.33;2.03;;;7.70;79.60;;;;;;5096581;28;20173;-85
2022/04/11 07:21:59;;;;;;;2.13;2.00;;;7.80;78.40;;;;;;5096385;28;20168;-86
2022/04/11 07:24:25;;;;;;;1.73;1.73;;;7.90;78.00;;;;;;5096249;28;20221;-83
2022/04/11 07:26:50;;;;;;;1.77;1.70;;;8.00;76.90;;;;;;5096608;28;20229;-85
2022/04/11 07:29:16;;;;;;;2.90;2.20;;;8.00;76.20;;;;;;5096293;28;20169;-85
2022/04/11 07:31:42;;;;;;;3.73;2.10;;;8.10;76.80;;;;;;5096644;28;20563;-87
2022/04/11 07:34:07;;;;;;;2.93;2.50;;;8.20;76.00;;;;;;5096167;28;20636;-85
2022/04/11 07:36:33;;;;;;;3.30;3.00;;;8.20;75.90;;;;;;5095984;28;20564;-86
2022/04/11 07:38:59;;;;;;;2.27;2.10;;;8.30;76.60;;;;;;5096302;28;20175;-86
2022/04/11 07:41:25;;;;;;;2.40;2.30;;;8.40;77.40;;;;;;5096343;28;20212;-85
2022/04/11 07:43:53;;;;;;;1.97;1.87;;;8.40;77.10;;;;;;5095870;28;20165;-84
2022/04/11 07:46:19;;;;;;;2.23;2.13;;;8.40;77.60;;;;;;5095751;28;20207;-84
2022/04/11 07:48:45;;;;;;;4.43;2.80;;;8.50;77.40;;;;;;5095439;28;20578;-86
2022/04/11 07:51:11;;;;;;;5.97;2.00;;;8.60;77.90;;;;;;5095614;28;20562;-85
2022/04/11 07:53:37;;;;;;;2.23;2.00;;;8.60;76.70;;;;;;5095575;28;20200;-85
2022/04/11 07:56:03;;;;;;;2.47;2.27;;;8.70;76.00;;;;;;5095812;28;20236;-85
2022/04/11 07:58:28;;;;;;;2.47;2.20;;;8.70;75.20;;;;;;5095615;28;20173;-84
2022/04/11 08:00:54;;;;;;;2.07;1.97;;;8.90;74.70;;;;;;5095954;28;20177;-85
2022/04/11 08:03:20;;;;;;;2.47;2.27;;;8.90;74.90;;;;;;5095789;28;20177;-85
2022/04/11 08:05:47;;;;;;;2.17;1.90;;;9.00;74.60;;;;;;5095523;28;20176;-85
2022/04/11 08:08:13;;;;;;;2.63;2.43;;;9.00;75.30;;;;;;5095387;28;20183;-85
2022/04/11 08:10:42;;;;;;;3.33;2.27;;;9.00;74.50;;;;;;5095276;28;20189;-86
2022/04/11 08:13:07;;;;;;;2.50;2.10;;;9.00;74.30;;;;;;5077366;28;20173;-84
2022/04/11 08:15:33;;;;;;;2.23;2.03;;;9.20;74.90;;;;;;5076937;28;20259;-84
2022/04/11 08:18:00;;;;;;;2.30;2.10;;;9.30;74.40;;;;;;5095306;28;20176;-86
2022/04/11 08:20:26;;;;;;;1.83;1.73;;;9.30;73.90;;;;;;5095295;28;20545;-85
2022/04/11 08:22:52;;;;;;;1.97;1.87;;;9.50;74.20;;;;;;5094877;28;20560;-89
2022/04/11 08:25:18;;;;;;;1.90;1.80;;;9.60;74.40;;;;;;5077779;28;20184;-86
2022/04/11 08:27:44;;;;;;;2.07;1.93;;;9.60;75.00;;;;;;5101361;28;20177;-86
2022/04/11 08:30:13;;;;;;;2.77;1.97;;;9.60;75.10;;;;;;5086525;28;20216;-84
2022/04/11 08:32:40;;;;;;;2.20;2.10;;;9.70;75.20;;;;;;5081568;28;20194;-85
2022/04/11 08:35:08;;;;;;;2.17;2.00;;;9.70;70.60;;;;;;5070995;28;20217;-88
2022/04/11 08:37:37;;;;;;;1.70;1.70;;;9.80;70.70;;;;;;5080461;28;20173;-90
2022/04/11 08:40:05;;;;;;;2.20;1.93;;;9.80;68.90;;;;;;5082652;28;20160;-89
2022/04/11 08:42:30;;;;;;;2.00;1.90;;;9.80;69.20;;;;;;5081849;28;20171;-88
2022/04/11 08:44:59;;;;;;;2.40;2.20;;;9.80;70.60;;;;;;5077466;28;20232;-85
2022/04/11 08:47:25;;;;;;;2.37;1.90;;;9.90;70.50;;;;;;5074499;28;20234;-85
2022/04/11 08:49:53;;;;;;;2.10;2.00;;;9.80;70.10;;;;;;5074669;28;20180;-87
2022/04/11 08:52:19;;;;;;;1.83;1.73;;;9.80;69.10;;;;;;5056601;28;20171;-84
2022/04/11 08:54:46;;;;;;;4.37;2.30;;;9.90;69.00;;;;;;5074725;28;20182;-84
2022/04/11 08:57:12;;;;;;;2.83;2.20;;;10.00;69.40;;;;;;5056954;28;20540;-86
2022/04/11 08:59:38;;;;;;;2.53;2.07;;;10.10;68.40;;;;;;5076292;28;20261;-86
2022/04/11 09:02:10;;;;;;;1.83;1.73;;;10.20;68.40;;;;;;5075458;28;20214;-86
2022/04/11 09:04:54;;;;;;;2.50;2.27;;;10.20;69.70;;;;;;5076473;28;20250;-86
2022/04/11 09:07:21;;;;;;;2.67;2.10;;;10.20;70.80;;;;;;5077923;28;20642;-87
2022/04/11 09:09:47;;;;;;;2.30;2.03;;;10.20;69.20;;;;;;5076461;28;20178;-85
2022/04/11 09:12:15;;;;;;;1.87;1.77;;;10.10;68.30;;;;;;5058599;28;20350;-88
2022/04/11 09:14:42;;;;;;;2.10;2.00;;;10.30;67.60;;;;;;5075468;28;20182;-88
2022/04/11 09:17:11;;;;;;;2.30;2.10;;;10.30;67.10;;;;;;5073510;28;20302;-86
2022/04/11 09:19:38;;;;;;;2.23;2.10;;;10.40;67.20;;;;;;5074115;28;20182;-86
2022/04/11 09:22:05;;;;;;;2.00;1.90;;;10.40;67.00;;;;;;5074215;28;20623;-87
2022/04/11 09:24:31;;;;;;;2.47;2.27;;;10.50;66.50;;;;;;5074029;28;20292;-86
2022/04/11 09:26:58;;;;;;;2.40;2.20;;;10.50;67.00;;;;;;5073702;28;20262;-85
2022/04/11 09:29:31;;;;;;;1.80;1.70;;;10.50;67.00;;;;;;5055803;28;20217;-87
2022/04/11 09:32:05;;;;;;;2.00;1.90;;;10.70;65.20;;;;;;5073312;28;20162;-86
2022/04/11 09:34:31;;;;;;;1.87;1.77;;;10.70;65.50;;;;;;5073746;28;20629;-85
2022/04/11 09:36:59;;;;;;;2.20;2.10;;;10.70;65.70;;;;;;5073426;28;20207;-87
2022/04/11 09:39:31;;;;;;;1.83;1.73;;;10.70;66.10;;;;;;5073605;28;20633;-86
2022/04/11 09:41:57;;;;;;;1.93;1.80;;;10.70;63.40;;;;;;5073687;28;20177;-85
2022/04/11 09:44:27;;;;;;;1.83;1.77;;;10.80;64.30;;;;;;5073311;28;20650;-88
2022/04/11 09:47:04;;;;;;;1.90;1.80;;;10.80;62.20;;;;;;5073609;28;20178;-88
2022/04/11 09:49:31;;;;;;;1.93;1.83;;;10.80;62.70;;;;;;5036385;28;20190;-86
2022/04/11 09:52:08;;;;;;;3.17;1.80;;;10.80;64.10;;;;;;5053247;28;20182;-87
2022/04/11 09:54:39;;;;;;;1.90;1.80;;;10.80;64.50;;;;;;5053761;28;20168;-87
2022/04/11 09:57:06;;;;;;;1.77;1.67;;;10.80;62.70;;;;;;5035735;28;20749;-86
2022/04/11 09:59:33;;;;;;;2.07;1.87;;;10.90;64.50;;;;;;5053256;28;20233;-88
2022/04/11 10:01:59;;;;;;;1.97;1.70;;;11.00;64.70;;;;;;5053405;28;20178;-86
2022/04/11 10:04:26;;;;;;;1.60;1.50;;;11.10;63.40;;;;;;5053085;28;20535;-85
2022/04/11 10:06:52;;;;;;;1.60;1.50;;;11.20;61.40;;;;;;5053340;28;20168;-86
2022/04/11 10:09:22;;;;;;;2.13;1.90;;;11.10;61.30;;;;;;5053268;28;20279;-86
2022/04/11 10:11:48;;;;;;;1.53;1.53;;;11.20;62.20;;;;;;5053195;28;20198;-88
2022/04/11 10:14:23;;;;;;;2.40;2.20;;;11.30;63.80;;;;;;5053180;28;20535;-86
2022/04/11 10:16:55;;;;;;;1.93;1.83;;;11.40;64.30;;;;;;5053756;28;20658;-86
2022/04/11 10:19:29;;;;;;;2.73;1.83;;;11.70;59.70;;;;;;5058908;28;20160;-87
2022/04/11 10:22:06;;;;;;;1.90;1.80;;;11.70;59.70;;;;;;5059611;28;20525;-86
2022/04/11 10:24:46;;;;;;;2.73;1.80;;;11.60;59.50;;;;;;5056063;28;20167;-89
2022/04/11 10:27:22;;;;;;;1.77;1.67;;;11.50;60.90;;;;;;5053628;28;20234;-88
2022/04/11 10:29:50;;;;;;;1.80;1.60;;;11.50;60.90;;;;;;5053019;28;20637;-86
2022/04/11 10:32:24;;;;;;;1.80;1.70;;;11.50;61.30;;;;;;5053547;28;20168;-89
2022/04/11 10:35:01;;;;;;;1.50;1.40;;;11.60;60.40;;;;;;5053066;28;20617;-86
2022/04/11 10:37:48;;;;;;;2.20;1.40;;;11.70;60.00;;;;;;5035184;28;20713;-86
2022/04/11 10:40:17;;;;;;;1.60;1.50;;;11.70;61.20;;;;;;5034854;28;20196;-87
2022/04/11 10:43:08;;;;;;;1.83;1.73;;;11.70;60.40;;;;;;5035093;28;20186;-87
2022/04/11 10:45:40;;;;;;;1.73;1.63;;;11.70;60.80;;;;;;5055987;28;20184;-88
2022/04/11 10:48:07;;;;;;;1.87;1.77;;;11.70;61.30;;;;;;5045917;28;20229;-87
2022/04/11 10:50:34;;;;;;;1.47;1.47;;;11.70;59.30;;;;;;5057964;28;20646;-91
2022/04/11 10:53:12;;;;;;;1.80;1.70;;;11.80;58.90;;;;;;5056750;28;20168;-88
2022/04/11 10:55:57;;;;;;;1.43;1.43;;;11.70;59.20;;;;;;5056597;28;20551;-88
2022/04/11 10:58:44;;;;;;;1.70;1.60;;;11.70;61.60;;;;;;5056861;28;20195;-89
2022/04/11 11:01:11;;;;;;;1.60;1.53;;;11.80;61.30;;;;;;5038097;28;20220;-87
2022/04/11 11:03:40;;;;;;;1.60;1.60;;;12.00;61.30;;;;;;5056316;28;20178;-89
2022/04/11 11:06:17;;;;;;;1.80;1.70;;;12.10;59.40;;;;;;5038722;28;20181;-90
2022/04/11 11:08:44;;;;;;;1.80;1.70;;;12.10;60.60;;;;;;5056966;28;20177;-89
2022/04/11 11:11:20;;;;;;;1.87;1.77;;;12.20;61.40;;;;;;5056872;28;20252;-87
2022/04/11 11:13:47;;;;;;;2.07;1.93;;;12.20;61.90;;;;;;5059548;28;20213;-89
2022/04/11 11:16:14;;;;;;;1.70;1.70;;;12.20;60.70;;;;;;5057487;28;20202;-86
2022/04/11 11:18:49;;;;;;;1.67;1.67;;;12.20;59.70;;;;;;5042287;28;20229;-85
2022/04/11 11:21:45;;;;;;;2.00;1.90;;;12.10;59.80;;;;;;5069655;28;20173;-86
2022/04/11 11:24:12;;;;;;;1.90;1.80;;;12.10;59.10;;;;;;5061707;28;20173;-86
2022/04/11 11:26:46;;;;;;;1.70;1.60;;;12.00;58.70;;;;;;5057241;28;20168;-85
2022/04/11 11:29:31;;;;;;;2.27;1.40;;;12.00;61.40;;;;;;5038970;28;20171;-85
2022/04/11 11:32:05;;;;;;;1.60;1.50;;;12.10;61.10;;;;;;5056124;28;20179;-85
2022/04/11 11:34:33;;;;;;;1.90;1.80;;;12.20;62.40;;;;;;5055914;28;20183;-86
2022/04/11 11:37:03;;;;;;;1.63;1.63;;;12.30;62.20;;;;;;5056185;28;20196;-86
2022/04/11 11:39:30;;;;;;;1.97;1.87;;;12.30;61.80;;;;;;5037927;28;20266;-86
2022/04/11 11:42:05;;;;;;;2.50;1.90;;;12.40;62.50;;;;;;5038293;28;20238;-86
2022/04/11 11:44:32;;;;;;;1.83;1.80;;;12.40;62.20;;;;;;5056204;28;20553;-86
2022/04/11 11:47:00;;;;;;;4.20;2.40;;;12.50;61.30;;;;;;5038628;28;20541;-86
2022/04/11 11:49:28;;;;;;;2.23;2.13;;;12.50;60.20;;;;;;5075842;28;20619;-86
2022/04/11 11:51:54;;;;;;;2.47;2.37;;;12.40;60.30;;;;;;5075635;28;20193;-86
2022/04/11 11:54:37;;;;;;;2.13;2.03;;;12.40;60.20;;;;;;5057748;28;20198;-86
2022/04/11 11:57:20;;;;;;;1.80;1.70;;;12.40;60.60;;;;;;5075790;28;20209;-86
2022/04/11 11:59:50;;;;;;;1.87;1.80;;;12.40;59.70;;;;;;5075469;28;20159;-87
2022/04/11 12:05:01;;;;;;;1.87;1.77;;;12.30;58.40;;;;;;5079313;28;20174;-85
2022/04/11 12:07:28;;;;;;;1.80;1.80;;;12.30;58.90;;;;;;5077013;28;20171;-86
2022/04/11 12:09:55;;;;;;;2.10;2.00;;;12.40;60.70;;;;;;5061174;28;20174;-84
2022/04/11 12:12:21;;;;;;;2.13;2.03;;;12.50;60.60;;;;;;5075970;28;20515;-86
2022/04/11 12:15:07;;;;;;;2.00;1.90;;;12.50;59.50;;;;;;5075163;28;20366;-86
2022/04/11 12:17:38;;;;;;;2.13;1.70;;;12.50;59.20;;;;;;5075138;28;20184;-86
2022/04/11 12:20:19;;;;;;;2.20;2.07;;;12.50;60.10;;;;;;5075219;28;20610;-85
2022/04/11 12:23:04;;;;;;;2.40;2.20;;;12.50;61.00;;;;;;5074945;28;20201;-86
2022/04/11 12:25:32;;;;;;;1.97;1.87;;;12.60;60.80;;;;;;5074797;28;20170;-86
2022/04/11 12:28:10;;;;;;;1.70;1.60;;;12.70;60.40;;;;;;5074766;28;20179;-87
2022/04/11 12:30:37;;;;;;;2.07;1.97;;;12.70;60.90;;;;;;5074730;28;20232;-86
2022/04/11 12:33:04;;;;;;;2.20;2.10;;;12.60;61.90;;;;;;5074639;28;20179;-86
2022/04/11 12:35:30;;;;;;;2.20;2.10;;;12.70;62.70;;;;;;5074884;28;20319;-88
2022/04/11 12:38:00;;;;;;;3.10;2.00;;;12.70;62.10;;;;;;5074715;28;20670;-87
2022/04/11 12:40:44;;;;;;;2.50;2.30;;;12.80;61.60;;;;;;5076500;28;20163;-87
2022/04/11 12:43:12;;;;;;;3.13;2.37;;;12.90;62.00;;;;;;5074739;28;20172;-87
2022/04/11 12:45:38;;;;;;;2.20;2.10;;;12.80;60.70;;;;;;5074720;28;20165;-87
2022/04/11 12:48:06;;;;;;;3.07;2.87;;;12.80;61.80;;;;;;5073918;28;20226;-86
2022/04/11 12:50:34;;;;;;;2.40;2.30;;;12.70;62.60;;;;;;5056444;28;20202;-88
2022/04/11 12:53:00;;;;;;;3.43;2.20;;;12.80;63.00;;;;;;5056518;28;20573;-86
2022/04/11 12:55:31;;;;;;;2.33;2.10;;;12.70;62.90;;;;;;5056313;28;20214;-87
2022/04/11 12:58:10;;;;;;;2.30;2.20;;;12.90;63.40;;;;;;5074676;28;20616;-89